Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:36;;;;;;;4.67;3.50;;;;;;;12.63;100.00;100320.47;5004821;28;20029;-90
2023/08/30 00:03:02;;;;;;;3.63;2.63;;;;;;;12.63;100.00;100325.00;4996811;28;20034;-90
2023/08/30 00:05:27;;;;;;;2.47;2.20;;;;;;;12.60;100.00;100320.84;5016778;28;20032;-89
2023/08/30 00:07:54;;;;;;;3.20;2.67;;;;;;;12.61;100.00;100322.50;5006994;28;20048;-89
2023/08/30 00:10:19;;;;;;;;;;;;;;;12.59;100.00;100319.16;5018659;28;20033;-88
2023/08/30 00:12:44;;;;;;;;;;;;;;;12.55;100.00;100317.91;5019009;28;19922;-90
2023/08/30 00:15:10;;;;;;;3.63;2.43;;;;;;;12.49;100.00;100307.91;5010078;28;19910;-90
2023/08/30 00:17:35;;;;;;;10.03;3.13;;;;;;;12.52;100.00;100317.41;5012770;28;20026;-89
2023/08/30 00:20:00;;;;;;;4.63;2.77;;;;;;;12.52;100.00;100315.56;5001858;28;20029;-90
2023/08/30 00:22:27;;;;;;;6.77;2.30;;;;;;;12.54;100.00;100321.56;4996160;28;20088;-89
2023/08/30 00:24:53;;;;;;;3.65;3.00;;;;;;;12.54;100.00;100320.75;4998415;28;20498;-89
2023/08/30 00:27:20;;;;;;;3.90;2.75;;;;;;;12.55;100.00;100328.59;5012849;28;20045;-89
2023/08/30 00:29:46;;;;;;;5.55;2.72;;;;;;;12.60;100.00;100338.75;5001025;28;20033;-89
2023/08/30 00:32:11;;;;;;;4.45;3.03;;;;;;;12.61;100.00;100338.56;4999872;28;20074;-88
2023/08/30 00:34:37;;;;;;;4.65;2.92;;;;;;;12.62;100.00;100332.19;5004559;28;20635;-90
2023/08/30 00:37:02;;;;;;;6.23;3.27;;;;;;;12.55;100.00;100331.28;4992753;28;20033;-90
2023/08/30 00:39:28;;;;;;;3.87;2.70;;;;;;;12.54;100.00;100336.81;5010771;28;20548;-88
2023/08/30 00:41:53;;;;;;;3.67;3.20;;;;;;;12.51;100.00;100332.66;5006408;28;20379;-90
2023/08/30 00:44:18;;;;;;;6.13;3.10;;;;;;;12.51;100.00;100338.03;5011761;28;20163;-87
2023/08/30 00:46:44;;;;;;;6.90;3.83;;;;;;;12.50;100.00;100340.88;4996081;28;20427;-89
2023/08/30 00:49:10;;;;;;;;;;;;;;;12.50;100.00;100332.84;4996604;28;20056;-89
2023/08/30 00:51:35;;;;;;;;;;;;;;;12.50;100.00;100335.50;5021038;28;20363;-89
2023/08/30 00:54:01;;;;;;;3.50;3.03;;;;;;;12.44;100.00;100329.06;4995908;28;19909;-89
2023/08/30 00:56:30;;;;;;;7.27;2.53;;;;;;;12.41;100.00;100324.09;5012086;28;20029;-88
2023/08/30 00:58:56;;;;;;;5.65;4.63;;;;;;;12.44;100.00;100327.22;5006297;28;20091;-88
2023/08/30 01:01:22;;;;;;;4.60;3.03;;;;;;;12.40;100.00;100335.78;5022814;28;20388;-89
2023/08/30 01:03:48;;;;;;;5.35;4.50;;;;;;;12.42;100.00;100333.78;4995746;28;20786;-88
2023/08/30 01:06:13;;;;;;;16.80;4.00;;;;;;;12.43;100.00;100338.94;5012120;28;20038;-89
2023/08/30 01:08:41;;;;;;;4.83;4.33;;;;;;;12.39;100.00;100326.13;4995739;28;20029;-89
2023/08/30 01:11:32;;;;;;;6.78;3.95;;;;;;;12.35;100.00;100324.81;5023848;28;20024;-89
2023/08/30 01:14:06;;;;;;;6.22;4.20;;;;;;;12.29;100.00;100323.72;5006160;28;20510;-89
2023/08/30 01:16:32;;;;;;;8.05;3.70;;;;;;;12.24;100.00;100316.25;4995435;28;20233;-90
2023/08/30 01:19:03;;;;;;;6.65;3.92;;;;;;;12.22;100.00;100312.06;4995811;28;20167;-90
2023/08/30 01:21:44;;;;;;;7.10;3.70;;;;;;;12.18;100.00;100306.25;5019905;28;20520;-89
2023/08/30 01:24:14;;;;;;;5.10;3.53;;;;;;;12.13;100.00;100297.13;4995513;28;20124;-89
2023/08/30 01:27:10;;;;;;;7.22;4.13;;;;;;;12.15;100.00;100295.06;4995464;28;20517;-89
2023/08/30 01:29:38;;;;;;;7.00;3.97;;;;;;;12.10;100.00;100290.28;5011045;28;20040;-90
2023/08/30 01:32:07;;;;;;;12.38;5.78;;;;;;;12.14;100.00;100293.44;4995492;28;20037;-89
2023/08/30 01:34:34;;;;;;;8.30;4.95;;;;;;;12.03;100.00;100286.66;4994907;28;20024;-89
2023/08/30 01:37:00;;;;;;;8.23;4.90;;;;;;;11.99;100.00;100282.72;5012680;28;20484;-90
2023/08/30 01:39:27;;;;;;;8.65;5.15;;;;;;;11.84;100.00;100275.44;4993410;28;20079;-89
2023/08/30 01:41:58;;;;;;;6.15;4.78;;;;;;;11.84;100.00;100278.13;4996741;28;20087;-89
2023/08/30 01:44:41;;;;;;;8.20;4.68;;;;;;;11.79;100.00;100269.00;5018297;28;20164;-90
2023/08/30 01:47:07;;;;;;;7.15;4.43;;;;;;;11.73;100.00;100270.56;5014651;28;20032;-89
2023/08/30 01:49:34;;;;;;;5.13;4.28;;;;;;;11.70;100.00;100275.44;5002001;28;20037;-89
2023/08/30 01:52:00;;;;;;;;;;;;;;;11.65;100.00;100267.97;4995663;28;20040;-89
2023/08/30 01:54:28;;;;;;;6.18;4.03;;;;;;;11.57;100.00;100258.19;5010827;28;19967;-89
2023/08/30 01:56:54;;;;;;;5.75;3.88;;;;;;;11.55;100.00;100256.69;5029643;28;20029;-90
2023/08/30 01:59:19;;;;;;;6.03;4.03;;;;;;;11.50;100.00;100248.38;5011147;28;20034;-90
2023/08/30 02:01:44;;;;;;;7.83;4.60;;;;;;;11.48;100.00;100253.91;4995126;28;20831;-89
2023/08/30 02:04:10;;;;;;;5.77;4.07;;;;;;;11.44;100.00;100243.75;4994928;28;20926;-90
2023/08/30 02:07:02;;;;;;;6.40;4.80;;;;;;;11.40;100.00;100249.47;4993779;28;20444;-89
2023/08/30 02:09:40;;;;;;;8.20;5.32;;;;;;;11.37;100.00;100249.81;5004790;28;20103;-90
2023/08/30 02:12:13;;;;;;;5.63;4.13;;;;;;;11.31;100.00;100239.03;5006570;28;20028;-90
2023/08/30 02:14:39;;;;;;;6.40;4.88;;;;;;;11.31;100.00;100239.03;5035388;28;20402;-90
2023/08/30 02:17:05;;;;;;;8.23;4.35;;;;;;;11.28;100.00;100242.88;5011075;28;20034;-90
2023/08/30 02:19:32;;;;;;;5.53;4.72;;;;;;;11.31;100.00;100236.34;5001528;28;20033;-89
2023/08/30 02:21:59;;;;;;;6.43;4.90;;;;;;;11.32;100.00;100240.69;4994654;28;20037;-90
2023/08/30 02:24:24;;;;;;;12.30;8.23;;;;;;;11.30;100.00;100234.69;4994142;28;20041;-89
2023/08/30 02:26:49;;;;;;;14.60;7.80;;;;;;;11.22;100.00;100235.59;5024473;28;20099;-89
2023/08/30 02:29:15;;;;;;;10.70;5.97;;;;;;;11.15;100.00;100239.97;5027720;28;20032;-90
2023/08/30 02:31:40;;;;;;;8.17;6.23;;;;;;;11.11;100.00;100247.50;5011854;28;20113;-89
2023/08/30 02:34:05;;;;;;;8.70;6.23;;;;;;;11.05;100.00;100250.91;5011080;28;20037;-88
2023/08/30 02:36:31;;;;;;;6.20;4.63;;;;;;;11.02;100.00;100242.41;5010907;28;20095;-89
2023/08/30 02:38:56;;;;;;;6.40;5.03;;;;;;;11.01;100.00;100246.09;4996549;28;20201;-89
2023/08/30 02:41:22;;;;;;;11.37;6.47;;;;;;;11.01;100.00;100248.78;5019238;28;20029;-89
2023/08/30 02:43:47;;;;;;;8.67;6.90;;;;;;;11.01;100.00;100244.25;5018443;28;20367;-89
2023/08/30 02:46:12;;;;;;;8.77;6.03;;;;;;;10.97;100.00;100238.41;4999526;28;20277;-89
2023/08/30 02:48:38;;;;;;;9.20;6.17;;;;;;;10.97;100.00;100242.94;5014166;28;20083;-89
2023/08/30 02:51:03;;;;;;;11.30;7.40;;;;;;;10.95;100.00;100235.09;4994741;28;20457;-90
2023/08/30 02:53:29;;;;;;;14.63;6.73;;;;;;;10.95;100.00;100240.44;5008686;28;20599;-90
2023/08/30 02:55:55;;;;;;;12.07;7.80;;;;;;;10.94;100.00;100237.97;5010930;28;20043;-89
2023/08/30 02:58:21;;;;;;;15.00;8.95;;;;;;;11.01;100.00;100249.59;4994531;28;20033;-88
2023/08/30 03:00:47;;;;;;;;;;;;;;;11.05;100.00;100260.75;4998501;28;20041;-89
2023/08/30 03:03:12;;;;;;;;;;;;;;;11.02;100.00;100264.59;5026640;28;19939;-89
2023/08/30 03:05:37;;;;;;;10.67;7.07;;;;;;;10.95;100.00;100264.47;5014034;28;19917;-89
2023/08/30 03:08:04;;;;;;;12.73;8.75;;;;;;;11.04;100.00;100259.09;4998222;28;20056;-89
2023/08/30 03:10:29;;;;;;;15.82;9.18;;;;;;;11.17;100.00;100273.53;5014022;28;20073;-90
2023/08/30 03:12:55;;;;;;;16.87;11.00;;;;;;;11.13;100.00;100268.72;4997620;28;20025;-88
2023/08/30 03:15:21;;;;;;;11.77;8.40;;;;;;;11.11;100.00;100265.38;5013795;28;20315;-89
2023/08/30 03:17:46;;;;;;;13.60;9.38;;;;;;;11.05;100.00;100271.44;4997796;28;20140;-89
2023/08/30 03:20:12;;;;;;;15.10;10.27;;;;;;;11.02;100.00;100266.44;5009413;28;20037;-89
2023/08/30 03:22:38;;;;;;;12.43;8.27;;;;;;;10.90;100.00;100274.84;5020895;28;20041;-89
2023/08/30 03:25:03;;;;;;;15.00;9.17;;;;;;;10.88;100.00;100263.53;5013835;28;20087;-88
2023/08/30 03:27:29;;;;;;;17.17;10.95;;;;;;;11.03;100.00;100270.78;5013883;28;20041;-89
2023/08/30 03:29:55;;;;;;;15.88;11.00;;;;;;;11.06;100.00;100278.44;5013882;28;20751;-90
2023/08/30 03:32:21;;;;;;;21.80;14.27;;;;;;;11.20;100.00;100281.19;5014023;28;20037;-90
2023/08/30 03:34:48;;;;;;;22.25;14.10;;;;;;;11.36;100.00;100295.44;4997450;28;20075;-90
2023/08/30 03:37:14;;;;;;;21.85;12.80;;;;;;;11.34;100.00;100287.59;5022541;28;20033;-89
2023/08/30 03:39:40;;;;;;;18.63;13.02;;;;;;;11.29;100.00;100286.47;4997069;28;20048;-90
2023/08/30 03:42:06;;;;;;;20.15;11.57;;;;;;;11.28;100.00;100276.78;5017637;28;20033;-88
2023/08/30 03:44:31;;;;;;;15.57;11.68;;;;;;;11.21;100.00;100265.97;5012825;28;20037;-88
2023/08/30 03:46:56;;;;;;;19.53;11.60;;;;;;;11.20;100.00;100270.50;4997224;28;20022;-89
2023/08/30 03:49:22;;;;;;;16.48;11.98;;;;;;;11.24;100.00;100270.97;4996797;28;20033;-90
2023/08/30 03:51:48;;;;;;;20.55;12.63;;;;;;;11.22;100.00;100273.00;5015718;28;20108;-90
2023/08/30 03:54:16;;;;;;;16.03;10.63;;;;;;;11.22;100.00;100273.00;5022743;28;20033;-89
2023/08/30 03:56:45;;;;;;;21.50;13.68;;;;;;;11.17;100.00;100259.34;5013860;28;20132;-90
2023/08/30 03:59:11;;;;;;;18.48;12.15;;;;;;;11.14;100.00;100251.66;5008903;28;20483;-89
2023/08/30 04:01:38;;;;;;;16.60;10.00;;;;;;;11.11;100.00;100252.03;5005905;28;20036;-90
2023/08/30 04:04:05;;;;;;;15.52;10.73;;;;;;;11.04;100.00;100245.75;4996458;28;20038;-90
2023/08/30 04:06:30;;;;;;;15.85;10.43;;;;;;;11.04;100.00;100243.06;5027295;28;20029;-90
2023/08/30 04:08:55;;;;;;;19.50;12.53;;;;;;;11.06;100.00;100235.72;4997049;28;20479;-90
2023/08/30 04:11:22;;;;;;;16.90;11.93;;;;;;;11.06;100.00;100235.72;5012409;28;20047;-89
2023/08/30 04:13:47;;;;;;;17.48;12.18;;;;;;;11.04;100.00;100232.38;5012960;28;20036;-90
2023/08/30 04:16:12;;;;;;;16.13;10.47;;;;;;;10.95;100.00;100219.06;5046179;28;20108;-88
2023/08/30 04:18:38;;;;;;;14.73;10.17;;;;;;;10.88;100.00;100207.44;5013865;28;20033;-90
2023/08/30 04:21:03;;;;;;;15.77;9.97;;;;;;;10.82;100.00;100207.34;4996631;28;20029;-90
2023/08/30 04:23:29;;;;;;;15.70;10.57;;;;;;;10.76;100.00;100208.84;5001828;28;20487;-90
2023/08/30 04:25:55;;;;;;;15.23;10.50;;;;;;;10.77;100.00;100214.03;5012856;28;20643;-90
2023/08/30 04:28:20;;;;;;;13.32;9.25;;;;;;;10.77;100.00;100210.53;5001146;28;20045;-90
2023/08/30 04:30:47;;;;;;;15.85;9.73;;;;;;;10.75;100.00;100205.38;4998589;28;20610;-90
2023/08/30 04:33:12;;;;;;;16.47;9.57;;;;;;;10.73;100.00;100209.22;4996184;28;20053;-90
2023/08/30 04:35:38;;;;;;;14.93;10.38;;;;;;;10.85;100.00;100213.13;4996318;28;20029;-90
2023/08/30 04:38:04;;;;;;;17.38;11.15;;;;;;;10.93;100.00;100217.59;4998827;28;20123;-89
2023/08/30 04:40:30;;;;;;;15.57;10.48;;;;;;;10.89;100.00;100211.78;4996055;28;20684;-90
2023/08/30 04:42:57;;;;;;;21.58;13.77;;;;;;;10.99;100.00;100212.38;5035720;28;20088;-89
2023/08/30 04:45:23;;;;;;;17.15;11.93;;;;;;;10.99;100.00;100209.69;5029516;28;20017;-89
2023/08/30 04:47:49;;;;;;;18.70;9.97;;;;;;;11.09;100.00;100211.31;5012830;28;20036;-90
2023/08/30 04:50:14;;;;;;;15.70;9.80;;;;;;;11.13;100.00;100204.59;4999482;28;20022;-89
2023/08/30 04:52:39;;;;;;;16.20;10.70;;;;;;;11.20;100.00;100213.56;5006961;28;20027;-90
2023/08/30 04:55:05;;;;;;;16.80;10.87;;;;;;;11.34;100.00;100220.78;5006654;28;20060;-89
2023/08/30 04:57:31;;;;;;;;;;;;;;;11.44;100.00;100217.03;4993765;28;20095;-89
2023/08/30 04:59:56;;;;;;;14.80;10.73;;;;;;;11.51;100.00;100212.63;5028628;28;20338;-90
2023/08/30 05:02:22;;;;;;;15.48;10.38;;;;;;;11.59;100.00;100209.88;5028277;28;20025;-89
2023/08/30 05:05:00;;;;;;;22.83;13.70;;;;;;;11.66;100.00;100215.31;4990702;28;20064;-90
2023/08/30 05:07:26;;;;;;;22.58;13.73;;;;;;;11.69;100.00;100213.09;5014135;28;20116;-89
2023/08/30 05:09:51;;;;;;;22.67;13.60;;;;;;;11.81;100.00;100225.00;4995579;28;20120;-90
2023/08/30 05:12:17;;;;;;;23.83;15.65;;;;;;;11.88;100.00;100225.13;4998680;28;20501;-90
2023/08/30 05:14:42;;;;;;;30.73;17.40;;;;;;;11.95;100.00;100210.00;5043406;28;20041;-90
2023/08/30 05:17:07;;;;;;;36.83;18.77;;;;;;;12.02;100.00;100212.78;4993413;28;20034;-90
2023/08/30 05:19:33;;;;;;;33.83;19.50;;;;;;;12.04;100.00;100224.13;5018465;28;20060;-89
2023/08/30 05:21:58;;;;;;;34.72;21.10;;;;;;;12.11;100.00;100229.59;4996740;28;20334;-90
2023/08/30 05:24:26;;;;;;;34.80;20.40;;;;;;;12.12;100.00;100226.69;5025721;28;20071;-87
2023/08/30 05:27:37;;;;;;;32.40;19.88;;;;;;;12.23;100.00;100222.75;5044907;28;20029;-90
2023/08/30 05:30:21;;;;;;;27.38;18.00;;;;;;;12.39;100.00;100227.06;5023643;28;20037;-88
2023/08/30 05:32:46;;;;;;;30.30;19.80;;;;;;;12.44;100.00;100228.16;5012011;28;20025;-90
2023/08/30 05:35:21;;;;;;;26.15;18.40;;;;;;;12.58;100.00;100223.78;5018420;28;20715;-89
2023/08/30 05:38:05;;;;;;;27.08;16.98;;;;;;;12.56;100.00;100219.66;5016596;28;20036;-90
2023/08/30 05:40:47;;;;;;;28.08;17.55;;;;;;;12.63;100.00;100221.38;5010221;28;20079;-89
2023/08/30 05:43:12;;;;;;;27.07;14.70;;;;;;;12.77;100.00;100221.53;5006603;28;20025;-88
2023/08/30 05:45:38;;;;;;;28.77;16.43;;;;;;;12.87;100.00;100211.31;4989271;28;20281;-90
2023/08/30 05:48:04;;;;;;;26.80;15.63;;;;;;;12.96;100.00;100212.03;5023932;28;20036;-88
2023/08/30 05:50:29;;;;;;;22.73;15.23;;;;;;;13.25;100.00;100216.41;4999239;28;20017;-87
2023/08/30 05:52:55;;;;;;;20.38;13.27;;;;;;;13.25;100.00;100211.06;4992341;28;20033;-84
2023/08/30 05:55:21;;;;;;;20.75;13.00;;;;;;;13.25;100.00;100194.97;4994987;28;20051;-88
2023/08/30 05:57:46;;;;;;;16.73;11.50;;;;;;;13.27;100.00;100187.56;4995138;28;20033;-90
2023/08/30 06:00:13;;;;;;;16.63;10.93;;;;;;;13.24;100.00;100188.78;4999448;28;20284;-90
2023/08/30 06:02:41;;;;;;;19.17;12.32;;;;;;;13.30;100.00;100188.06;5019694;28;20025;-90
2023/08/30 06:05:07;;;;;;;17.17;11.15;;;;;;;13.30;100.00;100181.88;5014062;28;20033;-90
2023/08/30 06:07:33;;;;;;;21.98;14.23;;;;;;;13.35;100.00;100175.94;5024514;28;20045;-90
2023/08/30 06:09:58;;;;;;;23.40;13.45;;;;;;;13.55;100.00;100179.56;5012391;28;20037;-90
2023/08/30 06:12:25;;;;;;;18.60;13.40;;;;;;;13.82;100.00;100182.44;5021255;28;20029;-90
2023/08/30 06:14:52;;;;;;;22.17;13.13;;;;;;;14.19;100.00;100183.00;5022246;28;20112;-90
2023/08/30 06:17:21;;;;;;;16.67;12.27;;;;;;;14.59;100.00;100170.59;4995083;28;20112;-90
2023/08/30 06:19:46;;;;;;;16.45;12.45;;;;;;;15.69;100.00;100173.75;5010758;28;20037;-91
2023/08/30 06:22:12;;;;;;;15.73;11.60;;;;;;;15.89;100.00;100119.06;5000166;28;20021;-90
2023/08/30 06:24:37;;;;;;;15.20;11.30;;;;;;;15.91;100.00;100068.53;5011881;28;20040;-90
2023/08/30 06:27:03;;;;;;;17.40;10.03;;;;;;;15.92;100.00;100079.09;5011360;28;20279;-90
2023/08/30 06:29:28;;;;;;;15.35;11.15;;;;;;;15.88;100.00;100050.94;5016421;28;20479;-89
2023/08/30 06:31:54;;;;;;;14.27;8.70;;;;;;;15.55;100.00;100040.28;4994885;28;20037;-90
2023/08/30 06:34:19;;;;;;;12.37;8.73;;;;;;;16.03;100.00;100032.63;5020704;28;20037;-91
2023/08/30 06:36:45;;;;;;;10.00;8.73;;;;;;;16.81;100.00;100009.09;5013836;28;20124;-90
2023/08/30 06:39:10;;;;;;;9.18;7.63;;;;;;;17.06;100.00;99918.22;4998094;28;20096;-90
2023/08/30 06:41:36;;;;;;;9.73;7.33;;;;;;;17.48;100.00;99877.84;5009676;28;20048;-90
2023/08/30 06:44:01;;;;;;;12.87;8.37;;;;;;;17.01;100.00;99763.56;5013627;28;20582;-89
2023/08/30 06:46:26;;;;;;;15.77;8.00;;;;;;;17.72;100.00;99797.78;5012401;28;20499;-92
2023/08/30 06:48:52;;;;;;;13.50;8.10;;;;;;;17.41;100.00;99741.38;4995533;28;20694;-90
2023/08/30 06:51:17;;;;;;;10.57;7.67;;;;;;;17.35;100.00;99726.13;5030101;28;20025;-90
2023/08/30 06:53:43;;;;;;;15.50;9.13;;;;;;;17.26;100.00;99720.25;5033242;28;20076;-90
2023/08/30 06:56:08;;;;;;;12.80;9.05;;;;;;;17.83;100.00;99747.56;4995892;28;20033;-89
2023/08/30 06:58:33;;;;;;;10.50;7.67;;;;;;;18.10;100.00;99712.00;5036976;28;20483;-90
2023/08/30 07:00:59;;;;;;;11.50;8.50;;;;;;;18.28;100.00;99565.94;4995328;28;20545;-90
2023/08/30 07:03:24;;;;;;;12.93;9.57;;;;;;;19.05;100.00;99555.63;4999265;28;20385;-89
2023/08/30 07:05:51;;;;;;;13.75;9.18;;;;;;;18.55;100.00;99444.53;5027834;28;20442;-89
2023/08/30 07:08:16;;;;;;;12.75;9.73;;;;;;;18.14;100.00;99397.13;4996895;28;20040;-89
2023/08/30 07:10:42;;;;;;;15.83;8.77;;;;;;;17.85;100.00;99456.56;5029198;28;20546;-89
2023/08/30 07:13:11;;;;;;;14.00;9.13;;;;;;;17.43;100.00;99575.50;5011441;28;20387;-89
2023/08/30 07:15:39;;;;;;;21.48;9.27;;;;;;;18.35;100.00;99582.00;5024197;28;20025;-89
2023/08/30 07:18:05;;;;;;;15.30;9.73;;;;;;;18.06;100.00;99498.28;5013105;28;20038;-87
2023/08/30 07:20:30;;;;;;;13.45;10.00;;;;;;;18.34;100.00;99499.31;5017265;28;20069;-87
2023/08/30 07:22:55;;;;;;;16.00;10.93;;;;;;;18.18;100.00;99471.22;5008067;28;20029;-89
2023/08/30 07:25:21;;;;;;;14.37;9.23;;;;;;;17.82;100.00;99423.84;5010353;28;20064;-87
2023/08/30 07:27:46;;;;;;;13.00;9.17;;;;;;;18.00;100.00;99429.03;5019357;28;20064;-87
2023/08/30 07:30:12;;;;;;;10.50;8.27;;;;;;;18.48;100.00;99494.41;4998513;28;20052;-87
2023/08/30 07:32:38;;;;;;;14.20;9.20;;;;;;;18.02;100.00;99343.19;5043043;28;20585;-88
2023/08/30 07:35:04;;;;;;;12.05;9.13;;;;;;;18.61;100.00;99409.47;4997981;28;20123;-88
2023/08/30 07:37:29;;;;;;;14.75;9.63;;;;;;;18.54;100.00;99344.78;5013166;28;20033;-87
2023/08/30 07:39:54;;;;;;;12.20;8.83;;;;;;;18.47;100.00;99301.75;4996136;28;20148;-87
2023/08/30 07:42:20;;;;;;;10.73;8.00;;;;;;;18.61;100.00;99412.97;5034594;28;20040;-87
2023/08/30 07:44:45;;;;;;;11.10;7.95;;;;;;;18.49;100.00;99320.38;5017200;28;20064;-88
2023/08/30 07:47:11;;;;;;;11.80;7.77;;;;;;;18.70;100.00;99346.63;4994622;28;20048;-88
2023/08/30 07:49:36;;;;;;;10.77;7.47;;;;;;;19.01;100.00;99360.59;5019168;28;20272;-87
2023/08/30 07:52:02;;;;;;;10.70;7.90;;;;;;;18.47;100.00;99188.25;4997787;28;20472;-88
2023/08/30 07:54:28;;;;;;;10.32;7.65;;;;;;;18.61;100.00;99345.41;5018904;28;20032;-87
2023/08/30 07:56:53;;;;;;;;;;;;;;;19.24;100.00;99202.56;5008635;28;20717;-87
2023/08/30 07:59:19;;;;;;;9.75;7.47;;;;;;;18.83;100.00;99148.13;5019782;28;19917;-87
2023/08/30 08:01:44;;;;;;;14.30;7.93;;;;;;;18.43;100.00;99308.69;5002549;28;20095;-89
2023/08/30 08:04:09;;;;;;;12.53;8.43;;;;;;;19.03;100.00;99355.72;4994667;28;20095;-87
2023/08/30 08:06:35;;;;;;;9.23;7.03;;;;;;;19.51;100.00;99331.66;5012973;28;20025;-87
2023/08/30 08:09:01;;;;;;;8.50;6.87;;;;;;;19.73;100.00;99151.00;5010571;28;20120;-89
2023/08/30 08:11:26;;;;;;;8.05;6.90;;;;;;;20.09;100.00;99113.28;4997444;28;20017;-89
2023/08/30 08:13:52;;;;;;;9.77;7.07;;;;;;;19.69;100.00;99036.22;5031672;28;20037;-88
2023/08/30 08:16:17;;;;;;;10.90;7.03;;;;;;;18.96;100.00;99031.44;5013465;28;20036;-89
2023/08/30 08:18:42;;;;;;;9.27;7.20;;;;;;;19.31;100.00;99123.91;5019828;28;20033;-89
2023/08/30 08:21:08;;;;;;;8.03;6.40;;;;;;;20.50;100.00;99250.84;5018859;28;20030;-87
2023/08/30 08:23:33;;;;;;;8.37;6.17;;;;;;;20.63;100.00;99061.44;5037358;28;20021;-87
2023/08/30 08:26:02;;;;;;;10.13;6.13;;;;;;;20.46;100.00;98984.91;5036045;28;20472;-88
2023/08/30 08:28:28;;;;;;;8.77;6.00;;;;;;;21.39;100.00;98977.50;5007827;28;20096;-88
2023/08/30 08:30:53;;;;;;;10.00;7.57;;;;;;;21.17;100.00;98695.66;5011751;28;20155;-87
2023/08/30 08:33:20;;;;;;;7.70;5.80;;;;;;;20.07;100.00;98567.47;5028154;28;20037;-88
2023/08/30 08:35:48;;;;;;;8.77;6.70;;;;;;;19.54;100.00;98773.56;5010579;28;20033;-89
2023/08/30 08:38:13;;;;;;;10.07;7.30;;;;;;;19.03;100.00;99066.34;5009795;28;20488;-88
2023/08/30 08:40:39;;;;;;;9.77;7.05;;;;;;;19.87;100.00;99264.28;5009940;28;20025;-87
2023/08/30 08:43:05;;;;;;;9.10;5.65;;;;;;;20.82;100.00;99001.22;4997933;28;20125;-88
2023/08/30 08:45:32;;;;;;;;;;;;;;;20.17;100.00;98575.56;5016475;28;20113;-89
2023/08/30 08:47:57;;;;;;;10.48;6.97;;;;;;;19.57;100.00;98984.97;5000313;28;19935;-88
2023/08/30 08:50:23;;;;;;;8.60;6.15;;;;;;;18.95;100.00;99124.41;4992239;28;20488;-88
2023/08/30 08:52:48;;;;;;;8.75;6.90;;;;;;;18.63;100.00;99289.22;5008895;28;20052;-87
2023/08/30 08:55:14;;;;;;;10.70;6.82;;;;;;;18.77;100.00;99360.81;4994287;28;20075;-87
2023/08/30 08:57:41;;;;;;;8.45;5.20;;;;;;;19.81;100.00;99401.56;5017959;28;20462;-87
2023/08/30 09:00:07;;;;;;;5.40;4.13;;;;;;;20.12;100.00;98963.75;4993246;28;20027;-87
2023/08/30 09:02:33;;;;;;;6.25;3.90;;;;;;;20.23;100.00;98818.28;5036721;28;20022;-87
2023/08/30 09:05:00;;;;;;;6.00;3.70;;;;;;;20.38;100.00;98671.91;5016918;28;20033;-87
2023/08/30 09:07:27;;;;;;;5.85;4.03;;;;;;;20.11;100.00;98626.25;5017482;28;20708;-89
2023/08/30 09:09:54;;;;;;;4.10;3.70;;;;;;;20.23;100.00;98945.63;5021723;28;20502;-87
2023/08/30 09:12:21;;;;;;;15.57;5.30;;;;;;;19.69;100.00;98670.75;5014448;28;20048;-88
2023/08/30 09:14:55;;;;;;;5.38;3.92;;;;;;;19.63;100.00;98923.53;4997156;28;20032;-87
2023/08/30 09:17:21;;;;;;;4.68;3.80;;;;;;;19.74;100.00;98951.50;5015043;28;20037;-89
2023/08/30 09:19:46;;;;;;;4.25;3.78;;;;;;;19.70;100.00;98966.63;5017585;28;20111;-86
2023/08/30 09:22:11;;;;;;;9.02;4.65;;;;;;;19.19;100.00;99069.97;4994376;28;20030;-89
2023/08/30 09:24:40;;;;;;;4.70;4.20;;;;;;;18.47;100.00;99031.53;5010194;28;20391;-88
2023/08/30 09:27:06;;;;;;;4.65;3.47;;;;;;;19.03;100.00;99200.75;4994366;28;20122;-88
2023/08/30 09:29:31;;;;;;;4.10;3.40;;;;;;;19.27;100.00;99096.56;4994392;28;20045;-87
2023/08/30 09:31:57;;;;;;;6.78;5.05;;;;;;;19.64;100.00;99075.94;5018126;28;20029;-87
2023/08/30 09:34:26;;;;;;;5.60;4.05;;;;;;;20.49;100.00;99203.97;4995156;28;20536;-88
2023/08/30 09:36:52;;;;;;;5.45;4.60;;;;;;;20.02;100.00;98636.03;4994281;28;20037;-87
2023/08/30 09:39:17;;;;;;;3.45;3.15;;;;;;;20.12;100.00;99069.41;5016112;28;20029;-87
2023/08/30 09:41:44;;;;;;;4.80;3.95;;;;;;;19.20;100.00;98779.47;5032552;28;20045;-88
2023/08/30 09:44:13;;;;;;;6.20;4.45;;;;;;;19.48;100.00;98996.53;4995942;28;20064;-88
2023/08/30 09:46:52;;;;;;;5.35;4.15;;;;;;;19.66;100.00;99015.03;5010508;28;20087;-88
2023/08/30 09:49:25;;;;;;;5.65;4.35;;;;;;;19.49;100.00;99026.06;5010601;28;20109;-87
2023/08/30 09:51:52;;;;;;;6.13;4.30;;;;;;;20.12;100.00;99229.25;5018123;28;20110;-89
2023/08/30 09:54:22;;;;;;;5.22;4.70;;;;;;;20.33;100.00;99186.00;5043839;28;20048;-88
2023/08/30 09:56:47;;;;;;;7.85;4.43;;;;;;;20.78;100.00;99057.09;5034146;28;20030;-89
2023/08/30 09:59:14;;;;;;;4.63;4.20;;;;;;;20.97;100.00;99006.63;4998344;28;20036;-90
2023/08/30 10:01:41;;;;;;;5.55;4.45;;;;;;;20.60;100.00;98799.00;5010203;28;20291;-89
2023/08/30 10:04:10;;;;;;;5.03;4.45;;;;;;;20.54;100.00;98992.53;4993316;28;20029;-89
2023/08/30 10:06:40;;;;;;;10.60;4.28;;;;;;;20.96;100.00;98939.09;5021706;28;20819;-89
2023/08/30 10:09:10;;;;;;;5.57;5.05;;;;;;;20.53;100.00;98898.72;4993787;28;20037;-88
2023/08/30 10:11:36;;;;;;;6.40;5.03;;;;;;;20.52;100.00;99018.28;4996420;28;20591;-89
2023/08/30 10:14:06;;;;;;;7.43;5.00;;;;;;;20.01;100.00;99021.69;5003657;28;20480;-87
2023/08/30 10:16:44;;;;;;;5.00;4.50;;;;;;;19.82;100.00;99122.34;5017458;28;20395;-87
2023/08/30 10:19:26;;;;;;;7.45;5.20;;;;;;;19.71;100.00;99196.47;5010399;28;20029;-87
2023/08/30 10:22:03;;;;;;;9.20;6.03;;;;;;;19.38;100.00;99068.47;5028912;28;20614;-89
2023/08/30 10:24:35;;;;;;;7.60;6.03;;;;;;;19.22;100.00;99091.09;4995974;28;20197;-88
2023/08/30 10:27:04;;;;;;;6.60;5.55;;;;;;;18.77;100.00;99214.81;4996203;28;20029;-90
2023/08/30 10:29:30;;;;;;;6.80;5.57;;;;;;;18.89;100.00;99349.06;4996378;28;20422;-87
2023/08/30 10:31:56;;;;;;;7.25;4.93;;;;;;;19.03;100.00;99625.38;5005036;28;20124;-88
2023/08/30 10:34:21;;;;;;;8.37;6.23;;;;;;;19.22;100.00;99571.84;5008888;28;20116;-88
2023/08/30 10:36:57;;;;;;;7.93;5.40;;;;;;;18.92;100.00;99579.25;5027147;28;20041;-88
2023/08/30 10:39:33;;;;;;;7.18;5.22;;;;;;;19.06;100.00;99462.59;5023982;28;20124;-87
2023/08/30 10:41:58;;;;;;;10.70;4.88;;;;;;;18.98;100.00;99448.44;5003930;28;20025;-87
2023/08/30 10:44:23;;;;;;;6.80;5.37;;;;;;;19.02;100.00;99408.19;5011750;28;20021;-88
2023/08/30 10:46:53;;;;;;;6.43;4.53;;;;;;;18.80;100.00;99397.38;5011852;28;20099;-87
2023/08/30 10:49:19;;;;;;;8.55;5.03;;;;;;;18.80;100.00;99337.03;5025655;28;20041;-87
2023/08/30 10:51:45;;;;;;;6.97;4.83;;;;;;;18.76;100.00;99282.66;5012115;28;20039;-88
2023/08/30 10:54:15;;;;;;;5.63;4.78;;;;;;;18.75;100.00;99298.06;5011906;28;20429;-89
2023/08/30 10:56:50;;;;;;;6.05;5.30;;;;;;;18.84;100.00;99254.38;5019748;28;20037;-87
2023/08/30 10:59:20;;;;;;;9.30;6.80;;;;;;;18.46;100.00;99304.69;5044890;28;20510;-89
2023/08/30 11:01:46;;;;;;;6.70;5.68;;;;;;;18.75;100.00;99354.81;5027886;28;20321;-91
2023/08/30 11:04:13;;;;;;;8.05;5.72;;;;;;;18.98;100.00;99415.97;4995117;28;20471;-89
2023/08/30 11:06:39;;;;;;;10.50;6.40;;;;;;;18.63;100.00;99361.38;5011755;28;20066;-89
2023/08/30 11:09:05;;;;;;;7.28;5.85;;;;;;;18.95;100.00;99464.34;5021413;28;20057;-89
2023/08/30 11:11:30;;;;;;;11.38;5.93;;;;;;;18.89;100.00;99449.91;5017791;28;20033;-92
2023/08/30 11:14:03;;;;;;;9.83;6.37;;;;;;;19.03;100.00;99400.91;5004834;28;20024;-90
2023/08/30 11:16:29;;;;;;;11.35;7.57;;;;;;;18.61;100.00;99263.50;4996137;28;20087;-90