Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:00:00;;;;;;;4.87;3.50;;;;;;;17.72;67.66;96784.55;1633026;86;21402;-85
2022/07/29 00:02:27;;;;;;;3.80;3.40;;;;;;;17.65;68.10;96782.48;1660881;86;21075;-85
2022/07/29 00:04:53;;;;;;;3.83;3.52;;;;;;;17.59;68.51;96784.16;1630264;86;21101;-85
2022/07/29 00:07:18;;;;;;;4.40;3.72;;;;;;;17.52;68.61;96783.91;1633161;86;21080;-82
2022/07/29 00:09:44;;;;;;;4.08;3.37;;;;;;;17.47;68.64;96778.50;1635142;86;21090;-86
2022/07/29 00:12:10;;;;;;;4.30;3.17;;;;;;;17.43;69.09;96780.77;1632706;86;21165;-85
2022/07/29 00:14:36;;;;;;;4.90;3.42;;;;;;;17.40;69.45;96778.03;1631215;86;21004;-81
2022/07/29 00:17:03;;;;;;;4.45;3.45;;;;;;;17.39;69.70;96775.62;1629899;86;21011;-81
2022/07/29 00:19:28;;;;;;;4.53;3.87;;;;;;;17.35;69.59;96770.00;1632149;86;21102;-85
2022/07/29 00:21:54;;;;;;;5.60;4.33;;;;;;;17.32;69.41;96766.49;1632041;86;21082;-86
2022/07/29 00:24:20;;;;;;;4.67;3.92;;;;;;;17.29;69.59;96773.49;1633681;86;20983;-85
2022/07/29 00:26:47;;;;;;;4.42;4.03;;;;;;;17.25;69.73;96768.38;1630779;86;22344;-85
2022/07/29 00:29:14;;;;;;;5.92;3.87;;;;;;;17.20;70.04;96766.88;1675612;85;21027;-85
2022/07/29 00:31:40;;;;;;;3.75;3.45;;;;;;;17.18;70.51;96767.61;1671936;85;22329;-82
2022/07/29 00:35:43;;;;;;;10.05;3.75;;;;;;;17.15;70.74;96769.35;1658152;85;20995;-84
2022/07/29 00:36:33;;;;;;;4.33;3.77;;;;;;;17.15;71.00;96764.61;1656455;85;21166;-85
2022/07/29 00:38:59;;;;;;;4.40;3.62;;;;;;;17.14;71.12;96766.95;1676354;85;21059;-82
2022/07/29 00:41:25;;;;;;;3.58;3.27;;;;;;;17.12;71.51;96765.85;1674920;85;21434;-85
2022/07/29 00:43:50;;;;;;;4.10;3.70;;;;;;;17.09;71.60;96763.66;1612789;87;21122;-82
2022/07/29 00:46:16;;;;;;;4.60;3.70;;;;;;;17.06;71.56;96762.74;1652295;86;21059;-82
2022/07/29 00:48:42;;;;;;;3.92;3.58;;;;;;;17.03;71.77;96766.61;1655953;86;20995;-82
2022/07/29 00:51:08;;;;;;;3.75;3.45;;;;;;;17.01;71.98;96756.83;1662064;86;20994;-82
2022/07/29 00:53:33;;;;;;;4.05;3.45;;;;;;;16.99;72.03;96754.13;1661400;86;20952;-82
2022/07/29 00:55:59;;;;;;;3.87;3.47;;;;;;;16.98;72.08;96755.95;1681935;85;21014;-81
2022/07/29 00:58:25;;;;;;;3.92;3.60;;;;;;;16.96;72.23;96759.80;1675076;85;22084;-82
2022/07/29 01:00:51;;;;;;;4.95;3.62;;;;;;;16.93;72.41;96754.98;1643378;86;21073;-85
2022/07/29 01:03:16;;;;;;;5.30;4.40;;;;;;;16.90;72.45;96754.07;1635003;84;21031;-81
2022/07/29 01:05:43;;;;;;;4.53;3.42;;;;;;;16.83;72.40;96748.08;1684381;84;20991;-84
2022/07/29 01:08:09;;;;;;;4.42;4.00;;;;;;;16.77;72.53;96750.54;1687544;84;20975;-81
2022/07/29 01:10:36;;;;;;;4.78;3.85;;;;;;;16.72;72.62;96749.03;1631914;84;20980;-81
2022/07/29 01:13:01;;;;;;;4.37;3.98;;;;;;;16.68;72.76;96745.23;1639288;84;21065;-82
2022/07/29 01:15:27;;;;;;;3.90;3.50;;;;;;;16.65;72.92;96746.94;1679528;84;21125;-86
2022/07/29 01:18:17;;;;;;;4.33;3.92;;;;;;;16.63;72.95;96740.30;1686143;84;21011;-85
2022/07/29 01:21:14;;;;;;;4.25;3.77;;;;;;;16.62;73.29;96746.05;1681538;84;21090;-84
2022/07/29 01:24:08;;;;;;;4.60;3.58;;;;;;;16.47;73.55;96725.86;1678590;84;21079;-85
2022/07/29 01:27:14;;;;;;;5.20;3.58;;;;;;;16.55;73.81;96743.95;1687607;84;21520;-84
2022/07/29 01:29:56;;;;;;;4.35;3.95;;;;;;;16.50;73.75;96739.35;1679629;84;21042;-85
2022/07/29 01:32:33;;;;;;;4.20;3.83;;;;;;;16.47;73.99;96736.35;1683653;83;21075;-85
2022/07/29 01:35:10;;;;;;;5.95;4.05;;;;;;;16.43;74.10;96742.53;1682565;84;21009;-86
2022/07/29 01:37:55;;;;;;;5.53;3.87;;;;;;;16.39;74.19;96744.44;1683331;83;21983;-85
2022/07/29 01:40:35;;;;;;;4.37;3.90;;;;;;;16.37;74.22;96737.30;1682641;84;20956;-85
2022/07/29 01:43:07;;;;;;;5.92;4.20;;;;;;;16.35;74.71;96744.57;1662902;84;21040;-85
2022/07/29 01:45:43;;;;;;;4.55;3.58;;;;;;;16.34;74.81;96740.34;1689893;84;21438;-81
2022/07/29 01:48:19;;;;;;;3.75;3.45;;;;;;;16.33;74.76;96750.03;1683357;84;20992;-81
2022/07/29 01:50:54;;;;;;;4.08;3.65;;;;;;;16.30;74.78;96740.47;1684561;84;21372;-81
2022/07/29 01:53:31;;;;;;;5.15;4.40;;;;;;;16.28;74.69;96740.68;1681837;83;21078;-81
2022/07/29 01:55:57;;;;;;;3.80;3.35;;;;;;;16.28;75.08;96735.94;1685929;84;20995;-85
2022/07/29 01:58:23;;;;;;;5.58;4.28;;;;;;;16.24;75.34;96733.41;1685535;84;21046;-85
2022/07/29 02:00:49;;;;;;;4.22;3.87;;;;;;;16.21;75.54;96728.09;1679844;84;21412;-81
2022/07/29 02:03:14;;;;;;;4.85;4.40;;;;;;;16.17;75.37;96729.52;1678755;84;20991;-82
2022/07/29 02:05:42;;;;;;;4.67;4.05;;;;;;;16.16;75.43;96723.98;1679156;84;20979;-82
2022/07/29 02:08:08;;;;;;;4.25;3.85;;;;;;;16.15;75.41;96724.49;1681178;85;20979;-82
2022/07/29 02:10:34;;;;;;;4.28;3.22;;;;;;;16.15;75.68;96717.94;1681381;84;21066;-86
2022/07/29 02:13:01;;;;;;;4.45;3.75;;;;;;;16.17;75.71;96715.11;1682190;85;21071;-85
2022/07/29 02:15:30;;;;;;;4.00;3.60;;;;;;;16.16;75.62;96714.30;1680785;84;20936;-81
2022/07/29 02:18:00;;;;;;;4.92;3.95;;;;;;;16.16;75.73;96709.06;1677623;84;20975;-82
2022/07/29 02:20:26;;;;;;;4.67;3.90;;;;;;;16.15;75.96;96710.08;1676602;84;21119;-81
2022/07/29 02:22:52;;;;;;;5.17;4.10;;;;;;;16.13;75.96;96706.86;1676700;85;21047;-85
2022/07/29 02:25:18;;;;;;;4.22;3.83;;;;;;;16.13;76.22;96706.86;1661712;86;21061;-81
2022/07/29 02:27:44;;;;;;;5.92;4.20;;;;;;;16.13;76.29;96709.48;1634236;86;21429;-85
2022/07/29 02:30:11;;;;;;;4.17;3.77;;;;;;;16.11;76.21;96702.84;1633852;87;21016;-82
2022/07/29 02:32:38;;;;;;;4.33;3.92;;;;;;;16.16;76.13;96712.19;1657286;86;20987;-82
2022/07/29 02:35:04;;;;;;;4.80;4.30;;;;;;;16.14;76.31;96705.84;1639164;86;21076;-85
2022/07/29 02:37:30;;;;;;;4.97;3.83;;;;;;;16.14;76.24;96702.42;1637687;86;21075;-82
2022/07/29 02:39:56;;;;;;;3.90;3.52;;;;;;;16.14;76.38;96696.67;1637516;86;20992;-85
2022/07/29 02:42:22;;;;;;;4.00;3.45;;;;;;;16.16;76.39;96695.95;1635556;86;21430;-85
2022/07/29 02:44:49;;;;;;;4.42;3.58;;;;;;;16.18;76.29;96701.78;1634466;86;21031;-85
2022/07/29 02:47:34;;;;;;;4.95;4.45;;;;;;;16.22;76.38;96707.41;1637576;86;21139;-81
2022/07/29 02:50:16;;;;;;;5.08;3.70;;;;;;;16.26;76.36;96699.42;1639786;86;21046;-84
2022/07/29 02:52:54;;;;;;;4.40;4.00;;;;;;;16.27;76.40;96698.91;1636024;86;21415;-86
2022/07/29 02:55:29;;;;;;;5.30;4.75;;;;;;;16.25;76.45;96694.38;1637115;86;21001;-84
2022/07/29 02:58:28;;;;;;;5.00;4.50;;;;;;;16.24;76.49;96698.83;1634097;87;20983;-85
2022/07/29 03:00:52;;;;;;;3.60;3.30;;;;;;;16.20;76.55;96697.13;1637666;86;21102;-85
2022/07/29 03:03:18;;;;;;;4.17;3.77;;;;;;;16.17;76.97;96692.82;1638703;86;21047;-85
2022/07/29 03:05:44;;;;;;;6.10;3.80;;;;;;;16.17;77.14;96693.63;1632812;86;21383;-81
2022/07/29 03:08:11;;;;;;;4.30;3.90;;;;;;;16.20;77.48;96695.02;1637746;86;21048;-81
2022/07/29 03:10:39;;;;;;;4.08;3.67;;;;;;;16.21;77.03;96688.25;1633933;86;21427;-85
2022/07/29 03:13:04;;;;;;;4.28;3.92;;;;;;;16.21;77.03;96690.88;1634569;86;21022;-82
2022/07/29 03:15:30;;;;;;;5.62;3.92;;;;;;;16.19;77.11;96690.28;1637384;86;22125;-82
2022/07/29 03:17:56;;;;;;;5.55;4.87;;;;;;;16.17;77.20;96685.77;1638171;86;21015;-86
2022/07/29 03:20:22;;;;;;;5.47;4.33;;;;;;;16.15;77.21;96686.48;1638528;86;20971;-81
2022/07/29 03:22:48;;;;;;;5.00;4.20;;;;;;;16.13;77.38;96686.40;1637268;86;20963;-81
2022/07/29 03:25:15;;;;;;;4.60;4.20;;;;;;;16.12;77.54;96689.53;1641601;86;20971;-82
2022/07/29 03:27:41;;;;;;;4.65;4.25;;;;;;;16.12;77.46;96688.22;1638770;86;21003;-85
2022/07/29 03:30:08;;;;;;;4.72;3.77;;;;;;;16.12;77.44;96694.77;1635317;86;20979;-85
2022/07/29 03:32:35;;;;;;;4.12;3.70;;;;;;;16.11;77.52;96691.05;1639287;86;20991;-81
2022/07/29 03:35:00;;;;;;;4.97;4.47;;;;;;;16.08;77.65;96688.31;1636297;86;21019;-85
2022/07/29 03:37:26;;;;;;;4.55;3.83;;;;;;;16.10;77.62;96689.41;1638596;86;21346;-85
2022/07/29 03:39:53;;;;;;;4.15;3.75;;;;;;;16.09;77.58;96684.67;1639779;86;20972;-85
2022/07/29 03:42:19;;;;;;;4.42;3.92;;;;;;;16.08;77.65;96683.58;1639247;85;21055;-85
2022/07/29 03:44:47;;;;;;;4.58;4.08;;;;;;;16.08;77.74;96680.45;1638215;86;21059;-85
2022/07/29 03:47:14;;;;;;;5.53;5.00;;;;;;;16.10;78.02;96675.80;1641261;86;21450;-81
2022/07/29 03:49:39;;;;;;;5.37;4.87;;;;;;;16.12;78.20;96683.48;1639627;86;20995;-84
2022/07/29 03:52:05;;;;;;;5.17;4.67;;;;;;;16.11;78.35;96685.80;1636043;86;21296;-84
2022/07/29 03:54:31;;;;;;;5.20;4.12;;;;;;;16.11;78.81;96683.98;1639868;86;21002;-81
2022/07/29 03:56:57;;;;;;;5.40;4.90;;;;;;;16.14;78.86;96678.32;1638490;86;20983;-81
2022/07/29 03:59:23;;;;;;;4.97;4.40;;;;;;;16.16;78.84;96677.60;1639270;86;20940;-85
2022/07/29 04:01:49;;;;;;;5.67;5.05;;;;;;;16.19;78.78;96686.35;1640507;86;21363;-85
2022/07/29 04:04:15;;;;;;;6.28;4.35;;;;;;;16.24;78.93;96683.09;1640331;86;21091;-85
2022/07/29 04:06:42;;;;;;;5.40;4.70;;;;;;;16.28;79.20;96691.37;1638343;85;21422;-81
2022/07/29 04:09:08;;;;;;;5.05;4.55;;;;;;;16.28;79.00;96683.00;1639433;87;20952;-85
2022/07/29 04:11:34;;;;;;;5.15;4.65;;;;;;;16.31;78.92;96685.19;1641418;85;21067;-85
2022/07/29 04:13:59;;;;;;;4.90;4.50;;;;;;;16.34;79.01;96680.83;1655279;85;21010;-81
2022/07/29 04:16:25;;;;;;;5.37;4.87;;;;;;;16.34;79.00;96680.83;1677882;84;21074;-85
2022/07/29 04:18:52;;;;;;;5.42;4.85;;;;;;;16.32;79.05;96673.69;1674829;85;20976;-82
2022/07/29 04:21:18;;;;;;;5.35;4.85;;;;;;;16.36;79.04;96680.11;1643173;86;21015;-84
2022/07/29 04:23:45;;;;;;;5.15;4.25;;;;;;;16.39;79.01;96674.95;1636558;86;21038;-84
2022/07/29 04:26:11;;;;;;;6.72;4.70;;;;;;;16.41;79.10;96674.23;1636394;85;20999;-84
2022/07/29 04:28:39;;;;;;;6.25;4.75;;;;;;;16.45;79.36;96672.30;1636392;85;21347;-84
2022/07/29 04:31:04;;;;;;;4.42;4.03;;;;;;;16.47;79.34;96673.40;1640292;86;21426;-81
2022/07/29 04:33:30;;;;;;;4.92;4.53;;;;;;;16.46;79.40;96666.05;1636774;85;20987;-84
2022/07/29 04:35:55;;;;;;;6.12;5.22;;;;;;;16.47;79.60;96667.65;1633294;86;21100;-84
2022/07/29 04:38:21;;;;;;;5.83;4.87;;;;;;;16.48;79.62;96665.31;1651483;86;21010;-85
2022/07/29 04:40:47;;;;;;;4.80;4.40;;;;;;;16.47;79.92;96665.02;1638498;87;21073;-84
2022/07/29 04:43:13;;;;;;;5.45;4.60;;;;;;;16.46;80.00;96656.86;1632220;86;21031;-85
2022/07/29 04:45:39;;;;;;;5.25;4.75;;;;;;;16.45;80.08;96646.08;1641415;86;21118;-85
2022/07/29 04:48:05;;;;;;;5.67;5.08;;;;;;;16.49;80.18;96637.27;1613928;86;21369;-85
2022/07/29 04:50:31;;;;;;;6.65;5.00;;;;;;;16.50;80.35;96638.88;1665443;86;21107;-85
2022/07/29 04:52:57;;;;;;;6.15;5.58;;;;;;;16.53;80.65;96645.00;1666725;85;21537;-85
2022/07/29 04:55:23;;;;;;;6.30;5.67;;;;;;;16.54;80.46;96651.85;1654110;86;21386;-81
2022/07/29 04:57:48;;;;;;;5.50;5.00;;;;;;;16.60;80.89;96659.41;1624415;87;20991;-81
2022/07/29 05:00:14;;;;;;;5.83;5.20;;;;;;;16.65;80.85;96664.80;1667091;86;21441;-81
2022/07/29 05:02:40;;;;;;;7.20;6.50;;;;;;;16.72;80.73;96668.20;1663131;86;21094;-81
2022/07/29 05:05:07;;;;;;;7.85;6.60;;;;;;;16.78;80.58;96669.99;1663069;86;21110;-85
2022/07/29 05:07:33;;;;;;;7.22;6.47;;;;;;;16.86;80.48;96677.59;1663777;86;21054;-84
2022/07/29 05:09:58;;;;;;;7.53;6.37;;;;;;;16.92;80.19;96679.86;1662542;86;21003;-81
2022/07/29 05:12:25;;;;;;;7.83;6.30;;;;;;;16.97;80.13;96673.48;1661247;85;21030;-81
2022/07/29 05:14:51;;;;;;;6.97;6.28;;;;;;;16.97;80.51;96680.84;1661939;85;21130;-81
2022/07/29 05:17:17;;;;;;;6.78;6.08;;;;;;;17.03;80.33;96681.80;1629792;86;21484;-81
2022/07/29 05:19:43;;;;;;;7.12;5.85;;;;;;;17.07;80.15;96687.70;1637804;86;21073;-84
2022/07/29 05:22:09;;;;;;;8.18;5.60;;;;;;;17.10;80.27;96689.12;1633589;86;21086;-81
2022/07/29 05:24:35;;;;;;;5.78;5.22;;;;;;;17.11;80.51;96689.41;1661503;86;21030;-85
2022/07/29 05:27:00;;;;;;;6.35;5.75;;;;;;;17.15;80.47;96691.90;1637673;86;21480;-81
2022/07/29 05:29:26;;;;;;;6.30;5.70;;;;;;;17.19;80.41;96688.33;1624366;87;20993;-81
2022/07/29 05:31:52;;;;;;;5.97;5.33;;;;;;;17.21;80.62;96690.22;1629586;87;21019;-85
2022/07/29 05:34:19;;;;;;;7.83;5.33;;;;;;;17.22;80.34;96688.69;1662985;85;21377;-81
2022/07/29 05:36:46;;;;;;;6.12;5.45;;;;;;;17.26;80.53;96693.83;1647029;86;20990;-85
2022/07/29 05:39:12;;;;;;;6.12;4.97;;;;;;;17.30;80.39;96690.25;1640711;86;21011;-81
2022/07/29 05:41:38;;;;;;;6.65;5.67;;;;;;;17.38;80.83;96689.45;1599623;86;20959;-86
2022/07/29 05:44:04;;;;;;;6.05;5.30;;;;;;;17.46;80.59;96690.20;1641548;86;21563;-82
2022/07/29 05:46:30;;;;;;;7.55;6.17;;;;;;;17.48;80.66;96692.91;1620227;86;21022;-82
2022/07/29 05:48:56;;;;;;;5.70;5.20;;;;;;;17.52;80.93;96689.33;1642274;86;21468;-82
2022/07/29 05:51:21;;;;;;;6.58;5.45;;;;;;;17.55;81.02;96689.69;1645664;86;22071;-83
2022/07/29 05:53:47;;;;;;;8.28;5.20;;;;;;;17.51;80.95;96681.95;1643485;86;21014;-89
2022/07/29 05:56:13;;;;;;;6.05;5.15;;;;;;;17.57;80.91;96685.05;1643937;86;21054;-83
2022/07/29 05:58:38;;;;;;;6.47;5.10;;;;;;;17.63;81.13;96684.67;1641711;86;21069;-83
2022/07/29 06:01:04;;;;;;;6.75;5.87;;;;;;;17.64;81.10;96682.34;1644978;86;21388;-83
2022/07/29 06:03:30;;;;;;;5.80;5.12;;;;;;;17.73;81.44;96678.41;1644386;86;21058;-82
2022/07/29 06:05:56;;;;;;;7.97;7.17;;;;;;;17.73;81.44;96678.41;1643019;86;21022;-85
2022/07/29 06:08:21;;;;;;;9.90;8.35;;;;;;;17.87;81.33;96681.18;1645161;86;21334;-82
2022/07/29 06:10:48;;;;;;;10.75;9.35;;;;;;;17.96;81.13;96684.33;1641765;86;21042;-82
2022/07/29 06:13:18;;;;;;;12.05;8.08;;;;;;;18.03;81.14;96686.36;1648407;85;21346;-84
2022/07/29 06:15:42;;;;;;;9.15;7.67;;;;;;;18.14;80.99;96680.88;1637401;86;21058;-84
2022/07/29 06:18:09;;;;;;;8.78;7.87;;;;;;;18.24;80.78;96678.53;1638100;86;21098;-84
2022/07/29 06:20:36;;;;;;;9.83;7.55;;;;;;;18.38;80.44;96685.70;1642233;86;20997;-84
2022/07/29 06:23:04;;;;;;;8.88;7.97;;;;;;;18.45;81.12;96676.71;1637778;86;21095;-85
2022/07/29 06:25:30;;;;;;;6.35;5.72;;;;;;;18.53;80.26;96678.20;1643106;85;21137;-82
2022/07/29 06:27:57;;;;;;;9.93;6.58;;;;;;;18.59;80.97;96670.23;1639800;86;20971;-82
2022/07/29 06:30:23;;;;;;;6.92;6.22;;;;;;;18.65;80.07;96675.64;1641592;85;21138;-83
2022/07/29 06:32:49;;;;;;;6.75;6.03;;;;;;;18.73;79.97;96674.83;1646974;86;21097;-84
2022/07/29 06:35:15;;;;;;;7.72;6.47;;;;;;;18.80;80.00;96675.52;1644923;86;21097;-84
2022/07/29 06:37:41;;;;;;;7.10;6.50;;;;;;;18.87;79.80;96671.45;1642384;86;21118;-86
2022/07/29 06:42:54;;;;;;;10.48;6.25;;;;;;;18.97;79.58;96675.65;1595902;88;21085;-84
2022/07/29 06:45:20;;;;;;;7.65;6.67;;;;;;;19.05;79.73;96680.60;1597483;88;21214;-82
2022/07/29 06:47:46;;;;;;;8.50;5.72;;;;;;;19.16;79.58;96690.84;1608891;86;21362;-84
2022/07/29 06:50:12;;;;;;;7.03;6.33;;;;;;;19.27;79.99;96690.56;1643163;86;21035;-83
2022/07/29 06:52:38;;;;;;;7.87;7.08;;;;;;;19.35;79.12;96696.28;1640037;86;21409;-84
2022/07/29 06:55:05;;;;;;;7.80;5.85;;;;;;;19.43;78.65;96693.31;1644274;86;21107;-82
2022/07/29 06:57:31;;;;;;;8.08;6.28;;;;;;;19.53;78.38;96694.06;1646791;86;20986;-84
2022/07/29 06:59:57;;;;;;;7.67;6.33;;;;;;;19.64;78.02;96696.42;1645061;86;21515;-83
2022/07/29 07:02:22;;;;;;;7.58;6.87;;;;;;;19.74;78.18;96697.97;1647212;86;21334;-82
2022/07/29 07:04:48;;;;;;;7.05;5.40;;;;;;;19.87;77.87;96699.04;1646374;86;21130;-82
2022/07/29 07:07:14;;;;;;;7.80;6.12;;;;;;;20.01;78.41;96699.06;1624261;87;21002;-86
2022/07/29 07:09:40;;;;;;;6.75;5.92;;;;;;;20.14;77.76;96693.22;1645961;85;21109;-82
2022/07/29 07:12:06;;;;;;;7.75;6.53;;;;;;;20.26;77.80;96695.30;1640400;85;21034;-83
2022/07/29 07:14:31;;;;;;;6.60;6.00;;;;;;;20.45;77.29;96695.95;1642857;85;21038;-84
2022/07/29 07:16:57;;;;;;;6.70;6.10;;;;;;;20.63;76.48;96696.55;1639367;86;21041;-85
2022/07/29 07:19:23;;;;;;;6.50;5.75;;;;;;;20.75;75.79;96695.69;1640561;86;21544;-83
2022/07/29 07:21:48;;;;;;;10.20;6.60;;;;;;;20.82;76.36;96706.89;1627549;87;21058;-82
2022/07/29 07:24:14;;;;;;;6.92;6.22;;;;;;;20.89;75.79;96704.91;1688307;83;20975;-82
2022/07/29 07:26:40;;;;;;;8.10;5.87;;;;;;;20.91;75.43;96704.15;1692010;84;22223;-83
2022/07/29 07:29:06;;;;;;;5.90;5.40;;;;;;;20.97;75.41;96696.58;1690770;84;21046;-83
2022/07/29 07:31:31;;;;;;;7.87;6.17;;;;;;;21.07;75.32;96699.39;1688333;84;21469;-84
2022/07/29 07:33:57;;;;;;;6.70;4.92;;;;;;;21.21;75.21;96698.04;1688465;84;21023;-85
2022/07/29 07:36:25;;;;;;;7.42;5.28;;;;;;;21.29;74.80;96691.56;1693519;84;21035;-82
2022/07/29 07:38:51;;;;;;;8.05;6.10;;;;;;;21.41;75.65;96686.99;1685082;83;21365;-84
2022/07/29 07:41:17;;;;;;;6.58;5.37;;;;;;;21.43;75.02;96693.35;1693547;83;20967;-84
2022/07/29 07:43:43;;;;;;;6.03;5.28;;;;;;;21.41;74.36;96690.95;1654936;85;21101;-84
2022/07/29 07:46:09;;;;;;;6.37;5.80;;;;;;;21.45;74.56;96697.34;1688438;84;20999;-83
2022/07/29 07:48:35;;;;;;;6.40;5.33;;;;;;;21.51;74.43;96696.92;1686011;84;20995;-83
2022/07/29 07:51:01;;;;;;;6.90;5.25;;;;;;;21.60;74.44;96699.41;1684060;84;21046;-83
2022/07/29 07:53:29;;;;;;;7.58;5.75;;;;;;;21.64;73.46;96698.39;1686721;84;20999;-85
2022/07/29 07:55:55;;;;;;;5.35;4.75;;;;;;;21.69;74.00;96701.93;1689546;84;20975;-85
2022/07/29 07:58:21;;;;;;;6.50;4.92;;;;;;;21.79;73.45;96706.53;1686073;84;21003;-83
2022/07/29 08:00:48;;;;;;;5.58;5.08;;;;;;;21.84;74.04;96710.06;1688199;84;21000;-83
2022/07/29 08:03:14;;;;;;;5.78;5.05;;;;;;;21.95;74.34;96714.95;1684059;84;21362;-83
2022/07/29 08:05:40;;;;;;;6.95;5.80;;;;;;;21.99;71.73;96705.50;1685390;84;20999;-85
2022/07/29 08:08:06;;;;;;;6.47;5.30;;;;;;;21.97;72.24;96704.95;1649542;85;21010;-84
2022/07/29 08:13:16;;;;;;;6.47;4.97;;;;;;;21.93;72.16;96707.78;1688669;83;21007;-83
2022/07/29 08:15:42;;;;;;;5.53;4.87;;;;;;;21.95;73.03;96708.33;1687841;83;21389;-83
2022/07/29 08:18:08;;;;;;;5.50;4.90;;;;;;;21.98;72.91;96710.52;1691250;83;22060;-83
2022/07/29 08:20:35;;;;;;;7.10;5.53;;;;;;;22.02;73.22;96705.00;1692331;84;20972;-83
2022/07/29 08:23:02;;;;;;;6.75;5.85;;;;;;;22.04;72.28;96706.88;1694764;83;20994;-84
2022/07/29 08:25:28;;;;;;;7.42;5.20;;;;;;;22.03;71.70;96705.27;1693676;83;21002;-84
2022/07/29 08:27:53;;;;;;;7.17;5.50;;;;;;;22.07;72.75;96706.41;1692434;83;21342;-83
2022/07/29 08:30:21;;;;;;;8.23;5.25;;;;;;;;;;1644826;85;21018;-85
2022/07/29 08:32:48;;;;;;;6.33;5.15;;;;;;;22.21;73.37;96709.48;1694140;83;20943;-86
2022/07/29 08:35:14;;;;;;;6.45;5.03;;;;;;;22.32;72.97;96705.91;1691616;84;21433;-85
2022/07/29 08:37:40;;;;;;;5.08;4.67;;;;;;;22.35;71.92;96705.41;1650270;85;21043;-85
2022/07/29 08:40:07;;;;;;;6.12;4.90;;;;;;;22.44;73.58;96703.90;1661205;86;21095;-84
2022/07/29 08:42:33;;;;;;;6.90;4.83;;;;;;;22.53;73.67;96697.65;1640964;86;21024;-83
2022/07/29 08:44:58;;;;;;;5.65;5.10;;;;;;;22.57;71.43;96701.39;1634542;85;21562;-85
2022/07/29 08:47:26;;;;;;;7.90;5.97;;;;;;;22.62;71.94;96701.46;1635562;85;21007;-83
2022/07/29 08:49:52;;;;;;;6.92;5.65;;;;;;;22.76;70.86;96701.30;1638876;86;21433;-85
2022/07/29 08:52:18;;;;;;;5.97;5.20;;;;;;;22.95;70.32;96697.02;1635151;86;20971;-85
2022/07/29 08:54:43;;;;;;;6.65;5.10;;;;;;;23.13;70.65;96701.94;1635918;85;21071;-85
2022/07/29 08:57:14;;;;;;;5.72;5.22;;;;;;;23.28;69.87;96706.55;1638232;85;21015;-86
2022/07/29 08:59:40;;;;;;;5.03;4.40;;;;;;;23.46;70.08;96708.00;1638439;86;21030;-84
2022/07/29 09:02:10;;;;;;;6.05;5.40;;;;;;;23.65;68.54;96710.53;1637848;85;21094;-83
2022/07/29 09:04:35;;;;;;;5.15;4.72;;;;;;;23.79;68.40;96709.55;1633757;85;21018;-86
2022/07/29 09:07:04;;;;;;;6.53;5.10;;;;;;;23.79;66.83;96703.72;1639287;86;21062;-84
2022/07/29 09:09:29;;;;;;;6.58;5.08;;;;;;;23.85;68.52;96705.86;1637371;86;21362;-85
2022/07/29 09:11:55;;;;;;;6.78;5.40;;;;;;;23.95;69.31;96707.24;1633331;86;21041;-86
2022/07/29 09:14:21;;;;;;;5.60;4.30;;;;;;;24.00;68.04;96700.63;1636144;86;20979;-86
2022/07/29 09:16:51;;;;;;;5.62;5.12;;;;;;;24.11;68.77;96704.12;1634444;85;21540;-84
2022/07/29 09:19:32;;;;;;;6.25;5.62;;;;;;;24.18;67.50;96694.05;1640724;86;21043;-85
2022/07/29 09:21:59;;;;;;;5.63;5.13;;;;;;;24.18;67.10;96697.50;1636822;86;21540;-84
2022/07/29 09:24:38;;;;;;;5.72;5.05;;;;;;;24.20;66.94;96698.04;1611435;85;20975;-86
2022/07/29 09:27:21;;;;;;;7.28;5.05;;;;;;;24.27;67.75;96688.52;1636712;85;21063;-84
2022/07/29 09:30:03;;;;;;;5.72;4.95;;;;;;;24.39;68.55;96691.75;1638198;86;21010;-86
2022/07/29 09:32:29;;;;;;;;;;;;;;;24.39;66.64;96685.64;1626965;86;21008;-86
2022/07/29 09:35:19;;;;;;;6.58;5.10;;;;;;;24.49;66.78;96684.34;1635336;85;20113;-87
2022/07/29 09:37:49;;;;;;;7.97;5.37;;;;;;;24.57;66.82;96678.53;1630488;86;21242;-84
2022/07/29 09:40:19;;;;;;;5.47;4.70;;;;;;;24.65;66.59;96677.20;1655715;85;21062;-87
2022/07/29 09:42:45;;;;;;;6.45;4.78;;;;;;;24.74;66.70;96674.30;1685712;84;21331;-85
2022/07/29 09:45:12;;;;;;;6.45;4.95;;;;;;;24.79;67.17;96666.33;1654924;85;21082;-86
2022/07/29 09:47:48;;;;;;;5.42;4.75;;;;;;;24.78;66.77;96666.86;1658020;86;21075;-87
2022/07/29 09:50:14;;;;;;;6.20;4.83;;;;;;;24.82;66.90;96665.79;1652957;85;21038;-86
2022/07/29 09:52:51;;;;;;;6.20;5.00;;;;;;;24.90;65.58;96659.16;1690235;84;21047;-86
2022/07/29 09:55:16;;;;;;;6.08;4.65;;;;;;;24.96;64.79;96657.55;1689978;84;21102;-84
2022/07/29 09:57:42;;;;;;;5.60;4.62;;;;;;;24.98;63.97;96650.64;1690185;84;21105;-84
2022/07/29 10:00:16;;;;;;;4.95;4.45;;;;;;;25.05;65.91;96650.65;1690915;84;21500;-86
2022/07/29 10:02:43;;;;;;;7.05;4.97;;;;;;;25.10;65.95;96652.53;1626995;87;21026;-86
2022/07/29 10:05:24;;;;;;;6.92;4.67;;;;;;;24.99;63.79;96655.69;1688141;84;21014;-85
2022/07/29 10:07:54;;;;;;;5.15;4.62;;;;;;;24.95;65.41;96662.61;1691216;84;21002;-84
2022/07/29 10:10:25;;;;;;;6.05;5.45;;;;;;;24.96;65.13;96661.54;1653194;85;21372;-84
2022/07/29 10:12:57;;;;;;;5.72;4.42;;;;;;;24.96;65.24;96652.77;1630247;86;21045;-85
2022/07/29 10:15:25;;;;;;;7.58;4.58;;;;;;;25.04;64.95;96659.69;1631681;86;21066;-84
2022/07/29 10:17:52;;;;;;;6.78;4.65;;;;;;;25.17;65.51;96654.91;1627218;87;21066;-82
2022/07/29 10:20:19;;;;;;;6.22;4.92;;;;;;;25.23;64.62;96652.52;1692623;84;21043;-85
2022/07/29 10:22:46;;;;;;;7.33;5.08;;;;;;;25.36;64.01;96647.95;1690243;84;20970;-82
2022/07/29 10:25:12;;;;;;;6.72;4.08;;;;;;;25.36;64.01;96647.95;1689496;84;21047;-85
2022/07/29 10:27:39;;;;;;;5.50;4.30;;;;;;;25.37;62.64;96642.89;1685644;84;21457;-83
2022/07/29 10:30:06;;;;;;;5.30;4.40;;;;;;;25.49;64.47;96642.08;1609163;86;21046;-83
2022/07/29 10:33:14;;;;;;;5.87;4.72;;;;;;;25.55;63.65;96630.91;1628403;87;21441;-82
2022/07/29 10:36:03;;;;;;;5.60;5.08;;;;;;;25.55;63.65;96630.91;1622772;87;21163;-87
2022/07/29 10:38:58;;;;;;;5.70;4.72;;;;;;;25.68;64.26;96636.99;1630623;87;21431;-81
2022/07/29 10:42:11;;;;;;;6.60;4.28;;;;;;;25.80;63.89;96640.16;1664997;85;21011;-86
2022/07/29 10:44:39;;;;;;;6.67;4.55;;;;;;;25.84;61.51;96636.41;1690996;84;21389;-84
2022/07/29 10:47:06;;;;;;;5.15;4.53;;;;;;;25.90;61.88;96629.47;1688601;84;21034;-84
2022/07/29 10:49:31;;;;;;;4.85;4.42;;;;;;;25.93;60.78;96628.12;1698447;83;21352;-85
2022/07/29 10:52:07;;;;;;;8.55;5.15;;;;;;;25.97;62.58;96626.50;1692645;84;21326;-82
2022/07/29 10:54:39;;;;;;;5.50;4.37;;;;;;;26.01;60.93;96620.88;1689763;83;21040;-84
2022/07/29 10:57:26;;;;;;;5.30;4.80;;;;;;;26.05;60.39;96631.27;1692122;84;21026;-82
2022/07/29 11:00:10;;;;;;;5.30;4.37;;;;;;;26.13;60.72;96638.67;1689393;83;21066;-83
2022/07/29 11:02:44;;;;;;;5.10;4.60;;;;;;;26.16;61.17;96636.78;1691568;84;21421;-83
2022/07/29 11:05:16;;;;;;;7.20;4.58;;;;;;;26.18;61.55;96633.84;1693522;84;21068;-84
2022/07/29 11:08:16;;;;;;;6.87;5.03;;;;;;;26.28;59.17;96620.48;1689811;84;21023;-84
2022/07/29 11:10:43;;;;;;;7.37;4.78;;;;;;;26.28;59.22;96631.92;1693394;83;20975;-85
2022/07/29 11:13:09;;;;;;;5.85;4.55;;;;;;;26.34;59.64;96638.02;1692260;84;20986;-83
2022/07/29 11:15:55;;;;;;;5.20;4.67;;;;;;;26.40;61.30;96638.83;1694301;83;21015;-83
2022/07/29 11:18:21;;;;;;;5.30;4.65;;;;;;;26.53;59.82;96632.88;1696804;84;21010;-83
2022/07/29 11:20:49;;;;;;;5.15;4.65;;;;;;;26.59;59.05;96631.77;1688533;83;21013;-83
2022/07/29 11:23:31;;;;;;;5.83;4.80;;;;;;;26.67;59.68;96627.16;1698636;84;20931;-81
2022/07/29 11:26:20;;;;;;;4.70;4.20;;;;;;;26.68;59.58;96634.62;1690058;84;21026;-82
2022/07/29 11:29:03;;;;;;;4.95;4.37;;;;;;;26.60;59.78;96631.48;1691670;83;22029;-85
2022/07/29 11:31:39;;;;;;;4.67;4.28;;;;;;;26.63;58.37;96627.46;1691784;83;21070;-84
2022/07/29 11:34:29;;;;;;;5.20;4.70;;;;;;;26.49;58.13;96631.82;1691864;84;21081;-84
2022/07/29 11:37:13;;;;;;;5.20;4.28;;;;;;;26.43;60.47;96628.94;1692930;84;21401;-82
2022/07/29 11:39:58;;;;;;;4.65;3.95;;;;;;;26.42;60.38;96623.36;1690763;83;21006;-81
2022/07/29 11:42:29;;;;;;;5.33;4.10;;;;;;;26.26;58.88;96626.08;1678718;83;21081;-82
2022/07/29 11:45:07;;;;;;;;;;;;;;;26.12;59.94;96621.10;1693940;84;21413;-83
2022/07/29 11:47:36;;;;;;;5.28;4.30;;;;;;;25.97;59.71;96621.17;1690877;84;20372;-84