Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:56;;;;;;;;;;;;;;;31.15;26.73;98586.00;5088177;28;19927;-87
2023/07/10 00:03:22;;;;;;;;;;;;;;;30.82;27.49;98582.09;5089900;28;19916;-87
2023/07/10 00:05:48;;;;;;;;;;;;;;;30.74;27.36;98578.78;5081850;28;19920;-87
2023/07/10 00:08:14;;;;;;;;;;;;;;;30.90;27.10;98578.53;5093702;28;19924;-87
2023/07/10 00:10:40;;;;;;;;;;;;;;;31.04;26.60;98575.09;5097051;28;20363;-87
2023/07/10 00:13:10;;;;;;;;;;;;;;;31.01;26.98;98576.06;5097252;28;20340;-87
2023/07/10 00:15:37;;;;;;;;;;;;;;;31.33;26.64;98583.19;5078551;28;19923;-87
2023/07/10 00:18:15;;;;;;;;;;;;;;;30.99;27.27;98580.63;5096153;28;20402;-86
2023/07/10 00:20:41;;;;;;;;;;;;;;;30.83;27.15;98575.94;5097034;28;19924;-87
2023/07/10 00:23:08;;;;;;;;;;;;;;;30.98;26.99;98570.50;5078258;28;19986;-87
2023/07/10 00:25:34;;;;;;;;;;;;;;;31.01;26.79;98576.06;5078478;28;19923;-87
2023/07/10 00:28:00;;;;;;;;;;;;;;;31.19;26.73;98576.06;5091365;28;19927;-87
2023/07/10 00:30:26;;;;;;;;;;;;;;;31.19;26.66;98578.91;5085686;28;20019;-87
2023/07/10 00:32:54;;;;;;;;;;;;;;;31.33;26.89;98580.34;5096639;28;20367;-88
2023/07/10 00:35:21;;;;;;;;;;;;;;;31.11;26.65;98577.63;5096413;28;20360;-87
2023/07/10 00:37:49;;;;;;;;;;;;;;;30.74;27.11;98582.41;5078019;28;19920;-87
2023/07/10 00:40:17;;;;;;;;;;;;;;;30.75;27.11;98578.31;5096335;28;19996;-87
2023/07/10 00:42:44;;;;;;;;;;;;;;;30.86;26.86;98575.03;5073688;28;19964;-88
2023/07/10 00:45:12;;;;;;;;;;;;;;;31.06;26.70;98571.81;5056295;28;19924;-87
2023/07/10 00:47:40;;;;;;;;;;;;;;;31.14;26.21;98573.06;5072032;28;19927;-88
2023/07/10 00:50:29;;;;;;;;;;;;;;;31.19;26.47;98573.25;5077575;28;19924;-89
2023/07/10 00:52:57;;;;;;;;;;;;;;;31.20;26.75;98580.47;5065848;28;19943;-87
2023/07/10 00:55:27;;;;;;;;;;;;;;;31.10;26.24;98573.22;5077774;28;19921;-87
2023/07/10 00:57:58;;;;;;;;;;;;;;;30.82;26.89;98567.94;5084969;28;19924;-87
2023/07/10 01:00:24;;;;;;;;;;;;;;;30.89;26.80;98573.34;5073645;28;21719;-87
2023/07/10 01:02:50;;;;;;;;;;;;;;;30.92;26.89;98570.38;5077037;28;19924;-86
2023/07/10 01:05:17;;;;;;;;;;;;;;;30.97;26.81;98571.78;5089044;28;20433;-86
2023/07/10 01:07:46;;;;;;;;;;;;;;;30.79;27.23;98572.50;5071962;28;19920;-86
2023/07/10 01:10:13;;;;;;;;;;;;;;;30.91;27.31;98571.59;5074395;28;19929;-86
2023/07/10 01:12:40;;;;;;;;;;;;;;;30.83;26.73;98570.28;5081007;28;20372;-86
2023/07/10 01:15:07;;;;;;;;;;;;;;;30.70;27.27;98564.75;5073778;28;19928;-86
2023/07/10 01:17:34;;;;;;;;;;;;;;;30.57;27.31;98566.13;5076251;28;19920;-86
2023/07/10 01:20:02;;;;;;;;;;;;;;;30.47;27.33;98559.63;5076621;28;20456;-87
2023/07/10 01:22:28;;;;;;;;;;;;;;;30.50;27.47;98550.19;5078221;28;19920;-87
2023/07/10 01:24:55;;;;;;;;;;;;;;;30.49;26.98;98553.50;5091150;28;20010;-87
2023/07/10 01:27:21;;;;;;;;;;;;;;;30.48;27.31;98554.75;5077845;28;19928;-86
2023/07/10 01:29:56;;;;;;;;;;;;;;;30.40;27.38;98559.91;5074595;28;19926;-86
2023/07/10 01:32:22;;;;;;;;;;;;;;;30.02;27.78;98553.72;5076227;28;19923;-87
2023/07/10 01:34:51;;;;;;;;;;;;;;;30.20;28.22;98553.03;5077332;28;19916;-87
2023/07/10 01:37:17;;;;;;;;;;;;;;;30.20;27.94;98545.31;5095727;28;19916;-87
2023/07/10 01:39:48;;;;;;;;;;;;;;;30.26;27.74;98549.13;5091607;28;19920;-87
2023/07/10 01:42:14;;;;;;;;;;;;;;;30.31;27.66;98545.69;5089321;28;19928;-86
2023/07/10 01:44:42;;;;;;;;;;;;;;;30.42;27.49;98554.56;5095015;28;19920;-87
2023/07/10 01:47:09;;;;;;;;;;;;;;;30.55;27.42;98546.75;5075460;28;19920;-86
2023/07/10 01:49:37;;;;;;;;;;;;;;;30.19;27.84;98543.75;5087271;28;19931;-87
2023/07/10 01:52:05;;;;;;;;;;;;;;;29.98;28.30;98544.56;5095591;28;20074;-86
2023/07/10 01:54:31;;;;;;;;;;;;;;;29.89;28.43;98542.50;5070870;28;20295;-87
2023/07/10 01:56:57;;;;;;;;;;;;;;;29.91;27.99;98542.81;5094783;28;20371;-87
2023/07/10 01:59:23;;;;;;;;;;;;;;;30.15;27.84;98551.59;5094743;28;20386;-87
2023/07/10 02:01:50;;;;;;;;;;;;;;;30.21;27.72;98546.09;5089718;28;19927;-87
2023/07/10 02:04:16;;;;;;;;;;;;;;;30.07;28.15;98544.63;5076588;28;19921;-87
2023/07/10 02:06:42;;;;;;;;;;;;;;;30.24;28.08;98540.31;5084591;28;19927;-88
2023/07/10 02:09:08;;;;;;;;;;;;;;;30.04;27.83;98543.50;5093117;28;20368;-87
2023/07/10 02:11:37;;;;;;;;;;;;;;;30.06;27.55;98540.19;5094033;28;19931;-87
2023/07/10 02:14:08;;;;;;;;;;;;;;;30.13;27.72;98531.41;5094950;28;20271;-86
2023/07/10 02:16:34;;;;;;;;;;;;;;;29.88;27.82;98525.94;5094882;28;19923;-86
2023/07/10 02:19:00;;;;;;;;;;;;;;;29.84;28.16;98517.59;5091183;28;19920;-86
2023/07/10 02:21:26;;;;;;;;;;;;;;;30.00;28.19;98533.56;5089634;28;19920;-86
2023/07/10 02:23:52;;;;;;;;;;;;;;;30.15;28.63;98526.09;5087365;28;20447;-87
2023/07/10 02:26:18;;;;;;;;;;;;;;;30.35;27.37;98528.56;5073733;28;20465;-87
2023/07/10 02:28:45;;;;;;;;;;;;;;;30.55;26.98;98523.28;5083098;28;19920;-86
2023/07/10 02:31:11;;;;;;;;;;;;;;;30.61;27.16;98527.88;5087235;28;20328;-86
2023/07/10 02:33:37;;;;;;;;;;;;;;;30.41;27.27;98527.47;5094013;28;20387;-85
2023/07/10 02:36:03;;;;;;;;;;;;;;;30.37;27.36;98517.53;5094111;28;20334;-87
2023/07/10 02:38:29;;;;;;;;;;;;;;;30.46;26.97;98524.03;5076282;28;19974;-87
2023/07/10 02:40:56;;;;;;;;;;;;;;;30.60;26.64;98531.16;5080212;28;19982;-86
2023/07/10 02:43:22;;;;;;;;;;;;;;;30.67;26.69;98526.00;5082734;28;19988;-86
2023/07/10 02:45:48;;;;;;;;;;;;;;;30.67;26.94;98537.34;5079055;28;19952;-87
2023/07/10 02:48:14;;;;;;;;;;;;;;;30.62;26.65;98529.44;5073674;28;19924;-87
2023/07/10 02:50:41;;;;;;;;;;;;;;;30.45;27.05;98530.97;5080050;28;19920;-87
2023/07/10 02:53:07;;;;;;;;;;;;;;;30.21;27.28;98521.41;5085776;28;20382;-86
2023/07/10 02:55:33;;;;;;;;;;;;;;;30.25;26.86;98527.69;5093811;28;19962;-86
2023/07/10 02:58:00;;;;;;;;;;;;;;;30.40;26.75;98528.75;5068443;28;19920;-86
2023/07/10 03:00:26;;;;;;;;;;;;;;;30.15;27.17;98523.28;5075304;28;19927;-87
2023/07/10 03:02:55;;;;;;;;;;;;;;;30.21;26.82;98518.56;5074913;28;19920;-87
2023/07/10 03:05:22;;;;;;;;;;;;;;;30.45;26.84;98527.34;5074499;28;20019;-87
2023/07/10 03:07:48;;;;;;;;;;;;;;;30.15;27.16;98528.13;5077178;28;19999;-87
2023/07/10 03:10:14;;;;;;;;;;;;;;;29.91;27.57;98520.16;5066685;28;20453;-86
2023/07/10 03:12:41;;;;;;;;;;;;;;;29.88;27.52;98525.94;5076592;28;19924;-86
2023/07/10 03:15:07;;;;;;;;;;;;;;;29.72;27.13;98526.94;5077374;28;20410;-86
2023/07/10 03:17:33;;;;;;;;;;;;;;;30.06;27.35;98523.19;5073192;28;19921;-87
2023/07/10 03:19:59;;;;;;;;;;;;;;;30.33;27.09;98523.38;5083585;28;19921;-87
2023/07/10 03:22:25;;;;;;;;;;;;;;;30.50;27.16;98518.25;5074392;28;19921;-87
2023/07/10 03:24:52;;;;;;;;;;;;;;;30.64;27.08;98529.75;5073483;28;20285;-87
2023/07/10 03:27:18;;;;;;;;;;;;;;;30.77;27.02;98527.59;5077769;28;20354;-87
2023/07/10 03:29:44;;;;;;;;;;;;;;;30.79;26.48;98527.13;5075505;28;20007;-87
2023/07/10 03:32:10;;;;;;;;;;;;;;;30.85;26.37;98528.09;5076920;28;19970;-86
2023/07/10 03:34:36;;;;;;;;;;;;;;;30.91;26.42;98531.91;5077190;28;20414;-86
2023/07/10 03:37:02;;;;;;;;;;;;;;;30.82;26.51;98529.03;5076149;28;20325;-86
2023/07/10 03:39:28;;;;;;;;;;;;;;;30.40;26.85;98525.91;5073255;28;19916;-87
2023/07/10 03:41:54;;;;;;;;;;;;;;;30.40;26.99;98531.59;5076808;28;19981;-87
2023/07/10 03:44:21;;;;;;;;;;;;;;;30.34;27.05;98539.09;5072781;28;19927;-87
2023/07/10 03:46:47;;;;;;;;;;;;;;;30.46;27.31;98535.38;5076683;28;19920;-87
2023/07/10 03:49:13;;;;;;;;;;;;;;;30.67;27.66;98530.88;5081454;28;19994;-87
2023/07/10 03:51:39;;;;;;;;;;;;;;;31.34;27.50;98531.59;5075146;28;20398;-87
2023/07/10 03:54:07;;;;;;;;;;;;;;;31.34;26.80;98539.34;5081179;28;19924;-87
2023/07/10 03:56:34;;;;;;;;;;;;;;;30.91;27.55;98531.91;5089153;28;19974;-87
2023/07/10 03:59:00;;;;;;;;;;;;;;;31.08;27.95;98532.41;5074162;28;20276;-87
2023/07/10 04:01:27;;;;;;;;;;;;;;;31.36;27.57;98539.66;5093015;28;19920;-87
2023/07/10 04:03:53;;;;;;;;;;;;;;;31.63;27.46;98539.69;5079689;28;19938;-86
2023/07/10 04:06:19;;;;;;;;;;;;;;;32.02;27.15;98541.50;5081823;28;19970;-85
2023/07/10 04:08:46;;;;;;;;;;;;;;;32.33;27.22;98534.78;5074328;28;20011;-86
2023/07/10 04:11:16;;;;;;;;;;;;;;;32.19;26.41;98524.88;5082444;28;19924;-86
2023/07/10 04:13:42;;;;;;;;;;;;;;;31.84;26.57;98524.50;5072739;28;19928;-86
2023/07/10 04:16:22;;;;;;;;;;;;;;;31.62;27.25;98523.13;5076133;28;19926;-85
2023/07/10 04:18:49;;;;;;;;;;;;;;;31.58;27.43;98520.44;5078137;28;19925;-85
2023/07/10 04:21:16;;;;;;;;;;;;;;;31.48;27.31;98523.78;5073972;28;19924;-85
2023/07/10 04:23:42;;;;;;;;;;;;;;;31.50;27.63;98515.56;5077058;28;20356;-86
2023/07/10 04:26:19;;;;;;;;;;;;;;;31.79;27.14;98521.50;5081135;28;20398;-86
2023/07/10 04:28:46;;;;;;;;;;;;;;;32.26;27.33;98524.53;5078290;28;20406;-86
2023/07/10 04:31:12;;;;;;;;;;;;;;;32.55;26.08;98533.31;5082312;28;20321;-86
2023/07/10 04:33:38;;;;;;;;;;;;;;;32.82;26.90;98526.66;5078847;28;20020;-86
2023/07/10 04:36:04;;;;;;;;;;;;;;;32.79;25.75;98521.16;5085023;28;19997;-87
2023/07/10 04:38:30;;;;;;;;;;;;;;;32.54;26.70;98520.34;5095363;28;19916;-88
2023/07/10 04:40:57;;;;;;;;;;;;;;;32.42;27.12;98521.31;5095719;28;20450;-88
2023/07/10 04:43:24;;;;;;;;;;;;;;;32.42;27.34;98518.47;5096257;28;19920;-87
2023/07/10 04:45:57;;;;;;;;;;;;;;;32.71;27.08;98524.38;5073970;28;19916;-88
2023/07/10 04:48:26;;;;;;;;;;;;;;;32.91;26.37;98520.16;5075003;28;20368;-89
2023/07/10 04:50:53;;;;;;;;;;;;;;;33.29;26.73;98528.72;5085089;28;19928;-86
2023/07/10 04:53:19;;;;;;;;;;;;;;;33.26;27.97;98521.94;5088766;28;19916;-87
2023/07/10 04:55:47;;;;;;;;;;;;;;;33.06;27.19;98518.94;5081823;28;20016;-91
2023/07/10 04:58:13;;;;;;;;;;;;;;;32.88;27.34;98523.94;5084739;28;20330;-85
2023/07/10 05:00:39;;;;;;;;;;;;;;;33.10;27.30;98524.44;5077018;28;19977;-87
2023/07/10 05:03:05;;;;;;;;;;;;;;;33.43;26.98;98514.53;5083633;28;19977;-86
2023/07/10 05:05:32;;;;;;;;;;;;;;;33.74;26.95;98513.31;5077831;28;19924;-85
2023/07/10 05:07:59;;;;;;;;;;;;;;;34.00;26.42;98515.06;5075806;28;19920;-85
2023/07/10 05:10:25;;;;;;;;;;;;;;;34.17;25.77;98515.38;5069415;28;20393;-84
2023/07/10 05:12:51;;;;;;;;;;;;;;;34.41;24.63;98524.59;5083521;28;20803;-85
2023/07/10 05:15:17;;;;;;;;;;;;;;;34.56;24.47;98518.91;5075555;28;19920;-84
2023/07/10 05:17:43;;;;;;;;;;;;;;;34.56;25.31;98525.41;5077079;28;19927;-85
2023/07/10 05:20:09;;;;;;;;;;;;;;;34.78;25.31;98518.41;5075787;28;20410;-88
2023/07/10 05:22:36;;;;;;;;;;;;;;;34.82;24.34;98519.00;5075259;28;20245;-84
2023/07/10 05:25:02;;;;;;;;;;;;;;;34.88;24.30;98526.38;5075361;28;19920;-86
2023/07/10 05:27:28;;;;;;;;;;;;;;;34.77;25.34;98536.84;5094878;28;19916;-85
2023/07/10 05:29:54;;;;;;;;;;;;;;;34.80;25.18;98528.06;5094830;28;20383;-86
2023/07/10 05:32:20;;;;;;;;;;;;;;;34.95;25.31;98533.72;5095648;28;20010;-86
2023/07/10 05:34:46;;;;;;;;;;;;;;;35.21;25.33;98529.69;5095774;28;19923;-86
2023/07/10 05:37:12;;;;;;;;;;;;;;;35.37;24.22;98520.53;5094028;28;19920;-86
2023/07/10 05:39:38;;;;;;;;;;;;;;;35.34;25.26;98523.59;5094803;28;20070;-85
2023/07/10 05:42:06;;;;;;;;;;;;;;;35.29;24.98;98524.31;5094773;28;19924;-85
2023/07/10 05:44:32;;;;;;;;;;;;;;;35.32;24.37;98521.25;5076775;28;20371;-85
2023/07/10 05:46:58;;;;;;;;;;;;;;;35.35;25.96;98528.03;5095161;28;19920;-85
2023/07/10 05:49:24;;;;;;;;;;;;;;;35.50;25.94;98534.47;5095251;28;19922;-85
2023/07/10 05:51:52;;;;;;;;;;;;;;;35.71;25.59;98536.00;5094756;28;20284;-86
2023/07/10 05:54:20;;;;;;;;;;;;;;;35.58;25.93;98529.88;5095181;28;19925;-85
2023/07/10 05:56:47;;;;;;;;;;;;;;;35.57;25.74;98525.44;5086097;28;19916;-85
2023/07/10 05:59:14;;;;;;;;;;;;;;;35.73;25.24;98541.97;5073523;28;19916;-85
2023/07/10 06:01:40;;;;;;;;;;;;;;;35.82;25.76;98533.28;5086607;28;19919;-85
2023/07/10 06:04:06;;;;;;;;;;;;;;;35.78;24.73;98541.25;5092985;28;19924;-84
2023/07/10 06:06:32;;;;;;;;;;;;;;;35.61;26.28;98540.31;5087438;28;19927;-83
2023/07/10 06:08:58;;;;;;;;;;;;;;;35.57;25.81;98542.59;5092558;28;20329;-84
2023/07/10 06:11:24;;;;;;;;;;;;;;;35.98;24.62;98537.59;5095301;28;20338;-84
2023/07/10 06:13:50;;;;;;;;;;;;;;;36.06;24.94;98532.97;5094648;28;20011;-84
2023/07/10 06:16:16;;;;;;;;;;;;;;;36.42;23.98;98540.06;5094644;28;19955;-84
2023/07/10 06:18:42;;;;;;;;;;;;;;;37.10;24.03;98540.03;5094172;28;19956;-84
2023/07/10 06:21:09;;;;;;;;;;;;;;;37.71;23.36;98540.28;5094397;28;20343;-86
2023/07/10 06:23:35;;;;;;;;;;;;;;;38.18;21.75;98525.00;5093068;28;20429;-85
2023/07/10 06:26:02;;;;;;;;;;;;;;;38.58;22.05;98532.31;5093940;28;19973;-85
2023/07/10 06:28:30;;;;;;;;;;;;;;;38.94;21.43;98528.34;5093126;28;19920;-84
2023/07/10 06:30:59;;;;;;;;;;;;;;;39.14;21.20;98524.38;5093063;28;20006;-84
2023/07/10 06:33:26;;;;;;;;;;;;;;;39.29;21.27;98521.97;5094185;28;19920;-84
2023/07/10 06:35:52;;;;;;;;;;;;;;;39.46;20.49;98525.56;5072193;28;20375;-88
2023/07/10 06:38:19;;;;;;;;;;;;;;;39.64;20.87;98527.84;5079124;28;19927;-88
2023/07/10 06:40:49;;;;;;;;;;;;;;;39.24;21.13;98522.78;5074228;28;20256;-88
2023/07/10 06:43:15;;;;;;;;;;;;;;;39.19;20.76;98526.44;5083559;28;19969;-88
2023/07/10 06:45:43;;;;;;;;;;;;;;;39.35;21.40;98522.75;5094453;28;20007;-88
2023/07/10 06:48:09;;;;;;;;;;;;;;;39.53;20.33;98525.00;5093438;28;20354;-86
2023/07/10 06:50:35;;;;;;;;;;;;;;;39.68;20.53;98516.81;5090823;28;20065;-89
2023/07/10 06:53:01;;;;;;;;;;;;;;;39.86;20.04;98521.16;5055844;28;19993;-89
2023/07/10 06:55:28;;;;;;;;;;;;;;;39.82;21.02;98520.66;5084985;28;19940;-89
2023/07/10 06:57:54;;;;;;;;;;;;;;;39.63;20.85;98517.63;5074136;28;20307;-88
2023/07/10 07:00:20;;;;;;;;;;;;;;;39.03;21.42;98516.56;5074146;28;19920;-89
2023/07/10 07:02:46;;;;;;;;;;;;;;;39.15;21.27;98514.44;5093724;28;20268;-89
2023/07/10 07:05:13;;;;;;;;;;;;;;;39.09;22.66;98510.81;5089308;28;19924;-86
2023/07/10 07:07:39;;;;;;;;;;;;;;;38.85;22.03;98511.41;5092111;28;19920;-85
2023/07/10 07:10:06;;;;;;;;;;;;;;;38.56;22.00;98509.06;5092540;28;19966;-84
2023/07/10 07:12:33;;;;;;;;;;;;;;;39.02;21.42;98515.00;5093088;28;19920;-87
2023/07/10 07:14:59;;;;;;;;;;;;;;;39.00;21.46;98511.09;5092689;28;19920;-89
2023/07/10 07:17:26;;;;;;;;;;;;;;;38.72;21.33;98511.16;5075704;28;20344;-89
2023/07/10 07:19:52;;;;;;;;;;;;;;;39.20;20.51;98510.78;5074828;28;19947;-88
2023/07/10 07:22:18;;;;;;;;;;;;;;;39.22;20.75;98508.94;5093365;28;19924;-87
2023/07/10 07:24:44;;;;;;;;;;;;;;;39.19;20.63;98510.00;5088055;28;19916;-88
2023/07/10 07:27:10;;;;;;;;;;;;;;;38.99;20.42;98504.56;5086235;28;19961;-91
2023/07/10 07:29:36;;;;;;;;;;;;;;;39.49;20.36;98503.59;5087399;28;19923;-90
2023/07/10 07:32:03;;;;;;;;;;;;;;;39.54;18.76;98494.91;5073769;28;19916;-89
2023/07/10 07:34:29;;;;;;;;;;;;;;;39.14;20.75;98496.41;5072750;28;20057;-86
2023/07/10 07:36:55;;;;;;;;;;;;;;;39.29;20.04;98496.91;5073644;28;19920;-91
2023/07/10 07:39:21;;;;;;;;;;;;;;;39.77;19.91;98499.25;5086340;28;19920;-88
2023/07/10 07:41:47;;;;;;;;;;;;;;;40.01;21.03;98495.72;5074328;28;19931;-89
2023/07/10 07:44:13;;;;;;;;;;;;;;;39.79;20.78;98492.97;5091576;28;19922;-86
2023/07/10 07:46:39;;;;;;;;;;;;;;;38.84;21.30;98494.72;5093208;28;20015;-87
2023/07/10 07:49:05;;;;;;;;;;;;;;;38.59;21.41;98496.53;5093482;28;20022;-88
2023/07/10 07:51:36;;;;;;;;;;;;;;;38.85;20.56;98499.91;5088973;28;19959;-91
2023/07/10 07:54:03;;;;;;;;;;;;;;;38.29;20.72;98495.53;5090126;28;19981;-89
2023/07/10 07:56:29;;;;;;;;;;;;;;;38.78;20.20;98491.84;5081458;28;19920;-89
2023/07/10 07:58:55;;;;;;;;;;;;;;;39.16;20.33;98490.94;5073086;28;20441;-88
2023/07/10 08:01:21;;;;;;;;;;;;;;;39.06;19.75;98483.91;5094292;28;19920;-90
2023/07/10 08:03:47;;;;;;;;;;;;;;;38.47;21.51;98489.25;5097601;28;19916;-87
2023/07/10 08:06:13;;;;;;;;;;;;;;;38.25;21.98;98487.19;5097808;28;20003;-88
2023/07/10 08:08:40;;;;;;;;;;;;;;;37.90;21.39;98486.91;5097387;28;19955;-86
2023/07/10 08:11:06;;;;;;;;;;;;;;;37.46;22.46;98490.44;5095378;28;19928;-86
2023/07/10 08:13:33;;;;;;;;;;;;;;;37.71;22.61;98491.56;5095705;28;19938;-87
2023/07/10 08:15:59;;;;;;;;;;;;;;;37.94;21.77;98485.34;5077288;28;19927;-88
2023/07/10 08:18:25;;;;;;;;;;;;;;;38.31;20.90;98482.25;5096851;28;19927;-86
2023/07/10 08:20:59;;;;;;;;;;;;;;;39.05;21.66;98479.47;5099481;28;19943;-88
2023/07/10 08:23:25;;;;;;;;;;;;;;;39.82;21.62;98484.06;5077822;28;19977;-88
2023/07/10 08:25:51;;;;;;;;;;;;;;;39.90;20.24;98485.06;5078599;28;19920;-89
2023/07/10 08:28:17;;;;;;;;;;;;;;;40.11;21.20;98487.53;5095737;28;20286;-86
2023/07/10 08:30:44;;;;;;;;;;;;;;;40.62;19.92;98472.94;5091970;28;19921;-86
2023/07/10 08:33:10;;;;;;;;;;;;;;;40.85;19.42;98469.78;5087697;28;19920;-87
2023/07/10 08:35:37;;;;;;;;;;;;;;;40.93;18.98;98470.78;5096176;28;19921;-88
2023/07/10 08:38:03;;;;;;;;;;;;;;;40.40;19.09;98461.59;5096022;28;19931;-85
2023/07/10 08:40:30;;;;;;;;;;;;;;;39.77;22.37;98466.84;5096673;28;19974;-87
2023/07/10 08:42:57;;;;;;;;;;;;;;;39.82;20.12;98472.53;5096557;28;19981;-86
2023/07/10 08:45:29;;;;;;;;;;;;;;;39.58;17.58;98472.47;5096199;28;19917;-86
2023/07/10 08:48:00;;;;;;;;;;;;;;;40.00;18.00;98463.25;5096236;28;20004;-87
2023/07/10 08:50:29;;;;;;;;;;;;;;;39.77;16.95;98464.72;5095760;28;19926;-87
2023/07/10 08:52:58;;;;;;;;;;;;;;;38.65;17.16;98457.91;5085184;28;19921;-88
2023/07/10 08:55:31;;;;;;;;;;;;;;;38.67;19.17;98466.00;5088487;28;19920;-87
2023/07/10 08:58:01;;;;;;;;;;;;;;;39.05;18.04;98465.09;5095135;28;20007;-86
2023/07/10 09:00:45;;;;;;;;;;;;;;;39.54;18.27;98469.03;5091628;28;20358;-86
2023/07/10 09:03:29;;;;;;;;;;;;;;;37.52;19.42;98482.66;5085459;28;19920;-87
2023/07/10 09:05:57;;;;;;;;;;;;;;;37.87;18.37;98465.00;5095429;28;19924;-86
2023/07/10 09:08:26;;;;;;;;;;;;;;;38.90;17.19;98464.66;5095312;28;19916;-87
2023/07/10 09:10:54;;;;;;;;;;;;;;;39.72;17.14;98459.84;5092315;28;19983;-87
2023/07/10 09:13:27;;;;;;;;;;;;;;;40.12;16.00;98458.19;5093613;28;19927;-86
2023/07/10 09:15:55;;;;;;;;;;;;;;;40.06;17.01;98450.94;5095762;28;19924;-86
2023/07/10 09:18:21;;;;;;;;;;;;;;;39.53;17.76;98453.13;5095868;28;19916;-86
2023/07/10 09:20:56;;;;;;;;;;;;;;;39.47;17.06;98452.38;5071499;28;19920;-87
2023/07/10 09:23:24;;;;;;;;;;;;;;;39.72;17.38;98454.06;5085720;28;20015;-87
2023/07/10 09:25:54;;;;;;;;;;;;;;;40.11;17.12;98461.63;5087083;28;20016;-85
2023/07/10 09:28:22;;;;;;;;;;;;;;;40.70;15.27;98470.25;5084797;28;19923;-86
2023/07/10 09:30:57;;;;;;;;;;;;;;;41.21;15.94;98469.13;5095295;28;20307;-87
2023/07/10 09:33:35;;;;;;;;;;;;;;;40.58;16.17;98460.94;5095524;28;20335;-86
2023/07/10 09:36:01;;;;;;;;;;;;;;;40.23;16.08;98463.88;5095456;28;19926;-85
2023/07/10 09:38:27;;;;;;;;;;;;;;;40.83;15.92;98463.78;5095082;28;20003;-85
2023/07/10 09:40:55;;;;;;;;;;;;;;;40.54;15.86;98459.69;5095660;28;20001;-84
2023/07/10 09:43:22;;;;;;;;;;;;;;;40.45;16.31;98454.25;5093455;28;19916;-84
2023/07/10 09:45:49;;;;;;;;;;;;;;;40.18;16.01;98458.16;5091321;28;19920;-88
2023/07/10 09:48:35;;;;;;;;;;;;;;;40.00;16.65;98448.88;5094734;28;20011;-87
2023/07/10 09:51:27;;;;;;;;;;;;;;;39.45;18.66;98457.88;5087742;28;20449;-86
2023/07/10 09:54:03;;;;;;;;;;;;;;;40.15;16.48;98451.38;5079792;28;19952;-86
2023/07/10 09:56:37;;;;;;;;;;;;;;;40.34;17.30;98452.25;5094801;28;19927;-84
2023/07/10 09:59:32;;;;;;;;;;;;;;;40.33;16.48;98452.81;5082043;28;20006;-85
2023/07/10 10:02:13;;;;;;;;;;;;;;;39.76;17.46;98443.06;5075843;28;19946;-86
2023/07/10 10:04:41;;;;;;;;;;;;;;;39.39;16.16;98442.75;5074298;28;19917;-85
2023/07/10 10:07:13;;;;;;;;;;;;;;;39.92;16.54;98433.53;5057468;28;20302;-83
2023/07/10 10:09:39;;;;;;;;;;;;;;;40.34;15.51;98434.19;5078812;28;19924;-86
2023/07/10 10:12:23;;;;;;;;;;;;;;;40.75;15.24;98443.47;5094924;28;19928;-86
2023/07/10 10:14:52;;;;;;;;;;;;;;;40.79;14.32;98437.41;5084364;28;19924;-84
2023/07/10 10:17:21;;;;;;;;;;;;;;;41.10;15.69;98440.44;5092556;28;20015;-84
2023/07/10 10:19:50;;;;;;;;;;;;;;;40.55;14.20;98441.84;5094593;28;20386;-85
2023/07/10 10:22:16;;;;;;;;;;;;;;;40.08;13.61;98436.81;5094524;28;19922;-84
2023/07/10 10:24:42;;;;;;;;;;;;;;;40.39;14.63;98444.88;5094337;28;19912;-85
2023/07/10 10:27:29;;;;;;;;;;;;;;;40.25;14.51;98438.22;5094017;28;20293;-83
2023/07/10 10:29:57;;;;;;;;;;;;;;;39.65;15.31;98431.66;5073332;28;19928;-83
2023/07/10 10:32:24;;;;;;;;;;;;;;;41.09;13.63;98433.13;5093970;28;19923;-86
2023/07/10 10:34:53;;;;;;;;;;;;;;;41.85;15.17;98441.22;5093043;28;19956;-83
2023/07/10 10:37:22;;;;;;;;;;;;;;;42.34;13.44;98433.03;5094355;28;19916;-86
2023/07/10 10:39:55;;;;;;;;;;;;;;;42.06;13.33;98438.50;5089625;28;20295;-87
2023/07/10 10:42:24;;;;;;;;;;;;;;;41.04;14.58;98438.94;5083130;28;20395;-83
2023/07/10 10:44:56;;;;;;;;;;;;;;;41.10;14.16;98434.66;5094548;28;19998;-84
2023/07/10 10:47:41;;;;;;;;;;;;;;;40.76;14.63;98430.63;5091616;28;19943;-83
2023/07/10 10:50:16;;;;;;;;;;;;;;;41.41;14.48;98427.44;5088563;28;19943;-86
2023/07/10 10:52:46;;;;;;;;;;;;;;;40.06;15.60;98422.19;5073763;28;19916;-85
2023/07/10 10:55:18;;;;;;;;;;;;;;;40.21;15.77;98425.44;5091029;28;19924;-84
2023/07/10 10:57:47;;;;;;;;;;;;;;;40.86;14.79;98431.84;5090336;28;19919;-84
2023/07/10 11:00:19;;;;;;;;;;;;;;;41.35;15.85;98426.75;5097251;28;20015;-84
2023/07/10 11:02:54;;;;;;;;;;;;;;;41.49;13.84;98421.84;5088930;28;19928;-85
2023/07/10 11:05:39;;;;;;;;;;;;;;;41.88;15.12;98416.25;5073818;28;19917;-85
2023/07/10 11:08:14;;;;;;;;;;;;;;;42.58;14.55;98414.75;5084455;28;19925;-86
2023/07/10 11:10:41;;;;;;;;;;;;;;;42.56;14.06;98418.22;5093453;28;19980;-86
2023/07/10 11:13:19;;;;;;;;;;;;;;;42.58;13.79;98415.53;5075649;28;19920;-85
2023/07/10 11:15:45;;;;;;;;;;;;;;;42.36;13.48;98412.28;5093164;28;19920;-85
2023/07/10 11:18:14;;;;;;;;;;;;;;;41.47;13.45;98415.84;5075696;28;19951;-85
2023/07/10 11:20:41;;;;;;;;;;;;;;;40.41;14.41;98414.25;5093744;28;19917;-85
2023/07/10 11:23:27;;;;;;;;;;;;;;;40.48;15.67;98410.00;5093206;28;20264;-84
2023/07/10 11:26:07;;;;;;;;;;;;;;;40.88;14.93;98403.28;5081914;28;19921;-83
2023/07/10 11:28:33;;;;;;;;;;;;;;;41.04;15.07;98404.38;5091064;28;20017;-84
2023/07/10 11:31:18;;;;;;;;;;;;;;;41.74;14.31;98398.13;5091324;28;19920;-86
2023/07/10 11:33:48;;;;;;;;;;;;;;;41.80;13.25;98395.16;5093369;28;19920;-90
2023/07/10 11:36:36;;;;;;;;;;;;;;;42.03;14.44;98394.19;5095320;28;19927;-90
2023/07/10 11:39:11;;;;;;;;;;;;;;;41.67;14.42;98390.09;5097315;28;19916;-87
2023/07/10 11:41:43;;;;;;;;;;;;;;;40.99;13.85;98391.59;5078529;28;19924;-92
2023/07/10 11:44:19;;;;;;;;;;;;;;;40.31;15.81;98395.00;5097265;28;20002;-88
2023/07/10 11:46:57;;;;;;;;;;;;;;;39.92;15.22;98398.22;5096827;28;19982;-86
2023/07/10 11:49:35;;;;;;;;;;;;;;;40.99;15.26;98403.13;5094278;28;19925;-87
2023/07/10 11:52:13;;;;;;;;;;;;;;;40.94;14.72;98394.56;5078982;28;19920;-85
2023/07/10 11:54:40;;;;;;;;;;;;;;;40.65;15.44;98396.22;5097287;28;19920;-85
2023/07/10 11:57:12;;;;;;;;;;;;;;;40.78;15.46;98395.50;5097832;28;20291;-86
2023/07/10 11:59:46;;;;;;;;;;;;;;;40.45;14.56;98391.72;5094156;28;19920;-85
2023/07/10 12:02:35;;;;;;;;;;;;;;;40.78;15.33;98398.38;5079724;28;19916;-85
2023/07/10 12:05:10;;;;;;;;;;;;;;;40.93;15.51;98395.88;5097303;28;19923;-85
2023/07/10 12:07:36;;;;;;;;;;;;;;;41.10;15.15;98384.91;5097133;28;20053;-85
2023/07/10 12:10:06;;;;;;;;;;;;;;;40.88;15.78;98380.22;5096585;28;20011;-81
2023/07/10 12:12:34;;;;;;;;;;;;;;;41.37;15.85;98377.97;5097385;28;19916;-85
2023/07/10 12:15:02;;;;;;;;;;;;;;;40.97;15.64;98370.41;5094406;28;20375;-84
2023/07/10 12:17:32;;;;;;;;;;;;;;;41.07;15.07;98375.25;5078850;28;20343;-85
2023/07/10 12:20:01;;;;;;;;;;;;;;;40.65;14.86;98373.16;5092180;28;19916;-87
2023/07/10 12:22:37;;;;;;;;;;;;;;;40.83;15.28;98372.41;5093823;28;19920;-86
2023/07/10 12:25:09;;;;;;;;;;;;;;;40.86;16.17;98371.34;5094855;28;19923;-88
2023/07/10 12:27:37;;;;;;;;;;;;;;;41.23;15.16;98368.47;5096174;28;19920;-87
2023/07/10 12:30:12;;;;;;;;;;;;;;;41.83;14.54;98356.53;5096605;28;20010;-86
2023/07/10 12:32:38;;;;;;;;;;;;;;;41.79;14.18;98351.09;5074127;28;19917;-88
2023/07/10 12:35:15;;;;;;;;;;;;;;;41.72;14.87;98350.97;5086752;28;19920;-87
2023/07/10 12:37:44;;;;;;;;;;;;;;;41.48;15.62;98348.19;5094862;28;19954;-89
2023/07/10 12:40:13;;;;;;;;;;;;;;;42.03;15.29;98346.47;5075095;28;19931;-89
2023/07/10 12:42:44;;;;;;;;;;;;;;;42.51;14.54;98340.34;5076734;28;19920;-91
2023/07/10 12:45:18;;;;;;;;;;;;;;;42.33;14.07;98346.97;5093379;28;19915;-88
2023/07/10 12:47:49;;;;;;;;;;;;;;;42.57;13.82;98341.78;5091950;28;19926;-90
2023/07/10 12:50:15;;;;;;;;;;;;;;;42.61;13.31;98341.44;5091456;28;19978;-89
2023/07/10 12:52:41;;;;;;;;;;;;;;;42.86;15.16;98330.41;5094622;28;19920;-87
2023/07/10 12:55:18;;;;;;;;;;;;;;;43.12;13.36;98322.47;5096183;28;20383;-85