Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/19 00:01:28;;;;;;;24.40;15.80;;;;;;;4.52;66.04;100049.45;107012;1254;60538;-73
2023/10/19 00:03:56;;;;;;;27.60;16.50;;;;;;;4.51;66.13;100049.20;106872;1254;59203;-73
2023/10/19 00:06:23;;;;;;;29.80;16.50;;;;;;;4.48;66.16;100050.40;107009;1253;65696;-74
2023/10/19 00:08:52;;;;;;;28.90;16.40;;;;;;;4.46;66.21;100052.81;106819;1253;59536;-73
2023/10/19 00:11:25;;;;;;;25.00;15.50;;;;;;;4.44;66.32;100050.84;106985;1253;62460;-74
2023/10/19 00:13:54;;;;;;;25.30;15.80;;;;;;;4.42;66.33;100050.09;106986;1254;61113;-74
2023/10/19 00:16:22;;;;;;;23.90;14.90;;;;;;;4.39;66.37;100052.16;106884;1259;60907;-73
2023/10/19 00:18:52;;;;;;;23.40;15.10;;;;;;;4.37;66.44;100051.60;106974;1252;65709;-72
2023/10/19 00:21:28;;;;;;;21.00;14.40;;;;;;;4.34;66.46;100049.36;106956;1254;59437;-72
2023/10/19 00:23:57;;;;;;;20.20;13.80;;;;;;;4.30;66.48;100045.19;106990;1259;62454;-72
2023/10/19 00:26:26;;;;;;;19.10;13.00;;;;;;;4.28;66.58;100043.61;106845;1254;61164;-72
2023/10/19 00:29:00;;;;;;;21.30;13.10;;;;;;;4.26;66.63;100045.80;106919;1253;61359;-74
2023/10/19 00:31:27;;;;;;;19.50;12.70;;;;;;;4.24;66.76;100046.96;107017;1254;65933;-72
2023/10/19 00:34:00;;;;;;;23.60;13.20;;;;;;;4.22;66.85;100045.83;106999;1253;59757;-73
2023/10/19 00:36:30;;;;;;;17.50;12.10;;;;;;;4.21;66.84;100048.55;106883;1253;62432;-75
2023/10/19 00:39:00;;;;;;;17.30;12.20;;;;;;;4.19;66.87;100046.05;107061;1254;61257;-76
2023/10/19 00:41:31;;;;;;;17.40;12.40;;;;;;;4.17;67.01;100047.73;107080;1254;61148;-77
2023/10/19 00:44:11;;;;;;;18.70;12.30;;;;;;;4.15;67.00;100045.21;107044;1253;65984;-78
2023/10/19 00:46:43;;;;;;;16.40;11.30;;;;;;;4.14;67.11;100048.43;107063;1256;61400;-82
2023/10/19 00:49:15;;;;;;;17.10;11.70;;;;;;;4.14;67.26;100049.85;107027;1253;63841;-82
2023/10/19 00:57:14;;;;;;;;;;;;;;;4.10;67.27;100042.76;107018;1254;65898;-76
2023/10/19 00:59:49;;;;;;;20.10;12.90;;;;;;;4.08;67.26;100041.80;106972;1253;59552;-75
2023/10/19 01:04:59;;;;;;;18.70;11.80;;;;;;;4.05;67.37;100044.27;107015;1254;60855;-76
2023/10/19 01:07:28;;;;;;;17.40;11.30;;;;;;;4.05;67.43;100045.14;106900;1254;61175;-71
2023/10/19 01:09:59;;;;;;;17.30;12.10;;;;;;;4.02;67.37;100046.85;106928;1254;76987;-76
2023/10/19 01:19:28;;;;;;;21.40;12.10;;;;;;;3.87;67.40;100051.02;107030;1254;60996;-76
2023/10/19 01:21:59;;;;;;;20.50;11.40;;;;;;;3.81;67.35;100046.16;106943;1254;61286;-74
2023/10/19 01:24:50;;;;;;;19.80;11.50;;;;;;;3.75;67.37;100049.80;107052;1257;65739;-77
2023/10/19 01:27:16;;;;;;;16.10;11.40;;;;;;;3.66;67.27;100051.15;107005;1253;61255;-79
2023/10/19 01:29:44;;;;;;;17.90;11.60;;;;;;;3.58;67.26;100052.14;108392;1253;62526;-81
2023/10/19 01:32:15;;;;;;;16.00;11.40;;;;;;;3.51;67.29;100053.59;107054;1254;61158;-81
2023/10/19 01:34:43;;;;;;;16.70;11.30;;;;;;;3.45;67.38;100059.12;106923;1254;61274;-80
2023/10/19 01:37:12;;;;;;;15.00;11.10;;;;;;;3.42;67.53;100058.22;109153;1253;64680;-80
2023/10/19 01:39:45;;;;;;;15.50;11.30;;;;;;;3.41;67.69;100060.91;106558;1257;61282;-80
2023/10/19 01:42:13;;;;;;;20.70;12.00;;;;;;;3.40;67.67;100058.55;106080;1256;62497;-80
2023/10/19 01:44:40;;;;;;;15.90;11.80;;;;;;;3.38;67.70;100063.15;106117;1254;61342;-80
2023/10/19 01:47:07;;;;;;;16.30;11.30;;;;;;;3.37;67.86;100064.23;105824;1258;61156;-80
2023/10/19 01:49:37;;;;;;;20.00;11.60;;;;;;;3.36;67.91;100059.45;105834;1254;64495;-77
2023/10/19 01:52:04;;;;;;;16.80;11.60;;;;;;;3.34;67.89;100059.05;105912;1254;61362;-79
2023/10/19 01:54:34;;;;;;;18.30;12.40;;;;;;;3.32;67.98;100057.77;105920;1253;62444;-81
2023/10/19 01:57:03;;;;;;;18.30;12.40;;;;;;;3.30;68.01;100054.54;106027;1254;61348;-79
2023/10/19 01:59:31;;;;;;;20.50;13.10;;;;;;;3.28;68.01;100055.38;106108;1253;61144;-80
2023/10/19 02:01:59;;;;;;;16.90;12.30;;;;;;;3.23;67.94;100058.09;105947;1254;65691;-81
2023/10/19 02:04:26;;;;;;;21.30;13.10;;;;;;;3.16;67.91;100057.94;105890;1259;61319;-80
2023/10/19 02:06:54;;;;;;;20.00;13.90;;;;;;;3.12;68.01;100059.89;105959;1254;63735;-79
2023/10/19 02:09:29;;;;;;;19.00;14.30;;;;;;;3.09;68.07;100063.86;105899;1256;61368;-80
2023/10/19 02:11:57;;;;;;;22.10;14.50;;;;;;;3.07;68.13;100067.47;105868;1252;61181;-81
2023/10/19 02:14:26;;;;;;;20.10;14.40;;;;;;;3.02;68.04;100070.85;106034;1259;65719;-79
2023/10/19 02:16:58;;;;;;;20.50;14.30;;;;;;;3.00;68.05;100070.83;106320;1254;61257;-79
2023/10/19 02:19:28;;;;;;;22.40;14.80;;;;;;;2.97;68.09;100069.40;106301;1254;63764;-81
2023/10/19 02:22:04;;;;;;;19.80;14.30;;;;;;;2.96;68.14;100068.91;105921;1255;61274;-80
2023/10/19 02:24:32;;;;;;;21.40;14.90;;;;;;;2.94;68.12;100066.59;105923;1252;61355;-80
2023/10/19 02:27:03;;;;;;;17.90;14.20;;;;;;;2.92;68.10;100069.35;105890;1252;64548;-80
2023/10/19 02:29:36;;;;;;;19.10;13.70;;;;;;;2.92;68.22;100069.35;106022;1254;61239;-81
2023/10/19 02:32:04;;;;;;;20.60;13.50;;;;;;;2.92;68.32;100070.56;105929;1254;70739;-81
2023/10/19 02:34:31;;;;;;;22.20;13.80;;;;;;;2.91;68.39;100073.05;105926;1254;61368;-81
2023/10/19 02:37:00;;;;;;;18.20;13.00;;;;;;;2.91;68.44;100073.92;105807;1252;61227;-79
2023/10/19 02:39:28;;;;;;;21.80;13.70;;;;;;;2.89;68.50;100070.66;105864;1259;65713;-80
2023/10/19 02:41:56;;;;;;;21.00;12.60;;;;;;;2.88;68.59;100064.64;105860;1255;61164;-79
2023/10/19 02:44:25;;;;;;;18.00;12.80;;;;;;;2.87;68.69;100063.99;106121;1253;62490;-79
2023/10/19 02:46:59;;;;;;;19.10;13.30;;;;;;;2.85;68.59;100066.20;105792;1254;61324;-79
2023/10/19 02:49:30;;;;;;;16.10;13.00;;;;;;;2.80;68.58;100065.56;105902;1254;60369;-80
2023/10/19 02:52:03;;;;;;;18.00;12.40;;;;;;;2.75;68.51;100070.90;105991;1252;64598;-79
2023/10/19 02:54:34;;;;;;;20.20;13.00;;;;;;;2.69;68.59;100069.96;105899;1254;61282;-80
2023/10/19 02:57:06;;;;;;;21.70;12.70;;;;;;;2.66;68.77;100070.48;105866;1254;66083;-79
2023/10/19 02:59:36;;;;;;;17.40;12.90;;;;;;;2.67;68.92;100071.47;105817;1254;61233;-79
2023/10/19 03:02:15;;;;;;;20.40;13.60;;;;;;;2.69;69.03;100071.02;105810;1259;61224;-81
2023/10/19 03:04:43;;;;;;;19.50;13.10;;;;;;;2.72;69.16;100072.09;105774;1254;64454;-79
2023/10/19 03:07:12;;;;;;;18.80;13.50;;;;;;;2.75;69.19;100069.67;105754;1259;61164;-79
2023/10/19 03:09:48;;;;;;;17.50;13.00;;;;;;;2.77;69.23;100070.59;105943;1257;62519;-80
2023/10/19 03:12:18;;;;;;;17.90;12.90;;;;;;;2.79;69.30;100069.64;105652;1253;61346;-80
2023/10/19 03:14:49;;;;;;;20.10;13.80;;;;;;;2.82;69.43;100070.02;105600;1254;61387;-79
2023/10/19 03:17:16;;;;;;;18.40;13.40;;;;;;;2.83;69.46;100071.83;105639;1253;64481;-80
2023/10/19 03:19:44;;;;;;;17.90;13.00;;;;;;;2.82;69.35;100072.98;105769;1254;61244;-80
2023/10/19 03:22:12;;;;;;;20.80;14.30;;;;;;;2.79;69.26;100074.30;105904;1253;64043;-79
2023/10/19 03:24:46;;;;;;;22.80;14.80;;;;;;;2.77;69.28;100071.65;105783;1253;61346;-79
2023/10/19 03:27:23;;;;;;;20.40;14.40;;;;;;;2.75;69.19;100067.40;105751;1254;61365;-80
2023/10/19 03:29:55;;;;;;;17.90;14.10;;;;;;;2.75;69.35;100064.09;105921;1256;65986;-80
2023/10/19 03:32:27;;;;;;;20.60;14.60;;;;;;;2.77;69.38;100067.66;105787;1254;61369;-80
2023/10/19 03:34:55;;;;;;;19.80;14.40;;;;;;;2.77;69.49;100062.12;105948;1254;63712;-80
2023/10/19 03:37:29;;;;;;;23.60;16.30;;;;;;;2.77;69.49;100061.58;105896;1254;61254;-80
2023/10/19 03:39:58;;;;;;;23.40;15.70;;;;;;;2.77;69.56;100061.39;105979;1253;61192;-80
2023/10/19 03:42:28;;;;;;;22.30;15.50;;;;;;;2.77;69.53;100062.58;105864;1259;65793;-80
2023/10/19 03:44:57;;;;;;;23.20;15.90;;;;;;;2.78;69.62;100061.67;105880;1254;61330;-80
2023/10/19 03:47:34;;;;;;;22.30;15.30;;;;;;;2.78;69.67;100057.84;105794;1259;62918;-79
2023/10/19 03:50:06;;;;;;;19.20;15.00;;;;;;;2.80;69.83;100058.64;105524;1254;61304;-80
2023/10/19 03:52:37;;;;;;;25.80;15.20;;;;;;;2.82;69.77;100060.09;105904;1258;61237;-79
2023/10/19 03:55:11;;;;;;;22.20;14.50;;;;;;;2.83;69.81;100063.86;105592;1255;64547;-79
2023/10/19 03:57:46;;;;;;;20.30;14.40;;;;;;;2.82;69.87;100061.30;105779;1253;61374;-79
2023/10/19 04:00:19;;;;;;;19.70;13.90;;;;;;;2.82;69.94;100054.33;105669;1254;62571;-79
2023/10/19 04:02:46;;;;;;;21.30;14.60;;;;;;;2.81;69.82;100053.21;105693;1253;61273;-80
2023/10/19 04:05:20;;;;;;;20.20;15.00;;;;;;;2.79;69.84;100054.87;105886;1254;61171;-79
2023/10/19 04:07:54;;;;;;;;;;;;;;;2.76;69.74;100057.63;105825;1258;65757;-80
2023/10/19 04:13:02;;;;;;;23.30;14.80;;;;;;;2.68;69.69;100061.35;105842;1254;62657;-79
2023/10/19 04:15:33;;;;;;;19.70;13.80;;;;;;;2.67;69.77;100062.95;105814;1254;61243;-79
2023/10/19 04:18:08;;;;;;;21.90;14.50;;;;;;;2.67;69.76;100062.61;105875;1253;61282;-79
2023/10/19 04:20:55;;;;;;;21.30;15.20;;;;;;;2.66;69.79;100062.33;105793;1253;64527;-79
2023/10/19 04:23:29;;;;;;;21.40;14.60;;;;;;;2.64;69.82;100058.64;105753;1254;61362;-79
2023/10/19 04:25:57;;;;;;;17.70;13.80;;;;;;;2.62;69.81;100058.37;106027;1253;63701;-78
2023/10/19 04:28:38;;;;;;;23.50;15.30;;;;;;;2.60;69.77;100059.48;105775;1256;61371;-81
2023/10/19 04:31:07;;;;;;;23.00;15.30;;;;;;;2.58;69.82;100057.52;105972;1254;61349;-80
2023/10/19 04:33:34;;;;;;;21.80;14.90;;;;;;;2.56;69.85;100060.55;105949;1259;65020;-79
2023/10/19 04:36:02;;;;;;;26.00;16.50;;;;;;;2.54;69.78;100059.48;105893;1254;61332;-80
2023/10/19 04:38:31;;;;;;;24.30;15.70;;;;;;;2.50;69.68;100060.90;105931;1254;63768;-79
2023/10/19 04:41:08;;;;;;;26.10;16.30;;;;;;;2.45;69.68;100058.36;105929;1254;61500;-80
2023/10/19 04:43:39;;;;;;;27.10;15.70;;;;;;;2.42;69.68;100060.10;105830;1254;61154;-80
2023/10/19 04:46:10;;;;;;;24.20;15.40;;;;;;;2.39;69.69;100064.03;105866;1254;64736;-80
2023/10/19 04:48:39;;;;;;;24.20;14.80;;;;;;;2.38;69.78;100067.91;106007;1254;61263;-79
2023/10/19 04:51:09;;;;;;;21.00;14.50;;;;;;;2.39;69.96;100072.22;106050;1254;62523;-80
2023/10/19 04:53:37;;;;;;;20.20;14.30;;;;;;;2.41;70.06;100072.13;105894;1254;61247;-79
2023/10/19 04:56:05;;;;;;;23.90;15.00;;;;;;;2.44;70.14;100070.59;105881;1254;61318;-80
2023/10/19 04:58:33;;;;;;;20.90;15.50;;;;;;;2.48;70.32;100071.76;105877;1252;65900;-80
2023/10/19 05:01:03;;;;;;;21.00;16.10;;;;;;;2.54;70.43;100074.95;105819;1257;61329;-80
2023/10/19 05:03:32;;;;;;;23.20;17.30;;;;;;;2.58;70.54;100075.57;105976;1259;63707;-80
2023/10/19 05:06:01;;;;;;;22.50;15.60;;;;;;;2.63;70.58;100076.05;105906;1257;61231;-79
2023/10/19 05:08:29;;;;;;;22.50;15.00;;;;;;;2.68;70.63;100079.27;105922;1254;61276;-80
2023/10/19 05:10:58;;;;;;;21.70;15.60;;;;;;;2.72;70.75;100078.17;105975;1258;65814;-80
2023/10/19 05:13:26;;;;;;;23.50;17.00;;;;;;;2.77;70.82;100077.58;106352;1253;61298;-80
2023/10/19 05:15:54;;;;;;;23.20;15.70;;;;;;;2.82;70.90;100081.67;105963;1254;64188;-79
2023/10/19 05:18:22;;;;;;;20.80;14.40;;;;;;;2.86;70.95;100081.09;105980;1254;61394;-80
2023/10/19 05:20:55;;;;;;;25.20;17.70;;;;;;;2.91;70.97;100085.00;105901;1254;60368;-80
2023/10/19 05:23:24;;;;;;;24.00;16.50;;;;;;;2.96;71.08;100088.61;105815;1256;64549;-79
2023/10/19 05:26:00;;;;;;;19.20;14.90;;;;;;;2.98;71.09;100093.85;105973;1259;65591;-80
2023/10/19 05:28:28;;;;;;;21.50;14.40;;;;;;;3.01;71.17;100095.96;105699;1253;63752;-79
2023/10/19 05:30:58;;;;;;;19.10;14.60;;;;;;;3.05;71.22;100098.55;105781;1254;61234;-80
2023/10/19 05:33:29;;;;;;;20.00;14.50;;;;;;;3.09;71.26;100101.11;106750;1253;61308;-80
2023/10/19 05:35:58;;;;;;;17.00;13.50;;;;;;;3.12;71.32;100101.80;108012;1252;66755;-79
2023/10/19 05:38:27;;;;;;;23.50;16.20;;;;;;;3.15;71.42;100097.13;106074;1253;61307;-81
2023/10/19 05:40:57;;;;;;;18.30;13.40;;;;;;;3.20;71.48;100098.27;105900;1256;63830;-81
2023/10/19 05:43:28;;;;;;;17.60;14.00;;;;;;;3.24;71.46;100098.56;105998;1254;61240;-79
2023/10/19 05:45:56;;;;;;;18.60;14.00;;;;;;;3.29;71.51;100095.17;105754;1254;61190;-79
2023/10/19 05:48:24;;;;;;;19.20;14.60;;;;;;;3.34;71.62;100100.61;105812;1254;64583;-80
2023/10/19 05:50:54;;;;;;;19.50;14.80;;;;;;;3.40;71.72;100099.09;105722;1254;61362;-80
2023/10/19 05:53:24;;;;;;;17.80;12.80;;;;;;;3.49;71.87;100090.27;105875;1252;63790;-80
2023/10/19 05:55:52;;;;;;;19.30;13.20;;;;;;;3.58;71.97;100091.66;105889;1253;61361;-80
2023/10/19 05:58:20;;;;;;;20.30;15.10;;;;;;;3.65;71.97;100093.01;106058;1254;61317;-79
2023/10/19 06:00:49;;;;;;;24.00;16.10;;;;;;;3.71;71.99;100094.05;106195;1254;65711;-81
2023/10/19 06:03:19;;;;;;;22.20;16.10;;;;;;;3.78;71.93;100093.48;105928;1253;61369;-80
2023/10/19 06:05:47;;;;;;;21.50;16.10;;;;;;;3.85;71.92;100089.96;105873;1253;62711;-80
2023/10/19 06:08:14;;;;;;;24.60;16.30;;;;;;;3.93;72.00;100087.96;105865;1255;61275;-80
2023/10/19 06:10:42;;;;;;;24.80;18.20;;;;;;;4.01;72.05;100091.48;105681;1254;61246;-79
2023/10/19 06:13:10;;;;;;;20.00;15.70;;;;;;;4.08;72.02;100093.04;105883;1255;65722;-79
2023/10/19 06:15:38;;;;;;;20.90;15.60;;;;;;;4.14;71.94;100095.09;105919;1254;61348;-80
2023/10/19 06:18:05;;;;;;;23.90;16.30;;;;;;;4.20;71.96;100097.38;105953;1254;65891;-80
2023/10/19 06:20:33;;;;;;;18.70;14.90;;;;;;;4.28;72.00;100095.52;106027;1257;61208;-79
2023/10/19 06:23:04;;;;;;;19.80;15.70;;;;;;;4.37;72.01;100098.14;105793;1256;61365;-81
2023/10/19 06:25:34;;;;;;;24.20;16.10;;;;;;;4.47;72.16;100100.52;105734;1253;76832;-79
2023/10/19 06:28:02;;;;;;;20.60;15.70;;;;;;;4.60;72.25;100102.86;106084;1254;69107;-79
2023/10/19 06:30:31;;;;;;;23.50;16.70;;;;;;;4.70;72.13;100102.14;105921;1258;66031;-80
2023/10/19 06:33:00;;;;;;;22.40;16.40;;;;;;;4.80;72.17;100104.82;106063;1255;61302;-80
2023/10/19 06:35:31;;;;;;;22.10;16.20;;;;;;;4.94;72.09;100108.17;105964;1253;61286;-80
2023/10/19 06:38:00;;;;;;;24.90;16.60;;;;;;;5.04;71.92;100107.25;105960;1254;65869;-79
2023/10/19 06:40:27;;;;;;;21.80;17.10;;;;;;;5.13;71.78;100103.36;105974;1254;61285;-80
2023/10/19 06:42:56;;;;;;;22.50;16.80;;;;;;;5.20;71.60;100106.77;105799;1254;63733;-80
2023/10/19 06:45:29;;;;;;;24.20;17.10;;;;;;;5.26;71.45;100112.84;106020;1254;61368;-81
2023/10/19 06:47:58;;;;;;;23.10;17.50;;;;;;;5.33;71.38;100115.71;106127;1252;61132;-80
2023/10/19 06:50:26;;;;;;;27.30;18.40;;;;;;;5.41;71.26;100112.48;106090;1259;74776;-81
2023/10/19 06:52:56;;;;;;;21.80;16.90;;;;;;;5.46;71.08;100110.72;105838;1257;61323;-81
2023/10/19 06:55:24;;;;;;;24.40;16.70;;;;;;;5.55;71.00;100110.73;105928;1254;63773;-82
2023/10/19 06:57:53;;;;;;;23.90;17.40;;;;;;;5.63;70.89;100106.34;106111;1254;61359;-81
2023/10/19 07:00:22;;;;;;;21.20;16.30;;;;;;;5.72;70.85;100101.36;106017;1254;59956;-84
2023/10/19 07:02:52;;;;;;;20.20;16.80;;;;;;;5.83;70.71;100104.73;105933;1254;64488;-83
2023/10/19 07:05:21;;;;;;;27.20;18.60;;;;;;;5.94;70.60;100107.52;105884;1253;61277;-83
2023/10/19 07:07:51;;;;;;;23.00;17.20;;;;;;;6.06;70.48;100108.32;106138;1256;63801;-83
2023/10/19 07:10:19;;;;;;;23.00;17.00;;;;;;;6.21;70.38;100103.68;105955;1254;61240;-83
2023/10/19 07:12:49;;;;;;;26.60;18.70;;;;;;;6.36;70.21;100101.66;105847;1254;61394;-84
2023/10/19 07:15:19;;;;;;;25.80;17.70;;;;;;;6.50;69.90;100103.71;105890;1257;65741;-84
2023/10/19 07:17:47;;;;;;;25.30;18.20;;;;;;;6.62;69.65;100104.29;105985;1254;60145;-84
2023/10/19 07:20:25;;;;;;;25.10;18.20;;;;;;;6.73;69.45;100103.85;105946;1257;63790;-83
2023/10/19 07:23:18;;;;;;;26.50;16.70;;;;;;;6.87;69.15;100099.09;106030;1254;61353;-81
2023/10/19 07:25:47;;;;;;;24.60;18.20;;;;;;;7.02;68.83;100097.19;106050;1254;61337;-80
2023/10/19 07:28:16;;;;;;;24.60;16.30;;;;;;;7.17;68.67;100098.56;106029;1253;65803;-82
2023/10/19 07:30:43;;;;;;;22.40;17.50;;;;;;;7.35;68.35;100095.91;105949;1254;61305;-79
2023/10/19 07:33:17;;;;;;;23.10;16.10;;;;;;;7.52;68.08;100095.71;105865;1259;63777;-79
2023/10/19 07:35:54;;;;;;;20.40;15.70;;;;;;;7.71;67.79;100094.77;105852;1254;61426;-82
2023/10/19 07:38:22;;;;;;;21.80;14.90;;;;;;;7.88;67.48;100088.27;105819;1253;61164;-76
2023/10/19 07:40:53;;;;;;;18.90;14.30;;;;;;;8.04;67.14;100089.89;105970;1254;65845;-79
2023/10/19 07:43:21;;;;;;;21.10;15.50;;;;;;;8.22;66.53;100085.58;105850;1259;61229;-79
2023/10/19 07:45:49;;;;;;;19.60;14.00;;;;;;;8.38;66.10;100087.04;105926;1259;63765;-77
2023/10/19 07:48:17;;;;;;;19.10;14.20;;;;;;;8.55;65.78;100087.48;105841;1255;61323;-78
2023/10/19 07:50:48;;;;;;;15.90;12.00;;;;;;;8.74;65.50;100086.55;106037;1254;61225;-80
2023/10/19 07:53:17;;;;;;;17.90;13.70;;;;;;;8.93;64.47;100084.25;106012;1252;64490;-78
2023/10/19 07:55:44;;;;;;;19.30;13.60;;;;;;;9.08;63.78;100083.23;105954;1254;61359;-78
2023/10/19 07:58:12;;;;;;;17.30;13.10;;;;;;;9.19;63.22;100083.79;106033;1257;63698;-79
2023/10/19 08:00:42;;;;;;;17.00;11.80;;;;;;;9.29;62.72;100082.98;105900;1258;61361;-78
2023/10/19 08:03:10;;;;;;;16.20;11.00;;;;;;;9.41;61.35;100079.55;106164;1256;61170;-80
2023/10/19 08:05:38;;;;;;;14.70;11.90;;;;;;;9.52;60.39;100076.23;105791;1254;68016;-81
2023/10/19 08:08:06;;;;;;;16.20;11.30;;;;;;;9.59;59.62;100073.59;105668;1258;61187;-81
2023/10/19 08:10:34;;;;;;;14.40;11.60;;;;;;;9.64;59.33;100073.86;105811;1259;72449;-77
2023/10/19 08:13:02;;;;;;;14.50;11.10;;;;;;;9.72;58.83;100071.27;105637;1260;61239;-77
2023/10/19 08:15:30;;;;;;;16.60;10.40;;;;;;;9.81;58.38;100074.83;105840;1259;61318;-76
2023/10/19 08:17:58;;;;;;;13.40;11.00;;;;;;;9.90;57.82;100069.50;105767;1254;65835;-78
2023/10/19 08:20:32;;;;;;;14.30;11.30;;;;;;;10.01;57.29;100067.19;105735;1254;61382;-78
2023/10/19 08:23:01;;;;;;;16.10;10.70;;;;;;;10.08;57.20;100067.66;105763;1257;63850;-76
2023/10/19 08:25:29;;;;;;;14.20;11.20;;;;;;;10.16;57.40;100062.92;106957;1254;61129;-76
2023/10/19 08:28:17;;;;;;;13.60;9.40;;;;;;;10.31;57.33;100062.30;105725;1254;61355;-77
2023/10/19 08:30:56;;;;;;;13.50;10.20;;;;;;;10.43;55.92;100062.86;105699;1259;68111;-78
2023/10/19 08:33:26;;;;;;;13.90;10.30;;;;;;;10.51;55.52;100060.41;105783;1254;61339;-75
2023/10/19 08:35:54;;;;;;;14.20;10.20;;;;;;;10.58;55.27;100061.75;105863;1260;64863;-77
2023/10/19 08:38:33;;;;;;;11.70;9.20;;;;;;;10.65;54.77;100060.49;105813;1254;63896;-77
2023/10/19 08:41:00;;;;;;;12.40;9.40;;;;;;;10.70;53.72;100063.02;105713;1253;61373;-76
2023/10/19 08:43:28;;;;;;;13.20;9.20;;;;;;;10.76;53.66;100061.95;105828;1254;68032;-80
2023/10/19 08:45:56;;;;;;;14.20;9.90;;;;;;;10.86;53.51;100054.23;105959;1254;69168;-79
2023/10/19 08:48:24;;;;;;;15.80;11.00;;;;;;;10.95;53.48;100057.40;106171;1253;63545;-79
2023/10/19 08:50:55;;;;;;;14.40;10.60;;;;;;;11.04;53.30;100054.83;105996;1254;61261;-78
2023/10/19 08:53:23;;;;;;;13.90;10.00;;;;;;;11.14;52.83;100048.77;105870;1254;61349;-78
2023/10/19 08:55:54;;;;;;;14.60;10.80;;;;;;;11.22;52.50;100045.63;105771;1253;209556;-79
2023/10/19 08:58:22;;;;;;;16.70;10.50;;;;;;;11.31;52.32;100043.30;106351;1258;61254;-79
2023/10/19 09:00:54;;;;;;;11.80;9.30;;;;;;;11.42;52.03;100037.02;105903;1254;73298;-79
2023/10/19 09:03:24;;;;;;;12.30;9.20;;;;;;;11.53;51.73;100036.37;105971;1254;61339;-79
2023/10/19 09:05:54;;;;;;;10.50;8.60;;;;;;;11.66;51.47;100038.93;106059;1253;61180;-80
2023/10/19 09:08:22;;;;;;;12.30;8.60;;;;;;;11.78;50.74;100037.90;105808;1261;65644;-81
2023/10/19 09:10:53;;;;;;;14.70;8.70;;;;;;;11.84;49.88;100041.77;105779;1254;61311;-79
2023/10/19 09:13:22;;;;;;;11.00;8.10;;;;;;;11.82;49.39;100043.22;105944;1254;62522;-80
2023/10/19 09:15:55;;;;;;;10.20;8.00;;;;;;;11.74;48.68;100042.31;106185;1254;62267;-79
2023/10/19 09:18:27;;;;;;;12.00;9.20;;;;;;;11.69;49.05;100040.59;105801;1254;61180;-79
2023/10/19 09:21:02;;;;;;;13.10;9.00;;;;;;;11.73;49.69;100038.52;105887;1259;67923;-80
2023/10/19 09:23:30;;;;;;;11.60;8.80;;;;;;;11.83;49.73;100039.05;106018;1254;61269;-80
2023/10/19 09:26:03;;;;;;;12.30;8.60;;;;;;;11.92;49.13;100033.08;105958;1259;74446;-78
2023/10/19 09:28:33;;;;;;;8.90;6.20;;;;;;;11.99;48.60;100032.31;105995;1254;61291;-78
2023/10/19 09:31:03;;;;;;;10.10;7.80;;;;;;;12.05;48.01;100030.90;105840;1254;61398;-82
2023/10/19 09:33:33;;;;;;;8.90;7.10;;;;;;;12.08;47.36;100034.34;106068;1253;65013;-79
2023/10/19 09:36:04;;;;;;;8.70;7.00;;;;;;;12.13;46.67;100031.58;106049;1254;61295;-78
2023/10/19 09:38:33;;;;;;;9.90;7.60;;;;;;;12.20;46.69;100026.48;106723;1253;65994;-78
2023/10/19 09:41:01;;;;;;;9.30;7.20;;;;;;;12.30;46.40;100023.29;107602;1256;61368;-77
2023/10/19 09:43:38;;;;;;;8.90;6.20;;;;;;;12.42;45.58;100022.34;106241;1259;60360;-81
2023/10/19 09:46:07;;;;;;;9.60;6.20;;;;;;;12.46;45.08;100021.20;106155;1259;67924;-78
2023/10/19 09:48:45;;;;;;;11.30;6.60;;;;;;;12.53;45.65;100017.59;105919;1258;61254;-77
2023/10/19 09:51:13;;;;;;;8.40;6.60;;;;;;;12.66;45.35;100020.45;105875;1254;62738;-79
2023/10/19 09:53:51;;;;;;;10.80;7.30;;;;;;;12.76;45.02;100010.14;106024;1254;61250;-77
2023/10/19 09:56:28;;;;;;;11.30;7.60;;;;;;;12.82;44.78;100012.34;105920;1252;61343;-77
2023/10/19 09:58:59;;;;;;;10.20;6.80;;;;;;;12.86;44.19;100009.68;105741;1259;68187;-78
2023/10/19 10:01:27;;;;;;;9.10;6.00;;;;;;;12.87;44.33;100005.35;106010;1254;68022;-78
2023/10/19 10:03:57;;;;;;;9.30;6.60;;;;;;;12.88;43.99;100006.83;106001;1258;74849;-79
2023/10/19 10:06:30;;;;;;;10.60;8.30;;;;;;;12.91;44.27;100002.20;105799;1253;62312;-78
2023/10/19 10:09:03;;;;;;;9.70;6.20;;;;;;;12.95;44.05;99999.52;105685;1254;61266;-78
2023/10/19 10:11:31;;;;;;;6.70;5.40;;;;;;;13.01;44.02;99998.88;105932;1259;76787;-78
2023/10/19 10:13:58;;;;;;;9.00;6.00;;;;;;;13.13;44.08;99993.39;105908;1253;69159;-78
2023/10/19 10:16:27;;;;;;;7.80;6.10;;;;;;;13.24;43.51;99990.76;105822;1254;65402;-77
2023/10/19 10:18:59;;;;;;;9.50;5.40;;;;;;;13.33;43.37;99983.48;105972;1255;61351;-80
2023/10/19 10:21:28;;;;;;;8.10;5.90;;;;;;;13.41;43.06;99983.71;105889;1253;61353;-80
2023/10/19 10:23:57;;;;;;;6.50;5.10;;;;;;;13.45;43.13;99982.48;105860;1256;67798;-80
2023/10/19 10:26:30;;;;;;;9.80;7.20;;;;;;;13.49;43.19;99978.20;105948;1254;66843;-82
2023/10/19 10:29:23;;;;;;;10.70;7.50;;;;;;;13.60;43.34;99972.88;106043;1253;74788;-78
2023/10/19 10:31:51;;;;;;;11.30;8.70;;;;;;;13.67;42.56;99966.70;106011;1257;61259;-78
2023/10/19 10:34:37;;;;;;;10.50;7.30;;;;;;;13.66;42.58;99970.09;105771;1259;62148;-79
2023/10/19 10:37:07;;;;;;;8.30;6.30;;;;;;;13.65;42.79;99963.54;105793;1252;68006;-79
2023/10/19 10:39:36;;;;;;;9.50;6.70;;;;;;;13.68;42.76;99961.21;105881;1255;61198;-77
2023/10/19 10:42:05;;;;;;;8.90;6.40;;;;;;;13.76;42.81;99959.79;105868;1254;74802;-80
2023/10/19 10:44:39;;;;;;;8.80;6.30;;;;;;;13.85;42.92;99957.45;106227;1254;61434;-77
2023/10/19 10:47:29;;;;;;;6.20;5.20;;;;;;;14.00;43.14;99957.30;105931;1256;61254;-78
2023/10/19 10:50:00;;;;;;;11.10;6.10;;;;;;;14.16;41.84;99959.34;105909;1259;76815;-78
2023/10/19 10:52:35;;;;;;;14.20;5.70;;;;;;;14.18;41.39;99960.48;105973;1253;61270;-77
2023/10/19 10:55:11;;;;;;;10.90;5.20;;;;;;;14.23;41.63;99959.77;106111;1252;64809;-74
2023/10/19 10:57:40;;;;;;;8.10;5.40;;;;;;;14.33;41.41;99956.81;106003;1259;61317;-76
2023/10/19 11:00:09;;;;;;;7.30;5.90;;;;;;;14.44;41.50;99953.14;105917;1254;61263;-76
2023/10/19 11:02:42;;;;;;;8.50;6.00;;;;;;;14.51;41.46;99948.88;105953;1254;64549;-77
2023/10/19 11:05:11;;;;;;;9.20;6.50;;;;;;;14.52;41.55;99940.63;105969;1259;69054;-77
2023/10/19 11:07:41;;;;;;;8.40;6.80;;;;;;;14.48;41.51;99939.54;105905;1257;64754;-78
2023/10/19 11:10:09;;;;;;;8.90;6.40;;;;;;;14.45;41.75;99934.95;106149;1255;61339;-78
2023/10/19 11:12:37;;;;;;;7.70;6.50;;;;;;;14.52;41.84;99931.17;105994;1259;61231;-73
2023/10/19 11:15:09;;;;;;;9.30;6.50;;;;;;;14.65;41.20;99929.17;106027;1253;64442;-76
2023/10/19 11:17:45;;;;;;;9.20;5.80;;;;;;;14.70;41.29;99925.43;106048;1253;61340;-76
2023/10/19 11:20:21;;;;;;;10.10;5.30;;;;;;;14.87;41.44;99921.02;106120;1256;64825;-76
2023/10/19 11:22:52;;;;;;;8.10;4.70;;;;;;;15.10;41.06;99922.30;106191;1254;61336;-77
2023/10/19 11:25:21;;;;;;;6.10;4.90;;;;;;;15.24;40.06;99917.44;105584;1255;61418;-77
2023/10/19 11:27:48;;;;;;;7.20;5.30;;;;;;;15.32;40.37;99913.73;105904;1254;76825;-77
2023/10/19 11:30:27;;;;;;;7.90;5.30;;;;;;;15.40;40.23;99912.11;106108;1254;61291;-78
2023/10/19 11:32:59;;;;;;;9.30;5.30;;;;;;;15.45;39.71;99904.02;105780;1259;63813;-77
2023/10/19 11:35:28;;;;;;;7.00;5.10;;;;;;;15.42;39.78;99903.64;105876;1255;61243;-76
2023/10/19 11:38:00;;;;;;;8.20;5.40;;;;;;;15.37;39.96;99899.02;105973;1254;61289;-77
2023/10/19 11:40:28;;;;;;;8.80;5.30;;;;;;;15.35;39.81;99899.64;105979;1254;65768;-77
2023/10/19 11:43:00;;;;;;;7.00;4.70;;;;;;;15.23;39.50;99900.67;105826;1254;69140;-77
2023/10/19 11:45:28;;;;;;;6.50;3.80;;;;;;;15.12;40.03;99900.13;106061;1253;64885;-79