Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:02:13;;;;;;;;;;;8.80;99.90;;;;;;5094094;28;19908;-66
2022/11/23 00:04:39;;;;;;;;;;;8.80;99.90;;;;;;5094043;28;19908;-65
2022/11/23 00:07:04;;;;;;;;;;;8.90;99.90;;;;;;5094010;28;19951;-66
2022/11/23 00:09:30;;;;;;;;;;;8.80;99.90;;;;;;5075768;28;19912;-66
2022/11/23 00:11:55;;;;;;;;;;;8.90;99.90;;;;;;5075832;28;19909;-66
2022/11/23 00:14:21;;;;;;;;;;;8.80;99.90;;;;;;5094163;28;19908;-66
2022/11/23 00:16:46;;;;;;;;;;;8.80;99.90;;;;;;5093895;28;19918;-66
2022/11/23 00:19:12;;;;;;;;;;;8.90;99.90;;;;;;5093899;28;19908;-66
2022/11/23 00:21:37;;;;;;;;;;;8.90;99.90;;;;;;5093798;28;20361;-66
2022/11/23 00:24:03;;;;;;;;;;;8.90;99.90;;;;;;5075822;28;19908;-66
2022/11/23 00:26:28;;;;;;;;;;;8.90;99.90;;;;;;5075716;28;19912;-67
2022/11/23 00:28:54;;;;;;;;;;;8.90;99.90;;;;;;5093514;28;19915;-66
2022/11/23 00:31:19;;;;;;;;;;;8.90;99.90;;;;;;5075757;28;19908;-66
2022/11/23 00:33:49;;;;;;;;;;;9.00;99.90;;;;;;5093694;28;19908;-65
2022/11/23 00:36:15;;;;;;;;;;;9.00;99.90;;;;;;5093708;28;20045;-66
2022/11/23 00:38:41;;;;;;;;;;;9.00;99.90;;;;;;5093664;28;19908;-65
2022/11/23 00:41:08;;;;;;;;;;;9.00;99.90;;;;;;5075491;28;19912;-66
2022/11/23 00:43:34;;;;;;;;;;;9.00;99.90;;;;;;5075478;28;20001;-66
2022/11/23 00:46:02;;;;;;;;;;;9.00;99.90;;;;;;5093588;28;19967;-67
2022/11/23 00:48:27;;;;;;;;;;;9.00;99.90;;;;;;5093673;28;20007;-66
2022/11/23 00:50:53;;;;;;;;;;;9.00;99.90;;;;;;5094068;28;19955;-66
2022/11/23 00:53:18;;;;;;;;;;;9.00;99.90;;;;;;5097678;28;19908;-65
2022/11/23 00:55:52;;;;;;;;;;;9.00;99.90;;;;;;5097584;28;19908;-65
2022/11/23 00:58:17;;;;;;;;;;;9.00;99.90;;;;;;5097584;28;19912;-65
2022/11/23 01:00:43;;;;;;;;;;;9.00;99.90;;;;;;5079482;28;19908;-65
2022/11/23 01:03:09;;;;;;;;;;;9.00;99.90;;;;;;5097457;28;20276;-66
2022/11/23 01:05:36;;;;;;;;;;;9.00;99.90;;;;;;5079603;28;19958;-65
2022/11/23 01:08:02;;;;;;;;;;;9.00;99.90;;;;;;5097394;28;20365;-65
2022/11/23 01:10:28;;;;;;;;;;;9.00;99.90;;;;;;5097340;28;19916;-65
2022/11/23 01:12:53;;;;;;;;;;;9.00;99.90;;;;;;5097316;28;19912;-66
2022/11/23 01:15:19;;;;;;;;;;;8.90;99.90;;;;;;5079119;28;19957;-65
2022/11/23 01:17:44;;;;;;;;;;;8.90;99.90;;;;;;5097233;28;19915;-65
2022/11/23 01:20:10;;;;;;;;;;;8.90;99.90;;;;;;5097153;28;19908;-65
2022/11/23 01:22:35;;;;;;;;;;;8.90;99.90;;;;;;5097116;28;20286;-65
2022/11/23 01:25:01;;;;;;;;;;;9.00;99.90;;;;;;5097022;28;20009;-65
2022/11/23 01:27:26;;;;;;;;;;;9.00;99.90;;;;;;5097084;28;19912;-65
2022/11/23 01:29:52;;;;;;;;;;;9.00;99.90;;;;;;5078642;28;19924;-65
2022/11/23 01:32:17;;;;;;;;;;;9.00;99.90;;;;;;5096944;28;19999;-65
2022/11/23 01:34:43;;;;;;;;;;;9.00;99.90;;;;;;5078810;28;19908;-65
2022/11/23 01:37:08;;;;;;;;;;;9.00;99.90;;;;;;5096800;28;19908;-65
2022/11/23 01:39:33;;;;;;;;;;;9.00;99.90;;;;;;5096799;28;19909;-65
2022/11/23 01:41:59;;;;;;;;;;;9.00;99.90;;;;;;5096738;28;19908;-67
2022/11/23 01:44:30;;;;;;;;;;;9.00;99.90;;;;;;5096722;28;19970;-65
2022/11/23 01:46:57;;;;;;;;;;;9.00;99.90;;;;;;5096774;28;19908;-65
2022/11/23 01:49:22;;;;;;;;;;;9.00;99.90;;;;;;5096508;28;19912;-65
2022/11/23 01:51:49;;;;;;;;;;;9.00;99.90;;;;;;5096551;28;19991;-65
2022/11/23 01:54:20;;;;;;;;;;;9.00;99.90;;;;;;5078356;28;19919;-65
2022/11/23 01:56:48;;;;;;;;;;;9.00;99.90;;;;;;5096464;28;19945;-65
2022/11/23 01:59:16;;;;;;;;;;;9.00;99.90;;;;;;5096431;28;20323;-65
2022/11/23 02:01:42;;;;;;;;;;;9.00;99.90;;;;;;5095934;28;20288;-65
2022/11/23 02:04:10;;;;;;;;;;;9.00;99.90;;;;;;5096352;28;20011;-64
2022/11/23 02:06:35;;;;;;;;;;;8.90;99.90;;;;;;5096272;28;19908;-65
2022/11/23 02:09:01;;;;;;;;;;;9.00;99.90;;;;;;5096072;28;19954;-65
2022/11/23 02:11:26;;;;;;;;;;;9.00;99.90;;;;;;5096308;28;19912;-65
2022/11/23 02:13:52;;;;;;;;;;;9.00;99.90;;;;;;5096136;28;19943;-65
2022/11/23 02:16:18;;;;;;;;;;;9.00;99.90;;;;;;5096069;28;19908;-65
2022/11/23 02:18:45;;;;;;;;;;;8.90;99.90;;;;;;5096038;28;19916;-65
2022/11/23 02:21:11;;;;;;;;;;;8.90;99.90;;;;;;5095963;28;19908;-65
2022/11/23 02:23:44;;;;;;;;;;;8.90;99.90;;;;;;5095962;28;19912;-65
2022/11/23 02:26:13;;;;;;;;;;;8.90;99.90;;;;;;5077931;28;20258;-65
2022/11/23 02:28:42;;;;;;;;;;;8.80;99.90;;;;;;5095697;28;19931;-66
2022/11/23 02:31:07;;;;;;;;;;;8.80;99.90;;;;;;5095707;28;19916;-65
2022/11/23 02:33:36;;;;;;;;;;;8.70;99.90;;;;;;5095763;28;20273;-65
2022/11/23 02:36:01;;;;;;;;;;;8.70;99.90;;;;;;5095694;28;19909;-66
2022/11/23 02:38:31;;;;;;;;;;;8.60;99.90;;;;;;5095650;28;19912;-65
2022/11/23 02:40:57;;;;;;;;;;;8.60;99.90;;;;;;5095581;28;19912;-65
2022/11/23 02:43:23;;;;;;;;;;;8.60;99.90;;;;;;5095424;28;19923;-65
2022/11/23 02:45:50;;;;;;;;;;;8.50;99.90;;;;;;5095500;28;19908;-65
2022/11/23 02:48:16;;;;;;;;;;;8.50;99.90;;;;;;5077530;28;20381;-65
2022/11/23 02:50:41;;;;;;;;;;;8.40;99.90;;;;;;5095345;28;19962;-65
2022/11/23 02:53:07;;;;;;;;;;;8.50;99.90;;;;;;5095338;28;19958;-65
2022/11/23 02:55:33;;;;;;;;;;;8.40;99.90;;;;;;5095306;28;19908;-65
2022/11/23 02:57:58;;;;;;;;;;;8.40;99.90;;;;;;5077213;28;19953;-65
2022/11/23 03:00:24;;;;;;;;;;;8.40;99.90;;;;;;5077051;28;20283;-65
2022/11/23 03:02:49;;;;;;;;;;;8.40;99.90;;;;;;5095142;28;19912;-65
2022/11/23 03:05:14;;;;;;;;;;;8.40;99.90;;;;;;5095095;28;19978;-65
2022/11/23 03:07:40;;;;;;;;;;;8.50;99.90;;;;;;5095071;28;19908;-65
2022/11/23 03:10:06;;;;;;;;;;;8.50;99.90;;;;;;5094927;28;19912;-65
2022/11/23 03:12:31;;;;;;;;;;;8.50;99.90;;;;;;5094987;28;19915;-65
2022/11/23 03:14:57;;;;;;;;;;;8.50;99.90;;;;;;5094074;28;20003;-65
2022/11/23 03:17:22;;;;;;;;;;;8.50;99.90;;;;;;5094886;28;19954;-65
2022/11/23 03:19:48;;;;;;;;;;;8.50;99.90;;;;;;5094826;28;19915;-65
2022/11/23 03:22:13;;;;;;;;;;;8.50;99.90;;;;;;5094819;28;20282;-65
2022/11/23 03:24:38;;;;;;;;;;;8.50;99.90;;;;;;5094774;28;19908;-65
2022/11/23 03:27:04;;;;;;;;;;;8.60;99.90;;;;;;5094697;28;19908;-65
2022/11/23 03:29:29;;;;;;;;;;;8.70;99.90;;;;;;5094460;28;20037;-65
2022/11/23 03:31:55;;;;;;;;;;;8.70;99.90;;;;;;5094699;28;19908;-65
2022/11/23 03:34:20;;;;;;;;;;;8.70;99.90;;;;;;5094629;28;19915;-65
2022/11/23 03:36:46;;;;;;;;;;;8.80;99.90;;;;;;5094557;28;19947;-65
2022/11/23 03:39:11;;;;;;;;;;;8.80;99.90;;;;;;5094533;28;19908;-65
2022/11/23 03:41:37;;;;;;;;;;;8.80;99.90;;;;;;5094468;28;19912;-65
2022/11/23 03:44:03;;;;;;;;;;;8.80;99.90;;;;;;5094446;28;20006;-65
2022/11/23 03:46:29;;;;;;;;;;;8.80;99.90;;;;;;5094374;28;19908;-65
2022/11/23 03:48:54;;;;;;;;;;;8.90;99.90;;;;;;5076147;28;19912;-65
2022/11/23 03:51:20;;;;;;;;;;;8.80;99.90;;;;;;5094221;28;20015;-65
2022/11/23 03:53:45;;;;;;;;;;;8.80;99.90;;;;;;5076319;28;19908;-66
2022/11/23 03:56:11;;;;;;;;;;;8.80;99.90;;;;;;5094180;28;19957;-65
2022/11/23 03:58:36;;;;;;;;;;;8.80;99.90;;;;;;5059274;28;19957;-65
2022/11/23 04:01:02;;;;;;;;;;;8.80;99.90;;;;;;5094165;28;19951;-66
2022/11/23 04:03:28;;;;;;;;;;;8.80;99.90;;;;;;5094103;28;19919;-65
2022/11/23 04:05:53;;;;;;;;;;;8.80;99.90;;;;;;5076063;28;19919;-65
2022/11/23 04:08:18;;;;;;;;;;;8.90;99.90;;;;;;5094013;28;19909;-65
2022/11/23 04:10:44;;;;;;;;;;;8.90;99.90;;;;;;5075838;28;19961;-65
2022/11/23 04:13:09;;;;;;;;;;;8.90;99.90;;;;;;5093923;28;19953;-65
2022/11/23 04:15:35;;;;;;;;;;;8.90;99.90;;;;;;5093913;28;20054;-65
2022/11/23 04:18:00;;;;;;;;;;;8.80;99.90;;;;;;5093864;28;19912;-65
2022/11/23 04:20:26;;;;;;;;;;;8.80;99.90;;;;;;5093862;28;19908;-65
2022/11/23 04:22:52;;;;;;;;;;;8.80;99.90;;;;;;5093831;28;20279;-65
2022/11/23 04:25:17;;;;;;;;;;;8.80;99.90;;;;;;5075496;28;19912;-65
2022/11/23 04:27:43;;;;;;;;;;;8.70;99.90;;;;;;5075873;28;20404;-65
2022/11/23 04:30:09;;;;;;;;;;;8.70;99.90;;;;;;5093488;28;19920;-65
2022/11/23 04:32:34;;;;;;;;;;;8.70;99.90;;;;;;5075763;28;19908;-65
2022/11/23 04:35:00;;;;;;;;;;;8.60;99.90;;;;;;5058833;28;19952;-65
2022/11/23 04:37:25;;;;;;;;;;;8.50;99.90;;;;;;5093720;28;19908;-65
2022/11/23 04:39:51;;;;;;;;;;;8.40;99.90;;;;;;5093679;28;19908;-65
2022/11/23 04:42:16;;;;;;;;;;;8.30;99.90;;;;;;5093637;28;20061;-65
2022/11/23 04:44:42;;;;;;;;;;;8.20;99.90;;;;;;5093630;28;19908;-65
2022/11/23 04:47:08;;;;;;;;;;;8.10;99.90;;;;;;5093611;28;20385;-65
2022/11/23 04:49:33;;;;;;;;;;;8.20;99.90;;;;;;5093490;28;20389;-66
2022/11/23 04:51:59;;;;;;;;;;;8.10;99.90;;;;;;5093599;28;19908;-65
2022/11/23 04:54:24;;;;;;;;;;;8.10;99.90;;;;;;5075453;28;20369;-65
2022/11/23 04:56:50;;;;;;;;;;;8.10;99.90;;;;;;5093510;28;19911;-65
2022/11/23 04:59:15;;;;;;;;;;;8.10;99.90;;;;;;5093493;28;19912;-65
2022/11/23 05:01:41;;;;;;;;;;;8.10;99.90;;;;;;5093447;28;19939;-65
2022/11/23 05:04:06;;;;;;;;;;;8.00;99.90;;;;;;5093547;28;20277;-65
2022/11/23 05:06:32;;;;;;;;;;;8.00;99.90;;;;;;5093425;28;19909;-65
2022/11/23 05:08:57;;;;;;;;;;;8.00;99.90;;;;;;5093489;28;19912;-65
2022/11/23 05:11:22;;;;;;;;;;;8.00;99.90;;;;;;5075255;28;19912;-65
2022/11/23 05:13:48;;;;;;;;;;;8.00;99.90;;;;;;5075353;28;20380;-65
2022/11/23 05:16:13;;;;;;;;;;;8.10;99.90;;;;;;5093322;28;19909;-66
2022/11/23 05:18:39;;;;;;;;;;;8.10;99.90;;;;;;5093279;28;19915;-65
2022/11/23 05:21:04;;;;;;;;;;;8.00;99.90;;;;;;5093266;28;19953;-66
2022/11/23 05:23:30;;;;;;;;;;;8.00;99.90;;;;;;5075207;28;19912;-65
2022/11/23 05:25:55;;;;;;;;;;;8.00;99.90;;;;;;5093275;28;19908;-65
2022/11/23 05:28:21;;;;;;;;;;;8.10;99.90;;;;;;5093250;28;19908;-65
2022/11/23 05:30:46;;;;;;;;;;;8.10;99.90;;;;;;5093003;28;19920;-65
2022/11/23 05:33:12;;;;;;;;;;;8.10;99.90;;;;;;5075117;28;19908;-65
2022/11/23 05:35:37;;;;;;;;;;;8.10;99.90;;;;;;5093156;28;19912;-66
2022/11/23 05:38:03;;;;;;;;;;;8.10;99.90;;;;;;5095470;28;19908;-66
2022/11/23 05:40:29;;;;;;;;;;;8.10;99.90;;;;;;5061994;28;19958;-65
2022/11/23 05:42:55;;;;;;;;;;;8.10;99.90;;;;;;5096722;28;19966;-65
2022/11/23 05:45:21;;;;;;;;;;;8.10;99.90;;;;;;5096699;28;20011;-65
2022/11/23 05:47:50;;;;;;;;;;;8.10;99.90;;;;;;5078450;28;19915;-65
2022/11/23 05:50:15;;;;;;;;;;;8.10;99.90;;;;;;5096552;28;19912;-66
2022/11/23 05:52:41;;;;;;;;;;;8.10;99.90;;;;;;5096595;28;20285;-65
2022/11/23 05:55:06;;;;;;;;;;;8.10;99.90;;;;;;5078598;28;20317;-65
2022/11/23 05:57:32;;;;;;;;;;;8.10;99.90;;;;;;5096485;28;20014;-65
2022/11/23 05:59:57;;;;;;;;;;;8.10;99.90;;;;;;5096506;28;19912;-65
2022/11/23 06:02:23;;;;;;;;;;;8.10;99.90;;;;;;5096334;28;19965;-65
2022/11/23 06:04:48;;;;;;;;;;;8.20;99.90;;;;;;5078155;28;19923;-65
2022/11/23 06:07:13;;;;;;;;;;;8.10;99.90;;;;;;5096277;28;20397;-65
2022/11/23 06:09:39;;;;;;;;;;;8.10;99.90;;;;;;5096134;28;20357;-65
2022/11/23 06:12:05;;;;;;;;;;;8.20;99.90;;;;;;5096203;28;19915;-65
2022/11/23 06:14:30;;;;;;;;;;;8.20;99.90;;;;;;5096123;28;20358;-65
2022/11/23 06:16:55;;;;;;;;;;;8.10;99.90;;;;;;5096069;28;19999;-65
2022/11/23 06:19:21;;;;;;;;;;;8.20;99.90;;;;;;5095963;28;20002;-65
2022/11/23 06:21:46;;;;;;;;;;;8.10;99.90;;;;;;5096055;28;19911;-65
2022/11/23 06:24:13;;;;;;;;;;;8.10;99.90;;;;;;5095932;28;19957;-65
2022/11/23 06:26:38;;;;;;;;;;;8.10;99.90;;;;;;5095871;28;19915;-65
2022/11/23 06:29:04;;;;;;;;;;;8.10;99.90;;;;;;5074331;28;19916;-65
2022/11/23 06:31:29;;;;;;;;;;;8.10;99.90;;;;;;5108292;28;20472;-65
2022/11/23 06:33:55;;;;;;;;;;;8.10;99.90;;;;;;5075518;28;19908;-65
2022/11/23 06:36:20;;;;;;;;;;;8.00;99.90;;;;;;5075456;28;19908;-65
2022/11/23 06:38:46;;;;;;;;;;;8.00;99.90;;;;;;5108148;28;19951;-65
2022/11/23 06:41:11;;;;;;;;;;;8.00;99.90;;;;;;5075377;28;19909;-66
2022/11/23 06:43:36;;;;;;;;;;;8.00;99.90;;;;;;5075338;28;19913;-65
2022/11/23 06:46:04;;;;;;;;;;;8.00;99.90;;;;;;5075176;28;19996;-65
2022/11/23 06:48:29;;;;;;;;;;;8.00;99.90;;;;;;5075227;28;19954;-66
2022/11/23 06:50:57;;;;;;;;;;;8.00;99.90;;;;;;5075059;28;19916;-65
2022/11/23 06:53:22;;;;;;;;;;;8.10;99.90;;;;;;5075138;28;19908;-65
2022/11/23 06:55:48;;;;;;;;;;;8.00;99.90;;;;;;5074743;28;19915;-65
2022/11/23 06:58:13;;;;;;;;;;;8.10;99.90;;;;;;5101456;28;19966;-67
2022/11/23 07:00:38;;;;;;;;;;;8.10;99.90;;;;;;5089498;27;20366;-66
2022/11/23 07:03:04;;;;;;;;;;;8.10;99.90;;;;;;5067254;28;19920;-66
2022/11/23 07:05:29;;;;;;;;;;;8.20;99.90;;;;;;5072202;28;19966;-66
2022/11/23 07:07:55;;;;;;;;;;;8.20;99.90;;;;;;5098138;28;19912;-65
2022/11/23 07:10:21;;;;;;;;;;;8.30;99.90;;;;;;5066623;28;19928;-65
2022/11/23 07:12:46;;;;;;;;;;;8.40;99.90;;;;;;5082827;28;19920;-66
2022/11/23 07:15:12;;;;;;;;;;;8.40;99.90;;;;;;5071027;28;20358;-66
2022/11/23 07:17:38;;;;;;;;;;;8.40;99.90;;;;;;5072264;28;19923;-65
2022/11/23 07:20:04;;;;;;;;;;;8.50;99.90;;;;;;5077173;28;20263;-66
2022/11/23 07:22:30;;;;;;;;;;;8.50;99.90;;;;;;5074853;28;19966;-64
2022/11/23 07:24:55;;;;;;;;;;;8.50;99.90;;;;;;5073241;28;20422;-65
2022/11/23 07:27:22;;;;;;;;;;;8.60;99.90;;;;;;5070444;28;19912;-65
2022/11/23 07:29:47;;;;;;;;;;;8.60;99.90;;;;;;5083372;28;19924;-65
2022/11/23 07:32:14;;;;;;;;;;;8.60;99.90;;;;;;5092829;28;19912;-64
2022/11/23 07:34:39;;;;;;;;;;;8.60;99.90;;;;;;5094303;28;19919;-66
2022/11/23 07:37:06;;;;;;;;;;;8.60;99.90;;;;;;5058595;28;20361;-67
2022/11/23 07:39:31;;;;;;;;;;;8.60;99.90;;;;;;5094193;28;20365;-66
2022/11/23 07:41:57;;;;;;;;;;;8.70;99.90;;;;;;5096966;28;19922;-67
2022/11/23 07:44:22;;;;;;;;;;;8.70;99.90;;;;;;5113693;28;19907;-69
2022/11/23 07:46:51;;;;;;;;;;;8.70;99.90;;;;;;5086625;28;19913;-68
2022/11/23 07:49:16;;;;;;;;;;;8.70;99.90;;;;;;5088178;28;19919;-73
2022/11/23 07:51:42;;;;;;;;;;;8.80;99.90;;;;;;5070728;28;19920;-68
2022/11/23 07:54:07;;;;;;;;;;;8.90;99.90;;;;;;5091182;28;20381;-68
2022/11/23 07:56:33;;;;;;;;;;;8.90;99.90;;;;;;5091882;28;20014;-68
2022/11/23 07:58:58;;;;;;;;;;;8.90;99.90;;;;;;5088990;28;19912;-69
2022/11/23 08:01:23;;;;;;;;;;;8.90;99.90;;;;;;5091562;28;19950;-67
2022/11/23 08:03:49;;;;;;;;;;;9.00;99.90;;;;;;5076987;28;19912;-67
2022/11/23 08:06:14;;;;;;;;;;;9.00;99.90;;;;;;5093531;28;20310;-68
2022/11/23 08:08:41;;;;;;;;;;;9.10;99.90;;;;;;5094760;28;19912;-68
2022/11/23 08:11:08;;;;;;;;;;;9.40;99.90;;;;;;5092383;28;19942;-68
2022/11/23 08:13:33;;;;;;;;;;;9.80;99.90;;;;;;5094188;28;19917;-66
2022/11/23 08:15:59;;;;;;;;;;;10.60;99.90;;;;;;5078604;28;20940;-65
2022/11/23 08:18:25;;;;;;;;;;;11.50;99.90;;;;;;5084312;28;19913;-66
2022/11/23 08:20:51;;;;;;;;;;;11.30;99.90;;;;;;5091267;28;19966;-66
2022/11/23 08:23:16;;;;;;;;;;;10.90;99.90;;;;;;5099483;28;19919;-66
2022/11/23 08:25:42;;;;;;;;;;;10.40;99.90;;;;;;5094396;28;20390;-65
2022/11/23 08:28:07;;;;;;;;;;;10.10;99.90;;;;;;5095685;28;19969;-66
2022/11/23 08:30:33;;;;;;;;;;;9.90;99.90;;;;;;5073086;28;20370;-66
2022/11/23 08:33:01;;;;;;;;;;;9.90;99.90;;;;;;5074954;28;19912;-66
2022/11/23 08:35:26;;;;;;;;;;;9.80;99.90;;;;;;5051270;28;20274;-66
2022/11/23 08:37:52;;;;;;;;;;;9.80;99.90;;;;;;5062624;28;20129;-66
2022/11/23 08:40:17;;;;;;;;;;;9.80;99.90;;;;;;5077350;28;19916;-69
2022/11/23 08:42:43;;;;;;;;;;;9.80;99.90;;;;;;5066231;28;20484;-68
2022/11/23 08:45:09;;;;;;;;;;;9.90;99.90;;;;;;5090660;28;20392;-68
2022/11/23 08:47:34;;;;;;;;;;;9.90;99.90;;;;;;5094955;28;20493;-68
2022/11/23 08:50:00;;;;;;;;;;;10.00;99.90;;;;;;5093147;28;19923;-67
2022/11/23 08:52:25;;;;;;;;;;;10.10;99.90;;;;;;5107540;28;19907;-67
2022/11/23 08:54:51;;;;;;;;;;;10.30;99.90;;;;;;5077476;28;19919;-67
2022/11/23 08:57:16;;;;;;;;;;;10.30;99.90;;;;;;5083367;28;19985;-68
2022/11/23 08:59:42;;;;;;;;;;;10.40;99.90;;;;;;5093953;28;19989;-72
2022/11/23 09:02:11;;;;;;;;;;;10.60;99.90;;;;;;5082225;28;20336;-71
2022/11/23 09:04:36;;;;;;;;;;;10.70;99.90;;;;;;5081369;28;19912;-69
2022/11/23 09:07:02;;;;;;;;;;;10.80;99.90;;;;;;5079115;28;19908;-70
2022/11/23 09:09:28;;;;;;;;;;;11.00;99.90;;;;;;5075226;28;19955;-69
2022/11/23 09:11:53;;;;;;;;;;;11.20;99.90;;;;;;5079147;28;19959;-70
2022/11/23 09:14:19;;;;;;;;;;;11.40;99.90;;;;;;5058843;28;19913;-70
2022/11/23 09:16:44;;;;;;;;;;;12.30;99.90;;;;;;5086449;28;20010;-72
2022/11/23 09:19:12;;;;;;;;;;;12.70;99.90;;;;;;5095075;28;19917;-72
2022/11/23 09:21:38;;;;;;;;;;;12.90;99.90;;;;;;5102195;28;19970;-72
2022/11/23 09:24:04;;;;;;;;;;;12.60;99.90;;;;;;5086580;28;19927;-71
2022/11/23 09:26:32;;;;;;;;;;;12.50;99.90;;;;;;5109138;28;19912;-71
2022/11/23 09:28:58;;;;;;;;;;;12.30;99.90;;;;;;5080830;28;20301;-69
2022/11/23 09:31:25;;;;;;;;;;;13.10;99.90;;;;;;5074746;28;19961;-68
2022/11/23 09:33:51;;;;;;;;;;;12.90;99.90;;;;;;5092713;28;19916;-69
2022/11/23 09:36:17;;;;;;;;;;;13.00;99.90;;;;;;5086084;28;19919;-68
2022/11/23 09:38:42;;;;;;;;;;;13.10;99.90;;;;;;5095775;28;19908;-69
2022/11/23 09:41:27;;;;;;;;;;;13.20;99.90;;;;;;5096567;28;19995;-71
2022/11/23 09:43:59;;;;;;;;;;;13.30;99.90;;;;;;5088804;28;19919;-69
2022/11/23 09:46:44;;;;;;;;;;;13.60;99.90;;;;;;5095168;28;19915;-71
2022/11/23 09:49:15;;;;;;;;;;;13.70;99.90;;;;;;5099445;28;20354;-71
2022/11/23 09:51:41;;;;;;;;;;;13.80;99.90;;;;;;5094432;28;19920;-71
2022/11/23 09:54:25;;;;;;;;;;;13.80;99.90;;;;;;5096630;28;20238;-69
2022/11/23 09:56:52;;;;;;;;;;;13.90;99.90;;;;;;5094203;28;20281;-70
2022/11/23 09:59:24;;;;;;;;;;;14.30;99.90;;;;;;5059627;28;20013;-70
2022/11/23 10:01:50;;;;;;;;;;;14.00;99.90;;;;;;5108045;27;20385;-69
2022/11/23 10:04:17;;;;;;;;;;;13.60;99.90;;;;;;5069266;28;19916;-68
2022/11/23 10:06:43;;;;;;;;;;;13.30;99.90;;;;;;5090257;28;19915;-71
2022/11/23 10:09:28;;;;;;;;;;;13.50;99.90;;;;;;5073139;28;20274;-72
2022/11/23 10:12:03;;;;;;;;;;;13.70;99.90;;;;;;5085978;28;19927;-69
2022/11/23 10:14:49;;;;;;;;;;;14.10;99.90;;;;;;5083214;28;19999;-68
2022/11/23 10:17:19;;;;;;;;;;;13.90;99.90;;;;;;5086753;28;19947;-68
2022/11/23 10:20:05;;;;;;;;;;;13.80;99.90;;;;;;5094684;28;19912;-68
2022/11/23 10:22:50;;;;;;;;;;;13.80;99.90;;;;;;5085095;28;20320;-70
2022/11/23 10:25:17;;;;;;;;;;;14.10;99.90;;;;;;5094342;28;20357;-66
2022/11/23 10:27:44;;;;;;;;;;;13.80;99.90;;;;;;5102228;28;19912;-69
2022/11/23 10:30:11;;;;;;;;;;;14.20;99.90;;;;;;5102291;28;20576;-70
2022/11/23 10:32:41;;;;;;;;;;;14.10;99.90;;;;;;5057198;28;19991;-69
2022/11/23 10:35:15;;;;;;;;;;;13.90;99.90;;;;;;5087472;28;19912;-68
2022/11/23 10:37:41;;;;;;;;;;;13.60;99.90;;;;;;5077068;28;19908;-69
2022/11/23 10:40:15;;;;;;;;;;;13.60;99.90;;;;;;5084158;28;20386;-69
2022/11/23 10:42:43;;;;;;;;;;;13.80;99.90;;;;;;5085896;28;19912;-70
2022/11/23 10:45:25;;;;;;;;;;;13.80;99.90;;;;;;5088706;28;20297;-71
2022/11/23 10:47:51;;;;;;;;;;;13.50;99.90;;;;;;5096528;28;19930;-71
2022/11/23 10:50:21;;;;;;;;;;;13.30;99.90;;;;;;5069633;28;19916;-73
2022/11/23 10:52:55;;;;;;;;;;;12.90;99.90;;;;;;5096183;28;20420;-74
2022/11/23 10:55:24;;;;;;;;;;;13.20;99.90;;;;;;5072689;28;19916;-73
2022/11/23 10:57:49;;;;;;;;;;;13.00;99.90;;;;;;5081365;28;19916;-72
2022/11/23 11:00:16;;;;;;;;;;;12.60;99.90;;;;;;5094523;28;19919;-73
2022/11/23 11:02:44;;;;;;;;;;;12.60;99.90;;;;;;5076815;28;20296;-72
2022/11/23 11:05:15;;;;;;;;;;;12.20;99.90;;;;;;5070093;28;19959;-69
2022/11/23 11:07:40;;;;;;;;;;;12.40;99.90;;;;;;5077449;28;19920;-69
2022/11/23 11:10:26;;;;;;;;;;;12.30;99.90;;;;;;5085079;28;19917;-68
2022/11/23 11:12:51;;;;;;;;;;;12.10;99.90;;;;;;5091737;28;20402;-71
2022/11/23 11:15:18;;;;;;;;;;;12.30;99.90;;;;;;5092923;28;19920;-72
2022/11/23 11:17:43;;;;;;;;;;;12.20;99.90;;;;;;5092383;28;19912;-72
2022/11/23 11:20:30;;;;;;;;;;;12.00;99.90;;;;;;5086861;28;19919;-71
2022/11/23 11:22:56;;;;;;;;;;;12.10;99.90;;;;;;5090619;28;20018;-71
2022/11/23 11:25:28;;;;;;;;;;;12.30;99.90;;;;;;5071267;28;19965;-72
2022/11/23 11:27:54;;;;;;;;;;;12.30;99.90;;;;;;5093393;28;19916;-73
2022/11/23 11:30:22;;;;;;;;;;;12.30;99.90;;;;;;5085324;28;19921;-71
2022/11/23 11:35:31;;;;;;;;;;;12.00;99.90;;;;;;5094155;27;19916;-69
2022/11/23 11:38:09;;;;;;;;;;;11.80;99.90;;;;;;5097288;28;19913;-72
2022/11/23 11:43:17;;;;;;;;;;;11.80;99.90;;;;;;5074835;27;19916;-73
2022/11/23 11:45:45;;;;;;;;;;;11.90;99.90;;;;;;5083416;28;19913;-72
2022/11/23 11:48:17;;;;;;;;;;;12.00;99.90;;;;;;5071994;28;20086;-71
2022/11/23 11:50:46;;;;;;;;;;;12.00;99.90;;;;;;5074884;28;19913;-71
2022/11/23 11:53:14;;;;;;;;;;;11.80;99.90;;;;;;5070226;28;19951;-72
2022/11/23 11:55:57;;;;;;;;;;;11.70;99.90;;;;;;5065634;28;20263;-71
2022/11/23 11:58:25;;;;;;;;;;;11.50;99.90;;;;;;5069661;28;19927;-71
2022/11/23 12:00:57;;;;;;;;;;;11.60;99.90;;;;;;5075010;28;20286;-72
2022/11/23 12:03:29;;;;;;;;;;;11.60;99.90;;;;;;5055852;28;19921;-72
2022/11/23 12:05:57;;;;;;;;;;;11.60;99.90;;;;;;5075098;28;19913;-72
2022/11/23 12:08:29;;;;;;;;;;;11.60;99.90;;;;;;5069404;28;19966;-71
2022/11/23 12:10:58;;;;;;;;;;;11.60;99.90;;;;;;5072839;28;19919;-72
2022/11/23 12:13:26;;;;;;;;;;;11.50;99.90;;;;;;5069205;28;19919;-72
2022/11/23 12:16:01;;;;;;;;;;;11.70;99.90;;;;;;5050031;28;20393;-72
2022/11/23 12:18:34;;;;;;;;;;;11.70;99.90;;;;;;5074999;28;19912;-72
2022/11/23 12:21:04;;;;;;;;;;;11.70;99.90;;;;;;5077096;28;19919;-71
2022/11/23 12:23:44;;;;;;;;;;;11.80;99.90;;;;;;5078034;28;20283;-72
2022/11/23 12:26:29;;;;;;;;;;;11.70;99.90;;;;;;5086856;28;19912;-72
2022/11/23 12:29:07;;;;;;;;;;;11.70;99.90;;;;;;5070335;28;19913;-72
2022/11/23 12:31:43;;;;;;;;;;;11.70;99.90;;;;;;5069502;28;19996;-72
2022/11/23 12:34:29;;;;;;;;;;;11.60;99.90;;;;;;5056559;28;19917;-72
2022/11/23 12:37:05;;;;;;;;;;;11.50;99.90;;;;;;5069595;28;20351;-71
2022/11/23 12:39:44;;;;;;;;;;;11.50;99.90;;;;;;5073484;28;19916;-72
2022/11/23 12:42:15;;;;;;;;;;;11.60;99.90;;;;;;5087311;28;20011;-71
2022/11/23 12:44:48;;;;;;;;;;;11.60;99.90;;;;;;5091840;28;19913;-71
2022/11/23 12:47:24;;;;;;;;;;;11.40;99.90;;;;;;5095611;28;19911;-72
2022/11/23 12:49:52;;;;;;;;;;;11.50;99.90;;;;;;5086266;28;20002;-72
2022/11/23 12:52:38;;;;;;;;;;;11.40;99.90;;;;;;5089241;28;19952;-75
2022/11/23 12:55:22;;;;;;;;;;;11.40;99.90;;;;;;5076558;28;19955;-73
2022/11/23 12:57:53;;;;;;;;;;;11.50;99.90;;;;;;5054103;28;19916;-75
2022/11/23 13:00:19;;;;;;;;;;;11.60;99.90;;;;;;5071209;28;19919;-74
2022/11/23 13:02:59;;;;;;;;;;;11.40;99.90;;;;;;5073748;28;19920;-74
2022/11/23 13:05:28;;;;;;;;;;;11.40;99.90;;;;;;5061007;28;19920;-75
2022/11/23 13:08:03;;;;;;;;;;;11.20;99.90;;;;;;5095680;28;19923;-73
2022/11/23 13:10:42;;;;;;;;;;;11.10;99.90;;;;;;5072689;28;19958;-71
2022/11/23 13:13:15;;;;;;;;;;;11.20;99.90;;;;;;5070660;28;20377;-77
2022/11/23 13:15:53;;;;;;;;;;;11.20;99.90;;;;;;5087349;28;19919;-71
2022/11/23 13:18:29;;;;;;;;;;;11.20;99.90;;;;;;5076081;28;20396;-69
2022/11/23 13:21:15;;;;;;;;;;;11.20;99.90;;;;;;5073235;28;20349;-70
2022/11/23 13:23:40;;;;;;;;;;;11.10;99.90;;;;;;5037295;28;20003;-70
2022/11/23 13:26:14;;;;;;;;;;;11.00;99.90;;;;;;5057720;28;20365;-71
2022/11/23 13:28:40;;;;;;;;;;;10.90;99.90;;;;;;5073433;28;19912;-71
2022/11/23 13:31:25;;;;;;;;;;;11.00;99.90;;;;;;5074890;28;19943;-70
2022/11/23 13:33:54;;;;;;;;;;;11.00;99.90;;;;;;5075769;28;19912;-71
2022/11/23 13:36:39;;;;;;;;;;;11.10;99.90;;;;;;5078859;28;19913;-72
2022/11/23 13:39:24;;;;;;;;;;;11.10;99.90;;;;;;5063487;28;20007;-69
2022/11/23 13:44:31;;;;;;;;;;;11.00;99.90;;;;;;5091108;27;19939;-70
2022/11/23 13:47:01;;;;;;;;;;;10.90;99.90;;;;;;5097311;28;20438;-68
2022/11/23 13:49:31;;;;;;;;;;;10.80;99.90;;;;;;5091664;28;19920;-70
2022/11/23 13:52:16;;;;;;;;;;;10.70;99.90;;;;;;5087996;28;20045;-69
2022/11/23 13:54:52;;;;;;;;;;;10.60;99.90;;;;;;5080071;28;19912;-72
2022/11/23 13:57:17;;;;;;;;;;;10.60;99.90;;;;;;5088622;28;19912;-70
2022/11/23 13:59:43;;;;;;;;;;;10.60;99.90;;;;;;5084350;28;19920;-72
2022/11/23 14:02:12;;;;;;;;;;;10.60;99.90;;;;;;5078535;28;19912;-69
2022/11/23 14:04:39;;;;;;;;;;;10.50;99.90;;;;;;5089175;28;19913;-72
2022/11/23 14:07:11;;;;;;;;;;;10.50;99.90;;;;;;5075679;28;20430;-72
2022/11/23 14:09:43;;;;;;;;;;;10.50;99.90;;;;;;5083567;28;20018;-69
2022/11/23 14:12:12;;;;;;;;;;;10.40;99.90;;;;;;5092989;28;19912;-68
2022/11/23 14:17:32;;;;;;;;;;;10.30;99.90;;;;;;5090878;27;19916;-68
2022/11/23 14:20:06;;;;;;;;;;;10.30;99.90;;;;;;5078274;28;19966;-70
2022/11/23 14:22:51;;;;;;;;;;;10.20;99.90;;;;;;5094717;28;19920;-68
2022/11/23 14:25:28;;;;;;;;;;;10.20;99.90;;;;;;5069843;28;19912;-66
2022/11/23 14:28:14;;;;;;;;;;;10.20;99.90;;;;;;5081475;28;20366;-66
2022/11/23 14:30:44;;;;;;;;;;;10.10;99.90;;;;;;5067638;28;19996;-68
2022/11/23 14:33:20;;;;;;;;;;;10.10;99.90;;;;;;5074012;28;20367;-68
2022/11/23 14:35:52;;;;;;;;;;;10.00;99.90;;;;;;5069496;28;20014;-68
2022/11/23 14:41:06;;;;;;;;;;;9.90;99.90;;;;;;5090126;27;19922;-67
2022/11/23 14:43:32;;;;;;;;;;;9.80;99.90;;;;;;5071022;28;19919;-67
2022/11/23 14:45:59;;;;;;;;;;;9.70;99.90;;;;;;5065971;28;19912;-70