Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 03:01:46;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;6158893;23;20384;-78
2023/10/24 03:04:11;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;6157130;23;20009;-78
2023/10/24 03:06:37;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;6130929;23;20080;-78
2023/10/24 03:09:03;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;6130916;23;20014;-78
2023/10/24 03:11:28;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;6130621;23;20320;-78
2023/10/24 03:13:55;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;6130731;23;20017;-78
2023/10/24 03:16:22;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;6130885;23;20379;-79
2023/10/24 03:18:47;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;6130588;23;20340;-79
2023/10/24 03:21:28;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;6086453;23;20084;-79
2023/10/24 03:23:54;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;6130641;23;20053;-79
2023/10/24 03:26:19;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6130791;23;20006;-79
2023/10/24 03:28:45;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6130567;23;20017;-80
2023/10/24 03:31:11;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6130692;23;20017;-80
2023/10/24 03:33:37;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6130669;23;20092;-79
2023/10/24 03:36:03;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6130619;23;20013;-78
2023/10/24 03:38:31;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6130507;23;20017;-79
2023/10/24 03:40:56;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6130404;23;20048;-79
2023/10/24 03:43:23;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6130532;23;20010;-79
2023/10/24 03:45:49;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6130870;23;20014;-78
2023/10/24 03:48:15;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6130448;23;20021;-78
2023/10/24 03:50:40;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6130330;23;20017;-79
2023/10/24 03:53:06;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6130583;23;20017;-79
2023/10/24 03:55:33;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6129852;23;20080;-79
2023/10/24 03:57:59;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6130261;23;20017;-79
2023/10/24 04:00:25;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6156215;23;20025;-79
2023/10/24 04:02:52;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6131009;23;20013;-79
2023/10/24 04:05:18;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6130269;23;20390;-78
2023/10/24 04:07:43;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6130354;23;20053;-79
2023/10/24 04:10:09;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6105856;23;20014;-79
2023/10/24 04:12:35;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6130077;23;20076;-78
2023/10/24 04:15:00;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6156730;23;20017;-79
2023/10/24 04:17:26;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6130126;23;20022;-78
2023/10/24 04:19:51;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6130183;23;20321;-79
2023/10/24 04:22:17;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6130098;23;20014;-79
2023/10/24 04:24:43;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;6130098;23;20009;-80
2023/10/24 04:27:09;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;6130072;23;20013;-82
2023/10/24 04:29:35;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6157107;23;20013;-81
2023/10/24 04:32:01;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6129920;23;20009;-81
2023/10/24 04:34:27;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;6129960;23;20014;-80
2023/10/24 04:36:53;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;6130449;23;20005;-80
2023/10/24 04:39:19;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;6129846;23;20046;-80
2023/10/24 04:41:47;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;6129912;23;20023;-82
2023/10/24 04:44:13;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;6105397;23;20009;-81
2023/10/24 04:46:40;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;6105434;23;20015;-82
2023/10/24 04:49:06;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;6130129;23;20028;-81
2023/10/24 04:51:31;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;6129794;23;20084;-81
2023/10/24 04:53:57;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;6129809;23;20045;-81
2023/10/24 04:56:24;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;6129823;23;20018;-80
2023/10/24 04:58:50;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;6129832;23;20518;-80
2023/10/24 05:01:16;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;6156433;23;20044;-81
2023/10/24 05:03:42;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;6129794;23;20092;-80
2023/10/24 05:06:08;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;6155963;23;20037;-81
2023/10/24 05:08:34;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;6156240;23;20020;-81
2023/10/24 05:11:01;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;6156174;23;20037;-80
2023/10/24 05:13:27;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;6130562;23;20017;-80
2023/10/24 05:15:52;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;6129798;23;20016;-80
2023/10/24 05:18:18;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;6130032;23;20347;-80
2023/10/24 05:20:44;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;6129567;23;20332;-81
2023/10/24 05:23:09;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;6130130;23;20096;-80
2023/10/24 05:25:36;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;6105350;23;20010;-81
2023/10/24 05:28:02;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;6129936;23;20022;-79
2023/10/24 05:30:28;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;6155865;23;20019;-80
2023/10/24 05:32:54;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;6129692;23;20017;-80
2023/10/24 05:35:20;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;6129525;23;20022;-80
2023/10/24 05:37:46;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;6129448;23;20072;-80
2023/10/24 05:40:11;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;6129559;23;20014;-81
2023/10/24 05:42:37;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;6155692;23;20081;-80
2023/10/24 05:45:06;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;6156205;23;20010;-81
2023/10/24 05:47:32;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;6129413;23;20448;-81
2023/10/24 05:49:58;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;6155867;23;20088;-80
2023/10/24 05:52:23;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;6155161;23;20371;-80
2023/10/24 05:54:49;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;6156231;23;20009;-81
2023/10/24 05:57:15;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6129356;23;20021;-78
2023/10/24 05:59:41;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6129377;23;20343;-79
2023/10/24 06:02:06;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;6129358;23;20336;-80
2023/10/24 06:04:42;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6105475;23;20097;-81
2023/10/24 06:07:08;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6128823;23;20443;-81
2023/10/24 06:09:34;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6129520;23;20021;-82
2023/10/24 06:11:59;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6129182;23;20014;-82
2023/10/24 06:14:25;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6155440;23;20060;-80
2023/10/24 06:16:51;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6154345;23;20021;-80
2023/10/24 06:19:16;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6156458;23;20443;-79
2023/10/24 06:21:42;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6157321;23;20006;-79
2023/10/24 06:24:08;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6130891;23;20093;-80
2023/10/24 06:26:33;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6158320;23;20419;-80
2023/10/24 06:28:59;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6131118;23;20021;-81
2023/10/24 06:31:26;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6131646;23;20075;-80
2023/10/24 06:33:52;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6157294;23;20115;-80
2023/10/24 06:36:18;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6131030;23;20435;-81
2023/10/24 06:38:43;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6157390;23;20017;-80
2023/10/24 06:41:09;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6131866;23;20020;-79
2023/10/24 06:43:35;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6157023;23;20009;-80
2023/10/24 06:46:04;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6130588;23;20048;-81
2023/10/24 06:48:31;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6130751;23;20017;-79
2023/10/24 06:50:57;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6130914;23;20148;-80
2023/10/24 06:53:23;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6130765;23;20017;-79
2023/10/24 06:55:48;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6130832;23;20014;-79
2023/10/24 06:58:14;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6130714;23;20079;-81
2023/10/24 07:00:40;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6130477;23;20427;-80
2023/10/24 07:03:05;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;6106287;23;20021;-80
2023/10/24 07:05:32;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;6130535;23;20009;-80
2023/10/24 07:07:58;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;6156763;23;20072;-80
2023/10/24 07:10:24;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6156444;23;20156;-79
2023/10/24 07:12:50;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;6130605;23;20068;-79
2023/10/24 07:15:15;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6130756;23;20024;-79
2023/10/24 07:17:41;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;6156489;23;20018;-80
2023/10/24 07:20:07;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;6156339;23;20013;-78
2023/10/24 07:22:33;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;6130463;23;20013;-79
2023/10/24 07:25:00;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6132039;23;20312;-80
2023/10/24 07:27:26;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;6130496;23;20024;-82
2023/10/24 07:29:52;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6130457;23;20040;-78
2023/10/24 07:32:17;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;6130333;23;20367;-80
2023/10/24 07:34:43;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6131476;23;20361;-76
2023/10/24 07:37:09;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6106007;23;20071;-79
2023/10/24 07:39:36;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6130291;23;20021;-79
2023/10/24 07:42:03;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6130274;23;20084;-80
2023/10/24 07:44:29;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6130730;23;20013;-80
2023/10/24 07:46:54;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6130351;23;20016;-80
2023/10/24 07:49:20;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6156680;23;20009;-80
2023/10/24 07:51:46;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6156328;23;20076;-80
2023/10/24 07:54:12;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6130225;23;20013;-81
2023/10/24 07:56:41;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6130167;23;20060;-80
2023/10/24 07:59:07;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6156370;23;20018;-80
2023/10/24 08:01:34;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6130052;23;20014;-79
2023/10/24 08:04:00;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6130287;23;20060;-81
2023/10/24 08:06:26;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6156570;23;20022;-79
2023/10/24 08:08:52;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6156239;23;20010;-78
2023/10/24 08:11:18;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6130069;23;20017;-77
2023/10/24 08:13:43;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6130500;23;20018;-79
2023/10/24 08:16:09;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6129992;23;20052;-80
2023/10/24 08:18:34;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6130424;23;20336;-80
2023/10/24 08:21:00;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6129938;23;20531;-79
2023/10/24 08:23:28;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6155942;23;20045;-79
2023/10/24 08:25:54;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6129896;23;20101;-79
2023/10/24 08:28:19;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6156521;23;20394;-79
2023/10/24 08:30:45;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6130162;23;20028;-78
2023/10/24 08:33:11;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6129997;23;20021;-79
2023/10/24 08:35:37;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6129758;23;20451;-79
2023/10/24 08:38:03;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6129815;23;20021;-79
2023/10/24 08:40:29;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6105323;23;20466;-79
2023/10/24 08:42:55;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6129711;23;20391;-79
2023/10/24 08:45:21;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6129750;23;20010;-79
2023/10/24 08:47:48;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6129698;23;20105;-78
2023/10/24 08:50:14;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6129766;23;20028;-78
2023/10/24 08:52:40;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6129681;23;20014;-78
2023/10/24 08:55:06;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6129674;23;20017;-78
2023/10/24 08:57:40;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6130323;23;20511;-78
2023/10/24 09:00:08;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6105191;23;20343;-80
2023/10/24 09:02:35;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6155533;23;20010;-79
2023/10/24 09:05:01;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6129665;23;20023;-79
2023/10/24 09:07:28;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6129580;23;20020;-78
2023/10/24 09:09:54;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6129510;23;20013;-77
2023/10/24 09:12:21;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6129457;23;20056;-78
2023/10/24 09:14:48;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6129479;23;20015;-79
2023/10/24 09:17:18;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6129455;23;20347;-79
2023/10/24 09:19:43;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6130116;23;20494;-78
2023/10/24 09:22:14;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6129531;23;20010;-79
2023/10/24 09:24:47;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6130495;23;20010;-78
2023/10/24 09:27:16;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6129496;23;20048;-78
2023/10/24 09:29:42;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6129350;23;20016;-78
2023/10/24 09:32:15;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6129348;23;20506;-78
2023/10/24 09:34:47;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6129259;23;20433;-79
2023/10/24 09:37:13;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6129271;23;20012;-79
2023/10/24 09:39:59;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6129271;23;20060;-77
2023/10/24 09:42:30;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6129282;23;20049;-79
2023/10/24 09:45:00;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6129361;23;20010;-79
2023/10/24 09:47:27;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6129388;23;20096;-78
2023/10/24 09:49:54;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6129988;23;20092;-79
2023/10/24 09:52:22;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6129270;23;20054;-78
2023/10/24 09:54:49;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;6106944;23;20064;-78
2023/10/24 09:57:18;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6157869;23;20018;-79
2023/10/24 09:59:51;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6131173;23;20092;-78
2023/10/24 10:02:21;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6107052;23;20085;-78
2023/10/24 10:04:50;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6131048;23;20012;-78
2023/10/24 10:07:17;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6157208;23;20013;-79
2023/10/24 10:09:46;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6157551;23;20009;-79
2023/10/24 10:12:13;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6157117;23;20100;-78
2023/10/24 10:14:39;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6131050;23;20084;-78
2023/10/24 10:17:36;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6131115;23;20052;-78
2023/10/24 10:20:13;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;6124649;23;20025;-77
2023/10/24 10:23:14;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;6130891;23;20010;-78
2023/10/24 10:26:01;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;6106667;23;20039;-78
2023/10/24 10:28:30;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;6131000;23;20018;-77
2023/10/24 10:31:14;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;6130928;23;20036;-78
2023/10/24 10:33:40;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;6130902;23;20025;-77
2023/10/24 10:36:09;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;6130841;23;20100;-77
2023/10/24 10:38:37;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;6130668;23;20021;-78
2023/10/24 10:41:21;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6130855;23;20344;-77
2023/10/24 10:43:47;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6130767;23;20014;-77
2023/10/24 10:46:18;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6130798;23;20010;-79
2023/10/24 10:48:44;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6130801;23;20452;-78
2023/10/24 10:51:17;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6130750;23;20021;-77
2023/10/24 10:54:13;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6130672;23;20366;-77
2023/10/24 10:56:40;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6157236;23;20068;-77
2023/10/24 10:59:09;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6131105;23;20434;-80
2023/10/24 11:01:44;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6156759;23;20045;-76
2023/10/24 11:04:17;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6130500;23;20015;-81
2023/10/24 11:06:54;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6130653;23;20045;-82
2023/10/24 11:09:21;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6158076;23;20320;-80
2023/10/24 11:12:07;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6130511;23;20443;-80
2023/10/24 11:14:33;;;;;;;;;;;11.70;99.90;;;;;;6130823;23;20018;-80
2023/10/24 11:16:59;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6130511;23;19919;-81
2023/10/24 11:19:26;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6157080;23;20018;-79
2023/10/24 11:21:54;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6156398;23;20020;-79
2023/10/24 11:24:21;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;6130721;23;20018;-81
2023/10/24 11:26:53;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6130447;23;20017;-80
2023/10/24 11:29:19;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6131171;23;20075;-80
2023/10/24 11:31:46;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6130387;23;20079;-78
2023/10/24 11:34:15;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6130309;23;20017;-80
2023/10/24 11:36:45;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;6130268;23;20018;-79
2023/10/24 11:39:14;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;6106634;23;20422;-78
2023/10/24 11:41:44;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;6130271;23;20014;-81
2023/10/24 11:44:14;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;6130314;23;20010;-79
2023/10/24 11:46:41;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;6130269;23;20010;-79
2023/10/24 11:49:07;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;6130107;23;20017;-78
2023/10/24 11:51:33;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;6130185;23;20484;-79
2023/10/24 11:54:07;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;6130278;23;20020;-78
2023/10/24 11:56:33;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;6130881;23;20021;-80
2023/10/24 11:59:01;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;6130688;23;20017;-78
2023/10/24 12:01:32;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;6129920;23;20325;-78
2023/10/24 12:03:59;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;6156408;23;20013;-80
2023/10/24 12:06:26;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;6130016;23;20502;-79
2023/10/24 12:08:52;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;6129934;23;20056;-79
2023/10/24 12:11:19;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;6130834;23;20048;-79
2023/10/24 12:13:48;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;6129950;23;20036;-79
2023/10/24 12:16:14;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;6129543;23;20103;-78
2023/10/24 12:18:40;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;6129836;23;20559;-79
2023/10/24 12:21:07;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;6129558;23;20017;-79
2023/10/24 12:23:34;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;6130225;23;20006;-79
2023/10/24 12:26:00;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;6129960;23;20009;-78
2023/10/24 12:28:26;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6129765;23;20450;-78
2023/10/24 12:30:53;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6129808;23;20017;-77
2023/10/24 12:33:19;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6156223;23;20367;-80
2023/10/24 12:35:45;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6129727;23;20033;-79
2023/10/24 12:38:11;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6129896;23;20096;-79
2023/10/24 12:40:38;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6105290;23;20013;-78
2023/10/24 12:43:04;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6156263;23;20009;-79
2023/10/24 12:45:30;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6129804;23;20092;-77
2023/10/24 12:47:57;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6129899;23;20389;-79
2023/10/24 12:50:23;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;6129639;23;20072;-77
2023/10/24 12:52:49;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6129762;23;20021;-78
2023/10/24 12:55:15;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;6129817;23;20465;-80
2023/10/24 12:57:41;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6129716;23;20014;-79
2023/10/24 13:00:08;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6129735;23;20054;-79
2023/10/24 13:02:34;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;6129562;23;20020;-79
2023/10/24 13:05:00;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;6129688;23;20006;-78
2023/10/24 13:07:25;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;6130588;23;20014;-77
2023/10/24 13:09:51;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;6129662;23;20335;-79
2023/10/24 13:12:17;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;6129541;23;20332;-78
2023/10/24 13:14:42;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;6129601;23;20439;-78
2023/10/24 13:17:08;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;6129725;23;20020;-79
2023/10/24 13:19:34;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;6129440;23;20017;-79
2023/10/24 13:21:59;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;6129817;23;20347;-79
2023/10/24 13:24:25;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;6129615;23;20343;-77
2023/10/24 13:26:51;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6129400;23;20013;-76
2023/10/24 13:29:20;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6130530;23;20018;-77
2023/10/24 13:31:46;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6155648;23;20096;-77
2023/10/24 13:34:12;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6130506;23;20088;-79
2023/10/24 13:36:38;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6129482;23;20522;-78
2023/10/24 13:39:04;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6129354;23;20097;-79
2023/10/24 13:41:30;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6129379;23;20010;-80
2023/10/24 13:43:59;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6105166;23;20016;-78
2023/10/24 13:46:28;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6129470;23;20088;-79
2023/10/24 13:48:54;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6129525;23;20022;-79
2023/10/24 13:51:20;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6129549;23;20510;-77
2023/10/24 13:53:46;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6129437;23;20017;-78
2023/10/24 13:56:12;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6129450;23;20096;-78
2023/10/24 13:58:37;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6129130;23;20072;-78
2023/10/24 14:01:03;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6129114;23;20313;-78
2023/10/24 14:03:29;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6129426;23;20092;-79
2023/10/24 14:05:57;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6104710;23;20083;-79
2023/10/24 14:08:23;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6129751;23;20017;-78
2023/10/24 14:10:49;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6129359;23;20020;-77
2023/10/24 14:13:15;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6129271;23;20049;-78
2023/10/24 14:15:40;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6129391;23;20018;-78
2023/10/24 14:18:06;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6129335;23;20339;-79
2023/10/24 14:20:32;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6129179;23;20398;-77
2023/10/24 14:22:59;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6130315;23;20414;-78
2023/10/24 14:25:25;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6129313;23;20044;-77
2023/10/24 14:27:51;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;6129278;23;20017;-77
2023/10/24 14:30:17;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;6129216;23;20022;-78
2023/10/24 14:32:43;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;6155521;23;20435;-78
2023/10/24 14:35:09;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;6155413;23;20009;-77
2023/10/24 14:37:34;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;6156462;23;20010;-77
2023/10/24 14:40:00;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6156649;23;20387;-77
2023/10/24 14:42:26;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6130875;23;20017;-78
2023/10/24 14:44:52;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6131694;23;20017;-77
2023/10/24 14:47:18;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6157041;23;20016;-78
2023/10/24 14:49:43;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6130934;23;20009;-79
2023/10/24 14:52:09;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6106619;23;20060;-78
2023/10/24 14:54:35;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;6130984;23;20017;-79
2023/10/24 14:57:01;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;6130953;23;20005;-79
2023/10/24 14:59:27;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;6106253;23;20022;-77