Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:47;;;;;;;0.10;0.10;;;;;;;;;;6225369;23;20027;-76
2023/03/06 00:04:33;;;;;;;0.10;0.10;;;;;;;;;;6227760;23;20020;-77
2023/03/06 00:07:19;;;;;;;0.10;0.10;;;;;;;;;;6227348;23;20114;-77
2023/03/06 00:10:05;;;;;;;0.13;0.13;;;;;;;;;;6226883;23;20085;-77
2023/03/06 00:12:55;;;;;;;0.10;0.10;;;;;;;;;;6225453;23;20012;-77
2023/03/06 00:15:40;;;;;;;0.10;0.10;;;;;;;;;;6205620;23;20028;-77
2023/03/06 00:18:26;;;;;;;0.13;0.13;;;;;;;;;;6226201;23;20437;-75
2023/03/06 00:21:12;;;;;;;0.10;0.10;;;;;;;;;;6226584;23;20008;-76
2023/03/06 00:23:57;;;;;;;0.10;0.10;;;;;;;;;;6225409;23;20016;-76
2023/03/06 00:26:43;;;;;;;0.10;0.10;;;;;;;;;;6226401;23;20419;-75
2023/03/06 00:29:29;;;;;;;0.10;0.10;;;;;;;;;;6227343;23;20045;-76
2023/03/06 00:32:14;;;;;;;0.10;0.10;;;;;;;;;;6201949;23;20016;-76
2023/03/06 00:35:00;;;;;;;0.10;0.10;;;;;;;;;;6226293;23;20027;-77
2023/03/06 00:37:46;;;;;;;0.10;0.10;;;;;;;;;;6202930;23;20090;-77
2023/03/06 00:40:32;;;;;;;0.10;0.10;;;;;;;;;;6225036;23;20091;-75
2023/03/06 00:43:19;;;;;;;0.20;0.20;;;;;;;;;;6225235;23;20249;-76
2023/03/06 00:46:05;;;;;;;0.10;0.10;;;;;;;;;;6225952;23;20432;-76
2023/03/06 00:48:51;;;;;;;0.10;0.10;;;;;;;;;;6224274;23;20008;-75
2023/03/06 00:51:39;;;;;;;0.10;0.10;;;;;;;;;;6202647;23;20062;-75
2023/03/06 00:54:25;;;;;;;0.10;0.10;;;;;;;;;;6226093;23;20016;-75
2023/03/06 00:57:11;;;;;;;0.20;0.20;;;;;;;;;;6225677;23;20016;-75
2023/03/06 00:59:57;;;;;;;0.10;0.10;;;;;;;;;;6203123;23;20113;-75
2023/03/06 01:02:42;;;;;;;0.10;0.10;;;;;;;;;;6222716;23;20045;-75
2023/03/06 01:05:29;;;;;;;0.10;0.10;;;;;;;;;;6203558;23;20079;-75
2023/03/06 01:08:14;;;;;;;0.10;0.10;;;;;;;;;;6224848;23;20016;-75
2023/03/06 01:11:00;;;;;;;0.10;0.10;;;;;;;;;;6226390;23;20430;-75
2023/03/06 01:13:46;;;;;;;0.10;0.10;;;;;;;;;;6226019;23;20016;-75
2023/03/06 01:16:32;;;;;;;0.10;0.10;;;;;;;;;;6203625;23;20347;-75
2023/03/06 01:19:18;;;;;;;0.10;0.10;;;;;;;;;;6227117;23;20052;-74
2023/03/06 01:22:05;;;;;;;0.10;0.10;;;;;;;;;;6204843;23;20016;-75
2023/03/06 01:24:50;;;;;;;0.10;0.10;;;;;;;;;;6227052;23;20589;-75
2023/03/06 01:27:36;;;;;;;0.20;0.20;;;;;;;;;;6204307;23;20078;-75
2023/03/06 01:30:22;;;;;;;0.20;0.20;;;;;;;;;;6227548;23;20158;-76
2023/03/06 01:33:07;;;;;;;0.10;0.10;;;;;;;;;;6225378;23;20027;-76
2023/03/06 01:35:53;;;;;;;0.10;0.10;;;;;;;;;;6227797;23;20413;-76
2023/03/06 01:38:39;;;;;;;0.10;0.10;;;;;;;;;;6227791;23;20394;-76
2023/03/06 01:41:24;;;;;;;0.10;0.10;;;;;;;;;;6205366;23;20330;-76
2023/03/06 01:44:12;;;;;;;0.10;0.10;;;;;;;;;;6228323;23;20020;-77
2023/03/06 01:47:01;;;;;;;0.10;0.10;;;;;;;;;;6203443;23;20115;-76
2023/03/06 01:49:46;;;;;;;0.10;0.10;;;;;;;;;;6206123;23;20016;-76
2023/03/06 01:52:35;;;;;;;0.10;0.10;;;;;;;;;;6226925;23;20028;-76
2023/03/06 01:55:22;;;;;;;0.10;0.10;;;;;;;;;;6184513;23;20725;-76
2023/03/06 01:58:10;;;;;;;0.10;0.10;;;;;;;;;;6226837;23;20073;-76
2023/03/06 02:00:56;;;;;;;0.10;0.10;;;;;;;;;;6205385;23;20016;-76
2023/03/06 02:03:42;;;;;;;0.10;0.10;;;;;;;;;;6227880;23;20099;-75
2023/03/06 02:06:28;;;;;;;0.13;0.13;;;;;;;;;;6204943;23;20058;-75
2023/03/06 02:09:14;;;;;;;0.10;0.10;;;;;;;;;;6228026;23;20074;-76
2023/03/06 02:12:11;;;;;;;0.10;0.10;;;;;;;;;;6204549;23;20027;-75
2023/03/06 02:14:57;;;;;;;0.10;0.10;;;;;;;;;;6203956;23;20016;-75
2023/03/06 02:17:43;;;;;;;0.10;0.10;;;;;;;;;;6227872;23;20078;-75
2023/03/06 02:20:38;;;;;;;0.20;0.20;;;;;;;;;;6204695;23;20012;-76
2023/03/06 02:23:28;;;;;;;0.10;0.10;;;;;;;;;;6227405;23;20038;-76
2023/03/06 02:26:14;;;;;;;0.10;0.10;;;;;;;;;;6206194;23;20099;-74
2023/03/06 02:29:03;;;;;;;0.10;0.10;;;;;;;;;;6215422;23;20008;-75
2023/03/06 02:31:49;;;;;;;0.10;0.10;;;;;;;;;;6229268;23;20028;-76
2023/03/06 02:34:38;;;;;;;0.10;0.10;;;;;;;;;;6205459;23;20020;-76
2023/03/06 02:37:24;;;;;;;0.10;0.10;;;;;;;;;;6226661;23;20012;-75
2023/03/06 02:40:11;;;;;;;0.10;0.10;;;;;;;;;;6206224;23;20503;-75
2023/03/06 02:42:58;;;;;;;0.17;0.17;;;;;;;;;;6184705;23;20454;-75
2023/03/06 02:45:45;;;;;;;0.20;0.20;;;;;;;;;;6204376;23;20445;-75
2023/03/06 02:48:31;;;;;;;0.10;0.10;;;;;;;;;;6226772;23;20012;-76
2023/03/06 02:51:17;;;;;;;0.10;0.10;;;;;;;;;;6185999;23;20072;-76
2023/03/06 02:54:03;;;;;;;0.10;0.10;;;;;;;;;;6226178;23;20009;-77
2023/03/06 02:56:48;;;;;;;0.10;0.10;;;;;;;;;;6204041;23;20027;-76
2023/03/06 02:59:34;;;;;;;0.10;0.10;;;;;;;;;;6203817;23;20081;-76
2023/03/06 03:02:21;;;;;;;0.10;0.10;;;;;;;;;;6204300;23;20019;-76
2023/03/06 03:05:07;;;;;;;0.10;0.10;;;;;;;;;;6204951;23;20735;-76
2023/03/06 03:07:53;;;;;;;0.10;0.10;;;;;;;;;;6205600;23;20004;-76
2023/03/06 03:10:41;;;;;;;0.10;0.10;;;;;;;;;;6205609;23;20099;-77
2023/03/06 03:13:26;;;;;;;0.10;0.10;;;;;;;;;;6226916;23;20522;-77
2023/03/06 03:16:14;;;;;;;0.10;0.10;;;;;;;;;;6204335;23;20418;-76
2023/03/06 03:19:00;;;;;;;0.10;0.10;;;;;;;;;;6226349;23;20016;-77
2023/03/06 03:21:46;;;;;;;0.10;0.10;;;;;;;;;;6202783;23;20016;-76
2023/03/06 03:24:32;;;;;;;0.10;0.10;;;;;;;;;;6205532;23;20504;-76
2023/03/06 03:27:20;;;;;;;0.15;0.15;;;;;;;;;;6225681;23;20058;-76
2023/03/06 03:30:06;;;;;;;0.20;0.20;;;;;;;;;;6203880;23;20039;-76
2023/03/06 03:32:52;;;;;;;0.10;0.10;;;;;;;;;;6225930;23;20453;-77
2023/03/06 03:35:38;;;;;;;0.10;0.10;;;;;;;;;;6204325;23;20012;-76
2023/03/06 03:38:24;;;;;;;0.15;0.15;;;;;;;;;;6203863;23;20086;-77
2023/03/06 03:41:09;;;;;;;0.10;0.10;;;;;;;;;;6226964;23;20611;-77
2023/03/06 03:43:55;;;;;;;0.20;0.20;;;;;;;;;;6226385;23;20012;-77
2023/03/06 03:46:42;;;;;;;0.15;0.15;;;;;;;;;;6204324;23;20400;-77
2023/03/06 03:49:33;;;;;;;;;;;;;;;;;;6206107;23;20016;-76
2023/03/06 03:52:19;;;;;;;0.20;0.20;;;;;;;;;;6194136;23;19954;-77
2023/03/06 03:55:06;;;;;;;0.10;0.10;;;;;;;;;;6196212;23;20009;-76
2023/03/06 03:57:52;;;;;;;0.10;0.10;;;;;;;;;;6195670;23;20100;-77
2023/03/06 04:00:40;;;;;;;0.10;0.10;;;;;;;;;;6188653;23;20092;-77
2023/03/06 04:03:31;;;;;;;0.20;0.20;;;;;;;;;;6164815;23;20013;-77
2023/03/06 04:06:17;;;;;;;0.10;0.10;;;;;;;;;;6165460;23;20032;-77
2023/03/06 04:09:04;;;;;;;0.10;0.10;;;;;;;;;;6166349;23;20024;-77
2023/03/06 04:11:50;;;;;;;0.10;0.10;;;;;;;;;;6166408;23;20020;-76
2023/03/06 04:14:36;;;;;;;0.10;0.10;;;;;;;;;;6167312;23;20039;-76
2023/03/06 04:17:24;;;;;;;0.10;0.10;;;;;;;;;;6164513;23;20017;-77
2023/03/06 04:20:11;;;;;;;0.10;0.10;;;;;;;;;;6165164;23;20100;-77
2023/03/06 04:22:57;;;;;;;0.10;0.10;;;;;;;;;;6166157;23;20017;-77
2023/03/06 04:25:44;;;;;;;0.10;0.10;;;;;;;;;;6165400;23;20031;-76
2023/03/06 04:28:31;;;;;;;0.10;0.10;;;;;;;;;;6167297;23;20009;-76
2023/03/06 04:31:19;;;;;;;0.10;0.10;;;;;;;;;;6181957;23;20086;-76
2023/03/06 04:34:06;;;;;;;0.10;0.10;;;;;;;;;;6193852;23;20361;-76
2023/03/06 04:36:52;;;;;;;0.10;0.10;;;;;;;;;;6192935;23;20326;-76
2023/03/06 04:39:38;;;;;;;0.20;0.20;;;;;;;;;;6195129;23;20016;-76
2023/03/06 04:42:24;;;;;;;0.20;0.20;;;;;;;;;;6195031;23;20036;-76
2023/03/06 04:45:10;;;;;;;0.10;0.10;;;;;;;;;;6194188;23;20139;-77
2023/03/06 04:47:57;;;;;;;0.10;0.10;;;;;;;;;;6195149;23;20036;-76
2023/03/06 04:50:43;;;;;;;0.10;0.10;;;;;;;;;;6195164;23;20592;-76
2023/03/06 04:53:28;;;;;;;0.13;0.13;;;;;;;;;;6173670;23;20446;-77
2023/03/06 04:56:14;;;;;;;0.10;0.10;;;;;;;;;;6195001;23;20013;-77
2023/03/06 04:59:01;;;;;;;0.10;0.10;;;;;;;;;;6194439;23;20111;-76
2023/03/06 05:01:46;;;;;;;0.10;0.10;;;;;;;;;;6195248;23;20012;-77
2023/03/06 05:04:32;;;;;;;0.10;0.10;;;;;;;;;;6197644;23;20428;-77
2023/03/06 05:07:18;;;;;;;0.10;0.10;;;;;;;;;;6196589;23;20537;-76
2023/03/06 05:10:04;;;;;;;0.20;0.20;;;;;;;;;;6197212;23;20021;-76
2023/03/06 05:12:49;;;;;;;0.10;0.10;;;;;;;;;;6196524;23;20208;-77
2023/03/06 05:15:35;;;;;;;0.10;0.10;;;;;;;;;;6198330;23;20270;-76
2023/03/06 05:18:21;;;;;;;0.10;0.10;;;;;;;;;;6198002;23;20023;-77
2023/03/06 05:21:06;;;;;;;0.13;0.13;;;;;;;;;;6197671;23;20342;-76
2023/03/06 05:23:52;;;;;;;0.10;0.10;;;;;;;;;;6197740;23;20452;-77
2023/03/06 05:26:38;;;;;;;0.10;0.10;;;;;;;;;;6175455;23;20123;-76
2023/03/06 05:29:23;;;;;;;0.10;0.10;;;;;;;;;;6199856;23;20012;-76
2023/03/06 05:32:09;;;;;;;0.10;0.10;;;;;;;;;;6196429;23;20012;-77
2023/03/06 05:34:55;;;;;;;0.10;0.10;;;;;;;;;;6198884;23;20012;-75
2023/03/06 05:37:40;;;;;;;0.10;0.10;;;;;;;;;;6196805;23;20016;-76
2023/03/06 05:40:26;;;;;;;0.20;0.20;;;;;;;;;;6177520;23;20016;-75
2023/03/06 05:43:12;;;;;;;0.10;0.10;;;;;;;;;;6197490;23;20024;-76
2023/03/06 05:46:04;;;;;;;0.20;0.20;;;;;;;;;;6198629;23;20020;-75
2023/03/06 05:48:52;;;;;;;0.10;0.10;;;;;;;;;;6198319;23;20376;-76
2023/03/06 05:51:38;;;;;;;0.20;0.20;;;;;;;;;;6198787;23;20064;-76
2023/03/06 05:54:25;;;;;;;0.20;0.20;;;;;;;;;;6198270;23;20012;-76
2023/03/06 05:57:11;;;;;;;0.10;0.10;;;;;;;;;;6199459;23;20021;-76
2023/03/06 05:59:56;;;;;;;0.10;0.10;;;;;;;;;;6197868;23;20008;-76
2023/03/06 06:02:42;;;;;;;0.10;0.10;;;;;;;;;;6176859;23;20012;-77
2023/03/06 06:05:28;;;;;;;0.10;0.10;;;;;;;;;;6200104;23;20652;-77
2023/03/06 06:08:14;;;;;;;0.20;0.20;;;;;;;;;;6177019;23;20508;-76
2023/03/06 06:10:59;;;;;;;0.10;0.10;;;;;;;;;;6175935;23;20038;-76
2023/03/06 06:13:46;;;;;;;0.20;0.20;;;;;;;;;;6198274;23;20443;-76
2023/03/06 06:16:32;;;;;;;0.20;0.20;;;;;;;;;;6200147;23;20012;-77
2023/03/06 06:19:20;;;;;;;0.10;0.10;;;;;;;;;;6200203;23;20063;-77
2023/03/06 06:22:05;;;;;;;0.10;0.10;;;;;;;;;;6200447;23;20091;-77
2023/03/06 06:24:52;;;;;;;0.10;0.10;;;;;;;;;;6200702;23;20063;-77
2023/03/06 06:27:38;;;;;;;0.10;0.10;;;;;;;;;;6200945;23;20082;-76
2023/03/06 06:30:24;;;;;;;0.10;0.10;;;;;;;;;;6199017;23;20023;-77
2023/03/06 06:33:10;;;;;;;0.10;0.10;;;;;;;;;;6199427;23;20565;-76
2023/03/06 06:35:55;;;;;;;0.10;0.10;;;;;;;;;;6198675;23;20031;-77
2023/03/06 06:38:41;;;;;;;0.10;0.10;;;;;;;;;;6198185;23;20018;-77
2023/03/06 06:41:27;;;;;;;0.10;0.10;;;;;;;;;;6200065;23;20015;-77
2023/03/06 06:44:14;;;;;;;0.10;0.10;;;;;;;;;;6200589;23;20107;-77
2023/03/06 06:47:01;;;;;;;0.10;0.10;;;;;;;;;;6199827;23;20471;-77
2023/03/06 06:49:51;;;;;;;0.10;0.10;;;;;;;;;;6199679;23;20020;-75
2023/03/06 06:52:37;;;;;;;0.10;0.10;;;;;;;;;;6199495;23;20024;-75
2023/03/06 06:55:26;;;;;;;0.20;0.20;;;;;;;;;;6199476;23;20021;-75
2023/03/06 06:58:12;;;;;;;0.10;0.10;;;;;;;;;;6197931;23;20066;-75
2023/03/06 07:01:08;;;;;;;0.10;0.10;;;;;;;;;;6197111;23;20090;-74
2023/03/06 07:03:54;;;;;;;0.10;0.10;;;;;;;;;;6199432;23;20012;-74
2023/03/06 07:06:40;;;;;;;0.20;0.20;;;;;;;;;;6198801;23;20099;-74
2023/03/06 07:09:25;;;;;;;0.10;0.10;;;;;;;;;;6176372;23;20008;-75
2023/03/06 07:12:11;;;;;;;0.20;0.20;;;;;;;;;;6196955;23;20211;-75
2023/03/06 07:14:57;;;;;;;0.17;0.17;;;;;;;;;;6198347;23;20125;-75
2023/03/06 07:17:42;;;;;;;0.10;0.10;;;;;;;;;;6198869;23;20008;-75
2023/03/06 07:20:28;;;;;;;0.17;0.17;;;;;;;;;;6198598;23;20019;-75
2023/03/06 07:23:15;;;;;;;0.20;0.20;;;;;;;;;;6198701;23;20543;-75
2023/03/06 07:26:01;;;;;;;0.20;0.20;;;;;;;;;;6200875;23;20016;-76
2023/03/06 07:28:51;;;;;;;0.10;0.10;;;;;;;;;;6198498;23;20008;-75
2023/03/06 07:31:37;;;;;;;0.20;0.20;;;;;;;;;;6198561;23;20012;-75
2023/03/06 07:34:22;;;;;;;0.20;0.20;;;;;;;;;;6198128;23;20013;-75
2023/03/06 07:37:08;;;;;;;0.20;0.20;;;;;;;;;;6197912;23;20253;-75
2023/03/06 07:39:54;;;;;;;0.10;0.10;;;;;;;;;;6197724;23;20140;-75
2023/03/06 07:42:39;;;;;;;0.15;0.15;;;;;;;;;;6198332;23;20056;-75
2023/03/06 07:45:31;;;;;;;0.20;0.20;;;;;;;;;;6177671;23;20555;-75
2023/03/06 07:48:17;;;;;;;0.20;0.20;;;;;;;;;;6198454;23;20111;-78
2023/03/06 07:51:21;;;;;;;0.10;0.10;;;;;;;;;;6198201;23;20044;-74
2023/03/06 07:54:07;;;;;;;0.10;0.10;;;;;;;;;;6198586;23;20206;-75
2023/03/06 07:56:52;;;;;;;0.10;0.10;;;;;;;;;;6198100;23;20422;-75
2023/03/06 07:59:39;;;;;;;0.20;0.20;;;;;;;;;;6197486;23;20047;-75
2023/03/06 08:02:24;;;;;;;0.10;0.10;;;;;;;;;;6196570;23;20047;-75
2023/03/06 08:05:12;;;;;;;0.20;0.20;;;;;;;;;;6175122;23;20402;-75
2023/03/06 08:07:57;;;;;;;0.20;0.20;;;;;;;;;;6196067;23;20067;-75
2023/03/06 08:10:47;;;;;;;0.10;0.10;;;;;;;;;;6197161;23;20008;-75
2023/03/06 08:13:34;;;;;;;0.20;0.20;;;;;;;;;;6196273;23;20020;-76
2023/03/06 08:16:20;;;;;;;0.20;0.20;;;;;;;;;;6197719;23;20016;-75
2023/03/06 08:19:05;;;;;;;0.17;0.17;;;;;;;;;;6198026;23;20012;-75
2023/03/06 08:21:51;;;;;;;0.10;0.10;;;;;;;;;;6197934;23;20013;-75
2023/03/06 08:24:37;;;;;;;0.20;0.20;;;;;;;;;;6196609;23;20024;-75
2023/03/06 08:27:23;;;;;;;0.13;0.13;;;;;;;;;;6196538;23;20410;-75
2023/03/06 08:30:09;;;;;;;0.20;0.20;;;;;;;;;;6196326;23;20039;-75
2023/03/06 08:32:54;;;;;;;0.20;0.20;;;;;;;;;;6150176;23;20426;-77
2023/03/06 08:35:40;;;;;;;0.20;0.20;;;;;;;;;;6197470;23;20020;-76
2023/03/06 08:38:29;;;;;;;0.10;0.10;;;;;;;;;;6194271;23;20088;-77
2023/03/06 08:41:15;;;;;;;0.10;0.10;;;;;;;;;;6175188;23;20043;-77
2023/03/06 08:44:00;;;;;;;0.20;0.20;;;;;;;;;;6197862;23;20538;-77
2023/03/06 08:46:46;;;;;;;0.10;0.10;;;;;;;;;;6175947;23;20026;-77
2023/03/06 08:49:32;;;;;;;0.20;0.20;;;;;;;;;;6196563;23;20016;-77
2023/03/06 08:52:18;;;;;;;0.20;0.20;;;;;;;;;;6197915;23;20020;-77
2023/03/06 08:55:04;;;;;;;0.20;0.20;;;;;;;;;;6198255;23;20020;-77
2023/03/06 08:57:50;;;;;;;0.20;0.20;;;;;;;;;;6196497;23;20079;-77
2023/03/06 09:00:38;;;;;;;0.13;0.13;;;;;;;;;;6195971;23;20008;-77
2023/03/06 09:03:24;;;;;;;0.20;0.20;;;;;;;;;;6198049;23;20017;-78
2023/03/06 09:06:11;;;;;;;0.10;0.10;;;;;;;;;;6175697;23;20342;-77
2023/03/06 09:08:56;;;;;;;0.10;0.10;;;;;;;;;;6197244;23;20013;-78
2023/03/06 09:11:42;;;;;;;0.15;0.15;;;;;;;;;;6173337;23;20004;-77
2023/03/06 09:14:28;;;;;;;0.10;0.10;;;;;;;;;;6195617;23;20047;-76
2023/03/06 09:17:13;;;;;;;0.10;0.10;;;;;;;;;;6173768;23;20498;-75
2023/03/06 09:19:59;;;;;;;0.10;0.10;;;;;;;;;;6193244;23;20024;-76
2023/03/06 09:22:45;;;;;;;0.20;0.20;;;;;;;;;;6195342;23;20071;-75
2023/03/06 09:25:31;;;;;;;0.10;0.10;;;;;;;;;;6196058;23;20107;-75
2023/03/06 09:28:16;;;;;;;0.20;0.20;;;;;;;;;;6196452;23;20347;-75
2023/03/06 09:31:06;;;;;;;0.10;0.10;;;;;;;;;;6195936;23;20012;-75
2023/03/06 09:33:51;;;;;;;0.10;0.10;;;;;;;;;;6192884;23;20016;-75
2023/03/06 09:36:37;;;;;;;0.17;0.17;;;;;;;;;;6196690;23;20498;-75
2023/03/06 09:39:23;;;;;;;0.10;0.10;;;;;;;;;;6198173;23;20016;-75
2023/03/06 09:42:20;;;;;;;0.20;0.20;;;;;;;;;;6200765;23;20044;-75
2023/03/06 09:45:06;;;;;;;0.17;0.17;;;;;;;;;;6198911;23;20020;-76
2023/03/06 09:48:01;;;;;;;0.20;0.20;;;;;;;;;;6200576;23;20200;-76
2023/03/06 09:50:53;;;;;;;0.20;0.20;;;;;;;;;;6197341;23;20028;-76
2023/03/06 09:53:50;;;;;;;0.20;0.20;;;;;;;;;;6198436;23;20687;-76
2023/03/06 09:56:36;;;;;;;0.20;0.20;;;;;;;;;;6197783;23;20511;-76
2023/03/06 09:59:23;;;;;;;0.20;0.20;;;;;;;;;;6176803;23;20837;-77
2023/03/06 10:02:16;;;;;;;0.10;0.10;;;;;;;;;;6157096;23;20052;-76
2023/03/06 10:05:05;;;;;;;0.10;0.10;;;;;;;;;;6177130;23;20026;-76
2023/03/06 10:07:54;;;;;;;0.20;0.20;;;;;;;;;;6198097;23;20023;-76
2023/03/06 10:10:49;;;;;;;0.20;0.20;;;;;;;;;;6197675;23;20477;-77
2023/03/06 10:13:40;;;;;;;0.20;0.20;;;;;;;;;;6198428;23;20475;-76
2023/03/06 10:16:27;;;;;;;0.20;0.20;;;;;;;;;;6200390;23;20013;-76
2023/03/06 10:19:14;;;;;;;0.17;0.17;;;;;;;;;;6177667;23;20016;-76
2023/03/06 10:22:19;;;;;;;0.20;0.20;;;;;;;;;;6198920;23;20016;-76
2023/03/06 10:25:05;;;;;;;0.10;0.10;;;;;;;;;;6199933;23;20020;-76
2023/03/06 10:27:57;;;;;;;0.10;0.10;;;;;;;;;;6197457;23;20438;-79
2023/03/06 10:31:01;;;;;;;0.20;0.20;;;;;;;;;;6198823;23;20037;-79
2023/03/06 10:34:00;;;;;;;0.10;0.10;;;;;;;;;;6179423;23;20024;-78
2023/03/06 10:36:46;;;;;;;0.20;0.20;;;;;;;;;;6201329;23;20019;-79
2023/03/06 10:39:32;;;;;;;0.20;0.20;;;;;;;;;;6200156;23;20577;-80
2023/03/06 10:42:18;;;;;;;0.20;0.20;;;;;;;;;;6199370;23;20322;-79
2023/03/06 10:45:08;;;;;;;0.20;0.20;;;;;;;;;;6197947;23;20025;-78
2023/03/06 10:48:09;;;;;;;0.10;0.10;;;;;;;;;;6199008;23;20095;-79
2023/03/06 10:51:16;;;;;;;0.20;0.20;;;;;;;;;;6199512;23;20501;-80
2023/03/06 10:54:22;;;;;;;0.10;0.10;;;;;;;;;;6198460;23;20036;-80
2023/03/06 10:57:37;;;;;;;0.20;0.20;;;;;;;;;;6201429;23;20463;-80
2023/03/06 11:00:23;;;;;;;0.15;0.15;;;;;;;;;;6189712;23;20009;-80
2023/03/06 11:03:17;;;;;;;0.20;0.20;;;;;;;;;;6198754;23;20457;-79
2023/03/06 11:06:05;;;;;;;0.10;0.10;;;;;;;;;;6198923;23;20024;-80
2023/03/06 11:08:51;;;;;;;0.10;0.10;;;;;;;;;;6197370;23;20019;-81
2023/03/06 11:11:36;;;;;;;0.20;0.20;;;;;;;;;;6198899;23;20005;-80
2023/03/06 11:14:23;;;;;;;0.10;0.10;;;;;;;;;;6176273;23;20039;-80
2023/03/06 11:17:26;;;;;;;0.10;0.10;;;;;;;;;;6198941;23;20364;-77
2023/03/06 11:20:17;;;;;;;0.17;0.17;;;;;;;;;;6175109;23;20013;-76
2023/03/06 11:23:07;;;;;;;0.20;0.20;;;;;;;;;;6176689;23;20013;-77
2023/03/06 11:25:55;;;;;;;0.20;0.20;;;;;;;;;;6198244;23;20023;-77
2023/03/06 11:28:42;;;;;;;0.15;0.15;;;;;;;;;;6198700;23;20442;-77
2023/03/06 11:31:31;;;;;;;0.10;0.10;;;;;;;;;;6156679;23;20027;-76
2023/03/06 11:34:26;;;;;;;0.17;0.17;;;;;;;;;;6197258;23;20058;-76
2023/03/06 11:37:11;;;;;;;0.10;0.10;;;;;;;;;;6175165;23;20498;-77
2023/03/06 11:40:01;;;;;;;0.20;0.20;;;;;;;;;;6198872;23;20019;-76
2023/03/06 11:42:50;;;;;;;0.20;0.20;;;;;;;;;;6196937;23;20036;-76
2023/03/06 11:45:47;;;;;;;0.13;0.13;;;;;;;;;;6197711;23;20396;-77
2023/03/06 11:48:41;;;;;;;0.10;0.10;;;;;;;;;;6198669;23;20434;-80
2023/03/06 11:51:29;;;;;;;0.10;0.10;;;;;;;;;;6182898;23;20202;-79
2023/03/06 11:54:15;;;;;;;0.10;0.10;;;;;;;;;;6198787;23;20082;-80
2023/03/06 11:57:03;;;;;;;0.20;0.20;;;;;;;;;;6198861;23;20016;-80
2023/03/06 12:00:07;;;;;;;0.20;0.20;;;;;;;;;;6155057;23;20550;-78
2023/03/06 12:03:08;;;;;;;0.10;0.10;;;;;;;;;;6199454;23;20024;-78
2023/03/06 12:06:05;;;;;;;0.20;0.20;;;;;;;;;;6197367;23;20353;-79
2023/03/06 12:09:09;;;;;;;0.10;0.10;;;;;;;;;;6195779;23;20009;-79
2023/03/06 12:12:09;;;;;;;0.20;0.20;;;;;;;;;;6197354;23;20134;-79
2023/03/06 12:15:15;;;;;;;0.20;0.20;;;;;;;;;;6197544;23;20492;-79
2023/03/06 12:18:03;;;;;;;0.10;0.10;;;;;;;;;;6197313;23;20016;-78
2023/03/06 12:20:52;;;;;;;0.10;0.10;;;;;;;;;;6197023;23;20576;-78
2023/03/06 12:23:51;;;;;;;0.10;0.10;;;;;;;;;;6198506;23;20047;-79
2023/03/06 12:26:59;;;;;;;0.13;0.13;;;;;;;;;;6197546;23;20250;-77
2023/03/06 12:29:48;;;;;;;0.10;0.10;;;;;;;;;;6201809;23;20013;-77
2023/03/06 12:32:48;;;;;;;0.17;0.17;;;;;;;;;;6219007;23;20020;-77
2023/03/06 12:35:54;;;;;;;0.20;0.20;;;;;;;;;;6206488;23;20018;-79
2023/03/06 12:38:46;;;;;;;0.20;0.20;;;;;;;;;;6197599;23;20027;-79
2023/03/06 12:41:34;;;;;;;0.20;0.20;;;;;;;;;;6197367;23;20046;-78
2023/03/06 12:44:39;;;;;;;0.20;0.20;;;;;;;;;;6196502;23;20013;-80
2023/03/06 12:47:26;;;;;;;0.10;0.10;;;;;;;;;;6196192;23;20016;-79
2023/03/06 12:50:21;;;;;;;0.20;0.20;;;;;;;;;;6198565;23;20407;-80
2023/03/06 12:53:11;;;;;;;0.20;0.20;;;;;;;;;;6205144;23;20055;-80
2023/03/06 12:55:58;;;;;;;0.20;0.20;;;;;;;;;;6227104;23;20016;-79
2023/03/06 12:58:46;;;;;;;0.17;0.17;;;;;;;;;;6227599;23;20034;-79
2023/03/06 13:01:41;;;;;;;0.17;0.17;;;;;;;;;;6227368;23;20097;-79
2023/03/06 13:04:27;;;;;;;0.20;0.20;;;;;;;;;;6227980;23;20062;-80
2023/03/06 13:07:31;;;;;;;0.20;0.20;;;;;;;;;;6229849;23;20012;-79
2023/03/06 13:10:24;;;;;;;0.10;0.10;;;;;;;;;;6226350;23;20043;-79
2023/03/06 13:13:30;;;;;;;0.10;0.10;;;;;;;;;;6229075;23;20027;-79
2023/03/06 13:16:25;;;;;;;0.10;0.10;;;;;;;;;;6229854;23;20019;-79
2023/03/06 13:19:24;;;;;;;0.17;0.17;;;;;;;;;;6230619;23;20354;-79
2023/03/06 13:22:36;;;;;;;0.10;0.10;;;;;;;;;;6227996;23;20027;-79
2023/03/06 13:25:21;;;;;;;0.10;0.10;;;;;;;;;;6231273;23;20070;-81
2023/03/06 13:28:21;;;;;;;0.10;0.10;;;;;;;;;;6229559;23;20027;-80
2023/03/06 13:31:06;;;;;;;0.15;0.15;;;;;;;;;;6228343;23;20016;-80
2023/03/06 13:34:02;;;;;;;0.20;0.20;;;;;;;;;;6228956;23;20012;-81
2023/03/06 13:36:48;;;;;;;0.20;0.20;;;;;;;;;;6207399;23;20541;-77
2023/03/06 13:39:53;;;;;;;0.10;0.10;;;;;;;;;;6229044;23;20023;-78
2023/03/06 13:42:42;;;;;;;0.20;0.20;;;;;;;;;;6228218;23;20020;-80
2023/03/06 13:45:31;;;;;;;0.10;0.10;;;;;;;;;;6228695;23;20024;-81
2023/03/06 13:48:43;;;;;;;0.10;0.10;;;;;;;;;;6230867;23;20338;-80
2023/03/06 13:51:28;;;;;;;;;;;;;;;;;;6231742;23;20525;-81
2023/03/06 13:54:29;;;;;;;0.10;0.10;;;;;;;;;;6209723;23;19915;-80
2023/03/06 13:57:33;;;;;;;0.13;0.13;;;;;;;;;;6231310;23;20062;-79
2023/03/06 14:00:29;;;;;;;0.20;0.20;;;;;;;;;;6230336;23;20016;-78
2023/03/06 14:03:24;;;;;;;0.13;0.13;;;;;;;;;;6229693;23;20095;-77
2023/03/06 14:06:30;;;;;;;0.20;0.20;;;;;;;;;;6227445;23;20027;-77
2023/03/06 14:09:18;;;;;;;0.20;0.20;;;;;;;;;;6229218;23;20035;-78
2023/03/06 14:12:15;;;;;;;0.20;0.20;;;;;;;;;;6206123;23;20012;-77
2023/03/06 14:15:24;;;;;;;0.10;0.10;;;;;;;;;;6229445;23;20016;-76
2023/03/06 14:18:42;;;;;;;0.10;0.10;;;;;;;;;;6231722;23;20078;-76
2023/03/06 14:21:29;;;;;;;0.10;0.10;;;;;;;;;;6168316;23;20015;-76
2023/03/06 14:24:17;;;;;;;0.20;0.20;;;;;;;;;;6228209;23;20016;-76
2023/03/06 14:27:03;;;;;;;0.10;0.10;;;;;;;;;;6207696;23;20453;-76
2023/03/06 14:29:49;;;;;;;0.20;0.20;;;;;;;;;;6231732;23;20040;-75
2023/03/06 14:32:36;;;;;;;0.20;0.20;;;;;;;;;;6230425;23;20008;-74
2023/03/06 14:35:27;;;;;;;0.20;0.20;;;;;;;;;;6229456;23;20824;-75
2023/03/06 14:38:13;;;;;;;0.10;0.10;;;;;;;;;;6229370;23;20012;-75
2023/03/06 14:40:59;;;;;;;0.10;0.10;;;;;;;;;;6228609;23;20042;-75
2023/03/06 14:43:44;;;;;;;0.10;0.10;;;;;;;;;;6228521;23;20012;-75
2023/03/06 14:46:30;;;;;;;0.20;0.20;;;;;;;;;;6227924;23;20020;-75
2023/03/06 14:49:17;;;;;;;0.10;0.10;;;;;;;;;;6228043;23;20016;-76
2023/03/06 14:52:03;;;;;;;0.10;0.10;;;;;;;;;;6204243;23;20125;-76
2023/03/06 14:54:50;;;;;;;0.10;0.10;;;;;;;;;;6229485;23;20016;-76
2023/03/06 14:57:36;;;;;;;0.20;0.20;;;;;;;;;;6228769;23;20016;-76
2023/03/06 15:00:34;;;;;;;0.20;0.20;;;;;;;;;;6227749;23;20015;-76
2023/03/06 15:03:23;;;;;;;0.20;0.20;;;;;;;;;;6205926;23;20070;-76
2023/03/06 15:06:10;;;;;;;0.10;0.10;;;;;;;;;;6228963;23;20024;-76
2023/03/06 15:08:59;;;;;;;0.20;0.20;;;;;;;;;;6228740;23;20044;-76
2023/03/06 15:11:57;;;;;;;0.10;0.10;;;;;;;;;;6228440;23;20019;-76
2023/03/06 15:14:47;;;;;;;0.20;0.20;;;;;;;;;;6228031;23;20514;-75
2023/03/06 15:17:58;;;;;;;0.10;0.10;;;;;;;;;;6226267;23;20378;-76
2023/03/06 15:20:48;;;;;;;0.20;0.20;;;;;;;;;;6230262;23;20044;-75
2023/03/06 15:23:40;;;;;;;0.20;0.20;;;;;;;;;;6228542;23;20381;-76
2023/03/06 15:26:30;;;;;;;0.10;0.10;;;;;;;;;;6228373;23;20271;-75
2023/03/06 15:29:21;;;;;;;0.10;0.10;;;;;;;;;;6206207;23;20016;-75
2023/03/06 15:32:26;;;;;;;0.20;0.20;;;;;;;;;;6225700;23;20048;-75
2023/03/06 15:35:28;;;;;;;0.10;0.10;;;;;;;;;;6227309;23;20023;-75
2023/03/06 15:38:24;;;;;;;0.17;0.17;;;;;;;;;;6228807;23;20075;-75
2023/03/06 15:41:29;;;;;;;0.10;0.10;;;;;;;;;;6227606;23;20396;-74
2023/03/06 15:44:15;;;;;;;0.20;0.20;;;;;;;;;;6227154;23;20333;-75
2023/03/06 15:47:00;;;;;;;0.20;0.20;;;;;;;;;;6228332;23;20016;-74
2023/03/06 15:49:50;;;;;;;0.20;0.20;;;;;;;;;;6228379;23;20023;-74
2023/03/06 15:52:36;;;;;;;0.10;0.10;;;;;;;;;;6206167;23;20117;-75
2023/03/06 15:55:24;;;;;;;0.20;0.20;;;;;;;;;;6228701;23;20095;-75
2023/03/06 15:58:13;;;;;;;0.20;0.20;;;;;;;;;;6226709;23;20013;-75
2023/03/06 16:01:02;;;;;;;0.10;0.10;;;;;;;;;;6227337;23;20070;-75
2023/03/06 16:03:48;;;;;;;0.10;0.10;;;;;;;;;;6229373;23;20035;-74
2023/03/06 16:06:33;;;;;;;0.13;0.13;;;;;;;;;;6228553;23;20311;-75
2023/03/06 16:09:21;;;;;;;0.20;0.20;;;;;;;;;;6226808;23;20016;-75
2023/03/06 16:12:20;;;;;;;0.10;0.10;;;;;;;;;;6227625;23;20023;-75
2023/03/06 16:15:11;;;;;;;0.10;0.10;;;;;;;;;;6228863;23;20016;-75
2023/03/06 16:17:58;;;;;;;0.10;0.10;;;;;;;;;;6205630;23;20208;-75
2023/03/06 16:20:44;;;;;;;0.20;0.20;;;;;;;;;;6228485;23;20058;-75
2023/03/06 16:23:30;;;;;;;0.17;0.17;;;;;;;;;;6229890;23;20394;-75
2023/03/06 16:26:18;;;;;;;0.20;0.20;;;;;;;;;;6228564;23;20015;-75
2023/03/06 16:29:04;;;;;;;0.10;0.10;;;;;;;;;;6228187;23;20015;-75
2023/03/06 16:31:50;;;;;;;0.10;0.10;;;;;;;;;;6227755;23;20020;-75
2023/03/06 16:34:36;;;;;;;0.10;0.10;;;;;;;;;;6207964;23;20043;-75
2023/03/06 16:37:23;;;;;;;0.10;0.10;;;;;;;;;;6205280;23;20019;-76
2023/03/06 16:40:40;;;;;;;0.10;0.10;;;;;;;;;;6205115;23;20295;-76
2023/03/06 16:43:25;;;;;;;0.15;0.15;;;;;;;;;;6218869;23;20016;-76
2023/03/06 16:46:13;;;;;;;0.22;0.22;;;;;;;;;;6226718;23;20020;-76
2023/03/06 16:48:59;;;;;;;0.20;0.20;;;;;;;;;;6227933;23;20086;-76
2023/03/06 16:51:45;;;;;;;0.10;0.10;;;;;;;;;;6227372;23;20095;-76
2023/03/06 16:54:30;;;;;;;0.20;0.20;;;;;;;;;;6226996;23;20012;-76