Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:27;;;;;;;16.23;12.65;;;14.00;99.90;;;-141.84;96.38;18726.69;5094439;28;20249;-69
2022/09/15 00:03:56;;;;;;;17.50;11.63;;;14.00;99.90;;;-141.84;96.51;18736.84;5094323;28;20200;-69
2022/09/15 00:06:24;;;;;;;18.50;13.15;;;14.00;99.90;;;-141.84;96.69;18744.97;5094637;28;20684;-70
2022/09/15 00:08:52;;;;;;;18.35;12.48;;;14.00;99.90;;;-141.84;96.73;18716.53;5093708;28;20228;-68
2022/09/15 00:11:23;;;;;;;17.38;12.05;;;14.00;99.90;;;-141.84;96.69;18714.50;5094208;28;20231;-70
2022/09/15 00:13:55;;;;;;;16.50;11.23;;;14.00;99.90;;;-141.84;96.87;18700.25;5093962;28;20737;-71
2022/09/15 00:16:26;;;;;;;18.00;13.02;;;14.00;99.90;;;-141.84;97.02;18684.00;5092615;28;20273;-69
2022/09/15 00:18:55;;;;;;;19.13;12.55;;;13.90;99.90;;;-141.84;97.30;18688.06;5094125;28;20192;-69
2022/09/15 00:21:28;;;;;;;16.52;12.27;;;13.90;99.90;;;-141.84;97.34;18665.72;5094585;28;20208;-69
2022/09/15 00:23:58;;;;;;;18.85;13.20;;;13.90;99.90;;;-141.84;97.46;18706.38;5093464;28;20227;-70
2022/09/15 00:26:30;;;;;;;21.30;14.23;;;13.90;99.90;;;-141.84;97.27;18702.28;5094032;28;20226;-70
2022/09/15 00:29:01;;;;;;;22.98;14.43;;;14.00;99.90;;;-141.84;97.22;18669.78;5093601;28;20223;-68
2022/09/15 00:31:32;;;;;;;23.15;14.52;;;13.90;99.90;;;-141.84;97.02;18671.81;5094011;28;20576;-70
2022/09/15 00:34:02;;;;;;;20.70;13.77;;;13.90;99.90;;;-141.84;97.07;18631.19;5093850;28;20660;-68
2022/09/15 00:36:31;;;;;;;24.45;14.30;;;13.80;99.90;;;-141.84;97.14;18684.00;5094424;28;20281;-68
2022/09/15 00:39:00;;;;;;;24.30;14.68;;;13.90;99.90;;;-141.84;97.00;18684.00;5093318;28;20227;-70
2022/09/15 00:41:29;;;;;;;21.73;14.68;;;13.90;99.90;;;-141.84;96.99;18665.72;5093579;28;20224;-68
2022/09/15 00:44:01;;;;;;;21.83;14.93;;;13.90;99.90;;;-141.84;97.23;18594.63;5093184;28;20232;-68
2022/09/15 00:46:34;;;;;;;21.83;14.48;;;13.80;99.90;;;-141.84;97.24;18639.31;5093531;28;20704;-67
2022/09/15 00:49:06;;;;;;;21.45;14.20;;;13.80;99.90;;;-141.84;97.40;18625.09;5093206;28;20227;-70
2022/09/15 00:51:48;;;;;;;20.02;14.23;;;13.80;99.90;;;-141.84;97.30;18612.91;5093788;28;20678;-70
2022/09/15 00:54:21;;;;;;;18.80;12.85;;;13.80;99.90;;;-141.84;97.48;18610.88;5093493;28;20208;-69
2022/09/15 00:56:54;;;;;;;21.38;13.68;;;13.70;99.90;;;-141.84;97.64;18596.66;5093186;28;20224;-69
2022/09/15 00:59:30;;;;;;;20.75;14.07;;;13.70;99.90;;;-141.84;97.94;18600.72;5093064;28;20223;-69
2022/09/15 01:02:05;;;;;;;19.55;13.23;;;13.70;99.90;;;-141.84;98.07;18580.41;5093365;28;20239;-68
2022/09/15 01:04:33;;;;;;;22.75;14.10;;;13.70;99.90;;;-141.84;98.28;18614.94;5092988;28;20219;-68
2022/09/15 01:07:07;;;;;;;17.42;11.82;;;13.70;99.90;;;-141.84;98.32;18604.78;5093063;28;20340;-70
2022/09/15 01:09:44;;;;;;;20.02;13.40;;;13.70;99.90;;;-141.84;98.53;18558.03;5093553;28;20192;-69
2022/09/15 01:12:13;;;;;;;19.83;13.23;;;13.70;99.90;;;-141.84;98.75;18558.03;5093281;28;20286;-69
2022/09/15 01:14:42;;;;;;;17.63;12.45;;;13.70;99.90;;;-141.84;98.81;18596.66;5092570;28;20235;-69
2022/09/15 01:17:34;;;;;;;22.15;14.70;;;13.70;99.90;;;-141.84;98.55;18570.22;5092821;28;20224;-70
2022/09/15 01:20:39;;;;;;;17.88;12.85;;;13.70;99.90;;;-141.84;98.53;18564.13;5092344;28;20749;-68
2022/09/15 01:24:04;;;;;;;22.33;14.25;;;13.70;99.90;;;-141.84;98.60;18553.97;5089216;28;20237;-69
2022/09/15 01:27:09;;;;;;;22.63;13.38;;;13.60;99.90;;;-141.84;98.53;18547.88;5084708;28;20216;-71
2022/09/15 01:30:09;;;;;;;20.52;13.35;;;13.60;99.90;;;-141.84;98.57;18574.28;5092291;28;20251;-70
2022/09/15 01:33:14;;;;;;;23.73;14.30;;;13.60;99.90;;;-141.84;98.29;18503.19;5092646;28;20604;-68
2022/09/15 01:35:59;;;;;;;25.90;15.53;;;13.60;99.90;;;-141.84;98.64;18529.59;5083059;28;20234;-70
2022/09/15 01:38:47;;;;;;;25.83;15.43;;;13.60;99.90;;;-141.84;98.43;18517.41;5092286;28;20788;-69
2022/09/15 01:41:18;;;;;;;28.77;15.50;;;13.60;99.90;;;-141.84;98.00;18513.34;5092545;28;20235;-69
2022/09/15 01:43:55;;;;;;;23.67;14.93;;;13.60;99.90;;;-141.84;97.72;18539.75;5092411;28;20227;-69
2022/09/15 01:46:31;;;;;;;26.98;15.40;;;13.60;99.90;;;-141.84;97.70;18505.22;5091913;28;20289;-70
2022/09/15 01:49:03;;;;;;;23.90;14.97;;;13.50;99.90;;;-141.84;97.85;18505.22;5092480;28;20180;-68
2022/09/15 01:51:33;;;;;;;24.60;16.03;;;13.50;99.90;;;-141.84;97.83;18519.44;5092824;28;20215;-70
2022/09/15 01:54:05;;;;;;;22.37;14.07;;;13.50;99.90;;;-141.84;97.87;18521.47;5092069;28;20228;-68
2022/09/15 01:56:36;;;;;;;26.27;14.70;;;13.60;99.90;;;-141.84;97.88;18527.56;5092144;28;20251;-69
2022/09/15 01:59:05;;;;;;;23.40;14.73;;;13.60;99.90;;;-141.84;96.98;18517.41;5091848;28;20738;-68
2022/09/15 02:01:46;;;;;;;20.80;13.55;;;13.60;99.90;;;-141.84;96.65;18521.47;5091885;28;20612;-69
2022/09/15 02:04:21;;;;;;;18.35;13.55;;;13.60;99.90;;;-141.84;96.85;18517.41;5092169;28;20224;-69
2022/09/15 02:06:58;;;;;;;22.10;13.97;;;13.60;99.90;;;-141.84;97.02;18507.25;5091710;28;20183;-69
2022/09/15 02:09:33;;;;;;;22.17;13.40;;;13.60;99.90;;;-141.84;97.37;18462.56;5092547;28;20188;-70
2022/09/15 02:12:11;;;;;;;23.00;13.88;;;13.60;99.90;;;-141.84;97.67;18527.56;5091752;28;20235;-69
2022/09/15 02:14:52;;;;;;;22.30;13.85;;;13.60;99.90;;;-141.84;97.85;18507.25;5091679;28;20224;-67
2022/09/15 02:17:24;;;;;;;20.63;13.50;;;13.60;99.90;;;-141.84;98.19;18507.25;5091664;28;20232;-69
2022/09/15 02:20:02;;;;;;;24.03;14.20;;;13.70;99.90;;;-141.84;98.34;18521.47;5091761;28;20224;-69
2022/09/15 02:22:36;;;;;;;19.27;13.70;;;13.60;99.90;;;-141.84;98.53;18507.25;5091518;28;20227;-69
2022/09/15 02:25:11;;;;;;;24.35;14.30;;;13.60;99.90;;;-141.84;98.61;18505.22;5091189;28;20689;-67
2022/09/15 02:27:55;;;;;;;21.25;13.93;;;13.60;99.90;;;-141.84;98.19;18521.47;5091993;28;20180;-70
2022/09/15 02:30:24;;;;;;;18.48;13.13;;;13.60;99.90;;;-141.84;97.98;18505.22;5091714;28;20211;-69
2022/09/15 02:32:59;;;;;;;18.42;13.10;;;13.70;99.90;;;-141.84;98.03;18484.91;5091412;28;20277;-70
2022/09/15 02:35:32;;;;;;;19.38;13.30;;;13.60;99.90;;;-141.84;98.05;18493.03;5091377;28;20227;-69
2022/09/15 02:38:04;;;;;;;23.85;14.40;;;13.70;99.90;;;-141.84;97.96;18503.19;5091131;28;20239;-69
2022/09/15 02:40:32;;;;;;;22.13;13.63;;;13.70;99.90;;;-141.84;97.88;18509.28;5090882;28;20722;-68
2022/09/15 02:43:04;;;;;;;23.77;13.75;;;13.70;99.90;;;-141.84;97.30;18497.09;5091465;28;20235;-69
2022/09/15 02:45:32;;;;;;;19.63;13.48;;;13.70;99.90;;;-141.84;96.65;18480.84;5091783;28;20207;-69
2022/09/15 02:48:03;;;;;;;19.73;13.63;;;13.70;99.90;;;-141.84;96.27;18482.88;5091302;28;20303;-69
2022/09/15 02:50:31;;;;;;;16.80;12.50;;;13.70;99.90;;;-141.84;96.21;18488.97;5091264;28;20232;-70
2022/09/15 02:52:59;;;;;;;18.00;14.23;;;13.60;99.90;;;-141.84;96.25;18474.75;5091233;28;20224;-70
2022/09/15 02:55:28;;;;;;;22.00;14.82;;;13.60;99.90;;;-141.84;95.71;18486.94;5090999;28;20740;-69
2022/09/15 02:57:56;;;;;;;20.40;13.30;;;13.60;99.90;;;-141.84;95.98;18491.00;5091196;28;20234;-69
2022/09/15 03:00:25;;;;;;;19.73;13.60;;;13.50;99.90;;;-141.84;96.24;18456.47;5091613;28;20200;-69
2022/09/15 03:02:54;;;;;;;22.20;14.27;;;13.50;99.90;;;-141.84;96.51;18456.47;5090941;28;20727;-69
2022/09/15 03:05:27;;;;;;;22.30;14.10;;;13.50;99.90;;;-141.84;96.78;18448.34;5091393;28;20270;-69
2022/09/15 03:07:57;;;;;;;19.03;13.60;;;13.50;99.90;;;-141.84;97.16;18452.41;5091160;28;20220;-70
2022/09/15 03:10:26;;;;;;;21.27;14.60;;;13.40;99.90;;;-141.84;97.30;18476.78;5090845;28;20722;-69
2022/09/15 03:12:55;;;;;;;20.27;14.60;;;13.40;99.90;;;-141.84;97.37;18456.47;5091195;28;20223;-69
2022/09/15 03:15:25;;;;;;;24.65;15.68;;;13.40;99.90;;;-141.84;97.51;18430.06;5091589;28;20211;-69
2022/09/15 03:17:54;;;;;;;20.25;14.57;;;13.30;99.90;;;-141.84;97.50;18423.94;5090790;28;20444;-69
2022/09/15 03:20:27;;;;;;;20.10;15.07;;;13.30;99.90;;;-141.84;97.16;18434.13;5090891;28;20228;-70
2022/09/15 03:22:56;;;;;;;21.10;14.65;;;13.30;99.90;;;-141.84;97.13;18415.81;5090782;28;20220;-68
2022/09/15 03:25:26;;;;;;;20.53;14.97;;;13.20;99.90;;;-141.84;97.31;18432.09;5090687;28;20594;-69
2022/09/15 03:27:54;;;;;;;19.67;14.80;;;13.20;99.90;;;-141.84;97.48;18425.97;5091245;28;20180;-69
2022/09/15 03:30:22;;;;;;;21.27;14.65;;;13.10;99.90;;;-141.84;97.73;18442.25;5091610;28;20204;-69
2022/09/15 03:32:50;;;;;;;22.77;14.53;;;13.10;99.90;;;-141.84;97.85;18430.06;5090755;28;20223;-70
2022/09/15 03:35:18;;;;;;;23.13;14.90;;;13.10;99.90;;;-141.84;98.12;18460.53;5090865;28;20725;-68
2022/09/15 03:37:49;;;;;;;20.80;14.60;;;13.10;99.90;;;-141.84;98.42;18436.16;5090886;28;20635;-71
2022/09/15 03:40:17;;;;;;;21.70;14.40;;;13.20;99.90;;;-141.84;98.85;18399.56;5090923;28;20509;-69
2022/09/15 03:42:45;;;;;;;26.13;16.43;;;13.30;99.90;;;-141.84;98.90;18460.53;5090854;28;20224;-69
2022/09/15 03:45:13;;;;;;;21.00;15.15;;;13.30;99.90;;;-141.84;98.67;18450.38;5091150;28;20262;-70
2022/09/15 03:47:41;;;;;;;24.98;15.85;;;13.30;99.90;;;-141.84;98.09;18421.91;5090650;28;20224;-69
2022/09/15 03:50:09;;;;;;;24.67;16.10;;;13.40;99.90;;;-141.84;97.66;18415.81;5092124;28;20702;-68
2022/09/15 03:52:37;;;;;;;25.08;16.13;;;13.30;99.90;;;-141.84;97.54;18460.53;5094534;28;20231;-68
2022/09/15 03:55:08;;;;;;;23.17;15.55;;;13.40;99.90;;;-141.84;97.03;18436.16;5094518;28;20244;-68
2022/09/15 03:57:36;;;;;;;21.85;15.00;;;13.40;99.90;;;-141.84;97.08;18428.03;5094955;28;20226;-67
2022/09/15 04:00:07;;;;;;;21.58;15.23;;;13.40;99.90;;;-141.84;97.14;18425.97;5094385;28;20223;-69
2022/09/15 04:02:35;;;;;;;27.88;16.52;;;13.40;99.90;;;-141.84;97.45;18444.28;5094390;28;20220;-70
2022/09/15 04:05:03;;;;;;;24.33;15.23;;;13.40;99.90;;;-141.84;97.10;18432.09;5094321;28;20254;-69
2022/09/15 04:07:31;;;;;;;24.10;14.63;;;13.40;99.90;;;-141.84;96.93;18421.91;5094241;28;20237;-68
2022/09/15 04:09:59;;;;;;;22.20;15.10;;;13.40;99.90;;;-141.84;97.08;18393.47;5093856;28;20204;-68
2022/09/15 04:12:31;;;;;;;23.23;14.93;;;13.40;99.90;;;-141.84;97.19;18387.38;5094784;28;20204;-68
2022/09/15 04:14:59;;;;;;;23.50;15.40;;;13.40;99.90;;;-141.84;97.19;18413.78;5093834;28;20741;-67
2022/09/15 04:17:27;;;;;;;24.80;15.07;;;13.30;99.90;;;-141.84;97.19;18389.41;5093606;28;20670;-69
2022/09/15 04:19:55;;;;;;;23.47;14.47;;;13.30;99.90;;;-141.84;97.42;18407.69;5094012;28;20231;-69
2022/09/15 04:22:23;;;;;;;19.75;14.18;;;13.20;99.90;;;-141.84;97.40;18399.56;5093831;28;20220;-68
2022/09/15 04:24:51;;;;;;;18.38;13.93;;;13.10;99.90;;;-141.84;97.58;18365.03;5093785;28;20261;-70
2022/09/15 04:27:19;;;;;;;21.10;14.55;;;13.10;99.90;;;-141.84;97.48;18354.88;5094261;28;20200;-68
2022/09/15 04:29:51;;;;;;;21.27;14.45;;;13.00;99.90;;;-141.84;97.62;18358.94;5093557;28;20232;-69
2022/09/15 04:32:20;;;;;;;20.13;15.27;;;13.00;99.90;;;-141.84;97.73;18369.09;5093390;28;20251;-69
2022/09/15 04:34:48;;;;;;;21.05;15.48;;;12.90;99.90;;;-141.84;97.69;18346.75;5093666;28;20231;-67
2022/09/15 04:37:16;;;;;;;21.40;15.15;;;12.90;99.90;;;-141.84;97.75;18336.59;5093572;28;20749;-69
2022/09/15 04:39:44;;;;;;;24.07;15.87;;;12.90;99.90;;;-141.84;97.92;18338.63;5093503;28;20224;-68
2022/09/15 04:42:13;;;;;;;23.60;15.63;;;12.80;99.90;;;-141.84;98.15;18363.00;5094047;28;20227;-68
2022/09/15 04:44:41;;;;;;;25.07;15.87;;;12.80;99.90;;;-141.84;98.01;18350.81;5093181;28;20227;-68
2022/09/15 04:47:10;;;;;;;21.30;15.27;;;12.80;99.90;;;-141.84;98.25;18326.44;5093286;28;20292;-69
2022/09/15 04:49:39;;;;;;;23.07;15.47;;;12.70;99.90;;;-141.84;98.38;18330.50;5093321;28;20220;-68
2022/09/15 04:52:07;;;;;;;23.27;16.43;;;12.70;99.90;;;-141.84;98.32;18328.47;5093410;28;20220;-68
2022/09/15 04:54:37;;;;;;;22.63;15.70;;;12.70;99.90;;;-141.84;98.59;18342.69;5093236;28;20587;-68
2022/09/15 04:57:05;;;;;;;26.93;16.97;;;12.70;99.90;;;-141.84;98.60;18314.25;5093566;28;20227;-68
2022/09/15 04:59:33;;;;;;;22.27;16.83;;;12.70;99.90;;;-141.84;98.94;18324.41;5092611;28;20236;-68
2022/09/15 05:02:02;;;;;;;22.63;16.33;;;12.70;99.90;;;-141.84;99.15;18336.59;5092381;28;20231;-68
2022/09/15 05:04:31;;;;;;;22.92;16.48;;;12.70;99.90;;;-141.84;99.17;18332.53;5093067;28;20227;-69
2022/09/15 05:06:59;;;;;;;26.42;15.77;;;12.70;99.90;;;-141.84;99.28;18320.34;5093175;28;20200;-68
2022/09/15 05:09:28;;;;;;;24.70;16.77;;;12.70;99.90;;;-141.84;99.36;18365.03;5093412;28;20207;-68
2022/09/15 05:11:56;;;;;;;23.60;16.90;;;12.80;99.90;;;-141.84;99.46;18318.31;5092846;28;20228;-69
2022/09/15 05:14:24;;;;;;;27.67;18.05;;;12.80;99.90;;;-141.84;99.80;18314.25;5092585;28;20242;-68
2022/09/15 05:16:52;;;;;;;29.23;18.53;;;12.80;99.90;;;-141.84;99.81;18326.44;5092585;28;20228;-68
2022/09/15 05:19:20;;;;;;;29.38;17.58;;;13.00;99.90;;;-141.84;99.80;18367.06;5092598;28;20288;-68
2022/09/15 05:21:50;;;;;;;30.13;19.70;;;13.10;99.90;;;-141.84;99.94;18373.16;5092755;28;20196;-69
2022/09/15 05:24:18;;;;;;;25.77;19.02;;;13.20;99.90;;;-141.84;100.00;18373.16;5092525;28;20219;-68
2022/09/15 05:26:46;;;;;;;27.80;19.13;;;13.30;99.90;;;-141.84;100.00;18381.28;5092580;28;20246;-67
2022/09/15 05:29:14;;;;;;;27.77;20.30;;;13.40;99.90;;;-141.84;100.00;18342.69;5092553;28;20250;-68
2022/09/15 05:31:42;;;;;;;24.95;18.08;;;13.40;99.90;;;-141.84;100.00;18371.13;5092514;28;20314;-69
2022/09/15 05:34:11;;;;;;;28.13;19.17;;;13.60;99.90;;;-141.84;100.00;18334.56;5092576;28;20255;-70
2022/09/15 05:36:39;;;;;;;27.90;19.08;;;13.60;99.90;;;-141.84;100.00;18423.94;5093216;28;20195;-69
2022/09/15 05:39:08;;;;;;;27.02;18.55;;;13.70;99.90;;;-141.84;99.34;18371.13;5092436;28;20231;-69
2022/09/15 05:41:36;;;;;;;24.60;18.35;;;13.70;99.90;;;-141.84;98.58;18375.19;5092303;28;20289;-69
2022/09/15 05:44:04;;;;;;;25.88;17.35;;;13.80;99.90;;;-141.84;96.09;18363.00;5091993;28;20760;-69
2022/09/15 05:46:32;;;;;;;23.75;16.65;;;13.80;99.90;;;-141.84;94.07;18352.84;5092339;28;20281;-69
2022/09/15 05:49:00;;;;;;;23.00;16.33;;;13.90;99.90;;;-141.84;92.02;18393.47;5092208;28;20687;-68
2022/09/15 05:51:29;;;;;;;20.92;15.15;;;13.90;99.90;;;-141.84;89.67;18430.06;5093001;28;20214;-68
2022/09/15 05:53:57;;;;;;;23.98;16.42;;;14.10;99.90;;;-141.84;89.12;18432.09;5091944;28;20630;-70
2022/09/15 05:56:26;;;;;;;18.55;14.70;;;14.10;99.90;;;-141.84;88.74;18430.06;5092113;28;20634;-69
2022/09/15 05:58:54;;;;;;;19.83;15.25;;;14.10;99.90;;;-141.84;87.65;18491.00;5091893;28;20240;-68
2022/09/15 06:01:25;;;;;;;19.63;14.90;;;14.20;99.90;;;-141.84;87.69;18470.69;5091864;28;20220;-68
2022/09/15 06:03:54;;;;;;;20.25;13.20;;;14.30;99.90;;;-141.84;84.58;18507.25;5092133;28;20202;-69
2022/09/15 06:06:24;;;;;;;17.17;13.57;;;14.40;99.90;;;-141.84;82.94;18610.88;5092379;28;20612;-68
2022/09/15 06:08:55;;;;;;;17.60;13.80;;;14.50;99.90;;;-141.84;82.38;18586.50;5082338;28;20224;-68
2022/09/15 06:11:30;;;;;;;19.45;14.13;;;14.50;99.90;;;-141.84;83.79;18566.16;5091998;28;20292;-69
2022/09/15 06:13:59;;;;;;;19.27;13.50;;;14.50;99.90;;;-141.84;84.49;18570.22;5091608;28;20228;-68
2022/09/15 06:16:30;;;;;;;18.30;13.65;;;14.50;99.90;;;-141.84;85.20;18560.06;5091807;28;20574;-68
2022/09/15 06:19:00;;;;;;;17.95;13.10;;;14.60;99.90;;;-141.84;84.65;18606.81;5091481;28;20683;-68
2022/09/15 06:21:31;;;;;;;19.55;13.20;;;14.60;99.90;;;-141.84;82.88;18610.88;5091856;28;20197;-68
2022/09/15 06:24:02;;;;;;;16.40;13.02;;;14.70;99.90;;;-141.84;83.28;18625.09;5091193;28;20232;-67
2022/09/15 06:26:31;;;;;;;16.83;12.85;;;14.70;99.90;;;-141.84;83.98;18655.56;5091566;28;20228;-68
2022/09/15 06:29:01;;;;;;;19.77;13.43;;;14.70;99.90;;;-141.84;82.67;18649.47;5091408;28;20227;-68
2022/09/15 06:31:32;;;;;;;17.67;13.38;;;14.70;99.90;;;-141.84;81.68;18665.72;5090643;28;20228;-68
2022/09/15 06:34:02;;;;;;;17.90;13.32;;;14.70;99.90;;;-141.84;81.28;18696.19;5091724;28;20234;-69
2022/09/15 06:36:31;;;;;;;18.42;11.98;;;14.80;99.90;;;-141.84;81.43;18679.94;5091882;28;20636;-68
2022/09/15 06:38:59;;;;;;;15.32;12.88;;;14.80;99.90;;;-141.84;82.70;18675.88;5091188;28;20235;-67
2022/09/15 06:41:28;;;;;;;18.15;13.65;;;14.80;99.90;;;-141.84;83.04;18643.38;5091329;28;20269;-69
2022/09/15 06:44:17;;;;;;;17.63;13.00;;;14.80;99.90;;;-141.84;82.73;18655.56;5091115;28;20756;-69
2022/09/15 06:46:46;;;;;;;13.15;11.50;;;14.70;99.90;;;-141.84;83.42;18653.53;5091302;28;20227;-67
2022/09/15 06:49:14;;;;;;;19.65;14.85;;;14.70;99.90;;;-141.84;83.38;18645.41;5091370;28;20223;-68
2022/09/15 06:51:42;;;;;;;16.50;13.45;;;14.70;99.90;;;-141.84;83.31;18675.88;5091112;28;20257;-68
2022/09/15 06:54:10;;;;;;;19.33;14.57;;;14.80;99.90;;;-141.84;81.26;18710.44;5091844;28;20204;-64
2022/09/15 06:56:38;;;;;;;19.50;14.15;;;14.90;99.90;;;-141.84;80.26;18751.06;5089708;28;20306;-63
2022/09/15 06:59:06;;;;;;;19.90;13.50;;;15.00;99.90;;;-141.84;80.24;18759.19;5090766;28;20273;-63
2022/09/15 07:01:36;;;;;;;19.95;14.68;;;15.00;99.90;;;-141.84;79.44;18797.78;5089090;28;20220;-63
2022/09/15 07:04:08;;;;;;;17.75;14.65;;;15.00;99.90;;;-141.84;77.81;18807.94;5091118;28;20658;-62
2022/09/15 07:06:38;;;;;;;18.02;13.75;;;15.10;99.90;;;-141.84;78.84;18822.19;5091424;28;20192;-63
2022/09/15 07:09:07;;;;;;;17.55;14.75;;;15.10;99.90;;;-141.84;76.62;18870.94;5090967;28;20223;-64
2022/09/15 07:11:35;;;;;;;18.85;14.60;;;15.10;99.90;;;-141.84;77.37;18856.72;5090670;28;20227;-63
2022/09/15 07:14:03;;;;;;;22.85;14.65;;;15.10;99.90;;;-141.84;76.25;18899.38;5090691;28;20243;-63
2022/09/15 07:16:31;;;;;;;18.08;14.43;;;15.00;99.90;;;-141.84;76.77;18911.56;5090590;28;20232;-63
2022/09/15 07:19:02;;;;;;;20.58;14.43;;;15.10;99.90;;;-141.84;78.12;18864.84;5091014;28;20200;-64
2022/09/15 07:21:30;;;;;;;18.17;14.38;;;15.00;99.90;;;-141.84;77.80;18850.63;5091213;28;20184;-63
2022/09/15 07:23:59;;;;;;;18.52;14.13;;;15.10;99.90;;;-141.84;78.50;18840.47;5090336;28;20706;-66
2022/09/15 07:26:33;;;;;;;20.13;14.82;;;15.10;99.90;;;-141.84;79.15;18797.78;5094199;28;20227;-67
2022/09/15 07:29:06;;;;;;;20.15;14.65;;;15.10;99.90;;;-141.84;79.82;18812.00;5094247;28;20228;-67
2022/09/15 07:31:37;;;;;;;18.42;14.57;;;15.10;99.90;;;-141.84;79.87;18830.31;5094246;28;20709;-66
2022/09/15 07:34:07;;;;;;;20.35;15.85;;;15.20;99.90;;;-141.84;78.84;18830.31;5094470;28;20590;-66
2022/09/15 07:36:36;;;;;;;21.00;15.77;;;15.10;99.90;;;-141.84;78.08;18893.28;5095352;28;20196;-66
2022/09/15 07:39:05;;;;;;;21.38;15.60;;;15.20;99.90;;;-141.84;78.59;18862.81;5094251;28;20231;-68
2022/09/15 07:41:34;;;;;;;18.13;15.07;;;15.20;99.90;;;-141.84;78.25;18860.78;5094393;28;20228;-66
2022/09/15 07:44:03;;;;;;;18.80;15.25;;;15.10;99.90;;;-141.84;78.80;18816.06;5094201;28;20223;-67
2022/09/15 07:46:33;;;;;;;21.50;15.85;;;15.20;99.90;;;-141.84;79.52;18848.59;5094213;28;20220;-66
2022/09/15 07:49:02;;;;;;;18.42;15.38;;;15.30;99.90;;;-141.84;79.39;18872.97;5094332;28;20220;-68
2022/09/15 07:51:31;;;;;;;21.85;16.00;;;15.40;99.90;;;-141.84;79.01;18879.06;5094498;28;20671;-66
2022/09/15 07:54:00;;;;;;;20.27;17.17;;;15.50;99.90;;;-141.84;77.53;18942.06;5093845;28;20227;-67
2022/09/15 07:56:28;;;;;;;21.50;16.38;;;15.50;99.90;;;-141.84;76.11;18998.94;5093852;28;20228;-67
2022/09/15 07:58:57;;;;;;;23.20;17.45;;;15.60;99.90;;;-141.84;74.87;18988.78;5093915;28;20224;-71
2022/09/15 08:01:25;;;;;;;21.50;16.23;;;15.70;99.90;;;-141.84;75.40;19013.16;5093703;28;20310;-69
2022/09/15 08:03:53;;;;;;;21.85;15.98;;;15.70;99.90;;;-141.84;74.49;19025.38;5094041;28;20297;-68
2022/09/15 08:06:25;;;;;;;20.90;16.45;;;15.70;99.90;;;-141.84;74.29;19098.50;5094064;28;20200;-68
2022/09/15 08:08:55;;;;;;;20.92;16.10;;;15.80;99.90;;;-141.84;74.92;19045.69;5093762;28;20257;-69
2022/09/15 08:11:29;;;;;;;20.33;14.95;;;15.80;99.90;;;-141.84;75.42;19074.13;5093691;28;20226;-68
2022/09/15 08:14:01;;;;;;;18.13;15.52;;;15.60;99.90;;;-141.84;74.18;19078.19;5093662;28;20235;-70
2022/09/15 08:16:29;;;;;;;19.08;15.35;;;15.70;99.90;;;-141.84;74.62;19076.16;5093606;28;20224;-69
2022/09/15 08:18:57;;;;;;;19.50;15.35;;;15.70;99.90;;;-141.84;74.34;19094.44;5093845;28;20524;-70
2022/09/15 08:21:26;;;;;;;19.80;15.30;;;15.80;99.90;;;-141.84;74.52;19092.41;5093978;28;20595;-67
2022/09/15 08:23:58;;;;;;;19.00;15.57;;;15.80;99.90;;;-141.84;73.87;19118.84;5093086;28;20235;-71
2022/09/15 08:26:28;;;;;;;19.85;15.65;;;16.10;99.90;;;-141.84;71.97;19236.69;5093364;28;20231;-66
2022/09/15 08:28:57;;;;;;;24.67;15.55;;;16.10;99.90;;;-141.84;71.94;19226.53;5093625;28;20220;-65
2022/09/15 08:31:25;;;;;;;18.67;14.35;;;16.20;99.90;;;-141.84;72.11;19250.91;5093328;28;20246;-67
2022/09/15 08:33:55;;;;;;;16.83;13.88;;;16.30;99.90;;;-141.84;70.51;19342.34;5093408;28;20282;-68
2022/09/15 08:36:26;;;;;;;15.25;13.50;;;16.40;99.90;;;-141.84;69.52;19415.50;5092750;28;20196;-67
2022/09/15 08:38:56;;;;;;;17.42;13.73;;;16.50;99.90;;;-141.84;68.41;19549.63;5093464;28;20296;-68
2022/09/15 08:41:31;;;;;;;14.93;12.85;;;16.80;99.90;;;-141.84;67.91;19592.31;5092940;28;20688;-67
2022/09/15 08:44:07;;;;;;;14.32;12.82;;;17.00;99.90;;;-141.84;66.72;19734.56;5093245;28;20702;-68
2022/09/15 08:46:44;;;;;;;13.45;11.52;;;17.00;99.90;;;-141.84;68.26;19608.56;5093170;28;20223;-70
2022/09/15 08:49:22;;;;;;;14.65;12.10;;;17.00;99.90;;;-141.84;68.97;19569.97;5093219;28;20739;-68
2022/09/15 08:52:19;;;;;;;15.32;11.65;;;17.00;99.90;;;-141.84;67.57;19557.78;5093250;28;20265;-67
2022/09/15 08:54:53;;;;;;;13.55;10.98;;;16.90;99.90;;;-141.84;68.85;19537.44;5092864;28;20554;-66
2022/09/15 08:57:25;;;;;;;13.57;10.85;;;16.70;99.90;;;-141.84;68.60;19553.72;5093381;28;20192;-67
2022/09/15 08:59:54;;;;;;;13.48;10.80;;;16.70;99.90;;;-141.84;67.59;19614.66;5092722;28;20269;-69
2022/09/15 09:03:13;;;;;;;14.07;11.43;;;16.80;99.90;;;-141.84;69.42;19545.56;5092881;28;20230;-68
2022/09/15 09:05:53;;;;;;;15.45;12.65;;;16.70;99.90;;;-141.84;69.08;19555.75;5092807;28;20368;-68
2022/09/15 09:08:54;;;;;;;15.40;13.75;;;16.80;99.90;;;-141.84;70.26;19435.84;5092498;28;20239;-68
2022/09/15 09:11:37;;;;;;;22.35;16.23;;;16.60;99.90;;;-141.84;70.38;19458.19;5092640;28;20239;-69
2022/09/15 09:14:19;;;;;;;18.60;16.58;;;16.50;99.90;;;-141.84;70.06;19492.75;5092222;28;20239;-69
2022/09/15 09:17:09;;;;;;;15.90;14.27;;;16.50;99.90;;;-141.84;71.13;19399.25;5092570;28;20281;-66
2022/09/15 09:20:09;;;;;;;17.50;15.38;;;16.30;99.90;;;-141.84;71.45;19378.94;5092471;28;20239;-67
2022/09/15 09:22:43;;;;;;;17.38;15.38;;;16.40;99.90;;;-141.84;71.18;19393.16;5092681;28;20220;-66
2022/09/15 09:25:18;;;;;;;15.73;14.23;;;16.30;99.90;;;-141.84;71.85;19407.38;5092358;28;20222;-71
2022/09/15 09:27:58;;;;;;;18.02;15.02;;;16.30;99.90;;;-141.84;71.95;19380.97;5091599;28;20200;-66
2022/09/15 09:30:32;;;;;;;17.63;15.30;;;16.40;99.90;;;-141.84;70.94;19448.03;5093058;28;20195;-71
2022/09/15 09:33:28;;;;;;;19.40;14.93;;;16.50;99.90;;;-141.84;70.03;19472.41;5092076;28;20224;-70
2022/09/15 09:36:01;;;;;;;21.50;13.70;;;16.60;99.90;;;-141.84;69.50;19482.56;5092232;28;20228;-65
2022/09/15 09:38:35;;;;;;;20.05;14.55;;;16.80;99.90;;;-141.84;69.13;19572.00;5092104;28;20739;-65
2022/09/15 09:41:09;;;;;;;14.10;12.60;;;16.90;99.90;;;-141.84;68.25;19679.72;5092241;28;20235;-75
2022/09/15 09:43:42;;;;;;;14.55;11.27;;;17.30;99.90;;;-141.84;66.33;19807.75;5092073;28;20702;-73
2022/09/15 09:46:15;;;;;;;12.95;11.30;;;17.60;99.90;;;-141.84;65.01;19870.75;5092398;28;20231;-70
2022/09/15 09:48:53;;;;;;;14.38;11.23;;;17.80;99.90;;;-141.84;63.98;19986.59;5091706;28;20195;-68
2022/09/15 09:51:36;;;;;;;13.45;10.80;;;17.90;99.90;;;-141.84;62.73;20065.84;5092543;28;20185;-67
2022/09/15 09:54:14;;;;;;;12.13;10.15;;;18.10;99.90;;;-141.84;62.16;20155.28;5091597;28;20224;-66
2022/09/15 09:56:42;;;;;;;11.52;9.07;;;18.20;99.90;;;-141.84;63.18;20071.97;5092133;28;20285;-68
2022/09/15 09:59:41;;;;;;;12.30;9.40;;;18.10;99.90;;;-141.84;62.63;20118.69;5091879;28;20224;-67
2022/09/15 10:02:19;;;;;;;9.18;6.88;;;18.30;99.90;;;-141.84;61.78;20204.06;5090513;28;20239;-64
2022/09/15 10:04:50;;;;;;;11.95;6.70;;;18.40;99.90;;;-141.84;60.16;20350.41;5090522;28;20274;-68
2022/09/15 10:07:21;;;;;;;7.22;5.20;;;18.50;99.90;;;-141.84;57.21;20545.56;5091955;28;20624;-67
2022/09/15 10:09:53;;;;;;;7.28;5.63;;;18.70;99.90;;;-141.84;56.80;20689.88;5092082;28;20202;-67
2022/09/15 10:12:28;;;;;;;7.35;5.82;;;18.90;99.90;;;-141.84;58.44;20657.34;5092321;28;20188;-67
2022/09/15 10:15:01;;;;;;;7.45;5.90;;;19.00;99.90;;;-141.84;58.75;20639.06;5091233;28;20223;-70