Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:17;;;;;;;14.65;5.35;;;;;;;0.12;100.00;90876.00;5073838;28;20028;-75
2022/12/10 00:03:44;;;;;;;18.75;5.50;;;;;;;0.13;100.00;90874.94;5074214;28;20162;-75
2022/12/10 00:06:15;;;;;;;15.90;6.15;;;;;;;0.15;100.00;90864.41;5056313;28;20028;-75
2022/12/10 00:08:41;;;;;;;8.02;3.58;;;;;;;0.16;100.00;90860.81;5073588;28;20151;-75
2022/12/10 00:11:10;;;;;;;10.32;4.43;;;;;;;0.18;100.00;90863.88;5073818;28;20064;-75
2022/12/10 00:13:37;;;;;;;8.63;3.65;;;;;;;0.20;100.00;90864.38;5055815;28;20390;-75
2022/12/10 00:16:04;;;;;;;10.50;4.88;;;;;;;0.22;100.00;90857.16;5073656;28;20379;-75
2022/12/10 00:18:31;;;;;;;12.77;4.13;;;;;;;0.24;100.00;90854.34;5073557;28;20379;-74
2022/12/10 00:20:56;;;;;;;10.73;4.50;;;;;;;0.22;100.00;90846.88;5055666;28;20551;-74
2022/12/10 00:23:23;;;;;;;13.23;3.97;;;;;;;0.21;100.00;90840.19;5055629;28;20032;-74
2022/12/10 00:25:48;;;;;;;15.25;6.28;;;;;;;0.22;100.00;90840.97;5055681;28;20059;-75
2022/12/10 00:28:14;;;;;;;21.90;9.25;;;;;;;0.19;100.00;90842.28;5055554;28;20059;-75
2022/12/10 00:30:40;;;;;;;21.92;8.82;;;;;;;0.17;100.00;90839.94;5038535;28;20083;-75
2022/12/10 00:33:05;;;;;;;6.32;3.47;;;;;;;0.18;100.00;90833.78;5072916;28;20390;-75
2022/12/10 00:35:31;;;;;;;9.57;3.30;;;;;;;0.18;100.00;90840.72;5038288;28;20029;-75
2022/12/10 00:37:56;;;;;;;22.08;6.80;;;;;;;0.17;100.00;90829.66;5038599;28;20110;-75
2022/12/10 00:40:22;;;;;;;10.38;4.40;;;;;;;0.17;100.00;90832.22;5055424;28;20028;-75
2022/12/10 00:42:48;;;;;;;7.13;2.35;;;;;;;0.18;100.00;90838.13;5038645;28;20036;-75
2022/12/10 00:45:13;;;;;;;5.05;2.03;;;;;;;0.19;100.00;90843.03;5055028;28;20037;-75
2022/12/10 00:47:39;;;;;;;1.50;1.17;;;;;;;0.33;100.00;90832.94;5055060;28;20028;-75
2022/12/10 00:50:05;;;;;;;2.33;1.45;;;;;;;0.37;100.00;90843.50;5038334;28;20044;-75
2022/12/10 00:52:31;;;;;;;1.85;1.20;;;;;;;0.38;100.00;90839.88;5035126;28;20049;-75
2022/12/10 00:54:57;;;;;;;2.15;1.27;;;;;;;0.35;100.00;90842.97;5053044;28;20041;-75
2022/12/10 00:57:23;;;;;;;3.17;1.60;;;;;;;0.34;100.00;90838.88;5051552;28;20379;-75
2022/12/10 00:59:48;;;;;;;3.67;1.90;;;;;;;0.29;100.00;90846.59;5051583;28;20044;-75
2022/12/10 01:02:14;;;;;;;3.90;1.77;;;;;;;0.27;100.00;90848.66;5051520;28;20048;-75
2022/12/10 01:04:40;;;;;;;5.70;1.70;;;;;;;0.21;100.00;90840.19;5052733;28;20037;-75
2022/12/10 01:07:08;;;;;;;20.75;6.55;;;;;;;0.17;100.00;90850.25;5051600;28;20037;-75
2022/12/10 01:09:34;;;;;;;11.45;4.22;;;;;;;0.13;100.00;90846.66;5051265;28;20131;-75
2022/12/10 01:12:01;;;;;;;10.82;3.42;;;;;;;0.11;100.00;90841.03;5018411;28;20115;-74
2022/12/10 01:14:31;;;;;;;2.67;1.48;;;;;;;0.14;100.00;90850.00;5052555;28;20031;-74
2022/12/10 01:17:02;;;;;;;5.18;1.83;;;;;;;0.08;100.00;90856.19;5052568;28;20029;-74
2022/12/10 01:19:28;;;;;;;8.88;2.90;;;;;;;0.04;100.00;90855.19;5052882;28;20043;-74
2022/12/10 01:21:55;;;;;;;9.32;3.72;;;;;;;0.03;100.00;90858.78;5051120;28;20072;-75
2022/12/10 01:24:22;;;;;;;13.05;3.53;;;;;;;0.05;100.00;90862.63;5034597;28;20059;-75
2022/12/10 01:26:48;;;;;;;9.60;3.42;;;;;;;0.05;100.00;90861.88;5051212;28;20457;-74
2022/12/10 01:29:14;;;;;;;7.90;2.13;;;;;;;0.03;100.00;90856.97;5034309;28;20045;-75
2022/12/10 01:31:40;;;;;;;5.15;2.03;;;;;;;0.04;100.00;90861.09;5052226;28;20045;-75
2022/12/10 01:34:10;;;;;;;6.20;2.33;;;;;;;-0.01;100.00;90863.69;5050967;28;20517;-75
2022/12/10 01:36:45;;;;;;;4.00;1.83;;;;;;;0.02;100.00;90863.16;5050964;28;20037;-76
2022/12/10 01:39:14;;;;;;;4.50;1.95;;;;;;;-0.03;100.00;90858.78;5050716;28;20490;-75
2022/12/10 01:41:47;;;;;;;6.88;2.30;;;;;;;-0.04;100.00;90859.81;5050707;28;20083;-75
2022/12/10 01:44:12;;;;;;;4.32;1.50;;;;;;;-0.06;100.00;90858.56;5051689;28;20036;-75
2022/12/10 01:46:41;;;;;;;2.58;1.60;;;;;;;-0.07;100.00;90859.56;5050573;28;20037;-75
2022/12/10 01:49:12;;;;;;;5.20;1.85;;;;;;;-0.09;100.00;90854.69;5050738;28;20410;-75
2022/12/10 01:51:40;;;;;;;2.92;1.45;;;;;;;-0.09;100.00;90851.34;5050674;28;20044;-75
2022/12/10 01:54:11;;;;;;;1.38;1.02;;;;;;;-0.09;100.00;90852.13;5050426;28;20178;-75
2022/12/10 01:56:40;;;;;;;2.83;1.50;;;;;;;-0.07;100.00;90857.00;5051806;28;20075;-75
2022/12/10 01:59:06;;;;;;;5.68;2.00;;;;;;;-0.04;100.00;90859.06;5050405;28;20032;-75
2022/12/10 02:01:42;;;;;;;3.25;1.63;;;;;;;0.00;100.00;90862.66;5050482;28;20029;-75
2022/12/10 02:04:32;;;;;;;1.98;1.20;;;;;;;0.04;100.00;90861.09;5050753;28;20047;-75
2022/12/10 02:07:06;;;;;;;2.72;1.38;;;;;;;0.07;100.00;90865.72;5050409;28;20036;-75
2022/12/10 02:10:00;;;;;;;2.47;1.33;;;;;;;0.11;100.00;90868.53;5050220;28;20090;-75
2022/12/10 02:12:51;;;;;;;1.38;0.95;;;;;;;0.14;100.00;90868.03;5050173;28;20043;-75
2022/12/10 02:15:22;;;;;;;2.13;1.20;;;;;;;0.16;100.00;90861.59;5050478;28;20184;-75
2022/12/10 02:17:59;;;;;;;1.45;1.02;;;;;;;0.23;100.00;90868.25;5050054;28;20552;-76
2022/12/10 02:20:46;;;;;;;1.55;1.20;;;;;;;0.26;100.00;90860.75;5050031;28;20028;-75
2022/12/10 02:23:19;;;;;;;1.48;1.20;;;;;;;0.31;100.00;90859.97;5050028;28;20506;-75
2022/12/10 02:26:03;;;;;;;1.70;1.10;;;;;;;0.35;100.00;90866.16;5051408;28;20032;-76
2022/12/10 02:28:50;;;;;;;2.10;1.30;;;;;;;0.41;100.00;90857.38;5049998;28;20034;-75
2022/12/10 02:31:21;;;;;;;1.35;1.10;;;;;;;0.40;100.00;90846.28;5049749;28;20073;-75
2022/12/10 02:33:54;;;;;;;1.75;1.00;;;;;;;0.47;100.00;90846.00;5049726;28;20039;-75
2022/12/10 02:36:24;;;;;;;2.05;1.30;;;;;;;0.49;100.00;90843.94;5049793;28;20047;-75
2022/12/10 02:38:52;;;;;;;1.73;1.23;;;;;;;0.54;100.00;90846.50;5049657;28;20017;-75
2022/12/10 02:41:26;;;;;;;1.85;1.20;;;;;;;0.57;100.00;90833.09;5049772;28;20041;-75
2022/12/10 02:43:53;;;;;;;1.63;1.17;;;;;;;0.60;100.00;90831.78;5049837;28;20039;-75
2022/12/10 02:46:21;;;;;;;2.35;1.13;;;;;;;0.60;100.00;90832.56;5033204;28;20029;-76
2022/12/10 02:48:49;;;;;;;2.00;1.23;;;;;;;0.61;100.00;90823.81;5033274;28;20025;-75
2022/12/10 02:51:14;;;;;;;1.38;1.15;;;;;;;0.62;100.00;90817.59;5049795;28;20253;-76
2022/12/10 02:53:45;;;;;;;3.00;1.58;;;;;;;0.66;100.00;90817.09;5049838;28;20059;-76
2022/12/10 02:56:18;;;;;;;4.63;2.30;;;;;;;0.66;100.00;90824.81;5034163;28;20025;-75
2022/12/10 02:59:26;;;;;;;3.85;2.00;;;;;;;0.58;100.00;90811.44;5056086;28;20128;-75
2022/12/10 03:02:15;;;;;;;3.78;2.22;;;;;;;0.53;100.00;90808.16;5056373;28;20036;-75
2022/12/10 03:05:04;;;;;;;3.13;1.80;;;;;;;0.45;100.00;90806.13;5056326;28;20449;-75
2022/12/10 03:08:15;;;;;;;3.63;2.08;;;;;;;0.42;100.00;90804.84;5056115;28;20047;-75
2022/12/10 03:11:08;;;;;;;3.13;1.73;;;;;;;0.38;100.00;90789.16;5033609;28;20403;-75
2022/12/10 03:13:43;;;;;;;2.53;1.60;;;;;;;0.37;100.00;90790.19;5057454;28;20036;-76
2022/12/10 03:16:10;;;;;;;1.45;1.23;;;;;;;0.36;100.00;90785.31;5057700;28;20033;-75
2022/12/10 03:18:37;;;;;;;1.80;1.30;;;;;;;0.33;100.00;90786.59;5056118;28;20049;-76
2022/12/10 03:21:05;;;;;;;2.72;1.60;;;;;;;0.31;100.00;90788.66;5056088;28;20119;-75
2022/12/10 03:23:36;;;;;;;2.92;1.60;;;;;;;0.28;100.00;90786.63;5056568;28;20047;-75
2022/12/10 03:26:03;;;;;;;1.95;1.40;;;;;;;0.25;100.00;90783.81;5056321;28;20044;-75
2022/12/10 03:28:32;;;;;;;2.35;1.42;;;;;;;0.25;100.00;90788.97;5057217;28;20036;-75
2022/12/10 03:30:58;;;;;;;2.28;1.30;;;;;;;0.24;100.00;90787.44;5056143;28;20064;-75
2022/12/10 03:33:23;;;;;;;3.40;1.40;;;;;;;0.25;100.00;90788.97;5055936;28;20498;-75
2022/12/10 03:35:50;;;;;;;2.40;1.40;;;;;;;0.24;100.00;90782.28;5057301;28;20040;-75
2022/12/10 03:38:15;;;;;;;2.83;1.55;;;;;;;0.22;100.00;90789.50;5057375;28;20037;-75
2022/12/10 03:40:41;;;;;;;2.65;1.30;;;;;;;0.23;100.00;90791.06;5055903;28;20497;-76
2022/12/10 03:43:07;;;;;;;1.92;1.23;;;;;;;0.24;100.00;90787.44;5055669;28;20060;-75
2022/12/10 03:45:32;;;;;;;1.92;1.10;;;;;;;0.24;100.00;90782.28;5039308;28;20052;-75
2022/12/10 03:47:58;;;;;;;1.38;1.27;;;;;;;0.26;100.00;90782.78;5055914;28;20112;-75
2022/12/10 03:50:24;;;;;;;3.75;1.10;;;;;;;0.34;100.00;90782.25;5055746;28;20186;-75
2022/12/10 03:52:49;;;;;;;1.73;1.30;;;;;;;0.34;100.00;90780.44;5055752;28;20099;-75
2022/12/10 03:55:15;;;;;;;1.15;1.05;;;;;;;0.33;100.00;90778.13;5022774;28;20132;-75
2022/12/10 03:57:40;;;;;;;1.67;1.00;;;;;;;0.32;100.00;90779.16;5055690;28;20045;-75
2022/12/10 04:00:07;;;;;;;2.15;1.10;;;;;;;0.31;100.00;90780.19;5056977;28;20483;-75
2022/12/10 04:02:37;;;;;;;1.70;1.20;;;;;;;0.27;100.00;90774.03;5056928;28;20045;-76
2022/12/10 04:05:04;;;;;;;1.55;1.10;;;;;;;0.27;100.00;90776.59;5055722;28;20513;-75
2022/12/10 04:07:30;;;;;;;1.20;1.10;;;;;;;0.25;100.00;90778.66;5056715;28;20028;-75
2022/12/10 04:09:56;;;;;;;1.77;1.05;;;;;;;0.23;100.00;90785.91;5053736;28;20108;-75
2022/12/10 04:12:21;;;;;;;2.92;1.25;;;;;;;0.20;100.00;90785.41;5052382;28;20045;-75
2022/12/10 04:17:33;;;;;;;1.20;1.10;;;;;;;0.19;100.00;90780.50;5053495;28;20515;-75
2022/12/10 04:19:59;;;;;;;1.73;1.20;;;;;;;0.17;100.00;90783.34;5053604;28;20583;-75
2022/12/10 04:27:56;;;;;;;1.50;1.30;;;;;;;0.25;100.00;90789.75;5052108;28;20414;-75
2022/12/10 04:30:22;;;;;;;1.48;1.10;;;;;;;0.28;100.00;90794.34;5053232;28;20044;-75
2022/12/10 04:32:48;;;;;;;2.05;1.30;;;;;;;0.31;100.00;90793.81;5053363;28;20033;-75
2022/12/10 04:35:13;;;;;;;1.50;1.02;;;;;;;0.36;100.00;90791.25;5053279;28;20479;-76
2022/12/10 04:37:39;;;;;;;2.88;1.23;;;;;;;0.40;100.00;90792.22;5051847;28;20082;-75
2022/12/10 04:40:07;;;;;;;1.50;1.00;;;;;;;0.41;100.00;90793.03;5053040;28;20030;-75
2022/12/10 04:42:33;;;;;;;1.95;1.20;;;;;;;0.42;100.00;90791.97;5051958;28;20033;-75
2022/12/10 04:44:58;;;;;;;1.92;0.90;;;;;;;0.39;100.00;90790.69;5053068;28;20088;-75
2022/12/10 04:47:24;;;;;;;1.67;1.20;;;;;;;0.40;100.00;90786.31;5052982;28;20040;-75
2022/12/10 04:49:50;;;;;;;1.00;0.90;;;;;;;0.43;100.00;90796.09;5051740;28;20052;-75
2022/12/10 04:52:16;;;;;;;1.73;1.20;;;;;;;0.44;100.00;90795.06;5057158;28;20045;-75
2022/12/10 04:54:43;;;;;;;1.88;1.23;;;;;;;0.43;100.00;90798.69;5073000;28;20513;-75
2022/12/10 04:57:09;;;;;;;1.58;1.20;;;;;;;0.44;100.00;90797.63;5055023;28;20069;-75
2022/12/10 04:59:36;;;;;;;1.30;1.00;;;;;;;0.47;100.00;90799.66;5038307;28;20037;-75
2022/12/10 05:02:02;;;;;;;1.90;1.17;;;;;;;0.48;100.00;90795.31;5072849;28;20470;-75
2022/12/10 05:04:27;;;;;;;1.42;1.17;;;;;;;0.47;100.00;90794.50;5054936;28;20494;-75
2022/12/10 05:06:54;;;;;;;1.20;1.10;;;;;;;0.48;100.00;90793.50;5072732;28;20036;-75
2022/12/10 05:09:19;;;;;;;1.65;1.23;;;;;;;0.47;100.00;90791.94;5072533;28;20040;-75
2022/12/10 05:11:45;;;;;;;1.73;1.20;;;;;;;0.49;100.00;90789.09;5054642;28;20040;-75
2022/12/10 05:14:12;;;;;;;1.95;1.13;;;;;;;0.51;100.00;90798.09;5054804;28;20397;-75
2022/12/10 05:16:38;;;;;;;2.05;1.30;;;;;;;0.53;100.00;90790.13;5072510;28;20036;-75
2022/12/10 05:19:04;;;;;;;2.55;1.35;;;;;;;0.53;100.00;90798.59;5054571;28;20112;-75
2022/12/10 05:24:15;;;;;;;4.88;1.40;;;;;;;0.59;100.00;90810.44;5054493;28;20528;-75
2022/12/10 05:26:41;;;;;;;1.98;1.30;;;;;;;0.60;100.00;90800.88;5054513;28;20532;-75
2022/12/10 05:29:08;;;;;;;1.80;1.02;;;;;;;0.62;100.00;90804.72;5054370;28;20086;-75
2022/12/10 05:31:34;;;;;;;1.92;1.30;;;;;;;0.65;100.00;90808.56;5072223;28;20041;-75
2022/12/10 05:34:00;;;;;;;1.88;1.20;;;;;;;0.66;100.00;90796.50;5054150;28;20048;-75
2022/12/10 05:36:28;;;;;;;1.25;1.10;;;;;;;0.68;100.00;90786.69;5072188;28;20107;-75
2022/12/10 05:38:56;;;;;;;1.45;1.10;;;;;;;0.71;100.00;90791.31;5072400;28;20040;-75
2022/12/10 05:41:27;;;;;;;2.67;1.33;;;;;;;0.75;100.00;90787.16;5072103;28;20085;-75
2022/12/10 05:43:55;;;;;;;2.05;1.40;;;;;;;0.81;100.00;90801.53;5071777;28;20509;-74
2022/12/10 05:46:23;;;;;;;1.83;1.25;;;;;;;0.84;100.00;90795.84;5053871;28;20036;-75
2022/12/10 05:48:50;;;;;;;2.05;1.42;;;;;;;0.84;100.00;90793.28;5053889;28;20569;-75
2022/12/10 05:51:18;;;;;;;2.20;1.35;;;;;;;0.88;100.00;90799.44;5053991;28;20116;-75
2022/12/10 05:53:44;;;;;;;2.28;1.40;;;;;;;0.88;100.00;90796.06;5053948;28;20102;-74
2022/12/10 05:56:18;;;;;;;1.77;1.40;;;;;;;0.88;100.00;90796.88;5054000;28;20071;-75
2022/12/10 05:58:45;;;;;;;3.13;1.42;;;;;;;0.90;100.00;90805.09;5053836;28;20035;-76
2022/12/10 06:01:15;;;;;;;2.28;1.48;;;;;;;0.90;100.00;90804.31;5037258;28;20108;-75
2022/12/10 06:03:42;;;;;;;2.40;1.40;;;;;;;0.90;100.00;90794.00;5053551;28;20032;-75
2022/12/10 06:06:08;;;;;;;2.15;1.30;;;;;;;0.92;100.00;90802.22;5071479;28;20115;-75
2022/12/10 06:08:34;;;;;;;1.60;1.10;;;;;;;0.92;100.00;90797.84;5037174;28;20033;-74
2022/12/10 06:11:04;;;;;;;1.10;0.90;;;;;;;0.93;100.00;90799.41;5053309;28;20502;-75
2022/12/10 06:13:30;;;;;;;1.60;1.02;;;;;;;0.95;100.00;90810.22;5036970;28;20047;-75
2022/12/10 06:15:55;;;;;;;1.58;1.10;;;;;;;0.98;100.00;90807.09;5036846;28;20028;-75
2022/12/10 06:18:21;;;;;;;1.67;1.10;;;;;;;1.01;100.00;90808.34;5020180;28;20055;-75
2022/12/10 06:20:47;;;;;;;2.03;1.30;;;;;;;1.02;100.00;90808.09;5036739;28;20471;-75
2022/12/10 06:23:13;;;;;;;1.58;1.13;;;;;;;1.01;100.00;90791.09;5036778;28;20561;-75
2022/12/10 06:25:39;;;;;;;1.48;1.10;;;;;;;1.03;100.00;90804.47;5071210;28;20063;-75
2022/12/10 06:28:05;;;;;;;2.05;1.30;;;;;;;1.05;100.00;90791.31;5053141;28;20036;-76
2022/12/10 06:30:31;;;;;;;1.38;1.10;;;;;;;1.08;100.00;90788.22;5052996;28;20032;-75
2022/12/10 06:32:57;;;;;;;3.35;1.40;;;;;;;1.07;100.00;90803.94;5070264;28;20418;-75
2022/12/10 06:35:22;;;;;;;2.45;1.48;;;;;;;1.08;100.00;90790.00;5053243;28;20563;-74
2022/12/10 06:37:49;;;;;;;2.33;1.30;;;;;;;1.08;100.00;90795.16;5036419;28;20402;-75
2022/12/10 06:40:16;;;;;;;3.47;1.20;;;;;;;1.11;100.00;90789.50;5071355;28;20353;-75
2022/12/10 06:42:42;;;;;;;1.40;1.05;;;;;;;1.13;100.00;90785.59;5052743;28;20037;-78
2022/12/10 06:45:08;;;;;;;1.73;1.10;;;;;;;1.18;100.00;90790.72;5053105;28;20036;-75
2022/12/10 06:47:33;;;;;;;1.52;0.98;;;;;;;1.19;100.00;90791.47;5052857;28;20109;-76
2022/12/10 06:49:59;;;;;;;1.75;1.20;;;;;;;1.20;100.00;90793.78;5036489;28;20064;-75
2022/12/10 06:52:25;;;;;;;1.88;1.13;;;;;;;1.21;100.00;90799.72;5035562;28;20406;-77
2022/12/10 06:54:51;;;;;;;1.70;1.20;;;;;;;1.24;100.00;90796.59;5033455;28;20037;-76
2022/12/10 06:57:16;;;;;;;1.83;1.10;;;;;;;1.25;100.00;90792.97;5033229;28;20040;-76
2022/12/10 06:59:42;;;;;;;1.40;1.08;;;;;;;1.27;100.00;90793.47;5051035;28;20025;-76
2022/12/10 07:02:09;;;;;;;5.07;1.70;;;;;;;1.28;100.00;90795.00;5050790;28;20045;-76
2022/12/10 07:04:35;;;;;;;2.70;1.45;;;;;;;1.30;100.00;90795.50;5050964;28;20041;-77
2022/12/10 07:07:01;;;;;;;1.33;1.10;;;;;;;1.31;100.00;90794.47;5050754;28;20102;-76
2022/12/10 07:09:27;;;;;;;1.55;1.10;;;;;;;1.32;100.00;90795.25;5033189;28;20048;-76
2022/12/10 07:11:52;;;;;;;1.63;1.30;;;;;;;1.33;100.00;90800.13;5033174;28;20433;-76
2022/12/10 07:14:18;;;;;;;2.05;1.30;;;;;;;1.34;100.00;90788.78;5017036;28;20028;-76
2022/12/10 07:16:44;;;;;;;2.13;1.08;;;;;;;1.36;100.00;90788.50;5033145;28;20048;-76
2022/12/10 07:19:11;;;;;;;1.73;1.23;;;;;;;1.40;100.00;90792.84;5050707;28;20119;-76
2022/12/10 07:21:40;;;;;;;1.58;1.17;;;;;;;1.40;100.00;90792.84;5036208;28;20046;-76
2022/12/10 07:24:10;;;;;;;2.00;1.05;;;;;;;1.43;100.00;90800.03;5053425;28;20116;-78
2022/12/10 07:26:38;;;;;;;1.45;1.00;;;;;;;1.43;100.00;90791.53;5052998;28;20041;-75
2022/12/10 07:29:05;;;;;;;1.55;1.20;;;;;;;1.44;100.00;90793.84;5036728;28;20418;-75
2022/12/10 07:31:32;;;;;;;2.08;1.30;;;;;;;1.48;100.00;90793.31;5053290;28;20534;-75
2022/12/10 07:33:58;;;;;;;5.65;2.90;;;;;;;1.49;100.00;90794.81;5052992;28;20045;-75
2022/12/10 07:36:25;;;;;;;6.00;2.42;;;;;;;1.49;100.00;90795.63;5036374;28;20040;-75
2022/12/10 07:38:52;;;;;;;6.05;1.90;;;;;;;1.51;100.00;90797.91;5071446;28;20032;-75
2022/12/10 07:41:18;;;;;;;4.40;2.10;;;;;;;1.52;100.00;90792.50;5053540;28;20558;-75
2022/12/10 07:43:45;;;;;;;2.78;1.38;;;;;;;1.54;100.00;90793.00;5055224;28;20026;-76
2022/12/10 07:46:19;;;;;;;2.35;1.30;;;;;;;1.57;100.00;90782.13;5074646;28;20185;-75
2022/12/10 07:48:46;;;;;;;1.55;1.02;;;;;;;1.58;100.00;90783.66;5056523;28;20521;-76
2022/12/10 07:51:12;;;;;;;4.10;1.60;;;;;;;1.67;100.00;90792.34;5074812;28;20036;-76
2022/12/10 07:53:38;;;;;;;4.05;1.95;;;;;;;1.73;100.00;90794.88;5053641;28;20045;-76
2022/12/10 07:56:04;;;;;;;5.50;2.30;;;;;;;1.78;100.00;90793.03;5056214;28;20487;-78
2022/12/10 07:58:31;;;;;;;11.25;4.70;;;;;;;1.82;100.00;90796.59;5054388;28;20510;-76
2022/12/10 08:01:05;;;;;;;11.65;4.35;;;;;;;1.85;100.00;90792.69;5054552;28;20021;-76
2022/12/10 08:03:31;;;;;;;12.05;4.53;;;;;;;1.87;100.00;90801.69;5037907;28;20126;-76
2022/12/10 08:06:05;;;;;;;20.77;6.90;;;;;;;1.88;100.00;90802.47;5055459;28;20128;-76
2022/12/10 08:08:33;;;;;;;20.60;6.00;;;;;;;1.88;100.00;90798.06;5053849;28;20073;-76
2022/12/10 08:11:00;;;;;;;7.78;3.38;;;;;;;1.94;100.00;90792.88;5053836;28;20479;-76
2022/12/10 08:13:27;;;;;;;6.13;3.00;;;;;;;2.00;100.00;90795.09;5052594;28;20032;-76
2022/12/10 08:15:53;;;;;;;5.05;2.85;;;;;;;2.04;100.00;90785.75;5052974;28;20041;-76
2022/12/10 08:18:20;;;;;;;7.63;2.72;;;;;;;2.12;100.00;90787.00;5051061;28;20033;-75
2022/12/10 08:20:46;;;;;;;4.47;2.15;;;;;;;2.17;100.00;90789.50;5053344;28;20102;-75
2022/12/10 08:23:12;;;;;;;3.78;1.90;;;;;;;2.24;100.00;90789.16;5036614;28;20635;-76
2022/12/10 08:25:37;;;;;;;3.17;1.80;;;;;;;2.31;100.00;90791.41;5030131;28;20033;-76
2022/12/10 08:28:03;;;;;;;3.00;1.35;;;;;;;2.37;100.00;90803.22;5046531;28;20040;-76
2022/12/10 08:30:30;;;;;;;2.30;1.50;;;;;;;2.45;100.00;90802.59;5039876;28;20068;-76
2022/12/10 08:32:55;;;;;;;1.83;1.20;;;;;;;2.51;100.00;90804.09;5042732;28;20037;-75
2022/12/10 08:35:21;;;;;;;1.42;1.08;;;;;;;2.59;100.00;90802.69;5040126;28;20033;-76
2022/12/10 08:37:47;;;;;;;4.85;1.70;;;;;;;2.65;100.00;90799.75;5049878;28;20380;-75
2022/12/10 08:40:13;;;;;;;2.53;1.50;;;;;;;2.73;100.00;90790.63;5044392;28;20126;-75
2022/12/10 08:42:38;;;;;;;2.17;1.15;;;;;;;2.79;100.00;90794.69;5047877;28;20502;-75
2022/12/10 08:45:05;;;;;;;2.03;1.20;;;;;;;2.83;100.00;90790.47;5028380;28;20048;-75
2022/12/10 08:47:31;;;;;;;1.00;0.90;;;;;;;2.94;100.00;90800.69;5041312;28;20032;-75
2022/12/10 08:49:57;;;;;;;6.70;3.20;;;;;;;2.99;100.00;90803.94;5027261;28;20040;-75
2022/12/10 08:52:22;;;;;;;7.53;3.78;;;;;;;3.05;100.00;90802.84;5052140;28;21044;-75
2022/12/10 08:54:48;;;;;;;6.90;3.33;;;;;;;3.11;100.00;90809.47;5037570;28;20062;-75
2022/12/10 08:57:13;;;;;;;4.90;2.72;;;;;;;3.24;100.00;90815.75;5054290;28;20049;-75
2022/12/10 08:59:39;;;;;;;5.63;3.10;;;;;;;3.29;100.00;90807.16;5067234;28;20032;-75
2022/12/10 09:02:04;;;;;;;5.88;3.50;;;;;;;3.37;100.00;90808.31;5038599;28;20036;-75
2022/12/10 09:04:30;;;;;;;18.17;9.10;;;;;;;3.44;100.00;90806.13;5041047;28;20048;-75
2022/12/10 09:06:56;;;;;;;18.88;10.15;;;;;;;3.51;100.00;90816.88;5054161;28;20040;-75
2022/12/10 09:09:21;;;;;;;12.48;6.90;;;;;;;3.59;100.00;90810.31;5047028;28;20108;-75
2022/12/10 09:11:47;;;;;;;9.38;4.85;;;;;;;3.69;100.00;90816.09;5048764;28;20040;-75
2022/12/10 09:14:13;;;;;;;7.22;4.30;;;;;;;3.82;100.00;90817.16;5049155;28;20047;-75
2022/12/10 09:16:39;;;;;;;9.75;6.10;;;;;;;3.98;100.00;90817.66;5045124;28;20049;-75
2022/12/10 09:19:05;;;;;;;7.38;5.10;;;;;;;4.15;100.00;90815.28;5068714;28;20567;-75
2022/12/10 09:21:31;;;;;;;10.20;7.35;;;;;;;4.34;100.00;90825.53;5053084;28;20055;-75
2022/12/10 09:23:58;;;;;;;5.75;2.60;;;;;;;4.40;100.00;90823.63;5053721;28;20465;-76
2022/12/10 09:26:24;;;;;;;3.30;1.88;;;;;;;4.42;100.00;90823.34;5063680;28;20064;-75
2022/12/10 09:28:50;;;;;;;4.57;1.80;;;;;;;4.50;100.00;90817.47;5060224;28;20064;-76
2022/12/10 09:31:17;;;;;;;2.55;1.52;;;;;;;4.65;100.00;90824.94;5053434;28;20574;-75
2022/12/10 09:33:44;;;;;;;2.10;1.23;;;;;;;4.80;100.00;90822.06;5071199;28;20090;-74
2022/12/10 09:36:11;;;;;;;2.40;1.42;;;;;;;4.99;100.00;90818.56;5062218;28;20115;-74
2022/12/10 09:38:40;;;;;;;3.22;1.80;;;;;;;5.18;100.00;90810.63;5067262;28;20040;-74
2022/12/10 09:41:31;;;;;;;4.93;2.70;;;;;;;5.38;100.00;90809.41;5071031;28;20108;-75
2022/12/10 09:44:11;;;;;;;5.03;1.85;;;;;;;5.76;100.00;90809.03;5037762;28;20033;-75
2022/12/10 09:46:54;;;;;;;5.63;3.70;;;;;;;7.42;100.00;90799.88;5066710;28;20371;-75
2022/12/10 09:49:39;;;;;;;;;;;;;;;8.44;100.00;90796.56;5071836;28;20029;-75
2022/12/10 09:52:12;;;;;;;16.83;10.07;;;;;;;9.79;89.15;90792.16;5069457;28;19962;-75
2022/12/10 09:55:00;;;;;;;21.20;13.63;;;;;;;10.23;90.07;90783.13;5053444;28;20116;-75
2022/12/10 09:57:33;;;;;;;13.93;7.80;;;;;;;11.01;78.93;90782.16;5070890;28;20508;-75
2022/12/10 10:00:07;;;;;;;5.45;2.70;;;;;;;11.93;71.92;90777.22;5053663;28;20491;-75
2022/12/10 10:02:38;;;;;;;6.10;4.47;;;;;;;12.27;66.53;90762.69;5050832;28;20414;-74
2022/12/10 10:05:06;;;;;;;6.65;5.22;;;;;;;12.99;64.56;90759.88;5036310;28;20041;-75
2022/12/10 10:07:36;;;;;;;4.55;1.95;;;;;;;12.84;68.43;90763.28;5053325;28;20119;-74
2022/12/10 10:10:06;;;;;;;4.03;2.33;;;;;;;12.07;73.37;90759.25;5058797;28;20401;-75
2022/12/10 10:12:34;;;;;;;5.85;2.67;;;;;;;10.96;79.87;90756.97;5039398;28;20409;-74
2022/12/10 10:15:14;;;;;;;6.05;2.50;;;;;;;11.09;77.09;90755.09;5066827;28;20039;-75
2022/12/10 10:17:45;;;;;;;7.43;2.20;;;;;;;10.96;76.12;90754.34;5044966;28;20327;-75
2022/12/10 10:20:12;;;;;;;4.18;2.40;;;;;;;10.48;77.79;90745.44;5067961;28;20116;-75
2022/12/10 10:22:39;;;;;;;3.90;2.10;;;;;;;9.94;82.07;90735.88;5050297;28;20040;-75
2022/12/10 10:25:12;;;;;;;3.33;1.95;;;;;;;10.37;78.38;90733.88;5050417;28;20037;-75
2022/12/10 10:27:38;;;;;;;3.47;1.98;;;;;;;10.48;75.10;90737.59;5051072;28;20047;-74
2022/12/10 10:30:06;;;;;;;3.13;1.67;;;;;;;11.37;73.54;90726.31;5064425;28;20032;-75
2022/12/10 10:32:35;;;;;;;3.63;1.80;;;;;;;11.95;71.17;90731.19;5036328;28;20041;-75
2022/12/10 10:35:02;;;;;;;3.40;1.70;;;;;;;12.67;67.86;90727.66;5033481;28;20044;-75
2022/12/10 10:37:38;;;;;;;4.13;2.20;;;;;;;12.19;69.72;90719.06;5068247;28;20422;-75
2022/12/10 10:40:05;;;;;;;2.97;1.60;;;;;;;12.17;67.86;90711.50;5052968;28;20441;-75
2022/12/10 10:42:42;;;;;;;5.38;2.78;;;;;;;12.15;66.77;90716.34;5032262;28;20414;-75
2022/12/10 10:45:30;;;;;;;4.82;2.60;;;;;;;13.05;63.96;90711.22;5050677;28;20506;-75
2022/12/10 10:48:13;;;;;;;3.03;1.70;;;;;;;12.75;61.97;90707.59;5062730;28;20025;-75
2022/12/10 10:50:42;;;;;;;3.33;1.73;;;;;;;12.25;64.91;90707.97;5047974;28;20036;-75
2022/12/10 10:53:30;;;;;;;4.55;2.10;;;;;;;11.36;69.27;90708.31;5067945;28;20093;-75
2022/12/10 10:56:31;;;;;;;3.90;1.92;;;;;;;10.60;69.41;90710.66;5050440;28;20155;-75
2022/12/10 10:59:19;;;;;;;3.10;1.55;;;;;;;10.56;69.17;90710.56;5028270;28;20044;-75
2022/12/10 11:01:52;;;;;;;3.53;1.90;;;;;;;10.48;69.02;90706.22;5045750;28;20032;-75
2022/12/10 11:04:48;;;;;;;4.00;1.85;;;;;;;10.29;70.97;90709.38;5066118;28;20128;-75
2022/12/10 11:07:33;;;;;;;4.72;2.20;;;;;;;12.04;67.28;90696.94;5049451;28;20032;-75
2022/12/10 11:10:00;;;;;;;5.15;2.03;;;;;;;12.63;61.19;90696.09;5061678;28;20676;-75
2022/12/10 11:12:36;;;;;;;3.90;1.92;;;;;;;11.99;62.81;90691.97;5039060;28;20036;-79
2022/12/10 11:15:28;;;;;;;6.82;2.40;;;;;;;11.87;68.42;90688.31;5056963;28;20119;-79
2022/12/10 11:17:55;;;;;;;4.95;2.15;;;;;;;12.43;68.27;90686.63;5058329;28;20040;-76
2022/12/10 11:20:25;;;;;;;4.50;2.50;;;;;;;11.96;67.59;90680.28;5040498;28;20035;-77
2022/12/10 11:22:52;;;;;;;3.70;2.30;;;;;;;11.11;71.67;90682.19;5044242;28;20048;-76
2022/12/10 11:25:26;;;;;;;3.92;2.42;;;;;;;10.69;72.39;90679.91;5056266;28;20431;-77
2022/12/10 11:28:14;;;;;;;4.28;2.17;;;;;;;10.69;73.94;90668.69;5070640;28;20044;-76
2022/12/10 11:30:53;;;;;;;2.70;1.60;;;;;;;10.58;72.99;90669.16;5056497;28;20025;-76
2022/12/10 11:33:55;;;;;;;6.38;2.08;;;;;;;10.26;74.27;90665.53;5074361;28;20040;-77
2022/12/10 11:37:05;;;;;;;4.15;2.10;;;;;;;10.42;75.06;90660.44;5074510;28;20064;-77
2022/12/10 11:39:45;;;;;;;3.97;2.25;;;;;;;10.39;78.01;90656.63;5051195;28;20383;-76
2022/12/10 11:42:14;;;;;;;2.60;1.63;;;;;;;10.63;71.29;90649.84;5056215;28;20462;-77
2022/12/10 11:44:55;;;;;;;3.20;1.90;;;;;;;10.60;69.47;90645.25;5074296;28;20028;-76
2022/12/10 11:47:29;;;;;;;3.72;2.28;;;;;;;10.79;72.40;90644.69;5074337;28;20093;-77
2022/12/10 11:49:58;;;;;;;3.90;2.20;;;;;;;10.80;73.07;90640.94;5056278;28;20129;-76
2022/12/10 11:52:27;;;;;;;4.05;2.30;;;;;;;10.60;73.05;90646.03;5058211;28;20044;-76
2022/12/10 11:55:09;;;;;;;5.72;2.40;;;;;;;10.46;75.38;90644.84;5044542;28;20062;-76