Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:01:00;;;;;;;9.87;2.00;;;19.20;72.60;;;;;;5053365;28;20250;-78
2022/05/02 00:03:27;;;;;;;11.37;2.53;;;19.20;72.60;;;;;;5073079;28;20215;-77
2022/05/02 00:05:56;;;;;;;13.67;1.93;;;19.40;72.20;;;;;;5071477;28;20210;-77
2022/05/02 00:08:23;;;;;;;5.33;1.97;;;19.50;72.20;;;;;;5067823;28;20198;-78
2022/05/02 00:10:51;;;;;;;6.73;1.67;;;19.60;71.80;;;;;;5074676;28;20248;-76
2022/05/02 00:13:18;;;;;;;6.80;1.90;;;19.70;71.30;;;;;;5061437;28;20188;-76
2022/05/02 00:15:46;;;;;;;6.70;2.30;;;19.90;70.80;;;;;;5073463;28;20613;-76
2022/05/02 00:18:13;;;;;;;6.40;1.87;;;19.80;70.50;;;;;;5074604;28;20179;-76
2022/05/02 00:20:41;;;;;;;8.80;2.17;;;19.90;69.90;;;;;;5072109;28;20634;-75
2022/05/02 00:23:10;;;;;;;7.07;2.23;;;20.00;69.60;;;;;;5072225;28;20223;-78
2022/05/02 00:25:38;;;;;;;6.87;1.80;;;20.10;69.00;;;;;;5085516;28;20322;-78
2022/05/02 00:28:11;;;;;;;6.17;1.80;;;20.20;69.10;;;;;;5057331;28;20543;-79
2022/05/02 00:30:38;;;;;;;6.20;1.90;;;20.10;69.00;;;;;;5071538;28;20711;-78
2022/05/02 00:33:06;;;;;;;4.77;1.90;;;20.00;69.30;;;;;;5079308;28;20186;-79
2022/05/02 00:35:33;;;;;;;6.60;1.80;;;20.20;69.00;;;;;;5092517;28;20710;-78
2022/05/02 00:38:01;;;;;;;7.17;1.77;;;20.10;68.40;;;;;;5058453;28;20280;-77
2022/05/02 00:40:28;;;;;;;6.60;1.73;;;20.20;68.30;;;;;;5072261;28;20187;-77
2022/05/02 00:42:55;;;;;;;10.97;2.33;;;20.30;68.90;;;;;;5069793;28;21107;-78
2022/05/02 00:45:23;;;;;;;9.40;1.97;;;20.50;68.30;;;;;;5088128;28;20190;-75
2022/05/02 00:47:55;;;;;;;12.27;2.30;;;20.50;68.20;;;;;;5075320;28;20199;-77
2022/05/02 00:50:35;;;;;;;8.13;1.80;;;20.40;68.40;;;;;;5075983;28;20259;-77
2022/05/02 00:53:05;;;;;;;7.43;1.90;;;20.50;68.10;;;;;;5075866;28;20585;-76
2022/05/02 00:55:33;;;;;;;10.50;1.70;;;20.60;67.40;;;;;;5076409;28;20179;-76
2022/05/02 00:58:01;;;;;;;6.97;1.80;;;20.70;67.00;;;;;;5070273;28;20270;-76
2022/05/02 01:00:30;;;;;;;9.17;2.00;;;20.80;67.10;;;;;;5073187;28;20181;-76
2022/05/02 01:02:58;;;;;;;5.77;1.87;;;20.90;67.00;;;;;;5083605;28;20234;-77
2022/05/02 01:05:25;;;;;;;9.77;2.20;;;21.00;66.60;;;;;;5074260;28;20253;-76
2022/05/02 01:07:53;;;;;;;9.27;2.23;;;21.00;66.40;;;;;;5072419;28;20645;-76
2022/05/02 01:10:21;;;;;;;7.70;2.00;;;21.10;66.30;;;;;;5074940;28;20637;-78
2022/05/02 01:12:51;;;;;;;5.83;2.13;;;21.30;65.90;;;;;;5087772;28;20699;-79
2022/05/02 01:15:18;;;;;;;9.47;2.10;;;21.60;65.20;;;;;;5065119;28;20187;-76
2022/05/02 01:17:48;;;;;;;7.03;2.00;;;21.80;65.30;;;;;;5078889;28;20186;-77
2022/05/02 01:20:16;;;;;;;7.90;1.87;;;21.80;66.30;;;;;;5078920;28;20659;-77
2022/05/02 01:22:43;;;;;;;6.17;1.80;;;21.80;65.30;;;;;;5073526;28;20610;-78
2022/05/02 01:25:11;;;;;;;6.97;1.70;;;21.90;65.60;;;;;;5065756;28;20249;-76
2022/05/02 01:27:39;;;;;;;10.90;1.93;;;21.80;65.00;;;;;;5078503;28;20187;-77
2022/05/02 01:30:07;;;;;;;8.03;1.97;;;21.90;64.90;;;;;;5094171;28;20175;-77
2022/05/02 01:32:34;;;;;;;6.40;2.13;;;21.90;64.30;;;;;;5076782;28;20179;-78
2022/05/02 01:35:02;;;;;;;6.20;1.87;;;21.90;64.60;;;;;;5073800;28;20179;-77
2022/05/02 01:37:29;;;;;;;9.47;2.30;;;22.10;63.50;;;;;;5065908;28;20685;-80
2022/05/02 01:39:56;;;;;;;7.53;2.00;;;22.20;63.50;;;;;;5058868;28;20183;-79
2022/05/02 01:42:24;;;;;;;6.60;2.17;;;22.00;64.30;;;;;;5071822;28;20219;-77
2022/05/02 01:44:51;;;;;;;6.17;1.83;;;22.00;63.90;;;;;;5071845;28;20214;-78
2022/05/02 01:47:18;;;;;;;4.60;1.80;;;21.80;65.10;;;;;;5073538;28;20187;-80
2022/05/02 01:49:46;;;;;;;10.23;2.47;;;22.20;64.50;;;;;;5072776;28;20186;-80
2022/05/02 01:52:13;;;;;;;8.83;2.37;;;22.30;63.60;;;;;;5071421;28;20453;-86
2022/05/02 01:54:40;;;;;;;6.97;2.10;;;22.20;64.10;;;;;;5067045;28;20183;-82
2022/05/02 01:57:08;;;;;;;6.13;1.90;;;22.20;64.30;;;;;;5070332;28;20183;-77
2022/05/02 01:59:35;;;;;;;8.93;1.90;;;22.20;64.10;;;;;;5073788;28;20191;-76
2022/05/02 02:02:02;;;;;;;9.73;2.13;;;22.70;63.00;;;;;;5068436;28;20193;-77
2022/05/02 02:07:15;;;;;;;7.67;2.07;;;22.80;62.00;;;;;;5067078;28;20185;-79
2022/05/02 02:09:43;;;;;;;11.37;2.10;;;22.80;61.30;;;;;;5069457;28;20180;-78
2022/05/02 02:12:11;;;;;;;5.33;2.20;;;22.60;62.30;;;;;;5072070;28;20187;-78
2022/05/02 02:14:38;;;;;;;7.00;1.93;;;22.30;62.90;;;;;;5072308;28;20613;-80
2022/05/02 02:17:06;;;;;;;9.90;2.73;;;22.30;63.00;;;;;;5068943;28;20195;-76
2022/05/02 02:19:33;;;;;;;7.40;2.70;;;22.00;63.90;;;;;;5073076;28;20202;-74
2022/05/02 02:22:16;;;;;;;12.23;2.27;;;21.80;65.10;;;;;;5073451;28;20191;-75
2022/05/02 02:24:48;;;;;;;6.27;1.77;;;22.20;64.70;;;;;;5073493;28;20206;-78
2022/05/02 02:27:15;;;;;;;7.70;2.47;;;22.40;63.40;;;;;;5072601;28;20539;-78
2022/05/02 02:29:43;;;;;;;13.93;4.53;;;22.80;62.90;;;;;;5064081;28;20188;-78
2022/05/02 02:32:10;;;;;;;8.90;2.87;;;22.90;62.40;;;;;;5073177;28;20186;-78
2022/05/02 02:34:38;;;;;;;9.13;2.53;;;22.60;63.80;;;;;;5072933;28;20187;-79
2022/05/02 02:37:05;;;;;;;10.07;2.50;;;22.90;63.20;;;;;;5071445;28;20694;-75
2022/05/02 02:39:33;;;;;;;8.73;2.43;;;23.20;62.40;;;;;;5071507;28;20179;-77
2022/05/02 02:42:00;;;;;;;6.90;2.77;;;23.10;62.20;;;;;;5072052;28;20218;-76
2022/05/02 02:44:27;;;;;;;10.90;2.30;;;22.80;63.00;;;;;;5069350;28;20665;-77
2022/05/02 02:46:55;;;;;;;4.03;1.77;;;22.70;63.70;;;;;;5072574;28;20179;-77
2022/05/02 02:49:22;;;;;;;7.87;2.10;;;22.10;64.80;;;;;;5068564;28;20184;-79
2022/05/02 02:51:49;;;;;;;7.40;1.70;;;22.30;64.50;;;;;;5069765;28;20183;-78
2022/05/02 02:54:17;;;;;;;7.37;1.90;;;22.60;63.40;;;;;;5064234;28;20187;-76
2022/05/02 02:56:44;;;;;;;10.13;2.60;;;22.60;64.30;;;;;;5053283;28;20190;-77
2022/05/02 02:59:11;;;;;;;11.50;2.60;;;22.80;63.50;;;;;;5052594;28;20178;-78
2022/05/02 03:01:40;;;;;;;13.80;2.50;;;23.10;62.60;;;;;;5053391;28;20168;-78
2022/05/02 03:06:55;;;;;;;11.57;2.20;;;23.40;61.50;;;;;;5053849;28;20174;-81
2022/05/02 03:09:26;;;;;;;9.83;2.43;;;23.50;61.20;;;;;;5053276;28;20260;-80
2022/05/02 03:11:53;;;;;;;9.97;2.23;;;23.40;61.50;;;;;;5053168;28;20668;-78
2022/05/02 03:14:21;;;;;;;4.63;2.00;;;23.50;61.50;;;;;;5053800;28;20657;-78
2022/05/02 03:16:48;;;;;;;8.53;2.00;;;23.50;58.80;;;;;;5052197;28;20190;-79
2022/05/02 03:19:15;;;;;;;6.57;1.60;;;23.60;58.50;;;;;;5053597;28;20656;-81
2022/05/02 03:21:43;;;;;;;7.67;1.80;;;23.40;59.60;;;;;;5057604;28;20182;-79
2022/05/02 03:24:10;;;;;;;6.50;2.00;;;23.50;59.60;;;;;;5073535;28;20613;-84
2022/05/02 03:26:37;;;;;;;6.63;1.87;;;23.80;59.00;;;;;;5073382;28;20167;-84
2022/05/02 03:29:05;;;;;;;4.70;1.70;;;23.70;58.10;;;;;;5073403;28;20186;-80
2022/05/02 03:31:32;;;;;;;6.47;1.57;;;24.00;57.70;;;;;;5073056;28;20540;-78
2022/05/02 03:33:59;;;;;;;5.93;1.43;;;24.20;57.40;;;;;;5073482;28;20258;-87
2022/05/02 03:36:27;;;;;;;7.43;2.20;;;24.30;55.10;;;;;;5060926;28;20608;-75
2022/05/02 03:38:54;;;;;;;4.77;1.57;;;23.60;57.40;;;;;;5056362;28;20179;-76
2022/05/02 03:41:21;;;;;;;6.27;2.30;;;23.50;58.60;;;;;;5073663;28;20163;-77
2022/05/02 03:43:49;;;;;;;3.77;1.57;;;23.40;57.60;;;;;;5072410;28;20634;-78
2022/05/02 03:46:16;;;;;;;8.10;2.23;;;23.20;58.00;;;;;;5073049;28;20194;-75
2022/05/02 03:48:44;;;;;;;8.97;2.20;;;23.30;58.80;;;;;;5068779;28;20183;-76
2022/05/02 03:51:14;;;;;;;12.00;2.30;;;22.80;60.00;;;;;;5071836;28;20175;-76
2022/05/02 03:53:43;;;;;;;7.63;1.83;;;22.70;63.00;;;;;;5073062;28;20257;-75
2022/05/02 03:56:10;;;;;;;7.57;2.33;;;22.60;62.70;;;;;;5072873;28;20186;-77
2022/05/02 03:58:38;;;;;;;6.63;2.20;;;22.50;63.60;;;;;;5071535;28;20179;-76
2022/05/02 04:01:05;;;;;;;8.37;1.90;;;22.50;65.50;;;;;;5067143;28;20179;-77
2022/05/02 04:03:33;;;;;;;8.60;2.40;;;22.30;67.10;;;;;;5070576;28;20692;-77
2022/05/02 04:06:01;;;;;;;6.80;1.63;;;22.30;67.80;;;;;;5071900;28;20205;-77
2022/05/02 04:08:28;;;;;;;7.07;2.10;;;22.20;68.60;;;;;;5071978;28;20179;-76
2022/05/02 04:10:55;;;;;;;8.53;1.93;;;22.20;68.30;;;;;;5071937;28;20183;-79
2022/05/02 04:13:23;;;;;;;6.87;2.20;;;22.10;67.80;;;;;;5067000;28;20218;-78
2022/05/02 04:15:50;;;;;;;8.30;2.30;;;22.10;68.30;;;;;;5064451;28;20664;-78
2022/05/02 04:18:17;;;;;;;6.60;2.10;;;22.20;68.10;;;;;;5072105;28;20248;-80
2022/05/02 04:20:45;;;;;;;11.83;2.60;;;22.20;68.10;;;;;;5074469;28;20649;-79
2022/05/02 04:23:12;;;;;;;11.40;2.30;;;22.20;68.20;;;;;;5076681;28;20252;-78
2022/05/02 04:25:40;;;;;;;5.80;1.90;;;22.20;68.00;;;;;;5087886;28;20184;-77
2022/05/02 04:28:08;;;;;;;7.23;1.77;;;22.00;65.50;;;;;;5090231;28;20187;-77
2022/05/02 04:30:37;;;;;;;5.63;1.77;;;21.90;64.60;;;;;;5079254;28;20194;-77
2022/05/02 04:33:04;;;;;;;6.33;2.07;;;21.90;64.60;;;;;;5068250;28;20183;-77
2022/05/02 04:35:32;;;;;;;4.60;1.70;;;21.90;64.10;;;;;;5071087;28;20211;-78
2022/05/02 04:38:01;;;;;;;9.07;1.20;;;22.00;63.40;;;;;;5074377;28;20226;-78
2022/05/02 04:40:28;;;;;;;4.17;1.07;;;22.20;61.20;;;;;;5074115;28;20190;-77
2022/05/02 04:42:55;;;;;;;5.70;1.20;;;22.90;59.70;;;;;;5072506;28;20234;-76
2022/05/02 04:45:23;;;;;;;7.37;1.57;;;23.90;54.80;;;;;;5075182;28;20179;-77
2022/05/02 04:47:50;;;;;;;5.03;1.40;;;24.90;51.80;;;;;;5072490;28;20181;-77
2022/05/02 04:50:18;;;;;;;4.43;1.40;;;25.50;50.30;;;;;;5069914;28;20209;-78
2022/05/02 04:52:45;;;;;;;4.17;1.70;;;25.80;49.90;;;;;;5071727;28;20195;-77
2022/05/02 04:55:13;;;;;;;4.57;1.40;;;26.30;49.50;;;;;;5065158;28;20183;-76
2022/05/02 04:57:40;;;;;;;5.40;1.53;;;25.60;51.90;;;;;;5073936;28;20223;-74
2022/05/02 05:00:08;;;;;;;7.40;1.60;;;24.40;54.80;;;;;;5074099;28;20177;-75
2022/05/02 05:02:35;;;;;;;5.27;1.53;;;23.50;58.40;;;;;;5072763;28;20188;-77
2022/05/02 05:05:03;;;;;;;7.30;1.50;;;23.40;59.40;;;;;;5078830;28;20266;-79
2022/05/02 05:07:31;;;;;;;9.60;1.67;;;23.80;58.20;;;;;;5079389;28;20206;-78
2022/05/02 05:09:58;;;;;;;7.30;1.73;;;24.30;56.40;;;;;;5097681;28;20182;-77
2022/05/02 05:12:53;;;;;;;7.40;1.57;;;24.80;55.50;;;;;;5087715;28;20219;-79
2022/05/02 05:18:53;;;;;;;8.47;1.70;;;25.20;53.50;;;;;;5073335;28;20324;-76
2022/05/02 05:21:34;;;;;;;7.57;1.60;;;25.00;54.60;;;;;;5062284;28;20202;-77
2022/05/02 05:24:38;;;;;;;10.83;1.90;;;25.10;53.70;;;;;;5067918;28;20238;-79
2022/05/02 05:27:23;;;;;;;7.50;1.90;;;24.40;56.70;;;;;;5065132;28;20178;-75
2022/05/02 05:30:09;;;;;;;9.90;1.80;;;24.90;55.10;;;;;;5079029;28;20672;-76
2022/05/02 05:32:50;;;;;;;8.77;1.70;;;25.30;54.60;;;;;;5076030;28;20246;-79
2022/05/02 05:35:33;;;;;;;6.20;1.40;;;25.90;53.30;;;;;;5077283;28;20170;-76
2022/05/02 05:38:02;;;;;;;6.47;1.70;;;25.80;53.30;;;;;;5075936;28;20642;-78
2022/05/02 05:40:29;;;;;;;6.63;1.50;;;25.80;53.30;;;;;;5071698;28;20626;-78
2022/05/02 05:43:35;;;;;;;5.57;1.30;;;25.80;54.00;;;;;;5080548;28;20679;-80
2022/05/02 05:46:27;;;;;;;9.30;1.87;;;25.80;53.20;;;;;;5094783;28;20190;-78
2022/05/02 05:49:35;;;;;;;7.33;1.83;;;26.10;52.20;;;;;;5077522;28;20178;-79
2022/05/02 05:52:35;;;;;;;8.67;2.03;;;25.70;53.30;;;;;;5071932;28;20248;-77
2022/05/02 05:55:11;;;;;;;6.57;1.90;;;26.00;52.70;;;;;;5068170;28;20202;-76
2022/05/02 05:57:52;;;;;;;6.77;1.83;;;26.10;52.30;;;;;;5074120;28;20668;-77
2022/05/02 06:00:21;;;;;;;6.97;1.73;;;26.30;52.30;;;;;;5073645;28;20271;-78
2022/05/02 06:03:00;;;;;;;6.27;1.70;;;26.30;52.20;;;;;;5072193;28;20208;-78
2022/05/02 06:05:28;;;;;;;7.77;1.67;;;25.60;53.60;;;;;;5065971;28;20178;-77
2022/05/02 06:07:56;;;;;;;6.90;1.87;;;25.50;54.20;;;;;;5070381;28;20183;-77
2022/05/02 06:10:25;;;;;;;7.40;1.60;;;24.80;56.90;;;;;;5073873;28;20190;-76
2022/05/02 06:12:54;;;;;;;12.07;1.87;;;23.80;60.90;;;;;;5073031;28;20182;-77
2022/05/02 06:18:30;;;;;;;7.23;1.63;;;23.30;63.00;;;;;;5060842;28;20649;-78
2022/05/02 06:21:06;;;;;;;6.50;1.43;;;23.30;63.10;;;;;;5069174;28;20199;-78
2022/05/02 06:23:41;;;;;;;7.30;2.10;;;22.80;64.30;;;;;;5073543;28;20215;-76
2022/05/02 06:26:10;;;;;;;7.20;1.87;;;22.60;65.20;;;;;;5068984;28;20174;-78
2022/05/02 06:28:45;;;;;;;7.00;1.80;;;22.30;66.10;;;;;;5072351;28;20660;-75
2022/05/02 06:31:29;;;;;;;6.90;1.53;;;22.10;66.50;;;;;;5072887;28;20185;-76
2022/05/02 06:33:58;;;;;;;5.57;1.90;;;21.90;67.30;;;;;;5068969;28;20638;-75
2022/05/02 06:36:54;;;;;;;7.37;1.70;;;21.70;67.40;;;;;;5071735;28;20175;-76
2022/05/02 06:39:40;;;;;;;6.93;1.80;;;21.50;67.90;;;;;;5074807;28;20202;-76
2022/05/02 06:42:16;;;;;;;4.60;1.87;;;21.40;67.70;;;;;;5068788;28;20238;-77
2022/05/02 06:45:05;;;;;;;7.43;1.80;;;21.40;68.00;;;;;;5068184;28;20645;-75
2022/05/02 06:48:00;;;;;;;7.77;1.80;;;21.30;68.30;;;;;;5065006;28;20183;-75
2022/05/02 06:50:32;;;;;;;10.33;1.60;;;21.20;68.30;;;;;;5069414;28;20179;-77
2022/05/02 06:53:17;;;;;;;8.50;1.60;;;21.10;67.90;;;;;;5072244;28;20191;-78
2022/05/02 06:55:44;;;;;;;8.47;1.87;;;21.00;68.60;;;;;;5071943;28;20697;-76
2022/05/02 06:58:29;;;;;;;7.97;1.40;;;21.00;68.30;;;;;;5070084;28;20179;-77
2022/05/02 07:01:10;;;;;;;8.50;1.60;;;20.80;68.80;;;;;;5073128;28;20183;-76
2022/05/02 07:04:16;;;;;;;13.07;2.67;;;20.70;68.30;;;;;;5065330;28;20218;-77
2022/05/02 07:07:00;;;;;;;6.67;2.23;;;20.60;68.80;;;;;;5047735;28;20564;-77
2022/05/02 07:09:42;;;;;;;14.33;2.00;;;20.60;69.10;;;;;;5064998;28;20193;-77
2022/05/02 07:12:19;;;;;;;5.80;1.53;;;20.50;69.60;;;;;;5073662;28;20172;-79
2022/05/02 07:15:05;;;;;;;11.20;2.10;;;20.40;70.10;;;;;;5054645;28;20183;-78
2022/05/02 07:17:41;;;;;;;10.20;2.17;;;20.30;70.50;;;;;;5067249;28;20183;-78
2022/05/02 07:20:10;;;;;;;9.63;1.60;;;20.30;71.10;;;;;;5072849;28;20183;-83
2022/05/02 07:22:43;;;;;;;10.70;1.70;;;20.20;71.20;;;;;;5076638;28;20184;-79
2022/05/02 07:25:14;;;;;;;9.50;2.27;;;20.10;71.60;;;;;;5070328;28;20183;-79
2022/05/02 07:28:03;;;;;;;7.07;1.90;;;20.00;72.00;;;;;;5073152;28;20175;-77
2022/05/02 07:30:31;;;;;;;13.70;2.33;;;20.00;72.30;;;;;;5072687;28;20221;-77
2022/05/02 07:33:02;;;;;;;11.03;2.40;;;19.90;72.50;;;;;;5065411;28;20187;-78
2022/05/02 07:35:31;;;;;;;9.07;2.07;;;19.80;72.80;;;;;;5052830;28;20180;-79
2022/05/02 07:37:59;;;;;;;12.97;2.10;;;19.80;72.90;;;;;;5059871;28;20179;-78
2022/05/02 07:40:27;;;;;;;7.10;2.23;;;19.80;73.20;;;;;;5071783;28;20189;-77
2022/05/02 07:42:56;;;;;;;5.50;1.93;;;19.80;73.70;;;;;;5072509;28;20235;-78
2022/05/02 07:45:29;;;;;;;9.70;2.27;;;19.70;73.90;;;;;;5063158;28;20237;-77
2022/05/02 07:48:01;;;;;;;6.37;1.40;;;19.70;74.00;;;;;;5076779;28;20184;-76
2022/05/02 07:50:29;;;;;;;7.17;1.50;;;19.70;74.10;;;;;;5077527;28;20186;-78
2022/05/02 07:52:59;;;;;;;4.87;1.67;;;19.70;74.30;;;;;;5067334;28;20185;-77
2022/05/02 07:55:30;;;;;;;7.83;2.30;;;19.70;74.60;;;;;;5071919;28;20183;-77
2022/05/02 07:57:58;;;;;;;9.07;2.07;;;19.70;74.90;;;;;;5072525;28;20539;-78
2022/05/02 08:00:25;;;;;;;8.07;2.63;;;19.60;75.20;;;;;;5082382;28;20636;-79
2022/05/02 08:02:53;;;;;;;9.60;2.77;;;19.60;75.70;;;;;;5074921;28;20665;-78
2022/05/02 08:05:22;;;;;;;7.97;4.67;;;19.50;76.20;;;;;;5073847;28;20633;-78
2022/05/02 08:07:51;;;;;;;19.20;9.97;;;19.50;76.60;;;;;;5051759;28;20610;-76
2022/05/02 08:10:36;;;;;;;22.40;11.33;;;19.40;76.80;;;;;;5063048;28;20185;-77
2022/05/02 08:13:16;;;;;;;17.90;9.70;;;19.40;77.10;;;;;;5071248;28;20185;-78
2022/05/02 08:16:05;;;;;;;8.07;4.10;;;19.30;77.50;;;;;;5059132;28;20180;-76
2022/05/02 08:18:39;;;;;;;11.80;4.27;;;19.30;78.10;;;;;;5052515;28;20219;-77
2022/05/02 08:27:15;;;;;;;12.03;3.20;;;19.30;78.40;;;;;;5054726;28;20183;-77
2022/05/02 08:28:07;;;;;;;9.57;2.03;;;19.20;79.20;;;;;;5089630;28;20277;-76
2022/05/02 08:30:48;;;;;;;10.97;2.07;;;19.20;79.60;;;;;;5067597;28;20198;-77
2022/05/02 08:33:25;;;;;;;12.80;1.93;;;19.20;79.70;;;;;;5092706;28;20182;-77
2022/05/02 08:36:28;;;;;;;7.40;1.73;;;19.10;79.70;;;;;;5079521;28;20178;-77
2022/05/02 08:38:59;;;;;;;8.67;2.10;;;19.10;79.80;;;;;;5070718;28;20637;-77
2022/05/02 08:41:33;;;;;;;10.07;2.63;;;19.20;80.00;;;;;;5083448;28;20175;-77
2022/05/02 08:44:31;;;;;;;6.97;2.53;;;19.10;80.20;;;;;;5054882;28;20215;-77
2022/05/02 08:47:35;;;;;;;11.30;2.50;;;19.10;80.50;;;;;;5069926;28;20178;-77
2022/05/02 08:50:30;;;;;;;8.50;2.10;;;19.00;80.90;;;;;;5074392;28;20179;-77
2022/05/02 08:53:15;;;;;;;8.20;2.20;;;19.00;81.30;;;;;;5065714;28;20222;-77
2022/05/02 08:56:07;;;;;;;10.13;2.17;;;19.00;81.60;;;;;;5072302;28;20171;-76
2022/05/02 08:59:18;;;;;;;8.20;2.13;;;19.00;81.80;;;;;;5080545;28;20576;-77
2022/05/02 09:02:06;;;;;;;8.63;1.70;;;19.00;82.10;;;;;;5049502;28;20180;-76
2022/05/02 09:04:36;;;;;;;13.03;1.97;;;19.00;81.90;;;;;;5072138;28;20237;-78
2022/05/02 09:07:34;;;;;;;11.37;2.37;;;19.00;82.10;;;;;;5069161;28;20300;-78
2022/05/02 09:10:17;;;;;;;5.07;2.00;;;18.90;82.30;;;;;;5065008;28;20691;-78
2022/05/02 09:12:58;;;;;;;10.23;2.83;;;18.90;82.30;;;;;;5069248;28;20174;-78
2022/05/02 09:16:01;;;;;;;6.50;2.03;;;18.90;82.60;;;;;;5073678;28;20190;-77
2022/05/02 09:18:50;;;;;;;6.90;2.00;;;18.90;82.70;;;;;;5062938;28;20319;-78
2022/05/02 09:21:46;;;;;;;7.43;2.17;;;18.80;82.80;;;;;;5076944;28;20202;-78
2022/05/02 09:24:43;;;;;;;8.10;1.90;;;18.80;82.80;;;;;;5075417;28;20219;-78
2022/05/02 09:27:32;;;;;;;12.10;2.37;;;18.80;83.00;;;;;;5075650;28;20164;-78
2022/05/02 09:30:12;;;;;;;9.90;2.30;;;18.80;83.10;;;;;;5075083;28;20188;-78
2022/05/02 09:33:04;;;;;;;8.07;2.13;;;18.80;83.20;;;;;;5073424;28;20183;-78
2022/05/02 09:35:43;;;;;;;10.23;2.10;;;18.80;83.40;;;;;;5069229;28;20172;-77
2022/05/02 09:38:26;;;;;;;12.70;2.00;;;18.80;83.50;;;;;;5083425;28;20190;-77
2022/05/02 09:41:36;;;;;;;11.47;2.20;;;18.80;83.60;;;;;;5067386;28;20305;-78
2022/05/02 09:50:35;;;;;;;5.27;1.97;;;18.60;83.90;;;;;;5074929;28;20229;-77
2022/05/02 09:53:28;;;;;;;16.03;3.10;;;18.60;83.90;;;;;;5069537;28;20197;-76
2022/05/02 09:59:07;;;;;;;8.67;2.03;;;18.50;84.00;;;;;;5062752;28;20213;-76
2022/05/02 10:01:35;;;;;;;9.47;2.50;;;18.40;84.30;;;;;;5062636;28;20211;-76
2022/05/02 10:04:55;;;;;;;11.53;2.80;;;18.40;84.20;;;;;;5073727;28;20219;-77
2022/05/02 10:07:25;;;;;;;9.40;2.67;;;18.40;84.40;;;;;;5072579;28;20210;-77
2022/05/02 10:10:14;;;;;;;12.00;2.50;;;18.30;84.40;;;;;;5073949;28;20179;-76
2022/05/02 10:13:25;;;;;;;9.30;2.67;;;18.30;84.60;;;;;;5074323;28;20177;-77
2022/05/02 10:16:38;;;;;;;9.50;2.60;;;18.30;84.80;;;;;;5061227;28;20199;-77
2022/05/02 10:19:26;;;;;;;13.73;2.67;;;18.30;85.00;;;;;;5075036;28;20182;-77
2022/05/02 10:21:53;;;;;;;15.83;2.90;;;18.20;85.20;;;;;;5072628;28;20180;-76
2022/05/02 10:24:41;;;;;;;11.43;3.00;;;18.20;85.30;;;;;;5077664;28;20287;-76
2022/05/02 10:27:38;;;;;;;9.07;2.70;;;18.20;85.30;;;;;;5080598;28;20617;-77
2022/05/02 10:30:13;;;;;;;10.10;2.67;;;18.10;85.20;;;;;;5071779;28;20183;-77
2022/05/02 10:32:52;;;;;;;11.97;2.73;;;18.10;85.20;;;;;;5057521;28;20175;-77
2022/05/02 10:35:21;;;;;;;8.80;2.90;;;18.00;85.40;;;;;;5070915;28;20174;-76
2022/05/02 10:37:58;;;;;;;8.00;2.90;;;18.00;85.20;;;;;;5072713;28;20176;-76
2022/05/02 10:40:39;;;;;;;11.63;2.83;;;18.00;85.40;;;;;;5073983;28;20179;-77
2022/05/02 10:43:09;;;;;;;10.87;2.80;;;18.00;85.40;;;;;;5092435;28;20632;-76
2022/05/02 10:45:39;;;;;;;8.37;2.20;;;18.00;85.40;;;;;;5093836;28;20205;-77
2022/05/02 10:48:18;;;;;;;11.23;2.80;;;18.00;85.50;;;;;;5077988;28;20179;-77
2022/05/02 10:51:10;;;;;;;9.77;2.40;;;18.00;85.60;;;;;;5064978;28;20279;-77
2022/05/02 10:54:08;;;;;;;12.87;4.20;;;18.00;85.80;;;;;;5055817;28;20186;-76
2022/05/02 10:56:48;;;;;;;16.37;5.27;;;17.90;85.80;;;;;;5057102;28;20180;-77
2022/05/02 10:59:22;;;;;;;12.13;4.80;;;18.00;85.80;;;;;;5062206;28;20233;-77
2022/05/02 11:02:27;;;;;;;9.60;2.73;;;17.90;85.60;;;;;;5066806;28;20258;-77
2022/05/02 11:05:08;;;;;;;7.80;2.03;;;17.90;85.70;;;;;;5063044;28;20277;-78
2022/05/02 11:08:09;;;;;;;13.27;2.70;;;17.90;85.80;;;;;;5071811;28;20244;-77
2022/05/02 11:10:54;;;;;;;5.20;2.00;;;18.00;85.90;;;;;;5073206;28;20178;-77
2022/05/02 11:13:40;;;;;;;9.67;2.57;;;17.90;85.80;;;;;;5068801;28;20332;-77
2022/05/02 11:16:33;;;;;;;7.20;2.33;;;18.00;86.00;;;;;;5070483;28;20178;-77
2022/05/02 11:22:39;;;;;;;8.27;2.63;;;17.90;85.80;;;;;;5074699;28;20210;-77
2022/05/02 11:25:14;;;;;;;11.10;1.90;;;17.90;85.60;;;;;;5074384;28;20199;-77
2022/05/02 11:28:04;;;;;;;12.50;2.10;;;17.90;85.60;;;;;;5072179;28;20174;-77
2022/05/02 11:30:51;;;;;;;8.43;2.10;;;17.90;85.60;;;;;;5075490;28;20186;-77
2022/05/02 11:33:41;;;;;;;6.53;2.20;;;17.90;85.60;;;;;;5070626;28;20187;-78
2022/05/02 11:36:12;;;;;;;6.93;1.80;;;17.90;85.60;;;;;;5070637;28;20685;-77
2022/05/02 11:39:21;;;;;;;24.80;17.03;;;17.90;85.60;;;;;;5075981;28;20189;-77
2022/05/02 11:41:51;;;;;;;10.50;5.40;;;17.80;85.70;;;;;;5070193;28;20206;-77
2022/05/02 11:44:23;;;;;;;16.00;10.67;;;17.80;86.00;;;;;;5068477;28;20218;-76
2022/05/02 11:47:13;;;;;;;8.37;3.47;;;17.80;86.20;;;;;;5077138;28;20202;-76
2022/05/02 11:50:10;;;;;;;6.90;2.40;;;17.80;86.20;;;;;;5080281;28;20182;-76
2022/05/02 11:52:38;;;;;;;10.30;2.60;;;17.80;86.30;;;;;;5077593;28;20278;-76
2022/05/02 11:55:10;;;;;;;7.73;2.77;;;17.80;86.40;;;;;;5076157;28;20217;-76
2022/05/02 11:57:51;;;;;;;7.83;2.30;;;17.70;86.50;;;;;;5068979;28;20185;-77
2022/05/02 12:00:19;;;;;;;9.03;2.27;;;17.70;86.80;;;;;;5071578;28;20258;-77
2022/05/02 12:03:00;;;;;;;10.70;2.57;;;17.60;86.90;;;;;;5052443;28;20172;-77
2022/05/02 12:05:33;;;;;;;11.63;2.97;;;17.60;87.10;;;;;;5052080;28;20191;-77
2022/05/02 12:08:09;;;;;;;10.57;2.57;;;17.60;87.10;;;;;;5072853;28;20265;-78
2022/05/02 12:10:39;;;;;;;9.43;2.63;;;17.50;87.50;;;;;;5071525;28;20178;-78
2022/05/02 12:13:11;;;;;;;8.43;2.43;;;17.50;87.30;;;;;;5063247;28;20175;-78
2022/05/02 12:16:02;;;;;;;6.33;2.07;;;17.30;87.30;;;;;;5072333;28;20649;-78
2022/05/02 12:18:51;;;;;;;6.73;2.30;;;17.30;87.60;;;;;;5070640;28;20187;-78
2022/05/02 12:21:36;;;;;;;6.33;2.43;;;17.20;87.70;;;;;;5071640;28;20174;-79
2022/05/02 12:24:06;;;;;;;8.77;2.33;;;17.20;87.80;;;;;;5071031;28;20322;-78
2022/05/02 12:26:42;;;;;;;7.07;2.73;;;17.10;88.00;;;;;;5071517;28;20219;-78
2022/05/02 12:29:19;;;;;;;10.03;2.93;;;17.10;88.20;;;;;;5070564;28;20214;-78
2022/05/02 12:32:07;;;;;;;6.70;2.93;;;17.10;88.40;;;;;;5068772;28;20270;-78
2022/05/02 12:34:50;;;;;;;8.07;2.80;;;17.10;88.40;;;;;;5071593;28;20232;-78
2022/05/02 12:37:25;;;;;;;13.17;2.90;;;17.10;88.50;;;;;;5072164;28;20641;-79
2022/05/02 12:40:06;;;;;;;7.67;2.30;;;17.20;88.70;;;;;;5072125;28;20637;-77
2022/05/02 12:42:51;;;;;;;7.43;2.60;;;17.20;88.70;;;;;;5071873;28;20260;-77
2022/05/02 12:45:22;;;;;;;6.17;2.50;;;17.20;88.60;;;;;;5076121;28;20191;-78
2022/05/02 12:48:15;;;;;;;11.23;2.90;;;17.20;88.60;;;;;;5076569;28;20176;-78
2022/05/02 12:50:46;;;;;;;8.50;2.73;;;17.20;88.60;;;;;;5075482;28;20527;-78
2022/05/02 12:54:09;;;;;;;12.77;3.13;;;17.20;88.60;;;;;;5074984;28;20202;-78
2022/05/02 12:56:11;;;;;;;8.10;2.37;;;17.10;88.50;;;;;;5075998;28;20535;-77
2022/05/02 13:01:41;;;;;;;9.10;2.70;;;17.10;88.70;;;;;;5076883;28;20190;-78
2022/05/02 13:04:16;;;;;;;5.87;2.30;;;17.20;88.80;;;;;;5070440;28;20244;-78
2022/05/02 13:06:45;;;;;;;11.90;2.70;;;17.20;88.70;;;;;;5077224;28;20650;-77
2022/05/02 13:09:16;;;;;;;7.80;2.43;;;17.20;88.70;;;;;;5075726;28;20205;-78
2022/05/02 13:11:45;;;;;;;6.47;3.00;;;17.20;88.70;;;;;;5075167;28;20214;-77
2022/05/02 13:14:26;;;;;;;11.33;2.40;;;17.20;88.60;;;;;;5060045;28;20249;-78
2022/05/02 13:16:55;;;;;;;8.70;3.00;;;17.10;88.50;;;;;;5075778;28;20186;-78
2022/05/02 13:19:37;;;;;;;15.00;2.70;;;17.10;88.50;;;;;;5075445;28;20179;-78
2022/05/02 13:22:05;;;;;;;10.90;2.67;;;17.10;88.40;;;;;;5075301;28;20554;-78
2022/05/02 13:24:35;;;;;;;6.90;2.53;;;17.00;88.50;;;;;;5073973;28;20618;-77
2022/05/02 13:27:13;;;;;;;4.90;1.90;;;16.90;88.50;;;;;;5074920;28;20658;-78
2022/05/02 13:30:04;;;;;;;11.77;2.83;;;16.90;88.60;;;;;;5074067;28;20171;-77
2022/05/02 13:32:57;;;;;;;6.80;2.60;;;16.80;88.80;;;;;;5062628;28;20206;-77
2022/05/02 13:35:26;;;;;;;8.73;2.50;;;16.80;88.80;;;;;;5065687;28;20281;-77
2022/05/02 13:38:14;;;;;;;11.20;2.80;;;16.70;89.10;;;;;;5075316;28;20179;-77
2022/05/02 13:41:13;;;;;;;5.93;2.50;;;16.70;89.10;;;;;;5075047;28;20237;-78
2022/05/02 13:44:09;;;;;;;9.63;2.80;;;16.60;89.00;;;;;;5079592;28;20255;-78
2022/05/02 13:46:55;;;;;;;13.70;3.17;;;16.60;89.40;;;;;;5067846;28;20184;-78
2022/05/02 13:49:46;;;;;;;6.53;2.97;;;16.60;89.40;;;;;;5068895;28;20206;-78
2022/05/02 13:52:46;;;;;;;10.87;3.43;;;16.50;89.30;;;;;;5068418;28;20177;-77
2022/05/02 13:55:24;;;;;;;7.20;3.00;;;16.50;89.40;;;;;;5073145;28;20199;-78
2022/05/02 13:58:15;;;;;;;7.50;2.77;;;16.40;89.40;;;;;;5075015;28;20179;-78
2022/05/02 14:03:53;;;;;;;7.53;2.60;;;16.40;89.90;;;;;;5074786;28;20197;-78