Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:47;;;;;;;22.43;20.83;;;;;;;;;;5095985;28;20480;-86
2023/08/12 00:04:15;;;;;;;21.57;20.20;;;;;;;;;;5096245;28;20441;-86
2023/08/12 00:06:42;;;;;;;22.37;20.93;;;;;;;;;;5096536;28;20444;-86
2023/08/12 00:09:10;;;;;;;21.60;20.20;;;;;;;;;;5095689;28;20452;-86
2023/08/12 00:11:37;;;;;;;21.83;20.63;;;;;;;;;;5095166;28;20860;-86
2023/08/12 00:14:05;;;;;;;21.10;20.00;;;;;;;;;;5096447;28;20576;-86
2023/08/12 00:16:32;;;;;;;22.03;20.77;;;;;;;;;;5096116;28;20428;-86
2023/08/12 00:19:00;;;;;;;22.07;20.73;;;;;;;;;;5097415;28;20473;-87
2023/08/12 00:21:27;;;;;;;21.50;20.30;;;;;;;;;;5096055;28;20502;-87
2023/08/12 00:23:54;;;;;;;22.00;20.57;;;;;;;;;;5096336;28;20418;-86
2023/08/12 00:26:22;;;;;;;22.17;20.97;;;;;;;;;;5095850;28;20489;-86
2023/08/12 00:28:51;;;;;;;21.00;19.90;;;;;;;;;;5096181;28;20810;-86
2023/08/12 00:31:19;;;;;;;21.30;20.00;;;;;;;;;;5095479;28;20445;-86
2023/08/12 00:33:47;;;;;;;21.27;20.07;;;;;;;;;;5095206;28;20453;-86
2023/08/12 00:36:14;;;;;;;20.67;19.47;;;;;;;;;;5095604;28;20463;-86
2023/08/12 00:38:41;;;;;;;20.97;19.73;;;;;;;;;;5095657;28;20447;-85
2023/08/12 00:41:08;;;;;;;21.40;20.10;;;;;;;;;;5094811;28;20456;-86
2023/08/12 00:43:35;;;;;;;20.20;19.20;;;;;;;;;;5095701;28;20480;-86
2023/08/12 00:46:02;;;;;;;22.23;21.03;;;;;;;;;;5095292;28;20456;-87
2023/08/12 00:48:31;;;;;;;22.30;20.77;;;;;;;;;;5095482;28;20936;-86
2023/08/12 00:50:58;;;;;;;21.77;20.47;;;;;;;;;;5094889;28;20847;-86
2023/08/12 00:53:25;;;;;;;20.93;19.83;;;;;;;;;;5095908;28;20476;-86
2023/08/12 00:55:52;;;;;;;21.80;20.40;;;;;;;;;;5095152;28;20567;-86
2023/08/12 00:58:19;;;;;;;22.67;21.30;;;;;;;;;;5095183;28;20441;-86
2023/08/12 01:00:47;;;;;;;23.47;21.97;;;;;;;;;;5094826;28;20448;-87
2023/08/12 01:03:14;;;;;;;26.03;21.77;;;;;;;;;;5094541;28;20492;-87
2023/08/12 01:05:44;;;;;;;22.67;21.07;;;;;;;;;;5094804;28;20448;-87
2023/08/12 01:08:11;;;;;;;22.10;20.80;;;;;;;;;;5094516;28;20432;-87
2023/08/12 01:10:41;;;;;;;22.30;21.10;;;;;;;;;;5094543;28;20497;-86
2023/08/12 01:13:13;;;;;;;22.70;21.40;;;;;;;;;;5095126;28;20466;-86
2023/08/12 01:15:41;;;;;;;22.67;20.97;;;;;;;;;;5095213;28;20465;-86
2023/08/12 01:18:09;;;;;;;22.77;21.43;;;;;;;;;;5094910;28;20441;-86
2023/08/12 01:20:36;;;;;;;22.33;20.93;;;;;;;;;;5094178;28;20463;-86
2023/08/12 01:23:10;;;;;;;23.60;22.30;;;;;;;;;;5094596;28;20480;-86
2023/08/12 01:25:38;;;;;;;23.27;21.53;;;;;;;;;;5095167;28;20800;-87
2023/08/12 01:28:05;;;;;;;23.60;22.20;;;;;;;;;;5094749;28;20448;-86
2023/08/12 01:30:32;;;;;;;26.63;24.60;;;;;;;;;;5094039;28;20441;-86
2023/08/12 01:33:04;;;;;;;25.30;23.40;;;;;;;;;;5094555;28;20819;-86
2023/08/12 01:35:34;;;;;;;24.30;22.40;;;;;;;;;;5094616;28;20849;-85
2023/08/12 01:38:03;;;;;;;26.63;24.37;;;;;;;;;;5094570;28;20457;-86
2023/08/12 01:40:33;;;;;;;26.67;24.37;;;;;;;;;;5094019;28;20444;-87
2023/08/12 01:43:00;;;;;;;26.00;23.90;;;;;;;;;;5094042;28;20485;-86
2023/08/12 01:45:27;;;;;;;25.33;23.63;;;;;;;;;;5093606;28;20443;-86
2023/08/12 01:47:54;;;;;;;28.23;26.03;;;;;;;;;;5093176;28;20429;-86
2023/08/12 01:50:22;;;;;;;28.90;26.57;;;;;;;;;;5092987;28;20427;-87
2023/08/12 01:52:49;;;;;;;29.83;27.20;;;;;;;;;;5095738;28;20499;-87
2023/08/12 01:55:16;;;;;;;28.77;26.47;;;;;;;;;;5098283;28;20591;-86
2023/08/12 01:57:45;;;;;;;32.00;29.60;;;;;;;;;;5098057;28;20449;-87
2023/08/12 02:00:12;;;;;;;37.90;35.00;;;;;;;;;;5097764;28;20486;-87
2023/08/12 02:02:39;;;;;;;40.47;37.40;;;;;;;;;;5098501;28;20461;-86
2023/08/12 02:05:06;;;;;;;44.33;40.87;;;;;;;;;;5098783;28;20444;-85
2023/08/12 02:07:33;;;;;;;49.40;45.07;;;;;;;;;;5099063;28;20455;-86
2023/08/12 02:10:00;;;;;;;51.40;46.90;;;;;;;;;;5098028;28;20451;-86
2023/08/12 02:12:36;;;;;;;116.37;51.90;;;;;;;;;;5098246;28;20468;-85
2023/08/12 02:15:04;;;;;;;108.07;97.37;;;;;;;;;;5098686;28;20476;-87
2023/08/12 02:17:31;;;;;;;115.90;105.50;;;;;;;;;;5098596;28;20433;-86
2023/08/12 02:19:58;;;;;;;102.67;95.57;;;;;;;;;;5097693;28;20445;-85
2023/08/12 02:22:25;;;;;;;102.70;94.43;;;;;;;;;;5098416;28;20464;-86
2023/08/12 02:24:53;;;;;;;96.80;88.77;;;;;;;;;;5099019;28;20437;-86
2023/08/12 02:27:20;;;;;;;89.67;82.80;;;;;;;;;;5097933;28;20449;-85
2023/08/12 02:29:47;;;;;;;88.27;82.20;;;;;;;;;;5098203;28;20440;-86
2023/08/12 02:32:15;;;;;;;88.97;83.07;;;;;;;;;;5098292;28;20460;-86
2023/08/12 02:34:42;;;;;;;84.37;78.90;;;;;;;;;;5098116;28;20487;-87
2023/08/12 02:37:09;;;;;;;91.70;85.00;;;;;;;;;;5098199;28;20805;-86
2023/08/12 02:39:36;;;;;;;91.30;84.77;;;;;;;;;;5097561;28;20498;-85
2023/08/12 02:42:04;;;;;;;92.73;86.43;;;;;;;;;;5097710;28;20472;-86
2023/08/12 02:44:44;;;;;;;93.13;86.43;;;;;;;;;;5097760;28;20432;-86
2023/08/12 02:47:11;;;;;;;87.67;81.07;;;;;;;;;;5097745;28;20444;-86
2023/08/12 02:49:39;;;;;;;88.63;82.30;;;;;;;;;;5097005;28;20531;-87
2023/08/12 02:52:07;;;;;;;95.23;88.23;;;;;;;;;;5097294;28;20482;-86
2023/08/12 02:54:34;;;;;;;87.57;81.90;;;;;;;;;;5097946;28;20449;-86
2023/08/12 02:57:01;;;;;;;92.07;85.27;;;;;;;;;;5097836;28;20468;-87
2023/08/12 02:59:29;;;;;;;93.43;85.90;;;;;;;;;;5097142;28;20520;-86
2023/08/12 03:01:57;;;;;;;94.47;87.57;;;;;;;;;;5097023;28;20465;-86
2023/08/12 03:04:24;;;;;;;96.10;89.53;;;;;;;;;;5097423;28;20484;-86
2023/08/12 03:06:53;;;;;;;88.07;81.43;;;;;;;;;;5097113;28;20437;-86
2023/08/12 03:09:20;;;;;;;97.23;89.80;;;;;;;;;;5097486;28;20448;-86
2023/08/12 03:11:47;;;;;;;97.07;89.23;;;;;;;;;;5096334;28;20559;-86
2023/08/12 03:14:23;;;;;;;99.40;91.53;;;;;;;;;;5097524;28;20453;-87
2023/08/12 03:16:50;;;;;;;100.90;93.07;;;;;;;;;;5097599;28;20428;-86
2023/08/12 03:19:17;;;;;;;101.27;93.17;;;;;;;;;;5096964;28;20445;-86
2023/08/12 03:21:44;;;;;;;104.80;95.57;;;;;;;;;;5096736;28;20429;-85
2023/08/12 03:24:14;;;;;;;105.00;95.70;;;;;;;;;;5096979;28;21017;-86
2023/08/12 03:26:41;;;;;;;99.97;91.20;;;;;;;;;;5097465;28;20494;-86
2023/08/12 03:29:08;;;;;;;101.90;93.30;;;;;;;;;;5097028;28;20452;-86
2023/08/12 03:31:35;;;;;;;96.60;89.20;;;;;;;;;;5096060;28;20416;-86
2023/08/12 03:34:02;;;;;;;95.20;87.17;;;;;;;;;;5097246;28;20449;-86
2023/08/12 03:36:29;;;;;;;103.17;93.87;;;;;;;;;;5096839;28;20487;-85
2023/08/12 03:38:56;;;;;;;103.90;95.10;;;;;;;;;;5096462;28;21262;-86
2023/08/12 03:41:25;;;;;;;104.73;94.40;;;;;;;;;;5096082;28;20452;-85
2023/08/12 03:43:54;;;;;;;97.70;89.13;;;;;;;;;;5097159;28;20431;-87
2023/08/12 03:46:21;;;;;;;95.20;86.77;;;;;;;;;;5096329;28;20425;-86
2023/08/12 03:48:48;;;;;;;96.70;88.50;;;;;;;;;;5096414;28;20471;-86
2023/08/12 03:51:15;;;;;;;103.80;94.73;;;;;;;;;;5096069;28;20433;-86
2023/08/12 03:53:42;;;;;;;101.87;93.97;;;;;;;;;;5096659;28;20472;-86
2023/08/12 03:56:09;;;;;;;110.47;100.23;;;;;;;;;;5096131;28;20987;-85
2023/08/12 03:58:37;;;;;;;106.57;97.30;;;;;;;;;;5096651;28;20452;-86
2023/08/12 04:01:04;;;;;;;104.00;95.40;;;;;;;;;;5095884;28;20449;-86
2023/08/12 04:03:31;;;;;;;114.03;101.53;;;;;;;;;;5095903;28;20472;-86
2023/08/12 04:05:58;;;;;;;119.60;107.43;;;;;;;;;;5096141;28;20449;-87
2023/08/12 04:08:25;;;;;;;109.87;99.77;;;;;;;;;;5096397;28;20833;-86
2023/08/12 04:10:52;;;;;;;126.63;112.83;;;;;;;;;;5095668;28;20415;-85
2023/08/12 04:13:19;;;;;;;131.43;108.50;;;;;;;;;;5096092;28;20461;-86
2023/08/12 04:15:52;;;;;;;132.13;108.50;;;;;;;;;;5095385;28;20481;-85
2023/08/12 04:18:20;;;;;;;115.70;103.90;;;;;;;;;;5096481;28;20457;-86
2023/08/12 04:20:47;;;;;;;128.83;108.90;;;;;;;;;;5095321;28;20456;-86
2023/08/12 04:23:14;;;;;;;135.40;111.00;;;;;;;;;;5095582;28;21012;-86
2023/08/12 04:25:41;;;;;;;117.20;104.97;;;;;;;;;;5095956;28;20772;-86
2023/08/12 04:28:09;;;;;;;123.07;109.90;;;;;;;;;;5095521;28;20448;-87
2023/08/12 04:30:36;;;;;;;115.33;103.43;;;;;;;;;;5095510;28;20477;-86
2023/08/12 04:33:05;;;;;;;115.83;105.30;;;;;;;;;;5095472;28;20428;-86
2023/08/12 04:35:33;;;;;;;114.90;103.63;;;;;;;;;;5095607;28;20487;-86
2023/08/12 04:38:00;;;;;;;122.20;109.60;;;;;;;;;;5095360;28;20441;-87
2023/08/12 04:40:27;;;;;;;123.90;105.97;;;;;;;;;;5094638;28;20445;-86
2023/08/12 04:42:54;;;;;;;128.30;110.57;;;;;;;;;;5095538;28;20814;-86
2023/08/12 04:45:21;;;;;;;123.97;110.67;;;;;;;;;;5095491;28;20453;-87
2023/08/12 04:47:48;;;;;;;133.27;110.83;;;;;;;;;;5095734;28;20415;-86
2023/08/12 04:50:17;;;;;;;123.73;105.97;;;;;;;;;;5093876;28;20441;-83
2023/08/12 04:52:44;;;;;;;146.07;108.10;;;;;;;;;;5094453;28;20468;-83
2023/08/12 04:55:11;;;;;;;116.80;104.63;;;;;;;;;;5094008;28;20814;-83
2023/08/12 04:57:38;;;;;;;139.40;111.80;;;;;;;;;;5094008;28;20442;-83
2023/08/12 05:00:08;;;;;;;117.73;104.50;;;;;;;;;;5093943;28;20441;-83
2023/08/12 05:02:35;;;;;;;119.30;106.80;;;;;;;;;;5091289;28;20516;-83
2023/08/12 05:05:02;;;;;;;117.50;103.03;;;;;;;;;;5083366;28;20460;-82
2023/08/12 05:07:33;;;;;;;136.67;105.83;;;;;;;;;;5093503;28;20472;-82
2023/08/12 05:10:00;;;;;;;146.80;108.40;;;;;;;;;;5081826;28;20922;-83
2023/08/12 05:12:27;;;;;;;123.77;107.47;;;;;;;;;;5093094;28;20512;-83
2023/08/12 05:14:54;;;;;;;115.80;103.23;;;;;;;;;;5093246;28;20567;-83
2023/08/12 05:17:22;;;;;;;126.13;103.70;;;;;;;;;;5093432;28;20514;-83
2023/08/12 05:19:49;;;;;;;109.83;94.50;;;;;;;;;;5086231;28;20814;-83
2023/08/12 05:22:17;;;;;;;113.27;101.07;;;;;;;;;;5087838;28;20946;-85
2023/08/12 05:24:45;;;;;;;141.80;108.83;;;;;;;;;;5092144;28;20437;-82
2023/08/12 05:27:12;;;;;;;124.30;104.23;;;;;;;;;;5096407;28;20452;-82
2023/08/12 05:29:39;;;;;;;108.70;97.93;;;;;;;;;;5096681;28;20445;-83
2023/08/12 05:32:06;;;;;;;117.50;99.97;;;;;;;;;;5096525;28;20472;-87
2023/08/12 05:34:33;;;;;;;112.13;99.73;;;;;;;;;;5096554;28;20472;-83
2023/08/12 05:37:00;;;;;;;129.03;104.77;;;;;;;;;;5096615;28;20492;-82
2023/08/12 05:39:27;;;;;;;114.50;102.27;;;;;;;;;;5096730;28;20456;-82
2023/08/12 05:41:56;;;;;;;115.63;103.80;;;;;;;;;;5097073;28;20473;-82
2023/08/12 05:44:23;;;;;;;111.70;99.50;;;;;;;;;;5096220;28;20476;-82
2023/08/12 05:46:50;;;;;;;110.50;98.70;;;;;;;;;;5096460;28;20848;-83
2023/08/12 05:49:17;;;;;;;108.57;96.97;;;;;;;;;;5098404;28;20449;-85
2023/08/12 05:51:44;;;;;;;115.50;102.20;;;;;;;;;;5097161;28;20448;-82
2023/08/12 05:54:13;;;;;;;101.43;91.43;;;;;;;;;;5097773;28;20456;-83
2023/08/12 05:56:40;;;;;;;112.87;94.93;;;;;;;;;;5096804;28;20492;-83
2023/08/12 05:59:09;;;;;;;108.07;97.53;;;;;;;;;;5098026;28;20448;-82
2023/08/12 06:01:36;;;;;;;105.37;94.63;;;;;;;;;;5086107;28;20924;-83
2023/08/12 06:04:05;;;;;;;102.77;91.93;;;;;;;;;;5079329;28;20449;-84
2023/08/12 06:06:32;;;;;;;95.90;86.43;;;;;;;;;;5078466;28;20437;-82
2023/08/12 06:08:59;;;;;;;98.83;89.27;;;;;;;;;;5077937;28;20456;-83
2023/08/12 06:11:26;;;;;;;101.27;91.70;;;;;;;;;;5076925;28;20461;-84
2023/08/12 06:13:54;;;;;;;102.47;91.57;;;;;;;;;;5092980;28;20459;-83
2023/08/12 06:16:22;;;;;;;93.13;84.40;;;;;;;;;;5080356;28;20591;-83
2023/08/12 06:18:49;;;;;;;98.53;89.37;;;;;;;;;;5077119;28;20446;-82
2023/08/12 06:21:16;;;;;;;89.97;81.47;;;;;;;;;;5079190;28;20944;-80
2023/08/12 06:23:43;;;;;;;98.20;89.07;;;;;;;;;;5096150;28;20472;-80
2023/08/12 06:26:10;;;;;;;96.10;87.53;;;;;;;;;;5095766;28;20480;-82
2023/08/12 06:28:37;;;;;;;86.63;78.93;;;;;;;;;;5091569;28;20453;-80
2023/08/12 06:31:04;;;;;;;92.50;83.87;;;;;;;;;;5077298;28;20604;-79
2023/08/12 06:33:33;;;;;;;85.87;78.47;;;;;;;;;;5090210;28;20487;-80
2023/08/12 06:36:00;;;;;;;78.03;71.17;;;;;;;;;;5097729;28;20492;-81
2023/08/12 06:38:27;;;;;;;73.67;67.87;;;;;;;;;;5097723;28;20448;-81
2023/08/12 06:40:54;;;;;;;67.33;61.73;;;;;;;;;;5096843;28;20441;-81
2023/08/12 06:43:21;;;;;;;70.20;64.00;;;;;;;;;;5096557;28;20472;-78
2023/08/12 06:45:48;;;;;;;64.33;59.33;;;;;;;;;;5094686;28;20962;-79
2023/08/12 06:48:16;;;;;;;63.33;58.57;;;;;;;;;;5095479;28;20448;-78
2023/08/12 06:50:45;;;;;;;61.53;56.83;;;;;;;;;;5088739;28;20461;-79
2023/08/12 06:53:12;;;;;;;61.33;56.63;;;;;;;;;;5090749;28;20551;-77
2023/08/12 06:55:44;;;;;;;55.03;50.80;;;;;;;;;;5082728;28;20442;-79
2023/08/12 06:58:11;;;;;;;47.97;44.17;;;;;;;;;;5078911;28;20947;-80
2023/08/12 07:00:38;;;;;;;51.40;47.20;;;;;;;;;;5094823;28;20468;-80
2023/08/12 07:03:06;;;;;;;47.77;44.37;;;;;;;;;;5095230;28;20543;-78
2023/08/12 07:05:33;;;;;;;45.27;42.07;;;;;;;;;;5096242;28;20449;-78
2023/08/12 07:08:01;;;;;;;50.83;47.23;;;;;;;;;;5096870;28;20445;-79
2023/08/12 07:10:28;;;;;;;47.63;44.23;;;;;;;;;;5094926;28;20480;-79
2023/08/12 07:12:56;;;;;;;49.20;45.50;;;;;;;;;;5095178;28;20461;-80
2023/08/12 07:15:23;;;;;;;47.27;43.70;;;;;;;;;;5095687;28;20459;-81
2023/08/12 07:17:50;;;;;;;44.70;41.50;;;;;;;;;;5092191;28;20494;-79
2023/08/12 07:20:17;;;;;;;45.97;42.77;;;;;;;;;;5076412;28;20469;-79
2023/08/12 07:22:44;;;;;;;44.57;41.47;;;;;;;;;;5094978;28;20510;-79
2023/08/12 07:25:12;;;;;;;45.07;41.80;;;;;;;;;;5095328;28;20456;-80
2023/08/12 07:27:39;;;;;;;42.50;39.57;;;;;;;;;;5088433;28;20461;-80
2023/08/12 07:30:07;;;;;;;41.43;38.33;;;;;;;;;;5088967;28;20452;-79
2023/08/12 07:32:34;;;;;;;39.60;36.70;;;;;;;;;;5094001;28;20459;-80
2023/08/12 07:35:01;;;;;;;39.87;37.03;;;;;;;;;;5095380;28;20453;-78
2023/08/12 07:37:28;;;;;;;40.43;37.63;;;;;;;;;;5095087;28;21151;-79
2023/08/12 07:39:55;;;;;;;40.03;37.33;;;;;;;;;;5083716;28;20455;-80
2023/08/12 07:42:24;;;;;;;40.00;37.17;;;;;;;;;;5093305;28;20480;-79
2023/08/12 07:44:51;;;;;;;40.13;37.57;;;;;;;;;;5097759;28;20415;-79
2023/08/12 07:47:18;;;;;;;38.43;35.73;;;;;;;;;;5099447;28;20415;-80
2023/08/12 07:49:45;;;;;;;39.47;36.83;;;;;;;;;;5096418;28;20467;-87
2023/08/12 07:52:12;;;;;;;38.37;35.87;;;;;;;;;;5097676;28;20981;-80
2023/08/12 07:54:39;;;;;;;36.60;34.00;;;;;;;;;;5098188;28;20439;-79
2023/08/12 07:57:06;;;;;;;36.50;34.10;;;;;;;;;;5095939;28;20479;-80
2023/08/12 07:59:35;;;;;;;36.73;34.40;;;;;;;;;;5096410;28;20831;-79
2023/08/12 08:02:02;;;;;;;36.73;33.87;;;;;;;;;;5095331;28;20464;-81
2023/08/12 08:04:29;;;;;;;40.20;37.40;;;;;;;;;;5096412;28;20934;-80
2023/08/12 08:06:56;;;;;;;39.20;36.60;;;;;;;;;;5095232;28;20453;-79
2023/08/12 08:09:23;;;;;;;39.07;36.27;;;;;;;;;;5094767;28;20448;-79
2023/08/12 08:11:50;;;;;;;38.40;35.70;;;;;;;;;;5094013;28;20465;-79
2023/08/12 08:14:17;;;;;;;38.63;35.93;;;;;;;;;;5095715;28;20429;-79
2023/08/12 08:16:45;;;;;;;39.10;36.30;;;;;;;;;;5095221;28;20491;-79
2023/08/12 08:19:12;;;;;;;39.33;36.50;;;;;;;;;;5094736;28;20449;-79
2023/08/12 08:21:39;;;;;;;41.47;38.50;;;;;;;;;;5094227;28;20430;-79
2023/08/12 08:24:08;;;;;;;40.00;37.30;;;;;;;;;;5094425;28;20460;-78
2023/08/12 08:26:35;;;;;;;39.80;37.00;;;;;;;;;;5094622;28;20441;-79
2023/08/12 08:29:02;;;;;;;39.20;36.20;;;;;;;;;;5094544;28;20502;-79
2023/08/12 08:31:29;;;;;;;40.70;37.60;;;;;;;;;;5094471;28;20457;-79
2023/08/12 08:33:58;;;;;;;41.37;38.37;;;;;;;;;;5093770;28;20951;-80
2023/08/12 08:36:25;;;;;;;40.97;37.80;;;;;;;;;;5093783;28;20452;-79
2023/08/12 08:38:52;;;;;;;41.03;38.13;;;;;;;;;;5095271;28;20491;-78
2023/08/12 08:41:19;;;;;;;40.27;37.40;;;;;;;;;;5095958;28;20918;-78
2023/08/12 08:43:49;;;;;;;41.33;38.10;;;;;;;;;;5095371;28;20488;-78
2023/08/12 08:46:17;;;;;;;41.03;38.13;;;;;;;;;;5096579;28;20444;-79
2023/08/12 08:48:44;;;;;;;39.30;36.43;;;;;;;;;;5096090;28;20445;-78
2023/08/12 08:51:13;;;;;;;43.13;40.03;;;;;;;;;;5095412;28;20448;-78
2023/08/12 08:53:40;;;;;;;43.00;39.87;;;;;;;;;;5095509;28;20464;-79
2023/08/12 08:56:08;;;;;;;43.30;40.00;;;;;;;;;;5095916;28;20447;-78
2023/08/12 08:58:38;;;;;;;44.40;40.90;;;;;;;;;;5095393;28;20413;-77
2023/08/12 09:01:06;;;;;;;42.70;39.40;;;;;;;;;;5094192;28;20950;-77
2023/08/12 09:03:35;;;;;;;45.57;42.07;;;;;;;;;;5096443;28;20514;-79
2023/08/12 09:06:03;;;;;;;45.10;41.60;;;;;;;;;;5096364;28;20445;-80
2023/08/12 09:08:32;;;;;;;43.07;39.80;;;;;;;;;;5109266;28;20445;-78
2023/08/12 09:11:01;;;;;;;46.03;42.53;;;;;;;;;;5094812;28;20673;-79
2023/08/12 09:13:28;;;;;;;45.30;41.60;;;;;;;;;;5093647;28;20946;-79
2023/08/12 09:15:55;;;;;;;46.77;43.33;;;;;;;;;;5094007;28;20445;-80
2023/08/12 09:18:24;;;;;;;47.60;44.00;;;;;;;;;;5094379;28;20500;-79
2023/08/12 09:20:51;;;;;;;47.37;43.70;;;;;;;;;;5093744;28;20457;-80
2023/08/12 09:23:19;;;;;;;44.03;40.83;;;;;;;;;;5094795;28;20467;-79
2023/08/12 09:25:48;;;;;;;40.27;37.43;;;;;;;;;;5096615;28;20448;-81
2023/08/12 09:28:15;;;;;;;36.83;34.23;;;;;;;;;;5093153;28;20500;-81
2023/08/12 09:30:42;;;;;;;37.57;34.97;;;;;;;;;;5092220;28;20480;-82
2023/08/12 09:33:11;;;;;;;31.70;29.47;;;;;;;;;;5095139;28;20475;-81
2023/08/12 09:35:38;;;;;;;28.27;26.57;;;;;;;;;;5094334;28;20472;-79
2023/08/12 09:38:06;;;;;;;29.30;27.57;;;;;;;;;;5093158;28;20497;-79
2023/08/12 09:40:35;;;;;;;29.13;27.30;;;;;;;;;;5093989;28;20449;-81
2023/08/12 09:43:03;;;;;;;26.67;25.03;;;;;;;;;;5094110;28;20602;-80
2023/08/12 09:45:31;;;;;;;24.30;23.00;;;;;;;;;;5094068;28;20473;-81
2023/08/12 09:47:59;;;;;;;24.53;23.13;;;;;;;;;;5093218;28;20456;-80
2023/08/12 09:50:26;;;;;;;23.67;22.40;;;;;;;;;;5093632;28;20455;-81
2023/08/12 09:52:54;;;;;;;23.37;22.00;;;;;;;;;;5096257;28;20469;-81
2023/08/12 09:55:22;;;;;;;23.73;22.43;;;;;;;;;;5097742;28;20449;-79
2023/08/12 09:57:50;;;;;;;21.93;20.73;;;;;;;;;;5089173;28;20493;-81
2023/08/12 10:00:19;;;;;;;23.03;21.73;;;;;;;;;;5077233;28;20470;-81
2023/08/12 10:02:46;;;;;;;24.90;23.50;;;;;;;;;;5086480;28;20491;-82
2023/08/12 10:05:14;;;;;;;22.20;20.90;;;;;;;;;;5098506;28;20451;-80
2023/08/12 10:07:41;;;;;;;25.90;24.40;;;;;;;;;;5099205;28;20445;-80
2023/08/12 10:10:09;;;;;;;23.47;22.20;;;;;;;;;;5099757;28;20472;-80
2023/08/12 10:12:37;;;;;;;22.90;21.70;;;;;;;;;;5098804;28;21010;-80
2023/08/12 10:15:05;;;;;;;22.30;21.10;;;;;;;;;;5100513;28;20468;-79
2023/08/12 10:17:35;;;;;;;22.77;21.60;;;;;;;;;;5100748;28;20490;-80
2023/08/12 10:20:03;;;;;;;21.40;20.30;;;;;;;;;;5099757;28;20453;-80
2023/08/12 10:22:31;;;;;;;20.73;19.70;;;;;;;;;;5099141;28;20488;-81
2023/08/12 10:24:59;;;;;;;21.77;20.57;;;;;;;;;;5098565;28;20476;-79
2023/08/12 10:27:27;;;;;;;20.67;19.57;;;;;;;;;;5097601;28;20433;-80
2023/08/12 10:29:54;;;;;;;19.97;18.80;;;;;;;;;;5097326;28;20508;-78
2023/08/12 10:32:23;;;;;;;20.43;19.43;;;;;;;;;;5096614;28;20483;-79
2023/08/12 10:34:57;;;;;;;21.03;20.00;;;;;;;;;;5096914;28;20448;-77
2023/08/12 10:37:24;;;;;;;20.60;19.30;;;;;;;;;;5096742;28;20504;-78
2023/08/12 10:39:53;;;;;;;20.10;18.90;;;;;;;;;;5095913;28;20464;-77
2023/08/12 10:42:35;;;;;;;19.13;18.23;;;;;;;;;;5096420;28;20476;-79
2023/08/12 10:45:05;;;;;;;19.77;18.77;;;;;;;;;;5096197;28;20449;-77
2023/08/12 10:47:34;;;;;;;19.37;18.47;;;;;;;;;;5097415;28;20861;-78
2023/08/12 10:50:02;;;;;;;20.10;19.10;;;;;;;;;;5095184;28;20476;-81
2023/08/12 10:52:30;;;;;;;18.37;17.47;;;;;;;;;;5096682;28;20510;-79
2023/08/12 10:55:17;;;;;;;19.93;18.63;;;;;;;;;;5096423;28;20437;-77
2023/08/12 10:57:44;;;;;;;19.07;18.07;;;;;;;;;;5097208;28;20526;-80
2023/08/12 11:00:13;;;;;;;18.40;17.50;;;;;;;;;;5096744;28;20980;-79
2023/08/12 11:02:40;;;;;;;18.20;17.30;;;;;;;;;;5096423;28;20469;-78
2023/08/12 11:05:10;;;;;;;18.53;17.53;;;;;;;;;;5086884;28;20533;-80
2023/08/12 11:07:39;;;;;;;17.77;16.77;;;;;;;;;;5076651;28;20443;-77
2023/08/12 11:10:08;;;;;;;18.13;17.23;;;;;;;;;;5084274;28;20461;-78
2023/08/12 11:12:35;;;;;;;17.87;16.90;;;;;;;;;;5096527;28;20469;-78
2023/08/12 11:15:03;;;;;;;18.40;17.23;;;;;;;;;;5095328;28;21223;-79
2023/08/12 11:17:31;;;;;;;18.40;17.50;;;;;;;;;;5095590;28;20834;-78
2023/08/12 11:19:58;;;;;;;17.50;16.70;;;;;;;;;;5095775;28;20465;-79
2023/08/12 11:22:27;;;;;;;18.30;17.30;;;;;;;;;;5094676;28;20957;-78
2023/08/12 11:24:54;;;;;;;18.50;17.60;;;;;;;;;;5095590;28;20445;-79
2023/08/12 11:27:21;;;;;;;17.87;16.97;;;;;;;;;;5096586;28;20464;-80
2023/08/12 11:29:50;;;;;;;17.50;16.63;;;;;;;;;;5095180;28;20944;-79
2023/08/12 11:32:17;;;;;;;18.00;17.10;;;;;;;;;;5095071;28;20512;-78
2023/08/12 11:34:44;;;;;;;18.63;17.73;;;;;;;;;;5095408;28;20444;-80
2023/08/12 11:37:11;;;;;;;18.77;17.70;;;;;;;;;;5095857;28;20452;-80
2023/08/12 11:39:40;;;;;;;18.10;17.30;;;;;;;;;;5095555;28;20420;-79
2023/08/12 11:42:07;;;;;;;17.60;16.80;;;;;;;;;;5094203;28;20461;-79
2023/08/12 11:44:34;;;;;;;17.77;16.87;;;;;;;;;;5095302;28;20405;-76
2023/08/12 11:47:01;;;;;;;17.30;16.50;;;;;;;;;;5093808;28;20502;-78
2023/08/12 11:49:28;;;;;;;18.37;17.37;;;;;;;;;;5095570;28;20412;-79
2023/08/12 11:51:55;;;;;;;18.30;17.50;;;;;;;;;;5094410;28;20471;-78
2023/08/12 11:54:22;;;;;;;18.17;17.27;;;;;;;;;;5096372;28;20468;-78
2023/08/12 11:56:51;;;;;;;18.23;17.33;;;;;;;;;;5095736;28;20441;-79
2023/08/12 11:59:18;;;;;;;17.90;17.00;;;;;;;;;;5095944;28;20483;-77
2023/08/12 12:01:49;;;;;;;17.87;17.07;;;;;;;;;;5096365;28;20441;-79
2023/08/12 12:04:17;;;;;;;18.17;17.27;;;;;;;;;;5098089;28;20469;-79
2023/08/12 12:06:44;;;;;;;18.07;17.27;;;;;;;;;;5096794;28;21006;-78
2023/08/12 12:09:13;;;;;;;18.10;17.20;;;;;;;;;;5085989;28;20493;-78
2023/08/12 12:11:40;;;;;;;18.53;17.63;;;;;;;;;;5096817;28;20568;-78
2023/08/12 12:14:10;;;;;;;19.07;18.07;;;;;;;;;;5098177;28;20437;-79
2023/08/12 12:16:41;;;;;;;18.90;17.90;;;;;;;;;;5098652;28;20411;-78
2023/08/12 12:19:10;;;;;;;18.40;17.50;;;;;;;;;;5097383;28;20543;-78
2023/08/12 12:21:41;;;;;;;18.73;17.50;;;;;;;;;;5097581;28;20453;-78
2023/08/12 12:24:08;;;;;;;18.30;17.40;;;;;;;;;;5084934;28;20526;-78
2023/08/12 12:26:37;;;;;;;18.10;17.20;;;;;;;;;;5100809;28;20456;-78
2023/08/12 12:29:05;;;;;;;18.10;17.20;;;;;;;;;;5099331;28;20461;-79
2023/08/12 12:31:35;;;;;;;18.13;17.23;;;;;;;;;;5096117;28;20437;-79
2023/08/12 12:34:05;;;;;;;17.80;16.90;;;;;;;;;;5098900;28;20445;-79
2023/08/12 12:36:32;;;;;;;17.87;16.97;;;;;;;;;;5098843;28;20441;-79
2023/08/12 12:38:59;;;;;;;19.53;18.33;;;;;;;;;;5097681;28;20500;-79
2023/08/12 12:41:26;;;;;;;17.63;16.83;;;;;;;;;;5097053;28;20433;-81
2023/08/12 12:43:53;;;;;;;18.53;17.37;;;;;;;;;;5098074;28;20441;-80
2023/08/12 12:46:20;;;;;;;17.87;16.87;;;;;;;;;;5102798;28;20455;-79
2023/08/12 12:48:49;;;;;;;17.77;16.90;;;;;;;;;;5100468;28;20445;-79
2023/08/12 12:51:16;;;;;;;18.57;17.67;;;;;;;;;;5100410;28;20447;-79
2023/08/12 12:53:43;;;;;;;17.63;16.73;;;;;;;;;;5101752;28;20461;-80
2023/08/12 12:56:10;;;;;;;17.80;16.90;;;;;;;;;;5100756;28;20444;-79
2023/08/12 12:58:38;;;;;;;18.00;17.20;;;;;;;;;;5101657;28;20469;-80
2023/08/12 13:01:06;;;;;;;19.10;18.17;;;;;;;;;;5100128;28;20460;-79
2023/08/12 13:03:33;;;;;;;18.10;17.20;;;;;;;;;;5100910;28;20473;-79
2023/08/12 13:06:03;;;;;;;18.70;17.70;;;;;;;;;;5101250;28;20452;-80
2023/08/12 13:08:31;;;;;;;18.13;17.20;;;;;;;;;;5100483;28;20452;-80
2023/08/12 13:10:58;;;;;;;17.20;16.40;;;;;;;;;;5098618;28;20476;-81
2023/08/12 13:13:25;;;;;;;18.57;17.67;;;;;;;;;;5097555;28;20476;-80
2023/08/12 13:15:53;;;;;;;18.00;16.90;;;;;;;;;;5098226;28;20961;-81
2023/08/12 13:18:20;;;;;;;17.73;16.93;;;;;;;;;;5099238;28;20488;-81
2023/08/12 13:20:47;;;;;;;18.50;17.50;;;;;;;;;;5097896;28;21270;-79
2023/08/12 13:23:15;;;;;;;17.67;16.77;;;;;;;;;;5098033;28;20472;-80
2023/08/12 13:25:42;;;;;;;18.17;17.07;;;;;;;;;;5098220;28;20453;-81
2023/08/12 13:28:09;;;;;;;22.57;21.00;;;;;;;;;;5097568;28;20941;-80
2023/08/12 13:30:36;;;;;;;37.30;35.40;;;;;;;;;;5099025;28;20929;-78
2023/08/12 13:33:04;;;;;;;45.77;42.47;;;;;;;;;;5100062;28;20861;-80
2023/08/12 13:35:32;;;;;;;44.10;41.70;;;;;;;;;;5102433;28;20449;-79
2023/08/12 13:37:59;;;;;;;42.57;40.37;;;;;;;;;;5100887;28;20475;-79
2023/08/12 13:40:27;;;;;;;42.30;40.20;;;;;;;;;;5099823;28;20464;-80
2023/08/12 13:42:55;;;;;;;42.60;40.53;;;;;;;;;;5096852;28;20848;-82
2023/08/12 13:45:23;;;;;;;39.07;37.27;;;;;;;;;;5098573;28;20508;-81
2023/08/12 13:47:50;;;;;;;39.60;37.70;;;;;;;;;;5099821;28;20536;-80
2023/08/12 13:50:17;;;;;;;37.30;35.50;;;;;;;;;;5101387;28;20444;-80
2023/08/12 13:52:44;;;;;;;36.13;34.43;;;;;;;;;;5101741;28;20479;-80
2023/08/12 13:55:11;;;;;;;35.97;34.37;;;;;;;;;;5101814;28;20440;-81
2023/08/12 13:57:39;;;;;;;34.00;32.30;;;;;;;;;;5102094;28;20816;-81
2023/08/12 14:00:09;;;;;;;24.50;23.40;;;;;;;;;;5102660;28;20485;-79
2023/08/12 14:02:37;;;;;;;23.80;22.60;;;;;;;;;;5101241;28;20480;-80
2023/08/12 14:05:05;;;;;;;23.17;22.07;;;;;;;;;;5100978;28;20453;-79
2023/08/12 14:07:32;;;;;;;23.70;22.50;;;;;;;;;;5102999;28;20419;-80
2023/08/12 14:09:59;;;;;;;23.87;22.77;;;;;;;;;;5102950;28;20426;-77
2023/08/12 14:12:26;;;;;;;21.43;20.33;;;;;;;;;;5103821;28;21012;-80
2023/08/12 14:14:55;;;;;;;22.30;21.10;;;;;;;;;;5101658;28;20409;-79
2023/08/12 14:17:23;;;;;;;21.20;20.20;;;;;;;;;;5103828;28;20519;-79