Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:53;;;;;;;11.65;8.88;;;14.20;71.70;;;;;;5000839;28;20061;-65
2022/03/13 00:03:20;;;;;;;11.80;8.65;;;14.20;75.70;;;;;;5034906;28;20052;-65
2022/03/13 00:05:48;;;;;;;13.02;8.90;;;14.00;75.60;;;;;;5034359;28;20049;-64
2022/03/13 00:08:23;;;;;;;13.73;8.45;;;14.10;75.70;;;;;;5017188;28;20045;-65
2022/03/13 00:10:56;;;;;;;13.68;8.90;;;14.00;75.60;;;;;;5034278;28;20057;-65
2022/03/13 00:13:24;;;;;;;13.00;8.77;;;13.60;75.20;;;;;;5034446;28;20395;-65
2022/03/13 00:15:51;;;;;;;11.38;8.00;;;14.10;75.50;;;;;;5034612;28;20054;-66
2022/03/13 00:18:18;;;;;;;13.25;8.10;;;14.00;75.40;;;;;;5033726;28;20197;-65
2022/03/13 00:20:44;;;;;;;12.48;8.35;;;14.00;75.60;;;;;;5033834;28;20092;-65
2022/03/13 00:23:10;;;;;;;12.65;8.98;;;14.00;72.60;;;;;;5033009;28;20069;-64
2022/03/13 00:25:37;;;;;;;12.57;8.38;;;;;;;;;;5034198;28;20398;-65
2022/03/13 00:28:03;;;;;;;16.17;8.63;;;13.70;75.10;;;;;;5033909;28;20029;-64
2022/03/13 00:30:29;;;;;;;11.52;8.35;;;;;;;;;;5015947;28;20049;-64
2022/03/13 00:32:55;;;;;;;13.02;8.00;;;14.00;72.60;;;;;;5033599;28;20053;-66
2022/03/13 00:35:21;;;;;;;12.90;8.98;;;;;;;;;;5016128;28;20046;-65
2022/03/13 00:37:47;;;;;;;12.70;8.82;;;13.90;75.40;;;;;;5016319;28;20372;-66
2022/03/13 00:40:13;;;;;;;13.65;8.90;;;13.80;75.20;;;;;;5033421;28;20175;-64
2022/03/13 00:42:39;;;;;;;13.32;9.25;;;13.80;75.20;;;;;;5033533;28;20057;-64
2022/03/13 00:45:05;;;;;;;11.23;8.07;;;13.90;75.20;;;;;;5021099;28;20484;-62
2022/03/13 00:47:32;;;;;;;13.50;8.52;;;14.00;75.10;;;;;;5033587;28;20044;-61
2022/03/13 00:49:57;;;;;;;12.13;8.68;;;13.80;75.00;;;;;;5033800;28;20068;-62
2022/03/13 00:52:23;;;;;;;13.88;8.35;;;13.70;74.90;;;;;;5033980;28;20030;-63
2022/03/13 00:54:49;;;;;;;12.63;8.65;;;;;;;;;;5033700;28;20495;-66
2022/03/13 00:57:17;;;;;;;12.27;8.82;;;;;;;;;;5033626;28;20083;-66
2022/03/13 00:59:43;;;;;;;12.65;8.35;;;13.70;74.80;;;;;;5014330;28;20497;-65
2022/03/13 01:02:10;;;;;;;12.30;8.00;;;13.80;72.20;;;;;;5033311;28;20041;-64
2022/03/13 01:04:36;;;;;;;12.60;8.27;;;13.90;74.90;;;;;;5033060;28;20065;-66
2022/03/13 01:07:02;;;;;;;13.48;8.10;;;13.80;74.80;;;;;;5032259;28;20053;-65
2022/03/13 01:09:28;;;;;;;14.13;8.52;;;13.70;74.80;;;;;;5033479;28;20038;-66
2022/03/13 01:11:55;;;;;;;12.10;8.85;;;;;;;;;;5032889;28;20128;-65
2022/03/13 01:14:21;;;;;;;13.27;8.30;;;13.30;74.50;;;;;;5033153;28;20486;-64
2022/03/13 01:16:47;;;;;;;13.07;8.70;;;13.70;74.80;;;;;;5032888;28;20477;-64
2022/03/13 01:19:13;;;;;;;12.52;8.65;;;13.70;70.60;;;;;;5031683;28;20046;-66
2022/03/13 01:21:41;;;;;;;12.98;8.40;;;13.90;72.20;;;;;;5015379;28;20041;-62
2022/03/13 01:24:07;;;;;;;13.75;8.60;;;;;;;;;;5032944;28;20116;-62
2022/03/13 01:26:36;;;;;;;13.35;8.52;;;13.70;71.50;;;;;;5033221;28;20045;-64
2022/03/13 01:29:14;;;;;;;12.43;8.63;;;13.70;70.80;;;;;;5033558;28;20046;-65
2022/03/13 01:31:42;;;;;;;12.60;7.95;;;13.70;72.10;;;;;;5015635;28;20060;-66
2022/03/13 01:34:10;;;;;;;13.07;8.60;;;13.60;74.80;;;;;;5015899;28;20399;-62
2022/03/13 01:36:36;;;;;;;13.80;8.73;;;13.70;75.10;;;;;;5033438;28;20049;-62
2022/03/13 01:39:03;;;;;;;13.32;8.88;;;;;;;;;;5015123;28;20087;-65
2022/03/13 01:41:29;;;;;;;12.98;8.75;;;13.60;74.70;;;;;;5033224;28;20467;-63
2022/03/13 01:43:58;;;;;;;13.77;8.43;;;13.70;71.90;;;;;;5015416;28;20068;-62
2022/03/13 01:46:24;;;;;;;12.48;8.40;;;13.70;74.80;;;;;;5033082;28;20564;-64
2022/03/13 01:49:05;;;;;;;15.27;9.25;;;13.50;74.50;;;;;;5033079;28;20037;-63
2022/03/13 01:51:31;;;;;;;14.40;9.18;;;13.50;74.80;;;;;;5033313;28;20442;-63
2022/03/13 01:54:00;;;;;;;12.85;8.73;;;13.50;71.70;;;;;;5033363;28;20451;-65
2022/03/13 01:56:26;;;;;;;12.45;8.82;;;13.70;75.00;;;;;;5014998;28;20514;-61
2022/03/13 01:58:53;;;;;;;12.38;8.43;;;13.50;74.90;;;;;;5032841;28;20124;-62
2022/03/13 02:01:20;;;;;;;14.25;9.20;;;13.40;74.80;;;;;;5033238;28;20053;-62
2022/03/13 02:03:46;;;;;;;13.70;9.02;;;13.10;74.70;;;;;;5015524;28;20049;-62
2022/03/13 02:06:12;;;;;;;12.98;8.73;;;13.10;74.70;;;;;;5032923;28;20094;-65
2022/03/13 02:08:38;;;;;;;13.90;9.43;;;13.50;75.00;;;;;;5015261;28;20483;-62
2022/03/13 02:11:08;;;;;;;15.88;9.05;;;13.40;75.00;;;;;;5032693;28;20053;-62
2022/03/13 02:13:34;;;;;;;14.13;9.02;;;13.50;72.30;;;;;;5015076;28;20053;-62
2022/03/13 02:16:04;;;;;;;13.30;9.18;;;13.40;74.90;;;;;;5033082;28;20112;-63
2022/03/13 02:18:30;;;;;;;12.98;8.95;;;13.50;72.90;;;;;;5036573;28;20059;-65
2022/03/13 02:20:56;;;;;;;13.30;9.15;;;;;;;;;;5050922;28;20386;-62
2022/03/13 02:23:24;;;;;;;13.88;9.00;;;13.50;75.00;;;;;;5047930;28;20037;-64
2022/03/13 02:25:51;;;;;;;14.40;9.23;;;13.50;74.90;;;;;;5032880;28;20041;-62
2022/03/13 02:28:19;;;;;;;14.75;9.57;;;13.50;75.00;;;;;;5033031;28;20064;-65
2022/03/13 02:30:45;;;;;;;12.18;8.52;;;;;;;;;;5035496;28;20042;-63
2022/03/13 02:33:11;;;;;;;12.52;9.27;;;13.40;74.90;;;;;;5036587;28;20402;-63
2022/03/13 02:35:37;;;;;;;12.85;8.75;;;13.30;72.20;;;;;;5036295;28;20081;-65
2022/03/13 02:38:03;;;;;;;12.75;8.25;;;13.00;74.70;;;;;;5036726;28;20088;-65
2022/03/13 02:40:29;;;;;;;13.52;8.80;;;13.00;74.70;;;;;;5036325;28;20120;-62
2022/03/13 02:42:58;;;;;;;14.98;9.45;;;13.30;72.20;;;;;;5036080;28;20120;-63
2022/03/13 02:45:31;;;;;;;13.02;8.27;;;13.40;70.30;;;;;;5036353;28;20046;-62
2022/03/13 02:47:58;;;;;;;14.48;9.35;;;13.30;72.30;;;;;;5035919;28;20111;-65
2022/03/13 02:50:24;;;;;;;13.18;8.95;;;13.40;75.00;;;;;;5036354;28;20053;-64
2022/03/13 02:52:51;;;;;;;13.10;8.15;;;13.00;75.40;;;;;;5036215;28;20045;-62
2022/03/13 02:55:17;;;;;;;13.00;9.15;;;13.60;75.10;;;;;;5036145;28;20368;-63
2022/03/13 02:57:43;;;;;;;11.27;8.27;;;13.40;75.00;;;;;;5034813;28;20056;-63
2022/03/13 03:00:09;;;;;;;12.75;8.55;;;13.30;74.90;;;;;;5018138;28;20056;-62
2022/03/13 03:02:35;;;;;;;13.95;8.82;;;13.10;75.10;;;;;;5035782;28;20045;-66
2022/03/13 03:05:03;;;;;;;13.20;8.55;;;;;;;;;;5035862;28;20046;-62
2022/03/13 03:07:28;;;;;;;13.10;8.30;;;13.60;75.30;;;;;;5034509;28;20041;-62
2022/03/13 03:09:55;;;;;;;13.40;8.77;;;;;;;;;;5035455;28;20057;-62
2022/03/13 03:12:21;;;;;;;13.13;9.15;;;13.40;75.30;;;;;;5035849;28;20422;-66
2022/03/13 03:14:46;;;;;;;11.85;8.23;;;13.40;75.30;;;;;;5035862;28;20071;-62
2022/03/13 03:17:13;;;;;;;12.25;8.45;;;13.50;75.30;;;;;;5035418;28;20103;-67
2022/03/13 03:19:39;;;;;;;12.60;8.27;;;13.00;75.00;;;;;;5017673;28;20049;-62
2022/03/13 03:22:05;;;;;;;12.07;7.97;;;13.60;75.30;;;;;;5035567;28;20088;-66
2022/03/13 03:24:31;;;;;;;13.77;8.25;;;13.40;72.50;;;;;;5035601;28;20081;-62
2022/03/13 03:26:58;;;;;;;11.65;8.25;;;;;;;;;;5035327;28;20495;-72
2022/03/13 03:29:25;;;;;;;13.18;9.00;;;13.50;75.30;;;;;;5023728;28;20087;-68
2022/03/13 03:31:51;;;;;;;13.55;8.32;;;13.40;75.20;;;;;;5048602;28;20045;-62
2022/03/13 03:34:19;;;;;;;13.40;8.90;;;13.40;75.30;;;;;;5037629;28;20048;-68
2022/03/13 03:36:50;;;;;;;14.60;9.07;;;13.20;72.30;;;;;;5055408;28;20041;-66
2022/03/13 03:39:17;;;;;;;12.15;8.60;;;13.30;75.10;;;;;;5035071;28;20076;-64
2022/03/13 03:41:47;;;;;;;13.60;8.68;;;13.30;75.30;;;;;;5016970;28;20501;-61
2022/03/13 03:44:13;;;;;;;13.23;8.93;;;13.50;75.40;;;;;;5010954;28;20050;-61
2022/03/13 03:46:40;;;;;;;12.75;8.82;;;13.70;75.80;;;;;;4995956;28;20184;-61
2022/03/13 03:49:06;;;;;;;12.95;8.60;;;12.90;74.90;;;;;;4994346;28;20050;-62
2022/03/13 03:51:32;;;;;;;13.68;8.75;;;13.20;75.00;;;;;;4995826;28;20052;-61
2022/03/13 03:53:58;;;;;;;13.68;9.65;;;13.20;75.10;;;;;;4995254;28;20054;-61
2022/03/13 03:56:24;;;;;;;12.73;8.90;;;13.40;75.30;;;;;;5010760;28;20052;-61
2022/03/13 03:58:49;;;;;;;13.13;8.32;;;13.20;75.30;;;;;;4993979;28;20054;-61
2022/03/13 04:01:16;;;;;;;13.10;8.65;;;13.10;75.10;;;;;;4994046;28;20046;-60
2022/03/13 04:03:42;;;;;;;14.02;8.65;;;13.30;75.20;;;;;;4995542;28;20050;-61
2022/03/13 04:06:07;;;;;;;15.75;9.30;;;13.30;75.20;;;;;;4994902;28;20042;-60
2022/03/13 04:08:33;;;;;;;14.13;8.85;;;12.90;75.00;;;;;;4994012;28;20412;-61
2022/03/13 04:11:00;;;;;;;12.05;8.80;;;13.10;75.10;;;;;;4994801;28;20129;-61
2022/03/13 04:13:28;;;;;;;12.55;9.00;;;13.20;72.50;;;;;;4993797;28;20057;-61
2022/03/13 04:15:54;;;;;;;13.38;9.13;;;13.20;75.10;;;;;;4995109;28;20089;-61
2022/03/13 04:18:20;;;;;;;13.55;9.05;;;;;;;;;;4995259;28;20497;-60
2022/03/13 04:20:46;;;;;;;12.82;8.90;;;13.20;75.20;;;;;;4994941;28;20078;-61
2022/03/13 04:23:12;;;;;;;12.98;8.85;;;13.20;75.10;;;;;;4994783;28;20057;-61
2022/03/13 04:25:38;;;;;;;14.45;9.05;;;13.10;75.20;;;;;;4995061;28;20039;-60
2022/03/13 04:28:04;;;;;;;13.98;8.75;;;13.10;75.00;;;;;;4994631;28;20520;-61
2022/03/13 04:30:31;;;;;;;14.20;9.43;;;13.20;72.50;;;;;;4994792;28;20042;-61
2022/03/13 04:33:00;;;;;;;12.93;8.95;;;13.10;75.10;;;;;;4995069;28;20042;-61
2022/03/13 04:35:27;;;;;;;12.98;8.95;;;;;;;;;;4994968;28;20122;-61
2022/03/13 04:37:53;;;;;;;13.38;8.55;;;12.90;75.00;;;;;;4994907;28;20070;-61
2022/03/13 04:40:19;;;;;;;15.25;9.15;;;12.90;75.00;;;;;;5003145;28;20053;-61
2022/03/13 04:42:45;;;;;;;14.77;9.20;;;13.10;72.40;;;;;;5014206;28;20407;-61
2022/03/13 04:45:12;;;;;;;14.18;9.20;;;13.00;74.90;;;;;;5034022;28;20042;-61
2022/03/13 04:47:38;;;;;;;14.95;9.40;;;;;;;;;;5034127;28;20076;-61
2022/03/13 04:50:05;;;;;;;12.50;9.15;;;13.20;75.10;;;;;;5033711;28;20049;-61
2022/03/13 04:52:30;;;;;;;11.98;8.45;;;13.00;75.10;;;;;;5033902;28;20057;-61
2022/03/13 04:54:56;;;;;;;13.20;9.15;;;12.90;72.40;;;;;;5034080;28;20372;-61
2022/03/13 04:57:22;;;;;;;14.70;9.02;;;12.90;75.10;;;;;;5034271;28;20034;-60
2022/03/13 04:59:48;;;;;;;12.88;8.32;;;12.90;75.20;;;;;;5034194;28;20053;-60
2022/03/13 05:02:14;;;;;;;13.93;8.63;;;;;;;;;;5033706;28;20045;-63
2022/03/13 05:04:42;;;;;;;12.00;8.80;;;12.90;74.90;;;;;;5033522;28;20041;-61
2022/03/13 05:07:08;;;;;;;12.93;8.55;;;12.80;74.80;;;;;;5015952;28;20058;-62
2022/03/13 05:09:34;;;;;;;12.90;9.15;;;12.90;75.00;;;;;;5015519;28;20602;-61
2022/03/13 05:12:04;;;;;;;13.50;8.25;;;12.90;75.00;;;;;;5033674;28;20065;-61
2022/03/13 05:14:29;;;;;;;13.82;8.77;;;12.80;74.70;;;;;;5015820;28;20056;-61
2022/03/13 05:16:56;;;;;;;13.23;8.48;;;;;;;;;;5033664;28;20049;-61
2022/03/13 05:19:21;;;;;;;12.90;8.60;;;13.00;74.80;;;;;;5033141;28;20099;-61
2022/03/13 05:21:48;;;;;;;13.40;8.73;;;;;;;;;;5033660;28;20057;-63
2022/03/13 05:24:14;;;;;;;15.35;9.50;;;12.60;74.60;;;;;;5033532;28;20042;-62
2022/03/13 05:26:39;;;;;;;11.65;8.48;;;12.80;74.60;;;;;;5015471;28;20049;-62
2022/03/13 05:29:05;;;;;;;12.35;8.35;;;12.80;74.60;;;;;;5033215;28;20045;-62
2022/03/13 05:31:31;;;;;;;13.50;8.52;;;12.50;74.30;;;;;;5033230;28;20045;-64
2022/03/13 05:33:57;;;;;;;13.88;8.38;;;12.70;74.60;;;;;;5033589;28;20045;-61
2022/03/13 05:36:22;;;;;;;12.15;8.30;;;12.70;74.70;;;;;;5033346;28;20095;-61
2022/03/13 05:38:48;;;;;;;12.10;8.15;;;12.80;74.10;;;;;;5015519;28;20407;-62
2022/03/13 05:41:14;;;;;;;12.95;8.32;;;12.90;74.60;;;;;;5032997;28;20057;-61
2022/03/13 05:43:41;;;;;;;11.82;8.30;;;;;;;;;;5033010;28;20050;-61
2022/03/13 05:46:08;;;;;;;13.52;8.48;;;12.50;74.30;;;;;;5033402;28;20052;-61
2022/03/13 05:48:34;;;;;;;11.20;7.78;;;12.70;74.60;;;;;;5033069;28;20463;-61
2022/03/13 05:51:00;;;;;;;11.35;8.38;;;;;;;;;;5045403;28;20056;-62
2022/03/13 05:53:26;;;;;;;12.70;8.63;;;13.00;74.40;;;;;;5032820;28;20410;-62
2022/03/13 05:59:35;;;;;;;11.77;8.68;;;12.50;74.00;;;;;;5032972;28;20095;-62
2022/03/13 06:02:04;;;;;;;12.93;8.25;;;12.80;74.20;;;;;;5033233;28;20106;-65
2022/03/13 06:04:32;;;;;;;12.77;8.13;;;;;;;;;;5034564;28;20187;-65
2022/03/13 06:06:59;;;;;;;13.00;8.07;;;12.50;74.00;;;;;;5037157;28;20399;-62
2022/03/13 06:09:25;;;;;;;11.68;7.90;;;14.10;74.70;;;;;;5035484;28;20037;-63
2022/03/13 06:11:51;;;;;;;10.82;7.72;;;;;;;;;;5036796;28;20048;-62
2022/03/13 06:14:18;;;;;;;12.02;8.15;;;12.90;74.00;;;;;;5037028;28;20407;-63
2022/03/13 06:16:44;;;;;;;14.13;8.50;;;13.00;73.90;;;;;;5036934;28;20046;-64
2022/03/13 06:19:10;;;;;;;11.90;7.97;;;;;;;;;;5036506;28;20052;-62
2022/03/13 06:21:39;;;;;;;11.88;7.95;;;13.00;73.70;;;;;;5036505;28;20045;-63
2022/03/13 06:24:04;;;;;;;11.95;8.15;;;12.60;73.30;;;;;;5036438;28;20049;-61
2022/03/13 06:26:31;;;;;;;13.95;8.25;;;13.00;73.50;;;;;;5018714;28;20045;-64
2022/03/13 06:28:57;;;;;;;13.13;8.23;;;13.10;73.50;;;;;;5036482;28;20438;-66
2022/03/13 06:31:23;;;;;;;10.70;7.45;;;13.10;73.50;;;;;;5036368;28;20483;-65
2022/03/13 06:33:48;;;;;;;12.00;7.95;;;13.00;73.30;;;;;;5035168;28;20136;-61
2022/03/13 06:36:14;;;;;;;11.10;7.38;;;13.40;73.40;;;;;;5036294;28;20046;-63
2022/03/13 06:38:40;;;;;;;12.77;7.40;;;13.50;74.00;;;;;;5018827;28;20037;-62
2022/03/13 06:41:06;;;;;;;12.07;7.53;;;13.50;72.10;;;;;;5036328;28;20077;-61
2022/03/13 06:43:34;;;;;;;11.82;8.05;;;13.50;70.40;;;;;;5012086;28;20058;-61
2022/03/13 06:46:02;;;;;;;12.55;8.30;;;13.90;73.10;;;;;;4996158;28;20065;-61
2022/03/13 06:48:27;;;;;;;11.07;8.00;;;13.40;72.70;;;;;;4995638;28;20062;-63
2022/03/13 06:50:53;;;;;;;11.75;8.05;;;13.80;70.20;;;;;;4996715;28;20396;-62
2022/03/13 06:53:20;;;;;;;11.30;7.68;;;;;;;;;;4996887;28;20053;-63
2022/03/13 06:55:46;;;;;;;10.35;7.43;;;13.80;69.90;;;;;;4997096;28;20050;-62
2022/03/13 06:58:12;;;;;;;11.18;7.93;;;13.90;72.50;;;;;;5001196;28;20052;-61
2022/03/13 07:00:37;;;;;;;12.32;7.43;;;13.90;72.40;;;;;;5002548;28;20042;-66
2022/03/13 07:03:03;;;;;;;12.65;7.85;;;14.10;72.30;;;;;;4977049;28;20488;-61
2022/03/13 07:05:30;;;;;;;10.30;7.15;;;14.20;72.30;;;;;;4976916;28;20452;-61
2022/03/13 07:07:57;;;;;;;11.50;7.63;;;14.10;72.50;;;;;;4976962;28;20108;-67
2022/03/13 07:10:23;;;;;;;12.35;7.63;;;14.40;72.20;;;;;;4977048;28;20396;-62
2022/03/13 07:12:49;;;;;;;13.05;7.95;;;14.30;72.10;;;;;;4992039;28;20093;-62
2022/03/13 07:15:18;;;;;;;11.38;7.70;;;;;;;;;;4976818;28;20106;-63
2022/03/13 07:17:47;;;;;;;11.13;7.78;;;;;;;;;;4975759;28;20047;-62
2022/03/13 07:20:14;;;;;;;11.70;7.38;;;14.30;71.80;;;;;;4996081;28;20042;-63
2022/03/13 07:22:42;;;;;;;11.75;7.38;;;14.40;67.70;;;;;;5011054;28;20038;-61
2022/03/13 07:25:08;;;;;;;11.05;7.60;;;14.70;71.70;;;;;;5011309;28;20046;-64
2022/03/13 07:27:34;;;;;;;13.02;7.57;;;;;;;;;;4996163;28;20079;-62
2022/03/13 07:30:00;;;;;;;11.98;7.78;;;14.60;71.50;;;;;;4996256;28;20038;-62
2022/03/13 07:32:26;;;;;;;12.48;7.70;;;14.70;71.40;;;;;;4996275;28;20060;-62
2022/03/13 07:34:52;;;;;;;10.43;7.60;;;14.60;71.30;;;;;;5010426;28;20452;-66
2022/03/13 07:37:18;;;;;;;13.23;8.13;;;;;;;;;;4976590;28;20046;-62
2022/03/13 07:39:47;;;;;;;11.63;7.82;;;14.70;71.20;;;;;;4974966;28;20058;-61
2022/03/13 07:42:14;;;;;;;12.40;7.90;;;14.60;71.20;;;;;;4983836;28;20077;-61
2022/03/13 07:44:40;;;;;;;13.23;8.32;;;14.40;71.20;;;;;;5015550;28;20046;-62
2022/03/13 07:47:06;;;;;;;14.73;7.63;;;14.70;71.40;;;;;;5015491;28;20057;-62
2022/03/13 07:49:31;;;;;;;14.30;8.68;;;14.60;71.40;;;;;;5015400;28;20038;-62
2022/03/13 07:51:58;;;;;;;14.68;8.13;;;14.40;71.30;;;;;;4999310;28;20467;-62
2022/03/13 07:54:23;;;;;;;18.83;7.60;;;14.50;71.40;;;;;;5035156;28;20502;-64
2022/03/13 07:56:49;;;;;;;15.40;8.07;;;14.60;68.60;;;;;;5034969;28;20080;-65
2022/03/13 07:59:15;;;;;;;11.82;7.50;;;14.80;71.50;;;;;;5016946;28;20038;-65
2022/03/13 08:01:41;;;;;;;14.95;7.50;;;14.40;68.50;;;;;;5035034;28;20042;-65
2022/03/13 08:04:07;;;;;;;13.63;8.40;;;;;;;;;;5035447;28;20091;-62
2022/03/13 08:06:37;;;;;;;14.95;8.07;;;14.50;71.30;;;;;;5004548;28;20056;-63
2022/03/13 08:09:03;;;;;;;14.85;8.52;;;14.60;71.30;;;;;;5042581;28;20138;-64
2022/03/13 08:11:29;;;;;;;15.57;8.57;;;14.70;71.40;;;;;;5016484;28;20037;-62
2022/03/13 08:13:55;;;;;;;31.52;8.70;;;;;;;;;;5034731;28;20053;-62
2022/03/13 08:16:21;;;;;;;11.52;7.95;;;14.60;71.30;;;;;;5034678;28;20045;-63
2022/03/13 08:18:47;;;;;;;13.63;7.80;;;14.20;71.00;;;;;;5034356;28;20392;-64
2022/03/13 08:21:13;;;;;;;15.00;8.52;;;14.40;71.30;;;;;;5033511;28;20041;-62
2022/03/13 08:23:39;;;;;;;14.82;8.25;;;;;;;;;;5033452;28;20080;-61
2022/03/13 08:26:05;;;;;;;14.55;8.57;;;14.60;71.20;;;;;;5034507;28;20441;-62
2022/03/13 08:28:31;;;;;;;12.70;8.20;;;14.70;71.20;;;;;;5034035;28;20041;-63
2022/03/13 08:30:58;;;;;;;14.85;7.85;;;14.90;71.20;;;;;;5034101;28;20057;-65
2022/03/13 08:33:24;;;;;;;16.10;8.73;;;14.70;68.40;;;;;;5034138;28;20052;-62
2022/03/13 08:35:50;;;;;;;10.25;7.50;;;14.90;71.30;;;;;;5016437;28;20045;-62
2022/03/13 08:38:16;;;;;;;12.32;7.63;;;14.60;68.40;;;;;;5016046;28;20053;-61
2022/03/13 08:40:42;;;;;;;15.85;8.27;;;14.70;71.10;;;;;;4999704;28;20054;-61
2022/03/13 08:43:08;;;;;;;11.90;8.23;;;14.80;71.10;;;;;;5033526;28;20092;-62
2022/03/13 08:45:34;;;;;;;12.70;7.93;;;14.80;71.00;;;;;;5033845;28;20045;-64
2022/03/13 08:47:59;;;;;;;11.43;7.47;;;14.80;71.00;;;;;;5034624;28;20034;-64
2022/03/13 08:50:25;;;;;;;12.40;8.27;;;14.80;71.20;;;;;;5034145;28;20256;-65
2022/03/13 08:52:51;;;;;;;11.25;8.10;;;14.80;70.70;;;;;;5034096;28;20043;-65
2022/03/13 08:55:18;;;;;;;12.32;8.10;;;14.80;70.90;;;;;;5034010;28;20056;-64
2022/03/13 08:57:44;;;;;;;12.57;7.93;;;14.70;68.10;;;;;;5033614;28;20047;-64
2022/03/13 09:00:14;;;;;;;11.35;8.32;;;15.00;71.00;;;;;;5033394;28;20179;-65
2022/03/13 09:02:40;;;;;;;12.45;8.15;;;14.90;68.10;;;;;;5033924;28;20045;-64
2022/03/13 09:05:06;;;;;;;12.20;8.07;;;15.40;71.00;;;;;;5032738;28;20124;-65
2022/03/13 09:07:32;;;;;;;13.68;8.30;;;14.90;70.70;;;;;;5015830;28;20080;-65
2022/03/13 09:09:58;;;;;;;12.20;8.45;;;15.30;70.80;;;;;;5033265;28;20045;-65
2022/03/13 09:12:24;;;;;;;14.70;8.18;;;15.60;70.90;;;;;;5033712;28;20087;-65
2022/03/13 09:14:50;;;;;;;10.88;7.97;;;15.30;70.70;;;;;;5033421;28;20388;-66
2022/03/13 09:17:17;;;;;;;11.88;8.35;;;15.40;70.70;;;;;;5033249;28;20099;-65
2022/03/13 09:19:43;;;;;;;11.23;7.80;;;15.70;70.90;;;;;;5039725;28;20501;-66
2022/03/13 09:22:13;;;;;;;10.75;7.88;;;;;;;;;;5053565;28;20045;-66
2022/03/13 09:24:39;;;;;;;12.63;8.55;;;;;;;;;;5036409;28;20041;-66
2022/03/13 09:27:05;;;;;;;11.57;8.07;;;15.60;70.70;;;;;;5049834;28;20037;-65
2022/03/13 09:29:31;;;;;;;10.27;7.65;;;15.80;70.80;;;;;;5033219;28;20506;-64
2022/03/13 09:31:57;;;;;;;12.52;7.90;;;15.80;70.70;;;;;;5033543;28;20052;-63
2022/03/13 09:34:23;;;;;;;11.55;7.63;;;16.00;70.80;;;;;;4994459;28;20412;-64
2022/03/13 09:36:49;;;;;;;11.55;8.05;;;15.90;70.70;;;;;;5013787;28;20042;-64
2022/03/13 09:39:14;;;;;;;12.10;8.30;;;15.60;70.50;;;;;;5014045;28;20053;-64
2022/03/13 09:41:41;;;;;;;11.15;7.97;;;16.00;70.60;;;;;;4999686;28;20042;-64
2022/03/13 09:44:07;;;;;;;12.93;8.23;;;16.20;70.60;;;;;;5017321;28;20062;-61
2022/03/13 09:46:38;;;;;;;12.30;8.18;;;16.20;67.90;;;;;;5017664;28;20050;-62
2022/03/13 09:49:04;;;;;;;13.25;8.52;;;;;;;;;;5017634;28;20048;-67
2022/03/13 09:51:30;;;;;;;12.30;8.10;;;16.40;68.00;;;;;;5023682;28;20041;-61
2022/03/13 09:53:56;;;;;;;12.05;7.93;;;16.30;70.60;;;;;;5037143;28;20120;-61
2022/03/13 09:56:22;;;;;;;15.40;8.38;;;16.30;70.50;;;;;;5019117;28;20045;-61
2022/03/13 09:58:48;;;;;;;11.23;7.95;;;16.20;67.70;;;;;;5037117;28;20041;-61
2022/03/13 10:01:14;;;;;;;12.13;8.20;;;16.60;69.60;;;;;;5037225;28;20395;-62
2022/03/13 10:03:40;;;;;;;12.00;8.27;;;16.60;70.70;;;;;;5037238;28;20119;-62
2022/03/13 10:06:06;;;;;;;12.07;8.73;;;16.00;70.30;;;;;;5036858;28;20498;-61
2022/03/13 10:08:32;;;;;;;12.93;8.13;;;16.50;70.60;;;;;;5036936;28;20111;-63
2022/03/13 10:10:59;;;;;;;12.43;8.88;;;16.50;70.50;;;;;;5037021;28;20365;-62
2022/03/13 10:13:41;;;;;;;12.63;8.32;;;16.30;70.40;;;;;;5035845;28;20064;-61
2022/03/13 10:16:08;;;;;;;13.77;8.70;;;16.60;71.20;;;;;;5036698;28;20049;-61
2022/03/13 10:18:34;;;;;;;18.17;8.57;;;16.60;70.70;;;;;;5036848;28;20121;-62
2022/03/13 10:21:08;;;;;;;24.05;9.05;;;16.40;70.60;;;;;;5035468;28;20045;-61
2022/03/13 10:23:34;;;;;;;39.67;10.90;;;16.60;70.70;;;;;;5036471;28;20099;-64
2022/03/13 10:26:00;;;;;;;37.63;10.30;;;16.80;70.90;;;;;;5036643;28;20045;-61
2022/03/13 10:28:31;;;;;;;32.65;9.98;;;16.70;70.70;;;;;;5040105;28;20033;-62
2022/03/13 10:31:00;;;;;;;29.45;9.77;;;16.90;70.90;;;;;;5050735;28;20048;-64
2022/03/13 10:33:44;;;;;;;27.77;10.48;;;16.60;69.40;;;;;;5056322;28;20095;-62
2022/03/13 10:36:10;;;;;;;26.33;10.35;;;17.00;68.10;;;;;;5056561;28;20045;-63
2022/03/13 10:38:36;;;;;;;28.50;10.48;;;16.90;70.70;;;;;;5038270;28;20049;-61
2022/03/13 10:41:08;;;;;;;25.38;10.18;;;16.80;70.50;;;;;;5056368;28;20068;-63
2022/03/13 10:43:39;;;;;;;22.48;9.27;;;16.90;70.60;;;;;;5023963;28;20141;-61
2022/03/13 10:46:05;;;;;;;20.48;9.35;;;17.00;70.50;;;;;;5036468;28;20102;-61
2022/03/13 10:48:33;;;;;;;18.98;9.48;;;17.10;70.50;;;;;;5036403;28;20049;-61
2022/03/13 10:51:03;;;;;;;17.88;9.82;;;16.80;67.30;;;;;;5036093;28;20042;-62
2022/03/13 10:53:30;;;;;;;18.90;10.30;;;17.10;67.50;;;;;;5018097;28;20487;-62
2022/03/13 10:56:09;;;;;;;16.52;10.02;;;17.10;66.00;;;;;;5036318;28;20073;-61
2022/03/13 10:58:40;;;;;;;14.25;9.70;;;17.10;67.40;;;;;;5034899;28;20114;-61
2022/03/13 11:01:07;;;;;;;17.65;10.07;;;16.80;69.90;;;;;;5036012;28;20064;-62
2022/03/13 11:03:34;;;;;;;18.13;10.30;;;;;;;;;;5036159;28;20052;-61
2022/03/13 11:06:01;;;;;;;16.25;9.45;;;17.00;69.90;;;;;;5036068;28;20051;-62
2022/03/13 11:08:28;;;;;;;16.30;9.75;;;16.80;69.70;;;;;;5035696;28;20049;-62
2022/03/13 11:10:54;;;;;;;13.98;9.27;;;17.10;69.80;;;;;;5035892;28;20037;-65
2022/03/13 11:13:21;;;;;;;14.82;9.65;;;17.00;69.70;;;;;;5035506;28;20052;-65
2022/03/13 11:15:48;;;;;;;14.10;9.40;;;17.10;69.50;;;;;;5034308;28;20503;-65
2022/03/13 11:18:17;;;;;;;14.93;9.65;;;17.10;69.80;;;;;;5001725;28;20041;-65
2022/03/13 11:20:43;;;;;;;14.60;9.85;;;17.00;69.60;;;;;;5034638;28;20115;-65
2022/03/13 11:23:09;;;;;;;14.45;10.02;;;16.90;66.80;;;;;;5034330;28;20475;-65
2022/03/13 11:25:35;;;;;;;14.80;9.88;;;17.10;69.50;;;;;;5035360;28;20107;-66
2022/03/13 11:28:01;;;;;;;13.35;9.63;;;17.20;69.40;;;;;;5017729;28;20049;-66
2022/03/13 11:30:32;;;;;;;14.43;10.35;;;17.20;69.30;;;;;;5017868;28;20586;-67
2022/03/13 11:33:00;;;;;;;13.60;10.60;;;17.30;69.10;;;;;;5017497;28;20049;-68
2022/03/13 11:35:28;;;;;;;14.10;11.20;;;17.30;68.90;;;;;;5043801;28;20613;-72
2022/03/13 11:38:14;;;;;;;15.35;10.32;;;17.40;68.90;;;;;;5055039;28;20041;-68
2022/03/13 11:40:40;;;;;;;14.38;9.95;;;17.30;68.80;;;;;;5055187;28;20055;-62
2022/03/13 11:43:18;;;;;;;15.05;10.07;;;17.20;68.50;;;;;;5054792;28;20131;-62
2022/03/13 11:45:52;;;;;;;13.43;10.07;;;17.30;68.50;;;;;;5055265;28;20045;-61
2022/03/13 11:48:21;;;;;;;12.68;9.20;;;17.40;65.50;;;;;;5055261;28;20049;-73
2022/03/13 11:50:51;;;;;;;13.57;9.77;;;17.20;68.30;;;;;;5046090;28;20602;-73
2022/03/13 11:53:29;;;;;;;14.75;9.50;;;17.40;68.30;;;;;;5035137;28;20060;-73
2022/03/13 11:56:09;;;;;;;13.35;9.73;;;17.50;64.00;;;;;;5035133;28;20056;-73
2022/03/13 11:58:41;;;;;;;13.15;9.18;;;17.30;65.20;;;;;;5034937;28;20391;-72
2022/03/13 12:01:16;;;;;;;13.57;8.82;;;17.00;67.90;;;;;;5034664;28;20041;-73
2022/03/13 12:04:07;;;;;;;13.45;9.85;;;17.10;65.20;;;;;;5033904;28;20046;-63
2022/03/13 12:06:41;;;;;;;13.75;9.43;;;;;;;;;;5017009;28;20054;-66
2022/03/13 12:09:14;;;;;;;13.85;9.75;;;17.20;67.70;;;;;;5034590;28;20499;-61
2022/03/13 12:11:41;;;;;;;13.68;9.77;;;17.20;64.90;;;;;;5016593;28;20049;-62
2022/03/13 12:14:11;;;;;;;12.68;9.65;;;17.30;67.70;;;;;;5034473;28;20057;-62
2022/03/13 12:16:37;;;;;;;13.05;10.02;;;17.20;67.50;;;;;;5033589;28;20130;-62
2022/03/13 12:19:03;;;;;;;13.20;10.40;;;17.20;67.20;;;;;;5034665;28;20048;-63
2022/03/13 12:21:30;;;;;;;15.30;9.95;;;17.50;67.00;;;;;;5033350;28;20396;-63
2022/03/13 12:23:58;;;;;;;14.07;9.70;;;17.30;67.00;;;;;;5033344;28;20049;-63
2022/03/13 12:26:32;;;;;;;16.75;11.18;;;17.00;66.80;;;;;;5033890;28;20387;-62
2022/03/13 12:28:58;;;;;;;17.63;10.07;;;17.10;66.90;;;;;;5033285;28;20053;-64
2022/03/13 12:31:26;;;;;;;18.33;10.50;;;17.10;67.00;;;;;;5034438;28;20132;-63
2022/03/13 12:33:53;;;;;;;14.80;10.32;;;16.90;66.90;;;;;;5034396;28;20053;-65
2022/03/13 12:36:19;;;;;;;15.05;9.88;;;16.80;66.90;;;;;;5034428;28;20084;-62
2022/03/13 12:38:49;;;;;;;15.77;10.07;;;16.70;66.90;;;;;;5033910;28;20491;-62
2022/03/13 12:41:14;;;;;;;12.82;9.80;;;17.10;67.20;;;;;;5018737;28;20501;-61
2022/03/13 12:43:52;;;;;;;14.13;10.05;;;17.10;62.90;;;;;;5033961;28;20057;-62
2022/03/13 12:46:19;;;;;;;13.60;9.75;;;17.10;64.30;;;;;;5033073;28;20057;-62
2022/03/13 12:48:56;;;;;;;12.63;9.35;;;17.10;63.70;;;;;;5033863;28;20045;-62
2022/03/13 12:51:44;;;;;;;13.75;9.45;;;17.10;64.20;;;;;;5033831;28;20571;-62