Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:02:06;;;;;;;5.30;5.10;;;;;;;;;;4969231;28;20062;-72
2022/09/27 00:04:32;;;;;;;5.90;5.60;;;;;;;;;;4966260;28;20093;-73
2022/09/27 00:06:57;;;;;;;5.95;5.65;;;;;;;;;;4969328;28;20038;-74
2022/09/27 00:09:23;;;;;;;5.93;5.63;;;;;;;;;;4969313;28;20030;-73
2022/09/27 00:11:49;;;;;;;5.80;5.50;;;;;;;;;;4970297;28;20030;-74
2022/09/27 00:14:16;;;;;;;5.63;5.43;;;;;;;;;;4967673;28;20031;-74
2022/09/27 00:16:44;;;;;;;5.90;5.60;;;;;;;;;;4964513;28;20047;-73
2022/09/27 00:19:15;;;;;;;5.60;5.40;;;;;;;;;;4967593;28;20520;-74
2022/09/27 00:21:42;;;;;;;5.88;5.57;;;;;;;;;;4966920;28;20042;-74
2022/09/27 00:24:19;;;;;;;6.22;5.93;;;;;;;;;;4968070;28;20483;-74
2022/09/27 00:26:46;;;;;;;5.40;5.20;;;;;;;;;;4968337;28;20053;-74
2022/09/27 00:29:13;;;;;;;5.90;5.60;;;;;;;;;;4972933;28;20162;-73
2022/09/27 00:31:38;;;;;;;5.80;5.50;;;;;;;;;;4973318;28;20038;-72
2022/09/27 00:34:05;;;;;;;5.88;5.57;;;;;;;;;;4973014;28;20039;-72
2022/09/27 00:36:32;;;;;;;6.00;5.70;;;;;;;;;;4969158;28;20038;-72
2022/09/27 00:39:01;;;;;;;5.95;5.65;;;;;;;;;;4973616;28;20047;-72
2022/09/27 00:41:32;;;;;;;5.68;5.45;;;;;;;;;;4971822;28;20034;-72
2022/09/27 00:44:28;;;;;;;5.40;5.20;;;;;;;;;;4955343;28;20042;-72
2022/09/27 00:47:07;;;;;;;5.45;5.25;;;;;;;;;;4963594;28;20514;-72
2022/09/27 00:49:44;;;;;;;5.75;5.50;;;;;;;;;;4974675;28;20070;-72
2022/09/27 00:52:15;;;;;;;5.88;5.57;;;;;;;;;;4972096;28;20042;-72
2022/09/27 00:54:45;;;;;;;6.07;5.78;;;;;;;;;;4971349;28;20275;-72
2022/09/27 00:57:11;;;;;;;5.57;5.38;;;;;;;;;;4971023;28;20041;-74
2022/09/27 00:59:49;;;;;;;5.78;5.47;;;;;;;;;;4971447;28;20039;-72
2022/09/27 01:02:14;;;;;;;5.63;5.40;;;;;;;;;;4969384;28;20117;-74
2022/09/27 01:04:42;;;;;;;5.90;5.60;;;;;;;;;;4987982;28;20113;-71
2022/09/27 01:07:08;;;;;;;6.10;5.80;;;;;;;;;;4973979;28;20110;-72
2022/09/27 01:09:34;;;;;;;5.70;5.50;;;;;;;;;;4974524;28;20117;-72
2022/09/27 01:12:11;;;;;;;5.85;5.55;;;;;;;;;;4970237;28;20042;-73
2022/09/27 01:15:06;;;;;;;5.28;5.07;;;;;;;;;;4971065;28;20121;-73
2022/09/27 01:17:48;;;;;;;5.65;5.43;;;;;;;;;;4956524;28;20510;-73
2022/09/27 01:20:36;;;;;;;5.72;5.50;;;;;;;;;;4969352;28;20050;-72
2022/09/27 01:23:14;;;;;;;5.50;5.30;;;;;;;;;;4962794;28;20038;-71
2022/09/27 01:26:07;;;;;;;6.15;5.85;;;;;;;;;;4956529;28;20047;-72
2022/09/27 01:28:55;;;;;;;5.72;5.47;;;;;;;;;;4936517;28;20051;-72
2022/09/27 01:31:48;;;;;;;5.85;5.55;;;;;;;;;;4940458;28;20134;-72
2022/09/27 01:34:32;;;;;;;5.43;5.22;;;;;;;;;;4971383;28;20041;-72
2022/09/27 01:37:29;;;;;;;5.30;5.10;;;;;;;;;;4968666;28;20402;-72
2022/09/27 01:40:19;;;;;;;5.60;5.40;;;;;;;;;;4971341;28;20121;-72
2022/09/27 01:43:13;;;;;;;5.38;5.18;;;;;;;;;;4970956;28;20034;-73
2022/09/27 01:45:44;;;;;;;5.43;5.22;;;;;;;;;;4939094;28;20518;-71
2022/09/27 01:48:32;;;;;;;5.60;5.40;;;;;;;;;;4970180;28;20035;-74
2022/09/27 01:51:19;;;;;;;5.60;5.40;;;;;;;;;;4971923;28;20026;-74
2022/09/27 01:53:55;;;;;;;6.00;5.70;;;;;;;;;;4968389;28;20037;-74
2022/09/27 01:56:33;;;;;;;5.63;5.40;;;;;;;;;;4970548;28;20085;-72
2022/09/27 01:59:27;;;;;;;5.63;5.43;;;;;;;;;;4969713;28;20088;-72
2022/09/27 02:02:06;;;;;;;5.82;5.53;;;;;;;;;;4964937;28;20049;-72
2022/09/27 02:04:56;;;;;;;5.90;5.60;;;;;;;;;;4975420;28;20065;-72
2022/09/27 02:07:28;;;;;;;5.88;5.57;;;;;;;;;;4971693;28;20398;-72
2022/09/27 02:10:13;;;;;;;5.35;5.15;;;;;;;;;;4970708;28;20034;-72
2022/09/27 02:13:04;;;;;;;5.50;5.30;;;;;;;;;;4986318;28;20047;-72
2022/09/27 02:15:40;;;;;;;5.47;5.28;;;;;;;;;;4971462;28;20058;-71
2022/09/27 02:18:31;;;;;;;5.43;5.22;;;;;;;;;;4953331;28;20077;-72
2022/09/27 02:20:59;;;;;;;5.55;5.35;;;;;;;;;;4968992;28;20039;-73
2022/09/27 02:23:49;;;;;;;5.78;5.50;;;;;;;;;;4953280;28;20566;-73
2022/09/27 02:26:17;;;;;;;;;;;;;;;;;;4971145;28;20038;-73
2022/09/27 02:28:50;;;;;;;5.77;5.50;;;;;;;;;;4968592;28;20392;-73
2022/09/27 02:31:24;;;;;;;5.93;5.63;;;;;;;;;;4987432;28;20035;-71
2022/09/27 02:34:05;;;;;;;6.10;5.80;;;;;;;;;;4970298;28;20050;-72
2022/09/27 02:36:32;;;;;;;6.00;5.70;;;;;;;;;;4969986;28;20042;-71
2022/09/27 02:38:59;;;;;;;5.55;5.35;;;;;;;;;;4969588;28;20038;-73
2022/09/27 02:41:25;;;;;;;5.78;5.50;;;;;;;;;;4970522;28;20043;-73
2022/09/27 02:43:58;;;;;;;5.93;5.63;;;;;;;;;;4958292;28;20517;-73
2022/09/27 02:46:46;;;;;;;5.35;5.15;;;;;;;;;;4970851;28;20379;-73
2022/09/27 02:49:17;;;;;;;5.35;5.15;;;;;;;;;;4968030;28;20121;-73
2022/09/27 02:52:15;;;;;;;5.60;5.40;;;;;;;;;;4970095;28;20786;-73
2022/09/27 02:54:44;;;;;;;5.93;5.63;;;;;;;;;;4967132;28;20035;-73
2022/09/27 02:57:45;;;;;;;5.72;5.47;;;;;;;;;;4968316;28;20057;-73
2022/09/27 03:00:39;;;;;;;5.88;5.57;;;;;;;;;;4971604;28;20043;-73
2022/09/27 03:04:06;;;;;;;6.03;5.72;;;;;;;;;;4966516;28;20136;-72
2022/09/27 03:06:33;;;;;;;5.43;5.22;;;;;;;;;;4971384;28;20085;-73
2022/09/27 03:08:58;;;;;;;5.90;5.60;;;;;;;;;;4968556;28;20038;-73
2022/09/27 03:11:24;;;;;;;5.78;5.50;;;;;;;;;;4967927;28;20430;-73
2022/09/27 03:13:50;;;;;;;5.93;5.63;;;;;;;;;;4970885;28;20482;-72
2022/09/27 03:16:16;;;;;;;6.07;5.78;;;;;;;;;;4968148;28;20026;-72
2022/09/27 03:18:58;;;;;;;6.00;5.70;;;;;;;;;;4966807;28;20045;-72
2022/09/27 03:21:42;;;;;;;6.20;5.90;;;;;;;;;;4965773;28;20449;-73
2022/09/27 03:24:08;;;;;;;6.30;6.00;;;;;;;;;;4968939;28;20406;-72
2022/09/27 03:26:34;;;;;;;6.40;6.10;;;;;;;;;;4969590;28;20034;-73
2022/09/27 03:29:00;;;;;;;6.60;6.30;;;;;;;;;;4970384;28;20080;-73
2022/09/27 03:31:26;;;;;;;6.10;5.80;;;;;;;;;;4969317;28;20038;-73
2022/09/27 03:34:18;;;;;;;6.00;5.70;;;;;;;;;;4961383;28;20057;-73
2022/09/27 03:36:44;;;;;;;6.10;5.80;;;;;;;;;;4976416;28;20035;-73
2022/09/27 03:39:10;;;;;;;5.93;5.63;;;;;;;;;;4966633;28;20042;-72
2022/09/27 03:41:35;;;;;;;6.00;5.70;;;;;;;;;;4972465;28;20049;-73
2022/09/27 03:44:01;;;;;;;6.30;6.00;;;;;;;;;;4972787;28;20501;-73
2022/09/27 03:46:27;;;;;;;6.07;5.78;;;;;;;;;;4971803;28;20031;-73
2022/09/27 03:48:52;;;;;;;6.30;6.00;;;;;;;;;;4968202;28;20540;-73
2022/09/27 03:51:18;;;;;;;6.30;6.00;;;;;;;;;;4965320;28;20042;-73
2022/09/27 03:53:44;;;;;;;6.13;5.82;;;;;;;;;;4972069;28;20042;-73
2022/09/27 03:56:10;;;;;;;6.10;5.80;;;;;;;;;;4954860;28;20038;-73
2022/09/27 03:58:35;;;;;;;6.30;6.00;;;;;;;;;;4966938;28;20046;-73
2022/09/27 04:01:02;;;;;;;6.05;5.75;;;;;;;;;;4968555;28;20529;-73
2022/09/27 04:03:30;;;;;;;6.15;5.85;;;;;;;;;;4970475;28;20490;-73
2022/09/27 04:06:14;;;;;;;6.05;5.75;;;;;;;;;;4977675;28;20045;-73
2022/09/27 04:08:42;;;;;;;5.93;5.63;;;;;;;;;;4966984;28;20057;-73
2022/09/27 04:11:09;;;;;;;5.93;5.63;;;;;;;;;;4952740;28;20042;-73
2022/09/27 04:13:37;;;;;;;5.90;5.60;;;;;;;;;;4971007;28;20039;-73
2022/09/27 04:16:03;;;;;;;5.60;5.40;;;;;;;;;;4968763;28;20043;-73
2022/09/27 04:18:47;;;;;;;5.90;5.60;;;;;;;;;;4968357;28;20410;-73
2022/09/27 04:21:36;;;;;;;5.53;5.32;;;;;;;;;;4970997;28;20046;-74
2022/09/27 04:24:04;;;;;;;6.07;5.78;;;;;;;;;;4968837;28;20418;-73
2022/09/27 04:26:29;;;;;;;6.38;6.07;;;;;;;;;;4967470;28;20061;-73
2022/09/27 04:29:01;;;;;;;6.05;5.75;;;;;;;;;;4968103;28;20041;-73
2022/09/27 04:31:27;;;;;;;6.30;6.00;;;;;;;;;;4968013;28;20038;-70
2022/09/27 04:36:25;;;;;;;5.90;5.60;;;;;;;;;;4959367;28;20035;-72
2022/09/27 04:37:06;;;;;;;6.22;5.93;;;;;;;;;;4982904;28;20038;-74
2022/09/27 04:39:38;;;;;;;5.95;5.65;;;;;;;;;;4985668;28;20389;-71
2022/09/27 04:42:04;;;;;;;6.95;6.65;;;;;;;;;;4966058;28;20043;-73
2022/09/27 04:44:30;;;;;;;6.10;5.80;;;;;;;;;;4965793;28;20474;-73
2022/09/27 04:46:56;;;;;;;6.28;5.97;;;;;;;;;;4968305;28;20077;-73
2022/09/27 04:49:21;;;;;;;6.28;5.97;;;;;;;;;;4971202;28;20037;-73
2022/09/27 04:51:47;;;;;;;6.45;6.15;;;;;;;;;;4965805;28;20414;-73
2022/09/27 04:54:13;;;;;;;6.57;6.28;;;;;;;;;;4965724;28;20096;-73
2022/09/27 04:57:01;;;;;;;6.30;6.00;;;;;;;;;;4966799;28;20516;-73
2022/09/27 04:59:27;;;;;;;6.47;6.18;;;;;;;;;;4970833;28;20110;-73
2022/09/27 05:01:54;;;;;;;6.20;5.90;;;;;;;;;;4952927;28;20042;-72
2022/09/27 05:04:47;;;;;;;6.40;6.10;;;;;;;;;;4972021;28;20043;-72
2022/09/27 05:07:14;;;;;;;6.20;5.90;;;;;;;;;;4966718;28;20046;-72
2022/09/27 05:09:44;;;;;;;6.15;5.85;;;;;;;;;;4967088;28;20110;-72
2022/09/27 05:12:11;;;;;;;6.22;5.93;;;;;;;;;;4966531;28;20022;-72
2022/09/27 05:14:58;;;;;;;6.00;5.70;;;;;;;;;;4970424;28;20045;-72
2022/09/27 05:17:33;;;;;;;5.95;5.65;;;;;;;;;;4970937;28;20573;-72
2022/09/27 05:20:18;;;;;;;6.38;6.07;;;;;;;;;;4971079;28;20042;-71
2022/09/27 05:22:53;;;;;;;6.03;5.72;;;;;;;;;;4970965;28;20039;-71
2022/09/27 05:25:19;;;;;;;6.03;5.72;;;;;;;;;;4970159;28;20045;-71
2022/09/27 05:27:45;;;;;;;5.90;5.60;;;;;;;;;;4972684;28;20031;-71
2022/09/27 05:30:12;;;;;;;6.28;5.97;;;;;;;;;;4970584;28;20113;-70
2022/09/27 05:33:01;;;;;;;6.20;5.90;;;;;;;;;;4970367;28;20043;-69
2022/09/27 05:35:51;;;;;;;6.10;5.80;;;;;;;;;;4972700;28;20034;-71
2022/09/27 05:38:18;;;;;;;6.50;6.20;;;;;;;;;;4972658;28;20069;-69
2022/09/27 05:40:49;;;;;;;5.82;5.53;;;;;;;;;;4970350;28;20056;-69
2022/09/27 05:43:16;;;;;;;6.22;5.93;;;;;;;;;;4970514;28;20074;-71
2022/09/27 05:45:43;;;;;;;6.15;5.85;;;;;;;;;;4969169;28;20045;-69
2022/09/27 05:48:11;;;;;;;5.50;5.30;;;;;;;;;;4972063;28;20394;-69
2022/09/27 05:50:43;;;;;;;6.07;5.78;;;;;;;;;;4971144;28;20066;-69
2022/09/27 05:53:10;;;;;;;6.00;5.70;;;;;;;;;;4972680;28;20409;-69
2022/09/27 05:55:36;;;;;;;6.25;5.95;;;;;;;;;;4971985;28;20042;-69
2022/09/27 05:58:05;;;;;;;6.10;5.80;;;;;;;;;;4963047;28;20055;-70
2022/09/27 06:00:57;;;;;;;6.38;6.07;;;;;;;;;;4967770;28;20046;-71
2022/09/27 06:03:58;;;;;;;6.28;5.97;;;;;;;;;;4972772;28;20412;-72
2022/09/27 06:06:52;;;;;;;5.97;5.68;;;;;;;;;;4981749;28;20101;-71
2022/09/27 06:09:18;;;;;;;5.88;5.57;;;;;;;;;;4968588;28;20118;-71
2022/09/27 06:11:46;;;;;;;6.15;5.85;;;;;;;;;;4971447;28;20038;-72
2022/09/27 06:14:15;;;;;;;5.95;5.65;;;;;;;;;;4981607;28;20034;-72
2022/09/27 06:17:04;;;;;;;6.05;5.75;;;;;;;;;;4973867;28;20584;-72
2022/09/27 06:19:32;;;;;;;6.15;5.85;;;;;;;;;;4967891;28;20043;-72
2022/09/27 06:21:58;;;;;;;6.47;6.18;;;;;;;;;;4982736;28;20106;-72
2022/09/27 06:24:31;;;;;;;6.20;5.90;;;;;;;;;;4953548;28;20516;-72
2022/09/27 06:27:02;;;;;;;6.35;6.05;;;;;;;;;;4969868;28;20027;-73
2022/09/27 06:29:47;;;;;;;5.97;5.68;;;;;;;;;;4970047;28;20066;-73
2022/09/27 06:32:25;;;;;;;6.25;5.95;;;;;;;;;;4952036;28;20418;-72
2022/09/27 06:35:08;;;;;;;6.25;5.95;;;;;;;;;;4958226;28;20041;-72
2022/09/27 06:37:34;;;;;;;6.38;6.07;;;;;;;;;;4954814;28;20043;-72
2022/09/27 06:40:01;;;;;;;6.63;6.32;;;;;;;;;;4970295;28;20034;-72
2022/09/27 06:42:46;;;;;;;6.30;6.00;;;;;;;;;;4955250;28;20034;-72
2022/09/27 06:45:22;;;;;;;6.50;6.20;;;;;;;;;;4944415;28;20033;-73
2022/09/27 06:48:11;;;;;;;6.28;5.97;;;;;;;;;;4957802;28;20747;-72
2022/09/27 06:50:45;;;;;;;6.18;5.88;;;;;;;;;;4953913;28;20034;-73
2022/09/27 06:53:14;;;;;;;6.20;5.90;;;;;;;;;;4936027;28;20031;-73
2022/09/27 06:55:41;;;;;;;6.60;6.30;;;;;;;;;;4940441;28;20043;-73
2022/09/27 07:01:14;;;;;;;6.10;5.80;;;;;;;;;;4968849;28;20054;-70
2022/09/27 07:04:12;;;;;;;6.03;5.72;;;;;;;;;;4959005;28;20509;-72
2022/09/27 07:06:50;;;;;;;6.30;6.00;;;;;;;;;;4958299;28;20066;-71
2022/09/27 07:09:20;;;;;;;6.07;5.78;;;;;;;;;;4971847;28;20046;-71
2022/09/27 07:11:54;;;;;;;6.70;6.40;;;;;;;;;;4937256;28;20406;-70
2022/09/27 07:14:20;;;;;;;6.50;6.20;;;;;;;;;;4967960;28;20042;-72
2022/09/27 07:16:47;;;;;;;6.40;6.10;;;;;;;;;;4969478;28;20141;-73
2022/09/27 07:19:17;;;;;;;6.18;5.88;;;;;;;;;;4940697;28;20038;-71
2022/09/27 07:21:44;;;;;;;6.40;6.10;;;;;;;;;;4935399;28;20034;-71
2022/09/27 07:24:10;;;;;;;6.45;6.15;;;;;;;;;;4967715;28;20085;-72
2022/09/27 07:26:38;;;;;;;6.75;6.45;;;;;;;;;;4952633;28;20044;-72
2022/09/27 07:29:31;;;;;;;6.10;5.80;;;;;;;;;;4969438;28;20050;-73
2022/09/27 07:35:04;;;;;;;6.20;5.90;;;;;;;;;;4965037;28;20035;-70
2022/09/27 07:37:32;;;;;;;5.80;5.50;;;;;;;;;;4969108;28;20069;-72
2022/09/27 07:39:59;;;;;;;6.13;5.82;;;;;;;;;;4935927;28;20070;-71
2022/09/27 07:42:29;;;;;;;6.70;6.40;;;;;;;;;;4954558;28;20062;-71
2022/09/27 07:44:56;;;;;;;6.22;5.93;;;;;;;;;;4952382;28;20031;-72
2022/09/27 07:47:42;;;;;;;6.28;5.97;;;;;;;;;;4967557;28;20085;-73
2022/09/27 07:50:14;;;;;;;6.80;6.50;;;;;;;;;;4967708;28;20042;-73
2022/09/27 07:52:51;;;;;;;6.80;6.50;;;;;;;;;;4936505;28;20137;-74
2022/09/27 07:55:41;;;;;;;6.70;6.40;;;;;;;;;;4966827;28;20050;-72
2022/09/27 07:58:11;;;;;;;6.57;6.28;;;;;;;;;;4971021;28;20039;-71
2022/09/27 08:00:39;;;;;;;6.55;6.25;;;;;;;;;;4952323;28;20046;-71
2022/09/27 08:03:12;;;;;;;6.22;5.93;;;;;;;;;;4968697;28;20553;-73
2022/09/27 08:05:38;;;;;;;6.80;6.50;;;;;;;;;;4938957;28;20038;-71
2022/09/27 08:08:04;;;;;;;6.38;6.07;;;;;;;;;;4951980;28;20093;-71
2022/09/27 08:10:33;;;;;;;6.70;6.40;;;;;;;;;;4948988;28;20063;-71
2022/09/27 08:13:03;;;;;;;6.10;5.80;;;;;;;;;;4965076;28;20027;-71
2022/09/27 08:15:37;;;;;;;6.15;5.85;;;;;;;;;;4963924;28;20033;-72
2022/09/27 08:18:05;;;;;;;6.20;5.90;;;;;;;;;;4965860;28;20138;-73
2022/09/27 08:20:59;;;;;;;6.75;6.45;;;;;;;;;;4944983;28;20565;-71
2022/09/27 08:23:41;;;;;;;6.60;6.30;;;;;;;;;;4953244;28;20043;-71
2022/09/27 08:26:22;;;;;;;6.35;6.05;;;;;;;;;;4950854;28;20054;-73
2022/09/27 08:29:11;;;;;;;6.72;6.43;;;;;;;;;;4982597;28;20142;-73
2022/09/27 08:31:41;;;;;;;6.78;6.47;;;;;;;;;;4964310;28;20777;-71
2022/09/27 08:34:07;;;;;;;6.63;6.32;;;;;;;;;;4967554;28;20034;-71
2022/09/27 08:36:36;;;;;;;7.38;6.97;;;;;;;;;;4970375;28;20441;-72
2022/09/27 08:39:03;;;;;;;7.05;6.75;;;;;;;;;;4967037;28;20030;-71
2022/09/27 08:41:57;;;;;;;7.00;6.70;;;;;;;;;;4967684;28;20043;-73
2022/09/27 08:44:36;;;;;;;6.70;6.40;;;;;;;;;;4968304;28;20026;-72
2022/09/27 08:47:26;;;;;;;6.40;6.10;;;;;;;;;;4983463;28;20094;-73
2022/09/27 08:49:57;;;;;;;6.20;5.90;;;;;;;;;;4987543;28;20045;-73
2022/09/27 08:52:31;;;;;;;6.18;5.88;;;;;;;;;;4967759;28;20077;-72
2022/09/27 08:59:14;;;;;;;5.93;5.63;;;;;;;;;;4962712;28;20061;-72
2022/09/27 09:01:42;;;;;;;6.07;5.78;;;;;;;;;;4970235;28;20039;-72
2022/09/27 09:04:16;;;;;;;6.30;6.00;;;;;;;;;;4940127;28;20035;-72
2022/09/27 09:07:03;;;;;;;6.85;6.55;;;;;;;;;;4973548;28;20066;-72
2022/09/27 09:09:31;;;;;;;6.85;6.55;;;;;;;;;;4952327;28;20043;-73
2022/09/27 09:15:19;;;;;;;7.13;6.82;;;;;;;;;;4958383;28;20062;-72
2022/09/27 09:18:21;;;;;;;6.35;6.05;;;;;;;;;;4971846;28;20057;-72
2022/09/27 09:21:28;;;;;;;6.68;6.38;;;;;;;;;;4955753;28;20538;-72
2022/09/27 09:24:03;;;;;;;6.88;6.57;;;;;;;;;;4969139;28;20135;-72
2022/09/27 09:26:38;;;;;;;7.03;6.72;;;;;;;;;;4943376;28;20030;-72
2022/09/27 09:29:35;;;;;;;7.38;6.97;;;;;;;;;;4943724;28;20042;-72
2022/09/27 09:32:07;;;;;;;8.38;7.97;;;;;;;;;;4937265;28;20042;-72
2022/09/27 09:34:45;;;;;;;7.13;6.80;;;;;;;;;;4952559;28;20042;-72
2022/09/27 09:37:20;;;;;;;7.57;7.18;;;;;;;;;;4938561;28;20043;-72
2022/09/27 09:39:53;;;;;;;7.43;7.03;;;;;;;;;;4968681;28;20046;-72
2022/09/27 09:42:30;;;;;;;7.97;7.57;;;;;;;;;;4955775;28;20072;-72
2022/09/27 09:45:18;;;;;;;7.10;6.80;;;;;;;;;;4972891;28;20038;-72
2022/09/27 09:48:00;;;;;;;7.10;6.80;;;;;;;;;;4970216;28;20043;-72
2022/09/27 09:50:49;;;;;;;7.53;7.13;;;;;;;;;;4970920;28;20026;-73
2022/09/27 09:53:38;;;;;;;7.65;7.25;;;;;;;;;;4951958;28;20062;-72
2022/09/27 09:56:19;;;;;;;7.80;7.40;;;;;;;;;;4970306;28;20046;-72
2022/09/27 09:58:52;;;;;;;8.15;7.75;;;;;;;;;;4952310;28;20046;-72
2022/09/27 10:01:28;;;;;;;7.60;7.20;;;;;;;;;;4968931;28;20415;-72
2022/09/27 10:03:55;;;;;;;6.90;6.60;;;;;;;;;;4970621;28;20038;-72
2022/09/27 10:06:26;;;;;;;7.05;6.75;;;;;;;;;;4970016;28;20031;-72
2022/09/27 10:08:54;;;;;;;6.90;6.60;;;;;;;;;;4971791;28;20035;-73
2022/09/27 10:11:39;;;;;;;7.75;7.35;;;;;;;;;;4955677;28;20035;-72
2022/09/27 10:14:14;;;;;;;6.60;6.30;;;;;;;;;;4969744;28;20789;-72
2022/09/27 10:16:46;;;;;;;7.10;6.80;;;;;;;;;;4968671;28;20043;-72
2022/09/27 10:19:16;;;;;;;6.70;6.40;;;;;;;;;;4973639;28;20406;-72
2022/09/27 10:21:44;;;;;;;;;;;;;;;;;;4969200;28;20039;-72
2022/09/27 10:24:14;;;;;;;7.32;6.93;;;;;;;;;;4972123;28;19914;-72
2022/09/27 10:27:06;;;;;;;7.25;6.88;;;;;;;;;;4969402;28;20047;-72
2022/09/27 10:29:37;;;;;;;6.80;6.50;;;;;;;;;;4940141;28;20034;-71
2022/09/27 10:32:20;;;;;;;7.03;6.72;;;;;;;;;;4968926;28;20831;-71
2022/09/27 10:34:47;;;;;;;6.38;6.07;;;;;;;;;;4971760;28;20437;-72
2022/09/27 10:37:21;;;;;;;6.47;6.18;;;;;;;;;;4972921;28;20038;-71
2022/09/27 10:40:28;;;;;;;7.07;6.78;;;;;;;;;;4968125;28;20038;-72
2022/09/27 10:42:56;;;;;;;6.82;6.53;;;;;;;;;;4968216;28;20056;-72
2022/09/27 10:45:30;;;;;;;6.80;6.50;;;;;;;;;;4969588;28;20026;-72
2022/09/27 10:48:05;;;;;;;7.78;7.28;;;;;;;;;;4976470;23;20066;-72
2022/09/27 10:50:55;;;;;;;6.95;6.65;;;;;;;;;;4970852;28;20047;-72
2022/09/27 10:53:24;;;;;;;6.90;6.60;;;;;;;;;;4985202;28;20439;-72
2022/09/27 10:55:58;;;;;;;7.63;7.22;;;;;;;;;;4972198;28;20172;-72
2022/09/27 10:58:36;;;;;;;6.50;6.20;;;;;;;;;;4971368;28;20038;-72
2022/09/27 11:01:12;;;;;;;6.90;6.60;;;;;;;;;;4989028;28;20065;-72
2022/09/27 11:03:59;;;;;;;6.80;6.50;;;;;;;;;;4991599;28;20035;-72
2022/09/27 11:06:36;;;;;;;6.80;6.50;;;;;;;;;;4988892;28;20104;-72
2022/09/27 11:09:25;;;;;;;6.60;6.30;;;;;;;;;;4984981;28;20502;-71
2022/09/27 11:12:09;;;;;;;7.07;6.78;;;;;;;;;;4990225;28;20045;-72
2022/09/27 11:14:35;;;;;;;6.93;6.63;;;;;;;;;;4988747;28;20037;-73
2022/09/27 11:17:46;;;;;;;6.80;6.50;;;;;;;;;;4986849;28;20066;-72
2022/09/27 11:20:31;;;;;;;6.55;6.25;;;;;;;;;;4944923;28;20039;-72
2022/09/27 11:23:13;;;;;;;7.65;7.25;;;;;;;;;;4936013;29;20047;-72
2022/09/27 11:26:04;;;;;;;6.55;6.25;;;;;;;;;;4946950;28;20065;-72
2022/09/27 11:28:52;;;;;;;6.75;6.45;;;;;;;;;;4943193;28;20047;-71
2022/09/27 11:32:09;;;;;;;6.40;6.10;;;;;;;;;;4944939;28;20141;-72
2022/09/27 11:34:53;;;;;;;6.72;6.43;;;;;;;;;;4930104;29;20098;-72
2022/09/27 11:37:18;;;;;;;6.50;6.20;;;;;;;;;;4943516;28;20649;-72
2022/09/27 11:39:54;;;;;;;6.50;6.20;;;;;;;;;;4930626;28;20050;-72
2022/09/27 11:42:22;;;;;;;6.93;6.63;;;;;;;;;;4931199;28;20059;-72
2022/09/27 11:44:48;;;;;;;6.60;6.30;;;;;;;;;;4930303;28;20043;-72
2022/09/27 11:47:28;;;;;;;6.68;6.38;;;;;;;;;;4932818;28;20693;-72
2022/09/27 11:50:08;;;;;;;6.75;6.45;;;;;;;;;;4931085;28;20035;-72
2022/09/27 11:52:52;;;;;;;6.65;6.35;;;;;;;;;;4982146;28;20038;-72
2022/09/27 11:55:24;;;;;;;6.25;5.95;;;;;;;;;;4983319;28;20034;-72
2022/09/27 11:58:16;;;;;;;7.15;6.85;;;;;;;;;;4984833;28;20602;-71
2022/09/27 12:01:02;;;;;;;6.60;6.30;;;;;;;;;;4985444;28;20042;-71
2022/09/27 12:04:01;;;;;;;6.18;5.88;;;;;;;;;;4985930;28;20046;-72
2022/09/27 12:06:58;;;;;;;6.60;6.30;;;;;;;;;;5001628;28;20042;-72
2022/09/27 12:09:54;;;;;;;6.20;5.90;;;;;;;;;;4968772;28;20037;-72
2022/09/27 12:12:24;;;;;;;6.47;6.18;;;;;;;;;;4981711;28;20165;-71
2022/09/27 12:15:15;;;;;;;6.43;6.13;;;;;;;;;;4985492;28;20125;-72
2022/09/27 12:17:45;;;;;;;6.60;6.30;;;;;;;;;;4977810;28;20042;-71
2022/09/27 12:20:23;;;;;;;6.60;6.30;;;;;;;;;;4976882;28;20030;-72
2022/09/27 12:23:06;;;;;;;6.63;6.32;;;;;;;;;;4979950;28;20208;-72
2022/09/27 12:25:57;;;;;;;5.30;5.10;;;;;;;;;;4978412;28;20088;-72
2022/09/27 12:29:01;;;;;;;6.30;6.00;;;;;;;;;;4975795;28;20034;-71
2022/09/27 12:31:45;;;;;;;6.80;6.50;;;;;;;;;;4975104;28;20105;-72
2022/09/27 12:34:20;;;;;;;6.57;6.28;;;;;;;;;;4978384;28;20038;-72
2022/09/27 12:37:01;;;;;;;6.88;6.57;;;;;;;;;;4994509;28;20037;-72
2022/09/27 12:39:32;;;;;;;6.60;6.30;;;;;;;;;;4978514;28;20077;-72
2022/09/27 12:42:25;;;;;;;6.70;6.40;;;;;;;;;;4985610;28;20049;-72
2022/09/27 12:44:59;;;;;;;6.70;6.40;;;;;;;;;;4970905;28;20041;-72
2022/09/27 12:48:04;;;;;;;6.75;6.45;;;;;;;;;;4970346;28;20664;-72
2022/09/27 12:50:54;;;;;;;6.97;6.68;;;;;;;;;;4968359;28;20042;-72
2022/09/27 12:53:28;;;;;;;6.63;6.32;;;;;;;;;;4986360;28;20374;-73
2022/09/27 12:56:24;;;;;;;6.38;6.07;;;;;;;;;;4986425;28;20034;-73
2022/09/27 12:59:11;;;;;;;6.30;6.00;;;;;;;;;;4989343;28;20052;-72
2022/09/27 13:01:44;;;;;;;6.20;5.90;;;;;;;;;;4983968;28;20042;-73
2022/09/27 13:04:16;;;;;;;6.22;5.93;;;;;;;;;;4990293;28;20124;-73
2022/09/27 13:06:48;;;;;;;6.20;5.90;;;;;;;;;;4971670;28;20076;-71
2022/09/27 13:09:24;;;;;;;6.20;5.90;;;;;;;;;;4990012;28;20034;-71
2022/09/27 13:12:11;;;;;;;6.25;5.95;;;;;;;;;;4975177;28;20260;-70
2022/09/27 13:15:26;;;;;;;6.15;5.85;;;;;;;;;;4987371;28;20679;-72
2022/09/27 13:17:55;;;;;;;5.97;5.68;;;;;;;;;;4988541;28;20077;-70
2022/09/27 13:20:45;;;;;;;5.80;5.50;;;;;;;;;;4986009;28;20039;-73
2022/09/27 13:23:30;;;;;;;5.85;5.55;;;;;;;;;;4986011;28;20050;-74
2022/09/27 13:26:23;;;;;;;6.00;5.70;;;;;;;;;;4988419;28;20558;-73
2022/09/27 13:29:02;;;;;;;6.00;5.70;;;;;;;;;;4989369;28;20023;-73
2022/09/27 13:32:01;;;;;;;6.50;6.20;;;;;;;;;;4985766;28;20035;-73
2022/09/27 13:34:52;;;;;;;5.90;5.60;;;;;;;;;;4986394;28;20100;-73
2022/09/27 13:37:57;;;;;;;6.03;5.72;;;;;;;;;;4973655;28;20042;-72
2022/09/27 13:40:35;;;;;;;6.50;6.20;;;;;;;;;;4991038;28;20093;-72
2022/09/27 13:43:25;;;;;;;6.20;5.90;;;;;;;;;;4991354;28;20045;-72
2022/09/27 13:46:07;;;;;;;;;;;;;;;;;;4990706;28;20041;-71
2022/09/27 13:48:57;;;;;;;6.30;6.00;;;;;;;;;;4987198;28;19921;-72
2022/09/27 13:51:41;;;;;;;6.00;5.70;;;;;;;;;;4971866;28;20026;-70
2022/09/27 13:54:26;;;;;;;;;;;;;;;;;;4991444;28;20061;-71
2022/09/27 13:56:54;;;;;;;5.90;5.60;;;;;;;;;;4989083;28;19914;-71
2022/09/27 13:59:43;;;;;;;6.20;5.90;;;;;;;;;;4987926;28;20116;-69
2022/09/27 14:03:05;;;;;;;6.05;5.75;;;;;;;;;;4989982;28;20704;-72
2022/09/27 14:05:58;;;;;;;6.55;6.25;;;;;;;;;;4945179;28;20057;-72
2022/09/27 14:08:48;;;;;;;6.40;6.10;;;;;;;;;;4925669;28;20048;-72
2022/09/27 14:11:27;;;;;;;6.20;5.90;;;;;;;;;;4929034;29;20035;-72
2022/09/27 14:13:57;;;;;;;6.18;5.88;;;;;;;;;;4916914;29;20039;-71
2022/09/27 14:16:32;;;;;;;5.90;5.60;;;;;;;;;;4932617;29;20110;-71
2022/09/27 14:18:59;;;;;;;6.43;6.13;;;;;;;;;;4931606;29;20035;-72
2022/09/27 14:21:38;;;;;;;6.07;5.78;;;;;;;;;;4946643;29;20515;-72
2022/09/27 14:24:42;;;;;;;6.97;6.57;;;;;;;;;;4927974;29;20587;-72
2022/09/27 14:27:22;;;;;;;6.63;6.32;;;;;;;;;;4924184;29;20051;-71
2022/09/27 14:30:01;;;;;;;6.20;5.90;;;;;;;;;;4946644;29;20039;-72
2022/09/27 14:32:33;;;;;;;6.40;6.10;;;;;;;;;;4932555;29;20031;-71
2022/09/27 14:38:01;;;;;;;5.55;5.35;;;;;;;;;;4925596;29;20527;-71
2022/09/27 14:40:31;;;;;;;5.78;5.47;;;;;;;;;;4911029;28;20517;-71
2022/09/27 14:42:59;;;;;;;5.90;5.60;;;;;;;;;;4988379;28;20398;-71
2022/09/27 14:45:36;;;;;;;6.13;5.82;;;;;;;;;;4988001;28;20042;-71
2022/09/27 14:48:22;;;;;;;5.97;5.68;;;;;;;;;;4984531;28;20038;-70
2022/09/27 14:51:18;;;;;;;6.10;5.80;;;;;;;;;;4987805;28;20030;-70
2022/09/27 14:53:55;;;;;;;5.38;5.18;;;;;;;;;;4989100;28;20073;-71
2022/09/27 14:56:26;;;;;;;6.22;5.93;;;;;;;;;;4986236;28;20042;-70
2022/09/27 14:59:01;;;;;;;5.80;5.50;;;;;;;;;;4988049;28;20053;-70
2022/09/27 15:01:28;;;;;;;5.95;5.65;;;;;;;;;;4972848;28;20130;-70
2022/09/27 15:04:02;;;;;;;6.35;6.05;;;;;;;;;;4955350;28;20046;-70
2022/09/27 15:06:28;;;;;;;5.57;5.38;;;;;;;;;;4987894;28;20030;-70
2022/09/27 15:08:56;;;;;;;5.95;5.65;;;;;;;;;;4955007;28;20053;-70
2022/09/27 15:11:23;;;;;;;6.50;6.20;;;;;;;;;;4953960;28;20417;-70
2022/09/27 15:13:52;;;;;;;6.60;6.30;;;;;;;;;;4973305;28;20310;-70
2022/09/27 15:16:22;;;;;;;6.45;6.15;;;;;;;;;;4966848;28;20035;-70
2022/09/27 15:19:20;;;;;;;6.13;5.82;;;;;;;;;;4970536;28;20559;-70
2022/09/27 15:21:47;;;;;;;6.40;6.10;;;;;;;;;;4969407;28;20054;-70
2022/09/27 15:24:42;;;;;;;6.03;5.72;;;;;;;;;;4988820;28;20042;-70
2022/09/27 15:27:21;;;;;;;6.18;5.88;;;;;;;;;;4988649;28;20041;-70
2022/09/27 15:29:57;;;;;;;6.43;6.13;;;;;;;;;;4985974;28;20034;-70
2022/09/27 15:32:26;;;;;;;6.20;5.90;;;;;;;;;;4956728;28;20042;-70
2022/09/27 15:34:55;;;;;;;5.70;5.40;;;;;;;;;;4970915;28;20057;-70
2022/09/27 15:37:23;;;;;;;6.30;6.00;;;;;;;;;;4955570;28;20046;-71
2022/09/27 15:39:49;;;;;;;5.90;5.60;;;;;;;;;;4989330;28;20558;-70
2022/09/27 15:42:18;;;;;;;6.53;6.22;;;;;;;;;;4989867;28;20121;-70
2022/09/27 15:44:48;;;;;;;6.25;5.95;;;;;;;;;;4957428;28;20097;-72
2022/09/27 15:47:30;;;;;;;5.90;5.60;;;;;;;;;;4987757;28;20044;-72
2022/09/27 15:50:30;;;;;;;6.13;5.82;;;;;;;;;;4988664;28;20050;-70
2022/09/27 15:52:56;;;;;;;6.10;5.80;;;;;;;;;;4985872;28;20049;-70
2022/09/27 15:55:24;;;;;;;6.00;5.70;;;;;;;;;;4985864;28;20466;-70
2022/09/27 15:57:53;;;;;;;6.13;5.82;;;;;;;;;;4987979;28;20358;-71
2022/09/27 16:00:19;;;;;;;6.20;5.90;;;;;;;;;;4987256;28;20022;-70