Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:18;;;;;;;11.43;7.45;;;;;;;14.63;78.15;101867.34;7395712;19;20025;-61
2023/09/02 00:02:45;;;;;;;12.77;7.95;;;;;;;14.56;78.52;101863.41;7395375;19;20019;-61
2023/09/02 00:05:13;;;;;;;13.10;8.18;;;;;;;14.50;78.65;101854.06;7396326;19;20014;-61
2023/09/02 00:07:40;;;;;;;11.23;7.35;;;;;;;14.59;78.24;101861.38;7396993;19;20089;-62
2023/09/02 00:10:08;;;;;;;11.38;7.32;;;;;;;14.66;78.25;101853.81;7395014;19;20015;-60
2023/09/02 00:12:36;;;;;;;11.27;7.38;;;;;;;14.83;77.27;101848.06;7393615;19;20429;-61
2023/09/02 00:15:03;;;;;;;10.10;7.03;;;;;;;14.90;76.82;101848.47;7396769;19;20019;-61
2023/09/02 00:17:32;;;;;;;11.23;7.50;;;;;;;14.97;76.60;101848.88;7392866;19;20021;-61
2023/09/02 00:19:59;;;;;;;11.50;7.32;;;;;;;14.99;76.48;101849.59;7396266;19;20104;-62
2023/09/02 00:22:30;;;;;;;10.05;7.13;;;;;;;14.98;76.23;101850.56;7394046;19;20033;-62
2023/09/02 00:25:01;;;;;;;11.23;7.05;;;;;;;14.90;76.50;101850.28;7394223;19;20019;-61
2023/09/02 00:27:28;;;;;;;10.55;6.90;;;;;;;14.93;76.60;101856.25;7399437;19;20074;-61
2023/09/02 00:29:55;;;;;;;10.35;7.05;;;;;;;14.78;76.54;101850.22;7399940;19;20018;-60
2023/09/02 00:32:23;;;;;;;11.68;7.32;;;;;;;14.48;77.84;101847.09;7395853;19;20106;-61
2023/09/02 00:34:51;;;;;;;10.63;7.05;;;;;;;14.36;78.32;101849.69;7393100;19;20017;-59
2023/09/02 00:37:18;;;;;;;11.60;7.07;;;;;;;14.30;78.60;101862.59;7396213;19;20040;-61
2023/09/02 00:39:46;;;;;;;12.68;8.30;;;;;;;14.25;78.89;101846.94;7395781;19;20033;-60
2023/09/02 00:42:17;;;;;;;14.13;8.43;;;;;;;14.30;78.65;101850.13;7395425;19;20022;-60
2023/09/02 00:44:44;;;;;;;11.90;8.00;;;;;;;14.29;78.88;101851.09;7391191;19;20022;-61
2023/09/02 00:47:12;;;;;;;11.73;7.35;;;;;;;14.50;78.09;101853.19;7395373;19;20026;-61
2023/09/02 00:49:39;;;;;;;9.60;6.72;;;;;;;14.62;77.33;101857.66;7395764;19;20022;-60
2023/09/02 00:52:07;;;;;;;10.23;7.28;;;;;;;14.65;77.08;101856.56;7395446;19;20007;-60
2023/09/02 00:54:34;;;;;;;11.00;7.43;;;;;;;14.70;76.71;101859.75;7392686;19;20029;-60
2023/09/02 00:57:02;;;;;;;9.73;6.53;;;;;;;14.58;76.84;101864.19;7397276;19;20359;-60
2023/09/02 00:59:29;;;;;;;11.07;7.35;;;;;;;14.35;77.79;101858.66;7398460;19;20039;-61
2023/09/02 01:02:00;;;;;;;11.48;7.80;;;;;;;14.21;78.48;101865.94;7394746;19;20042;-60
2023/09/02 01:04:28;;;;;;;10.73;7.90;;;;;;;14.12;79.00;101862.13;7391322;19;20033;-60
2023/09/02 01:06:56;;;;;;;9.60;6.68;;;;;;;14.25;79.06;101862.09;7395453;19;20042;-60
2023/09/02 01:09:23;;;;;;;10.68;6.80;;;;;;;14.46;77.82;101857.00;7393416;19;20032;-61
2023/09/02 01:11:51;;;;;;;10.60;6.72;;;;;;;14.53;77.23;101859.16;7394029;19;20019;-60
2023/09/02 01:14:19;;;;;;;9.80;6.70;;;;;;;14.62;76.65;101871.84;7390986;19;20479;-60
2023/09/02 01:16:46;;;;;;;10.98;7.53;;;;;;;14.62;76.49;101861.16;7394362;19;20010;-60
2023/09/02 01:19:17;;;;;;;11.00;7.22;;;;;;;14.65;76.13;101864.56;7392376;19;20034;-60
2023/09/02 01:22:20;;;;;;;11.80;6.78;;;;;;;14.58;75.85;101856.19;7394395;19;20014;-60
2023/09/02 01:24:51;;;;;;;10.88;7.13;;;;;;;14.48;76.23;101860.44;7391220;19;20022;-60
2023/09/02 01:27:19;;;;;;;10.07;7.07;;;;;;;14.49;76.13;101863.00;7396465;19;20026;-60
2023/09/02 01:30:06;;;;;;;11.20;7.15;;;;;;;14.56;75.59;101872.25;7397998;19;20019;-60
2023/09/02 01:32:38;;;;;;;11.30;6.75;;;;;;;14.32;76.26;101874.88;7393449;19;20022;-60
2023/09/02 01:35:07;;;;;;;11.27;7.53;;;;;;;14.01;77.63;101880.66;7392422;19;20349;-61
2023/09/02 01:37:42;;;;;;;10.93;6.97;;;;;;;13.99;78.23;101880.75;7394031;19;20019;-60
2023/09/02 01:40:21;;;;;;;10.63;7.10;;;;;;;13.97;78.24;101885.34;7393852;19;20042;-60
2023/09/02 01:42:50;;;;;;;11.40;7.50;;;;;;;13.81;78.64;101884.69;7393184;19;20098;-60
2023/09/02 01:45:19;;;;;;;13.18;7.70;;;;;;;13.88;78.82;101886.81;7394039;19;20510;-60
2023/09/02 01:47:47;;;;;;;11.40;7.90;;;;;;;13.86;78.42;101891.44;7394299;19;20018;-62
2023/09/02 01:50:17;;;;;;;10.20;6.95;;;;;;;14.06;78.22;101891.84;7391304;19;20017;-61
2023/09/02 01:52:46;;;;;;;10.05;6.57;;;;;;;14.24;77.45;101893.22;7394538;19;20115;-62
2023/09/02 01:55:15;;;;;;;9.70;6.32;;;;;;;14.34;76.88;101890.72;7394565;19;20018;-62
2023/09/02 01:57:43;;;;;;;9.63;6.07;;;;;;;14.36;76.41;101892.34;7393810;19;20530;-62
2023/09/02 02:00:11;;;;;;;10.40;6.80;;;;;;;14.41;76.33;101892.00;7393526;19;20011;-62
2023/09/02 02:02:39;;;;;;;11.10;7.00;;;;;;;14.13;77.08;101896.63;7391478;19;20022;-62
2023/09/02 02:05:12;;;;;;;11.25;7.07;;;;;;;13.96;78.07;101896.09;7391894;19;20533;-62
2023/09/02 02:07:46;;;;;;;9.60;6.57;;;;;;;13.82;78.77;101892.59;7392893;19;20039;-62
2023/09/02 02:10:17;;;;;;;9.98;6.53;;;;;;;14.02;77.90;101893.88;7394380;19;20014;-62
2023/09/02 02:12:45;;;;;;;10.85;6.95;;;;;;;14.15;76.99;101901.84;7391282;19;20026;-63
2023/09/02 02:15:12;;;;;;;10.07;6.82;;;;;;;14.28;76.30;101905.34;7392455;19;20018;-62
2023/09/02 02:17:41;;;;;;;9.63;6.43;;;;;;;14.31;76.25;101907.81;7392493;19;20030;-62
2023/09/02 02:20:09;;;;;;;10.68;7.63;;;;;;;14.16;76.51;101903.56;7391835;19;20126;-62
2023/09/02 02:22:37;;;;;;;9.85;6.75;;;;;;;13.93;77.53;101910.50;7392235;19;20019;-62
2023/09/02 02:25:05;;;;;;;10.68;6.20;;;;;;;13.73;78.30;101911.00;7391257;19;20017;-62
2023/09/02 02:27:32;;;;;;;10.88;6.57;;;;;;;13.91;77.76;101915.06;7392895;19;20074;-63
2023/09/02 02:30:00;;;;;;;9.73;6.43;;;;;;;14.05;77.00;101904.31;7392598;19;20018;-63
2023/09/02 02:32:27;;;;;;;9.43;6.43;;;;;;;14.09;76.70;101911.13;7392960;19;20511;-63
2023/09/02 02:34:55;;;;;;;10.50;6.65;;;;;;;14.11;76.17;101913.66;7392127;19;20015;-62
2023/09/02 02:37:23;;;;;;;11.48;7.22;;;;;;;13.84;77.05;101917.28;7392309;19;20042;-62
2023/09/02 02:39:50;;;;;;;11.25;6.70;;;;;;;13.87;76.93;101916.25;7392349;19;20019;-62
2023/09/02 02:42:18;;;;;;;10.30;6.30;;;;;;;13.99;76.35;101919.84;7392931;19;20011;-62
2023/09/02 02:44:46;;;;;;;10.68;7.15;;;;;;;14.05;75.74;101924.78;7389985;19;20038;-63
2023/09/02 02:47:13;;;;;;;12.38;6.80;;;;;;;13.77;76.77;101925.81;7391323;19;20021;-62
2023/09/02 02:49:40;;;;;;;10.57;6.97;;;;;;;13.54;77.80;101922.03;7391814;19;20014;-63
2023/09/02 02:52:08;;;;;;;10.63;6.40;;;;;;;13.39;78.20;101921.25;7390325;19;20014;-62
2023/09/02 02:54:38;;;;;;;10.95;6.63;;;;;;;13.50;77.80;101920.53;7389834;19;20042;-61
2023/09/02 02:57:06;;;;;;;10.30;6.28;;;;;;;13.67;77.50;101919.41;7390548;19;20388;-62
2023/09/02 02:59:33;;;;;;;11.18;6.68;;;;;;;13.79;76.69;101913.25;7391999;19;20029;-62
2023/09/02 03:02:00;;;;;;;9.18;6.05;;;;;;;13.86;76.31;101922.53;7390894;19;20626;-62
2023/09/02 03:04:28;;;;;;;10.55;7.20;;;;;;;13.78;76.53;101924.88;7388642;19;20026;-62
2023/09/02 03:06:55;;;;;;;12.00;7.47;;;;;;;13.50;77.62;101924.06;7390903;19;20024;-63
2023/09/02 03:09:23;;;;;;;9.90;7.13;;;;;;;13.37;78.35;101929.34;7389829;19;20492;-62
2023/09/02 03:11:50;;;;;;;10.10;6.78;;;;;;;13.46;77.68;101929.69;7390818;19;20389;-62
2023/09/02 03:14:17;;;;;;;10.68;6.80;;;;;;;13.39;78.01;101935.44;7388512;19;20026;-62
2023/09/02 03:16:45;;;;;;;10.77;6.45;;;;;;;13.28;78.93;101923.78;7390545;19;20761;-62
2023/09/02 03:19:12;;;;;;;9.98;6.68;;;;;;;13.56;77.88;101934.31;7389075;19;20019;-62
2023/09/02 03:21:40;;;;;;;8.75;6.28;;;;;;;13.68;77.05;101924.63;7391138;19;20023;-62
2023/09/02 03:24:08;;;;;;;9.90;6.40;;;;;;;13.76;76.58;101918.78;7388610;19;20324;-62
2023/09/02 03:26:35;;;;;;;10.68;6.50;;;;;;;13.76;76.21;101916.97;7394341;19;20022;-62
2023/09/02 03:29:03;;;;;;;10.63;6.05;;;;;;;13.72;76.20;101918.13;7396270;19;20512;-62
2023/09/02 03:31:30;;;;;;;8.82;6.00;;;;;;;13.72;76.29;101925.28;7398040;19;20022;-62
2023/09/02 03:34:00;;;;;;;10.23;6.15;;;;;;;13.68;76.06;101916.66;7394137;19;20455;-62
2023/09/02 03:36:28;;;;;;;10.20;5.97;;;;;;;13.61;75.94;101913.53;7396924;19;20022;-62
2023/09/02 03:38:55;;;;;;;9.98;5.78;;;;;;;13.57;75.78;101914.69;7397924;19;20021;-62
2023/09/02 03:41:23;;;;;;;9.23;5.70;;;;;;;13.63;75.90;101916.13;7396614;19;20029;-61
2023/09/02 03:43:50;;;;;;;9.25;5.85;;;;;;;13.71;75.62;101920.91;7395289;19;20021;-62
2023/09/02 03:46:18;;;;;;;9.07;6.03;;;;;;;13.71;75.19;101916.44;7396000;19;20010;-62
2023/09/02 03:48:48;;;;;;;9.35;6.72;;;;;;;13.39;76.69;101916.81;7397397;19;20026;-62
2023/09/02 03:51:18;;;;;;;10.45;6.75;;;;;;;13.27;77.14;101932.72;7397508;19;20027;-62
2023/09/02 03:53:45;;;;;;;11.93;7.25;;;;;;;13.09;77.91;101937.44;7395023;19;20048;-62
2023/09/02 03:56:13;;;;;;;10.40;6.88;;;;;;;13.08;78.05;101935.69;7396994;19;20014;-61
2023/09/02 03:58:41;;;;;;;10.50;7.05;;;;;;;13.04;78.28;101939.50;7396873;19;20042;-62
2023/09/02 04:01:08;;;;;;;9.90;7.03;;;;;;;12.96;78.80;101947.16;7397046;19;20322;-62
2023/09/02 04:03:35;;;;;;;11.00;7.10;;;;;;;12.99;78.76;101945.13;7394618;19;20027;-62
2023/09/02 04:06:04;;;;;;;9.70;6.55;;;;;;;13.00;78.98;101948.66;7396792;19;20015;-62
2023/09/02 04:08:34;;;;;;;11.68;7.45;;;;;;;12.94;79.07;101944.59;7396878;19;20417;-62
2023/09/02 04:11:02;;;;;;;10.45;7.05;;;;;;;12.97;78.65;101955.00;7395025;19;20082;-62
2023/09/02 04:13:30;;;;;;;11.23;7.03;;;;;;;13.00;79.15;101946.84;7394329;19;20487;-62
2023/09/02 04:16:02;;;;;;;10.77;6.70;;;;;;;12.96;79.01;101947.16;7394988;19;20814;-62
2023/09/02 04:18:30;;;;;;;10.43;6.50;;;;;;;12.91;79.36;101950.09;7396280;19;20501;-61
2023/09/02 04:21:02;;;;;;;10.23;6.90;;;;;;;12.96;79.00;101955.97;7396233;19;20022;-61
2023/09/02 04:23:30;;;;;;;9.40;6.63;;;;;;;13.14;78.78;101959.25;7392543;19;20015;-61
2023/09/02 04:25:58;;;;;;;9.63;6.70;;;;;;;13.36;77.63;101958.75;7396788;19;20070;-63
2023/09/02 04:28:25;;;;;;;10.73;6.70;;;;;;;13.45;77.03;101963.44;7396379;19;20032;-63
2023/09/02 04:30:56;;;;;;;10.15;6.68;;;;;;;13.51;76.58;101963.03;7396143;19;20028;-63
2023/09/02 04:33:24;;;;;;;9.90;7.00;;;;;;;13.36;77.19;101964.91;7392994;19;20021;-63
2023/09/02 04:35:52;;;;;;;9.93;6.60;;;;;;;13.11;77.86;101968.28;7395964;19;20025;-62
2023/09/02 04:38:19;;;;;;;10.73;6.60;;;;;;;12.97;78.76;101970.97;7393236;19;20401;-62
2023/09/02 04:40:47;;;;;;;9.25;6.78;;;;;;;12.92;79.39;101962.44;7395783;19;20688;-63
2023/09/02 04:43:17;;;;;;;9.52;6.05;;;;;;;13.15;78.78;101969.78;7394434;19;20022;-63
2023/09/02 04:45:44;;;;;;;9.15;6.25;;;;;;;13.39;77.41;101967.38;7393457;19;20018;-63
2023/09/02 04:48:12;;;;;;;10.65;6.15;;;;;;;13.55;76.65;101966.34;7395028;19;20011;-63
2023/09/02 04:50:40;;;;;;;8.63;5.70;;;;;;;13.61;76.36;101969.44;7393647;19;20365;-63
2023/09/02 04:53:07;;;;;;;9.18;6.32;;;;;;;13.29;76.38;101971.59;7392770;19;20030;-63
2023/09/02 04:55:41;;;;;;;8.80;5.70;;;;;;;13.31;76.91;101976.78;7393558;19;20096;-62
2023/09/02 04:58:09;;;;;;;8.50;5.88;;;;;;;13.31;76.37;101982.97;7395008;19;20448;-62
2023/09/02 05:00:37;;;;;;;9.80;5.70;;;;;;;13.37;76.26;101989.69;7395515;19;20364;-62
2023/09/02 05:03:05;;;;;;;9.27;5.95;;;;;;;13.50;75.79;101982.59;7393966;19;20038;-61
2023/09/02 05:05:33;;;;;;;11.45;5.95;;;;;;;13.58;75.59;101975.00;7395586;19;20090;-60
2023/09/02 05:08:00;;;;;;;8.82;6.00;;;;;;;13.35;76.40;101988.94;7395118;19;20039;-61
2023/09/02 05:10:29;;;;;;;11.27;5.80;;;;;;;13.07;77.47;101992.50;7393278;19;20095;-62
2023/09/02 05:12:56;;;;;;;9.35;6.28;;;;;;;13.12;77.88;101987.75;7393686;19;20026;-60
2023/09/02 05:15:24;;;;;;;8.88;5.50;;;;;;;13.39;76.77;102001.97;7393144;19;20018;-60
2023/09/02 05:17:52;;;;;;;8.93;5.20;;;;;;;13.53;76.04;101997.53;7393157;19;20023;-62
2023/09/02 05:20:20;;;;;;;9.27;5.35;;;;;;;13.58;76.28;102001.59;7389045;19;20090;-60
2023/09/02 05:22:47;;;;;;;10.63;6.50;;;;;;;13.61;76.45;101997.88;7392746;19;20042;-60
2023/09/02 05:25:15;;;;;;;10.45;6.00;;;;;;;13.64;76.47;102001.19;7390111;19;20015;-60
2023/09/02 05:27:43;;;;;;;10.52;6.57;;;;;;;13.62;76.82;101999.56;7394107;19;20030;-61
2023/09/02 05:30:10;;;;;;;9.45;6.47;;;;;;;13.58;76.85;102003.38;7392873;19;20094;-61
2023/09/02 05:32:38;;;;;;;10.40;5.05;;;;;;;13.59;76.95;102007.78;7391709;19;20810;-60
2023/09/02 05:35:05;;;;;;;8.45;5.35;;;;;;;13.61;76.99;102009.38;7393658;19;20033;-61
2023/09/02 05:37:33;;;;;;;10.52;5.80;;;;;;;13.68;76.81;102012.47;7394085;19;20086;-61
2023/09/02 05:40:01;;;;;;;9.05;5.43;;;;;;;13.73;76.80;102010.34;7393870;19;20010;-60
2023/09/02 05:42:28;;;;;;;9.55;5.18;;;;;;;13.77;76.70;102013.66;7392305;19;20018;-60
2023/09/02 05:44:56;;;;;;;8.65;5.07;;;;;;;13.84;76.53;102017.63;7391492;19;20010;-60
2023/09/02 05:47:25;;;;;;;9.70;5.50;;;;;;;13.88;76.59;102016.47;7393001;19;20505;-61
2023/09/02 05:49:52;;;;;;;9.57;5.30;;;;;;;13.90;76.82;102020.75;7393186;19;20412;-62
2023/09/02 05:52:20;;;;;;;8.50;5.13;;;;;;;13.70;77.82;102023.00;7394650;19;20022;-63
2023/09/02 05:54:48;;;;;;;8.25;5.15;;;;;;;13.79;77.72;102023.25;7393701;19;20082;-63
2023/09/02 05:57:15;;;;;;;8.20;5.18;;;;;;;13.89;77.72;102024.38;7395566;19;20043;-62
2023/09/02 05:59:46;;;;;;;7.88;5.15;;;;;;;13.97;77.33;102023.00;7396012;19;20086;-62
2023/09/02 06:02:13;;;;;;;8.73;5.55;;;;;;;13.95;77.41;102009.78;7395999;19;20026;-62
2023/09/02 06:04:40;;;;;;;8.20;5.40;;;;;;;13.95;77.36;102011.59;7393484;19;20519;-62
2023/09/02 06:07:08;;;;;;;8.50;5.43;;;;;;;13.91;77.64;102010.94;7396339;19;20018;-61
2023/09/02 06:09:36;;;;;;;8.32;5.30;;;;;;;13.95;77.53;102016.91;7396800;19;20015;-62
2023/09/02 06:12:04;;;;;;;8.90;5.55;;;;;;;14.00;77.42;102023.63;7396830;19;20014;-64
2023/09/02 06:14:32;;;;;;;8.63;4.95;;;;;;;13.92;77.94;102025.94;7393444;19;20126;-63
2023/09/02 06:17:00;;;;;;;9.18;6.95;;;;;;;13.89;78.27;102027.03;7395232;19;20483;-62
2023/09/02 06:19:27;;;;;;;9.93;6.30;;;;;;;13.98;78.55;102032.69;7394201;19;20010;-62
2023/09/02 06:21:55;;;;;;;9.40;6.55;;;;;;;14.12;78.48;102045.94;7393704;19;20019;-63
2023/09/02 06:24:23;;;;;;;9.20;6.32;;;;;;;14.25;77.95;102053.94;7387244;19;20013;-63
2023/09/02 06:26:51;;;;;;;11.15;7.22;;;;;;;14.23;78.78;102050.50;7394734;19;20076;-63
2023/09/02 06:29:18;;;;;;;12.60;7.25;;;;;;;14.24;78.88;102045.09;7390626;19;20028;-63
2023/09/02 06:31:46;;;;;;;11.15;7.22;;;;;;;14.41;78.73;102043.91;7392006;19;20018;-63
2023/09/02 06:34:13;;;;;;;9.50;6.82;;;;;;;14.47;78.67;102045.31;7390027;19;20015;-63
2023/09/02 06:36:44;;;;;;;12.68;8.05;;;;;;;14.58;78.95;102050.78;7391876;19;20380;-63
2023/09/02 06:39:11;;;;;;;13.15;8.57;;;;;;;14.60;78.93;102051.53;7392184;19;20035;-63
2023/09/02 06:41:39;;;;;;;11.98;8.70;;;;;;;14.68;78.89;102054.50;7391860;19;20030;-63
2023/09/02 06:44:06;;;;;;;11.95;8.23;;;;;;;14.70;79.14;102060.59;7390187;19;20041;-63
2023/09/02 06:46:35;;;;;;;13.20;9.18;;;;;;;14.79;79.17;102049.25;7390024;19;20038;-63
2023/09/02 06:49:05;;;;;;;14.90;9.98;;;;;;;14.95;79.01;102053.50;7391749;19;20014;-63
2023/09/02 06:51:32;;;;;;;14.65;10.50;;;;;;;14.99;78.85;102060.31;7391084;19;20062;-63
2023/09/02 06:54:00;;;;;;;16.60;9.40;;;;;;;15.06;79.38;102062.44;7388658;19;20033;-63
2023/09/02 06:56:27;;;;;;;14.95;9.38;;;;;;;15.32;78.74;102065.91;7391723;19;20022;-62
2023/09/02 06:58:55;;;;;;;13.30;8.98;;;;;;;15.50;78.50;102068.22;7389973;19;20070;-62
2023/09/02 07:01:22;;;;;;;12.90;8.40;;;;;;;15.60;78.11;102074.56;7390648;19;20527;-62
2023/09/02 07:03:50;;;;;;;13.00;8.95;;;;;;;15.72;77.93;102081.72;7389141;19;20325;-62
2023/09/02 07:06:19;;;;;;;9.75;6.78;;;;;;;15.81;77.96;102080.19;7389301;19;20029;-64
2023/09/02 07:08:47;;;;;;;11.20;7.78;;;;;;;15.87;77.92;102082.38;7391322;19;20027;-62
2023/09/02 07:11:14;;;;;;;12.85;8.02;;;;;;;15.92;78.11;102074.03;7395565;19;20011;-61
2023/09/02 07:13:48;;;;;;;12.93;8.68;;;;;;;16.03;78.04;102082.09;7391011;19;20026;-62
2023/09/02 07:16:15;;;;;;;14.35;8.63;;;;;;;16.07;78.46;102089.75;7391832;19;20021;-62
2023/09/02 07:18:43;;;;;;;12.60;8.80;;;;;;;16.15;78.35;102088.34;7391392;19;20376;-63
2023/09/02 07:21:11;;;;;;;12.75;8.13;;;;;;;16.20;78.18;102092.34;7390908;19;20021;-62
2023/09/02 07:23:38;;;;;;;13.02;7.78;;;;;;;16.29;78.15;102086.31;7388644;19;20499;-62
2023/09/02 07:26:06;;;;;;;12.13;7.85;;;;;;;16.38;78.10;102097.28;7387767;19;20507;-62
2023/09/02 07:28:36;;;;;;;12.80;7.47;;;;;;;16.45;78.05;102099.34;7390434;19;20539;-63
2023/09/02 07:31:07;;;;;;;12.63;7.20;;;;;;;16.50;77.70;102093.63;7388957;19;20414;-62
2023/09/02 07:33:35;;;;;;;10.63;7.18;;;;;;;16.50;78.02;102091.81;7387166;19;20018;-62
2023/09/02 07:36:12;;;;;;;12.98;7.15;;;;;;;16.56;77.89;102102.06;7391832;19;20014;-62
2023/09/02 07:38:41;;;;;;;11.55;7.35;;;;;;;16.49;78.54;102108.00;7390086;19;20039;-63
2023/09/02 07:41:09;;;;;;;12.02;7.05;;;;;;;16.51;78.67;102106.03;7390262;19;20018;-62
2023/09/02 07:43:37;;;;;;;13.35;7.93;;;;;;;16.53;78.65;102106.78;7388078;19;20265;-63
2023/09/02 07:46:05;;;;;;;15.15;8.07;;;;;;;16.57;78.54;102113.59;7389055;19;20038;-64
2023/09/02 07:48:32;;;;;;;12.63;7.65;;;;;;;16.60;78.24;102112.47;7389753;19;20030;-63
2023/09/02 07:51:00;;;;;;;14.25;8.00;;;;;;;16.68;78.18;102120.78;7389384;19;20775;-63
2023/09/02 07:53:29;;;;;;;13.98;6.82;;;;;;;16.71;77.99;102115.19;7388375;19;20093;-63
2023/09/02 07:55:56;;;;;;;11.63;7.00;;;;;;;16.74;77.82;102113.16;7389608;19;20492;-63
2023/09/02 07:58:23;;;;;;;11.23;6.90;;;;;;;16.77;77.63;102126.28;7390086;19;20044;-63
2023/09/02 08:00:58;;;;;;;9.63;6.03;;;;;;;16.81;77.66;102133.09;7387699;19;20154;-62
2023/09/02 08:03:25;;;;;;;10.80;6.22;;;;;;;16.82;77.49;102131.28;7386744;19;20023;-62
2023/09/02 08:05:53;;;;;;;9.25;5.90;;;;;;;16.86;77.17;102137.25;7388199;19;20019;-62
2023/09/02 08:08:21;;;;;;;9.63;5.47;;;;;;;16.92;77.14;102137.63;7389228;19;20403;-63
2023/09/02 08:10:48;;;;;;;9.70;5.80;;;;;;;16.97;77.02;102129.22;7389102;19;20498;-63
2023/09/02 08:13:16;;;;;;;7.35;4.80;;;;;;;16.99;76.85;102133.50;7393117;19;20352;-63
2023/09/02 08:15:44;;;;;;;8.35;5.18;;;;;;;17.03;76.08;102132.28;7396510;19;20015;-63
2023/09/02 08:18:11;;;;;;;7.45;4.55;;;;;;;17.07;75.78;102126.69;7396308;19;20376;-63
2023/09/02 08:20:38;;;;;;;7.38;4.18;;;;;;;17.11;75.34;102129.00;7396410;19;20033;-62
2023/09/02 08:23:06;;;;;;;6.57;3.60;;;;;;;17.16;75.00;102129.47;7395293;19;20377;-63
2023/09/02 08:25:33;;;;;;;8.02;4.53;;;;;;;17.22;74.80;102137.03;7395832;19;20458;-63
2023/09/02 08:28:01;;;;;;;8.50;4.60;;;;;;;17.27;74.32;102142.84;7396006;19;20039;-63
2023/09/02 08:30:28;;;;;;;7.63;4.18;;;;;;;17.32;73.82;102141.63;7396267;19;20105;-63
2023/09/02 08:32:56;;;;;;;11.88;4.22;;;;;;;17.38;73.92;102151.88;7394672;19;20015;-62
2023/09/02 08:35:23;;;;;;;8.73;4.60;;;;;;;17.44;73.34;102149.56;7394269;19;20029;-63
2023/09/02 08:37:53;;;;;;;9.48;4.30;;;;;;;17.51;73.14;102160.59;7396061;19;20015;-63
2023/09/02 08:40:21;;;;;;;7.97;3.47;;;;;;;17.52;72.67;102149.78;7396131;19;20015;-62
2023/09/02 08:42:49;;;;;;;10.18;4.30;;;;;;;17.56;72.65;102158.44;7392711;19;20043;-62
2023/09/02 08:45:21;;;;;;;9.82;4.00;;;;;;;17.63;72.96;102161.44;7394971;19;20018;-63
2023/09/02 08:47:58;;;;;;;8.32;4.45;;;;;;;17.67;72.77;102169.13;7396938;19;20010;-62
2023/09/02 08:50:29;;;;;;;8.40;4.10;;;;;;;17.72;71.69;102155.34;7395042;19;20018;-63
2023/09/02 08:52:57;;;;;;;9.38;4.60;;;;;;;17.75;71.27;102164.03;7394475;19;20382;-62
2023/09/02 08:55:27;;;;;;;11.32;4.05;;;;;;;17.82;71.19;102163.50;7394430;19;20022;-63
2023/09/02 08:57:55;;;;;;;13.23;4.22;;;;;;;17.92;70.87;102161.78;7395297;19;20040;-62
2023/09/02 09:00:26;;;;;;;10.43;4.88;;;;;;;18.01;70.40;102163.72;7395129;19;20017;-64
2023/09/02 09:02:54;;;;;;;10.70;4.40;;;;;;;18.10;69.61;102172.81;7392413;19;20062;-64
2023/09/02 09:05:24;;;;;;;8.38;3.88;;;;;;;18.08;69.09;102170.25;7395213;19;20030;-64
2023/09/02 09:07:53;;;;;;;10.82;4.53;;;;;;;18.02;69.04;102170.78;7393963;19;20018;-62
2023/09/02 09:10:21;;;;;;;11.10;4.35;;;;;;;18.07;68.95;102179.28;7395510;19;20082;-63
2023/09/02 09:12:50;;;;;;;8.80;3.78;;;;;;;18.10;68.55;102172.81;7394354;19;20039;-64
2023/09/02 09:15:20;;;;;;;9.98;4.07;;;;;;;18.06;68.76;102168.69;7393541;19;20011;-63
2023/09/02 09:17:47;;;;;;;8.52;4.57;;;;;;;18.06;68.14;102161.50;7393260;19;20033;-62
2023/09/02 09:20:16;;;;;;;10.35;4.20;;;;;;;18.07;68.55;102167.72;7391807;19;20022;-62
2023/09/02 09:22:43;;;;;;;8.43;4.13;;;;;;;18.11;68.66;102169.16;7392064;19;20123;-63
2023/09/02 09:25:11;;;;;;;9.80;4.50;;;;;;;18.17;68.69;102169.50;7393274;19;20082;-63
2023/09/02 09:27:38;;;;;;;8.38;3.70;;;;;;;18.18;68.26;102176.56;7393641;19;20017;-63
2023/09/02 09:30:29;;;;;;;8.65;3.45;;;;;;;18.24;68.33;102176.06;7395662;19;20025;-65
2023/09/02 09:33:04;;;;;;;8.80;3.92;;;;;;;18.17;69.13;102174.88;7393743;19;20037;-59
2023/09/02 09:35:32;;;;;;;9.95;4.35;;;;;;;18.29;68.46;102177.50;7395668;19;20022;-60
2023/09/02 09:38:00;;;;;;;8.27;3.88;;;;;;;18.35;68.25;102176.97;7396329;19;20375;-60
2023/09/02 09:40:33;;;;;;;11.88;5.32;;;;;;;18.39;68.49;102176.63;7397725;19;20014;-62
2023/09/02 09:43:02;;;;;;;9.32;4.25;;;;;;;18.47;68.64;102186.69;7395593;19;20025;-62
2023/09/02 09:45:30;;;;;;;10.70;4.72;;;;;;;18.55;67.94;102194.94;7398265;19;20033;-61
2023/09/02 09:48:08;;;;;;;10.30;4.20;;;;;;;18.46;67.62;102198.38;7396853;19;20038;-62
2023/09/02 09:50:35;;;;;;;8.73;4.30;;;;;;;18.36;67.68;102198.31;7397880;19;20010;-61
2023/09/02 09:53:05;;;;;;;10.90;4.07;;;;;;;18.32;67.80;102201.41;7394430;19;20014;-62
2023/09/02 09:55:34;;;;;;;9.60;4.15;;;;;;;18.31;68.21;102194.31;7397022;19;20014;-62
2023/09/02 09:58:02;;;;;;;10.05;4.88;;;;;;;18.30;67.99;102206.03;7396480;19;20024;-63
2023/09/02 10:00:30;;;;;;;11.75;4.90;;;;;;;18.32;68.05;102204.06;7397797;19;20014;-63
2023/09/02 10:02:58;;;;;;;11.57;4.82;;;;;;;18.32;68.22;102204.94;7396386;19;20471;-63
2023/09/02 10:05:31;;;;;;;9.40;5.05;;;;;;;18.37;67.38;102213.44;7395378;19;20363;-61
2023/09/02 10:08:00;;;;;;;9.25;4.40;;;;;;;18.41;66.99;102208.66;7397594;19;20014;-64
2023/09/02 10:10:33;;;;;;;9.02;4.18;;;;;;;18.53;66.33;102213.00;7396891;19;20014;-64
2023/09/02 10:13:02;;;;;;;11.02;4.88;;;;;;;18.60;66.00;102213.34;7396570;19;20018;-63
2023/09/02 10:15:30;;;;;;;11.55;5.32;;;;;;;18.69;66.31;102212.53;7397811;19;20046;-62
2023/09/02 10:18:00;;;;;;;10.95;5.50;;;;;;;18.85;64.90;102217.47;7393475;19;20019;-62
2023/09/02 10:20:33;;;;;;;9.77;5.10;;;;;;;18.95;64.64;102213.88;7392918;19;20014;-62
2023/09/02 10:23:09;;;;;;;11.55;4.70;;;;;;;19.01;64.86;102217.03;7391493;19;20031;-62
2023/09/02 10:25:40;;;;;;;9.82;5.22;;;;;;;18.95;65.20;102213.03;7392434;19;20610;-61
2023/09/02 10:28:12;;;;;;;9.30;5.15;;;;;;;19.02;65.41;102211.53;7393150;19;20050;-61
2023/09/02 10:30:47;;;;;;;10.88;5.88;;;;;;;19.10;65.19;102217.09;7390976;19;20457;-61
2023/09/02 10:33:49;;;;;;;11.15;6.45;;;;;;;19.24;64.69;102219.44;7392164;19;20033;-61
2023/09/02 10:36:18;;;;;;;17.05;8.95;;;;;;;19.36;64.46;102227.41;7389028;19;20500;-63
2023/09/02 10:38:49;;;;;;;14.30;9.15;;;;;;;19.40;64.24;102228.84;7391281;19;20029;-64
2023/09/02 10:41:17;;;;;;;17.40;9.57;;;;;;;19.48;63.26;102237.91;7392901;19;20022;-64
2023/09/02 10:43:46;;;;;;;12.93;7.32;;;;;;;19.61;63.29;102229.63;7389688;19;20018;-64
2023/09/02 10:46:14;;;;;;;12.60;6.97;;;;;;;19.78;62.29;102232.69;7392520;19;20019;-65
2023/09/02 10:48:45;;;;;;;11.95;6.93;;;;;;;19.78;61.69;102224.63;7392845;19;20015;-64
2023/09/02 10:51:13;;;;;;;12.77;6.00;;;;;;;19.77;61.51;102229.16;7392813;19;20039;-64
2023/09/02 10:53:50;;;;;;;12.98;6.38;;;;;;;19.85;62.36;102228.47;7390105;19;20023;-63
2023/09/02 10:56:24;;;;;;;11.38;6.68;;;;;;;19.90;62.03;102229.75;7390959;19;20022;-63
2023/09/02 10:58:52;;;;;;;12.20;7.20;;;;;;;19.92;61.57;102226.94;7391336;19;20021;-64
2023/09/02 11:01:20;;;;;;;11.75;6.63;;;;;;;19.94;61.55;102235.69;7391870;19;20018;-63
2023/09/02 11:03:49;;;;;;;12.27;7.03;;;;;;;19.95;61.80;102229.31;7389469;19;20018;-61
2023/09/02 11:06:17;;;;;;;10.75;5.65;;;;;;;19.99;61.62;102220.00;7390383;19;20019;-61
2023/09/02 11:08:49;;;;;;;10.13;5.68;;;;;;;20.11;61.12;102221.59;7391481;19;20036;-61
2023/09/02 11:11:18;;;;;;;13.20;6.63;;;;;;;20.19;60.79;102226.28;7391223;19;20014;-60
2023/09/02 11:14:07;;;;;;;13.30;6.22;;;;;;;20.28;60.06;102230.81;7389055;19;20015;-61
2023/09/02 11:16:38;;;;;;;10.32;5.85;;;;;;;20.25;60.12;102227.53;7391323;19;20042;-61
2023/09/02 11:19:09;;;;;;;11.57;5.72;;;;;;;20.30;60.15;102230.66;7390483;19;20518;-61
2023/09/02 11:21:38;;;;;;;9.63;5.80;;;;;;;20.33;59.78;102228.53;7391078;19;20015;-61
2023/09/02 11:24:16;;;;;;;10.90;5.43;;;;;;;20.41;59.27;102226.00;7388480;19;20029;-61
2023/09/02 11:26:53;;;;;;;11.02;6.30;;;;;;;20.46;58.61;102236.34;7390063;19;20026;-60