Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:01:56;;;;;;;5.57;4.07;;;;;;;18.58;68.81;99332.63;5052990;28;20058;-62
2021/07/03 00:04:22;;;;;;;5.13;4.63;;;;;;;18.67;68.94;99342.34;5051527;28;20029;-63
2021/07/03 00:06:48;;;;;;;4.38;3.95;;;;;;;18.76;68.73;99337.66;5051575;28;20119;-62
2021/07/03 00:09:15;;;;;;;6.13;4.50;;;;;;;18.77;68.71;99340.16;5052015;28;20025;-62
2021/07/03 00:11:41;;;;;;;4.90;3.92;;;;;;;18.77;68.74;99333.91;5052171;28;20040;-62
2021/07/03 00:14:07;;;;;;;7.07;4.03;;;;;;;18.75;68.79;99335.97;5051480;28;20029;-63
2021/07/03 00:16:33;;;;;;;4.38;3.97;;;;;;;18.76;68.61;99332.22;5050957;28;20083;-64
2021/07/03 00:18:58;;;;;;;4.00;3.63;;;;;;;18.75;68.66;99331.38;5051859;28;20090;-62
2021/07/03 00:21:24;;;;;;;5.95;4.13;;;;;;;18.75;68.52;99334.09;5052226;28;20391;-62
2021/07/03 00:23:49;;;;;;;6.63;4.03;;;;;;;18.74;68.58;99337.00;5051371;28;20028;-62
2021/07/03 00:26:15;;;;;;;5.38;3.85;;;;;;;18.74;68.65;99337.00;5051426;28;20037;-62
2021/07/03 00:28:40;;;;;;;5.18;3.78;;;;;;;18.69;68.50;99323.16;5049390;28;20132;-63
2021/07/03 00:31:06;;;;;;;6.05;3.83;;;;;;;18.76;68.68;99340.38;5051057;28;20021;-62
2021/07/03 00:33:31;;;;;;;4.45;3.83;;;;;;;18.63;68.44;99312.03;5051371;28;20456;-61
2021/07/03 00:35:57;;;;;;;5.70;3.80;;;;;;;18.77;68.42;99329.31;5051871;28;20483;-62
2021/07/03 00:38:22;;;;;;;10.38;4.55;;;;;;;18.78;68.50;99328.28;5051809;28;20036;-63
2021/07/03 00:40:48;;;;;;;9.52;4.28;;;;;;;18.80;68.45;99328.94;5046899;28;20029;-62
2021/07/03 00:43:13;;;;;;;7.97;3.88;;;;;;;18.76;68.11;99327.63;5043525;28;20024;-62
2021/07/03 00:45:40;;;;;;;11.48;4.60;;;;;;;18.77;68.25;99342.03;5051203;28;20041;-62
2021/07/03 00:48:06;;;;;;;6.45;4.38;;;;;;;18.74;68.33;99345.97;5050482;28;20080;-62
2021/07/03 00:50:32;;;;;;;9.55;4.43;;;;;;;18.72;68.66;99342.59;5051356;28;20028;-62
2021/07/03 00:52:58;;;;;;;7.95;4.18;;;;;;;18.70;68.51;99347.38;5051956;28;20036;-61
2021/07/03 00:55:26;;;;;;;6.10;3.60;;;;;;;18.63;68.62;99339.16;5033229;28;20029;-62
2021/07/03 00:57:52;;;;;;;7.97;4.30;;;;;;;18.72;68.59;99348.03;5051345;28;20025;-62
2021/07/03 01:00:18;;;;;;;5.55;4.18;;;;;;;18.76;68.54;99346.63;5051328;28;20032;-62
2021/07/03 01:02:43;;;;;;;7.65;4.07;;;;;;;18.76;68.42;99359.34;5050853;28;20081;-63
2021/07/03 01:05:10;;;;;;;4.35;3.95;;;;;;;18.75;68.49;99353.06;5051025;28;20462;-63
2021/07/03 01:07:35;;;;;;;8.40;4.22;;;;;;;18.76;68.28;99348.50;5050884;28;20024;-62
2021/07/03 01:10:02;;;;;;;9.25;4.40;;;;;;;18.62;68.37;99325.81;5050684;28;20032;-63
2021/07/03 01:12:27;;;;;;;4.68;4.22;;;;;;;18.78;68.50;99341.00;5051151;28;20090;-63
2021/07/03 01:14:53;;;;;;;9.48;4.57;;;;;;;18.86;68.40;99353.63;5049418;28;20433;-61
2021/07/03 01:17:18;;;;;;;6.05;4.40;;;;;;;18.87;68.11;99352.59;5051103;28;20029;-62
2021/07/03 01:19:48;;;;;;;4.53;4.07;;;;;;;18.86;68.07;99351.75;5051322;28;20040;-61
2021/07/03 01:22:14;;;;;;;6.80;4.38;;;;;;;18.83;68.10;99346.69;5049561;28;20477;-62
2021/07/03 01:24:40;;;;;;;5.43;4.00;;;;;;;18.80;68.31;99339.78;5050979;28;20106;-62
2021/07/03 01:27:08;;;;;;;5.75;4.20;;;;;;;18.84;68.21;99345.66;5050855;28;20032;-62
2021/07/03 01:29:33;;;;;;;4.55;3.90;;;;;;;18.86;68.27;99353.63;5049778;28;20044;-62
2021/07/03 01:32:02;;;;;;;6.22;4.05;;;;;;;18.92;67.92;99348.25;5050727;28;20408;-63
2021/07/03 01:34:29;;;;;;;5.60;4.05;;;;;;;18.91;68.12;99353.91;5049870;28;20538;-62
2021/07/03 01:36:55;;;;;;;6.22;3.92;;;;;;;18.93;68.14;99343.69;5048434;28;20381;-61
2021/07/03 01:39:22;;;;;;;5.22;4.38;;;;;;;18.91;67.97;99348.47;5050102;28;20029;-61
2021/07/03 01:41:48;;;;;;;5.63;4.00;;;;;;;18.94;68.04;99343.53;5049395;28;20067;-63
2021/07/03 01:44:23;;;;;;;4.90;3.97;;;;;;;19.01;68.03;99359.06;5050343;28;20065;-61
2021/07/03 01:46:50;;;;;;;7.28;4.35;;;;;;;19.00;67.75;99350.06;5049313;28;20130;-62
2021/07/03 01:49:16;;;;;;;10.98;3.95;;;;;;;18.90;67.35;99322.38;5051217;28;20048;-61
2021/07/03 01:51:41;;;;;;;5.40;4.10;;;;;;;18.94;67.38;99323.69;5050719;28;20037;-62
2021/07/03 01:54:07;;;;;;;4.07;3.55;;;;;;;19.00;67.50;99355.50;5050213;28;20028;-62
2021/07/03 01:56:32;;;;;;;4.20;3.72;;;;;;;18.94;67.77;99356.22;5050815;28;20480;-62
2021/07/03 01:58:58;;;;;;;4.53;3.70;;;;;;;18.79;67.79;99324.53;5049930;28;20381;-62
2021/07/03 02:01:25;;;;;;;6.97;3.45;;;;;;;18.97;67.88;99355.03;5049145;28;20961;-62
2021/07/03 02:03:50;;;;;;;4.25;3.45;;;;;;;19.01;67.75;99353.63;5048778;28;20473;-62
2021/07/03 02:06:16;;;;;;;6.35;3.88;;;;;;;19.01;67.59;99351.75;5050534;28;20052;-62
2021/07/03 02:08:51;;;;;;;4.60;3.45;;;;;;;19.08;67.58;99358.09;5050346;28;20059;-62
2021/07/03 02:11:16;;;;;;;5.63;3.75;;;;;;;19.08;67.39;99354.53;5048915;28;20458;-63
2021/07/03 02:13:41;;;;;;;6.55;3.85;;;;;;;19.06;67.59;99352.03;5049348;28;20102;-62
2021/07/03 02:16:07;;;;;;;4.82;3.40;;;;;;;19.11;67.55;99356.03;5048840;28;20133;-62
2021/07/03 02:18:33;;;;;;;6.75;3.72;;;;;;;19.11;67.41;99353.31;5049631;28;20033;-62
2021/07/03 02:20:58;;;;;;;5.18;3.50;;;;;;;19.10;67.46;99348.94;5050064;28;20033;-62
2021/07/03 02:23:24;;;;;;;7.22;4.30;;;;;;;19.15;67.37;99346.47;5049934;28;20040;-63
2021/07/03 02:25:49;;;;;;;5.18;3.88;;;;;;;19.18;67.14;99346.94;5048853;28;20056;-62
2021/07/03 02:28:15;;;;;;;5.15;4.10;;;;;;;19.15;67.25;99351.91;5032778;28;20025;-62
2021/07/03 02:30:42;;;;;;;4.53;3.75;;;;;;;19.14;67.51;99351.06;5053664;28;20029;-62
2021/07/03 02:33:08;;;;;;;9.10;4.03;;;;;;;19.17;67.34;99349.84;5052721;28;20381;-62
2021/07/03 02:35:34;;;;;;;4.80;3.58;;;;;;;19.22;67.14;99352.81;5054080;28;20120;-63
2021/07/03 02:37:59;;;;;;;4.95;4.15;;;;;;;19.34;66.75;99361.28;5052728;28;20222;-61
2021/07/03 02:40:25;;;;;;;5.93;3.72;;;;;;;19.46;66.20;99356.19;5052478;28;20048;-62
2021/07/03 02:42:51;;;;;;;4.30;3.85;;;;;;;19.54;66.18;99347.94;5053699;28;20483;-62
2021/07/03 02:45:18;;;;;;;6.05;3.65;;;;;;;19.70;65.89;99345.97;5052178;28;20045;-63
2021/07/03 02:47:44;;;;;;;5.55;3.50;;;;;;;19.88;65.34;99351.78;5052543;28;20106;-62
2021/07/03 02:50:14;;;;;;;6.93;3.83;;;;;;;19.88;64.73;99329.19;5053378;28;20044;-63
2021/07/03 02:52:40;;;;;;;4.57;3.92;;;;;;;20.08;64.34;99351.13;5053337;28;20535;-62
2021/07/03 02:55:06;;;;;;;4.50;4.10;;;;;;;20.14;63.98;99361.19;5053727;28;20059;-62
2021/07/03 02:57:32;;;;;;;5.25;3.83;;;;;;;20.10;64.10;99357.19;5052211;28;20033;-63
2021/07/03 02:59:58;;;;;;;5.55;3.67;;;;;;;20.12;64.17;99355.13;5034859;28;20029;-62
2021/07/03 03:02:23;;;;;;;7.75;3.60;;;;;;;20.23;63.91;99353.72;5051720;28;20135;-63
2021/07/03 03:04:49;;;;;;;9.63;3.95;;;;;;;20.34;63.43;99349.63;5052253;28;20111;-62
2021/07/03 03:07:14;;;;;;;5.18;3.80;;;;;;;20.35;63.36;99352.13;5052078;28;20032;-62
2021/07/03 03:09:40;;;;;;;7.78;3.92;;;;;;;20.15;63.60;99332.16;5052927;28;20086;-63
2021/07/03 03:12:06;;;;;;;5.95;3.83;;;;;;;20.21;63.56;99363.97;5053701;28;20040;-63
2021/07/03 03:14:31;;;;;;;9.23;4.18;;;;;;;20.16;63.71;99353.69;5053346;28;20039;-63
2021/07/03 03:16:57;;;;;;;5.82;4.00;;;;;;;20.09;63.94;99369.09;5053184;28;20535;-63
2021/07/03 03:19:22;;;;;;;5.47;4.15;;;;;;;20.02;64.16;99373.66;5051240;28;20440;-64
2021/07/03 03:21:48;;;;;;;6.15;3.72;;;;;;;20.00;64.20;99367.56;5034038;28;20025;-65
2021/07/03 03:24:13;;;;;;;4.05;3.65;;;;;;;20.00;64.13;99376.56;5053622;28;20032;-64
2021/07/03 03:26:39;;;;;;;4.00;3.42;;;;;;;19.96;63.82;99379.84;5051865;28;20029;-64
2021/07/03 03:29:05;;;;;;;5.68;3.28;;;;;;;19.94;64.17;99380.88;5053027;28;20142;-62
2021/07/03 03:31:30;;;;;;;3.70;3.40;;;;;;;19.98;64.06;99372.34;5053023;28;20077;-63
2021/07/03 03:33:56;;;;;;;5.78;3.60;;;;;;;20.08;63.86;99383.72;5053434;28;20036;-63
2021/07/03 03:36:22;;;;;;;5.45;3.50;;;;;;;20.15;63.64;99379.19;5053252;28;20116;-63
2021/07/03 03:38:49;;;;;;;4.22;3.55;;;;;;;20.30;63.31;99380.97;5050923;28;20032;-63
2021/07/03 03:41:14;;;;;;;4.32;3.45;;;;;;;20.38;63.05;99380.81;5051820;28;20436;-63
2021/07/03 03:43:40;;;;;;;4.20;3.28;;;;;;;20.21;62.73;99343.03;5051277;28;20033;-63
2021/07/03 03:46:06;;;;;;;7.00;3.78;;;;;;;20.53;62.09;99375.25;5053139;28;20171;-63
2021/07/03 03:48:32;;;;;;;4.75;3.38;;;;;;;20.57;62.07;99373.78;5051111;28;20060;-63
2021/07/03 03:50:58;;;;;;;4.57;3.60;;;;;;;20.68;61.90;99383.25;5050873;28;20036;-63
2021/07/03 03:53:23;;;;;;;6.90;4.10;;;;;;;20.79;61.24;99377.31;5052800;28;20029;-63
2021/07/03 03:55:49;;;;;;;3.80;3.50;;;;;;;20.89;61.27;99385.09;5051750;28;20047;-64
2021/07/03 03:58:14;;;;;;;7.47;4.07;;;;;;;20.93;61.06;99380.06;5052342;28;20021;-64
2021/07/03 04:00:40;;;;;;;5.65;3.90;;;;;;;21.05;60.88;99388.50;5051770;28;20036;-64
2021/07/03 04:03:05;;;;;;;3.97;3.67;;;;;;;21.19;60.21;99384.78;5051443;28;20035;-64
2021/07/03 04:05:31;;;;;;;4.85;3.80;;;;;;;21.28;59.08;99377.28;5050534;28;20031;-64
2021/07/03 04:07:57;;;;;;;4.28;3.88;;;;;;;21.13;58.45;99365.69;5051830;28;20393;-64
2021/07/03 04:10:23;;;;;;;5.95;3.55;;;;;;;21.10;59.36;99396.91;5050831;28;20544;-64
2021/07/03 04:12:49;;;;;;;7.72;3.85;;;;;;;20.91;59.74;99398.47;5051850;28;20025;-64
2021/07/03 04:15:14;;;;;;;4.18;3.45;;;;;;;20.87;60.04;99398.06;5050641;28;20025;-64
2021/07/03 04:17:41;;;;;;;3.92;3.35;;;;;;;20.82;59.50;99383.38;5051126;28;20040;-65
2021/07/03 04:20:08;;;;;;;3.63;3.33;;;;;;;20.99;60.00;99406.50;5051976;28;20469;-65
2021/07/03 04:22:34;;;;;;;3.25;2.92;;;;;;;21.12;59.38;99404.84;5050694;28;20395;-64
2021/07/03 04:25:01;;;;;;;3.53;3.22;;;;;;;21.27;59.01;99397.38;5051235;28;20055;-64
2021/07/03 04:27:27;;;;;;;4.55;3.33;;;;;;;21.71;57.92;99387.00;5050932;28;20033;-65
2021/07/03 04:29:52;;;;;;;3.38;3.08;;;;;;;22.16;56.66;99396.47;5050111;28;20033;-66
2021/07/03 04:32:18;;;;;;;4.15;3.75;;;;;;;22.40;55.42;99380.50;5050100;28;20028;-66
2021/07/03 04:34:43;;;;;;;7.32;3.58;;;;;;;22.65;55.22;99391.59;5051546;28;20036;-64
2021/07/03 04:37:09;;;;;;;6.32;3.42;;;;;;;22.74;54.74;99384.84;5052230;28;20040;-64
2021/07/03 04:39:35;;;;;;;3.97;3.25;;;;;;;22.81;54.28;99384.84;5051128;28;20441;-64
2021/07/03 04:42:00;;;;;;;3.35;2.80;;;;;;;22.73;53.94;99361.34;5049972;28;20111;-65
2021/07/03 04:44:26;;;;;;;3.78;2.88;;;;;;;22.89;53.96;99381.00;5051563;28;20024;-65
2021/07/03 04:46:51;;;;;;;4.90;3.08;;;;;;;23.11;53.59;99383.44;5051234;28;20388;-65
2021/07/03 04:49:17;;;;;;;3.10;2.80;;;;;;;23.42;52.23;99371.75;5033162;28;20041;-64
2021/07/03 04:51:43;;;;;;;3.58;3.08;;;;;;;23.43;51.44;99356.22;5050729;28;20523;-65
2021/07/03 04:54:08;;;;;;;4.97;3.05;;;;;;;23.72;50.26;99383.97;5049846;28;20056;-65
2021/07/03 04:56:34;;;;;;;3.65;2.70;;;;;;;23.44;50.58;99383.28;5050018;28;20063;-65
2021/07/03 04:58:59;;;;;;;3.72;2.63;;;;;;;23.46;51.02;99385.81;5050673;28;20373;-63
2021/07/03 05:01:25;;;;;;;4.22;3.10;;;;;;;23.64;50.41;99385.06;5051187;28;20469;-65
2021/07/03 05:03:50;;;;;;;4.85;2.88;;;;;;;24.13;49.74;99379.88;5050590;28;20036;-64
2021/07/03 05:06:17;;;;;;;2.58;2.33;;;;;;;24.77;47.43;99379.66;5049880;28;20033;-63
2021/07/03 05:08:42;;;;;;;3.83;2.38;;;;;;;25.39;46.21;99377.81;5050625;28;20469;-65
2021/07/03 05:11:09;;;;;;;3.20;2.90;;;;;;;25.89;44.95;99379.41;5051028;28;20036;-65
2021/07/03 05:13:34;;;;;;;5.35;2.55;;;;;;;26.19;44.04;99381.25;5049613;28;20497;-65
2021/07/03 05:16:00;;;;;;;2.80;2.35;;;;;;;26.47;43.35;99374.19;5050693;28;20049;-65
2021/07/03 05:18:26;;;;;;;5.40;2.45;;;;;;;26.57;43.17;99378.25;5050781;28;20159;-64
2021/07/03 05:20:51;;;;;;;3.15;2.50;;;;;;;26.43;43.56;99383.19;5051260;28;20029;-64
2021/07/03 05:23:17;;;;;;;4.25;2.60;;;;;;;26.24;43.96;99388.78;5032597;28;20047;-63
2021/07/03 05:25:44;;;;;;;6.65;2.30;;;;;;;26.61;43.19;99393.16;5051080;28;20068;-64
2021/07/03 05:28:11;;;;;;;3.75;1.98;;;;;;;28.40;39.21;99376.69;5051155;28;20029;-64
2021/07/03 05:30:37;;;;;;;2.45;2.25;;;;;;;30.87;34.71;99365.53;5050863;28;20471;-63
2021/07/03 05:33:02;;;;;;;3.85;2.00;;;;;;;33.71;30.54;99377.34;5049367;28;20025;-64
2021/07/03 05:35:28;;;;;;;4.32;1.90;;;;;;;35.98;26.87;99372.13;5050046;28;20025;-64
2021/07/03 05:37:53;;;;;;;1.95;1.77;;;;;;;37.82;24.56;99370.53;5049131;28;20025;-63
2021/07/03 05:40:19;;;;;;;4.22;1.92;;;;;;;39.65;22.34;99390.28;5049333;28;20500;-62
2021/07/03 05:42:45;;;;;;;2.78;1.95;;;;;;;39.13;22.69;99399.47;5050717;28;20112;-64
2021/07/03 05:45:14;;;;;;;2.38;1.65;;;;;;;37.96;22.85;99389.22;5050091;28;20135;-63
2021/07/03 05:47:39;;;;;;;2.40;1.80;;;;;;;37.84;23.13;99378.63;5050278;28;20393;-64
2021/07/03 05:50:06;;;;;;;1.67;1.58;;;;;;;37.84;22.78;99371.06;5049585;28;20461;-64
2021/07/03 05:52:32;;;;;;;2.75;1.80;;;;;;;38.71;22.05;99395.06;5049498;28;20125;-66
2021/07/03 05:54:57;;;;;;;1.92;1.83;;;;;;;40.13;20.03;99382.81;5050116;28;20116;-63
2021/07/03 05:57:26;;;;;;;2.03;1.83;;;;;;;41.82;18.24;99384.34;5050140;28;20524;-63
2021/07/03 05:59:52;;;;;;;3.28;1.92;;;;;;;42.80;17.20;99378.41;5048944;28;20025;-64
2021/07/03 06:02:17;;;;;;;3.17;2.10;;;;;;;40.88;18.49;99391.97;5051441;28;20040;-63
2021/07/03 06:04:43;;;;;;;2.38;1.90;;;;;;;39.04;20.61;99375.09;5053592;28;20162;-62
2021/07/03 06:07:08;;;;;;;3.83;2.00;;;;;;;40.44;19.17;99372.53;5052413;28;20078;-64
2021/07/03 06:09:34;;;;;;;2.08;1.67;;;;;;;42.24;17.34;99380.59;5052821;28;20029;-63
2021/07/03 06:11:59;;;;;;;2.33;1.80;;;;;;;43.69;15.89;99378.72;5054728;28;20112;-63
2021/07/03 06:14:25;;;;;;;3.53;1.90;;;;;;;44.77;14.63;99366.63;5053949;28;20061;-64
2021/07/03 06:16:50;;;;;;;2.15;1.95;;;;;;;45.94;13.98;99379.22;5052963;28;20025;-64
2021/07/03 06:19:19;;;;;;;2.78;1.80;;;;;;;46.43;12.84;99357.84;5052725;28;20048;-62
2021/07/03 06:21:45;;;;;;;2.25;1.80;;;;;;;47.35;12.54;99374.19;5053522;28;20029;-65
2021/07/03 06:24:12;;;;;;;2.08;1.90;;;;;;;47.93;12.13;99378.53;5053807;28;20491;-66
2021/07/03 06:26:38;;;;;;;2.40;2.20;;;;;;;48.11;11.63;99375.88;5053925;28;20040;-66
2021/07/03 06:29:03;;;;;;;1.98;1.88;;;;;;;48.52;10.93;99365.72;5053771;28;20029;-66
2021/07/03 06:31:29;;;;;;;1.73;1.63;;;;;;;48.37;11.19;99373.28;5054631;28;20047;-65
2021/07/03 06:33:55;;;;;;;4.40;1.73;;;;;;;46.47;12.13;99362.75;5053818;28;20033;-65
2021/07/03 06:36:21;;;;;;;2.03;1.83;;;;;;;45.65;12.68;99380.66;5052630;28;20629;-66
2021/07/03 06:38:46;;;;;;;3.50;1.58;;;;;;;46.86;11.90;99373.91;5052799;28;20104;-63
2021/07/03 06:41:12;;;;;;;1.67;1.58;;;;;;;48.24;10.26;99338.69;5052245;28;20039;-69
2021/07/03 06:43:37;;;;;;;3.42;1.63;;;;;;;49.26;10.13;99383.63;5053230;28;20036;-70
2021/07/03 06:46:03;;;;;;;1.55;1.35;;;;;;;49.11;9.38;99376.22;5053374;28;20141;-69
2021/07/03 06:48:28;;;;;;;1.60;1.50;;;;;;;46.30;11.63;99353.56;5053418;28;20041;-69
2021/07/03 06:50:54;;;;;;;5.03;1.40;;;;;;;43.65;13.83;99374.94;5051798;28;20113;-70
2021/07/03 06:53:20;;;;;;;1.90;1.80;;;;;;;41.18;16.35;99370.31;5052094;28;20029;-69
2021/07/03 06:55:46;;;;;;;3.30;1.95;;;;;;;38.49;18.81;99382.00;5051066;28;20041;-69
2021/07/03 06:58:11;;;;;;;3.85;2.30;;;;;;;36.19;21.65;99378.19;5035269;28;20029;-69
2021/07/03 07:00:36;;;;;;;3.95;1.88;;;;;;;34.46;23.82;99391.13;5051443;28;20040;-70
2021/07/03 07:03:02;;;;;;;3.40;2.10;;;;;;;32.93;25.71;99396.34;5052148;28;20511;-68
2021/07/03 07:05:29;;;;;;;2.17;1.90;;;;;;;31.74;27.56;99385.41;5053566;28;20111;-68
2021/07/03 07:07:54;;;;;;;2.42;2.20;;;;;;;30.72;29.04;99395.88;5052898;28;20068;-70
2021/07/03 07:10:20;;;;;;;5.68;2.03;;;;;;;29.87;30.28;99378.94;5052412;28;20116;-70
2021/07/03 07:12:46;;;;;;;2.35;2.13;;;;;;;30.24;30.17;99395.84;5052922;28;20025;-69
2021/07/03 07:15:11;;;;;;;3.13;1.85;;;;;;;33.98;25.26;99386.31;5031664;28;20033;-70
2021/07/03 07:17:37;;;;;;;5.35;2.22;;;;;;;37.79;20.75;99373.97;5032494;28;20060;-70
2021/07/03 07:20:05;;;;;;;2.17;1.95;;;;;;;41.33;16.97;99384.91;5032806;28;20026;-69
2021/07/03 07:22:31;;;;;;;2.55;2.35;;;;;;;42.44;15.57;99370.47;5030803;28;20163;-70
2021/07/03 07:24:56;;;;;;;2.08;1.90;;;;;;;43.17;14.69;99370.75;5048765;28;20041;-70
2021/07/03 07:27:22;;;;;;;2.03;1.92;;;;;;;43.37;14.54;99376.59;5032165;28;20432;-70
2021/07/03 07:29:47;;;;;;;1.75;1.65;;;;;;;43.93;14.24;99374.16;5031403;28;20025;-70
2021/07/03 07:32:13;;;;;;;1.88;1.75;;;;;;;42.44;15.74;99367.66;5031887;28;20069;-70
2021/07/03 07:34:38;;;;;;;3.50;2.03;;;;;;;40.51;17.44;99370.00;5032096;28;20029;-69
2021/07/03 07:37:05;;;;;;;3.35;1.98;;;;;;;38.47;19.52;99373.91;5032870;28;20026;-70
2021/07/03 07:39:31;;;;;;;3.13;2.10;;;;;;;36.29;21.65;99371.59;5031170;28;20087;-70
2021/07/03 07:41:56;;;;;;;3.15;2.10;;;;;;;34.52;24.04;99378.03;5039390;28;20025;-69
2021/07/03 07:44:22;;;;;;;2.33;2.13;;;;;;;33.26;25.38;99377.31;5051794;28;20021;-71
2021/07/03 07:46:47;;;;;;;5.03;2.05;;;;;;;32.28;26.57;99364.63;5052490;28;20053;-70
2021/07/03 07:49:13;;;;;;;2.90;1.70;;;;;;;31.52;27.54;99369.88;5050906;28;20033;-67
2021/07/03 07:51:38;;;;;;;1.95;1.77;;;;;;;30.98;28.59;99374.72;5050911;28;20033;-68
2021/07/03 07:54:04;;;;;;;2.80;1.90;;;;;;;30.67;29.23;99370.97;5052613;28;20358;-70
2021/07/03 07:56:30;;;;;;;3.90;1.73;;;;;;;30.36;29.73;99377.97;5050490;28;20040;-71
2021/07/03 07:58:55;;;;;;;2.50;2.00;;;;;;;30.02;30.13;99367.25;5051579;28;20101;-71
2021/07/03 08:01:23;;;;;;;1.85;1.75;;;;;;;29.69;30.86;99376.59;5051714;28;20029;-70
2021/07/03 08:03:49;;;;;;;4.35;1.85;;;;;;;29.48;31.56;99373.66;5049487;28;20410;-68
2021/07/03 08:06:14;;;;;;;3.47;1.95;;;;;;;29.14;32.44;99382.06;5051724;28;20188;-69
2021/07/03 08:08:39;;;;;;;2.85;1.95;;;;;;;28.68;33.45;99385.06;5050832;28;20041;-70
2021/07/03 08:11:05;;;;;;;3.70;1.77;;;;;;;28.25;33.91;99391.06;5033699;28;20396;-70
2021/07/03 08:13:31;;;;;;;3.20;1.70;;;;;;;27.89;34.44;99377.53;5046870;28;20036;-65
2021/07/03 08:15:56;;;;;;;2.75;1.98;;;;;;;27.47;35.48;99391.63;5050488;28;20449;-69
2021/07/03 08:18:23;;;;;;;3.15;2.00;;;;;;;27.04;36.14;99375.44;5049998;28;20025;-69
2021/07/03 08:20:49;;;;;;;1.95;1.45;;;;;;;26.90;35.63;99385.88;5051559;28;20032;-69
2021/07/03 08:23:14;;;;;;;5.03;2.30;;;;;;;26.71;36.17;99390.63;5050181;28;20032;-68
2021/07/03 08:25:40;;;;;;;3.97;2.50;;;;;;;26.51;36.94;99408.31;5050814;28;20140;-68
2021/07/03 08:28:06;;;;;;;7.30;2.22;;;;;;;26.40;37.28;99402.84;5050360;28;20048;-69
2021/07/03 08:30:32;;;;;;;4.78;2.10;;;;;;;26.35;37.78;99409.06;5051596;28;20036;-70
2021/07/03 08:32:57;;;;;;;6.13;2.35;;;;;;;26.39;37.79;99410.25;5051775;28;20033;-69
2021/07/03 08:35:23;;;;;;;2.70;2.20;;;;;;;26.37;38.29;99417.88;5051959;28;20509;-69
2021/07/03 08:37:49;;;;;;;3.17;2.17;;;;;;;26.35;38.06;99403.56;5050105;28;20082;-69
2021/07/03 08:40:15;;;;;;;1.73;1.60;;;;;;;26.60;37.14;99414.28;5050118;28;20457;-70
2021/07/03 08:42:41;;;;;;;1.60;1.35;;;;;;;26.88;36.30;99400.91;5051150;28;20037;-70
2021/07/03 08:45:08;;;;;;;2.20;2.00;;;;;;;27.22;35.76;99406.53;5051130;28;20049;-70
2021/07/03 08:47:35;;;;;;;2.30;1.88;;;;;;;27.55;35.21;99409.66;5049779;28;20037;-70
2021/07/03 08:50:02;;;;;;;2.88;2.08;;;;;;;27.85;35.10;99408.53;5050215;28;20567;-69
2021/07/03 08:52:29;;;;;;;5.03;2.50;;;;;;;28.18;34.79;99407.75;5051933;28;20025;-71
2021/07/03 08:55:14;;;;;;;3.28;2.45;;;;;;;28.33;34.35;99417.34;5051306;28;20079;-70
2021/07/03 08:57:45;;;;;;;5.80;2.35;;;;;;;27.77;35.38;99410.63;5049942;28;20044;-70
2021/07/03 09:00:13;;;;;;;4.30;2.05;;;;;;;27.21;36.79;99404.88;5050780;28;20384;-69
2021/07/03 09:02:43;;;;;;;5.95;2.90;;;;;;;26.86;37.60;99416.81;5051157;28;20469;-69
2021/07/03 09:05:22;;;;;;;3.80;3.03;;;;;;;26.67;38.78;99411.41;5049480;28;20047;-69
2021/07/03 09:07:48;;;;;;;5.50;2.72;;;;;;;26.30;39.43;99419.94;5050787;28;20153;-69
2021/07/03 09:10:19;;;;;;;3.17;2.90;;;;;;;26.07;39.82;99424.28;5051526;28;20112;-70
2021/07/03 09:12:49;;;;;;;4.13;2.85;;;;;;;25.78;40.75;99421.34;5051111;28;20033;-70
2021/07/03 09:15:17;;;;;;;3.65;2.60;;;;;;;25.48;41.33;99403.03;5049450;28;20052;-69
2021/07/03 09:17:49;;;;;;;3.30;2.90;;;;;;;25.42;41.37;99412.97;5050915;28;20060;-69
2021/07/03 09:20:31;;;;;;;8.55;2.70;;;;;;;25.35;41.69;99421.31;5051374;28;20033;-68
2021/07/03 09:23:07;;;;;;;5.55;3.22;;;;;;;25.31;42.43;99425.53;5049770;28;20080;-69
2021/07/03 09:25:32;;;;;;;4.07;2.90;;;;;;;25.30;42.15;99410.19;5048018;28;20485;-69
2021/07/03 09:28:06;;;;;;;6.00;3.20;;;;;;;25.42;41.69;99406.66;5032697;28;20029;-70
2021/07/03 09:30:31;;;;;;;2.67;2.47;;;;;;;25.52;41.41;99412.44;5051030;28;20040;-69
2021/07/03 09:32:58;;;;;;;3.85;2.92;;;;;;;25.70;41.36;99418.94;5050916;28;20033;-69
2021/07/03 09:35:23;;;;;;;5.32;3.17;;;;;;;25.69;41.04;99398.09;5048791;28;20143;-69
2021/07/03 09:37:49;;;;;;;6.07;3.05;;;;;;;25.71;41.03;99407.75;5049001;28;20492;-69
2021/07/03 09:40:16;;;;;;;3.08;2.80;;;;;;;25.75;41.19;99410.84;5050542;28;20527;-69
2021/07/03 09:42:42;;;;;;;3.45;2.50;;;;;;;25.84;40.60;99417.69;5049314;28;20033;-69
2021/07/03 09:45:09;;;;;;;3.38;2.92;;;;;;;25.91;40.38;99409.31;5049855;28;20036;-68
2021/07/03 09:47:50;;;;;;;4.70;2.80;;;;;;;25.92;40.06;99400.03;5050126;28;20056;-68
2021/07/03 09:50:21;;;;;;;3.05;2.67;;;;;;;25.97;40.49;99424.84;5049146;28;20040;-69
2021/07/03 09:52:47;;;;;;;6.80;3.10;;;;;;;26.02;40.14;99418.66;5049229;28;20396;-68
2021/07/03 09:55:12;;;;;;;3.85;2.60;;;;;;;26.25;40.01;99417.88;5049978;28;20021;-68
2021/07/03 09:57:39;;;;;;;5.60;3.10;;;;;;;26.32;39.60;99426.00;5049919;28;20460;-68
2021/07/03 10:00:10;;;;;;;4.63;3.00;;;;;;;26.22;38.89;99405.47;5049471;28;20056;-69
2021/07/03 10:02:37;;;;;;;3.97;2.80;;;;;;;26.25;39.22;99431.59;5050023;28;20048;-68
2021/07/03 10:05:04;;;;;;;3.10;2.80;;;;;;;26.33;39.64;99425.75;5048792;28;20029;-69
2021/07/03 10:07:36;;;;;;;3.70;2.42;;;;;;;26.63;37.86;99430.28;5050745;28;20032;-68
2021/07/03 10:10:18;;;;;;;2.90;2.30;;;;;;;26.96;37.34;99433.50;5050158;28;20033;-68
2021/07/03 10:12:49;;;;;;;3.53;2.58;;;;;;;27.02;37.40;99421.56;5048843;28;20037;-69
2021/07/03 10:15:29;;;;;;;8.70;2.60;;;;;;;27.32;36.96;99422.41;5048335;28;20033;-69
2021/07/03 10:18:07;;;;;;;2.88;2.47;;;;;;;27.48;36.77;99426.28;5048704;28;20033;-68
2021/07/03 10:20:33;;;;;;;5.43;2.42;;;;;;;27.39;37.12;99411.25;5049184;28;20091;-68
2021/07/03 10:22:59;;;;;;;6.22;2.63;;;;;;;27.32;36.77;99409.50;5048402;28;20054;-68
2021/07/03 10:25:40;;;;;;;3.90;2.40;;;;;;;27.47;36.29;99399.84;5048678;28;20029;-69
2021/07/03 10:28:10;;;;;;;2.78;2.55;;;;;;;27.47;36.13;99402.59;5049844;28;20052;-69
2021/07/03 10:30:37;;;;;;;3.35;2.63;;;;;;;27.73;35.33;99405.84;5050030;28;20033;-68
2021/07/03 10:33:04;;;;;;;2.75;2.45;;;;;;;27.87;35.78;99400.91;5050015;28;20025;-72
2021/07/03 10:36:02;;;;;;;3.38;2.60;;;;;;;28.20;34.87;99391.81;5046861;28;20389;-74
2021/07/03 10:38:38;;;;;;;4.40;2.83;;;;;;;28.06;35.33;99387.72;5050008;28;20033;-74
2021/07/03 10:41:15;;;;;;;4.95;2.88;;;;;;;27.99;35.10;99389.81;5049609;28;20195;-72
2021/07/03 10:43:43;;;;;;;4.53;2.70;;;;;;;27.68;35.82;99387.38;5048592;28;20029;-73
2021/07/03 10:46:08;;;;;;;5.05;3.30;;;;;;;27.58;36.05;99393.53;5050060;28;20107;-72
2021/07/03 10:48:34;;;;;;;4.63;3.03;;;;;;;27.62;36.32;99397.44;5048720;28;20041;-70
2021/07/03 10:51:11;;;;;;;3.20;2.90;;;;;;;27.58;35.90;99396.28;5052116;28;20037;-67
2021/07/03 10:53:37;;;;;;;3.10;2.80;;;;;;;27.31;36.17;99390.50;5052241;28;20040;-71
2021/07/03 10:56:13;;;;;;;5.43;2.45;;;;;;;27.40;36.32;99399.19;5042473;28;20030;-72
2021/07/03 10:58:40;;;;;;;3.58;3.20;;;;;;;27.29;36.44;99400.91;5033137;28;20377;-73
2021/07/03 11:01:15;;;;;;;3.35;3.05;;;;;;;27.27;36.94;99401.16;5031955;28;20099;-73
2021/07/03 11:03:45;;;;;;;;;;;;;;;27.44;36.63;99411.34;5033054;28;20041;-73
2021/07/03 11:06:12;;;;;;;2.75;2.40;;;;;;;26.89;37.39;99419.06;5033275;28;20019;-72
2021/07/03 11:08:39;;;;;;;4.32;3.05;;;;;;;26.56;38.26;99415.03;5033019;28;20037;-73
2021/07/03 11:11:11;;;;;;;3.00;2.80;;;;;;;26.34;38.33;99415.63;5032990;28;20091;-71
2021/07/03 11:13:37;;;;;;;3.58;3.28;;;;;;;26.08;39.19;99409.50;5032817;28;20033;-74
2021/07/03 11:16:06;;;;;;;5.57;3.58;;;;;;;25.90;40.28;99418.63;5032407;28;20125;-77
2021/07/03 11:18:42;;;;;;;6.75;3.88;;;;;;;25.75;41.14;99416.31;5032451;28;20112;-73
2021/07/03 11:21:09;;;;;;;5.35;4.40;;;;;;;25.44;41.94;99412.75;5047465;28;20362;-74
2021/07/03 11:23:36;;;;;;;5.97;4.13;;;;;;;25.13;42.78;99409.97;5053213;28;20025;-69
2021/07/03 11:26:11;;;;;;;4.47;3.88;;;;;;;24.98;43.53;99406.81;5051828;28;20554;-74
2021/07/03 11:28:37;;;;;;;4.90;3.78;;;;;;;24.82;43.49;99422.78;5036495;28;20037;-72
2021/07/03 11:31:04;;;;;;;5.82;3.72;;;;;;;24.72;43.29;99419.72;5056937;28;20110;-72
2021/07/03 11:33:34;;;;;;;9.88;3.75;;;;;;;24.65;43.50;99415.13;5049921;28;20024;-69