Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:24;;;;;;;8.13;2.97;;;;;;;;;;5036415;28;20490;-73
2023/07/04 00:02:51;;;;;;;10.00;2.70;;;;;;;;;;5040065;28;20477;-73
2023/07/04 00:05:17;;;;;;;7.10;2.50;;;;;;;;;;5039148;28;20522;-74
2023/07/04 00:07:44;;;;;;;7.47;3.53;;;;;;;;;;5031378;28;20496;-73
2023/07/04 00:10:10;;;;;;;6.10;2.50;;;;;;;;;;5034766;28;20557;-73
2023/07/04 00:12:38;;;;;;;15.00;3.20;;;;;;;;;;5031747;28;20450;-73
2023/07/04 00:15:05;;;;;;;16.60;2.97;;;;;;;;;;5033050;28;20477;-73
2023/07/04 00:17:31;;;;;;;8.23;3.20;;;;;;;;;;5037645;28;20445;-74
2023/07/04 00:19:58;;;;;;;7.57;2.90;;;;;;;;;;5037785;28;20588;-71
2023/07/04 00:22:25;;;;;;;9.60;2.97;;;;;;;;;;5040503;28;20474;-73
2023/07/04 00:24:51;;;;;;;6.60;2.70;;;;;;;;;;5039479;28;20461;-73
2023/07/04 00:27:19;;;;;;;8.83;2.40;;;;;;;;;;5037552;28;20889;-74
2023/07/04 00:29:47;;;;;;;10.07;3.07;;;;;;;;;;5039262;28;20473;-73
2023/07/04 00:32:15;;;;;;;11.90;3.13;;;;;;;;;;5036313;28;20474;-73
2023/07/04 00:34:45;;;;;;;7.70;3.20;;;;;;;;;;5040410;28;20624;-73
2023/07/04 00:37:11;;;;;;;9.20;4.13;;;;;;;;;;5040818;28;20438;-74
2023/07/04 00:39:40;;;;;;;9.63;3.83;;;;;;;;;;5040204;28;20539;-74
2023/07/04 00:42:08;;;;;;;6.43;3.13;;;;;;;;;;5040567;28;20502;-73
2023/07/04 00:44:37;;;;;;;7.77;3.90;;;;;;;;;;5037577;28;20465;-73
2023/07/04 00:47:10;;;;;;;9.20;3.60;;;;;;;;;;5040593;28;20511;-73
2023/07/04 00:49:42;;;;;;;6.73;3.57;;;;;;;;;;5040316;28;20457;-73
2023/07/04 00:52:10;;;;;;;7.80;3.17;;;;;;;;;;5040283;28;20468;-74
2023/07/04 00:54:40;;;;;;;6.70;3.30;;;;;;;;;;5040429;28;20461;-73
2023/07/04 00:57:07;;;;;;;6.73;2.93;;;;;;;;;;5040326;28;20438;-73
2023/07/04 00:59:34;;;;;;;5.60;2.40;;;;;;;;;;5041319;28;20988;-73
2023/07/04 01:02:01;;;;;;;4.33;1.90;;;;;;;;;;5044392;28;20520;-73
2023/07/04 01:04:31;;;;;;;4.23;1.73;;;;;;;;;;5044206;28;20464;-73
2023/07/04 01:07:00;;;;;;;6.17;2.00;;;;;;;;;;5044362;28;20490;-72
2023/07/04 01:09:28;;;;;;;3.40;1.90;;;;;;;;;;5043867;28;20540;-72
2023/07/04 01:11:54;;;;;;;5.70;2.20;;;;;;;;;;5044121;28;20484;-73
2023/07/04 01:14:21;;;;;;;2.83;1.40;;;;;;;;;;5041715;28;20568;-73
2023/07/04 01:16:50;;;;;;;5.00;2.10;;;;;;;;;;5044479;28;20505;-73
2023/07/04 01:19:24;;;;;;;3.87;1.70;;;;;;;;;;5043818;28;20461;-72
2023/07/04 01:21:55;;;;;;;5.53;1.43;;;;;;;;;;5043528;28;20466;-73
2023/07/04 01:24:27;;;;;;;2.53;1.63;;;;;;;;;;5043785;28;20884;-73
2023/07/04 01:26:56;;;;;;;3.27;1.50;;;;;;;;;;5039467;28;20465;-73
2023/07/04 01:29:23;;;;;;;3.73;1.20;;;;;;;;;;5043174;28;20488;-73
2023/07/04 01:31:50;;;;;;;5.00;1.60;;;;;;;;;;5043671;28;20471;-73
2023/07/04 01:34:20;;;;;;;3.13;1.20;;;;;;;;;;5040459;28;20465;-73
2023/07/04 01:36:47;;;;;;;1.90;1.30;;;;;;;;;;5042518;28;20457;-74
2023/07/04 01:39:15;;;;;;;2.30;1.37;;;;;;;;;;5038454;28;20463;-73
2023/07/04 01:41:41;;;;;;;3.57;1.20;;;;;;;;;;5042643;28;20454;-73
2023/07/04 01:44:09;;;;;;;3.70;1.20;;;;;;;;;;5033249;28;20457;-73
2023/07/04 01:46:35;;;;;;;2.30;1.10;;;;;;;;;;5029206;28;20493;-73
2023/07/04 01:49:02;;;;;;;3.77;0.97;;;;;;;;;;5048382;28;20517;-73
2023/07/04 01:51:30;;;;;;;3.13;1.33;;;;;;;;;;5040456;28;20461;-73
2023/07/04 01:53:56;;;;;;;1.40;0.93;;;;;;;;;;5048525;28;20823;-74
2023/07/04 01:56:23;;;;;;;3.10;1.27;;;;;;;;;;5038783;28;20587;-74
2023/07/04 01:58:49;;;;;;;3.40;1.30;;;;;;;;;;5043341;28;20890;-73
2023/07/04 02:01:17;;;;;;;5.13;1.23;;;;;;;;;;5042406;28;20795;-73
2023/07/04 02:03:44;;;;;;;3.10;1.20;;;;;;;;;;5043288;28;20477;-74
2023/07/04 02:06:10;;;;;;;3.50;1.50;;;;;;;;;;5046142;28;20458;-73
2023/07/04 02:08:36;;;;;;;4.07;1.37;;;;;;;;;;5040998;28;21065;-73
2023/07/04 02:11:03;;;;;;;2.63;1.70;;;;;;;;;;5041467;28;20529;-73
2023/07/04 02:13:29;;;;;;;2.97;1.43;;;;;;;;;;5043349;28;20457;-73
2023/07/04 02:15:56;;;;;;;3.07;1.60;;;;;;;;;;5042459;28;20623;-73
2023/07/04 02:18:24;;;;;;;2.90;1.33;;;;;;;;;;5043098;28;20517;-73
2023/07/04 02:20:51;;;;;;;3.73;1.60;;;;;;;;;;5042139;28;20513;-74
2023/07/04 02:23:17;;;;;;;3.97;1.43;;;;;;;;;;5043136;28;20510;-73
2023/07/04 02:25:44;;;;;;;3.87;1.67;;;;;;;;;;5041008;28;20478;-73
2023/07/04 02:28:10;;;;;;;4.00;1.47;;;;;;;;;;5042009;28;20557;-73
2023/07/04 02:30:37;;;;;;;3.27;1.83;;;;;;;;;;5041556;28;20466;-73
2023/07/04 02:33:04;;;;;;;3.83;1.47;;;;;;;;;;5042829;28;21190;-73
2023/07/04 02:35:31;;;;;;;4.43;1.67;;;;;;;;;;5042271;28;20521;-73
2023/07/04 02:37:58;;;;;;;5.37;1.70;;;;;;;;;;5042614;28;20489;-73
2023/07/04 02:40:25;;;;;;;5.10;1.73;;;;;;;;;;5041876;28;20561;-73
2023/07/04 02:42:51;;;;;;;3.60;1.47;;;;;;;;;;5042667;28;20525;-73
2023/07/04 02:45:17;;;;;;;5.27;1.90;;;;;;;;;;5041971;28;20520;-72
2023/07/04 02:47:44;;;;;;;8.37;1.43;;;;;;;;;;5039645;28;20549;-72
2023/07/04 02:50:10;;;;;;;3.40;1.40;;;;;;;;;;5041082;28;20481;-72
2023/07/04 02:52:38;;;;;;;2.87;1.47;;;;;;;;;;5039683;28;20477;-72
2023/07/04 02:55:05;;;;;;;4.93;1.30;;;;;;;;;;5042689;28;20474;-72
2023/07/04 02:57:31;;;;;;;3.00;1.37;;;;;;;;;;5037000;28;20964;-73
2023/07/04 02:59:59;;;;;;;5.13;1.47;;;;;;;;;;5040306;28;20909;-72
2023/07/04 03:02:25;;;;;;;1.80;1.20;;;;;;;;;;5041611;28;20513;-72
2023/07/04 03:04:52;;;;;;;4.40;1.47;;;;;;;;;;5038984;28;20511;-72
2023/07/04 03:07:18;;;;;;;4.70;1.13;;;;;;;;;;5044335;28;20485;-72
2023/07/04 03:09:46;;;;;;;2.60;1.43;;;;;;;;;;5041590;28;20532;-72
2023/07/04 03:12:12;;;;;;;2.80;1.40;;;;;;;;;;5041765;28;20476;-73
2023/07/04 03:14:39;;;;;;;4.83;1.20;;;;;;;;;;5041500;28;20477;-73
2023/07/04 03:17:05;;;;;;;3.47;1.63;;;;;;;;;;5041725;28;20485;-73
2023/07/04 03:19:34;;;;;;;2.77;1.57;;;;;;;;;;5043238;28;20464;-73
2023/07/04 03:22:01;;;;;;;4.27;1.50;;;;;;;;;;5041579;28;20489;-73
2023/07/04 03:24:27;;;;;;;4.77;1.50;;;;;;;;;;5041242;28;20468;-73
2023/07/04 03:26:55;;;;;;;2.73;1.53;;;;;;;;;;5042058;28;20450;-73
2023/07/04 03:29:21;;;;;;;2.23;1.40;;;;;;;;;;5040769;28;20517;-73
2023/07/04 03:31:48;;;;;;;6.03;1.97;;;;;;;;;;5041377;28;20450;-73
2023/07/04 03:34:14;;;;;;;7.57;2.20;;;;;;;;;;5041334;28;20456;-73
2023/07/04 03:36:41;;;;;;;3.27;1.73;;;;;;;;;;5041641;28;20476;-74
2023/07/04 03:39:07;;;;;;;4.27;2.93;;;;;;;;;;5041032;28;20541;-74
2023/07/04 03:41:34;;;;;;;4.10;1.90;;;;;;;;;;5041285;28;20486;-73
2023/07/04 03:44:02;;;;;;;3.73;2.17;;;;;;;;;;5041238;28;20450;-73
2023/07/04 03:46:28;;;;;;;8.03;2.80;;;;;;;;;;5030905;28;20517;-73
2023/07/04 03:48:54;;;;;;;6.47;2.47;;;;;;;;;;5041103;28;20516;-73
2023/07/04 03:51:21;;;;;;;4.07;2.43;;;;;;;;;;5040131;28;20497;-74
2023/07/04 03:53:48;;;;;;;4.83;1.90;;;;;;;;;;5030759;28;20505;-73
2023/07/04 03:56:25;;;;;;;4.30;2.53;;;;;;;;;;5032136;28;20450;-73
2023/07/04 03:58:51;;;;;;;5.53;2.20;;;;;;;;;;5037838;28;20549;-74
2023/07/04 04:01:19;;;;;;;4.57;2.50;;;;;;;;;;5039892;28;21085;-74
2023/07/04 04:03:45;;;;;;;8.03;2.33;;;;;;;;;;5032042;28;20886;-74
2023/07/04 04:06:12;;;;;;;3.87;2.57;;;;;;;;;;5034229;28;20489;-74
2023/07/04 04:08:38;;;;;;;4.77;2.20;;;;;;;;;;5036486;28;20512;-73
2023/07/04 04:11:07;;;;;;;5.80;2.70;;;;;;;;;;5032071;28;20505;-73
2023/07/04 04:13:33;;;;;;;5.50;2.90;;;;;;;;;;5027178;28;20476;-73
2023/07/04 04:16:00;;;;;;;8.97;3.20;;;;;;;;;;5038434;28;20481;-74
2023/07/04 04:18:27;;;;;;;5.83;2.93;;;;;;;;;;5034283;28;20485;-74
2023/07/04 04:20:54;;;;;;;6.20;2.17;;;;;;;;;;5039202;28;20520;-73
2023/07/04 04:23:20;;;;;;;4.30;2.50;;;;;;;;;;5040013;28;20537;-74
2023/07/04 04:25:46;;;;;;;9.07;2.97;;;;;;;;;;5040245;28;20497;-74
2023/07/04 04:28:13;;;;;;;6.60;2.87;;;;;;;;;;5039357;28;20461;-74
2023/07/04 04:30:40;;;;;;;10.73;2.13;;;;;;;;;;5039176;28;20480;-74
2023/07/04 04:33:07;;;;;;;3.03;2.50;;;;;;;;;;5040341;28;20887;-73
2023/07/04 04:35:34;;;;;;;6.53;3.10;;;;;;;;;;5043000;28;20986;-75
2023/07/04 04:38:01;;;;;;;5.03;2.60;;;;;;;;;;5041856;28;21034;-74
2023/07/04 04:40:29;;;;;;;5.20;2.50;;;;;;;;;;5040101;28;20509;-75
2023/07/04 04:42:55;;;;;;;6.20;2.50;;;;;;;;;;5046392;28;20478;-75
2023/07/04 04:45:23;;;;;;;6.13;2.43;;;;;;;;;;5037748;28;20457;-74
2023/07/04 04:47:52;;;;;;;3.80;2.30;;;;;;;;;;5037508;28;20523;-74
2023/07/04 04:50:19;;;;;;;8.73;2.33;;;;;;;;;;5041443;28;20980;-75
2023/07/04 04:52:47;;;;;;;10.10;2.63;;;;;;;;;;5043936;28;20540;-74
2023/07/04 04:55:13;;;;;;;6.73;2.50;;;;;;;;;;5040347;28;20497;-75
2023/07/04 04:57:40;;;;;;;5.57;2.30;;;;;;;;;;5043246;28;20521;-75
2023/07/04 05:00:07;;;;;;;7.03;2.90;;;;;;;;;;5042487;28;20490;-74
2023/07/04 05:02:34;;;;;;;3.80;2.17;;;;;;;;;;5037291;28;20442;-75
2023/07/04 05:05:00;;;;;;;4.63;2.50;;;;;;;;;;5031000;28;20466;-74
2023/07/04 05:07:27;;;;;;;6.03;2.33;;;;;;;;;;5043312;28;20580;-75
2023/07/04 05:09:55;;;;;;;3.70;2.57;;;;;;;;;;5036845;28;20502;-75
2023/07/04 05:12:21;;;;;;;3.80;2.50;;;;;;;;;;5033388;28;20478;-75
2023/07/04 05:14:48;;;;;;;7.17;2.70;;;;;;;;;;5036135;28;20516;-75
2023/07/04 05:17:15;;;;;;;4.63;2.20;;;;;;;;;;5035656;28;20477;-75
2023/07/04 05:19:41;;;;;;;5.87;2.47;;;;;;;;;;5039719;28;20458;-75
2023/07/04 05:22:08;;;;;;;4.03;2.20;;;;;;;;;;5039198;28;20552;-75
2023/07/04 05:24:34;;;;;;;4.30;2.40;;;;;;;;;;5041422;28;20812;-74
2023/07/04 05:27:02;;;;;;;6.63;2.50;;;;;;;;;;5038131;28;20545;-75
2023/07/04 05:29:28;;;;;;;4.90;2.37;;;;;;;;;;5036507;28;20481;-75
2023/07/04 05:31:54;;;;;;;11.07;3.43;;;;;;;;;;5043208;28;20468;-75
2023/07/04 05:34:23;;;;;;;7.00;2.90;;;;;;;;;;5041909;28;20501;-75
2023/07/04 05:36:49;;;;;;;6.07;2.43;;;;;;;;;;5042876;28;20457;-76
2023/07/04 05:39:15;;;;;;;10.30;2.83;;;;;;;;;;5043349;28;20460;-76
2023/07/04 05:41:42;;;;;;;5.60;3.07;;;;;;;;;;5042283;28;20513;-75
2023/07/04 05:44:12;;;;;;;6.20;2.67;;;;;;;;;;5043207;28;20497;-75
2023/07/04 05:46:38;;;;;;;6.83;2.30;;;;;;;;;;5041812;28;20765;-77
2023/07/04 05:49:05;;;;;;;6.00;2.40;;;;;;;;;;5042279;28;20471;-75
2023/07/04 05:51:32;;;;;;;8.27;2.87;;;;;;;;;;5036368;28;20456;-75
2023/07/04 05:53:58;;;;;;;7.60;2.87;;;;;;;;;;5043043;28;20537;-75
2023/07/04 05:56:25;;;;;;;7.73;3.00;;;;;;;;;;5034803;28;20599;-75
2023/07/04 05:58:53;;;;;;;5.40;2.90;;;;;;;;;;5042949;28;20454;-76
2023/07/04 06:01:22;;;;;;;7.63;3.00;;;;;;;;;;5042160;28;20535;-76
2023/07/04 06:03:48;;;;;;;7.00;3.67;;;;;;;;;;5037507;28;20490;-76
2023/07/04 06:06:19;;;;;;;10.13;3.47;;;;;;;;;;5041811;28;20528;-76
2023/07/04 06:08:46;;;;;;;7.70;4.50;;;;;;;;;;5037393;28;20561;-76
2023/07/04 06:11:13;;;;;;;6.43;4.87;;;;;;;;;;5042053;28;20457;-76
2023/07/04 06:13:40;;;;;;;8.27;4.90;;;;;;;;;;5041996;28;20505;-76
2023/07/04 06:16:07;;;;;;;6.60;4.60;;;;;;;;;;5041909;28;20497;-76
2023/07/04 06:18:35;;;;;;;6.00;4.20;;;;;;;;;;5042118;28;20529;-75
2023/07/04 06:21:07;;;;;;;8.77;5.00;;;;;;;;;;5040885;28;20517;-76
2023/07/04 06:23:34;;;;;;;6.97;4.10;;;;;;;;;;5038751;28;20484;-76
2023/07/04 06:26:00;;;;;;;8.53;4.87;;;;;;;;;;5041192;28;20579;-76
2023/07/04 06:28:27;;;;;;;8.30;4.10;;;;;;;;;;5042394;28;21098;-76
2023/07/04 06:30:53;;;;;;;8.27;4.53;;;;;;;;;;5041763;28;20485;-76
2023/07/04 06:33:19;;;;;;;7.13;3.97;;;;;;;;;;5041705;28;20448;-76
2023/07/04 06:35:47;;;;;;;5.13;3.90;;;;;;;;;;5041824;28;20521;-76
2023/07/04 06:38:13;;;;;;;8.03;4.50;;;;;;;;;;5042478;28;20473;-77
2023/07/04 06:40:40;;;;;;;6.33;3.80;;;;;;;;;;5039159;28;20486;-77
2023/07/04 06:43:07;;;;;;;7.37;3.90;;;;;;;;;;5042090;28;20525;-76
2023/07/04 06:45:35;;;;;;;9.53;4.20;;;;;;;;;;5041642;28;20458;-76
2023/07/04 06:48:01;;;;;;;10.77;3.90;;;;;;;;;;5040491;28;20480;-76
2023/07/04 06:50:28;;;;;;;7.90;4.27;;;;;;;;;;5041576;28;20560;-76
2023/07/04 06:52:56;;;;;;;7.07;3.67;;;;;;;;;;5041951;28;20441;-76
2023/07/04 06:55:22;;;;;;;7.30;3.77;;;;;;;;;;5040430;28;20442;-76
2023/07/04 06:57:49;;;;;;;7.87;3.70;;;;;;;;;;5041183;28;20505;-76
2023/07/04 07:00:15;;;;;;;8.83;3.80;;;;;;;;;;5041031;28;20446;-76
2023/07/04 07:02:42;;;;;;;9.90;4.00;;;;;;;;;;5041115;28;20580;-76
2023/07/04 07:05:08;;;;;;;4.10;3.17;;;;;;;;;;5041268;28;20718;-77
2023/07/04 07:07:35;;;;;;;7.93;3.33;;;;;;;;;;5041453;28;20513;-76
2023/07/04 07:10:02;;;;;;;6.43;3.47;;;;;;;;;;5040598;28;20454;-76
2023/07/04 07:12:30;;;;;;;5.67;3.50;;;;;;;;;;5041519;28;20971;-75
2023/07/04 07:14:57;;;;;;;6.73;3.60;;;;;;;;;;5028022;28;20531;-76
2023/07/04 07:17:23;;;;;;;5.77;3.30;;;;;;;;;;5041088;28;20462;-76
2023/07/04 07:19:50;;;;;;;7.00;3.17;;;;;;;;;;5041433;28;20518;-77
2023/07/04 07:22:16;;;;;;;10.00;3.77;;;;;;;;;;5041257;28;20517;-76
2023/07/04 07:24:42;;;;;;;5.47;3.00;;;;;;;;;;5040754;28;20477;-75
2023/07/04 07:27:10;;;;;;;7.80;3.47;;;;;;;;;;5041279;28;20458;-76
2023/07/04 07:29:37;;;;;;;9.70;3.40;;;;;;;;;;5041184;28;20533;-76
2023/07/04 07:32:04;;;;;;;6.67;2.43;;;;;;;;;;5040165;28;20837;-76
2023/07/04 07:34:30;;;;;;;6.77;2.67;;;;;;;;;;5041216;28;21022;-76
2023/07/04 07:36:57;;;;;;;3.83;2.27;;;;;;;;;;5040894;28;20473;-76
2023/07/04 07:39:24;;;;;;;5.70;2.40;;;;;;;;;;5040832;28;20489;-77
2023/07/04 07:41:50;;;;;;;5.33;3.27;;;;;;;;;;5041134;28;20750;-76
2023/07/04 07:44:18;;;;;;;3.97;2.70;;;;;;;;;;5041154;28;20533;-76
2023/07/04 07:46:45;;;;;;;12.07;3.40;;;;;;;;;;5039854;28;20480;-76
2023/07/04 07:49:11;;;;;;;7.63;2.67;;;;;;;;;;5041017;28;20501;-76
2023/07/04 07:51:38;;;;;;;10.33;2.80;;;;;;;;;;5040575;28;20469;-75
2023/07/04 07:54:06;;;;;;;5.97;3.00;;;;;;;;;;5040399;28;20540;-76
2023/07/04 07:56:34;;;;;;;7.63;3.70;;;;;;;;;;5034706;28;20950;-77
2023/07/04 07:59:00;;;;;;;7.60;2.70;;;;;;;;;;5040937;28;20493;-77
2023/07/04 08:01:30;;;;;;;9.90;3.80;;;;;;;;;;5039316;28;20485;-76
2023/07/04 08:03:56;;;;;;;12.80;4.27;;;;;;;;;;5041107;28;20446;-77
2023/07/04 08:06:24;;;;;;;10.30;3.40;;;;;;;;;;5040349;28;20529;-77
2023/07/04 08:08:51;;;;;;;9.97;4.00;;;;;;;;;;5000356;28;20460;-76
2023/07/04 08:11:18;;;;;;;10.90;4.57;;;;;;;;;;5000652;28;20494;-77
2023/07/04 08:13:44;;;;;;;8.47;4.60;;;;;;;;;;5000745;28;20467;-76
2023/07/04 08:16:11;;;;;;;13.47;4.73;;;;;;;;;;4999961;28;20479;-76
2023/07/04 08:18:40;;;;;;;11.90;4.93;;;;;;;;;;5001132;28;20490;-77
2023/07/04 08:21:06;;;;;;;8.70;4.77;;;;;;;;;;5000518;28;21275;-77
2023/07/04 08:23:33;;;;;;;12.87;4.30;;;;;;;;;;5000760;28;20450;-77
2023/07/04 08:25:59;;;;;;;7.70;4.13;;;;;;;;;;5000625;28;20466;-77
2023/07/04 08:28:26;;;;;;;9.90;4.27;;;;;;;;;;5001071;28;20510;-76
2023/07/04 08:30:52;;;;;;;13.00;5.03;;;;;;;;;;4999776;28;20455;-76
2023/07/04 08:33:19;;;;;;;9.53;4.50;;;;;;;;;;5001052;28;20495;-76
2023/07/04 08:35:55;;;;;;;11.20;4.73;;;;;;;;;;5000717;28;21023;-76
2023/07/04 08:38:21;;;;;;;12.30;4.70;;;;;;;;;;5000630;28;20465;-76
2023/07/04 08:40:48;;;;;;;11.20;5.20;;;;;;;;;;5000508;28;20657;-76
2023/07/04 08:43:16;;;;;;;7.70;4.47;;;;;;;;;;5001168;28;20476;-76
2023/07/04 08:45:42;;;;;;;13.30;4.90;;;;;;;;;;4999803;28;20463;-77
2023/07/04 08:48:09;;;;;;;9.17;4.87;;;;;;;;;;5001040;28;20511;-76
2023/07/04 08:50:37;;;;;;;12.53;5.03;;;;;;;;;;5000285;28;20483;-77
2023/07/04 08:53:08;;;;;;;9.63;3.80;;;;;;;;;;4999222;28;20451;-76
2023/07/04 08:55:37;;;;;;;13.27;4.40;;;;;;;;;;4996415;28;20508;-77
2023/07/04 08:58:04;;;;;;;14.23;5.73;;;;;;;;;;4999957;28;21163;-76
2023/07/04 09:00:32;;;;;;;10.10;4.10;;;;;;;;;;4999425;28;20482;-76
2023/07/04 09:03:16;;;;;;;14.37;5.00;;;;;;;;;;5000997;28;20479;-76
2023/07/04 09:05:50;;;;;;;8.80;3.57;;;;;;;;;;4998126;28;20531;-76
2023/07/04 09:08:22;;;;;;;7.23;3.83;;;;;;;;;;5029480;28;20568;-76
2023/07/04 09:10:51;;;;;;;11.57;4.80;;;;;;;;;;5039915;28;20485;-76
2023/07/04 09:13:21;;;;;;;9.13;4.07;;;;;;;;;;5039983;28;20446;-75
2023/07/04 09:15:48;;;;;;;15.50;3.57;;;;;;;;;;5039024;28;20481;-75
2023/07/04 09:18:21;;;;;;;8.17;3.60;;;;;;;;;;5040309;28;20477;-75
2023/07/04 09:20:50;;;;;;;8.87;4.07;;;;;;;;;;5041574;28;20445;-77
2023/07/04 09:23:20;;;;;;;12.77;4.27;;;;;;;;;;5043273;28;20553;-75
2023/07/04 09:25:47;;;;;;;9.87;4.07;;;;;;;;;;5040734;28;20521;-75
2023/07/04 09:28:13;;;;;;;9.80;3.70;;;;;;;;;;5043146;28;20533;-76
2023/07/04 09:30:40;;;;;;;10.13;4.67;;;;;;;;;;5042216;28;20556;-76
2023/07/04 09:33:09;;;;;;;9.27;4.30;;;;;;;;;;5043328;28;21159;-76
2023/07/04 09:35:36;;;;;;;13.70;4.40;;;;;;;;;;5043143;28;20453;-76
2023/07/04 09:38:03;;;;;;;10.87;4.17;;;;;;;;;;5042779;28;20509;-76
2023/07/04 09:40:43;;;;;;;6.70;3.60;;;;;;;;;;5042713;28;20473;-76
2023/07/04 09:43:10;;;;;;;11.93;3.80;;;;;;;;;;5043556;28;20537;-78
2023/07/04 09:45:36;;;;;;;10.60;3.90;;;;;;;;;;5041840;28;20524;-76
2023/07/04 09:48:04;;;;;;;9.63;4.13;;;;;;;;;;5043498;28;20454;-76
2023/07/04 09:50:31;;;;;;;5.93;3.40;;;;;;;;;;5042821;28;20473;-75
2023/07/04 09:53:05;;;;;;;8.60;3.63;;;;;;;;;;5034519;28;20453;-76
2023/07/04 09:55:32;;;;;;;5.90;3.83;;;;;;;;;;5034558;28;20470;-75
2023/07/04 09:58:13;;;;;;;11.83;4.83;;;;;;;;;;5040547;28;20568;-77
2023/07/04 10:00:41;;;;;;;12.77;4.90;;;;;;;;;;5039737;28;20549;-76
2023/07/04 10:03:09;;;;;;;8.83;4.80;;;;;;;;;;5043091;28;21344;-76
2023/07/04 10:05:36;;;;;;;7.40;3.90;;;;;;;;;;5042506;28;20453;-76
2023/07/04 10:08:07;;;;;;;7.60;4.30;;;;;;;;;;5039368;28;21076;-76
2023/07/04 10:10:35;;;;;;;9.40;4.53;;;;;;;;;;5042101;28;20525;-75
2023/07/04 10:13:01;;;;;;;9.73;4.97;;;;;;;;;;5042521;28;20529;-76
2023/07/04 10:15:36;;;;;;;7.33;3.93;;;;;;;;;;5041759;28;20525;-76
2023/07/04 10:18:05;;;;;;;7.13;3.93;;;;;;;;;;5042786;28;20858;-75
2023/07/04 10:20:36;;;;;;;11.40;4.80;;;;;;;;;;5039785;28;21060;-76
2023/07/04 10:23:02;;;;;;;8.80;4.17;;;;;;;;;;5042059;28;20477;-76
2023/07/04 10:25:30;;;;;;;10.63;4.10;;;;;;;;;;5042239;28;20576;-75
2023/07/04 10:28:09;;;;;;;10.07;4.43;;;;;;;;;;5042848;28;20450;-76
2023/07/04 10:30:36;;;;;;;6.60;4.20;;;;;;;;;;5031927;28;20457;-75
2023/07/04 10:33:04;;;;;;;9.17;3.80;;;;;;;;;;5041253;28;20513;-77
2023/07/04 10:35:34;;;;;;;9.60;4.30;;;;;;;;;;5041926;28;20442;-75
2023/07/04 10:38:03;;;;;;;9.60;3.90;;;;;;;;;;5041786;28;20928;-76
2023/07/04 10:40:31;;;;;;;9.03;3.90;;;;;;;;;;5041961;28;20526;-76
2023/07/04 10:43:01;;;;;;;9.33;4.30;;;;;;;;;;5041486;28;20473;-76
2023/07/04 10:45:28;;;;;;;6.13;4.43;;;;;;;;;;5041297;28;20527;-75
2023/07/04 10:47:55;;;;;;;9.00;4.20;;;;;;;;;;5036666;28;20469;-76
2023/07/04 10:50:23;;;;;;;7.63;3.80;;;;;;;;;;5036207;28;20526;-75
2023/07/04 10:52:51;;;;;;;5.60;3.50;;;;;;;;;;5041158;28;20990;-75
2023/07/04 10:55:21;;;;;;;8.03;3.70;;;;;;;;;;5035719;28;20451;-75
2023/07/04 10:57:56;;;;;;;10.00;4.00;;;;;;;;;;5041943;28;20477;-76
2023/07/04 11:00:25;;;;;;;7.00;3.13;;;;;;;;;;5040867;28;20472;-76
2023/07/04 11:02:54;;;;;;;9.70;3.90;;;;;;;;;;5041594;28;21294;-75
2023/07/04 11:05:23;;;;;;;10.93;4.23;;;;;;;;;;5041810;28;20483;-75
2023/07/04 11:07:52;;;;;;;9.73;3.77;;;;;;;;;;5040587;28;20575;-76
2023/07/04 11:10:22;;;;;;;8.83;4.00;;;;;;;;;;5041480;28;20496;-76
2023/07/04 11:12:49;;;;;;;8.77;3.43;;;;;;;;;;5041123;28;20519;-76
2023/07/04 11:15:21;;;;;;;9.23;3.80;;;;;;;;;;5040945;28;20469;-76
2023/07/04 11:17:48;;;;;;;8.20;3.23;;;;;;;;;;5041655;28;20445;-75
2023/07/04 11:20:18;;;;;;;10.03;3.27;;;;;;;;;;5041491;28;20498;-75
2023/07/04 11:22:47;;;;;;;8.80;3.70;;;;;;;;;;5040488;28;20489;-75
2023/07/04 11:25:29;;;;;;;6.77;2.90;;;;;;;;;;5041441;28;20480;-76
2023/07/04 11:28:15;;;;;;;13.63;3.03;;;;;;;;;;5041209;28;20458;-75
2023/07/04 11:30:42;;;;;;;9.97;3.17;;;;;;;;;;5029157;28;20457;-76
2023/07/04 11:33:09;;;;;;;8.27;3.53;;;;;;;;;;5040783;28;20473;-77
2023/07/04 11:35:37;;;;;;;7.10;3.13;;;;;;;;;;5040108;28;20553;-75
2023/07/04 11:38:05;;;;;;;8.37;3.07;;;;;;;;;;5041277;28;20488;-75
2023/07/04 11:40:43;;;;;;;7.47;2.70;;;;;;;;;;5040529;28;20481;-75
2023/07/04 11:43:19;;;;;;;5.83;2.50;;;;;;;;;;5040008;28;21019;-75
2023/07/04 11:45:46;;;;;;;6.00;3.03;;;;;;;;;;5030226;28;20453;-75
2023/07/04 11:48:14;;;;;;;5.27;2.57;;;;;;;;;;5040595;28;20456;-75
2023/07/04 11:50:42;;;;;;;5.83;2.70;;;;;;;;;;5028283;28;20466;-74
2023/07/04 11:53:11;;;;;;;5.20;2.80;;;;;;;;;;5040637;28;20472;-77
2023/07/04 11:55:39;;;;;;;8.47;3.20;;;;;;;;;;5040474;28;20474;-75
2023/07/04 11:58:16;;;;;;;7.07;3.20;;;;;;;;;;5040248;28;20472;-76
2023/07/04 12:01:03;;;;;;;5.30;2.87;;;;;;;;;;5036768;28;20460;-76
2023/07/04 12:03:59;;;;;;;6.90;3.00;;;;;;;;;;5038365;28;20480;-75
2023/07/04 12:06:41;;;;;;;6.10;2.70;;;;;;;;;;5031381;28;20878;-76
2023/07/04 12:09:11;;;;;;;7.77;2.87;;;;;;;;;;5020820;28;20534;-76
2023/07/04 12:11:42;;;;;;;7.07;3.03;;;;;;;;;;5020380;28;20458;-77
2023/07/04 12:14:10;;;;;;;5.47;2.97;;;;;;;;;;5020236;28;20458;-75
2023/07/04 12:16:37;;;;;;;9.03;3.10;;;;;;;;;;5020217;28;20541;-77
2023/07/04 12:19:04;;;;;;;7.70;2.40;;;;;;;;;;5020763;28;20558;-75
2023/07/04 12:21:32;;;;;;;8.50;3.10;;;;;;;;;;5019535;28;20494;-75
2023/07/04 12:24:01;;;;;;;8.43;3.03;;;;;;;;;;5020648;28;21114;-75
2023/07/04 12:26:30;;;;;;;7.80;2.87;;;;;;;;;;5020702;28;20504;-76
2023/07/04 12:29:01;;;;;;;4.80;2.30;;;;;;;;;;5020053;28;20481;-76
2023/07/04 12:31:28;;;;;;;6.47;2.67;;;;;;;;;;5019971;28;20490;-77
2023/07/04 12:33:54;;;;;;;6.87;2.60;;;;;;;;;;5020492;28;20478;-76
2023/07/04 12:36:27;;;;;;;6.30;2.83;;;;;;;;;;5019863;28;20582;-77
2023/07/04 12:38:55;;;;;;;6.27;3.13;;;;;;;;;;5020574;28;20455;-75
2023/07/04 12:41:22;;;;;;;8.30;2.70;;;;;;;;;;5019932;28;20485;-75
2023/07/04 12:43:51;;;;;;;9.47;2.70;;;;;;;;;;5019074;28;20521;-76
2023/07/04 12:46:21;;;;;;;8.07;2.77;;;;;;;;;;5020772;28;20459;-76
2023/07/04 12:48:48;;;;;;;9.60;2.77;;;;;;;;;;5020989;28;20478;-76
2023/07/04 12:51:17;;;;;;;7.00;2.00;;;;;;;;;;5019499;28;20490;-76
2023/07/04 12:53:44;;;;;;;5.90;2.50;;;;;;;;;;5020508;28;20466;-76
2023/07/04 12:56:12;;;;;;;8.27;2.30;;;;;;;;;;5011205;28;20446;-76
2023/07/04 12:58:40;;;;;;;4.73;2.33;;;;;;;;;;5023766;28;20478;-75
2023/07/04 13:01:08;;;;;;;7.03;2.40;;;;;;;;;;5022715;28;20462;-75
2023/07/04 13:03:36;;;;;;;7.23;2.70;;;;;;;;;;5024454;28;20478;-75
2023/07/04 13:06:03;;;;;;;6.17;2.67;;;;;;;;;;5023184;28;20526;-76
2023/07/04 13:08:30;;;;;;;9.20;3.00;;;;;;;;;;5040458;28;20656;-77
2023/07/04 13:10:57;;;;;;;6.50;2.70;;;;;;;;;;5043423;28;20454;-76
2023/07/04 13:13:35;;;;;;;7.27;2.50;;;;;;;;;;5043488;28;20442;-76
2023/07/04 13:16:11;;;;;;;7.70;2.70;;;;;;;;;;5043649;28;20453;-77
2023/07/04 13:18:41;;;;;;;6.93;2.40;;;;;;;;;;5040530;28;20449;-76
2023/07/04 13:21:08;;;;;;;5.70;2.60;;;;;;;;;;5038376;28;20496;-77
2023/07/04 13:23:35;;;;;;;7.23;2.40;;;;;;;;;;5039342;28;20540;-78
2023/07/04 13:26:02;;;;;;;8.30;2.90;;;;;;;;;;5041949;28;20488;-77
2023/07/04 13:28:29;;;;;;;8.50;3.00;;;;;;;;;;5043084;28;20477;-77
2023/07/04 13:31:10;;;;;;;6.80;3.10;;;;;;;;;;5042794;28;20921;-78
2023/07/04 13:33:37;;;;;;;5.13;2.80;;;;;;;;;;5035151;28;20486;-76
2023/07/04 13:36:10;;;;;;;3.80;2.70;;;;;;;;;;5035109;28;20461;-77
2023/07/04 13:38:37;;;;;;;8.73;3.33;;;;;;;;;;5039437;28;20496;-77
2023/07/04 13:41:03;;;;;;;4.73;2.93;;;;;;;;;;5042961;28;20480;-74
2023/07/04 13:43:30;;;;;;;6.27;2.60;;;;;;;;;;5041685;28;20553;-75
2023/07/04 13:45:56;;;;;;;9.87;2.70;;;;;;;;;;5039557;28;20505;-75
2023/07/04 13:48:24;;;;;;;8.33;3.13;;;;;;;;;;5046107;28;20869;-75
2023/07/04 13:50:50;;;;;;;9.63;3.30;;;;;;;;;;5032490;28;20506;-75
2023/07/04 13:53:18;;;;;;;9.30;2.77;;;;;;;;;;5042163;28;20525;-78
2023/07/04 13:55:44;;;;;;;13.53;3.03;;;;;;;;;;5041210;28;20454;-77
2023/07/04 13:58:11;;;;;;;11.70;2.83;;;;;;;;;;5040974;28;20530;-77
2023/07/04 14:00:37;;;;;;;7.00;2.90;;;;;;;;;;5036095;28;20924;-76
2023/07/04 14:03:04;;;;;;;4.20;2.53;;;;;;;;;;5039343;28;20516;-76
2023/07/04 14:05:37;;;;;;;7.97;2.63;;;;;;;;;;5033965;28;20468;-76
2023/07/04 14:08:04;;;;;;;6.50;2.87;;;;;;;;;;5039015;28;20620;-77
2023/07/04 14:10:32;;;;;;;6.37;3.27;;;;;;;;;;5039849;28;20465;-78
2023/07/04 14:13:00;;;;;;;4.20;2.57;;;;;;;;;;5036015;28;20482;-77
2023/07/04 14:15:27;;;;;;;8.93;3.47;;;;;;;;;;5040750;28;20488;-76
2023/07/04 14:17:53;;;;;;;7.23;3.30;;;;;;;;;;5042077;28;20496;-77
2023/07/04 14:20:19;;;;;;;6.73;3.03;;;;;;;;;;5039929;28;20477;-77
2023/07/04 14:22:46;;;;;;;8.10;3.50;;;;;;;;;;5037649;28;20504;-76
2023/07/04 14:25:12;;;;;;;8.37;2.97;;;;;;;;;;5030468;28;20505;-77
2023/07/04 14:27:40;;;;;;;5.97;3.07;;;;;;;;;;5036155;28;20465;-76
2023/07/04 14:30:07;;;;;;;7.10;3.47;;;;;;;;;;5038503;28;20478;-77
2023/07/04 14:32:34;;;;;;;7.30;2.67;;;;;;;;;;5040813;28;20466;-75
2023/07/04 14:35:01;;;;;;;6.80;3.50;;;;;;;;;;5040494;28;20457;-78
2023/07/04 14:37:27;;;;;;;6.80;2.90;;;;;;;;;;5042049;28;21011;-77
2023/07/04 14:39:54;;;;;;;5.57;3.13;;;;;;;;;;5036767;28;20469;-75
2023/07/04 14:42:21;;;;;;;6.20;3.30;;;;;;;;;;5039481;28;20529;-75
2023/07/04 14:44:49;;;;;;;6.63;3.23;;;;;;;;;;5038131;28;20554;-76