Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:00:38;;;;;;;12.13;4.70;;;9.20;99.90;;;;;;5074022;28;20142;-83
2023/04/16 00:03:03;;;;;;;9.90;4.38;;;9.20;99.90;;;;;;5088033;28;20055;-82
2023/04/16 00:05:29;;;;;;;13.52;4.75;;;9.20;99.90;;;;;;5086794;28;20038;-79
2023/04/16 00:07:54;;;;;;;8.20;3.75;;;9.20;99.90;;;;;;5073955;28;20114;-83
2023/04/16 00:10:20;;;;;;;9.23;3.47;;;9.20;99.90;;;;;;5087874;28;20028;-84
2023/04/16 00:12:45;;;;;;;8.60;3.65;;;9.20;99.90;;;;;;5087694;28;20612;-84
2023/04/16 00:15:11;;;;;;;9.40;4.40;;;9.20;99.90;;;;;;5070189;28;20032;-82
2023/04/16 00:17:36;;;;;;;11.80;5.18;;;9.20;99.90;;;;;;5086571;28;20024;-86
2023/04/16 00:20:02;;;;;;;14.60;5.22;;;9.20;99.90;;;;;;5086933;28;20043;-83
2023/04/16 00:22:28;;;;;;;11.68;5.13;;;9.20;99.90;;;;;;5086687;28;20032;-82
2023/04/16 00:24:53;;;;;;;13.70;4.82;;;9.20;99.90;;;;;;5088105;28;20058;-82
2023/04/16 00:27:19;;;;;;;10.73;4.80;;;9.20;99.90;;;;;;5085961;28;20043;-85
2023/04/16 00:29:44;;;;;;;13.38;5.57;;;9.20;99.90;;;;;;5087021;28;20498;-84
2023/04/16 00:32:10;;;;;;;11.00;4.60;;;9.20;99.90;;;;;;5087425;28;20052;-82
2023/04/16 00:34:36;;;;;;;11.23;4.80;;;9.20;99.90;;;;;;5085322;28;20086;-78
2023/04/16 00:37:01;;;;;;;9.38;3.70;;;9.20;99.90;;;;;;5072439;28;20461;-81
2023/04/16 00:39:27;;;;;;;13.18;5.35;;;9.20;99.90;;;;;;5091367;28;20040;-80
2023/04/16 00:41:53;;;;;;;8.40;3.97;;;9.20;99.90;;;;;;5080906;28;20020;-82
2023/04/16 00:44:18;;;;;;;12.07;5.05;;;9.20;99.90;;;;;;5088380;28;20397;-80
2023/04/16 00:46:44;;;;;;;10.77;5.13;;;9.20;99.90;;;;;;5076804;28;20054;-82
2023/04/16 00:49:11;;;;;;;12.50;5.40;;;9.20;99.90;;;;;;5071479;28;20028;-83
2023/04/16 00:51:36;;;;;;;11.48;4.47;;;9.20;99.90;;;;;;5071871;28;20081;-82
2023/04/16 00:54:03;;;;;;;12.93;5.82;;;9.20;99.90;;;;;;5087542;28;20028;-83
2023/04/16 00:56:29;;;;;;;9.85;5.03;;;9.20;99.90;;;;;;5086510;28;20036;-82
2023/04/16 00:58:55;;;;;;;14.40;5.85;;;9.20;99.90;;;;;;5074521;28;20131;-81
2023/04/16 01:01:23;;;;;;;9.85;4.85;;;9.20;99.90;;;;;;5074922;28;20161;-80
2023/04/16 01:03:51;;;;;;;13.68;5.25;;;9.20;99.90;;;;;;5075097;28;20031;-83
2023/04/16 01:06:18;;;;;;;13.05;5.20;;;9.20;99.90;;;;;;5087924;28;20034;-82
2023/04/16 01:08:44;;;;;;;12.27;6.15;;;9.20;99.90;;;;;;5076352;28;20028;-80
2023/04/16 01:11:10;;;;;;;11.65;5.25;;;9.20;99.90;;;;;;5091030;28;20031;-82
2023/04/16 01:13:38;;;;;;;15.05;5.72;;;9.20;99.90;;;;;;5092375;28;20115;-79
2023/04/16 01:16:06;;;;;;;13.82;6.10;;;9.20;99.90;;;;;;5072891;28;20020;-79
2023/04/16 01:18:32;;;;;;;16.10;6.70;;;9.20;99.90;;;;;;5089240;28;20032;-79
2023/04/16 01:20:57;;;;;;;14.55;6.13;;;9.20;99.90;;;;;;5091934;28;20386;-83
2023/04/16 01:23:23;;;;;;;16.88;7.13;;;9.20;99.90;;;;;;5079175;28;20020;-82
2023/04/16 01:25:48;;;;;;;14.77;7.30;;;9.20;99.90;;;;;;5096414;28;20024;-83
2023/04/16 01:28:15;;;;;;;18.33;7.43;;;9.20;99.90;;;;;;5092973;28;20032;-82
2023/04/16 01:30:43;;;;;;;16.42;6.20;;;9.20;99.90;;;;;;5078563;28;20016;-84
2023/04/16 01:33:13;;;;;;;17.45;7.28;;;9.20;99.90;;;;;;5094822;28;20032;-83
2023/04/16 01:35:42;;;;;;;18.15;7.53;;;9.20;99.90;;;;;;5092226;28;20035;-81
2023/04/16 01:38:08;;;;;;;16.38;7.72;;;9.20;99.90;;;;;;5091701;28;20028;-80
2023/04/16 01:40:35;;;;;;;21.30;8.00;;;9.20;99.90;;;;;;5091562;28;20035;-80
2023/04/16 01:43:01;;;;;;;18.83;8.63;;;9.20;99.90;;;;;;5091431;28;20031;-80
2023/04/16 01:45:26;;;;;;;18.65;9.05;;;9.20;99.90;;;;;;5090766;28;20024;-80
2023/04/16 01:47:52;;;;;;;18.58;8.02;;;9.20;99.90;;;;;;5081821;28;20378;-83
2023/04/16 01:50:20;;;;;;;14.85;7.50;;;9.20;99.90;;;;;;5088450;28;20139;-81
2023/04/16 01:52:46;;;;;;;14.07;7.57;;;9.20;99.90;;;;;;5075571;28;20089;-79
2023/04/16 01:55:12;;;;;;;17.17;7.72;;;9.20;99.90;;;;;;5090583;28;20028;-82
2023/04/16 01:57:52;;;;;;;17.58;7.68;;;9.20;99.90;;;;;;5089371;28;20062;-79
2023/04/16 02:00:33;;;;;;;20.52;9.30;;;9.20;99.90;;;;;;5087714;28;20049;-82
2023/04/16 02:02:58;;;;;;;20.23;9.90;;;9.20;99.90;;;;;;5092510;28;20024;-82
2023/04/16 02:05:24;;;;;;;23.95;10.23;;;9.20;99.90;;;;;;5092418;28;21069;-80
2023/04/16 02:07:50;;;;;;;22.17;9.23;;;9.20;99.90;;;;;;5092521;28;20024;-83
2023/04/16 02:10:15;;;;;;;22.33;9.95;;;9.20;99.90;;;;;;5090505;28;20028;-83
2023/04/16 02:12:41;;;;;;;21.25;9.30;;;9.20;99.90;;;;;;5096714;28;20040;-81
2023/04/16 02:15:07;;;;;;;19.88;9.50;;;9.20;99.90;;;;;;5082111;28;20034;-83
2023/04/16 02:17:32;;;;;;;20.52;9.45;;;9.20;99.90;;;;;;5094642;28;20043;-82
2023/04/16 02:19:58;;;;;;;20.27;9.40;;;9.20;99.90;;;;;;5092115;28;20064;-82
2023/04/16 02:22:24;;;;;;;20.40;10.00;;;9.10;99.90;;;;;;5093423;28;20032;-81
2023/04/16 02:24:50;;;;;;;15.85;8.60;;;9.20;99.90;;;;;;5093931;28;20016;-82
2023/04/16 02:27:15;;;;;;;19.95;8.82;;;9.20;99.90;;;;;;5080517;28;20111;-82
2023/04/16 02:29:41;;;;;;;15.20;7.70;;;9.20;99.90;;;;;;5078633;28;20463;-82
2023/04/16 02:32:06;;;;;;;14.38;7.28;;;9.20;99.90;;;;;;5094670;28;20032;-82
2023/04/16 02:34:33;;;;;;;14.57;7.50;;;9.20;99.90;;;;;;5093187;28;20034;-80
2023/04/16 02:36:59;;;;;;;20.00;8.43;;;9.20;99.90;;;;;;5094811;28;20327;-80
2023/04/16 02:39:24;;;;;;;17.65;9.32;;;9.20;99.90;;;;;;5077416;28;20042;-82
2023/04/16 02:41:51;;;;;;;15.50;8.57;;;9.20;99.90;;;;;;5094119;28;20031;-81
2023/04/16 02:44:16;;;;;;;24.02;10.05;;;9.20;99.90;;;;;;5092358;28;20585;-81
2023/04/16 02:46:42;;;;;;;17.10;9.05;;;9.20;99.90;;;;;;5092631;28;20043;-81
2023/04/16 02:49:07;;;;;;;17.50;8.35;;;9.20;99.90;;;;;;5095073;28;20035;-81
2023/04/16 02:51:33;;;;;;;20.20;9.90;;;9.20;99.90;;;;;;5091093;28;20362;-83
2023/04/16 02:53:58;;;;;;;16.10;8.65;;;9.20;99.90;;;;;;5076484;28;20063;-82
2023/04/16 02:56:24;;;;;;;19.00;8.98;;;9.20;99.90;;;;;;5093032;28;20123;-81
2023/04/16 02:58:50;;;;;;;16.73;8.65;;;9.20;99.90;;;;;;5092832;28;20035;-81
2023/04/16 03:01:16;;;;;;;25.10;10.95;;;9.20;99.90;;;;;;5093464;28;20024;-82
2023/04/16 03:03:42;;;;;;;21.95;11.23;;;9.20;99.90;;;;;;5094721;28;20027;-82
2023/04/16 03:06:08;;;;;;;19.92;9.75;;;9.20;99.90;;;;;;5077969;28;20054;-83
2023/04/16 03:08:33;;;;;;;18.38;9.20;;;9.20;99.90;;;;;;5079390;28;20027;-83
2023/04/16 03:10:59;;;;;;;21.10;9.70;;;9.20;99.90;;;;;;5094842;28;20453;-82
2023/04/16 03:13:24;;;;;;;21.30;11.02;;;9.20;99.90;;;;;;5091763;28;20039;-83
2023/04/16 03:15:50;;;;;;;20.70;10.20;;;9.20;99.90;;;;;;5079565;28;20020;-81
2023/04/16 03:18:15;;;;;;;21.10;10.05;;;9.20;99.90;;;;;;5090945;28;20045;-83
2023/04/16 03:20:41;;;;;;;19.25;9.68;;;9.20;99.90;;;;;;5094218;28;20111;-82
2023/04/16 03:23:06;;;;;;;19.75;10.60;;;9.20;99.90;;;;;;5091592;28;20020;-82
2023/04/16 03:25:32;;;;;;;19.70;9.38;;;9.20;99.90;;;;;;5079788;28;20024;-84
2023/04/16 03:27:58;;;;;;;20.63;10.95;;;9.20;99.90;;;;;;5089887;28;20038;-80
2023/04/16 03:30:23;;;;;;;20.92;11.38;;;9.30;99.90;;;;;;5077617;28;20032;-81
2023/04/16 03:32:49;;;;;;;21.20;11.05;;;9.20;99.90;;;;;;5089708;28;20024;-78
2023/04/16 03:35:14;;;;;;;22.52;11.88;;;9.20;99.90;;;;;;5076150;28;20035;-76
2023/04/16 03:37:40;;;;;;;18.42;9.43;;;9.30;99.90;;;;;;5078380;28;20432;-82
2023/04/16 03:40:06;;;;;;;16.65;8.20;;;9.20;99.90;;;;;;5075177;28;20509;-81
2023/04/16 03:42:32;;;;;;;14.45;8.38;;;9.30;99.90;;;;;;5076037;28;20020;-82
2023/04/16 03:44:58;;;;;;;21.75;10.60;;;9.30;99.90;;;;;;5091425;28;20024;-80
2023/04/16 03:47:23;;;;;;;18.38;10.50;;;9.30;99.90;;;;;;5077207;28;20034;-82
2023/04/16 03:49:49;;;;;;;20.05;11.18;;;9.30;99.90;;;;;;5088120;28;20104;-82
2023/04/16 03:52:15;;;;;;;21.98;11.77;;;9.30;99.90;;;;;;5088895;28;20066;-79
2023/04/16 03:54:40;;;;;;;20.88;11.75;;;9.30;99.90;;;;;;5077039;28;20028;-81
2023/04/16 03:57:06;;;;;;;21.45;12.85;;;9.30;99.90;;;;;;5088235;28;20116;-80
2023/04/16 03:59:31;;;;;;;20.17;10.85;;;9.30;99.90;;;;;;5078288;28;20490;-82
2023/04/16 04:01:57;;;;;;;23.33;11.35;;;9.20;99.90;;;;;;5087507;28;20421;-83
2023/04/16 04:04:22;;;;;;;24.10;11.90;;;9.20;99.90;;;;;;5072967;28;20032;-80
2023/04/16 04:06:48;;;;;;;25.25;13.00;;;9.20;99.90;;;;;;5074974;28;20065;-81
2023/04/16 04:09:15;;;;;;;25.25;13.25;;;9.20;99.90;;;;;;5087330;28;20110;-82
2023/04/16 04:11:41;;;;;;;22.45;11.23;;;9.20;99.90;;;;;;5075894;28;20021;-82
2023/04/16 04:14:07;;;;;;;21.58;11.23;;;9.30;99.90;;;;;;5089681;28;20082;-82
2023/04/16 04:16:33;;;;;;;21.48;11.27;;;9.20;99.90;;;;;;5086956;28;20541;-80
2023/04/16 04:18:59;;;;;;;18.30;10.77;;;9.30;99.90;;;;;;5088524;28;20119;-81
2023/04/16 04:21:26;;;;;;;21.10;10.38;;;9.20;99.90;;;;;;5088836;28;20582;-81
2023/04/16 04:23:51;;;;;;;20.88;11.38;;;9.30;99.90;;;;;;5090019;28;20059;-82
2023/04/16 04:26:17;;;;;;;18.73;10.23;;;9.30;99.90;;;;;;5075090;28;20075;-82
2023/04/16 04:28:42;;;;;;;22.20;10.57;;;9.20;99.90;;;;;;5078672;28;20027;-80
2023/04/16 04:31:08;;;;;;;25.25;13.35;;;9.20;99.90;;;;;;5081121;28;20031;-81
2023/04/16 04:33:33;;;;;;;28.73;13.43;;;9.20;99.90;;;;;;5075496;28;20032;-82
2023/04/16 04:35:59;;;;;;;27.60;13.90;;;9.20;99.90;;;;;;5089023;28;20023;-82
2023/04/16 04:38:25;;;;;;;24.95;12.90;;;9.20;99.90;;;;;;5087442;28;20024;-81
2023/04/16 04:40:51;;;;;;;25.50;12.93;;;9.20;99.90;;;;;;5088134;28;20031;-82
2023/04/16 04:43:18;;;;;;;24.02;11.85;;;9.20;99.90;;;;;;5087517;28;20031;-81
2023/04/16 04:45:44;;;;;;;20.67;10.68;;;9.20;99.90;;;;;;5075173;28;20161;-81
2023/04/16 04:48:09;;;;;;;27.42;13.45;;;9.20;99.90;;;;;;5075711;28;20024;-81
2023/04/16 04:50:35;;;;;;;26.13;13.52;;;9.20;99.90;;;;;;5088530;28;20027;-81
2023/04/16 04:53:01;;;;;;;25.02;12.77;;;9.20;99.90;;;;;;5088370;28;20024;-82
2023/04/16 04:55:27;;;;;;;25.65;12.38;;;9.20;99.90;;;;;;5079352;28;20040;-81
2023/04/16 04:57:52;;;;;;;21.20;10.80;;;9.20;99.90;;;;;;5090170;28;20096;-81
2023/04/16 05:00:18;;;;;;;26.13;12.18;;;9.20;99.90;;;;;;5091166;28;20046;-81
2023/04/16 05:02:43;;;;;;;26.65;14.00;;;9.20;99.90;;;;;;5081372;28;20604;-82
2023/04/16 05:05:09;;;;;;;26.52;12.63;;;9.20;99.90;;;;;;5092146;28;20024;-82
2023/04/16 05:07:35;;;;;;;29.85;14.23;;;9.20;99.90;;;;;;5080903;28;20472;-82
2023/04/16 05:10:00;;;;;;;28.15;13.88;;;9.20;99.90;;;;;;5093761;28;20040;-82
2023/04/16 05:12:26;;;;;;;28.15;14.70;;;9.20;99.90;;;;;;5092839;28;20077;-83
2023/04/16 05:14:51;;;;;;;25.48;12.70;;;9.20;99.90;;;;;;5091038;28;20102;-81
2023/04/16 05:17:17;;;;;;;27.73;13.02;;;9.20;99.90;;;;;;5091285;28;20478;-82
2023/04/16 05:19:42;;;;;;;25.02;13.18;;;9.20;99.90;;;;;;5081703;28;20031;-80
2023/04/16 05:22:08;;;;;;;23.63;12.77;;;9.20;99.90;;;;;;5092325;28;20024;-82
2023/04/16 05:24:33;;;;;;;21.65;12.70;;;9.20;99.90;;;;;;5091199;28;20602;-83
2023/04/16 05:26:59;;;;;;;21.52;10.50;;;9.20;99.90;;;;;;5091911;28;20486;-81
2023/04/16 05:29:24;;;;;;;21.58;11.60;;;9.30;99.90;;;;;;5091969;28;20498;-82
2023/04/16 05:31:50;;;;;;;25.73;13.93;;;9.20;99.90;;;;;;5090908;28;20051;-80
2023/04/16 05:34:15;;;;;;;25.92;14.10;;;9.20;99.90;;;;;;5091099;28;20424;-81
2023/04/16 05:36:41;;;;;;;28.42;14.43;;;9.20;99.90;;;;;;5091563;28;20024;-81
2023/04/16 05:39:07;;;;;;;24.95;14.02;;;9.20;99.90;;;;;;5090265;28;20036;-82
2023/04/16 05:41:33;;;;;;;23.08;13.15;;;9.30;99.90;;;;;;5089626;28;20028;-82
2023/04/16 05:43:59;;;;;;;27.52;13.00;;;9.20;99.90;;;;;;5077046;28;20700;-79
2023/04/16 05:46:24;;;;;;;22.02;12.23;;;9.30;99.90;;;;;;5077616;28;20027;-80
2023/04/16 05:48:50;;;;;;;22.27;11.60;;;9.30;99.90;;;;;;5089598;28;20028;-81
2023/04/16 05:51:15;;;;;;;26.45;14.35;;;9.30;99.90;;;;;;5089636;28;20041;-78
2023/04/16 05:53:41;;;;;;;20.65;12.77;;;9.30;99.90;;;;;;5079250;28;20039;-81
2023/04/16 05:56:07;;;;;;;20.90;13.02;;;9.30;99.90;;;;;;5091135;28;20062;-80
2023/04/16 05:58:32;;;;;;;23.42;11.70;;;9.30;99.90;;;;;;5088785;28;20033;-79
2023/04/16 06:00:59;;;;;;;18.63;11.43;;;9.40;99.90;;;;;;5092253;28;20059;-82
2023/04/16 06:03:25;;;;;;;18.85;11.05;;;9.40;99.90;;;;;;5090412;28;20020;-81
2023/04/16 06:05:51;;;;;;;21.45;11.88;;;9.40;99.90;;;;;;5089673;28;20073;-81
2023/04/16 06:08:16;;;;;;;21.17;12.10;;;9.40;99.90;;;;;;5091800;28;20040;-80
2023/04/16 06:10:44;;;;;;;15.75;9.48;;;9.40;99.90;;;;;;5093331;28;20031;-81
2023/04/16 06:13:10;;;;;;;16.23;9.85;;;9.50;99.90;;;;;;5093699;28;20054;-81
2023/04/16 06:15:35;;;;;;;13.80;8.65;;;9.50;99.90;;;;;;5080392;28;20845;-82
2023/04/16 06:18:01;;;;;;;23.75;12.63;;;9.60;99.90;;;;;;5092725;28;20520;-82
2023/04/16 06:20:26;;;;;;;20.25;11.15;;;9.60;99.90;;;;;;5091505;28;20039;-82
2023/04/16 06:22:52;;;;;;;14.75;10.32;;;9.50;99.90;;;;;;5076355;28;20106;-82
2023/04/16 06:25:17;;;;;;;20.58;11.45;;;9.50;99.90;;;;;;5091162;28;20051;-81
2023/04/16 06:27:43;;;;;;;22.80;12.45;;;9.50;99.90;;;;;;5079091;28;20105;-82
2023/04/16 06:30:13;;;;;;;23.50;12.68;;;9.50;99.90;;;;;;5079971;28;20041;-82
2023/04/16 06:32:39;;;;;;;23.13;12.07;;;9.60;99.90;;;;;;5088944;28;20024;-80
2023/04/16 06:35:05;;;;;;;18.38;11.48;;;9.60;99.90;;;;;;5077310;28;20042;-81
2023/04/16 06:37:31;;;;;;;17.63;11.82;;;9.50;99.90;;;;;;5089396;28;20036;-81
2023/04/16 06:39:56;;;;;;;18.55;11.30;;;9.60;99.90;;;;;;5088357;28;20042;-81
2023/04/16 06:42:22;;;;;;;21.15;10.50;;;9.60;99.90;;;;;;5090247;28;20108;-79
2023/04/16 06:44:48;;;;;;;19.58;10.18;;;9.60;99.90;;;;;;5091420;28;20379;-81
2023/04/16 06:47:13;;;;;;;17.05;9.50;;;9.70;99.90;;;;;;5090347;28;20134;-81
2023/04/16 06:49:39;;;;;;;18.20;10.82;;;9.70;99.90;;;;;;5091196;28;20028;-79
2023/04/16 06:52:05;;;;;;;18.35;10.85;;;9.70;99.90;;;;;;5089442;28;20028;-82
2023/04/16 06:54:30;;;;;;;14.05;9.30;;;9.70;99.90;;;;;;5091550;28;20024;-83
2023/04/16 06:56:56;;;;;;;15.63;9.18;;;9.80;99.90;;;;;;5077921;28;20036;-83
2023/04/16 06:59:22;;;;;;;16.40;8.95;;;9.90;99.90;;;;;;5090865;28;20606;-81
2023/04/16 07:01:47;;;;;;;18.98;11.25;;;9.90;99.90;;;;;;5075259;28;20020;-77
2023/04/16 07:04:13;;;;;;;16.40;9.73;;;9.90;99.90;;;;;;5091529;28;20080;-82
2023/04/16 07:06:38;;;;;;;18.08;10.77;;;10.00;99.90;;;;;;5088619;28;20062;-85
2023/04/16 07:09:04;;;;;;;17.42;9.52;;;10.00;99.90;;;;;;5090969;28;20032;-81
2023/04/16 07:11:30;;;;;;;15.32;9.20;;;10.10;99.90;;;;;;5091943;28;20470;-80
2023/04/16 07:13:56;;;;;;;16.55;9.77;;;10.10;99.90;;;;;;5091510;28;20043;-79
2023/04/16 07:16:22;;;;;;;18.00;10.55;;;10.20;99.90;;;;;;5072500;28;20031;-81
2023/04/16 07:18:47;;;;;;;19.33;11.20;;;10.20;99.90;;;;;;5079139;28;20497;-81
2023/04/16 07:21:13;;;;;;;17.70;9.73;;;10.20;99.90;;;;;;5090785;28;20669;-81
2023/04/16 07:23:39;;;;;;;16.13;10.40;;;10.20;99.90;;;;;;5088945;28;20032;-80
2023/04/16 07:26:04;;;;;;;15.82;8.93;;;10.20;99.90;;;;;;5089499;28;20365;-80
2023/04/16 07:28:30;;;;;;;17.85;9.35;;;10.20;99.90;;;;;;5087913;28;20063;-81
2023/04/16 07:30:56;;;;;;;17.75;9.32;;;10.20;99.90;;;;;;5089407;28;20780;-82
2023/04/16 07:33:21;;;;;;;16.52;9.00;;;10.30;99.90;;;;;;5074741;28;20042;-78
2023/04/16 07:35:47;;;;;;;16.52;9.05;;;10.30;99.90;;;;;;5090163;28;20354;-81
2023/04/16 07:38:12;;;;;;;14.10;8.23;;;10.40;99.90;;;;;;5090405;28;20405;-82
2023/04/16 07:40:38;;;;;;;15.98;9.27;;;10.40;99.90;;;;;;5075474;28;20378;-80
2023/04/16 07:43:03;;;;;;;16.08;8.52;;;10.40;99.90;;;;;;5076430;28;20382;-83
2023/04/16 07:45:29;;;;;;;18.35;10.48;;;10.50;99.90;;;;;;5088430;28;20155;-81
2023/04/16 07:47:55;;;;;;;20.60;10.07;;;10.50;99.90;;;;;;5089103;28;20036;-81
2023/04/16 07:50:20;;;;;;;18.50;10.50;;;10.40;99.90;;;;;;5088467;28;20478;-81
2023/04/16 07:52:46;;;;;;;20.25;11.65;;;10.40;99.90;;;;;;5087754;28;20028;-80
2023/04/16 07:55:12;;;;;;;18.45;10.43;;;10.40;99.90;;;;;;5087311;28;20065;-81
2023/04/16 07:57:37;;;;;;;15.90;10.00;;;10.40;99.90;;;;;;5087271;28;20140;-81
2023/04/16 08:00:06;;;;;;;15.85;9.70;;;10.50;99.90;;;;;;5088034;28;20508;-81
2023/04/16 08:02:32;;;;;;;16.52;9.38;;;10.60;99.90;;;;;;5087579;28;20114;-77
2023/04/16 08:04:58;;;;;;;16.73;9.80;;;10.60;99.90;;;;;;5086545;28;20490;-80
2023/04/16 08:07:23;;;;;;;19.15;10.85;;;10.60;99.90;;;;;;5085800;28;20027;-82
2023/04/16 08:09:53;;;;;;;17.83;10.57;;;10.60;99.90;;;;;;5084676;28;20561;-81
2023/04/16 08:12:19;;;;;;;20.50;12.00;;;10.60;99.90;;;;;;5085598;28;20031;-83
2023/04/16 08:14:46;;;;;;;16.67;9.88;;;10.60;99.90;;;;;;5084503;28;20020;-81
2023/04/16 08:17:12;;;;;;;19.73;10.57;;;10.60;99.90;;;;;;5084506;28;20028;-82
2023/04/16 08:19:38;;;;;;;18.92;10.52;;;10.60;99.90;;;;;;5088877;28;20032;-82
2023/04/16 08:22:03;;;;;;;17.40;10.88;;;10.70;99.90;;;;;;5086493;28;20034;-81
2023/04/16 08:24:29;;;;;;;20.95;12.30;;;10.70;99.90;;;;;;5087975;28;20032;-82
2023/04/16 08:26:55;;;;;;;17.13;10.70;;;10.70;99.90;;;;;;5086189;28;20434;-80
2023/04/16 08:29:20;;;;;;;17.73;11.02;;;10.80;99.90;;;;;;5087204;28;20028;-82
2023/04/16 08:31:46;;;;;;;19.40;12.27;;;10.80;99.90;;;;;;5088032;28;20020;-83
2023/04/16 08:34:12;;;;;;;21.15;12.57;;;10.80;99.90;;;;;;5091874;28;20050;-82
2023/04/16 08:36:37;;;;;;;19.50;11.00;;;10.90;99.90;;;;;;5090661;28;20035;-81
2023/04/16 08:39:04;;;;;;;22.60;12.32;;;10.80;99.90;;;;;;5092394;28;20043;-81
2023/04/16 08:41:31;;;;;;;17.73;10.80;;;10.90;99.90;;;;;;5091726;28;20076;-82
2023/04/16 08:44:00;;;;;;;17.35;10.68;;;10.90;99.90;;;;;;5093653;28;20032;-81
2023/04/16 08:46:27;;;;;;;20.60;11.50;;;11.00;99.90;;;;;;5077789;28;20024;-81
2023/04/16 08:48:55;;;;;;;19.15;11.55;;;11.10;99.90;;;;;;5091587;28;20031;-81
2023/04/16 08:51:22;;;;;;;23.33;12.43;;;11.10;99.90;;;;;;5075531;28;20107;-82
2023/04/16 08:53:51;;;;;;;20.58;12.10;;;11.20;99.90;;;;;;5090517;28;20028;-80
2023/04/16 08:56:19;;;;;;;23.83;14.18;;;11.30;99.90;;;;;;5076582;28;20039;-81
2023/04/16 08:58:47;;;;;;;26.02;14.52;;;11.30;99.90;;;;;;5089251;28;20577;-81
2023/04/16 09:01:13;;;;;;;22.27;13.00;;;11.40;99.90;;;;;;5090338;28;20082;-79
2023/04/16 09:03:40;;;;;;;23.92;13.10;;;11.40;99.90;;;;;;5091842;28;20031;-80
2023/04/16 09:06:07;;;;;;;21.70;12.30;;;11.40;99.90;;;;;;5090158;28;20055;-81
2023/04/16 09:08:34;;;;;;;19.95;11.77;;;11.40;99.90;;;;;;5089498;28;20039;-77
2023/04/16 09:11:00;;;;;;;21.17;12.07;;;11.50;99.90;;;;;;5090282;28;20052;-83
2023/04/16 09:13:26;;;;;;;21.23;12.57;;;11.50;99.90;;;;;;5090955;28;20101;-82
2023/04/16 09:15:55;;;;;;;26.23;15.68;;;11.50;99.90;;;;;;5089703;28;20036;-80
2023/04/16 09:18:22;;;;;;;26.95;15.13;;;11.50;99.90;;;;;;5090033;28;20229;-79
2023/04/16 09:20:49;;;;;;;22.00;14.38;;;11.40;99.90;;;;;;5089452;28;20024;-80
2023/04/16 09:23:15;;;;;;;21.63;13.65;;;11.40;99.90;;;;;;5089147;28;20480;-81
2023/04/16 09:25:41;;;;;;;25.90;14.30;;;11.50;99.90;;;;;;5089846;28;20290;-81
2023/04/16 09:28:07;;;;;;;22.75;14.63;;;11.50;99.90;;;;;;5090520;28;20039;-79
2023/04/16 09:30:33;;;;;;;23.08;15.00;;;11.60;99.90;;;;;;5089369;28;20024;-81
2023/04/16 09:33:21;;;;;;;25.73;14.77;;;11.50;99.90;;;;;;5091835;28;20026;-81
2023/04/16 09:35:51;;;;;;;26.83;14.60;;;11.60;99.90;;;;;;5091685;28;20020;-80
2023/04/16 09:38:18;;;;;;;26.00;14.43;;;11.60;99.90;;;;;;5090027;28;20050;-80
2023/04/16 09:40:44;;;;;;;27.35;14.68;;;11.70;99.90;;;;;;5091264;28;20035;-80
2023/04/16 09:43:19;;;;;;;26.25;14.90;;;11.70;99.90;;;;;;5073173;28;20363;-81
2023/04/16 09:45:48;;;;;;;22.95;14.32;;;11.80;99.90;;;;;;5072773;28;20027;-81
2023/04/16 09:48:14;;;;;;;26.88;14.85;;;11.90;99.90;;;;;;5076934;28;20024;-80
2023/04/16 09:50:49;;;;;;;24.15;13.88;;;11.90;99.90;;;;;;5091071;28;20039;-81
2023/04/16 09:53:23;;;;;;;21.15;12.80;;;11.90;99.90;;;;;;5100141;28;20030;-79
2023/04/16 09:55:49;;;;;;;22.58;13.40;;;12.00;99.90;;;;;;5095340;28;20081;-82
2023/04/16 09:58:18;;;;;;;21.70;13.07;;;12.10;99.90;;;;;;5093958;28;20470;-79
2023/04/16 10:00:43;;;;;;;24.05;13.68;;;12.20;99.90;;;;;;5095690;28;20062;-83
2023/04/16 10:03:09;;;;;;;18.67;11.93;;;12.40;99.90;;;;;;5092000;28;20600;-81
2023/04/16 10:05:35;;;;;;;21.40;13.20;;;12.60;99.90;;;;;;5091164;28;20027;-85
2023/04/16 10:08:01;;;;;;;23.23;13.77;;;12.60;99.90;;;;;;5092471;28;20048;-83
2023/04/16 10:10:27;;;;;;;24.67;14.40;;;12.60;99.90;;;;;;5097241;28;20058;-83
2023/04/16 10:12:54;;;;;;;22.45;14.00;;;12.70;99.90;;;;;;5093796;28;20114;-82
2023/04/16 10:15:20;;;;;;;25.15;14.32;;;12.70;99.90;;;;;;5093968;28;20096;-81
2023/04/16 10:17:46;;;;;;;20.50;12.50;;;12.80;99.90;;;;;;5100616;28;20028;-83
2023/04/16 10:20:13;;;;;;;22.02;12.82;;;12.90;99.90;;;;;;5100373;28;20504;-84
2023/04/16 10:22:39;;;;;;;18.60;11.82;;;12.90;99.90;;;;;;5085565;28;20422;-85
2023/04/16 10:25:06;;;;;;;17.65;10.98;;;12.90;99.90;;;;;;5080320;28;20054;-82
2023/04/16 10:27:32;;;;;;;17.25;11.63;;;13.00;99.90;;;;;;5091202;28;20505;-83
2023/04/16 10:29:59;;;;;;;21.02;12.85;;;13.00;99.90;;;;;;5080428;28;20533;-83
2023/04/16 10:32:27;;;;;;;21.15;13.13;;;13.20;99.90;;;;;;5076379;28;20442;-81
2023/04/16 10:34:54;;;;;;;18.13;11.77;;;13.20;99.90;;;;;;5081992;28;20032;-84
2023/04/16 10:37:30;;;;;;;26.02;15.18;;;13.30;99.90;;;;;;5082994;28;20011;-82
2023/04/16 10:39:56;;;;;;;28.30;16.85;;;13.30;99.90;;;;;;5091487;28;20039;-84
2023/04/16 10:42:22;;;;;;;28.27;17.10;;;13.30;99.90;;;;;;5077634;28;20038;-81
2023/04/16 10:44:47;;;;;;;23.40;14.77;;;13.20;99.90;;;;;;5092516;28;20374;-82
2023/04/16 10:47:13;;;;;;;20.95;12.07;;;13.30;99.90;;;;;;5092753;28;20020;-82
2023/04/16 10:49:40;;;;;;;25.65;16.23;;;13.60;99.90;;;;;;5088290;28;20032;-83
2023/04/16 10:52:10;;;;;;;24.10;13.68;;;13.90;99.90;;;;;;5075271;28;20110;-86
2023/04/16 10:54:36;;;;;;;19.63;12.95;;;14.10;99.90;;;;;;5080045;28;20421;-85
2023/04/16 10:57:07;;;;;;;19.35;11.27;;;14.10;99.90;;;;;;5090378;28;20052;-83
2023/04/16 10:59:38;;;;;;;18.77;11.98;;;14.20;99.90;;;;;;5076335;28;20405;-84
2023/04/16 11:02:17;;;;;;;17.55;11.25;;;14.20;99.90;;;;;;5090390;28;20028;-83
2023/04/16 11:04:44;;;;;;;21.35;12.07;;;14.10;99.90;;;;;;5092446;28;20032;-82
2023/04/16 11:07:10;;;;;;;20.50;12.40;;;14.10;99.90;;;;;;5088217;28;20020;-84
2023/04/16 11:09:54;;;;;;;21.73;12.85;;;14.20;99.90;;;;;;5088422;28;20547;-82
2023/04/16 11:12:21;;;;;;;;;;;14.30;99.90;;;;;;5087393;22;20119;-85
2023/04/16 11:14:51;;;;;;;19.73;12.23;;;14.40;99.90;;;;;;5028674;28;20383;-84
2023/04/16 11:17:19;;;;;;;18.08;10.85;;;14.60;99.90;;;;;;5023178;28;20033;-82
2023/04/16 11:19:45;;;;;;;23.02;14.27;;;14.70;99.90;;;;;;5017387;28;20071;-83
2023/04/16 11:22:16;;;;;;;23.30;14.07;;;14.90;99.90;;;;;;5024654;28;20061;-81
2023/04/16 11:24:45;;;;;;;20.50;13.00;;;14.90;99.90;;;;;;5033774;28;20021;-81
2023/04/16 11:27:13;;;;;;;22.42;13.48;;;14.80;99.90;;;;;;5019788;28;20055;-81
2023/04/16 11:29:38;;;;;;;20.70;12.55;;;14.80;99.90;;;;;;5023360;28;20124;-81
2023/04/16 11:32:04;;;;;;;16.98;10.75;;;14.80;99.90;;;;;;5022063;28;20116;-81
2023/04/16 11:34:30;;;;;;;19.35;10.90;;;15.00;99.90;;;;;;5027646;28;20399;-83
2023/04/16 11:36:56;;;;;;;17.13;11.27;;;15.10;99.90;;;;;;5027268;28;20025;-80
2023/04/16 11:39:22;;;;;;;19.35;11.75;;;15.30;99.90;;;;;;5018460;28;20099;-81
2023/04/16 11:41:51;;;;;;;19.90;12.40;;;15.30;99.90;;;;;;5023953;28;20025;-81
2023/04/16 11:44:27;;;;;;;18.77;10.25;;;15.20;99.90;;;;;;5023435;28;20444;-82
2023/04/16 11:46:53;;;;;;;18.23;11.77;;;15.20;99.90;;;;;;5041141;28;20365;-80
2023/04/16 11:49:31;;;;;;;21.98;13.60;;;15.20;99.90;;;;;;5023360;28;20387;-80
2023/04/16 11:51:57;;;;;;;18.33;11.02;;;15.40;99.90;;;;;;5024519;28;20506;-83
2023/04/16 11:54:23;;;;;;;17.42;11.35;;;15.50;99.90;;;;;;5023745;28;20075;-79
2023/04/16 11:56:51;;;;;;;13.95;10.13;;;15.60;99.90;;;;;;5023955;28;20025;-82
2023/04/16 11:59:24;;;;;;;17.48;11.68;;;15.80;99.90;;;;;;5020607;28;20359;-80
2023/04/16 12:01:50;;;;;;;;;;;15.80;99.90;;;;;;5023725;28;20111;-81
2023/04/16 12:04:19;;;;;;;17.40;10.35;;;15.60;99.90;;;;;;5019197;28;19916;-82
2023/04/16 12:07:11;;;;;;;18.88;11.38;;;15.60;99.90;;;;;;5021767;28;20102;-82
2023/04/16 12:09:41;;;;;;;15.73;10.10;;;15.70;99.90;;;;;;5021948;28;20037;-84
2023/04/16 12:12:29;;;;;;;19.35;11.20;;;15.90;99.90;;;;;;5020088;28;20033;-82
2023/04/16 12:14:56;;;;;;;15.38;10.20;;;16.30;99.90;;;;;;5021844;28;20488;-85
2023/04/16 12:17:22;;;;;;;15.50;9.77;;;16.40;99.90;;;;;;5021087;28;20085;-82
2023/04/16 12:19:54;;;;;;;15.60;8.90;;;16.50;99.90;;;;;;5022504;28;20155;-82
2023/04/16 12:22:28;;;;;;;15.05;9.85;;;16.60;99.90;;;;;;5022979;28;20087;-82
2023/04/16 12:25:20;;;;;;;;;;;16.80;99.90;;;;;;5016772;28;20037;-81
2023/04/16 12:27:50;;;;;;;18.05;10.80;;;16.60;99.90;;;;;;5018762;28;20046;-80
2023/04/16 12:30:22;;;;;;;21.98;12.40;;;16.30;99.90;;;;;;5009875;28;20140;-81
2023/04/16 12:32:50;;;;;;;22.00;12.13;;;16.20;99.90;;;;;;5009659;28;20025;-82
2023/04/16 12:35:30;;;;;;;18.48;11.05;;;16.00;99.90;;;;;;5017050;28;20063;-80