Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:27;;;;;;;14.38;7.43;;;;;;;11.84;100.00;100443.56;5047173;28;20667;-74
2022/10/23 00:03:57;;;;;;;10.68;6.90;;;;;;;11.79;100.00;100453.59;5052545;28;20087;-74
2022/10/23 00:06:24;;;;;;;15.98;7.05;;;;;;;11.73;100.00;100445.88;5041741;28;20116;-74
2022/10/23 00:08:51;;;;;;;14.85;7.25;;;;;;;11.73;100.00;100455.63;5045886;28;20040;-73
2022/10/23 00:11:21;;;;;;;12.77;7.45;;;;;;;11.57;100.00;100429.03;5044733;28;20050;-74
2022/10/23 00:13:49;;;;;;;;;;;;;;;11.72;100.00;100452.13;5042955;28;20126;-73
2022/10/23 00:16:15;;;;;;;12.20;7.38;;;;;;;11.52;100.00;100404.53;5042464;28;19931;-73
2022/10/23 00:18:42;;;;;;;12.75;7.10;;;;;;;11.70;100.00;100455.78;5046628;28;20080;-72
2022/10/23 00:21:10;;;;;;;13.70;7.65;;;;;;;11.64;100.00;100453.47;5049606;28;20424;-72
2022/10/23 00:23:37;;;;;;;14.10;7.20;;;;;;;11.53;100.00;100441.59;5048094;28;20055;-73
2022/10/23 00:26:03;;;;;;;16.83;7.75;;;;;;;11.56;100.00;100452.03;5044827;28;20131;-73
2022/10/23 00:28:30;;;;;;;13.27;7.30;;;;;;;11.51;100.00;100434.63;5040717;28;20063;-74
2022/10/23 00:30:59;;;;;;;13.25;6.63;;;;;;;11.35;100.00;100412.47;5044586;28;20131;-73
2022/10/23 00:33:26;;;;;;;13.98;7.82;;;;;;;11.47;100.00;100439.25;5048256;28;20060;-73
2022/10/23 00:35:53;;;;;;;14.52;7.70;;;;;;;11.45;100.00;100442.91;5049105;28;20071;-74
2022/10/23 00:38:19;;;;;;;13.15;7.72;;;;;;;11.40;100.00;100436.97;5040007;28;20041;-74
2022/10/23 00:40:46;;;;;;;13.27;6.82;;;;;;;11.43;100.00;100442.13;5042122;28;20506;-74
2022/10/23 00:43:20;;;;;;;11.27;6.78;;;;;;;11.51;100.00;100443.44;5043363;28;20060;-74
2022/10/23 00:45:47;;;;;;;15.70;6.68;;;;;;;11.51;100.00;100435.50;5043475;28;20057;-73
2022/10/23 00:48:14;;;;;;;13.43;6.03;;;;;;;11.50;100.00;100428.47;5040386;28;20164;-73
2022/10/23 00:50:42;;;;;;;12.07;6.18;;;;;;;11.39;100.00;100409.59;5049994;28;20053;-73
2022/10/23 00:53:11;;;;;;;19.60;6.78;;;;;;;11.59;100.00;100437.78;5055579;28;20041;-73
2022/10/23 00:55:44;;;;;;;12.88;6.53;;;;;;;11.59;100.00;100438.63;5041125;28;20126;-73
2022/10/23 00:58:13;;;;;;;10.13;6.38;;;;;;;11.60;100.00;100423.59;5041426;28;20070;-73
2022/10/23 01:00:54;;;;;;;10.35;6.15;;;;;;;11.57;100.00;100411.31;5048019;28;20501;-74
2022/10/23 01:03:24;;;;;;;10.02;5.95;;;;;;;11.56;100.00;100406.97;5045571;28;20111;-74
2022/10/23 01:06:03;;;;;;;11.07;5.85;;;;;;;11.41;100.00;100381.22;5045455;28;20615;-72
2022/10/23 01:08:54;;;;;;;11.23;6.57;;;;;;;11.50;100.00;100391.34;5042852;28;20049;-75
2022/10/23 01:11:29;;;;;;;9.68;5.80;;;;;;;11.38;100.00;100376.06;5043391;28;20041;-72
2022/10/23 01:14:06;;;;;;;11.65;5.90;;;;;;;11.52;100.00;100400.09;5043553;28;20061;-74
2022/10/23 01:16:45;;;;;;;12.40;5.80;;;;;;;11.48;100.00;100397.69;5041377;28;20127;-72
2022/10/23 01:19:25;;;;;;;12.30;6.30;;;;;;;11.40;100.00;100381.28;5036795;28;20414;-75
2022/10/23 01:22:06;;;;;;;11.35;6.65;;;;;;;11.25;100.00;100375.81;5046719;28;20405;-73
2022/10/23 01:25:25;;;;;;;9.05;5.88;;;;;;;11.34;100.00;100401.00;5042957;28;20045;-74
2022/10/23 01:28:00;;;;;;;11.48;6.15;;;;;;;11.27;100.00;100394.31;4995455;28;20473;-73
2022/10/23 01:30:28;;;;;;;15.27;6.85;;;;;;;11.30;100.00;100407.41;5041448;28;20053;-72
2022/10/23 01:33:16;;;;;;;12.27;6.30;;;;;;;11.30;100.00;100404.75;5043781;28;20052;-73
2022/10/23 01:35:47;;;;;;;11.18;7.00;;;;;;;11.17;100.00;100385.97;5044436;28;20065;-73
2022/10/23 01:38:45;;;;;;;11.00;6.82;;;;;;;11.27;100.00;100393.44;5042460;28;20152;-74
2022/10/23 01:41:15;;;;;;;7.93;5.95;;;;;;;11.31;100.00;100379.13;5042330;28;20103;-73
2022/10/23 01:44:17;;;;;;;13.48;6.70;;;;;;;11.35;100.00;100384.16;5045676;28;20069;-73
2022/10/23 01:46:47;;;;;;;9.93;6.00;;;;;;;11.19;100.00;100368.16;5011442;28;20061;-73
2022/10/23 01:49:14;;;;;;;12.27;6.43;;;;;;;11.27;100.00;100377.53;5043271;28;20051;-72
2022/10/23 01:51:47;;;;;;;12.55;6.53;;;;;;;11.24;100.00;100370.59;5051582;28;20051;-74
2022/10/23 01:54:17;;;;;;;9.40;6.03;;;;;;;11.16;100.00;100367.50;5030425;28;20053;-73
2022/10/23 01:56:47;;;;;;;15.63;6.47;;;;;;;11.09;100.00;100351.03;5045927;28;20061;-72
2022/10/23 01:59:20;;;;;;;14.30;6.82;;;;;;;11.14;100.00;100358.75;5044183;28;20128;-72
2022/10/23 02:01:51;;;;;;;11.90;6.35;;;;;;;11.04;100.00;100353.03;5042539;28;20528;-72
2022/10/23 02:04:26;;;;;;;11.20;6.43;;;;;;;11.15;100.00;100363.13;5043881;28;20099;-73
2022/10/23 02:06:52;;;;;;;12.75;6.03;;;;;;;11.29;100.00;100365.94;5043004;28;20048;-74
2022/10/23 02:09:19;;;;;;;9.45;5.88;;;;;;;11.35;100.00;100355.00;5041532;28;20040;-73
2022/10/23 02:12:18;;;;;;;11.70;5.70;;;;;;;11.38;100.00;100357.50;5047310;28;20064;-75
2022/10/23 02:14:50;;;;;;;12.00;6.28;;;;;;;11.43;100.00;100349.31;5047503;28;20048;-72
2022/10/23 02:17:43;;;;;;;9.75;6.05;;;;;;;11.42;100.00;100348.47;5041323;28;20056;-73
2022/10/23 02:20:16;;;;;;;10.75;6.45;;;;;;;11.31;100.00;100324.31;5044784;28;20164;-73
2022/10/23 02:22:53;;;;;;;10.48;6.47;;;;;;;11.32;100.00;100338.41;5047813;28;20057;-73
2022/10/23 02:25:27;;;;;;;9.63;6.57;;;;;;;11.17;100.00;100329.44;5047254;28;20041;-73
2022/10/23 02:27:58;;;;;;;9.35;6.43;;;;;;;11.12;100.00;100334.13;5035076;28;20064;-72
2022/10/23 02:30:24;;;;;;;9.70;5.72;;;;;;;11.19;100.00;100354.06;5043448;28;20061;-73
2022/10/23 02:32:53;;;;;;;13.30;7.03;;;;;;;11.25;100.00;100343.16;5042708;28;20064;-73
2022/10/23 02:35:23;;;;;;;11.77;6.20;;;;;;;11.23;100.00;100337.06;5039908;28;20049;-73
2022/10/23 02:37:57;;;;;;;12.75;6.80;;;;;;;11.27;100.00;100345.75;5037254;28;20060;-74
2022/10/23 02:40:37;;;;;;;15.02;6.80;;;;;;;11.23;100.00;100342.38;5046524;28;20128;-74
2022/10/23 02:43:19;;;;;;;12.32;6.75;;;;;;;11.10;100.00;100306.81;5044174;28;20044;-73
2022/10/23 02:45:58;;;;;;;13.30;6.25;;;;;;;11.27;100.00;100322.75;5045038;28;20415;-74
2022/10/23 02:48:37;;;;;;;10.80;6.28;;;;;;;11.27;100.00;100311.28;5032862;28;20136;-73
2022/10/23 02:51:21;;;;;;;8.75;6.10;;;;;;;11.24;100.00;100304.34;5047682;28;20055;-73
2022/10/23 02:54:10;;;;;;;11.32;6.78;;;;;;;11.20;100.00;100318.66;5049035;28;20044;-73
2022/10/23 02:57:12;;;;;;;11.27;7.53;;;;;;;11.14;100.00;100327.81;5035314;28;20422;-73
2022/10/23 02:59:57;;;;;;;12.23;6.90;;;;;;;10.94;100.00;100301.44;5014598;28;20497;-73
2022/10/23 03:02:30;;;;;;;11.57;7.03;;;;;;;11.10;100.00;100333.34;5047217;28;20056;-73
2022/10/23 03:05:00;;;;;;;11.05;7.10;;;;;;;11.13;100.00;100323.44;5046689;28;20056;-73
2022/10/23 03:07:26;;;;;;;13.40;7.40;;;;;;;11.21;100.00;100320.38;5037408;28;20451;-71
2022/10/23 03:09:53;;;;;;;12.45;6.95;;;;;;;11.19;100.00;100316.94;5044179;28;20514;-73
2022/10/23 03:12:19;;;;;;;12.15;6.78;;;;;;;11.25;100.00;100320.16;5053282;28;20408;-73
2022/10/23 03:14:46;;;;;;;13.07;7.50;;;;;;;11.27;100.00;100314.78;5053890;28;20504;-73
2022/10/23 03:17:13;;;;;;;9.43;6.82;;;;;;;11.27;100.00;100316.56;5048609;28;20163;-72
2022/10/23 03:19:39;;;;;;;9.48;7.35;;;;;;;11.25;100.00;100300.75;5048068;28;20493;-72
2022/10/23 03:22:06;;;;;;;12.15;7.65;;;;;;;11.13;100.00;100301.38;5049784;28;20053;-73
2022/10/23 03:24:32;;;;;;;10.68;6.93;;;;;;;11.17;100.00;100329.44;5049819;28;20083;-73
2022/10/23 03:26:59;;;;;;;15.40;7.28;;;;;;;11.11;100.00;100327.97;5050095;28;20048;-73
2022/10/23 03:29:25;;;;;;;11.27;7.43;;;;;;;10.94;100.00;100300.59;5044135;28;20132;-73
2022/10/23 03:31:54;;;;;;;10.98;7.32;;;;;;;11.04;100.00;100330.97;5049613;28;20503;-72
2022/10/23 03:34:20;;;;;;;10.15;7.22;;;;;;;11.01;100.00;100331.16;5051795;28;20059;-73
2022/10/23 03:36:47;;;;;;;10.00;6.72;;;;;;;10.98;100.00;100333.94;5050169;28;20059;-73
2022/10/23 03:39:14;;;;;;;8.95;6.82;;;;;;;10.90;100.00;100326.38;5043872;28;20041;-74
2022/10/23 03:41:40;;;;;;;17.65;7.10;;;;;;;10.89;100.00;100317.56;5053951;28;20051;-74
2022/10/23 03:44:07;;;;;;;14.15;7.32;;;;;;;10.93;100.00;100309.47;5047768;28;20553;-74
2022/10/23 03:46:33;;;;;;;9.80;7.60;;;;;;;10.94;100.00;100305.88;5048669;28;20140;-74
2022/10/23 03:49:00;;;;;;;12.27;7.90;;;;;;;10.86;100.00;100309.75;5041962;28;20055;-75
2022/10/23 03:51:27;;;;;;;10.18;6.95;;;;;;;10.88;100.00;100307.03;5051642;28;20122;-74
2022/10/23 03:53:53;;;;;;;14.07;7.25;;;;;;;10.89;100.00;100295.50;5051438;28;20045;-73
2022/10/23 03:56:20;;;;;;;9.25;6.68;;;;;;;10.79;100.00;100276.56;5047973;28;20482;-73
2022/10/23 03:58:47;;;;;;;9.13;6.90;;;;;;;10.88;100.00;100310.53;5045523;28;20538;-73
2022/10/23 04:01:14;;;;;;;11.05;7.30;;;;;;;10.86;100.00;100315.06;5047703;28;20132;-74
2022/10/23 04:03:40;;;;;;;10.43;7.50;;;;;;;10.87;100.00;100323.84;5051928;28;20063;-74
2022/10/23 04:06:07;;;;;;;12.43;7.07;;;;;;;10.85;100.00;100310.72;5054805;28;20037;-75
2022/10/23 04:08:34;;;;;;;9.93;7.13;;;;;;;10.85;100.00;100310.72;5047126;28;20053;-71
2022/10/23 04:11:01;;;;;;;11.77;6.97;;;;;;;10.94;100.00;100319.13;5049360;28;20045;-75
2022/10/23 04:13:27;;;;;;;12.18;7.07;;;;;;;10.96;100.00;100304.03;5052513;28;20416;-73
2022/10/23 04:15:54;;;;;;;14.40;7.57;;;;;;;10.99;100.00;100310.03;5049711;28;20487;-73
2022/10/23 04:18:21;;;;;;;12.88;7.43;;;;;;;10.93;100.00;100315.63;5047792;28;20120;-72
2022/10/23 04:20:49;;;;;;;13.18;6.95;;;;;;;10.97;100.00;100330.44;5045101;28;20083;-73
2022/10/23 04:23:16;;;;;;;13.10;6.72;;;;;;;10.98;100.00;100313.59;5043193;28;20057;-73
2022/10/23 04:25:42;;;;;;;10.23;6.65;;;;;;;10.88;100.00;100296.44;5044870;28;20601;-72
2022/10/23 04:28:09;;;;;;;7.45;6.00;;;;;;;10.90;100.00;100306.03;5044145;28;20064;-73
2022/10/23 04:30:36;;;;;;;10.73;6.78;;;;;;;10.93;100.00;100312.13;5039499;28;20494;-73
2022/10/23 04:33:02;;;;;;;8.63;6.47;;;;;;;11.06;100.00;100319.38;5044558;28;20049;-74
2022/10/23 04:35:29;;;;;;;9.10;6.35;;;;;;;11.06;100.00;100305.25;5042199;28;20395;-74
2022/10/23 04:37:56;;;;;;;12.40;6.57;;;;;;;11.06;100.00;100297.31;5043571;28;20068;-72
2022/10/23 04:40:22;;;;;;;9.13;6.32;;;;;;;11.07;100.00;100301.69;5040594;28;20474;-73
2022/10/23 04:42:49;;;;;;;11.73;6.93;;;;;;;11.04;100.00;100307.13;5042686;28;20055;-73
2022/10/23 04:45:15;;;;;;;13.40;6.65;;;;;;;11.01;100.00;100296.72;5041481;28;20049;-73
2022/10/23 04:47:42;;;;;;;9.30;6.20;;;;;;;10.89;100.00;100283.13;5042096;28;20052;-72
2022/10/23 04:50:08;;;;;;;11.27;6.30;;;;;;;11.02;100.00;100306.38;5043039;28;20047;-73
2022/10/23 04:52:35;;;;;;;9.55;6.07;;;;;;;11.00;100.00;100295.00;5049700;28;20171;-74
2022/10/23 04:55:02;;;;;;;8.88;6.03;;;;;;;10.94;100.00;100279.38;5048126;28;20649;-73
2022/10/23 04:57:29;;;;;;;10.52;6.63;;;;;;;11.09;100.00;100302.47;5043692;28;20059;-73
2022/10/23 04:59:55;;;;;;;9.48;6.32;;;;;;;11.11;100.00;100304.09;5040719;28;20068;-73
2022/10/23 05:02:23;;;;;;;10.25;6.65;;;;;;;11.00;100.00;100284.41;5043983;28;20052;-73
2022/10/23 05:04:49;;;;;;;10.20;5.93;;;;;;;11.08;100.00;100298.09;5044210;28;20049;-73
2022/10/23 05:07:16;;;;;;;9.07;6.05;;;;;;;11.07;100.00;100291.06;5045532;28;20485;-73
2022/10/23 05:09:43;;;;;;;10.00;6.53;;;;;;;11.03;100.00;100285.06;5033533;28;20037;-74
2022/10/23 05:12:09;;;;;;;13.48;6.80;;;;;;;11.07;100.00;100280.47;5049099;28;20041;-74
2022/10/23 05:14:36;;;;;;;11.25;6.82;;;;;;;10.97;100.00;100273.94;5043797;28;20121;-74
2022/10/23 05:17:16;;;;;;;14.57;7.43;;;;;;;11.01;100.00;100296.72;5047362;28;20131;-74
2022/10/23 05:19:54;;;;;;;10.77;7.55;;;;;;;10.96;100.00;100306.66;5039453;28;20071;-73
2022/10/23 05:22:25;;;;;;;11.05;7.10;;;;;;;10.93;100.00;100307.66;5047906;28;20041;-74
2022/10/23 05:24:53;;;;;;;12.40;7.68;;;;;;;10.88;100.00;100304.38;5044845;28;20155;-74
2022/10/23 05:27:19;;;;;;;11.50;7.60;;;;;;;10.78;100.00;100288.09;5044808;28;20069;-74
2022/10/23 05:29:46;;;;;;;11.23;7.85;;;;;;;10.66;100.00;100270.16;5037149;28;21599;-74
2022/10/23 05:32:14;;;;;;;13.68;8.13;;;;;;;10.68;100.00;100280.69;5047218;28;20592;-73
2022/10/23 05:34:42;;;;;;;14.88;8.43;;;;;;;10.74;100.00;100297.13;5040880;28;20056;-73
2022/10/23 05:37:11;;;;;;;11.70;8.55;;;;;;;10.72;100.00;100291.03;5048801;28;20356;-74
2022/10/23 05:39:38;;;;;;;14.13;8.40;;;;;;;10.70;100.00;100297.38;5036965;28;20051;-75
2022/10/23 05:42:05;;;;;;;14.82;8.77;;;;;;;10.64;100.00;100282.63;5044152;28;20053;-74
2022/10/23 05:44:31;;;;;;;12.10;7.93;;;;;;;10.66;100.00;100285.19;5045820;28;20481;-74
2022/10/23 05:46:58;;;;;;;10.70;8.25;;;;;;;10.66;100.00;100274.63;5043143;28;20056;-74
2022/10/23 05:49:25;;;;;;;10.45;8.00;;;;;;;10.68;100.00;100272.75;5041175;28;20139;-74
2022/10/23 05:51:52;;;;;;;9.50;7.57;;;;;;;10.68;100.00;100263.00;5046483;28;20047;-74
2022/10/23 05:54:18;;;;;;;11.38;7.55;;;;;;;10.72;100.00;100267.19;5046830;28;20064;-75
2022/10/23 05:56:45;;;;;;;8.75;6.88;;;;;;;10.68;100.00;100264.81;5043959;28;20087;-75
2022/10/23 05:59:12;;;;;;;11.00;7.65;;;;;;;10.63;100.00;100253.56;5037475;28;20084;-73
2022/10/23 06:01:38;;;;;;;13.85;8.15;;;;;;;10.63;100.00;100265.03;5041618;28;20041;-73
2022/10/23 06:04:05;;;;;;;10.95;7.72;;;;;;;10.41;100.00;100232.56;5047945;28;20041;-73
2022/10/23 06:06:31;;;;;;;11.23;8.23;;;;;;;10.42;100.00;100237.78;5047298;28;20049;-74
2022/10/23 06:08:58;;;;;;;10.50;7.78;;;;;;;10.51;100.00;100242.66;5041260;28;20466;-75
2022/10/23 06:11:25;;;;;;;9.25;8.00;;;;;;;10.55;100.00;100251.28;5044645;28;20500;-75
2022/10/23 06:13:52;;;;;;;11.07;7.88;;;;;;;10.52;100.00;100252.31;5047714;28;20064;-72
2022/10/23 06:16:21;;;;;;;11.20;8.30;;;;;;;10.50;100.00;100248.88;5043282;28;20064;-72
2022/10/23 06:18:48;;;;;;;11.45;8.35;;;;;;;10.49;100.00;100252.47;5039488;28;20136;-73
2022/10/23 06:21:15;;;;;;;11.52;8.00;;;;;;;10.56;100.00;100258.28;5042579;28;20575;-75
2022/10/23 06:23:44;;;;;;;15.35;8.45;;;;;;;10.52;100.00;100254.97;5049469;28;20051;-74
2022/10/23 06:26:13;;;;;;;9.77;8.30;;;;;;;10.30;100.00;100225.16;5046632;28;20049;-74
2022/10/23 06:28:41;;;;;;;14.40;8.32;;;;;;;10.39;100.00;100243.22;5044666;28;22072;-74
2022/10/23 06:31:11;;;;;;;10.90;8.20;;;;;;;10.38;100.00;100244.19;5044287;28;20049;-74
2022/10/23 06:33:37;;;;;;;9.43;7.63;;;;;;;10.36;100.00;100261.94;5044930;28;20049;-74
2022/10/23 06:36:04;;;;;;;9.20;7.35;;;;;;;10.33;100.00;100259.44;5044942;28;20060;-73
2022/10/23 06:38:36;;;;;;;13.40;7.15;;;;;;;10.24;100.00;100253.69;5042764;28;20037;-72
2022/10/23 06:41:04;;;;;;;10.00;7.10;;;;;;;10.35;100.00;100254.06;5043440;28;20170;-72
2022/10/23 06:43:31;;;;;;;8.70;6.82;;;;;;;10.41;100.00;100253.75;5048865;28;20049;-73
2022/10/23 06:46:02;;;;;;;7.32;6.60;;;;;;;10.39;100.00;100234.47;5039065;28;20060;-74
2022/10/23 06:48:30;;;;;;;15.65;7.50;;;;;;;10.51;100.00;100249.75;5041475;28;20503;-73
2022/10/23 06:50:58;;;;;;;8.57;7.30;;;;;;;10.53;100.00;100247.88;5043109;28;20052;-73
2022/10/23 06:53:24;;;;;;;9.23;6.32;;;;;;;10.58;100.00;100260.88;5046421;28;20055;-72
2022/10/23 06:55:51;;;;;;;9.30;6.30;;;;;;;10.63;100.00;100248.28;5046313;28;20049;-73
2022/10/23 06:58:21;;;;;;;8.57;6.13;;;;;;;10.66;100.00;100242.84;5044671;28;20059;-72
2022/10/23 07:00:47;;;;;;;9.07;6.90;;;;;;;10.64;100.00;100224.38;5043592;28;20063;-74
2022/10/23 07:03:14;;;;;;;9.35;6.40;;;;;;;10.75;100.00;100245.88;5058118;28;20045;-73
2022/10/23 07:05:43;;;;;;;13.15;6.53;;;;;;;10.78;100.00;100239.56;5057920;28;20049;-73
2022/10/23 07:08:10;;;;;;;7.75;6.22;;;;;;;10.80;100.00;100243.00;5055342;28;20045;-72
2022/10/23 07:10:37;;;;;;;9.23;5.60;;;;;;;10.68;100.00;100225.94;5042325;28;20193;-76
2022/10/23 07:13:03;;;;;;;6.95;5.63;;;;;;;10.86;100.00;100264.72;5051715;28;20060;-74
2022/10/23 07:15:30;;;;;;;6.07;5.38;;;;;;;10.78;100.00;100226.31;5048304;28;20137;-73
2022/10/23 07:17:56;;;;;;;8.77;6.15;;;;;;;10.99;100.00;100249.09;5051228;28;20076;-75
2022/10/23 07:20:23;;;;;;;7.47;5.80;;;;;;;11.14;100.00;100256.25;5034803;28;20524;-74
2022/10/23 07:22:52;;;;;;;9.55;5.05;;;;;;;11.11;100.00;100226.41;5048239;28;20099;-73
2022/10/23 07:25:19;;;;;;;6.57;5.55;;;;;;;11.28;100.00;100236.97;5039910;28;20046;-73
2022/10/23 07:27:46;;;;;;;6.20;5.18;;;;;;;11.43;100.00;100241.47;5043176;28;20725;-74
2022/10/23 07:30:13;;;;;;;6.32;5.40;;;;;;;11.54;100.00;100256.81;5037210;28;20065;-72
2022/10/23 07:32:40;;;;;;;5.82;4.97;;;;;;;11.67;100.00;100249.91;5045910;28;20080;-75
2022/10/23 07:35:08;;;;;;;5.85;4.70;;;;;;;11.71;100.00;100242.63;5046858;28;20526;-73
2022/10/23 07:37:35;;;;;;;6.00;5.20;;;;;;;11.66;100.00;100229.63;5047002;28;20044;-74
2022/10/23 07:40:06;;;;;;;6.65;5.20;;;;;;;11.86;100.00;100239.19;5037246;28;20047;-73
2022/10/23 07:42:33;;;;;;;5.70;4.60;;;;;;;11.89;100.00;100236.38;5038161;28;20049;-73
2022/10/23 07:44:59;;;;;;;5.75;4.88;;;;;;;11.98;100.00;100235.00;5046779;28;20036;-73
2022/10/23 07:47:26;;;;;;;6.70;4.63;;;;;;;12.02;100.00;100241.84;5052786;28;20049;-73
2022/10/23 07:49:53;;;;;;;5.32;4.50;;;;;;;12.10;100.00;100242.31;5040391;28;20045;-74
2022/10/23 07:52:19;;;;;;;4.88;4.32;;;;;;;12.19;100.00;100239.97;5045615;28;20052;-74
2022/10/23 07:54:50;;;;;;;6.40;4.95;;;;;;;12.23;100.00;100238.88;5044179;28;20055;-73
2022/10/23 07:57:17;;;;;;;5.57;4.57;;;;;;;12.37;100.00;100242.53;5048965;28;20049;-74
2022/10/23 07:59:43;;;;;;;4.72;4.20;;;;;;;12.51;100.00;100247.91;5045905;28;20050;-72
2022/10/23 08:02:12;;;;;;;7.40;4.68;;;;;;;12.55;100.00;100222.91;5053018;28;20497;-74
2022/10/23 08:04:39;;;;;;;6.25;4.40;;;;;;;12.68;100.00;100212.41;5049719;28;20048;-73
2022/10/23 08:07:05;;;;;;;5.55;4.05;;;;;;;12.97;100.00;100228.34;5053390;28;20480;-74
2022/10/23 08:09:33;;;;;;;5.80;4.55;;;;;;;13.08;100.00;100232.16;5045832;28;20069;-73
2022/10/23 08:12:00;;;;;;;7.80;3.92;;;;;;;13.11;100.00;100246.13;5050473;28;20191;-73
2022/10/23 08:14:27;;;;;;;7.63;3.75;;;;;;;12.92;100.00;100211.81;5046664;28;20053;-73
2022/10/23 08:16:54;;;;;;;4.97;4.30;;;;;;;13.06;100.00;100245.56;5052585;28;20061;-74
2022/10/23 08:19:20;;;;;;;5.38;3.78;;;;;;;13.05;100.00;100235.03;5048327;28;20053;-75
2022/10/23 08:21:47;;;;;;;5.30;4.05;;;;;;;13.12;100.00;100229.25;5057739;28;20049;-73
2022/10/23 08:24:14;;;;;;;6.55;3.85;;;;;;;13.22;100.00;100229.59;5056439;28;20045;-73
2022/10/23 08:26:40;;;;;;;5.82;3.88;;;;;;;13.31;100.00;100245.84;5054229;28;20128;-74
2022/10/23 08:29:10;;;;;;;7.45;3.83;;;;;;;13.29;100.00;100239.75;5049479;28;20091;-72
2022/10/23 08:31:37;;;;;;;6.15;3.95;;;;;;;13.26;100.00;100226.63;5039842;28;20057;-73
2022/10/23 08:34:04;;;;;;;6.95;4.30;;;;;;;13.32;100.00;100226.28;5050583;28;20045;-75
2022/10/23 08:36:30;;;;;;;4.68;3.90;;;;;;;13.41;100.00;100232.81;5046147;28;20136;-73
2022/10/23 08:38:57;;;;;;;5.22;3.90;;;;;;;13.49;100.00;100227.91;5047287;28;20061;-73
2022/10/23 08:41:26;;;;;;;6.32;4.10;;;;;;;13.46;100.00;100212.13;5046142;28;20533;-74
2022/10/23 08:44:01;;;;;;;6.68;4.00;;;;;;;13.65;100.00;100220.69;5048601;28;20076;-75
2022/10/23 08:46:32;;;;;;;6.75;4.03;;;;;;;13.73;100.00;100212.19;5048353;28;20049;-72
2022/10/23 08:49:15;;;;;;;7.53;3.65;;;;;;;13.71;100.00;100208.78;5041000;28;20060;-75
2022/10/23 08:51:46;;;;;;;9.82;3.47;;;;;;;13.78;100.00;100212.78;5036220;28;20045;-73
2022/10/23 08:54:14;;;;;;;5.82;3.42;;;;;;;13.89;100.00;100201.44;5044211;28;20071;-73
2022/10/23 08:56:47;;;;;;;5.47;3.50;;;;;;;14.00;100.00;100212.28;5046249;28;20057;-75
2022/10/23 08:59:26;;;;;;;3.95;3.35;;;;;;;14.15;100.00;100211.28;5047046;28;20140;-73
2022/10/23 09:02:21;;;;;;;4.63;3.55;;;;;;;14.28;100.00;100201.56;5043273;28;20049;-74
2022/10/23 09:04:51;;;;;;;4.78;3.25;;;;;;;14.31;100.00;100179.19;5046776;28;20055;-73
2022/10/23 09:07:56;;;;;;;8.32;3.30;;;;;;;14.51;100.00;100200.06;5045106;28;20044;-73
2022/10/23 09:10:59;;;;;;;5.80;3.00;;;;;;;14.59;100.00;100195.09;5035126;28;20045;-73
2022/10/23 09:13:46;;;;;;;7.95;3.20;;;;;;;14.66;100.00;100207.03;5045278;28;20143;-74
2022/10/23 09:16:31;;;;;;;5.25;3.15;;;;;;;14.61;100.00;100187.00;5033779;28;20132;-73
2022/10/23 09:18:58;;;;;;;6.18;2.88;;;;;;;14.79;100.00;100200.91;5040547;28;20057;-74
2022/10/23 09:21:28;;;;;;;6.03;2.90;;;;;;;14.87;100.00;100193.22;5030737;28;20553;-74
2022/10/23 09:23:55;;;;;;;5.88;2.92;;;;;;;14.91;100.00;100198.25;5043824;28;20071;-73
2022/10/23 09:26:22;;;;;;;4.22;2.65;;;;;;;14.93;100.00;100188.34;5038987;28;20049;-74
2022/10/23 09:28:54;;;;;;;6.22;3.08;;;;;;;15.01;100.00;100182.47;5037404;28;20059;-70
2022/10/23 09:31:20;;;;;;;7.55;3.30;;;;;;;15.02;100.00;100178.84;5034776;28;20059;-71
2022/10/23 09:34:00;;;;;;;8.35;2.90;;;;;;;15.08;100.00;100183.78;5041629;28;20065;-72
2022/10/23 09:36:28;;;;;;;4.05;3.15;;;;;;;15.05;100.00;100186.63;5043108;28;20037;-74
2022/10/23 09:38:59;;;;;;;3.90;2.72;;;;;;;15.07;100.00;100177.59;5021873;28;20108;-74
2022/10/23 09:41:33;;;;;;;3.30;2.40;;;;;;;15.10;100.00;100189.84;5030709;28;20165;-73
2022/10/23 09:44:06;;;;;;;4.47;3.15;;;;;;;15.11;100.00;100202.19;5035633;28;20052;-74
2022/10/23 09:46:41;;;;;;;4.63;2.95;;;;;;;15.11;100.00;100198.72;5037269;28;20055;-72
2022/10/23 09:49:18;;;;;;;4.55;2.90;;;;;;;15.08;100.00;100187.28;5037312;28;20501;-74
2022/10/23 09:52:08;;;;;;;5.82;2.97;;;;;;;15.20;100.00;100195.41;5019844;28;20046;-73
2022/10/23 09:54:47;;;;;;;8.03;3.10;;;;;;;15.33;100.00;100197.09;5034886;28;20642;-74
2022/10/23 09:57:16;;;;;;;8.50;3.45;;;;;;;15.27;100.00;100169.97;5033657;28;22072;-74
2022/10/23 09:59:43;;;;;;;5.00;3.65;;;;;;;15.37;100.00;100208.41;5032455;28;20799;-73
2022/10/23 10:02:30;;;;;;;7.00;4.05;;;;;;;15.21;100.00;100189.09;5035976;28;20041;-72
2022/10/23 10:04:58;;;;;;;7.03;3.78;;;;;;;15.21;100.00;100173.09;5041128;28;20091;-73
2022/10/23 10:07:28;;;;;;;5.00;3.45;;;;;;;15.34;100.00;100177.47;5043136;28;20048;-73
2022/10/23 10:09:59;;;;;;;4.38;3.70;;;;;;;15.48;100.00;100176.50;5040127;28;20057;-75
2022/10/23 10:12:34;;;;;;;5.50;4.05;;;;;;;15.62;100.00;100170.19;5041344;28;20080;-72
2022/10/23 10:15:16;;;;;;;8.35;4.05;;;;;;;15.83;100.00;100170.50;5037492;28;20049;-74
2022/10/23 10:18:09;;;;;;;7.07;4.40;;;;;;;16.12;100.00;100169.22;5045857;28;20058;-73
2022/10/23 10:20:53;;;;;;;7.13;3.90;;;;;;;16.19;100.00;100138.44;5036970;28;20520;-73
2022/10/23 10:23:54;;;;;;;4.97;2.92;;;;;;;16.41;100.00;100159.88;5038383;28;20143;-73
2022/10/23 10:26:30;;;;;;;5.63;3.08;;;;;;;16.29;97.95;100135.91;5044493;28;20061;-73
2022/10/23 10:29:15;;;;;;;6.40;3.20;;;;;;;16.40;98.99;100155.50;5039007;28;20051;-73
2022/10/23 10:32:01;;;;;;;4.18;2.97;;;;;;;16.41;98.34;100140.31;5036081;28;20041;-74
2022/10/23 10:34:40;;;;;;;4.63;3.00;;;;;;;16.24;97.04;100125.56;5038721;28;20107;-74
2022/10/23 10:37:25;;;;;;;4.57;2.58;;;;;;;16.27;98.82;100136.03;5040208;28;20064;-74
2022/10/23 10:40:04;;;;;;;7.35;2.50;;;;;;;16.30;99.84;100135.81;5032948;28;20065;-73
2022/10/23 10:43:05;;;;;;;4.70;2.80;;;;;;;16.32;100.00;100133.88;5037496;28;20041;-73
2022/10/23 10:45:37;;;;;;;4.63;2.80;;;;;;;16.37;99.53;100120.19;5035815;28;20080;-72
2022/10/23 10:48:25;;;;;;;6.63;2.78;;;;;;;16.47;97.49;100140.75;5043434;28;20037;-73
2022/10/23 10:51:22;;;;;;;3.90;3.03;;;;;;;16.48;96.87;100128.22;5035033;28;20053;-74
2022/10/23 10:54:15;;;;;;;5.70;2.85;;;;;;;16.47;96.59;100130.03;5043411;28;20081;-72
2022/10/23 10:56:44;;;;;;;5.82;2.72;;;;;;;16.32;96.93;100117.84;5034842;28;20045;-74
2022/10/23 10:59:22;;;;;;;5.38;2.85;;;;;;;16.33;97.58;100124.88;5034742;28;20124;-75
2022/10/23 11:01:55;;;;;;;4.38;2.63;;;;;;;16.38;97.41;100120.03;5035235;28;20053;-74
2022/10/23 11:04:31;;;;;;;6.20;2.90;;;;;;;16.33;97.72;100124.88;5040918;28;20060;-76
2022/10/23 11:07:04;;;;;;;3.75;2.50;;;;;;;16.12;98.22;100094.41;5034641;28;20516;-74
2022/10/23 11:09:31;;;;;;;5.78;3.00;;;;;;;16.16;98.46;100111.94;5032738;28;20131;-77
2022/10/23 11:11:57;;;;;;;4.78;2.95;;;;;;;16.08;99.40;100108.97;5036031;28;20045;-73
2022/10/23 11:14:27;;;;;;;5.75;2.88;;;;;;;16.08;100.00;100108.97;5043445;28;20165;-73
2022/10/23 11:17:08;;;;;;;3.13;2.38;;;;;;;16.09;100.00;100095.50;5029393;28;20048;-72
2022/10/23 11:19:40;;;;;;;;;;;;;;;16.24;100.00;100087.31;5039850;28;20053;-73
2022/10/23 11:22:31;;;;;;;4.80;2.70;;;;;;;16.45;100.00;100080.34;5034401;28;19927;-75
2022/10/23 11:25:23;;;;;;;7.60;3.30;;;;;;;16.62;98.02;100087.06;5040572;28;20054;-74
2022/10/23 11:28:11;;;;;;;3.63;2.65;;;;;;;16.73;96.35;100076.44;5042941;28;20045;-74
2022/10/23 11:31:01;;;;;;;6.43;3.00;;;;;;;16.85;96.19;100078.16;5033497;28;20519;-75
2022/10/23 11:33:47;;;;;;;4.00;2.80;;;;;;;16.98;94.85;100073.56;5035487;28;20045;-75
2022/10/23 11:36:19;;;;;;;5.22;2.70;;;;;;;17.02;94.82;100058.94;5038003;28;20481;-74