Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:01:07;;;;;;;2.95;1.88;;;8.70;99.90;;;;;;4977852;28;20277;-75
2020/12/03 00:03:48;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;4977840;28;20178;-74
2020/12/03 00:06:19;;;;;;;1.38;1.27;;;8.50;99.90;;;;;;4977897;28;20216;-74
2020/12/03 00:08:52;;;;;;;3.78;0.85;;;8.40;99.90;;;;;;4977749;28;20182;-74
2020/12/03 00:11:19;;;;;;;2.40;2.15;;;8.40;99.90;;;;;;4977658;28;20224;-74
2020/12/03 00:13:44;;;;;;;2.83;1.48;;;8.50;99.90;;;;;;4977705;28;20201;-74
2020/12/03 00:16:10;;;;;;;1.35;1.27;;;8.60;99.90;;;;;;4977349;28;20185;-74
2020/12/03 00:18:37;;;;;;;2.00;1.50;;;8.70;99.90;;;;;;4977614;28;20216;-74
2020/12/03 00:21:06;;;;;;;2.15;1.92;;;8.80;99.90;;;;;;4977443;28;20182;-73
2020/12/03 00:23:32;;;;;;;0.75;0.57;;;8.90;99.90;;;;;;4977456;28;20249;-74
2020/12/03 00:25:58;;;;;;;2.42;2.33;;;8.60;99.90;;;;;;4977434;28;20645;-74
2020/12/03 00:28:29;;;;;;;18.40;2.20;;;8.60;99.90;;;;;;4977433;28;20249;-74
2020/12/03 00:30:55;;;;;;;0.70;0.65;;;8.60;99.90;;;;;;4975925;28;20248;-74
2020/12/03 00:33:21;;;;;;;12.45;1.45;;;8.60;99.90;;;;;;4977354;28;20270;-74
2020/12/03 00:35:50;;;;;;;14.60;1.10;;;8.40;99.90;;;;;;4977288;28;20496;-74
2020/12/03 00:38:18;;;;;;;3.78;1.88;;;8.60;99.90;;;;;;4977522;28;20190;-74
2020/12/03 00:40:44;;;;;;;2.72;1.55;;;8.60;99.90;;;;;;4977102;28;20220;-74
2020/12/03 00:43:10;;;;;;;0.95;0.95;;;8.70;99.90;;;;;;4977177;28;20162;-74
2020/12/03 00:45:36;;;;;;;2.38;1.38;;;8.60;99.90;;;;;;4977011;28;20159;-74
2020/12/03 00:48:02;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4975818;28;20205;-74
2020/12/03 00:50:28;;;;;;;0.63;0.63;;;8.60;99.90;;;;;;4975655;28;20174;-74
2020/12/03 00:52:53;;;;;;;0.47;0.47;;;8.70;99.90;;;;;;4975594;28;20200;-74
2020/12/03 00:55:19;;;;;;;1.10;0.90;;;8.60;99.90;;;;;;4976996;28;20169;-74
2020/12/03 00:57:44;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4977098;28;20170;-74
2020/12/03 01:00:13;;;;;;;1.60;1.48;;;8.50;99.90;;;;;;4977039;28;20193;-74
2020/12/03 01:02:39;;;;;;;3.17;0.75;;;8.40;99.90;;;;;;4976788;28;20205;-74
2020/12/03 01:05:07;;;;;;;9.18;1.80;;;8.40;99.90;;;;;;4976774;28;20166;-74
2020/12/03 01:07:33;;;;;;;3.15;1.52;;;8.30;99.90;;;;;;4976785;28;20173;-74
2020/12/03 01:09:59;;;;;;;1.20;1.13;;;8.40;99.90;;;;;;4976671;28;20700;-74
2020/12/03 01:12:25;;;;;;;0.28;0.28;;;8.20;99.90;;;;;;4976477;28;20221;-74
2020/12/03 01:14:50;;;;;;;1.30;1.30;;;8.20;99.90;;;;;;4976554;28;20624;-74
2020/12/03 01:17:16;;;;;;;3.03;2.20;;;8.30;99.90;;;;;;4976372;28;20225;-74
2020/12/03 01:19:42;;;;;;;1.52;1.48;;;8.30;99.90;;;;;;4976503;28;20630;-74
2020/12/03 01:22:09;;;;;;;0.88;0.88;;;8.50;99.90;;;;;;4976357;28;20193;-74
2020/12/03 01:24:35;;;;;;;2.58;1.73;;;8.60;99.90;;;;;;4976443;28;20694;-74
2020/12/03 01:27:01;;;;;;;6.22;1.10;;;8.60;99.90;;;;;;4976357;28;20178;-74
2020/12/03 01:29:26;;;;;;;0.52;0.52;;;8.70;99.90;;;;;;4976234;28;20162;-74
2020/12/03 01:31:52;;;;;;;2.85;1.80;;;8.60;99.90;;;;;;4976188;28;20213;-74
2020/12/03 01:34:19;;;;;;;0.45;0.45;;;8.50;99.90;;;;;;4974966;28;20174;-74
2020/12/03 01:36:49;;;;;;;4.57;2.97;;;8.60;99.90;;;;;;4976172;28;20173;-73
2020/12/03 01:39:14;;;;;;;1.60;1.50;;;8.70;99.90;;;;;;4976116;28;20626;-74
2020/12/03 01:41:40;;;;;;;3.03;1.35;;;8.50;99.90;;;;;;4976078;28;20205;-74
2020/12/03 01:44:06;;;;;;;0.98;0.98;;;8.60;99.90;;;;;;4975987;28;20257;-74
2020/12/03 01:46:32;;;;;;;0.55;0.55;;;8.50;99.90;;;;;;4975949;28;20276;-74
2020/12/03 01:49:04;;;;;;;0.38;0.38;;;8.40;99.90;;;;;;4975861;28;20241;-74
2020/12/03 01:51:41;;;;;;;21.63;1.63;;;8.40;99.90;;;;;;4974463;28;20206;-74
2020/12/03 01:54:14;;;;;;;1.13;0.55;;;8.40;99.90;;;;;;4975831;28;20173;-74
2020/12/03 01:57:25;;;;;;;2.10;2.00;;;8.50;99.90;;;;;;4975604;28;20176;-74
2020/12/03 02:00:04;;;;;;;1.48;1.38;;;8.60;99.90;;;;;;4973504;28;20189;-74
2020/12/03 02:02:30;;;;;;;4.07;2.35;;;8.60;99.90;;;;;;4975311;28;20235;-74
2020/12/03 02:05:17;;;;;;;0.95;0.95;;;8.60;99.90;;;;;;4975544;28;20205;-74
2020/12/03 02:07:43;;;;;;;2.22;2.03;;;8.70;99.90;;;;;;4975573;28;20173;-74
2020/12/03 02:10:10;;;;;;;1.65;1.55;;;8.70;99.90;;;;;;4975621;28;20162;-74
2020/12/03 02:12:36;;;;;;;1.67;1.10;;;8.60;99.90;;;;;;4975362;28;20209;-74
2020/12/03 02:15:06;;;;;;;1.15;1.05;;;8.60;99.90;;;;;;4975526;28;20162;-74
2020/12/03 02:17:32;;;;;;;4.32;0.90;;;8.60;99.90;;;;;;4975170;28;20295;-74
2020/12/03 02:20:00;;;;;;;0.75;0.75;;;8.60;99.90;;;;;;4975378;28;20162;-74
2020/12/03 02:22:26;;;;;;;0.77;0.77;;;8.50;99.90;;;;;;4975243;28;20196;-74
2020/12/03 02:24:52;;;;;;;1.05;1.05;;;8.50;99.90;;;;;;4975779;28;20174;-74
2020/12/03 02:27:20;;;;;;;0.88;0.88;;;8.60;99.90;;;;;;4975204;28;20170;-74
2020/12/03 02:29:46;;;;;;;7.55;3.65;;;8.60;99.90;;;;;;4975172;28;20228;-74
2020/12/03 02:32:12;;;;;;;1.83;1.67;;;8.30;99.90;;;;;;4975011;28;20628;-75
2020/12/03 02:34:38;;;;;;;6.47;2.17;;;8.40;99.90;;;;;;4975217;28;20157;-74
2020/12/03 02:37:05;;;;;;;1.98;1.25;;;8.40;99.90;;;;;;4975226;28;20541;-74
2020/12/03 02:39:33;;;;;;;2.55;1.52;;;8.40;99.90;;;;;;4975398;28;20250;-75
2020/12/03 02:42:00;;;;;;;9.35;2.28;;;8.20;99.90;;;;;;4975154;28;20182;-75
2020/12/03 02:44:26;;;;;;;1.23;1.23;;;8.30;99.90;;;;;;4973817;28;20166;-74
2020/12/03 02:46:52;;;;;;;1.40;1.25;;;8.30;99.90;;;;;;4975394;28;20265;-75
2020/12/03 02:49:18;;;;;;;2.45;2.35;;;8.30;99.90;;;;;;4975304;28;20519;-74
2020/12/03 02:51:44;;;;;;;1.35;1.25;;;8.30;99.90;;;;;;4974705;28;20201;-74
2020/12/03 02:54:12;;;;;;;0.63;0.63;;;8.50;99.90;;;;;;4974715;28;20202;-74
2020/12/03 02:56:38;;;;;;;1.95;1.58;;;8.40;99.90;;;;;;4974529;28;20170;-75
2020/12/03 02:59:05;;;;;;;1.63;1.35;;;8.20;99.90;;;;;;4975471;28;20158;-75
2020/12/03 03:01:31;;;;;;;1.48;0.98;;;8.20;99.90;;;;;;4975159;28;20196;-75
2020/12/03 03:03:58;;;;;;;0.93;0.93;;;8.30;99.90;;;;;;4974692;28;20174;-75
2020/12/03 03:06:24;;;;;;;1.00;1.00;;;8.30;99.90;;;;;;4975050;28;20263;-75
2020/12/03 03:08:49;;;;;;;0.57;0.57;;;8.30;99.90;;;;;;4975078;28;20618;-74
2020/12/03 03:11:15;;;;;;;8.88;2.85;;;8.20;99.90;;;;;;4974908;28;20299;-74
2020/12/03 03:13:40;;;;;;;0.90;0.73;;;8.30;99.90;;;;;;4974364;28;20166;-75
2020/12/03 03:16:06;;;;;;;2.40;2.25;;;8.30;99.90;;;;;;4974610;28;20177;-74
2020/12/03 03:18:31;;;;;;;1.77;1.67;;;8.30;99.90;;;;;;4975139;28;20952;-75
2020/12/03 03:20:57;;;;;;;1.20;1.20;;;8.30;99.90;;;;;;4974911;28;20596;-75
2020/12/03 03:23:22;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4974995;28;20174;-74
2020/12/03 03:25:48;;;;;;;6.38;1.42;;;8.20;99.90;;;;;;4975049;28;20614;-74
2020/12/03 03:28:14;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;4974239;28;20588;-74
2020/12/03 03:30:39;;;;;;;1.85;1.73;;;8.00;99.90;;;;;;4974992;28;20253;-74
2020/12/03 03:33:05;;;;;;;3.30;1.85;;;8.20;99.90;;;;;;4973448;28;20567;-74
2020/12/03 03:35:31;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;4974485;28;20166;-74
2020/12/03 03:37:57;;;;;;;1.02;1.02;;;8.20;99.90;;;;;;4974574;28;20249;-74
2020/12/03 03:40:23;;;;;;;2.20;1.20;;;8.40;99.90;;;;;;4973330;28;20177;-73
2020/12/03 03:42:49;;;;;;;6.85;2.08;;;8.40;99.90;;;;;;4973362;28;20598;-74
2020/12/03 03:45:14;;;;;;;0.93;0.93;;;8.30;99.90;;;;;;4974819;28;20220;-74
2020/12/03 03:47:41;;;;;;;3.72;0.93;;;8.20;99.90;;;;;;4974506;28;20184;-74
2020/12/03 03:50:08;;;;;;;2.20;1.45;;;8.20;99.90;;;;;;4974424;28;20537;-74
2020/12/03 03:52:34;;;;;;;1.50;1.42;;;8.20;99.90;;;;;;4973949;28;20212;-74
2020/12/03 03:54:59;;;;;;;2.00;0.77;;;8.20;99.90;;;;;;4975200;28;20162;-75
2020/12/03 03:57:25;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4974096;28;20178;-75
2020/12/03 03:59:51;;;;;;;1.75;1.65;;;8.40;99.90;;;;;;4974060;28;20221;-75
2020/12/03 04:02:18;;;;;;;10.15;2.50;;;8.40;99.90;;;;;;4973898;28;20276;-75
2020/12/03 04:04:43;;;;;;;3.33;1.27;;;8.30;99.90;;;;;;4974022;28;20165;-75
2020/12/03 04:07:09;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;4974010;28;20166;-75
2020/12/03 04:09:35;;;;;;;0.32;0.32;;;8.30;99.90;;;;;;4973970;28;20174;-75
2020/12/03 04:12:01;;;;;;;0.88;0.88;;;8.40;99.90;;;;;;4973858;28;20210;-74
2020/12/03 04:14:26;;;;;;;0.88;0.70;;;8.20;99.90;;;;;;4974028;28;20161;-75
2020/12/03 04:16:52;;;;;;;0.73;0.73;;;7.90;99.90;;;;;;4973670;28;20233;-75
2020/12/03 04:19:17;;;;;;;1.05;1.02;;;8.00;99.90;;;;;;4972684;28;20169;-75
2020/12/03 04:21:43;;;;;;;2.83;2.17;;;8.00;99.90;;;;;;4973880;28;20190;-75
2020/12/03 04:24:08;;;;;;;24.92;1.55;;;8.10;99.90;;;;;;4973862;28;20174;-75
2020/12/03 04:26:34;;;;;;;0.65;0.65;;;8.10;99.90;;;;;;4977255;28;20418;-74
2020/12/03 04:29:00;;;;;;;3.92;1.92;;;8.20;99.90;;;;;;4977399;28;20645;-75
2020/12/03 04:31:26;;;;;;;3.95;1.13;;;8.30;99.90;;;;;;4977149;28;20214;-75
2020/12/03 04:33:51;;;;;;;4.07;2.60;;;8.20;99.90;;;;;;4977390;28;20178;-75
2020/12/03 04:36:17;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4977187;28;20170;-75
2020/12/03 04:38:42;;;;;;;2.25;1.10;;;8.20;99.90;;;;;;4977322;28;20166;-75
2020/12/03 04:41:09;;;;;;;4.13;1.20;;;8.20;99.90;;;;;;4977135;28;20186;-75
2020/12/03 04:43:42;;;;;;;3.08;2.17;;;8.20;99.90;;;;;;4977041;28;20198;-75
2020/12/03 04:46:29;;;;;;;1.75;1.65;;;8.40;99.90;;;;;;4976995;28;20205;-75
2020/12/03 04:49:28;;;;;;;1.15;1.10;;;8.40;99.90;;;;;;4976984;28;20504;-75
2020/12/03 04:52:11;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4976806;28;20240;-75
2020/12/03 04:54:51;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;4976950;28;20166;-75
2020/12/03 04:57:33;;;;;;;1.52;1.42;;;8.30;99.90;;;;;;4976787;28;20252;-75
2020/12/03 05:00:24;;;;;;;1.05;0.88;;;8.20;99.90;;;;;;4976791;28;20166;-73
2020/12/03 05:03:13;;;;;;;1.35;0.95;;;8.00;99.90;;;;;;4976005;28;20577;-72
2020/12/03 05:06:16;;;;;;;2.53;2.33;;;7.70;99.90;;;;;;4976609;28;20193;-73
2020/12/03 05:09:03;;;;;;;0.65;0.65;;;7.70;99.90;;;;;;4976998;28;20162;-74
2020/12/03 05:11:36;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;4976890;28;20218;-74
2020/12/03 05:14:09;;;;;;;0.88;0.88;;;8.00;99.90;;;;;;4975805;28;20169;-74
2020/12/03 05:17:00;;;;;;;11.27;2.05;;;8.00;99.90;;;;;;4975324;28;20225;-74
2020/12/03 05:19:41;;;;;;;4.38;2.13;;;8.10;99.90;;;;;;4976608;28;20170;-74
2020/12/03 05:22:16;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4976208;28;20289;-74
2020/12/03 05:24:45;;;;;;;1.80;1.40;;;8.00;99.90;;;;;;4975254;28;20165;-74
2020/12/03 05:27:32;;;;;;;0.90;0.90;;;8.10;99.90;;;;;;4976342;28;20177;-75
2020/12/03 05:30:03;;;;;;;2.20;1.38;;;8.00;99.90;;;;;;4976761;28;20221;-75
2020/12/03 05:32:30;;;;;;;0.93;0.93;;;8.10;99.90;;;;;;4976555;28;20213;-75
2020/12/03 05:34:55;;;;;;;2.42;1.45;;;7.70;99.90;;;;;;4976481;28;20189;-75
2020/12/03 05:37:24;;;;;;;1.92;1.83;;;7.60;99.90;;;;;;4975785;28;20173;-74
2020/12/03 05:39:56;;;;;;;0.43;0.43;;;7.60;99.90;;;;;;4975276;28;20578;-75
2020/12/03 05:42:31;;;;;;;1.48;1.40;;;7.50;99.90;;;;;;4976207;28;20741;-75
2020/12/03 05:45:00;;;;;;;4.88;2.38;;;7.60;99.90;;;;;;4976505;28;20162;-74
2020/12/03 05:47:33;;;;;;;1.02;0.80;;;7.50;99.90;;;;;;4976376;28;20174;-74
2020/12/03 05:50:04;;;;;;;1.38;1.27;;;7.60;99.90;;;;;;4976262;28;20173;-75
2020/12/03 05:52:31;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;4974383;28;20212;-74
2020/12/03 05:55:25;;;;;;;1.20;1.05;;;7.80;99.90;;;;;;4975752;28;20484;-74
2020/12/03 05:57:51;;;;;;;0.73;0.73;;;8.00;99.90;;;;;;4974719;28;20173;-73
2020/12/03 06:00:24;;;;;;;0.63;0.60;;;7.80;99.90;;;;;;4976486;28;20173;-75
2020/12/03 06:03:08;;;;;;;1.38;1.27;;;7.80;99.90;;;;;;4975930;28;20201;-75
2020/12/03 06:05:58;;;;;;;0.77;0.77;;;7.80;99.90;;;;;;4975637;28;20245;-75
2020/12/03 06:08:44;;;;;;;0.85;0.85;;;7.80;99.90;;;;;;4975611;28;20170;-75
2020/12/03 06:11:29;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;4975443;28;20289;-75
2020/12/03 06:14:20;;;;;;;0.77;0.77;;;7.60;99.90;;;;;;4975340;28;20530;-75
2020/12/03 06:17:13;;;;;;;1.05;1.00;;;7.50;99.90;;;;;;4975130;28;20222;-75
2020/12/03 06:19:53;;;;;;;0.68;0.68;;;7.70;99.90;;;;;;4975488;28;20209;-75
2020/12/03 06:23:01;;;;;;;1.40;1.40;;;7.80;99.90;;;;;;4975604;28;20258;-75
2020/12/03 06:25:29;;;;;;;0.98;0.98;;;7.80;99.90;;;;;;4974880;28;20189;-75
2020/12/03 06:28:26;;;;;;;3.50;2.15;;;8.00;99.90;;;;;;4975509;28;20206;-75
2020/12/03 06:31:02;;;;;;;2.45;2.35;;;7.90;99.90;;;;;;4976030;28;20197;-75
2020/12/03 06:33:28;;;;;;;1.20;1.15;;;7.90;99.90;;;;;;4974051;28;20172;-75
2020/12/03 06:36:16;;;;;;;3.00;1.50;;;7.90;99.90;;;;;;4973842;28;20532;-75
2020/12/03 06:38:51;;;;;;;3.95;0.80;;;7.90;99.90;;;;;;4975522;28;20164;-76
2020/12/03 06:41:22;;;;;;;0.63;0.63;;;7.90;99.90;;;;;;4975007;28;20217;-75
2020/12/03 06:43:57;;;;;;;35.67;1.92;;;8.00;99.90;;;;;;4975060;28;20162;-74
2020/12/03 06:46:47;;;;;;;1.30;1.20;;;7.70;99.90;;;;;;4975237;28;20173;-74
2020/12/03 06:49:30;;;;;;;1.77;1.67;;;7.70;99.90;;;;;;4972614;28;20685;-75
2020/12/03 06:52:32;;;;;;;24.90;1.45;;;7.70;99.90;;;;;;4973680;28;20241;-75
2020/12/03 06:55:06;;;;;;;1.65;1.20;;;7.80;99.90;;;;;;4975024;28;20173;-74
2020/12/03 06:57:32;;;;;;;3.17;2.90;;;7.80;99.90;;;;;;4975431;28;20168;-75
2020/12/03 07:00:22;;;;;;;12.07;1.40;;;7.90;99.90;;;;;;4974662;28;20248;-75
2020/12/03 07:03:12;;;;;;;1.20;1.20;;;8.00;99.90;;;;;;4973007;28;20237;-75
2020/12/03 07:06:14;;;;;;;7.00;1.83;;;8.00;99.90;;;;;;4974280;28;20162;-75
2020/12/03 07:08:58;;;;;;;1.20;1.10;;;8.00;99.90;;;;;;4974552;28;20154;-75
2020/12/03 07:11:47;;;;;;;2.85;1.35;;;7.80;99.90;;;;;;4978710;28;20221;-76
2020/12/03 07:14:31;;;;;;;1.25;1.15;;;8.00;99.90;;;;;;4974327;28;20166;-76
2020/12/03 07:17:25;;;;;;;1.35;1.25;;;8.00;99.90;;;;;;4973946;28;20225;-73
2020/12/03 07:20:12;;;;;;;4.75;1.90;;;8.10;99.90;;;;;;4974032;28;20170;-73
2020/12/03 07:22:44;;;;;;;1.50;1.45;;;8.00;99.90;;;;;;4974073;28;20518;-75
2020/12/03 07:25:12;;;;;;;1.55;1.45;;;7.90;99.90;;;;;;4974105;28;20208;-75
2020/12/03 07:28:01;;;;;;;2.90;0.70;;;8.00;99.90;;;;;;4972754;28;20173;-75
2020/12/03 07:30:53;;;;;;;1.00;1.00;;;8.00;99.90;;;;;;4973993;28;20173;-75
2020/12/03 07:33:22;;;;;;;5.32;1.50;;;7.70;99.90;;;;;;4974052;28;20232;-74
2020/12/03 07:36:12;;;;;;;1.25;1.20;;;7.80;99.90;;;;;;4971217;28;20239;-74
2020/12/03 07:38:42;;;;;;;15.45;3.08;;;8.10;99.90;;;;;;4986594;28;20185;-78
2020/12/03 07:41:16;;;;;;;1.77;1.65;;;8.20;99.90;;;;;;4971073;28;20653;-78
2020/12/03 07:43:42;;;;;;;2.03;1.88;;;8.00;99.90;;;;;;4973572;28;20593;-77
2020/12/03 07:46:26;;;;;;;0.93;0.93;;;7.90;99.90;;;;;;4988666;28;20245;-74
2020/12/03 07:48:52;;;;;;;0.43;0.43;;;8.00;99.90;;;;;;4973994;28;20174;-74
2020/12/03 07:51:18;;;;;;;1.30;1.30;;;8.00;99.90;;;;;;4973778;28;20292;-75
2020/12/03 07:53:44;;;;;;;1.27;1.17;;;8.00;99.90;;;;;;4973942;28;20173;-75
2020/12/03 07:56:35;;;;;;;1.25;1.20;;;8.00;99.90;;;;;;4973932;28;20657;-75
2020/12/03 07:59:23;;;;;;;2.55;1.73;;;8.10;99.90;;;;;;4973889;28;20241;-75
2020/12/03 08:01:54;;;;;;;0.65;0.65;;;8.10;99.90;;;;;;4977712;28;20198;-75
2020/12/03 08:04:34;;;;;;;2.25;1.50;;;8.10;99.90;;;;;;4977721;28;20189;-75
2020/12/03 08:07:02;;;;;;;1.27;1.08;;;8.00;99.90;;;;;;4992634;28;20245;-76
2020/12/03 08:09:42;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;4978464;28;20168;-75
2020/12/03 08:12:19;;;;;;;1.48;1.38;;;7.90;99.90;;;;;;4977907;28;20232;-76
2020/12/03 08:15:00;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;4978429;28;20178;-74
2020/12/03 08:17:26;;;;;;;0.77;0.77;;;7.80;99.90;;;;;;4992804;28;20228;-74
2020/12/03 08:20:04;;;;;;;0.63;0.63;;;7.80;99.90;;;;;;4978258;28;20532;-73
2020/12/03 08:22:33;;;;;;;10.95;2.28;;;7.90;99.90;;;;;;4995274;28;20273;-73
2020/12/03 08:25:13;;;;;;;2.13;1.13;;;7.90;99.90;;;;;;4997461;28;20181;-73
2020/12/03 08:27:39;;;;;;;2.03;1.80;;;8.00;99.90;;;;;;4980660;28;20201;-74
2020/12/03 08:30:33;;;;;;;1.02;1.02;;;8.00;99.90;;;;;;4984346;28;20667;-74
2020/12/03 08:33:17;;;;;;;4.20;2.75;;;8.20;99.90;;;;;;4998003;28;20571;-75
2020/12/03 08:35:52;;;;;;;1.10;1.10;;;8.20;99.90;;;;;;4997844;28;20173;-74
2020/12/03 08:38:23;;;;;;;1.08;1.02;;;8.00;99.90;;;;;;4997676;28;20171;-74
2020/12/03 08:40:50;;;;;;;1.48;1.38;;;8.00;99.90;;;;;;4997398;28;20200;-74
2020/12/03 08:43:17;;;;;;;0.75;0.75;;;7.90;99.90;;;;;;4997794;28;20601;-74
2020/12/03 08:45:51;;;;;;;1.70;1.63;;;8.10;99.90;;;;;;4997463;28;20166;-74
2020/12/03 08:48:22;;;;;;;2.33;1.85;;;8.20;99.90;;;;;;4997706;28;20169;-74
2020/12/03 08:51:00;;;;;;;2.90;2.65;;;8.30;99.90;;;;;;4997237;28;20174;-74
2020/12/03 08:53:30;;;;;;;1.73;1.63;;;8.20;99.90;;;;;;4997707;28;20652;-74
2020/12/03 08:56:05;;;;;;;0.95;0.95;;;8.20;99.90;;;;;;4997404;28;20227;-81
2020/12/03 08:58:32;;;;;;;2.35;2.15;;;8.30;99.90;;;;;;4997893;28;20684;-77
2020/12/03 09:01:00;;;;;;;2.35;1.80;;;8.40;99.90;;;;;;4997256;28;20169;-74
2020/12/03 09:03:31;;;;;;;1.02;1.02;;;8.40;99.90;;;;;;4976048;28;20174;-75
2020/12/03 09:05:57;;;;;;;0.88;0.88;;;8.40;99.90;;;;;;4976810;28;20231;-75
2020/12/03 09:08:23;;;;;;;1.77;1.63;;;8.40;99.90;;;;;;4976276;28;20170;-74
2020/12/03 09:10:53;;;;;;;1.02;1.02;;;8.50;99.90;;;;;;4977392;28;20165;-74
2020/12/03 09:13:20;;;;;;;1.90;1.80;;;8.40;99.90;;;;;;4977086;28;20185;-75
2020/12/03 09:15:47;;;;;;;0.35;0.35;;;8.60;99.90;;;;;;4978177;28;20689;-75
2020/12/03 09:18:13;;;;;;;1.08;1.00;;;8.30;99.90;;;;;;4977702;28;20272;-75
2020/12/03 09:20:43;;;;;;;0.85;0.85;;;8.30;99.90;;;;;;4978433;28;20174;-79
2020/12/03 09:23:17;;;;;;;1.58;1.48;;;8.20;99.90;;;;;;4976849;28;20177;-93
2020/12/03 09:25:43;;;;;;;4.65;1.30;;;8.10;99.90;;;;;;4978068;28;20158;-74
2020/12/03 09:28:09;;;;;;;0.52;0.52;;;8.20;99.90;;;;;;4976288;28;20158;-74
2020/12/03 09:30:39;;;;;;;0.77;0.63;;;8.10;99.90;;;;;;4976099;28;20578;-74
2020/12/03 09:33:10;;;;;;;2.92;1.08;;;8.20;99.90;;;;;;4975996;28;20222;-74
2020/12/03 09:35:36;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;4976607;28;20162;-74
2020/12/03 09:38:06;;;;;;;1.50;1.27;;;8.40;99.90;;;;;;4977054;28;20236;-75
2020/12/03 09:40:37;;;;;;;2.58;1.95;;;8.30;99.90;;;;;;4980392;28;20166;-74
2020/12/03 09:43:04;;;;;;;14.45;3.70;;;8.20;99.90;;;;;;4990613;28;20189;-75
2020/12/03 09:45:38;;;;;;;1.08;1.08;;;8.10;99.90;;;;;;4985265;28;20185;-75
2020/12/03 09:48:11;;;;;;;1.17;1.13;;;8.40;99.90;;;;;;4976053;28;20639;-75
2020/12/03 09:50:40;;;;;;;8.30;1.67;;;8.50;99.90;;;;;;4975523;28;20166;-75
2020/12/03 09:53:06;;;;;;;0.75;0.75;;;8.40;99.90;;;;;;4975263;28;20600;-75
2020/12/03 09:55:31;;;;;;;10.95;2.97;;;8.30;99.90;;;;;;4975452;28;20166;-75
2020/12/03 09:57:58;;;;;;;1.27;0.82;;;8.20;99.90;;;;;;4975894;28;20507;-74
2020/12/03 10:00:31;;;;;;;0.85;0.85;;;8.20;99.90;;;;;;4975896;28;20617;-83
2020/12/03 10:02:57;;;;;;;4.05;0.90;;;8.20;99.90;;;;;;4974960;28;20189;-76
2020/12/03 10:05:44;;;;;;;1.08;0.85;;;8.20;99.90;;;;;;4976048;28;20165;-76
2020/12/03 10:08:33;;;;;;;7.03;1.42;;;8.20;99.90;;;;;;4990146;23;20236;-74
2020/12/03 10:11:17;;;;;;;2.22;1.83;;;8.50;99.90;;;;;;4974915;28;20178;-74
2020/12/03 10:14:11;;;;;;;9.02;3.72;;;8.50;99.90;;;;;;4975055;28;20173;-74
2020/12/03 10:16:40;;;;;;;2.70;2.50;;;8.30;99.90;;;;;;4975122;28;20198;-75
2020/12/03 10:19:08;;;;;;;0.25;0.25;;;8.40;99.90;;;;;;4975239;28;20171;-75
2020/12/03 10:21:41;;;;;;;2.85;1.65;;;8.40;99.90;;;;;;4974977;28;20194;-73
2020/12/03 10:24:15;;;;;;;0.77;0.77;;;8.40;99.90;;;;;;4974646;28;20256;-76
2020/12/03 10:27:02;;;;;;;1.08;1.00;;;8.40;99.90;;;;;;4975050;28;20260;-75
2020/12/03 10:29:30;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;4974826;28;20200;-76
2020/12/03 10:31:58;;;;;;;2.70;1.00;;;8.50;99.90;;;;;;4974772;28;20221;-74
2020/12/03 10:34:25;;;;;;;2.47;1.75;;;8.50;99.90;;;;;;4975030;28;20172;-76
2020/12/03 10:36:59;;;;;;;0.35;0.35;;;8.50;99.90;;;;;;4974730;28;20676;-73
2020/12/03 10:39:37;;;;;;;1.95;0.75;;;8.60;99.90;;;;;;4974668;28;20176;-75
2020/12/03 10:42:08;;;;;;;0.63;0.63;;;8.60;99.90;;;;;;4974836;28;20196;-75
2020/12/03 10:44:34;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4974751;28;20190;-74
2020/12/03 10:47:05;;;;;;;1.15;1.10;;;8.70;99.90;;;;;;4974804;28;20225;-75
2020/12/03 10:49:36;;;;;;;2.10;1.40;;;8.60;99.90;;;;;;4973492;28;20173;-75
2020/12/03 10:52:02;;;;;;;1.33;1.08;;;8.40;99.90;;;;;;4974591;28;20198;-73
2020/12/03 10:54:31;;;;;;;0.73;0.73;;;8.40;99.90;;;;;;4974548;28;20173;-75
2020/12/03 10:57:04;;;;;;;0.35;0.35;;;8.40;99.90;;;;;;4974323;28;20162;-76
2020/12/03 10:59:37;;;;;;;1.08;0.52;;;8.50;99.90;;;;;;4974405;28;20162;-75
2020/12/03 11:02:09;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4980819;28;20224;-74
2020/12/03 11:04:38;;;;;;;0.38;0.38;;;8.40;99.90;;;;;;4994016;28;20166;-74
2020/12/03 11:07:12;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;4993555;28;20255;-74
2020/12/03 11:09:40;;;;;;;1.20;1.20;;;8.40;99.90;;;;;;4993618;28;20204;-75
2020/12/03 11:12:10;;;;;;;0.75;0.75;;;8.60;99.90;;;;;;4993827;28;20212;-75
2020/12/03 11:14:37;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;4993654;28;20176;-73
2020/12/03 11:17:34;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4993688;28;20176;-73
2020/12/03 11:20:01;;;;;;;0.75;0.60;;;8.30;99.90;;;;;;4993559;28;20252;-75
2020/12/03 11:22:43;;;;;;;1.38;1.25;;;8.30;99.90;;;;;;4993679;28;20193;-75
2020/12/03 11:25:12;;;;;;;1.30;1.02;;;8.20;99.90;;;;;;4993368;28;20176;-75
2020/12/03 11:27:42;;;;;;;0.85;0.85;;;8.00;99.90;;;;;;4992853;28;20177;-74
2020/12/03 11:30:18;;;;;;;1.05;1.05;;;8.00;99.90;;;;;;4992758;28;20173;-74
2020/12/03 11:32:48;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4971503;28;20673;-75
2020/12/03 11:35:21;;;;;;;2.05;1.00;;;7.90;99.90;;;;;;4971289;28;20169;-73
2020/12/03 11:37:56;;;;;;;0.63;0.63;;;8.00;99.90;;;;;;4979758;28;20181;-73
2020/12/03 11:40:27;;;;;;;0.32;0.32;;;8.10;99.90;;;;;;4984317;28;20187;-74
2020/12/03 11:43:43;;;;;;;0.22;0.22;;;8.00;99.90;;;;;;4993462;28;20622;-73
2020/12/03 11:48:32;;;;;;;0.25;0.25;;;8.10;99.90;;;;;;4973935;28;20208;-74
2020/12/03 11:50:59;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;4973675;28;20205;-74
2020/12/03 11:53:26;;;;;;;0.32;0.32;;;8.40;99.90;;;;;;4973971;28;20169;-74
2020/12/03 11:55:51;;;;;;;0.63;0.63;;;8.60;99.90;;;;;;4973764;28;20173;-74
2020/12/03 11:58:17;;;;;;;1.90;1.67;;;8.50;99.90;;;;;;4973804;28;20626;-74
2020/12/03 12:00:44;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4973728;28;20162;-74
2020/12/03 12:03:13;;;;;;;1.15;1.08;;;8.50;99.90;;;;;;4973755;28;20177;-73
2020/12/03 12:08:28;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4973722;28;20249;-75
2020/12/03 12:13:25;;;;;;;1.60;0.40;;;8.60;99.90;;;;;;4973675;28;20672;-73
2020/12/03 12:15:50;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4973884;28;20190;-74
2020/12/03 12:18:17;;;;;;;0.65;0.65;;;8.40;99.90;;;;;;4973594;28;20572;-75
2020/12/03 12:20:42;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4973412;28;20173;-75
2020/12/03 12:23:08;;;;;;;4.90;0.60;;;8.10;99.90;;;;;;4973576;28;20170;-73
2020/12/03 12:25:34;;;;;;;0.22;0.22;;;8.00;99.90;;;;;;4973626;28;20189;-76
2020/12/03 12:28:00;;;;;;;0.63;0.63;;;7.90;99.90;;;;;;4973729;28;20296;-72
2020/12/03 12:30:25;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4973506;28;20174;-76
2020/12/03 12:32:51;;;;;;;4.85;0.52;;;8.00;99.90;;;;;;4973518;28;20603;-73
2020/12/03 12:35:16;;;;;;;0.57;0.57;;;8.00;99.90;;;;;;4973626;28;20162;-72
2020/12/03 12:37:42;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;4973681;28;20635;-73
2020/12/03 12:40:08;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;4973341;28;20629;-71
2020/12/03 12:42:33;;;;;;;34.45;1.23;;;7.80;99.90;;;;;;4972466;28;20277;-73
2020/12/03 12:44:59;;;;;;;2.60;0.68;;;7.80;99.90;;;;;;4973017;28;20233;-73
2020/12/03 12:47:25;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4976142;28;20178;-70
2020/12/03 12:49:51;;;;;;;0.28;0.28;;;8.10;99.90;;;;;;4976341;28;20172;-70
2020/12/03 12:52:17;;;;;;;1.90;0.63;;;8.10;99.90;;;;;;4976676;28;20256;-71
2020/12/03 12:54:44;;;;;;;0.13;0.13;;;8.10;99.90;;;;;;4984817;28;20178;-72
2020/12/03 12:57:09;;;;;;;0.17;0.17;;;8.10;99.90;;;;;;4984726;28;20157;-72
2020/12/03 12:59:35;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;4981803;28;20575;-73
2020/12/03 13:02:01;;;;;;;0.32;0.32;;;8.20;99.90;;;;;;4976656;28;20190;-72
2020/12/03 13:04:26;;;;;;;0.73;0.73;;;8.20;99.90;;;;;;4976739;28;20182;-72
2020/12/03 13:06:54;;;;;;;0.75;0.75;;;8.10;99.90;;;;;;4976490;28;20188;-72
2020/12/03 13:09:20;;;;;;;0.25;0.25;;;8.00;99.90;;;;;;4976141;28;20809;-72
2020/12/03 13:11:46;;;;;;;0.43;0.43;;;8.00;99.90;;;;;;4976368;28;20209;-72
2020/12/03 13:14:12;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4976378;28;20657;-72
2020/12/03 13:16:38;;;;;;;0.15;0.15;;;7.90;99.90;;;;;;4976242;28;20177;-73
2020/12/03 13:19:05;;;;;;;0.68;0.68;;;7.90;99.90;;;;;;4975611;28;20174;-73
2020/12/03 13:21:32;;;;;;;0.68;0.68;;;7.80;99.90;;;;;;4976297;28;20324;-73
2020/12/03 13:24:01;;;;;;;0.75;0.75;;;7.90;99.90;;;;;;4975908;28;20228;-73
2020/12/03 13:26:27;;;;;;;0.45;0.45;;;8.10;99.90;;;;;;4991004;28;20177;-74
2020/12/03 13:28:53;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4976293;28;20166;-73