Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:00:50;;;;;;;1.65;1.10;;;;;;;13.81;52.95;102044.56;5027816;28;20033;-77
2023/06/04 00:03:16;;;;;;;1.95;0.98;;;;;;;13.81;51.57;102039.31;5025918;28;20030;-78
2023/06/04 00:05:41;;;;;;;2.25;1.00;;;;;;;13.81;51.42;102034.09;5024753;28;20048;-77
2023/06/04 00:08:06;;;;;;;3.42;1.20;;;;;;;13.78;51.75;102034.16;5025260;28;20025;-78
2023/06/04 00:10:33;;;;;;;1.67;1.15;;;;;;;13.76;52.61;102035.94;5028515;28;20037;-78
2023/06/04 00:12:59;;;;;;;3.00;1.10;;;;;;;13.74;52.55;102040.31;5025927;28;20029;-78
2023/06/04 00:15:24;;;;;;;4.07;1.13;;;;;;;13.72;52.11;102033.41;5024112;28;20025;-77
2023/06/04 00:17:50;;;;;;;2.80;1.17;;;;;;;13.71;51.97;102032.53;5025658;28;20504;-77
2023/06/04 00:20:17;;;;;;;4.57;1.15;;;;;;;13.69;52.34;102036.94;5027134;28;20029;-77
2023/06/04 00:22:42;;;;;;;1.92;1.20;;;;;;;13.65;52.53;102030.91;5027400;28;20165;-78
2023/06/04 00:25:09;;;;;;;2.17;1.08;;;;;;;13.65;52.35;102028.28;5026073;28;20175;-77
2023/06/04 00:27:35;;;;;;;2.17;1.08;;;;;;;13.62;52.76;102027.50;5026675;28;20036;-78
2023/06/04 00:30:00;;;;;;;2.63;1.00;;;;;;;13.61;52.90;102031.84;5026471;28;20033;-78
2023/06/04 00:32:26;;;;;;;3.03;1.05;;;;;;;13.58;52.86;102021.44;5024873;28;20125;-78
2023/06/04 00:34:52;;;;;;;2.13;0.93;;;;;;;13.57;53.08;102026.72;5026492;28;20029;-78
2023/06/04 00:37:17;;;;;;;1.52;0.90;;;;;;;13.54;53.53;102022.41;5026744;28;20029;-77
2023/06/04 00:39:42;;;;;;;4.20;1.02;;;;;;;13.51;53.14;102025.94;5023653;28;20095;-77
2023/06/04 00:42:08;;;;;;;1.88;1.17;;;;;;;13.47;53.33;102023.41;5027173;28;20396;-78
2023/06/04 00:44:33;;;;;;;2.42;1.20;;;;;;;13.46;54.71;102019.06;5027392;28;20037;-78
2023/06/04 00:46:59;;;;;;;2.72;1.27;;;;;;;13.44;53.26;102023.47;5032143;28;20026;-77
2023/06/04 00:49:24;;;;;;;1.95;1.00;;;;;;;13.42;53.81;102023.50;5032618;28;20543;-77
2023/06/04 00:51:50;;;;;;;5.32;1.30;;;;;;;13.41;53.60;102024.41;5027151;28;20036;-77
2023/06/04 00:54:17;;;;;;;3.08;1.30;;;;;;;13.38;53.87;102020.94;5024791;28;20050;-78
2023/06/04 00:56:44;;;;;;;2.05;1.00;;;;;;;13.32;54.12;102016.72;5030364;28;20077;-78
2023/06/04 00:59:09;;;;;;;1.98;1.23;;;;;;;13.30;54.23;102021.94;5025884;28;20017;-77
2023/06/04 01:02:02;;;;;;;2.58;1.20;;;;;;;13.28;52.97;102021.09;5032024;28;20546;-78
2023/06/04 01:04:33;;;;;;;1.88;0.90;;;;;;;13.23;54.17;102022.97;5021110;28;20132;-78
2023/06/04 01:07:02;;;;;;;1.77;1.00;;;;;;;13.21;54.15;102030.81;5027644;28;20037;-78
2023/06/04 01:09:28;;;;;;;2.78;1.25;;;;;;;13.17;54.05;102021.28;5031671;28;20108;-77
2023/06/04 01:11:54;;;;;;;3.33;0.95;;;;;;;13.17;54.31;102020.44;5031459;28;20037;-78
2023/06/04 01:14:19;;;;;;;2.10;1.00;;;;;;;13.14;54.49;102024.00;5031820;28;20032;-78
2023/06/04 01:17:08;;;;;;;2.97;1.08;;;;;;;13.11;52.97;102026.66;5028272;28;20026;-78
2023/06/04 01:20:04;;;;;;;1.95;1.10;;;;;;;13.08;53.79;102028.44;5026069;28;20095;-78
2023/06/04 01:22:42;;;;;;;1.92;1.30;;;;;;;13.03;53.84;102034.63;5026846;28;20029;-77
2023/06/04 01:25:25;;;;;;;2.03;1.10;;;;;;;13.00;53.94;102028.56;5025678;28;20076;-77
2023/06/04 01:27:55;;;;;;;2.17;0.95;;;;;;;12.97;55.40;102026.88;5026181;28;20115;-77
2023/06/04 01:30:32;;;;;;;2.50;1.10;;;;;;;12.93;54.44;102027.81;5026233;28;20025;-78
2023/06/04 01:32:59;;;;;;;3.38;1.20;;;;;;;12.89;55.78;102037.44;5025813;28;20040;-77
2023/06/04 01:35:26;;;;;;;3.45;1.20;;;;;;;12.81;55.97;102031.47;5026299;28;20103;-78
2023/06/04 01:37:51;;;;;;;5.20;1.40;;;;;;;12.78;55.93;102022.84;5025160;28;20021;-78
2023/06/04 01:40:17;;;;;;;2.92;1.52;;;;;;;12.72;55.97;102029.03;5022272;28;20426;-78
2023/06/04 01:42:42;;;;;;;3.03;1.23;;;;;;;12.67;56.66;102031.72;5024165;28;20034;-77
2023/06/04 01:45:09;;;;;;;2.70;1.30;;;;;;;12.64;56.62;102025.69;5024768;28;20042;-77
2023/06/04 01:47:35;;;;;;;1.92;1.40;;;;;;;12.58;56.97;102017.03;5024139;28;20036;-77
2023/06/04 01:50:01;;;;;;;3.20;1.20;;;;;;;12.55;57.02;102024.91;5025872;28;20029;-77
2023/06/04 01:52:26;;;;;;;3.95;1.30;;;;;;;12.49;57.72;102021.53;5026703;28;20036;-77
2023/06/04 01:54:52;;;;;;;2.58;1.30;;;;;;;12.44;58.63;102021.63;5026086;28;20026;-77
2023/06/04 01:57:19;;;;;;;2.47;1.30;;;;;;;12.43;58.66;102027.72;5023679;28;20516;-77
2023/06/04 01:59:44;;;;;;;1.77;1.13;;;;;;;12.41;60.13;102026.88;5023115;28;20048;-77
2023/06/04 02:02:10;;;;;;;2.63;1.38;;;;;;;12.37;60.09;102035.63;5024864;28;20029;-77
2023/06/04 02:04:36;;;;;;;3.17;1.45;;;;;;;12.32;59.47;102029.59;5024077;28;20508;-77
2023/06/04 02:07:02;;;;;;;2.28;1.27;;;;;;;12.29;58.85;102036.59;5023220;28;20116;-78
2023/06/04 02:09:27;;;;;;;3.72;1.30;;;;;;;12.24;58.19;102027.09;5025757;28;20156;-78
2023/06/04 02:11:52;;;;;;;2.50;1.23;;;;;;;12.16;60.09;102024.59;5025855;28;20045;-77
2023/06/04 02:14:17;;;;;;;2.47;1.27;;;;;;;12.14;61.05;102034.19;5025118;28;20109;-78
2023/06/04 02:16:43;;;;;;;2.35;1.20;;;;;;;12.10;61.59;102025.53;5026053;28;20029;-78
2023/06/04 02:19:08;;;;;;;3.10;1.30;;;;;;;12.04;60.80;102028.22;5021596;28;20042;-78
2023/06/04 02:21:33;;;;;;;1.85;1.30;;;;;;;12.01;59.97;102030.00;5025191;28;20033;-77
2023/06/04 02:23:58;;;;;;;1.80;1.10;;;;;;;11.96;59.78;102022.22;5022417;28;20034;-77
2023/06/04 02:26:24;;;;;;;2.83;1.17;;;;;;;11.94;59.51;102023.97;5022610;28;20026;-77
2023/06/04 02:28:50;;;;;;;2.30;1.10;;;;;;;11.91;59.44;102016.19;5022992;28;20121;-77
2023/06/04 02:31:15;;;;;;;5.28;1.30;;;;;;;11.88;61.07;102019.72;5024042;28;20108;-77
2023/06/04 02:33:41;;;;;;;3.05;1.40;;;;;;;11.82;60.68;102020.66;5022782;28;20067;-77
2023/06/04 02:36:06;;;;;;;3.47;1.35;;;;;;;11.80;60.70;102026.75;5023530;28;20036;-77
2023/06/04 02:38:32;;;;;;;3.08;1.33;;;;;;;11.79;60.08;102019.81;5022165;28;20025;-77
2023/06/04 02:40:57;;;;;;;1.75;1.20;;;;;;;11.75;61.64;102024.19;5021573;28;20067;-77
2023/06/04 02:43:22;;;;;;;2.70;1.20;;;;;;;11.75;61.14;102028.56;5026761;28;20026;-77
2023/06/04 02:45:47;;;;;;;5.00;1.40;;;;;;;11.69;60.75;102030.34;5028321;28;20029;-77
2023/06/04 02:48:13;;;;;;;2.58;1.23;;;;;;;11.66;61.34;102030.38;5031227;28;20068;-77
2023/06/04 02:50:39;;;;;;;2.95;1.48;;;;;;;11.65;61.78;102033.84;5032914;28;20029;-77
2023/06/04 02:53:04;;;;;;;2.20;1.20;;;;;;;11.60;61.90;102025.25;5027278;28;20048;-77
2023/06/04 02:55:29;;;;;;;3.10;1.50;;;;;;;11.57;61.70;102030.50;5030158;28;20021;-77
2023/06/04 02:57:54;;;;;;;4.28;1.50;;;;;;;11.54;61.37;102030.53;5026836;28;20041;-77
2023/06/04 03:00:20;;;;;;;3.70;1.35;;;;;;;11.49;61.49;102033.19;5026060;28;20489;-77
2023/06/04 03:02:46;;;;;;;3.38;1.30;;;;;;;11.43;61.95;102032.38;5026612;28;20026;-77
2023/06/04 03:05:13;;;;;;;3.05;1.30;;;;;;;11.36;62.13;102037.66;5029534;28;20570;-77
2023/06/04 03:07:42;;;;;;;3.33;1.50;;;;;;;11.31;63.68;102034.22;5034266;28;20400;-77
2023/06/04 03:10:08;;;;;;;3.10;1.30;;;;;;;11.31;63.23;102034.22;5031244;28;20385;-77
2023/06/04 03:12:33;;;;;;;3.13;1.52;;;;;;;11.28;63.53;102039.44;5032130;28;20050;-77
2023/06/04 03:14:59;;;;;;;3.08;1.40;;;;;;;11.28;63.09;102036.84;5032657;28;20032;-77
2023/06/04 03:17:26;;;;;;;3.83;1.40;;;;;;;11.27;63.60;102037.75;5030670;28;20101;-77
2023/06/04 03:19:51;;;;;;;2.63;1.40;;;;;;;11.23;63.03;102031.69;5029660;28;20493;-77
2023/06/04 03:22:16;;;;;;;2.05;1.38;;;;;;;11.20;63.33;102031.69;5028978;28;20053;-78
2023/06/04 03:24:42;;;;;;;3.08;1.50;;;;;;;11.18;62.88;102035.22;5026808;28;20056;-78
2023/06/04 03:27:09;;;;;;;3.38;1.40;;;;;;;11.17;63.59;102034.34;5028605;28;20369;-77
2023/06/04 03:29:35;;;;;;;4.47;1.50;;;;;;;11.16;62.50;102032.63;5029427;28;20022;-77
2023/06/04 03:32:01;;;;;;;2.22;1.30;;;;;;;11.15;63.28;102027.41;5029240;28;20030;-77
2023/06/04 03:34:27;;;;;;;3.97;1.52;;;;;;;11.14;63.72;102030.91;5030143;28;20043;-77
2023/06/04 03:36:55;;;;;;;4.28;1.60;;;;;;;11.15;63.35;102027.41;5026888;28;20048;-77
2023/06/04 03:39:22;;;;;;;2.75;1.40;;;;;;;11.16;63.31;102030.03;5028889;28;20044;-78
2023/06/04 03:41:47;;;;;;;2.63;1.40;;;;;;;11.13;63.69;102034.38;5027709;28;20044;-77
2023/06/04 03:44:14;;;;;;;3.47;1.40;;;;;;;11.10;63.50;102035.28;5030336;28;20116;-77
2023/06/04 03:46:40;;;;;;;2.95;1.40;;;;;;;11.11;63.73;102039.63;5029509;28;20021;-77
2023/06/04 03:49:05;;;;;;;2.90;1.50;;;;;;;11.10;63.76;102035.28;5025744;28;20030;-77
2023/06/04 03:51:30;;;;;;;1.88;1.30;;;;;;;11.08;64.00;102034.44;5027694;28;20109;-77
2023/06/04 03:53:58;;;;;;;2.17;1.45;;;;;;;11.07;63.97;102030.97;5028414;28;20049;-77
2023/06/04 03:56:23;;;;;;;2.10;1.30;;;;;;;11.10;63.85;102029.22;5027727;28;20025;-77
2023/06/04 03:58:48;;;;;;;4.35;1.50;;;;;;;11.13;63.09;102029.16;5030461;28;20028;-77
2023/06/04 04:01:13;;;;;;;3.45;1.50;;;;;;;11.09;63.67;102033.56;5027754;28;20384;-77
2023/06/04 04:03:39;;;;;;;2.22;1.25;;;;;;;11.08;64.22;102032.69;5028354;28;20080;-77
2023/06/04 04:06:05;;;;;;;2.17;1.60;;;;;;;11.07;64.51;102033.56;5029654;28;20463;-77
2023/06/04 04:08:31;;;;;;;2.30;1.30;;;;;;;11.08;63.61;102035.31;5028031;28;20036;-77
2023/06/04 04:10:58;;;;;;;2.22;1.30;;;;;;;11.07;63.75;102038.78;5027877;28;20029;-77
2023/06/04 04:13:24;;;;;;;2.38;1.45;;;;;;;11.05;64.62;102034.44;5025456;28;20048;-77
2023/06/04 04:15:52;;;;;;;2.10;1.10;;;;;;;11.08;64.96;102040.50;5028688;28;20503;-77
2023/06/04 04:18:21;;;;;;;3.63;1.30;;;;;;;11.09;63.93;102038.75;5027411;28;20049;-77
2023/06/04 04:20:47;;;;;;;3.05;1.45;;;;;;;11.11;64.69;102038.72;5027327;28;20029;-77
2023/06/04 04:23:13;;;;;;;3.28;1.33;;;;;;;11.15;63.66;102037.84;5027569;28;20021;-77
2023/06/04 04:25:38;;;;;;;3.08;1.33;;;;;;;11.16;63.64;102034.34;5031068;28;20047;-77
2023/06/04 04:28:06;;;;;;;3.35;1.40;;;;;;;11.17;64.37;102038.69;5026742;28;20505;-77
2023/06/04 04:30:34;;;;;;;3.35;1.35;;;;;;;11.19;64.60;102039.53;5028587;28;20017;-77
2023/06/04 04:33:00;;;;;;;2.08;1.33;;;;;;;11.21;64.19;102036.03;5027130;28;20166;-77
2023/06/04 04:35:25;;;;;;;3.25;1.65;;;;;;;11.23;63.80;102036.03;5028560;28;20025;-77
2023/06/04 04:37:51;;;;;;;1.92;1.35;;;;;;;11.28;63.85;102033.38;5028427;28;20109;-77
2023/06/04 04:40:16;;;;;;;1.70;1.20;;;;;;;11.30;64.53;102029.88;5027007;28;20864;-78
2023/06/04 04:42:42;;;;;;;2.85;1.40;;;;;;;11.33;63.43;102031.59;5026939;28;20112;-77
2023/06/04 04:45:07;;;;;;;2.50;1.35;;;;;;;11.36;62.97;102032.44;5031395;28;20538;-77
2023/06/04 04:47:33;;;;;;;4.15;1.60;;;;;;;11.41;63.82;102044.56;5030990;28;20025;-77
2023/06/04 04:49:58;;;;;;;2.45;1.30;;;;;;;11.43;63.19;102046.25;5033492;28;20025;-77
2023/06/04 04:52:23;;;;;;;3.10;1.60;;;;;;;11.47;63.70;102049.69;5031491;28;20361;-77
2023/06/04 04:54:49;;;;;;;3.97;1.50;;;;;;;11.51;63.44;102046.19;5030955;28;20377;-77
2023/06/04 04:57:14;;;;;;;2.97;1.52;;;;;;;11.56;63.09;102047.00;5030973;28;20036;-77
2023/06/04 04:59:39;;;;;;;3.70;1.50;;;;;;;11.61;65.11;102049.56;5032020;28;20353;-77
2023/06/04 05:02:05;;;;;;;2.67;1.60;;;;;;;11.63;63.91;102040.84;5031192;28;20155;-77
2023/06/04 05:04:30;;;;;;;2.45;1.50;;;;;;;11.68;64.18;102048.63;5031863;28;20064;-77
2023/06/04 05:06:55;;;;;;;3.38;1.63;;;;;;;11.73;63.51;102040.75;5031285;28;20493;-77
2023/06/04 05:09:20;;;;;;;3.80;1.60;;;;;;;11.76;64.19;102045.94;5030466;28;20481;-77
2023/06/04 05:11:46;;;;;;;2.50;1.80;;;;;;;11.83;63.60;102044.97;5030835;28;20033;-77
2023/06/04 05:14:11;;;;;;;2.30;1.63;;;;;;;11.89;63.63;102047.50;5031553;28;20025;-77
2023/06/04 05:16:37;;;;;;;2.97;1.90;;;;;;;11.96;62.95;102046.53;5031536;28;20193;-77
2023/06/04 05:19:03;;;;;;;3.70;1.67;;;;;;;12.05;62.62;102042.13;5029465;28;20477;-77
2023/06/04 05:21:28;;;;;;;2.83;1.63;;;;;;;12.11;64.21;102042.06;5026358;28;20027;-77
2023/06/04 05:23:54;;;;;;;2.58;1.60;;;;;;;12.17;62.83;102044.56;5026380;28;20436;-77
2023/06/04 05:26:23;;;;;;;3.60;1.90;;;;;;;12.25;62.74;102045.34;5026868;28;20021;-77
2023/06/04 05:28:51;;;;;;;3.78;2.00;;;;;;;12.32;61.81;102048.75;5026180;28;20025;-77
2023/06/04 05:31:18;;;;;;;2.60;1.50;;;;;;;12.42;63.64;102052.09;5026463;28;20513;-77
2023/06/04 05:33:43;;;;;;;2.58;1.60;;;;;;;12.48;61.19;102046.75;5026593;28;20725;-77
2023/06/04 05:36:09;;;;;;;2.80;1.50;;;;;;;12.56;60.88;102044.91;5027940;28;20024;-77
2023/06/04 05:38:35;;;;;;;3.47;1.73;;;;;;;12.63;61.66;102050.06;5027362;28;20152;-77
2023/06/04 05:41:01;;;;;;;3.15;1.60;;;;;;;12.67;61.89;102043.88;5024202;28;20388;-77
2023/06/04 05:43:26;;;;;;;4.40;1.92;;;;;;;12.74;61.21;102054.22;5029470;28;20033;-77
2023/06/04 05:45:51;;;;;;;2.72;1.60;;;;;;;12.79;61.47;102046.31;5028939;28;20044;-77
2023/06/04 05:48:17;;;;;;;3.75;1.55;;;;;;;12.85;62.22;102046.22;5026928;28;20075;-77
2023/06/04 05:50:42;;;;;;;3.47;1.80;;;;;;;12.94;60.44;102049.56;5026444;28;20071;-77
2023/06/04 05:53:07;;;;;;;3.25;1.65;;;;;;;13.00;60.68;102050.34;5027775;28;20045;-77
2023/06/04 05:55:33;;;;;;;2.30;1.60;;;;;;;13.06;61.63;102052.81;5025885;28;20057;-77
2023/06/04 05:57:58;;;;;;;2.78;1.63;;;;;;;13.10;60.34;102047.56;5029524;28;20080;-77
2023/06/04 06:00:23;;;;;;;3.58;1.73;;;;;;;13.18;61.13;102046.53;5027253;28;20031;-77
2023/06/04 06:02:53;;;;;;;4.13;1.60;;;;;;;13.27;59.55;102044.66;5026117;28;20028;-77
2023/06/04 06:05:19;;;;;;;2.63;1.65;;;;;;;13.35;58.88;102050.59;5024594;28;20017;-77
2023/06/04 06:07:45;;;;;;;2.90;1.40;;;;;;;13.42;60.41;102052.25;5027629;28;20095;-78
2023/06/04 06:10:11;;;;;;;2.58;1.50;;;;;;;13.49;59.87;102053.84;5025474;28;20424;-78
2023/06/04 06:12:36;;;;;;;4.28;1.70;;;;;;;13.57;58.06;102051.13;5026874;28;20554;-77
2023/06/04 06:15:02;;;;;;;2.92;1.60;;;;;;;13.64;59.43;102057.09;5026268;28;20014;-77
2023/06/04 06:17:28;;;;;;;2.75;1.45;;;;;;;13.71;57.31;102058.69;5025697;28;20116;-77
2023/06/04 06:19:54;;;;;;;2.53;1.63;;;;;;;13.78;57.21;102057.69;5030914;28;20029;-78
2023/06/04 06:22:19;;;;;;;4.03;1.70;;;;;;;13.89;56.73;102061.84;5030523;28;20021;-77
2023/06/04 06:24:45;;;;;;;3.47;1.45;;;;;;;13.96;56.28;102050.38;5031811;28;20032;-77
2023/06/04 06:27:10;;;;;;;3.60;1.65;;;;;;;14.03;55.19;102049.31;5034558;28;20030;-78
2023/06/04 06:29:36;;;;;;;2.58;1.60;;;;;;;14.10;55.56;102050.94;5032537;28;20024;-77
2023/06/04 06:32:02;;;;;;;2.72;1.80;;;;;;;14.19;56.53;102062.09;5029732;28;20032;-77
2023/06/04 06:34:28;;;;;;;1.80;1.48;;;;;;;14.25;57.02;102061.97;5028445;28;20118;-77
2023/06/04 06:36:53;;;;;;;2.95;1.40;;;;;;;14.32;54.31;102063.56;5027923;28;20033;-77
2023/06/04 06:39:18;;;;;;;2.78;1.63;;;;;;;14.39;53.50;102073.00;5044219;28;20478;-77
2023/06/04 06:41:45;;;;;;;1.80;1.40;;;;;;;14.47;53.62;102069.34;5028880;28;20025;-77
2023/06/04 06:44:10;;;;;;;1.98;1.48;;;;;;;14.55;53.92;102072.66;5028337;28;20021;-77
2023/06/04 06:46:35;;;;;;;2.75;1.50;;;;;;;14.63;58.14;102075.09;5034539;28;20039;-77
2023/06/04 06:49:01;;;;;;;2.20;1.40;;;;;;;14.66;55.90;102075.91;5034765;28;20440;-77
2023/06/04 06:51:26;;;;;;;2.25;1.40;;;;;;;14.74;56.09;102072.25;5034380;28;20054;-77
2023/06/04 06:53:51;;;;;;;3.17;1.50;;;;;;;14.79;55.76;102075.63;5032288;28;20657;-78
2023/06/04 06:56:18;;;;;;;3.63;1.50;;;;;;;14.83;54.46;102072.91;5032948;28;20029;-78
2023/06/04 06:58:46;;;;;;;3.53;1.77;;;;;;;14.93;53.33;102078.78;5033166;28;20389;-78
2023/06/04 07:01:12;;;;;;;2.83;1.65;;;;;;;15.00;51.47;102079.50;5033124;28;20049;-77
2023/06/04 07:03:39;;;;;;;2.00;1.48;;;;;;;15.07;54.35;102083.69;5032619;28;20033;-78
2023/06/04 07:06:07;;;;;;;2.40;1.58;;;;;;;15.14;51.08;102087.03;5035028;28;20087;-78
2023/06/04 07:08:33;;;;;;;3.15;1.67;;;;;;;15.22;50.03;102089.44;5032382;28;20203;-78
2023/06/04 07:10:59;;;;;;;2.47;1.60;;;;;;;15.29;50.41;102089.25;5032904;28;20570;-78
2023/06/04 07:13:24;;;;;;;3.08;1.73;;;;;;;15.35;49.01;102085.59;5033464;28;20029;-78
2023/06/04 07:15:50;;;;;;;2.00;1.48;;;;;;;15.44;52.31;102092.38;5030767;28;20083;-78
2023/06/04 07:18:15;;;;;;;2.60;1.50;;;;;;;15.48;50.79;102091.41;5030766;28;20027;-78
2023/06/04 07:20:40;;;;;;;2.05;1.40;;;;;;;15.54;51.19;102096.47;5027130;28;20108;-77
2023/06/04 07:23:06;;;;;;;3.35;1.70;;;;;;;15.60;50.87;102085.81;5034153;28;20029;-76
2023/06/04 07:25:32;;;;;;;2.97;1.42;;;;;;;15.69;49.81;102086.50;5030842;28;20029;-77
2023/06/04 07:27:57;;;;;;;3.40;1.83;;;;;;;15.74;49.43;102087.19;5027268;28;20096;-77
2023/06/04 07:30:24;;;;;;;1.92;1.48;;;;;;;15.77;51.15;102082.75;5027947;28;20037;-77
2023/06/04 07:32:49;;;;;;;1.92;1.30;;;;;;;15.82;48.99;102087.88;5028681;28;20066;-77
2023/06/04 07:35:15;;;;;;;2.55;1.30;;;;;;;15.91;49.01;102084.16;5026162;28;20022;-77
2023/06/04 07:37:41;;;;;;;2.40;1.40;;;;;;;15.96;48.64;102090.16;5026745;28;21309;-77
2023/06/04 07:40:07;;;;;;;2.55;1.27;;;;;;;16.02;50.63;102091.72;5027283;28;21260;-78
2023/06/04 07:42:32;;;;;;;2.55;1.40;;;;;;;16.06;47.25;102088.97;5026442;28;20033;-78
2023/06/04 07:44:58;;;;;;;2.92;1.40;;;;;;;16.14;47.68;102091.38;5026342;28;20374;-78
2023/06/04 07:47:23;;;;;;;5.75;1.42;;;;;;;16.22;48.44;102088.50;5028398;28;20013;-77
2023/06/04 07:49:48;;;;;;;2.78;1.30;;;;;;;16.31;51.62;102082.13;5027678;28;20432;-78
2023/06/04 07:52:14;;;;;;;1.75;1.10;;;;;;;16.34;47.93;102087.28;5028167;28;20039;-78
2023/06/04 07:54:41;;;;;;;2.47;1.35;;;;;;;16.41;48.87;102087.97;5026396;28;20037;-78
2023/06/04 07:57:07;;;;;;;2.72;1.20;;;;;;;16.48;49.12;102086.88;5029054;28;20021;-78
2023/06/04 07:59:32;;;;;;;1.88;1.10;;;;;;;16.54;48.71;102090.19;5028634;28;20041;-78
2023/06/04 08:01:57;;;;;;;2.95;1.23;;;;;;;16.58;46.70;102088.31;5027054;28;20021;-78
2023/06/04 08:04:22;;;;;;;3.38;1.30;;;;;;;16.62;46.63;102096.94;5026310;28;20115;-77
2023/06/04 08:06:49;;;;;;;2.70;1.30;;;;;;;16.67;45.34;102087.16;5026257;28;20038;-78
2023/06/04 08:09:15;;;;;;;4.72;1.45;;;;;;;16.76;47.79;102089.47;5027398;28;20018;-78
2023/06/04 08:11:42;;;;;;;2.63;1.20;;;;;;;16.84;46.26;102082.22;5029386;28;20029;-77
2023/06/04 08:14:08;;;;;;;2.40;1.38;;;;;;;16.94;47.40;102087.16;5024648;28;20120;-78
2023/06/04 08:16:33;;;;;;;4.40;1.38;;;;;;;17.01;46.73;102082.59;5028122;28;20117;-77
2023/06/04 08:18:58;;;;;;;3.33;1.42;;;;;;;17.07;44.76;102082.41;5025405;28;20454;-77
2023/06/04 08:21:27;;;;;;;2.65;1.17;;;;;;;17.13;45.65;102087.47;5026231;28;20542;-78
2023/06/04 08:23:53;;;;;;;3.47;1.40;;;;;;;17.19;45.34;102096.91;5023820;28;20058;-79
2023/06/04 08:26:19;;;;;;;4.53;1.17;;;;;;;17.25;43.60;102091.47;5026168;28;20025;-78
2023/06/04 08:28:47;;;;;;;1.50;0.90;;;;;;;17.30;44.29;102094.78;5025594;28;20036;-78
2023/06/04 08:31:12;;;;;;;3.78;1.13;;;;;;;17.36;45.13;102089.31;5024629;28;20037;-78
2023/06/04 08:33:37;;;;;;;2.45;1.10;;;;;;;17.43;45.66;102096.06;5030335;28;20032;-78
2023/06/04 08:36:03;;;;;;;2.70;1.20;;;;;;;17.53;44.40;102090.50;5026902;28;20415;-77
2023/06/04 08:38:28;;;;;;;2.35;0.93;;;;;;;17.61;46.27;102096.34;5028256;28;20366;-77
2023/06/04 08:40:57;;;;;;;1.85;1.10;;;;;;;17.64;45.84;102087.50;5028429;28;20025;-78
2023/06/04 08:43:24;;;;;;;2.42;1.20;;;;;;;17.69;41.71;102091.66;5029787;28;20030;-77
2023/06/04 08:45:50;;;;;;;1.55;0.82;;;;;;;17.72;43.12;102090.69;5029150;28;20814;-77
2023/06/04 08:48:20;;;;;;;2.78;1.00;;;;;;;17.77;42.11;102094.03;5027151;28;20059;-78
2023/06/04 08:50:47;;;;;;;3.40;1.02;;;;;;;17.82;41.48;102092.09;5030893;28;20029;-78
2023/06/04 08:53:15;;;;;;;4.00;0.98;;;;;;;17.87;42.43;102095.41;5027968;28;20049;-77
2023/06/04 08:55:41;;;;;;;2.20;0.95;;;;;;;17.92;40.05;102102.28;5031380;28;20051;-78
2023/06/04 08:58:10;;;;;;;1.75;0.95;;;;;;;17.93;39.48;102094.34;5029041;28;20477;-78
2023/06/04 09:00:35;;;;;;;1.63;0.82;;;;;;;17.99;42.75;102102.03;5029716;28;20025;-78
2023/06/04 09:03:03;;;;;;;1.40;0.90;;;;;;;18.05;41.80;102103.56;5031885;28;20563;-77
2023/06/04 09:05:29;;;;;;;1.17;0.80;;;;;;;18.11;42.55;102107.75;5029414;28;20060;-78
2023/06/04 09:08:01;;;;;;;6.43;0.98;;;;;;;18.16;42.58;102103.16;5029268;28;20794;-78
2023/06/04 09:10:26;;;;;;;;;;;;;;;18.24;43.20;102102.88;5027868;28;20022;-78
2023/06/04 09:12:52;;;;;;;3.53;0.90;;;;;;;18.27;38.26;102095.75;5026919;28;19921;-79
2023/06/04 09:15:17;;;;;;;1.88;0.80;;;;;;;18.31;39.34;102099.94;5030066;28;20057;-78
2023/06/04 09:17:43;;;;;;;1.33;0.88;;;;;;;18.37;40.82;102104.13;5026633;28;20160;-78
2023/06/04 09:20:18;;;;;;;2.58;0.80;;;;;;;18.44;39.39;102105.63;5026663;28;20037;-78
2023/06/04 09:22:44;;;;;;;2.55;0.80;;;;;;;18.49;40.23;102103.66;5025556;28;20020;-77
2023/06/04 09:25:22;;;;;;;7.20;2.63;;;;;;;18.54;40.79;102099.97;5027097;28;20025;-78
2023/06/04 09:27:47;;;;;;;2.05;1.20;;;;;;;18.58;40.16;102102.44;5024041;28;20029;-79
2023/06/04 09:30:13;;;;;;;2.30;1.20;;;;;;;18.62;37.13;102101.38;5026208;28;20027;-78
2023/06/04 09:32:39;;;;;;;2.83;1.00;;;;;;;18.66;38.38;102103.00;5026378;28;20108;-78
2023/06/04 09:35:13;;;;;;;3.13;1.20;;;;;;;18.71;40.60;102110.72;5026242;28;20021;-78
2023/06/04 09:37:39;;;;;;;2.88;0.95;;;;;;;18.73;38.85;102100.13;5027246;28;20048;-79
2023/06/04 09:40:07;;;;;;;2.22;1.02;;;;;;;18.77;38.11;102107.00;5026743;28;20517;-78
2023/06/04 09:43:02;;;;;;;2.70;1.00;;;;;;;18.85;40.04;102110.16;5024198;28;20029;-79
2023/06/04 09:45:32;;;;;;;1.45;0.80;;;;;;;18.88;37.05;102104.78;5012862;28;20034;-79
2023/06/04 09:47:58;;;;;;;1.88;0.80;;;;;;;18.94;38.96;102099.28;5026399;28;20112;-78
2023/06/04 09:50:29;;;;;;;1.88;0.90;;;;;;;19.01;37.94;102093.75;5026525;28;20108;-78
2023/06/04 09:52:55;;;;;;;2.10;0.80;;;;;;;19.04;36.48;102089.22;5027089;28;20041;-78
2023/06/04 09:55:22;;;;;;;1.20;0.77;;;;;;;19.07;36.87;102096.97;5033899;28;20032;-78
2023/06/04 09:57:49;;;;;;;1.88;0.77;;;;;;;19.15;37.54;102090.53;5033419;28;20037;-78
2023/06/04 10:00:17;;;;;;;3.53;0.60;;;;;;;19.23;33.59;102093.69;5031607;28;20086;-78
2023/06/04 10:02:44;;;;;;;1.00;0.77;;;;;;;19.24;37.43;102091.00;5030831;28;20155;-79
2023/06/04 10:05:11;;;;;;;1.77;0.70;;;;;;;19.25;36.95;102098.00;5027087;28;20048;-78
2023/06/04 10:07:38;;;;;;;1.50;0.82;;;;;;;19.26;38.20;102094.44;5031087;28;20069;-78
2023/06/04 10:10:05;;;;;;;1.95;0.95;;;;;;;19.28;37.71;102094.38;5032216;28;20461;-78
2023/06/04 10:12:35;;;;;;;1.75;0.90;;;;;;;19.26;38.82;102094.44;5031363;28;20033;-79
2023/06/04 10:15:11;;;;;;;1.60;0.70;;;;;;;19.24;37.38;102091.00;5032577;28;20416;-77
2023/06/04 10:17:38;;;;;;;2.67;0.80;;;;;;;19.24;37.00;102084.84;5030223;28;20080;-77
2023/06/04 10:20:08;;;;;;;3.00;0.98;;;;;;;19.30;40.09;102089.03;5033147;28;20025;-78
2023/06/04 10:22:34;;;;;;;1.65;0.70;;;;;;;19.32;37.85;102087.16;5031270;28;20029;-77
2023/06/04 10:25:00;;;;;;;1.13;0.73;;;;;;;19.34;35.96;102087.97;5032960;28;20523;-77
2023/06/04 10:27:25;;;;;;;1.15;0.70;;;;;;;19.35;36.61;102087.03;5033182;28;20025;-78
2023/06/04 10:29:52;;;;;;;1.35;0.80;;;;;;;19.37;36.56;102086.06;5031432;28;20380;-78
2023/06/04 10:32:17;;;;;;;2.60;1.00;;;;;;;19.41;37.20;102087.63;5028950;28;20171;-78
2023/06/04 10:34:43;;;;;;;1.10;0.75;;;;;;;19.42;37.62;102094.63;5030743;28;20108;-78
2023/06/04 10:37:30;;;;;;;1.60;0.70;;;;;;;19.44;35.80;102091.06;5030938;28;20036;-78
2023/06/04 10:39:56;;;;;;;1.02;0.60;;;;;;;19.45;36.66;102093.66;5029871;28;20157;-77
2023/06/04 10:42:25;;;;;;;3.45;0.70;;;;;;;19.45;36.80;102095.41;5031244;28;20084;-77
2023/06/04 10:44:54;;;;;;;1.13;0.77;;;;;;;19.45;34.69;102088.38;5028859;28;20025;-77
2023/06/04 10:47:21;;;;;;;0.73;0.60;;;;;;;19.50;34.55;102091.66;5031241;28;20029;-77
2023/06/04 10:49:47;;;;;;;0.95;0.60;;;;;;;19.53;33.51;102086.25;5031515;28;20029;-77
2023/06/04 10:52:12;;;;;;;1.13;0.70;;;;;;;19.56;34.17;102086.13;5028029;28;20485;-78
2023/06/04 10:54:37;;;;;;;1.45;0.85;;;;;;;19.60;34.66;102091.25;5029963;28;20057;-78
2023/06/04 10:57:18;;;;;;;1.33;0.70;;;;;;;19.64;36.85;102083.13;5031305;28;20024;-77
2023/06/04 10:59:57;;;;;;;2.75;0.77;;;;;;;19.66;35.45;102090.97;5031688;28;20059;-77
2023/06/04 11:02:23;;;;;;;0.82;0.70;;;;;;;19.65;34.48;102089.25;5030263;28;20033;-78
2023/06/04 11:05:05;;;;;;;0.88;0.68;;;;;;;19.68;35.68;102092.63;5032421;28;20029;-82
2023/06/04 11:07:44;;;;;;;2.40;0.80;;;;;;;19.68;33.99;102090.00;5030577;28;20028;-77
2023/06/04 11:10:14;;;;;;;0.80;0.60;;;;;;;19.71;34.33;102086.34;5028186;28;20376;-77
2023/06/04 11:12:47;;;;;;;3.05;0.80;;;;;;;19.76;35.29;102083.50;5030664;28;20136;-77
2023/06/04 11:15:13;;;;;;;1.13;0.75;;;;;;;19.84;37.06;102079.59;5031281;28;20029;-78
2023/06/04 11:17:52;;;;;;;1.30;0.80;;;;;;;19.89;35.73;102070.63;5027575;28;20086;-77
2023/06/04 11:20:19;;;;;;;1.55;0.75;;;;;;;19.93;36.10;102075.72;5029558;28;20047;-78
2023/06/04 11:22:59;;;;;;;1.45;0.73;;;;;;;19.94;34.10;102073.94;5032647;28;20442;-78