Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:01:28;;;;;;;72.57;20.85;;;;;;;5.89;100.00;102179.19;6037709;23;20026;-76
2023/04/08 00:03:53;;;;;;;75.55;16.77;;;;;;;5.72;100.00;102183.09;6039886;23;20018;-76
2023/04/08 00:06:21;;;;;;;90.78;21.80;;;;;;;5.61;100.00;102185.06;6070224;23;20533;-76
2023/04/08 00:08:47;;;;;;;77.03;21.77;;;;;;;5.41;100.00;102187.25;6108699;23;20404;-78
2023/04/08 00:11:12;;;;;;;124.70;24.48;;;;;;;5.47;100.00;102195.06;6078072;23;20014;-76
2023/04/08 00:13:40;;;;;;;92.93;21.30;;;;;;;5.65;100.00;102186.75;6102179;23;20842;-75
2023/04/08 00:16:05;;;;;;;84.80;22.77;;;;;;;5.70;100.00;102189.31;6100042;23;20070;-76
2023/04/08 00:18:31;;;;;;;77.05;18.05;;;;;;;5.45;100.00;102195.09;6100899;23;20014;-76
2023/04/08 00:20:57;;;;;;;80.63;20.60;;;;;;;5.71;100.00;102191.91;6101360;23;20020;-76
2023/04/08 00:23:22;;;;;;;112.68;26.85;;;;;;;5.70;100.00;102189.31;6068386;23;20023;-77
2023/04/08 00:25:48;;;;;;;81.03;22.38;;;;;;;5.87;100.00;102186.28;6070486;23;20049;-75
2023/04/08 00:28:14;;;;;;;74.53;20.73;;;;;;;5.87;100.00;102191.56;6069061;23;20030;-76
2023/04/08 00:30:39;;;;;;;118.80;24.23;;;;;;;5.80;100.00;102187.31;6072077;23;20025;-76
2023/04/08 00:33:05;;;;;;;145.80;29.73;;;;;;;5.86;100.00;102182.75;6074503;23;20019;-75
2023/04/08 00:35:36;;;;;;;98.00;28.55;;;;;;;5.50;100.00;102183.56;6072840;23;20246;-75
2023/04/08 00:38:03;;;;;;;119.75;29.35;;;;;;;5.64;100.00;102192.94;6069725;23;20042;-75
2023/04/08 00:40:28;;;;;;;100.28;25.38;;;;;;;5.67;100.00;102197.28;6043479;23;20025;-75
2023/04/08 00:42:56;;;;;;;118.85;26.48;;;;;;;5.22;100.00;102207.03;6069493;23;20014;-76
2023/04/08 00:45:25;;;;;;;151.48;28.00;;;;;;;5.38;100.00;102212.00;6097646;23;20057;-76
2023/04/08 00:47:51;;;;;;;134.70;25.77;;;;;;;5.49;100.00;102210.91;6069057;23;20353;-76
2023/04/08 00:50:20;;;;;;;113.93;22.30;;;;;;;5.41;100.00;102214.56;6068035;23;20018;-76
2023/04/08 00:52:51;;;;;;;181.05;30.63;;;;;;;5.27;100.00;102216.63;6072764;23;20034;-76
2023/04/08 00:55:20;;;;;;;123.50;24.27;;;;;;;5.46;100.00;102215.34;6072286;23;20332;-77
2023/04/08 00:57:46;;;;;;;168.68;30.38;;;;;;;5.43;100.00;102219.84;6071772;23;20017;-77
2023/04/08 01:00:13;;;;;;;178.80;27.10;;;;;;;5.49;100.00;102221.50;6069500;23;20022;-76
2023/04/08 01:02:48;;;;;;;148.15;24.73;;;;;;;5.17;100.00;102223.88;6088404;23;20036;-76
2023/04/08 01:05:27;;;;;;;119.90;23.00;;;;;;;5.49;100.00;102229.44;6066269;23;20681;-76
2023/04/08 01:07:58;;;;;;;181.93;25.02;;;;;;;5.60;100.00;102224.78;6072031;23;20090;-76
2023/04/08 01:10:33;;;;;;;144.15;26.38;;;;;;;5.25;100.00;102226.34;6069954;23;20018;-76
2023/04/08 01:13:05;;;;;;;198.70;27.67;;;;;;;5.30;100.00;102231.56;6070306;23;20010;-76
2023/04/08 01:15:34;;;;;;;187.13;28.63;;;;;;;5.14;100.00;102239.78;6068591;23;20089;-76
2023/04/08 01:18:06;;;;;;;153.82;29.27;;;;;;;5.11;100.00;102236.31;6075065;23;20026;-75
2023/04/08 01:20:33;;;;;;;236.30;34.07;;;;;;;5.41;100.00;102232.22;6065997;23;20010;-75
2023/04/08 01:23:36;;;;;;;153.60;25.80;;;;;;;5.55;100.00;102226.66;6074917;23;20017;-76
2023/04/08 01:26:01;;;;;;;127.47;25.30;;;;;;;5.54;100.00;102232.88;6074216;23;20806;-76
2023/04/08 01:28:29;;;;;;;269.40;39.20;;;;;;;5.44;100.00;102222.47;6074590;23;20014;-76
2023/04/08 01:30:59;;;;;;;198.05;27.10;;;;;;;5.49;100.00;102226.78;6075117;23;20017;-76
2023/04/08 01:33:27;;;;;;;213.20;29.48;;;;;;;5.33;100.00;102226.22;6074257;23;20018;-76
2023/04/08 01:35:55;;;;;;;255.63;35.88;;;;;;;5.55;100.00;102224.88;6073001;23;20017;-76
2023/04/08 01:41:05;;;;;;;207.80;29.83;;;;;;;5.50;100.00;102224.09;6117760;23;20109;-74
2023/04/08 01:43:33;;;;;;;220.82;34.35;;;;;;;5.43;100.00;102220.72;6063947;23;20021;-73
2023/04/08 01:46:00;;;;;;;239.50;34.70;;;;;;;5.27;100.00;102219.28;6086221;23;20018;-74
2023/04/08 01:48:27;;;;;;;145.02;26.20;;;;;;;5.56;100.00;102217.81;6062619;23;20021;-73
2023/04/08 01:50:55;;;;;;;189.02;32.40;;;;;;;5.57;100.00;102228.38;6112836;23;20054;-74
2023/04/08 01:53:21;;;;;;;142.07;28.98;;;;;;;5.72;100.00;102219.22;6112632;23;20014;-74
2023/04/08 01:55:52;;;;;;;123.70;26.83;;;;;;;5.71;100.00;102218.38;6087701;23;20017;-73
2023/04/08 01:58:20;;;;;;;211.87;30.40;;;;;;;5.61;100.00;102226.53;6087212;23;20010;-75
2023/04/08 02:00:47;;;;;;;214.13;31.25;;;;;;;5.73;100.00;102223.66;6088264;23;20096;-74
2023/04/08 02:03:16;;;;;;;242.88;31.75;;;;;;;5.66;100.00;102236.13;6113030;23;20061;-74
2023/04/08 02:05:45;;;;;;;236.88;36.95;;;;;;;5.68;100.00;102230.81;6088699;23;20053;-73
2023/04/08 02:08:11;;;;;;;222.70;37.85;;;;;;;5.68;100.00;102231.69;6087280;23;20010;-75
2023/04/08 02:10:36;;;;;;;141.20;28.92;;;;;;;5.59;100.00;102223.06;6104898;23;20895;-76
2023/04/08 02:13:03;;;;;;;278.25;42.20;;;;;;;5.59;100.00;102223.94;6074710;23;20027;-75
2023/04/08 02:15:34;;;;;;;220.73;32.35;;;;;;;5.41;100.00;102219.88;6097983;23;20022;-76
2023/04/08 02:18:07;;;;;;;237.43;33.47;;;;;;;5.33;100.00;102221.81;6099126;23;20085;-76
2023/04/08 02:20:39;;;;;;;162.90;29.73;;;;;;;5.26;100.00;102230.75;6075355;23;20014;-76
2023/04/08 02:23:15;;;;;;;164.80;26.88;;;;;;;5.19;100.00;102240.56;6074326;23;20049;-76
2023/04/08 02:25:44;;;;;;;150.77;26.75;;;;;;;5.19;100.00;102240.56;6049723;23;20021;-76
2023/04/08 02:28:11;;;;;;;147.70;25.95;;;;;;;5.11;100.00;102236.31;6098747;23;20018;-76
2023/04/08 02:30:41;;;;;;;121.07;24.60;;;;;;;4.85;100.00;102247.34;6073270;23;20864;-76
2023/04/08 02:33:08;;;;;;;109.95;23.10;;;;;;;4.54;100.00;102242.56;6073218;23;20340;-76
2023/04/08 02:35:35;;;;;;;79.30;19.85;;;;;;;4.48;100.00;102240.03;6072662;23;20024;-76
2023/04/08 02:38:01;;;;;;;61.00;19.17;;;;;;;4.66;100.00;102241.50;6099864;23;20142;-76
2023/04/08 02:40:30;;;;;;;96.38;21.80;;;;;;;4.64;100.00;102244.16;6073526;23;20039;-76
2023/04/08 02:42:57;;;;;;;88.47;22.30;;;;;;;4.71;100.00;102244.94;6072670;23;20006;-76
2023/04/08 02:45:31;;;;;;;67.55;19.75;;;;;;;4.75;100.00;102245.75;6098862;23;20116;-75
2023/04/08 02:47:59;;;;;;;60.08;17.98;;;;;;;4.67;100.00;102241.50;6098097;23;20025;-77
2023/04/08 02:50:25;;;;;;;236.55;31.02;;;;;;;4.13;100.00;102237.91;6072007;23;20014;-77
2023/04/08 02:52:51;;;;;;;166.15;24.92;;;;;;;4.27;100.00;102238.59;6046998;23;20022;-77
2023/04/08 02:55:17;;;;;;;215.25;27.33;;;;;;;3.73;100.00;102238.44;6093669;23;20013;-77
2023/04/08 02:57:42;;;;;;;71.55;17.95;;;;;;;4.11;100.00;102244.97;6100326;23;20422;-76
2023/04/08 03:00:08;;;;;;;104.10;21.15;;;;;;;4.18;100.00;102245.78;6097487;23;20018;-77
2023/04/08 03:02:34;;;;;;;107.43;20.45;;;;;;;4.18;100.00;102244.00;6099009;23;20022;-77
2023/04/08 03:04:59;;;;;;;168.90;27.58;;;;;;;3.46;100.00;102251.94;6095468;23;20044;-76
2023/04/08 03:07:25;;;;;;;227.13;26.95;;;;;;;3.79;100.00;102253.31;6097209;23;20125;-77
2023/04/08 03:09:51;;;;;;;173.20;27.35;;;;;;;4.02;100.00;102253.03;6072651;23;20837;-77
2023/04/08 03:12:16;;;;;;;74.82;19.33;;;;;;;3.99;100.00;102248.66;6098877;23;20018;-77
2023/04/08 03:14:41;;;;;;;165.60;24.08;;;;;;;3.78;100.00;102248.94;6100133;23;20584;-76
2023/04/08 03:17:07;;;;;;;178.10;26.63;;;;;;;3.75;100.00;102263.03;6099602;23;20912;-77
2023/04/08 03:19:33;;;;;;;151.73;25.45;;;;;;;3.54;100.00;102258.00;6098770;23;20065;-77
2023/04/08 03:21:58;;;;;;;234.10;35.40;;;;;;;3.67;100.00;102264.03;6101622;23;20018;-77
2023/04/08 03:24:24;;;;;;;117.40;28.13;;;;;;;3.35;100.00;102267.88;6100381;23;20018;-78
2023/04/08 03:26:49;;;;;;;105.95;22.80;;;;;;;3.48;100.00;102264.25;6074931;23;20113;-76
2023/04/08 03:29:15;;;;;;;75.68;21.00;;;;;;;3.67;100.00;102270.19;6099652;23;20018;-76
2023/04/08 03:31:41;;;;;;;76.82;21.20;;;;;;;3.67;100.00;102264.91;6051542;23;20144;-76
2023/04/08 03:34:10;;;;;;;130.18;26.33;;;;;;;3.75;100.00;102262.16;6101434;23;20666;-77
2023/04/08 03:36:35;;;;;;;117.05;24.48;;;;;;;3.79;100.00;102266.50;6074328;23;20024;-76
2023/04/08 03:39:02;;;;;;;193.18;27.67;;;;;;;3.76;100.00;102272.69;6073831;23;20116;-78
2023/04/08 03:41:28;;;;;;;143.32;23.10;;;;;;;3.56;100.00;102269.41;6073841;23;20021;-79
2023/04/08 03:43:55;;;;;;;204.98;28.83;;;;;;;3.40;100.00;102265.19;6101506;23;20056;-76
2023/04/08 03:46:21;;;;;;;120.47;22.98;;;;;;;3.42;100.00;102268.72;6100573;23;20040;-76
2023/04/08 03:48:47;;;;;;;144.27;28.63;;;;;;;3.46;100.00;102273.03;6101386;23;20013;-79
2023/04/08 03:51:13;;;;;;;60.88;20.70;;;;;;;3.72;100.00;102268.34;6098504;23;20022;-76
2023/04/08 03:53:38;;;;;;;41.70;19.33;;;;;;;3.82;100.00;102269.13;6098091;23;20153;-79
2023/04/08 03:56:05;;;;;;;36.72;19.63;;;;;;;3.82;100.00;102274.41;6099645;23;20096;-79
2023/04/08 03:58:31;;;;;;;49.97;23.83;;;;;;;3.81;100.00;102273.50;6099584;23;20027;-76
2023/04/08 04:00:57;;;;;;;50.85;23.35;;;;;;;3.92;100.00;102262.84;6099004;23;20065;-76
2023/04/08 04:03:26;;;;;;;44.90;22.58;;;;;;;3.80;100.00;102270.88;6098562;23;20865;-78
2023/04/08 04:05:51;;;;;;;44.67;22.13;;;;;;;3.50;100.00;102275.63;6097131;23;20020;-76
2023/04/08 04:08:17;;;;;;;39.55;21.02;;;;;;;3.61;100.00;102275.50;6101398;23;20013;-76
2023/04/08 04:10:43;;;;;;;52.75;23.33;;;;;;;3.80;100.00;102281.44;6101560;23;20029;-79
2023/04/08 04:13:08;;;;;;;47.72;23.90;;;;;;;4.00;100.00;102271.50;6101398;23;20021;-79
2023/04/08 04:15:38;;;;;;;41.47;21.33;;;;;;;3.82;100.00;102283.19;6103459;23;20892;-76
2023/04/08 04:18:06;;;;;;;42.25;21.67;;;;;;;3.86;100.00;102278.72;6103497;23;20040;-76
2023/04/08 04:20:31;;;;;;;35.15;18.58;;;;;;;3.80;100.00;102277.03;6101678;23;20029;-76
2023/04/08 04:23:00;;;;;;;35.53;19.13;;;;;;;3.72;100.00;102284.19;6102000;23;20018;-79
2023/04/08 04:25:26;;;;;;;38.15;19.17;;;;;;;3.58;100.00;102288.75;6100313;23;20034;-76
2023/04/08 04:27:51;;;;;;;374.05;44.28;;;;;;;3.03;100.00;102302.47;6098935;23;20120;-76
2023/04/08 04:30:18;;;;;;;72.65;20.65;;;;;;;3.00;100.00;102305.97;6075991;23;20829;-78
2023/04/08 04:32:44;;;;;;;45.22;21.83;;;;;;;3.02;100.00;102311.25;6098335;23;20020;-77
2023/04/08 04:35:10;;;;;;;41.03;20.33;;;;;;;3.06;100.00;102319.13;6098923;23;20021;-79
2023/04/08 04:37:36;;;;;;;43.28;20.65;;;;;;;3.29;100.00;102315.41;6054367;23;20022;-78
2023/04/08 04:40:05;;;;;;;39.45;21.00;;;;;;;3.48;100.00;102316.97;6104942;23;20060;-78
2023/04/08 04:42:31;;;;;;;43.08;22.15;;;;;;;3.54;100.00;102316.03;6102341;23;20100;-78
2023/04/08 04:44:57;;;;;;;42.65;20.88;;;;;;;3.70;100.00;102311.47;6104728;23;20025;-77
2023/04/08 04:47:24;;;;;;;43.70;22.35;;;;;;;3.75;100.00;102320.19;6103641;23;20013;-77
2023/04/08 04:49:49;;;;;;;39.45;22.27;;;;;;;3.52;100.00;102323.09;6073994;23;20255;-77
2023/04/08 04:52:15;;;;;;;37.72;19.70;;;;;;;3.43;100.00;102320.56;6098654;23;20825;-77
2023/04/08 04:54:40;;;;;;;37.75;20.17;;;;;;;3.57;100.00;102330.06;6111191;23;20318;-77
2023/04/08 04:57:06;;;;;;;41.97;20.80;;;;;;;3.44;100.00;102320.53;6098787;23;20642;-77
2023/04/08 04:59:31;;;;;;;46.20;21.08;;;;;;;3.51;100.00;102316.91;6048272;23;20815;-78
2023/04/08 05:01:57;;;;;;;34.40;17.52;;;;;;;3.33;100.00;102325.03;6070682;23;20028;-77
2023/04/08 05:04:23;;;;;;;76.25;22.00;;;;;;;3.34;100.00;102322.38;6099154;23;20850;-79
2023/04/08 05:06:49;;;;;;;43.28;20.85;;;;;;;3.34;100.00;102321.50;6106442;23;20441;-78
2023/04/08 05:09:14;;;;;;;44.85;22.25;;;;;;;3.71;100.00;102316.72;6101381;23;20018;-76
2023/04/08 05:11:40;;;;;;;68.82;21.92;;;;;;;2.96;100.00;102330.63;6102296;23;20017;-77
2023/04/08 05:14:06;;;;;;;50.78;17.40;;;;;;;3.28;100.00;102332.13;6097995;23;20022;-76
2023/04/08 05:16:35;;;;;;;38.92;17.48;;;;;;;3.41;100.00;102330.22;6070675;23;20033;-77
2023/04/08 05:19:00;;;;;;;33.00;18.48;;;;;;;3.63;100.00;102332.63;6071934;23;20018;-77
2023/04/08 05:21:26;;;;;;;42.65;20.92;;;;;;;3.82;100.00;102329.81;6071364;23;20025;-78
2023/04/08 05:23:53;;;;;;;47.65;22.45;;;;;;;4.03;100.00;102331.31;6081638;23;20418;-77
2023/04/08 05:26:20;;;;;;;45.28;23.00;;;;;;;3.78;100.00;102330.72;6105399;23;20021;-77
2023/04/08 05:28:47;;;;;;;32.47;17.08;;;;;;;3.70;100.00;102327.28;6105975;23;20076;-76
2023/04/08 05:31:15;;;;;;;29.95;17.30;;;;;;;3.88;100.00;102333.25;6107951;23;20025;-76
2023/04/08 05:33:40;;;;;;;27.88;15.95;;;;;;;3.78;100.00;102341.28;6108889;23;20534;-77
2023/04/08 05:36:06;;;;;;;35.75;19.95;;;;;;;3.96;100.00;102338.41;6106685;23;20014;-77
2023/04/08 05:38:33;;;;;;;34.08;18.67;;;;;;;3.86;100.00;102335.00;6082112;23;20022;-77
2023/04/08 05:40:58;;;;;;;33.47;16.20;;;;;;;3.94;100.00;102334.06;6105791;23;20073;-77
2023/04/08 05:43:24;;;;;;;31.92;16.73;;;;;;;3.97;100.00;102337.53;6106085;23;20022;-77
2023/04/08 05:45:50;;;;;;;34.78;19.35;;;;;;;4.10;100.00;102341.75;6107767;23;20148;-77
2023/04/08 05:48:15;;;;;;;39.42;19.95;;;;;;;4.09;100.00;102353.22;6106580;23;20677;-76
2023/04/08 05:50:42;;;;;;;38.03;18.05;;;;;;;4.16;100.00;102356.66;6109432;23;20713;-76
2023/04/08 05:53:08;;;;;;;38.97;19.77;;;;;;;4.33;100.00;102357.31;6107687;23;20123;-77
2023/04/08 05:55:43;;;;;;;38.80;19.05;;;;;;;4.37;100.00;102360.81;6082997;23;20010;-76
2023/04/08 05:58:09;;;;;;;39.20;21.20;;;;;;;4.74;100.00;102353.22;6107433;23;20021;-76
2023/04/08 06:00:35;;;;;;;35.88;19.23;;;;;;;4.73;100.00;102359.41;6109309;23;20010;-77
2023/04/08 06:03:00;;;;;;;35.58;19.23;;;;;;;4.87;100.00;102364.47;6079963;23;20045;-77
2023/04/08 06:05:27;;;;;;;36.17;20.45;;;;;;;5.23;100.00;102362.16;6105097;23;20018;-77
2023/04/08 06:07:53;;;;;;;40.78;20.42;;;;;;;5.22;100.00;102370.97;6078946;23;20013;-77
2023/04/08 06:10:18;;;;;;;41.17;19.88;;;;;;;4.96;100.00;102360.81;6101660;23;20315;-77
2023/04/08 06:12:44;;;;;;;38.25;20.10;;;;;;;5.15;100.00;102367.56;6097374;23;20017;-76
2023/04/08 06:15:09;;;;;;;45.47;19.83;;;;;;;5.45;100.00;102371.47;6100589;23;20018;-77
2023/04/08 06:17:36;;;;;;;35.08;19.05;;;;;;;4.97;100.00;102373.13;6100566;23;20867;-76
2023/04/08 06:20:02;;;;;;;36.10;19.27;;;;;;;5.33;100.00;102376.97;6102593;23;20013;-77
2023/04/08 06:22:28;;;;;;;41.88;20.50;;;;;;;5.40;100.00;102383.91;6100926;23;20092;-76
2023/04/08 06:24:54;;;;;;;39.88;19.48;;;;;;;5.78;100.00;102379.72;6100295;23;20108;-77
2023/04/08 06:27:19;;;;;;;39.47;19.17;;;;;;;5.58;100.00;102385.38;6049531;23;20010;-77
2023/04/08 06:29:46;;;;;;;38.22;18.75;;;;;;;6.28;100.00;102388.47;6097997;23;20017;-77
2023/04/08 06:32:36;;;;;;;32.58;17.85;;;;;;;6.49;100.00;102386.22;6076759;23;20115;-77
2023/04/08 06:35:13;;;;;;;32.65;17.73;;;;;;;6.65;100.00;102380.59;6076230;23;20018;-78
2023/04/08 06:40:15;;;;;;;26.75;15.25;;;;;;;6.81;100.00;102389.94;6046162;23;20033;-76
2023/04/08 06:42:42;;;;;;;25.63;15.85;;;;;;;6.74;100.00;102378.63;6045482;23;20015;-77
2023/04/08 06:45:19;;;;;;;28.90;15.77;;;;;;;6.56;100.00;102388.75;6044311;23;20015;-76
2023/04/08 06:47:44;;;;;;;28.10;15.52;;;;;;;6.22;100.00;102397.38;6043299;23;20026;-75
2023/04/08 06:50:10;;;;;;;29.08;15.73;;;;;;;6.09;100.00;102399.44;6042991;23;20015;-75
2023/04/08 06:52:38;;;;;;;26.27;15.18;;;;;;;5.90;100.00;102405.94;6043982;23;20105;-76
2023/04/08 06:55:05;;;;;;;25.67;14.43;;;;;;;6.03;100.00;102411.94;6043425;23;20055;-76
2023/04/08 06:57:30;;;;;;;31.25;15.50;;;;;;;5.68;100.00;102414.28;6016289;23;20015;-77
2023/04/08 06:59:56;;;;;;;27.60;14.63;;;;;;;6.27;100.00;102416.72;6088356;23;20026;-76
2023/04/08 07:02:22;;;;;;;22.25;14.48;;;;;;;7.15;100.00;102413.91;6093444;23;20089;-77
2023/04/08 07:04:48;;;;;;;24.73;14.13;;;;;;;7.50;100.00;102412.16;6047785;23;20098;-79
2023/04/08 07:07:14;;;;;;;23.30;12.75;;;;;;;6.96;100.00;102417.88;6068561;23;20176;-78
2023/04/08 07:09:42;;;;;;;22.83;13.05;;;;;;;7.23;100.00;102421.69;6067305;23;20019;-76
2023/04/08 07:12:07;;;;;;;23.42;12.70;;;;;;;7.12;100.00;102424.56;6068441;23;20014;-77
2023/04/08 07:14:33;;;;;;;18.67;11.38;;;;;;;7.20;100.00;102427.94;6090012;23;20018;-78
2023/04/08 07:16:59;;;;;;;20.92;11.68;;;;;;;7.16;100.00;102436.00;6069536;23;20022;-78
2023/04/08 07:21:57;;;;;;;;;;;;;;;7.13;100.00;102430.75;6096655;23;20029;-77
2023/04/08 07:24:23;;;;;;;17.33;10.50;;;;;;;7.23;100.00;102414.59;6045805;23;19921;-76
2023/04/08 07:26:48;;;;;;;17.30;10.65;;;;;;;7.76;100.00;102419.47;6069662;23;20089;-76
2023/04/08 07:29:15;;;;;;;19.52;11.15;;;;;;;7.96;100.00;102421.59;6065582;23;20029;-76
2023/04/08 07:31:42;;;;;;;16.02;9.60;;;;;;;7.99;100.00;102426.81;6067797;23;20018;-77
2023/04/08 07:34:08;;;;;;;17.13;10.00;;;;;;;7.46;100.00;102435.25;6039141;23;20117;-76
2023/04/08 07:36:33;;;;;;;14.70;10.35;;;;;;;7.57;100.00;102432.31;6064441;23;20021;-77
2023/04/08 07:39:01;;;;;;;17.67;10.63;;;;;;;7.69;100.00;102433.81;6067561;23;20097;-77
2023/04/08 07:41:27;;;;;;;16.95;10.55;;;;;;;7.10;100.00;102439.66;6046198;23;20014;-76
2023/04/08 07:43:52;;;;;;;18.48;9.35;;;;;;;7.07;100.00;102437.06;6071439;23;20034;-75
2023/04/08 07:46:19;;;;;;;18.63;9.93;;;;;;;7.13;100.00;102436.94;6069880;23;20023;-77
2023/04/08 07:48:45;;;;;;;14.68;9.43;;;;;;;7.25;100.00;102441.97;6074301;23;20041;-77
2023/04/08 07:51:11;;;;;;;16.60;9.20;;;;;;;7.61;100.00;102441.09;6073873;23;20025;-76
2023/04/08 07:53:37;;;;;;;16.40;9.75;;;;;;;7.04;100.00;102455.72;6073073;23;20014;-76
2023/04/08 07:56:10;;;;;;;18.02;10.98;;;;;;;7.14;100.00;102451.94;6071773;23;20497;-76
2023/04/08 07:58:35;;;;;;;17.83;10.32;;;;;;;7.70;100.00;102451.47;6069686;23;20240;-76
2023/04/08 08:01:01;;;;;;;16.08;9.48;;;;;;;7.31;100.00;102458.63;6087509;23;20082;-79
2023/04/08 08:03:26;;;;;;;15.48;8.75;;;;;;;7.56;100.00;102462.44;6070745;23;20022;-77
2023/04/08 08:05:52;;;;;;;20.20;10.07;;;;;;;7.68;100.00;102451.53;6097785;23;20025;-79
2023/04/08 08:08:17;;;;;;;17.45;10.27;;;;;;;7.94;100.00;102455.28;6098979;23;20013;-77
2023/04/08 08:10:43;;;;;;;21.95;11.05;;;;;;;7.99;100.00;102471.97;6099115;23;20048;-76
2023/04/08 08:13:11;;;;;;;19.02;11.77;;;;;;;7.65;100.00;102469.31;6094193;23;20016;-79
2023/04/08 08:15:37;;;;;;;20.17;11.38;;;;;;;8.37;100.00;102462.97;6094012;23;20048;-77
2023/04/08 08:18:03;;;;;;;17.90;9.98;;;;;;;8.93;100.00;102463.09;6096208;23;20021;-78
2023/04/08 08:20:29;;;;;;;14.25;8.63;;;;;;;8.51;100.00;102455.50;6093560;23;20025;-78
2023/04/08 08:22:55;;;;;;;14.38;8.45;;;;;;;9.08;100.00;102448.47;6094794;23;20437;-79
2023/04/08 08:25:20;;;;;;;19.92;10.35;;;;;;;9.60;100.00;102454.78;6094003;23;20017;-77
2023/04/08 08:27:47;;;;;;;12.77;8.85;;;;;;;9.77;100.00;102444.41;6092175;23;20026;-74
2023/04/08 08:30:12;;;;;;;16.75;8.73;;;;;;;10.01;100.00;102460.47;6091661;23;20022;-74
2023/04/08 08:32:38;;;;;;;12.65;7.82;;;;;;;9.14;100.00;102458.06;6088676;23;20815;-75
2023/04/08 08:35:05;;;;;;;13.77;9.13;;;;;;;9.86;100.00;102468.09;6088608;23;20594;-75
2023/04/08 08:37:30;;;;;;;16.75;8.50;;;;;;;9.37;100.00;102475.94;6087834;23;20013;-75
2023/04/08 08:39:56;;;;;;;12.38;8.15;;;;;;;9.32;100.00;102474.31;6063215;23;20201;-75
2023/04/08 08:42:23;;;;;;;16.85;9.00;;;;;;;9.13;100.00;102473.13;6066082;23;20616;-75
2023/04/08 08:44:49;;;;;;;16.02;9.70;;;;;;;9.28;100.00;102479.78;6092649;23;20017;-75
2023/04/08 08:47:16;;;;;;;16.38;8.85;;;;;;;9.08;100.00;102493.69;6090586;23;20014;-74
2023/04/08 08:49:43;;;;;;;16.70;9.15;;;;;;;9.52;100.00;102486.09;6090607;23;20018;-74
2023/04/08 08:52:08;;;;;;;16.38;10.25;;;;;;;9.56;100.00;102483.31;6091862;23;20089;-74
2023/04/08 08:54:37;;;;;;;15.98;9.05;;;;;;;9.44;100.00;102485.47;6065770;23;20346;-75
2023/04/08 08:57:03;;;;;;;14.70;9.30;;;;;;;10.00;100.00;102483.59;6089745;23;20060;-74
2023/04/08 08:59:28;;;;;;;14.75;9.25;;;;;;;10.49;100.00;102479.22;6090474;23;20861;-74
2023/04/08 09:01:54;;;;;;;14.82;9.40;;;;;;;10.29;100.00;102487.06;6094328;23;20324;-73
2023/04/08 09:04:21;;;;;;;16.15;9.68;;;;;;;10.85;100.00;102479.63;6064221;23;20913;-74
2023/04/08 09:06:49;;;;;;;14.90;8.18;;;;;;;11.27;100.00;102468.19;6091761;23;20679;-74
2023/04/08 09:09:19;;;;;;;11.57;7.68;;;;;;;10.31;100.00;102477.22;6092543;23;20765;-74
2023/04/08 09:11:46;;;;;;;15.50;9.55;;;;;;;11.00;100.00;102467.50;6091777;23;20018;-74
2023/04/08 09:14:17;;;;;;;19.75;9.18;;;;;;;11.08;94.32;102465.38;6091191;23;20014;-72
2023/04/08 09:16:43;;;;;;;13.77;8.30;;;;;;;11.07;99.29;102457.44;6064310;23;20072;-74
2023/04/08 09:19:10;;;;;;;17.95;9.02;;;;;;;11.26;94.71;102463.78;6091145;23;20044;-74
2023/04/08 09:21:36;;;;;;;11.73;8.57;;;;;;;11.17;95.46;102468.63;6094922;23;20025;-74
2023/04/08 09:24:02;;;;;;;14.95;8.65;;;;;;;11.70;100.00;102474.47;6093537;23;20010;-74
2023/04/08 09:26:27;;;;;;;13.52;8.70;;;;;;;11.77;99.24;102467.91;6066461;23;20214;-75
2023/04/08 09:28:57;;;;;;;12.30;8.20;;;;;;;11.55;99.82;102472.44;6103225;23;20018;-74
2023/04/08 09:31:31;;;;;;;11.68;7.20;;;;;;;10.98;100.00;102481.81;6075448;23;20021;-74
2023/04/08 09:34:02;;;;;;;14.32;8.65;;;;;;;12.01;100.00;102474.06;6099064;23;20018;-73
2023/04/08 09:36:28;;;;;;;11.43;7.22;;;;;;;11.31;100.00;102475.16;6096902;23;20041;-74
2023/04/08 09:38:55;;;;;;;11.90;8.13;;;;;;;11.89;96.31;102472.75;6042626;23;20017;-74
2023/04/08 09:41:22;;;;;;;13.82;9.13;;;;;;;11.23;100.00;102479.94;6065323;23;20409;-74
2023/04/08 09:43:55;;;;;;;16.63;9.05;;;;;;;12.38;95.56;102475.09;6090945;23;20539;-74
2023/04/08 09:46:40;;;;;;;13.88;9.32;;;;;;;11.98;100.00;102486.69;6092887;23;20024;-73
2023/04/08 09:49:11;;;;;;;14.60;8.98;;;;;;;11.97;100.00;102483.16;6093481;23;20018;-73
2023/04/08 09:51:48;;;;;;;16.53;8.67;;;;;;;11.69;100.00;102486.06;6093365;23;20009;-74
2023/04/08 09:54:20;;;;;;;15.80;10.00;;;;;;;12.74;100.00;102482.41;6088917;23;20464;-73
2023/04/08 09:56:58;;;;;;;16.85;9.10;;;;;;;12.49;98.97;102475.50;6092282;23;20015;-73
2023/04/08 09:59:27;;;;;;;14.02;8.18;;;;;;;12.55;99.43;102493.06;6065885;23;20540;-74
2023/04/08 10:01:59;;;;;;;13.25;8.20;;;;;;;12.91;93.42;102483.38;6093275;23;20025;-74
2023/04/08 10:04:27;;;;;;;12.13;7.72;;;;;;;12.16;97.07;102492.13;6092887;23;20017;-74
2023/04/08 10:06:59;;;;;;;14.70;9.10;;;;;;;12.23;100.00;102495.38;6096176;23;20014;-74
2023/04/08 10:09:26;;;;;;;14.70;8.77;;;;;;;12.56;99.17;102485.00;6094988;23;20667;-74
2023/04/08 10:11:52;;;;;;;15.48;9.45;;;;;;;12.30;98.82;102487.94;6095391;23;20013;-74
2023/04/08 10:14:20;;;;;;;12.07;8.18;;;;;;;12.13;96.22;102489.56;6094425;23;20773;-74
2023/04/08 10:16:46;;;;;;;16.83;8.40;;;;;;;11.90;97.34;102493.25;6094635;23;20161;-74
2023/04/08 10:19:40;;;;;;;13.48;8.55;;;;;;;12.46;94.05;102489.03;6095145;23;20018;-74
2023/04/08 10:22:27;;;;;;;14.85;8.65;;;;;;;13.43;90.46;102480.03;6096983;23;20018;-74
2023/04/08 10:25:15;;;;;;;13.27;9.00;;;;;;;12.68;90.37;102479.06;6069094;23;20013;-75
2023/04/08 10:27:41;;;;;;;15.70;9.75;;;;;;;12.37;98.22;102489.44;6094727;23;20862;-74
2023/04/08 10:30:24;;;;;;;13.25;7.50;;;;;;;11.97;91.85;102490.31;6068649;23;20022;-74
2023/04/08 10:32:50;;;;;;;13.77;8.70;;;;;;;12.47;95.25;102489.88;6094456;23;20045;-75
2023/04/08 10:35:16;;;;;;;14.57;8.18;;;;;;;12.50;87.91;102479.94;6067523;23;20044;-74
2023/04/08 10:37:42;;;;;;;12.55;8.30;;;;;;;12.10;86.81;102479.00;6095221;23;20088;-74
2023/04/08 10:40:18;;;;;;;17.17;9.07;;;;;;;12.81;90.77;102483.88;6093690;23;20113;-75
2023/04/08 10:42:44;;;;;;;16.02;10.50;;;;;;;13.31;95.71;102480.63;6094857;23;20047;-74
2023/04/08 10:45:09;;;;;;;14.55;9.45;;;;;;;13.72;85.80;102473.22;6093476;23;20025;-75
2023/04/08 10:47:35;;;;;;;12.45;9.07;;;;;;;13.16;90.75;102469.69;6095278;23;20461;-74
2023/04/08 10:50:12;;;;;;;15.88;10.27;;;;;;;13.23;89.77;102472.09;6097039;23;20464;-74
2023/04/08 10:52:49;;;;;;;14.43;10.18;;;;;;;13.20;99.21;102486.47;6095702;23;20021;-73
2023/04/08 10:55:15;;;;;;;18.45;9.40;;;;;;;12.84;98.22;102481.91;6095632;23;20072;-75
2023/04/08 10:57:41;;;;;;;13.98;9.38;;;;;;;12.78;91.51;102479.50;6097219;23;20794;-74
2023/04/08 11:00:10;;;;;;;17.27;9.63;;;;;;;12.80;92.31;102479.44;6097064;23;20719;-74
2023/04/08 11:02:39;;;;;;;10.60;8.07;;;;;;;12.84;85.11;102467.66;6099012;23;20021;-74
2023/04/08 11:05:09;;;;;;;12.13;8.35;;;;;;;13.06;79.21;102459.50;6101119;23;20013;-74
2023/04/08 11:07:40;;;;;;;11.07;7.65;;;;;;;13.27;80.05;102463.84;6100574;23;20735;-75
2023/04/08 11:10:07;;;;;;;16.47;9.33;;;;;;;13.05;78.47;102465.75;6099966;23;20093;-74
2023/04/08 11:12:37;;;;;;;15.50;8.65;;;;;;;13.02;78.26;102466.78;6095748;23;20353;-75
2023/04/08 11:15:04;;;;;;;12.23;8.07;;;;;;;12.87;83.45;102467.53;6095097;23;20072;-75
2023/04/08 11:17:32;;;;;;;13.57;8.30;;;;;;;13.46;74.87;102459.31;6094235;23;20106;-74
2023/04/08 11:20:01;;;;;;;12.98;7.97;;;;;;;13.53;76.72;102459.88;6094404;23;20085;-74