Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:22;;;;;;;6.13;3.60;;;15.80;99.90;;;;;;4149786;28;20230;-81
2022/10/29 00:02:24;;;;;;;8.40;3.70;;;15.70;99.90;;;;;;4128526;28;20231;-81
2022/10/29 00:04:26;;;;;;;5.07;2.87;;;15.70;99.90;;;;;;4132875;28;20251;-81
2022/10/29 00:06:28;;;;;;;7.97;3.10;;;15.60;99.90;;;;;;4128897;28;20210;-81
2022/10/29 00:08:32;;;;;;;6.90;3.40;;;15.80;99.90;;;;;;4149962;28;20594;-82
2022/10/29 00:10:33;;;;;;;8.00;3.47;;;15.60;99.90;;;;;;4146897;28;20200;-82
2022/10/29 00:12:36;;;;;;;7.87;3.57;;;15.60;99.90;;;;;;4131036;28;20223;-82
2022/10/29 00:14:38;;;;;;;9.50;3.70;;;15.70;99.90;;;;;;4144532;28;20594;-82
2022/10/29 00:16:41;;;;;;;5.77;3.20;;;15.60;99.90;;;;;;4126725;28;20223;-82
2022/10/29 00:18:43;;;;;;;6.60;3.23;;;15.50;99.90;;;;;;4146317;28;20426;-82
2022/10/29 00:20:47;;;;;;;6.73;3.50;;;15.60;99.90;;;;;;4147841;28;20715;-82
2022/10/29 00:22:49;;;;;;;6.73;2.70;;;15.60;99.90;;;;;;4146557;28;20220;-82
2022/10/29 00:24:50;;;;;;;5.77;3.03;;;15.60;99.90;;;;;;4123469;28;20331;-82
2022/10/29 00:26:52;;;;;;;4.23;2.60;;;15.60;99.90;;;;;;4128577;28;20647;-82
2022/10/29 00:28:55;;;;;;;6.00;2.77;;;15.60;99.90;;;;;;4150218;28;20204;-82
2022/10/29 00:31:05;;;;;;;4.97;2.90;;;15.60;99.90;;;;;;4155971;28;20186;-81
2022/10/29 00:33:08;;;;;;;6.00;2.80;;;15.60;99.90;;;;;;4160690;28;20259;-82
2022/10/29 00:35:10;;;;;;;4.47;2.50;;;15.60;99.90;;;;;;4165036;28;20276;-82
2022/10/29 00:37:12;;;;;;;7.40;3.20;;;15.60;99.90;;;;;;4161439;28;20206;-82
2022/10/29 00:39:15;;;;;;;4.57;2.80;;;15.60;99.90;;;;;;4159322;28;20213;-82
2022/10/29 00:41:19;;;;;;;5.70;3.10;;;15.60;99.90;;;;;;4148329;28;20591;-82
2022/10/29 00:43:22;;;;;;;4.63;2.90;;;15.60;99.90;;;;;;4144179;28;20277;-82
2022/10/29 00:45:24;;;;;;;5.27;3.27;;;15.60;99.90;;;;;;4149832;28;20219;-81
2022/10/29 00:47:31;;;;;;;5.40;3.00;;;15.60;99.90;;;;;;4152941;28;20318;-82
2022/10/29 00:49:36;;;;;;;5.13;2.90;;;15.70;99.90;;;;;;4151854;28;20285;-82
2022/10/29 00:51:38;;;;;;;4.20;2.90;;;15.60;99.90;;;;;;4133826;28;20211;-82
2022/10/29 00:53:44;;;;;;;4.77;2.70;;;15.70;99.90;;;;;;4152820;28;20255;-81
2022/10/29 00:55:46;;;;;;;6.03;3.00;;;15.70;99.90;;;;;;4135622;28;20230;-82
2022/10/29 00:57:52;;;;;;;4.27;2.60;;;15.60;99.90;;;;;;4151636;28;20220;-81
2022/10/29 00:59:54;;;;;;;3.63;2.70;;;15.70;99.90;;;;;;4137808;28;20705;-82
2022/10/29 01:01:56;;;;;;;5.53;2.50;;;15.70;99.90;;;;;;4136166;28;20280;-82
2022/10/29 01:03:59;;;;;;;3.73;2.50;;;15.60;99.90;;;;;;4136599;28;20327;-82
2022/10/29 01:06:03;;;;;;;4.63;2.63;;;15.70;99.90;;;;;;4135701;28;20661;-82
2022/10/29 01:08:06;;;;;;;5.53;2.80;;;15.70;99.90;;;;;;4149069;28;20211;-82
2022/10/29 01:10:09;;;;;;;5.13;2.70;;;15.70;99.90;;;;;;4131312;28;20272;-82
2022/10/29 01:12:52;;;;;;;7.37;3.10;;;15.70;99.90;;;;;;4144307;28;20307;-81
2022/10/29 01:15:07;;;;;;;6.67;2.83;;;15.70;99.90;;;;;;4103346;29;20445;-83
2022/10/29 01:17:21;;;;;;;4.77;3.00;;;15.70;99.90;;;;;;4089390;29;20231;-81
2022/10/29 01:19:39;;;;;;;4.53;2.40;;;15.70;99.90;;;;;;4093953;28;20223;-81
2022/10/29 01:21:45;;;;;;;5.20;3.00;;;15.70;99.90;;;;;;4154606;28;20579;-81
2022/10/29 01:24:26;;;;;;;9.07;3.43;;;15.70;99.90;;;;;;4137941;28;20248;-81
2022/10/29 01:27:03;;;;;;;4.90;2.80;;;15.70;99.90;;;;;;4152949;28;20561;-81
2022/10/29 01:29:20;;;;;;;4.13;2.63;;;15.70;99.90;;;;;;4137658;28;20303;-81
2022/10/29 01:31:32;;;;;;;8.47;3.23;;;15.80;99.90;;;;;;4151116;28;20214;-81
2022/10/29 01:33:40;;;;;;;7.83;3.13;;;15.70;99.90;;;;;;4132109;28;20262;-82
2022/10/29 01:35:49;;;;;;;7.93;3.07;;;15.70;99.90;;;;;;4155304;28;20256;-82
2022/10/29 01:38:05;;;;;;;10.13;3.00;;;15.70;99.90;;;;;;4138601;28;20208;-82
2022/10/29 01:40:16;;;;;;;5.70;2.97;;;15.70;99.90;;;;;;4136712;28;20232;-82
2022/10/29 01:42:24;;;;;;;5.97;2.90;;;15.70;99.90;;;;;;4138748;28;20212;-81
2022/10/29 01:44:35;;;;;;;8.30;2.77;;;15.70;99.90;;;;;;4133250;28;20723;-81
2022/10/29 01:46:44;;;;;;;8.17;2.90;;;15.80;99.90;;;;;;4125003;28;20288;-82
2022/10/29 01:48:49;;;;;;;6.23;2.70;;;15.60;99.90;;;;;;4131267;28;20235;-83
2022/10/29 01:50:54;;;;;;;5.17;2.90;;;15.60;99.90;;;;;;4147363;28;20686;-81
2022/10/29 01:52:57;;;;;;;6.23;3.00;;;15.60;99.90;;;;;;4128680;28;20223;-82
2022/10/29 01:54:59;;;;;;;11.20;3.40;;;15.60;99.90;;;;;;4129986;28;20307;-82
2022/10/29 01:57:01;;;;;;;7.50;3.70;;;15.60;99.90;;;;;;4135593;28;20210;-81
2022/10/29 01:59:07;;;;;;;6.43;3.40;;;15.60;99.90;;;;;;4136513;28;20222;-81
2022/10/29 02:01:18;;;;;;;12.40;3.43;;;15.60;99.90;;;;;;4153364;28;20793;-81
2022/10/29 02:03:33;;;;;;;8.47;3.30;;;15.50;99.90;;;;;;4132568;28;20240;-81
2022/10/29 02:05:42;;;;;;;8.37;3.73;;;15.50;99.90;;;;;;4150940;28;20223;-82
2022/10/29 02:07:49;;;;;;;9.33;3.77;;;15.50;99.90;;;;;;4149017;28;20236;-82
2022/10/29 02:09:58;;;;;;;6.07;3.50;;;15.50;99.90;;;;;;4134582;28;20225;-81
2022/10/29 02:12:03;;;;;;;8.17;3.37;;;15.50;99.90;;;;;;4133993;28;20246;-81
2022/10/29 02:14:10;;;;;;;4.93;2.93;;;15.50;99.90;;;;;;4148252;28;20245;-81
2022/10/29 02:16:14;;;;;;;4.87;2.83;;;15.50;99.90;;;;;;4150686;28;20199;-82
2022/10/29 02:18:17;;;;;;;5.43;3.00;;;15.50;99.90;;;;;;4151844;28;20213;-82
2022/10/29 02:20:20;;;;;;;8.90;3.40;;;15.50;99.90;;;;;;4134367;28;20235;-82
2022/10/29 02:22:22;;;;;;;7.63;3.53;;;15.50;99.90;;;;;;4120355;28;20213;-82
2022/10/29 02:24:24;;;;;;;9.07;3.47;;;15.40;99.90;;;;;;4132051;28;20337;-82
2022/10/29 02:26:26;;;;;;;7.97;3.10;;;15.40;99.90;;;;;;4134080;28;20212;-82
2022/10/29 02:28:28;;;;;;;5.57;3.30;;;15.40;99.90;;;;;;4147656;28;20252;-82
2022/10/29 02:30:30;;;;;;;5.23;2.83;;;15.40;99.90;;;;;;4151847;28;20249;-82
2022/10/29 02:32:32;;;;;;;4.53;2.97;;;15.40;99.90;;;;;;4132273;28;20327;-82
2022/10/29 02:34:34;;;;;;;4.27;2.90;;;15.40;99.90;;;;;;4133124;28;20228;-82
2022/10/29 02:36:37;;;;;;;4.63;2.73;;;15.40;99.90;;;;;;4148750;28;20298;-82
2022/10/29 02:38:39;;;;;;;5.73;2.80;;;15.30;99.90;;;;;;4132428;28;20223;-82
2022/10/29 02:40:41;;;;;;;6.13;2.70;;;15.30;99.90;;;;;;4148472;28;20219;-82
2022/10/29 02:42:43;;;;;;;4.53;2.70;;;15.30;99.90;;;;;;4146680;28;20218;-84
2022/10/29 02:44:45;;;;;;;4.97;2.87;;;15.30;99.90;;;;;;4143604;28;20274;-82
2022/10/29 02:46:47;;;;;;;6.20;2.50;;;15.30;99.90;;;;;;4129144;28;20245;-83
2022/10/29 02:48:49;;;;;;;6.97;2.80;;;15.30;99.90;;;;;;4130669;28;20270;-82
2022/10/29 02:50:51;;;;;;;4.77;2.80;;;15.20;99.90;;;;;;4126481;28;20226;-82
2022/10/29 02:52:54;;;;;;;5.43;2.50;;;15.20;99.90;;;;;;4125998;28;20212;-82
2022/10/29 02:54:56;;;;;;;5.67;2.60;;;15.20;99.90;;;;;;4128203;28;20294;-82
2022/10/29 02:56:58;;;;;;;3.87;2.50;;;15.20;99.90;;;;;;4128140;28;20201;-83
2022/10/29 02:59:00;;;;;;;4.57;2.57;;;15.20;99.90;;;;;;4126812;28;20732;-82
2022/10/29 03:01:02;;;;;;;5.00;2.90;;;15.20;99.90;;;;;;4131676;28;20768;-82
2022/10/29 03:03:04;;;;;;;4.47;2.70;;;15.10;99.90;;;;;;4131500;28;20663;-82
2022/10/29 03:05:07;;;;;;;5.17;2.50;;;15.20;99.90;;;;;;4148847;28;20218;-82
2022/10/29 03:07:09;;;;;;;3.17;2.13;;;15.20;99.90;;;;;;4145235;28;20209;-82
2022/10/29 03:09:12;;;;;;;4.43;2.40;;;15.10;99.90;;;;;;4127623;28;20213;-82
2022/10/29 03:11:14;;;;;;;3.83;2.47;;;15.10;99.90;;;;;;4139634;28;20292;-83
2022/10/29 03:13:16;;;;;;;7.23;3.30;;;15.10;99.90;;;;;;4158912;28;20744;-82
2022/10/29 03:15:18;;;;;;;5.27;2.70;;;15.10;99.90;;;;;;4163287;28;20244;-82
2022/10/29 03:17:20;;;;;;;4.60;2.70;;;15.10;99.90;;;;;;4147900;28;20214;-82
2022/10/29 03:19:22;;;;;;;4.57;2.43;;;15.00;99.90;;;;;;4147806;28;20195;-83
2022/10/29 03:21:24;;;;;;;4.37;2.50;;;15.00;99.90;;;;;;4137709;28;20251;-82
2022/10/29 03:23:26;;;;;;;6.03;2.30;;;15.00;99.90;;;;;;4146439;28;20248;-82
2022/10/29 03:25:29;;;;;;;5.13;2.67;;;15.00;99.90;;;;;;4133581;28;20223;-82
2022/10/29 03:27:31;;;;;;;5.50;2.20;;;15.00;99.90;;;;;;4134472;28;20329;-82
2022/10/29 03:29:32;;;;;;;5.57;2.77;;;15.00;99.90;;;;;;4134225;28;20217;-82
2022/10/29 03:31:34;;;;;;;3.87;2.33;;;14.90;99.90;;;;;;4149077;28;20233;-82
2022/10/29 03:33:36;;;;;;;5.33;2.57;;;14.90;99.90;;;;;;4131717;28;20324;-82
2022/10/29 03:35:38;;;;;;;3.90;2.27;;;14.90;99.90;;;;;;4147132;28;20224;-82
2022/10/29 03:37:40;;;;;;;6.17;2.30;;;14.80;99.90;;;;;;4151461;28;20201;-82
2022/10/29 03:39:42;;;;;;;6.90;2.90;;;14.80;99.90;;;;;;4146369;28;20213;-82
2022/10/29 03:41:45;;;;;;;5.70;2.87;;;14.80;99.90;;;;;;4140971;28;20636;-82
2022/10/29 03:43:47;;;;;;;5.73;3.07;;;14.80;99.90;;;;;;4129993;28;20814;-82
2022/10/29 03:45:54;;;;;;;7.03;3.20;;;14.90;99.90;;;;;;4148179;28;20211;-82
2022/10/29 03:47:56;;;;;;;7.97;3.30;;;14.90;99.90;;;;;;4145907;28;20201;-82
2022/10/29 03:49:58;;;;;;;3.87;2.87;;;14.80;99.90;;;;;;4135235;28;20566;-82
2022/10/29 03:52:00;;;;;;;4.63;2.67;;;14.80;99.90;;;;;;4132624;28;20209;-82
2022/10/29 03:54:02;;;;;;;8.73;3.50;;;15.00;99.90;;;;;;4132513;28;20254;-82
2022/10/29 03:56:05;;;;;;;6.67;2.97;;;14.80;99.90;;;;;;4149106;28;20293;-82
2022/10/29 03:58:08;;;;;;;8.23;3.30;;;14.70;99.90;;;;;;4131317;28;20213;-82
2022/10/29 04:00:11;;;;;;;5.00;2.70;;;14.70;99.90;;;;;;4127426;28;20219;-82
2022/10/29 04:02:13;;;;;;;4.30;2.90;;;14.70;99.90;;;;;;4145311;28;20475;-82
2022/10/29 04:04:15;;;;;;;4.53;2.87;;;14.70;99.90;;;;;;4136092;28;20330;-81
2022/10/29 04:06:17;;;;;;;6.03;3.13;;;14.70;99.90;;;;;;4133719;28;20305;-81
2022/10/29 04:08:19;;;;;;;4.90;2.87;;;14.60;99.90;;;;;;4135043;28;20607;-81
2022/10/29 04:10:21;;;;;;;4.87;2.93;;;14.60;99.90;;;;;;4136485;28;20293;-82
2022/10/29 04:12:23;;;;;;;5.63;2.83;;;14.60;99.90;;;;;;4131012;28;20209;-81
2022/10/29 04:14:26;;;;;;;4.37;2.67;;;14.50;99.90;;;;;;4133832;28;20252;-83
2022/10/29 04:16:28;;;;;;;5.47;2.80;;;14.50;99.90;;;;;;4137310;28;20248;-80
2022/10/29 04:18:30;;;;;;;5.53;3.03;;;14.50;99.90;;;;;;4131964;28;20958;-81
2022/10/29 04:20:32;;;;;;;4.77;3.00;;;14.50;99.90;;;;;;4132958;28;20248;-82
2022/10/29 04:22:34;;;;;;;4.77;3.10;;;14.50;99.90;;;;;;4149839;28;20751;-81
2022/10/29 04:24:35;;;;;;;3.93;2.60;;;14.40;99.90;;;;;;4136690;28;20267;-81
2022/10/29 04:26:37;;;;;;;3.90;2.67;;;14.30;99.90;;;;;;4124702;28;20218;-81
2022/10/29 04:28:39;;;;;;;5.80;2.73;;;14.40;99.90;;;;;;4132017;28;20745;-80
2022/10/29 04:30:42;;;;;;;4.67;2.63;;;14.40;99.90;;;;;;4147580;28;20657;-81
2022/10/29 04:32:44;;;;;;;4.87;2.70;;;14.40;99.90;;;;;;4148397;28;20219;-81
2022/10/29 04:34:46;;;;;;;6.07;3.17;;;14.30;99.90;;;;;;4153855;28;20295;-82
2022/10/29 04:36:48;;;;;;;5.80;2.90;;;14.30;99.90;;;;;;4133953;28;20240;-81
2022/10/29 04:38:50;;;;;;;5.00;3.00;;;14.30;99.90;;;;;;4153617;28;20238;-82
2022/10/29 04:40:52;;;;;;;4.43;2.60;;;14.30;99.90;;;;;;4133811;28;20824;-82
2022/10/29 04:42:54;;;;;;;5.80;2.70;;;14.30;99.90;;;;;;4152005;28;20246;-81
2022/10/29 04:44:56;;;;;;;4.53;2.60;;;14.20;99.90;;;;;;4152091;28;20291;-81
2022/10/29 04:46:59;;;;;;;5.17;2.73;;;14.20;99.90;;;;;;4132266;28;20205;-81
2022/10/29 04:49:01;;;;;;;6.07;2.90;;;14.20;99.90;;;;;;4134995;28;20293;-82
2022/10/29 04:51:05;;;;;;;7.77;3.13;;;14.30;99.90;;;;;;4131538;28;20696;-81
2022/10/29 04:53:07;;;;;;;5.23;3.17;;;14.20;99.90;;;;;;4149878;28;20230;-81
2022/10/29 04:55:09;;;;;;;5.17;3.10;;;14.20;99.90;;;;;;4153339;28;20670;-81
2022/10/29 04:57:11;;;;;;;5.00;2.67;;;14.20;99.90;;;;;;4137133;28;20212;-82
2022/10/29 04:59:13;;;;;;;4.67;2.10;;;14.20;99.90;;;;;;4149690;28;20231;-81
2022/10/29 05:01:17;;;;;;;5.07;2.53;;;14.10;99.90;;;;;;4154201;28;20255;-81
2022/10/29 05:03:20;;;;;;;4.60;2.20;;;14.00;99.90;;;;;;4128591;28;20220;-82
2022/10/29 05:05:22;;;;;;;6.10;2.60;;;14.10;99.90;;;;;;4152259;28;20234;-83
2022/10/29 05:07:24;;;;;;;5.03;3.10;;;14.10;99.90;;;;;;4153074;28;20247;-83
2022/10/29 05:09:26;;;;;;;7.33;3.87;;;14.10;99.90;;;;;;4151975;28;21066;-81
2022/10/29 05:11:28;;;;;;;5.80;3.67;;;14.10;99.90;;;;;;4136912;28;20299;-81
2022/10/29 05:13:31;;;;;;;6.50;3.63;;;14.30;99.90;;;;;;4131852;28;20323;-81
2022/10/29 05:15:33;;;;;;;5.53;3.47;;;14.10;99.90;;;;;;4148791;28;20821;-82
2022/10/29 05:17:37;;;;;;;7.90;3.73;;;14.10;99.90;;;;;;4148516;28;20296;-82
2022/10/29 05:19:40;;;;;;;7.10;3.27;;;14.10;99.90;;;;;;4149720;28;20269;-82
2022/10/29 05:21:42;;;;;;;5.73;3.07;;;14.10;99.90;;;;;;4133034;28;20261;-82
2022/10/29 05:23:43;;;;;;;5.77;3.20;;;14.10;99.90;;;;;;4148414;28;20259;-82
2022/10/29 05:25:47;;;;;;;7.03;2.80;;;14.10;99.90;;;;;;4132573;28;20739;-81
2022/10/29 05:27:49;;;;;;;5.80;3.30;;;14.00;99.90;;;;;;4150239;28;20211;-82
2022/10/29 05:29:51;;;;;;;5.57;2.77;;;14.00;99.90;;;;;;4152520;28;20228;-82
2022/10/29 05:31:54;;;;;;;4.90;2.93;;;14.00;99.90;;;;;;4129828;28;20210;-82
2022/10/29 05:33:56;;;;;;;4.90;2.93;;;14.00;99.90;;;;;;4146010;28;20231;-82
2022/10/29 05:36:00;;;;;;;6.17;3.03;;;14.00;99.90;;;;;;4133225;28;20219;-82
2022/10/29 05:38:02;;;;;;;5.57;3.10;;;14.00;99.90;;;;;;4150538;28;20647;-81
2022/10/29 05:40:05;;;;;;;5.53;3.07;;;14.00;99.90;;;;;;4147184;28;20586;-81
2022/10/29 05:42:07;;;;;;;5.17;3.03;;;13.90;99.90;;;;;;4149807;28;20227;-81
2022/10/29 05:44:08;;;;;;;6.23;3.00;;;13.90;99.90;;;;;;4133289;28;20331;-81
2022/10/29 05:46:10;;;;;;;5.13;2.93;;;13.90;99.90;;;;;;4153523;28;20287;-82
2022/10/29 05:48:12;;;;;;;5.27;2.60;;;13.90;99.90;;;;;;4137297;28;20240;-81
2022/10/29 05:50:14;;;;;;;4.00;2.60;;;13.90;99.90;;;;;;4169801;28;20219;-82
2022/10/29 05:52:18;;;;;;;4.70;2.47;;;13.80;99.90;;;;;;4152651;28;20216;-81
2022/10/29 05:54:19;;;;;;;3.53;2.27;;;13.80;99.90;;;;;;4167174;28;20201;-81
2022/10/29 05:56:21;;;;;;;6.13;2.60;;;13.80;99.90;;;;;;4154097;28;20204;-80
2022/10/29 05:58:23;;;;;;;6.07;2.90;;;13.80;99.90;;;;;;4154461;28;20197;-81
2022/10/29 06:00:26;;;;;;;5.57;3.00;;;13.80;99.90;;;;;;4169194;28;20210;-81
2022/10/29 06:02:28;;;;;;;5.13;2.90;;;13.80;99.90;;;;;;4138292;28;20248;-81
2022/10/29 06:04:30;;;;;;;6.63;2.97;;;13.70;99.90;;;;;;4150323;28;20251;-81
2022/10/29 06:06:32;;;;;;;3.90;2.60;;;13.70;99.90;;;;;;4134685;28;20291;-81
2022/10/29 06:08:35;;;;;;;5.80;3.07;;;13.70;99.90;;;;;;4149475;28;20207;-80
2022/10/29 06:10:37;;;;;;;4.63;2.80;;;13.70;99.90;;;;;;4135767;28;20212;-81
2022/10/29 06:12:39;;;;;;;5.50;2.87;;;13.80;99.90;;;;;;4152656;28;20200;-80
2022/10/29 06:14:41;;;;;;;4.50;2.83;;;13.70;99.90;;;;;;4130792;28;20256;-82
2022/10/29 06:16:43;;;;;;;4.63;2.97;;;13.50;99.90;;;;;;4126621;28;20228;-81
2022/10/29 06:18:45;;;;;;;6.23;2.90;;;13.70;99.90;;;;;;4130753;28;20308;-81
2022/10/29 06:20:46;;;;;;;5.17;3.00;;;13.70;99.90;;;;;;4148307;28;20223;-82
2022/10/29 06:22:55;;;;;;;4.20;2.87;;;13.70;99.90;;;;;;4133127;28;20225;-81
2022/10/29 06:24:58;;;;;;;7.83;3.10;;;13.60;99.90;;;;;;4151942;28;20230;-81
2022/10/29 06:27:00;;;;;;;5.60;3.00;;;13.70;99.90;;;;;;4126664;28;20580;-81
2022/10/29 06:29:02;;;;;;;4.77;2.87;;;13.60;99.90;;;;;;4133570;28;20290;-81
2022/10/29 06:31:04;;;;;;;4.27;2.50;;;13.60;99.90;;;;;;4147408;28;20242;-81
2022/10/29 06:33:06;;;;;;;5.83;3.30;;;13.60;99.90;;;;;;4132510;28;20209;-81
2022/10/29 06:35:09;;;;;;;5.30;3.07;;;13.60;99.90;;;;;;4147401;28;20215;-81
2022/10/29 06:37:11;;;;;;;4.77;3.17;;;13.60;99.90;;;;;;4147887;28;20200;-82
2022/10/29 06:39:13;;;;;;;7.10;3.00;;;13.60;99.90;;;;;;4148922;28;20231;-82
2022/10/29 06:41:16;;;;;;;4.67;3.23;;;13.60;99.90;;;;;;4125574;28;20207;-81
2022/10/29 06:43:18;;;;;;;5.80;3.23;;;13.60;99.90;;;;;;4145359;28;20581;-81
2022/10/29 06:45:21;;;;;;;5.10;2.93;;;13.70;99.90;;;;;;4147765;28;20204;-81
2022/10/29 06:47:23;;;;;;;5.43;2.90;;;13.90;99.90;;;;;;4131145;28;20216;-82
2022/10/29 06:49:25;;;;;;;5.97;3.30;;;13.60;99.90;;;;;;4147971;28;20243;-82
2022/10/29 06:51:27;;;;;;;4.40;3.03;;;13.50;99.90;;;;;;4132983;28;20311;-82
2022/10/29 06:53:29;;;;;;;5.67;2.80;;;13.60;99.90;;;;;;4148921;28;20238;-82
2022/10/29 06:55:30;;;;;;;4.07;2.80;;;13.60;99.90;;;;;;4149957;28;20234;-82
2022/10/29 06:57:34;;;;;;;4.67;3.20;;;13.60;99.90;;;;;;4148785;28;20232;-82
2022/10/29 06:59:35;;;;;;;4.40;2.70;;;13.60;99.90;;;;;;4151401;28;20235;-82
2022/10/29 07:01:37;;;;;;;4.07;2.87;;;13.60;99.90;;;;;;4131133;28;20209;-82
2022/10/29 07:03:39;;;;;;;5.47;2.80;;;13.60;99.90;;;;;;4131712;28;20236;-82
2022/10/29 07:05:41;;;;;;;6.00;3.23;;;13.60;99.90;;;;;;4133555;28;20906;-82
2022/10/29 07:07:43;;;;;;;5.20;2.80;;;13.60;99.90;;;;;;4152349;28;20211;-82
2022/10/29 07:09:45;;;;;;;5.13;2.93;;;13.60;99.90;;;;;;4129369;28;20264;-81
2022/10/29 07:11:47;;;;;;;4.47;2.87;;;13.60;99.90;;;;;;4131389;28;20229;-81
2022/10/29 07:13:50;;;;;;;4.93;3.00;;;13.70;99.90;;;;;;4132330;28;20252;-81
2022/10/29 07:15:52;;;;;;;4.00;2.70;;;13.70;99.90;;;;;;4150228;28;20416;-82
2022/10/29 07:17:58;;;;;;;4.93;2.83;;;13.70;99.90;;;;;;4149678;28;20227;-81
2022/10/29 07:20:00;;;;;;;7.53;3.23;;;13.70;99.90;;;;;;4149855;28;20204;-81
2022/10/29 07:22:02;;;;;;;4.60;3.00;;;13.70;99.90;;;;;;4132328;28;20327;-81
2022/10/29 07:24:04;;;;;;;5.20;2.97;;;13.70;99.90;;;;;;4133813;28;20240;-80
2022/10/29 07:26:06;;;;;;;3.80;2.70;;;13.70;99.90;;;;;;4133608;28;20285;-82
2022/10/29 07:28:11;;;;;;;6.87;3.13;;;13.80;99.90;;;;;;4144936;28;20211;-82
2022/10/29 07:30:14;;;;;;;4.13;2.67;;;13.80;99.90;;;;;;4146980;28;20210;-82
2022/10/29 07:32:16;;;;;;;4.13;2.67;;;13.80;99.90;;;;;;4143855;28;20236;-82
2022/10/29 07:34:17;;;;;;;4.80;2.90;;;13.90;99.90;;;;;;4131522;28;20308;-82
2022/10/29 07:36:19;;;;;;;4.27;2.57;;;13.90;99.90;;;;;;4148674;28;20298;-82
2022/10/29 07:38:21;;;;;;;5.03;2.57;;;13.90;99.90;;;;;;4151311;28;20297;-82
2022/10/29 07:40:23;;;;;;;4.30;2.70;;;14.00;99.90;;;;;;4129021;28;20208;-82
2022/10/29 07:42:25;;;;;;;4.50;2.50;;;14.00;99.90;;;;;;4148598;28;20230;-82
2022/10/29 07:44:27;;;;;;;4.67;2.77;;;14.10;99.90;;;;;;4150971;28;20334;-83
2022/10/29 07:46:30;;;;;;;4.17;2.50;;;14.10;99.90;;;;;;4133428;28;20213;-81
2022/10/29 07:48:32;;;;;;;4.27;2.33;;;14.10;99.90;;;;;;4133040;28;20277;-82
2022/10/29 07:50:34;;;;;;;3.10;2.37;;;14.20;99.90;;;;;;4124422;28;20307;-82
2022/10/29 07:52:36;;;;;;;7.10;3.00;;;14.20;99.90;;;;;;4131879;28;20278;-82
2022/10/29 07:54:38;;;;;;;3.93;2.40;;;14.30;99.90;;;;;;4139676;28;20607;-82
2022/10/29 07:56:40;;;;;;;2.90;2.30;;;14.30;99.90;;;;;;4128422;28;20210;-82
2022/10/29 07:58:42;;;;;;;4.20;2.60;;;14.40;99.90;;;;;;4130015;28;20342;-82
2022/10/29 08:00:43;;;;;;;4.00;2.67;;;14.50;99.90;;;;;;4130115;28;20237;-82
2022/10/29 08:02:52;;;;;;;3.03;2.00;;;14.40;99.90;;;;;;4126322;28;20256;-82
2022/10/29 08:04:54;;;;;;;4.20;2.33;;;14.50;99.90;;;;;;4132967;28;20226;-82
2022/10/29 08:06:55;;;;;;;2.90;2.17;;;14.60;99.90;;;;;;4131785;28;20263;-81
2022/10/29 08:08:57;;;;;;;3.67;2.20;;;14.60;99.90;;;;;;4150130;28;20226;-82
2022/10/29 08:11:00;;;;;;;5.37;2.43;;;14.70;99.90;;;;;;4151018;28;20229;-81
2022/10/29 08:13:04;;;;;;;4.20;2.80;;;14.70;99.90;;;;;;4148996;28;20230;-81
2022/10/29 08:15:07;;;;;;;5.50;2.47;;;14.80;99.90;;;;;;4131211;28;20232;-81
2022/10/29 08:17:09;;;;;;;5.13;3.00;;;14.80;99.90;;;;;;4129590;28;20268;-82
2022/10/29 08:19:13;;;;;;;4.00;2.90;;;14.90;99.90;;;;;;4125795;28;20234;-81
2022/10/29 08:21:15;;;;;;;8.53;2.83;;;15.00;99.90;;;;;;4131144;28;20215;-82
2022/10/29 08:23:17;;;;;;;7.40;3.23;;;15.00;99.90;;;;;;4147273;28;20237;-83
2022/10/29 08:25:19;;;;;;;10.37;4.07;;;15.10;99.90;;;;;;4147497;28;20297;-82
2022/10/29 08:27:21;;;;;;;9.17;4.20;;;15.10;99.90;;;;;;4145159;28;20708;-82
2022/10/29 08:29:23;;;;;;;11.87;4.00;;;15.20;99.90;;;;;;4129755;28;20309;-82
2022/10/29 08:31:25;;;;;;;7.43;3.60;;;15.20;99.90;;;;;;4148111;28;20732;-82
2022/10/29 08:33:27;;;;;;;8.13;3.80;;;15.30;99.90;;;;;;4149979;28;20226;-82
2022/10/29 08:35:30;;;;;;;9.43;3.93;;;15.30;99.90;;;;;;4149128;28;20210;-82
2022/10/29 08:37:32;;;;;;;8.50;3.40;;;15.40;99.90;;;;;;4135175;28;20219;-82
2022/10/29 08:39:34;;;;;;;7.17;3.70;;;15.40;99.90;;;;;;4135228;28;20216;-82
2022/10/29 08:41:48;;;;;;;8.57;3.50;;;15.40;99.90;;;;;;4149116;28;20650;-82
2022/10/29 08:44:23;;;;;;;10.07;3.70;;;15.50;99.90;;;;;;4149106;28;20231;-82
2022/10/29 08:46:34;;;;;;;5.80;3.33;;;15.50;99.90;;;;;;4146751;28;20200;-82
2022/10/29 08:48:43;;;;;;;8.13;4.07;;;15.50;99.90;;;;;;4127102;28;20208;-83
2022/10/29 08:50:51;;;;;;;9.83;3.83;;;15.60;99.90;;;;;;4146007;28;20212;-83
2022/10/29 08:52:53;;;;;;;9.13;3.70;;;15.60;99.90;;;;;;4128717;28;20254;-81
2022/10/29 08:55:05;;;;;;;8.63;4.13;;;15.70;99.90;;;;;;4146922;28;21199;-82
2022/10/29 08:57:13;;;;;;;10.37;4.50;;;15.80;99.90;;;;;;4147563;28;20825;-82
2022/10/29 08:59:18;;;;;;;8.00;4.30;;;15.80;99.90;;;;;;4122603;28;20393;-83
2022/10/29 09:01:38;;;;;;;11.80;5.30;;;15.80;99.90;;;;;;4141100;28;20211;-82
2022/10/29 09:03:59;;;;;;;10.33;4.77;;;15.80;99.90;;;;;;4142222;28;20265;-82
2022/10/29 09:06:32;;;;;;;8.23;4.40;;;15.90;99.90;;;;;;4135873;28;20763;-83
2022/10/29 09:09:08;;;;;;;12.00;3.93;;;16.00;99.90;;;;;;4180797;22;20383;-80
2022/10/29 09:11:58;;;;;;;12.33;4.07;;;16.00;99.90;;;;;;4125639;28;20284;-79
2022/10/29 09:14:16;;;;;;;8.67;3.30;;;16.10;99.90;;;;;;4135802;28;20607;-79
2022/10/29 09:16:29;;;;;;;6.60;3.30;;;16.20;99.90;;;;;;4131340;28;20311;-78
2022/10/29 09:18:45;;;;;;;9.27;3.93;;;16.30;99.90;;;;;;4143800;28;20249;-77
2022/10/29 09:20:54;;;;;;;7.67;3.90;;;16.30;99.90;;;;;;4144904;28;20241;-79
2022/10/29 09:23:09;;;;;;;11.10;4.43;;;16.40;99.90;;;;;;4129903;28;20231;-79
2022/10/29 09:25:17;;;;;;;7.63;3.83;;;16.50;99.90;;;;;;4139976;28;20221;-78
2022/10/29 09:27:24;;;;;;;7.13;3.43;;;16.50;99.90;;;;;;4144805;28;20206;-78
2022/10/29 09:29:43;;;;;;;8.20;3.60;;;16.60;99.90;;;;;;4145465;28;20231;-78
2022/10/29 09:31:47;;;;;;;6.40;3.50;;;16.70;99.90;;;;;;4128305;28;20201;-78
2022/10/29 09:33:53;;;;;;;7.37;3.47;;;16.70;99.90;;;;;;4146367;28;20585;-78
2022/10/29 09:35:58;;;;;;;8.23;3.37;;;16.80;99.90;;;;;;4144324;28;20395;-78
2022/10/29 09:38:07;;;;;;;10.77;4.23;;;16.90;99.90;;;;;;4139079;28;20295;-78
2022/10/29 09:40:19;;;;;;;4.10;2.60;;;17.00;99.90;;;;;;4144558;28;20701;-78
2022/10/29 09:42:26;;;;;;;5.87;2.97;;;17.10;99.90;;;;;;4141517;28;20210;-78
2022/10/29 09:44:37;;;;;;;6.97;3.50;;;17.10;99.90;;;;;;4129641;28;20206;-78
2022/10/29 09:46:48;;;;;;;5.00;3.20;;;17.20;99.90;;;;;;4127218;28;20204;-78
2022/10/29 09:49:01;;;;;;;6.47;3.90;;;17.30;99.90;;;;;;4145516;28;20310;-78
2022/10/29 09:51:19;;;;;;;5.50;3.20;;;17.30;99.90;;;;;;4146082;28;20891;-80
2022/10/29 09:53:22;;;;;;;6.17;3.27;;;17.40;99.90;;;;;;4147638;28;20204;-77
2022/10/29 09:55:26;;;;;;;5.03;3.03;;;17.50;99.90;;;;;;4141935;28;20197;-77
2022/10/29 09:57:30;;;;;;;5.27;2.80;;;17.50;99.90;;;;;;4145693;28;20209;-77
2022/10/29 09:59:35;;;;;;;4.10;2.70;;;17.60;99.90;;;;;;4145893;28;20263;-77
2022/10/29 10:01:37;;;;;;;6.47;2.87;;;17.70;99.90;;;;;;4145406;28;20201;-77
2022/10/29 10:03:44;;;;;;;6.27;2.93;;;17.70;99.90;;;;;;4147882;28;20316;-78
2022/10/29 10:06:01;;;;;;;8.10;3.43;;;17.80;99.90;;;;;;4146374;28;20212;-76
2022/10/29 10:08:09;;;;;;;5.00;2.90;;;17.90;99.90;;;;;;4140809;28;20271;-75
2022/10/29 10:10:22;;;;;;;5.07;2.90;;;17.90;99.90;;;;;;4144538;28;20234;-76
2022/10/29 10:12:26;;;;;;;7.17;3.03;;;18.00;99.90;;;;;;4143837;28;20209;-76
2022/10/29 10:14:30;;;;;;;5.43;3.20;;;18.10;99.90;;;;;;4145012;28;20213;-79
2022/10/29 10:16:33;;;;;;;5.33;2.97;;;18.20;99.90;;;;;;4141448;28;20214;-75
2022/10/29 10:18:42;;;;;;;5.30;2.80;;;18.20;99.90;;;;;;4147618;28;20210;-75
2022/10/29 10:20:47;;;;;;;4.63;2.70;;;18.30;99.90;;;;;;4143409;28;20205;-77
2022/10/29 10:22:49;;;;;;;4.50;2.57;;;18.40;99.90;;;;;;4144144;28;20731;-77
2022/10/29 10:24:51;;;;;;;6.10;2.43;;;18.50;99.90;;;;;;4149227;28;20219;-77
2022/10/29 10:26:54;;;;;;;6.40;2.50;;;18.50;99.90;;;;;;4143081;28;20257;-77
2022/10/29 10:29:14;;;;;;;3.50;2.50;;;18.60;99.90;;;;;;4140030;28;20233;-75
2022/10/29 10:31:16;;;;;;;5.87;3.00;;;18.70;99.90;;;;;;4142981;28;20246;-76
2022/10/29 10:33:26;;;;;;;6.03;2.60;;;18.70;99.90;;;;;;4142454;28;20200;-75
2022/10/29 10:35:30;;;;;;;6.90;3.07;;;18.80;99.90;;;;;;4140985;28;20212;-76
2022/10/29 10:37:33;;;;;;;7.50;2.80;;;18.90;99.90;;;;;;4144859;28;20279;-75
2022/10/29 10:39:37;;;;;;;4.50;2.80;;;18.90;99.90;;;;;;4143611;28;20231;-78
2022/10/29 10:41:42;;;;;;;4.23;2.53;;;18.90;99.90;;;;;;4145810;28;20894;-77
2022/10/29 10:43:46;;;;;;;4.20;2.53;;;19.00;99.90;;;;;;4145382;28;20229;-76
2022/10/29 10:45:54;;;;;;;3.73;2.70;;;19.10;99.90;;;;;;4140395;28;20568;-76
2022/10/29 10:47:57;;;;;;;3.30;2.60;;;19.10;99.90;;;;;;4142387;28;20708;-76