Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:02:18;;;;;;;12.03;4.53;;;;;;;19.94;64.83;99878.05;124246;1099;104194;-78
2023/06/28 00:04:51;;;;;;;6.75;4.25;;;;;;;19.91;64.75;99876.33;123854;1099;104477;-78
2023/06/28 00:07:23;;;;;;;7.60;4.28;;;;;;;19.86;65.32;99875.48;124298;1098;104272;-78
2023/06/28 00:09:54;;;;;;;5.53;3.83;;;;;;;19.79;64.37;99883.56;124454;1099;104383;-79
2023/06/28 00:12:26;;;;;;;6.17;3.90;;;;;;;19.74;64.78;99892.47;124532;1099;104296;-78
2023/06/28 00:14:59;;;;;;;8.83;4.10;;;;;;;19.72;64.61;99899.57;124335;1098;104236;-78
2023/06/28 00:17:30;;;;;;;9.67;4.67;;;;;;;19.68;64.91;99905.85;123867;1099;104294;-78
2023/06/28 00:20:06;;;;;;;5.33;3.87;;;;;;;19.65;65.34;99891.67;123829;1099;104432;-78
2023/06/28 00:22:39;;;;;;;8.63;4.40;;;;;;;19.61;65.24;99897.95;124136;1099;104271;-77
2023/06/28 00:25:10;;;;;;;;;;;;;;;19.56;65.82;99903.32;124385;1099;104373;-78
2023/06/28 00:27:42;;;;;;;6.83;4.00;;;;;;;19.53;65.00;99908.67;124529;1099;104721;-78
2023/06/28 00:30:14;;;;;;;8.93;4.10;;;;;;;19.47;65.87;99909.61;124302;1098;104207;-78
2023/06/28 00:32:46;;;;;;;8.07;3.87;;;;;;;19.42;65.51;99914.10;124381;1099;104293;-78
2023/06/28 00:35:17;;;;;;;11.70;3.97;;;;;;;19.38;65.15;99915.92;124285;1099;104208;-77
2023/06/28 00:37:50;;;;;;;8.77;4.07;;;;;;;19.38;65.54;99915.02;124472;1099;104245;-77
2023/06/28 00:40:21;;;;;;;7.85;4.05;;;;;;;19.39;65.40;99917.66;124126;1098;117842;-77
2023/06/28 00:42:53;;;;;;;8.30;4.20;;;;;;;19.36;66.16;99917.69;124093;1099;104411;-77
2023/06/28 00:45:24;;;;;;;10.43;4.53;;;;;;;19.34;65.93;99916.83;124324;1099;104300;-77
2023/06/28 00:47:56;;;;;;;8.87;4.07;;;;;;;19.36;65.80;99915.03;124368;1099;104165;-78
2023/06/28 00:50:28;;;;;;;8.90;4.40;;;;;;;19.39;66.16;99901.70;124381;1099;104370;-77
2023/06/28 00:53:02;;;;;;;9.20;4.37;;;;;;;19.34;65.87;99905.32;124477;1099;104291;-77
2023/06/28 00:55:33;;;;;;;6.60;4.20;;;;;;;19.34;66.24;99910.64;124236;1099;104738;-78
2023/06/28 00:58:05;;;;;;;10.80;4.20;;;;;;;19.34;66.44;99908.86;124344;1099;104242;-77
2023/06/28 01:00:36;;;;;;;7.87;4.43;;;;;;;19.33;65.93;99901.76;124439;1099;104242;-79
2023/06/28 01:03:09;;;;;;;10.37;4.47;;;;;;;19.32;66.16;99908.00;124114;1099;104249;-77
2023/06/28 01:05:41;;;;;;;9.25;4.35;;;;;;;19.27;66.75;99919.56;123935;1099;104338;-76
2023/06/28 01:08:12;;;;;;;6.43;4.30;;;;;;;19.23;66.39;99910.74;124263;1099;104759;-81
2023/06/28 01:10:44;;;;;;;7.00;4.20;;;;;;;19.24;67.47;99907.16;124147;1099;104211;-78
2023/06/28 01:13:16;;;;;;;8.50;4.17;;;;;;;19.20;66.79;99903.66;124182;1096;104389;-78
2023/06/28 01:15:48;;;;;;;8.73;4.80;;;;;;;19.17;66.87;99905.48;123987;1099;104341;-77
2023/06/28 01:18:21;;;;;;;8.40;4.47;;;;;;;19.15;67.57;99918.79;124186;1099;104248;-76
2023/06/28 01:20:54;;;;;;;9.50;4.35;;;;;;;19.19;67.22;99922.29;124370;1099;104270;-78
2023/06/28 01:23:26;;;;;;;10.90;5.00;;;;;;;19.16;67.13;99917.87;124360;1099;104299;-77
2023/06/28 01:26:02;;;;;;;7.97;4.00;;;;;;;19.17;67.75;99916.98;123944;1099;104239;-78
2023/06/28 01:28:35;;;;;;;7.93;4.10;;;;;;;19.13;68.27;99909.92;124208;1099;104347;-77
2023/06/28 01:31:07;;;;;;;8.00;4.20;;;;;;;19.11;67.85;99916.17;124242;1099;104250;-77
2023/06/28 01:33:42;;;;;;;5.57;3.70;;;;;;;19.09;67.82;99923.25;123965;1099;104226;-77
2023/06/28 01:36:13;;;;;;;6.93;4.17;;;;;;;19.03;68.11;99917.10;124057;1099;104686;-78
2023/06/28 01:38:45;;;;;;;6.17;4.00;;;;;;;19.02;67.77;99922.44;124532;1099;104226;-77
2023/06/28 01:41:18;;;;;;;8.77;4.30;;;;;;;18.98;67.90;99913.61;124153;1099;104176;-78
2023/06/28 01:43:49;;;;;;;8.27;3.97;;;;;;;18.96;67.78;99920.69;124515;1099;102074;-77
2023/06/28 01:46:21;;;;;;;7.07;4.10;;;;;;;18.94;68.34;99926.94;124373;1099;104254;-77
2023/06/28 01:48:53;;;;;;;6.43;4.30;;;;;;;18.89;68.36;99916.34;124520;1099;104242;-78
2023/06/28 01:51:24;;;;;;;10.10;4.27;;;;;;;18.86;68.31;99911.05;124103;1099;104331;-77
2023/06/28 01:53:56;;;;;;;8.47;4.53;;;;;;;18.86;67.90;99916.36;124513;1099;104278;-77
2023/06/28 01:56:28;;;;;;;7.30;3.93;;;;;;;18.84;68.73;99926.09;124273;1099;104386;-77
2023/06/28 01:58:59;;;;;;;8.37;4.10;;;;;;;18.80;68.23;99914.58;123994;1099;104331;-76
2023/06/28 02:01:30;;;;;;;8.63;4.70;;;;;;;18.80;68.57;99909.27;124232;1099;104166;-78
2023/06/28 02:04:01;;;;;;;13.53;4.90;;;;;;;18.76;68.59;99909.30;124329;1099;104353;-75
2023/06/28 02:06:33;;;;;;;7.15;4.00;;;;;;;18.74;68.78;99916.41;124226;1099;104239;-77
2023/06/28 02:09:04;;;;;;;7.20;4.40;;;;;;;18.68;68.84;99918.23;124287;1099;104780;-78
2023/06/28 02:11:36;;;;;;;6.73;4.00;;;;;;;18.69;68.74;99929.73;124373;1099;104363;-77
2023/06/28 02:14:07;;;;;;;5.93;3.83;;;;;;;18.67;68.88;99929.74;123992;1099;104325;-77
2023/06/28 02:16:41;;;;;;;7.33;4.30;;;;;;;18.68;69.02;99926.20;124277;1099;104332;-76
2023/06/28 02:19:12;;;;;;;8.63;4.28;;;;;;;18.69;68.85;99938.58;124301;1099;104358;-77
2023/06/28 02:21:44;;;;;;;11.73;4.50;;;;;;;18.72;68.71;99942.13;124165;1098;104327;-76
2023/06/28 02:24:15;;;;;;;7.20;4.10;;;;;;;18.67;69.36;99945.69;124176;1099;104774;-76
2023/06/28 02:26:46;;;;;;;8.90;4.17;;;;;;;18.64;68.96;99958.13;124269;1099;104219;-77
2023/06/28 02:29:20;;;;;;;7.33;4.00;;;;;;;18.63;69.60;99961.66;123853;1099;104335;-76
2023/06/28 02:31:52;;;;;;;7.60;4.07;;;;;;;18.58;69.42;99953.71;124120;1099;104354;-76
2023/06/28 02:34:23;;;;;;;8.53;4.10;;;;;;;18.56;70.01;99952.84;124098;1099;104313;-77
2023/06/28 02:36:58;;;;;;;7.53;4.00;;;;;;;18.54;70.35;99946.64;123945;1099;104303;-76
2023/06/28 02:39:29;;;;;;;7.10;4.20;;;;;;;18.53;69.87;99950.20;124478;1099;104357;-78
2023/06/28 02:42:00;;;;;;;9.07;4.47;;;;;;;18.51;70.38;99962.59;124332;1099;104267;-76
2023/06/28 02:44:32;;;;;;;8.45;4.15;;;;;;;18.49;70.75;99964.39;124108;1099;104453;-77
2023/06/28 02:47:03;;;;;;;9.57;4.40;;;;;;;18.44;70.90;99956.44;124316;1099;104438;-79
2023/06/28 02:49:35;;;;;;;6.00;3.93;;;;;;;18.41;71.16;99960.90;124181;1098;104418;-76
2023/06/28 02:52:08;;;;;;;7.27;4.17;;;;;;;18.38;70.79;99972.41;124025;1099;104239;-77
2023/06/28 02:54:40;;;;;;;9.43;4.33;;;;;;;18.36;70.75;99981.30;123966;1099;104270;-77
2023/06/28 02:57:11;;;;;;;7.35;4.05;;;;;;;18.36;71.42;99983.95;124425;1098;104628;-77
2023/06/28 02:59:51;;;;;;;7.37;3.93;;;;;;;18.38;70.79;99975.06;124347;1099;104328;-78
2023/06/28 03:02:23;;;;;;;6.70;3.83;;;;;;;18.42;70.91;99978.61;124043;1099;104189;-77
2023/06/28 03:04:55;;;;;;;7.37;4.07;;;;;;;18.43;70.97;99985.67;124145;1099;104258;-77
2023/06/28 03:07:26;;;;;;;7.00;4.00;;;;;;;18.42;70.87;99998.08;124092;1099;104402;-77
2023/06/28 03:09:57;;;;;;;7.17;3.97;;;;;;;18.41;71.00;100004.27;124255;1099;104322;-77
2023/06/28 03:12:29;;;;;;;5.60;3.90;;;;;;;18.41;70.92;100004.27;124326;1099;104720;-77
2023/06/28 03:15:03;;;;;;;7.35;4.05;;;;;;;18.42;71.09;100000.73;124241;1099;104236;-77
2023/06/28 03:17:34;;;;;;;6.23;3.80;;;;;;;18.42;71.15;99999.86;124144;1099;104236;-75
2023/06/28 03:20:07;;;;;;;7.77;4.10;;;;;;;18.44;70.99;100003.38;123719;1099;104345;-77
2023/06/28 03:22:39;;;;;;;7.00;3.80;;;;;;;18.43;71.12;99988.33;124133;1099;104271;-77
2023/06/28 03:25:11;;;;;;;7.80;3.90;;;;;;;18.44;70.79;99988.31;124335;1099;104461;-77
2023/06/28 03:27:42;;;;;;;10.17;4.17;;;;;;;18.44;70.96;99998.07;124275;1099;104399;-78
2023/06/28 03:30:14;;;;;;;8.23;4.13;;;;;;;18.45;71.03;100002.47;124439;1099;104274;-76
2023/06/28 03:32:45;;;;;;;8.77;4.10;;;;;;;18.49;70.73;100012.20;124222;1099;104251;-76
2023/06/28 03:35:17;;;;;;;7.67;4.33;;;;;;;18.49;70.89;100012.20;124222;1099;104286;-76
2023/06/28 03:37:55;;;;;;;9.33;4.13;;;;;;;18.51;70.81;100015.73;123899;1099;104344;-77
2023/06/28 03:40:28;;;;;;;5.63;4.03;;;;;;;18.54;70.80;100030.78;124340;1098;104332;-76
2023/06/28 03:43:00;;;;;;;7.25;4.22;;;;;;;18.53;70.97;100036.98;124143;1099;104319;-77
2023/06/28 03:45:33;;;;;;;8.77;3.97;;;;;;;18.49;70.68;100030.80;124295;1099;104381;-77
2023/06/28 03:48:05;;;;;;;7.53;3.93;;;;;;;18.47;70.61;100032.59;124136;1098;104748;-77
2023/06/28 03:50:36;;;;;;;8.87;4.00;;;;;;;18.45;70.43;100029.03;124029;1099;104318;-76
2023/06/28 03:53:07;;;;;;;8.00;3.90;;;;;;;18.43;70.68;100038.80;124200;1099;104360;-76
2023/06/28 03:55:39;;;;;;;7.80;4.00;;;;;;;18.41;70.68;100033.48;123912;1099;104332;-77
2023/06/28 03:58:10;;;;;;;8.57;4.20;;;;;;;18.40;70.72;100041.46;123855;1099;104353;-76
2023/06/28 04:00:42;;;;;;;8.05;4.30;;;;;;;18.39;70.67;100047.69;124209;1099;104347;-78
2023/06/28 04:03:13;;;;;;;8.73;3.97;;;;;;;18.39;70.44;100042.38;124082;1099;104297;-76
2023/06/28 04:05:45;;;;;;;7.47;4.03;;;;;;;18.38;70.72;100044.13;124091;1099;104434;-76
2023/06/28 04:08:16;;;;;;;7.90;4.53;;;;;;;18.38;70.87;100043.25;124164;1099;104232;-75
2023/06/28 04:10:48;;;;;;;9.30;3.90;;;;;;;18.35;70.78;100051.23;124081;1099;104236;-77
2023/06/28 04:13:19;;;;;;;7.90;4.40;;;;;;;18.33;70.55;100045.92;124408;1099;104245;-78
2023/06/28 04:15:50;;;;;;;11.57;4.60;;;;;;;18.32;70.93;100053.02;124478;1099;104332;-77
2023/06/28 04:18:22;;;;;;;7.97;4.60;;;;;;;18.30;71.40;100054.77;124057;1099;104415;-78
2023/06/28 04:20:53;;;;;;;7.63;4.70;;;;;;;18.24;71.72;100061.88;124234;1099;104242;-78
2023/06/28 04:23:24;;;;;;;8.53;4.67;;;;;;;18.14;71.96;100056.59;124163;1099;104300;-78
2023/06/28 04:25:57;;;;;;;8.37;4.80;;;;;;;18.04;72.35;100056.61;124166;1099;104252;-79
2023/06/28 04:28:29;;;;;;;10.40;5.12;;;;;;;17.92;72.94;100054.84;124401;1098;104248;-80
2023/06/28 04:31:00;;;;;;;11.87;4.90;;;;;;;17.84;73.42;100056.61;124191;1099;104354;-78
2023/06/28 04:33:35;;;;;;;9.35;5.00;;;;;;;17.76;73.19;100061.92;124513;1099;104242;-81
2023/06/28 04:36:06;;;;;;;8.83;5.37;;;;;;;17.69;74.12;100066.36;124410;1098;104255;-81
2023/06/28 04:38:39;;;;;;;11.23;5.63;;;;;;;17.63;73.90;100066.36;124467;1099;104258;-80
2023/06/28 04:41:10;;;;;;;8.40;5.20;;;;;;;17.58;74.74;100074.31;124308;1099;104258;-78
2023/06/28 04:43:43;;;;;;;9.80;5.40;;;;;;;17.56;75.03;100075.19;123932;1098;104466;-83
2023/06/28 04:46:13;;;;;;;;;;;;;;;17.52;75.51;100068.13;123920;1099;104269;-76
2023/06/28 04:48:45;;;;;;;11.57;5.17;;;;;;;17.50;75.22;100078.73;123990;1099;104360;-77
2023/06/28 04:51:17;;;;;;;11.73;5.77;;;;;;;17.48;75.19;100079.61;123967;1099;104221;-77
2023/06/28 04:53:49;;;;;;;15.67;6.00;;;;;;;17.43;75.16;100074.30;124469;1099;104173;-76
2023/06/28 04:56:20;;;;;;;11.57;5.87;;;;;;;17.44;76.08;100073.43;124419;1099;104219;-77
2023/06/28 04:58:51;;;;;;;10.03;6.00;;;;;;;17.43;75.59;100069.88;124268;1099;104317;-80
2023/06/28 05:01:23;;;;;;;10.67;5.80;;;;;;;17.46;75.75;100060.17;123711;1099;104296;-79
2023/06/28 05:03:56;;;;;;;15.70;5.83;;;;;;;17.47;76.13;100059.27;123768;1099;104376;-76
2023/06/28 05:06:28;;;;;;;9.47;5.90;;;;;;;17.49;76.02;100050.44;124342;1098;104368;-75
2023/06/28 05:09:00;;;;;;;12.77;6.37;;;;;;;17.53;76.09;100052.22;124205;1099;104329;-75
2023/06/28 05:11:32;;;;;;;14.87;6.43;;;;;;;17.56;75.59;100046.91;124073;1099;104313;-76
2023/06/28 05:14:09;;;;;;;14.37;6.47;;;;;;;17.61;76.12;100050.44;124161;1099;104252;-80
2023/06/28 05:16:40;;;;;;;13.73;6.70;;;;;;;17.66;76.08;100047.78;124755;1099;104230;-77
2023/06/28 05:19:11;;;;;;;13.13;6.33;;;;;;;17.72;76.25;100044.25;124292;1098;104730;-84
2023/06/28 05:21:43;;;;;;;14.13;6.67;;;;;;;17.83;76.88;100039.81;124288;1099;104339;-78
2023/06/28 05:24:15;;;;;;;12.30;6.30;;;;;;;17.94;76.67;100040.70;124271;1099;104249;-76
2023/06/28 05:26:47;;;;;;;11.90;6.20;;;;;;;18.05;76.54;100053.08;125165;1099;104165;-76
2023/06/28 05:29:19;;;;;;;12.37;5.97;;;;;;;18.04;76.58;100056.61;124928;1099;104242;-78
2023/06/28 05:31:50;;;;;;;10.63;6.17;;;;;;;18.04;76.54;100046.00;125119;1099;102268;-77
2023/06/28 05:34:21;;;;;;;10.73;5.87;;;;;;;18.08;76.83;100031.84;125111;1099;102225;-78
2023/06/28 05:36:53;;;;;;;9.83;6.07;;;;;;;18.18;77.10;100030.03;124680;1099;104226;-78
2023/06/28 05:39:25;;;;;;;10.97;6.73;;;;;;;18.25;76.95;100043.29;124707;1099;104239;-79
2023/06/28 05:41:56;;;;;;;12.47;6.07;;;;;;;18.33;76.77;100046.80;124696;1099;104303;-81
2023/06/28 05:44:27;;;;;;;11.73;6.07;;;;;;;18.39;76.99;100037.06;124765;1099;104283;-82
2023/06/28 05:46:59;;;;;;;10.90;5.87;;;;;;;18.44;76.62;100030.82;124863;1099;104427;-79
2023/06/28 05:49:37;;;;;;;11.40;6.20;;;;;;;18.49;77.14;100025.48;124973;1099;104227;-83
2023/06/28 05:52:12;;;;;;;10.27;5.77;;;;;;;18.59;77.18;100024.57;125198;1099;102562;-79
2023/06/28 05:54:43;;;;;;;10.30;5.67;;;;;;;18.68;76.85;100044.88;125087;1099;102441;-82
2023/06/28 05:57:14;;;;;;;12.25;5.85;;;;;;;18.61;77.39;100070.61;124903;1099;104304;-78
2023/06/28 05:59:46;;;;;;;12.80;6.27;;;;;;;18.47;77.50;100073.31;124734;1099;104358;-79
2023/06/28 06:02:18;;;;;;;11.77;6.33;;;;;;;18.36;77.07;100068.94;124012;1101;104258;-73
2023/06/28 06:04:55;;;;;;;14.13;6.53;;;;;;;18.27;77.38;100076.03;124516;1099;102864;-75
2023/06/28 06:07:27;;;;;;;10.90;6.57;;;;;;;18.33;77.47;100076.02;124423;1099;104172;-77
2023/06/28 06:10:02;;;;;;;13.38;5.72;;;;;;;18.41;77.59;100069.80;124469;1099;102954;-80
2023/06/28 06:12:33;;;;;;;13.43;6.40;;;;;;;18.40;77.46;100075.99;124529;1099;104188;-80
2023/06/28 06:15:11;;;;;;;10.05;5.70;;;;;;;18.37;77.32;100068.94;124759;1099;102110;-78
2023/06/28 06:17:43;;;;;;;13.90;6.03;;;;;;;18.38;77.40;100078.66;126487;1099;101784;-79
2023/06/28 06:20:16;;;;;;;13.83;6.27;;;;;;;18.39;77.36;100079.56;124414;1102;104230;-77
2023/06/28 06:22:51;;;;;;;13.57;6.00;;;;;;;18.33;77.79;100081.32;124573;1102;104262;-81
2023/06/28 06:25:24;;;;;;;12.20;5.63;;;;;;;18.27;77.42;100065.41;124313;1099;104253;-80
2023/06/28 06:27:55;;;;;;;;;;;;;;;18.25;77.02;100066.31;124509;1099;104153;-80
2023/06/28 06:30:31;;;;;;;11.50;5.47;;;;;;;18.22;77.15;100067.20;124586;1099;102617;-77
2023/06/28 06:33:02;;;;;;;12.47;5.90;;;;;;;18.26;77.08;100068.97;124535;1099;102569;-78
2023/06/28 06:35:46;;;;;;;11.03;5.63;;;;;;;18.31;77.54;100083.11;124493;1099;104197;-81
2023/06/28 06:38:21;;;;;;;14.53;6.23;;;;;;;18.32;77.52;100074.27;124494;1098;104197;-75
2023/06/28 06:40:53;;;;;;;15.30;6.27;;;;;;;18.36;77.59;100066.28;124182;1099;104408;-75
2023/06/28 06:43:25;;;;;;;12.43;5.90;;;;;;;18.41;77.94;100068.02;124786;1099;102351;-73
2023/06/28 06:45:57;;;;;;;11.93;6.40;;;;;;;18.50;77.98;100056.48;124583;1099;102206;-75
2023/06/28 06:48:29;;;;;;;13.40;6.40;;;;;;;18.59;78.39;100056.45;124523;1099;104330;-74
2023/06/28 06:51:01;;;;;;;13.60;6.10;;;;;;;18.68;78.01;100060.83;124526;1099;104368;-76
2023/06/28 06:53:33;;;;;;;13.80;6.23;;;;;;;18.73;77.99;100053.73;124618;1099;104162;-72
2023/06/28 06:56:08;;;;;;;13.73;6.13;;;;;;;18.81;78.43;100059.02;124725;1098;104219;-72
2023/06/28 06:58:40;;;;;;;10.80;6.30;;;;;;;18.88;78.53;100058.11;124843;1099;104223;-76
2023/06/28 07:01:12;;;;;;;12.87;5.97;;;;;;;18.95;78.48;100051.88;124879;1098;104208;-75
2023/06/28 07:03:43;;;;;;;9.97;5.60;;;;;;;19.04;78.34;100065.12;124576;1099;104307;-75
2023/06/28 07:06:15;;;;;;;13.80;6.30;;;;;;;19.14;79.00;100054.42;124602;1099;104252;-77
2023/06/28 07:08:49;;;;;;;12.03;6.23;;;;;;;19.23;79.15;100043.73;124647;1099;104268;-75
2023/06/28 07:11:21;;;;;;;15.70;6.27;;;;;;;19.38;79.11;100040.05;124688;1099;104320;-75
2023/06/28 07:13:54;;;;;;;11.90;6.47;;;;;;;19.44;78.46;100040.00;124785;1099;104254;-76
2023/06/28 07:16:26;;;;;;;12.43;6.07;;;;;;;19.52;79.06;100035.49;124458;1099;104268;-75
2023/06/28 07:18:58;;;;;;;10.90;6.03;;;;;;;19.57;79.35;100033.70;124950;1099;104255;-75
2023/06/28 07:21:31;;;;;;;11.47;6.00;;;;;;;19.62;78.48;100043.40;124903;1099;104197;-76
2023/06/28 07:24:03;;;;;;;10.15;5.37;;;;;;;19.66;79.21;100045.15;125049;1099;104243;-74
2023/06/28 07:26:35;;;;;;;13.90;6.13;;;;;;;19.72;78.94;100050.42;124806;1099;104325;-77
2023/06/28 07:29:12;;;;;;;15.47;6.70;;;;;;;19.81;78.86;100053.03;124706;1099;104405;-77
2023/06/28 07:31:44;;;;;;;10.30;6.20;;;;;;;19.88;78.68;100045.86;124901;1099;103021;-74
2023/06/28 07:34:16;;;;;;;13.30;6.50;;;;;;;20.01;78.12;100052.84;124771;1099;104165;-72
2023/06/28 07:36:50;;;;;;;12.90;6.07;;;;;;;20.08;78.68;100057.19;124759;1099;103724;-75
2023/06/28 07:39:22;;;;;;;11.87;6.00;;;;;;;20.14;78.90;100058.91;124866;1099;104317;-76
2023/06/28 07:41:53;;;;;;;11.30;5.80;;;;;;;20.12;77.86;100066.05;124759;1099;104389;-74
2023/06/28 07:44:29;;;;;;;13.70;5.77;;;;;;;20.07;78.10;100067.86;124924;1099;103060;-77
2023/06/28 07:47:01;;;;;;;13.97;6.30;;;;;;;20.09;78.16;100055.42;124775;1099;104162;-75
2023/06/28 07:49:33;;;;;;;11.33;6.00;;;;;;;20.21;77.91;100057.06;124851;1098;104249;-74
2023/06/28 07:52:06;;;;;;;11.43;5.67;;;;;;;20.32;78.74;100054.28;124771;1099;104262;-74
2023/06/28 07:54:38;;;;;;;8.33;5.33;;;;;;;20.43;77.81;100063.92;124796;1099;104204;-73
2023/06/28 07:57:10;;;;;;;10.37;4.70;;;;;;;20.44;77.74;100064.80;124776;1099;104169;-75
2023/06/28 07:59:41;;;;;;;10.40;5.73;;;;;;;20.38;77.80;100060.44;124750;1099;104580;-75
2023/06/28 08:02:12;;;;;;;7.03;4.70;;;;;;;20.45;77.17;100059.45;124635;1099;104337;-73
2023/06/28 08:04:44;;;;;;;10.87;5.73;;;;;;;20.52;77.83;100048.71;124685;1098;104299;-71
2023/06/28 08:07:15;;;;;;;12.87;5.50;;;;;;;20.51;76.60;100050.51;124206;1099;104280;-77
2023/06/28 08:09:46;;;;;;;11.20;4.90;;;;;;;20.47;76.59;100055.00;124763;1099;104255;-75
2023/06/28 08:12:18;;;;;;;9.00;4.77;;;;;;;20.43;76.83;100055.06;124742;1098;104251;-74
2023/06/28 08:14:51;;;;;;;12.70;5.40;;;;;;;20.45;76.43;100061.23;124515;1099;104258;-75
2023/06/28 08:17:26;;;;;;;10.90;5.90;;;;;;;20.51;76.41;100061.16;124369;1099;103995;-74
2023/06/28 08:19:59;;;;;;;13.13;5.50;;;;;;;20.56;76.85;100072.64;124773;1099;104175;-73
2023/06/28 08:22:34;;;;;;;9.80;5.27;;;;;;;20.67;76.20;100067.22;124528;1099;104166;-71
2023/06/28 08:25:06;;;;;;;9.90;5.30;;;;;;;20.74;75.44;100052.92;124894;1099;104271;-73
2023/06/28 08:27:38;;;;;;;10.37;5.40;;;;;;;20.78;76.13;100056.41;124960;1099;104241;-74
2023/06/28 08:30:13;;;;;;;11.27;5.13;;;;;;;20.75;75.79;100057.33;124925;1099;103884;-74
2023/06/28 08:32:49;;;;;;;12.07;5.03;;;;;;;20.80;75.61;100051.94;124759;1099;104240;-74
2023/06/28 08:35:22;;;;;;;12.50;5.90;;;;;;;20.78;75.61;100051.95;124929;1099;104201;-76
2023/06/28 08:37:54;;;;;;;9.00;5.05;;;;;;;20.83;75.74;100055.46;124944;1099;104265;-72
2023/06/28 08:40:29;;;;;;;8.93;5.20;;;;;;;20.85;75.44;100051.88;124836;1099;104182;-73
2023/06/28 08:43:02;;;;;;;13.20;5.83;;;;;;;20.94;75.83;100055.31;124653;1099;104751;-73
2023/06/28 08:45:33;;;;;;;;;;;;;;;21.14;75.83;100052.33;124447;1099;104277;-73
2023/06/28 08:48:09;;;;;;;11.50;5.70;;;;;;;21.39;76.22;100051.95;124874;1099;103364;-76
2023/06/28 08:50:43;;;;;;;10.70;5.40;;;;;;;21.69;75.93;100045.28;124844;1098;104322;-76
2023/06/28 08:53:21;;;;;;;10.50;5.65;;;;;;;21.88;76.06;100053.84;124743;1099;104323;-74
2023/06/28 08:56:02;;;;;;;10.70;5.47;;;;;;;22.13;75.43;100061.41;124701;1099;102810;-72
2023/06/28 08:58:37;;;;;;;12.87;5.83;;;;;;;22.21;75.19;100054.12;124189;1099;102521;-73
2023/06/28 09:01:09;;;;;;;11.03;5.70;;;;;;;22.36;74.58;100065.44;124850;1099;104274;-71
2023/06/28 09:03:43;;;;;;;11.27;5.40;;;;;;;22.42;74.14;100055.53;124767;1099;104277;-72
2023/06/28 09:06:17;;;;;;;10.17;5.57;;;;;;;22.67;74.42;100046.98;124770;1099;104169;-76
2023/06/28 09:08:49;;;;;;;10.80;5.50;;;;;;;22.82;73.67;100053.80;125069;1099;104240;-75
2023/06/28 09:11:22;;;;;;;11.90;5.97;;;;;;;22.93;73.50;100051.77;124879;1099;104136;-74
2023/06/28 09:13:53;;;;;;;12.70;5.73;;;;;;;22.86;72.92;100058.19;124435;1099;104360;-73
2023/06/28 09:16:25;;;;;;;10.53;5.17;;;;;;;22.87;72.34;100059.92;124711;1098;104195;-72
2023/06/28 09:18:59;;;;;;;8.07;4.93;;;;;;;22.88;71.97;100059.02;124438;1099;104344;-73
2023/06/28 09:21:31;;;;;;;11.27;5.53;;;;;;;22.73;71.19;100062.89;124921;1099;102823;-72
2023/06/28 09:24:04;;;;;;;9.80;5.30;;;;;;;22.63;70.95;100058.67;124735;1099;103046;-72
2023/06/28 09:26:36;;;;;;;12.37;5.33;;;;;;;22.68;70.90;100058.58;124670;1099;104217;-71
2023/06/28 09:29:16;;;;;;;11.60;5.20;;;;;;;22.65;70.18;100063.98;124810;1099;102332;-72
2023/06/28 09:31:49;;;;;;;10.90;5.45;;;;;;;22.55;70.11;100050.81;124828;1099;103701;-73
2023/06/28 09:34:25;;;;;;;11.85;5.08;;;;;;;22.59;69.41;100048.94;124827;1099;103975;-70
2023/06/28 09:37:01;;;;;;;7.50;4.60;;;;;;;22.68;69.51;100048.75;124509;1099;104192;-75
2023/06/28 09:39:37;;;;;;;10.77;4.80;;;;;;;22.79;69.00;100046.71;126288;1099;104328;-77
2023/06/28 09:42:11;;;;;;;12.10;4.90;;;;;;;22.93;68.53;100043.73;124273;1099;104198;-74
2023/06/28 09:44:58;;;;;;;11.22;4.85;;;;;;;23.10;68.49;100038.03;125025;1099;104271;-77
2023/06/28 09:47:35;;;;;;;8.37;4.70;;;;;;;23.31;68.04;100033.98;124813;1099;102187;-77
2023/06/28 09:50:08;;;;;;;8.80;4.93;;;;;;;23.59;68.02;100038.66;124951;1099;103667;-74
2023/06/28 09:52:42;;;;;;;8.45;4.70;;;;;;;23.77;67.19;100031.06;125616;1099;104253;-76
2023/06/28 09:55:16;;;;;;;9.30;5.17;;;;;;;23.87;66.44;100032.59;124851;1098;104182;-76
2023/06/28 09:57:48;;;;;;;8.83;4.80;;;;;;;24.00;65.93;100023.31;125054;1099;102364;-76
2023/06/28 10:00:21;;;;;;;9.30;5.27;;;;;;;24.03;65.13;100028.59;125071;1099;104277;-75
2023/06/28 10:02:53;;;;;;;7.50;4.77;;;;;;;24.13;65.19;100023.84;125193;1099;104242;-76
2023/06/28 10:05:26;;;;;;;12.80;4.63;;;;;;;24.25;64.80;100027.09;124953;1099;104099;-73
2023/06/28 10:07:58;;;;;;;8.33;4.43;;;;;;;24.35;64.83;100029.47;124998;1099;104574;-75
2023/06/28 10:10:34;;;;;;;9.80;4.80;;;;;;;24.38;64.19;100023.16;125000;1099;103202;-73
2023/06/28 10:13:11;;;;;;;8.57;5.10;;;;;;;24.37;63.59;100022.28;125030;1099;104352;-76
2023/06/28 10:15:49;;;;;;;14.30;4.90;;;;;;;24.36;63.70;100015.16;125019;1099;104351;-77
2023/06/28 10:18:21;;;;;;;7.80;4.30;;;;;;;24.34;63.13;100021.47;125365;1099;104179;-76
2023/06/28 10:20:54;;;;;;;11.13;5.23;;;;;;;24.43;62.72;100020.34;125149;1099;102987;-76
2023/06/28 10:23:35;;;;;;;9.27;5.40;;;;;;;24.50;62.57;100012.08;125349;1099;102390;-74
2023/06/28 10:26:16;;;;;;;10.20;4.57;;;;;;;24.48;61.85;100013.03;124964;1099;104242;-79
2023/06/28 10:28:49;;;;;;;7.20;4.60;;;;;;;24.35;62.00;100016.06;125150;1098;104274;-76
2023/06/28 10:31:20;;;;;;;9.05;4.75;;;;;;;24.38;61.61;100010.62;127047;1099;102129;-78
2023/06/28 10:33:52;;;;;;;8.13;5.17;;;;;;;24.44;61.32;100008.70;126775;1098;103571;-75
2023/06/28 10:36:26;;;;;;;8.05;4.70;;;;;;;24.43;60.46;99993.52;126047;1099;102771;-73
2023/06/28 10:38:58;;;;;;;11.45;4.65;;;;;;;24.37;60.62;99999.94;125594;1099;102551;-75
2023/06/28 10:41:31;;;;;;;9.50;4.30;;;;;;;24.38;60.12;100001.70;125286;1099;102650;-76
2023/06/28 10:44:10;;;;;;;7.87;4.40;;;;;;;24.45;59.66;99986.30;124920;1099;104249;-73
2023/06/28 10:46:58;;;;;;;6.97;4.20;;;;;;;24.68;59.67;99991.02;125129;1099;102347;-77
2023/06/28 10:49:38;;;;;;;8.73;4.43;;;;;;;24.98;58.98;99980.23;125078;1099;103391;-75
2023/06/28 10:52:17;;;;;;;11.40;4.70;;;;;;;25.16;58.21;99974.27;125498;1099;104320;-74
2023/06/28 10:54:49;;;;;;;7.07;4.60;;;;;;;25.13;57.91;99979.75;125603;1099;102897;-77
2023/06/28 10:57:33;;;;;;;10.98;5.20;;;;;;;25.17;57.71;99973.36;124776;1099;104195;-73
2023/06/28 11:00:11;;;;;;;9.77;4.50;;;;;;;25.24;57.30;99968.66;124911;1098;104165;-77
2023/06/28 11:03:01;;;;;;;12.40;4.70;;;;;;;25.29;56.92;99970.30;125413;1099;102345;-74
2023/06/28 11:05:41;;;;;;;9.33;4.87;;;;;;;25.36;56.68;99970.09;126736;1098;103098;-76
2023/06/28 11:08:14;;;;;;;7.33;4.30;;;;;;;25.38;56.37;99966.41;126792;1099;101739;-74
2023/06/28 11:10:48;;;;;;;5.80;3.80;;;;;;;25.35;55.11;99962.95;126678;1098;101735;-73
2023/06/28 11:13:34;;;;;;;8.85;3.98;;;;;;;25.35;54.84;99960.27;126701;1098;102359;-75
2023/06/28 11:16:09;;;;;;;6.40;3.57;;;;;;;25.34;53.87;99961.19;126807;1099;102913;-75
2023/06/28 11:18:41;;;;;;;9.37;3.67;;;;;;;25.33;53.43;99962.14;126750;1098;102010;-74
2023/06/28 11:21:18;;;;;;;6.60;3.53;;;;;;;25.21;53.40;99961.60;126545;1099;102691;-76
2023/06/28 11:23:49;;;;;;;13.70;4.00;;;;;;;25.01;51.36;99962.25;126743;1099;102901;-76
2023/06/28 11:26:35;;;;;;;9.13;3.70;;;;;;;24.76;51.20;99960.35;126924;1098;102899;-74
2023/06/28 11:29:18;;;;;;;6.73;3.67;;;;;;;24.66;51.24;99958.88;125258;1099;104242;-76
2023/06/28 11:32:01;;;;;;;10.23;3.80;;;;;;;24.70;51.09;99959.67;124945;1099;104290;-74
2023/06/28 11:34:37;;;;;;;6.67;3.58;;;;;;;24.66;50.31;99958.88;124835;1099;104268;-75
2023/06/28 11:37:10;;;;;;;6.40;3.30;;;;;;;24.66;49.76;99949.95;124567;1099;104290;-73