Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:02:06;;;;;;;8.55;1.58;;;15.60;99.90;;;;;;5066542;28;20044;-88
2021/09/13 00:04:32;;;;;;;11.00;1.65;;;15.60;99.90;;;;;;5069743;28;20054;-88
2021/09/13 00:06:57;;;;;;;9.32;1.83;;;15.60;99.90;;;;;;5066957;28;20052;-88
2021/09/13 00:09:23;;;;;;;10.43;1.50;;;15.60;99.90;;;;;;5050399;28;20136;-88
2021/09/13 00:11:50;;;;;;;15.10;1.95;;;15.60;99.90;;;;;;5067777;28;20048;-88
2021/09/13 00:14:16;;;;;;;11.55;2.58;;;15.50;99.90;;;;;;5067759;28;20130;-88
2021/09/13 00:16:41;;;;;;;10.05;1.83;;;15.50;99.90;;;;;;5050300;28;20049;-88
2021/09/13 00:19:07;;;;;;;14.98;1.75;;;15.50;99.90;;;;;;5099840;28;20049;-88
2021/09/13 00:21:33;;;;;;;7.90;1.42;;;15.50;99.90;;;;;;5067930;28;20040;-87
2021/09/13 00:23:59;;;;;;;13.32;1.80;;;15.40;99.90;;;;;;5084827;28;20078;-87
2021/09/13 00:26:24;;;;;;;14.27;1.77;;;15.40;99.90;;;;;;5068231;28;20126;-87
2021/09/13 00:28:50;;;;;;;10.60;1.77;;;15.40;99.90;;;;;;5068632;28;20051;-87
2021/09/13 00:31:16;;;;;;;18.80;2.10;;;15.40;99.90;;;;;;5068215;28;20048;-88
2021/09/13 00:33:41;;;;;;;17.38;2.05;;;15.50;99.90;;;;;;5085162;28;20040;-88
2021/09/13 00:36:07;;;;;;;14.13;1.83;;;15.50;99.90;;;;;;5101296;28;20090;-88
2021/09/13 00:38:33;;;;;;;13.18;1.92;;;15.60;99.90;;;;;;5069542;28;20436;-88
2021/09/13 00:40:59;;;;;;;10.32;1.88;;;15.60;99.90;;;;;;5084566;28;20102;-88
2021/09/13 00:43:25;;;;;;;12.35;2.10;;;15.60;99.90;;;;;;5068047;28;20113;-88
2021/09/13 00:45:51;;;;;;;12.77;1.63;;;15.60;99.90;;;;;;5069048;28;20485;-89
2021/09/13 00:48:16;;;;;;;16.83;1.70;;;15.70;99.90;;;;;;5065660;28;20524;-89
2021/09/13 00:50:43;;;;;;;12.60;2.47;;;15.70;99.90;;;;;;5066909;28;20764;-87
2021/09/13 00:53:09;;;;;;;20.27;2.25;;;15.80;99.90;;;;;;5101489;28;20063;-89
2021/09/13 00:55:34;;;;;;;15.32;1.77;;;15.80;99.90;;;;;;5075952;28;20052;-89
2021/09/13 00:58:00;;;;;;;12.77;1.75;;;15.80;99.90;;;;;;5067539;28;20045;-89
2021/09/13 01:00:26;;;;;;;12.73;2.20;;;15.80;99.90;;;;;;5068473;28;20123;-88
2021/09/13 01:02:52;;;;;;;6.38;1.27;;;15.80;99.90;;;;;;5084985;28;20116;-88
2021/09/13 01:05:18;;;;;;;13.07;1.60;;;15.90;99.90;;;;;;5076563;28;20049;-88
2021/09/13 01:07:43;;;;;;;15.50;3.03;;;15.90;99.90;;;;;;5096420;28;20060;-86
2021/09/13 01:10:09;;;;;;;11.00;1.40;;;15.80;99.90;;;;;;5068275;28;20075;-87
2021/09/13 01:12:35;;;;;;;10.43;1.70;;;15.80;99.90;;;;;;5069014;28;20045;-87
2021/09/13 01:15:03;;;;;;;8.68;1.38;;;15.80;99.90;;;;;;5083904;28;20101;-88
2021/09/13 01:17:28;;;;;;;12.75;1.70;;;15.80;99.90;;;;;;5051307;28;20048;-88
2021/09/13 01:19:54;;;;;;;5.13;1.17;;;15.80;99.90;;;;;;5069529;28;20040;-88
2021/09/13 01:22:20;;;;;;;11.02;1.70;;;15.70;99.90;;;;;;5066990;28;20049;-88
2021/09/13 01:24:47;;;;;;;11.88;2.33;;;15.70;99.90;;;;;;5067345;28;20552;-88
2021/09/13 01:27:14;;;;;;;14.95;1.83;;;15.70;99.90;;;;;;5067477;28;20131;-88
2021/09/13 01:29:40;;;;;;;16.95;2.33;;;15.70;99.90;;;;;;5068857;28;20111;-88
2021/09/13 01:32:07;;;;;;;13.45;1.63;;;15.80;99.90;;;;;;5066924;28;20059;-87
2021/09/13 01:34:33;;;;;;;11.43;2.00;;;15.80;99.90;;;;;;5083764;28;20542;-88
2021/09/13 01:36:59;;;;;;;15.10;1.92;;;15.70;99.90;;;;;;5050496;28;20056;-88
2021/09/13 01:39:25;;;;;;;16.55;2.97;;;15.70;99.90;;;;;;5070717;28;20055;-88
2021/09/13 01:41:51;;;;;;;13.60;1.85;;;15.70;99.90;;;;;;5071344;28;20127;-88
2021/09/13 01:44:17;;;;;;;12.35;1.90;;;15.70;99.90;;;;;;5104746;28;20131;-88
2021/09/13 01:46:44;;;;;;;13.43;3.03;;;15.70;99.90;;;;;;5071826;28;20091;-88
2021/09/13 01:49:11;;;;;;;17.15;2.13;;;15.70;99.90;;;;;;5071094;28;20055;-88
2021/09/13 01:51:37;;;;;;;12.95;1.77;;;15.70;99.90;;;;;;5089798;28;20086;-88
2021/09/13 01:54:04;;;;;;;15.75;1.75;;;15.70;99.90;;;;;;5091210;28;20141;-88
2021/09/13 01:56:30;;;;;;;10.65;2.00;;;15.60;99.90;;;;;;5059384;28;20119;-89
2021/09/13 01:58:58;;;;;;;13.50;2.97;;;15.60;99.90;;;;;;5093032;28;20169;-89
2021/09/13 02:01:27;;;;;;;10.98;1.77;;;15.60;99.90;;;;;;5086236;28;20044;-88
2021/09/13 02:03:53;;;;;;;15.20;2.10;;;15.60;99.90;;;;;;5090773;28;20544;-88
2021/09/13 02:06:19;;;;;;;13.43;1.75;;;15.50;99.90;;;;;;5073949;28;20047;-88
2021/09/13 02:08:46;;;;;;;14.52;1.58;;;15.50;99.90;;;;;;5108509;28;20048;-88
2021/09/13 02:11:12;;;;;;;11.75;1.60;;;15.50;99.90;;;;;;5076067;28;20047;-88
2021/09/13 02:13:38;;;;;;;12.98;2.08;;;15.50;99.90;;;;;;5108752;28;20051;-87
2021/09/13 02:16:05;;;;;;;12.68;2.08;;;15.50;99.90;;;;;;5072964;28;20063;-89
2021/09/13 02:18:31;;;;;;;24.30;3.13;;;15.40;99.90;;;;;;5091684;28;20055;-89
2021/09/13 02:20:58;;;;;;;16.77;1.70;;;15.40;99.90;;;;;;5074137;28;20048;-89
2021/09/13 02:23:24;;;;;;;9.43;1.60;;;15.40;99.90;;;;;;5073616;28;20062;-88
2021/09/13 02:25:50;;;;;;;7.65;1.77;;;15.40;99.90;;;;;;5074043;28;20048;-88
2021/09/13 02:28:15;;;;;;;8.25;1.95;;;15.30;99.90;;;;;;5073113;28;20047;-88
2021/09/13 02:30:42;;;;;;;13.70;1.90;;;15.40;99.90;;;;;;5096898;28;20060;-88
2021/09/13 02:33:08;;;;;;;10.50;1.90;;;15.40;99.90;;;;;;5056042;28;20484;-89
2021/09/13 02:35:34;;;;;;;9.27;1.50;;;15.30;99.90;;;;;;5073772;28;20472;-88
2021/09/13 02:37:59;;;;;;;8.10;1.52;;;15.30;99.90;;;;;;5073269;28;20121;-88
2021/09/13 02:40:25;;;;;;;12.55;2.03;;;15.30;99.90;;;;;;5107252;28;20051;-88
2021/09/13 02:42:51;;;;;;;14.45;1.65;;;15.30;99.90;;;;;;5107618;28;20827;-88
2021/09/13 02:45:17;;;;;;;12.85;1.80;;;15.30;99.90;;;;;;5083231;28;20035;-87
2021/09/13 02:47:43;;;;;;;14.23;1.58;;;15.30;99.90;;;;;;5074190;28;20048;-87
2021/09/13 02:50:10;;;;;;;8.68;1.88;;;15.20;99.90;;;;;;5105546;28;20143;-87
2021/09/13 02:52:36;;;;;;;10.23;2.42;;;15.20;99.90;;;;;;5091608;28;20056;-87
2021/09/13 02:55:03;;;;;;;12.57;1.98;;;15.10;99.90;;;;;;5073581;28;20048;-87
2021/09/13 02:57:29;;;;;;;8.10;1.33;;;15.10;99.90;;;;;;5073794;28;20097;-87
2021/09/13 02:59:55;;;;;;;10.98;1.60;;;15.10;99.90;;;;;;5057060;28;20040;-87
2021/09/13 03:02:20;;;;;;;10.50;2.20;;;15.20;99.90;;;;;;5106670;28;20470;-88
2021/09/13 03:04:46;;;;;;;6.50;1.40;;;15.10;99.90;;;;;;5091797;28;20047;-87
2021/09/13 03:07:12;;;;;;;16.50;2.15;;;15.20;99.90;;;;;;5072629;28;20438;-88
2021/09/13 03:09:39;;;;;;;15.43;1.75;;;15.20;99.90;;;;;;5091106;28;20051;-86
2021/09/13 03:12:06;;;;;;;11.07;1.70;;;15.20;99.90;;;;;;5056473;28;20062;-87
2021/09/13 03:14:32;;;;;;;10.07;1.95;;;15.20;99.90;;;;;;5072523;28;20048;-87
2021/09/13 03:16:58;;;;;;;8.73;2.13;;;15.30;99.90;;;;;;5057032;28;20110;-87
2021/09/13 03:19:24;;;;;;;11.73;1.90;;;15.30;99.90;;;;;;5072312;28;20047;-87
2021/09/13 03:21:50;;;;;;;13.85;1.75;;;15.30;99.90;;;;;;5057010;28;20125;-87
2021/09/13 03:24:17;;;;;;;9.15;1.45;;;15.30;99.90;;;;;;5072382;28;20056;-87
2021/09/13 03:26:42;;;;;;;10.98;1.90;;;15.30;99.90;;;;;;5107047;28;20475;-86
2021/09/13 03:29:08;;;;;;;11.70;1.35;;;15.40;99.90;;;;;;5105908;28;20044;-87
2021/09/13 03:31:34;;;;;;;11.05;1.67;;;15.40;99.90;;;;;;5072531;28;20119;-86
2021/09/13 03:34:00;;;;;;;6.47;1.05;;;15.30;99.90;;;;;;5073117;28;20625;-89
2021/09/13 03:36:26;;;;;;;12.07;2.03;;;15.40;99.90;;;;;;5090432;28;20078;-88
2021/09/13 03:38:51;;;;;;;8.70;1.60;;;15.40;99.90;;;;;;5056331;28;20036;-88
2021/09/13 03:41:17;;;;;;;11.07;2.05;;;15.40;99.90;;;;;;5055557;28;20055;-87
2021/09/13 03:43:43;;;;;;;9.77;1.65;;;15.40;99.90;;;;;;5089745;28;20044;-88
2021/09/13 03:46:09;;;;;;;9.02;1.40;;;15.40;99.90;;;;;;5071816;28;20048;-87
2021/09/13 03:48:34;;;;;;;8.15;1.30;;;15.50;99.90;;;;;;5072681;28;20047;-87
2021/09/13 03:51:00;;;;;;;10.18;1.35;;;15.50;99.90;;;;;;5085602;28;20056;-87
2021/09/13 03:53:26;;;;;;;18.27;1.90;;;15.40;99.90;;;;;;5068564;28;20636;-87
2021/09/13 03:55:52;;;;;;;12.75;1.80;;;15.40;99.90;;;;;;5069645;28;20041;-87
2021/09/13 03:58:18;;;;;;;9.98;2.20;;;15.40;99.90;;;;;;5068170;28;20045;-87
2021/09/13 04:00:44;;;;;;;17.33;2.50;;;15.30;99.90;;;;;;5079192;28;20099;-87
2021/09/13 04:03:14;;;;;;;19.00;2.20;;;15.30;99.90;;;;;;5063408;28;20086;-87
2021/09/13 04:05:45;;;;;;;7.85;1.98;;;15.20;99.90;;;;;;5085234;28;20105;-87
2021/09/13 04:09:02;;;;;;;13.23;2.42;;;15.20;99.90;;;;;;5069530;28;20139;-87
2021/09/13 04:13:49;;;;;;;10.38;2.42;;;15.10;99.90;;;;;;5037428;28;20527;-87
2021/09/13 04:16:14;;;;;;;10.95;2.30;;;15.10;99.90;;;;;;5068954;28;20048;-87
2021/09/13 04:18:40;;;;;;;13.70;3.15;;;15.10;99.90;;;;;;5085733;28;20110;-88
2021/09/13 04:21:06;;;;;;;19.48;2.10;;;15.10;99.90;;;;;;5069519;28;20047;-87
2021/09/13 04:23:32;;;;;;;16.25;3.00;;;15.10;99.90;;;;;;5102183;28;20125;-88
2021/09/13 04:25:57;;;;;;;19.45;3.90;;;15.00;99.90;;;;;;5084634;28;20044;-88
2021/09/13 04:28:23;;;;;;;12.82;2.20;;;15.00;99.90;;;;;;5068015;28;20104;-87
2021/09/13 04:30:49;;;;;;;11.23;2.20;;;15.00;99.90;;;;;;5096686;28;20040;-88
2021/09/13 04:33:14;;;;;;;13.93;2.25;;;15.00;99.90;;;;;;5084425;28;20638;-87
2021/09/13 04:35:40;;;;;;;9.00;2.20;;;15.00;99.90;;;;;;5068525;28;20048;-87
2021/09/13 04:38:06;;;;;;;24.70;3.50;;;15.00;99.90;;;;;;5068607;28;20045;-88
2021/09/13 04:40:31;;;;;;;24.00;3.75;;;14.90;99.90;;;;;;5067775;28;20052;-87
2021/09/13 04:42:57;;;;;;;29.02;3.35;;;14.80;99.90;;;;;;5068708;28;20400;-87
2021/09/13 04:45:23;;;;;;;10.60;2.47;;;14.80;99.90;;;;;;5084380;28;20484;-88
2021/09/13 04:47:48;;;;;;;11.98;2.22;;;14.70;99.90;;;;;;5068271;28;20044;-88
2021/09/13 04:50:14;;;;;;;12.57;2.30;;;14.70;99.90;;;;;;5083706;28;20139;-87
2021/09/13 04:52:40;;;;;;;14.07;2.03;;;14.70;99.90;;;;;;5068310;28;20127;-87
2021/09/13 04:55:06;;;;;;;11.63;2.33;;;14.60;99.90;;;;;;5059294;28;20040;-87
2021/09/13 04:57:31;;;;;;;18.05;1.80;;;14.60;99.90;;;;;;5069044;28;20047;-88
2021/09/13 04:59:57;;;;;;;15.45;2.33;;;14.60;99.90;;;;;;5068190;28;20078;-87
2021/09/13 05:02:23;;;;;;;25.38;2.42;;;14.60;99.90;;;;;;5068404;28;20499;-88
2021/09/13 05:04:48;;;;;;;10.07;2.40;;;14.50;99.90;;;;;;5068479;28;20130;-88
2021/09/13 05:07:14;;;;;;;10.70;2.30;;;14.50;99.90;;;;;;5101185;28;20080;-88
2021/09/13 05:09:40;;;;;;;14.55;2.47;;;14.50;99.90;;;;;;5067544;28;20048;-89
2021/09/13 05:12:05;;;;;;;12.07;2.15;;;14.50;99.90;;;;;;5068405;28;20102;-89
2021/09/13 05:14:31;;;;;;;12.30;1.92;;;14.50;99.90;;;;;;5072885;28;20070;-88
2021/09/13 05:16:57;;;;;;;11.48;2.30;;;14.50;99.90;;;;;;5101391;28;20476;-88
2021/09/13 05:19:22;;;;;;;14.73;1.85;;;14.40;99.90;;;;;;5067894;28;20044;-88
2021/09/13 05:21:48;;;;;;;11.52;2.00;;;14.40;99.90;;;;;;5084848;28;20044;-88
2021/09/13 05:24:14;;;;;;;11.88;2.50;;;14.30;99.90;;;;;;5101110;28;20055;-88
2021/09/13 05:26:41;;;;;;;12.60;2.15;;;14.20;99.90;;;;;;5068790;28;20094;-88
2021/09/13 05:29:07;;;;;;;14.23;2.40;;;14.20;99.90;;;;;;5101146;28;20045;-88
2021/09/13 05:31:32;;;;;;;14.85;3.55;;;14.20;99.90;;;;;;5049928;28;20049;-87
2021/09/13 05:33:58;;;;;;;12.02;2.38;;;14.20;99.90;;;;;;5067986;28;20048;-88
2021/09/13 05:36:24;;;;;;;16.05;3.00;;;14.20;99.90;;;;;;5066863;28;20182;-87
2021/09/13 05:38:50;;;;;;;15.80;2.75;;;14.20;99.90;;;;;;5084673;28;20047;-88
2021/09/13 05:41:15;;;;;;;7.18;2.38;;;14.20;99.90;;;;;;5068109;28;20169;-88
2021/09/13 05:43:41;;;;;;;12.32;2.53;;;14.20;99.90;;;;;;5077130;28;20429;-86
2021/09/13 05:46:07;;;;;;;15.52;3.25;;;14.30;99.90;;;;;;5061509;28;20040;-87
2021/09/13 05:48:32;;;;;;;22.83;3.03;;;14.30;99.90;;;;;;5058887;28;20493;-88
2021/09/13 05:50:58;;;;;;;9.40;2.85;;;14.30;99.90;;;;;;5067082;28;20063;-87
2021/09/13 05:53:24;;;;;;;15.40;3.58;;;14.30;99.90;;;;;;5083609;28;20067;-88
2021/09/13 05:55:49;;;;;;;12.60;3.10;;;14.30;99.90;;;;;;5067857;28;20472;-88
2021/09/13 05:58:15;;;;;;;20.85;4.20;;;14.40;99.90;;;;;;5084628;28;20052;-88
2021/09/13 06:00:42;;;;;;;17.05;3.13;;;14.40;99.90;;;;;;5067380;28;20488;-88
2021/09/13 06:03:08;;;;;;;18.33;3.58;;;14.40;99.90;;;;;;5067220;28;20072;-87
2021/09/13 06:05:35;;;;;;;26.67;3.90;;;14.40;99.90;;;;;;5100303;28;20125;-88
2021/09/13 06:08:01;;;;;;;18.27;3.85;;;14.40;99.90;;;;;;5101217;28;20048;-89
2021/09/13 06:10:27;;;;;;;9.57;3.25;;;14.40;99.90;;;;;;5049507;28;20079;-86
2021/09/13 06:12:53;;;;;;;14.93;3.95;;;14.40;99.90;;;;;;5066660;28;20127;-87
2021/09/13 06:15:18;;;;;;;13.93;2.65;;;14.30;99.90;;;;;;5067156;28;20528;-87
2021/09/13 06:17:44;;;;;;;22.48;4.05;;;14.30;99.90;;;;;;5068118;28;20084;-87
2021/09/13 06:20:10;;;;;;;20.67;3.88;;;14.30;99.90;;;;;;5068756;28;20044;-87
2021/09/13 06:22:36;;;;;;;17.20;3.13;;;14.30;99.90;;;;;;5056852;28;20080;-87
2021/09/13 06:25:02;;;;;;;20.58;3.67;;;14.30;99.90;;;;;;5058197;28;20137;-88
2021/09/13 06:27:28;;;;;;;13.45;3.30;;;14.20;99.90;;;;;;5083101;28;20051;-88
2021/09/13 06:29:54;;;;;;;10.80;3.10;;;14.20;99.90;;;;;;5084940;28;20045;-88
2021/09/13 06:32:20;;;;;;;12.13;3.15;;;14.20;99.90;;;;;;5070304;28;20076;-88
2021/09/13 06:34:46;;;;;;;14.63;3.42;;;14.30;99.90;;;;;;5053274;28;20062;-88
2021/09/13 06:37:11;;;;;;;23.60;3.53;;;14.30;99.90;;;;;;5070155;28;20742;-88
2021/09/13 06:39:37;;;;;;;12.15;3.15;;;14.30;99.90;;;;;;5069615;28;20055;-88
2021/09/13 06:42:03;;;;;;;18.92;3.28;;;14.30;99.90;;;;;;5071189;28;20550;-87
2021/09/13 06:44:30;;;;;;;20.05;3.20;;;14.40;99.90;;;;;;5072464;28;20044;-89
2021/09/13 06:49:47;;;;;;;15.68;2.72;;;14.50;99.90;;;;;;5075454;28;20052;-87
2021/09/13 06:52:13;;;;;;;12.40;3.38;;;14.50;99.90;;;;;;5093035;28;20047;-88
2021/09/13 06:54:38;;;;;;;20.85;3.40;;;14.50;99.90;;;;;;5089303;28;20068;-88
2021/09/13 06:57:05;;;;;;;14.10;2.85;;;14.60;99.90;;;;;;5102515;28;20092;-88
2021/09/13 06:59:31;;;;;;;11.52;2.92;;;14.60;99.90;;;;;;5108279;28;20461;-87
2021/09/13 07:01:57;;;;;;;12.00;2.10;;;14.70;99.90;;;;;;5055277;28;20048;-87
2021/09/13 07:04:24;;;;;;;5.10;1.77;;;14.90;99.90;;;;;;5110446;28;20058;-86
2021/09/13 07:06:52;;;;;;;7.90;2.20;;;15.10;99.90;;;;;;5073032;28;20483;-87
2021/09/13 07:09:18;;;;;;;17.30;2.55;;;15.20;99.90;;;;;;5091089;28;20139;-87
2021/09/13 07:11:44;;;;;;;14.98;2.20;;;15.20;99.90;;;;;;5072077;28;20058;-88
2021/09/13 07:14:10;;;;;;;12.52;1.92;;;15.30;99.90;;;;;;5091610;28;20044;-88
2021/09/13 07:16:36;;;;;;;13.15;2.33;;;15.40;99.90;;;;;;5094960;28;20411;-88
2021/09/13 07:19:02;;;;;;;13.05;1.92;;;15.40;99.90;;;;;;5090034;28;20560;-86
2021/09/13 07:21:28;;;;;;;7.65;1.63;;;15.50;99.90;;;;;;5072156;28;20496;-87
2021/09/13 07:23:54;;;;;;;5.70;1.30;;;15.60;99.90;;;;;;5094186;28;20052;-87
2021/09/13 07:26:20;;;;;;;7.68;1.77;;;15.70;99.90;;;;;;5092752;28;20047;-88
2021/09/13 07:28:45;;;;;;;7.65;1.33;;;15.80;99.90;;;;;;5088775;28;20040;-90
2021/09/13 07:31:11;;;;;;;13.05;1.60;;;15.90;99.90;;;;;;5072072;28;20037;-89
2021/09/13 07:33:37;;;;;;;11.32;1.63;;;16.00;99.90;;;;;;5084077;28;20100;-89
2021/09/13 07:36:03;;;;;;;2.88;1.17;;;16.00;99.90;;;;;;5090401;28;20381;-90
2021/09/13 07:38:29;;;;;;;6.43;1.45;;;16.10;99.90;;;;;;5084240;28;20448;-89
2021/09/13 07:40:54;;;;;;;14.00;1.80;;;16.20;99.90;;;;;;5084715;28;20044;-88
2021/09/13 07:43:20;;;;;;;9.55;1.95;;;16.20;99.90;;;;;;5102020;28;20044;-88
2021/09/13 07:45:46;;;;;;;6.93;1.50;;;16.30;99.90;;;;;;5071239;28;20040;-88
2021/09/13 07:48:11;;;;;;;6.78;1.88;;;16.30;99.90;;;;;;5090489;28;20044;-88
2021/09/13 07:50:38;;;;;;;6.57;1.40;;;16.40;99.90;;;;;;5105277;28;20453;-90
2021/09/13 07:53:04;;;;;;;7.65;1.83;;;16.40;99.90;;;;;;5082216;28;20071;-89
2021/09/13 07:55:30;;;;;;;10.15;1.63;;;16.50;99.90;;;;;;5105078;28;20052;-88
2021/09/13 07:57:56;;;;;;;7.70;1.77;;;16.60;99.90;;;;;;5085020;28;20055;-88
2021/09/13 08:00:22;;;;;;;10.82;2.00;;;16.70;99.90;;;;;;5104394;28;20046;-88
2021/09/13 08:02:47;;;;;;;10.40;2.17;;;16.70;99.90;;;;;;5088393;28;20135;-87
2021/09/13 08:05:13;;;;;;;9.52;1.65;;;16.60;99.90;;;;;;5071618;28;20492;-88
2021/09/13 08:07:39;;;;;;;7.55;1.60;;;16.60;99.90;;;;;;5105142;28;20122;-87
2021/09/13 08:10:05;;;;;;;9.93;2.03;;;16.60;99.90;;;;;;5029176;28;20043;-88
2021/09/13 08:12:31;;;;;;;10.20;2.17;;;16.60;99.90;;;;;;5070658;28;20071;-89
2021/09/13 08:14:56;;;;;;;4.30;0.80;;;16.50;99.90;;;;;;5082975;28;20170;-87
2021/09/13 08:17:22;;;;;;;7.75;1.50;;;16.40;99.90;;;;;;5103830;28;20044;-86
2021/09/13 08:19:48;;;;;;;16.40;1.60;;;16.20;99.90;;;;;;5086601;28;20047;-88
2021/09/13 08:22:14;;;;;;;10.88;1.80;;;16.10;99.90;;;;;;5086926;28;20063;-89
2021/09/13 08:24:40;;;;;;;6.55;1.90;;;16.00;99.90;;;;;;5052514;28;20047;-89
2021/09/13 08:27:06;;;;;;;7.40;1.20;;;16.10;99.90;;;;;;5080339;28;20044;-89
2021/09/13 08:29:32;;;;;;;3.97;1.05;;;16.10;99.90;;;;;;5090994;28;20127;-90
2021/09/13 08:31:59;;;;;;;4.43;1.30;;;16.20;99.90;;;;;;5070371;28;20160;-89
2021/09/13 08:34:26;;;;;;;3.00;0.82;;;16.30;99.90;;;;;;5088028;28;20090;-89
2021/09/13 08:36:52;;;;;;;6.10;1.13;;;16.40;99.90;;;;;;5069458;28;20579;-88
2021/09/13 08:39:18;;;;;;;4.75;0.88;;;16.50;99.90;;;;;;5070701;28;20054;-89
2021/09/13 08:41:44;;;;;;;2.20;0.82;;;16.70;99.90;;;;;;5087499;28;20051;-88
2021/09/13 08:44:14;;;;;;;7.97;1.10;;;16.80;99.90;;;;;;5063391;28;20387;-88
2021/09/13 08:46:51;;;;;;;8.77;1.40;;;16.90;99.90;;;;;;5057485;28;20055;-89
2021/09/13 08:49:29;;;;;;;5.55;0.90;;;17.00;99.90;;;;;;5064395;28;20399;-89
2021/09/13 08:51:55;;;;;;;1.80;0.80;;;17.10;99.90;;;;;;5087171;28;20150;-89
2021/09/13 08:54:24;;;;;;;7.93;1.25;;;17.20;99.90;;;;;;5054764;28;20178;-89
2021/09/13 08:56:55;;;;;;;4.28;0.82;;;17.30;99.90;;;;;;5032898;28;20510;-89
2021/09/13 08:59:24;;;;;;;6.38;0.93;;;17.10;99.90;;;;;;5081436;28;20048;-89
2021/09/13 09:01:51;;;;;;;3.08;1.00;;;17.00;99.90;;;;;;5088195;28;20124;-89
2021/09/13 09:04:18;;;;;;;4.28;0.88;;;17.00;99.90;;;;;;5099634;28;20594;-89
2021/09/13 09:06:45;;;;;;;2.97;0.90;;;17.00;99.90;;;;;;5082953;28;20539;-89
2021/09/13 09:09:21;;;;;;;3.35;0.88;;;17.00;99.90;;;;;;5071534;28;20040;-91
2021/09/13 09:12:02;;;;;;;2.97;0.80;;;17.00;99.90;;;;;;5054226;28;20075;-91
2021/09/13 09:14:28;;;;;;;6.72;0.80;;;16.90;99.90;;;;;;5071379;28;20040;-91
2021/09/13 09:16:56;;;;;;;3.17;1.20;;;16.90;99.90;;;;;;5070597;28;20282;-90
2021/09/13 09:19:23;;;;;;;6.07;1.05;;;16.90;99.90;;;;;;5071211;28;20048;-90
2021/09/13 09:21:48;;;;;;;6.32;0.73;;;16.90;99.90;;;;;;5054160;28;20484;-90
2021/09/13 09:24:14;;;;;;;3.80;1.38;;;17.00;99.90;;;;;;5088067;28;20094;-90
2021/09/13 09:26:40;;;;;;;4.78;0.95;;;17.10;99.90;;;;;;5104002;28;20043;-91
2021/09/13 09:29:06;;;;;;;6.47;0.95;;;17.10;99.90;;;;;;5088198;28;20048;-91
2021/09/13 09:31:40;;;;;;;5.88;0.77;;;17.10;99.90;;;;;;5104667;28;20075;-90
2021/09/13 09:34:20;;;;;;;3.58;0.85;;;17.20;99.90;;;;;;5070891;28;20083;-90
2021/09/13 09:36:58;;;;;;;4.18;1.02;;;17.30;99.90;;;;;;5081833;28;20049;-91
2021/09/13 09:39:32;;;;;;;3.08;0.95;;;17.30;99.90;;;;;;5080889;28;20497;-91
2021/09/13 09:41:58;;;;;;;4.40;0.82;;;17.30;99.90;;;;;;5056727;28;20051;-91
2021/09/13 09:44:25;;;;;;;3.10;0.80;;;17.20;99.90;;;;;;5071918;28;20051;-91
2021/09/13 09:46:53;;;;;;;5.18;0.77;;;17.20;99.90;;;;;;5064524;28;20093;-91
2021/09/13 09:49:21;;;;;;;6.68;1.58;;;17.10;99.90;;;;;;5086855;28;20114;-91
2021/09/13 09:51:56;;;;;;;6.28;0.98;;;17.10;99.90;;;;;;5051197;28;20087;-92
2021/09/13 09:54:25;;;;;;;4.93;0.95;;;17.00;99.90;;;;;;5054512;28;20087;-92
2021/09/13 09:56:59;;;;;;;5.85;1.02;;;17.00;99.90;;;;;;5070341;28;20044;-91
2021/09/13 09:59:41;;;;;;;6.00;1.02;;;17.10;99.90;;;;;;5071744;28;20048;-91
2021/09/13 10:02:18;;;;;;;5.30;0.77;;;17.20;99.90;;;;;;5107797;28;20441;-91
2021/09/13 10:04:54;;;;;;;9.95;1.20;;;17.30;99.90;;;;;;5072215;28;20052;-91
2021/09/13 10:07:21;;;;;;;4.78;0.70;;;17.30;99.90;;;;;;5046157;28;20055;-91
2021/09/13 10:09:47;;;;;;;2.67;0.52;;;17.40;99.90;;;;;;5087029;28;20557;-91
2021/09/13 10:12:13;;;;;;;4.00;0.70;;;17.50;99.90;;;;;;5071492;28;20036;-91
2021/09/13 10:14:39;;;;;;;12.13;1.05;;;17.60;99.90;;;;;;5108119;28;20077;-91
2021/09/13 10:17:05;;;;;;;3.08;1.05;;;17.60;99.90;;;;;;5089999;28;20140;-91
2021/09/13 10:19:32;;;;;;;6.65;0.80;;;17.80;99.90;;;;;;5087489;28;20487;-92
2021/09/13 10:21:58;;;;;;;2.83;0.50;;;17.90;99.90;;;;;;5090649;28;20048;-91
2021/09/13 10:24:31;;;;;;;5.93;0.60;;;18.10;99.90;;;;;;5100349;28;20152;-92
2021/09/13 10:27:06;;;;;;;4.47;0.65;;;18.20;99.90;;;;;;5068295;28;20054;-91
2021/09/13 10:29:32;;;;;;;3.40;0.60;;;18.30;99.90;;;;;;5098259;28;20510;-91
2021/09/13 10:32:07;;;;;;;0.77;0.52;;;18.20;99.90;;;;;;5085616;28;20044;-92
2021/09/13 10:34:49;;;;;;;1.50;0.40;;;18.10;99.90;;;;;;5083820;28;20126;-91
2021/09/13 10:37:15;;;;;;;4.55;0.63;;;18.20;99.90;;;;;;5077097;28;20471;-91
2021/09/13 10:39:50;;;;;;;3.78;0.98;;;18.20;99.90;;;;;;5060495;28;20051;-90
2021/09/13 10:42:40;;;;;;;4.45;0.60;;;18.40;99.90;;;;;;5091035;28;20055;-91
2021/09/13 10:45:12;;;;;;;7.78;1.05;;;18.40;99.90;;;;;;5071679;28;20062;-91
2021/09/13 10:47:39;;;;;;;3.70;0.50;;;18.40;99.90;;;;;;5080317;28;20040;-91
2021/09/13 10:50:12;;;;;;;2.40;0.65;;;18.50;99.90;;;;;;5074611;28;20095;-92
2021/09/13 10:52:38;;;;;;;4.20;0.47;;;18.60;99.90;;;;;;5074377;28;20052;-92
2021/09/13 10:55:10;;;;;;;5.97;0.82;;;18.70;99.90;;;;;;5083397;28;20865;-92
2021/09/13 10:57:54;;;;;;;7.25;1.30;;;18.60;99.90;;;;;;5076134;28;20044;-92
2021/09/13 11:00:39;;;;;;;3.13;1.00;;;18.60;99.90;;;;;;5074179;28;20052;-92
2021/09/13 11:03:23;;;;;;;2.72;0.57;;;18.70;99.90;;;;;;5106139;28;20618;-92
2021/09/13 11:06:13;;;;;;;4.15;0.50;;;18.70;99.90;;;;;;5076616;28;20134;-92
2021/09/13 11:08:44;;;;;;;1.83;0.52;;;18.60;99.90;;;;;;5072315;28;20040;-92
2021/09/13 11:11:18;;;;;;;6.97;1.15;;;18.50;99.90;;;;;;5082404;28;20044;-92
2021/09/13 11:13:47;;;;;;;5.28;0.68;;;18.40;99.90;;;;;;5105796;28;20040;-91
2021/09/13 11:16:17;;;;;;;1.88;0.70;;;18.30;99.90;;;;;;5055972;28;20432;-92
2021/09/13 11:18:46;;;;;;;2.00;0.57;;;18.30;99.90;;;;;;5088295;28;20131;-91
2021/09/13 11:21:25;;;;;;;4.03;0.70;;;18.20;99.90;;;;;;5058220;28;20094;-92
2021/09/13 11:23:56;;;;;;;7.00;0.50;;;18.20;99.90;;;;;;5071283;28;20048;-92
2021/09/13 11:26:33;;;;;;;0.68;0.40;;;18.30;99.90;;;;;;5105356;28;20451;-91
2021/09/13 11:29:14;;;;;;;5.85;0.80;;;18.40;99.90;;;;;;5105618;28;20484;-92
2021/09/13 11:31:52;;;;;;;5.25;0.60;;;18.50;99.90;;;;;;5076538;28;20070;-92
2021/09/13 11:34:25;;;;;;;3.95;0.60;;;18.50;99.90;;;;;;5072212;28;20052;-92
2021/09/13 11:36:56;;;;;;;1.45;0.47;;;18.30;99.90;;;;;;5055460;28;20127;-91
2021/09/13 11:39:24;;;;;;;3.72;0.63;;;18.20;99.90;;;;;;5056304;28;20048;-91
2021/09/13 11:42:00;;;;;;;3.85;0.85;;;18.10;99.90;;;;;;5072287;28;20051;-91
2021/09/13 11:44:28;;;;;;;3.70;0.60;;;18.00;99.90;;;;;;5056444;28;20435;-91
2021/09/13 11:47:00;;;;;;;4.82;0.85;;;18.20;99.90;;;;;;5072027;28;20048;-92
2021/09/13 11:49:32;;;;;;;7.70;1.00;;;18.30;99.90;;;;;;5079063;28;20114;-91
2021/09/13 11:52:15;;;;;;;1.98;0.50;;;18.30;99.90;;;;;;5055683;28;20123;-92
2021/09/13 11:55:02;;;;;;;3.00;0.93;;;18.20;99.90;;;;;;5075317;28;20127;-92
2021/09/13 11:57:33;;;;;;;1.77;0.47;;;18.30;99.90;;;;;;5069535;28;20061;-92
2021/09/13 12:00:11;;;;;;;2.50;0.63;;;18.30;99.90;;;;;;5071394;28;20036;-91
2021/09/13 12:02:40;;;;;;;3.42;0.40;;;18.40;99.90;;;;;;5072569;28;20051;-93
2021/09/13 12:05:09;;;;;;;6.50;0.95;;;18.40;99.90;;;;;;5071721;28;20080;-92
2021/09/13 12:07:35;;;;;;;3.97;0.70;;;18.40;99.90;;;;;;5072784;28;20040;-93
2021/09/13 12:10:01;;;;;;;3.63;0.70;;;18.30;99.90;;;;;;5071758;28;20040;-92
2021/09/13 12:12:28;;;;;;;5.72;1.75;;;18.40;99.90;;;;;;5055913;28;20052;-93
2021/09/13 12:15:17;;;;;;;8.95;1.00;;;18.30;99.90;;;;;;5077235;28;20154;-92
2021/09/13 12:17:50;;;;;;;4.93;0.75;;;18.30;99.90;;;;;;5068483;28;20048;-92
2021/09/13 12:20:20;;;;;;;4.43;0.93;;;18.20;99.90;;;;;;5072061;28;20040;-92
2021/09/13 12:22:54;;;;;;;3.92;0.70;;;18.20;99.90;;;;;;5072418;28;20047;-92
2021/09/13 12:25:20;;;;;;;7.93;1.35;;;18.20;99.90;;;;;;5083117;28;20130;-92
2021/09/13 12:27:51;;;;;;;2.75;0.73;;;18.40;99.90;;;;;;5072143;28;20071;-92
2021/09/13 12:30:22;;;;;;;3.92;0.82;;;18.50;99.90;;;;;;5055032;28;20108;-92
2021/09/13 12:33:09;;;;;;;8.38;0.90;;;18.50;99.90;;;;;;5088463;28;20063;-92
2021/09/13 12:35:37;;;;;;;1.90;0.43;;;18.50;99.90;;;;;;5074797;28;20070;-93
2021/09/13 12:38:28;;;;;;;3.67;0.70;;;18.40;99.90;;;;;;5055060;28;20040;-92
2021/09/13 12:41:01;;;;;;;3.83;0.88;;;18.40;99.90;;;;;;5054403;28;20051;-92
2021/09/13 12:43:30;;;;;;;9.70;1.40;;;18.40;99.90;;;;;;5072374;28;20534;-92
2021/09/13 12:46:08;;;;;;;6.95;0.90;;;18.30;99.90;;;;;;5074158;28;20060;-91
2021/09/13 12:48:39;;;;;;;4.72;1.30;;;18.40;99.90;;;;;;5055653;28;20048;-92
2021/09/13 12:51:11;;;;;;;3.30;0.93;;;18.50;99.90;;;;;;5054206;28;20202;-92