Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:03:21;;;;;;;6.20;5.60;;;17.10;37.70;;;;;;10408965;28;20233;-77
2021/08/18 00:08:24;;;;;;;6.73;5.70;;;17.10;39.10;;;;;;10396572;28;20226;-77
2021/08/18 00:13:27;;;;;;;6.53;5.80;;;17.10;37.80;;;;;;10403653;28;20233;-77
2021/08/18 00:18:32;;;;;;;8.03;6.17;;;17.00;38.00;;;;;;10399280;28;20226;-77
2021/08/18 00:23:37;;;;;;;6.67;5.97;;;17.00;38.70;;;;;;10405627;28;20238;-77
2021/08/18 00:28:40;;;;;;;6.67;5.63;;;17.00;38.20;;;;;;10404073;28;20225;-77
2021/08/18 00:33:45;;;;;;;7.10;5.93;;;16.90;38.20;;;;;;10389273;28;20238;-77
2021/08/18 00:38:48;;;;;;;7.73;6.33;;;16.90;38.70;;;;;;10395372;28;20229;-77
2021/08/18 00:43:52;;;;;;;7.10;6.40;;;16.90;38.40;;;;;;10400612;28;20246;-77
2021/08/18 00:48:56;;;;;;;8.47;6.10;;;16.90;38.80;;;;;;10407082;28;20237;-77
2021/08/18 00:53:59;;;;;;;7.47;6.03;;;16.80;39.10;;;;;;10397516;28;20234;-77
2021/08/18 00:59:02;;;;;;;6.77;6.17;;;16.80;38.80;;;;;;10404224;28;20226;-77
2021/08/18 01:04:08;;;;;;;7.23;5.90;;;16.80;39.00;;;;;;10398470;28;20731;-77
2021/08/18 01:09:14;;;;;;;9.40;6.70;;;16.80;39.90;;;;;;10401967;28;20217;-77
2021/08/18 01:14:18;;;;;;;6.77;6.07;;;16.70;39.70;;;;;;10393578;28;20238;-77
2021/08/18 01:19:22;;;;;;;6.53;5.93;;;16.70;39.40;;;;;;10394238;28;20238;-77
2021/08/18 01:24:26;;;;;;;6.90;6.17;;;16.70;40.00;;;;;;10394330;28;20229;-76
2021/08/18 01:29:31;;;;;;;6.77;5.57;;;16.70;39.40;;;;;;10398515;28;20240;-77
2021/08/18 01:34:36;;;;;;;6.53;5.90;;;16.70;40.10;;;;;;10405294;28;20230;-77
2021/08/18 01:39:39;;;;;;;7.20;6.17;;;16.70;39.90;;;;;;10394786;28;20708;-77
2021/08/18 01:44:44;;;;;;;6.37;5.77;;;16.70;39.70;;;;;;10401657;28;20835;-77
2021/08/18 01:49:47;;;;;;;7.37;6.23;;;16.60;40.10;;;;;;10404135;28;20236;-77
2021/08/18 01:54:50;;;;;;;6.93;5.73;;;16.60;39.60;;;;;;10411165;28;20225;-77
2021/08/18 01:59:55;;;;;;;6.77;5.77;;;16.60;39.70;;;;;;10398090;28;20234;-77
2021/08/18 02:04:58;;;;;;;6.20;5.33;;;16.60;40.20;;;;;;10396925;28;20320;-77
2021/08/18 02:10:02;;;;;;;6.53;5.60;;;16.50;39.80;;;;;;10396458;28;20241;-77
2021/08/18 02:15:08;;;;;;;7.37;5.60;;;16.50;39.70;;;;;;10391821;28;20654;-77
2021/08/18 02:20:14;;;;;;;6.43;5.23;;;16.50;40.60;;;;;;10396761;28;20241;-77
2021/08/18 02:25:17;;;;;;;6.33;5.50;;;16.40;40.50;;;;;;10387780;28;20339;-77
2021/08/18 02:30:24;;;;;;;6.10;5.23;;;16.40;40.10;;;;;;10403610;28;20620;-77
2021/08/18 02:35:28;;;;;;;6.60;5.13;;;16.40;40.90;;;;;;10399214;28;20234;-77
2021/08/18 02:40:31;;;;;;;5.67;5.17;;;16.40;40.50;;;;;;10393464;28;20230;-77
2021/08/18 02:45:36;;;;;;;6.37;4.93;;;16.40;40.40;;;;;;10403890;28;20239;-77
2021/08/18 02:50:39;;;;;;;6.13;4.77;;;16.40;41.00;;;;;;10394282;28;20702;-76
2021/08/18 02:55:42;;;;;;;5.13;4.60;;;16.40;40.60;;;;;;10399221;28;20707;-77
2021/08/18 03:00:49;;;;;;;5.87;5.17;;;16.40;40.50;;;;;;10397436;28;20234;-77
2021/08/18 03:05:52;;;;;;;6.10;5.20;;;16.30;41.00;;;;;;10395847;28;20637;-77
2021/08/18 03:10:55;;;;;;;5.60;4.57;;;16.30;40.70;;;;;;10404057;28;20618;-77
2021/08/18 03:16:00;;;;;;;6.00;4.87;;;16.30;40.80;;;;;;10400727;28;20633;-77
2021/08/18 03:21:03;;;;;;;8.23;5.33;;;16.30;41.10;;;;;;10401278;28;20721;-77
2021/08/18 03:26:08;;;;;;;5.90;5.30;;;16.30;41.00;;;;;;10396996;28;20213;-77
2021/08/18 03:31:12;;;;;;;6.37;5.40;;;16.20;41.20;;;;;;10406422;28;20237;-77
2021/08/18 03:36:15;;;;;;;6.43;5.50;;;16.20;41.80;;;;;;10410979;28;20703;-77
2021/08/18 03:41:18;;;;;;;6.47;5.37;;;16.20;41.50;;;;;;10414375;28;20244;-77
2021/08/18 03:46:23;;;;;;;7.10;5.70;;;16.20;41.60;;;;;;10406645;28;20237;-77
2021/08/18 03:51:26;;;;;;;6.90;5.57;;;16.20;42.20;;;;;;10408435;28;20237;-77
2021/08/18 03:56:29;;;;;;;7.43;5.90;;;16.20;41.70;;;;;;10411072;28;20237;-76
2021/08/18 04:01:34;;;;;;;8.37;6.37;;;16.30;41.90;;;;;;10401382;28;20237;-77
2021/08/18 04:06:37;;;;;;;7.23;6.10;;;16.30;42.50;;;;;;10406110;28;20232;-76
2021/08/18 04:11:40;;;;;;;7.53;6.43;;;16.30;41.90;;;;;;10393482;28;20229;-76
2021/08/18 04:16:45;;;;;;;7.83;6.43;;;16.40;42.00;;;;;;10396469;28;20702;-76
2021/08/18 04:21:48;;;;;;;7.63;6.50;;;16.40;42.60;;;;;;10402851;28;20230;-77
2021/08/18 04:26:51;;;;;;;8.50;6.77;;;16.40;42.00;;;;;;10407472;28;20252;-76
2021/08/18 04:31:57;;;;;;;8.77;6.20;;;16.40;42.20;;;;;;10414431;28;21000;-77
2021/08/18 04:37:00;;;;;;;9.37;7.20;;;16.50;42.90;;;;;;10396193;28;20229;-77
2021/08/18 04:42:03;;;;;;;8.50;7.07;;;16.50;42.30;;;;;;10401548;28;20640;-76
2021/08/18 04:47:08;;;;;;;9.80;7.33;;;16.60;42.40;;;;;;10399524;28;20237;-77
2021/08/18 04:52:11;;;;;;;10.83;8.00;;;16.70;43.00;;;;;;10407781;28;20273;-77
2021/08/18 04:57:14;;;;;;;10.97;8.03;;;16.70;42.50;;;;;;10405774;28;20229;-77
2021/08/18 05:02:19;;;;;;;8.50;6.80;;;16.80;42.40;;;;;;10393362;28;20233;-77
2021/08/18 05:07:23;;;;;;;8.93;7.43;;;16.80;43.00;;;;;;10405269;28;20225;-76
2021/08/18 05:12:26;;;;;;;9.30;7.70;;;16.90;42.50;;;;;;10393908;28;20238;-76
2021/08/18 05:17:30;;;;;;;10.57;8.57;;;16.90;42.50;;;;;;10396420;28;20236;-77
2021/08/18 05:22:33;;;;;;;11.27;7.70;;;17.00;43.00;;;;;;10385436;28;20241;-76
2021/08/18 05:27:38;;;;;;;11.17;8.20;;;17.00;42.70;;;;;;10390052;28;20714;-76
2021/08/18 05:32:44;;;;;;;10.17;8.07;;;17.00;42.90;;;;;;10393266;28;20234;-76
2021/08/18 05:37:47;;;;;;;9.93;8.10;;;17.00;43.40;;;;;;10400525;28;20307;-76
2021/08/18 05:42:51;;;;;;;10.50;8.37;;;17.10;43.10;;;;;;10394655;28;20247;-77
2021/08/18 05:47:56;;;;;;;10.93;8.23;;;17.10;43.00;;;;;;10393192;28;20234;-77
2021/08/18 05:52:59;;;;;;;9.73;7.40;;;17.10;43.60;;;;;;10395003;28;20237;-77
2021/08/18 05:58:03;;;;;;;10.40;8.60;;;17.20;43.10;;;;;;10400811;28;20882;-77
2021/08/18 06:03:07;;;;;;;10.53;8.90;;;17.30;43.00;;;;;;10406702;28;20238;-77
2021/08/18 06:08:11;;;;;;;9.87;8.53;;;17.40;43.40;;;;;;10394248;28;20240;-77
2021/08/18 06:13:14;;;;;;;10.27;8.13;;;17.40;42.90;;;;;;10392780;28;20234;-77
2021/08/18 06:18:19;;;;;;;12.03;9.40;;;17.50;43.00;;;;;;10421862;28;20233;-77
2021/08/18 06:23:24;;;;;;;10.67;9.17;;;17.50;43.40;;;;;;10407847;28;20237;-77
2021/08/18 06:28:27;;;;;;;10.80;9.07;;;17.50;43.00;;;;;;10402938;28;20236;-77
2021/08/18 06:33:32;;;;;;;11.20;9.60;;;17.50;43.00;;;;;;10398327;28;20801;-77
2021/08/18 06:38:35;;;;;;;11.10;9.23;;;17.60;43.70;;;;;;10402198;28;20225;-77
2021/08/18 06:43:38;;;;;;;11.30;8.77;;;17.60;43.20;;;;;;10401633;28;20226;-76
2021/08/18 06:48:43;;;;;;;10.57;9.13;;;17.70;43.10;;;;;;10402551;28;20239;-77
2021/08/18 06:53:46;;;;;;;11.03;8.67;;;17.70;43.60;;;;;;10403013;28;20230;-77
2021/08/18 06:58:49;;;;;;;12.23;9.73;;;17.80;43.10;;;;;;10399481;28;20227;-76
2021/08/18 07:03:54;;;;;;;12.57;10.40;;;17.80;43.00;;;;;;10386762;28;20713;-76
2021/08/18 07:08:57;;;;;;;11.47;9.37;;;17.90;43.40;;;;;;10399094;28;20230;-76
2021/08/18 07:14:01;;;;;;;13.03;9.63;;;17.90;43.10;;;;;;10401896;28;20229;-77
2021/08/18 07:19:06;;;;;;;10.77;9.63;;;18.00;43.30;;;;;;10406539;28;20233;-77
2021/08/18 07:24:09;;;;;;;12.10;10.20;;;18.00;43.50;;;;;;10411180;28;20237;-76
2021/08/18 07:29:12;;;;;;;14.07;10.23;;;18.20;43.20;;;;;;10410949;28;20233;-78
2021/08/18 07:34:18;;;;;;;11.87;9.93;;;18.20;43.10;;;;;;10402605;28;20237;-78
2021/08/18 07:39:21;;;;;;;12.10;10.17;;;18.30;43.50;;;;;;10397975;28;20285;-78
2021/08/18 07:44:25;;;;;;;10.43;9.33;;;18.30;43.20;;;;;;10393292;28;21061;-77
2021/08/18 07:49:30;;;;;;;10.70;8.97;;;18.40;43.60;;;;;;10392130;28;20226;-78
2021/08/18 07:54:33;;;;;;;11.00;9.60;;;18.40;43.60;;;;;;10390409;28;20237;-77
2021/08/18 07:59:36;;;;;;;13.77;9.97;;;18.60;43.50;;;;;;10394041;28;20221;-78
2021/08/18 08:04:41;;;;;;;11.67;9.87;;;18.70;43.20;;;;;;10391925;28;20253;-77
2021/08/18 08:09:44;;;;;;;13.53;10.37;;;18.80;43.40;;;;;;10395900;28;20241;-78
2021/08/18 08:14:48;;;;;;;14.10;9.90;;;19.00;43.10;;;;;;10397229;28;20753;-77
2021/08/18 08:19:52;;;;;;;12.40;10.03;;;19.10;42.90;;;;;;10395663;28;20247;-78
2021/08/18 08:24:56;;;;;;;11.97;10.20;;;19.30;43.10;;;;;;10402406;28;20230;-78
2021/08/18 08:29:59;;;;;;;10.67;9.53;;;19.30;42.90;;;;;;10411997;28;20225;-77
2021/08/18 08:35:04;;;;;;;10.90;9.23;;;19.40;42.60;;;;;;10410386;28;20240;-78
2021/08/18 08:40:09;;;;;;;10.33;9.20;;;19.50;42.60;;;;;;10407731;28;20239;-78
2021/08/18 08:45:13;;;;;;;10.60;9.10;;;19.60;42.60;;;;;;10413166;28;20229;-78
2021/08/18 08:50:17;;;;;;;11.67;9.07;;;19.70;42.30;;;;;;10418308;28;20237;-78
2021/08/18 08:55:21;;;;;;;10.57;9.33;;;19.80;42.40;;;;;;10415620;28;20232;-76
2021/08/18 09:00:25;;;;;;;9.47;8.17;;;19.90;42.30;;;;;;10391404;28;20229;-77
2021/08/18 09:05:30;;;;;;;9.67;7.93;;;20.00;42.30;;;;;;10384219;28;20238;-77
2021/08/18 09:10:33;;;;;;;9.23;8.27;;;20.10;42.10;;;;;;10384973;28;20238;-78
2021/08/18 09:15:37;;;;;;;8.97;7.80;;;20.20;42.60;;;;;;10387686;28;20602;-77
2021/08/18 09:20:44;;;;;;;8.43;7.33;;;20.40;42.40;;;;;;10385936;28;20225;-77
2021/08/18 09:25:47;;;;;;;7.53;6.63;;;20.70;41.50;;;;;;10391659;28;20661;-77
2021/08/18 09:30:58;;;;;;;8.47;7.20;;;20.80;41.50;;;;;;10385190;28;20238;-77
2021/08/18 09:36:03;;;;;;;7.40;6.60;;;20.90;40.80;;;;;;10388497;28;20234;-77
2021/08/18 09:41:17;;;;;;;9.27;7.60;;;20.90;40.90;;;;;;10382968;28;20320;-78
2021/08/18 09:46:29;;;;;;;8.00;7.20;;;20.90;40.80;;;;;;10385202;28;20719;-77
2021/08/18 09:51:34;;;;;;;9.07;7.17;;;20.90;40.50;;;;;;10390653;28;20240;-78
2021/08/18 09:56:42;;;;;;;8.53;6.77;;;20.90;40.40;;;;;;10384709;28;20231;-77
2021/08/18 10:01:47;;;;;;;8.47;7.20;;;20.90;40.40;;;;;;10388967;28;20226;-77
2021/08/18 10:06:53;;;;;;;9.43;7.37;;;20.90;40.60;;;;;;10384525;28;20232;-77
2021/08/18 10:11:56;;;;;;;8.97;7.33;;;21.00;40.80;;;;;;10380533;28;20230;-77
2021/08/18 10:17:00;;;;;;;8.50;7.53;;;21.10;40.50;;;;;;10382639;28;20223;-77
2021/08/18 10:22:05;;;;;;;8.90;8.00;;;21.10;40.60;;;;;;10383050;28;20222;-77
2021/08/18 10:27:08;;;;;;;7.60;6.87;;;21.10;40.20;;;;;;10381793;28;20309;-76
2021/08/18 10:32:13;;;;;;;7.50;6.80;;;21.10;40.20;;;;;;10384258;28;20330;-77
2021/08/18 10:37:23;;;;;;;8.87;7.97;;;21.10;40.10;;;;;;10389295;28;20656;-77
2021/08/18 10:42:35;;;;;;;9.33;8.40;;;21.10;40.40;;;;;;10392644;28;20235;-78
2021/08/18 10:47:40;;;;;;;9.27;7.37;;;21.20;40.30;;;;;;10389821;28;20225;-79
2021/08/18 10:52:54;;;;;;;8.07;7.27;;;21.20;40.40;;;;;;10392798;28;20240;-79
2021/08/18 10:58:01;;;;;;;6.80;6.00;;;21.30;40.20;;;;;;10392498;28;20227;-77
2021/08/18 11:03:06;;;;;;;7.10;6.40;;;21.40;40.50;;;;;;10386061;28;20233;-77
2021/08/18 11:08:15;;;;;;;6.70;6.10;;;21.50;40.00;;;;;;10380793;28;20233;-77
2021/08/18 11:13:34;;;;;;;6.67;5.97;;;21.60;39.80;;;;;;10390199;28;20986;-77
2021/08/18 11:18:45;;;;;;;6.43;5.47;;;21.60;39.80;;;;;;10389823;28;20234;-76
2021/08/18 11:23:52;;;;;;;8.27;7.07;;;21.80;40.00;;;;;;10388964;28;20242;-76
2021/08/18 11:29:01;;;;;;;7.27;6.57;;;21.90;39.90;;;;;;10383939;28;20260;-77
2021/08/18 11:34:05;;;;;;;7.50;6.30;;;22.00;39.50;;;;;;10390489;28;20232;-77
2021/08/18 11:39:10;;;;;;;6.73;5.97;;;22.10;39.40;;;;;;10395093;28;20241;-77
2021/08/18 11:44:26;;;;;;;7.70;6.73;;;22.20;39.40;;;;;;10393171;28;20240;-77
2021/08/18 11:49:29;;;;;;;7.67;6.63;;;22.30;38.50;;;;;;10390003;28;20239;-77
2021/08/18 11:54:34;;;;;;;7.50;5.87;;;22.30;38.60;;;;;;10384180;28;21629;-77
2021/08/18 11:59:38;;;;;;;7.40;5.23;;;22.30;38.50;;;;;;10382888;28;20589;-78
2021/08/18 12:04:42;;;;;;;7.27;5.77;;;22.30;38.50;;;;;;10394194;28;20232;-78
2021/08/18 12:10:08;;;;;;;7.20;6.50;;;22.30;38.50;;;;;;10390709;28;20762;-77
2021/08/18 12:15:14;;;;;;;6.23;5.63;;;22.40;38.60;;;;;;10385875;28;20598;-77
2021/08/18 12:20:24;;;;;;;7.03;5.93;;;22.50;38.70;;;;;;10386673;28;20229;-77
2021/08/18 12:25:31;;;;;;;5.77;5.27;;;22.50;38.70;;;;;;10391073;28;21847;-77
2021/08/18 12:30:55;;;;;;;6.37;4.97;;;22.60;38.60;;;;;;10390091;28;20233;-75
2021/08/18 12:36:08;;;;;;;6.20;4.97;;;22.70;38.90;;;;;;10389539;28;20233;-74
2021/08/18 12:41:15;;;;;;;5.53;5.03;;;22.70;37.90;;;;;;10386332;28;21189;-76
2021/08/18 12:46:23;;;;;;;4.43;3.70;;;22.70;38.30;;;;;;10383106;28;20237;-76
2021/08/18 12:51:26;;;;;;;4.47;3.83;;;22.70;37.40;;;;;;10393084;28;20241;-78
2021/08/18 12:56:31;;;;;;;3.80;3.33;;;22.70;38.10;;;;;;10387669;28;20244;-77
2021/08/18 13:01:34;;;;;;;6.80;4.17;;;22.70;37.90;;;;;;10382900;28;20245;-74
2021/08/18 13:06:38;;;;;;;4.57;4.10;;;22.70;38.40;;;;;;10403149;28;20281;-76
2021/08/18 13:11:43;;;;;;;5.10;4.70;;;22.70;37.80;;;;;;10399066;28;20228;-76
2021/08/18 13:16:47;;;;;;;4.80;4.30;;;22.70;37.70;;;;;;10401486;28;20230;-76
2021/08/18 13:21:51;;;;;;;4.33;3.93;;;22.70;38.10;;;;;;10392523;28;20230;-76
2021/08/18 13:26:57;;;;;;;4.00;3.60;;;22.70;37.90;;;;;;10383438;28;20222;-76
2021/08/18 13:32:02;;;;;;;4.00;3.60;;;22.80;37.50;;;;;;10394538;28;20795;-75
2021/08/18 13:37:05;;;;;;;3.57;3.27;;;22.80;37.40;;;;;;10395811;28;20241;-76
2021/08/18 13:42:10;;;;;;;4.37;4.00;;;22.80;37.50;;;;;;10390912;28;20714;-75
2021/08/18 13:47:13;;;;;;;5.20;4.70;;;22.80;37.90;;;;;;10393146;28;20588;-75
2021/08/18 13:52:16;;;;;;;5.07;4.57;;;22.80;37.90;;;;;;10421860;28;20237;-75
2021/08/18 13:57:21;;;;;;;5.13;4.63;;;22.90;38.00;;;;;;10403596;28;20237;-76
2021/08/18 14:02:24;;;;;;;5.30;4.80;;;22.80;37.90;;;;;;10399767;28;20234;-75
2021/08/18 14:07:27;;;;;;;5.60;5.10;;;22.80;38.00;;;;;;10374679;28;20300;-75
2021/08/18 14:12:32;;;;;;;6.80;4.80;;;22.90;38.00;;;;;;10392674;28;20234;-74
2021/08/18 14:17:35;;;;;;;5.70;5.13;;;22.90;37.10;;;;;;10386311;28;20228;-76
2021/08/18 14:22:38;;;;;;;6.43;5.83;;;22.90;37.70;;;;;;10401970;28;20266;-75
2021/08/18 14:27:43;;;;;;;5.83;5.33;;;23.00;37.40;;;;;;10405727;28;20236;-75
2021/08/18 14:32:48;;;;;;;6.40;5.80;;;23.00;37.40;;;;;;10409697;28;20241;-76
2021/08/18 14:37:52;;;;;;;5.33;4.80;;;22.90;37.70;;;;;;10396541;28;20233;-75
2021/08/18 14:43:00;;;;;;;5.60;4.80;;;23.00;37.50;;;;;;10391688;28;20229;-73
2021/08/18 14:48:03;;;;;;;4.63;4.20;;;23.00;36.80;;;;;;10376236;28;20243;-75
2021/08/18 14:53:07;;;;;;;5.10;4.60;;;23.10;37.30;;;;;;10377511;28;20241;-75
2021/08/18 14:58:11;;;;;;;5.70;5.10;;;23.10;37.30;;;;;;10396706;28;20236;-74
2021/08/18 15:03:14;;;;;;;5.37;4.50;;;23.10;36.90;;;;;;10398972;28;20697;-74
2021/08/18 15:08:18;;;;;;;6.17;5.60;;;23.10;37.10;;;;;;10408609;28;20276;-75
2021/08/18 15:13:23;;;;;;;5.67;4.87;;;23.10;37.10;;;;;;10395034;28;20237;-75
2021/08/18 15:18:26;;;;;;;5.90;5.40;;;23.00;36.70;;;;;;10403254;28;20225;-75
2021/08/18 15:23:29;;;;;;;5.60;5.00;;;23.10;36.80;;;;;;10401852;28;20256;-75
2021/08/18 15:28:34;;;;;;;5.37;4.70;;;23.10;37.00;;;;;;10404632;28;20243;-75
2021/08/18 15:33:38;;;;;;;4.93;4.43;;;23.10;37.00;;;;;;10398464;28;20233;-75
2021/08/18 15:38:42;;;;;;;5.27;4.77;;;23.10;37.00;;;;;;10411209;28;20236;-75
2021/08/18 15:43:46;;;;;;;5.03;4.53;;;23.10;37.20;;;;;;10400444;28;20221;-75
2021/08/18 15:48:50;;;;;;;5.37;4.87;;;23.20;36.70;;;;;;10403988;28;20245;-74
2021/08/18 15:53:54;;;;;;;4.77;4.07;;;23.20;36.60;;;;;;10394706;28;20238;-75
2021/08/18 15:58:59;;;;;;;4.50;4.10;;;23.30;36.70;;;;;;10405478;28;20739;-73
2021/08/18 16:04:02;;;;;;;4.27;3.87;;;23.30;36.50;;;;;;10396481;28;20230;-73
2021/08/18 16:09:05;;;;;;;4.40;4.00;;;23.40;36.40;;;;;;10407438;28;20227;-74
2021/08/18 16:14:09;;;;;;;4.10;3.70;;;23.40;36.20;;;;;;10406977;28;20667;-74
2021/08/18 16:19:13;;;;;;;3.93;3.63;;;23.40;36.10;;;;;;10393034;28;20218;-74
2021/08/18 16:24:16;;;;;;;4.40;4.00;;;23.40;36.40;;;;;;10392044;28;20225;-74
2021/08/18 16:29:21;;;;;;;4.33;3.93;;;23.50;36.00;;;;;;10394222;28;20229;-74
2021/08/18 16:34:24;;;;;;;4.03;3.63;;;23.50;35.90;;;;;;10394230;28;20576;-74
2021/08/18 16:39:27;;;;;;;3.90;3.50;;;23.50;36.10;;;;;;10393038;28;20316;-74
2021/08/18 16:44:33;;;;;;;4.40;3.70;;;23.50;36.30;;;;;;10396483;28;20226;-74
2021/08/18 16:49:38;;;;;;;3.90;3.50;;;23.50;36.00;;;;;;10396542;28;20309;-74
2021/08/18 16:54:41;;;;;;;3.40;3.10;;;23.50;36.00;;;;;;10396832;28;20237;-74
2021/08/18 16:59:46;;;;;;;3.90;3.50;;;23.50;36.00;;;;;;10396651;28;20234;-74
2021/08/18 17:04:49;;;;;;;3.83;3.47;;;23.50;36.10;;;;;;10402227;28;20713;-75
2021/08/18 17:09:59;;;;;;;3.33;3.03;;;23.50;36.30;;;;;;10387525;28;20257;-74
2021/08/18 17:15:05;;;;;;;3.50;3.20;;;23.50;36.20;;;;;;10387324;28;20320;-74
2021/08/18 17:20:09;;;;;;;3.53;3.23;;;23.60;36.10;;;;;;10393651;28;20228;-74
2021/08/18 17:25:12;;;;;;;4.30;3.20;;;23.60;36.40;;;;;;10396649;28;20674;-74
2021/08/18 17:30:19;;;;;;;2.93;2.73;;;23.70;36.50;;;;;;10394849;28;20231;-74
2021/08/18 17:35:22;;;;;;;3.20;3.00;;;23.80;35.80;;;;;;10389956;28;20253;-74
2021/08/18 17:40:27;;;;;;;3.03;2.80;;;23.80;35.90;;;;;;10397065;28;20761;-75
2021/08/18 17:45:32;;;;;;;3.27;3.00;;;23.70;35.60;;;;;;10393699;28;20236;-75
2021/08/18 17:50:35;;;;;;;3.70;3.07;;;23.70;35.30;;;;;;10387258;28;20236;-75
2021/08/18 17:55:39;;;;;;;3.50;3.20;;;23.60;35.70;;;;;;10375245;28;20235;-75
2021/08/18 18:00:43;;;;;;;3.77;3.33;;;23.50;35.80;;;;;;10385527;28;20233;-74
2021/08/18 18:05:47;;;;;;;3.13;2.90;;;23.50;35.90;;;;;;10387037;28;20253;-74
2021/08/18 18:10:52;;;;;;;2.87;2.67;;;23.40;36.10;;;;;;10380362;28;20240;-75
2021/08/18 18:15:57;;;;;;;3.00;2.73;;;23.30;36.10;;;;;;10383791;28;20229;-75
2021/08/18 18:21:04;;;;;;;3.00;2.73;;;23.30;36.10;;;;;;10388384;28;21095;-73
2021/08/18 18:26:07;;;;;;;3.23;2.93;;;23.20;36.10;;;;;;10389506;28;20293;-72
2021/08/18 18:31:12;;;;;;;3.50;3.20;;;23.10;36.20;;;;;;10389135;28;20612;-75
2021/08/18 18:36:15;;;;;;;3.10;2.90;;;23.00;36.20;;;;;;10390239;28;20240;-73
2021/08/18 18:41:20;;;;;;;3.20;2.90;;;22.90;36.20;;;;;;10391779;28;20268;-74
2021/08/18 18:46:25;;;;;;;3.80;3.50;;;22.80;36.20;;;;;;10390040;28;20279;-75
2021/08/18 18:51:29;;;;;;;3.70;2.90;;;22.80;36.50;;;;;;10393557;28;20229;-73
2021/08/18 18:56:32;;;;;;;3.30;2.97;;;22.70;36.50;;;;;;10391472;28;20308;-73
2021/08/18 19:01:37;;;;;;;3.87;3.47;;;22.60;36.50;;;;;;10391967;28;20239;-75
2021/08/18 19:06:40;;;;;;;3.93;3.63;;;22.50;37.30;;;;;;10390323;28;20241;-74
2021/08/18 19:11:46;;;;;;;4.53;3.80;;;22.40;36.60;;;;;;10388943;28;20244;-75
2021/08/18 19:16:51;;;;;;;3.90;3.57;;;22.30;36.70;;;;;;10392384;28;20252;-74
2021/08/18 19:21:55;;;;;;;5.87;4.03;;;22.20;36.90;;;;;;10390544;28;20232;-75
2021/08/18 19:26:59;;;;;;;3.93;2.97;;;22.10;36.90;;;;;;10393137;28;20241;-75
2021/08/18 19:32:04;;;;;;;3.17;2.97;;;22.00;36.90;;;;;;10391280;28;20253;-74
2021/08/18 19:37:07;;;;;;;2.83;2.63;;;22.00;37.10;;;;;;10389660;28;20222;-74
2021/08/18 19:42:10;;;;;;;3.10;2.90;;;21.90;36.90;;;;;;10390769;28;20240;-75
2021/08/18 19:47:18;;;;;;;3.60;3.30;;;21.80;37.80;;;;;;10391309;28;20717;-74
2021/08/18 19:52:21;;;;;;;3.30;3.00;;;21.80;37.60;;;;;;10390892;28;20270;-74
2021/08/18 19:57:24;;;;;;;3.53;3.23;;;21.70;37.30;;;;;;10390464;28;20244;-74
2021/08/18 20:02:29;;;;;;;4.60;3.80;;;21.60;37.50;;;;;;10393058;28;20234;-74
2021/08/18 20:07:33;;;;;;;3.77;3.00;;;21.60;37.90;;;;;;10390738;28;20251;-74
2021/08/18 20:12:36;;;;;;;3.50;3.20;;;21.40;37.70;;;;;;10379005;28;20739;-74
2021/08/18 20:17:41;;;;;;;3.07;2.80;;;21.30;37.60;;;;;;10382018;28;20237;-74
2021/08/18 20:22:44;;;;;;;3.93;3.17;;;21.20;37.60;;;;;;10381688;28;20229;-74
2021/08/18 20:27:48;;;;;;;3.80;3.50;;;21.20;37.60;;;;;;10380575;28;20250;-74
2021/08/18 20:32:53;;;;;;;3.60;2.93;;;21.10;37.60;;;;;;10376775;28;20235;-74
2021/08/18 20:37:58;;;;;;;4.30;3.90;;;21.10;38.10;;;;;;10374749;28;20242;-74
2021/08/18 20:43:01;;;;;;;3.37;3.07;;;21.00;38.00;;;;;;10385076;28;20230;-73
2021/08/18 20:48:07;;;;;;;3.73;3.43;;;21.00;38.00;;;;;;10382324;28;20218;-73
2021/08/18 20:53:10;;;;;;;3.97;3.30;;;20.90;38.50;;;;;;10376708;28;21085;-74
2021/08/18 20:58:13;;;;;;;4.63;3.67;;;20.90;38.20;;;;;;10380178;28;20237;-74
2021/08/18 21:03:18;;;;;;;3.90;3.60;;;20.90;38.40;;;;;;10379079;28;20236;-74
2021/08/18 21:08:21;;;;;;;3.90;3.60;;;20.90;38.70;;;;;;10382345;28;20294;-74
2021/08/18 21:13:25;;;;;;;3.60;3.30;;;20.80;39.30;;;;;;10385867;28;20237;-74
2021/08/18 21:18:30;;;;;;;4.17;3.73;;;20.80;38.50;;;;;;10382878;28;20715;-74
2021/08/18 21:23:33;;;;;;;3.93;3.63;;;20.70;38.70;;;;;;10387697;28;20242;-74
2021/08/18 21:28:45;;;;;;;3.90;3.30;;;20.70;38.50;;;;;;10495557;27;20564;-75
2021/08/18 21:33:48;;;;;;;4.30;3.90;;;20.60;38.70;;;;;;10474840;28;20325;-75
2021/08/18 21:38:51;;;;;;;3.40;3.10;;;20.50;38.60;;;;;;10474391;28;20895;-75
2021/08/18 21:43:56;;;;;;;4.30;3.43;;;20.40;38.60;;;;;;10471401;28;20716;-75
2021/08/18 21:48:59;;;;;;;4.63;4.10;;;20.30;39.30;;;;;;10473717;28;20596;-76
2021/08/18 21:54:02;;;;;;;3.97;3.57;;;20.20;39.10;;;;;;10436431;28;20224;-75
2021/08/18 21:59:07;;;;;;;3.83;3.10;;;20.10;39.20;;;;;;10468346;28;20608;-75
2021/08/18 22:04:10;;;;;;;3.93;3.43;;;20.10;39.60;;;;;;10471519;28;20345;-75
2021/08/18 22:09:13;;;;;;;4.00;3.60;;;20.10;39.50;;;;;;10474301;28;20228;-75
2021/08/18 22:14:18;;;;;;;4.87;3.53;;;20.10;39.40;;;;;;10472400;28;20227;-75
2021/08/18 22:19:21;;;;;;;4.43;4.03;;;20.00;39.60;;;;;;10472561;28;21060;-75
2021/08/18 22:24:24;;;;;;;5.23;4.03;;;20.00;39.40;;;;;;10467991;28;20697;-76
2021/08/18 22:29:29;;;;;;;3.87;3.57;;;19.90;39.50;;;;;;10471162;28;20220;-75
2021/08/18 22:34:32;;;;;;;5.90;3.47;;;19.80;40.00;;;;;;10472316;28;20228;-75
2021/08/18 22:39:36;;;;;;;4.37;3.97;;;19.80;39.70;;;;;;10437450;28;20229;-75
2021/08/18 22:44:41;;;;;;;3.83;3.53;;;19.80;39.80;;;;;;10435469;28;20228;-75
2021/08/18 22:49:44;;;;;;;5.20;4.13;;;19.80;40.20;;;;;;10441562;28;20235;-75
2021/08/18 22:54:47;;;;;;;4.77;4.27;;;19.80;39.80;;;;;;10440720;28;20213;-75
2021/08/18 22:59:52;;;;;;;4.10;3.70;;;19.70;39.90;;;;;;10445264;28;20652;-75
2021/08/18 23:04:55;;;;;;;4.57;3.70;;;19.60;40.30;;;;;;10440642;28;20229;-75
2021/08/18 23:09:58;;;;;;;6.10;3.90;;;19.50;40.00;;;;;;10443390;28;20597;-75
2021/08/18 23:15:03;;;;;;;4.47;3.63;;;19.30;40.20;;;;;;10443523;28;20237;-75
2021/08/18 23:20:07;;;;;;;5.27;3.73;;;19.30;40.80;;;;;;10442287;28;20217;-75
2021/08/18 23:25:12;;;;;;;6.10;3.60;;;19.30;40.80;;;;;;10442546;28;20247;-75
2021/08/18 23:30:17;;;;;;;4.10;3.70;;;19.30;40.90;;;;;;10431258;28;20593;-76
2021/08/18 23:35:20;;;;;;;5.67;3.97;;;19.20;41.20;;;;;;10437503;28;20244;-75
2021/08/18 23:40:23;;;;;;;5.33;4.00;;;19.20;40.90;;;;;;10438049;28;20242;-75
2021/08/18 23:45:28;;;;;;;5.90;3.93;;;19.20;41.00;;;;;;10441833;28;20231;-75
2021/08/18 23:50:31;;;;;;;4.20;3.80;;;19.20;41.50;;;;;;10438243;28;20898;-75
2021/08/18 23:55:34;;;;;;;3.93;3.53;;;19.10;41.10;;;;;;10439050;28;20216;-75
