Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:02:20;;;;;;;1999.90;999.90;;;;;;;17.09;100.00;97741.09;5014568;28;20025;-85
2023/06/15 00:04:45;;;;;;;1999.90;999.90;;;;;;;16.99;100.00;97738.78;5031453;28;20041;-86
2023/06/15 00:07:11;;;;;;;1999.90;999.90;;;;;;;16.98;100.00;97737.97;5031034;28;20048;-85
2023/06/15 00:09:36;;;;;;;1999.90;999.90;;;;;;;16.87;100.00;97738.75;5030874;28;20041;-87
2023/06/15 00:12:01;;;;;;;1999.90;999.90;;;;;;;16.84;100.00;97737.47;5031840;28;20062;-86
2023/06/15 00:14:27;;;;;;;1999.90;999.90;;;;;;;16.78;100.00;97736.09;5033105;28;20059;-89
2023/06/15 00:16:52;;;;;;;1999.90;999.90;;;;;;;16.82;100.00;97742.53;5034511;28;20022;-87
2023/06/15 00:19:21;;;;;;;1999.90;999.90;;;;;;;16.78;100.00;97732.50;5006766;28;20065;-86
2023/06/15 00:21:48;;;;;;;1999.90;999.90;;;;;;;16.81;100.00;97740.13;5013956;28;20006;-87
2023/06/15 00:24:16;;;;;;;1999.90;999.90;;;;;;;16.73;100.00;97730.75;5015120;28;20010;-84
2023/06/15 00:26:43;;;;;;;1999.90;999.90;;;;;;;16.76;100.00;97729.28;4997921;28;20044;-86
2023/06/15 00:29:09;;;;;;;1999.90;999.90;;;;;;;16.70;100.00;97725.91;5006711;28;20052;-86
2023/06/15 00:31:35;;;;;;;1999.90;999.90;;;;;;;16.70;100.00;97725.09;4996857;28;20035;-86
2023/06/15 00:34:00;;;;;;;1999.90;999.90;;;;;;;16.66;100.00;97726.94;4995575;28;20065;-82
2023/06/15 00:36:26;;;;;;;1999.90;999.90;;;;;;;16.65;100.00;97730.84;4981411;28;20050;-84
2023/06/15 00:38:51;;;;;;;1999.90;999.90;;;;;;;16.66;100.00;97729.72;4976412;28;20030;-85
2023/06/15 00:41:16;;;;;;;1999.90;999.90;;;;;;;16.66;100.00;97733.28;4976478;28;20380;-84
2023/06/15 00:43:42;;;;;;;1999.90;999.90;;;;;;;16.68;100.00;97721.88;4976117;28;20027;-82
2023/06/15 00:46:07;;;;;;;1999.90;999.90;;;;;;;16.74;100.00;97729.63;4962846;28;20022;-85
2023/06/15 00:48:33;;;;;;;1999.90;999.90;;;;;;;16.67;100.00;97723.84;4981024;28;20528;-83
2023/06/15 00:50:59;;;;;;;1999.90;999.90;;;;;;;16.67;100.00;97717.50;4958805;28;20050;-82
2023/06/15 00:53:24;;;;;;;1999.90;999.90;;;;;;;16.61;100.00;97719.66;4975588;28;20035;-86
2023/06/15 00:55:51;;;;;;;1999.90;999.90;;;;;;;16.65;100.00;97720.63;4975535;28;20069;-83
2023/06/15 00:58:17;;;;;;;1999.90;999.90;;;;;;;16.70;100.00;97727.88;4975960;28;20023;-82
2023/06/15 01:00:48;;;;;;;1999.90;999.90;;;;;;;16.61;100.00;97736.25;4975684;28;20030;-84
2023/06/15 01:03:15;;;;;;;1999.90;999.90;;;;;;;16.69;100.00;97727.09;4958548;28;20034;-84
2023/06/15 01:05:44;;;;;;;1999.90;999.90;;;;;;;16.61;100.00;97730.72;4976247;28;20031;-86
2023/06/15 01:08:10;;;;;;;1999.90;999.90;;;;;;;16.59;100.00;97744.06;4979430;28;20034;-83
2023/06/15 01:10:36;;;;;;;1999.90;999.90;;;;;;;16.48;100.00;97738.13;4957971;28;20031;-85
2023/06/15 01:13:05;;;;;;;1999.90;999.90;;;;;;;16.53;100.00;97737.13;4974402;28;20042;-83
2023/06/15 01:15:31;;;;;;;1999.90;999.90;;;;;;;16.50;100.00;97730.31;4974454;28;20019;-82
2023/06/15 01:18:03;;;;;;;1999.90;999.90;;;;;;;16.42;100.00;97724.84;4974269;28;20089;-84
2023/06/15 01:20:39;;;;;;;1999.90;999.90;;;;;;;16.41;100.00;97723.25;4974220;28;20354;-83
2023/06/15 01:23:21;;;;;;;1999.90;999.90;;;;;;;16.39;100.00;97728.28;4982844;28;20026;-87
2023/06/15 01:25:48;;;;;;;1999.90;999.90;;;;;;;16.44;100.00;97731.69;4963784;28;20031;-85
2023/06/15 01:28:17;;;;;;;1999.90;999.90;;;;;;;16.44;100.00;97726.16;4988344;28;20019;-85
2023/06/15 01:30:46;;;;;;;1999.90;999.90;;;;;;;16.42;100.00;97724.84;4989779;28;20038;-83
2023/06/15 01:33:12;;;;;;;1999.90;999.90;;;;;;;16.38;100.00;97723.94;4981845;28;20023;-83
2023/06/15 01:35:38;;;;;;;1999.90;999.90;;;;;;;16.29;100.00;97729.50;4980876;28;20053;-85
2023/06/15 01:38:04;;;;;;;1999.90;999.90;;;;;;;16.32;100.00;97733.59;4982370;28;20477;-86
2023/06/15 01:40:33;;;;;;;1999.90;999.90;;;;;;;16.31;100.00;97731.94;4983109;28;20034;-85
2023/06/15 01:42:59;;;;;;;1999.90;999.90;;;;;;;16.31;100.00;97718.16;4967484;28;20039;-84
2023/06/15 01:45:26;;;;;;;1999.90;999.90;;;;;;;16.38;100.00;97724.72;4972075;28;20019;-83
2023/06/15 01:47:52;;;;;;;1999.90;999.90;;;;;;;16.29;100.00;97715.72;4987120;28;20035;-80
2023/06/15 01:50:18;;;;;;;1999.90;999.90;;;;;;;16.33;100.00;97722.19;5001495;28;20025;-86
2023/06/15 01:52:43;;;;;;;1999.90;999.90;;;;;;;16.23;100.00;97735.56;5033981;28;20013;-85
2023/06/15 01:55:09;;;;;;;1999.90;999.90;;;;;;;16.11;100.00;97699.63;5030586;28;20026;-87
2023/06/15 01:57:39;;;;;;;1999.90;999.90;;;;;;;16.04;100.00;97701.00;5031357;28;20029;-86
2023/06/15 02:00:07;;;;;;;1999.90;999.90;;;;;;;15.96;100.00;97704.63;5038102;28;20037;-88
2023/06/15 02:02:33;;;;;;;1999.90;999.90;;;;;;;15.96;100.00;97703.81;5011432;28;20033;-84
2023/06/15 02:04:59;;;;;;;1999.90;999.90;;;;;;;15.98;100.00;97702.34;5001151;28;20019;-81
2023/06/15 02:07:24;;;;;;;1999.90;999.90;;;;;;;16.00;100.00;97716.63;5011831;28;20022;-81
2023/06/15 02:09:51;;;;;;;1999.90;999.90;;;;;;;16.07;100.00;97708.59;4997048;28;20025;-81
2023/06/15 02:12:17;;;;;;;1999.90;999.90;;;;;;;16.11;100.00;97694.94;4997925;28;20094;-81
2023/06/15 02:14:42;;;;;;;1999.90;999.90;;;;;;;16.27;100.00;97692.38;4997308;28;20189;-81
2023/06/15 02:17:07;;;;;;;1999.90;999.90;;;;;;;16.44;100.00;97697.72;5009008;28;20034;-84
2023/06/15 02:19:33;;;;;;;1999.90;999.90;;;;;;;16.52;100.00;97699.59;5017589;28;20052;-87
2023/06/15 02:21:58;;;;;;;1999.90;999.90;;;;;;;16.51;100.00;97703.50;5006328;28;20035;-87
2023/06/15 02:24:23;;;;;;;1999.90;999.90;;;;;;;16.52;100.00;97700.41;4990574;28;20026;-84
2023/06/15 02:26:49;;;;;;;1999.90;999.90;;;;;;;16.59;100.00;97705.41;5019528;28;20038;-85
2023/06/15 02:29:15;;;;;;;1999.90;999.90;;;;;;;16.52;100.00;97700.41;5003649;28;20121;-85
2023/06/15 02:31:40;;;;;;;1999.90;999.90;;;;;;;16.52;100.00;97705.94;5024753;28;20030;-87
2023/06/15 02:34:06;;;;;;;1999.90;999.90;;;;;;;16.52;100.00;97699.59;5027309;28;20026;-85
2023/06/15 02:36:31;;;;;;;1999.90;999.90;;;;;;;16.55;100.00;97710.00;5024261;28;20042;-85
2023/06/15 02:38:59;;;;;;;1999.90;999.90;;;;;;;16.44;100.00;97704.06;5025736;28;20041;-85
2023/06/15 02:41:25;;;;;;;1999.90;999.90;;;;;;;16.44;100.00;97703.25;5022444;28;20033;-85
2023/06/15 02:43:51;;;;;;;1999.90;999.90;;;;;;;16.45;100.00;97704.84;5021837;28;20399;-85
2023/06/15 02:46:17;;;;;;;1999.90;999.90;;;;;;;16.45;100.00;97710.38;5021350;28;20033;-86
2023/06/15 02:48:44;;;;;;;1999.90;999.90;;;;;;;16.43;100.00;97704.41;5003864;28;20022;-84
2023/06/15 02:51:09;;;;;;;1999.90;999.90;;;;;;;16.43;100.00;97710.72;5022905;28;20025;-85
2023/06/15 02:53:35;;;;;;;1999.90;999.90;;;;;;;16.48;100.00;97706.94;5021887;28;20085;-82
2023/06/15 02:56:04;;;;;;;1999.90;999.90;;;;;;;16.42;100.00;97716.56;5022227;28;20076;-86
2023/06/15 02:58:32;;;;;;;1999.90;999.90;;;;;;;16.45;100.00;97715.91;5022647;28;20030;-84
2023/06/15 03:01:00;;;;;;;1999.90;999.90;;;;;;;16.38;100.00;97718.41;5009880;28;20029;-85
2023/06/15 03:03:29;;;;;;;1999.90;999.90;;;;;;;16.37;100.00;97714.03;5023240;28;20061;-84
2023/06/15 03:05:55;;;;;;;1999.90;999.90;;;;;;;16.33;100.00;97708.38;5025328;28;20021;-84
2023/06/15 03:08:23;;;;;;;1999.90;999.90;;;;;;;16.30;100.00;97705.47;5004037;28;20031;-84
2023/06/15 03:10:54;;;;;;;1999.90;999.90;;;;;;;16.21;100.00;97710.28;4988492;28;20034;-85
2023/06/15 03:13:20;;;;;;;1999.90;999.90;;;;;;;16.30;100.00;97713.75;4987704;28;20030;-88
2023/06/15 03:15:45;;;;;;;1999.90;999.90;;;;;;;16.25;100.00;97705.72;4971755;28;20023;-86
2023/06/15 03:18:11;;;;;;;1999.90;999.90;;;;;;;16.19;100.00;97715.34;4991117;28;20046;-86
2023/06/15 03:20:37;;;;;;;1999.90;999.90;;;;;;;16.03;100.00;97715.94;4974102;28;20105;-86
2023/06/15 03:23:02;;;;;;;1999.90;999.90;;;;;;;16.02;100.00;97708.00;4989170;28;20103;-88
2023/06/15 03:25:29;;;;;;;1999.90;999.90;;;;;;;16.07;100.00;97711.34;4973771;28;20019;-88
2023/06/15 03:27:59;;;;;;;1999.90;999.90;;;;;;;16.28;100.00;97713.31;5002263;28;20026;-86
2023/06/15 03:30:26;;;;;;;1999.90;999.90;;;;;;;16.59;100.00;97716.44;5009319;28;20030;-84
2023/06/15 03:32:53;;;;;;;1999.90;999.90;;;;;;;16.98;100.00;97723.34;5003501;28;20030;-85
2023/06/15 03:35:21;;;;;;;1999.90;999.90;;;;;;;17.54;100.00;97729.97;5003923;28;20070;-87
2023/06/15 03:37:47;;;;;;;1999.90;999.90;;;;;;;17.97;100.00;97732.16;5006026;28;20033;-82
2023/06/15 03:40:12;;;;;;;1999.90;999.90;;;;;;;18.45;100.00;97736.75;5002548;28;20026;-87
2023/06/15 03:42:38;;;;;;;1999.90;999.90;;;;;;;19.03;100.00;97743.53;5000463;28;20026;-87
2023/06/15 03:45:04;;;;;;;1999.90;999.90;;;;;;;19.38;100.00;97751.97;5005251;28;20034;-85
2023/06/15 03:47:32;;;;;;;1999.90;999.90;;;;;;;19.62;100.00;97749.03;5008567;28;20022;-81
2023/06/15 03:49:57;;;;;;;1999.90;999.90;;;;;;;20.06;100.00;97764.38;4988736;28;20030;-87
2023/06/15 03:52:22;;;;;;;1999.90;999.90;;;;;;;20.35;100.00;97757.53;5005412;28;20030;-85
2023/06/15 03:54:48;;;;;;;1999.90;999.90;;;;;;;20.58;100.00;97763.19;5006861;28;20026;-84
2023/06/15 03:57:13;;;;;;;1999.90;999.90;;;;;;;20.86;100.00;97762.94;5010011;28;20097;-81
2023/06/15 03:59:38;;;;;;;1999.90;999.90;;;;;;;21.26;100.00;97772.50;4992503;28;20030;-73
2023/06/15 04:02:04;;;;;;;1999.90;999.90;;;;;;;21.11;100.00;97770.63;4979126;28;20030;-75
2023/06/15 04:04:32;;;;;;;1999.90;999.90;;;;;;;21.42;100.00;97771.59;4991551;28;20077;-75
2023/06/15 04:06:57;;;;;;;1999.90;999.90;;;;;;;20.67;100.00;97781.25;4977879;28;20037;-73
2023/06/15 04:09:22;;;;;;;1999.90;999.90;;;;;;;19.89;100.00;97781.41;4972080;28;20097;-75
2023/06/15 04:11:48;;;;;;;1999.90;999.90;;;;;;;20.29;100.00;97773.69;4954461;28;20542;-73
2023/06/15 04:14:14;;;;;;;1999.90;999.90;;;;;;;20.75;100.00;97777.44;4970830;28;20457;-74
2023/06/15 04:16:39;;;;;;;1999.90;999.90;;;;;;;20.45;100.00;97783.94;4971599;28;20031;-73
2023/06/15 04:19:04;;;;;;;1999.90;999.90;;;;;;;19.61;100.00;97781.53;4984951;28;20399;-74
2023/06/15 04:21:30;;;;;;;1999.90;999.90;;;;;;;19.12;100.00;97775.50;4975466;28;20076;-75
2023/06/15 04:23:56;;;;;;;1999.90;999.90;;;;;;;18.58;100.00;97775.16;4976324;28;20021;-74
2023/06/15 04:26:21;;;;;;;1999.90;999.90;;;;;;;18.90;100.00;97786.34;4991343;28;20030;-75
2023/06/15 04:28:49;;;;;;;1999.90;999.90;;;;;;;18.67;100.00;97786.91;4991067;28;20035;-75
2023/06/15 04:31:17;;;;;;;1999.90;999.90;;;;;;;18.62;100.00;97780.81;4991250;28;20049;-73
2023/06/15 04:33:43;;;;;;;1999.90;999.90;;;;;;;18.49;100.00;97774.50;4974046;28;20039;-74
2023/06/15 04:36:12;;;;;;;1999.90;999.90;;;;;;;18.51;100.00;97782.47;4990973;28;20410;-73
2023/06/15 04:38:38;;;;;;;1999.90;999.90;;;;;;;18.50;100.00;97778.06;4991164;28;20479;-74
2023/06/15 04:41:07;;;;;;;1999.90;999.90;;;;;;;18.60;100.00;97783.13;4991194;28;20026;-74
2023/06/15 04:43:35;;;;;;;1999.90;999.90;;;;;;;18.81;100.00;97783.72;4991211;28;20387;-74
2023/06/15 04:46:01;;;;;;;1999.90;999.90;;;;;;;19.18;100.00;97785.16;4991111;28;20031;-75
2023/06/15 04:48:27;;;;;;;1999.90;999.90;;;;;;;19.55;100.00;97796.03;4990598;28;20026;-73
2023/06/15 04:50:53;;;;;;;1999.90;999.90;;;;;;;19.33;100.00;97793.88;4991077;28;20026;-74
2023/06/15 04:53:19;;;;;;;1999.90;999.90;;;;;;;19.12;100.00;97791.31;4991006;28;20563;-74
2023/06/15 04:55:47;;;;;;;1999.90;999.90;;;;;;;19.11;100.00;97787.72;5004805;28;20117;-74
2023/06/15 04:58:13;;;;;;;1999.90;999.90;;;;;;;19.35;100.00;97797.91;5010345;28;20061;-73
2023/06/15 05:00:38;;;;;;;1999.90;999.90;;;;;;;19.26;100.00;97786.16;5010352;28;20498;-74
2023/06/15 05:03:04;;;;;;;1999.90;999.90;;;;;;;19.45;100.00;97791.03;5011250;28;20034;-75
2023/06/15 05:05:29;;;;;;;1999.90;999.90;;;;;;;19.58;100.00;97798.91;5010009;28;20034;-74
2023/06/15 05:07:55;;;;;;;1999.90;999.90;;;;;;;19.50;100.00;97794.34;5010086;28;20399;-74
2023/06/15 05:10:20;;;;;;;1999.90;999.90;;;;;;;19.56;100.00;97803.22;5007109;28;20077;-74
2023/06/15 05:12:46;;;;;;;1999.90;999.90;;;;;;;19.84;100.00;97801.16;5011707;28;20045;-75
2023/06/15 05:15:11;;;;;;;1999.90;999.90;;;;;;;20.11;100.00;97804.97;5006576;28;20117;-74
2023/06/15 05:17:37;;;;;;;1999.90;999.90;;;;;;;20.14;100.00;97807.81;4982214;28;20034;-75
2023/06/15 05:20:02;;;;;;;1999.90;999.90;;;;;;;19.79;100.00;97804.19;4995341;28;20045;-75
2023/06/15 05:22:28;;;;;;;1999.90;999.90;;;;;;;19.99;100.00;97810.63;5000370;28;20045;-74
2023/06/15 05:24:53;;;;;;;1999.90;999.90;;;;;;;19.99;100.00;97810.63;4998824;28;20030;-75
2023/06/15 05:27:19;;;;;;;1999.90;999.90;;;;;;;20.18;100.00;97814.25;4995720;28;20019;-75
2023/06/15 05:29:46;;;;;;;1999.90;999.90;;;;;;;20.15;100.00;97815.00;5000257;28;20101;-74
2023/06/15 05:32:11;;;;;;;1999.90;999.90;;;;;;;19.99;100.00;97811.41;4985900;28;20130;-75
2023/06/15 05:34:36;;;;;;;1999.90;999.90;;;;;;;20.09;100.00;97816.44;5000052;28;20180;-75
2023/06/15 05:37:02;;;;;;;1999.90;999.90;;;;;;;19.98;100.00;97818.16;4997427;28;20484;-75
2023/06/15 05:39:27;;;;;;;1999.90;999.90;;;;;;;20.06;100.00;97828.25;4998698;28;20029;-74
2023/06/15 05:41:53;;;;;;;1999.90;999.90;;;;;;;19.94;100.00;97830.34;5008692;28;20026;-79
2023/06/15 05:44:18;;;;;;;1999.90;999.90;;;;;;;20.26;100.00;97831.94;5009030;28;20022;-83
2023/06/15 05:46:43;;;;;;;1999.90;999.90;;;;;;;20.49;100.00;97834.81;5014693;28;20117;-85
2023/06/15 05:49:09;;;;;;;1999.90;999.90;;;;;;;20.49;100.00;97829.28;5003090;28;20038;-84
2023/06/15 05:51:34;;;;;;;1999.90;999.90;;;;;;;20.19;100.00;97834.53;4999671;28;20098;-84
2023/06/15 05:54:00;;;;;;;1999.90;999.90;;;;;;;20.46;100.00;97841.13;4985112;28;20049;-84
2023/06/15 05:56:26;;;;;;;1999.90;999.90;;;;;;;20.63;100.00;97838.75;5000826;28;20014;-82
2023/06/15 05:58:51;;;;;;;1999.90;999.90;;;;;;;20.54;100.00;97842.91;5003679;28;20050;-85
2023/06/15 06:01:16;;;;;;;1999.90;999.90;;;;;;;20.26;100.00;97843.06;4992334;28;20026;-84
2023/06/15 06:03:42;;;;;;;1999.90;999.90;;;;;;;20.24;100.00;97834.22;5006535;28;20046;-87
2023/06/15 06:06:07;;;;;;;1999.90;999.90;;;;;;;20.21;100.00;97844.09;5008091;28;20027;-85
2023/06/15 06:08:32;;;;;;;1999.90;999.90;;;;;;;20.34;100.00;97841.22;5010634;28;20018;-83
2023/06/15 06:10:58;;;;;;;1999.90;999.90;;;;;;;20.48;100.00;97849.91;5010791;28;20436;-85
2023/06/15 06:13:23;;;;;;;1999.90;999.90;;;;;;;20.82;100.00;97847.13;5010761;28;20037;-85
2023/06/15 06:15:48;;;;;;;1999.90;999.90;;;;;;;21.03;100.00;97848.72;5009305;28;20015;-85
2023/06/15 06:18:14;;;;;;;1999.90;999.90;;;;;;;20.97;100.00;97850.97;4987804;28;20381;-83
2023/06/15 06:20:39;;;;;;;1999.90;999.90;;;;;;;21.27;100.00;97860.38;5003528;28;20026;-85
2023/06/15 06:23:05;;;;;;;1999.90;999.90;;;;;;;20.93;100.00;97854.84;5003763;28;20033;-83
2023/06/15 06:25:30;;;;;;;1999.90;999.90;;;;;;;21.70;100.00;97852.84;4987690;28;20026;-85
2023/06/15 06:27:55;;;;;;;1999.90;999.90;;;;;;;21.96;94.28;97864.03;5004727;28;20081;-82
2023/06/15 06:30:20;;;;;;;1999.90;999.90;;;;;;;21.97;85.17;97854.53;5006505;28;20025;-85
2023/06/15 06:32:46;;;;;;;1999.90;999.90;;;;;;;22.22;85.04;97866.06;4990677;28;20396;-87
2023/06/15 06:35:11;;;;;;;1999.90;999.90;;;;;;;22.65;78.83;97865.56;4991693;28;20093;-87
2023/06/15 06:37:36;;;;;;;1999.90;999.90;;;;;;;22.29;76.21;97867.00;4991995;28;20030;-84
2023/06/15 06:40:03;;;;;;;1999.90;999.90;;;;;;;22.51;73.58;97861.75;4990818;28;20030;-87
2023/06/15 06:42:29;;;;;;;1999.90;999.90;;;;;;;22.35;75.44;97865.50;5006778;28;20049;-85
2023/06/15 06:44:54;;;;;;;1999.90;999.90;;;;;;;22.17;75.22;97863.63;5008100;28;20527;-87
2023/06/15 06:47:19;;;;;;;1999.90;999.90;;;;;;;21.75;78.00;97860.88;5006468;28;20015;-83
2023/06/15 06:49:45;;;;;;;1999.90;999.90;;;;;;;21.51;79.05;97861.22;5006165;28;20023;-85
2023/06/15 06:52:10;;;;;;;1999.90;999.90;;;;;;;21.19;79.09;97874.50;5004663;28;20026;-85
2023/06/15 06:54:35;;;;;;;1999.90;999.90;;;;;;;21.08;78.58;97865.91;4987346;28;20037;-84
2023/06/15 06:57:03;;;;;;;1999.90;999.90;;;;;;;21.17;79.56;97855.41;5006448;28;20116;-83
2023/06/15 06:59:28;;;;;;;1999.90;999.90;;;;;;;21.32;81.94;97848.94;4989440;28;20026;-84
2023/06/15 07:01:53;;;;;;;1999.90;999.90;;;;;;;21.51;79.42;97858.44;5009257;28;20527;-84
2023/06/15 07:04:19;;;;;;;1999.90;999.90;;;;;;;21.06;82.15;97859.91;5005776;28;20032;-83
2023/06/15 07:06:44;;;;;;;1999.90;999.90;;;;;;;21.48;78.10;97859.19;4990287;28;20113;-85
2023/06/15 07:09:10;;;;;;;1999.90;999.90;;;;;;;21.24;78.57;97860.28;5004096;28;20027;-85
2023/06/15 07:11:35;;;;;;;1999.90;999.90;;;;;;;21.34;77.04;97860.50;5003957;28;20034;-84
2023/06/15 07:14:03;;;;;;;1999.90;999.90;;;;;;;21.65;77.04;97856.72;4990191;28;20034;-84
2023/06/15 07:16:31;;;;;;;1999.90;999.90;;;;;;;21.28;80.56;97859.19;4988567;28;20033;-86
2023/06/15 07:18:58;;;;;;;1999.90;999.90;;;;;;;21.13;81.24;97859.28;5002404;28;20121;-85
2023/06/15 07:21:23;;;;;;;1999.90;999.90;;;;;;;20.91;80.40;97849.66;5003028;28;20550;-84
2023/06/15 07:23:49;;;;;;;1999.90;999.90;;;;;;;21.69;81.04;97859.56;5002660;28;20022;-84
2023/06/15 07:26:14;;;;;;;1999.90;999.90;;;;;;;22.03;77.01;97855.81;4986195;28;20018;-84
2023/06/15 07:28:39;;;;;;;1999.90;999.90;;;;;;;22.11;74.49;97848.41;5008658;28;20022;-83
2023/06/15 07:31:05;;;;;;;1999.90;999.90;;;;;;;22.18;72.67;97849.28;5011101;28;20029;-84
2023/06/15 07:33:30;;;;;;;1999.90;999.90;;;;;;;22.38;71.72;97852.78;5005453;28;20030;-85
2023/06/15 07:35:56;;;;;;;1999.90;999.90;;;;;;;22.59;69.78;97852.28;5007296;28;20046;-84
2023/06/15 07:38:22;;;;;;;1999.90;999.90;;;;;;;22.58;69.94;97850.72;5006287;28;20070;-85
2023/06/15 07:40:48;;;;;;;1999.90;999.90;;;;;;;22.48;71.88;97854.13;5008095;28;20030;-83
2023/06/15 07:43:13;;;;;;;1999.90;999.90;;;;;;;22.81;71.02;97854.22;5011005;28;20090;-85
2023/06/15 07:45:38;;;;;;;1999.90;999.90;;;;;;;21.82;74.40;97850.66;5012162;28;20034;-85
2023/06/15 07:48:04;;;;;;;1999.90;999.90;;;;;;;22.69;70.53;97854.47;5008624;28;20037;-86
2023/06/15 07:50:30;;;;;;;1999.90;999.90;;;;;;;23.14;68.31;97850.69;4988558;28;20122;-81
2023/06/15 07:52:55;;;;;;;1999.90;999.90;;;;;;;24.29;61.74;97861.47;5007602;28;20023;-84
2023/06/15 07:55:21;;;;;;;1999.90;999.90;;;;;;;25.27;58.70;97866.09;5010611;28;20018;-83
2023/06/15 07:57:46;;;;;;;1999.90;999.90;;;;;;;25.27;56.70;97866.09;4992465;28;20026;-84
2023/06/15 08:00:12;;;;;;;1999.90;999.90;;;;;;;26.96;50.31;97868.28;5008346;28;20036;-81
2023/06/15 08:02:37;;;;;;;1999.90;999.90;;;;;;;26.48;49.78;97867.13;5004964;28;20022;-83
2023/06/15 08:05:03;;;;;;;1999.90;999.90;;;;;;;24.78;53.58;97857.41;5006000;28;20586;-84
2023/06/15 08:07:29;;;;;;;1999.90;999.90;;;;;;;24.67;54.49;97873.31;5008905;28;20086;-84
2023/06/15 08:09:55;;;;;;;1999.90;999.90;;;;;;;24.69;53.69;97866.16;5009336;28;20026;-84
2023/06/15 08:12:20;;;;;;;1999.90;999.90;;;;;;;24.45;54.59;97856.41;5007674;28;20026;-84
2023/06/15 08:14:45;;;;;;;1999.90;999.90;;;;;;;24.81;53.65;97865.03;5010346;28;20042;-84
2023/06/15 08:17:11;;;;;;;1999.90;999.90;;;;;;;24.74;54.87;97867.78;4994765;28;20054;-84
2023/06/15 08:19:37;;;;;;;1999.90;999.90;;;;;;;24.53;53.80;97872.03;4997060;28;20468;-83
2023/06/15 08:22:03;;;;;;;1999.90;999.90;;;;;;;24.65;54.09;97864.53;4987817;28;20041;-84
2023/06/15 08:24:28;;;;;;;1999.90;999.90;;;;;;;25.17;52.91;97860.44;4986335;28;20050;-86
2023/06/15 08:26:54;;;;;;;1999.90;999.90;;;;;;;25.67;52.46;97867.03;4969383;28;20125;-86
2023/06/15 08:29:20;;;;;;;1999.90;999.90;;;;;;;25.81;50.24;97873.44;4985452;28;20027;-83
2023/06/15 08:31:45;;;;;;;1999.90;999.90;;;;;;;26.01;49.80;97854.25;4966673;28;20086;-85
2023/06/15 08:34:11;;;;;;;1999.90;999.90;;;;;;;26.92;47.46;97859.03;4984680;28;20499;-83
2023/06/15 08:36:37;;;;;;;1999.90;999.90;;;;;;;28.70;42.26;97863.22;4979052;28;20054;-82
2023/06/15 08:39:05;;;;;;;1999.90;999.90;;;;;;;27.23;45.40;97862.94;4981519;28;20035;-85
2023/06/15 08:41:32;;;;;;;1999.90;999.90;;;;;;;28.18;43.38;97870.09;4985079;28;20086;-84
2023/06/15 08:43:58;;;;;;;1999.90;999.90;;;;;;;27.87;44.20;97857.03;4986382;28;20031;-87
2023/06/15 08:46:24;;;;;;;1999.90;999.90;;;;;;;28.86;42.18;97859.03;4983145;28;20122;-81
2023/06/15 08:48:52;;;;;;;1999.90;999.90;;;;;;;29.21;40.64;97869.91;4982879;28;20065;-81
2023/06/15 08:51:17;;;;;;;1999.90;999.90;;;;;;;29.51;40.30;97869.94;4965204;28;20023;-84
2023/06/15 08:53:43;;;;;;;1999.90;999.90;;;;;;;28.56;42.27;97849.25;4981063;28;20035;-82
2023/06/15 08:56:13;;;;;;;1999.90;999.90;;;;;;;29.20;40.97;97863.47;4981566;28;20027;-83
2023/06/15 08:58:40;;;;;;;1999.90;999.90;;;;;;;29.35;40.13;97866.94;4965161;28;20038;-84
2023/06/15 09:01:06;;;;;;;1999.90;999.90;;;;;;;27.89;44.12;97849.75;4967009;28;20059;-84
2023/06/15 09:03:33;;;;;;;1999.90;999.90;;;;;;;29.47;41.16;97860.75;4965767;28;20107;-84
2023/06/15 09:05:59;;;;;;;1999.90;999.90;;;;;;;30.23;38.73;97862.06;4965334;28;20038;-83
2023/06/15 09:08:24;;;;;;;1999.90;999.90;;;;;;;29.81;39.22;97859.88;4966324;28;20014;-81
2023/06/15 09:10:49;;;;;;;1999.90;999.90;;;;;;;29.80;38.85;97849.81;4984874;28;20062;-82
2023/06/15 09:13:16;;;;;;;1999.90;999.90;;;;;;;28.82;40.72;97844.97;4983533;28;20022;-82
2023/06/15 09:15:43;;;;;;;1999.90;999.90;;;;;;;29.05;40.15;97853.56;4983157;28;20023;-82
2023/06/15 09:18:10;;;;;;;1999.90;999.90;;;;;;;26.91;45.06;97832.16;4985048;28;20094;-84
2023/06/15 09:20:38;;;;;;;1999.90;999.90;;;;;;;27.99;43.57;97834.84;4984251;28;20504;-84
2023/06/15 09:23:10;;;;;;;1999.90;999.90;;;;;;;29.61;40.10;97840.81;4969442;28;20023;-84
2023/06/15 09:25:36;;;;;;;1999.90;999.90;;;;;;;29.24;40.45;97843.72;4983312;28;20568;-83
2023/06/15 09:28:06;;;;;;;1999.90;999.90;;;;;;;29.53;39.04;97844.94;4968048;28;20129;-84
2023/06/15 09:30:37;;;;;;;1999.90;999.90;;;;;;;28.83;40.94;97828.88;4969644;28;20035;-84
2023/06/15 09:33:16;;;;;;;1999.90;999.90;;;;;;;27.47;42.95;97821.94;4983278;28;20035;-80
2023/06/15 09:36:01;;;;;;;1999.90;999.90;;;;;;;28.91;40.75;97830.41;4981793;28;20059;-85
2023/06/15 09:38:53;;;;;;;1999.90;999.90;;;;;;;29.77;37.28;97837.34;4966768;28;20106;-83
2023/06/15 09:41:18;;;;;;;1999.90;999.90;;;;;;;29.33;37.28;97834.75;4968992;28;20027;-82
2023/06/15 09:43:44;;;;;;;1999.90;999.90;;;;;;;28.57;39.05;97819.84;4977890;28;20034;-86
2023/06/15 09:46:11;;;;;;;1999.90;999.90;;;;;;;28.86;37.06;97828.03;4992218;28;20007;-84
2023/06/15 09:48:38;;;;;;;1999.90;999.90;;;;;;;27.76;39.88;97814.91;4989362;28;20027;-84
2023/06/15 09:51:03;;;;;;;1999.90;999.90;;;;;;;28.98;36.50;97814.22;4985394;28;20026;-83
2023/06/15 09:53:30;;;;;;;1999.90;999.90;;;;;;;28.94;36.93;97821.91;4988771;28;20030;-83
2023/06/15 09:55:57;;;;;;;1999.90;999.90;;;;;;;28.46;36.34;97807.91;4988561;28;20043;-85
2023/06/15 09:58:23;;;;;;;1999.90;999.90;;;;;;;28.99;35.33;97815.00;4987373;28;20038;-82
2023/06/15 10:00:49;;;;;;;1999.90;999.90;;;;;;;27.99;35.53;97814.34;4972066;28;20027;-84
2023/06/15 10:03:21;;;;;;;1999.90;999.90;;;;;;;27.98;35.51;97815.53;4989843;28;20027;-85
2023/06/15 10:05:52;;;;;;;1999.90;999.90;;;;;;;28.80;35.90;97810.81;4968832;28;20062;-85
2023/06/15 10:08:19;;;;;;;1999.90;999.90;;;;;;;28.14;36.73;97798.97;5001616;28;20040;-83
2023/06/15 10:10:46;;;;;;;1999.90;999.90;;;;;;;27.73;36.04;97798.03;5027103;28;20044;-83
2023/06/15 10:13:22;;;;;;;1999.90;999.90;;;;;;;29.73;33.64;97809.19;5026391;28;20442;-84
2023/06/15 10:15:52;;;;;;;1999.90;999.90;;;;;;;29.59;34.58;97798.13;5007714;28;20068;-82
2023/06/15 10:18:20;;;;;;;1999.90;999.90;;;;;;;29.56;33.96;97810.25;5008255;28;20056;-84
2023/06/15 10:20:49;;;;;;;1999.90;999.90;;;;;;;29.12;35.06;97808.41;5009372;28;20022;-83
2023/06/15 10:23:19;;;;;;;1999.90;999.90;;;;;;;29.08;35.10;97809.66;5025606;28;20038;-84
2023/06/15 10:25:44;;;;;;;1999.90;999.90;;;;;;;28.58;37.04;97798.13;5016738;28;20052;-85
2023/06/15 10:28:11;;;;;;;1999.90;999.90;;;;;;;26.88;39.15;97795.66;5019271;28;20018;-82
2023/06/15 10:31:00;;;;;;;1999.90;999.90;;;;;;;27.52;37.85;97801.81;5013061;28;20022;-83
2023/06/15 10:33:52;;;;;;;1999.90;999.90;;;;;;;26.76;40.27;97782.03;5025632;28;20026;-83
2023/06/15 10:36:27;;;;;;;1999.90;999.90;;;;;;;26.02;41.95;97766.16;5008319;28;20052;-82
2023/06/15 10:39:03;;;;;;;;;;;;;;;25.16;43.25;97780.41;5026200;28;20018;-82
2023/06/15 10:41:29;;;;;;;1999.90;999.90;;;;;;;24.74;43.45;97761.44;5025987;28;19917;-84
2023/06/15 10:44:03;;;;;;;1999.90;999.90;;;;;;;24.61;45.45;97776.97;5026863;28;20028;-83
2023/06/15 10:46:30;;;;;;;1999.90;999.90;;;;;;;24.62;44.70;97756.97;5027614;28;20021;-83
2023/06/15 10:49:03;;;;;;;1999.90;999.90;;;;;;;24.84;45.33;97763.53;5026690;28;20030;-84