Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:01:16;;;;;;;2.70;1.60;;;;;;;13.33;61.00;99552.22;4901236;28;98643;-62
2021/05/07 00:03:43;;;;;;;2.55;1.50;;;;;;;13.35;61.00;99544.56;4900112;28;99034;-60
2021/05/07 00:06:12;;;;;;;1.42;1.27;;;;;;;13.34;61.04;99545.69;4901199;28;101145;-60
2021/05/07 00:08:40;;;;;;;2.47;1.50;;;;;;;13.31;61.02;99542.78;4901846;28;97970;-63
2021/05/07 00:11:13;;;;;;;2.42;1.42;;;;;;;13.30;61.15;99544.69;4900635;28;106386;-60
2021/05/07 00:13:39;;;;;;;2.38;1.50;;;;;;;13.30;61.15;99543.91;4901542;28;98880;-63
2021/05/07 00:16:05;;;;;;;2.08;1.48;;;;;;;13.25;61.20;99547.53;4901013;28;97859;-60
2021/05/07 00:18:33;;;;;;;2.42;1.45;;;;;;;13.23;61.30;99545.13;4900808;28;118428;-62
2021/05/07 00:21:00;;;;;;;2.40;1.60;;;;;;;13.21;61.42;99544.63;4899953;28;99006;-62
2021/05/07 00:23:26;;;;;;;2.60;1.45;;;;;;;13.21;61.26;99546.53;4901940;28;98498;-60
2021/05/07 00:25:52;;;;;;;1.90;1.48;;;;;;;13.21;61.52;99549.22;4900764;28;98424;-63
2021/05/07 00:28:20;;;;;;;1.98;1.35;;;;;;;13.17;61.36;99537.41;4900352;28;97889;-60
2021/05/07 00:30:46;;;;;;;2.38;1.60;;;;;;;13.16;61.63;99533.88;4904457;28;97996;-60
2021/05/07 00:33:12;;;;;;;1.83;1.58;;;;;;;13.12;61.74;99532.91;4920875;28;98470;-60
2021/05/07 00:35:38;;;;;;;1.90;1.10;;;;;;;13.12;61.73;99526.69;4923928;28;102006;-62
2021/05/07 00:38:05;;;;;;;2.33;1.38;;;;;;;13.11;61.49;99530.50;4923107;28;122778;-60
2021/05/07 00:40:31;;;;;;;2.10;1.33;;;;;;;13.08;61.68;99523.00;4924287;28;98917;-63
2021/05/07 00:42:57;;;;;;;2.08;1.38;;;;;;;13.03;61.94;99519.31;4923345;28;115397;-62
2021/05/07 00:45:23;;;;;;;2.35;1.45;;;;;;;13.01;62.03;99513.44;4921721;28;98470;-60
2021/05/07 00:48:18;;;;;;;2.15;1.40;;;;;;;12.98;61.92;99515.94;4893496;28;115189;-62
2021/05/07 00:50:45;;;;;;;1.90;1.30;;;;;;;12.95;61.76;99516.53;4892802;28;99305;-60
2021/05/07 00:53:12;;;;;;;1.73;1.40;;;;;;;12.92;62.10;99507.13;4898875;28;98007;-59
2021/05/07 00:55:38;;;;;;;1.67;1.23;;;;;;;12.91;62.18;99518.25;4903755;28;109747;-60
2021/05/07 00:58:05;;;;;;;2.50;1.38;;;;;;;12.90;62.33;99513.97;4904427;28;97803;-59
2021/05/07 01:00:31;;;;;;;2.20;1.45;;;;;;;12.88;62.19;99518.88;4899418;28;129165;-62
2021/05/07 01:02:58;;;;;;;2.40;1.50;;;;;;;12.87;62.45;99519.97;4884904;28;98440;-62
2021/05/07 01:05:25;;;;;;;2.03;1.50;;;;;;;12.86;62.28;99524.59;4899395;28;98497;-60
2021/05/07 01:07:51;;;;;;;2.35;1.60;;;;;;;12.85;62.57;99522.16;4892304;28;98081;-62
2021/05/07 01:10:17;;;;;;;2.35;1.48;;;;;;;12.82;62.36;99510.09;4900850;28;98655;-62
2021/05/07 01:12:44;;;;;;;2.70;1.60;;;;;;;12.80;62.75;99509.56;4884781;28;98374;-62
2021/05/07 01:15:21;;;;;;;1.92;1.33;;;;;;;12.80;62.67;99497.97;4885342;28;98000;-62
2021/05/07 01:17:56;;;;;;;1.83;1.52;;;;;;;12.75;62.66;99499.69;4903408;28;109499;-60
2021/05/07 01:20:32;;;;;;;2.53;1.50;;;;;;;12.74;62.75;99489.97;4903871;28;116506;-59
2021/05/07 01:23:03;;;;;;;2.90;1.73;;;;;;;12.74;62.46;99489.97;4903545;28;98874;-59
2021/05/07 01:25:31;;;;;;;2.88;1.73;;;;;;;12.74;62.53;99478.34;4903857;28;97898;-59
2021/05/07 01:27:59;;;;;;;1.95;1.40;;;;;;;12.71;62.73;99481.66;4904272;28;97964;-59
2021/05/07 01:30:30;;;;;;;2.20;1.48;;;;;;;12.72;62.89;99485.97;4885667;28;98592;-62
2021/05/07 01:32:56;;;;;;;1.70;1.50;;;;;;;12.71;62.67;99477.06;4903467;28;117868;-64
2021/05/07 01:35:33;;;;;;;1.95;1.30;;;;;;;12.67;62.80;99480.69;4902673;28;126501;-60
2021/05/07 01:38:02;;;;;;;2.78;1.35;;;;;;;12.65;62.65;99474.75;4903946;28;97952;-62
2021/05/07 01:40:30;;;;;;;2.45;1.50;;;;;;;12.64;62.95;99476.66;4917790;28;98482;-62
2021/05/07 01:42:56;;;;;;;2.05;1.30;;;;;;;12.62;63.11;99486.22;4901615;28;99048;-62
2021/05/07 01:45:24;;;;;;;3.03;1.45;;;;;;;12.61;62.88;99482.66;4903244;28;101255;-59
2021/05/07 01:47:51;;;;;;;1.75;1.23;;;;;;;12.59;63.04;99489.50;4903924;28;113574;-59
2021/05/07 01:50:22;;;;;;;1.95;1.27;;;;;;;12.59;62.84;99497.63;4903070;28;98318;-62
2021/05/07 01:52:48;;;;;;;1.65;1.25;;;;;;;12.59;62.99;99497.63;4903766;28;98518;-59
2021/05/07 01:55:17;;;;;;;3.05;1.45;;;;;;;12.57;62.93;99497.91;4901684;28;98002;-59
2021/05/07 01:57:43;;;;;;;2.13;1.40;;;;;;;12.57;62.88;99507.91;4899263;28;98052;-62
2021/05/07 02:00:18;;;;;;;2.08;1.25;;;;;;;12.53;63.35;99508.53;4883459;28;108508;-62
2021/05/07 02:02:44;;;;;;;1.50;1.27;;;;;;;12.55;62.92;99510.16;4884143;28;98452;-59
2021/05/07 02:05:11;;;;;;;2.10;1.45;;;;;;;12.52;63.34;99511.53;4883306;28;109019;-59
2021/05/07 02:07:37;;;;;;;2.15;1.20;;;;;;;12.53;63.09;99513.13;4884240;28;97909;-59
2021/05/07 02:10:11;;;;;;;1.65;1.13;;;;;;;12.49;63.40;99512.94;4888498;28;100682;-62
2021/05/07 02:12:37;;;;;;;2.17;1.40;;;;;;;12.48;63.41;99519.44;4900976;28;99507;-59
2021/05/07 02:15:12;;;;;;;2.40;1.23;;;;;;;12.49;63.60;99520.25;4902418;28;115746;-62
2021/05/07 02:17:38;;;;;;;2.20;1.33;;;;;;;12.47;63.40;99525.16;4903445;28;97876;-62
2021/05/07 02:20:06;;;;;;;1.60;1.20;;;;;;;12.46;63.60;99520.88;4902858;28;106693;-61
2021/05/07 02:22:32;;;;;;;2.17;1.30;;;;;;;12.43;63.22;99522.28;4903047;28;115233;-62
2021/05/07 02:24:58;;;;;;;1.67;1.05;;;;;;;12.42;63.63;99522.59;4903711;28;107563;-62
2021/05/07 02:27:24;;;;;;;2.55;1.42;;;;;;;12.40;63.36;99536.38;4901823;28;122707;-59
2021/05/07 02:29:50;;;;;;;2.22;1.27;;;;;;;12.39;63.73;99542.91;4902201;28;98977;-62
2021/05/07 02:32:16;;;;;;;2.10;1.30;;;;;;;12.39;63.72;99537.50;4902072;28;128077;-62
2021/05/07 02:34:43;;;;;;;1.60;1.30;;;;;;;12.38;63.74;99527.78;4902582;28;126241;-62
2021/05/07 02:37:09;;;;;;;1.77;1.20;;;;;;;12.36;63.57;99529.97;4900178;28;123887;-62
2021/05/07 02:39:35;;;;;;;2.47;1.30;;;;;;;12.34;63.66;99537.59;4900298;28;126663;-60
2021/05/07 02:42:02;;;;;;;1.63;1.23;;;;;;;12.33;63.76;99530.56;4884108;28;121477;-62
2021/05/07 02:44:28;;;;;;;2.35;1.42;;;;;;;12.34;63.62;99536.78;4900460;28;107126;-59
2021/05/07 02:46:54;;;;;;;2.50;1.52;;;;;;;12.33;63.39;99535.19;4902689;28;104447;-59
2021/05/07 02:49:20;;;;;;;1.80;1.20;;;;;;;12.32;63.79;99539.00;4900540;28;110100;-59
2021/05/07 02:51:47;;;;;;;1.70;1.40;;;;;;;12.31;63.97;99540.91;4901700;28;127645;-63
2021/05/07 02:54:13;;;;;;;2.22;1.50;;;;;;;12.31;63.70;99532.78;4896954;28;98090;-60
2021/05/07 02:56:39;;;;;;;2.45;1.52;;;;;;;12.31;63.83;99534.69;4881442;28;122895;-59
2021/05/07 02:59:09;;;;;;;2.20;1.42;;;;;;;12.29;63.96;99534.97;4882246;28;127936;-59
2021/05/07 03:01:35;;;;;;;1.88;1.25;;;;;;;12.27;63.91;99529.09;4865955;28;98575;-63
2021/05/07 03:04:01;;;;;;;2.03;1.45;;;;;;;12.26;64.00;99539.09;4890842;28;127020;-60
2021/05/07 03:06:27;;;;;;;2.15;1.40;;;;;;;12.25;64.10;99540.19;4900908;28;120980;-59
2021/05/07 03:08:53;;;;;;;1.73;1.30;;;;;;;12.25;64.02;99548.28;4899927;28;128726;-60
2021/05/07 03:11:19;;;;;;;2.08;1.40;;;;;;;12.24;63.67;99554.00;4900483;28;117792;-60
2021/05/07 03:13:45;;;;;;;2.40;1.50;;;;;;;12.25;63.96;99558.28;4899852;28;128510;-59
2021/05/07 03:16:11;;;;;;;1.65;1.50;;;;;;;12.23;63.72;99563.22;4883487;28;123071;-60
2021/05/07 03:18:37;;;;;;;2.20;1.50;;;;;;;12.18;63.85;99555.19;4899435;28;128545;-63
2021/05/07 03:21:03;;;;;;;1.88;1.35;;;;;;;12.18;64.19;99558.72;4899115;28;127882;-60
2021/05/07 03:23:29;;;;;;;2.08;1.50;;;;;;;12.14;64.12;99567.69;4901955;28;109754;-62
2021/05/07 03:25:55;;;;;;;2.47;1.50;;;;;;;12.11;64.39;99566.41;4899543;28;122254;-59
2021/05/07 03:28:21;;;;;;;2.53;1.40;;;;;;;12.11;64.57;99569.09;4899944;28;113265;-62
2021/05/07 03:30:48;;;;;;;2.25;1.60;;;;;;;12.10;64.53;99574.78;4902474;28;98710;-60
2021/05/07 03:33:14;;;;;;;1.83;1.48;;;;;;;12.09;64.65;99579.41;4902334;28;98169;-60
2021/05/07 03:35:40;;;;;;;2.03;1.33;;;;;;;12.08;64.54;99574.31;4901629;28;97897;-59
2021/05/07 03:38:06;;;;;;;1.73;1.45;;;;;;;12.06;64.15;99581.88;4902552;28;98543;-60
2021/05/07 03:40:32;;;;;;;2.22;1.60;;;;;;;12.03;64.49;99578.69;4899851;28;100411;-63
2021/05/07 03:42:59;;;;;;;2.58;1.58;;;;;;;12.05;64.32;99583.78;4901620;28;98438;-62
2021/05/07 03:45:25;;;;;;;2.20;1.73;;;;;;;12.04;64.26;99580.28;4901758;28;97941;-60
2021/05/07 03:47:51;;;;;;;2.17;1.38;;;;;;;12.04;64.13;99574.91;4901840;28;98094;-60
2021/05/07 03:50:17;;;;;;;2.65;1.90;;;;;;;12.03;64.29;99589.50;4901777;28;98009;-63
2021/05/07 03:52:43;;;;;;;2.13;1.58;;;;;;;12.05;64.29;99586.50;4884636;28;104321;-59
2021/05/07 03:55:11;;;;;;;2.95;1.60;;;;;;;12.05;64.60;99591.91;4883623;28;98065;-62
2021/05/07 03:57:37;;;;;;;1.77;1.63;;;;;;;12.04;64.54;99588.41;4900603;28;98409;-62
2021/05/07 04:00:09;;;;;;;2.72;1.75;;;;;;;12.06;64.51;99593.50;4899893;28;98354;-63
2021/05/07 04:02:35;;;;;;;1.90;1.42;;;;;;;12.09;64.22;99597.50;4879835;28;98513;-60
2021/05/07 04:05:01;;;;;;;2.30;1.52;;;;;;;12.12;64.34;99600.41;4883151;28;97790;-63
2021/05/07 04:07:28;;;;;;;2.30;1.50;;;;;;;12.12;64.18;99611.22;4880682;28;128010;-60
2021/05/07 04:10:01;;;;;;;1.80;1.55;;;;;;;12.16;64.25;99606.03;4881688;28;98186;-62
2021/05/07 04:14:59;;;;;;;2.33;1.60;;;;;;;12.15;64.27;99616.03;4879637;28;97940;-62
2021/05/07 04:17:25;;;;;;;2.05;1.52;;;;;;;12.18;64.46;99620.84;4880911;28;118833;-63
2021/05/07 04:19:51;;;;;;;1.60;1.42;;;;;;;12.20;64.10;99620.53;4891817;28;128100;-60
2021/05/07 04:22:17;;;;;;;1.63;1.50;;;;;;;12.18;64.24;99622.72;4900380;28;127082;-62
2021/05/07 04:24:43;;;;;;;1.83;1.60;;;;;;;12.20;64.25;99623.25;4901060;28;123268;-63
2021/05/07 04:27:11;;;;;;;2.13;1.60;;;;;;;12.22;64.06;99631.84;4899952;28;119392;-60
2021/05/07 04:29:37;;;;;;;2.78;1.50;;;;;;;12.20;64.14;99637.56;4914821;28;117130;-60
2021/05/07 04:32:03;;;;;;;2.15;1.50;;;;;;;12.19;64.22;99638.66;4900238;28;98258;-60
2021/05/07 04:34:29;;;;;;;2.35;1.70;;;;;;;12.18;64.63;99647.03;4900926;28;102110;-60
2021/05/07 04:36:55;;;;;;;1.98;1.60;;;;;;;12.17;64.63;99648.94;4900240;28;127808;-63
2021/05/07 04:39:22;;;;;;;2.05;1.60;;;;;;;12.17;64.59;99648.16;4900023;28;127750;-60
2021/05/07 04:41:48;;;;;;;2.22;1.65;;;;;;;12.16;64.45;99650.06;4899429;28;126280;-60
2021/05/07 04:44:14;;;;;;;1.83;1.50;;;;;;;12.19;64.53;99662.19;4899781;28;97981;-60
2021/05/07 04:46:40;;;;;;;2.38;1.48;;;;;;;12.16;64.61;99666.25;4899696;28;128025;-63
2021/05/07 04:49:06;;;;;;;2.92;1.80;;;;;;;12.17;64.73;99667.06;4900298;28;119649;-60
2021/05/07 04:51:32;;;;;;;1.65;1.40;;;;;;;12.15;64.99;99667.38;4899732;28;128147;-60
2021/05/07 04:53:59;;;;;;;1.95;1.40;;;;;;;12.18;64.68;99655.16;4900149;28;123870;-63
2021/05/07 04:56:25;;;;;;;2.10;1.70;;;;;;;12.18;64.46;99661.38;4900321;28;98977;-60
2021/05/07 04:58:52;;;;;;;2.63;1.80;;;;;;;12.18;64.58;99660.56;4898939;28;98938;-60
2021/05/07 05:01:18;;;;;;;2.55;1.60;;;;;;;12.17;65.06;99662.44;4899503;28;98312;-60
2021/05/07 05:03:44;;;;;;;1.83;1.65;;;;;;;12.16;64.73;99666.25;4896758;28;122803;-63
2021/05/07 05:06:10;;;;;;;1.75;1.40;;;;;;;12.16;64.83;99658.16;4896205;28;127565;-63
2021/05/07 05:08:36;;;;;;;2.20;1.60;;;;;;;12.17;64.73;99665.16;4895774;28;128566;-60
2021/05/07 05:11:02;;;;;;;2.28;1.48;;;;;;;12.20;65.02;99663.78;4897276;28;97902;-63
2021/05/07 05:13:28;;;;;;;2.13;1.60;;;;;;;12.22;64.55;99665.09;4898179;28;97927;-63
2021/05/07 05:15:56;;;;;;;1.92;1.40;;;;;;;12.24;64.89;99668.28;4894927;28;98738;-60
2021/05/07 05:18:37;;;;;;;1.95;1.70;;;;;;;12.25;64.41;99671.78;4897464;28;98799;-63
2021/05/07 05:21:05;;;;;;;1.90;1.65;;;;;;;12.25;64.87;99671.78;4914380;28;98293;-60
2021/05/07 05:23:31;;;;;;;2.05;1.65;;;;;;;12.24;64.53;99672.88;4898958;28;97978;-60
2021/05/07 05:25:57;;;;;;;2.03;1.52;;;;;;;12.24;64.98;99668.28;4900164;28;114452;-63
2021/05/07 05:28:24;;;;;;;2.67;1.63;;;;;;;12.24;65.05;99676.38;4900820;28;99209;-63
2021/05/07 05:30:50;;;;;;;5.88;1.70;;;;;;;12.23;65.29;99679.41;4898349;28;108291;-63
2021/05/07 05:33:16;;;;;;;2.85;1.50;;;;;;;12.21;65.16;99678.88;4900041;28;106196;-63
2021/05/07 05:35:43;;;;;;;1.80;1.65;;;;;;;12.18;64.95;99683.00;4899374;28;127575;-63
2021/05/07 05:38:09;;;;;;;2.83;1.90;;;;;;;12.17;65.25;99681.38;4899511;28;110165;-63
2021/05/07 05:40:35;;;;;;;2.92;1.58;;;;;;;12.20;65.33;99680.78;4899305;28;126378;-63
2021/05/07 05:43:02;;;;;;;2.63;1.60;;;;;;;12.22;64.94;99686.69;4900599;28;99054;-60
2021/05/07 05:45:28;;;;;;;2.50;1.83;;;;;;;12.28;64.96;99688.19;4899883;28;98969;-63
2021/05/07 05:48:12;;;;;;;1.85;1.63;;;;;;;12.35;65.07;99689.72;4900589;28;98389;-60
2021/05/07 05:50:43;;;;;;;3.33;2.00;;;;;;;12.43;64.58;99695.25;4900037;28;98741;-60
2021/05/07 05:53:10;;;;;;;3.10;2.00;;;;;;;12.50;64.25;99695.66;4898377;28;105857;-60
2021/05/07 05:55:36;;;;;;;2.58;1.58;;;;;;;12.55;64.22;99697.47;4898975;28;127838;-60
2021/05/07 05:58:03;;;;;;;2.83;1.60;;;;;;;12.55;64.53;99694.75;4900038;28;107986;-60
2021/05/07 06:00:29;;;;;;;2.97;1.63;;;;;;;12.57;64.52;99705.25;4899006;28;113141;-63
2021/05/07 06:02:55;;;;;;;2.22;1.80;;;;;;;12.58;64.61;99701.47;4898501;28;123021;-60
2021/05/07 06:05:21;;;;;;;2.63;1.90;;;;;;;12.59;64.71;99697.66;4899232;28;126138;-60
2021/05/07 06:07:48;;;;;;;1.98;1.85;;;;;;;12.69;64.22;99705.56;4898718;28;112260;-63
2021/05/07 06:10:17;;;;;;;2.72;1.83;;;;;;;12.84;63.69;99704.47;4896058;28;98480;-60
2021/05/07 06:12:44;;;;;;;1.95;1.75;;;;;;;13.04;63.58;99693.25;4898727;28;110731;-60
2021/05/07 06:15:10;;;;;;;2.92;2.20;;;;;;;13.17;62.87;99697.88;4900069;28;98959;-60
2021/05/07 06:17:37;;;;;;;2.38;1.85;;;;;;;13.26;63.10;99701.47;4899251;28;114943;-63
2021/05/07 06:20:05;;;;;;;2.40;1.90;;;;;;;13.18;63.48;99693.25;4899933;28;98209;-60
2021/05/07 06:22:35;;;;;;;3.38;2.05;;;;;;;13.19;63.61;99702.97;4899367;28;98096;-63
2021/05/07 06:25:01;;;;;;;3.83;2.10;;;;;;;13.35;63.32;99701.56;4898857;28;99012;-63
2021/05/07 06:27:27;;;;;;;2.30;2.10;;;;;;;13.58;62.63;99699.69;4899288;28;97940;-60
2021/05/07 06:29:53;;;;;;;2.60;2.00;;;;;;;13.60;62.65;99702.91;4898440;28;128748;-60
2021/05/07 06:32:19;;;;;;;2.83;2.22;;;;;;;13.64;62.66;99708.53;4898801;28;98194;-63
2021/05/07 06:34:45;;;;;;;2.95;2.50;;;;;;;13.62;63.18;99708.81;4898129;28;129264;-63
2021/05/07 06:37:12;;;;;;;3.40;2.50;;;;;;;13.50;63.57;99711.25;4896753;28;128271;-63
2021/05/07 06:39:38;;;;;;;2.72;2.22;;;;;;;13.45;63.65;99717.59;4880909;28;98496;-61
2021/05/07 06:42:04;;;;;;;3.83;2.55;;;;;;;13.32;64.44;99715.69;4898708;28;123182;-63
2021/05/07 06:44:31;;;;;;;3.47;2.80;;;;;;;13.21;64.58;99712.38;4898840;28;99574;-63
2021/05/07 06:46:57;;;;;;;3.55;2.80;;;;;;;13.11;65.22;99720.72;4896618;28;99082;-63
2021/05/07 06:49:23;;;;;;;3.58;2.60;;;;;;;13.07;65.23;99730.53;4897522;28;98341;-60
2021/05/07 06:51:49;;;;;;;3.17;2.88;;;;;;;13.04;65.22;99736.53;4899064;28;97890;-63
2021/05/07 06:54:15;;;;;;;3.30;2.97;;;;;;;13.00;65.30;99736.34;4879975;28;117730;-60
2021/05/07 06:56:41;;;;;;;3.42;3.00;;;;;;;12.97;65.20;99736.16;4897612;28;128361;-63
2021/05/07 06:59:07;;;;;;;3.75;3.35;;;;;;;12.94;65.70;99734.84;4896575;28;108065;-60
2021/05/07 07:01:35;;;;;;;3.50;3.20;;;;;;;12.94;65.46;99742.16;4898188;28;98034;-60
2021/05/07 07:04:01;;;;;;;4.05;3.00;;;;;;;12.96;65.17;99745.34;4898049;28;98632;-63
2021/05/07 07:06:28;;;;;;;5.35;3.50;;;;;;;13.01;65.14;99747.97;4895591;28;116792;-63
2021/05/07 07:08:54;;;;;;;3.88;3.20;;;;;;;12.98;65.11;99745.88;4880959;28;100509;-60
2021/05/07 07:11:20;;;;;;;3.97;3.10;;;;;;;12.94;65.06;99756.50;4912876;28;98451;-64
2021/05/07 07:13:47;;;;;;;3.50;3.00;;;;;;;12.99;64.87;99758.28;4899099;28;99566;-60
2021/05/07 07:16:14;;;;;;;4.15;3.13;;;;;;;12.98;65.16;99760.19;4899071;28;98422;-63
2021/05/07 07:18:41;;;;;;;3.33;3.03;;;;;;;12.94;65.04;99751.06;4898844;28;98564;-63
2021/05/07 07:21:08;;;;;;;4.15;3.15;;;;;;;12.92;65.01;99755.19;4899311;28;97928;-63
2021/05/07 07:23:35;;;;;;;3.65;2.90;;;;;;;12.89;65.04;99767.41;4898653;28;97906;-61
2021/05/07 07:26:05;;;;;;;3.15;2.72;;;;;;;12.86;65.04;99765.31;4893644;28;99776;-60
2021/05/07 07:28:32;;;;;;;3.38;2.80;;;;;;;12.91;64.51;99769.81;4898518;28;98269;-60
2021/05/07 07:30:59;;;;;;;3.60;2.60;;;;;;;13.03;64.02;99764.69;4898635;28;98187;-63
2021/05/07 07:33:25;;;;;;;2.72;2.45;;;;;;;13.11;64.04;99766.72;4898087;28;127709;-60
2021/05/07 07:35:51;;;;;;;2.65;2.40;;;;;;;13.17;63.96;99765.50;4898697;28;98215;-60
2021/05/07 07:38:17;;;;;;;2.28;1.90;;;;;;;13.52;63.45;99763.22;4896934;28;126516;-60
2021/05/07 07:40:43;;;;;;;3.03;2.17;;;;;;;14.04;61.80;99768.28;4898090;28;97953;-63
2021/05/07 07:43:09;;;;;;;2.33;1.80;;;;;;;14.17;61.33;99762.00;4896325;28;127873;-60
2021/05/07 07:45:35;;;;;;;2.83;1.45;;;;;;;14.10;61.87;99772.47;4897095;28;128234;-60
2021/05/07 07:48:01;;;;;;;1.60;1.38;;;;;;;14.22;61.56;99767.28;4898191;28;127659;-60
2021/05/07 07:50:27;;;;;;;1.95;1.40;;;;;;;14.45;60.95;99768.88;4897264;28;123070;-63
2021/05/07 07:52:53;;;;;;;1.98;1.10;;;;;;;15.06;59.48;99755.66;4895664;28;105223;-63
2021/05/07 07:55:19;;;;;;;1.48;0.80;;;;;;;16.44;54.39;99756.91;4898529;28;103333;-63
2021/05/07 07:57:45;;;;;;;1.13;0.60;;;;;;;17.00;53.01;99765.09;4864219;28;97981;-64
2021/05/07 08:00:13;;;;;;;1.02;0.60;;;;;;;17.15;53.21;99762.63;4897462;28;122834;-63
2021/05/07 08:02:39;;;;;;;1.33;0.52;;;;;;;16.72;54.08;99773.63;4897863;28;99052;-64
2021/05/07 08:05:06;;;;;;;1.33;0.63;;;;;;;16.26;56.19;99775.16;4898215;28;115321;-61
2021/05/07 08:07:32;;;;;;;1.38;0.63;;;;;;;15.98;56.91;99777.41;4898053;28;98807;-61
2021/05/07 08:09:58;;;;;;;1.33;0.50;;;;;;;15.78;57.86;99780.75;4897380;28;113948;-61
2021/05/07 08:12:24;;;;;;;1.20;0.73;;;;;;;16.04;58.43;99783.50;4896580;28;127282;-63
2021/05/07 08:14:51;;;;;;;0.90;0.60;;;;;;;15.97;58.56;99785.91;4897483;28;113029;-60
2021/05/07 08:17:17;;;;;;;1.20;0.80;;;;;;;15.68;59.70;99785.41;4863691;28;100197;-63
2021/05/07 08:19:44;;;;;;;1.40;0.70;;;;;;;15.30;60.78;99789.75;4897153;28;123463;-63
2021/05/07 08:22:10;;;;;;;1.17;0.70;;;;;;;15.04;61.86;99793.16;4897616;28;98272;-64
2021/05/07 08:24:36;;;;;;;1.52;0.70;;;;;;;15.04;61.38;99792.34;4896980;28;127153;-60
2021/05/07 08:27:02;;;;;;;1.17;0.70;;;;;;;14.92;62.04;99798.38;4889108;28;127303;-63
2021/05/07 08:29:28;;;;;;;1.33;0.70;;;;;;;14.76;62.46;99806.09;4880255;28;119813;-60
2021/05/07 08:31:54;;;;;;;1.20;0.60;;;;;;;14.66;62.75;99809.09;4895258;28;129238;-60
2021/05/07 08:34:21;;;;;;;2.30;0.73;;;;;;;14.60;62.47;99821.19;4898213;28;103798;-60
2021/05/07 08:36:48;;;;;;;1.65;0.85;;;;;;;14.63;62.76;99813.22;4897403;28;98774;-60
2021/05/07 08:39:14;;;;;;;1.33;0.70;;;;;;;14.84;61.60;99821.63;4897869;28;99474;-60
2021/05/07 08:41:43;;;;;;;1.30;0.80;;;;;;;15.30;60.77;99820.41;4896232;28;126122;-63
2021/05/07 08:44:09;;;;;;;1.58;0.80;;;;;;;15.70;59.55;99812.25;4896968;28;99076;-60
2021/05/07 08:46:36;;;;;;;1.10;0.82;;;;;;;15.84;59.25;99815.63;4896820;28;98451;-60
2021/05/07 08:49:02;;;;;;;1.33;0.82;;;;;;;15.91;58.54;99820.56;4895223;28;121600;-63
2021/05/07 08:51:28;;;;;;;1.13;0.73;;;;;;;16.43;56.64;99820.59;4893078;28;117989;-63
2021/05/07 08:53:54;;;;;;;1.45;0.82;;;;;;;17.46;54.38;99809.72;4898519;28;110637;-63
2021/05/07 08:56:20;;;;;;;1.63;0.70;;;;;;;17.51;55.38;99814.97;4900326;28;109139;-60
2021/05/07 08:58:49;;;;;;;0.70;0.40;;;;;;;20.79;48.89;99811.41;4899804;28;122753;-64
2021/05/07 09:01:15;;;;;;;1.13;0.40;;;;;;;21.55;48.32;99817.63;4899653;28;128687;-61
2021/05/07 09:03:48;;;;;;;0.88;0.38;;;;;;;19.88;53.11;99827.56;4900182;28;127647;-63
2021/05/07 09:06:19;;;;;;;0.95;0.65;;;;;;;18.76;55.29;99845.03;4895114;28;98096;-64
2021/05/07 09:08:48;;;;;;;1.25;0.60;;;;;;;18.25;55.06;99836.16;4900012;28;105260;-63
2021/05/07 09:11:18;;;;;;;1.67;0.55;;;;;;;22.04;47.26;99834.38;4896894;28;98794;-64
2021/05/07 09:13:44;;;;;;;0.73;0.30;;;;;;;23.75;44.08;99838.69;4899895;28;112692;-61
2021/05/07 09:16:11;;;;;;;1.25;0.30;;;;;;;22.24;48.08;99856.38;4899550;28;113688;-61
2021/05/07 09:18:50;;;;;;;0.70;0.30;;;;;;;20.88;50.86;99869.56;4898864;28;98237;-61
2021/05/07 09:21:16;;;;;;;0.80;0.40;;;;;;;19.96;51.93;99871.19;4899366;28;97955;-60
2021/05/07 09:23:44;;;;;;;0.63;0.30;;;;;;;21.33;48.91;99873.84;4896749;28;129226;-64
2021/05/07 09:26:10;;;;;;;1.20;0.40;;;;;;;23.09;45.20;99871.00;4897689;28;98306;-61
2021/05/07 09:28:37;;;;;;;1.45;0.40;;;;;;;25.75;39.92;99878.69;4901380;28;98050;-64
2021/05/07 09:31:16;;;;;;;0.70;0.30;;;;;;;27.08;38.00;99906.53;4897299;28;110195;-64
2021/05/07 09:33:44;;;;;;;0.77;0.30;;;;;;;24.22;44.18;99922.72;4898747;28;98875;-64
2021/05/07 09:36:29;;;;;;;0.50;0.30;;;;;;;22.62;47.58;99921.50;4899018;28;98059;-60
2021/05/07 09:38:59;;;;;;;1.00;0.40;;;;;;;21.09;50.23;99924.09;4871057;28;97936;-61
2021/05/07 09:41:25;;;;;;;0.77;0.50;;;;;;;20.11;51.45;99951.75;4899580;28;98379;-63
2021/05/07 09:43:51;;;;;;;1.00;0.75;;;;;;;19.19;52.72;99952.22;4896072;28;98411;-60
2021/05/07 09:46:17;;;;;;;1.30;0.82;;;;;;;18.49;53.89;99955.53;4899221;28;117930;-60
2021/05/07 09:48:43;;;;;;;1.27;0.90;;;;;;;18.06;54.57;99955.81;4899989;28;120166;-60
2021/05/07 09:51:12;;;;;;;1.20;0.90;;;;;;;18.19;53.91;99956.69;4893086;28;117447;-60
2021/05/07 09:53:39;;;;;;;1.00;0.63;;;;;;;19.55;50.94;99948.75;4881054;28;98449;-61
2021/05/07 09:56:13;;;;;;;0.93;0.50;;;;;;;19.17;51.70;99955.28;4893863;28;98128;-61
2021/05/07 09:58:39;;;;;;;1.10;0.55;;;;;;;18.77;52.41;99958.53;4898079;28;97908;-63
2021/05/07 10:01:06;;;;;;;0.73;0.50;;;;;;;18.10;53.47;99976.63;4898335;28;127488;-60
2021/05/07 10:03:33;;;;;;;1.00;0.80;;;;;;;17.41;54.53;99976.88;4897125;28;98917;-63
2021/05/07 10:06:01;;;;;;;1.20;0.65;;;;;;;16.95;55.13;99992.00;4898094;28;98294;-60
2021/05/07 10:08:29;;;;;;;0.95;0.52;;;;;;;16.54;56.20;99995.16;4900170;28;97788;-60
2021/05/07 10:10:59;;;;;;;0.90;0.65;;;;;;;16.54;56.08;100000.59;4897026;28;98571;-63
2021/05/07 10:13:28;;;;;;;0.75;0.30;;;;;;;16.42;56.09;100004.72;4894358;28;98434;-63
2021/05/07 10:16:06;;;;;;;0.70;0.40;;;;;;;16.14;56.66;100015.06;4897154;28;98440;-60
2021/05/07 10:18:34;;;;;;;0.80;0.40;;;;;;;16.02;57.84;100014.84;4900097;28;97921;-60
2021/05/07 10:21:05;;;;;;;0.68;0.30;;;;;;;15.84;57.85;100021.34;4892831;28;98184;-63
2021/05/07 10:23:31;;;;;;;0.90;0.30;;;;;;;15.74;57.81;100046.06;4896947;28;119615;-60
2021/05/07 10:25:58;;;;;;;0.73;0.20;;;;;;;15.65;57.58;100046.81;4890475;28;108824;-60
2021/05/07 10:28:24;;;;;;;0.55;0.20;;;;;;;15.74;56.93;100052.31;4899412;28;97780;-60
2021/05/07 10:31:02;;;;;;;0.47;0.20;;;;;;;15.97;56.09;100047.63;4857488;28;99937;-60
2021/05/07 10:33:28;;;;;;;0.40;0.20;;;;;;;17.10;52.90;100050.63;4897852;28;98567;-60
2021/05/07 10:35:54;;;;;;;0.30;0.10;;;;;;;17.17;52.26;100056.38;4895122;28;121453;-63
2021/05/07 10:38:21;;;;;;;0.70;0.28;;;;;;;17.25;52.34;100065.66;4897579;28;99417;-63
2021/05/07 10:41:04;;;;;;;0.70;0.20;;;;;;;17.51;51.23;100050.09;4897304;28;117824;-60
2021/05/07 10:43:42;;;;;;;0.30;0.10;;;;;;;17.17;52.35;100059.91;4896697;28;98387;-60
2021/05/07 10:46:20;;;;;;;1.38;0.20;;;;;;;16.79;53.04;100069.81;4897168;28;98455;-60
2021/05/07 10:49:01;;;;;;;0.73;0.20;;;;;;;16.62;53.26;100074.09;4892001;28;98054;-63
2021/05/07 10:51:28;;;;;;;0.40;0.20;;;;;;;17.41;51.61;100080.41;4894441;28;110178;-63
2021/05/07 10:54:14;;;;;;;0.45;0.20;;;;;;;17.91;51.32;100077.09;4898600;28;99219;-60
2021/05/07 10:56:43;;;;;;;0.52;0.20;;;;;;;17.69;52.16;100080.03;4893440;28;98208;-60
2021/05/07 10:59:17;;;;;;;1.42;0.73;;;;;;;17.45;51.12;100094.16;4899350;28;98065;-64
2021/05/07 11:01:58;;;;;;;2.88;1.25;;;;;;;17.14;52.14;100095.94;4896496;28;98441;-60
2021/05/07 11:04:24;;;;;;;1.55;0.60;;;;;;;18.80;48.76;100093.59;4891992;28;98464;-63
2021/05/07 11:07:00;;;;;;;1.65;0.57;;;;;;;18.93;48.39;100099.91;4894660;28;98430;-64
2021/05/07 11:09:27;;;;;;;1.45;0.47;;;;;;;19.06;49.28;100104.31;4892381;28;98092;-63
2021/05/07 11:11:56;;;;;;;1.27;0.40;;;;;;;19.11;49.89;100118.59;4896147;28;98889;-60
2021/05/07 11:14:24;;;;;;;1.13;0.43;;;;;;;20.46;46.94;100110.81;4899053;28;98578;-63
2021/05/07 11:16:51;;;;;;;1.33;0.40;;;;;;;20.09;48.43;100115.44;4897958;28;98300;-60
2021/05/07 11:19:31;;;;;;;0.85;0.30;;;;;;;20.04;48.25;100116.47;4898067;28;104843;-63
2021/05/07 11:22:05;;;;;;;1.05;0.30;;;;;;;19.77;49.51;100130.75;4898230;28;98221;-64
2021/05/07 11:24:35;;;;;;;0.70;0.30;;;;;;;19.66;49.06;100135.03;4894532;28;97873;-63
2021/05/07 11:27:21;;;;;;;0.50;0.20;;;;;;;19.05;49.83;100147.22;4897928;28;98465;-63
2021/05/07 11:29:47;;;;;;;0.93;0.25;;;;;;;18.47;50.67;100151.53;4883175;28;97837;-63
2021/05/07 11:32:18;;;;;;;0.50;0.20;;;;;;;18.11;51.63;100150.03;4898495;28;101625;-63
2021/05/07 11:34:53;;;;;;;0.50;0.20;;;;;;;17.87;52.00;100164.19;4898728;28;98332;-63