Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:44;;;;;;;31.02;22.65;;;6.20;99.90;;;;;;5033022;28;20103;-92
2022/03/05 00:03:10;;;;;;;31.02;23.40;;;6.20;99.90;;;;;;5015581;28;20036;-92
2022/03/05 00:05:36;;;;;;;30.80;22.60;;;5.70;99.90;;;;;;5032038;28;20102;-91
2022/03/05 00:08:03;;;;;;;34.58;23.55;;;6.10;99.90;;;;;;5015851;28;20025;-92
2022/03/05 00:10:29;;;;;;;32.97;24.88;;;5.80;99.90;;;;;;5031782;28;20112;-91
2022/03/05 00:12:54;;;;;;;35.38;23.00;;;6.00;99.90;;;;;;5018981;28;20071;-92
2022/03/05 00:15:20;;;;;;;31.25;22.80;;;5.90;99.90;;;;;;5015710;28;20037;-91
2022/03/05 00:17:49;;;;;;;31.85;22.35;;;5.50;99.90;;;;;;5021636;28;20112;-91
2022/03/05 00:20:15;;;;;;;31.08;21.52;;;5.30;99.90;;;;;;5031739;28;20034;-91
2022/03/05 00:22:41;;;;;;;34.85;24.13;;;5.80;99.90;;;;;;5032139;28;20040;-91
2022/03/05 00:25:07;;;;;;;29.35;21.42;;;5.70;99.90;;;;;;5031431;28;20038;-92
2022/03/05 00:27:33;;;;;;;28.63;21.95;;;5.40;99.90;;;;;;5031974;28;20060;-92
2022/03/05 00:29:59;;;;;;;30.75;21.30;;;5.60;99.90;;;;;;5031166;28;20104;-92
2022/03/05 00:32:24;;;;;;;29.73;21.75;;;5.50;99.90;;;;;;5032043;28;20444;-92
2022/03/05 00:34:50;;;;;;;30.42;22.15;;;4.90;99.90;;;;;;5032020;28;20033;-92
2022/03/05 00:37:16;;;;;;;28.63;21.83;;;5.10;99.90;;;;;;5013741;28;20016;-92
2022/03/05 00:39:41;;;;;;;32.38;21.95;;;4.90;99.90;;;;;;5014735;28;20123;-92
2022/03/05 00:42:07;;;;;;;31.33;21.92;;;5.00;99.90;;;;;;5031974;28;20033;-92
2022/03/05 00:44:33;;;;;;;32.85;23.27;;;5.30;99.90;;;;;;5031121;28;20041;-92
2022/03/05 00:46:59;;;;;;;32.38;22.38;;;5.10;99.90;;;;;;5031945;28;20029;-92
2022/03/05 00:49:25;;;;;;;32.50;23.05;;;5.00;99.90;;;;;;5031543;28;20466;-92
2022/03/05 00:51:52;;;;;;;29.80;21.85;;;5.30;99.90;;;;;;5032033;28;20580;-92
2022/03/05 00:54:19;;;;;;;29.52;22.20;;;5.40;99.90;;;;;;5032354;28;20442;-92
2022/03/05 00:56:44;;;;;;;31.63;22.33;;;4.90;99.90;;;;;;5014846;28;20443;-92
2022/03/05 00:59:10;;;;;;;34.83;22.63;;;5.20;99.90;;;;;;5035399;28;20217;-92
2022/03/05 01:01:36;;;;;;;30.40;21.80;;;5.10;99.90;;;;;;5035327;28;20045;-92
2022/03/05 01:04:01;;;;;;;31.05;21.95;;;4.90;99.90;;;;;;5017920;28;20038;-92
2022/03/05 01:06:27;;;;;;;32.78;22.65;;;4.80;99.90;;;;;;5035608;28;20030;-92
2022/03/05 01:08:53;;;;;;;31.13;22.25;;;4.60;99.90;;;;;;5020427;28;20029;-92
2022/03/05 01:11:19;;;;;;;29.88;21.80;;;4.90;99.90;;;;;;5034746;28;20493;-92
2022/03/05 01:13:45;;;;;;;32.00;23.05;;;4.50;99.90;;;;;;5035052;28;20036;-92
2022/03/05 01:16:12;;;;;;;31.10;22.08;;;4.40;99.90;;;;;;5035083;28;20037;-92
2022/03/05 01:18:38;;;;;;;31.65;22.27;;;4.60;1.00;;;;;;5018162;28;20018;-92
2022/03/05 01:21:03;;;;;;;31.65;22.77;;;4.60;99.90;;;;;;5035127;28;20103;-92
2022/03/05 01:23:29;;;;;;;31.67;22.70;;;4.50;99.90;;;;;;5020214;28;20033;-92
2022/03/05 01:25:55;;;;;;;35.47;23.25;;;4.80;99.90;;;;;;5035133;28;20512;-92
2022/03/05 01:28:20;;;;;;;33.42;23.33;;;4.90;99.90;;;;;;5034748;28;20035;-93
2022/03/05 01:30:46;;;;;;;31.13;22.60;;;4.90;99.90;;;;;;5035508;28;20040;-92
2022/03/05 01:33:15;;;;;;;30.13;22.00;;;4.40;99.90;;;;;;5035074;28;20033;-92
2022/03/05 01:35:41;;;;;;;31.58;22.58;;;4.30;99.90;;;;;;5034776;28;20040;-92
2022/03/05 01:38:07;;;;;;;31.95;22.30;;;4.20;1.00;;;;;;5035069;28;20053;-92
2022/03/05 01:40:33;;;;;;;32.15;21.75;;;4.00;99.90;;;;;;5017597;28;20041;-92
2022/03/05 01:42:59;;;;;;;32.58;22.42;;;4.00;99.90;;;;;;5035160;28;20045;-92
2022/03/05 01:45:25;;;;;;;30.60;22.05;;;4.70;99.90;;;;;;5018285;28;20042;-92
2022/03/05 01:47:51;;;;;;;30.60;21.40;;;4.40;99.90;;;;;;5018545;28;20030;-92
2022/03/05 01:50:16;;;;;;;30.50;22.05;;;4.40;99.90;;;;;;5034339;28;20037;-91
2022/03/05 01:52:42;;;;;;;31.48;21.45;;;3.80;99.90;;;;;;5034051;28;20090;-92
2022/03/05 01:55:11;;;;;;;33.45;23.45;;;4.00;99.90;;;;;;5017089;28;20079;-92
2022/03/05 01:57:37;;;;;;;32.25;22.85;;;3.70;1.00;;;;;;5034567;28;20493;-92
2022/03/05 02:00:05;;;;;;;31.23;22.40;;;3.60;1.00;;;;;;5034187;28;20041;-91
2022/03/05 02:02:30;;;;;;;30.08;22.17;;;3.50;1.00;;;;;;5033298;28;20030;-93
2022/03/05 02:04:57;;;;;;;30.25;22.00;;;3.70;1.00;;;;;;5034034;28;20072;-92
2022/03/05 02:07:23;;;;;;;35.33;24.58;;;3.50;1.00;;;;;;5034060;28;20037;-92
2022/03/05 02:09:48;;;;;;;35.90;25.17;;;3.30;1.00;;;;;;5033611;28;20033;-92
2022/03/05 02:12:14;;;;;;;29.70;22.08;;;3.50;1.00;;;;;;5033890;28;20055;-92
2022/03/05 02:14:39;;;;;;;31.55;23.42;;;3.40;1.00;;;;;;5033953;28;20056;-93
2022/03/05 02:17:05;;;;;;;30.92;21.80;;;3.50;99.90;;;;;;5018116;28;20026;-92
2022/03/05 02:19:31;;;;;;;30.05;21.77;;;3.80;99.90;;;;;;5033745;28;20040;-92
2022/03/05 02:21:56;;;;;;;33.42;22.73;;;3.90;99.90;;;;;;5016998;28;20017;-92
2022/03/05 02:24:31;;;;;;;31.15;22.15;;;3.60;1.00;;;;;;5033564;28;20128;-92
2022/03/05 02:27:02;;;;;;;33.40;21.65;;;3.40;1.00;;;;;;5033904;28;20500;-92
2022/03/05 02:29:28;;;;;;;30.38;20.98;;;3.40;1.00;;;;;;5033801;28;20600;-92
2022/03/05 02:31:54;;;;;;;33.65;21.98;;;3.30;1.00;;;;;;5017591;28;20021;-92
2022/03/05 02:34:21;;;;;;;30.80;22.38;;;3.20;1.00;;;;;;5033909;28;20517;-92
2022/03/05 02:36:48;;;;;;;29.00;21.40;;;3.40;1.00;;;;;;5033814;28;20025;-92
2022/03/05 02:39:13;;;;;;;29.98;22.05;;;3.60;1.00;;;;;;5033494;28;20049;-92
2022/03/05 02:41:39;;;;;;;32.58;22.25;;;3.30;1.00;;;;;;5033657;28;20052;-92
2022/03/05 02:44:05;;;;;;;32.55;22.38;;;3.40;1.00;;;;;;5018855;28;20041;-92
2022/03/05 02:46:33;;;;;;;31.35;21.67;;;3.50;99.90;;;;;;5016734;28;20112;-92
2022/03/05 02:48:59;;;;;;;33.15;21.70;;;3.50;1.00;;;;;;5033246;28;20083;-92
2022/03/05 02:51:24;;;;;;;30.73;21.27;;;3.50;1.00;;;;;;5033740;28;20025;-92
2022/03/05 02:53:50;;;;;;;33.42;21.80;;;3.10;1.00;;;;;;5033223;28;20060;-92
2022/03/05 02:56:16;;;;;;;32.85;22.25;;;3.00;1.00;;;;;;5018464;28;20087;-92
2022/03/05 02:58:41;;;;;;;31.42;22.20;;;3.20;1.00;;;;;;5033100;28;20497;-92
2022/03/05 03:01:08;;;;;;;31.00;21.40;;;3.70;1.00;;;;;;5033784;28;20067;-91
2022/03/05 03:03:35;;;;;;;34.47;22.83;;;3.00;1.00;;;;;;5033190;28;20021;-92
2022/03/05 03:06:00;;;;;;;32.25;22.27;;;3.40;1.00;;;;;;5032866;28;20215;-92
2022/03/05 03:08:26;;;;;;;31.98;20.95;;;3.00;1.00;;;;;;5019088;28;20582;-92
2022/03/05 03:10:52;;;;;;;33.38;22.48;;;3.10;1.00;;;;;;5033192;28;20072;-91
2022/03/05 03:13:17;;;;;;;32.10;22.27;;;3.00;1.00;;;;;;5015507;28;20087;-92
2022/03/05 03:15:43;;;;;;;33.15;22.02;;;3.00;1.00;;;;;;5033941;28;20030;-92
2022/03/05 03:18:09;;;;;;;33.42;22.67;;;2.90;1.00;;;;;;5032537;28;20108;-92
2022/03/05 03:20:35;;;;;;;29.33;21.30;;;3.00;1.00;;;;;;5032153;28;20040;-92
2022/03/05 03:23:01;;;;;;;33.00;22.08;;;3.50;1.00;;;;;;5033028;28;20025;-92
2022/03/05 03:25:26;;;;;;;31.27;22.30;;;3.40;1.00;;;;;;5032933;28;20041;-92
2022/03/05 03:27:52;;;;;;;33.75;22.27;;;2.80;99.90;;;;;;5015499;28;20037;-91
2022/03/05 03:30:18;;;;;;;33.30;22.77;;;3.00;1.00;;;;;;5032839;28;20120;-92
2022/03/05 03:32:45;;;;;;;34.42;22.05;;;2.90;1.00;;;;;;5032378;28;20021;-92
2022/03/05 03:35:12;;;;;;;31.35;22.13;;;2.70;1.00;;;;;;5033788;28;20041;-92
2022/03/05 03:37:38;;;;;;;30.65;21.80;;;2.70;1.00;;;;;;5016456;28;20068;-92
2022/03/05 03:40:07;;;;;;;32.92;23.10;;;2.80;1.00;;;;;;5015806;28;20389;-92
2022/03/05 03:42:34;;;;;;;30.73;22.08;;;2.90;1.00;;;;;;5032606;28;20164;-91
2022/03/05 03:45:00;;;;;;;33.38;22.70;;;2.90;1.00;;;;;;5032280;28;20041;-92
2022/03/05 03:47:26;;;;;;;31.98;22.00;;;2.70;1.00;;;;;;5018360;28;20075;-92
2022/03/05 03:49:52;;;;;;;31.30;20.85;;;2.60;1.00;;;;;;5032492;28;20037;-92
2022/03/05 03:52:18;;;;;;;30.58;21.75;;;2.60;1.00;;;;;;5032286;28;20042;-92
2022/03/05 03:54:45;;;;;;;30.60;21.08;;;2.60;1.00;;;;;;5016550;28;20021;-92
2022/03/05 03:57:11;;;;;;;32.30;22.33;;;2.50;1.00;;;;;;5032196;28;20117;-91
2022/03/05 03:59:37;;;;;;;33.03;22.70;;;2.30;1.00;;;;;;5032687;28;20448;-92
2022/03/05 04:02:03;;;;;;;32.70;22.17;;;2.20;1.00;;;;;;5031985;28;20411;-92
2022/03/05 04:04:30;;;;;;;34.15;22.35;;;2.30;1.00;;;;;;5031822;28;20029;-92
2022/03/05 04:09:40;;;;;;;31.88;21.65;;;2.30;1.00;;;;;;5031524;28;20075;-92
2022/03/05 04:12:06;;;;;;;33.78;22.27;;;2.40;1.00;;;;;;5014955;28;20053;-92
2022/03/05 04:14:31;;;;;;;30.33;21.23;;;2.20;1.00;;;;;;5032028;28;20036;-91
2022/03/05 04:16:57;;;;;;;32.40;21.60;;;2.30;1.00;;;;;;5016896;28;20025;-91
2022/03/05 04:19:23;;;;;;;33.50;22.15;;;2.50;1.00;;;;;;5032132;28;20079;-92
2022/03/05 04:21:48;;;;;;;31.40;21.95;;;2.20;1.00;;;;;;5032523;28;20117;-92
2022/03/05 04:24:14;;;;;;;28.92;20.92;;;2.20;1.00;;;;;;5031692;28;20136;-92
2022/03/05 04:26:40;;;;;;;33.92;22.10;;;2.10;1.00;;;;;;5031622;28;20025;-92
2022/03/05 04:29:06;;;;;;;32.92;21.52;;;1.80;1.00;;;;;;5031927;28;20034;-92
2022/03/05 04:31:31;;;;;;;30.55;20.77;;;1.90;1.00;;;;;;5014599;28;20021;-91
2022/03/05 04:33:57;;;;;;;34.60;21.77;;;2.10;1.00;;;;;;5036479;28;20021;-92
2022/03/05 04:36:23;;;;;;;31.13;21.35;;;2.00;1.00;;;;;;5035208;28;20375;-92
2022/03/05 04:38:49;;;;;;;32.50;21.95;;;2.00;1.00;;;;;;5019162;28;20048;-92
2022/03/05 04:41:14;;;;;;;33.22;22.30;;;2.10;1.00;;;;;;5035450;28;20036;-92
2022/03/05 04:43:40;;;;;;;35.75;24.10;;;2.10;1.00;;;;;;5035436;28;20370;-92
2022/03/05 04:46:06;;;;;;;33.90;22.50;;;2.20;1.00;;;;;;5034470;28;20111;-92
2022/03/05 04:48:31;;;;;;;31.70;21.58;;;2.10;1.00;;;;;;5036210;28;20466;-92
2022/03/05 04:50:57;;;;;;;34.70;22.50;;;2.20;1.00;;;;;;5022088;28;20042;-92
2022/03/05 04:53:22;;;;;;;30.65;21.63;;;2.00;1.00;;;;;;5035740;28;20414;-92
2022/03/05 04:55:49;;;;;;;31.23;21.58;;;1.80;1.00;;;;;;5019557;28;20029;-92
2022/03/05 04:58:15;;;;;;;30.23;21.33;;;1.90;1.00;;;;;;5035264;28;20108;-93
2022/03/05 05:00:41;;;;;;;32.05;21.38;;;1.80;1.00;;;;;;5035508;28;20474;-92
2022/03/05 05:03:07;;;;;;;31.45;21.90;;;1.80;1.00;;;;;;5035707;28;20107;-92
2022/03/05 05:05:33;;;;;;;32.45;21.42;;;1.90;1.00;;;;;;5035490;28;20125;-92
2022/03/05 05:07:59;;;;;;;33.05;22.52;;;1.80;1.00;;;;;;5019028;28;20103;-93
2022/03/05 05:10:25;;;;;;;35.00;23.02;;;1.80;1.00;;;;;;5018324;28;20041;-92
2022/03/05 05:12:50;;;;;;;33.38;21.92;;;1.80;1.00;;;;;;5035541;28;20117;-92
2022/03/05 05:15:16;;;;;;;32.50;21.63;;;1.80;1.00;;;;;;5018633;28;20128;-92
2022/03/05 05:17:42;;;;;;;31.77;21.77;;;2.00;1.00;;;;;;5018956;28;20025;-92
2022/03/05 05:20:09;;;;;;;32.00;21.90;;;2.10;1.00;;;;;;5035413;28;20035;-92
2022/03/05 05:22:34;;;;;;;32.10;22.40;;;1.80;1.00;;;;;;5017918;28;20468;-92
2022/03/05 05:25:00;;;;;;;32.33;22.05;;;1.80;1.00;;;;;;5035331;28;20029;-92
2022/03/05 05:27:26;;;;;;;33.83;21.90;;;1.80;1.00;;;;;;5021028;28;20025;-92
2022/03/05 05:29:52;;;;;;;29.67;21.92;;;1.90;1.00;;;;;;5034793;28;20033;-92
2022/03/05 05:32:18;;;;;;;32.55;21.73;;;1.70;1.00;;;;;;5034898;28;20041;-92
2022/03/05 05:34:44;;;;;;;32.65;21.65;;;1.80;1.00;;;;;;5034577;28;20037;-92
2022/03/05 05:37:10;;;;;;;34.30;22.67;;;1.50;1.00;;;;;;5034340;28;20592;-92
2022/03/05 05:39:36;;;;;;;33.17;22.75;;;1.60;1.00;;;;;;5035271;28;20044;-91
2022/03/05 05:42:02;;;;;;;35.45;22.52;;;2.00;1.00;;;;;;5034590;28;20038;-91
2022/03/05 05:44:28;;;;;;;34.63;23.45;;;1.50;1.00;;;;;;5034158;28;20033;-92
2022/03/05 05:46:53;;;;;;;33.90;22.40;;;2.00;1.00;;;;;;5034748;28;20022;-92
2022/03/05 05:49:19;;;;;;;31.05;21.70;;;1.90;1.00;;;;;;5017334;28;20504;-92
2022/03/05 05:51:45;;;;;;;32.13;21.77;;;1.60;1.00;;;;;;5035017;28;20030;-92
2022/03/05 05:54:11;;;;;;;34.97;21.77;;;1.60;1.00;;;;;;5034436;28;20038;-92
2022/03/05 05:56:36;;;;;;;34.55;23.50;;;1.60;1.00;;;;;;5019598;28;20025;-92
2022/03/05 05:59:04;;;;;;;32.92;22.30;;;1.60;1.00;;;;;;5033942;28;20049;-93
2022/03/05 06:01:30;;;;;;;33.58;21.63;;;1.60;1.00;;;;;;5017299;28;20022;-92
2022/03/05 06:03:56;;;;;;;33.40;22.00;;;1.60;1.00;;;;;;5017436;28;20043;-92
2022/03/05 06:06:23;;;;;;;32.17;21.50;;;1.70;1.00;;;;;;5017866;28;20034;-92
2022/03/05 06:08:49;;;;;;;33.80;21.67;;;1.50;1.00;;;;;;5034348;28;20482;-92
2022/03/05 06:11:15;;;;;;;32.90;21.77;;;1.50;1.00;;;;;;5034157;28;20053;-92
2022/03/05 06:13:41;;;;;;;32.72;21.80;;;1.50;1.00;;;;;;5033897;28;20479;-92
2022/03/05 06:16:06;;;;;;;32.22;21.20;;;1.50;1.00;;;;;;5034536;28;20064;-92
2022/03/05 06:18:34;;;;;;;33.28;21.77;;;1.50;1.00;;;;;;5035097;28;20036;-92
2022/03/05 06:20:59;;;;;;;32.00;21.90;;;1.70;1.00;;;;;;5033749;28;20026;-92
2022/03/05 06:23:25;;;;;;;32.40;21.30;;;1.60;1.00;;;;;;5017913;28;20064;-92
2022/03/05 06:25:51;;;;;;;29.98;20.52;;;1.50;1.00;;;;;;5033750;28;20033;-92
2022/03/05 06:28:17;;;;;;;34.03;22.00;;;1.50;1.00;;;;;;5017302;28;20037;-88
2022/03/05 06:30:43;;;;;;;33.53;21.48;;;1.40;1.00;;;;;;5035435;28;20030;-89
2022/03/05 06:33:09;;;;;;;32.97;21.60;;;1.60;1.00;;;;;;5018707;28;20477;-88
2022/03/05 06:35:34;;;;;;;35.00;22.83;;;1.20;1.00;;;;;;5034579;28;20034;-89
2022/03/05 06:38:00;;;;;;;35.50;23.35;;;1.40;1.00;;;;;;5020235;28;20045;-89
2022/03/05 06:40:26;;;;;;;34.65;22.90;;;1.50;1.00;;;;;;5034708;28;20025;-89
2022/03/05 06:42:51;;;;;;;32.20;22.52;;;1.60;1.00;;;;;;5016691;28;20040;-89
2022/03/05 06:45:17;;;;;;;34.33;22.45;;;1.50;1.00;;;;;;5020271;28;20470;-89
2022/03/05 06:47:43;;;;;;;32.60;22.52;;;1.30;1.00;;;;;;5018651;28;20536;-88
2022/03/05 06:50:11;;;;;;;33.33;22.17;;;1.40;1.00;;;;;;5034629;28;20417;-89
2022/03/05 06:52:37;;;;;;;35.30;21.90;;;1.30;1.00;;;;;;5018031;28;20508;-88
2022/03/05 06:55:04;;;;;;;33.10;22.15;;;1.40;1.00;;;;;;5033690;28;20057;-89
2022/03/05 06:57:30;;;;;;;33.50;20.88;;;1.50;1.00;;;;;;5033389;28;20029;-88
2022/03/05 06:59:56;;;;;;;36.30;22.45;;;1.40;1.00;;;;;;5034244;28;20064;-90
2022/03/05 07:02:22;;;;;;;34.35;21.63;;;1.40;1.00;;;;;;5017716;28;20459;-89
2022/03/05 07:04:49;;;;;;;32.08;21.95;;;1.50;1.00;;;;;;5018559;28;20022;-88
2022/03/05 07:07:14;;;;;;;35.00;22.98;;;1.60;1.00;;;;;;5018146;28;20477;-89
2022/03/05 07:09:40;;;;;;;36.40;23.48;;;1.70;1.00;;;;;;5017189;28;20040;-89
2022/03/05 07:12:06;;;;;;;33.63;23.08;;;1.80;1.00;;;;;;5016542;28;20608;-89
2022/03/05 07:14:32;;;;;;;33.45;23.23;;;1.80;1.00;;;;;;5017412;28;20036;-88
2022/03/05 07:16:58;;;;;;;32.55;22.00;;;2.40;1.00;;;;;;5033357;28;20034;-89
2022/03/05 07:19:24;;;;;;;33.33;22.45;;;2.20;1.00;;;;;;5016525;28;20029;-89
2022/03/05 07:21:49;;;;;;;35.88;22.52;;;1.80;1.00;;;;;;5017177;28;20040;-90
2022/03/05 07:24:15;;;;;;;35.25;23.50;;;1.90;1.00;;;;;;5024344;28;20054;-89
2022/03/05 07:26:41;;;;;;;33.38;22.33;;;2.20;1.00;;;;;;5033580;28;20056;-89
2022/03/05 07:29:07;;;;;;;33.10;21.90;;;2.00;1.00;;;;;;5033680;28;20059;-89
2022/03/05 07:31:32;;;;;;;33.67;22.45;;;2.50;1.00;;;;;;5016677;28;20033;-89
2022/03/05 07:33:58;;;;;;;32.90;22.73;;;2.60;1.00;;;;;;5016176;28;20063;-89
2022/03/05 07:36:24;;;;;;;31.63;21.88;;;2.20;1.00;;;;;;5017603;28;20036;-89
2022/03/05 07:38:51;;;;;;;33.85;22.58;;;2.30;1.00;;;;;;5019015;28;20434;-90
2022/03/05 07:41:17;;;;;;;34.88;22.10;;;2.40;1.00;;;;;;5033277;28;20030;-89
2022/03/05 07:43:43;;;;;;;34.50;22.50;;;2.50;1.00;;;;;;5018408;28;20112;-88
2022/03/05 07:46:08;;;;;;;37.40;23.88;;;2.60;1.00;;;;;;5033606;28;20063;-88
2022/03/05 07:48:34;;;;;;;35.60;23.45;;;2.80;1.00;;;;;;5016744;28;20072;-89
2022/03/05 07:51:02;;;;;;;35.95;24.23;;;2.80;1.00;;;;;;5017972;28;20394;-89
2022/03/05 07:53:34;;;;;;;35.33;23.02;;;2.90;1.00;;;;;;5033707;28;20017;-89
2022/03/05 07:56:00;;;;;;;36.00;23.10;;;2.90;1.00;;;;;;5033018;28;20474;-88
2022/03/05 07:58:26;;;;;;;35.15;23.52;;;3.20;1.00;;;;;;5015884;28;20087;-88
2022/03/05 08:00:51;;;;;;;37.08;23.65;;;3.20;1.00;;;;;;5016529;28;20128;-89
2022/03/05 08:03:17;;;;;;;39.08;23.48;;;3.30;1.00;;;;;;5019548;28;20119;-88
2022/03/05 08:05:44;;;;;;;38.53;24.00;;;3.80;1.00;;;;;;5017004;28;20029;-90
2022/03/05 08:08:10;;;;;;;38.13;23.52;;;3.60;1.00;;;;;;5016639;28;20532;-88
2022/03/05 08:10:36;;;;;;;33.97;22.95;;;3.70;1.00;;;;;;5032847;28;20025;-89
2022/03/05 08:13:02;;;;;;;32.42;23.20;;;3.80;1.00;;;;;;5032751;28;20033;-89
2022/03/05 08:15:27;;;;;;;34.40;23.15;;;3.70;1.00;;;;;;5016075;28;20037;-89
2022/03/05 08:17:57;;;;;;;36.78;24.38;;;3.80;1.00;;;;;;5016599;28;20033;-88
2022/03/05 08:20:26;;;;;;;36.08;23.65;;;4.40;1.00;;;;;;5017685;28;20026;-88
2022/03/05 08:22:52;;;;;;;33.97;22.73;;;4.10;1.00;;;;;;5017465;28;20037;-88
2022/03/05 08:25:18;;;;;;;34.13;23.27;;;4.50;1.00;;;;;;5015193;28;20056;-88
2022/03/05 08:27:44;;;;;;;33.95;23.88;;;4.50;1.00;;;;;;5033489;28;20032;-89
2022/03/05 08:30:11;;;;;;;34.25;23.17;;;4.60;1.00;;;;;;5032625;28;20037;-89
2022/03/05 08:32:36;;;;;;;31.77;21.83;;;4.60;1.00;;;;;;5033107;28;20071;-88
2022/03/05 08:35:04;;;;;;;31.95;22.40;;;4.80;1.00;;;;;;5032772;28;20038;-85
2022/03/05 08:37:29;;;;;;;30.23;21.92;;;5.10;99.90;;;;;;5030783;28;20083;-83
2022/03/05 08:39:55;;;;;;;31.00;21.50;;;6.00;99.90;;;;;;5031178;28;20034;-82
2022/03/05 08:42:21;;;;;;;30.27;21.83;;;6.00;99.90;;;;;;5030560;28;20026;-83
2022/03/05 08:44:46;;;;;;;34.75;22.75;;;6.50;99.90;;;;;;5030339;28;20079;-83
2022/03/05 08:47:13;;;;;;;30.35;22.95;;;6.50;99.90;;;;;;5014670;28;20414;-83
2022/03/05 08:49:39;;;;;;;32.25;24.45;;;8.10;99.90;;;;;;5030949;28;20025;-83
2022/03/05 08:52:05;;;;;;;33.17;25.23;;;10.00;99.90;;;;;;5030467;28;20038;-83
2022/03/05 08:54:31;;;;;;;33.42;24.58;;;11.20;1.00;;;;;;5029900;28;20508;-83
2022/03/05 08:56:57;;;;;;;31.02;25.35;;;11.70;99.90;;;;;;5030460;28;20569;-82
2022/03/05 08:59:22;;;;;;;34.42;24.67;;;11.70;99.90;;;;;;5030992;28;20040;-83
2022/03/05 09:01:48;;;;;;;31.65;24.88;;;12.40;99.90;;;;;;5030607;28;20091;-83
2022/03/05 09:04:14;;;;;;;30.98;25.23;;;12.70;99.90;;;;;;5030963;28;20393;-83
2022/03/05 09:06:40;;;;;;;32.45;25.50;;;13.00;99.90;;;;;;5030830;28;20025;-83
2022/03/05 09:09:06;;;;;;;30.70;25.20;;;13.60;99.90;;;;;;5030159;28;20091;-83
2022/03/05 09:11:32;;;;;;;27.25;23.70;;;13.90;99.90;;;;;;5030117;28;20036;-83
2022/03/05 09:13:58;;;;;;;30.15;25.80;;;13.90;99.90;;;;;;5030320;28;20025;-84
2022/03/05 09:16:24;;;;;;;29.65;25.75;;;14.80;99.90;;;;;;5030734;28;20409;-83
2022/03/05 09:18:49;;;;;;;29.38;25.20;;;14.80;99.90;;;;;;5033092;28;20022;-83
2022/03/05 09:21:15;;;;;;;31.50;27.17;;;14.70;99.90;;;;;;5033615;28;20038;-83
2022/03/05 09:23:41;;;;;;;30.50;25.27;;;15.40;99.90;;;;;;5033838;28;20083;-83
2022/03/05 09:26:06;;;;;;;30.73;26.90;;;15.80;99.90;;;;;;5033628;28;20034;-84
2022/03/05 09:28:32;;;;;;;28.23;25.23;;;16.10;99.90;;;;;;5034646;28;20079;-83
2022/03/05 09:31:01;;;;;;;30.10;27.00;;;15.60;99.90;;;;;;5034446;28;20394;-83
2022/03/05 09:33:26;;;;;;;28.30;25.20;;;15.70;99.90;;;;;;5033412;28;20053;-83
2022/03/05 09:35:52;;;;;;;29.45;26.20;;;15.90;99.90;;;;;;5033352;28;20065;-83
2022/03/05 09:38:18;;;;;;;29.65;26.00;;;15.90;99.90;;;;;;5033830;28;20107;-84
2022/03/05 09:40:44;;;;;;;27.55;24.65;;;16.10;99.90;;;;;;5033754;28;20103;-84
2022/03/05 09:43:10;;;;;;;27.50;24.35;;;15.80;99.90;;;;;;5033938;28;20025;-83
2022/03/05 09:45:36;;;;;;;27.25;23.70;;;16.00;99.90;;;;;;5034600;28;20385;-83
2022/03/05 09:48:02;;;;;;;24.95;22.35;;;15.70;99.90;;;;;;5034377;28;20070;-84
2022/03/05 09:50:29;;;;;;;26.08;23.10;;;16.20;99.90;;;;;;5033288;28;20033;-84
2022/03/05 09:52:59;;;;;;;26.77;23.70;;;16.10;99.90;;;;;;5033184;28;20529;-84
2022/03/05 09:55:25;;;;;;;27.85;24.50;;;17.00;99.90;;;;;;5033115;28;20045;-84
2022/03/05 09:57:51;;;;;;;27.02;24.23;;;16.60;99.90;;;;;;5033739;28;20017;-84
2022/03/05 10:00:17;;;;;;;28.23;25.17;;;17.00;99.90;;;;;;5033895;28;20044;-83
2022/03/05 10:02:46;;;;;;;27.38;24.58;;;17.00;99.90;;;;;;5032476;28;20060;-84
2022/03/05 10:05:15;;;;;;;25.35;22.77;;;16.70;99.90;;;;;;5032505;28;20170;-84
2022/03/05 10:08:11;;;;;;;26.98;24.20;;;16.80;99.90;;;;;;5033055;28;20046;-84
2022/03/05 10:10:56;;;;;;;26.17;23.38;;;17.00;99.90;;;;;;5018690;28;20021;-84
2022/03/05 10:13:26;;;;;;;25.50;22.85;;;17.80;99.90;;;;;;5033159;28;20033;-84
2022/03/05 10:16:00;;;;;;;26.55;23.80;;;18.20;99.90;;;;;;5033360;28;20041;-82
2022/03/05 10:18:30;;;;;;;25.45;22.77;;;18.30;99.90;;;;;;5032992;28;20026;-83
2022/03/05 10:20:57;;;;;;;26.10;23.60;;;19.10;99.90;;;;;;5029576;28;20029;-84
2022/03/05 10:23:24;;;;;;;23.95;21.58;;;18.60;99.90;;;;;;5024260;28;20025;-83
2022/03/05 10:25:55;;;;;;;24.73;22.15;;;19.50;99.90;;;;;;5032490;28;20453;-83
2022/03/05 10:28:21;;;;;;;24.38;21.98;;;19.10;99.90;;;;;;5033169;28;20071;-84
2022/03/05 10:30:50;;;;;;;24.00;21.42;;;19.90;99.90;;;;;;5032873;28;20109;-86
2022/03/05 10:33:29;;;;;;;23.58;20.98;;;21.20;99.90;;;;;;5032102;28;20029;-87
2022/03/05 10:35:56;;;;;;;21.20;19.20;;;21.40;99.90;;;;;;5015821;28;20483;-87
2022/03/05 10:38:25;;;;;;;23.20;20.90;;;21.80;99.90;;;;;;5032294;28;20045;-87
2022/03/05 10:40:55;;;;;;;25.25;22.77;;;22.70;99.90;;;;;;5032433;28;20045;-87
2022/03/05 10:43:21;;;;;;;24.02;21.70;;;22.80;99.90;;;;;;5032550;28;20109;-88
2022/03/05 10:45:55;;;;;;;23.80;21.50;;;22.40;99.90;;;;;;5033167;28;20022;-89
2022/03/05 10:48:29;;;;;;;24.08;21.67;;;23.20;99.90;;;;;;5031655;28;20052;-87
2022/03/05 10:51:14;;;;;;;22.05;19.85;;;23.50;99.90;;;;;;5031975;28;20079;-87
2022/03/05 10:53:47;;;;;;;23.55;21.23;;;22.50;99.90;;;;;;5032592;28;20032;-89
2022/03/05 10:56:34;;;;;;;22.83;20.60;;;23.70;99.90;;;;;;5016118;28;20373;-90
2022/03/05 10:59:03;;;;;;;22.98;20.65;;;23.70;99.90;;;;;;5015630;28;20028;-88
2022/03/05 11:01:29;;;;;;;21.67;19.58;;;24.20;99.90;;;;;;5017076;28;20029;-89
2022/03/05 11:03:56;;;;;;;22.02;20.02;;;24.00;99.90;;;;;;5028476;28;20067;-89
2022/03/05 11:06:23;;;;;;;21.02;18.92;;;22.10;99.90;;;;;;5032451;28;20025;-88
2022/03/05 11:08:49;;;;;;;23.38;21.08;;;22.90;99.90;;;;;;5032376;28;20131;-93
2022/03/05 11:11:16;;;;;;;24.58;22.23;;;23.50;99.90;;;;;;5015543;28;20037;-90
2022/03/05 11:13:42;;;;;;;24.75;22.45;;;23.90;99.90;;;;;;5032581;28;20120;-86
2022/03/05 11:16:09;;;;;;;23.98;21.63;;;24.00;99.90;;;;;;5031944;28;20060;-88
2022/03/05 11:18:39;;;;;;;22.15;20.08;;;23.70;99.90;;;;;;5015246;28;20031;-91
2022/03/05 11:21:05;;;;;;;22.67;20.52;;;24.10;99.90;;;;;;5016005;28;20033;-91
2022/03/05 11:23:33;;;;;;;22.75;20.42;;;23.40;99.90;;;;;;5031350;28;20077;-89
2022/03/05 11:26:00;;;;;;;21.50;19.50;;;23.60;99.90;;;;;;5032201;28;20489;-93
2022/03/05 11:28:37;;;;;;;22.23;20.13;;;23.50;99.90;;;;;;5015028;28;20026;-91
2022/03/05 11:31:18;;;;;;;21.40;19.40;;;23.60;99.90;;;;;;5008489;28;20482;-90
2022/03/05 11:33:45;;;;;;;21.85;19.80;;;24.80;99.90;;;;;;5032353;28;20029;-90
2022/03/05 11:36:32;;;;;;;21.45;19.35;;;24.30;99.90;;;;;;5031661;28;20041;-89
2022/03/05 11:39:18;;;;;;;21.48;19.55;;;24.50;99.90;;;;;;5031237;28;20041;-89
2022/03/05 11:41:59;;;;;;;21.42;19.25;;;24.10;99.90;;;;;;5032241;28;20033;-94
2022/03/05 11:44:41;;;;;;;20.35;18.45;;;23.90;99.90;;;;;;5031902;28;20053;-91
2022/03/05 11:47:19;;;;;;;20.98;18.98;;;23.60;99.90;;;;;;5031841;28;20470;-93
2022/03/05 11:49:58;;;;;;;20.25;18.35;;;24.40;99.90;;;;;;5016191;28;20108;-94
2022/03/05 11:52:43;;;;;;;19.88;18.02;;;25.10;99.90;;;;;;5014932;28;20025;-92
2022/03/05 11:55:18;;;;;;;20.52;18.52;;;25.40;99.90;;;;;;5029390;28;20038;-93
2022/03/05 11:58:07;;;;;;;21.17;19.17;;;24.90;99.90;;;;;;5030980;28;20024;-89
2022/03/05 12:00:35;;;;;;;19.75;17.85;;;25.20;99.90;;;;;;5031652;28;20052;-96
2022/03/05 12:03:02;;;;;;;22.08;19.83;;;25.50;99.90;;;;;;5032520;28;20061;-92
2022/03/05 12:05:46;;;;;;;18.45;16.77;;;25.50;99.90;;;;;;5032087;28;20512;-93
2022/03/05 12:08:32;;;;;;;16.33;14.82;;;24.40;99.90;;;;;;5031625;28;20026;-92
2022/03/05 12:11:19;;;;;;;17.42;15.82;;;25.20;99.90;;;;;;5032175;28;20429;-92
2022/03/05 12:13:49;;;;;;;17.63;15.93;;;24.70;99.90;;;;;;5018059;28;20027;-88
2022/03/05 12:16:17;;;;;;;18.80;17.00;;;24.90;99.90;;;;;;5013091;28;20033;-89
2022/03/05 12:18:44;;;;;;;17.08;15.52;;;24.40;99.90;;;;;;5031823;28;20486;-87
2022/03/05 12:21:10;;;;;;;17.67;16.08;;;25.30;99.90;;;;;;5013976;28;20489;-88
2022/03/05 12:23:35;;;;;;;19.00;17.20;;;25.90;99.90;;;;;;5030782;28;20096;-88
2022/03/05 12:26:04;;;;;;;18.42;16.52;;;24.50;99.90;;;;;;5031434;28;20144;-92
2022/03/05 12:28:40;;;;;;;18.42;16.73;;;24.30;99.90;;;;;;5015698;28;20109;-88
2022/03/05 12:31:11;;;;;;;18.05;16.35;;;24.50;99.90;;;;;;5027991;28;20436;-89
2022/03/05 12:33:36;;;;;;;15.73;14.32;;;25.70;99.90;;;;;;5031450;28;20104;-88
2022/03/05 12:36:02;;;;;;;15.98;14.57;;;25.40;99.90;;;;;;5030667;28;20128;-89
2022/03/05 12:38:28;;;;;;;16.05;14.55;;;25.70;99.90;;;;;;5031343;28;20120;-88
2022/03/05 12:40:53;;;;;;;16.08;14.68;;;25.40;99.90;;;;;;5031081;28;20125;-89