Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:00:59;;;;;;;8.03;1.70;;;;;;;;;;5075970;28;20044;-74
2021/10/11 00:03:27;;;;;;;7.78;1.83;;;;;;;;;;5094235;28;20078;-74
2021/10/11 00:05:55;;;;;;;6.68;1.65;;;;;;;;;;5076216;28;20047;-74
2021/10/11 00:08:22;;;;;;;5.43;1.58;;;;;;;;;;5094377;28;20139;-74
2021/10/11 00:10:52;;;;;;;3.17;1.60;;;;;;;;;;5093415;28;20036;-73
2021/10/11 00:13:20;;;;;;;7.00;1.80;;;;;;;;;;5093520;28;20444;-74
2021/10/11 00:15:49;;;;;;;5.65;2.13;;;;;;;;;;5075259;28;20432;-73
2021/10/11 00:18:20;;;;;;;;;;;;;;;;;;5076557;28;20040;-75
2021/10/11 00:20:48;;;;;;;4.30;1.50;;;;;;;;;;5093781;28;19920;-74
2021/10/11 00:23:16;;;;;;;5.78;1.70;;;;;;;;;;5093974;28;20036;-74
2021/10/11 00:25:43;;;;;;;5.00;1.80;;;;;;;;;;5093851;28;20050;-74
2021/10/11 00:28:10;;;;;;;3.55;1.40;;;;;;;;;;5093802;28;20048;-74
2021/10/11 00:30:39;;;;;;;8.27;1.73;;;;;;;;;;5093343;28;20052;-75
2021/10/11 00:33:07;;;;;;;4.88;1.70;;;;;;;;;;5093938;28;20040;-73
2021/10/11 00:35:34;;;;;;;4.18;1.67;;;;;;;;;;5093533;28;20063;-74
2021/10/11 00:38:02;;;;;;;7.43;2.03;;;;;;;;;;5093521;28;20050;-73
2021/10/11 00:40:30;;;;;;;7.05;2.20;;;;;;;;;;5093488;28;20089;-74
2021/10/11 00:42:57;;;;;;;8.13;2.25;;;;;;;;;;5093252;28;20055;-73
2021/10/11 00:45:25;;;;;;;5.93;1.90;;;;;;;;;;5092926;28;20044;-75
2021/10/11 00:47:55;;;;;;;3.97;1.73;;;;;;;;;;5092953;28;20408;-75
2021/10/11 00:50:22;;;;;;;5.32;1.85;;;;;;;;;;5093076;28;20040;-75
2021/10/11 00:52:50;;;;;;;3.00;1.42;;;;;;;;;;5093588;28;20043;-73
2021/10/11 00:55:18;;;;;;;7.32;2.05;;;;;;;;;;5074914;28;20051;-75
2021/10/11 00:57:46;;;;;;;5.97;2.30;;;;;;;;;;5074962;28;20040;-73
2021/10/11 01:00:14;;;;;;;6.75;1.75;;;;;;;;;;5074273;28;20046;-75
2021/10/11 01:02:41;;;;;;;4.00;1.45;;;;;;;;;;5074966;28;20045;-74
2021/10/11 01:05:09;;;;;;;3.30;1.60;;;;;;;;;;5093390;28;20044;-72
2021/10/11 01:07:36;;;;;;;6.80;1.95;;;;;;;;;;5093080;28;20443;-74
2021/10/11 01:10:05;;;;;;;6.18;2.42;;;;;;;;;;5075091;28;20094;-74
2021/10/11 01:12:32;;;;;;;5.82;2.00;;;;;;;;;;5093360;28;20044;-74
2021/10/11 01:15:00;;;;;;;6.65;1.85;;;;;;;;;;5092571;28;20040;-73
2021/10/11 01:17:27;;;;;;;3.20;1.77;;;;;;;;;;5093070;28;20123;-74
2021/10/11 01:19:55;;;;;;;6.38;2.10;;;;;;;;;;5092778;28;20119;-74
2021/10/11 01:22:32;;;;;;;4.85;2.00;;;;;;;;;;5093352;28;20039;-74
2021/10/11 01:25:00;;;;;;;3.38;1.98;;;;;;;;;;5075394;28;20046;-73
2021/10/11 01:27:28;;;;;;;7.65;2.10;;;;;;;;;;5093145;28;20051;-72
2021/10/11 01:29:56;;;;;;;5.57;1.95;;;;;;;;;;5092873;28;20040;-74
2021/10/11 01:32:24;;;;;;;4.75;1.52;;;;;;;;;;5092849;28;20036;-73
2021/10/11 01:34:52;;;;;;;6.80;1.98;;;;;;;;;;5074685;28;20048;-74
2021/10/11 01:37:20;;;;;;;4.05;1.73;;;;;;;;;;5092613;28;20040;-73
2021/10/11 01:39:49;;;;;;;7.90;1.77;;;;;;;;;;5092942;28;20040;-73
2021/10/11 01:42:16;;;;;;;7.05;2.30;;;;;;;;;;5092388;28;20040;-72
2021/10/11 01:44:44;;;;;;;4.97;2.33;;;;;;;;;;5074419;28;20086;-74
2021/10/11 01:47:11;;;;;;;2.97;1.60;;;;;;;;;;5093027;28;20051;-73
2021/10/11 01:49:39;;;;;;;5.50;1.65;;;;;;;;;;5093101;28;20046;-72
2021/10/11 01:52:07;;;;;;;3.90;2.13;;;;;;;;;;5092691;28;20048;-73
2021/10/11 01:54:34;;;;;;;5.97;2.05;;;;;;;;;;5092612;28;20123;-73
2021/10/11 01:57:02;;;;;;;7.55;2.22;;;;;;;;;;5092395;28;20040;-73
2021/10/11 01:59:29;;;;;;;7.53;2.22;;;;;;;;;;5092112;28;20090;-74
2021/10/11 02:01:59;;;;;;;8.95;2.42;;;;;;;;;;5092464;28;20096;-74
2021/10/11 02:04:26;;;;;;;7.63;2.10;;;;;;;;;;5092313;28;20054;-74
2021/10/11 02:06:54;;;;;;;7.72;2.25;;;;;;;;;;5092449;28;20070;-74
2021/10/11 02:09:21;;;;;;;5.88;1.80;;;;;;;;;;5092528;28;20040;-73
2021/10/11 02:11:49;;;;;;;6.20;2.00;;;;;;;;;;5093039;28;20435;-73
2021/10/11 02:14:16;;;;;;;8.18;2.35;;;;;;;;;;5095623;28;20451;-73
2021/10/11 02:16:44;;;;;;;6.70;1.92;;;;;;;;;;5095937;28;20036;-73
2021/10/11 02:19:12;;;;;;;4.95;1.88;;;;;;;;;;5095837;28;20054;-75
2021/10/11 02:21:39;;;;;;;3.70;1.80;;;;;;;;;;5095909;28;20040;-73
2021/10/11 02:24:07;;;;;;;6.15;1.77;;;;;;;;;;5095952;28;20044;-75
2021/10/11 02:26:34;;;;;;;4.35;1.75;;;;;;;;;;5095785;28;20036;-74
2021/10/11 02:29:06;;;;;;;7.10;2.30;;;;;;;;;;5096255;28;20048;-73
2021/10/11 02:31:34;;;;;;;3.72;1.98;;;;;;;;;;5096505;28;20413;-72
2021/10/11 02:34:02;;;;;;;7.07;2.00;;;;;;;;;;5077540;28;20416;-74
2021/10/11 02:36:29;;;;;;;4.15;1.88;;;;;;;;;;5096140;28;20048;-74
2021/10/11 02:39:01;;;;;;;6.90;1.97;;;;;;;;;;5077455;28;20413;-74
2021/10/11 02:41:29;;;;;;;6.95;1.80;;;;;;;;;;5095331;28;20120;-73
2021/10/11 02:43:56;;;;;;;6.72;1.73;;;;;;;;;;5095593;28;20048;-73
2021/10/11 02:46:23;;;;;;;4.75;2.08;;;;;;;;;;5095903;28;20396;-74
2021/10/11 02:48:51;;;;;;;3.60;2.70;;;;;;;;;;5095952;28;20048;-73
2021/10/11 02:51:18;;;;;;;5.95;1.80;;;;;;;;;;5095883;28;20485;-73
2021/10/11 02:53:49;;;;;;;3.60;1.58;;;;;;;;;;5095384;28;20386;-72
2021/10/11 02:56:17;;;;;;;7.28;2.10;;;;;;;;;;5095016;28;20435;-72
2021/10/11 02:58:45;;;;;;;4.88;1.75;;;;;;;;;;5095492;28;20032;-74
2021/10/11 03:01:14;;;;;;;8.48;2.47;;;;;;;;;;5095480;28;20063;-74
2021/10/11 03:03:42;;;;;;;6.95;1.98;;;;;;;;;;5095397;28;20040;-72
2021/10/11 03:06:09;;;;;;;4.55;2.10;;;;;;;;;;5095250;28;20075;-74
2021/10/11 03:08:37;;;;;;;4.85;2.00;;;;;;;;;;5095364;28;20070;-74
2021/10/11 03:11:05;;;;;;;9.13;2.50;;;;;;;;;;5076722;28;20048;-74
2021/10/11 03:13:33;;;;;;;7.68;2.08;;;;;;;;;;5095297;28;20050;-74
2021/10/11 03:16:01;;;;;;;5.68;1.90;;;;;;;;;;5094937;28;20044;-73
2021/10/11 03:18:28;;;;;;;6.00;2.15;;;;;;;;;;5095064;28;20453;-72
2021/10/11 03:20:56;;;;;;;7.10;2.20;;;;;;;;;;5094770;28;20048;-73
2021/10/11 03:23:25;;;;;;;9.32;4.47;;;;;;;;;;5094403;28;20047;-73
2021/10/11 03:25:53;;;;;;;7.65;5.10;;;;;;;;;;5076100;28;20048;-73
2021/10/11 03:28:21;;;;;;;7.35;3.45;;;;;;;;;;5055923;28;20044;-74
2021/10/11 03:30:48;;;;;;;6.57;2.50;;;;;;;;;;5057248;28;20041;-73
2021/10/11 03:33:16;;;;;;;7.70;2.67;;;;;;;;;;5074412;28;20123;-73
2021/10/11 03:35:48;;;;;;;6.10;3.08;;;;;;;;;;5074374;28;20093;-74
2021/10/11 03:38:16;;;;;;;4.93;2.58;;;;;;;;;;5074218;28;20044;-74
2021/10/11 03:40:43;;;;;;;9.48;2.70;;;;;;;;;;5074237;28;20064;-75
2021/10/11 03:43:11;;;;;;;6.05;2.50;;;;;;;;;;5074241;28;20130;-73
2021/10/11 03:45:38;;;;;;;8.20;2.70;;;;;;;;;;5074283;28;20044;-73
2021/10/11 03:48:06;;;;;;;6.18;2.47;;;;;;;;;;5074068;28;20055;-74
2021/10/11 03:50:34;;;;;;;8.98;2.70;;;;;;;;;;5074272;28;20117;-74
2021/10/11 03:53:02;;;;;;;6.97;2.03;;;;;;;;;;5073795;28;20047;-73
2021/10/11 03:55:30;;;;;;;6.25;2.20;;;;;;;;;;5073757;28;20036;-74
2021/10/11 03:57:57;;;;;;;4.82;2.15;;;;;;;;;;5074115;28;20056;-73
2021/10/11 04:00:25;;;;;;;5.32;2.17;;;;;;;;;;5056095;28;20047;-74
2021/10/11 04:02:52;;;;;;;6.25;2.58;;;;;;;;;;5074281;28;20056;-74
2021/10/11 04:05:20;;;;;;;2.55;1.80;;;;;;;;;;5074171;28;20382;-73
2021/10/11 04:07:51;;;;;;;5.93;2.72;;;;;;;;;;5073869;28;20123;-74
2021/10/11 04:10:25;;;;;;;6.28;1.90;;;;;;;;;;5056126;28;20056;-74
2021/10/11 04:12:57;;;;;;;6.13;2.40;;;;;;;;;;5073517;28;20041;-75
2021/10/11 04:15:24;;;;;;;6.18;2.88;;;;;;;;;;5073825;28;20132;-74
2021/10/11 04:17:54;;;;;;;6.70;2.22;;;;;;;;;;5073662;28;20041;-74
2021/10/11 04:20:22;;;;;;;8.70;2.92;;;;;;;;;;5073484;28;20191;-73
2021/10/11 04:22:50;;;;;;;4.70;2.47;;;;;;;;;;5073297;28;20029;-73
2021/10/11 04:25:17;;;;;;;5.28;2.40;;;;;;;;;;5073966;28;20393;-74
2021/10/11 04:27:45;;;;;;;4.30;2.13;;;;;;;;;;5073645;28;20443;-74
2021/10/11 04:30:12;;;;;;;4.93;2.47;;;;;;;;;;5055334;28;20381;-73
2021/10/11 04:32:41;;;;;;;3.83;2.15;;;;;;;;;;5073248;28;20037;-73
2021/10/11 04:35:08;;;;;;;7.78;2.30;;;;;;;;;;5072728;28;20041;-73
2021/10/11 04:37:38;;;;;;;6.75;2.40;;;;;;;;;;5054992;28;20111;-74
2021/10/11 04:40:06;;;;;;;5.95;2.30;;;;;;;;;;5055819;28;20387;-73
2021/10/11 04:42:34;;;;;;;10.65;5.70;;;;;;;;;;5055165;28;20053;-73
2021/10/11 04:45:01;;;;;;;11.05;5.70;;;;;;;;;;5073557;28;20044;-72
2021/10/11 04:47:29;;;;;;;10.88;3.72;;;;;;;;;;5055587;28;20405;-74
2021/10/11 04:49:56;;;;;;;7.07;3.13;;;;;;;;;;5072654;28;20037;-73
2021/10/11 04:52:24;;;;;;;6.80;2.63;;;;;;;;;;5072371;28;20051;-74
2021/10/11 04:54:51;;;;;;;6.10;2.47;;;;;;;;;;5072808;28;20033;-73
2021/10/11 04:57:19;;;;;;;3.85;2.20;;;;;;;;;;5054764;28;20375;-76
2021/10/11 04:59:47;;;;;;;6.25;2.60;;;;;;;;;;5073213;28;20482;-77
2021/10/11 05:02:15;;;;;;;6.53;2.95;;;;;;;;;;5055138;28;20045;-76
2021/10/11 05:04:42;;;;;;;8.07;2.85;;;;;;;;;;5072844;28;20082;-77
2021/10/11 05:07:11;;;;;;;7.75;2.88;;;;;;;;;;5054354;28;20583;-78
2021/10/11 05:09:39;;;;;;;9.85;2.72;;;;;;;;;;5055567;28;20401;-76
2021/10/11 05:12:06;;;;;;;7.07;2.53;;;;;;;;;;5054739;28;20044;-76
2021/10/11 05:14:34;;;;;;;9.77;2.60;;;;;;;;;;5072888;28;20136;-75
2021/10/11 05:17:02;;;;;;;6.68;3.30;;;;;;;;;;5055337;28;20047;-77
2021/10/11 05:19:30;;;;;;;9.55;2.83;;;;;;;;;;5072726;28;20043;-78
2021/10/11 05:21:57;;;;;;;5.88;2.95;;;;;;;;;;5072793;28;20047;-75
2021/10/11 05:24:26;;;;;;;8.35;3.63;;;;;;;;;;5072318;28;20044;-74
2021/10/11 05:26:54;;;;;;;8.88;4.75;;;;;;;;;;5072760;28;20042;-78
2021/10/11 05:29:22;;;;;;;8.73;3.50;;;;;;;;;;5038317;28;20177;-76
2021/10/11 05:31:51;;;;;;;8.18;3.40;;;;;;;;;;5053968;28;20051;-75
2021/10/11 05:34:19;;;;;;;7.55;3.53;;;;;;;;;;5071666;28;20032;-75
2021/10/11 05:36:46;;;;;;;10.07;3.60;;;;;;;;;;5071817;28;20059;-77
2021/10/11 05:39:14;;;;;;;6.47;3.50;;;;;;;;;;5072987;28;20051;-77
2021/10/11 05:41:41;;;;;;;10.15;3.60;;;;;;;;;;5037934;28;20041;-75
2021/10/11 05:44:09;;;;;;;11.25;3.78;;;;;;;;;;5054845;28;20053;-75
2021/10/11 05:46:38;;;;;;;7.82;3.67;;;;;;;;;;5074143;28;20484;-77
2021/10/11 05:49:11;;;;;;;10.20;5.30;;;;;;;;;;5076480;28;20114;-76
2021/10/11 05:51:38;;;;;;;24.45;8.70;;;;;;;;;;5075928;28;20512;-76
2021/10/11 05:54:06;;;;;;;15.32;6.72;;;;;;;;;;5058022;28;20071;-75
2021/10/11 05:56:33;;;;;;;13.82;7.13;;;;;;;;;;5076359;28;20043;-77
2021/10/11 05:59:02;;;;;;;13.75;6.00;;;;;;;;;;5076412;28;20124;-77
2021/10/11 06:01:30;;;;;;;10.82;5.20;;;;;;;;;;5075865;28;20098;-77
2021/10/11 06:03:57;;;;;;;10.32;4.03;;;;;;;;;;5075396;28;20037;-77
2021/10/11 06:06:25;;;;;;;7.28;3.63;;;;;;;;;;5058470;28;20401;-77
2021/10/11 06:08:54;;;;;;;9.10;3.67;;;;;;;;;;5075824;28;20041;-77
2021/10/11 06:11:23;;;;;;;8.18;3.92;;;;;;;;;;5076096;28;20045;-76
2021/10/11 06:13:50;;;;;;;5.40;2.80;;;;;;;;;;5057599;28;20135;-77
2021/10/11 06:16:18;;;;;;;6.72;3.10;;;;;;;;;;5075879;28;20047;-77
2021/10/11 06:18:45;;;;;;;10.23;3.03;;;;;;;;;;5057853;28;20033;-77
2021/10/11 06:21:13;;;;;;;9.27;2.75;;;;;;;;;;5041263;28;20051;-77
2021/10/11 06:23:41;;;;;;;5.97;2.70;;;;;;;;;;5057810;28;20401;-75
2021/10/11 06:26:10;;;;;;;7.40;2.78;;;;;;;;;;5075885;28;20044;-78
2021/10/11 06:28:37;;;;;;;9.23;3.03;;;;;;;;;;5075394;28;20037;-78
2021/10/11 06:31:05;;;;;;;8.10;3.17;;;;;;;;;;5074896;28;20508;-75
2021/10/11 06:33:33;;;;;;;10.75;2.63;;;;;;;;;;5074733;28;20477;-74
2021/10/11 06:36:00;;;;;;;11.00;2.95;;;;;;;;;;5057344;28;20466;-77
2021/10/11 06:38:28;;;;;;;9.23;2.70;;;;;;;;;;5075000;28;20051;-77
2021/10/11 06:40:56;;;;;;;9.27;2.80;;;;;;;;;;5040928;28;20040;-76
2021/10/11 06:43:23;;;;;;;4.88;2.80;;;;;;;;;;5056891;28;20055;-75
2021/10/11 06:45:52;;;;;;;8.13;2.45;;;;;;;;;;5074571;28;20059;-77
2021/10/11 06:48:20;;;;;;;7.40;2.60;;;;;;;;;;5074850;28;20063;-77
2021/10/11 06:50:48;;;;;;;3.72;2.35;;;;;;;;;;5075070;28;20037;-75
2021/10/11 06:53:16;;;;;;;7.25;2.90;;;;;;;;;;5057399;28;20397;-76
2021/10/11 06:55:44;;;;;;;13.52;3.13;;;;;;;;;;5074962;28;20048;-74
2021/10/11 06:58:11;;;;;;;5.90;3.03;;;;;;;;;;5073525;28;20070;-78
2021/10/11 07:00:39;;;;;;;7.60;3.13;;;;;;;;;;5074955;28;20049;-76
2021/10/11 07:03:07;;;;;;;8.57;2.90;;;;;;;;;;5074403;28;20040;-74
2021/10/11 07:05:35;;;;;;;7.82;3.50;;;;;;;;;;5057385;28;20082;-76
2021/10/11 07:08:09;;;;;;;9.43;4.20;;;;;;;;;;5074566;28;20051;-78
2021/10/11 07:10:38;;;;;;;7.97;4.18;;;;;;;;;;5074624;28;20040;-74
2021/10/11 07:13:06;;;;;;;6.88;3.72;;;;;;;;;;5056984;28;20393;-76
2021/10/11 07:15:34;;;;;;;9.65;3.75;;;;;;;;;;5056551;28;20041;-77
2021/10/11 07:18:02;;;;;;;8.05;3.33;;;;;;;;;;5056755;28;20044;-79
2021/10/11 07:20:32;;;;;;;4.70;2.70;;;;;;;;;;5074363;28;20044;-78
2021/10/11 07:22:59;;;;;;;7.50;2.80;;;;;;;;;;5056976;28;20381;-77
2021/10/11 07:25:27;;;;;;;8.07;3.20;;;;;;;;;;5056353;28;20083;-75
2021/10/11 07:27:54;;;;;;;6.13;2.42;;;;;;;;;;5074007;28;20045;-76
2021/10/11 07:30:22;;;;;;;8.05;2.90;;;;;;;;;;5056315;28;20055;-79
2021/10/11 07:32:50;;;;;;;5.88;2.65;;;;;;;;;;5074164;28;20170;-77
2021/10/11 07:35:17;;;;;;;7.35;2.85;;;;;;;;;;5056223;28;20048;-77
2021/10/11 07:37:48;;;;;;;3.42;1.80;;;;;;;;;;5040446;28;20036;-77
2021/10/11 07:40:16;;;;;;;4.40;1.90;;;;;;;;;;5074369;28;20036;-75
2021/10/11 07:42:44;;;;;;;4.55;2.10;;;;;;;;;;5073443;28;20049;-78
2021/10/11 07:45:12;;;;;;;5.40;2.00;;;;;;;;;;5073872;28;20054;-77
2021/10/11 07:47:39;;;;;;;6.00;1.73;;;;;;;;;;5055328;28;20436;-75
2021/10/11 07:50:11;;;;;;;3.17;1.77;;;;;;;;;;5055586;28;20151;-76
2021/10/11 07:52:38;;;;;;;4.18;1.40;;;;;;;;;;5073740;28;20064;-78
2021/10/11 07:55:06;;;;;;;5.00;1.92;;;;;;;;;;5073427;28;20043;-79
2021/10/11 07:57:34;;;;;;;6.15;1.83;;;;;;;;;;5055764;28;20056;-76
2021/10/11 08:00:03;;;;;;;6.70;1.70;;;;;;;;;;5072817;28;20036;-78
2021/10/11 08:02:31;;;;;;;8.23;1.63;;;;;;;;;;5073774;28;20421;-75
2021/10/11 08:05:00;;;;;;;2.45;1.55;;;;;;;;;;5072776;28;20090;-78
2021/10/11 08:07:28;;;;;;;6.60;2.10;;;;;;;;;;5073143;28;20120;-75
2021/10/11 08:09:55;;;;;;;4.63;1.65;;;;;;;;;;5072843;28;20477;-77
2021/10/11 08:12:24;;;;;;;6.70;1.92;;;;;;;;;;5073702;28;20054;-77
2021/10/11 08:14:51;;;;;;;6.10;2.03;;;;;;;;;;5072521;28;20553;-79
2021/10/11 08:17:19;;;;;;;7.35;2.40;;;;;;;;;;5072905;28;20043;-77
2021/10/11 08:19:46;;;;;;;7.57;2.00;;;;;;;;;;5073361;28;20041;-77
2021/10/11 08:22:20;;;;;;;2.55;1.73;;;;;;;;;;5038907;28;20429;-77
2021/10/11 08:24:51;;;;;;;7.03;2.08;;;;;;;;;;5055524;28;20119;-76
2021/10/11 08:27:19;;;;;;;7.22;2.53;;;;;;;;;;5072445;28;20119;-77
2021/10/11 08:29:53;;;;;;;4.00;1.63;;;;;;;;;;5072494;28;20040;-77
2021/10/11 08:32:25;;;;;;;5.13;1.73;;;;;;;;;;5073279;28;20140;-74
2021/10/11 08:34:53;;;;;;;3.20;1.70;;;;;;;;;;5080111;28;20062;-76
2021/10/11 08:37:22;;;;;;;4.75;2.10;;;;;;;;;;5093276;28;20032;-76
2021/10/11 08:39:49;;;;;;;3.90;2.10;;;;;;;;;;5093247;28;20525;-73
2021/10/11 08:42:19;;;;;;;5.03;2.10;;;;;;;;;;5093553;28;20473;-75
2021/10/11 08:44:46;;;;;;;11.00;2.25;;;;;;;;;;5091765;28;20055;-76
2021/10/11 08:47:16;;;;;;;4.43;1.80;;;;;;;;;;5092023;28;20044;-76
2021/10/11 08:49:44;;;;;;;4.35;1.70;;;;;;;;;;5093306;28;20060;-76
2021/10/11 08:52:12;;;;;;;3.58;2.00;;;;;;;;;;5093211;28;20054;-77
2021/10/11 08:54:43;;;;;;;5.68;1.88;;;;;;;;;;5092190;28;20040;-73
2021/10/11 08:57:24;;;;;;;4.60;2.15;;;;;;;;;;5093569;28;20457;-73
2021/10/11 08:59:52;;;;;;;5.70;1.83;;;;;;;;;;5093018;28;20086;-73
2021/10/11 09:02:24;;;;;;;5.50;1.80;;;;;;;;;;5092773;28;20035;-76
2021/10/11 09:04:58;;;;;;;9.10;2.50;;;;;;;;;;5091641;28;20046;-73
2021/10/11 09:07:25;;;;;;;;;;;;;;;;;;5075326;28;20483;-74
2021/10/11 09:09:54;;;;;;;2.50;1.67;;;;;;;;;;5092920;28;19920;-76
2021/10/11 09:12:24;;;;;;;6.38;1.98;;;;;;;;;;5093420;28;20119;-76
2021/10/11 09:15:12;;;;;;;5.85;1.88;;;;;;;;;;5092072;28;20111;-76
2021/10/11 09:17:45;;;;;;;6.15;2.40;;;;;;;;;;5091714;28;20389;-73
2021/10/11 09:20:19;;;;;;;6.82;1.95;;;;;;;;;;5093118;28;20462;-76
2021/10/11 09:22:48;;;;;;;4.80;1.70;;;;;;;;;;5092194;28;20052;-76
2021/10/11 09:25:16;;;;;;;8.95;2.30;;;;;;;;;;5091593;28;20040;-77
2021/10/11 09:27:49;;;;;;;12.60;2.95;;;;;;;;;;5091509;28;20051;-76
2021/10/11 09:30:18;;;;;;;10.27;2.42;;;;;;;;;;5092930;28;20042;-77
2021/10/11 09:32:46;;;;;;;9.90;2.08;;;;;;;;;;5092950;28;20071;-74
2021/10/11 09:35:19;;;;;;;8.30;2.58;;;;;;;;;;5092626;28;20127;-75
2021/10/11 09:37:52;;;;;;;7.03;1.75;;;;;;;;;;5074356;28;20044;-77
2021/10/11 09:40:21;;;;;;;4.85;1.73;;;;;;;;;;5092756;28;20044;-74
2021/10/11 09:42:49;;;;;;;3.80;1.83;;;;;;;;;;5092116;28;20059;-77
2021/10/11 09:45:26;;;;;;;8.35;1.95;;;;;;;;;;5074563;28;20482;-74
2021/10/11 09:48:05;;;;;;;5.75;1.83;;;;;;;;;;5093400;28;20444;-78
2021/10/11 09:50:32;;;;;;;5.18;1.98;;;;;;;;;;5092835;28;20051;-75
2021/10/11 09:53:00;;;;;;;7.43;2.20;;;;;;;;;;5074989;28;20068;-77
2021/10/11 09:55:28;;;;;;;4.18;1.92;;;;;;;;;;5074780;28;20036;-77
2021/10/11 09:57:56;;;;;;;5.53;2.00;;;;;;;;;;5074722;28;20054;-75
2021/10/11 10:00:25;;;;;;;7.72;1.73;;;;;;;;;;5074789;28;20055;-78
2021/10/11 10:02:54;;;;;;;8.27;1.80;;;;;;;;;;5092321;28;20040;-78
2021/10/11 10:05:34;;;;;;;7.38;1.65;;;;;;;;;;5075024;28;20032;-75
2021/10/11 10:08:07;;;;;;;9.30;1.70;;;;;;;;;;5092443;28;20122;-75
2021/10/11 10:10:35;;;;;;;3.03;1.48;;;;;;;;;;5092685;28;20068;-76
2021/10/11 10:13:14;;;;;;;7.68;2.30;;;;;;;;;;5092694;28;20033;-75
2021/10/11 10:15:43;;;;;;;2.42;1.42;;;;;;;;;;5092159;28;20052;-78
2021/10/11 10:18:13;;;;;;;6.00;1.70;;;;;;;;;;5092361;28;20431;-73
2021/10/11 10:20:57;;;;;;;10.00;2.00;;;;;;;;;;5092190;28;20477;-76
2021/10/11 10:23:28;;;;;;;7.28;1.60;;;;;;;;;;5092386;28;20523;-74
2021/10/11 10:25:56;;;;;;;4.85;1.75;;;;;;;;;;5092347;28;20131;-77
2021/10/11 10:28:25;;;;;;;4.95;1.63;;;;;;;;;;5092636;28;20082;-75
2021/10/11 10:31:03;;;;;;;4.25;1.80;;;;;;;;;;5074103;28;20126;-74
2021/10/11 10:33:35;;;;;;;6.97;1.83;;;;;;;;;;5094880;28;20090;-77
2021/10/11 10:36:04;;;;;;;7.00;2.20;;;;;;;;;;5096328;28;20044;-78
2021/10/11 10:38:32;;;;;;;6.63;1.90;;;;;;;;;;5096033;28;20036;-74
2021/10/11 10:40:59;;;;;;;4.88;2.50;;;;;;;;;;5096119;28;20118;-75
2021/10/11 10:43:38;;;;;;;6.38;2.45;;;;;;;;;;5095378;28;20416;-78
2021/10/11 10:46:10;;;;;;;5.70;1.88;;;;;;;;;;5095647;28;20036;-76
2021/10/11 10:48:47;;;;;;;12.88;2.25;;;;;;;;;;5095488;28;20046;-75
2021/10/11 10:51:17;;;;;;;3.67;1.52;;;;;;;;;;5077652;28;20097;-76
2021/10/11 10:53:52;;;;;;;4.47;1.73;;;;;;;;;;5095597;28;20048;-77
2021/10/11 10:56:20;;;;;;;5.95;1.77;;;;;;;;;;5095433;28;20032;-77
2021/10/11 10:58:49;;;;;;;6.07;1.58;;;;;;;;;;5095090;28;20047;-74
2021/10/11 11:01:26;;;;;;;7.43;1.98;;;;;;;;;;5095680;28;20465;-75
2021/10/11 11:03:55;;;;;;;10.30;1.70;;;;;;;;;;5095525;28;20122;-77
2021/10/11 11:06:30;;;;;;;3.72;1.15;;;;;;;;;;5095638;28;20511;-77
2021/10/11 11:08:59;;;;;;;4.70;1.58;;;;;;;;;;5095152;28;20046;-77
2021/10/11 11:11:30;;;;;;;4.25;1.27;;;;;;;;;;5077022;28;20561;-77
2021/10/11 11:13:59;;;;;;;7.13;1.63;;;;;;;;;;5094622;28;20046;-74
2021/10/11 11:16:27;;;;;;;4.32;1.35;;;;;;;;;;5095298;28;20040;-77
2021/10/11 11:18:57;;;;;;;2.55;1.40;;;;;;;;;;5094882;28;20044;-77
2021/10/11 11:21:25;;;;;;;5.68;1.50;;;;;;;;;;5095332;28;20453;-77
2021/10/11 11:23:53;;;;;;;4.63;1.42;;;;;;;;;;5095137;28;20036;-77
2021/10/11 11:26:22;;;;;;;6.72;1.45;;;;;;;;;;5094542;28;20046;-77
2021/10/11 11:28:49;;;;;;;3.13;1.50;;;;;;;;;;5094849;28;20082;-78
2021/10/11 11:31:17;;;;;;;4.10;1.63;;;;;;;;;;5094522;28;20039;-77
2021/10/11 11:33:52;;;;;;;4.38;1.27;;;;;;;;;;5094875;28;20094;-76
2021/10/11 11:36:20;;;;;;;4.97;1.90;;;;;;;;;;5076407;28;20147;-75
2021/10/11 11:38:49;;;;;;;5.40;1.58;;;;;;;;;;5076791;28;20048;-75
2021/10/11 11:41:16;;;;;;;3.72;1.17;;;;;;;;;;5094660;28;20036;-76
2021/10/11 11:43:44;;;;;;;5.30;1.50;;;;;;;;;;5137471;23;20056;-77
2021/10/11 11:46:12;;;;;;;7.35;1.85;;;;;;;;;;5073419;28;20076;-76
2021/10/11 11:48:42;;;;;;;7.38;1.42;;;;;;;;;;5073912;28;20044;-76
2021/10/11 11:51:11;;;;;;;7.47;2.85;;;;;;;;;;5092211;28;20051;-76
2021/10/11 11:53:41;;;;;;;2.45;1.33;;;;;;;;;;5093917;28;20492;-76
2021/10/11 11:56:12;;;;;;;2.72;1.40;;;;;;;;;;5093822;28;20394;-74
2021/10/11 11:58:48;;;;;;;4.05;1.73;;;;;;;;;;5093634;28;20036;-74
2021/10/11 12:01:27;;;;;;;8.02;1.85;;;;;;;;;;5076391;28;20036;-74
2021/10/11 12:04:04;;;;;;;6.72;1.58;;;;;;;;;;5092407;28;20378;-76
2021/10/11 12:06:32;;;;;;;4.03;1.10;;;;;;;;;;5093491;28;20039;-77
2021/10/11 12:09:00;;;;;;;4.57;1.55;;;;;;;;;;5075879;28;20082;-74
2021/10/11 12:11:30;;;;;;;2.53;1.00;;;;;;;;;;5093277;28;20055;-75
2021/10/11 12:14:00;;;;;;;6.57;1.70;;;;;;;;;;5075808;28;20128;-74
2021/10/11 12:16:29;;;;;;;7.93;2.17;;;;;;;;;;5093917;28;20120;-75
2021/10/11 12:18:59;;;;;;;6.18;1.50;;;;;;;;;;5076147;28;20036;-75
2021/10/11 12:21:27;;;;;;;7.93;1.98;;;;;;;;;;5075155;28;20086;-73
2021/10/11 12:23:59;;;;;;;5.70;1.45;;;;;;;;;;5093655;28;20056;-73
2021/10/11 12:26:29;;;;;;;6.10;1.23;;;;;;;;;;5093784;28;20050;-75
2021/10/11 12:28:58;;;;;;;6.53;1.30;;;;;;;;;;5059111;28;20553;-75
2021/10/11 12:31:30;;;;;;;5.82;1.60;;;;;;;;;;5093538;28;20553;-75
2021/10/11 12:34:04;;;;;;;7.28;1.83;;;;;;;;;;5093610;28;20052;-75
2021/10/11 12:36:32;;;;;;;5.30;1.40;;;;;;;;;;5075537;28;20059;-75
2021/10/11 12:39:10;;;;;;;3.92;1.45;;;;;;;;;;5093229;28;20501;-73
2021/10/11 12:41:37;;;;;;;2.78;1.20;;;;;;;;;;5093374;28;20036;-75
2021/10/11 12:44:06;;;;;;;5.22;1.60;;;;;;;;;;5074163;28;20050;-75
2021/10/11 12:46:43;;;;;;;3.70;1.48;;;;;;;;;;5092923;28;20057;-73
2021/10/11 12:49:11;;;;;;;1.50;1.23;;;;;;;;;;5091753;28;20549;-75
2021/10/11 12:51:39;;;;;;;4.07;1.50;;;;;;;;;;5093117;28;20136;-75
2021/10/11 12:54:09;;;;;;;3.17;1.50;;;;;;;;;;5092971;28;20044;-74
2021/10/11 12:56:38;;;;;;;6.47;1.25;;;;;;;;;;5057470;28;20051;-75
2021/10/11 12:59:07;;;;;;;5.88;1.67;;;;;;;;;;5093621;28;20055;-73
2021/10/11 13:01:36;;;;;;;3.60;1.42;;;;;;;;;;5093099;28;20040;-75
2021/10/11 13:04:04;;;;;;;4.32;1.40;;;;;;;;;;5093040;28;20040;-74
2021/10/11 13:06:33;;;;;;;2.10;1.20;;;;;;;;;;5093113;28;20044;-75
2021/10/11 13:09:03;;;;;;;6.78;1.50;;;;;;;;;;5093055;28;20089;-76
2021/10/11 13:11:31;;;;;;;4.50;1.42;;;;;;;;;;5093324;28;20402;-74
2021/10/11 13:13:59;;;;;;;5.03;1.75;;;;;;;;;;5093031;28;20040;-75
2021/10/11 13:16:27;;;;;;;5.07;1.48;;;;;;;;;;5092892;28;20047;-73
2021/10/11 13:18:54;;;;;;;4.63;1.38;;;;;;;;;;5092543;28;20600;-75
2021/10/11 13:21:27;;;;;;;4.57;1.75;;;;;;;;;;5092999;28;20067;-74
2021/10/11 13:23:56;;;;;;;9.10;1.58;;;;;;;;;;5093082;28;20377;-75
2021/10/11 13:26:24;;;;;;;5.32;1.55;;;;;;;;;;5074932;28;20036;-75
2021/10/11 14:34:42;;;;;;;5.93;1.40;;;;;;;;;;5058292;28;20076;-72
2021/10/11 16:02:29;;;;;;;3.63;1.50;;;;;;;;;;5073304;28;20113;-72
2021/10/11 16:04:58;;;;;;;3.88;1.70;;;;;;;;;;5071793;28;20669;-75
2021/10/11 16:07:26;;;;;;;1.58;1.48;;;;;;;;;;5073822;28;20044;-72
2021/10/11 16:09:55;;;;;;;3.85;2.22;;;;;;;;;;5073257;28;20121;-74
2021/10/11 16:12:24;;;;;;;3.45;1.52;;;;;;;;;;5072499;28;20062;-74
2021/10/11 16:14:51;;;;;;;1.88;1.67;;;;;;;;;;5071786;28;20050;-75
2021/10/11 16:17:39;;;;;;;5.65;2.42;;;;;;;;;;5072645;28;20040;-76
2021/10/11 16:20:12;;;;;;;5.47;3.25;;;;;;;;;;5055370;28;20055;-72
2021/10/11 16:22:40;;;;;;;2.83;2.20;;;;;;;;;;5055097;28;20041;-76
2021/10/11 16:25:09;;;;;;;5.65;2.38;;;;;;;;;;5072832;28;20124;-72
2021/10/11 16:27:37;;;;;;;3.65;2.63;;;;;;;;;;5072701;28;20068;-74
2021/10/11 16:30:06;;;;;;;4.15;2.42;;;;;;;;;;5073312;28;20106;-74
2021/10/11 16:32:36;;;;;;;4.70;2.63;;;;;;;;;;5073209;28;20101;-73
2021/10/11 16:35:04;;;;;;;7.35;2.35;;;;;;;;;;5038369;28;20044;-76
2021/10/11 16:37:33;;;;;;;4.53;2.22;;;;;;;;;;5073160;28;20040;-73
2021/10/11 16:40:02;;;;;;;3.72;1.92;;;;;;;;;;5072732;28;20037;-73
2021/10/11 16:42:30;;;;;;;3.90;2.33;;;;;;;;;;5037252;28;20058;-78
2021/10/11 16:44:59;;;;;;;5.75;2.20;;;;;;;;;;5078278;28;20465;-78
2021/10/11 16:47:27;;;;;;;6.25;2.15;;;;;;;;;;5085683;28;20379;-75
2021/10/11 16:49:55;;;;;;;3.35;1.83;;;;;;;;;;5066473;28;20353;-74
2021/10/11 16:52:26;;;;;;;3.65;2.20;;;;;;;;;;5072499;28;20036;-71
2021/10/11 16:54:54;;;;;;;3.80;2.00;;;;;;;;;;5072667;28;20047;-76
2021/10/11 16:57:23;;;;;;;3.03;1.95;;;;;;;;;;5053807;28;20355;-72
2021/10/11 16:59:50;;;;;;;3.30;2.00;;;;;;;;;;5075561;28;20708;-75
2021/10/11 17:02:18;;;;;;;4.13;2.20;;;;;;;;;;5084943;28;20072;-74
2021/10/11 17:04:46;;;;;;;4.53;2.20;;;;;;;;;;5072421;28;20063;-76
2021/10/11 17:07:14;;;;;;;4.57;1.83;;;;;;;;;;5055337;28;20040;-75
2021/10/11 17:09:41;;;;;;;5.15;1.80;;;;;;;;;;5072648;28;20150;-75
2021/10/11 17:12:09;;;;;;;3.85;2.25;;;;;;;;;;5071601;28;20645;-76
2021/10/11 17:14:36;;;;;;;4.70;2.58;;;;;;;;;;5054283;28;20568;-76
2021/10/11 17:17:04;;;;;;;2.90;2.17;;;;;;;;;;5072473;28;20045;-76
2021/10/11 17:19:32;;;;;;;8.57;2.13;;;;;;;;;;5072652;28;20781;-76
2021/10/11 17:21:59;;;;;;;6.20;2.30;;;;;;;;;;5072893;28;20523;-72
2021/10/11 17:24:27;;;;;;;4.72;2.33;;;;;;;;;;5072686;28;20032;-72