Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:15;;;;;;;1.83;1.30;;;15.90;99.90;;;;;;1039491;28;20342;-68
2022/04/13 00:00:46;;;;;;;1.10;1.00;;;15.90;99.90;;;;;;1039392;28;20478;-67
2022/04/13 00:01:17;;;;;;;1.58;1.23;;;15.90;99.90;;;;;;1039522;28;20524;-67
2022/04/13 00:01:47;;;;;;;1.27;1.07;;;15.90;99.90;;;;;;1039335;28;20049;-67
2022/04/13 00:02:18;;;;;;;1.60;1.27;;;15.90;99.90;;;;;;1039436;28;20128;-67
2022/04/13 00:02:48;;;;;;;1.10;1.00;;;15.90;99.90;;;;;;1039363;28;20136;-68
2022/04/13 00:03:19;;;;;;;1.30;1.20;;;15.90;99.90;;;;;;1039709;28;20013;-67
2022/04/13 00:03:49;;;;;;;1.67;1.20;;;15.90;99.90;;;;;;1039660;28;20581;-67
2022/04/13 00:04:20;;;;;;;1.40;1.30;;;15.90;99.90;;;;;;1039777;28;20551;-68
2022/04/13 00:04:51;;;;;;;1.43;1.30;;;15.80;99.90;;;;;;1039288;28;20064;-68
2022/04/13 00:05:22;;;;;;;1.73;1.20;;;15.80;99.90;;;;;;1039666;28;20025;-67
2022/04/13 00:05:54;;;;;;;1.23;1.13;;;15.80;99.90;;;;;;1039758;28;20021;-67
2022/04/13 00:06:24;;;;;;;1.20;1.05;;;15.80;99.90;;;;;;1037216;28;20026;-67
2022/04/13 00:06:55;;;;;;;1.07;0.93;;;15.90;99.90;;;;;;1039810;28;20033;-68
2022/04/13 00:07:26;;;;;;;0.90;0.90;;;15.80;99.90;;;;;;1039378;28;20029;-68
2022/04/13 00:07:57;;;;;;;1.10;1.00;;;15.80;99.90;;;;;;1039322;28;20022;-67
2022/04/13 00:08:27;;;;;;;2.10;1.10;;;15.80;99.90;;;;;;1039581;28;20096;-68
2022/04/13 00:08:58;;;;;;;1.30;1.20;;;15.80;99.90;;;;;;1038667;28;20109;-67
2022/04/13 00:09:29;;;;;;;1.07;0.90;;;15.80;99.90;;;;;;1031118;28;20006;-68
2022/04/13 00:10:00;;;;;;;1.57;1.40;;;15.80;99.90;;;;;;1027153;28;20035;-68
2022/04/13 00:10:30;;;;;;;1.20;1.00;;;15.80;99.90;;;;;;1031410;28;20249;-68
2022/04/13 00:11:01;;;;;;;1.40;1.00;;;15.80;99.90;;;;;;1023063;28;20015;-67
2022/04/13 00:11:32;;;;;;;1.83;1.20;;;15.80;99.90;;;;;;1023587;28;20023;-68
2022/04/13 00:12:04;;;;;;;1.20;1.10;;;15.80;99.90;;;;;;1027129;28;20019;-66
2022/04/13 00:12:35;;;;;;;1.23;1.05;;;15.80;99.90;;;;;;1028378;28;20061;-67
2022/04/13 00:13:05;;;;;;;0.93;0.93;;;15.80;99.90;;;;;;1035200;28;20404;-67
2022/04/13 00:13:36;;;;;;;1.20;1.10;;;15.80;99.90;;;;;;1031615;28;20640;-67
2022/04/13 00:14:07;;;;;;;1.07;0.90;;;15.80;99.90;;;;;;1035412;28;20014;-66
2022/04/13 00:14:37;;;;;;;1.33;1.10;;;15.80;99.90;;;;;;1035377;28;20045;-67
2022/04/13 00:15:09;;;;;;;1.10;0.90;;;15.80;99.90;;;;;;1035234;28;20014;-69
2022/04/13 00:15:40;;;;;;;1.27;1.08;;;15.80;99.90;;;;;;1035385;28;20018;-66
2022/04/13 00:16:11;;;;;;;1.17;1.08;;;15.80;99.90;;;;;;1035440;28;20439;-67
2022/04/13 00:16:42;;;;;;;1.60;1.20;;;15.80;99.90;;;;;;1035334;28;20678;-66
2022/04/13 00:17:13;;;;;;;1.17;0.98;;;15.80;99.90;;;;;;1036964;28;20474;-66
2022/04/13 00:17:44;;;;;;;1.20;1.05;;;15.80;99.90;;;;;;1035242;28;20505;-67
2022/04/13 00:18:14;;;;;;;0.80;0.80;;;15.80;99.90;;;;;;1035325;28;20046;-67
2022/04/13 00:18:45;;;;;;;1.40;1.20;;;15.80;99.90;;;;;;1035454;28;20010;-67
2022/04/13 00:19:16;;;;;;;1.37;1.17;;;15.80;99.90;;;;;;1031439;28;20172;-67
2022/04/13 00:19:46;;;;;;;1.30;1.00;;;15.80;99.90;;;;;;1035272;28;20010;-69
2022/04/13 00:20:17;;;;;;;1.13;1.03;;;15.80;99.90;;;;;;1035399;28;20014;-67
2022/04/13 00:20:48;;;;;;;1.30;1.07;;;15.80;99.90;;;;;;1035311;28;20524;-67
2022/04/13 00:21:19;;;;;;;1.38;1.00;;;15.80;99.90;;;;;;1035124;28;20010;-67
2022/04/13 00:21:49;;;;;;;1.87;1.20;;;15.80;99.90;;;;;;1035417;28;20006;-67
2022/04/13 00:22:20;;;;;;;1.37;1.07;;;15.80;99.90;;;;;;1035257;28;20010;-67
2022/04/13 00:22:50;;;;;;;1.07;0.90;;;15.80;99.90;;;;;;1031322;28;20017;-69
2022/04/13 00:23:21;;;;;;;1.37;1.03;;;15.80;99.90;;;;;;1035306;28;20111;-67
2022/04/13 00:23:51;;;;;;;1.50;1.10;;;15.80;99.90;;;;;;1036023;28;20030;-68
2022/04/13 00:24:22;;;;;;;1.47;1.03;;;15.80;99.90;;;;;;1035190;28;20449;-67
2022/04/13 00:24:53;;;;;;;0.90;0.90;;;15.80;99.90;;;;;;1035322;28;20025;-67
2022/04/13 00:25:23;;;;;;;1.30;1.10;;;15.80;99.90;;;;;;1035259;28;20022;-67
2022/04/13 00:25:54;;;;;;;1.30;0.90;;;15.80;99.90;;;;;;1035483;28;20010;-68
2022/04/13 00:26:25;;;;;;;1.57;1.00;;;15.80;99.90;;;;;;1039850;28;20041;-67
2022/04/13 00:26:57;;;;;;;0.90;0.90;;;15.80;99.90;;;;;;1039736;28;20079;-67
2022/04/13 00:27:28;;;;;;;1.52;0.88;;;15.80;99.90;;;;;;1039365;28;20014;-67
2022/04/13 00:27:59;;;;;;;0.80;0.80;;;15.80;99.90;;;;;;1038949;28;20061;-68
2022/04/13 00:28:30;;;;;;;1.45;1.00;;;15.80;99.90;;;;;;1039543;28;20455;-67
2022/04/13 00:29:01;;;;;;;1.10;1.00;;;15.80;99.90;;;;;;1035248;28;20657;-66
2022/04/13 00:29:32;;;;;;;1.10;1.00;;;15.80;99.90;;;;;;1039538;28;20036;-67
2022/04/13 00:30:04;;;;;;;1.97;1.03;;;15.80;99.90;;;;;;1039174;28;20072;-69
2022/04/13 00:30:34;;;;;;;1.10;1.00;;;15.80;99.90;;;;;;1035868;28;20377;-67
2022/04/13 00:31:05;;;;;;;1.13;1.00;;;15.80;99.90;;;;;;1039246;28;20489;-67
2022/04/13 00:31:35;;;;;;;1.13;1.07;;;15.80;99.90;;;;;;1039721;28;20017;-67
2022/04/13 00:32:06;;;;;;;1.17;1.00;;;15.80;99.90;;;;;;1039280;28;20024;-69
2022/04/13 00:32:37;;;;;;;1.13;0.90;;;15.80;99.90;;;;;;1039755;28;20014;-67
2022/04/13 00:33:08;;;;;;;1.17;1.00;;;15.80;99.90;;;;;;1039122;28;20105;-67
2022/04/13 00:33:39;;;;;;;0.90;0.90;;;15.80;99.90;;;;;;1039505;28;20500;-67
2022/04/13 00:34:10;;;;;;;0.80;0.80;;;15.80;99.90;;;;;;1039345;28;20531;-68
2022/04/13 00:34:41;;;;;;;1.17;0.90;;;15.70;99.90;;;;;;1039440;28;20144;-68
2022/04/13 00:35:11;;;;;;;1.80;1.20;;;15.70;99.90;;;;;;1039487;28;20075;-66
2022/04/13 00:35:42;;;;;;;0.90;0.90;;;15.80;99.90;;;;;;1039812;28;20576;-67
2022/04/13 00:36:12;;;;;;;1.47;0.93;;;15.80;99.90;;;;;;1039440;28;20013;-66
2022/04/13 00:36:43;;;;;;;1.30;1.10;;;15.70;99.90;;;;;;1039886;28;20002;-69
2022/04/13 00:37:14;;;;;;;1.20;1.10;;;15.70;99.90;;;;;;1039305;28;20013;-67
2022/04/13 00:37:44;;;;;;;1.50;0.97;;;15.70;99.90;;;;;;1039466;28;20084;-68
2022/04/13 00:38:15;;;;;;;1.83;1.30;;;15.70;99.90;;;;;;1039293;28;20435;-65
2022/04/13 00:38:45;;;;;;;1.20;1.10;;;15.70;99.90;;;;;;1035286;28;20185;-67
2022/04/13 00:39:16;;;;;;;1.43;0.90;;;15.70;99.90;;;;;;1039401;28;20049;-67
2022/04/13 00:39:46;;;;;;;1.10;0.93;;;15.70;99.90;;;;;;1035373;28;20018;-67
2022/04/13 00:40:17;;;;;;;1.20;1.10;;;15.70;99.90;;;;;;1035054;28;20089;-68
2022/04/13 00:40:48;;;;;;;0.90;0.87;;;15.80;99.90;;;;;;1039079;28;20013;-70
2022/04/13 00:41:19;;;;;;;1.63;1.25;;;15.80;99.90;;;;;;1039236;28;20431;-68
2022/04/13 00:42:02;;;;;;;1.57;1.20;;;15.80;99.90;;;;;;1035124;28;20525;-67
2022/04/13 00:42:33;;;;;;;1.33;1.10;;;15.80;99.90;;;;;;1034915;28;20171;-66
2022/04/13 00:43:03;;;;;;;1.13;0.97;;;15.70;99.90;;;;;;1035423;28;20081;-68
2022/04/13 00:43:35;;;;;;;1.40;1.20;;;15.70;99.90;;;;;;1036882;28;20417;-68
2022/04/13 00:44:08;;;;;;;1.35;1.10;;;15.70;99.90;;;;;;1039677;28;20712;-67
2022/04/13 00:44:39;;;;;;;1.10;1.00;;;15.70;99.90;;;;;;1039296;28;20013;-66
2022/04/13 00:45:09;;;;;;;2.00;1.23;;;15.70;99.90;;;;;;1039776;28;20017;-67
2022/04/13 00:45:49;;;;;;;2.70;1.43;;;15.70;99.90;;;;;;1039437;28;20021;-68
2022/04/13 00:46:20;;;;;;;0.85;0.80;;;15.70;99.90;;;;;;1039654;28;20021;-67
2022/04/13 00:46:51;;;;;;;1.43;1.23;;;15.70;99.90;;;;;;1039607;28;20013;-67
2022/04/13 00:47:21;;;;;;;1.42;1.33;;;15.70;99.90;;;;;;1039220;28;20108;-68
2022/04/13 00:47:52;;;;;;;1.17;0.87;;;15.70;99.90;;;;;;1039308;28;20013;-68
2022/04/13 00:48:36;;;;;;;1.20;1.10;;;15.70;99.90;;;;;;1039234;28;20007;-67
2022/04/13 00:49:07;;;;;;;1.52;1.23;;;15.70;99.90;;;;;;1039287;28;20500;-68
2022/04/13 00:49:38;;;;;;;2.17;1.13;;;15.70;99.90;;;;;;1039664;28;20533;-67
2022/04/13 00:50:09;;;;;;;1.13;1.02;;;15.70;99.90;;;;;;1039165;28;20039;-68
2022/04/13 00:50:40;;;;;;;1.33;1.10;;;15.70;99.90;;;;;;1039300;28;20453;-68
2022/04/13 00:51:10;;;;;;;1.07;1.00;;;15.70;99.90;;;;;;1040639;28;20488;-68
2022/04/13 00:51:41;;;;;;;1.40;1.20;;;15.70;99.90;;;;;;1039477;28;20001;-67
2022/04/13 00:52:13;;;;;;;1.13;1.03;;;15.70;99.90;;;;;;1039619;28;20009;-68
2022/04/13 00:52:45;;;;;;;1.77;1.38;;;15.70;99.90;;;;;;1039739;28;20369;-67
2022/04/13 00:53:18;;;;;;;1.35;1.00;;;15.70;99.90;;;;;;1039297;28;20101;-66
2022/04/13 00:53:50;;;;;;;1.50;1.17;;;15.70;99.90;;;;;;1039913;28;20017;-67
2022/04/13 00:54:24;;;;;;;1.08;0.90;;;15.70;99.90;;;;;;1039203;28;20113;-69
2022/04/13 00:54:56;;;;;;;1.10;0.98;;;15.60;99.90;;;;;;1039937;28;20104;-68
2022/04/13 00:55:28;;;;;;;1.17;0.90;;;15.70;99.90;;;;;;1039456;28;20745;-68
2022/04/13 00:56:02;;;;;;;1.10;1.00;;;15.60;99.90;;;;;;1039318;28;20384;-66
2022/04/13 00:56:35;;;;;;;1.20;1.10;;;15.70;99.90;;;;;;1039237;28;20021;-68
2022/04/13 00:57:09;;;;;;;1.10;1.00;;;15.60;99.90;;;;;;1039351;28;20409;-68
2022/04/13 00:57:41;;;;;;;1.13;1.00;;;15.60;99.90;;;;;;1039352;28;20010;-68
2022/04/13 00:58:15;;;;;;;1.48;1.20;;;15.70;99.90;;;;;;1039711;28;20104;-68
2022/04/13 00:58:47;;;;;;;0.93;0.88;;;15.60;99.90;;;;;;1039189;28;20013;-67
2022/04/13 00:59:18;;;;;;;1.05;0.95;;;15.60;99.90;;;;;;1039125;28;20013;-66
2022/04/13 00:59:53;;;;;;;1.35;1.20;;;15.60;99.90;;;;;;1039479;28;20041;-67
2022/04/13 01:00:24;;;;;;;1.20;1.10;;;15.60;99.90;;;;;;1039211;28;20029;-67
2022/04/13 01:00:56;;;;;;;1.00;0.90;;;15.60;99.90;;;;;;1039966;28;20036;-66
2022/04/13 01:01:28;;;;;;;1.20;1.02;;;15.60;99.90;;;;;;1039407;28;20013;-69
2022/04/13 01:01:59;;;;;;;1.23;1.08;;;15.60;99.90;;;;;;1039206;28;20075;-68
2022/04/13 01:02:31;;;;;;;1.57;1.13;;;15.70;99.90;;;;;;1038779;28;20416;-68
2022/04/13 01:03:02;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;1039341;28;20484;-67
2022/04/13 01:03:36;;;;;;;1.20;0.97;;;15.70;99.90;;;;;;1038906;28;20528;-67
2022/04/13 01:04:11;;;;;;;0.93;0.90;;;15.60;99.90;;;;;;1039863;28;20262;-67
2022/04/13 01:04:45;;;;;;;1.10;1.00;;;15.60;99.90;;;;;;1038648;28;20568;-68
2022/04/13 01:05:18;;;;;;;1.85;1.02;;;15.60;99.90;;;;;;1039257;28;20063;-67
2022/04/13 01:05:50;;;;;;;1.15;1.00;;;15.70;99.90;;;;;;1035080;28;20604;-67
2022/04/13 01:06:20;;;;;;;1.20;0.80;;;15.60;99.90;;;;;;1040202;28;20013;-67
2022/04/13 01:06:52;;;;;;;1.10;0.93;;;15.60;99.90;;;;;;1043257;28;20009;-67
2022/04/13 01:07:23;;;;;;;1.08;0.95;;;15.60;99.90;;;;;;1039503;28;20026;-68
2022/04/13 01:07:55;;;;;;;1.33;1.02;;;15.60;99.90;;;;;;1039043;28;20014;-66
2022/04/13 01:08:27;;;;;;;1.02;0.93;;;15.60;99.90;;;;;;1035163;28;20366;-67
2022/04/13 01:08:59;;;;;;;1.65;1.25;;;15.60;99.90;;;;;;1035227;28;20081;-69
2022/04/13 01:09:30;;;;;;;1.30;1.08;;;15.60;99.90;;;;;;1035638;28;20052;-69
2022/04/13 01:10:07;;;;;;;1.58;0.95;;;15.60;99.90;;;;;;1038697;28;20014;-69
2022/04/13 01:10:40;;;;;;;1.15;1.02;;;15.60;99.90;;;;;;1035583;28;20018;-67
2022/04/13 01:11:12;;;;;;;1.20;0.90;;;15.60;99.90;;;;;;1035360;28;20632;-67
2022/04/13 01:11:43;;;;;;;1.45;1.13;;;15.60;99.90;;;;;;1035139;28;20022;-67
2022/04/13 01:12:13;;;;;;;0.87;0.83;;;15.60;99.90;;;;;;1035156;28;20021;-67
2022/04/13 01:12:44;;;;;;;1.37;1.10;;;15.60;99.90;;;;;;1035197;28;20018;-67
2022/04/13 01:13:16;;;;;;;1.30;1.10;;;15.60;99.90;;;;;;1035199;28;20026;-67
2022/04/13 01:13:46;;;;;;;1.33;1.10;;;15.60;99.90;;;;;;1035369;28;20018;-70
2022/04/13 01:14:17;;;;;;;1.40;1.10;;;15.60;99.90;;;;;;1034898;28;20038;-67
2022/04/13 01:14:48;;;;;;;1.77;0.90;;;15.60;99.90;;;;;;1035701;28;20010;-69
2022/04/13 01:15:18;;;;;;;1.37;1.20;;;15.60;99.90;;;;;;1035143;28;20010;-69
2022/04/13 01:15:50;;;;;;;1.23;0.93;;;15.60;99.90;;;;;;1035804;28;20457;-68
2022/04/13 01:16:21;;;;;;;1.27;0.90;;;15.60;99.90;;;;;;1035211;28;20018;-68
2022/04/13 01:16:52;;;;;;;1.10;1.00;;;15.60;99.90;;;;;;1035646;28;20015;-67
2022/04/13 01:17:23;;;;;;;1.73;1.13;;;15.60;99.90;;;;;;1037806;28;20085;-67
2022/04/13 01:17:54;;;;;;;1.50;1.25;;;15.60;99.90;;;;;;1039458;28;20026;-68
2022/04/13 01:18:24;;;;;;;1.40;1.00;;;15.60;99.90;;;;;;1038823;28;20028;-67
2022/04/13 01:18:55;;;;;;;2.10;1.00;;;15.60;99.90;;;;;;1039339;28;20100;-67
2022/04/13 01:19:26;;;;;;;1.00;0.90;;;15.60;99.90;;;;;;1034827;28;20029;-68
2022/04/13 01:19:58;;;;;;;1.10;1.00;;;15.60;99.90;;;;;;1035370;28;20104;-67
2022/04/13 01:20:28;;;;;;;1.20;1.10;;;15.60;99.90;;;;;;1034990;28;20018;-68
2022/04/13 01:21:00;;;;;;;1.67;0.97;;;15.60;99.90;;;;;;1031490;28;20026;-67
2022/04/13 01:21:45;;;;;;;1.40;1.02;;;15.60;99.90;;;;;;1034979;28;20050;-68
2022/04/13 01:22:21;;;;;;;1.40;1.10;;;15.60;99.90;;;;;;1035297;28;20887;-67
2022/04/13 01:22:52;;;;;;;0.75;0.70;;;15.60;99.90;;;;;;1035544;28;20149;-68
2022/04/13 01:23:24;;;;;;;2.33;1.30;;;15.60;99.90;;;;;;1037652;28;20084;-67
2022/04/13 01:23:55;;;;;;;1.52;1.05;;;15.60;99.90;;;;;;1039180;28;20030;-67
2022/04/13 01:24:26;;;;;;;1.03;0.90;;;15.60;99.90;;;;;;1034867;28;20018;-67
2022/04/13 01:24:56;;;;;;;1.95;1.55;;;15.60;99.90;;;;;;1031090;28;20045;-67
2022/04/13 01:25:28;;;;;;;1.47;1.10;;;15.60;99.90;;;;;;1031266;28;20454;-67
2022/04/13 01:25:58;;;;;;;1.10;1.00;;;15.60;99.90;;;;;;1035365;28;20041;-67
2022/04/13 01:26:29;;;;;;;2.70;1.60;;;15.60;99.90;;;;;;1035096;28;20010;-68
2022/04/13 01:26:59;;;;;;;2.63;1.30;;;15.50;99.90;;;;;;1035207;28;20392;-69
2022/04/13 01:27:30;;;;;;;1.50;1.37;;;15.50;99.90;;;;;;1039347;28;20037;-66
2022/04/13 01:28:00;;;;;;;2.63;1.33;;;15.60;99.90;;;;;;1038876;28;20045;-68
2022/04/13 01:28:31;;;;;;;2.13;1.40;;;15.60;99.90;;;;;;1039613;28;20170;-67
2022/04/13 01:29:01;;;;;;;2.73;1.70;;;15.50;99.90;;;;;;1039249;28;20569;-67
2022/04/13 01:29:32;;;;;;;2.03;1.60;;;15.60;99.90;;;;;;1039225;28;20643;-68
2022/04/13 01:30:07;;;;;;;1.87;1.23;;;15.50;99.90;;;;;;1038998;28;20579;-67
2022/04/13 01:30:38;;;;;;;3.03;1.95;;;15.50;99.90;;;;;;1039460;28;20014;-66
2022/04/13 01:31:08;;;;;;;1.30;1.20;;;15.50;99.90;;;;;;1039213;28;20092;-67
2022/04/13 01:31:40;;;;;;;4.73;1.80;;;15.50;99.90;;;;;;1039460;28;20065;-69
2022/04/13 01:32:11;;;;;;;1.95;1.45;;;15.50;99.90;;;;;;1039392;28;20033;-68
2022/04/13 01:32:42;;;;;;;2.60;1.75;;;15.50;99.90;;;;;;1039687;28;20013;-68
2022/04/13 01:33:13;;;;;;;2.70;1.40;;;15.50;99.90;;;;;;1039106;28;20014;-69
2022/04/13 01:33:44;;;;;;;1.77;1.43;;;15.50;99.90;;;;;;1039369;28;20104;-68
2022/04/13 01:34:14;;;;;;;1.60;1.27;;;15.50;99.90;;;;;;1039105;28;20275;-69
2022/04/13 01:34:52;;;;;;;2.57;1.40;;;15.50;99.90;;;;;;1039256;28;20013;-67
2022/04/13 01:35:23;;;;;;;3.83;1.80;;;15.50;99.90;;;;;;1039220;28;20009;-67
2022/04/13 01:35:56;;;;;;;2.75;1.60;;;15.50;99.90;;;;;;1039486;28;20785;-67
2022/04/13 01:36:28;;;;;;;2.70;1.58;;;15.50;99.90;;;;;;1038971;28;20641;-68
2022/04/13 01:36:58;;;;;;;2.15;1.40;;;15.50;99.90;;;;;;1039288;28;20018;-67
2022/04/13 01:37:29;;;;;;;2.73;1.50;;;15.50;99.90;;;;;;1039128;28;20021;-69
2022/04/13 01:38:00;;;;;;;3.27;1.50;;;15.50;99.90;;;;;;1039614;28;20017;-67
2022/04/13 01:38:31;;;;;;;3.42;1.58;;;15.50;99.90;;;;;;1039559;28;20155;-69
2022/04/13 01:39:03;;;;;;;1.77;1.33;;;15.50;99.90;;;;;;1039123;28;20538;-68
2022/04/13 01:39:34;;;;;;;2.38;1.33;;;15.50;99.90;;;;;;1039018;28;20290;-69
2022/04/13 01:40:05;;;;;;;3.60;1.50;;;15.50;99.90;;;;;;1039282;28;20032;-68
2022/04/13 01:40:35;;;;;;;1.48;1.13;;;15.50;99.90;;;;;;1038863;28;20056;-68
2022/04/13 01:41:06;;;;;;;1.20;1.00;;;15.50;99.90;;;;;;1039703;28;20017;-68
2022/04/13 01:41:36;;;;;;;1.60;1.33;;;15.50;99.90;;;;;;1039138;28;20018;-68
2022/04/13 01:42:07;;;;;;;2.03;1.20;;;15.50;99.90;;;;;;1039693;28;20022;-67
2022/04/13 01:42:38;;;;;;;1.43;1.30;;;15.50;99.90;;;;;;1039260;28;20396;-67
2022/04/13 01:43:09;;;;;;;2.20;1.33;;;15.50;99.90;;;;;;1039277;28;20101;-67
2022/04/13 01:43:39;;;;;;;1.23;1.13;;;15.50;99.90;;;;;;1038919;28;20017;-68
2022/04/13 01:44:10;;;;;;;1.20;1.10;;;15.50;99.90;;;;;;1035104;28;20590;-67
2022/04/13 01:44:41;;;;;;;2.80;1.30;;;15.50;99.90;;;;;;1034844;28;20018;-67
2022/04/13 01:45:12;;;;;;;1.98;1.42;;;15.50;99.90;;;;;;1035088;28;20358;-67
2022/04/13 01:45:43;;;;;;;1.83;1.27;;;15.50;99.90;;;;;;1034954;28;20025;-68
2022/04/13 01:46:13;;;;;;;2.10;1.33;;;15.50;99.90;;;;;;1039477;28;20033;-66
2022/04/13 01:46:44;;;;;;;3.00;1.70;;;15.50;99.90;;;;;;1038871;28;20025;-67
2022/04/13 01:47:14;;;;;;;2.43;1.60;;;15.50;99.90;;;;;;1039487;28;20026;-67
2022/04/13 01:47:49;;;;;;;3.03;1.57;;;15.50;99.90;;;;;;1039243;28;20017;-68
2022/04/13 01:48:19;;;;;;;4.15;2.25;;;15.50;99.90;;;;;;1039083;28;20021;-67
2022/04/13 01:48:50;;;;;;;4.13;1.90;;;15.50;99.90;;;;;;1039066;28;20049;-69
2022/04/13 01:49:21;;;;;;;4.33;2.03;;;15.50;99.90;;;;;;1038997;28;20026;-69
2022/04/13 01:49:51;;;;;;;3.60;1.90;;;15.50;99.90;;;;;;1038974;28;20017;-68
2022/04/13 01:50:22;;;;;;;2.43;1.77;;;15.40;99.90;;;;;;1039335;28;20014;-68
2022/04/13 01:50:52;;;;;;;2.17;1.77;;;15.40;99.90;;;;;;1039021;28;20025;-68
2022/04/13 01:51:23;;;;;;;3.07;2.03;;;15.40;99.90;;;;;;1039237;28;20021;-68
2022/04/13 01:51:53;;;;;;;2.70;1.67;;;15.50;99.90;;;;;;1039186;28;20032;-68
2022/04/13 01:52:24;;;;;;;3.27;1.80;;;15.40;99.90;;;;;;1039145;28;20021;-67
2022/04/13 01:52:55;;;;;;;2.90;1.70;;;15.40;99.90;;;;;;1039958;28;20026;-68
2022/04/13 01:53:26;;;;;;;2.30;1.40;;;15.40;99.90;;;;;;1040285;28;20020;-68
2022/04/13 01:53:56;;;;;;;2.35;1.70;;;15.50;99.90;;;;;;1040423;28;20435;-70
2022/04/13 01:54:27;;;;;;;2.07;1.47;;;15.40;99.90;;;;;;1040286;28;20431;-68
2022/04/13 01:54:57;;;;;;;1.37;1.17;;;15.40;99.90;;;;;;1040387;28;20472;-68
2022/04/13 01:55:28;;;;;;;1.40;1.10;;;15.40;99.90;;;;;;1040297;28;20017;-69
2022/04/13 01:55:59;;;;;;;2.47;1.50;;;15.40;99.90;;;;;;1040361;28;20354;-68
2022/04/13 01:56:29;;;;;;;1.90;1.50;;;15.40;99.90;;;;;;1039921;28;20044;-68
2022/04/13 01:57:00;;;;;;;1.67;1.30;;;15.40;99.90;;;;;;1040076;28;20484;-67
2022/04/13 01:57:31;;;;;;;1.60;1.40;;;15.40;99.90;;;;;;1039734;28;20021;-67
2022/04/13 01:58:01;;;;;;;1.37;1.17;;;15.40;99.90;;;;;;1040115;28;20018;-67
2022/04/13 01:58:32;;;;;;;1.10;1.00;;;15.40;99.90;;;;;;1041912;28;20017;-67
2022/04/13 01:59:03;;;;;;;2.33;1.73;;;15.40;99.90;;;;;;1040980;28;20018;-68
2022/04/13 01:59:34;;;;;;;1.77;1.40;;;15.40;99.90;;;;;;1035550;28;20177;-68
2022/04/13 02:00:06;;;;;;;3.67;1.77;;;15.40;99.90;;;;;;1036037;28;20613;-69
2022/04/13 02:00:37;;;;;;;1.63;1.25;;;15.40;99.90;;;;;;1036025;28;20175;-67
2022/04/13 02:01:08;;;;;;;3.00;1.50;;;15.40;99.90;;;;;;1040274;28;20089;-67
2022/04/13 02:01:43;;;;;;;1.47;1.20;;;15.40;99.90;;;;;;1040109;28;20022;-68
2022/04/13 02:02:15;;;;;;;1.58;1.20;;;15.40;99.90;;;;;;1040216;28;20040;-67
2022/04/13 02:02:46;;;;;;;2.25;1.60;;;15.40;99.90;;;;;;1040162;28;20017;-67
2022/04/13 02:03:18;;;;;;;1.97;1.43;;;15.40;99.90;;;;;;1040180;28;20021;-66
2022/04/13 02:03:50;;;;;;;2.10;1.50;;;15.40;99.90;;;;;;1040228;28;20480;-68
2022/04/13 02:04:23;;;;;;;1.38;1.15;;;15.40;99.90;;;;;;1040184;28;20057;-67
2022/04/13 02:04:54;;;;;;;1.50;1.17;;;15.40;99.90;;;;;;1040282;28;20020;-68
2022/04/13 02:05:25;;;;;;;1.52;1.17;;;15.40;99.90;;;;;;1040096;28;20026;-67
2022/04/13 02:05:56;;;;;;;1.77;1.13;;;15.40;99.90;;;;;;1041444;28;20296;-66
2022/04/13 02:06:26;;;;;;;1.23;1.03;;;15.40;99.90;;;;;;1044346;28;20028;-67
2022/04/13 02:06:57;;;;;;;2.43;1.60;;;15.40;99.90;;;;;;1044365;28;20021;-66
2022/04/13 02:07:28;;;;;;;1.50;1.33;;;15.40;99.90;;;;;;1044371;28;20178;-67
2022/04/13 02:07:59;;;;;;;1.23;1.13;;;15.30;99.90;;;;;;1044205;28;20411;-68
2022/04/13 02:08:30;;;;;;;2.27;1.40;;;15.30;99.90;;;;;;1044442;28;20759;-67
2022/04/13 02:09:02;;;;;;;1.92;1.27;;;15.30;99.90;;;;;;1043299;28;20021;-67
2022/04/13 02:09:33;;;;;;;1.50;1.10;;;15.40;99.90;;;;;;1040090;28;20425;-67
2022/04/13 02:10:05;;;;;;;1.53;1.23;;;15.30;99.90;;;;;;1040151;28;20296;-67
2022/04/13 02:10:35;;;;;;;1.50;1.40;;;15.30;99.90;;;;;;1040217;28;20017;-66
2022/04/13 02:11:06;;;;;;;1.37;1.23;;;15.40;99.90;;;;;;1040137;28;20021;-67
2022/04/13 02:11:37;;;;;;;2.13;1.57;;;15.30;99.90;;;;;;1040241;28;20017;-67
2022/04/13 02:12:08;;;;;;;2.30;1.67;;;15.40;99.90;;;;;;1040210;28;20425;-67
2022/04/13 02:12:38;;;;;;;2.50;1.83;;;15.30;99.90;;;;;;1040295;28;20049;-67
2022/04/13 02:13:09;;;;;;;3.13;2.07;;;15.40;99.90;;;;;;1040058;28;20005;-67
2022/04/13 02:13:39;;;;;;;1.67;1.30;;;15.30;99.90;;;;;;1040181;28;20005;-66
2022/04/13 02:14:10;;;;;;;3.27;1.77;;;15.30;99.90;;;;;;1040108;28;20010;-66
2022/04/13 02:14:41;;;;;;;3.57;2.20;;;15.30;99.90;;;;;;1040341;28;20108;-66
2022/04/13 02:15:11;;;;;;;2.13;1.45;;;15.30;99.90;;;;;;1040020;28;20135;-66
2022/04/13 02:15:42;;;;;;;3.10;1.50;;;15.30;99.90;;;;;;1040207;28;20010;-66
2022/04/13 02:16:13;;;;;;;2.80;1.83;;;15.30;99.90;;;;;;1040044;28;20009;-66
2022/04/13 02:16:43;;;;;;;2.30;1.67;;;15.30;99.90;;;;;;1040227;28;20457;-66
2022/04/13 02:17:19;;;;;;;1.50;1.33;;;15.30;99.90;;;;;;1040030;28;20033;-66
2022/04/13 02:17:49;;;;;;;2.03;1.83;;;15.30;99.90;;;;;;1040490;28;20001;-66
2022/04/13 02:18:20;;;;;;;2.33;1.63;;;15.30;99.90;;;;;;1039743;28;20005;-67
2022/04/13 02:18:50;;;;;;;3.13;1.80;;;15.30;99.90;;;;;;1040379;28;20422;-67
2022/04/13 02:19:21;;;;;;;2.57;1.47;;;15.30;99.90;;;;;;1039355;28;20009;-66
2022/04/13 02:19:51;;;;;;;1.10;1.00;;;15.30;99.90;;;;;;1040173;28;20128;-67
2022/04/13 02:20:22;;;;;;;2.93;1.80;;;15.30;99.90;;;;;;1039439;28;20540;-67
2022/04/13 02:20:53;;;;;;;1.70;1.50;;;15.30;99.90;;;;;;1040129;28;20009;-67
2022/04/13 02:21:23;;;;;;;2.03;1.60;;;15.30;99.90;;;;;;1039720;28;20377;-65
2022/04/13 02:21:54;;;;;;;2.43;1.60;;;15.30;99.90;;;;;;1040132;28;20453;-66
2022/04/13 02:22:24;;;;;;;1.47;1.33;;;15.30;99.90;;;;;;1039660;28;20013;-66
2022/04/13 02:22:55;;;;;;;4.43;1.67;;;15.30;99.90;;;;;;1039996;28;20025;-67
2022/04/13 02:23:25;;;;;;;3.10;1.90;;;15.30;99.90;;;;;;1039540;28;20026;-66
2022/04/13 02:23:56;;;;;;;2.10;1.50;;;15.30;99.90;;;;;;1040316;28;20358;-69
2022/04/13 02:24:27;;;;;;;2.33;1.20;;;15.30;99.90;;;;;;1039926;28;20680;-67
2022/04/13 02:25:06;;;;;;;2.03;1.20;;;15.30;99.90;;;;;;1040424;28;20327;-67
2022/04/13 02:25:36;;;;;;;2.08;1.45;;;15.30;99.90;;;;;;1039297;28;20104;-67
2022/04/13 02:26:07;;;;;;;1.83;1.63;;;15.30;99.90;;;;;;1040164;28;20024;-68
2022/04/13 02:26:38;;;;;;;2.80;1.47;;;15.30;99.90;;;;;;1039569;28;20021;-69
2022/04/13 02:27:09;;;;;;;2.97;1.77;;;15.30;99.90;;;;;;1040119;28;20071;-68
2022/04/13 02:27:42;;;;;;;1.88;1.60;;;15.30;99.90;;;;;;1039900;28;20357;-67
2022/04/13 02:28:12;;;;;;;2.60;1.77;;;15.30;99.90;;;;;;1040380;28;20013;-67
2022/04/13 02:28:43;;;;;;;4.60;2.20;;;15.30;99.90;;;;;;1039395;28;20104;-66
2022/04/13 02:29:14;;;;;;;3.10;1.90;;;15.30;99.90;;;;;;1039988;28;20361;-65
2022/04/13 02:29:47;;;;;;;3.72;2.53;;;15.20;99.90;;;;;;1039668;28;20401;-69
2022/04/13 02:30:17;;;;;;;3.15;2.00;;;15.30;99.90;;;;;;1039826;28;20005;-66
2022/04/13 02:30:48;;;;;;;2.07;1.77;;;15.30;99.90;;;;;;1039633;28;20009;-66
2022/04/13 02:31:19;;;;;;;3.17;2.40;;;15.30;99.90;;;;;;1039847;28;20009;-67
2022/04/13 02:31:49;;;;;;;4.03;2.53;;;15.30;99.90;;;;;;1039688;28;20093;-67
2022/04/13 02:32:20;;;;;;;6.17;2.63;;;15.20;99.90;;;;;;1039933;28;20010;-67
2022/04/13 02:32:50;;;;;;;2.63;2.00;;;15.20;99.90;;;;;;1040120;28;20122;-66
2022/04/13 02:33:22;;;;;;;3.70;2.13;;;15.20;99.90;;;;;;1040114;28;20010;-67
2022/04/13 02:33:54;;;;;;;3.15;2.22;;;15.30;99.90;;;;;;1039709;28;20040;-67
2022/04/13 02:34:24;;;;;;;2.53;2.13;;;15.20;99.90;;;;;;1039658;28;20014;-66
2022/04/13 02:34:55;;;;;;;3.10;2.13;;;15.20;99.90;;;;;;1039924;28;20101;-66
2022/04/13 02:35:25;;;;;;;3.37;2.30;;;15.20;99.90;;;;;;1039663;28;20502;-67
2022/04/13 02:35:56;;;;;;;5.03;2.43;;;15.20;99.90;;;;;;1040146;28;20038;-68
2022/04/13 02:36:27;;;;;;;3.93;2.10;;;15.30;99.90;;;;;;1039994;28;20060;-67
2022/04/13 02:36:58;;;;;;;5.50;2.70;;;15.20;99.90;;;;;;1039986;28;20093;-67
2022/04/13 02:37:28;;;;;;;3.30;2.57;;;15.20;99.90;;;;;;1040054;28;20024;-67
2022/04/13 02:37:59;;;;;;;2.40;2.10;;;15.20;99.90;;;;;;1040166;28;20098;-66
2022/04/13 02:38:29;;;;;;;2.17;1.80;;;15.20;99.90;;;;;;1040085;28;20469;-68
2022/04/13 02:39:00;;;;;;;3.77;2.33;;;15.20;99.90;;;;;;1039873;28;20485;-67
2022/04/13 02:39:30;;;;;;;3.40;2.43;;;15.20;99.90;;;;;;1039866;28;20433;-67
2022/04/13 02:40:01;;;;;;;3.43;2.10;;;15.20;99.90;;;;;;1040051;28;20508;-67
2022/04/13 02:40:32;;;;;;;3.70;2.33;;;15.20;99.90;;;;;;1039919;28;20488;-66
2022/04/13 02:41:02;;;;;;;5.60;2.90;;;15.20;99.90;;;;;;1040141;28;20334;-66
2022/04/13 02:41:33;;;;;;;3.13;2.53;;;15.20;99.90;;;;;;1039609;28;20461;-67
2022/04/13 02:42:04;;;;;;;4.43;2.10;;;15.20;99.90;;;;;;1039738;28;20017;-67
2022/04/13 02:42:36;;;;;;;3.00;1.80;;;15.20;99.90;;;;;;1039680;28;20018;-67
2022/04/13 02:43:06;;;;;;;3.15;2.13;;;15.20;99.90;;;;;;1040022;28;20071;-66