Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:01:11;;;;;;;6.63;2.38;;;;;;;10.93;35.70;101743.63;5015610;28;20069;-62
2022/02/13 00:03:36;;;;;;;8.55;2.80;;;;;;;10.93;35.75;101738.28;4999678;28;20056;-62
2022/02/13 00:06:02;;;;;;;5.03;2.20;;;;;;;10.90;35.55;101725.09;5034013;28;20065;-61
2022/02/13 00:08:27;;;;;;;5.78;2.30;;;;;;;10.91;35.81;101729.50;5033569;28;20095;-62
2022/02/13 00:10:53;;;;;;;9.30;2.47;;;;;;;10.89;34.95;101726.03;5033753;28;20021;-62
2022/02/13 00:13:18;;;;;;;10.90;3.30;;;;;;;10.85;36.00;101713.84;5033667;28;20471;-62
2022/02/13 00:15:43;;;;;;;6.30;2.22;;;;;;;10.84;36.09;101712.13;5033530;28;20026;-62
2022/02/13 00:18:09;;;;;;;9.02;3.03;;;;;;;10.85;35.93;101705.78;5033549;28;20052;-62
2022/02/13 00:20:34;;;;;;;4.88;1.92;;;;;;;10.86;35.92;101706.66;5033539;28;20151;-61
2022/02/13 00:22:59;;;;;;;4.45;2.15;;;;;;;10.82;35.93;101697.97;5033545;28;20025;-61
2022/02/13 00:25:25;;;;;;;4.03;2.40;;;;;;;10.80;35.83;101699.06;5033759;28;20064;-61
2022/02/13 00:27:50;;;;;;;5.50;2.38;;;;;;;10.79;35.90;101698.19;5033671;28;20027;-61
2022/02/13 00:30:17;;;;;;;6.40;2.42;;;;;;;10.77;36.31;101705.50;5033587;28;20026;-62
2022/02/13 00:32:46;;;;;;;7.90;2.50;;;;;;;10.78;36.04;101707.19;5033855;28;20032;-62
2022/02/13 00:35:13;;;;;;;6.65;2.80;;;;;;;10.78;35.87;101701.81;5033339;28;20025;-61
2022/02/13 00:37:39;;;;;;;10.75;2.50;;;;;;;10.80;35.65;101699.06;5015691;28;20462;-62
2022/02/13 00:40:05;;;;;;;5.72;2.50;;;;;;;10.77;35.30;101697.44;5033364;28;20060;-62
2022/02/13 00:42:30;;;;;;;4.38;2.00;;;;;;;10.76;36.09;101698.41;5015612;28;20033;-62
2022/02/13 00:44:55;;;;;;;7.85;2.70;;;;;;;10.75;35.11;101691.31;5032853;28;20060;-62
2022/02/13 00:47:22;;;;;;;5.85;2.58;;;;;;;10.73;36.37;101684.34;5015610;28;20057;-62
2022/02/13 00:49:47;;;;;;;7.55;4.10;;;;;;;10.71;36.28;101681.81;5033299;28;20048;-61
2022/02/13 00:52:13;;;;;;;10.00;2.72;;;;;;;10.64;36.47;101676.97;5033388;28;20029;-62
2022/02/13 00:54:39;;;;;;;7.13;2.25;;;;;;;10.66;35.73;101686.63;5033243;28;20537;-61
2022/02/13 00:57:04;;;;;;;9.68;2.63;;;;;;;10.64;35.49;101688.53;5033085;28;20021;-61
2022/02/13 00:59:30;;;;;;;7.68;2.38;;;;;;;10.64;36.38;101683.19;5015570;28;20534;-62
2022/02/13 01:01:55;;;;;;;4.15;2.08;;;;;;;10.66;35.85;101686.63;4999014;28;20079;-61
2022/02/13 01:04:21;;;;;;;4.70;2.42;;;;;;;10.67;35.68;101693.69;5015697;28;20037;-62
2022/02/13 01:06:46;;;;;;;6.35;2.53;;;;;;;10.70;36.08;101692.63;5033049;28;20044;-61
2022/02/13 01:09:11;;;;;;;3.17;2.13;;;;;;;10.71;35.82;101689.84;5033018;28;20061;-61
2022/02/13 01:11:37;;;;;;;6.85;2.22;;;;;;;10.73;35.55;101695.06;5033004;28;20041;-61
2022/02/13 01:14:03;;;;;;;3.55;2.50;;;;;;;10.74;35.80;101688.75;5036294;28;20029;-62
2022/02/13 01:16:29;;;;;;;5.30;2.08;;;;;;;10.74;35.96;101684.28;5019139;28;20025;-62
2022/02/13 01:18:55;;;;;;;6.95;3.33;;;;;;;10.73;35.80;101684.34;5036759;28;20446;-62
2022/02/13 01:21:20;;;;;;;5.28;2.60;;;;;;;10.73;36.40;101677.19;5036936;28;20030;-61
2022/02/13 01:23:46;;;;;;;12.02;2.53;;;;;;;10.72;35.70;101675.47;5036692;28;20030;-61
2022/02/13 01:26:11;;;;;;;5.97;2.55;;;;;;;10.73;35.46;101677.19;5036518;28;20076;-61
2022/02/13 01:28:38;;;;;;;4.32;2.20;;;;;;;10.73;35.86;101677.19;5036112;28;20036;-61
2022/02/13 01:31:05;;;;;;;5.25;2.08;;;;;;;10.74;35.88;101672.69;5036335;28;20493;-61
2022/02/13 01:33:31;;;;;;;5.18;2.30;;;;;;;10.74;35.61;101675.38;5036218;28;20084;-61
2022/02/13 01:35:57;;;;;;;3.65;2.38;;;;;;;10.74;35.80;101678.03;5036376;28;20108;-61
2022/02/13 01:38:23;;;;;;;9.88;2.80;;;;;;;10.73;35.80;101682.53;5036455;28;20537;-62
2022/02/13 01:40:48;;;;;;;7.45;2.53;;;;;;;10.68;35.61;101673.97;5018622;28;20079;-62
2022/02/13 01:43:14;;;;;;;4.97;2.22;;;;;;;10.71;36.10;101679.13;5036440;28;20422;-61
2022/02/13 01:45:39;;;;;;;7.93;2.95;;;;;;;10.69;36.12;101674.84;5036018;28;20105;-62
2022/02/13 01:48:08;;;;;;;6.18;3.38;;;;;;;10.64;35.58;101672.47;5036135;28;20033;-61
2022/02/13 01:50:34;;;;;;;6.18;2.30;;;;;;;10.60;35.92;101660.28;5036355;28;20028;-62
2022/02/13 01:53:00;;;;;;;8.70;3.25;;;;;;;10.55;35.63;101659.75;5036099;28;20499;-62
2022/02/13 01:55:25;;;;;;;6.05;2.47;;;;;;;10.54;36.21;101660.72;5036240;28;20034;-61
2022/02/13 01:57:51;;;;;;;6.18;2.42;;;;;;;10.52;35.82;101658.13;5036027;28;20149;-61
2022/02/13 02:00:16;;;;;;;5.57;2.15;;;;;;;10.50;36.30;101660.06;5018486;28;20022;-62
2022/02/13 02:02:41;;;;;;;6.13;2.90;;;;;;;10.48;36.12;101650.41;5035827;28;20037;-61
2022/02/13 02:05:07;;;;;;;25.35;7.53;;;;;;;10.47;36.31;101654.06;5018495;28;20434;-61
2022/02/13 02:07:32;;;;;;;11.68;3.80;;;;;;;10.45;36.11;101650.63;5035613;28;20048;-62
2022/02/13 02:09:58;;;;;;;6.22;2.45;;;;;;;10.42;36.58;101645.50;5035806;28;20021;-61
2022/02/13 02:12:25;;;;;;;5.30;2.63;;;;;;;10.40;35.97;101644.75;5035476;28;20482;-61
2022/02/13 02:14:50;;;;;;;7.60;2.75;;;;;;;10.37;36.37;101644.97;5035508;28;20036;-62
2022/02/13 02:17:16;;;;;;;5.47;2.45;;;;;;;10.35;36.45;101638.88;5035648;28;20025;-62
2022/02/13 02:19:41;;;;;;;6.93;2.45;;;;;;;10.31;36.08;101632.88;5035684;28;20372;-61
2022/02/13 02:22:08;;;;;;;4.78;2.55;;;;;;;10.32;36.33;101634.59;5035494;28;20044;-61
2022/02/13 02:24:34;;;;;;;8.55;3.03;;;;;;;10.31;36.24;101623.97;5017627;28;20474;-61
2022/02/13 02:27:03;;;;;;;5.78;2.60;;;;;;;10.28;36.35;101618.81;5035414;28;20141;-61
2022/02/13 02:29:29;;;;;;;4.68;2.35;;;;;;;10.22;36.23;101612.09;5018332;28;20433;-61
2022/02/13 02:31:54;;;;;;;4.68;2.20;;;;;;;10.20;36.88;101615.84;5035423;28;20045;-62
2022/02/13 02:34:20;;;;;;;6.72;2.22;;;;;;;10.19;37.21;101616.81;5035308;28;20049;-61
2022/02/13 02:36:45;;;;;;;9.63;2.33;;;;;;;10.19;36.69;101612.28;5035357;28;20482;-61
2022/02/13 02:39:11;;;;;;;6.25;2.88;;;;;;;10.18;36.32;101602.56;5035332;28;20039;-61
2022/02/13 02:41:36;;;;;;;12.23;2.58;;;;;;;10.18;36.15;101607.06;5035050;28;20037;-61
2022/02/13 02:44:02;;;;;;;3.85;2.33;;;;;;;10.16;36.14;101601.81;5034959;28;20032;-61
2022/02/13 02:46:27;;;;;;;5.20;2.42;;;;;;;10.16;36.73;101598.28;5017289;28;20057;-62
2022/02/13 02:48:53;;;;;;;4.35;2.25;;;;;;;10.13;36.66;101585.97;5017223;28;20045;-61
2022/02/13 02:51:18;;;;;;;6.38;2.40;;;;;;;10.15;36.86;101577.84;5035100;28;20056;-61
2022/02/13 02:53:44;;;;;;;7.57;2.60;;;;;;;10.12;36.03;101578.88;5034895;28;20022;-61
2022/02/13 02:56:09;;;;;;;7.95;2.53;;;;;;;10.09;36.54;101562.16;5034662;28;20025;-61
2022/02/13 02:58:35;;;;;;;6.53;2.67;;;;;;;10.12;37.21;101559.28;5034723;28;20406;-61
2022/02/13 03:01:01;;;;;;;4.07;2.22;;;;;;;10.09;37.11;101556.81;5000593;28;20033;-61
2022/02/13 03:03:27;;;;;;;7.45;2.28;;;;;;;10.11;36.95;101549.50;5034777;28;20025;-61
2022/02/13 03:05:52;;;;;;;4.25;2.20;;;;;;;10.15;36.54;101556.41;5034736;28;20463;-61
2022/02/13 03:08:18;;;;;;;5.18;2.08;;;;;;;10.17;36.66;101560.69;5034750;28;20525;-61
2022/02/13 03:10:45;;;;;;;8.43;2.00;;;;;;;10.17;36.11;101555.34;5034473;28;20490;-61
2022/02/13 03:13:14;;;;;;;7.85;2.35;;;;;;;10.20;37.02;101554.25;5034866;28;20032;-62
2022/02/13 03:15:40;;;;;;;7.55;2.10;;;;;;;10.17;36.44;101543.78;5034867;28;20112;-61
2022/02/13 03:18:05;;;;;;;8.40;2.80;;;;;;;10.20;37.06;101543.56;5034750;28;20166;-61
2022/02/13 03:20:30;;;;;;;3.30;2.10;;;;;;;10.17;36.34;101533.06;5034556;28;20047;-62
2022/02/13 03:22:56;;;;;;;7.55;3.50;;;;;;;10.21;36.67;101534.56;5034251;28;20386;-62
2022/02/13 03:25:21;;;;;;;9.60;2.10;;;;;;;10.22;36.80;101536.25;5034264;28;20398;-61
2022/02/13 03:27:46;;;;;;;7.60;2.75;;;;;;;10.21;37.06;101534.56;5034533;28;20028;-61
2022/02/13 03:30:12;;;;;;;2.90;1.95;;;;;;;10.17;36.56;101527.72;5034254;28;20033;-62
2022/02/13 03:32:38;;;;;;;10.32;2.88;;;;;;;10.22;36.52;101525.56;5034607;28;20439;-61
2022/02/13 03:35:03;;;;;;;16.88;3.15;;;;;;;10.20;36.91;101522.13;5033572;28;20036;-61
2022/02/13 03:37:29;;;;;;;4.25;1.92;;;;;;;10.20;36.65;101516.78;5034325;28;20486;-61
2022/02/13 03:39:54;;;;;;;4.22;1.80;;;;;;;10.21;37.24;101513.16;5034024;28;20026;-61
2022/02/13 03:42:19;;;;;;;4.47;2.05;;;;;;;10.18;36.46;101492.81;5033852;28;20017;-61
2022/02/13 03:44:45;;;;;;;7.28;2.65;;;;;;;10.20;37.48;101506.06;5033744;28;20066;-61
2022/02/13 03:47:11;;;;;;;7.28;2.28;;;;;;;10.20;36.66;101506.06;5033893;28;20128;-61
2022/02/13 03:49:36;;;;;;;4.47;2.25;;;;;;;10.20;37.00;101500.72;5016341;28;20048;-61
2022/02/13 03:52:02;;;;;;;4.22;2.45;;;;;;;10.19;36.93;101501.72;5016060;28;20413;-61
2022/02/13 03:54:27;;;;;;;4.97;2.30;;;;;;;10.14;36.60;101491.31;5034052;28;20032;-61
2022/02/13 03:56:52;;;;;;;8.63;2.33;;;;;;;10.18;36.31;101487.47;5033780;28;20525;-62
2022/02/13 03:59:18;;;;;;;5.35;2.72;;;;;;;10.17;36.37;101479.53;5033719;28;20112;-61
2022/02/13 04:01:43;;;;;;;3.38;1.90;;;;;;;10.18;37.12;101491.94;5015876;28;20037;-61
2022/02/13 04:04:08;;;;;;;4.40;1.80;;;;;;;10.17;36.57;101474.16;5033708;28;20033;-61
2022/02/13 04:06:34;;;;;;;5.88;2.30;;;;;;;10.17;37.21;101474.16;5033621;28;20061;-61
2022/02/13 04:08:59;;;;;;;4.78;2.58;;;;;;;10.19;36.35;101472.25;5033629;28;20034;-61
2022/02/13 04:11:25;;;;;;;5.32;2.95;;;;;;;10.18;36.89;101471.41;5033496;28;20029;-61
2022/02/13 04:13:50;;;;;;;4.40;2.75;;;;;;;10.17;37.26;101466.13;5033579;28;20394;-62
2022/02/13 04:16:16;;;;;;;6.22;2.22;;;;;;;10.14;37.31;101464.53;5033489;28;20036;-60
2022/02/13 04:18:41;;;;;;;5.63;2.42;;;;;;;10.20;37.17;101468.59;5015946;28;20083;-61
2022/02/13 04:21:06;;;;;;;4.07;1.95;;;;;;;10.18;37.28;101465.19;5033402;28;20034;-61
2022/02/13 04:23:32;;;;;;;5.20;2.15;;;;;;;10.15;36.97;101460.03;5033251;28;20069;-61
2022/02/13 04:26:01;;;;;;;4.25;2.17;;;;;;;10.17;37.31;101460.78;5033664;28;20080;-61
2022/02/13 04:28:27;;;;;;;5.43;2.22;;;;;;;10.16;36.83;101456.41;5015863;28;20036;-61
2022/02/13 04:30:55;;;;;;;5.88;2.17;;;;;;;10.18;37.12;101455.34;5033390;28;20107;-61
2022/02/13 04:33:22;;;;;;;3.00;2.20;;;;;;;10.14;37.41;101444.94;5033506;28;20068;-61
2022/02/13 04:35:47;;;;;;;4.75;1.95;;;;;;;10.16;37.18;101451.88;5015787;28;20033;-61
2022/02/13 04:38:13;;;;;;;5.07;2.67;;;;;;;10.15;36.65;101449.34;5015665;28;20025;-61
2022/02/13 04:40:38;;;;;;;4.53;2.75;;;;;;;10.13;37.47;101445.94;5033305;28;20031;-62
2022/02/13 04:43:04;;;;;;;4.07;2.03;;;;;;;10.11;36.88;101450.47;5033376;28;20060;-62
2022/02/13 04:45:29;;;;;;;4.38;1.77;;;;;;;10.15;36.49;101446.66;5015381;28;20100;-61
2022/02/13 04:47:55;;;;;;;5.00;2.97;;;;;;;10.13;37.40;101440.56;5035159;28;20108;-61
2022/02/13 04:50:23;;;;;;;5.85;1.95;;;;;;;10.12;37.13;101436.16;5037209;28;20060;-61
2022/02/13 04:52:50;;;;;;;3.83;2.10;;;;;;;10.11;37.35;101435.28;5037377;28;20040;-61
2022/02/13 04:55:15;;;;;;;3.40;2.00;;;;;;;10.12;37.56;101436.16;5037141;28;20033;-62
2022/02/13 04:57:41;;;;;;;7.05;2.50;;;;;;;10.11;36.93;101437.09;5037160;28;20037;-61
2022/02/13 05:00:07;;;;;;;4.38;2.38;;;;;;;10.12;36.79;101434.31;5037018;28;20033;-61
2022/02/13 05:02:32;;;;;;;2.70;1.73;;;;;;;10.13;36.90;101435.22;5037122;28;20400;-61
2022/02/13 05:04:57;;;;;;;4.05;2.50;;;;;;;10.12;36.73;101417.41;5019217;28;20033;-62
2022/02/13 05:07:23;;;;;;;2.10;1.90;;;;;;;10.08;36.85;101411.41;5036854;28;20040;-61
2022/02/13 05:09:49;;;;;;;6.30;2.17;;;;;;;10.09;37.01;101406.91;5036946;28;20022;-61
2022/02/13 05:12:14;;;;;;;5.00;2.03;;;;;;;10.10;36.52;101414.00;5036944;28;20421;-62
2022/02/13 05:14:40;;;;;;;7.22;1.85;;;;;;;10.10;37.71;101414.00;5036936;28;20053;-61
2022/02/13 05:17:06;;;;;;;5.93;2.95;;;;;;;10.13;37.22;101408.44;5018998;28;20049;-62
2022/02/13 05:19:31;;;;;;;3.95;2.08;;;;;;;10.12;37.01;101401.34;5036964;28;20517;-61
2022/02/13 05:21:57;;;;;;;3.65;2.10;;;;;;;10.11;36.83;101394.28;5036728;28;20033;-62
2022/02/13 05:24:22;;;;;;;5.32;2.17;;;;;;;10.13;36.86;101403.09;5037017;28;20104;-61
2022/02/13 05:26:48;;;;;;;2.60;2.10;;;;;;;10.10;36.52;101397.94;5036689;28;20029;-62
2022/02/13 05:29:13;;;;;;;4.85;1.70;;;;;;;10.08;37.44;101394.53;5036656;28;20080;-62
2022/02/13 05:31:38;;;;;;;3.80;2.03;;;;;;;10.07;36.92;101399.00;5002618;28;20487;-61
2022/02/13 05:34:04;;;;;;;4.47;1.98;;;;;;;10.08;36.67;101397.19;5019173;28;20470;-61
2022/02/13 05:36:30;;;;;;;6.68;2.17;;;;;;;10.04;37.18;101383.19;5018681;28;20428;-62
2022/02/13 05:38:55;;;;;;;5.32;2.60;;;;;;;10.10;37.15;101392.59;5036410;28;20033;-63
2022/02/13 05:41:21;;;;;;;4.15;2.13;;;;;;;10.08;36.80;101384.66;5036507;28;20105;-63
2022/02/13 05:43:46;;;;;;;7.05;2.05;;;;;;;10.10;36.62;101384.56;5036168;28;20029;-63
2022/02/13 05:46:11;;;;;;;3.90;2.03;;;;;;;10.09;36.76;101369.44;5018410;28;20091;-64
2022/02/13 05:48:37;;;;;;;2.47;1.90;;;;;;;10.06;36.72;101369.66;5036601;28;20035;-63
2022/02/13 05:51:03;;;;;;;4.53;2.17;;;;;;;10.06;37.21;101375.03;5035832;28;20048;-63
2022/02/13 05:53:28;;;;;;;7.00;2.97;;;;;;;10.06;37.16;101362.50;5035904;28;20053;-62
2022/02/13 05:55:54;;;;;;;4.13;2.30;;;;;;;10.06;36.66;101358.97;5036075;28;20029;-63
2022/02/13 05:58:20;;;;;;;4.70;2.08;;;;;;;10.09;37.47;101351.56;5035570;28;20087;-63
2022/02/13 06:00:46;;;;;;;3.88;1.88;;;;;;;10.08;36.99;101351.69;5018432;28;20394;-63
2022/02/13 06:03:11;;;;;;;5.10;2.55;;;;;;;10.07;36.71;101347.31;5001929;28;20060;-63
2022/02/13 06:05:37;;;;;;;3.38;2.45;;;;;;;10.12;37.29;101353.16;5002040;28;20483;-62
2022/02/13 06:08:02;;;;;;;3.53;2.20;;;;;;;10.09;36.81;101342.69;5035826;28;20033;-63
2022/02/13 06:10:28;;;;;;;7.45;2.15;;;;;;;10.10;37.70;101349.75;5018300;28;20049;-63
2022/02/13 06:12:53;;;;;;;5.38;2.30;;;;;;;10.09;37.23;101343.53;5018194;28;20032;-63
2022/02/13 06:15:19;;;;;;;3.42;2.67;;;;;;;10.09;37.31;101342.69;5035814;28;20036;-63
2022/02/13 06:17:45;;;;;;;7.47;2.58;;;;;;;10.05;37.74;101333.19;5035763;28;20041;-63
2022/02/13 06:20:11;;;;;;;6.80;2.72;;;;;;;10.08;37.46;101341.00;5035691;28;20025;-61
2022/02/13 06:22:36;;;;;;;4.10;2.10;;;;;;;10.07;37.35;101328.56;5035524;28;20033;-63
2022/02/13 06:25:02;;;;;;;4.30;1.88;;;;;;;10.10;37.68;101339.91;5035592;28;20071;-63
2022/02/13 06:27:27;;;;;;;2.90;2.00;;;;;;;10.14;37.10;101340.53;5017912;28;20052;-62
2022/02/13 06:29:53;;;;;;;10.55;2.30;;;;;;;10.15;37.26;101331.56;5035716;28;20021;-63
2022/02/13 06:32:18;;;;;;;7.00;2.22;;;;;;;10.15;37.10;101331.56;5035943;28;20152;-63
2022/02/13 06:34:44;;;;;;;4.68;1.98;;;;;;;10.15;37.11;101331.56;5035140;28;20068;-63
2022/02/13 06:37:09;;;;;;;3.63;1.73;;;;;;;10.15;37.51;101332.41;5035525;28;20033;-63
2022/02/13 06:39:35;;;;;;;6.97;2.42;;;;;;;10.15;37.14;101327.06;5035434;28;20064;-63
2022/02/13 06:42:01;;;;;;;4.55;2.47;;;;;;;10.19;37.79;101328.53;5035241;28;20030;-63
2022/02/13 06:44:26;;;;;;;5.50;2.40;;;;;;;10.10;37.33;101293.56;5035173;28;20036;-63
2022/02/13 06:46:51;;;;;;;5.85;1.95;;;;;;;10.21;37.15;101307.88;5034998;28;20053;-63
2022/02/13 06:49:17;;;;;;;7.40;2.20;;;;;;;10.21;37.28;101302.53;5017295;28;20030;-63
2022/02/13 06:51:42;;;;;;;6.80;2.22;;;;;;;10.23;37.14;101307.75;5035306;28;20056;-63
2022/02/13 06:54:07;;;;;;;2.97;2.28;;;;;;;10.21;37.22;101282.94;5034964;28;20065;-63
2022/02/13 06:56:33;;;;;;;6.55;2.60;;;;;;;10.31;37.06;101291.97;5017473;28;20032;-63
2022/02/13 06:58:58;;;;;;;8.05;3.08;;;;;;;10.35;37.10;101286.28;5035087;28;20124;-63
2022/02/13 07:01:23;;;;;;;7.95;2.17;;;;;;;10.36;37.03;101281.75;5034898;28;20104;-63
2022/02/13 07:03:49;;;;;;;3.63;2.33;;;;;;;10.39;37.41;101281.50;5034860;28;20387;-63
2022/02/13 07:06:14;;;;;;;4.03;2.25;;;;;;;10.41;37.40;101283.09;5035049;28;20029;-63
2022/02/13 07:08:39;;;;;;;8.32;2.88;;;;;;;10.49;37.80;101277.19;5034765;28;20029;-63
2022/02/13 07:11:05;;;;;;;5.93;2.55;;;;;;;10.55;37.65;101274.03;5033771;28;20021;-63
2022/02/13 07:13:31;;;;;;;3.53;2.10;;;;;;;10.63;37.35;101274.28;5034620;28;20025;-63
2022/02/13 07:15:56;;;;;;;6.15;2.38;;;;;;;10.70;37.46;101275.50;5034493;28;20034;-63
2022/02/13 07:18:21;;;;;;;4.18;2.60;;;;;;;10.76;37.39;101269.69;5034362;28;20084;-63
2022/02/13 07:20:47;;;;;;;3.88;2.80;;;;;;;10.87;37.34;101272.38;5034130;28;20052;-63
2022/02/13 07:23:12;;;;;;;8.13;2.03;;;;;;;10.99;37.14;101267.88;5034227;28;20053;-63
2022/02/13 07:25:38;;;;;;;4.10;1.88;;;;;;;11.07;37.27;101274.34;5034213;28;20116;-62
2022/02/13 07:28:58;;;;;;;5.07;2.70;;;;;;;11.15;36.78;101270.19;5034195;28;20026;-63
2022/02/13 07:30:49;;;;;;;4.25;2.20;;;;;;;11.21;37.28;101267.88;5033909;28;20117;-63
2022/02/13 07:33:14;;;;;;;6.47;2.50;;;;;;;11.27;37.00;101259.34;5034231;28;20527;-63
2022/02/13 07:35:41;;;;;;;4.28;2.15;;;;;;;11.33;37.29;101269.59;5033901;28;20044;-63
2022/02/13 07:38:07;;;;;;;4.20;2.42;;;;;;;11.39;36.87;101260.19;5034055;28;20017;-63
2022/02/13 07:40:32;;;;;;;3.40;2.20;;;;;;;11.49;37.04;101250.41;5033932;28;20029;-63
2022/02/13 07:42:57;;;;;;;5.78;2.10;;;;;;;11.57;37.17;101256.88;5033702;28;20100;-63
2022/02/13 07:45:23;;;;;;;4.22;1.80;;;;;;;11.64;36.98;101262.59;5033792;28;20059;-63
2022/02/13 07:47:48;;;;;;;3.53;2.22;;;;;;;11.71;36.41;101253.09;5033885;28;20032;-63
2022/02/13 07:50:13;;;;;;;4.32;2.42;;;;;;;11.76;37.26;101252.69;5033723;28;20108;-62
2022/02/13 07:52:39;;;;;;;3.10;2.00;;;;;;;11.83;37.11;101261.97;5033764;28;20064;-63
2022/02/13 07:55:05;;;;;;;3.58;1.92;;;;;;;11.88;36.70;101249.88;5033621;28;20026;-63
2022/02/13 07:57:31;;;;;;;2.00;1.67;;;;;;;11.96;36.74;101252.75;5016467;28;20025;-62
2022/02/13 07:59:56;;;;;;;4.97;2.30;;;;;;;12.01;36.73;101249.69;5033817;28;20441;-63
2022/02/13 08:02:22;;;;;;;2.45;1.95;;;;;;;12.04;36.81;101244.91;5033599;28;20040;-63
2022/02/13 08:04:47;;;;;;;7.28;2.08;;;;;;;12.09;36.76;101253.44;5033415;28;20554;-63
2022/02/13 08:07:12;;;;;;;6.57;2.00;;;;;;;12.15;36.56;101247.56;5033691;28;20459;-62
2022/02/13 08:09:38;;;;;;;2.95;1.70;;;;;;;12.17;36.50;101242.91;5033478;28;20436;-62
2022/02/13 08:12:04;;;;;;;4.57;2.30;;;;;;;12.28;36.77;101242.84;5033530;28;20027;-63
2022/02/13 08:14:29;;;;;;;5.13;2.00;;;;;;;12.39;36.69;101241.94;5033258;28;20079;-63
2022/02/13 08:16:54;;;;;;;7.43;2.30;;;;;;;12.52;36.00;101241.75;5033525;28;20033;-63
2022/02/13 08:19:20;;;;;;;5.03;2.15;;;;;;;12.63;36.46;101255.09;5015890;28;20529;-62
2022/02/13 08:21:45;;;;;;;6.55;1.85;;;;;;;12.70;36.04;101248.22;5033038;28;20494;-63
2022/02/13 08:24:11;;;;;;;2.88;2.22;;;;;;;12.77;36.29;101244.88;5033368;28;20040;-62
2022/02/13 08:26:36;;;;;;;10.27;2.35;;;;;;;12.85;36.46;101230.75;5033409;28;20025;-63
2022/02/13 08:29:01;;;;;;;4.88;2.03;;;;;;;12.94;36.06;101235.34;5033283;28;20033;-63
2022/02/13 08:31:27;;;;;;;7.38;3.08;;;;;;;13.02;35.85;101240.88;5033414;28;20057;-63
2022/02/13 08:33:53;;;;;;;3.72;2.20;;;;;;;13.18;36.48;101233.19;5015949;28;20467;-63
2022/02/13 08:36:18;;;;;;;6.47;2.33;;;;;;;13.31;35.43;101232.97;5033237;28;20071;-63
2022/02/13 08:38:43;;;;;;;5.68;2.47;;;;;;;13.40;35.28;101243.75;5033182;28;20021;-63
2022/02/13 08:41:09;;;;;;;5.57;2.47;;;;;;;13.43;35.76;101229.16;5033203;28;20061;-63
2022/02/13 08:43:34;;;;;;;3.08;1.50;;;;;;;13.53;34.98;101232.75;5033296;28;20022;-63
2022/02/13 08:46:01;;;;;;;4.25;1.92;;;;;;;13.63;34.78;101224.69;5033011;28;20041;-63
2022/02/13 08:48:26;;;;;;;5.32;2.20;;;;;;;13.70;35.12;101217.75;5033141;28;20060;-63
2022/02/13 08:50:53;;;;;;;6.65;1.95;;;;;;;13.84;35.77;101215.50;5033183;28;20029;-63
2022/02/13 08:53:18;;;;;;;4.35;2.25;;;;;;;14.00;35.46;101220.31;5033459;28;20060;-63
2022/02/13 08:55:44;;;;;;;6.82;1.60;;;;;;;14.17;36.02;101214.22;5033208;28;20490;-63
2022/02/13 08:58:09;;;;;;;5.47;1.85;;;;;;;14.33;35.51;101217.22;5033361;28;20026;-63
2022/02/13 09:00:34;;;;;;;6.60;2.13;;;;;;;14.52;34.40;101214.50;5033076;28;20017;-63
2022/02/13 09:03:01;;;;;;;3.88;1.83;;;;;;;14.69;35.15;101201.25;5033077;28;20479;-63
2022/02/13 09:05:26;;;;;;;6.38;2.08;;;;;;;14.86;33.84;101205.88;5033329;28;20514;-63
2022/02/13 09:07:52;;;;;;;4.30;2.78;;;;;;;15.06;34.31;101199.41;5032926;28;20057;-64
2022/02/13 09:10:18;;;;;;;3.83;2.22;;;;;;;15.32;34.04;101199.56;5015361;28;20045;-64
2022/02/13 09:12:44;;;;;;;3.10;2.15;;;;;;;15.55;33.58;101207.13;5033213;28;20048;-64
2022/02/13 09:15:10;;;;;;;4.25;2.65;;;;;;;15.76;34.33;101196.03;5015626;28;20056;-64
2022/02/13 09:17:35;;;;;;;3.53;2.05;;;;;;;15.95;34.10;101204.00;5032986;28;20087;-63
2022/02/13 09:20:01;;;;;;;2.58;1.75;;;;;;;16.11;33.58;101203.28;5033264;28;20021;-64
2022/02/13 09:22:27;;;;;;;4.22;2.15;;;;;;;16.17;33.28;101192.69;5033030;28;20022;-64
2022/02/13 09:24:52;;;;;;;3.10;2.00;;;;;;;16.35;34.30;101197.25;5033134;28;20086;-64
2022/02/13 09:27:18;;;;;;;5.20;1.80;;;;;;;16.38;32.90;101196.94;5032941;28;20471;-64
2022/02/13 09:29:44;;;;;;;3.35;1.63;;;;;;;16.39;32.81;101190.53;5032915;28;20028;-64
2022/02/13 09:32:09;;;;;;;4.00;1.92;;;;;;;16.37;33.81;101193.38;5033266;28;20030;-64
2022/02/13 09:34:35;;;;;;;4.47;2.63;;;;;;;16.49;34.27;101191.25;5017893;28;20025;-65
2022/02/13 09:37:01;;;;;;;3.42;2.00;;;;;;;16.69;33.03;101181.97;5036658;28;20109;-64
2022/02/13 09:39:27;;;;;;;4.28;1.90;;;;;;;17.02;33.87;101185.69;5036685;28;20100;-64
2022/02/13 09:41:52;;;;;;;5.18;2.05;;;;;;;18.28;30.69;101178.19;5018790;28;20391;-64
2022/02/13 09:44:18;;;;;;;3.78;2.17;;;;;;;18.47;31.23;101161.56;5036542;28;20048;-64
2022/02/13 09:46:44;;;;;;;4.53;2.15;;;;;;;18.56;31.13;101163.28;5036482;28;20478;-64
2022/02/13 09:49:10;;;;;;;4.40;2.50;;;;;;;18.64;31.53;101163.25;5036743;28;20018;-64
2022/02/13 09:51:35;;;;;;;13.80;2.15;;;;;;;18.81;31.51;101154.06;5037000;28;20486;-64
2022/02/13 09:54:02;;;;;;;3.22;2.08;;;;;;;19.05;31.18;101151.25;5036584;28;20049;-64
2022/02/13 09:56:27;;;;;;;2.60;1.77;;;;;;;19.24;31.27;101149.09;5036918;28;20052;-64
2022/02/13 09:58:53;;;;;;;4.80;2.50;;;;;;;19.35;31.30;101135.97;5036801;28;20104;-64
2022/02/13 10:01:18;;;;;;;4.95;2.47;;;;;;;19.35;30.89;101146.00;5037078;28;20021;-64
2022/02/13 10:03:45;;;;;;;3.65;2.30;;;;;;;19.39;30.96;101136.50;5036588;28;20036;-64
2022/02/13 10:06:14;;;;;;;3.17;2.20;;;;;;;19.48;30.98;101130.00;5018835;28;20164;-64
2022/02/13 10:08:55;;;;;;;2.70;1.77;;;;;;;19.66;31.22;101134.13;5036610;28;20391;-64
2022/02/13 10:11:34;;;;;;;3.75;2.53;;;;;;;19.76;30.90;101123.84;5036677;28;20022;-64
2022/02/13 10:14:01;;;;;;;7.82;2.40;;;;;;;19.92;31.05;101120.16;5036442;28;20498;-64
2022/02/13 10:16:30;;;;;;;5.00;2.75;;;;;;;20.09;30.44;101113.56;5036231;28;20022;-64
2022/02/13 10:19:05;;;;;;;6.55;3.08;;;;;;;20.19;30.63;101102.41;5036106;28;20033;-64
2022/02/13 10:21:32;;;;;;;5.30;2.78;;;;;;;20.30;30.72;101105.56;5036226;28;20033;-64
2022/02/13 10:24:17;;;;;;;5.40;2.40;;;;;;;20.48;30.08;101097.03;5036050;28;20060;-65
2022/02/13 10:26:44;;;;;;;6.63;2.80;;;;;;;20.51;30.89;101084.94;5035790;28;20021;-65
2022/02/13 10:29:10;;;;;;;6.85;2.75;;;;;;;20.68;30.27;101094.59;5001940;28;20032;-64
2022/02/13 10:31:36;;;;;;;4.25;2.17;;;;;;;20.87;29.62;101075.81;5036056;28;20034;-64
2022/02/13 10:34:02;;;;;;;5.70;2.75;;;;;;;21.08;30.30;101066.88;5035376;28;20052;-64
2022/02/13 10:36:28;;;;;;;4.00;2.35;;;;;;;21.10;29.76;101073.00;5035608;28;20025;-65
2022/02/13 10:38:53;;;;;;;5.90;2.67;;;;;;;20.87;30.42;101067.66;5035554;28;20028;-65
2022/02/13 10:41:21;;;;;;;6.43;2.17;;;;;;;20.63;30.57;101067.09;5017861;28;20538;-66
2022/02/13 10:44:05;;;;;;;5.97;2.55;;;;;;;20.57;30.27;101052.38;5035574;28;20067;-65
2022/02/13 10:46:41;;;;;;;3.58;2.53;;;;;;;20.74;29.99;101051.13;5035415;28;20060;-66
2022/02/13 10:49:08;;;;;;;4.25;2.10;;;;;;;20.78;29.89;101048.88;5035498;28;20509;-64
2022/02/13 10:51:34;;;;;;;9.57;4.05;;;;;;;20.57;30.29;101051.53;5035512;28;20087;-64
2022/02/13 10:54:02;;;;;;;5.72;3.05;;;;;;;20.51;30.52;101055.84;5035373;28;20029;-64
2022/02/13 10:56:28;;;;;;;3.55;2.53;;;;;;;20.61;30.40;101041.94;5035437;28;20033;-64
2022/02/13 10:58:55;;;;;;;4.15;2.35;;;;;;;20.38;30.26;101041.22;5035474;28;20026;-64
2022/02/13 11:01:22;;;;;;;6.45;2.22;;;;;;;19.93;31.34;101043.00;5035303;28;20021;-64
2022/02/13 11:03:50;;;;;;;9.68;2.78;;;;;;;19.60;31.19;101037.00;5036263;28;20100;-64
2022/02/13 11:06:16;;;;;;;4.03;1.98;;;;;;;19.31;31.32;101036.88;5018660;28;20029;-64
2022/02/13 11:08:58;;;;;;;3.17;2.25;;;;;;;19.04;31.10;101042.78;5035747;28;20043;-64
2022/02/13 11:11:24;;;;;;;5.88;2.25;;;;;;;18.84;31.54;101037.00;5017753;28;20451;-64
2022/02/13 11:13:50;;;;;;;4.85;2.33;;;;;;;18.78;31.89;101048.56;5017635;28;20029;-71
2022/02/13 11:16:32;;;;;;;5.40;1.98;;;;;;;18.96;31.62;101032.81;5017893;28;20032;-64
2022/02/13 11:19:11;;;;;;;7.50;2.80;;;;;;;19.25;31.13;101028.56;5035067;28;20076;-64