Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 04:15:18;;;;;;;26.23;14.85;;;;;;;3.78;100.00;100981.06;5558500;32;260634;-85
2022/04/14 04:18:21;;;;;;;23.10;15.15;;;;;;;3.73;100.00;100976.78;5546991;32;34458;-85
2022/04/14 04:21:26;;;;;;;27.42;15.65;;;;;;;3.69;100.00;100973.31;5547210;32;34322;-85
2022/04/14 04:24:29;;;;;;;24.87;15.57;;;;;;;3.68;100.00;100979.47;5547113;32;33916;-85
2022/04/14 04:27:32;;;;;;;31.67;15.98;;;;;;;3.68;100.00;100992.59;5546808;32;34443;-85
2022/04/14 04:30:35;;;;;;;27.60;15.27;;;;;;;3.91;100.00;100988.81;5546846;32;34546;-85
2022/04/14 04:33:38;;;;;;;30.25;15.85;;;;;;;4.09;100.00;100984.22;5546391;32;32575;-83
2022/04/14 04:36:41;;;;;;;24.83;14.95;;;;;;;4.14;100.00;100985.91;5546824;32;34009;-83
2022/04/14 04:39:44;;;;;;;24.95;15.30;;;;;;;4.13;100.00;100980.66;5546787;32;33781;-83
2022/04/14 04:42:46;;;;;;;26.98;14.75;;;;;;;4.11;100.00;100992.94;5547203;32;34443;-83
2022/04/14 04:45:49;;;;;;;22.00;14.40;;;;;;;4.18;100.00;100997.25;5552786;32;33543;-83
2022/04/14 04:48:55;;;;;;;21.12;13.85;;;;;;;4.28;97.70;101000.59;5552594;32;32248;-83
2022/04/14 04:52:00;;;;;;;23.77;13.62;;;;;;;4.27;98.79;100996.25;5566924;32;33942;-84
2022/04/14 04:55:03;;;;;;;26.73;15.90;;;;;;;4.32;98.61;100997.91;5566944;32;33859;-83
2022/04/14 04:58:12;;;;;;;21.05;14.13;;;;;;;4.41;98.57;101001.28;5552364;32;32809;-84
2022/04/14 05:01:14;;;;;;;24.77;14.57;;;;;;;4.55;98.51;101006.34;5567083;32;34716;-84
2022/04/14 05:04:17;;;;;;;21.42;13.65;;;;;;;4.65;97.31;101004.47;5568181;32;34707;-83
2022/04/14 05:07:30;;;;;;;28.33;14.05;;;;;;;4.80;95.76;101012.12;5571947;32;33762;-83
2022/04/14 05:10:33;;;;;;;20.58;13.75;;;;;;;5.13;91.52;101008.94;5568105;32;34838;-84
2022/04/14 05:13:35;;;;;;;28.70;15.52;;;;;;;5.24;89.96;101012.28;5568198;32;33927;-84
2022/04/14 05:16:38;;;;;;;30.55;14.98;;;;;;;5.21;90.99;101008.81;5573152;32;33932;-84
2022/04/14 05:19:41;;;;;;;25.02;14.38;;;;;;;5.22;89.69;101007.94;5570657;32;34127;-84
2022/04/14 05:22:43;;;;;;;22.95;15.18;;;;;;;5.37;90.75;101017.31;5552320;32;32488;-84
2022/04/14 05:25:46;;;;;;;25.55;14.25;;;;;;;5.69;89.87;101017.63;5539082;32;32334;-84
2022/04/14 05:28:51;;;;;;;23.20;14.18;;;;;;;6.07;87.42;101016.03;5554123;32;33309;-84
2022/04/14 05:31:53;;;;;;;21.67;13.00;;;;;;;6.34;83.50;101017.22;5552569;32;34419;-84
2022/04/14 05:34:56;;;;;;;18.40;12.48;;;;;;;6.71;83.67;101019.94;5542991;32;33845;-83
2022/04/14 05:37:59;;;;;;;18.35;12.63;;;;;;;6.75;77.31;101018.97;5573581;32;34016;-84
2022/04/14 05:41:02;;;;;;;20.67;11.38;;;;;;;7.55;74.35;101024.00;5554194;32;33673;-84
2022/04/14 05:44:05;;;;;;;17.73;11.55;;;;;;;8.83;70.35;101025.62;5551935;32;34263;-84
2022/04/14 05:47:07;;;;;;;18.92;12.18;;;;;;;10.10;65.71;101023.06;5539401;32;33743;-84
2022/04/14 05:50:12;;;;;;;15.90;12.05;;;;;;;11.25;60.22;101020.34;5542641;32;32655;-87
2022/04/14 05:53:14;;;;;;;17.67;12.48;;;;;;;12.97;51.32;101028.59;5553129;32;32892;-84
2022/04/14 05:56:17;;;;;;;14.90;11.80;;;;;;;14.90;47.30;101018.47;5554711;32;34609;-85
2022/04/14 05:59:20;;;;;;;16.25;11.18;;;;;;;15.65;45.26;101024.78;5537732;32;32674;-85
2022/04/14 06:02:25;;;;;;;21.87;12.13;;;;;;;16.48;41.51;101021.44;5542674;32;32517;-85
2022/04/14 06:05:29;;;;;;;19.87;12.50;;;;;;;17.19;38.67;101021.31;5557742;32;34243;-84
2022/04/14 06:08:32;;;;;;;17.95;12.07;;;;;;;17.80;37.42;101027.91;5545857;32;32516;-83
2022/04/14 06:11:35;;;;;;;18.95;12.63;;;;;;;18.36;35.26;101009.72;5557783;32;35918;-83
2022/04/14 06:14:38;;;;;;;18.20;11.75;;;;;;;19.73;34.00;101011.16;5552790;32;35053;-83
2022/04/14 06:17:42;;;;;;;20.10;11.60;;;;;;;20.43;33.11;101013.69;5549230;32;33439;-83
2022/04/14 06:20:47;;;;;;;21.37;11.07;;;;;;;21.00;31.42;101010.88;5540803;32;33418;-84
2022/04/14 06:23:51;;;;;;;18.90;12.20;;;;;;;21.83;30.42;101016.56;5546286;32;33542;-84
2022/04/14 06:26:53;;;;;;;20.40;12.52;;;;;;;22.19;28.78;101014.28;5538752;32;34393;-84
2022/04/14 06:29:56;;;;;;;27.40;12.80;;;;;;;21.60;29.64;101013.97;5550449;32;34101;-83
2022/04/14 06:33:03;;;;;;;24.83;12.68;;;;;;;21.26;29.81;101015.03;5536649;32;34247;-84
2022/04/14 06:36:07;;;;;;;18.55;12.40;;;;;;;21.43;30.42;101004.66;5517679;32;32920;-84
2022/04/14 06:39:12;;;;;;;30.15;13.55;;;;;;;22.32;29.53;101011.31;5532697;32;33964;-85
2022/04/14 06:42:15;;;;;;;26.30;13.35;;;;;;;23.58;27.64;101005.28;5518751;32;32668;-84
2022/04/14 06:45:18;;;;;;;22.37;12.82;;;;;;;24.32;26.33;100999.16;5533204;32;33899;-84
2022/04/14 06:48:21;;;;;;;17.67;12.45;;;;;;;24.79;25.65;101000.81;5532595;32;34084;-84
2022/04/14 06:51:24;;;;;;;17.40;13.13;;;;;;;22.20;27.12;101011.47;5518801;32;33204;-84
2022/04/14 06:54:27;;;;;;;20.58;14.40;;;;;;;22.43;27.29;101010.37;5518738;32;33223;-84
2022/04/14 06:57:30;;;;;;;16.98;14.60;;;;;;;22.17;27.47;101003.63;5505969;32;33426;-85
2022/04/14 07:00:33;;;;;;;18.15;14.10;;;;;;;22.58;27.08;100995.47;5518963;32;31885;-85
2022/04/14 07:03:35;;;;;;;20.85;14.87;;;;;;;22.92;26.84;100996.09;5533110;32;33911;-84
2022/04/14 07:06:38;;;;;;;17.17;14.18;;;;;;;23.08;25.91;100996.34;5519335;32;32966;-84
2022/04/14 07:09:40;;;;;;;17.23;14.68;;;;;;;24.50;24.69;100999.19;5533224;32;34723;-84
2022/04/14 07:12:45;;;;;;;17.75;14.82;;;;;;;25.40;23.64;100994.75;5518610;32;34634;-84
2022/04/14 07:15:48;;;;;;;20.55;13.75;;;;;;;25.09;23.89;100992.47;5539882;32;33873;-84
2022/04/14 07:18:50;;;;;;;19.67;13.45;;;;;;;25.36;22.57;100996.06;5537620;32;33700;-85
2022/04/14 07:21:53;;;;;;;18.27;12.95;;;;;;;24.77;23.08;100998.28;5519484;32;32604;-84
2022/04/14 07:24:58;;;;;;;19.58;13.50;;;;;;;23.83;23.87;100992.94;5531197;32;34717;-84
2022/04/14 07:28:01;;;;;;;21.83;11.85;;;;;;;23.98;24.63;100997.03;5518037;32;33465;-84
2022/04/14 07:31:04;;;;;;;17.77;11.70;;;;;;;23.89;24.08;100996.06;5532623;32;34876;-84
2022/04/14 07:34:06;;;;;;;17.00;11.93;;;;;;;23.82;23.83;100991.25;5518359;32;33268;-84
2022/04/14 07:37:10;;;;;;;16.25;12.65;;;;;;;24.75;22.68;100983.16;5532022;32;33926;-85
2022/04/14 07:40:12;;;;;;;18.37;12.75;;;;;;;27.07;21.00;100986.19;5538413;32;34224;-84
2022/04/14 07:43:15;;;;;;;12.80;10.80;;;;;;;27.64;19.76;100987.16;5550334;32;34193;-84
2022/04/14 07:46:17;;;;;;;16.15;10.90;;;;;;;27.47;19.21;100980.00;5537765;32;32536;-83
2022/04/14 07:49:20;;;;;;;15.27;10.18;;;;;;;29.06;17.53;100979.03;5530148;32;35550;-83
2022/04/14 07:52:25;;;;;;;13.30;10.02;;;;;;;29.86;16.53;100987.62;5533399;32;34683;-84
2022/04/14 07:55:31;;;;;;;17.48;10.00;;;;;;;27.58;17.74;100983.25;5532447;32;33882;-84
2022/04/14 07:58:33;;;;;;;19.83;10.40;;;;;;;25.74;18.73;100995.81;5519215;32;32639;-84
2022/04/14 08:01:36;;;;;;;19.83;10.60;;;;;;;23.69;21.09;100994.25;5535350;32;32447;-84
2022/04/14 08:04:40;;;;;;;14.07;9.98;;;;;;;22.98;21.57;100992.81;5539915;32;34205;-84
2022/04/14 08:07:43;;;;;;;16.25;10.18;;;;;;;22.62;22.08;100991.50;5518266;32;33160;-87
2022/04/14 08:10:48;;;;;;;13.57;9.52;;;;;;;23.79;22.10;100994.22;5552223;32;34196;-87
2022/04/14 08:13:51;;;;;;;16.27;10.75;;;;;;;24.22;20.37;100991.94;5536118;32;34084;-88
2022/04/14 08:16:58;;;;;;;21.67;9.55;;;;;;;23.93;21.06;100983.94;5538235;32;32871;-84
2022/04/14 08:20:01;;;;;;;13.80;8.45;;;;;;;23.25;20.79;100981.25;5537198;32;33227;-84
2022/04/14 08:23:06;;;;;;;13.40;8.65;;;;;;;23.87;19.87;100987.22;5536930;32;32714;-83
2022/04/14 08:26:11;;;;;;;12.55;8.15;;;;;;;24.27;20.06;100987.91;5528304;32;33131;-83
2022/04/14 08:29:20;;;;;;;10.75;7.78;;;;;;;24.93;19.46;100991.31;5547189;32;33894;-84
2022/04/14 08:32:23;;;;;;;11.00;7.25;;;;;;;25.06;18.59;100993.63;5524992;32;32156;-84
2022/04/14 08:35:26;;;;;;;11.25;7.47;;;;;;;24.36;17.83;100984.28;5522725;32;33854;-84
2022/04/14 08:38:29;;;;;;;9.88;7.55;;;;;;;23.06;19.36;100984.81;5537019;32;32112;-85
2022/04/14 08:41:36;;;;;;;9.57;6.70;;;;;;;23.36;18.70;100985.69;5539060;32;34776;-84
2022/04/14 08:44:47;;;;;;;9.77;6.97;;;;;;;23.94;18.31;100985.63;5542087;32;32813;-84
2022/04/14 08:47:51;;;;;;;;;;;;;;;23.41;18.86;100986.09;5539304;32;32445;-84
2022/04/14 08:50:56;;;;;;;9.30;6.85;;;;;;;23.85;18.38;100968.41;5537072;32;36838;-84
2022/04/14 08:53:59;;;;;;;12.45;6.28;;;;;;;23.73;18.42;100980.44;5550374;32;33994;-84
2022/04/14 08:57:02;;;;;;;9.65;5.70;;;;;;;24.17;19.90;100974.41;5536463;32;32325;-84
2022/04/14 09:00:08;;;;;;;11.75;6.18;;;;;;;24.56;19.09;100974.16;5536441;32;33227;-84
2022/04/14 09:03:13;;;;;;;10.25;5.43;;;;;;;25.12;18.21;100975.87;5553645;32;34665;-84
2022/04/14 09:06:16;;;;;;;9.68;5.32;;;;;;;24.04;20.88;100975.59;5545477;32;32299;-84
2022/04/14 09:09:19;;;;;;;9.23;5.22;;;;;;;25.07;17.75;100976.34;5555030;32;34088;-84
2022/04/14 09:12:23;;;;;;;9.55;5.12;;;;;;;24.79;16.46;100970.13;5553923;31;34153;-83
2022/04/14 09:15:27;;;;;;;5.25;4.28;;;;;;;24.08;16.88;100978.88;5534110;32;32871;-84
2022/04/14 09:18:32;;;;;;;4.78;4.18;;;;;;;23.82;17.45;100974.12;5553614;32;33696;-85
2022/04/14 09:21:35;;;;;;;10.20;4.60;;;;;;;24.11;17.73;100969.59;5553854;32;34460;-84
2022/04/14 09:24:55;;;;;;;10.10;4.22;;;;;;;24.19;16.05;100969.72;5535225;32;32920;-84
2022/04/14 09:28:08;;;;;;;5.25;3.37;;;;;;;23.68;18.22;100970.03;5520578;32;32865;-83
2022/04/14 09:31:11;;;;;;;5.25;3.95;;;;;;;23.38;15.91;100966.59;5519533;32;32111;-84
2022/04/14 09:34:18;;;;;;;6.25;3.92;;;;;;;24.13;15.46;100965.72;5519867;32;32611;-83
2022/04/14 09:37:23;;;;;;;6.10;3.78;;;;;;;23.82;15.84;100966.84;5533702;32;34474;-87
2022/04/14 09:40:30;;;;;;;4.82;4.10;;;;;;;23.70;16.35;100962.63;5533309;32;33793;-87
2022/04/14 09:43:32;;;;;;;6.60;4.00;;;;;;;23.98;15.91;100959.94;5518304;32;34503;-88
2022/04/14 09:46:37;;;;;;;11.75;4.30;;;;;;;23.37;17.52;100962.16;5519102;32;32663;-85
2022/04/14 09:49:41;;;;;;;6.20;3.95;;;;;;;24.26;15.74;100964.50;5526180;32;32444;-84
2022/04/14 09:53:07;;;;;;;5.82;3.50;;;;;;;24.80;17.29;100951.00;5538285;32;32353;-84
2022/04/14 09:56:09;;;;;;;4.45;4.05;;;;;;;25.37;14.55;100951.59;5520891;32;34691;-84
2022/04/14 09:59:15;;;;;;;5.25;4.03;;;;;;;25.40;15.16;100956.72;5543891;32;34948;-83
2022/04/14 10:02:18;;;;;;;9.65;4.15;;;;;;;25.36;13.90;100952.63;5540893;32;34348;-84
2022/04/14 10:05:34;;;;;;;5.68;3.95;;;;;;;25.68;15.14;100946.56;5551649;32;33971;-83
2022/04/14 10:08:51;;;;;;;4.55;3.62;;;;;;;26.57;14.55;100939.88;5550140;32;34665;-82
2022/04/14 10:11:54;;;;;;;4.72;4.10;;;;;;;27.41;12.93;100943.44;5531964;32;32941;-82
2022/04/14 10:14:58;;;;;;;5.18;3.92;;;;;;;24.43;14.16;100942.00;5536876;32;32553;-83
2022/04/14 10:18:15;;;;;;;9.32;4.45;;;;;;;25.01;13.56;100938.97;5535993;32;32453;-84
2022/04/14 10:21:19;;;;;;;5.62;4.05;;;;;;;24.57;16.20;100932.47;5534418;32;32288;-83
2022/04/14 10:24:24;;;;;;;14.35;4.53;;;;;;;24.47;15.00;100929.84;5538108;32;32379;-84
2022/04/14 10:27:29;;;;;;;5.82;4.25;;;;;;;25.16;17.97;100925.69;5530107;32;32714;-84
2022/04/14 10:30:32;;;;;;;8.25;4.37;;;;;;;24.42;15.11;100918.59;5550762;32;34208;-84
2022/04/14 10:33:35;;;;;;;5.75;4.37;;;;;;;25.25;14.78;100916.56;5551892;32;32736;-84
2022/04/14 10:36:39;;;;;;;4.37;3.90;;;;;;;24.95;15.36;100915.19;5545225;32;33545;-83
2022/04/14 10:39:48;;;;;;;6.15;4.00;;;;;;;26.27;14.40;100911.44;5551988;32;33795;-84
2022/04/14 10:42:54;;;;;;;6.30;4.00;;;;;;;27.24;14.77;100904.47;5521856;32;33851;-84
2022/04/14 10:45:59;;;;;;;5.37;4.00;;;;;;;28.29;13.02;100907.13;5528717;32;32354;-84
2022/04/14 10:49:13;;;;;;;5.37;4.37;;;;;;;32.15;10.26;100902.94;5538430;32;32539;-83
2022/04/14 10:52:26;;;;;;;6.35;4.43;;;;;;;29.90;11.54;100906.06;5534862;32;33422;-83
2022/04/14 10:55:47;;;;;;;5.32;4.10;;;;;;;28.57;13.11;100906.59;5519682;32;32932;-83
2022/04/14 10:58:50;;;;;;;5.32;4.20;;;;;;;26.68;13.44;100899.75;5520618;32;32564;-83
2022/04/14 11:01:54;;;;;;;5.72;4.35;;;;;;;26.46;13.57;100893.97;5539351;32;34590;-82
2022/04/14 11:04:56;;;;;;;6.97;4.72;;;;;;;25.26;14.54;100901.16;5525088;32;32942;-84
2022/04/14 11:08:24;;;;;;;6.68;4.60;;;;;;;24.68;14.94;100896.12;5541300;32;33732;-83
2022/04/14 11:11:27;;;;;;;4.87;4.37;;;;;;;24.84;15.25;100891.88;5551198;32;34582;-83
2022/04/14 11:14:42;;;;;;;5.12;4.47;;;;;;;23.99;15.45;100902.06;5523652;32;32334;-84
2022/04/14 11:17:53;;;;;;;6.60;4.28;;;;;;;23.90;15.70;100887.56;5505159;32;32262;-84
2022/04/14 11:21:00;;;;;;;8.63;4.15;;;;;;;24.13;16.13;100886.31;5506866;32;33037;-84
2022/04/14 11:24:03;;;;;;;5.00;4.50;;;;;;;25.33;15.48;100885.06;5507541;32;32207;-84
2022/04/14 11:27:21;;;;;;;5.12;4.30;;;;;;;24.76;15.80;100887.22;5524844;32;34079;-84
2022/04/14 11:30:41;;;;;;;6.32;4.20;;;;;;;23.67;16.26;100878.97;5523175;32;34668;-83
2022/04/14 11:33:46;;;;;;;6.70;4.47;;;;;;;23.25;16.54;100872.13;5521635;32;33905;-83
2022/04/14 11:36:50;;;;;;;5.12;4.12;;;;;;;23.22;16.26;100878.69;5515092;32;33041;-85
2022/04/14 11:40:15;;;;;;;5.87;4.40;;;;;;;23.15;17.06;100874.88;5516649;32;34278;-84
2022/04/14 11:43:18;;;;;;;5.80;4.65;;;;;;;23.11;15.79;100873.47;5508964;32;32988;-84
2022/04/14 11:46:47;;;;;;;6.12;4.53;;;;;;;22.80;16.75;100863.72;5517060;32;33071;-84
2022/04/14 11:49:50;;;;;;;6.37;4.35;;;;;;;23.18;16.10;100852.09;5512889;32;32509;-84
2022/04/14 11:53:01;;;;;;;6.62;4.65;;;;;;;23.79;16.07;100852.56;5506549;32;33347;-84
2022/04/14 11:56:04;;;;;;;6.62;4.30;;;;;;;23.47;16.36;100851.16;5523413;32;34773;-84
2022/04/14 11:59:09;;;;;;;6.15;4.60;;;;;;;23.09;16.01;100860.06;5500465;32;34289;-83
2022/04/14 12:02:22;;;;;;;7.75;4.62;;;;;;;22.51;16.32;100847.47;5508995;32;32604;-83
2022/04/14 12:05:25;;;;;;;7.95;4.53;;;;;;;22.95;16.89;100850.59;5524772;32;33865;-83
2022/04/14 12:08:27;;;;;;;4.90;4.40;;;;;;;22.37;17.04;100843.37;5528177;32;34604;-84
2022/04/14 12:11:30;;;;;;;6.22;4.65;;;;;;;22.16;17.32;100833.53;5533700;32;32838;-84
2022/04/14 12:14:33;;;;;;;6.00;4.45;;;;;;;22.49;17.05;100826.84;5522741;32;31928;-84
2022/04/14 12:17:36;;;;;;;6.37;4.75;;;;;;;22.43;17.32;100838.22;5544380;32;32286;-84
2022/04/14 12:20:43;;;;;;;6.25;4.85;;;;;;;22.33;16.89;100829.31;5535700;32;34100;-84
2022/04/14 12:23:52;;;;;;;5.90;4.60;;;;;;;22.16;17.31;100822.72;5531822;32;32967;-84
2022/04/14 12:26:56;;;;;;;5.65;4.25;;;;;;;22.02;17.89;100816.75;5528039;32;32142;-83
2022/04/14 12:30:05;;;;;;;5.75;4.12;;;;;;;22.27;17.21;100809.09;5546712;32;34016;-83
2022/04/14 12:33:08;;;;;;;6.82;4.32;;;;;;;21.56;17.59;100800.16;5519085;32;33899;-84
2022/04/14 12:36:11;;;;;;;5.87;4.18;;;;;;;21.34;18.22;100806.63;5542202;32;32649;-84
2022/04/14 12:39:22;;;;;;;4.62;4.10;;;;;;;21.76;17.91;100801.09;5544768;32;33601;-84
2022/04/14 12:42:33;;;;;;;6.00;3.90;;;;;;;21.65;18.10;100784.97;5517792;32;34865;-83
2022/04/14 12:45:49;;;;;;;9.18;4.30;;;;;;;21.75;17.86;100779.63;5532300;32;33080;-84
2022/04/14 12:49:32;;;;;;;7.37;4.12;;;;;;;21.68;18.19;100771.22;5539303;32;34512;-85
2022/04/14 12:52:35;;;;;;;4.47;3.78;;;;;;;21.92;17.29;100781.66;5578821;32;34257;-84
2022/04/14 12:55:38;;;;;;;4.97;4.10;;;;;;;21.92;18.19;100768.13;5544883;32;32831;-84
2022/04/14 12:59:06;;;;;;;6.47;4.50;;;;;;;22.16;17.46;100769.56;5535411;32;33282;-84
2022/04/14 13:02:16;;;;;;;6.47;4.20;;;;;;;21.93;16.00;100764.44;5571949;32;33826;-85
2022/04/14 13:05:19;;;;;;;5.53;4.05;;;;;;;22.09;18.26;100754.94;5570239;32;34327;-83
2022/04/14 13:08:33;;;;;;;9.38;4.00;;;;;;;22.27;17.15;100756.91;5547884;32;32495;-83
2022/04/14 13:11:46;;;;;;;4.80;4.30;;;;;;;22.46;17.21;100753.31;5536911;32;36002;-82
2022/04/14 13:14:49;;;;;;;6.93;3.65;;;;;;;22.12;19.29;100748.38;5543101;32;33930;-84
2022/04/14 13:18:04;;;;;;;5.62;3.70;;;;;;;21.91;16.92;100747.53;5541637;32;35077;-83
2022/04/14 13:21:08;;;;;;;9.40;3.67;;;;;;;22.11;16.71;100741.28;5547257;32;34250;-83
2022/04/14 13:24:11;;;;;;;3.92;3.55;;;;;;;22.16;19.04;100737.16;5545975;32;34779;-83
2022/04/14 13:27:15;;;;;;;7.28;3.70;;;;;;;22.08;16.54;100734.31;5519573;32;33697;-84
2022/04/14 13:30:17;;;;;;;3.42;3.12;;;;;;;22.32;19.53;100728.44;5533113;32;34114;-84
2022/04/14 13:33:20;;;;;;;5.53;3.75;;;;;;;22.32;15.88;100728.44;5518931;32;32376;-83
2022/04/14 13:36:23;;;;;;;7.12;3.80;;;;;;;22.43;17.57;100724.72;5533367;32;34210;-84
2022/04/14 13:39:26;;;;;;;5.87;3.45;;;;;;;22.44;17.06;100725.59;5519507;32;32639;-84
2022/04/14 13:42:30;;;;;;;4.45;3.62;;;;;;;22.44;15.78;100720.19;5547862;32;34357;-87
2022/04/14 13:45:32;;;;;;;4.10;3.35;;;;;;;21.98;15.25;100711.84;5541442;32;33227;-88
2022/04/14 13:48:36;;;;;;;4.72;3.10;;;;;;;21.90;15.27;100708.03;5538415;32;33514;-88
2022/04/14 13:51:38;;;;;;;3.85;3.03;;;;;;;21.61;14.71;100716.06;5552878;32;34923;-88
2022/04/14 13:54:41;;;;;;;3.40;2.97;;;;;;;21.11;15.15;100721.37;5538331;32;33342;-84
2022/04/14 13:57:44;;;;;;;3.87;2.85;;;;;;;21.07;15.34;100716.41;5537855;32;32684;-84
2022/04/14 14:00:48;;;;;;;3.47;3.10;;;;;;;21.16;15.25;100715.56;5552230;32;34085;-84
2022/04/14 14:03:52;;;;;;;6.15;3.50;;;;;;;21.21;15.13;100709.75;5558158;32;34886;-83
2022/04/14 14:06:55;;;;;;;4.25;3.12;;;;;;;21.29;14.95;100701.84;5539970;32;32555;-84
2022/04/14 14:09:58;;;;;;;4.22;3.20;;;;;;;21.39;16.04;100707.25;5538997;32;32676;-84
2022/04/14 14:13:00;;;;;;;5.35;3.17;;;;;;;20.92;14.70;100710.53;5538285;32;32245;-84
2022/04/14 14:16:04;;;;;;;5.90;3.40;;;;;;;20.70;15.25;100699.75;5537599;32;34214;-84
2022/04/14 14:19:11;;;;;;;7.70;3.62;;;;;;;20.83;15.32;100702.22;5537435;32;33145;-84
2022/04/14 14:22:14;;;;;;;4.62;3.60;;;;;;;21.09;15.97;100698.22;5539282;32;32889;-83
2022/04/14 14:25:17;;;;;;;5.70;3.50;;;;;;;20.99;16.12;100695.50;5551264;32;34493;-83
2022/04/14 14:28:20;;;;;;;4.05;3.35;;;;;;;20.99;16.16;100695.50;5541072;32;33609;-83
2022/04/14 14:31:25;;;;;;;5.72;3.40;;;;;;;20.87;16.86;100692.91;5525651;32;34807;-83
2022/04/14 14:34:28;;;;;;;4.05;3.45;;;;;;;20.65;17.00;100696.59;5529024;32;32215;-84
2022/04/14 14:37:31;;;;;;;4.87;3.95;;;;;;;20.26;17.21;100694.53;5538858;32;32891;-84
2022/04/14 14:40:34;;;;;;;4.85;3.75;;;;;;;19.89;17.79;100698.53;5552294;32;33916;-84
2022/04/14 14:43:39;;;;;;;8.68;3.80;;;;;;;19.85;18.16;100693.50;5537866;32;32554;-85
2022/04/14 14:46:42;;;;;;;4.00;3.62;;;;;;;19.99;17.95;100690.53;5535463;32;33791;-85
2022/04/14 14:49:44;;;;;;;7.90;3.72;;;;;;;19.97;18.01;100695.22;5532093;32;33994;-84
2022/04/14 14:52:47;;;;;;;4.87;3.20;;;;;;;20.27;18.00;100690.84;5519068;32;32429;-85
2022/04/14 14:55:50;;;;;;;5.97;3.60;;;;;;;20.49;17.82;100689.00;5519016;32;32629;-84
2022/04/14 15:02:16;;;;;;;5.78;3.53;;;;;;;20.77;17.83;100673.09;5533226;32;34492;-83
2022/04/14 15:05:19;;;;;;;4.72;2.90;;;;;;;20.95;18.07;100685.97;5521175;32;32291;-84
2022/04/14 15:08:22;;;;;;;7.22;3.42;;;;;;;21.04;16.87;100681.59;5539919;32;34698;-84
2022/04/14 15:11:24;;;;;;;4.82;3.60;;;;;;;20.96;17.70;100675.06;5518550;32;34245;-85
2022/04/14 15:14:27;;;;;;;5.65;3.22;;;;;;;21.33;17.04;100670.03;5518865;32;32964;-83
2022/04/14 15:17:30;;;;;;;3.85;3.22;;;;;;;21.44;16.73;100671.72;5520847;32;32251;-83
2022/04/14 15:20:35;;;;;;;6.18;3.50;;;;;;;21.44;16.77;100671.72;5524623;32;33914;-83
2022/04/14 15:23:40;;;;;;;6.50;3.60;;;;;;;21.41;16.75;100667.47;5542741;32;34448;-84
2022/04/14 15:26:43;;;;;;;7.37;3.85;;;;;;;21.14;17.29;100671.69;5543267;32;34116;-83
2022/04/14 15:29:46;;;;;;;5.15;3.70;;;;;;;21.26;17.91;100677.81;5539559;32;32661;-84
