Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:00:29;;;;;;;7.35;4.07;;;0.50;92.40;;;;;;5027525;28;20434;-77
2021/03/20 00:02:55;;;;;;;6.28;4.00;;;0.50;92.50;;;;;;5021347;28;20090;-77
2021/03/20 00:05:21;;;;;;;5.55;4.15;;;0.50;92.50;;;;;;5015630;28;20045;-77
2021/03/20 00:07:48;;;;;;;6.97;4.15;;;0.50;92.40;;;;;;5023652;28;20045;-77
2021/03/20 00:10:16;;;;;;;8.20;4.28;;;0.50;92.50;;;;;;5013496;28;20417;-77
2021/03/20 00:12:43;;;;;;;6.32;4.45;;;0.50;92.50;;;;;;5030192;28;20038;-77
2021/03/20 00:15:13;;;;;;;9.75;5.30;;;0.40;92.70;;;;;;5019534;28;20053;-77
2021/03/20 00:17:39;;;;;;;6.68;4.90;;;0.40;92.70;;;;;;5029810;28;20037;-77
2021/03/20 00:20:07;;;;;;;7.53;4.55;;;0.40;92.60;;;;;;5013698;28;20046;-77
2021/03/20 00:22:32;;;;;;;6.55;5.03;;;0.40;92.90;;;;;;5028464;28;20044;-77
2021/03/20 00:24:58;;;;;;;6.63;4.35;;;0.40;92.80;;;;;;5012622;28;20394;-77
2021/03/20 00:27:24;;;;;;;5.68;4.63;;;0.40;92.70;;;;;;5027383;28;20041;-77
2021/03/20 00:29:50;;;;;;;7.13;4.55;;;0.40;93.00;;;;;;5026255;28;20045;-77
2021/03/20 00:32:15;;;;;;;6.18;4.78;;;0.40;92.80;;;;;;5028905;28;20044;-77
2021/03/20 00:34:41;;;;;;;8.55;5.53;;;0.30;92.80;;;;;;5027172;28;20488;-77
2021/03/20 00:37:07;;;;;;;6.68;4.72;;;0.30;92.70;;;;;;5027556;28;20038;-77
2021/03/20 00:39:33;;;;;;;7.15;5.07;;;0.30;92.90;;;;;;5022953;28;20033;-77
2021/03/20 00:41:59;;;;;;;8.93;5.45;;;0.20;92.70;;;;;;5026147;28;20053;-77
2021/03/20 00:44:24;;;;;;;8.38;5.53;;;0.20;92.80;;;;;;5023980;28;20172;-78
2021/03/20 00:46:50;;;;;;;7.88;5.00;;;0.20;92.90;;;;;;5026090;28;20072;-78
2021/03/20 00:49:17;;;;;;;7.22;4.97;;;0.20;92.90;;;;;;5020969;28;20045;-78
2021/03/20 00:51:43;;;;;;;9.68;4.60;;;0.20;92.90;;;;;;5019368;28;20038;-78
2021/03/20 00:54:08;;;;;;;6.90;5.35;;;0.20;92.80;;;;;;5011051;28;20485;-78
2021/03/20 00:56:34;;;;;;;6.22;5.18;;;0.20;92.80;;;;;;5036010;28;20045;-78
2021/03/20 00:59:01;;;;;;;8.02;4.80;;;0.10;92.70;;;;;;5031275;28;20444;-78
2021/03/20 01:01:27;;;;;;;9.05;5.60;;;0.10;92.90;;;;;;5025519;28;20385;-78
2021/03/20 01:03:52;;;;;;;9.60;4.97;;;0.00;92.90;;;;;;5025405;28;20045;-78
2021/03/20 01:06:25;;;;;;;11.57;5.03;;;0.00;93.00;;;;;;5027003;28;20045;-78
2021/03/20 01:08:51;;;;;;;9.48;5.47;;;0.00;93.00;;;;;;5029587;28;20491;-78
2021/03/20 01:11:18;;;;;;;8.73;5.15;;;-0.10;93.00;;;;;;5025013;28;20041;-77
2021/03/20 01:13:44;;;;;;;9.98;4.97;;;-0.10;93.10;;;;;;5027774;28;20037;-77
2021/03/20 01:16:12;;;;;;;7.03;4.78;;;-0.20;93.00;;;;;;5020191;28;20037;-77
2021/03/20 01:18:39;;;;;;;8.95;5.05;;;-0.20;93.40;;;;;;5014811;28;20450;-77
2021/03/20 01:21:06;;;;;;;7.20;5.32;;;-0.20;93.50;;;;;;5014642;28;20050;-77
2021/03/20 01:23:32;;;;;;;9.13;5.10;;;-0.20;93.40;;;;;;5023966;28;20073;-77
2021/03/20 01:25:58;;;;;;;7.28;4.70;;;-0.20;93.30;;;;;;5027573;28;20081;-77
2021/03/20 01:28:30;;;;;;;7.85;4.85;;;-0.20;93.50;;;;;;5024736;28;20041;-77
2021/03/20 01:30:57;;;;;;;8.13;5.20;;;-0.30;93.70;;;;;;5016371;28;20068;-77
2021/03/20 01:33:22;;;;;;;7.95;4.78;;;-0.20;93.90;;;;;;5013805;28;20041;-77
2021/03/20 01:35:49;;;;;;;10.18;5.68;;;-0.20;93.60;;;;;;5016592;28;20045;-77
2021/03/20 01:38:14;;;;;;;9.10;5.30;;;-0.20;94.00;;;;;;5035797;28;20041;-77
2021/03/20 01:40:53;;;;;;;7.20;5.18;;;-0.20;93.90;;;;;;5019514;28;20071;-77
2021/03/20 01:43:22;;;;;;;11.57;5.75;;;-0.30;93.80;;;;;;5019950;28;20029;-77
2021/03/20 01:45:49;;;;;;;7.88;5.25;;;-0.20;94.00;;;;;;5019881;28;20409;-77
2021/03/20 01:48:34;;;;;;;7.63;5.25;;;-0.30;94.00;;;;;;5026161;28;20389;-78
2021/03/20 01:51:04;;;;;;;9.52;5.10;;;-0.30;93.60;;;;;;5029032;28;20030;-78
2021/03/20 01:53:53;;;;;;;10.20;5.65;;;-0.30;93.60;;;;;;5019328;28;20049;-78
2021/03/20 01:56:27;;;;;;;10.27;5.60;;;-0.40;93.60;;;;;;5022320;28;20037;-78
2021/03/20 01:58:53;;;;;;;7.50;5.35;;;-0.50;93.60;;;;;;5024879;28;20049;-78
2021/03/20 02:01:24;;;;;;;8.57;5.38;;;-0.50;93.50;;;;;;5028501;28;20033;-78
2021/03/20 02:03:52;;;;;;;9.27;5.68;;;-0.60;93.50;;;;;;5020462;28;20515;-78
2021/03/20 02:06:18;;;;;;;10.35;5.95;;;-0.60;93.60;;;;;;5028864;28;20100;-78
2021/03/20 02:08:46;;;;;;;9.52;5.65;;;-0.60;93.70;;;;;;5015853;28;20397;-77
2021/03/20 02:11:14;;;;;;;8.60;5.75;;;-0.70;93.70;;;;;;5020380;28;20030;-77
2021/03/20 02:13:44;;;;;;;10.68;6.15;;;-0.70;94.30;;;;;;5017328;28;20036;-77
2021/03/20 02:16:17;;;;;;;7.82;5.60;;;-0.70;94.60;;;;;;5024495;28;20048;-77
2021/03/20 02:18:55;;;;;;;11.98;5.78;;;-0.70;94.20;;;;;;5023921;28;20166;-77
2021/03/20 02:21:35;;;;;;;11.13;6.90;;;-0.80;94.30;;;;;;5023653;28;20468;-77
2021/03/20 02:24:19;;;;;;;8.88;6.30;;;-0.80;94.00;;;;;;5023691;28;20050;-77
2021/03/20 02:27:02;;;;;;;9.18;5.85;;;-0.90;94.00;;;;;;5016069;28;20083;-77
2021/03/20 02:29:40;;;;;;;7.40;5.50;;;-0.90;93.90;;;;;;5013695;28;20060;-77
2021/03/20 02:32:18;;;;;;;9.07;6.38;;;-1.00;93.90;;;;;;5020186;28;20490;-77
2021/03/20 02:35:05;;;;;;;8.68;6.65;;;-1.10;93.90;;;;;;5015124;28;20117;-78
2021/03/20 02:38:12;;;;;;;11.30;6.72;;;-1.10;94.00;;;;;;5022832;28;20567;-78
2021/03/20 02:40:57;;;;;;;9.57;6.18;;;-1.20;93.90;;;;;;4974464;28;20060;-78
2021/03/20 02:43:40;;;;;;;10.65;6.43;;;-1.20;93.90;;;;;;4965906;28;20666;-78
2021/03/20 02:46:15;;;;;;;7.38;5.80;;;-1.20;94.00;;;;;;5013731;28;20072;-78
2021/03/20 02:49:07;;;;;;;;;;;-1.30;94.00;;;;;;5029011;28;20092;-78
2021/03/20 02:51:57;;;;;;;8.32;5.88;;;-1.30;94.10;;;;;;5003191;28;19917;-78
2021/03/20 02:54:49;;;;;;;9.65;6.28;;;-1.40;94.00;;;;;;5012619;28;20054;-78
2021/03/20 02:57:31;;;;;;;10.02;6.07;;;-1.40;94.10;;;;;;5025623;28;20038;-78
2021/03/20 03:00:01;;;;;;;6.95;5.72;;;-1.40;94.20;;;;;;5027933;28;20419;-78
2021/03/20 03:02:31;;;;;;;8.75;6.78;;;-1.50;94.20;;;;;;5019426;28;20519;-77
2021/03/20 03:05:13;;;;;;;12.93;7.25;;;-1.50;94.20;;;;;;5022560;28;20034;-77
2021/03/20 03:07:46;;;;;;;12.00;7.47;;;-1.50;94.20;;;;;;5020921;28;20049;-77
2021/03/20 03:10:24;;;;;;;12.35;7.05;;;-1.50;94.30;;;;;;5022909;28;20853;-77
2021/03/20 03:13:08;;;;;;;11.07;6.38;;;-1.50;94.50;;;;;;5028286;28;20049;-77
2021/03/20 03:15:38;;;;;;;9.75;7.05;;;-1.50;94.60;;;;;;5044190;28;20053;-78
2021/03/20 03:18:13;;;;;;;10.05;6.68;;;-1.50;94.50;;;;;;5026029;28;20043;-77
2021/03/20 03:20:46;;;;;;;11.43;6.85;;;-1.50;94.60;;;;;;5025097;28;20092;-77
2021/03/20 03:23:20;;;;;;;10.43;7.43;;;-1.50;94.60;;;;;;5027692;28;20125;-77
2021/03/20 03:25:50;;;;;;;9.57;6.13;;;-1.50;94.60;;;;;;5027851;28;20054;-76
2021/03/20 03:28:25;;;;;;;13.13;6.70;;;-1.50;94.60;;;;;;5030041;28;20065;-76
2021/03/20 03:30:51;;;;;;;10.65;7.20;;;-1.60;94.60;;;;;;5030226;28;21018;-76
2021/03/20 03:33:28;;;;;;;9.48;7.35;;;-1.70;94.60;;;;;;5019647;28;20108;-77
2021/03/20 03:36:23;;;;;;;9.57;7.40;;;-1.70;94.60;;;;;;5026131;28;20156;-77
2021/03/20 03:39:35;;;;;;;9.43;6.87;;;-1.70;94.70;;;;;;5017325;28;20053;-76
2021/03/20 03:42:11;;;;;;;10.85;7.07;;;-1.70;94.80;;;;;;5017039;28;20448;-76
2021/03/20 03:44:40;;;;;;;10.90;6.82;;;-1.70;94.90;;;;;;5024335;28;20038;-76
2021/03/20 03:47:07;;;;;;;10.90;7.93;;;-1.70;94.90;;;;;;5018988;28;20076;-77
2021/03/20 03:49:33;;;;;;;9.30;6.78;;;-1.70;94.90;;;;;;5024867;28;20108;-77
2021/03/20 03:51:59;;;;;;;11.00;8.15;;;-1.70;94.90;;;;;;5031190;28;20574;-77
2021/03/20 03:54:24;;;;;;;12.68;7.95;;;-1.70;94.90;;;;;;5027806;28;20041;-76
2021/03/20 03:57:12;;;;;;;9.68;6.30;;;-1.80;94.90;;;;;;5031577;28;20394;-76
2021/03/20 03:59:46;;;;;;;9.98;6.72;;;-1.70;95.00;;;;;;5016648;28;20041;-77
2021/03/20 04:02:18;;;;;;;10.37;6.87;;;-1.70;95.00;;;;;;5032445;28;20087;-77
2021/03/20 04:05:11;;;;;;;11.05;7.85;;;-1.70;95.10;;;;;;5029260;28;20041;-77
2021/03/20 04:08:01;;;;;;;12.95;7.40;;;-1.70;95.10;;;;;;5022875;28;20038;-77
2021/03/20 04:10:40;;;;;;;10.40;7.47;;;-1.70;95.20;;;;;;5015522;28;20382;-77
2021/03/20 04:13:44;;;;;;;12.52;7.68;;;-1.60;95.30;;;;;;5013926;28;20042;-77
2021/03/20 04:16:14;;;;;;;12.80;7.72;;;-1.60;95.30;;;;;;5013223;28;20489;-77
2021/03/20 04:18:55;;;;;;;11.00;7.90;;;-1.60;95.30;;;;;;5015043;28;20124;-77
2021/03/20 04:22:11;;;;;;;11.63;7.78;;;-1.60;95.30;;;;;;5024822;28;20517;-77
2021/03/20 04:24:45;;;;;;;9.15;6.78;;;-1.50;95.30;;;;;;5017498;28;20426;-77
2021/03/20 04:27:18;;;;;;;8.95;6.88;;;-1.60;95.20;;;;;;5015359;28;20037;-77
2021/03/20 04:29:59;;;;;;;10.32;7.63;;;-1.60;95.20;;;;;;5013921;28;20033;-77
2021/03/20 04:32:35;;;;;;;10.60;7.43;;;-1.70;95.20;;;;;;5016057;28;20088;-77
2021/03/20 04:35:08;;;;;;;8.60;6.55;;;-1.70;95.20;;;;;;5023226;28;20116;-77
2021/03/20 04:37:40;;;;;;;8.45;6.75;;;-1.70;95.20;;;;;;5030063;28;20060;-77
2021/03/20 04:40:12;;;;;;;9.30;6.95;;;-1.70;95.20;;;;;;5024115;28;20038;-77
2021/03/20 04:42:38;;;;;;;8.88;6.88;;;-1.80;95.20;;;;;;5014614;28;20045;-77
2021/03/20 04:45:12;;;;;;;10.90;7.10;;;-1.80;95.20;;;;;;5034990;28;20037;-77
2021/03/20 04:47:39;;;;;;;10.00;7.65;;;-1.80;95.20;;;;;;5025035;28;20037;-77
2021/03/20 04:50:08;;;;;;;10.63;7.45;;;-1.90;95.20;;;;;;5024187;28;20458;-77
2021/03/20 04:52:44;;;;;;;11.93;8.88;;;-1.90;95.20;;;;;;5015833;28;20056;-77
2021/03/20 04:55:12;;;;;;;10.98;7.10;;;-1.90;95.30;;;;;;5012111;28;20470;-77
2021/03/20 04:57:45;;;;;;;11.77;7.88;;;-1.90;95.40;;;;;;5015959;28;20359;-77
2021/03/20 05:00:32;;;;;;;12.68;8.52;;;-1.90;95.40;;;;;;5013337;28;20029;-77
2021/03/20 05:03:11;;;;;;;12.00;7.05;;;-2.00;95.30;;;;;;5032425;28;20037;-78
2021/03/20 05:05:53;;;;;;;11.52;7.82;;;-2.00;95.30;;;;;;5026328;28;20037;-77
2021/03/20 05:08:32;;;;;;;10.35;7.47;;;-1.90;95.40;;;;;;5030289;28;20044;-77
2021/03/20 05:11:19;;;;;;;10.40;7.10;;;-2.00;95.40;;;;;;5022513;28;20057;-77
2021/03/20 05:14:12;;;;;;;12.65;7.88;;;-2.00;95.40;;;;;;5013366;28;20054;-77
2021/03/20 05:16:41;;;;;;;12.25;7.47;;;-2.10;95.30;;;;;;5022449;28;20049;-77
2021/03/20 05:19:08;;;;;;;12.38;8.27;;;-2.10;95.40;;;;;;5011707;28;20042;-77
2021/03/20 05:21:37;;;;;;;12.65;8.23;;;-2.10;95.40;;;;;;5019705;28;20401;-77
2021/03/20 05:24:04;;;;;;;12.73;8.02;;;-2.10;95.50;;;;;;5029902;28;20435;-77
2021/03/20 05:26:32;;;;;;;10.63;7.63;;;-2.00;95.50;;;;;;5027923;28;20338;-77
2021/03/20 05:28:58;;;;;;;12.45;8.23;;;-2.00;95.60;;;;;;5013848;28;20089;-78
2021/03/20 05:31:25;;;;;;;12.52;7.72;;;-2.10;95.60;;;;;;5013066;28;20114;-77
2021/03/20 05:33:51;;;;;;;9.88;8.07;;;-2.10;95.60;;;;;;5026262;28;20041;-77
2021/03/20 05:36:17;;;;;;;15.25;9.30;;;-2.10;95.60;;;;;;5037485;28;20112;-78
2021/03/20 05:38:45;;;;;;;11.13;8.90;;;-2.00;95.70;;;;;;5024530;28;20053;-78
2021/03/20 05:41:21;;;;;;;12.88;8.55;;;-2.00;95.80;;;;;;5013143;28;20515;-78
2021/03/20 05:44:24;;;;;;;12.98;8.15;;;-2.00;95.90;;;;;;5026342;28;20076;-78
2021/03/20 05:47:06;;;;;;;14.48;8.57;;;-1.90;96.00;;;;;;5020508;28;20113;-78
2021/03/20 05:49:43;;;;;;;10.82;8.32;;;-1.90;96.00;;;;;;5024800;28;20133;-78
2021/03/20 05:52:45;;;;;;;15.13;8.40;;;-1.90;96.30;;;;;;5020193;28;20037;-78
2021/03/20 05:55:21;;;;;;;13.40;8.23;;;-1.80;96.00;;;;;;5023305;28;20087;-78
2021/03/20 05:58:07;;;;;;;8.88;7.30;;;-1.80;96.00;;;;;;5017542;28;20049;-77
2021/03/20 06:00:51;;;;;;;13.10;8.05;;;-1.80;96.10;;;;;;5038518;28;20078;-77
2021/03/20 06:03:39;;;;;;;9.63;7.25;;;-1.70;96.10;;;;;;5023706;28;20057;-77
2021/03/20 06:06:23;;;;;;;12.77;7.95;;;-1.70;96.20;;;;;;5025937;28;20041;-77
2021/03/20 06:09:01;;;;;;;13.00;8.15;;;-1.60;96.30;;;;;;5022270;28;20128;-77
2021/03/20 06:11:39;;;;;;;10.32;7.70;;;-1.50;96.50;;;;;;5022034;28;20032;-78
2021/03/20 06:14:26;;;;;;;12.65;8.48;;;-1.40;96.60;;;;;;5022337;28;20045;-78
2021/03/20 06:17:07;;;;;;;10.80;8.57;;;-1.30;96.70;;;;;;5021674;28;20045;-78
2021/03/20 06:19:38;;;;;;;13.52;8.70;;;-1.10;96.90;;;;;;5022127;28;20135;-78
2021/03/20 06:22:33;;;;;;;12.88;8.40;;;-0.90;97.20;;;;;;5022555;28;20042;-78
2021/03/20 06:25:11;;;;;;;9.82;7.63;;;-0.50;97.30;;;;;;5022149;28;20033;-78
2021/03/20 06:27:41;;;;;;;13.43;8.82;;;-0.30;97.10;;;;;;5020517;28;20410;-78
2021/03/20 06:30:16;;;;;;;10.77;8.15;;;-0.20;96.80;;;;;;5017432;28;20034;-78
2021/03/20 06:32:44;;;;;;;;;;;-0.10;96.70;;;;;;5020112;28;20398;-77
2021/03/20 06:35:16;;;;;;;10.23;7.93;;;0.00;96.50;;;;;;5017449;28;20070;-78
2021/03/20 06:37:50;;;;;;;11.93;8.13;;;0.00;96.40;;;;;;5019276;28;20136;-78
2021/03/20 06:40:44;;;;;;;10.48;8.30;;;0.10;96.40;;;;;;5015703;28;20069;-78
2021/03/20 06:43:13;;;;;;;11.07;8.30;;;0.20;96.40;;;;;;5019211;28;20038;-78
2021/03/20 06:45:40;;;;;;;12.05;7.82;;;0.30;96.40;;;;;;5036865;28;20526;-78
2021/03/20 06:48:15;;;;;;;10.98;7.97;;;0.30;96.40;;;;;;5018239;28;20076;-78
2021/03/20 06:50:49;;;;;;;10.68;7.15;;;0.50;96.30;;;;;;5017622;28;20034;-77
2021/03/20 06:53:18;;;;;;;11.63;6.78;;;0.60;96.30;;;;;;5019452;28;20037;-77
2021/03/20 06:55:47;;;;;;;11.45;6.28;;;0.60;96.20;;;;;;5019404;28;20045;-78
2021/03/20 06:58:25;;;;;;;7.78;5.70;;;0.70;96.00;;;;;;5024492;28;20038;-78
2021/03/20 07:00:55;;;;;;;7.60;5.53;;;0.70;95.80;;;;;;5023178;28;20112;-78
2021/03/20 07:03:33;;;;;;;8.43;6.10;;;0.80;95.70;;;;;;5029552;28;20042;-78
2021/03/20 07:06:38;;;;;;;8.43;5.72;;;0.90;95.70;;;;;;5023782;28;20038;-78
2021/03/20 07:09:06;;;;;;;7.68;5.10;;;1.00;95.60;;;;;;5020284;28;20501;-77
2021/03/20 07:11:41;;;;;;;8.20;4.88;;;1.00;95.40;;;;;;5021707;28;20029;-77
2021/03/20 07:14:29;;;;;;;7.22;5.47;;;1.10;95.40;;;;;;5021602;28;20359;-77
2021/03/20 07:16:58;;;;;;;11.50;5.38;;;1.20;95.20;;;;;;5019335;28;20049;-77
2021/03/20 07:19:25;;;;;;;8.63;5.25;;;1.30;95.00;;;;;;5022036;28;20042;-77
2021/03/20 07:21:57;;;;;;;7.82;4.50;;;1.40;94.70;;;;;;5019304;28;20053;-77
2021/03/20 07:24:36;;;;;;;8.57;4.15;;;1.50;95.00;;;;;;5023600;28;20038;-77
2021/03/20 07:27:18;;;;;;;7.25;4.03;;;1.60;94.40;;;;;;4994355;28;20132;-78
2021/03/20 07:29:53;;;;;;;6.35;3.75;;;1.70;93.80;;;;;;5028018;28;20065;-78
2021/03/20 07:32:31;;;;;;;10.70;4.93;;;1.70;93.00;;;;;;5027609;28;20038;-78
2021/03/20 07:35:16;;;;;;;8.88;4.38;;;1.80;92.90;;;;;;5029383;28;20049;-77
2021/03/20 07:37:43;;;;;;;5.32;3.38;;;1.90;92.60;;;;;;5018825;28;20488;-77
2021/03/20 07:40:34;;;;;;;5.00;3.55;;;2.00;92.10;;;;;;5012178;28;20034;-77
2021/03/20 07:43:18;;;;;;;8.07;3.80;;;2.10;91.60;;;;;;5026360;28;20084;-77
2021/03/20 07:45:47;;;;;;;8.23;4.38;;;2.20;91.60;;;;;;5032621;28;20045;-77
2021/03/20 07:48:24;;;;;;;8.20;4.13;;;2.30;91.90;;;;;;5031099;28;20446;-77
2021/03/20 07:51:01;;;;;;;7.07;4.63;;;2.50;91.90;;;;;;5032440;28;20037;-77
2021/03/20 07:53:28;;;;;;;5.30;4.10;;;2.70;91.30;;;;;;5029767;28;20047;-77
2021/03/20 07:56:16;;;;;;;8.40;5.10;;;2.90;91.60;;;;;;5032090;28;20049;-77
2021/03/20 07:58:49;;;;;;;6.20;4.93;;;3.10;91.70;;;;;;5007391;28;20056;-78
2021/03/20 08:01:20;;;;;;;7.70;4.43;;;3.50;91.10;;;;;;5031748;28;20550;-77
2021/03/20 08:03:52;;;;;;;8.57;4.55;;;3.70;89.70;;;;;;5029749;28;20096;-78
2021/03/20 08:06:22;;;;;;;6.25;4.53;;;3.80;88.60;;;;;;5026140;28;20129;-78
2021/03/20 08:08:48;;;;;;;5.75;4.28;;;3.90;88.70;;;;;;5022921;28;20109;-78
2021/03/20 08:11:33;;;;;;;5.40;4.20;;;4.20;87.90;;;;;;5026716;28;20088;-78
2021/03/20 08:14:28;;;;;;;7.47;4.25;;;4.40;87.00;;;;;;5030801;28;20117;-78
2021/03/20 08:16:54;;;;;;;6.25;4.50;;;4.70;85.40;;;;;;5019668;28;20137;-77
2021/03/20 08:19:20;;;;;;;7.60;4.50;;;5.00;84.80;;;;;;5013485;28;20053;-77
2021/03/20 08:22:21;;;;;;;6.32;4.32;;;5.20;84.20;;;;;;5032259;28;20049;-77
2021/03/20 08:25:16;;;;;;;6.18;4.15;;;5.60;80.90;;;;;;5012701;28;20045;-77
2021/03/20 08:28:03;;;;;;;5.32;4.22;;;5.80;81.70;;;;;;5010790;28;20390;-77
2021/03/20 08:31:02;;;;;;;6.75;4.47;;;6.00;79.20;;;;;;5031671;28;20116;-77
2021/03/20 08:33:44;;;;;;;6.30;4.70;;;6.10;77.40;;;;;;5017599;28;21134;-77
2021/03/20 08:36:46;;;;;;;8.15;5.40;;;6.20;76.20;;;;;;5019620;28;20466;-78
2021/03/20 08:39:31;;;;;;;9.00;5.45;;;6.30;74.70;;;;;;5020011;28;20038;-78
2021/03/20 08:42:07;;;;;;;;;;;6.40;74.90;;;;;;5033588;28;20168;-77
2021/03/20 08:45:13;;;;;;;9.63;6.35;;;6.60;72.70;;;;;;5022599;28;19925;-77
2021/03/20 08:47:43;;;;;;;9.40;6.05;;;6.80;72.40;;;;;;5024568;28;20038;-77
2021/03/20 08:50:18;;;;;;;10.77;7.38;;;6.80;75.30;;;;;;5020625;28;20064;-77
2021/03/20 08:53:11;;;;;;;12.40;7.50;;;7.00;75.40;;;;;;5015823;28;20041;-77
2021/03/20 08:55:48;;;;;;;12.27;7.82;;;7.40;71.20;;;;;;5017902;28;20065;-77
2021/03/20 08:58:33;;;;;;;10.43;7.38;;;7.50;73.00;;;;;;5015302;28;20049;-77
2021/03/20 09:01:28;;;;;;;12.97;8.37;;;7.80;71.70;;;;;;5024658;28;20037;-77
2021/03/20 09:03:59;;;;;;;10.13;7.82;;;8.00;69.00;;;;;;5031541;28;20428;-77
2021/03/20 09:06:40;;;;;;;10.13;7.50;;;8.20;71.10;;;;;;5021174;28;20094;-77
2021/03/20 09:09:27;;;;;;;11.00;8.23;;;8.50;70.30;;;;;;5014377;28;20382;-77
2021/03/20 09:12:25;;;;;;;9.95;7.30;;;8.60;64.90;;;;;;5031070;28;20120;-77
2021/03/20 09:14:52;;;;;;;12.10;9.10;;;8.60;65.90;;;;;;5026615;28;20065;-77
2021/03/20 09:17:36;;;;;;;12.02;6.80;;;8.60;67.30;;;;;;5015452;28;20057;-77
2021/03/20 09:20:21;;;;;;;12.93;8.07;;;8.60;65.20;;;;;;5021213;28;20132;-77
2021/03/20 09:22:49;;;;;;;11.07;7.13;;;8.40;65.00;;;;;;5028802;28;20442;-77
2021/03/20 09:25:33;;;;;;;11.90;7.57;;;8.20;68.10;;;;;;5027827;28;20045;-77
2021/03/20 09:27:58;;;;;;;10.10;6.68;;;8.10;66.70;;;;;;5014813;28;20065;-77
2021/03/20 09:30:30;;;;;;;10.15;6.82;;;8.00;68.00;;;;;;5012994;28;20076;-77
2021/03/20 09:32:56;;;;;;;10.50;6.57;;;8.00;69.10;;;;;;5037111;28;20048;-77
2021/03/20 09:35:37;;;;;;;8.63;5.97;;;8.00;69.70;;;;;;5013140;28;20500;-77
2021/03/20 09:38:03;;;;;;;10.38;7.00;;;8.00;67.30;;;;;;5020500;28;20472;-77
2021/03/20 09:40:51;;;;;;;10.20;6.82;;;8.00;69.20;;;;;;5021890;28;20081;-77
2021/03/20 09:43:24;;;;;;;14.05;7.80;;;7.90;66.80;;;;;;5030898;28;20044;-77
2021/03/20 09:46:27;;;;;;;13.00;7.88;;;7.80;69.00;;;;;;5027196;28;20119;-77
2021/03/20 09:48:54;;;;;;;12.40;7.60;;;7.90;70.30;;;;;;5024461;28;20073;-76
2021/03/20 09:52:05;;;;;;;10.60;8.02;;;7.90;70.30;;;;;;5017720;28;20061;-76
2021/03/20 09:54:32;;;;;;;9.82;7.22;;;8.10;69.80;;;;;;5017079;28;20050;-77
2021/03/20 09:57:22;;;;;;;10.73;7.13;;;8.20;71.00;;;;;;5016368;28;20057;-77
2021/03/20 09:59:49;;;;;;;8.60;6.32;;;8.40;68.40;;;;;;5028261;28;20092;-76
2021/03/20 10:02:15;;;;;;;10.90;7.28;;;8.40;69.30;;;;;;5027885;28;20038;-77
2021/03/20 10:04:58;;;;;;;17.58;9.15;;;8.50;69.10;;;;;;5025674;28;20466;-77
2021/03/20 10:07:24;;;;;;;14.30;9.40;;;8.50;67.70;;;;;;5021116;28;20039;-76
2021/03/20 10:10:04;;;;;;;12.70;8.45;;;8.50;68.10;;;;;;5028780;28;20096;-76
2021/03/20 10:12:44;;;;;;;12.55;7.72;;;8.40;68.90;;;;;;5021840;28;20125;-76
2021/03/20 10:15:16;;;;;;;14.50;9.25;;;8.40;67.40;;;;;;5013842;28;20183;-76
2021/03/20 10:18:20;;;;;;;13.65;9.35;;;8.30;67.20;;;;;;5016628;28;20033;-77
2021/03/20 10:20:55;;;;;;;11.45;6.63;;;8.20;66.40;;;;;;5019974;28;20136;-77
2021/03/20 10:23:42;;;;;;;11.75;8.02;;;8.00;67.70;;;;;;5025284;28;20089;-78
2021/03/20 10:26:31;;;;;;;10.80;6.30;;;7.90;65.90;;;;;;5030567;28;20049;-78
2021/03/20 10:29:00;;;;;;;8.00;5.75;;;8.00;69.10;;;;;;5016820;28;20091;-77
2021/03/20 10:31:29;;;;;;;10.65;6.68;;;8.20;70.00;;;;;;5024023;28;20422;-80
2021/03/20 10:34:08;;;;;;;12.07;8.18;;;8.50;68.50;;;;;;5023982;28;20040;-77
2021/03/20 10:37:00;;;;;;;13.48;8.13;;;8.60;65.70;;;;;;5024504;28;20418;-77
2021/03/20 10:39:34;;;;;;;12.25;7.70;;;8.90;66.60;;;;;;5018261;28;20088;-76
2021/03/20 10:42:06;;;;;;;13.10;8.15;;;9.00;66.60;;;;;;5012793;28;20065;-77
2021/03/20 10:44:38;;;;;;;13.85;7.57;;;9.10;66.30;;;;;;5011582;28;20387;-76
2021/03/20 10:47:14;;;;;;;12.20;7.25;;;9.20;66.70;;;;;;5012879;28;20099;-76
2021/03/20 10:50:01;;;;;;;11.10;7.20;;;9.40;66.20;;;;;;5018392;28;20034;-76
2021/03/20 10:52:32;;;;;;;9.63;6.63;;;9.50;65.80;;;;;;5028902;28;20121;-76
2021/03/20 10:55:03;;;;;;;11.63;7.40;;;9.40;63.70;;;;;;5020580;28;20428;-76
2021/03/20 10:57:36;;;;;;;12.07;8.17;;;9.50;63.90;;;;;;5014264;28;20064;-76
2021/03/20 11:00:39;;;;;;;13.50;8.23;;;9.50;64.60;;;;;;5013595;28;20052;-76
2021/03/20 11:03:14;;;;;;;11.35;6.65;;;9.70;64.00;;;;;;5020962;28;20367;-76
2021/03/20 11:05:42;;;;;;;9.40;6.82;;;9.70;64.20;;;;;;5019442;28;20075;-76
2021/03/20 11:08:27;;;;;;;13.10;7.53;;;9.90;63.90;;;;;;5016606;28;20049;-75
2021/03/20 11:11:06;;;;;;;10.80;7.68;;;10.00;62.30;;;;;;5020491;28;20060;-78
2021/03/20 11:13:43;;;;;;;12.65;8.15;;;9.90;63.20;;;;;;5028307;28;20046;-76
2021/03/20 11:16:16;;;;;;;14.52;9.65;;;9.80;64.10;;;;;;5022622;28;20077;-76
2021/03/20 11:19:09;;;;;;;14.98;9.95;;;9.80;64.90;;;;;;5031688;28;20068;-75
2021/03/20 11:21:39;;;;;;;10.48;7.63;;;9.80;64.50;;;;;;4986182;28;20061;-76
2021/03/20 11:24:33;;;;;;;9.63;6.65;;;9.80;65.50;;;;;;5015927;28;20041;-76
2021/03/20 11:27:25;;;;;;;8.38;6.15;;;9.80;63.20;;;;;;5016484;28;20046;-76
2021/03/20 11:29:57;;;;;;;8.15;5.32;;;9.80;64.80;;;;;;5029860;28;20077;-76
2021/03/20 11:32:39;;;;;;;7.53;5.25;;;9.80;65.70;;;;;;5033478;28;20113;-76
2021/03/20 11:35:29;;;;;;;5.47;4.47;;;9.90;63.50;;;;;;5025939;28;20054;-76
2021/03/20 11:38:00;;;;;;;6.15;4.13;;;9.80;62.20;;;;;;5033030;28;20072;-76
2021/03/20 11:40:38;;;;;;;8.93;4.72;;;9.90;63.50;;;;;;5027613;28;20406;-76
2021/03/20 11:43:20;;;;;;;5.82;4.80;;;9.90;61.60;;;;;;5026184;28;20045;-76
2021/03/20 11:45:46;;;;;;;4.72;4.25;;;9.90;61.90;;;;;;5015493;28;20053;-76
2021/03/20 11:48:51;;;;;;;5.45;3.97;;;9.90;62.60;;;;;;5023102;28;20482;-76
2021/03/20 11:51:41;;;;;;;6.50;4.35;;;10.00;62.80;;;;;;5008452;28;20402;-74
2021/03/20 11:54:26;;;;;;;7.57;4.70;;;10.00;61.50;;;;;;5018790;28;20041;-74
2021/03/20 11:56:57;;;;;;;5.65;4.68;;;10.10;64.10;;;;;;5026361;28;20088;-75
2021/03/20 11:59:42;;;;;;;6.75;4.30;;;10.20;64.60;;;;;;5015451;28;20041;-76
2021/03/20 12:02:25;;;;;;;5.43;4.00;;;10.20;62.80;;;;;;5015047;28;20042;-75
2021/03/20 12:05:23;;;;;;;5.82;5.10;;;10.10;63.00;;;;;;5015694;28;20060;-74
2021/03/20 12:07:49;;;;;;;6.63;4.53;;;10.10;61.70;;;;;;5025010;28;20139;-75
2021/03/20 12:10:19;;;;;;;6.30;3.38;;;9.90;64.50;;;;;;5031040;28;20808;-75
2021/03/20 12:12:51;;;;;;;4.05;3.58;;;9.80;63.60;;;;;;5018779;28;20438;-75
2021/03/20 12:15:35;;;;;;;6.50;4.28;;;9.80;64.80;;;;;;5022134;28;20510;-74
2021/03/20 12:18:12;;;;;;;4.85;4.18;;;9.70;64.70;;;;;;5012817;28;20042;-74
2021/03/20 12:20:42;;;;;;;5.70;4.68;;;9.70;65.30;;;;;;5016326;28;20042;-74
2021/03/20 12:23:21;;;;;;;6.53;4.18;;;9.60;65.20;;;;;;5013445;28;20041;-75
2021/03/20 12:25:48;;;;;;;6.57;4.05;;;9.50;65.30;;;;;;5016084;28;20148;-75
2021/03/20 12:28:31;;;;;;;6.78;4.65;;;9.50;66.50;;;;;;5011682;28;20394;-75
2021/03/20 12:31:00;;;;;;;6.90;4.40;;;9.60;67.00;;;;;;5031769;28;20121;-75
2021/03/20 12:33:27;;;;;;;5.57;4.63;;;9.60;67.90;;;;;;5028689;28;20052;-75
2021/03/20 12:35:53;;;;;;;6.32;4.30;;;9.70;67.40;;;;;;5022120;28;20427;-75
2021/03/20 12:38:23;;;;;;;5.20;4.00;;;9.80;67.60;;;;;;5019200;28;20041;-75
2021/03/20 12:41:01;;;;;;;8.90;4.97;;;9.80;66.40;;;;;;5030442;28;20070;-75
2021/03/20 12:43:36;;;;;;;6.85;3.95;;;9.90;65.80;;;;;;5021813;28;20371;-75
2021/03/20 12:46:09;;;;;;;6.13;4.30;;;9.90;67.10;;;;;;5015059;28;20046;-75
2021/03/20 12:48:40;;;;;;;6.32;4.75;;;9.80;65.60;;;;;;5013812;28;20425;-76
2021/03/20 12:51:16;;;;;;;6.47;4.32;;;9.70;65.70;;;;;;5030026;28;20055;-75
2021/03/20 12:53:42;;;;;;;6.93;3.88;;;9.70;67.10;;;;;;5022927;28;20041;-75
2021/03/20 12:56:08;;;;;;;6.60;4.45;;;9.60;66.70;;;;;;5015261;28;20042;-75
2021/03/20 12:58:34;;;;;;;7.18;4.50;;;9.60;67.80;;;;;;5013521;28;20387;-75
2021/03/20 13:01:00;;;;;;;5.43;4.53;;;9.50;67.70;;;;;;5035645;28;20046;-75
2021/03/20 13:03:29;;;;;;;5.20;4.45;;;9.40;68.10;;;;;;5024959;28;20044;-75
2021/03/20 13:05:55;;;;;;;5.95;4.32;;;9.40;68.40;;;;;;5024118;28;20045;-75
2021/03/20 13:08:21;;;;;;;5.70;4.43;;;9.30;68.80;;;;;;5030159;28;20048;-75
2021/03/20 13:10:47;;;;;;;7.47;5.20;;;9.20;69.90;;;;;;5013281;28;20049;-75
2021/03/20 13:13:12;;;;;;;6.35;4.82;;;9.00;70.70;;;;;;5014177;28;20523;-75
2021/03/20 13:15:38;;;;;;;8.13;4.72;;;9.00;71.20;;;;;;5019073;28;20045;-75
2021/03/20 13:18:05;;;;;;;7.90;4.90;;;8.90;71.30;;;;;;5014395;28;20422;-75
2021/03/20 13:20:30;;;;;;;6.72;4.55;;;8.90;72.10;;;;;;5013238;28;20157;-75
2021/03/20 13:22:56;;;;;;;6.53;5.07;;;8.70;72.70;;;;;;5012800;28;20127;-74
2021/03/20 13:25:30;;;;;;;8.50;5.85;;;8.70;73.30;;;;;;5013526;28;20069;-74
2021/03/20 13:27:56;;;;;;;8.40;4.90;;;8.60;73.40;;;;;;5030484;28;20132;-74
2021/03/20 13:30:29;;;;;;;7.05;5.60;;;8.50;74.20;;;;;;5027055;28;20048;-76
2021/03/20 13:32:56;;;;;;;7.00;5.50;;;8.50;75.00;;;;;;5030147;28;20708;-75