Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:00:00;;;;;;;21.33;13.35;;;;;;;20.08;84.46;94826.40;1660177;86;21443;-51
2021/07/10 00:02:26;;;;;;;23.32;13.40;;;;;;;19.99;84.69;94821.66;1660176;86;21133;-51
2021/07/10 00:04:53;;;;;;;19.62;12.40;;;;;;;19.91;84.91;94820.66;1659997;86;21039;-52
2021/07/10 00:07:21;;;;;;;25.57;13.22;;;;;;;19.87;85.34;94811.73;1660086;85;21071;-50
2021/07/10 00:09:47;;;;;;;18.77;13.45;;;;;;;19.87;85.44;94815.30;1660146;86;21041;-50
2021/07/10 00:12:14;;;;;;;22.45;13.05;;;;;;;19.87;85.71;94815.30;1660094;86;21038;-50
2021/07/10 00:14:42;;;;;;;24.20;14.58;;;;;;;19.87;85.59;94813.91;1660092;86;21007;-50
2021/07/10 00:17:10;;;;;;;27.82;18.27;;;;;;;19.84;85.84;94820.51;1659959;86;21114;-51
2021/07/10 00:19:39;;;;;;;23.73;14.95;;;;;;;19.82;85.99;94815.29;1660079;85;20923;-51
2021/07/10 00:22:06;;;;;;;23.20;13.08;;;;;;;19.78;86.02;94818.32;1660108;85;21047;-51
2021/07/10 00:24:33;;;;;;;16.65;13.03;;;;;;;19.76;86.21;94813.13;1660103;86;21026;-51
2021/07/10 00:26:59;;;;;;;22.07;14.75;;;;;;;19.75;86.29;94810.95;1660249;86;21184;-51
2021/07/10 00:29:27;;;;;;;26.62;14.53;;;;;;;19.73;86.51;94802.33;1659459;85;21011;-52
2021/07/10 00:31:53;;;;;;;19.10;12.98;;;;;;;19.74;86.49;94801.06;1667387;85;21086;-52
2021/07/10 00:34:21;;;;;;;30.27;12.85;;;;;;;19.76;86.44;94799.17;1660095;86;21113;-51
2021/07/10 00:36:47;;;;;;;25.08;12.80;;;;;;;19.75;86.52;94801.19;1660143;86;20983;-52
2021/07/10 00:39:15;;;;;;;30.85;14.00;;;;;;;19.77;86.58;94797.90;1635524;86;21141;-51
2021/07/10 00:41:43;;;;;;;25.65;14.43;;;;;;;19.76;86.71;94789.40;1660342;86;21513;-51
2021/07/10 00:44:09;;;;;;;26.73;13.53;;;;;;;19.74;86.61;94791.94;1660295;86;20979;-51
2021/07/10 00:46:36;;;;;;;37.75;14.03;;;;;;;19.68;86.53;94787.73;1660315;86;21048;-52
2021/07/10 00:49:04;;;;;;;38.08;12.93;;;;;;;19.59;86.53;94780.98;1660232;86;21086;-51
2021/07/10 00:51:30;;;;;;;32.00;13.95;;;;;;;19.53;86.83;94784.39;1660303;86;21546;-52
2021/07/10 00:53:57;;;;;;;26.57;15.58;;;;;;;19.47;87.00;94781.45;1660325;86;20987;-53
2021/07/10 00:56:23;;;;;;;32.48;19.12;;;;;;;19.38;87.34;94785.23;1660148;86;21066;-51
2021/07/10 00:58:50;;;;;;;20.57;13.15;;;;;;;19.32;87.50;94780.28;1660379;86;21006;-51
2021/07/10 01:01:16;;;;;;;16.73;11.97;;;;;;;19.28;87.55;94774.81;1646921;86;21031;-52
2021/07/10 01:03:46;;;;;;;20.65;13.20;;;;;;;19.22;87.38;94777.58;1660128;86;21805;-52
2021/07/10 01:06:14;;;;;;;26.12;15.20;;;;;;;19.15;87.32;94769.67;1660086;86;21090;-52
2021/07/10 01:08:45;;;;;;;27.87;14.70;;;;;;;19.11;87.63;94773.34;1660136;85;21082;-52
2021/07/10 01:11:12;;;;;;;30.77;13.83;;;;;;;19.10;88.16;94770.42;1660062;86;21034;-52
2021/07/10 01:13:42;;;;;;;25.48;13.35;;;;;;;19.08;88.39;94764.58;1659991;86;21082;-53
2021/07/10 01:16:09;;;;;;;30.80;15.23;;;;;;;19.06;88.01;94757.36;1660121;86;21159;-52
2021/07/10 01:18:38;;;;;;;21.65;13.03;;;;;;;19.00;88.09;94764.17;1659938;86;20967;-51
2021/07/10 01:21:06;;;;;;;32.80;14.98;;;;;;;18.92;88.30;94770.08;1654880;85;20999;-51
2021/07/10 01:23:33;;;;;;;27.20;12.95;;;;;;;18.83;88.48;94762.69;1660387;86;21082;-51
2021/07/10 01:25:59;;;;;;;26.12;12.95;;;;;;;18.75;88.86;94753.28;1660066;86;21035;-51
2021/07/10 01:28:26;;;;;;;19.57;10.93;;;;;;;18.70;89.11;94761.00;1662150;85;21148;-52
2021/07/10 01:30:52;;;;;;;31.02;13.03;;;;;;;18.66;89.39;94768.80;1641110;86;20998;-51
2021/07/10 01:33:19;;;;;;;22.73;12.50;;;;;;;18.58;89.59;94766.36;1660128;86;21018;-52
2021/07/10 01:35:46;;;;;;;25.17;13.25;;;;;;;18.53;89.82;94762.92;1659942;86;21042;-51
2021/07/10 01:38:15;;;;;;;18.60;12.33;;;;;;;18.48;89.78;94765.03;1660043;86;21031;-51
2021/07/10 01:40:43;;;;;;;33.98;17.32;;;;;;;18.46;89.95;94757.05;1654900;86;21182;-52
2021/07/10 01:43:11;;;;;;;43.40;22.98;;;;;;;18.46;90.06;94756.41;1660149;86;20979;-51
2021/07/10 01:45:40;;;;;;;53.13;24.82;;;;;;;18.45;90.23;94763.23;1667110;85;21034;-51
2021/07/10 01:48:10;;;;;;;38.05;20.20;;;;;;;18.43;90.36;94754.63;1660185;86;21475;-52
2021/07/10 01:50:36;;;;;;;37.42;17.17;;;;;;;18.45;90.52;94759.06;1672237;85;20943;-51
2021/07/10 01:53:04;;;;;;;33.10;18.40;;;;;;;18.49;90.59;94757.44;1666366;85;21794;-51
2021/07/10 01:55:31;;;;;;;54.93;28.10;;;;;;;18.53;90.57;94760.14;1659898;86;21113;-52
2021/07/10 01:58:01;;;;;;;49.65;25.48;;;;;;;18.55;90.47;94761.80;1659966;86;20981;-51
2021/07/10 02:00:32;;;;;;;38.80;20.85;;;;;;;18.57;90.41;94759.89;1660140;86;21499;-52
2021/07/10 02:02:59;;;;;;;37.63;17.60;;;;;;;18.58;90.43;94757.23;1658880;86;20979;-51
2021/07/10 02:05:26;;;;;;;26.07;16.10;;;;;;;18.61;90.27;94749.29;1660140;86;21128;-51
2021/07/10 02:07:57;;;;;;;30.97;16.30;;;;;;;18.69;90.25;94746.93;1659993;86;21018;-53
2021/07/10 02:10:25;;;;;;;24.50;17.05;;;;;;;18.76;89.71;94749.23;1660086;86;21075;-52
2021/07/10 02:12:59;;;;;;;27.93;17.75;;;;;;;18.81;89.57;94751.92;1659314;86;21031;-52
2021/07/10 02:15:26;;;;;;;27.42;16.97;;;;;;;18.84;89.13;94764.20;1660096;86;21450;-52
2021/07/10 02:17:54;;;;;;;26.07;16.40;;;;;;;18.83;88.83;94758.50;1660013;86;21139;-51
2021/07/10 02:20:23;;;;;;;29.02;16.42;;;;;;;18.79;88.71;94754.45;1659926;86;21063;-53
2021/07/10 02:22:50;;;;;;;33.70;18.90;;;;;;;18.76;88.81;94745.67;1660048;85;21145;-51
2021/07/10 02:25:19;;;;;;;36.10;18.02;;;;;;;18.75;88.52;94751.89;1636099;86;21031;-51
2021/07/10 02:27:46;;;;;;;23.40;15.85;;;;;;;18.73;88.37;94750.85;1660187;86;21454;-51
2021/07/10 02:30:18;;;;;;;26.17;14.45;;;;;;;18.66;88.20;94746.51;1660061;86;21034;-51
2021/07/10 02:32:46;;;;;;;23.87;13.98;;;;;;;18.61;88.07;94745.86;1660138;85;21050;-51
2021/07/10 02:35:13;;;;;;;33.40;13.40;;;;;;;18.56;88.15;94752.17;1634881;86;21030;-51
2021/07/10 02:37:40;;;;;;;17.45;14.23;;;;;;;18.54;88.42;94743.55;1660523;86;21047;-51
2021/07/10 02:40:10;;;;;;;29.72;15.60;;;;;;;18.55;88.49;94746.47;1654184;86;21023;-51
2021/07/10 02:42:36;;;;;;;24.20;15.10;;;;;;;18.52;88.42;94750.25;1660000;86;21799;-51
2021/07/10 02:45:07;;;;;;;33.30;14.18;;;;;;;18.50;88.53;94756.93;1659968;86;21067;-51
2021/07/10 02:47:33;;;;;;;20.82;13.03;;;;;;;18.47;88.47;94756.53;1660027;86;21035;-52
2021/07/10 02:50:01;;;;;;;24.82;13.68;;;;;;;18.43;88.54;94750.44;1660157;86;21023;-51
2021/07/10 02:52:28;;;;;;;16.52;12.00;;;;;;;18.43;88.81;94753.23;1660087;86;20979;-51
2021/07/10 02:54:55;;;;;;;23.20;12.75;;;;;;;18.41;88.63;94752.97;1659633;86;21044;-52
2021/07/10 02:57:23;;;;;;;20.15;12.65;;;;;;;18.35;88.45;94756.97;1660092;86;21118;-51
2021/07/10 02:59:49;;;;;;;18.27;13.08;;;;;;;18.24;88.62;94756.23;1660316;86;20983;-51
2021/07/10 03:02:16;;;;;;;34.10;20.12;;;;;;;18.13;88.91;94750.58;1660026;86;21101;-52
2021/07/10 03:04:45;;;;;;;23.40;16.50;;;;;;;18.09;89.07;94758.27;1660276;86;21038;-52
2021/07/10 03:07:12;;;;;;;24.92;14.05;;;;;;;18.04;89.31;94758.36;1660175;86;21922;-51
2021/07/10 03:09:39;;;;;;;22.10;13.03;;;;;;;18.00;89.21;94755.05;1660005;86;21015;-51
2021/07/10 03:12:07;;;;;;;22.35;13.45;;;;;;;17.99;89.34;94754.16;1660149;86;21078;-52
2021/07/10 03:14:34;;;;;;;23.40;14.40;;;;;;;18.01;89.76;94753.03;1660053;86;21070;-53
2021/07/10 03:17:00;;;;;;;19.32;15.30;;;;;;;18.09;89.70;94754.88;1660462;86;20967;-51
2021/07/10 03:19:27;;;;;;;38.45;25.05;;;;;;;18.11;89.48;94746.00;1660419;86;21116;-51
2021/07/10 03:21:55;;;;;;;36.35;24.45;;;;;;;18.13;89.44;94757.41;1659976;85;21027;-51
2021/07/10 03:24:24;;;;;;;42.65;20.57;;;;;;;18.13;89.29;94754.63;1660120;86;21530;-51
2021/07/10 03:26:50;;;;;;;27.00;15.40;;;;;;;18.13;89.37;94754.01;1660245;86;21451;-51
2021/07/10 03:29:18;;;;;;;20.20;15.25;;;;;;;18.15;89.21;94754.92;1660052;86;21467;-51
2021/07/10 03:31:44;;;;;;;19.95;12.50;;;;;;;18.13;89.08;94756.15;1660172;86;21140;-51
2021/07/10 03:34:11;;;;;;;12.07;10.53;;;;;;;18.11;89.06;94757.92;1660198;86;21313;-51
2021/07/10 03:36:37;;;;;;;26.05;14.00;;;;;;;18.11;88.79;94757.92;1660161;86;20994;-51
2021/07/10 03:39:04;;;;;;;32.08;16.42;;;;;;;18.13;88.96;94757.55;1660320;86;21074;-51
2021/07/10 03:41:30;;;;;;;24.23;18.65;;;;;;;18.18;88.90;94758.10;1659659;85;20990;-53
2021/07/10 03:43:57;;;;;;;22.55;17.15;;;;;;;18.19;88.92;94751.41;1660476;86;21168;-51
2021/07/10 03:46:24;;;;;;;25.92;16.23;;;;;;;18.23;88.95;94756.72;1660095;86;21042;-51
2021/07/10 03:48:51;;;;;;;21.57;12.85;;;;;;;18.27;88.99;94759.45;1660020;86;21046;-51
2021/07/10 03:51:17;;;;;;;16.70;13.60;;;;;;;18.32;88.96;94758.72;1660291;86;20999;-51
2021/07/10 03:53:44;;;;;;;55.23;32.67;;;;;;;18.37;88.99;94751.66;1658889;86;21525;-51
2021/07/10 03:56:14;;;;;;;185.37;92.92;;;;;;;18.43;88.97;94758.80;1660035;86;21073;-53
2021/07/10 03:58:40;;;;;;;133.22;71.28;;;;;;;18.53;89.03;94753.79;1662275;85;21067;-51
2021/07/10 04:01:08;;;;;;;84.30;45.43;;;;;;;18.62;88.74;94752.95;1660321;86;21503;-50
2021/07/10 04:03:35;;;;;;;27.67;19.52;;;;;;;18.71;88.34;94758.34;1660027;86;21046;-50
2021/07/10 04:06:01;;;;;;;33.00;17.25;;;;;;;18.75;87.78;94760.25;1660295;86;21118;-50
2021/07/10 04:08:28;;;;;;;35.92;22.30;;;;;;;18.75;87.64;94760.88;1660131;86;21158;-50
2021/07/10 04:10:54;;;;;;;25.43;16.65;;;;;;;18.76;87.36;94753.41;1660246;86;21035;-50
2021/07/10 04:13:21;;;;;;;26.62;14.65;;;;;;;18.73;86.96;94758.59;1660218;86;21002;-50
2021/07/10 04:15:49;;;;;;;27.20;15.68;;;;;;;18.68;86.88;94758.56;1660111;86;21014;-51
2021/07/10 04:18:15;;;;;;;27.80;17.23;;;;;;;18.67;87.04;94755.00;1660069;86;21023;-51
2021/07/10 04:20:42;;;;;;;27.25;17.25;;;;;;;18.67;87.28;94748.67;1660282;85;21082;-51
2021/07/10 04:23:08;;;;;;;27.15;17.05;;;;;;;18.71;87.42;94759.73;1660058;86;20979;-50
2021/07/10 04:25:35;;;;;;;23.95;15.03;;;;;;;18.78;87.52;94749.49;1664461;85;20981;-51
2021/07/10 04:28:02;;;;;;;28.42;16.70;;;;;;;18.86;87.25;94752.56;1665494;85;21121;-52
2021/07/10 04:30:28;;;;;;;30.70;15.32;;;;;;;18.90;87.17;94746.89;1660407;86;21014;-51
2021/07/10 04:32:55;;;;;;;20.08;13.83;;;;;;;18.93;86.76;94750.07;1660320;86;21959;-51
2021/07/10 04:35:22;;;;;;;18.87;12.88;;;;;;;18.97;86.55;94753.38;1659273;86;21095;-51
2021/07/10 04:37:50;;;;;;;20.80;13.50;;;;;;;19.02;86.39;94755.41;1660092;86;20980;-53
2021/07/10 04:40:18;;;;;;;18.98;13.32;;;;;;;19.06;86.21;94747.59;1660107;86;38735;-52
2021/07/10 04:42:45;;;;;;;29.90;13.75;;;;;;;19.11;85.86;94748.86;1660091;86;21022;-51
2021/07/10 04:45:13;;;;;;;21.85;13.00;;;;;;;19.17;85.65;94744.85;1660018;86;21023;-51
2021/07/10 04:47:42;;;;;;;29.42;13.60;;;;;;;19.25;85.56;94737.54;1660098;86;21073;-51
2021/07/10 04:50:11;;;;;;;17.92;12.50;;;;;;;19.38;85.41;94737.80;1660301;86;21483;-51
2021/07/10 04:52:37;;;;;;;17.07;12.93;;;;;;;19.53;85.38;94739.73;1660066;86;21027;-52
2021/07/10 04:55:06;;;;;;;17.27;11.53;;;;;;;19.71;85.09;94739.91;1659985;86;21503;-52
2021/07/10 04:57:32;;;;;;;17.40;11.50;;;;;;;19.86;84.28;94749.55;1660076;86;21149;-52
2021/07/10 04:59:59;;;;;;;12.28;10.72;;;;;;;19.96;83.77;94742.44;1660266;86;21498;-53
2021/07/10 05:02:26;;;;;;;17.82;9.95;;;;;;;20.11;82.67;94737.39;1659965;86;21010;-52
2021/07/10 05:04:52;;;;;;;13.05;10.72;;;;;;;20.22;81.90;94736.73;1660028;86;21090;-53
2021/07/10 05:07:19;;;;;;;18.73;10.60;;;;;;;20.36;81.28;94731.52;1660165;85;21110;-51
2021/07/10 05:09:47;;;;;;;19.60;11.53;;;;;;;20.46;80.75;94734.18;1659895;86;21839;-52
2021/07/10 05:12:15;;;;;;;25.92;11.90;;;;;;;20.52;80.04;94736.97;1659975;86;21022;-52
2021/07/10 05:14:44;;;;;;;20.77;11.80;;;;;;;20.57;79.09;94738.98;1659877;86;21062;-52
2021/07/10 05:17:11;;;;;;;22.02;11.18;;;;;;;20.65;78.80;94733.75;1660133;86;21098;-52
2021/07/10 05:19:39;;;;;;;18.40;10.60;;;;;;;20.75;78.56;94734.23;1659893;86;21014;-52
2021/07/10 05:22:06;;;;;;;12.30;10.13;;;;;;;20.89;77.95;94737.41;1660131;85;21148;-52
2021/07/10 05:24:34;;;;;;;18.17;10.35;;;;;;;20.98;77.25;94735.70;1659963;85;21594;-53
2021/07/10 05:27:01;;;;;;;17.87;10.55;;;;;;;21.09;76.66;94734.27;1660057;86;20975;-53
2021/07/10 05:29:28;;;;;;;14.10;9.53;;;;;;;21.21;75.85;94737.12;1660282;86;20995;-53
2021/07/10 05:31:55;;;;;;;17.10;9.98;;;;;;;21.28;75.15;94735.94;1659504;86;21090;-52
2021/07/10 05:34:22;;;;;;;19.35;9.95;;;;;;;21.34;74.62;94735.29;1660190;86;21225;-52
2021/07/10 05:36:48;;;;;;;12.23;10.15;;;;;;;21.35;74.60;94736.03;1659917;86;21428;-52
2021/07/10 05:39:16;;;;;;;21.02;10.20;;;;;;;21.38;74.04;94735.00;1659598;86;20999;-52
2021/07/10 05:41:43;;;;;;;20.77;10.35;;;;;;;21.41;73.93;94730.53;1659654;86;21046;-51
2021/07/10 05:44:09;;;;;;;11.73;10.10;;;;;;;21.48;73.76;94741.83;1660566;86;21031;-53
2021/07/10 05:46:35;;;;;;;14.33;9.78;;;;;;;21.55;73.09;94728.03;1660020;86;21155;-52
2021/07/10 05:49:02;;;;;;;27.42;11.83;;;;;;;21.65;72.64;94728.52;1664279;85;21099;-53
2021/07/10 05:51:29;;;;;;;16.80;9.73;;;;;;;21.71;72.33;94729.23;1660175;86;21522;-53
2021/07/10 05:53:55;;;;;;;10.43;8.08;;;;;;;21.78;72.08;94731.45;1660271;85;21020;-54
2021/07/10 05:56:22;;;;;;;24.55;10.18;;;;;;;21.85;71.65;94728.86;1660057;86;21117;-53
2021/07/10 05:58:48;;;;;;;18.82;10.18;;;;;;;21.92;71.44;94730.34;1660323;86;21161;-52
2021/07/10 06:01:15;;;;;;;19.45;10.60;;;;;;;21.99;71.43;94736.15;1659824;85;21043;-52
2021/07/10 06:03:42;;;;;;;14.75;9.80;;;;;;;22.07;70.85;94735.06;1660265;86;21043;-53
2021/07/10 06:06:09;;;;;;;15.83;11.15;;;;;;;22.14;70.49;94733.08;1659921;86;21007;-53
2021/07/10 06:08:36;;;;;;;12.80;9.25;;;;;;;22.29;69.77;94734.86;1656995;86;20971;-53
2021/07/10 06:11:03;;;;;;;16.52;9.03;;;;;;;22.39;69.27;94733.28;1662706;85;21136;-52
2021/07/10 06:13:29;;;;;;;11.78;9.10;;;;;;;22.44;68.98;94728.26;1663172;85;21023;-53
2021/07/10 06:15:56;;;;;;;18.27;9.93;;;;;;;22.52;68.39;94724.23;1659969;86;20998;-52
2021/07/10 06:18:23;;;;;;;15.90;10.13;;;;;;;22.61;68.01;94721.07;1659990;86;21526;-52
2021/07/10 06:20:51;;;;;;;13.28;9.15;;;;;;;22.70;67.81;94724.94;1659517;85;20991;-54
2021/07/10 06:23:18;;;;;;;13.32;10.20;;;;;;;22.81;68.11;94724.17;1660099;86;21143;-53
2021/07/10 06:25:47;;;;;;;13.20;9.70;;;;;;;22.97;68.06;94721.83;1659822;86;21027;-53
2021/07/10 06:28:13;;;;;;;13.32;9.50;;;;;;;23.11;67.74;94722.67;1660027;86;21042;-51
2021/07/10 06:30:40;;;;;;;13.22;9.15;;;;;;;23.24;68.03;94726.35;1660035;86;21587;-52
2021/07/10 06:33:07;;;;;;;18.60;10.80;;;;;;;23.37;67.32;94723.64;1660192;86;21031;-53
2021/07/10 06:35:33;;;;;;;12.10;8.98;;;;;;;23.51;67.13;94727.27;1659926;86;21128;-53
2021/07/10 06:38:00;;;;;;;13.35;9.15;;;;;;;23.64;66.68;94718.30;1659882;86;20995;-54
2021/07/10 06:40:26;;;;;;;18.10;8.63;;;;;;;23.78;65.96;94716.30;1659959;86;21099;-53
2021/07/10 06:42:54;;;;;;;10.60;8.45;;;;;;;23.89;65.46;94723.17;1659915;85;21160;-53
2021/07/10 06:45:22;;;;;;;10.63;8.88;;;;;;;23.95;65.42;94726.02;1659970;86;21118;-54
2021/07/10 06:47:49;;;;;;;15.95;9.10;;;;;;;24.04;64.07;94724.22;1660394;86;21129;-53
2021/07/10 06:50:19;;;;;;;14.83;9.35;;;;;;;24.12;64.15;94718.08;1659990;86;21039;-53
2021/07/10 06:52:46;;;;;;;10.75;8.13;;;;;;;24.22;63.85;94716.38;1660225;86;21042;-53
2021/07/10 06:55:14;;;;;;;10.20;8.20;;;;;;;24.34;63.32;94717.70;1660241;86;21518;-53
2021/07/10 06:57:41;;;;;;;18.35;11.00;;;;;;;24.40;62.42;94709.94;1660428;86;21101;-54
2021/07/10 07:00:13;;;;;;;11.08;8.95;;;;;;;24.51;62.32;94716.76;1660121;86;21139;-54
2021/07/10 07:02:39;;;;;;;16.25;9.33;;;;;;;24.60;61.78;94722.02;1660356;86;21502;-55
2021/07/10 07:05:07;;;;;;;15.43;8.53;;;;;;;24.68;61.35;94715.84;1660128;86;21035;-55
2021/07/10 07:07:34;;;;;;;10.85;8.25;;;;;;;24.75;61.00;94712.41;1660368;86;21074;-54
2021/07/10 07:10:06;;;;;;;12.28;9.20;;;;;;;24.85;61.19;94712.84;1659967;85;20995;-55
2021/07/10 07:12:33;;;;;;;16.17;9.58;;;;;;;24.96;61.22;94707.64;1640039;86;21314;-52
2021/07/10 07:15:00;;;;;;;16.15;8.80;;;;;;;25.09;61.25;94710.45;1661779;86;20995;-53
2021/07/10 07:17:27;;;;;;;9.45;8.28;;;;;;;25.21;60.28;94710.34;1660060;86;20986;-53
2021/07/10 07:19:54;;;;;;;12.30;8.35;;;;;;;25.32;59.33;94708.72;1652954;86;21034;-54
2021/07/10 07:22:21;;;;;;;11.45;7.95;;;;;;;25.45;60.08;94707.30;1647863;85;21436;-55
2021/07/10 07:24:47;;;;;;;11.70;8.15;;;;;;;25.57;59.29;94712.78;1648388;87;21136;-53
2021/07/10 07:27:14;;;;;;;13.08;7.92;;;;;;;25.67;59.12;94706.13;1648544;86;21507;-54
2021/07/10 07:29:41;;;;;;;12.63;7.47;;;;;;;25.77;58.08;94705.79;1648467;87;20971;-53
2021/07/10 07:32:08;;;;;;;15.25;7.20;;;;;;;25.89;58.30;94710.55;1648444;86;20975;-53
2021/07/10 07:34:35;;;;;;;12.43;7.03;;;;;;;26.00;56.88;94711.04;1690344;83;21707;-54
2021/07/10 07:37:02;;;;;;;13.75;7.40;;;;;;;26.11;57.77;94707.97;1698552;83;21773;-54
2021/07/10 07:39:29;;;;;;;10.30;6.80;;;;;;;26.21;57.75;94710.39;1682404;84;21244;-54
2021/07/10 07:41:55;;;;;;;10.85;6.70;;;;;;;26.33;57.96;94706.74;1687297;84;21003;-53
2021/07/10 07:44:22;;;;;;;11.03;7.00;;;;;;;26.46;57.54;94709.50;1690100;83;21067;-54
2021/07/10 07:46:49;;;;;;;10.13;6.50;;;;;;;26.60;57.55;94707.38;1688778;83;20962;-52
2021/07/10 07:49:15;;;;;;;9.05;6.37;;;;;;;26.74;56.27;94707.39;1694138;83;21779;-54
2021/07/10 07:51:43;;;;;;;13.68;6.80;;;;;;;26.86;55.94;94714.27;1691643;83;21011;-55
2021/07/10 07:54:10;;;;;;;9.00;7.15;;;;;;;26.96;55.39;94702.55;1693085;83;21501;-54
2021/07/10 07:56:37;;;;;;;10.30;6.75;;;;;;;27.07;55.48;94717.12;1688482;83;21065;-54
2021/07/10 07:59:05;;;;;;;9.80;7.35;;;;;;;27.17;54.88;94705.45;1689664;83;21031;-54
2021/07/10 08:01:32;;;;;;;9.43;6.67;;;;;;;27.28;54.62;94709.38;1681791;84;21164;-54
2021/07/10 08:03:59;;;;;;;10.45;7.35;;;;;;;27.39;55.54;94707.63;1691043;83;20967;-53
2021/07/10 08:06:26;;;;;;;9.45;6.62;;;;;;;27.51;55.12;94708.05;1693172;83;21144;-54
2021/07/10 08:08:54;;;;;;;12.45;7.67;;;;;;;27.59;54.44;94706.03;1681672;84;21003;-54
2021/07/10 08:11:22;;;;;;;14.45;6.28;;;;;;;27.73;54.30;94718.08;1690407;83;21102;-55
2021/07/10 08:13:49;;;;;;;12.18;7.10;;;;;;;27.86;53.48;94712.94;1684977;83;21145;-53
2021/07/10 08:16:16;;;;;;;8.78;6.42;;;;;;;27.96;53.85;94716.84;1690592;84;20981;-54
2021/07/10 08:18:44;;;;;;;12.93;6.97;;;;;;;28.04;54.01;94711.20;1665321;84;20994;-53
2021/07/10 08:21:13;;;;;;;11.53;6.30;;;;;;;28.12;52.44;94706.30;1691828;83;21060;-54
2021/07/10 08:23:40;;;;;;;10.15;5.50;;;;;;;28.24;51.59;94701.81;1690410;83;20950;-54
2021/07/10 08:26:06;;;;;;;10.43;5.80;;;;;;;28.37;51.09;94710.91;1689313;83;21044;-53
2021/07/10 08:28:33;;;;;;;9.33;5.15;;;;;;;28.50;50.27;94711.38;1692932;83;21065;-55
2021/07/10 08:31:02;;;;;;;5.97;5.33;;;;;;;28.58;49.30;94712.90;1681186;84;21143;-55
2021/07/10 08:33:29;;;;;;;7.37;5.15;;;;;;;28.61;48.74;94702.52;1690149;83;21026;-54
2021/07/10 08:35:56;;;;;;;6.87;5.10;;;;;;;28.63;47.39;94704.13;1671654;84;20982;-55
2021/07/10 08:38:22;;;;;;;7.17;5.35;;;;;;;28.69;46.39;94694.77;1689729;83;21072;-52
2021/07/10 08:40:51;;;;;;;9.13;5.30;;;;;;;28.78;47.23;94699.88;1683574;83;21435;-54
2021/07/10 08:43:19;;;;;;;11.85;5.03;;;;;;;28.86;47.05;94694.95;1691793;83;20993;-54
2021/07/10 08:45:48;;;;;;;6.05;5.15;;;;;;;28.95;46.01;94695.16;1684882;83;21004;-53
2021/07/10 08:48:14;;;;;;;6.12;5.42;;;;;;;29.06;46.82;94692.59;1668245;85;21156;-54
2021/07/10 08:50:43;;;;;;;8.95;5.80;;;;;;;29.12;47.57;94700.24;1685515;83;21146;-53
2021/07/10 08:53:09;;;;;;;8.00;5.85;;;;;;;29.18;45.63;94698.72;1682572;84;21494;-54
2021/07/10 08:55:36;;;;;;;6.33;5.10;;;;;;;29.19;46.69;94697.39;1690869;83;21092;-54
2021/07/10 08:58:05;;;;;;;8.20;5.90;;;;;;;29.18;46.33;94695.89;1684188;83;21530;-54
2021/07/10 09:00:36;;;;;;;6.53;5.28;;;;;;;29.18;46.62;94693.70;1687737;83;20962;-53
2021/07/10 09:03:04;;;;;;;6.20;5.20;;;;;;;29.14;45.89;94703.26;1686197;84;21764;-54
2021/07/10 09:05:30;;;;;;;7.40;5.25;;;;;;;29.15;47.08;94694.84;1679788;84;21047;-53
2021/07/10 09:08:20;;;;;;;6.50;5.35;;;;;;;29.20;47.17;94695.30;1687000;84;20967;-55
2021/07/10 09:11:05;;;;;;;7.75;5.33;;;;;;;29.27;46.33;94700.19;1686604;83;21472;-53
2021/07/10 09:13:39;;;;;;;9.60;6.12;;;;;;;29.37;47.46;94689.77;1679818;85;21621;-54
2021/07/10 09:16:19;;;;;;;8.40;6.45;;;;;;;29.43;48.26;94690.31;1688437;83;21068;-53
2021/07/10 09:18:49;;;;;;;8.28;6.75;;;;;;;29.46;48.41;94691.38;1682509;84;20991;-55
2021/07/10 09:21:43;;;;;;;12.58;7.12;;;;;;;29.52;47.20;94692.59;1684271;83;21012;-53
2021/07/10 09:24:21;;;;;;;7.55;5.80;;;;;;;29.55;47.74;94688.61;1691990;83;21030;-54
2021/07/10 09:26:51;;;;;;;10.35;6.10;;;;;;;29.59;47.68;94687.55;1690417;83;20983;-54
2021/07/10 09:29:28;;;;;;;8.80;5.87;;;;;;;29.61;45.75;94686.30;1681282;84;21145;-54
2021/07/10 09:32:01;;;;;;;10.63;5.92;;;;;;;29.63;45.06;94686.48;1668356;84;21110;-54
2021/07/10 09:34:40;;;;;;;8.30;6.45;;;;;;;29.62;44.50;94684.97;1691467;83;21017;-53
2021/07/10 09:37:10;;;;;;;10.10;6.97;;;;;;;29.62;46.25;94686.39;1679895;83;21136;-55
2021/07/10 09:39:44;;;;;;;9.90;7.65;;;;;;;29.64;47.04;94683.08;1687308;84;21456;-54
2021/07/10 09:42:13;;;;;;;10.00;7.55;;;;;;;29.76;47.25;94684.17;1679787;84;21139;-53
2021/07/10 09:44:50;;;;;;;13.22;7.65;;;;;;;29.90;48.06;94669.80;1687661;84;20985;-54
2021/07/10 09:47:31;;;;;;;16.30;9.35;;;;;;;30.03;49.05;94675.25;1694409;83;21422;-53
2021/07/10 09:50:04;;;;;;;11.45;7.33;;;;;;;30.08;48.22;94673.61;1688719;83;21108;-54
2021/07/10 09:52:33;;;;;;;9.43;7.65;;;;;;;30.10;48.28;94676.62;1679662;84;20975;-55
2021/07/10 09:55:05;;;;;;;15.90;8.98;;;;;;;30.12;47.09;94672.54;1684109;83;21092;-54
2021/07/10 09:57:34;;;;;;;;;;;;;;;30.15;48.20;94667.13;1683725;83;21051;-53
2021/07/10 10:00:10;;;;;;;11.90;7.85;;;;;;;30.23;49.61;94673.52;1686338;84;20243;-53
2021/07/10 10:02:55;;;;;;;11.40;8.33;;;;;;;30.30;48.97;94672.70;1682045;83;21462;-54
2021/07/10 10:05:28;;;;;;;11.30;8.50;;;;;;;30.35;48.37;94670.29;1683852;84;21089;-54
2021/07/10 10:07:57;;;;;;;11.60;8.38;;;;;;;30.40;49.79;94670.75;1690820;83;21569;-53
2021/07/10 10:10:31;;;;;;;12.43;9.15;;;;;;;30.47;49.05;94666.34;1692936;83;21411;-54
2021/07/10 10:13:11;;;;;;;10.80;8.00;;;;;;;30.53;47.79;94671.13;1693949;83;20987;-53
2021/07/10 10:15:47;;;;;;;13.98;8.05;;;;;;;30.55;48.01;94666.37;1690554;83;21514;-54
2021/07/10 10:18:23;;;;;;;12.53;8.88;;;;;;;30.61;47.80;94671.17;1686952;83;20993;-53
2021/07/10 10:20:51;;;;;;;14.20;8.88;;;;;;;30.65;46.41;94669.36;1691870;83;21790;-53
2021/07/10 10:23:19;;;;;;;10.28;7.75;;;;;;;30.58;47.80;94660.21;1685305;83;21449;-54
2021/07/10 10:25:47;;;;;;;13.38;7.72;;;;;;;30.56;48.00;94663.63;1681254;83;21019;-53
2021/07/10 10:28:19;;;;;;;10.63;7.80;;;;;;;30.64;48.77;94661.48;1684638;84;21026;-54
2021/07/10 10:30:54;;;;;;;11.57;7.67;;;;;;;30.75;47.68;94665.28;1692452;83;21018;-54
2021/07/10 10:33:23;;;;;;;10.90;7.58;;;;;;;30.88;46.25;94660.69;1691230;83;21176;-53
2021/07/10 10:35:50;;;;;;;9.43;7.47;;;;;;;31.04;47.01;94662.05;1688919;84;21030;-54
2021/07/10 10:38:18;;;;;;;12.07;8.30;;;;;;;31.25;46.98;94663.84;1696236;83;21010;-54
2021/07/10 10:40:45;;;;;;;14.87;8.75;;;;;;;31.49;45.75;94658.75;1689649;83;21038;-54
2021/07/10 10:43:15;;;;;;;9.55;7.75;;;;;;;31.70;45.30;94657.67;1689208;83;21057;-53
2021/07/10 10:45:41;;;;;;;13.50;7.62;;;;;;;31.90;45.60;94657.19;1688418;84;21690;-53
2021/07/10 10:48:09;;;;;;;12.18;7.97;;;;;;;32.05;43.70;94649.87;1668270;84;20967;-53
2021/07/10 10:50:39;;;;;;;13.22;8.15;;;;;;;32.21;44.98;94649.02;1687433;83;21005;-54
2021/07/10 10:53:07;;;;;;;11.63;8.33;;;;;;;32.37;43.94;94645.34;1686414;83;21344;-54
2021/07/10 10:55:38;;;;;;;10.55;8.10;;;;;;;32.55;42.70;94646.77;1686783;83;21510;-53
2021/07/10 10:58:22;;;;;;;8.70;6.58;;;;;;;32.67;43.16;94644.09;1690149;84;21219;-54
2021/07/10 11:01:02;;;;;;;23.73;8.30;;;;;;;32.78;43.15;94637.88;1688220;83;20986;-53
2021/07/10 11:03:37;;;;;;;11.48;7.35;;;;;;;32.84;41.89;94633.39;1691794;83;21036;-53
2021/07/10 11:06:04;;;;;;;13.62;8.05;;;;;;;32.89;42.38;94642.98;1687619;84;21084;-54
2021/07/10 11:08:37;;;;;;;13.15;9.18;;;;;;;32.89;41.57;94634.43;1689697;83;20967;-54
2021/07/10 11:11:13;;;;;;;9.98;7.95;;;;;;;32.89;41.63;94632.34;1689677;83;21313;-54
2021/07/10 11:13:44;;;;;;;8.90;7.28;;;;;;;32.99;41.61;94635.21;1689056;84;20994;-55
2021/07/10 11:16:19;;;;;;;8.38;6.87;;;;;;;33.04;40.48;94625.61;1681723;83;21064;-54
2021/07/10 11:19:01;;;;;;;9.05;7.17;;;;;;;33.18;40.45;94638.09;1688236;83;21425;-54
2021/07/10 11:21:42;;;;;;;8.53;6.65;;;;;;;33.28;41.21;94622.51;1683574;83;21007;-54
2021/07/10 11:24:26;;;;;;;12.03;7.22;;;;;;;33.43;40.30;94625.73;1679935;84;21158;-54
2021/07/10 11:27:02;;;;;;;10.45;6.87;;;;;;;33.56;40.49;94621.00;1691049;83;21007;-55