Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:01:20;;;;;;;17.05;14.43;;;22.00;60.10;;;;;;3123137;28;20190;-86
2021/09/03 00:02:51;;;;;;;16.33;13.82;;;22.00;60.10;;;;;;3123050;28;20050;-86
2021/09/03 00:04:23;;;;;;;16.88;13.90;;;22.00;60.10;;;;;;3123906;28;20046;-87
2021/09/03 00:05:55;;;;;;;15.50;13.82;;;22.00;60.10;;;;;;3123734;28;20050;-88
2021/09/03 00:07:27;;;;;;;16.90;14.20;;;22.00;60.10;;;;;;3123934;28;20086;-87
2021/09/03 00:08:58;;;;;;;15.75;13.45;;;22.00;60.10;;;;;;3122773;28;20049;-87
2021/09/03 00:10:31;;;;;;;17.23;14.52;;;22.00;60.10;;;;;;3124049;28;20107;-87
2021/09/03 00:12:04;;;;;;;15.77;13.88;;;22.00;60.10;;;;;;3123850;28;20099;-88
2021/09/03 00:13:35;;;;;;;16.33;13.52;;;22.00;60.10;;;;;;3123526;28;20124;-87
2021/09/03 00:15:09;;;;;;;17.38;13.88;;;22.00;60.10;;;;;;3122923;28;20064;-87
2021/09/03 00:16:40;;;;;;;17.60;13.88;;;22.00;60.10;;;;;;3123525;28;20053;-86
2021/09/03 00:18:12;;;;;;;15.77;13.65;;;22.00;60.10;;;;;;3122873;28;20037;-88
2021/09/03 00:19:44;;;;;;;17.00;14.48;;;22.00;60.10;;;;;;3123668;28;20064;-87
2021/09/03 00:21:15;;;;;;;15.70;13.80;;;22.00;60.10;;;;;;3123638;28;20053;-86
2021/09/03 00:22:47;;;;;;;16.33;13.30;;;22.00;60.20;;;;;;3122788;28;20061;-87
2021/09/03 00:24:19;;;;;;;17.00;13.90;;;22.00;60.20;;;;;;3111776;28;20058;-86
2021/09/03 00:25:53;;;;;;;14.90;13.18;;;21.90;60.10;;;;;;3111805;28;20045;-87
2021/09/03 00:27:24;;;;;;;17.05;14.15;;;21.90;60.10;;;;;;3111616;28;20054;-86
2021/09/03 00:28:56;;;;;;;16.25;13.32;;;21.90;60.10;;;;;;3110933;28;20057;-87
2021/09/03 00:30:28;;;;;;;16.50;13.48;;;21.90;60.10;;;;;;3110878;28;20053;-87
2021/09/03 00:32:00;;;;;;;16.48;13.57;;;21.90;60.10;;;;;;3111316;28;20046;-87
2021/09/03 00:33:31;;;;;;;14.82;13.02;;;21.90;60.10;;;;;;3111030;28;20046;-86
2021/09/03 00:35:04;;;;;;;16.98;13.93;;;21.90;60.10;;;;;;3120840;28;20049;-86
2021/09/03 00:36:35;;;;;;;17.35;14.00;;;21.90;60.10;;;;;;3123682;28;20553;-86
2021/09/03 00:38:07;;;;;;;15.98;14.27;;;21.90;60.10;;;;;;3123107;28;20049;-87
2021/09/03 00:39:39;;;;;;;15.15;12.82;;;21.90;60.10;;;;;;3123569;28;20065;-87
2021/09/03 00:41:12;;;;;;;14.57;12.80;;;21.90;60.10;;;;;;3123543;28;20045;-86
2021/09/03 00:42:44;;;;;;;15.57;13.85;;;21.90;60.10;;;;;;3122686;28;20045;-87
2021/09/03 00:44:14;;;;;;;15.95;13.50;;;21.90;60.10;;;;;;3123376;28;20052;-86
2021/09/03 00:45:46;;;;;;;15.55;13.10;;;21.90;60.10;;;;;;3122451;28;20041;-87
2021/09/03 00:47:18;;;;;;;16.75;14.02;;;21.80;60.10;;;;;;3123501;28;20045;-86
2021/09/03 00:48:49;;;;;;;16.80;13.38;;;21.80;60.10;;;;;;3122234;28;20050;-87
2021/09/03 00:50:21;;;;;;;15.80;13.82;;;21.90;60.10;;;;;;3124496;28;20042;-86
2021/09/03 00:51:53;;;;;;;14.25;12.75;;;21.80;60.00;;;;;;3120108;28;20042;-87
2021/09/03 00:53:25;;;;;;;14.35;12.80;;;21.80;60.10;;;;;;3121687;28;20107;-89
2021/09/03 00:54:58;;;;;;;15.45;13.10;;;21.80;60.10;;;;;;3123296;28;20061;-86
2021/09/03 00:56:31;;;;;;;15.30;12.98;;;21.80;60.10;;;;;;3123207;28;20057;-87
2021/09/03 00:58:03;;;;;;;15.82;13.02;;;21.80;60.10;;;;;;3123000;28;20193;-86
2021/09/03 00:59:34;;;;;;;15.70;13.07;;;21.80;60.10;;;;;;3123390;28;20069;-87
2021/09/03 01:01:06;;;;;;;14.50;12.43;;;21.80;60.10;;;;;;3122424;28;20520;-86
2021/09/03 01:02:38;;;;;;;14.85;12.80;;;21.70;60.10;;;;;;3123276;28;20053;-86
2021/09/03 01:04:10;;;;;;;15.77;13.23;;;21.70;60.10;;;;;;3122561;28;20080;-87
2021/09/03 01:05:41;;;;;;;15.13;12.73;;;21.80;60.10;;;;;;3123229;28;20046;-87
2021/09/03 01:07:13;;;;;;;16.27;13.55;;;21.80;60.10;;;;;;3123137;28;20045;-86
2021/09/03 01:08:45;;;;;;;14.45;12.95;;;21.80;60.10;;;;;;3122330;28;20056;-87
2021/09/03 01:10:18;;;;;;;14.60;12.73;;;21.80;60.10;;;;;;3123444;28;20144;-87
2021/09/03 01:11:51;;;;;;;;;;;21.70;60.10;;;;;;3123316;28;20054;-88
2021/09/03 01:13:21;;;;;;;14.30;12.80;;;21.80;60.10;;;;;;3122643;28;19921;-86
2021/09/03 01:14:53;;;;;;;14.40;12.82;;;21.70;60.00;;;;;;3123053;28;20422;-86
2021/09/03 01:16:25;;;;;;;14.45;12.60;;;21.70;60.10;;;;;;3122287;28;20045;-87
2021/09/03 01:17:57;;;;;;;15.13;12.75;;;21.70;60.10;;;;;;3122357;28;20049;-87
2021/09/03 01:19:28;;;;;;;15.13;12.63;;;21.70;60.10;;;;;;3122831;28;20096;-87
2021/09/03 01:21:00;;;;;;;14.73;12.38;;;21.70;60.10;;;;;;3122609;28;20064;-87
2021/09/03 01:22:33;;;;;;;14.80;12.32;;;21.70;60.10;;;;;;3123100;28;20081;-89
2021/09/03 01:24:06;;;;;;;13.98;12.35;;;21.70;60.10;;;;;;3122289;28;20103;-86
2021/09/03 01:25:37;;;;;;;14.43;12.52;;;21.70;60.10;;;;;;3122765;28;20052;-87
2021/09/03 01:27:09;;;;;;;14.65;12.68;;;21.70;60.10;;;;;;3122956;28;20054;-87
2021/09/03 01:28:41;;;;;;;14.38;12.55;;;21.70;60.20;;;;;;3122029;28;20060;-87
2021/09/03 01:30:13;;;;;;;15.23;13.15;;;21.70;60.10;;;;;;3121719;28;20046;-89
2021/09/03 01:31:45;;;;;;;14.18;12.68;;;21.70;60.10;;;;;;3122773;28;20045;-87
2021/09/03 01:33:17;;;;;;;14.20;12.38;;;21.70;60.10;;;;;;3122440;28;20095;-88
2021/09/03 01:34:48;;;;;;;13.45;12.05;;;21.70;60.10;;;;;;3122848;28;20205;-89
2021/09/03 01:36:20;;;;;;;14.20;11.98;;;21.70;60.20;;;;;;3122337;28;20049;-87
2021/09/03 01:37:53;;;;;;;14.20;12.07;;;21.60;60.10;;;;;;3121073;28;20045;-87
2021/09/03 01:39:25;;;;;;;15.25;12.43;;;21.70;60.10;;;;;;3122556;28;20050;-88
2021/09/03 01:40:56;;;;;;;13.43;11.75;;;21.60;60.10;;;;;;3122781;28;20496;-87
2021/09/03 01:42:28;;;;;;;14.20;11.80;;;21.60;60.10;;;;;;3122476;28;20417;-87
2021/09/03 01:44:00;;;;;;;14.18;12.13;;;21.60;60.10;;;;;;3121848;28;20050;-86
2021/09/03 01:45:32;;;;;;;12.90;11.50;;;21.60;60.10;;;;;;3122030;28;20041;-86
2021/09/03 01:47:04;;;;;;;14.30;11.65;;;21.60;60.10;;;;;;3122116;28;20053;-89
2021/09/03 01:48:35;;;;;;;14.02;12.00;;;21.60;60.10;;;;;;3121598;28;20045;-87
2021/09/03 01:50:08;;;;;;;14.43;11.90;;;21.60;60.10;;;;;;3122252;28;20492;-86
2021/09/03 01:51:39;;;;;;;14.20;11.98;;;21.60;60.10;;;;;;3122261;28;20061;-88
2021/09/03 01:53:12;;;;;;;14.63;12.40;;;21.60;60.10;;;;;;3118326;28;20052;-87
2021/09/03 01:54:45;;;;;;;13.35;11.90;;;21.60;60.10;;;;;;3122675;28;20054;-88
2021/09/03 01:56:15;;;;;;;13.15;11.75;;;21.60;60.10;;;;;;3122558;28;20057;-87
2021/09/03 01:57:47;;;;;;;13.20;11.80;;;21.60;60.10;;;;;;3121839;28;20424;-87
2021/09/03 01:59:19;;;;;;;14.40;12.32;;;21.60;60.10;;;;;;3122093;28;20045;-86
2021/09/03 02:00:50;;;;;;;13.00;11.32;;;21.60;60.10;;;;;;3121621;28;20662;-87
2021/09/03 02:02:22;;;;;;;13.98;11.75;;;21.60;60.10;;;;;;3122647;28;20056;-87
2021/09/03 02:03:54;;;;;;;13.77;11.93;;;21.60;60.10;;;;;;3122065;28;20324;-87
2021/09/03 02:05:26;;;;;;;15.02;12.60;;;21.60;60.00;;;;;;3122197;28;20060;-88
2021/09/03 02:06:58;;;;;;;13.43;11.30;;;21.60;59.90;;;;;;3121995;28;20053;-86
2021/09/03 02:08:31;;;;;;;14.38;12.07;;;21.60;59.90;;;;;;3121516;28;20045;-86
2021/09/03 02:10:02;;;;;;;14.48;11.68;;;21.60;59.90;;;;;;3122280;28;20046;-87
2021/09/03 02:11:34;;;;;;;12.95;11.55;;;21.60;59.90;;;;;;3122381;28;20102;-87
2021/09/03 02:13:05;;;;;;;12.95;11.35;;;21.60;60.00;;;;;;3121559;28;20045;-86
2021/09/03 02:14:37;;;;;;;12.75;11.40;;;21.60;59.90;;;;;;3122425;28;20106;-88
2021/09/03 02:16:08;;;;;;;13.10;11.70;;;21.50;60.00;;;;;;3121391;28;20050;-86
2021/09/03 02:17:40;;;;;;;14.05;12.25;;;21.50;60.00;;;;;;3121639;28;20054;-87
2021/09/03 02:19:12;;;;;;;13.10;11.70;;;21.50;60.00;;;;;;3121436;28;20493;-87
2021/09/03 02:20:43;;;;;;;13.02;11.52;;;21.50;60.00;;;;;;3122382;28;20073;-87
2021/09/03 02:22:15;;;;;;;13.95;11.57;;;21.50;60.10;;;;;;3121789;28;20523;-87
2021/09/03 02:23:48;;;;;;;13.48;11.25;;;21.50;60.00;;;;;;3121740;28;20359;-87
2021/09/03 02:25:20;;;;;;;13.57;11.63;;;21.50;60.00;;;;;;3122376;28;20057;-87
2021/09/03 02:26:52;;;;;;;12.68;11.27;;;21.50;60.10;;;;;;3122173;28;20053;-87
2021/09/03 02:28:23;;;;;;;13.40;11.68;;;21.50;60.00;;;;;;3121065;28;20402;-88
2021/09/03 02:29:55;;;;;;;12.73;11.43;;;21.50;60.00;;;;;;3121949;28;20080;-87
2021/09/03 02:31:27;;;;;;;13.27;11.50;;;21.50;60.00;;;;;;3121378;28;20049;-87
2021/09/03 02:32:59;;;;;;;13.88;12.10;;;21.50;60.00;;;;;;3121592;28;20053;-86
2021/09/03 02:34:30;;;;;;;13.23;11.70;;;21.50;60.00;;;;;;3121884;28;20045;-87
2021/09/03 02:36:02;;;;;;;13.07;10.93;;;21.50;60.10;;;;;;3121822;28;20115;-87
2021/09/03 02:37:34;;;;;;;12.73;11.23;;;21.50;60.00;;;;;;3122083;28;20463;-89
2021/09/03 02:39:07;;;;;;;11.77;10.57;;;21.50;60.00;;;;;;3121268;28;20409;-87
2021/09/03 02:40:39;;;;;;;12.93;11.63;;;21.50;60.00;;;;;;3121986;28;20053;-87
2021/09/03 02:42:10;;;;;;;13.15;11.82;;;21.50;60.10;;;;;;3122029;28;20049;-86
2021/09/03 02:43:41;;;;;;;13.75;11.73;;;21.40;60.00;;;;;;3121504;28;20148;-87
2021/09/03 02:45:13;;;;;;;13.23;11.68;;;21.40;60.00;;;;;;3121142;28;20053;-86
2021/09/03 02:46:45;;;;;;;13.00;11.23;;;21.40;60.00;;;;;;3121599;28;20567;-86
2021/09/03 02:48:16;;;;;;;13.43;11.82;;;21.40;60.00;;;;;;3120791;28;20041;-89
2021/09/03 02:49:48;;;;;;;13.10;11.32;;;21.40;60.00;;;;;;3122013;28;20088;-86
2021/09/03 02:51:20;;;;;;;12.98;11.57;;;21.40;60.00;;;;;;3124337;28;20052;-87
2021/09/03 02:52:52;;;;;;;13.68;10.70;;;21.40;60.00;;;;;;3118736;28;20049;-87
2021/09/03 02:54:25;;;;;;;12.50;10.93;;;21.40;60.00;;;;;;3122078;28;20119;-86
2021/09/03 02:55:57;;;;;;;12.25;10.95;;;21.40;60.00;;;;;;3121853;28;20124;-86
2021/09/03 02:57:29;;;;;;;13.27;11.40;;;21.40;60.00;;;;;;3121895;28;20056;-89
2021/09/03 02:59:01;;;;;;;12.57;11.20;;;21.40;60.00;;;;;;3121069;28;20043;-86
2021/09/03 03:00:34;;;;;;;13.20;11.23;;;21.40;60.00;;;;;;3121404;28;20049;-86
2021/09/03 03:02:05;;;;;;;;;;;21.40;60.10;;;;;;3122114;28;20049;-87
2021/09/03 03:03:37;;;;;;;12.23;10.75;;;21.40;60.00;;;;;;3121208;28;19927;-87
2021/09/03 03:05:09;;;;;;;11.45;10.25;;;21.40;59.90;;;;;;3122010;28;20172;-86
2021/09/03 03:06:41;;;;;;;12.00;10.80;;;21.40;60.00;;;;;;3121921;28;20500;-86
2021/09/03 03:08:13;;;;;;;13.10;10.93;;;21.40;60.00;;;;;;3120502;28;20049;-87
2021/09/03 03:09:46;;;;;;;12.05;10.43;;;21.40;60.00;;;;;;3121958;28;20056;-86
2021/09/03 03:11:18;;;;;;;13.13;11.63;;;21.40;60.00;;;;;;3121806;28;20053;-87
2021/09/03 03:12:53;;;;;;;13.02;10.90;;;21.40;59.90;;;;;;3121209;28;20515;-86
2021/09/03 03:14:28;;;;;;;12.20;10.52;;;21.40;60.00;;;;;;3121722;28;20053;-86
2021/09/03 03:16:00;;;;;;;12.88;10.90;;;21.40;60.00;;;;;;3120452;28;20104;-88
2021/09/03 03:17:31;;;;;;;12.63;11.02;;;21.40;60.00;;;;;;3121736;28;20107;-86
2021/09/03 03:19:03;;;;;;;11.82;10.48;;;21.40;60.00;;;;;;3120597;28;20420;-87
2021/09/03 03:20:35;;;;;;;12.07;10.60;;;21.40;60.00;;;;;;3121663;28;20053;-87
2021/09/03 03:22:07;;;;;;;11.60;10.30;;;21.30;59.90;;;;;;3121482;28;20084;-86
2021/09/03 03:23:38;;;;;;;11.55;10.35;;;21.30;60.00;;;;;;3121307;28;20053;-87
2021/09/03 03:25:12;;;;;;;11.95;10.63;;;21.30;60.00;;;;;;3121663;28;20091;-88
2021/09/03 03:26:44;;;;;;;12.05;10.38;;;21.30;60.00;;;;;;3121697;28;20535;-87
2021/09/03 03:28:15;;;;;;;11.52;10.32;;;21.30;60.00;;;;;;3120798;28;20042;-87
2021/09/03 03:29:47;;;;;;;11.63;10.43;;;21.30;60.00;;;;;;3121704;28;20049;-87
2021/09/03 03:31:19;;;;;;;12.07;10.38;;;21.30;60.00;;;;;;3120824;28;20501;-87
2021/09/03 03:32:51;;;;;;;11.57;10.32;;;21.30;60.00;;;;;;3120905;28;20052;-87
2021/09/03 03:34:22;;;;;;;12.40;10.63;;;21.30;60.00;;;;;;3121192;28;20096;-87
2021/09/03 03:35:54;;;;;;;13.43;10.65;;;21.30;60.00;;;;;;3121700;28;20072;-88
2021/09/03 03:37:26;;;;;;;11.20;9.95;;;21.30;60.00;;;;;;3121569;28;20041;-86
2021/09/03 03:38:58;;;;;;;12.02;10.73;;;21.30;60.00;;;;;;3120714;28;20053;-87
2021/09/03 03:40:31;;;;;;;12.68;11.07;;;21.30;60.10;;;;;;3121680;28;20052;-88
2021/09/03 03:42:03;;;;;;;12.27;10.55;;;21.30;60.00;;;;;;3121649;28;20049;-87
2021/09/03 03:43:35;;;;;;;12.20;10.60;;;21.30;60.00;;;;;;3121226;28;20057;-86
2021/09/03 03:45:07;;;;;;;11.23;10.05;;;21.30;60.00;;;;;;3120614;28;20053;-86
2021/09/03 03:46:39;;;;;;;11.68;10.30;;;21.30;60.00;;;;;;3121545;28;20218;-87
2021/09/03 03:48:11;;;;;;;12.43;10.63;;;21.30;60.00;;;;;;3119679;28;20453;-86
2021/09/03 03:49:43;;;;;;;11.98;10.70;;;21.30;59.90;;;;;;3121765;28;20156;-87
2021/09/03 03:51:14;;;;;;;11.15;9.95;;;21.30;59.90;;;;;;3123591;28;20049;-87
2021/09/03 03:52:46;;;;;;;11.45;10.05;;;21.30;60.00;;;;;;3120749;28;20053;-86
2021/09/03 03:54:18;;;;;;;11.18;9.90;;;21.30;59.90;;;;;;3121464;28;20050;-89
2021/09/03 03:55:51;;;;;;;11.25;10.02;;;21.30;59.90;;;;;;3121550;28;20114;-88
2021/09/03 03:57:23;;;;;;;11.15;9.90;;;21.50;59.50;;;;;;3121487;28;20054;-87
2021/09/03 03:58:55;;;;;;;11.43;9.98;;;21.50;59.60;;;;;;3120706;28;20528;-87
2021/09/03 04:00:27;;;;;;;11.25;9.93;;;21.50;59.60;;;;;;3120707;28;20060;-87
2021/09/03 04:02:02;;;;;;;11.43;10.23;;;21.60;59.40;;;;;;3121164;28;20049;-88
2021/09/03 04:03:33;;;;;;;11.23;9.23;;;21.70;59.10;;;;;;3120960;28;20095;-87
2021/09/03 04:05:06;;;;;;;11.93;10.05;;;21.90;58.50;;;;;;3121854;28;20053;-86
2021/09/03 04:06:38;;;;;;;10.57;9.48;;;22.00;58.20;;;;;;3121283;28;20045;-87
2021/09/03 04:08:09;;;;;;;10.45;9.18;;;22.20;58.00;;;;;;3120739;28;20060;-87
2021/09/03 04:09:40;;;;;;;9.85;8.80;;;22.30;57.70;;;;;;3121620;28;20054;-86
2021/09/03 04:11:13;;;;;;;9.90;8.90;;;22.40;57.50;;;;;;3121707;28;20056;-87
2021/09/03 04:12:45;;;;;;;9.98;8.60;;;22.50;57.20;;;;;;3120771;28;20455;-87
2021/09/03 04:14:18;;;;;;;10.02;8.88;;;22.60;57.00;;;;;;3121451;28;20053;-88
2021/09/03 04:15:50;;;;;;;10.57;9.48;;;22.70;56.70;;;;;;3120503;28;20072;-87
2021/09/03 04:17:21;;;;;;;9.77;8.63;;;22.80;56.40;;;;;;3121287;28;20045;-86
2021/09/03 04:18:53;;;;;;;10.25;9.15;;;22.80;56.30;;;;;;3120486;28;20053;-87
2021/09/03 04:20:25;;;;;;;10.30;8.60;;;23.00;56.70;;;;;;3121641;28;20724;-86
2021/09/03 04:21:56;;;;;;;9.75;8.75;;;23.10;56.00;;;;;;3121351;28;20088;-86
2021/09/03 04:23:28;;;;;;;10.27;8.38;;;23.10;55.90;;;;;;3120613;28;20045;-86
2021/09/03 04:25:00;;;;;;;9.40;8.40;;;23.10;55.70;;;;;;3121460;28;20049;-87
2021/09/03 04:26:33;;;;;;;10.05;8.65;;;23.20;55.60;;;;;;3121528;28;20060;-87
2021/09/03 04:28:05;;;;;;;10.18;8.68;;;23.20;55.60;;;;;;3120916;28;20091;-89
2021/09/03 04:29:37;;;;;;;11.68;8.55;;;23.20;55.60;;;;;;3123171;28;20050;-87
2021/09/03 04:31:09;;;;;;;10.75;8.82;;;23.30;55.50;;;;;;3122525;28;20152;-86
2021/09/03 04:32:39;;;;;;;9.45;8.45;;;23.30;55.40;;;;;;3122828;28;20052;-88
2021/09/03 04:34:11;;;;;;;9.65;8.68;;;23.30;55.30;;;;;;3123748;28;20553;-86
2021/09/03 04:35:43;;;;;;;9.00;8.10;;;23.30;55.40;;;;;;3123560;28;20049;-86
2021/09/03 04:37:14;;;;;;;9.80;8.63;;;23.30;55.50;;;;;;3123558;28;20424;-87
2021/09/03 04:38:46;;;;;;;9.30;8.30;;;23.30;55.50;;;;;;3122645;28;20100;-87
2021/09/03 04:40:18;;;;;;;9.40;8.50;;;23.20;55.60;;;;;;3123762;28;20049;-86
2021/09/03 04:41:51;;;;;;;9.80;8.63;;;23.20;55.70;;;;;;3123597;28;20088;-88
2021/09/03 04:43:23;;;;;;;9.60;8.60;;;23.20;55.70;;;;;;3122756;28;20060;-87
2021/09/03 04:44:55;;;;;;;8.82;7.93;;;23.20;55.60;;;;;;3123356;28;20099;-88
2021/09/03 04:46:28;;;;;;;9.90;8.20;;;23.20;55.90;;;;;;3122324;28;20041;-86
2021/09/03 04:47:59;;;;;;;8.98;8.07;;;23.20;55.80;;;;;;3122907;28;20412;-87
2021/09/03 04:49:31;;;;;;;8.95;7.97;;;23.10;55.90;;;;;;3122858;28;20049;-87
2021/09/03 04:51:03;;;;;;;9.85;7.80;;;23.10;56.00;;;;;;3125637;28;20041;-88
2021/09/03 04:52:34;;;;;;;8.50;7.60;;;23.10;56.20;;;;;;3123120;28;20068;-87
2021/09/03 04:54:06;;;;;;;9.25;8.35;;;23.00;56.30;;;;;;3122508;28;20510;-87
2021/09/03 04:55:38;;;;;;;8.93;7.75;;;23.00;56.40;;;;;;3123200;28;20570;-87
2021/09/03 04:57:11;;;;;;;9.05;8.05;;;23.00;56.50;;;;;;3123406;28;20049;-86
2021/09/03 04:58:43;;;;;;;8.45;7.55;;;23.00;56.40;;;;;;3122227;28;20064;-87
2021/09/03 05:00:17;;;;;;;10.27;7.75;;;23.00;56.40;;;;;;3122381;28;20479;-87
2021/09/03 05:01:49;;;;;;;8.80;7.78;;;23.00;56.60;;;;;;3123219;28;20085;-87
2021/09/03 05:03:20;;;;;;;8.80;7.90;;;22.90;56.60;;;;;;3122709;28;20421;-86
2021/09/03 05:04:51;;;;;;;9.02;8.00;;;23.00;56.50;;;;;;3123390;28;20061;-87
2021/09/03 05:06:23;;;;;;;9.05;7.80;;;23.00;56.50;;;;;;3123175;28;20049;-86
2021/09/03 05:07:55;;;;;;;8.80;7.43;;;23.00;56.60;;;;;;3122636;28;20046;-86
2021/09/03 05:09:29;;;;;;;8.10;7.30;;;23.00;56.40;;;;;;3122782;28;20107;-87
2021/09/03 05:11:01;;;;;;;8.15;7.28;;;23.00;56.50;;;;;;3122842;28;20049;-87
2021/09/03 05:12:34;;;;;;;8.82;7.93;;;23.00;56.60;;;;;;3123141;28;20053;-87
2021/09/03 05:14:06;;;;;;;8.48;7.60;;;23.00;56.50;;;;;;3122636;28;20068;-87
2021/09/03 05:15:39;;;;;;;9.32;7.97;;;22.90;56.60;;;;;;3122132;28;20045;-88
2021/09/03 05:17:11;;;;;;;9.20;7.47;;;23.00;56.50;;;;;;3123221;28;20397;-87
2021/09/03 05:18:43;;;;;;;8.88;7.43;;;23.00;56.60;;;;;;3122324;28;20080;-86
2021/09/03 05:20:15;;;;;;;9.80;8.38;;;22.90;56.70;;;;;;3123113;28;20061;-87
2021/09/03 05:21:46;;;;;;;9.48;8.05;;;22.90;56.70;;;;;;3122677;28;20107;-86
2021/09/03 05:23:18;;;;;;;8.30;7.50;;;22.90;56.90;;;;;;3114304;28;20061;-88
2021/09/03 05:24:50;;;;;;;9.20;7.65;;;22.90;57.00;;;;;;3123180;28;20100;-86
2021/09/03 05:26:21;;;;;;;8.48;7.57;;;22.90;56.90;;;;;;3123188;28;20527;-87
2021/09/03 05:27:54;;;;;;;9.60;7.78;;;22.90;56.70;;;;;;3122678;28;20053;-87
2021/09/03 05:29:26;;;;;;;8.70;7.80;;;22.90;56.70;;;;;;3122907;28;20064;-86
2021/09/03 05:30:58;;;;;;;8.05;7.25;;;23.00;56.70;;;;;;3121967;28;20408;-87
2021/09/03 05:32:30;;;;;;;9.82;8.15;;;22.90;56.70;;;;;;3122947;28;20484;-87
2021/09/03 05:34:01;;;;;;;8.60;7.50;;;22.90;56.80;;;;;;3122499;28;20053;-87
2021/09/03 05:35:33;;;;;;;9.05;7.70;;;22.90;56.90;;;;;;3122822;28;20112;-87
2021/09/03 05:37:05;;;;;;;8.25;7.43;;;22.90;57.00;;;;;;3122861;28;20060;-86
2021/09/03 05:38:37;;;;;;;8.65;7.35;;;22.90;57.00;;;;;;3122156;28;20049;-87
2021/09/03 05:40:09;;;;;;;8.43;7.50;;;22.90;56.90;;;;;;3122446;28;20496;-86
2021/09/03 05:41:41;;;;;;;9.80;7.47;;;22.90;56.90;;;;;;3122909;28;20046;-87
2021/09/03 05:43:16;;;;;;;7.90;7.10;;;22.90;57.00;;;;;;3122441;28;20049;-87
2021/09/03 05:44:47;;;;;;;8.35;7.53;;;22.90;56.90;;;;;;3122768;28;20049;-87
2021/09/03 05:46:19;;;;;;;8.25;7.40;;;23.00;56.80;;;;;;3121881;28;20053;-87
2021/09/03 05:47:52;;;;;;;8.15;7.35;;;23.00;56.90;;;;;;3114110;28;20050;-87
2021/09/03 05:49:23;;;;;;;9.38;7.45;;;23.00;56.90;;;;;;3122323;28;20481;-87
2021/09/03 05:50:55;;;;;;;7.90;7.10;;;23.00;57.00;;;;;;3124862;28;20054;-88
2021/09/03 05:52:27;;;;;;;8.45;7.40;;;23.00;57.60;;;;;;3122419;28;20038;-87
2021/09/03 05:54:01;;;;;;;8.27;7.03;;;23.00;56.90;;;;;;3121881;28;20420;-89
2021/09/03 05:55:32;;;;;;;7.55;6.68;;;23.00;56.80;;;;;;3122741;28;20053;-86
2021/09/03 05:57:05;;;;;;;8.32;6.93;;;23.00;56.80;;;;;;3122621;28;20057;-87
2021/09/03 05:58:39;;;;;;;8.27;7.38;;;23.10;56.80;;;;;;3121571;28;20133;-87
2021/09/03 06:00:12;;;;;;;8.00;7.20;;;23.10;56.50;;;;;;3121444;28;20103;-87
2021/09/03 06:01:43;;;;;;;;;;;23.10;56.70;;;;;;3123011;28;20072;-87
2021/09/03 06:03:15;;;;;;;8.40;7.22;;;23.10;56.60;;;;;;3121994;28;19929;-86
2021/09/03 06:04:47;;;;;;;9.23;7.55;;;23.10;56.60;;;;;;3122565;28;20456;-87
2021/09/03 06:06:19;;;;;;;9.07;7.50;;;23.10;56.60;;;;;;3122554;28;20354;-87
2021/09/03 06:07:50;;;;;;;8.20;7.03;;;23.10;56.40;;;;;;3122095;28;20057;-89
2021/09/03 06:09:22;;;;;;;8.18;6.88;;;23.20;56.40;;;;;;3122080;28;20088;-86
2021/09/03 06:10:54;;;;;;;8.02;7.13;;;23.10;56.40;;;;;;3122443;28;20107;-88
2021/09/03 06:12:26;;;;;;;7.97;7.00;;;23.20;56.40;;;;;;3122615;28;20103;-89
2021/09/03 06:14:02;;;;;;;9.02;7.32;;;23.20;56.30;;;;;;3122648;28;20073;-88
2021/09/03 06:15:37;;;;;;;7.70;6.90;;;23.10;56.40;;;;;;3122417;28;20523;-89
2021/09/03 06:17:13;;;;;;;10.40;7.20;;;23.20;57.10;;;;;;3123232;28;20053;-88
2021/09/03 06:18:43;;;;;;;10.80;7.45;;;23.00;57.00;;;;;;3122459;28;20064;-88
2021/09/03 06:20:15;;;;;;;12.15;7.63;;;22.90;57.50;;;;;;3123372;28;20045;-88
2021/09/03 06:21:47;;;;;;;9.38;6.90;;;22.80;57.70;;;;;;3123410;28;20144;-87
2021/09/03 06:23:19;;;;;;;13.45;7.55;;;22.80;57.90;;;;;;3110390;28;20050;-88
2021/09/03 06:24:51;;;;;;;13.30;7.03;;;22.70;58.10;;;;;;3110852;28;20484;-88
2021/09/03 06:26:22;;;;;;;13.73;7.38;;;22.70;58.30;;;;;;3127634;28;20420;-87
2021/09/03 06:27:54;;;;;;;13.25;7.32;;;22.70;58.50;;;;;;3134823;28;20087;-88
2021/09/03 06:29:38;;;;;;;13.95;7.35;;;22.70;58.70;;;;;;3135255;28;20049;-88
2021/09/03 06:31:10;;;;;;;14.57;7.43;;;22.60;59.50;;;;;;3134239;28;20459;-87
2021/09/03 06:32:42;;;;;;;16.00;7.35;;;22.60;60.20;;;;;;3125530;28;20476;-88
2021/09/03 06:34:13;;;;;;;16.17;7.18;;;22.50;60.90;;;;;;3121683;28;20057;-90
2021/09/03 06:35:45;;;;;;;17.15;7.45;;;22.50;61.10;;;;;;3121723;28;20428;-87
2021/09/03 06:37:16;;;;;;;23.20;7.70;;;22.40;61.60;;;;;;3121957;28;20072;-88
2021/09/03 06:38:48;;;;;;;17.52;7.70;;;22.40;62.10;;;;;;3121025;28;20288;-87
2021/09/03 06:40:20;;;;;;;29.33;7.93;;;22.40;62.10;;;;;;3122098;28;20045;-87
2021/09/03 06:41:52;;;;;;;57.38;10.60;;;22.50;62.70;;;;;;3121663;28;20061;-87
2021/09/03 06:43:23;;;;;;;52.45;8.93;;;22.50;62.60;;;;;;3121524;28;20045;-88
2021/09/03 06:44:59;;;;;;;57.17;9.27;;;22.50;62.70;;;;;;3122066;28;20051;-87
2021/09/03 06:46:30;;;;;;;25.58;8.45;;;22.50;62.90;;;;;;3121530;28;20042;-89
2021/09/03 06:48:02;;;;;;;31.42;8.30;;;22.50;63.00;;;;;;3121761;28;20103;-87
2021/09/03 06:49:34;;;;;;;35.58;7.90;;;22.50;63.30;;;;;;3122062;28;20064;-87
2021/09/03 06:51:06;;;;;;;27.52;7.65;;;22.50;63.40;;;;;;3123660;28;20053;-87
2021/09/03 06:52:38;;;;;;;29.83;7.50;;;22.50;63.50;;;;;;3122014;28;20049;-86
2021/09/03 06:54:09;;;;;;;20.77;6.78;;;22.60;63.00;;;;;;3121722;28;20103;-87
2021/09/03 06:55:41;;;;;;;29.30;7.78;;;22.60;63.10;;;;;;3122410;28;20045;-88
2021/09/03 06:57:13;;;;;;;28.65;7.93;;;22.60;63.20;;;;;;3121965;28;20660;-89
2021/09/03 06:58:45;;;;;;;23.33;7.68;;;22.60;63.20;;;;;;3121197;28;20057;-88
2021/09/03 07:00:18;;;;;;;21.85;7.40;;;22.70;62.90;;;;;;3121454;28;20049;-88
2021/09/03 07:01:50;;;;;;;26.50;7.57;;;22.60;62.80;;;;;;3122102;28;20063;-87
2021/09/03 07:03:21;;;;;;;25.52;6.97;;;22.60;62.90;;;;;;3121737;28;20068;-87
2021/09/03 07:04:53;;;;;;;22.60;7.60;;;22.60;62.90;;;;;;3122481;28;20127;-87
2021/09/03 07:06:25;;;;;;;19.65;6.38;;;22.60;62.80;;;;;;3122452;28;20053;-87
2021/09/03 07:07:57;;;;;;;17.67;7.10;;;22.60;62.70;;;;;;3121667;28;20053;-89
2021/09/03 07:09:29;;;;;;;18.23;7.28;;;22.60;62.50;;;;;;3121921;28;20096;-88
2021/09/03 07:11:00;;;;;;;20.75;7.63;;;22.50;62.40;;;;;;3121445;28;20425;-88
2021/09/03 07:12:32;;;;;;;18.90;7.72;;;22.50;62.30;;;;;;3121861;28;20045;-89
2021/09/03 07:14:04;;;;;;;19.45;7.55;;;22.50;62.20;;;;;;3121268;28;20099;-89
2021/09/03 07:15:37;;;;;;;15.57;7.80;;;22.50;62.00;;;;;;3121229;28;20048;-90
2021/09/03 07:17:08;;;;;;;17.73;7.40;;;22.50;62.20;;;;;;3122206;28;20095;-88
2021/09/03 07:18:40;;;;;;;20.40;7.90;;;22.50;62.10;;;;;;3121543;28;20050;-89
2021/09/03 07:20:13;;;;;;;17.73;7.13;;;22.60;62.00;;;;;;3122184;28;20046;-91
2021/09/03 07:21:56;;;;;;;19.50;8.27;;;22.50;61.70;;;;;;3121980;28;20061;-91
2021/09/03 07:23:28;;;;;;;16.42;7.40;;;22.50;61.70;;;;;;3121179;28;20049;-90
2021/09/03 07:25:04;;;;;;;14.27;7.37;;;22.50;61.70;;;;;;3122035;28;20115;-90
2021/09/03 07:26:36;;;;;;;17.67;7.65;;;22.50;61.70;;;;;;3121581;28;20491;-90
2021/09/03 07:28:07;;;;;;;19.98;7.90;;;22.50;61.70;;;;;;3120790;28;20492;-89
2021/09/03 07:29:39;;;;;;;15.48;6.93;;;22.50;61.70;;;;;;3121810;28;20054;-89
2021/09/03 07:31:12;;;;;;;15.98;7.00;;;22.50;61.50;;;;;;3121074;28;20046;-90
2021/09/03 07:32:44;;;;;;;17.95;7.45;;;22.50;61.50;;;;;;3120811;28;20072;-91
2021/09/03 07:34:16;;;;;;;12.20;7.03;;;22.50;61.50;;;;;;3122126;28;20119;-90
2021/09/03 07:35:48;;;;;;;16.17;7.22;;;22.50;61.40;;;;;;3122147;28;20463;-90
2021/09/03 07:37:20;;;;;;;20.00;7.38;;;22.60;61.10;;;;;;3122110;28;20061;-90
2021/09/03 07:38:51;;;;;;;16.38;8.27;;;22.70;61.00;;;;;;3121601;28;20072;-90
2021/09/03 07:40:23;;;;;;;16.17;7.97;;;22.70;61.00;;;;;;3121926;28;20126;-92
2021/09/03 07:41:55;;;;;;;18.70;8.52;;;22.70;60.90;;;;;;3122615;28;20270;-89
2021/09/03 07:43:27;;;;;;;12.70;7.63;;;22.70;60.70;;;;;;3122261;28;20042;-89
2021/09/03 07:44:59;;;;;;;13.32;8.23;;;22.80;60.40;;;;;;3122211;28;20076;-89
2021/09/03 07:46:32;;;;;;;16.52;7.97;;;22.90;60.20;;;;;;3123192;28;20046;-90
2021/09/03 07:48:04;;;;;;;11.95;8.00;;;22.80;60.10;;;;;;3121795;28;20067;-92
2021/09/03 07:49:36;;;;;;;12.70;7.50;;;22.70;60.00;;;;;;3122266;28;20076;-89
2021/09/03 07:51:09;;;;;;;13.27;7.95;;;22.70;60.30;;;;;;3124199;28;21375;-91
2021/09/03 07:52:41;;;;;;;13.25;7.35;;;22.70;59.60;;;;;;3121445;28;20069;-90