Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:04:07;;;;;;;10.52;4.95;;;;;;;;;;8429781;28;20439;-77
2024/01/21 00:08:09;;;;;;;33.63;11.13;;;;;;;;;;8420049;28;20060;-78
2024/01/21 00:12:11;;;;;;;;;;;;;;;;;;8402880;28;20128;-78
2024/01/21 00:16:14;;;;;;;23.35;9.63;;;;;;;;;;8402164;28;19921;-78
2024/01/21 00:20:16;;;;;;;28.42;10.13;;;;;;;;;;8402229;28;20039;-78
2024/01/21 00:24:18;;;;;;;;;;;;;;;;;;8402551;28;20041;-78
2024/01/21 00:28:20;;;;;;;17.70;9.20;;;;;;;;;;8402027;28;19965;-78
2024/01/21 00:32:23;;;;;;;22.25;9.98;;;;;;;;;;8402801;28;20044;-78
2024/01/21 00:36:27;;;;;;;20.63;10.73;;;;;;;;;;8401660;28;20516;-78
2024/01/21 00:40:29;;;;;;;24.55;9.30;;;;;;;;;;8401733;28;20067;-78
2024/01/21 00:44:44;;;;;;;;;;;;;;;;;;8401865;28;20059;-78
2024/01/21 00:48:48;;;;;;;22.85;9.57;;;;;;;;;;8401332;28;19920;-78
2024/01/21 00:52:50;;;;;;;29.45;11.43;;;;;;;;;;8401287;28;20584;-78
2024/01/21 00:57:06;;;;;;;25.00;10.10;;;;;;;;;;8401247;28;20047;-78
2024/01/21 01:01:08;;;;;;;23.08;11.48;;;;;;;;;;8400928;28;20044;-78
2024/01/21 01:05:11;;;;;;;;;;;;;;;;;;8401253;28;20048;-78
2024/01/21 01:09:13;;;;;;;25.98;10.38;;;;;;;;;;8400845;28;20433;-78
2024/01/21 01:13:16;;;;;;;27.88;10.80;;;;;;;;;;8399714;28;20040;-78
2024/01/21 01:17:18;;;;;;;23.20;10.82;;;;;;;;;;8399651;28;20033;-78
2024/01/21 01:21:21;;;;;;;;;;;;;;;;;;8400180;28;20543;-78
2024/01/21 01:25:23;;;;;;;22.45;9.45;;;;;;;;;;8400218;28;19920;-79
2024/01/21 01:29:25;;;;;;;;;;;;;;;;;;8400500;28;20044;-78
2024/01/21 01:33:27;;;;;;;29.75;10.35;;;;;;;;;;8400259;28;20442;-78
2024/01/21 01:37:30;;;;;;;;;;;;;;;;;;8400397;28;20451;-78
2024/01/21 01:41:33;;;;;;;25.38;9.88;;;;;;;;;;8399729;28;19926;-78
2024/01/21 01:45:35;;;;;;;18.48;9.77;;;;;;;;;;8399736;28;20132;-78
2024/01/21 01:49:37;;;;;;;;;;;;;;;;;;8399954;28;20038;-78
2024/01/21 01:53:40;;;;;;;22.90;8.77;;;;;;;;;;8399284;28;19920;-78
2024/01/21 01:57:44;;;;;;;26.23;10.50;;;;;;;;;;8399317;28;20040;-78
2024/01/21 02:01:53;;;;;;;25.55;11.75;;;;;;;;;;8398984;28;20046;-78
2024/01/21 02:05:55;;;;;;;23.30;10.85;;;;;;;;;;8398815;28;20075;-78
2024/01/21 02:09:58;;;;;;;;;;;;;;;;;;8399199;28;20538;-78
2024/01/21 02:14:22;;;;;;;29.13;10.90;;;;;;;;;;8398575;28;20046;-78
2024/01/21 02:18:24;;;;;;;26.88;11.75;;;;;;;;;;8398643;28;20048;-78
2024/01/21 02:22:27;;;;;;;;;;;;;;;;;;8399894;28;20396;-78
2024/01/21 02:27:10;;;;;;;32.22;12.02;;;;;;;;;;8398313;28;20334;-79
2024/01/21 02:31:13;;;;;;;25.92;11.73;;;;;;;;;;8397924;28;20050;-79
2024/01/21 02:35:15;;;;;;;22.90;12.18;;;;;;;;;;8397896;28;20123;-78
2024/01/21 02:39:17;;;;;;;;;;;;;;;;;;8398141;28;20064;-78
2024/01/21 02:43:19;;;;;;;28.10;10.13;;;;;;;;;;8397848;28;20376;-78
2024/01/21 02:47:24;;;;;;;;;;;;;;;;;;8398077;28;20051;-78
2024/01/21 02:51:26;;;;;;;28.50;11.73;;;;;;;;;;8397414;28;20518;-79
2024/01/21 02:55:28;;;;;;;;;;;;;;;;;;8397948;28;20500;-78
2024/01/21 02:59:30;;;;;;;28.08;10.25;;;;;;;;;;8397543;28;19920;-79
2024/01/21 03:03:34;;;;;;;;;;;;;;;;;;8397827;28;20127;-79
2024/01/21 03:07:36;;;;;;;34.08;12.45;;;;;;;;;;8397296;28;20343;-78
2024/01/21 03:11:39;;;;;;;;;;;;;;;;;;8397651;28;20079;-78
2024/01/21 03:15:41;;;;;;;;;;;;;;;;;;8397682;28;19928;-78
2024/01/21 03:19:44;;;;;;;30.30;10.35;;;;;;;;;;8397392;28;20328;-78
2024/01/21 03:23:46;;;;;;;27.58;12.00;;;;;;;;;;8397609;28;20041;-78
2024/01/21 03:27:48;;;;;;;27.70;12.10;;;;;;;;;;8398021;28;20044;-78
2024/01/21 03:31:50;;;;;;;;;;;;;;;;;;8397901;28;20112;-79
2024/01/21 03:35:53;;;;;;;;;;;;;;;;;;8397422;28;19926;-78
2024/01/21 03:39:55;;;;;;;;;;;;;;;;;;8399556;28;19920;-79
2024/01/21 03:43:57;;;;;;;;;;;;;;;;;;8404009;28;19920;-78
2024/01/21 03:47:59;;;;;;;;;;;;;;;;;;8403828;28;19920;-78
2024/01/21 03:52:03;;;;;;;;;;;;;;;;;;8403506;28;20405;-78
2024/01/21 03:56:05;;;;;;;;;;;;;;;;;;8403375;28;19959;-78
2024/01/21 04:00:08;;;;;;;;;;;;;;;;;;8403475;28;19973;-78
2024/01/21 04:04:15;;;;;;;;;;;;;;;;;;8403214;28;19920;-79
2024/01/21 04:08:19;;;;;;;;;;;;;;;;;;8403045;28;19920;-78
2024/01/21 04:12:21;;;;;;;;;;;;;;;;;;8431206;28;20012;-79
2024/01/21 04:16:22;;;;;;;;;;;;;;;;;;8436395;28;19919;-79
2024/01/21 04:20:24;;;;;;;;;;;;;;;;;;8436327;28;19927;-79
2024/01/21 04:24:27;;;;;;;;;;;;;;;;;;8436199;28;19920;-78
2024/01/21 04:28:30;;;;;;;;;;;;;;;;;;8436172;28;19965;-78
2024/01/21 04:32:31;;;;;;;;;;;;;;;;;;8436222;28;20395;-79
2024/01/21 04:36:33;;;;;;;;;;;;;;;;;;8435951;28;20743;-78
2024/01/21 04:40:37;;;;;;;;;;;;;;;;;;8435845;28;19969;-79
2024/01/21 04:44:39;;;;;;;;;;;;;;;;;;8435604;28;19920;-78
2024/01/21 04:48:41;;;;;;;;;;;;;;;;;;8435548;28;19920;-79
2024/01/21 04:52:43;;;;;;;;;;;;;;;;;;8434444;28;20281;-79
2024/01/21 04:56:46;;;;;;;;;;;;;;;;;;8435097;28;19927;-79
2024/01/21 05:00:48;;;;;;;;;;;;;;;;;;8435222;28;19920;-79
2024/01/21 05:04:50;;;;;;;;;;;;;;;;;;8405359;28;19924;-79
2024/01/21 05:08:51;;;;;;;;;;;;;;;;;;8401208;28;20395;-79
2024/01/21 05:12:55;;;;;;;;;;;;;;;;;;8401278;28;20011;-79
2024/01/21 05:16:57;;;;;;;;;;;;;;;;;;8401071;28;19926;-79
2024/01/21 05:20:59;;;;;;;;;;;;;;;;;;8401044;28;19927;-78
2024/01/21 05:25:01;;;;;;;;;;;;;;;;;;8400856;28;19927;-79
2024/01/21 05:29:06;;;;;;;;;;;;;;;;;;8400663;28;19921;-79
2024/01/21 05:33:07;;;;;;;;;;;;;;;;;;8400357;28;19920;-79
2024/01/21 05:37:09;;;;;;;;;;;;;;;;;;8400330;28;20066;-79
2024/01/21 05:41:12;;;;;;;;;;;;;;;;;;8400153;28;19943;-78
2024/01/21 05:45:15;;;;;;;;;;;;;;;;;;8400081;28;20410;-79
2024/01/21 05:49:41;;;;;;;;;;;;;;;;;;8400040;28;19920;-78
2024/01/21 05:53:43;;;;;;;;;;;;;;;;;;8399664;28;19946;-79
2024/01/21 05:57:45;;;;;;;;;;;;;;;;;;8399753;28;19920;-79
2024/01/21 06:01:49;;;;;;;;;;;;;;;;;;8399553;28;19926;-79
2024/01/21 06:05:51;;;;;;;;;;;;;;;;;;8399153;28;19963;-78
2024/01/21 06:09:53;;;;;;;;;;;;;;;;;;8399319;28;19931;-79
2024/01/21 06:14:23;;;;;;;;;;;;;;;;;;8427971;28;20273;-79
2024/01/21 06:18:26;;;;;;;;;;;;;;;;;;8432546;28;19973;-79
2024/01/21 06:22:29;;;;;;;;;;;;;;;;;;8432486;28;19920;-79
2024/01/21 06:26:30;;;;;;;;;;;;;;;;;;8431853;28;19923;-79
2024/01/21 06:30:32;;;;;;;;;;;;;;;;;;8431806;28;19924;-79
2024/01/21 06:34:35;;;;;;;;;;;;;;;;;;8430996;28;19920;-79
2024/01/21 06:38:39;;;;;;;;;;;;;;;;;;8431114;28;20014;-79
2024/01/21 06:42:40;;;;;;;;;;;;;;;;;;8430591;28;19920;-79
2024/01/21 06:46:42;;;;;;;;;;;;;;;;;;8421883;28;20023;-79
2024/01/21 06:50:48;;;;;;;;;;;;;;;;;;8398271;28;19965;-79
2024/01/21 06:54:50;;;;;;;;;;;;;;;;;;8398107;28;19930;-78
2024/01/21 06:58:55;;;;;;;;;;;;;;;;;;8397499;28;20019;-79
2024/01/21 07:02:58;;;;;;;;;;;;;;;;;;8397915;28;19928;-79
2024/01/21 07:07:01;;;;;;;;;;;;;;;;;;8397183;28;19920;-79
2024/01/21 07:11:07;;;;;;;;;;;;;;;;;;8397048;28;19924;-79
2024/01/21 07:15:09;;;;;;;;;;;;;;;;;;8396640;28;19920;-79
2024/01/21 07:19:11;;;;;;;;;;;;;;;;;;8397571;28;20281;-79
2024/01/21 07:23:14;;;;;;;;;;;;;;;;;;8397242;28;20472;-79
2024/01/21 07:27:16;;;;;;;;;;;;;;;;;;8397541;28;19921;-78
2024/01/21 07:31:18;;;;;;;;;;;;;;;;;;8397238;28;19987;-79
2024/01/21 07:35:20;;;;;;;;;;;;;;;;;;8397314;28;19927;-79
2024/01/21 07:39:23;;;;;;;;;;;;;;;;;;8396882;28;19920;-79
2024/01/21 07:43:25;;;;;;;;;;;;;;;;;;8395354;28;19926;-79
2024/01/21 07:47:27;;;;;;;;;;;;;;;;;;8410450;28;20007;-79
2024/01/21 07:51:29;;;;;;;;;;;;;;;;;;8430618;28;19974;-79
2024/01/21 07:55:32;;;;;;;;;;;;;;;;;;8430660;28;19919;-79
2024/01/21 07:59:34;;;;;;;;;;;;;;;;;;8429648;28;19931;-79
2024/01/21 08:03:38;;;;;;;;;;;;;;;;;;8430078;28;19927;-80
2024/01/21 08:08:15;;;;;;;;;;;;;;;;;;8429616;28;20011;-79
2024/01/21 08:12:19;;;;;;;;;;;;;;;;;;8412033;28;20027;-79
2024/01/21 08:16:20;;;;;;;;;;;;;;;;;;8429954;28;19920;-79
2024/01/21 08:20:23;;;;;;;;;;;;;;;;;;8429871;28;19920;-79
2024/01/21 08:24:24;;;;;;;;;;;;;;;;;;8430335;28;19926;-79
2024/01/21 08:28:28;;;;;;;;;;;;;;;;;;8434681;28;19970;-79
2024/01/21 08:32:29;;;;;;;;;;;;;;;;;;8436057;28;19934;-79
2024/01/21 08:36:32;;;;;;;;;;;;;;;;;;8412576;28;19920;-79
2024/01/21 08:40:36;;;;;;;;;;;;;;;;;;8402504;28;20003;-79
2024/01/21 08:44:39;;;;;;;;;;;;;;;;;;8402124;28;19920;-79
2024/01/21 08:48:42;;;;;;;;;;;;;;;;;;8414719;28;19920;-79
2024/01/21 08:52:44;;;;;;;;;;;;;;;;;;8435442;28;19935;-78
2024/01/21 08:57:01;;;;;;;;;;;;;;;;;;8435191;28;19927;-78
2024/01/21 09:01:04;;;;;;;;;;;;;;;;;;8435166;28;19920;-78
2024/01/21 09:05:06;;;;;;;;;;;;;;;;;;8434203;28;20440;-78
2024/01/21 09:09:08;;;;;;;;;;;;;;;;;;8434343;28;19924;-79
2024/01/21 09:13:13;;;;;;;;;;;;;;;;;;8434103;28;20273;-79
2024/01/21 09:17:16;;;;;;;;;;;;;;;;;;8434549;28;19929;-79
2024/01/21 09:21:18;;;;;;;;;;;;;;;;;;8434482;28;19920;-79
2024/01/21 09:25:20;;;;;;;;;;;;;;;;;;8434366;28;20334;-79
2024/01/21 09:29:22;;;;;;;;;;;;;;;;;;8434261;28;20371;-79
2024/01/21 09:33:25;;;;;;;;;;;;;;;;;;8434222;28;19920;-79
2024/01/21 09:37:27;;;;;;;;;;;;;;;;;;8433596;28;19920;-79
2024/01/21 09:41:33;;;;;;;;;;;;;;;;;;8433868;28;19927;-79
2024/01/21 09:45:37;;;;;;;;;;;;;;;;;;8433735;28;19924;-79
2024/01/21 09:49:41;;;;;;;;;;;;;;;;;;8433654;28;20358;-79
2024/01/21 09:53:43;;;;;;;;;;;;;;;;;;8433299;28;19920;-79
2024/01/21 09:57:45;;;;;;;;;;;;;;;;;;8433236;28;19923;-79
2024/01/21 10:01:48;;;;;;;;;;;;;;;;;;8430296;28;19942;-79
2024/01/21 10:05:51;;;;;;;;;;;;;;;;;;8432817;28;19955;-79
2024/01/21 10:09:54;;;;;;;;;;;;;;;;;;8429565;28;19963;-79
2024/01/21 10:13:57;;;;;;;;;;;;;;;;;;8431980;28;20018;-79
2024/01/21 10:17:59;;;;;;;;;;;;;;;;;;8431465;28;20682;-79
2024/01/21 10:22:18;;;;;;;;;;;;;;;;;;8431782;28;20021;-79
2024/01/21 10:26:20;;;;;;;;;;;;;;;;;;8431425;28;19926;-79
2024/01/21 10:30:22;;;;;;;;;;;;;;;;;;8431591;28;20009;-80
2024/01/21 10:34:24;;;;;;;;;;;;;;;;;;8431278;28;19920;-79
2024/01/21 10:38:29;;;;;;;;;;;;;;;;;;8431437;28;20064;-79
2024/01/21 10:42:31;;;;;;;;;;;;;;;;;;8430772;28;20349;-79
2024/01/21 10:46:34;;;;;;;;;;;;;;;;;;8431020;28;19965;-79
2024/01/21 10:50:37;;;;;;;;;;;;;;;;;;8419762;28;20088;-79
2024/01/21 10:54:41;;;;;;;;;;;;;;;;;;8397349;28;20423;-79
2024/01/21 10:58:43;;;;;;;;;;;;;;;;;;8402735;28;19920;-79
2024/01/21 11:03:00;;;;;;;;;;;;;;;;;;8424511;28;19931;-78
2024/01/21 11:07:13;;;;;;;;;;;;;;;;;;8430900;28;20010;-81
2024/01/21 11:11:20;;;;;;;;;;;;;;;;;;8431034;28;19931;-80
2024/01/21 11:15:28;;;;;;;;;;;;;;;;;;8430370;28;20273;-80
2024/01/21 11:19:37;;;;;;;;;;;;;;;;;;8430420;28;19920;-78
2024/01/21 11:23:39;;;;;;;;;;;;;;;;;;8430102;28;20403;-78
2024/01/21 11:27:44;;;;;;;;;;;;;;;;;;8430401;28;20373;-79
2024/01/21 11:31:48;;;;;;;;;;;;;;;;;;8430226;28;19928;-78
2024/01/21 11:35:50;;;;;;;;;;;;;;;;;;8430144;28;19931;-78
2024/01/21 11:39:53;;;;;;;;;;;;;;;;;;8429954;28;19924;-78
2024/01/21 11:44:08;;;;;;;;;;;;;;;;;;8430016;28;20272;-78
2024/01/21 11:48:10;;;;;;;;;;;;;;;;;;8429956;28;19920;-79
2024/01/21 11:52:14;;;;;;;;;;;;;;;;;;8429647;28;20378;-78
2024/01/21 11:56:19;;;;;;;;;;;;;;;;;;8429759;28;19931;-78
2024/01/21 12:00:22;;;;;;;;;;;;;;;;;;8431252;28;19928;-78
2024/01/21 12:04:24;;;;;;;;;;;;;;;;;;8436462;28;20026;-78
2024/01/21 12:08:26;;;;;;;;;;;;;;;;;;8436199;28;20015;-78
2024/01/21 12:12:41;;;;;;;;;;;;;;;;;;8436618;28;19920;-78
2024/01/21 12:16:49;;;;;;;;;;;;;;;;;;8436249;28;19955;-78
2024/01/21 12:20:52;;;;;;;;;;;;;;;;;;8436366;28;19966;-78
2024/01/21 12:24:54;;;;;;;;;;;;;;;;;;8435385;28;19920;-78
2024/01/21 12:29:09;;;;;;;;;;;;;;;;;;8435688;28;19930;-78
2024/01/21 12:33:12;;;;;;;;;;;;;;;;;;8436028;28;20406;-79
2024/01/21 12:37:14;;;;;;;;;;;;;;;;;;8435760;28;20018;-79
2024/01/21 12:41:47;;;;;;;;;;;;;;;;;;8435970;28;20426;-79
2024/01/21 12:45:49;;;;;;;;;;;;;;;;;;8435339;28;19920;-79
2024/01/21 12:49:52;;;;;;;;;;;;;;;;;;8435460;28;19924;-79
2024/01/21 12:53:54;;;;;;;;;;;;;;;;;;8435502;28;19920;-78
2024/01/21 12:57:56;;;;;;;;;;;;;;;;;;8435188;28;19930;-79
2024/01/21 13:01:57;;;;;;;;;;;;;;;;;;8435032;28;19985;-79
2024/01/21 13:06:02;;;;;;;;;;;;;;;;;;8434564;28;19920;-79
2024/01/21 13:10:05;;;;;;;;;;;;;;;;;;8434835;28;19920;-79
2024/01/21 13:14:33;;;;;;;;;;;;;;;;;;8433982;28;20445;-79
2024/01/21 13:18:35;;;;;;;;;;;;;;;;;;8434395;28;20027;-79
2024/01/21 13:22:38;;;;;;;;;;;;;;;;;;8434402;28;19970;-79
2024/01/21 13:26:41;;;;;;;;;;;;;;;;;;8434599;28;19920;-78
2024/01/21 13:30:46;;;;;;;;;;;;;;;;;;8433797;28;19927;-78
2024/01/21 13:34:48;;;;;;;;;;;;;;;;;;8420980;28;20270;-78
2024/01/21 13:38:51;;;;;;;;;;;;;;;;;;8399610;28;19990;-78
2024/01/21 13:42:54;;;;;;;;;;;;;;;;;;8399749;28;20381;-78
2024/01/21 13:46:57;;;;;;;;;;;;;;;;;;8399489;28;20407;-79
2024/01/21 13:51:02;;;;;;;;;;;;;;;;;;8413484;28;19920;-80
2024/01/21 13:55:09;;;;;;;;;;;;;;;;;;8398995;28;19982;-80
2024/01/21 13:59:11;;;;;;;;;;;;;;;;;;8398751;28;19920;-80
2024/01/21 14:03:14;;;;;;;;;;;;;;;;;;8398840;28;20022;-79
2024/01/21 14:07:16;;;;;;;;;;;;;;;;;;8395220;28;19924;-79
2024/01/21 14:11:20;;;;;;;;;;;;;;;;;;8397991;28;19924;-79
2024/01/21 14:15:22;;;;;;;;;;;;;;;;;;8398446;28;20023;-79
2024/01/21 14:19:23;;;;;;;;;;;;;;;;;;8396943;28;19970;-80
2024/01/21 14:23:25;;;;;;;;;;;;;;;;;;8397279;28;19928;-80
2024/01/21 14:27:28;;;;;;;;;;;;;;;;;;8397971;28;19925;-79
2024/01/21 14:31:30;;;;;;;;;;;;;;;;;;8397911;28;19921;-79
2024/01/21 14:35:32;;;;;;;;;;;;;;;;;;8397795;28;19936;-79
2024/01/21 14:39:35;;;;;;;;;;;;;;;;;;8397125;28;19920;-79
2024/01/21 14:43:39;;;;;;;;;;;;;;;;;;8397448;28;19921;-80
2024/01/21 14:47:41;;;;;;;;;;;;;;;;;;8397174;28;19924;-80
2024/01/21 14:51:57;;;;;;;;;;;;;;;;;;8396963;28;20273;-80
2024/01/21 14:56:00;;;;;;;;;;;;;;;;;;8397316;28;19924;-80
2024/01/21 15:00:07;;;;;;;;;;;;;;;;;;8396919;28;20295;-80
2024/01/21 15:04:09;;;;;;;;;;;;;;;;;;8397042;28;19959;-80
2024/01/21 15:08:11;;;;;;;;;;;;;;;;;;8396530;28;19921;-80
2024/01/21 15:12:13;;;;;;;;;;;;;;;;;;8418450;28;19920;-80
2024/01/21 15:16:16;;;;;;;;;;;;;;;;;;8426753;28;19920;-80
2024/01/21 15:20:18;;;;;;;;;;;;;;;;;;8429986;28;19927;-80
2024/01/21 15:24:19;;;;;;;;;;;;;;;;;;8430077;28;19920;-79
2024/01/21 15:28:23;;;;;;;;;;;;;;;;;;8429870;28;20273;-79
2024/01/21 15:32:27;;;;;;;;;;;;;;;;;;8429830;28;19943;-79
2024/01/21 15:36:28;;;;;;;;;;;;;;;;;;8433165;28;19932;-79
2024/01/21 15:40:30;;;;;;;;;;;;;;;;;;8436956;28;19920;-79
2024/01/21 15:44:32;;;;;;;;;;;;;;;;;;8436564;28;19920;-79
2024/01/21 15:48:35;;;;;;;;;;;;;;;;;;8436370;28;19955;-80
2024/01/21 15:52:37;;;;;;;;;;;;;;;;;;8436552;28;19930;-79
2024/01/21 15:56:39;;;;;;;;;;;;;;;;;;8436317;28;20300;-80
2024/01/21 16:00:41;;;;;;;;;;;;;;;;;;8436086;28;19985;-78
2024/01/21 16:04:45;;;;;;;;;;;;;;;;;;8436065;28;19927;-79
2024/01/21 16:08:51;;;;;;;;;;;;;;;;;;8408728;28;20300;-81
2024/01/21 16:12:53;;;;;;;;;;;;;;;;;;8402197;28;19927;-79
2024/01/21 16:16:55;;;;;;;;;;;;;;;;;;8401769;28;20023;-80
2024/01/21 16:20:58;;;;;;;;;;;;;;;;;;8401907;28;19921;-80
2024/01/21 16:25:00;;;;;;;;;;;;;;;;;;8401774;28;19921;-80
2024/01/21 16:29:02;;;;;;;;;;;;;;;;;;8401485;28;19943;-79
2024/01/21 16:33:04;;;;;;;;;;;;;;;;;;8401541;28;20011;-80
2024/01/21 16:37:08;;;;;;;;;;;;;;;;;;8383984;28;19924;-80
2024/01/21 16:41:10;;;;;;;;;;;;;;;;;;8401369;28;19921;-80
2024/01/21 16:45:14;;;;;;;;;;;;;;;;;;8400303;28;19921;-80
2024/01/21 16:49:17;;;;;;;;;;;;;;;;;;8400605;28;19920;-80
2024/01/21 16:53:28;;;;;;;;;;;;;;;;;;8401677;28;19920;-80
2024/01/21 16:57:30;;;;;;;;;;;;;;;;;;8401541;28;19935;-80
2024/01/21 17:01:33;;;;;;;;;;;;;;;;;;8401391;28;19927;-80
2024/01/21 17:05:35;;;;;;;;;;;;;;;;;;8401060;28;19921;-80
2024/01/21 17:09:39;;;;;;;;;;;;;;;;;;8434294;28;19963;-80
2024/01/21 17:13:41;;;;;;;;;;;;;;;;;;8434633;28;19919;-80
2024/01/21 17:17:45;;;;;;;;;;;;;;;;;;8434526;28;20018;-80
2024/01/21 17:21:47;;;;;;;;;;;;;;;;;;8434324;28;20025;-80
2024/01/21 17:25:51;;;;;;;;;;;;;;;;;;8434241;28;19920;-80
2024/01/21 17:30:05;;;;;;;;;;;;;;;;;;8429542;28;20514;-80
2024/01/21 17:34:09;;;;;;;;;;;;;;;;;;8409382;28;20296;-80
2024/01/21 17:38:11;;;;;;;;;;;;;;;;;;8404465;28;19927;-80
2024/01/21 17:42:35;;;;;;;;;;;;;;;;;;8399425;28;20013;-80
2024/01/21 17:46:40;;;;;;;;;;;;;;;;;;8399530;28;19927;-80
2024/01/21 17:50:42;;;;;;;;;;;;;;;;;;8399245;28;19948;-79
2024/01/21 17:54:44;;;;;;;;;;;;;;;;;;8399010;28;20285;-80
2024/01/21 17:58:46;;;;;;;;;;;;;;;;;;8396303;28;19920;-79
2024/01/21 18:02:49;;;;;;;;;;;;;;;;;;8396379;28;19921;-79
2024/01/21 18:06:51;;;;;;;;;;;;;;;;;;8398900;28;19966;-79
2024/01/21 18:10:53;;;;;;;;;;;;;;;;;;8400181;28;19959;-79
2024/01/21 18:14:55;;;;;;;;;;;;;;;;;;8398985;28;19924;-80
2024/01/21 18:19:00;;;;;;;;;;;;;;;;;;8398458;28;19967;-79
2024/01/21 18:23:02;;;;;;;;;;;;;;;;;;8398326;28;19920;-79
2024/01/21 18:27:05;;;;;;;;;;;;;;;;;;8398655;28;19920;-80
2024/01/21 18:31:08;;;;;;;;;;;;;;;;;;8398298;28;19924;-80
2024/01/21 18:35:12;;;;;;;;;;;;;;;;;;8398168;28;20012;-80
2024/01/21 18:39:32;;;;;;;;;;;;;;;;;;8397931;28;19927;-81
2024/01/21 18:43:36;;;;;;;;;;;;;;;;;;8397686;28;20300;-80
2024/01/21 18:47:38;;;;;;;;;;;;;;;;;;8397475;28;19921;-80
2024/01/21 18:51:41;;;;;;;;;;;;;;;;;;8397417;28;19967;-81
2024/01/21 18:55:45;;;;;;;;;;;;;;;;;;8397506;28;19920;-81
2024/01/21 18:59:49;;;;;;;;;;;;;;;;;;8397164;28;19924;-80
2024/01/21 19:03:50;;;;;;;;;;;;;;;;;;8397263;28;20411;-80
2024/01/21 19:07:54;;;;;;;;;;;;;;;;;;8397040;28;19951;-81
2024/01/21 19:11:55;;;;;;;;;;;;;;;;;;8396441;28;19966;-81
2024/01/21 19:15:57;;;;;;;;;;;;;;;;;;8397178;28;19927;-80
2024/01/21 19:20:00;;;;;;;;;;;;;;;;;;8396849;28;20424;-81
2024/01/21 19:24:03;;;;;;;;;;;;;;;;;;8397078;28;19920;-81
2024/01/21 19:28:06;;;;;;;;;;;;;;;;;;8396805;28;19927;-81
2024/01/21 19:32:08;;;;;;;;;;;;;;;;;;8396440;28;19964;-81
2024/01/21 19:36:09;;;;;;;;;;;;;;;;;;8396773;28;19987;-81
2024/01/21 19:40:13;;;;;;;;;;;;;;;;;;8396547;28;19928;-81
2024/01/21 19:48:55;;;;;;;;;;;;;;;;;;8393938;28;19920;-80
2024/01/21 19:52:56;;;;;;;;;;;;;;;;;;8395539;28;20365;-80
2024/01/21 19:56:59;;;;;;;;;;;;;;;;;;8396641;28;19927;-80
2024/01/21 20:01:01;;;;;;;;;;;;;;;;;;8395980;28;19928;-80
2024/01/21 20:05:05;;;;;;;;;;;;;;;;;;8396379;28;19924;-80
2024/01/21 20:09:25;;;;;;;;;;;;;;;;;;8396302;28;19936;-79
2024/01/21 20:13:28;;;;;;;;;;;;;;;;;;8396585;28;19981;-80
2024/01/21 20:17:30;;;;;;;;;;;;;;;;;;8395106;28;20389;-80
2024/01/21 20:21:32;;;;;;;;;;;;;;;;;;8398146;28;20372;-80
2024/01/21 20:25:34;;;;;;;;;;;;;;;;;;8402762;28;19920;-80
2024/01/21 20:29:38;;;;;;;;;;;;;;;;;;8402644;28;19920;-80
2024/01/21 20:33:40;;;;;;;;;;;;;;;;;;8420116;28;19973;-80
2024/01/21 20:37:42;;;;;;;;;;;;;;;;;;8416881;28;20375;-80
2024/01/21 20:41:45;;;;;;;;;;;;;;;;;;8419503;28;19927;-80
2024/01/21 20:45:48;;;;;;;;;;;;;;;;;;8429586;28;19923;-80
2024/01/21 20:49:50;;;;;;;;;;;;;;;;;;8407823;28;19924;-80
2024/01/21 20:53:52;;;;;;;;;;;;;;;;;;8401891;28;20381;-80
2024/01/21 20:57:54;;;;;;;;;;;;;;;;;;8401577;28;19927;-80
2024/01/21 21:02:15;;;;;;;;;;;;;;;;;;8427573;28;19920;-80
2024/01/21 21:06:17;;;;;;;;;;;;;;;;;;8401277;28;19921;-80
2024/01/21 21:10:19;;;;;;;;;;;;;;;;;;8416174;28;19920;-80
2024/01/21 21:14:20;;;;;;;;;;;;;;;;;;8435174;28;20382;-80
2024/01/21 21:18:24;;;;;;;;;;;;;;;;;;8434541;28;19920;-80
2024/01/21 21:22:28;;;;;;;;;;;;;;;;;;8429477;28;20422;-80
2024/01/21 21:26:30;;;;;;;;;;;;;;;;;;8400877;28;19924;-80
2024/01/21 21:30:32;;;;;;;;;;;;;;;;;;8419668;28;20350;-80
2024/01/21 21:34:35;;;;;;;;;;;;;;;;;;8433655;28;20016;-80
2024/01/21 21:38:37;;;;;;;;;;;;;;;;;;8420153;28;19927;-80
2024/01/21 21:42:39;;;;;;;;;;;;;;;;;;8433842;28;20002;-80
2024/01/21 21:46:41;;;;;;;;;;;;;;;;;;8433728;28;19977;-79
2024/01/21 21:50:44;;;;;;;;;;;;;;;;;;8433662;28;19924;-80
2024/01/21 21:54:46;;;;;;;;;;;;;;;;;;8433279;28;19920;-80
2024/01/21 21:58:54;;;;;;;;;;;;;;;;;;8433323;28;20295;-80
2024/01/21 22:02:56;;;;;;;;;;;;;;;;;;8431910;28;19919;-80
2024/01/21 22:06:59;;;;;;;;;;;;;;;;;;8415362;28;20483;-80
2024/01/21 22:11:01;;;;;;;;;;;;;;;;;;8399419;28;20372;-79
2024/01/21 22:15:03;;;;;;;;;;;;;;;;;;8399269;28;19921;-80
2024/01/21 22:19:05;;;;;;;;;;;;;;;;;;8419951;28;19920;-80
2024/01/21 22:23:09;;;;;;;;;;;;;;;;;;8424360;28;19947;-80
2024/01/21 22:32:14;;;;;;;;;;;;;;;;;;8399244;28;19959;-80
2024/01/21 22:36:16;;;;;;;;;;;;;;;;;;8424753;28;19927;-79
2024/01/21 22:40:19;;;;;;;;;;;;;;;;;;8432046;28;19926;-79
2024/01/21 22:44:21;;;;;;;;;;;;;;;;;;8405628;28;20014;-79
2024/01/21 22:48:23;;;;;;;;;;;;;;;;;;8430134;28;20015;-79
2024/01/21 22:52:25;;;;;;;;;;;;;;;;;;8431822;28;19927;-79
2024/01/21 22:56:28;;;;;;;;;;;;;;;;;;8431415;28;19973;-79
2024/01/21 23:00:30;;;;;;;;;;;;;;;;;;8431293;28;19941;-79
2024/01/21 23:04:32;;;;;;;;;;;;;;;;;;8417679;28;19920;-79
2024/01/21 23:08:34;;;;;;;;;;;;;;;;;;8420201;28;19920;-79
2024/01/21 23:12:37;;;;;;;;;;;;;;;;;;8397792;28;19947;-79
2024/01/21 23:16:56;;;;;;;;;;;;;;;;;;8397776;28;19974;-79
2024/01/21 23:20:57;;;;;;;;;;;;;;;;;;8397572;28;19969;-79
2024/01/21 23:25:00;;;;;;;;;;;;;;;;;;8424047;28;19920;-79
2024/01/21 23:29:03;;;;;;;;;;;;;;;;;;8397557;28;20023;-79
2024/01/21 23:33:05;;;;;;;;;;;;;;;;;;8422619;28;19920;-80
2024/01/21 23:37:07;;;;;;;;;;;;;;;;;;8430106;28;19927;-80
2024/01/21 23:41:09;;;;;;;;;;;;;;;;;;8430926;28;20011;-80
2024/01/21 23:45:12;;;;;;;;;;;;;;;;;;8416863;28;19920;-80
2024/01/21 23:49:16;;;;;;;;;;;;;;;;;;8418243;28;19920;-80
2024/01/21 23:53:18;;;;;;;;;;;;;;;;;;8416219;28;19926;-80
2024/01/21 23:57:20;;;;;;;;;;;;;;;;;;8433375;28;20019;-80
