Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:00:42;;;;;;;10.90;3.55;;;;;;;;;;4960891;29;20094;-87
2021/08/23 00:03:08;;;;;;;6.15;3.47;;;;;;;;;;4957407;29;20472;-88
2021/08/23 00:05:34;;;;;;;8.73;3.53;;;;;;;;;;4957761;29;20031;-87
2021/08/23 00:08:00;;;;;;;4.43;2.85;;;;;;;;;;4957237;29;20066;-87
2021/08/23 00:10:26;;;;;;;5.88;3.53;;;;;;;;;;4957206;29;20035;-89
2021/08/23 00:12:53;;;;;;;6.55;3.60;;;;;;;;;;4957391;29;20498;-88
2021/08/23 00:15:19;;;;;;;6.18;3.33;;;;;;;;;;4957146;29;20031;-88
2021/08/23 00:17:45;;;;;;;8.63;3.45;;;;;;;;;;4959322;29;20062;-95
2021/08/23 00:20:16;;;;;;;9.48;4.15;;;;;;;;;;4959566;29;20444;-88
2021/08/23 00:22:48;;;;;;;7.68;3.75;;;;;;;;;;4957535;29;20039;-86
2021/08/23 00:25:17;;;;;;;6.18;3.90;;;;;;;;;;4957333;29;20019;-88
2021/08/23 00:27:43;;;;;;;6.20;3.88;;;;;;;;;;4958071;29;20074;-87
2021/08/23 00:30:10;;;;;;;7.65;3.88;;;;;;;;;;4957161;29;20028;-87
2021/08/23 00:32:37;;;;;;;6.13;3.47;;;;;;;;;;4958561;29;20058;-86
2021/08/23 00:35:03;;;;;;;6.30;3.63;;;;;;;;;;4956738;29;20030;-87
2021/08/23 00:37:29;;;;;;;7.20;3.35;;;;;;;;;;4956741;29;20114;-87
2021/08/23 00:39:55;;;;;;;11.25;3.65;;;;;;;;;;4956656;29;20041;-86
2021/08/23 00:42:22;;;;;;;9.13;3.83;;;;;;;;;;4957018;29;20031;-96
2021/08/23 00:44:48;;;;;;;10.05;3.60;;;;;;;;;;4963046;29;20050;-88
2021/08/23 00:47:14;;;;;;;9.07;2.75;;;;;;;;;;4958385;29;20142;-88
2021/08/23 00:49:41;;;;;;;3.45;1.75;;;;;;;;;;4958959;29;20543;-87
2021/08/23 00:52:08;;;;;;;2.53;1.25;;;;;;;;;;4957902;29;20045;-88
2021/08/23 00:54:35;;;;;;;2.67;1.17;;;;;;;;;;4957442;29;20035;-87
2021/08/23 00:57:03;;;;;;;3.03;1.30;;;;;;;;;;4957985;29;20380;-87
2021/08/23 00:59:30;;;;;;;3.40;0.95;;;;;;;;;;4956446;28;20024;-85
2021/08/23 01:02:15;;;;;;;1.95;0.85;;;;;;;;;;4958794;29;20047;-87
2021/08/23 01:04:41;;;;;;;4.15;1.02;;;;;;;;;;4957581;29;20028;-86
2021/08/23 01:07:09;;;;;;;2.55;1.20;;;;;;;;;;4957085;29;20476;-86
2021/08/23 01:09:36;;;;;;;2.80;1.30;;;;;;;;;;4957821;29;20134;-87
2021/08/23 01:12:04;;;;;;;2.10;1.10;;;;;;;;;;4960476;29;20032;-87
2021/08/23 01:14:32;;;;;;;1.80;0.98;;;;;;;;;;4959989;29;20027;-86
2021/08/23 01:17:00;;;;;;;2.08;1.10;;;;;;;;;;4957471;29;20067;-87
2021/08/23 01:19:28;;;;;;;1.60;0.90;;;;;;;;;;4955982;29;20087;-86
2021/08/23 01:21:55;;;;;;;3.33;1.13;;;;;;;;;;4957253;29;20053;-87
2021/08/23 01:24:22;;;;;;;2.72;1.17;;;;;;;;;;4957309;29;20034;-85
2021/08/23 01:26:50;;;;;;;2.58;1.23;;;;;;;;;;4957273;29;20038;-87
2021/08/23 01:29:19;;;;;;;3.47;1.15;;;;;;;;;;4955652;29;20110;-86
2021/08/23 01:31:57;;;;;;;3.83;1.40;;;;;;;;;;4957961;29;20027;-87
2021/08/23 01:34:25;;;;;;;3.67;1.52;;;;;;;;;;4955835;29;20086;-86
2021/08/23 01:36:51;;;;;;;2.83;1.27;;;;;;;;;;4955724;29;20027;-87
2021/08/23 01:39:18;;;;;;;2.28;1.15;;;;;;;;;;4955942;29;20158;-88
2021/08/23 01:41:45;;;;;;;3.92;1.17;;;;;;;;;;4956247;29;20039;-87
2021/08/23 01:44:11;;;;;;;2.22;1.23;;;;;;;;;;4957271;29;20050;-86
2021/08/23 01:46:38;;;;;;;2.38;1.33;;;;;;;;;;4957772;29;20031;-88
2021/08/23 01:49:05;;;;;;;2.22;1.13;;;;;;;;;;4960971;29;20121;-96
2021/08/23 01:51:31;;;;;;;7.40;1.13;;;;;;;;;;4955957;29;20122;-87
2021/08/23 01:53:58;;;;;;;7.63;1.30;;;;;;;;;;4960900;29;20047;-96
2021/08/23 01:56:24;;;;;;;2.17;0.80;;;;;;;;;;4958608;29;20035;-86
2021/08/23 01:58:50;;;;;;;3.80;1.00;;;;;;;;;;4955456;29;20020;-87
2021/08/23 02:01:16;;;;;;;1.50;0.77;;;;;;;;;;4955569;29;20480;-87
2021/08/23 02:03:43;;;;;;;1.85;0.60;;;;;;;;;;4958188;29;20035;-96
2021/08/23 02:06:09;;;;;;;1.90;0.57;;;;;;;;;;4956838;29;20022;-86
2021/08/23 02:08:36;;;;;;;1.42;0.65;;;;;;;;;;4956446;29;20090;-87
2021/08/23 02:11:02;;;;;;;2.28;0.80;;;;;;;;;;4955880;28;20456;-85
2021/08/23 02:13:29;;;;;;;1.42;0.60;;;;;;;;;;4957187;29;20031;-86
2021/08/23 02:15:55;;;;;;;1.30;0.60;;;;;;;;;;4959354;29;20034;-86
2021/08/23 02:18:21;;;;;;;1.77;0.65;;;;;;;;;;4957027;29;20031;-87
2021/08/23 02:20:47;;;;;;;4.05;1.00;;;;;;;;;;4956919;29;20530;-86
2021/08/23 02:23:14;;;;;;;6.68;0.77;;;;;;;;;;4955996;29;20031;-96
2021/08/23 02:25:40;;;;;;;3.15;0.70;;;;;;;;;;4956268;29;20027;-87
2021/08/23 02:28:07;;;;;;;2.50;1.00;;;;;;;;;;4954831;29;20048;-96
2021/08/23 02:30:33;;;;;;;2.33;1.00;;;;;;;;;;4958552;29;20515;-95
2021/08/23 02:32:59;;;;;;;2.47;1.00;;;;;;;;;;4956983;29;20098;-96
2021/08/23 02:35:26;;;;;;;5.75;1.10;;;;;;;;;;4957046;29;20146;-88
2021/08/23 02:37:52;;;;;;;2.35;1.23;;;;;;;;;;4954782;29;20033;-88
2021/08/23 02:40:18;;;;;;;2.40;1.20;;;;;;;;;;4954580;29;20046;-88
2021/08/23 02:42:45;;;;;;;3.00;1.27;;;;;;;;;;4954718;29;20035;-88
2021/08/23 02:45:12;;;;;;;4.95;1.05;;;;;;;;;;4954626;29;20032;-89
2021/08/23 02:47:39;;;;;;;2.28;0.98;;;;;;;;;;4955172;29;20495;-88
2021/08/23 02:50:06;;;;;;;4.93;1.40;;;;;;;;;;4954455;29;20023;-89
2021/08/23 02:52:32;;;;;;;2.55;1.10;;;;;;;;;;4954941;29;20038;-88
2021/08/23 02:54:58;;;;;;;8.32;1.20;;;;;;;;;;4955821;29;20031;-88
2021/08/23 02:57:25;;;;;;;3.55;1.50;;;;;;;;;;4954348;29;20054;-88
2021/08/23 02:59:52;;;;;;;8.75;1.40;;;;;;;;;;4956188;29;20078;-88
2021/08/23 03:02:18;;;;;;;3.63;1.60;;;;;;;;;;4954890;29;20043;-88
2021/08/23 03:04:44;;;;;;;3.58;1.50;;;;;;;;;;4954244;29;20400;-87
2021/08/23 03:07:10;;;;;;;4.22;1.40;;;;;;;;;;4955579;29;20066;-87
2021/08/23 03:09:36;;;;;;;3.85;1.40;;;;;;;;;;4955961;29;20465;-88
2021/08/23 03:12:02;;;;;;;3.65;1.55;;;;;;;;;;4954164;29;20028;-92
2021/08/23 03:14:29;;;;;;;4.05;1.63;;;;;;;;;;4954155;29;20388;-87
2021/08/23 03:16:55;;;;;;;4.85;1.23;;;;;;;;;;4955391;29;20184;-87
2021/08/23 03:19:21;;;;;;;4.63;1.60;;;;;;;;;;4954140;29;20027;-88
2021/08/23 03:21:47;;;;;;;2.70;1.15;;;;;;;;;;4956019;28;20551;-88
2021/08/23 03:24:14;;;;;;;3.20;1.40;;;;;;;;;;4958052;29;20114;-87
2021/08/23 03:26:40;;;;;;;4.25;1.70;;;;;;;;;;4959722;29;20041;-88
2021/08/23 03:29:07;;;;;;;4.00;1.20;;;;;;;;;;4957814;29;20134;-88
2021/08/23 03:31:33;;;;;;;4.32;1.33;;;;;;;;;;4958004;29;20480;-88
2021/08/23 03:33:59;;;;;;;3.00;1.30;;;;;;;;;;4957871;29;20027;-87
2021/08/23 03:36:25;;;;;;;2.85;1.50;;;;;;;;;;4960073;29;20039;-88
2021/08/23 03:38:51;;;;;;;5.55;1.40;;;;;;;;;;4957871;29;20027;-88
2021/08/23 03:41:18;;;;;;;3.28;1.20;;;;;;;;;;4960287;29;20068;-87
2021/08/23 03:43:44;;;;;;;2.78;1.27;;;;;;;;;;4957881;29;20385;-87
2021/08/23 03:46:13;;;;;;;3.10;1.40;;;;;;;;;;4963257;29;20526;-87
2021/08/23 03:48:39;;;;;;;3.15;1.40;;;;;;;;;;4962248;29;20027;-87
2021/08/23 03:51:05;;;;;;;3.42;1.45;;;;;;;;;;4958427;29;20035;-87
2021/08/23 03:53:32;;;;;;;3.20;1.60;;;;;;;;;;4957532;29;20023;-86
2021/08/23 03:55:58;;;;;;;2.58;1.45;;;;;;;;;;4965074;29;20042;-95
2021/08/23 03:58:27;;;;;;;3.53;1.55;;;;;;;;;;4959699;29;20035;-96
2021/08/23 04:00:53;;;;;;;4.25;1.10;;;;;;;;;;4968663;29;20036;-88
2021/08/23 04:03:20;;;;;;;3.50;1.33;;;;;;;;;;4965873;29;20032;-88
2021/08/23 04:05:47;;;;;;;2.38;1.27;;;;;;;;;;4962958;29;20066;-96
2021/08/23 04:08:13;;;;;;;3.17;1.23;;;;;;;;;;4957610;29;20046;-87
2021/08/23 04:10:39;;;;;;;3.65;0.98;;;;;;;;;;4959124;29;20128;-87
2021/08/23 04:13:06;;;;;;;3.42;1.00;;;;;;;;;;4962509;29;20077;-93
2021/08/23 04:15:32;;;;;;;3.20;1.40;;;;;;;;;;4957284;29;20480;-87
2021/08/23 04:17:59;;;;;;;4.20;1.35;;;;;;;;;;4961098;29;20034;-87
2021/08/23 04:20:25;;;;;;;3.47;1.30;;;;;;;;;;4958311;29;20027;-85
2021/08/23 04:22:52;;;;;;;2.80;1.35;;;;;;;;;;4957036;29;20063;-87
2021/08/23 04:25:18;;;;;;;2.40;1.40;;;;;;;;;;4957023;29;20432;-87
2021/08/23 04:27:44;;;;;;;2.70;1.23;;;;;;;;;;4958518;29;20106;-87
2021/08/23 04:30:11;;;;;;;3.05;1.20;;;;;;;;;;4940977;29;20034;-87
2021/08/23 04:32:37;;;;;;;3.03;1.10;;;;;;;;;;4944636;29;20054;-87
2021/08/23 04:35:04;;;;;;;3.28;1.05;;;;;;;;;;4940330;29;20527;-87
2021/08/23 04:37:30;;;;;;;2.85;1.10;;;;;;;;;;4958571;29;20087;-85
2021/08/23 04:39:56;;;;;;;2.30;1.20;;;;;;;;;;4958278;29;20101;-86
2021/08/23 04:42:22;;;;;;;1.88;1.00;;;;;;;;;;4940741;29;20046;-86
2021/08/23 04:44:48;;;;;;;2.40;1.20;;;;;;;;;;4940629;29;20023;-85
2021/08/23 04:47:14;;;;;;;3.13;1.30;;;;;;;;;;4958460;29;20031;-85
2021/08/23 04:49:40;;;;;;;5.20;1.02;;;;;;;;;;4958950;29;20050;-87
2021/08/23 04:52:06;;;;;;;5.10;0.88;;;;;;;;;;4943040;29;20046;-85
2021/08/23 04:54:33;;;;;;;2.20;0.82;;;;;;;;;;4942099;29;20031;-86
2021/08/23 04:56:59;;;;;;;3.17;1.13;;;;;;;;;;4943642;29;20023;-85
2021/08/23 04:59:25;;;;;;;2.60;0.88;;;;;;;;;;4940502;29;20035;-84
2021/08/23 05:01:51;;;;;;;2.03;1.00;;;;;;;;;;4941306;29;20035;-84
2021/08/23 05:04:17;;;;;;;3.05;1.25;;;;;;;;;;4940451;29;20469;-84
2021/08/23 05:06:43;;;;;;;3.08;1.20;;;;;;;;;;4940482;29;20027;-88
2021/08/23 05:09:09;;;;;;;3.30;1.10;;;;;;;;;;4957488;29;20023;-88
2021/08/23 05:11:36;;;;;;;2.83;0.93;;;;;;;;;;4933883;29;20035;-81
2021/08/23 05:14:02;;;;;;;3.15;0.82;;;;;;;;;;4937295;29;20440;-80
2021/08/23 05:16:29;;;;;;;2.22;1.15;;;;;;;;;;4933945;29;20051;-81
2021/08/23 05:18:55;;;;;;;2.28;0.98;;;;;;;;;;4939412;29;20114;-86
2021/08/23 05:21:21;;;;;;;3.53;0.98;;;;;;;;;;4940086;29;20436;-80
2021/08/23 05:23:47;;;;;;;3.70;1.05;;;;;;;;;;4956646;29;20027;-81
2021/08/23 05:26:13;;;;;;;2.75;1.10;;;;;;;;;;4944912;29;20039;-80
2021/08/23 05:28:39;;;;;;;2.33;0.88;;;;;;;;;;4930356;29;20051;-80
2021/08/23 05:31:05;;;;;;;2.38;0.80;;;;;;;;;;4928931;29;20027;-80
2021/08/23 05:33:32;;;;;;;2.83;1.05;;;;;;;;;;4946625;29;20035;-80
2021/08/23 05:35:58;;;;;;;2.22;1.02;;;;;;;;;;4948878;29;20027;-81
2021/08/23 05:38:24;;;;;;;1.88;0.98;;;;;;;;;;4946796;29;20031;-84
2021/08/23 05:40:50;;;;;;;2.72;1.00;;;;;;;;;;4927172;29;20035;-80
2021/08/23 05:43:16;;;;;;;2.50;0.98;;;;;;;;;;4937565;29;20031;-80
2021/08/23 05:45:42;;;;;;;1.50;0.75;;;;;;;;;;4919382;29;20035;-84
2021/08/23 05:48:09;;;;;;;2.63;1.10;;;;;;;;;;4920252;29;20505;-82
2021/08/23 05:50:35;;;;;;;10.88;1.08;;;;;;;;;;4920202;29;20032;-81
2021/08/23 05:53:01;;;;;;;2.45;1.15;;;;;;;;;;4920090;29;20067;-81
2021/08/23 05:55:27;;;;;;;1.67;1.08;;;;;;;;;;4920283;29;20123;-81
2021/08/23 05:57:53;;;;;;;1.52;1.00;;;;;;;;;;4920228;29;20038;-81
2021/08/23 06:00:20;;;;;;;3.67;1.20;;;;;;;;;;4937043;29;20038;-84
2021/08/23 06:02:46;;;;;;;5.78;1.10;;;;;;;;;;4920046;29;20504;-81
2021/08/23 06:05:12;;;;;;;2.13;1.10;;;;;;;;;;4919929;29;20031;-81
2021/08/23 06:07:41;;;;;;;3.30;1.38;;;;;;;;;;4920047;29;20043;-82
2021/08/23 06:10:11;;;;;;;2.45;1.10;;;;;;;;;;4919812;29;20023;-80
2021/08/23 06:12:37;;;;;;;3.88;1.20;;;;;;;;;;4933641;29;20031;-80
2021/08/23 06:15:03;;;;;;;2.47;1.20;;;;;;;;;;4956493;29;20059;-81
2021/08/23 06:17:29;;;;;;;1.95;1.10;;;;;;;;;;4954876;29;20122;-81
2021/08/23 06:19:56;;;;;;;2.92;1.20;;;;;;;;;;4954954;29;20027;-82
2021/08/23 06:22:22;;;;;;;3.60;1.23;;;;;;;;;;4954620;29;20488;-81
2021/08/23 06:24:52;;;;;;;2.30;1.00;;;;;;;;;;4954764;29;20024;-81
2021/08/23 06:27:18;;;;;;;3.20;1.10;;;;;;;;;;4954688;29;20043;-83
2021/08/23 06:29:45;;;;;;;4.40;1.00;;;;;;;;;;4954496;29;20043;-81
2021/08/23 06:32:11;;;;;;;1.05;0.55;;;;;;;;;;4938524;29;20144;-82
2021/08/23 06:34:37;;;;;;;2.17;0.98;;;;;;;;;;4954532;29;20373;-80
2021/08/23 06:37:03;;;;;;;2.08;0.95;;;;;;;;;;4954519;29;20019;-83
2021/08/23 06:39:29;;;;;;;4.50;0.80;;;;;;;;;;4954170;29;20031;-82
2021/08/23 06:41:55;;;;;;;1.73;0.80;;;;;;;;;;4954178;29;20031;-82
2021/08/23 06:44:21;;;;;;;2.33;1.08;;;;;;;;;;4954290;29;20034;-81
2021/08/23 06:46:48;;;;;;;3.53;1.02;;;;;;;;;;4955438;29;20031;-81
2021/08/23 06:49:14;;;;;;;2.95;0.88;;;;;;;;;;4954403;29;20035;-83
2021/08/23 06:51:40;;;;;;;2.63;0.90;;;;;;;;;;4955636;29;20055;-82
2021/08/23 06:54:06;;;;;;;1.35;0.73;;;;;;;;;;4955782;29;20041;-81
2021/08/23 06:56:32;;;;;;;3.00;0.90;;;;;;;;;;4954380;28;20496;-80
2021/08/23 06:58:58;;;;;;;3.67;1.08;;;;;;;;;;4954301;29;20075;-80
2021/08/23 07:01:26;;;;;;;3.15;1.00;;;;;;;;;;4955910;29;20503;-80
2021/08/23 07:03:53;;;;;;;2.92;1.00;;;;;;;;;;4955551;29;20472;-82
2021/08/23 07:06:19;;;;;;;2.03;0.93;;;;;;;;;;4956938;29;20035;-83
2021/08/23 07:08:45;;;;;;;1.90;0.82;;;;;;;;;;4955259;29;20428;-82
2021/08/23 07:11:12;;;;;;;4.65;1.10;;;;;;;;;;4954032;29;20612;-85
2021/08/23 07:13:40;;;;;;;1.88;0.90;;;;;;;;;;4938114;29;20027;-84
2021/08/23 07:16:06;;;;;;;2.47;1.05;;;;;;;;;;4938204;29;20439;-84
2021/08/23 07:18:32;;;;;;;1.73;0.80;;;;;;;;;;4938034;29;20028;-81
2021/08/23 07:20:58;;;;;;;2.10;0.77;;;;;;;;;;4938032;29;20035;-83
2021/08/23 07:23:25;;;;;;;2.30;0.90;;;;;;;;;;4938018;29;20527;-81
2021/08/23 07:25:51;;;;;;;3.53;1.13;;;;;;;;;;4938104;29;20143;-80
2021/08/23 07:28:17;;;;;;;3.95;1.05;;;;;;;;;;4938214;29;20087;-86
2021/08/23 07:30:45;;;;;;;1.73;0.82;;;;;;;;;;4938046;29;20484;-80
2021/08/23 07:33:11;;;;;;;1.98;1.10;;;;;;;;;;4937972;29;20035;-79
2021/08/23 07:35:37;;;;;;;3.00;0.98;;;;;;;;;;4937947;29;20035;-83
2021/08/23 07:38:03;;;;;;;4.68;1.20;;;;;;;;;;4938141;29;20027;-88
2021/08/23 07:40:30;;;;;;;2.17;1.10;;;;;;;;;;4937504;29;20428;-83
2021/08/23 07:42:56;;;;;;;2.55;1.10;;;;;;;;;;4955319;29;20028;-83
2021/08/23 07:45:23;;;;;;;1.70;0.90;;;;;;;;;;4955346;29;20075;-83
2021/08/23 07:47:49;;;;;;;3.30;1.02;;;;;;;;;;4938078;29;20031;-82
2021/08/23 07:50:16;;;;;;;4.88;1.08;;;;;;;;;;4954984;29;20106;-86
2021/08/23 07:52:42;;;;;;;2.13;0.90;;;;;;;;;;4937838;29;20518;-83
2021/08/23 07:55:09;;;;;;;2.40;1.10;;;;;;;;;;4954872;29;20031;-82
2021/08/23 07:58:01;;;;;;;2.33;1.00;;;;;;;;;;4954938;29;20023;-82
2021/08/23 08:00:29;;;;;;;1.77;1.10;;;;;;;;;;4933678;29;20038;-82
2021/08/23 08:02:55;;;;;;;1.98;0.88;;;;;;;;;;4954980;29;20463;-83
2021/08/23 08:05:21;;;;;;;2.17;0.93;;;;;;;;;;4937686;29;20392;-84
2021/08/23 08:07:47;;;;;;;3.75;1.35;;;;;;;;;;4939052;29;20479;-82
2021/08/23 08:10:14;;;;;;;2.05;0.77;;;;;;;;;;4958080;29;20031;-80
2021/08/23 08:12:41;;;;;;;2.60;0.98;;;;;;;;;;4941326;29;20023;-84
2021/08/23 08:15:07;;;;;;;8.43;1.00;;;;;;;;;;4940948;29;20151;-83
2021/08/23 08:17:34;;;;;;;1.63;0.57;;;;;;;;;;4940378;29;20029;-83
2021/08/23 08:20:00;;;;;;;4.30;0.80;;;;;;;;;;4940224;29;20031;-85
2021/08/23 08:22:26;;;;;;;1.55;0.50;;;;;;;;;;4958034;29;20043;-86
2021/08/23 08:24:52;;;;;;;1.65;1.08;;;;;;;;;;4958612;29;20449;-84
2021/08/23 08:27:18;;;;;;;1.52;0.63;;;;;;;;;;4958167;29;20033;-87
2021/08/23 08:29:44;;;;;;;3.30;0.70;;;;;;;;;;4958426;29;20043;-88
2021/08/23 08:32:10;;;;;;;1.35;0.52;;;;;;;;;;4957962;29;20035;-85
2021/08/23 08:34:37;;;;;;;3.15;0.65;;;;;;;;;;4958450;29;20107;-87
2021/08/23 08:37:03;;;;;;;2.03;0.50;;;;;;;;;;4958094;29;20033;-85
2021/08/23 08:39:29;;;;;;;2.00;0.80;;;;;;;;;;4940669;29;20094;-83
2021/08/23 08:41:55;;;;;;;1.38;0.60;;;;;;;;;;4940032;29;20035;-85
2021/08/23 08:44:22;;;;;;;1.13;0.57;;;;;;;;;;4940589;29;20027;-83
2021/08/23 08:46:50;;;;;;;1.95;0.63;;;;;;;;;;4940589;29;20039;-83
2021/08/23 08:49:16;;;;;;;1.30;0.60;;;;;;;;;;4957714;29;20059;-83
2021/08/23 08:51:44;;;;;;;2.00;0.70;;;;;;;;;;4957718;29;20118;-83
2021/08/23 08:54:10;;;;;;;2.83;0.70;;;;;;;;;;4957601;29;20019;-85
2021/08/23 08:56:36;;;;;;;1.27;0.60;;;;;;;;;;4964506;29;20027;-82
2021/08/23 08:59:05;;;;;;;2.58;0.50;;;;;;;;;;4958016;29;20031;-82
2021/08/23 09:01:31;;;;;;;3.53;0.68;;;;;;;;;;4940200;29;20555;-82
2021/08/23 09:04:05;;;;;;;2.80;0.85;;;;;;;;;;4940279;29;20020;-85
2021/08/23 09:06:41;;;;;;;3.60;0.73;;;;;;;;;;4940289;29;20187;-82
2021/08/23 09:09:13;;;;;;;2.22;0.60;;;;;;;;;;4940028;29;20046;-87
2021/08/23 09:11:39;;;;;;;;;;;;;;;;;;4934183;29;20028;-85
2021/08/23 09:14:07;;;;;;;1.42;0.60;;;;;;;;;;4938384;29;20059;-85
2021/08/23 09:16:34;;;;;;;1.52;0.60;;;;;;;;;;4938603;29;20024;-90
2021/08/23 09:19:00;;;;;;;1.98;0.50;;;;;;;;;;4920752;29;20028;-85
2021/08/23 09:21:35;;;;;;;1.98;0.75;;;;;;;;;;4921407;29;20047;-81
2021/08/23 09:24:01;;;;;;;2.30;0.65;;;;;;;;;;4921209;29;20055;-83
2021/08/23 09:26:32;;;;;;;4.90;0.70;;;;;;;;;;4920782;29;20067;-82
2021/08/23 09:29:05;;;;;;;1.58;0.68;;;;;;;;;;4920657;29;20139;-82
2021/08/23 09:31:33;;;;;;;3.55;1.08;;;;;;;;;;4920928;29;20027;-85
2021/08/23 09:34:10;;;;;;;1.45;0.60;;;;;;;;;;4937929;29;20388;-83
2021/08/23 09:36:36;;;;;;;1.95;0.75;;;;;;;;;;4938453;29;20544;-87
2021/08/23 09:39:06;;;;;;;1.30;0.57;;;;;;;;;;4920863;29;20046;-89
2021/08/23 09:41:33;;;;;;;1.85;0.73;;;;;;;;;;4920912;29;20031;-86
2021/08/23 09:44:04;;;;;;;1.73;0.77;;;;;;;;;;4920690;29;20028;-83
2021/08/23 09:46:32;;;;;;;1.25;0.50;;;;;;;;;;4920507;29;20039;-83
2021/08/23 09:48:59;;;;;;;2.15;0.73;;;;;;;;;;4920280;29;20473;-85
2021/08/23 09:51:30;;;;;;;1.40;0.55;;;;;;;;;;4920461;29;20035;-83
2021/08/23 09:54:05;;;;;;;1.30;0.60;;;;;;;;;;4920638;29;20035;-83
2021/08/23 09:56:34;;;;;;;1.40;0.70;;;;;;;;;;4920464;29;20032;-90
2021/08/23 09:59:01;;;;;;;3.45;0.70;;;;;;;;;;4920259;29;20038;-83
2021/08/23 10:01:27;;;;;;;1.13;0.52;;;;;;;;;;4920560;29;20071;-88
2021/08/23 10:03:53;;;;;;;2.88;0.70;;;;;;;;;;4923231;29;20046;-81
2021/08/23 10:06:20;;;;;;;1.88;0.88;;;;;;;;;;4937692;29;20448;-82
2021/08/23 10:08:46;;;;;;;1.52;0.50;;;;;;;;;;4920095;29;20039;-83
2021/08/23 10:11:14;;;;;;;1.88;0.75;;;;;;;;;;4922822;29;20041;-82
2021/08/23 10:13:41;;;;;;;1.73;0.65;;;;;;;;;;4938908;29;20031;-81
2021/08/23 10:16:08;;;;;;;2.10;0.85;;;;;;;;;;4956067;29;20067;-83
2021/08/23 10:18:34;;;;;;;1.73;0.80;;;;;;;;;;4938702;29;20027;-83
2021/08/23 10:21:00;;;;;;;1.80;0.70;;;;;;;;;;4956072;29;20393;-83
2021/08/23 10:23:27;;;;;;;1.65;0.68;;;;;;;;;;4938762;29;20028;-82
2021/08/23 10:25:57;;;;;;;1.70;0.80;;;;;;;;;;4938837;29;20027;-83
2021/08/23 10:28:35;;;;;;;2.53;0.70;;;;;;;;;;4938397;29;20065;-84
2021/08/23 10:31:08;;;;;;;3.28;0.80;;;;;;;;;;4938704;29;20031;-82
2021/08/23 10:33:40;;;;;;;5.90;1.20;;;;;;;;;;4938471;29;20027;-83
2021/08/23 10:36:07;;;;;;;1.55;0.52;;;;;;;;;;4938298;29;20085;-83
2021/08/23 10:38:34;;;;;;;1.10;0.60;;;;;;;;;;4938565;29;20512;-82
2021/08/23 10:41:07;;;;;;;1.50;0.70;;;;;;;;;;4938466;29;20027;-82
2021/08/23 10:43:43;;;;;;;1.60;0.68;;;;;;;;;;4938400;29;20138;-82
2021/08/23 10:46:19;;;;;;;1.83;0.70;;;;;;;;;;4938458;29;20381;-83
2021/08/23 10:48:49;;;;;;;1.35;0.60;;;;;;;;;;4956058;29;20445;-84
2021/08/23 10:51:26;;;;;;;1.60;0.70;;;;;;;;;;4955849;29;20051;-82
2021/08/23 10:53:52;;;;;;;2.58;0.73;;;;;;;;;;4938656;29;20023;-84
2021/08/23 10:56:19;;;;;;;2.47;0.80;;;;;;;;;;4939146;29;20394;-86
2021/08/23 10:58:50;;;;;;;1.75;0.68;;;;;;;;;;4938405;29;20027;-82
2021/08/23 11:01:18;;;;;;;1.63;0.73;;;;;;;;;;4955312;29;20047;-82
2021/08/23 11:03:44;;;;;;;2.10;0.73;;;;;;;;;;4937781;29;20194;-82
2021/08/23 11:06:10;;;;;;;6.97;1.35;;;;;;;;;;4938051;29;20374;-82
2021/08/23 11:08:36;;;;;;;1.92;0.70;;;;;;;;;;4938172;29;20396;-82
2021/08/23 11:11:13;;;;;;;1.70;0.60;;;;;;;;;;4953745;29;20094;-82
2021/08/23 11:13:39;;;;;;;1.65;0.60;;;;;;;;;;4918986;29;20024;-81
2021/08/23 11:16:06;;;;;;;1.50;0.70;;;;;;;;;;4919080;29;20079;-81
2021/08/23 11:18:40;;;;;;;3.38;0.98;;;;;;;;;;4919036;29;20508;-81
2021/08/23 11:21:06;;;;;;;2.95;1.33;;;;;;;;;;4918953;29;20130;-81
2021/08/23 11:23:32;;;;;;;1.95;0.70;;;;;;;;;;4936090;29;20055;-81
2021/08/23 11:26:00;;;;;;;1.98;0.80;;;;;;;;;;4919066;29;20067;-82
2021/08/23 11:28:28;;;;;;;1.42;0.68;;;;;;;;;;4918656;29;20055;-81
2021/08/23 11:30:55;;;;;;;1.63;0.73;;;;;;;;;;4918962;29;20028;-81
2021/08/23 11:33:34;;;;;;;1.40;0.70;;;;;;;;;;4935985;29;20028;-81
2021/08/23 11:36:02;;;;;;;4.03;0.70;;;;;;;;;;4918894;29;20118;-81
2021/08/23 11:38:29;;;;;;;4.25;0.80;;;;;;;;;;4918740;29;20027;-81
2021/08/23 11:40:56;;;;;;;4.95;1.15;;;;;;;;;;4918958;29;20213;-81
2021/08/23 11:43:25;;;;;;;4.65;0.98;;;;;;;;;;4921079;29;20453;-81
2021/08/23 11:45:51;;;;;;;3.13;1.00;;;;;;;;;;4922668;29;20083;-85
2021/08/23 11:48:18;;;;;;;1.90;0.70;;;;;;;;;;4922443;29;20032;-81
2021/08/23 11:50:44;;;;;;;2.28;0.95;;;;;;;;;;4922472;29;20060;-80
2021/08/23 11:53:11;;;;;;;1.90;0.77;;;;;;;;;;4939493;29;20023;-81
2021/08/23 11:55:45;;;;;;;2.63;0.75;;;;;;;;;;4939775;29;20027;-81
2021/08/23 11:58:17;;;;;;;1.75;0.63;;;;;;;;;;4922258;29;20032;-80
2021/08/23 12:00:44;;;;;;;2.10;0.70;;;;;;;;;;4922228;29;20074;-81
2021/08/23 12:03:15;;;;;;;1.65;0.70;;;;;;;;;;4922258;29;20182;-80
2021/08/23 12:05:42;;;;;;;2.90;0.70;;;;;;;;;;4922041;29;20027;-83
2021/08/23 12:08:10;;;;;;;2.55;0.85;;;;;;;;;;4921994;29;20115;-81
2021/08/23 12:10:37;;;;;;;1.42;0.80;;;;;;;;;;4921976;29;20028;-81
2021/08/23 12:13:07;;;;;;;1.88;0.73;;;;;;;;;;4956683;29;20534;-81
2021/08/23 12:15:35;;;;;;;6.57;1.10;;;;;;;;;;4941151;29;20033;-81
2021/08/23 12:18:11;;;;;;;1.85;0.73;;;;;;;;;;4942213;29;20097;-80
2021/08/23 12:20:38;;;;;;;1.88;0.60;;;;;;;;;;4958386;29;20465;-81
2021/08/23 12:23:04;;;;;;;3.17;0.75;;;;;;;;;;4940803;29;20035;-81
2021/08/23 12:25:30;;;;;;;8.25;0.93;;;;;;;;;;4940662;29;20114;-81
2021/08/23 12:27:56;;;;;;;2.78;0.90;;;;;;;;;;4957949;29;20106;-81
2021/08/23 12:30:32;;;;;;;2.08;0.80;;;;;;;;;;4940772;29;20031;-81
2021/08/23 12:32:59;;;;;;;1.58;0.65;;;;;;;;;;4940799;29;20030;-81
2021/08/23 12:35:26;;;;;;;3.67;1.00;;;;;;;;;;4940637;29;20083;-82
2021/08/23 12:37:53;;;;;;;1.40;0.65;;;;;;;;;;4940821;29;20061;-82
2021/08/23 12:40:20;;;;;;;1.60;0.70;;;;;;;;;;4957930;29;20054;-81
2021/08/23 12:42:46;;;;;;;4.05;0.80;;;;;;;;;;4941140;29;20086;-81
2021/08/23 12:45:12;;;;;;;2.35;0.80;;;;;;;;;;4940644;29;20035;-85
2021/08/23 12:47:38;;;;;;;1.67;0.68;;;;;;;;;;4957936;29;20027;-82
2021/08/23 12:50:04;;;;;;;1.55;0.80;;;;;;;;;;4957761;29;20046;-80
2021/08/23 12:52:31;;;;;;;1.88;0.90;;;;;;;;;;4940363;29;20030;-81
2021/08/23 12:54:57;;;;;;;2.05;0.80;;;;;;;;;;4939138;29;20034;-80
2021/08/23 12:57:24;;;;;;;1.30;0.60;;;;;;;;;;4940374;29;20027;-80
2021/08/23 12:59:50;;;;;;;1.52;0.60;;;;;;;;;;4940333;29;20401;-80
2021/08/23 13:02:16;;;;;;;1.80;0.90;;;;;;;;;;4957328;29;20039;-80
2021/08/23 13:04:43;;;;;;;2.03;0.90;;;;;;;;;;4940532;29;20380;-80
2021/08/23 13:07:09;;;;;;;3.28;0.93;;;;;;;;;;4940206;29;20059;-80
2021/08/23 13:09:35;;;;;;;1.80;0.70;;;;;;;;;;4940176;29;20086;-80
2021/08/23 13:12:01;;;;;;;2.10;0.65;;;;;;;;;;4930725;29;20032;-80
2021/08/23 13:14:27;;;;;;;1.77;0.70;;;;;;;;;;4920932;29;20024;-81
2021/08/23 13:16:54;;;;;;;2.38;0.80;;;;;;;;;;4921064;29;20024;-80
2021/08/23 13:19:20;;;;;;;2.33;0.75;;;;;;;;;;4920947;29;20031;-80
2021/08/23 13:21:46;;;;;;;1.80;0.70;;;;;;;;;;4920858;29;20469;-80
2021/08/23 13:24:12;;;;;;;2.00;0.80;;;;;;;;;;4920789;29;20368;-82
2021/08/23 13:26:38;;;;;;;3.13;0.80;;;;;;;;;;4920828;29;20027;-82
2021/08/23 13:29:04;;;;;;;3.90;0.80;;;;;;;;;;4937625;29;20377;-82
2021/08/23 13:31:30;;;;;;;1.63;0.63;;;;;;;;;;4937736;29;20024;-82
2021/08/23 13:33:56;;;;;;;2.13;0.85;;;;;;;;;;4920761;29;20035;-84
2021/08/23 13:36:22;;;;;;;2.05;0.80;;;;;;;;;;4920546;29;20496;-82
2021/08/23 13:38:49;;;;;;;1.55;0.70;;;;;;;;;;4920585;29;20045;-83
2021/08/23 13:41:16;;;;;;;1.73;0.82;;;;;;;;;;4920496;29;20036;-82
2021/08/23 13:43:46;;;;;;;1.38;0.50;;;;;;;;;;4920550;29;20032;-82
2021/08/23 13:46:12;;;;;;;1.52;0.73;;;;;;;;;;4920186;29;20055;-82
2021/08/23 13:48:38;;;;;;;1.92;0.80;;;;;;;;;;4937229;29;20106;-82
2021/08/23 13:51:04;;;;;;;5.28;0.88;;;;;;;;;;4937736;29;20038;-82
2021/08/23 13:53:30;;;;;;;1.45;0.77;;;;;;;;;;4919484;29;20027;-83
2021/08/23 13:55:56;;;;;;;2.03;0.93;;;;;;;;;;4935230;29;20042;-83
2021/08/23 13:58:23;;;;;;;2.92;0.88;;;;;;;;;;4935968;29;20031;-83
2021/08/23 14:00:49;;;;;;;2.55;1.05;;;;;;;;;;4952002;29;20033;-83
2021/08/23 14:03:15;;;;;;;2.88;0.77;;;;;;;;;;4939182;29;20062;-82
2021/08/23 14:05:42;;;;;;;2.10;0.90;;;;;;;;;;4938914;29;20023;-82
2021/08/23 14:08:08;;;;;;;2.00;0.85;;;;;;;;;;4956860;29;20023;-82
2021/08/23 14:10:34;;;;;;;2.40;0.77;;;;;;;;;;4956343;29;20051;-82
2021/08/23 14:13:01;;;;;;;1.50;0.80;;;;;;;;;;4956286;29;20023;-82
2021/08/23 14:15:28;;;;;;;1.60;0.80;;;;;;;;;;4938946;29;20031;-82
2021/08/23 14:17:54;;;;;;;1.48;0.70;;;;;;;;;;4956205;29;20030;-82
2021/08/23 14:20:20;;;;;;;2.03;0.80;;;;;;;;;;4956095;29;20038;-82
2021/08/23 14:22:47;;;;;;;3.80;1.00;;;;;;;;;;4938800;29;20039;-83
2021/08/23 14:25:15;;;;;;;12.25;1.30;;;;;;;;;;4956081;29;20028;-82
2021/08/23 14:27:41;;;;;;;4.10;1.30;;;;;;;;;;4938707;29;20035;-82
2021/08/23 14:30:10;;;;;;;5.80;1.20;;;;;;;;;;4955992;29;20031;-82
2021/08/23 14:32:36;;;;;;;2.42;1.23;;;;;;;;;;4938640;29;20082;-83
2021/08/23 14:35:03;;;;;;;4.05;0.90;;;;;;;;;;4938723;29;20424;-82
2021/08/23 14:37:29;;;;;;;1.80;0.90;;;;;;;;;;4956359;29;20035;-82
2021/08/23 14:39:56;;;;;;;2.53;0.88;;;;;;;;;;4955837;29;20486;-83
2021/08/23 14:42:22;;;;;;;2.00;0.95;;;;;;;;;;4955711;29;20035;-82