Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:00:37;;;;;;;7.03;3.80;;;10.30;52.50;;;;;;6298442;28;20809;-67
2023/02/20 00:03:40;;;;;;;4.73;1.80;;;10.30;52.60;;;;;;6297982;28;20473;-67
2023/02/20 00:06:44;;;;;;;4.70;2.10;;;10.30;52.70;;;;;;6298177;28;20538;-67
2023/02/20 00:09:48;;;;;;;3.70;1.80;;;10.30;52.80;;;;;;6291863;28;20496;-67
2023/02/20 00:12:52;;;;;;;3.93;1.73;;;10.40;53.00;;;;;;6297784;28;20476;-67
2023/02/20 00:15:55;;;;;;;2.67;1.43;;;10.40;53.00;;;;;;6297850;28;20465;-67
2023/02/20 00:18:58;;;;;;;3.00;2.47;;;10.40;53.00;;;;;;6299225;28;20561;-67
2023/02/20 00:22:01;;;;;;;1.63;1.53;;;10.40;53.00;;;;;;6299510;28;20465;-67
2023/02/20 00:25:06;;;;;;;1.17;1.13;;;10.40;53.20;;;;;;6298926;28;20488;-67
2023/02/20 00:28:10;;;;;;;5.83;1.60;;;10.40;53.20;;;;;;6279428;28;20466;-66
2023/02/20 00:31:15;;;;;;;2.27;1.70;;;10.40;53.30;;;;;;6274049;28;20814;-67
2023/02/20 00:34:18;;;;;;;2.27;2.07;;;10.50;53.50;;;;;;6274386;28;20508;-67
2023/02/20 00:37:21;;;;;;;2.10;1.90;;;10.50;53.60;;;;;;6265121;28;20497;-67
2023/02/20 00:40:26;;;;;;;2.43;1.70;;;10.50;53.70;;;;;;6274174;28;20528;-67
2023/02/20 00:43:30;;;;;;;1.70;1.60;;;10.60;53.50;;;;;;6274248;28;20775;-67
2023/02/20 00:46:33;;;;;;;1.60;1.50;;;10.60;53.60;;;;;;6276988;28;20553;-67
2023/02/20 00:49:36;;;;;;;3.63;2.20;;;10.60;53.50;;;;;;6280771;28;20496;-67
2023/02/20 00:52:40;;;;;;;1.83;1.47;;;10.60;53.50;;;;;;6288729;28;20465;-67
2023/02/20 00:55:44;;;;;;;1.73;1.40;;;10.60;53.40;;;;;;6304569;28;20492;-67
2023/02/20 00:58:47;;;;;;;1.97;1.40;;;10.60;53.50;;;;;;6304001;28;20465;-67
2023/02/20 01:01:50;;;;;;;3.47;1.93;;;10.50;53.60;;;;;;6303767;28;20484;-67
2023/02/20 01:04:55;;;;;;;2.80;1.90;;;10.60;53.80;;;;;;6303580;28;20552;-67
2023/02/20 01:07:58;;;;;;;2.43;2.23;;;10.60;53.80;;;;;;6303492;28;20461;-67
2023/02/20 01:11:03;;;;;;;2.27;2.07;;;10.60;53.90;;;;;;6303146;28;20473;-67
2023/02/20 01:14:06;;;;;;;2.60;1.77;;;10.50;53.70;;;;;;6302996;28;20468;-67
2023/02/20 01:17:12;;;;;;;4.03;1.83;;;10.50;53.50;;;;;;6302796;28;20492;-67
2023/02/20 01:20:15;;;;;;;2.23;2.00;;;10.50;53.70;;;;;;6302782;28;20477;-67
2023/02/20 01:23:18;;;;;;;2.53;2.00;;;10.40;53.70;;;;;;6303139;28;20548;-67
2023/02/20 01:26:23;;;;;;;2.00;1.80;;;10.30;53.70;;;;;;6298104;28;20485;-67
2023/02/20 01:29:26;;;;;;;3.03;2.13;;;10.30;53.70;;;;;;6282685;28;20483;-67
2023/02/20 01:32:29;;;;;;;2.60;1.80;;;10.30;53.90;;;;;;6302484;28;20477;-67
2023/02/20 01:35:33;;;;;;;2.60;1.73;;;10.30;54.00;;;;;;6302321;28;20484;-67
2023/02/20 01:38:36;;;;;;;3.27;2.90;;;10.10;54.30;;;;;;6299348;28;20477;-67
2023/02/20 01:41:41;;;;;;;2.70;2.17;;;10.00;54.40;;;;;;6293670;28;20508;-67
2023/02/20 01:44:44;;;;;;;2.33;2.17;;;10.00;54.70;;;;;;6278243;28;20443;-67
2023/02/20 01:47:48;;;;;;;3.63;2.53;;;9.90;56.20;;;;;;6278056;28;20442;-67
2023/02/20 01:50:54;;;;;;;2.57;2.37;;;9.80;56.90;;;;;;6277070;28;20784;-67
2023/02/20 01:53:58;;;;;;;2.40;2.20;;;9.80;57.30;;;;;;6277538;28;20454;-67
2023/02/20 01:57:05;;;;;;;2.70;2.23;;;9.80;57.70;;;;;;6276958;28;20466;-67
2023/02/20 02:00:11;;;;;;;3.63;2.37;;;9.80;57.90;;;;;;6277128;28;20790;-67
2023/02/20 02:03:19;;;;;;;4.07;2.20;;;9.70;58.30;;;;;;6277153;28;20458;-67
2023/02/20 02:06:24;;;;;;;3.47;2.20;;;9.70;58.80;;;;;;6277881;28;20474;-67
2023/02/20 02:09:38;;;;;;;4.23;3.70;;;9.60;58.90;;;;;;6281560;28;20492;-67
2023/02/20 02:12:47;;;;;;;4.70;2.80;;;9.70;59.10;;;;;;6282449;28;20489;-67
2023/02/20 02:15:52;;;;;;;4.00;3.57;;;9.80;59.10;;;;;;6281319;28;20471;-67
2023/02/20 02:19:05;;;;;;;3.00;2.67;;;9.80;59.00;;;;;;6278979;28;20470;-67
2023/02/20 02:22:35;;;;;;;9.50;4.17;;;9.80;59.40;;;;;;6276626;28;20474;-66
2023/02/20 02:25:47;;;;;;;3.50;3.20;;;9.70;60.00;;;;;;6277306;28;20815;-66
2023/02/20 02:29:16;;;;;;;7.00;4.17;;;9.70;61.20;;;;;;6252646;28;20507;-66
2023/02/20 02:33:02;;;;;;;5.70;3.93;;;9.60;61.40;;;;;;6255218;28;20478;-66
2023/02/20 02:36:36;;;;;;;6.40;4.07;;;9.70;61.50;;;;;;6251718;28;20470;-66
2023/02/20 02:39:46;;;;;;;8.40;5.23;;;9.80;61.70;;;;;;6251232;28;20471;-66
2023/02/20 02:42:53;;;;;;;3.60;3.00;;;9.80;61.80;;;;;;6269563;28;20990;-66
2023/02/20 02:46:01;;;;;;;2.90;2.60;;;9.80;62.30;;;;;;6275955;28;20466;-66
2023/02/20 02:49:11;;;;;;;7.93;4.70;;;9.80;63.20;;;;;;6275712;28;20474;-66
2023/02/20 02:52:37;;;;;;;5.60;4.93;;;9.90;63.40;;;;;;6275470;28;20482;-66
2023/02/20 02:55:40;;;;;;;4.07;3.67;;;9.80;63.10;;;;;;6297048;28;20480;-66
2023/02/20 02:58:44;;;;;;;5.70;3.33;;;9.80;65.40;;;;;;6298713;28;20488;-66
2023/02/20 03:01:50;;;;;;;4.07;2.90;;;9.70;67.90;;;;;;6299727;28;20465;-66
2023/02/20 03:04:55;;;;;;;3.60;3.30;;;9.70;68.20;;;;;;6292933;28;20457;-66
2023/02/20 03:07:59;;;;;;;5.20;3.87;;;9.80;68.30;;;;;;6299327;28;20477;-66
2023/02/20 03:11:07;;;;;;;5.10;3.10;;;9.80;68.30;;;;;;6300095;28;20500;-66
2023/02/20 03:17:39;;;;;;;3.50;3.20;;;9.80;68.30;;;;;;6300845;28;20473;-66
2023/02/20 03:20:46;;;;;;;3.60;3.13;;;9.80;68.70;;;;;;6300619;28;20462;-66
2023/02/20 03:23:55;;;;;;;4.47;3.07;;;9.80;69.20;;;;;;6300187;28;20421;-66
2023/02/20 03:27:00;;;;;;;4.60;3.40;;;9.90;70.00;;;;;;6290265;28;20770;-66
2023/02/20 03:30:05;;;;;;;4.43;3.17;;;9.90;70.10;;;;;;6275226;28;20842;-66
2023/02/20 03:43:23;;;;;;;7.00;3.30;;;10.00;70.20;;;;;;6274682;28;20490;-66
2023/02/20 03:46:27;;;;;;;2.90;2.63;;;10.10;70.50;;;;;;6274672;28;20470;-66
2023/02/20 03:49:36;;;;;;;3.20;2.47;;;10.00;70.40;;;;;;6265813;28;20490;-66
2023/02/20 03:52:39;;;;;;;3.20;2.90;;;10.00;70.90;;;;;;6274491;28;20474;-66
2023/02/20 03:55:46;;;;;;;2.60;2.40;;;10.00;71.70;;;;;;6274710;28;20918;-66
2023/02/20 03:58:55;;;;;;;3.00;2.70;;;9.90;73.10;;;;;;6274106;28;20482;-65
2023/02/20 04:02:05;;;;;;;3.67;3.30;;;9.80;73.50;;;;;;6274565;28;20470;-65
2023/02/20 04:05:11;;;;;;;3.53;3.13;;;9.90;73.80;;;;;;6274291;28;20466;-65
2023/02/20 04:08:19;;;;;;;3.10;2.90;;;9.80;73.80;;;;;;6274723;28;20524;-65
2023/02/20 04:11:27;;;;;;;3.50;2.80;;;9.70;75.00;;;;;;6274222;28;20497;-66
2023/02/20 04:14:31;;;;;;;4.70;3.47;;;9.60;75.20;;;;;;6274284;28;20485;-66
2023/02/20 04:17:39;;;;;;;3.20;2.60;;;9.50;78.30;;;;;;6273974;28;20489;-66
2023/02/20 04:20:42;;;;;;;4.77;3.40;;;9.50;80.10;;;;;;6274350;28;20470;-66
2023/02/20 04:23:48;;;;;;;3.43;2.20;;;9.50;81.20;;;;;;6274137;28;20442;-66
2023/02/20 04:26:52;;;;;;;3.03;2.50;;;9.40;83.90;;;;;;6274501;28;20446;-66
2023/02/20 04:29:56;;;;;;;3.00;2.67;;;9.40;85.30;;;;;;6273923;28;20473;-66
2023/02/20 04:32:59;;;;;;;2.43;2.23;;;9.40;88.20;;;;;;6273845;28;20469;-66
2023/02/20 04:36:02;;;;;;;2.17;1.80;;;9.40;91.40;;;;;;6266128;28;20480;-66
2023/02/20 04:39:05;;;;;;;2.20;2.00;;;9.30;92.40;;;;;;6273926;28;20481;-66
2023/02/20 04:42:10;;;;;;;2.27;1.93;;;9.30;93.80;;;;;;6273455;28;20450;-67
2023/02/20 04:45:13;;;;;;;2.27;1.80;;;9.30;95.40;;;;;;6274081;28;20496;-67
2023/02/20 04:48:16;;;;;;;2.83;2.00;;;9.30;96.00;;;;;;6273839;28;20481;-66
2023/02/20 04:51:20;;;;;;;2.17;1.97;;;9.20;96.60;;;;;;6269270;28;21030;-67
2023/02/20 04:54:23;;;;;;;2.90;2.60;;;9.20;97.20;;;;;;6273989;28;20481;-66
2023/02/20 04:57:27;;;;;;;2.10;2.00;;;9.30;97.60;;;;;;6273423;28;20969;-66
2023/02/20 05:00:31;;;;;;;2.67;2.13;;;9.30;98.00;;;;;;6273395;28;20982;-66
2023/02/20 05:03:34;;;;;;;8.73;2.93;;;9.30;98.30;;;;;;6273238;28;20973;-66
2023/02/20 05:06:42;;;;;;;2.33;2.13;;;9.30;98.30;;;;;;6273691;28;20490;-66
2023/02/20 05:09:46;;;;;;;3.67;2.50;;;9.40;98.30;;;;;;6273588;28;20485;-66
2023/02/20 05:12:51;;;;;;;2.27;2.17;;;9.40;98.30;;;;;;6273522;28;20474;-66
2023/02/20 05:15:54;;;;;;;2.50;2.30;;;9.30;98.50;;;;;;6273674;28;20812;-66
2023/02/20 05:18:59;;;;;;;3.87;1.80;;;9.30;99.00;;;;;;6273119;28;20567;-66
2023/02/20 05:22:21;;;;;;;3.20;2.10;;;9.20;99.30;;;;;;6277253;28;20469;-66
2023/02/20 05:25:25;;;;;;;3.10;2.80;;;9.20;99.40;;;;;;6298192;28;20779;-66
2023/02/20 05:28:29;;;;;;;2.90;2.60;;;9.20;99.40;;;;;;6275520;28;20485;-66
2023/02/20 05:31:32;;;;;;;2.40;2.20;;;9.20;99.60;;;;;;6274411;28;20481;-66
2023/02/20 05:34:36;;;;;;;3.10;2.70;;;9.20;99.80;;;;;;6277486;28;20512;-66
2023/02/20 05:37:39;;;;;;;2.77;2.47;;;9.10;99.90;;;;;;6277828;28;20465;-66
2023/02/20 05:40:42;;;;;;;2.60;2.40;;;9.10;99.90;;;;;;6277067;28;20772;-67
2023/02/20 05:43:48;;;;;;;2.53;2.33;;;9.10;99.90;;;;;;6278014;28;20829;-66
2023/02/20 05:46:52;;;;;;;2.80;2.40;;;9.00;99.90;;;;;;6278455;28;20470;-66
2023/02/20 05:49:56;;;;;;;4.00;2.80;;;9.00;99.90;;;;;;6277651;28;20566;-66
2023/02/20 05:52:59;;;;;;;2.73;2.50;;;8.90;99.90;;;;;;6277584;28;20474;-66
2023/02/20 05:56:03;;;;;;;3.13;2.80;;;8.90;99.90;;;;;;6265405;28;20493;-67
2023/02/20 05:59:08;;;;;;;2.70;2.47;;;8.90;99.90;;;;;;6277315;28;20485;-66
2023/02/20 06:02:11;;;;;;;3.20;2.90;;;8.90;99.90;;;;;;6277545;28;20968;-66
2023/02/20 06:05:15;;;;;;;3.90;2.63;;;8.90;99.90;;;;;;6277566;28;20781;-66
2023/02/20 06:08:18;;;;;;;3.73;2.80;;;8.90;99.90;;;;;;6277294;28;20489;-66
2023/02/20 06:11:21;;;;;;;4.20;3.90;;;8.90;99.90;;;;;;6277130;28;20806;-66
2023/02/20 06:14:26;;;;;;;3.50;3.20;;;8.90;99.90;;;;;;6276594;28;20998;-66
2023/02/20 06:17:31;;;;;;;3.37;3.17;;;9.00;99.90;;;;;;6276786;28;20521;-66
2023/02/20 06:20:34;;;;;;;4.10;3.80;;;8.90;99.90;;;;;;6276233;28;20482;-66
2023/02/20 06:23:38;;;;;;;3.57;3.30;;;9.00;99.90;;;;;;6277559;28;20442;-66
2023/02/20 06:26:42;;;;;;;4.40;3.57;;;9.00;99.90;;;;;;6276721;28;20795;-66
2023/02/20 06:29:49;;;;;;;3.53;3.10;;;9.00;99.90;;;;;;6276694;28;20458;-67
2023/02/20 06:32:52;;;;;;;4.00;3.43;;;9.10;99.90;;;;;;6276659;28;20422;-67
2023/02/20 06:35:55;;;;;;;3.90;3.60;;;9.10;99.90;;;;;;6277059;28;20461;-67
2023/02/20 06:38:59;;;;;;;4.10;3.80;;;9.10;99.90;;;;;;6276947;28;20753;-67
2023/02/20 06:42:02;;;;;;;3.77;3.50;;;9.00;99.90;;;;;;6276065;28;20803;-67
2023/02/20 06:45:07;;;;;;;3.67;3.40;;;9.10;99.90;;;;;;6275682;28;20474;-66
2023/02/20 06:48:13;;;;;;;4.37;3.97;;;9.20;99.90;;;;;;6277157;28;20484;-66
2023/02/20 06:51:17;;;;;;;5.03;4.63;;;9.10;99.90;;;;;;6277397;28;20481;-66
2023/02/20 06:54:21;;;;;;;5.80;4.17;;;9.10;99.90;;;;;;6276450;28;20469;-66
2023/02/20 06:57:24;;;;;;;3.90;3.60;;;9.20;99.90;;;;;;6276551;28;20477;-66
2023/02/20 07:00:29;;;;;;;4.87;4.33;;;9.20;99.90;;;;;;6275615;28;20775;-67
2023/02/20 07:03:32;;;;;;;4.77;4.27;;;9.20;99.90;;;;;;6275999;28;20621;-66
2023/02/20 07:06:36;;;;;;;4.90;4.50;;;9.30;99.90;;;;;;6275695;28;20466;-67
2023/02/20 07:09:40;;;;;;;4.53;4.23;;;9.20;99.90;;;;;;6276588;28;20470;-67
2023/02/20 07:12:46;;;;;;;4.67;4.27;;;9.30;99.90;;;;;;6275218;28;20977;-67
2023/02/20 07:15:51;;;;;;;5.93;4.20;;;9.40;99.90;;;;;;6275321;28;20465;-67
2023/02/20 07:18:54;;;;;;;4.73;4.33;;;9.40;99.90;;;;;;6275288;28;20487;-67
2023/02/20 07:21:58;;;;;;;4.50;4.10;;;9.50;99.90;;;;;;6275760;28;20465;-67
2023/02/20 07:25:01;;;;;;;5.60;5.10;;;9.50;99.90;;;;;;6275298;28;20474;-67
2023/02/20 07:28:07;;;;;;;5.77;5.27;;;9.50;99.90;;;;;;6275305;28;20481;-66
2023/02/20 07:31:11;;;;;;;7.20;6.00;;;9.70;99.90;;;;;;6274977;28;20470;-66
2023/02/20 07:34:14;;;;;;;6.73;5.90;;;9.80;99.90;;;;;;6275088;28;20774;-66
2023/02/20 07:37:18;;;;;;;7.40;6.70;;;9.90;99.90;;;;;;6275193;28;20477;-66
2023/02/20 07:40:21;;;;;;;6.93;6.23;;;10.00;99.90;;;;;;6274653;28;20478;-67
2023/02/20 07:43:24;;;;;;;7.20;6.60;;;10.00;99.90;;;;;;6274788;28;20477;-67
2023/02/20 07:46:32;;;;;;;6.60;6.10;;;10.00;99.90;;;;;;6279648;28;20469;-67
2023/02/20 07:49:35;;;;;;;5.70;5.10;;;10.00;99.90;;;;;;6300749;28;20488;-67
2023/02/20 07:52:39;;;;;;;6.60;6.00;;;10.00;99.90;;;;;;6300715;28;20461;-67
2023/02/20 07:55:42;;;;;;;7.10;6.50;;;10.00;99.90;;;;;;6299424;28;20466;-66
2023/02/20 07:58:45;;;;;;;7.70;7.00;;;9.80;99.90;;;;;;6294348;28;20479;-66
2023/02/20 08:01:50;;;;;;;6.83;6.13;;;9.90;99.90;;;;;;6281094;28;20823;-66
2023/02/20 08:04:53;;;;;;;7.87;7.07;;;9.80;99.90;;;;;;6249432;28;20467;-66
2023/02/20 08:07:56;;;;;;;6.67;6.07;;;9.70;99.90;;;;;;6278690;28;20465;-66
2023/02/20 08:11:00;;;;;;;7.40;6.70;;;9.80;99.90;;;;;;6297712;28;20469;-66
2023/02/20 08:14:13;;;;;;;7.77;6.97;;;9.70;99.90;;;;;;6298497;28;20461;-64
2023/02/20 08:17:18;;;;;;;11.07;5.60;;;9.90;99.90;;;;;;6298255;28;20469;-64
2023/02/20 08:20:22;;;;;;;6.37;5.77;;;9.90;99.90;;;;;;6297894;28;20496;-64
2023/02/20 08:23:25;;;;;;;6.97;6.30;;;10.00;99.90;;;;;;6296016;28;20468;-64
2023/02/20 08:26:29;;;;;;;7.23;6.63;;;10.00;99.90;;;;;;6300474;28;20465;-64
2023/02/20 08:29:32;;;;;;;7.20;6.47;;;10.10;99.90;;;;;;6298946;28;20776;-64
2023/02/20 08:32:36;;;;;;;9.23;7.10;;;10.10;99.90;;;;;;6299001;28;20592;-64
2023/02/20 08:35:40;;;;;;;6.83;6.20;;;10.20;99.90;;;;;;6294385;28;20473;-64
2023/02/20 08:38:43;;;;;;;6.13;5.43;;;10.30;99.70;;;;;;6293663;28;20545;-64
2023/02/20 08:41:47;;;;;;;6.97;6.37;;;10.40;99.50;;;;;;6287988;28;20484;-64
2023/02/20 08:44:51;;;;;;;9.70;6.00;;;10.70;99.30;;;;;;6295716;28;20448;-64
2023/02/20 08:48:00;;;;;;;6.77;5.60;;;10.80;98.90;;;;;;6299214;28;20429;-64
2023/02/20 08:51:04;;;;;;;5.30;4.90;;;11.20;98.50;;;;;;6298593;28;20465;-64
2023/02/20 08:54:08;;;;;;;5.73;5.17;;;13.00;97.20;;;;;;6299455;28;20999;-65
2023/02/20 08:57:11;;;;;;;5.33;4.90;;;16.50;92.50;;;;;;6299260;28;20457;-65
2023/02/20 09:00:16;;;;;;;4.90;4.50;;;19.80;78.80;;;;;;6287171;28;20812;-65
2023/02/20 09:03:21;;;;;;;5.27;4.87;;;22.90;62.20;;;;;;6268006;28;20223;-65
2023/02/20 09:06:25;;;;;;;6.00;4.80;;;25.40;48.20;;;;;;6245819;28;20239;-65
2023/02/20 09:09:29;;;;;;;6.33;5.73;;;26.40;42.40;;;;;;6267327;28;20241;-65
2023/02/20 09:12:32;;;;;;;5.50;5.00;;;29.00;37.90;;;;;;6253994;28;20231;-65
2023/02/20 09:15:38;;;;;;;6.23;5.73;;;30.10;32.10;;;;;;6254006;28;20671;-65
2023/02/20 09:18:44;;;;;;;6.13;5.50;;;31.30;30.00;;;;;;6275221;28;20235;-65
2023/02/20 09:21:47;;;;;;;5.60;5.20;;;32.90;27.70;;;;;;6277722;28;20245;-66
2023/02/20 09:24:51;;;;;;;5.70;5.30;;;34.00;26.10;;;;;;6278204;28;20678;-66
2023/02/20 09:27:54;;;;;;;6.28;5.78;;;33.00;25.40;;;;;;6277943;28;20687;-65
2023/02/20 09:30:59;;;;;;;5.43;5.03;;;31.20;26.10;;;;;;6287430;28;20560;-65
2023/02/20 09:34:04;;;;;;;6.07;5.57;;;28.80;28.80;;;;;;6295305;28;20223;-65
2023/02/20 09:37:08;;;;;;;6.07;5.57;;;30.20;27.80;;;;;;6265927;28;20223;-65
2023/02/20 09:40:12;;;;;;;5.60;5.18;;;30.60;27.00;;;;;;6263074;28;20231;-65
2023/02/20 09:43:27;;;;;;;5.67;5.20;;;29.10;28.00;;;;;;6261876;28;20218;-65
2023/02/20 09:46:30;;;;;;;5.93;5.10;;;28.40;28.90;;;;;;6260999;28;20235;-65
2023/02/20 09:49:38;;;;;;;5.78;5.25;;;30.20;28.30;;;;;;6267747;28;20251;-65
2023/02/20 09:52:50;;;;;;;6.43;5.63;;;32.60;26.10;;;;;;6268916;28;20231;-65
2023/02/20 09:55:54;;;;;;;6.30;5.80;;;34.70;24.10;;;;;;6263690;28;20227;-65
2023/02/20 09:59:02;;;;;;;6.22;5.15;;;36.10;22.80;;;;;;6259662;28;20239;-65
2023/02/20 10:02:25;;;;;;;4.82;4.45;;;35.70;22.20;;;;;;6280417;28;20649;-67
2023/02/20 10:05:31;;;;;;;5.95;5.22;;;36.40;22.00;;;;;;6260279;28;20234;-65
2023/02/20 10:08:34;;;;;;;5.63;5.10;;;37.30;20.80;;;;;;6269462;28;20240;-65
2023/02/20 10:11:49;;;;;;;7.13;5.68;;;38.80;19.70;;;;;;6255890;28;20233;-65
2023/02/20 10:15:06;;;;;;;6.45;5.65;;;39.60;19.20;;;;;;6251724;28;20216;-65
2023/02/20 10:18:20;;;;;;;6.93;6.22;;;38.80;18.90;;;;;;6265625;28;20248;-64
2023/02/20 10:21:38;;;;;;;5.93;5.32;;;37.30;19.80;;;;;;6259421;28;20261;-65
2023/02/20 10:24:56;;;;;;;4.70;4.32;;;39.00;18.90;;;;;;6259724;28;20229;-65
2023/02/20 10:28:06;;;;;;;5.28;4.68;;;40.30;17.70;;;;;;6275917;28;20246;-65
2023/02/20 10:31:25;;;;;;;6.22;5.43;;;40.90;17.20;;;;;;6259069;28;20695;-65
2023/02/20 10:34:33;;;;;;;4.65;4.35;;;41.00;16.60;;;;;;6262045;28;20695;-65
2023/02/20 10:37:41;;;;;;;5.05;4.50;;;41.40;16.50;;;;;;6250906;28;20228;-65
2023/02/20 10:40:59;;;;;;;6.30;5.70;;;41.50;16.10;;;;;;6268317;28;20318;-66
2023/02/20 10:44:11;;;;;;;5.97;4.65;;;41.60;15.90;;;;;;6265110;28;20237;-65
2023/02/20 10:47:20;;;;;;;4.47;4.07;;;42.10;15.80;;;;;;6261079;28;20404;-64
2023/02/20 10:50:29;;;;;;;4.70;4.30;;;41.80;15.40;;;;;;6272970;28;20577;-65
2023/02/20 10:53:41;;;;;;;4.93;4.53;;;41.40;15.70;;;;;;6256883;28;20228;-65
2023/02/20 10:56:50;;;;;;;4.43;3.63;;;41.20;15.90;;;;;;6248739;28;20293;-65
2023/02/20 11:00:01;;;;;;;6.85;3.83;;;42.30;15.00;;;;;;6260262;28;20232;-65
2023/02/20 11:03:07;;;;;;;4.35;4.03;;;42.60;14.70;;;;;;6252338;28;20235;-66
2023/02/20 11:06:16;;;;;;;3.55;3.25;;;43.00;14.20;;;;;;6262485;28;20226;-64
2023/02/20 11:09:22;;;;;;;4.30;3.55;;;41.70;14.30;;;;;;6261325;28;20680;-64
2023/02/20 11:12:30;;;;;;;4.07;3.67;;;40.50;14.40;;;;;;6264239;28;20371;-65
2023/02/20 11:15:35;;;;;;;4.35;3.50;;;39.20;15.90;;;;;;6247850;28;20315;-65
2023/02/20 11:18:40;;;;;;;5.00;4.60;;;36.60;17.10;;;;;;6281673;28;20244;-65
2023/02/20 11:21:47;;;;;;;4.63;4.20;;;36.10;17.60;;;;;;6274623;28;20245;-65
2023/02/20 11:24:51;;;;;;;5.43;4.72;;;37.40;17.40;;;;;;6253438;28;20241;-65
2023/02/20 11:27:57;;;;;;;4.00;3.70;;;38.80;16.60;;;;;;6256138;28;20245;-65
2023/02/20 11:31:06;;;;;;;5.70;4.28;;;39.60;15.40;;;;;;6249008;28;20663;-65
2023/02/20 11:34:17;;;;;;;4.15;3.38;;;40.00;15.40;;;;;;6263087;28;20238;-65
2023/02/20 11:37:20;;;;;;;3.80;3.50;;;39.50;14.50;;;;;;6249571;28;20723;-65
2023/02/20 11:40:28;;;;;;;3.90;3.38;;;37.20;16.10;;;;;;6249618;28;20673;-65
2023/02/20 11:43:33;;;;;;;3.30;3.00;;;37.90;16.10;;;;;;6249636;28;20240;-65
2023/02/20 11:46:37;;;;;;;2.72;2.53;;;39.80;14.90;;;;;;6249294;28;20239;-65
2023/02/20 11:49:40;;;;;;;5.72;2.60;;;39.40;14.20;;;;;;6249042;28;20242;-65
2023/02/20 11:53:03;;;;;;;3.47;2.22;;;37.30;14.60;;;;;;6285677;28;20887;-65
2023/02/20 11:56:10;;;;;;;3.65;3.35;;;33.60;17.00;;;;;;6293196;28;20230;-65
2023/02/20 11:59:27;;;;;;;2.60;2.25;;;32.20;18.70;;;;;;6291945;28;20222;-64
2023/02/20 12:02:30;;;;;;;1.88;1.77;;;33.90;17.70;;;;;;6294080;28;20222;-65
2023/02/20 12:05:39;;;;;;;2.10;1.80;;;35.20;16.20;;;;;;6292553;28;20358;-65
2023/02/20 12:08:54;;;;;;;3.47;2.22;;;35.80;15.80;;;;;;6297206;28;20279;-65
2023/02/20 12:11:58;;;;;;;2.13;1.92;;;37.60;14.80;;;;;;6279901;28;20519;-65
2023/02/20 12:15:02;;;;;;;2.30;2.10;;;39.10;14.40;;;;;;6295239;28;20247;-66
2023/02/20 12:18:39;;;;;;;2.75;2.53;;;39.80;13.80;;;;;;6258283;28;20255;-65
2023/02/20 12:22:04;;;;;;;2.28;1.70;;;41.80;13.00;;;;;;6249349;28;20239;-65
2023/02/20 12:25:21;;;;;;;3.92;1.80;;;42.70;12.20;;;;;;6249485;28;20224;-65
2023/02/20 12:28:33;;;;;;;1.63;1.52;;;43.00;11.50;;;;;;6248787;28;20574;-65
2023/02/20 12:31:53;;;;;;;1.90;1.30;;;42.00;11.70;;;;;;6248597;28;20232;-65
2023/02/20 12:35:19;;;;;;;2.25;1.88;;;42.20;11.70;;;;;;6248183;28;20239;-65
2023/02/20 12:38:35;;;;;;;1.95;1.70;;;43.10;11.40;;;;;;6249299;28;20572;-65
2023/02/20 12:41:50;;;;;;;4.97;2.13;;;43.70;10.70;;;;;;6251361;28;20242;-66
2023/02/20 12:45:07;;;;;;;3.53;2.55;;;44.00;10.80;;;;;;6253881;28;20220;-65
2023/02/20 12:48:27;;;;;;;2.42;1.95;;;43.30;11.40;;;;;;6253425;28;20382;-65
2023/02/20 12:51:37;;;;;;;2.92;1.88;;;43.90;11.00;;;;;;6253739;28;20232;-65
2023/02/20 12:54:48;;;;;;;2.97;1.77;;;42.30;10.90;;;;;;6253747;28;20553;-65
2023/02/20 12:58:05;;;;;;;3.15;2.28;;;41.70;11.60;;;;;;6255220;28;20230;-66
2023/02/20 13:01:12;;;;;;;2.80;1.67;;;42.80;11.60;;;;;;6271731;28;20706;-65
2023/02/20 13:04:22;;;;;;;4.90;2.00;;;43.20;11.10;;;;;;6288387;28;20251;-65
2023/02/20 13:07:30;;;;;;;2.47;2.28;;;43.70;10.60;;;;;;6279104;28;20567;-65
2023/02/20 13:10:39;;;;;;;2.55;2.00;;;44.00;10.60;;;;;;6253910;28;20704;-65
2023/02/20 13:13:55;;;;;;;2.67;1.80;;;44.30;10.50;;;;;;6254342;28;20567;-66
2023/02/20 13:17:08;;;;;;;2.25;2.05;;;43.90;10.40;;;;;;6253325;28;20235;-67
2023/02/20 13:20:19;;;;;;;2.72;1.75;;;42.20;11.30;;;;;;6253256;28;20234;-66
2023/02/20 13:23:32;;;;;;;1.70;1.60;;;43.20;11.00;;;;;;6252344;28;20629;-67
2023/02/20 13:26:51;;;;;;;2.38;1.60;;;43.70;10.40;;;;;;6251147;28;20228;-67
2023/02/20 13:29:59;;;;;;;2.15;1.95;;;42.60;10.70;;;;;;6277116;28;20238;-67
2023/02/20 13:33:21;;;;;;;2.30;2.10;;;40.70;11.90;;;;;;6277974;28;20313;-66
2023/02/20 13:36:40;;;;;;;1.90;1.80;;;39.20;12.70;;;;;;6278410;28;20228;-67
2023/02/20 13:39:44;;;;;;;4.22;2.25;;;38.50;13.20;;;;;;6277685;28;20265;-66
2023/02/20 13:42:47;;;;;;;4.30;2.10;;;38.20;13.10;;;;;;6278211;28;20256;-67
2023/02/20 13:46:11;;;;;;;2.72;2.03;;;38.20;13.10;;;;;;6277824;28;20236;-67
2023/02/20 13:49:54;;;;;;;2.45;1.42;;;38.80;12.80;;;;;;6277680;28;20246;-66
2023/02/20 13:53:05;;;;;;;2.05;1.85;;;39.50;12.20;;;;;;6276842;28;20274;-67
2023/02/20 13:56:15;;;;;;;3.47;1.88;;;39.30;12.20;;;;;;6278042;28;20231;-67
2023/02/20 13:59:20;;;;;;;1.90;1.80;;;39.30;12.30;;;;;;6277568;28;20821;-67
2023/02/20 14:02:29;;;;;;;4.60;2.65;;;36.40;13.70;;;;;;6276801;28;20223;-66
2023/02/20 14:05:33;;;;;;;3.72;2.22;;;33.10;15.90;;;;;;6277040;28;20233;-66
2023/02/20 14:08:40;;;;;;;3.95;2.75;;;31.60;17.00;;;;;;6276581;28;20235;-66
2023/02/20 14:11:44;;;;;;;3.40;2.00;;;30.40;17.80;;;;;;6255743;28;20226;-66
2023/02/20 14:14:47;;;;;;;3.97;2.50;;;28.90;19.20;;;;;;6252261;28;20203;-65
2023/02/20 14:17:52;;;;;;;3.50;1.77;;;27.50;20.00;;;;;;6252167;28;20208;-66
2023/02/20 14:21:09;;;;;;;3.60;3.27;;;26.00;21.50;;;;;;6252075;28;20228;-65
2023/02/20 14:24:18;;;;;;;10.20;9.30;;;25.00;22.80;;;;;;6279519;28;20231;-65
2023/02/20 14:27:25;;;;;;;15.30;13.80;;;23.70;23.90;;;;;;6274915;28;20251;-66
2023/02/20 14:30:30;;;;;;;24.67;22.07;;;23.10;24.70;;;;;;6277009;28;20242;-66
2023/02/20 14:33:34;;;;;;;16.70;15.07;;;22.60;25.30;;;;;;6276005;28;20232;-66
2023/02/20 14:36:50;;;;;;;4.30;4.00;;;21.90;26.00;;;;;;6276460;28;20545;-65
2023/02/20 14:39:59;;;;;;;3.80;2.10;;;21.50;26.70;;;;;;6276384;28;20557;-66
2023/02/20 14:43:04;;;;;;;2.27;1.90;;;20.80;28.10;;;;;;6276486;28;20228;-65
2023/02/20 14:46:15;;;;;;;2.40;2.10;;;20.40;28.90;;;;;;6276612;28;20262;-65
2023/02/20 14:49:25;;;;;;;3.43;2.73;;;20.00;29.50;;;;;;6283059;28;20254;-67
2023/02/20 14:52:30;;;;;;;3.20;2.90;;;19.70;29.80;;;;;;6277457;28;20235;-66
2023/02/20 14:55:33;;;;;;;2.90;2.37;;;19.40;30.40;;;;;;6276171;28;20238;-66
2023/02/20 14:58:38;;;;;;;3.17;2.97;;;19.10;30.80;;;;;;6275896;28;20227;-65
2023/02/20 15:01:41;;;;;;;10.57;6.83;;;18.90;31.10;;;;;;6276901;28;20552;-66
2023/02/20 15:04:49;;;;;;;5.13;4.63;;;18.70;31.60;;;;;;6275607;28;20235;-66
2023/02/20 15:08:01;;;;;;;2.07;1.87;;;18.50;32.00;;;;;;6268603;28;20227;-67
2023/02/20 15:11:10;;;;;;;3.87;2.03;;;18.40;32.40;;;;;;6251202;28;20571;-65
2023/02/20 15:14:19;;;;;;;5.07;2.53;;;18.30;32.70;;;;;;6251110;28;20229;-66
2023/02/20 15:17:25;;;;;;;2.93;2.40;;;18.20;32.80;;;;;;6251319;28;20552;-65
2023/02/20 15:20:37;;;;;;;4.10;2.57;;;18.10;33.20;;;;;;6252319;28;20247;-64
2023/02/20 15:23:44;;;;;;;4.10;2.40;;;18.00;33.80;;;;;;6255670;28;20243;-65
2023/02/20 15:27:14;;;;;;;5.00;2.20;;;18.00;33.80;;;;;;6357036;27;20879;-66
2023/02/20 15:30:18;;;;;;;2.90;2.07;;;17.90;34.10;;;;;;6318161;28;20246;-66
2023/02/20 15:33:22;;;;;;;3.87;2.50;;;17.90;34.10;;;;;;6329055;27;20243;-65
2023/02/20 15:36:26;;;;;;;2.63;2.40;;;17.90;34.10;;;;;;6347157;27;20271;-65
2023/02/20 15:39:30;;;;;;;5.87;3.40;;;17.90;34.80;;;;;;6346583;27;20330;-67
2023/02/20 15:42:35;;;;;;;6.33;3.50;;;17.80;35.10;;;;;;6339311;27;20471;-65
2023/02/20 15:45:39;;;;;;;7.20;2.50;;;17.70;35.40;;;;;;6319908;28;20256;-66
2023/02/20 15:48:42;;;;;;;7.63;3.50;;;17.70;35.50;;;;;;6320173;28;21546;-65
2023/02/20 15:51:46;;;;;;;4.37;2.70;;;17.70;35.80;;;;;;6319909;28;20292;-65
2023/02/20 15:54:56;;;;;;;6.90;3.07;;;17.60;36.60;;;;;;6319877;28;20214;-65
2023/02/20 15:58:01;;;;;;;4.50;3.23;;;17.60;36.00;;;;;;6319438;28;20219;-66
2023/02/20 16:01:09;;;;;;;4.63;3.53;;;17.50;36.10;;;;;;6318022;28;20231;-65
2023/02/20 16:04:16;;;;;;;5.50;3.80;;;17.50;36.40;;;;;;6319069;28;20226;-66
2023/02/20 16:07:21;;;;;;;6.00;5.00;;;17.40;36.60;;;;;;6319134;27;20561;-65
2023/02/20 16:10:25;;;;;;;7.90;7.10;;;17.30;36.70;;;;;;6316265;27;20480;-66
2023/02/20 16:13:35;;;;;;;6.33;5.40;;;17.20;37.20;;;;;;6318619;27;20218;-66
2023/02/20 16:16:42;;;;;;;8.53;5.50;;;17.10;37.50;;;;;;6318942;27;20560;-66
2023/02/20 16:19:46;;;;;;;6.80;5.90;;;17.00;37.70;;;;;;6319293;28;20581;-66
2023/02/20 16:22:49;;;;;;;6.73;4.50;;;16.90;38.30;;;;;;6319531;28;20226;-65
2023/02/20 16:25:53;;;;;;;9.90;5.17;;;16.80;39.50;;;;;;6319404;28;20555;-65
2023/02/20 16:29:00;;;;;;;7.63;6.70;;;16.60;39.10;;;;;;6338886;28;20468;-65
2023/02/20 16:32:26;;;;;;;9.77;5.77;;;16.50;39.30;;;;;;6326742;28;20878;-65