Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:01:43;;;;;;;2.33;1.40;;;20.70;99.90;;;;;;5075029;28;20183;-71
2023/05/10 00:04:10;;;;;;;2.80;0.93;;;21.00;99.90;;;;;;5074873;28;20172;-71
2023/05/10 00:06:38;;;;;;;5.87;1.20;;;21.40;99.90;;;;;;5074686;28;20184;-71
2023/05/10 00:09:05;;;;;;;2.43;1.10;;;21.30;99.90;;;;;;5074334;28;20168;-70
2023/05/10 00:11:33;;;;;;;2.47;1.20;;;21.20;99.90;;;;;;5074604;28;20644;-70
2023/05/10 00:14:00;;;;;;;2.47;1.20;;;21.60;99.90;;;;;;5074699;28;20184;-69
2023/05/10 00:16:27;;;;;;;1.90;1.00;;;21.70;99.90;;;;;;5073908;28;20224;-69
2023/05/10 00:18:55;;;;;;;1.90;1.00;;;21.50;99.90;;;;;;5074525;28;20216;-71
2023/05/10 00:21:22;;;;;;;2.63;1.30;;;21.60;99.90;;;;;;5074544;28;20194;-71
2023/05/10 00:26:53;;;;;;;1.57;0.93;;;21.80;99.90;;;;;;5072722;28;20219;-70
2023/05/10 00:29:21;;;;;;;1.47;0.93;;;21.90;99.90;;;;;;5066896;28;20278;-69
2023/05/10 00:31:48;;;;;;;1.93;1.20;;;22.00;99.30;;;;;;5072394;28;20187;-68
2023/05/10 00:34:15;;;;;;;3.30;1.07;;;22.70;97.20;;;;;;5073990;28;20184;-71
2023/05/10 00:36:42;;;;;;;1.10;1.00;;;22.60;99.60;;;;;;5073716;28;20250;-70
2023/05/10 00:39:10;;;;;;;1.73;1.00;;;22.40;97.50;;;;;;5073292;28;20212;-69
2023/05/10 00:41:38;;;;;;;1.40;1.07;;;22.90;93.80;;;;;;5072653;28;20201;-68
2023/05/10 00:44:05;;;;;;;1.53;1.00;;;22.80;93.90;;;;;;5069678;28;20555;-70
2023/05/10 00:47:22;;;;;;;1.47;1.00;;;23.40;97.20;;;;;;5072533;28;20676;-68
2023/05/10 00:49:49;;;;;;;1.67;0.80;;;23.60;87.90;;;;;;5054040;28;20180;-70
2023/05/10 00:52:17;;;;;;;1.20;0.90;;;23.70;87.60;;;;;;5072235;28;20190;-71
2023/05/10 00:54:44;;;;;;;1.20;0.90;;;23.80;84.20;;;;;;5073498;28;20259;-70
2023/05/10 00:57:12;;;;;;;1.83;0.83;;;24.10;85.20;;;;;;5073847;28;20322;-71
2023/05/10 00:59:39;;;;;;;0.93;0.80;;;24.40;85.30;;;;;;5072564;28;20188;-70
2023/05/10 01:02:07;;;;;;;2.60;0.70;;;24.40;73.40;;;;;;5073018;28;20227;-72
2023/05/10 01:04:36;;;;;;;2.83;0.80;;;24.10;72.70;;;;;;5073305;28;20180;-72
2023/05/10 01:07:04;;;;;;;1.93;0.90;;;23.80;68.70;;;;;;5073547;28;20194;-69
2023/05/10 01:09:32;;;;;;;0.97;0.87;;;23.90;70.20;;;;;;5071766;28;20184;-70
2023/05/10 01:12:00;;;;;;;2.50;0.90;;;24.10;73.00;;;;;;5073080;28;20191;-69
2023/05/10 01:14:28;;;;;;;3.80;0.60;;;24.10;65.80;;;;;;5073473;28;20187;-71
2023/05/10 01:16:56;;;;;;;1.90;0.63;;;24.10;66.10;;;;;;5072850;28;20288;-70
2023/05/10 01:19:28;;;;;;;3.50;0.67;;;23.80;62.70;;;;;;5073410;28;20208;-69
2023/05/10 01:22:25;;;;;;;1.43;0.60;;;23.60;63.90;;;;;;5072769;28;20270;-70
2023/05/10 01:25:17;;;;;;;5.87;0.80;;;23.20;60.60;;;;;;5072739;28;20188;-69
2023/05/10 01:27:50;;;;;;;0.80;0.70;;;23.30;68.30;;;;;;5072744;28;20223;-69
2023/05/10 01:30:52;;;;;;;2.87;0.93;;;23.60;70.00;;;;;;5072694;28;20526;-68
2023/05/10 01:33:56;;;;;;;0.90;0.70;;;24.00;58.60;;;;;;5072648;28;20186;-69
2023/05/10 01:36:33;;;;;;;1.33;0.73;;;23.90;64.50;;;;;;5072598;28;20278;-68
2023/05/10 01:39:32;;;;;;;2.03;0.70;;;24.10;58.00;;;;;;5064775;28;20715;-68
2023/05/10 01:42:16;;;;;;;0.67;0.60;;;24.00;55.40;;;;;;5072703;28;20210;-70
2023/05/10 01:44:55;;;;;;;1.60;0.70;;;24.40;54.80;;;;;;5072905;28;20176;-69
2023/05/10 01:47:48;;;;;;;1.10;0.70;;;24.20;55.10;;;;;;5072729;28;20240;-69
2023/05/10 01:50:29;;;;;;;1.67;0.73;;;24.20;55.10;;;;;;5074026;28;20637;-68
2023/05/10 01:53:00;;;;;;;1.00;0.60;;;24.00;55.90;;;;;;5072176;28;20220;-69
2023/05/10 01:55:32;;;;;;;1.73;0.90;;;23.90;53.90;;;;;;5072596;28;20246;-69
2023/05/10 01:58:13;;;;;;;1.63;0.80;;;24.20;54.00;;;;;;5071759;28;20246;-70
2023/05/10 02:00:46;;;;;;;2.07;0.53;;;24.20;53.30;;;;;;5072548;28;20199;-69
2023/05/10 02:03:15;;;;;;;2.73;0.70;;;23.80;46.60;;;;;;5072108;28;20194;-70
2023/05/10 02:05:44;;;;;;;0.80;0.40;;;23.60;47.60;;;;;;5072332;28;20188;-71
2023/05/10 02:08:14;;;;;;;2.70;0.90;;;24.10;49.40;;;;;;5072241;28;20215;-70
2023/05/10 02:10:43;;;;;;;1.57;0.53;;;24.30;53.00;;;;;;5072403;28;20184;-70
2023/05/10 02:13:11;;;;;;;2.43;0.63;;;24.30;55.20;;;;;;5071009;28;20188;-70
2023/05/10 02:15:40;;;;;;;0.77;0.60;;;24.50;49.10;;;;;;5070444;28;20627;-70
2023/05/10 02:18:11;;;;;;;2.27;0.70;;;24.00;53.40;;;;;;5071840;28;20215;-69
2023/05/10 02:20:39;;;;;;;3.13;0.90;;;24.10;52.30;;;;;;5072160;28;20172;-69
2023/05/10 02:23:08;;;;;;;3.50;0.90;;;24.10;55.10;;;;;;5071786;28;20179;-69
2023/05/10 02:25:38;;;;;;;3.60;0.50;;;24.80;55.40;;;;;;5072077;28;20199;-72
2023/05/10 02:28:07;;;;;;;2.57;0.83;;;25.40;53.70;;;;;;5071500;28;20311;-71
2023/05/10 02:30:36;;;;;;;1.10;0.77;;;24.80;50.20;;;;;;5071558;28;20237;-69
2023/05/10 02:33:05;;;;;;;5.27;0.80;;;24.70;54.10;;;;;;5069875;28;20186;-70
2023/05/10 02:35:34;;;;;;;4.93;0.67;;;24.80;55.00;;;;;;5069442;28;20714;-67
2023/05/10 02:38:02;;;;;;;1.07;0.47;;;25.30;55.50;;;;;;5071537;28;20268;-69
2023/05/10 02:40:31;;;;;;;0.90;0.50;;;25.80;47.20;;;;;;5071971;28;20187;-69
2023/05/10 02:43:01;;;;;;;1.53;0.50;;;26.30;46.30;;;;;;5071771;28;20176;-69
2023/05/10 02:45:31;;;;;;;1.80;0.60;;;25.80;46.60;;;;;;5071802;28;20637;-70
2023/05/10 02:48:00;;;;;;;1.87;0.77;;;26.00;49.30;;;;;;5071588;28;20176;-69
2023/05/10 02:50:30;;;;;;;2.83;0.70;;;26.00;46.20;;;;;;5071705;28;20223;-69
2023/05/10 02:56:57;;;;;;;1.53;0.60;;;26.10;45.10;;;;;;5070829;28;20210;-68
2023/05/10 02:59:24;;;;;;;1.30;0.60;;;25.90;44.70;;;;;;5071593;28;20237;-68
2023/05/10 03:01:52;;;;;;;1.50;0.50;;;25.70;45.90;;;;;;5071747;28;20826;-68
2023/05/10 03:04:19;;;;;;;2.23;0.70;;;25.70;44.40;;;;;;5071696;28;20652;-68
2023/05/10 03:06:47;;;;;;;1.40;0.60;;;25.90;44.70;;;;;;5071529;28;20180;-69
2023/05/10 03:09:15;;;;;;;1.13;0.60;;;26.00;42.30;;;;;;5071616;28;20214;-68
2023/05/10 03:12:03;;;;;;;2.50;0.50;;;26.10;43.40;;;;;;5075260;28;20207;-68
2023/05/10 03:14:36;;;;;;;2.47;0.50;;;25.40;38.40;;;;;;5075540;28;20233;-69
2023/05/10 03:17:13;;;;;;;1.77;0.60;;;25.40;45.20;;;;;;5075465;28;20211;-69
2023/05/10 03:19:46;;;;;;;2.00;0.70;;;25.50;42.40;;;;;;5075580;28;20183;-69
2023/05/10 03:22:18;;;;;;;1.13;0.57;;;25.60;44.10;;;;;;5075680;28;20212;-69
2023/05/10 03:24:47;;;;;;;0.83;0.43;;;25.40;41.30;;;;;;5075349;28;20191;-68
2023/05/10 03:27:15;;;;;;;3.50;0.70;;;25.20;41.60;;;;;;5075096;28;20258;-70
2023/05/10 03:29:46;;;;;;;2.23;0.80;;;25.20;40.30;;;;;;5075314;28;20174;-69
2023/05/10 03:32:13;;;;;;;1.67;0.60;;;24.90;40.90;;;;;;5075365;28;20184;-68
2023/05/10 03:34:43;;;;;;;2.60;0.87;;;24.70;41.60;;;;;;5075200;28;20613;-69
2023/05/10 03:37:11;;;;;;;2.83;0.80;;;24.80;43.60;;;;;;5074260;28;20730;-71
2023/05/10 03:39:38;;;;;;;1.50;0.60;;;24.60;40.80;;;;;;5075634;28;20180;-71
2023/05/10 03:42:06;;;;;;;0.90;0.50;;;24.80;40.90;;;;;;5073913;28;20221;-69
2023/05/10 03:44:33;;;;;;;3.03;0.50;;;24.80;40.50;;;;;;5073809;28;20186;-73
2023/05/10 03:47:01;;;;;;;1.43;0.70;;;25.20;42.10;;;;;;5074283;28;20245;-71
2023/05/10 03:49:28;;;;;;;1.50;0.60;;;25.20;41.30;;;;;;5074376;28;20180;-71
2023/05/10 03:51:55;;;;;;;1.60;0.70;;;24.50;40.70;;;;;;5074110;28;20641;-71
2023/05/10 03:54:23;;;;;;;3.50;0.77;;;24.70;43.40;;;;;;5074307;28;20213;-71
2023/05/10 03:56:51;;;;;;;2.27;0.70;;;25.00;44.40;;;;;;5074312;28;20212;-71
2023/05/10 03:59:18;;;;;;;3.43;0.70;;;24.70;45.40;;;;;;5073785;28;20188;-72
2023/05/10 04:01:45;;;;;;;3.07;0.80;;;25.00;46.10;;;;;;5074132;28;20643;-71
2023/05/10 04:04:13;;;;;;;2.37;0.80;;;25.40;45.20;;;;;;5074336;28;20187;-71
2023/05/10 04:06:40;;;;;;;0.90;0.70;;;25.70;45.60;;;;;;5074736;28;20214;-72
2023/05/10 04:09:08;;;;;;;2.93;0.70;;;25.80;42.60;;;;;;5074394;28;20184;-71
2023/05/10 04:11:35;;;;;;;2.47;0.93;;;25.90;43.00;;;;;;5074055;28;20625;-72
2023/05/10 04:14:02;;;;;;;1.10;0.53;;;25.00;41.10;;;;;;5074399;28;20184;-72
2023/05/10 04:16:30;;;;;;;1.03;0.60;;;24.30;43.60;;;;;;5074231;28;20231;-73
2023/05/10 04:18:57;;;;;;;4.20;0.60;;;24.50;44.50;;;;;;5074461;28;20267;-73
2023/05/10 04:21:25;;;;;;;2.30;0.80;;;24.80;44.10;;;;;;5073750;28;20633;-70
2023/05/10 04:23:52;;;;;;;1.33;0.53;;;25.00;46.30;;;;;;5074129;28;20516;-71
2023/05/10 04:26:20;;;;;;;1.17;0.80;;;25.20;44.30;;;;;;5073976;28;20224;-70
2023/05/10 04:28:47;;;;;;;2.03;1.10;;;25.70;41.60;;;;;;5073041;28;20184;-71
2023/05/10 04:31:15;;;;;;;3.67;0.90;;;26.00;44.40;;;;;;5073968;28;20174;-71
2023/05/10 04:33:42;;;;;;;2.53;1.10;;;26.10;39.10;;;;;;5073743;28;20203;-72
2023/05/10 04:36:09;;;;;;;1.47;0.60;;;25.60;41.20;;;;;;5073675;28;20257;-71
2023/05/10 04:38:37;;;;;;;3.20;0.80;;;25.70;43.30;;;;;;5074070;28;20202;-72
2023/05/10 04:41:11;;;;;;;0.73;0.40;;;25.70;42.00;;;;;;5073958;28;20533;-72
2023/05/10 04:43:39;;;;;;;1.20;0.60;;;25.70;39.00;;;;;;5073275;28;20647;-71
2023/05/10 04:46:09;;;;;;;2.80;0.97;;;25.60;41.10;;;;;;5073399;28;20176;-70
2023/05/10 04:48:37;;;;;;;1.87;0.80;;;25.10;40.80;;;;;;5073876;28;20172;-72
2023/05/10 04:51:06;;;;;;;2.07;0.90;;;24.90;42.50;;;;;;5072495;28;20184;-71
2023/05/10 04:53:33;;;;;;;1.73;0.90;;;24.60;40.70;;;;;;5074879;28;20606;-68
2023/05/10 04:56:01;;;;;;;2.80;0.70;;;24.20;41.80;;;;;;5073493;28;20202;-71
2023/05/10 04:58:28;;;;;;;1.50;0.70;;;24.20;40.00;;;;;;5073797;28;20620;-71
2023/05/10 05:00:56;;;;;;;1.63;0.70;;;23.80;42.10;;;;;;5073872;28;20528;-71
2023/05/10 05:06:45;;;;;;;7.13;1.07;;;23.20;41.50;;;;;;5052814;28;20228;-70
2023/05/10 05:09:12;;;;;;;1.13;0.70;;;22.90;46.20;;;;;;5070460;28;20221;-68
2023/05/10 05:11:40;;;;;;;1.43;0.60;;;23.10;46.10;;;;;;5071898;28;20202;-72
2023/05/10 05:14:07;;;;;;;4.63;0.80;;;23.40;47.90;;;;;;5072129;28;20625;-68
2023/05/10 05:16:35;;;;;;;2.50;0.90;;;23.70;48.10;;;;;;5073203;28;20199;-71
2023/05/10 05:19:02;;;;;;;2.10;0.80;;;23.60;56.20;;;;;;5073368;28;20663;-71
2023/05/10 05:21:29;;;;;;;3.40;1.17;;;23.40;59.50;;;;;;5073547;28;20571;-72
2023/05/10 05:23:57;;;;;;;1.53;0.73;;;23.30;61.90;;;;;;5073230;28;20279;-73
2023/05/10 05:26:27;;;;;;;6.07;1.33;;;22.90;63.00;;;;;;5072519;28;20592;-72
2023/05/10 05:28:54;;;;;;;2.93;1.00;;;22.70;68.50;;;;;;5072913;28;20226;-73
2023/05/10 05:31:22;;;;;;;3.43;1.70;;;22.30;73.50;;;;;;5073011;28;20538;-72
2023/05/10 05:33:50;;;;;;;2.70;0.70;;;22.20;77.40;;;;;;5072243;28;20195;-72
2023/05/10 05:36:18;;;;;;;2.50;0.87;;;21.80;81.20;;;;;;5072727;28;20233;-72
2023/05/10 05:38:46;;;;;;;4.83;1.23;;;21.50;90.00;;;;;;5072704;28;20184;-70
2023/05/10 05:41:14;;;;;;;2.07;1.03;;;21.40;91.20;;;;;;5071765;28;20253;-73
2023/05/10 05:43:42;;;;;;;5.10;1.13;;;21.20;93.90;;;;;;5069814;28;20208;-71
2023/05/10 05:46:09;;;;;;;3.70;1.20;;;21.10;95.80;;;;;;5072908;28;20182;-72
2023/05/10 05:48:39;;;;;;;3.90;1.10;;;20.90;97.00;;;;;;5072980;28;20180;-69
2023/05/10 05:51:06;;;;;;;5.40;1.20;;;20.70;97.80;;;;;;5073710;28;20172;-69
2023/05/10 05:53:34;;;;;;;3.93;1.50;;;20.50;99.90;;;;;;5073606;28;20649;-68
2023/05/10 05:56:03;;;;;;;5.97;1.30;;;20.40;99.90;;;;;;5073613;28;20259;-68
2023/05/10 05:58:31;;;;;;;4.43;1.30;;;20.50;99.90;;;;;;5073547;28;20199;-67
2023/05/10 06:00:58;;;;;;;2.70;1.43;;;20.40;99.90;;;;;;5073639;28;20254;-68
2023/05/10 06:03:26;;;;;;;5.80;1.40;;;20.30;99.90;;;;;;5073632;28;20179;-68
2023/05/10 06:05:54;;;;;;;3.60;1.13;;;20.10;99.90;;;;;;5073378;28;20166;-68
2023/05/10 06:08:22;;;;;;;1.80;1.20;;;19.90;99.90;;;;;;5073492;28;20250;-68
2023/05/10 06:10:50;;;;;;;3.67;1.43;;;19.90;99.90;;;;;;5073412;28;20168;-68
2023/05/10 06:13:17;;;;;;;7.03;0.87;;;19.70;99.90;;;;;;5073309;28;20203;-68
2023/05/10 06:15:46;;;;;;;4.13;1.17;;;19.50;99.90;;;;;;5073460;28;20258;-68
2023/05/10 06:21:35;;;;;;;3.77;1.40;;;19.20;99.90;;;;;;5072745;28;20237;-68
2023/05/10 06:24:03;;;;;;;2.00;1.10;;;19.10;99.90;;;;;;5073255;28;20176;-68
2023/05/10 06:26:31;;;;;;;4.03;1.47;;;18.90;99.90;;;;;;5073258;28;20177;-70
2023/05/10 06:28:59;;;;;;;5.20;1.60;;;18.90;99.90;;;;;;5072806;28;20269;-68
2023/05/10 06:31:26;;;;;;;3.43;1.00;;;18.80;99.90;;;;;;5073099;28;20269;-68
2023/05/10 06:33:54;;;;;;;5.07;1.37;;;18.70;99.90;;;;;;5073186;28;20170;-68
2023/05/10 06:36:24;;;;;;;4.97;1.37;;;18.60;99.90;;;;;;5073035;28;20197;-67
2023/05/10 06:38:52;;;;;;;7.77;1.67;;;18.40;99.90;;;;;;5072998;28;20176;-68
2023/05/10 06:41:20;;;;;;;5.07;1.30;;;18.30;99.90;;;;;;5072979;28;20164;-68
2023/05/10 06:43:48;;;;;;;8.93;1.50;;;18.20;99.90;;;;;;5072677;28;20183;-68
2023/05/10 06:46:16;;;;;;;3.97;1.37;;;18.20;99.90;;;;;;5072949;28;20535;-68
2023/05/10 06:48:44;;;;;;;7.17;1.67;;;18.10;99.90;;;;;;5073010;28;20191;-68
2023/05/10 06:51:12;;;;;;;5.10;1.40;;;18.10;99.90;;;;;;5073011;28;20636;-67
2023/05/10 06:53:40;;;;;;;5.23;1.33;;;17.90;99.90;;;;;;5072956;28;20177;-69
2023/05/10 06:56:07;;;;;;;6.30;1.23;;;17.80;99.90;;;;;;5072807;28;20179;-68
2023/05/10 06:58:35;;;;;;;2.20;1.37;;;17.80;99.90;;;;;;5072759;28;20267;-68
2023/05/10 07:01:04;;;;;;;8.80;1.40;;;17.60;99.90;;;;;;5072717;28;20618;-67
2023/05/10 07:03:33;;;;;;;6.23;1.47;;;17.50;99.90;;;;;;5072770;28;20670;-68
2023/05/10 07:06:04;;;;;;;2.13;1.00;;;17.40;99.90;;;;;;5072579;28;20172;-68
2023/05/10 07:08:33;;;;;;;2.87;1.30;;;17.30;99.90;;;;;;5072708;28;20172;-69
2023/05/10 07:11:06;;;;;;;2.37;1.30;;;17.20;99.90;;;;;;5072741;28;20187;-68
2023/05/10 07:13:36;;;;;;;6.23;1.63;;;17.00;99.90;;;;;;5072727;28;20684;-68
2023/05/10 07:16:06;;;;;;;6.00;1.50;;;17.00;99.90;;;;;;5072411;28;20172;-67
2023/05/10 07:18:33;;;;;;;4.63;1.30;;;16.80;99.90;;;;;;5072845;28;20225;-68
2023/05/10 07:21:02;;;;;;;4.80;1.70;;;16.60;99.90;;;;;;5072628;28;20226;-67
2023/05/10 07:23:30;;;;;;;7.37;1.67;;;16.50;99.90;;;;;;5072595;28;20563;-67
2023/05/10 07:25:59;;;;;;;9.53;1.87;;;16.50;99.90;;;;;;5072446;28;20190;-68
2023/05/10 07:28:27;;;;;;;10.03;2.40;;;16.50;99.90;;;;;;5072266;28;20605;-68
2023/05/10 07:30:54;;;;;;;2.83;1.47;;;16.40;99.90;;;;;;5072406;28;20172;-68
2023/05/10 07:33:22;;;;;;;3.73;1.47;;;16.30;99.90;;;;;;5072564;28;20269;-68
2023/05/10 07:35:51;;;;;;;3.47;1.47;;;16.20;99.90;;;;;;5072321;28;20630;-68
2023/05/10 07:38:19;;;;;;;7.10;1.50;;;16.00;99.90;;;;;;5072279;28;20298;-70
2023/05/10 07:40:47;;;;;;;3.77;1.70;;;15.90;99.90;;;;;;5072567;28;20172;-68
2023/05/10 07:43:14;;;;;;;3.63;1.80;;;15.80;99.90;;;;;;5072336;28;20168;-68
2023/05/10 07:45:43;;;;;;;4.57;1.90;;;15.70;99.90;;;;;;5072331;28;20165;-67
2023/05/10 07:48:10;;;;;;;5.00;1.60;;;15.60;99.90;;;;;;5072420;28;20706;-68
2023/05/10 07:50:38;;;;;;;5.60;1.53;;;15.60;99.90;;;;;;5072427;28;20179;-69
2023/05/10 07:53:06;;;;;;;7.67;1.73;;;15.50;99.90;;;;;;5072365;28;20208;-71
2023/05/10 07:55:34;;;;;;;4.50;1.70;;;15.50;99.90;;;;;;5072359;28;20262;-68
2023/05/10 07:58:02;;;;;;;3.43;1.40;;;15.40;99.90;;;;;;5075957;28;20211;-68
2023/05/10 08:00:30;;;;;;;4.97;1.47;;;15.30;99.90;;;;;;5075932;28;20202;-69
2023/05/10 08:02:58;;;;;;;7.47;1.93;;;15.10;99.90;;;;;;5075763;28;20190;-68
2023/05/10 08:05:25;;;;;;;3.33;1.50;;;15.00;99.90;;;;;;5076054;28;20182;-69
2023/05/10 08:07:53;;;;;;;4.70;1.50;;;14.80;99.90;;;;;;5075971;28;20209;-69
2023/05/10 08:10:21;;;;;;;5.80;2.30;;;14.70;99.90;;;;;;5075896;28;20208;-68
2023/05/10 08:12:49;;;;;;;8.23;2.27;;;14.60;99.90;;;;;;5075936;28;20193;-67
2023/05/10 08:15:16;;;;;;;4.77;1.90;;;14.60;99.90;;;;;;5075637;28;20172;-68
2023/05/10 08:17:44;;;;;;;4.33;1.90;;;14.50;99.90;;;;;;5075567;28;20250;-67
2023/05/10 08:20:13;;;;;;;5.17;1.93;;;14.40;99.90;;;;;;5075663;28;20186;-68
2023/05/10 08:22:41;;;;;;;5.00;1.50;;;14.40;99.90;;;;;;5075606;28;20169;-68
2023/05/10 08:25:09;;;;;;;4.70;1.70;;;14.30;99.90;;;;;;5074114;28;20575;-68
2023/05/10 08:27:37;;;;;;;5.03;1.70;;;14.30;99.90;;;;;;5075241;28;20626;-67
2023/05/10 08:30:05;;;;;;;5.83;2.00;;;14.20;99.90;;;;;;5075461;28;20199;-68
2023/05/10 08:32:34;;;;;;;10.17;2.13;;;14.20;99.90;;;;;;5075435;28;20187;-69
2023/05/10 08:35:02;;;;;;;4.63;1.80;;;14.10;99.90;;;;;;5075425;28;20191;-68
2023/05/10 08:37:32;;;;;;;5.47;2.17;;;14.10;99.90;;;;;;5075393;28;20584;-68
2023/05/10 08:40:00;;;;;;;5.70;1.90;;;14.00;99.90;;;;;;5075444;28;20586;-69
2023/05/10 08:42:31;;;;;;;9.47;2.33;;;14.00;99.90;;;;;;5075238;28;20539;-69
2023/05/10 08:44:59;;;;;;;6.03;2.10;;;13.90;99.90;;;;;;5075839;28;20178;-67
2023/05/10 08:47:27;;;;;;;4.50;2.17;;;13.80;99.90;;;;;;5075339;28;20181;-68
2023/05/10 08:49:57;;;;;;;9.23;2.37;;;13.70;99.90;;;;;;5075059;28;20240;-69
2023/05/10 08:52:29;;;;;;;5.60;2.13;;;13.70;99.90;;;;;;5074930;28;20175;-68
2023/05/10 08:54:57;;;;;;;3.90;2.20;;;13.60;99.90;;;;;;5075088;28;20232;-68
2023/05/10 08:57:25;;;;;;;4.93;2.43;;;13.60;99.90;;;;;;5075145;28;20666;-68
2023/05/10 08:59:53;;;;;;;6.23;2.40;;;13.50;99.90;;;;;;5075046;28;20668;-67
2023/05/10 09:02:22;;;;;;;9.20;3.43;;;13.40;99.90;;;;;;5074855;28;20194;-68
2023/05/10 09:04:49;;;;;;;5.40;3.13;;;13.40;99.90;;;;;;5075050;28;20175;-70
2023/05/10 09:07:17;;;;;;;5.20;3.10;;;13.40;99.90;;;;;;5074812;28;20182;-68
2023/05/10 09:09:47;;;;;;;7.60;4.37;;;13.30;99.90;;;;;;5074797;28;20691;-69
2023/05/10 09:12:16;;;;;;;10.43;5.00;;;13.30;99.90;;;;;;5074694;28;20270;-69
2023/05/10 09:14:45;;;;;;;7.33;3.30;;;13.20;99.90;;;;;;5074539;28;20699;-68
2023/05/10 09:17:13;;;;;;;8.33;3.63;;;13.20;99.90;;;;;;5074501;28;20207;-68
2023/05/10 09:19:41;;;;;;;4.47;3.20;;;13.20;99.90;;;;;;5074801;28;20190;-66
2023/05/10 09:22:08;;;;;;;11.40;2.60;;;13.10;99.90;;;;;;5074437;28;20186;-67
2023/05/10 09:24:42;;;;;;;8.67;2.73;;;13.00;99.90;;;;;;5074439;28;20179;-68
2023/05/10 09:27:09;;;;;;;9.43;3.33;;;13.00;99.90;;;;;;5074243;28;20190;-68
2023/05/10 09:29:44;;;;;;;5.17;2.83;;;12.90;99.90;;;;;;5074319;28;20579;-68
2023/05/10 09:32:12;;;;;;;6.00;2.60;;;12.80;99.90;;;;;;5074487;28;20175;-69
2023/05/10 09:34:41;;;;;;;6.53;2.80;;;12.70;99.90;;;;;;5074181;28;20175;-68
2023/05/10 09:37:08;;;;;;;6.37;3.07;;;12.70;99.90;;;;;;5074271;28;20207;-69
2023/05/10 09:39:38;;;;;;;3.80;2.80;;;12.70;99.90;;;;;;5074054;28;20206;-69
2023/05/10 09:42:18;;;;;;;10.20;4.90;;;12.60;99.90;;;;;;5073980;28;20322;-68
2023/05/10 09:44:47;;;;;;;13.43;5.40;;;12.60;99.90;;;;;;5074140;28;20257;-69
2023/05/10 09:47:21;;;;;;;6.07;3.93;;;12.60;99.90;;;;;;5073511;28;20233;-68
2023/05/10 09:49:55;;;;;;;11.97;5.37;;;12.50;99.90;;;;;;5074373;28;20601;-68
2023/05/10 09:52:23;;;;;;;15.23;7.93;;;12.50;99.90;;;;;;5074019;28;20181;-68
2023/05/10 09:54:54;;;;;;;15.63;8.07;;;12.50;99.90;;;;;;5073921;28;20544;-69
2023/05/10 09:57:24;;;;;;;21.03;10.03;;;12.50;99.90;;;;;;5073666;28;20214;-68
2023/05/10 09:59:54;;;;;;;18.50;9.23;;;12.50;99.90;;;;;;5073686;28;20246;-68
2023/05/10 10:02:28;;;;;;;19.47;8.97;;;12.50;99.90;;;;;;5073924;28;20181;-69
2023/05/10 10:04:56;;;;;;;19.77;9.77;;;12.60;99.90;;;;;;5073720;28;20179;-69
2023/05/10 10:07:26;;;;;;;15.60;8.57;;;12.50;99.90;;;;;;5073629;28;20179;-68
2023/05/10 10:09:55;;;;;;;14.90;7.97;;;12.50;99.90;;;;;;5073561;28;20211;-68
2023/05/10 10:12:23;;;;;;;14.37;7.47;;;12.40;99.90;;;;;;5072468;28;20195;-69
2023/05/10 10:14:51;;;;;;;15.63;8.03;;;12.30;99.90;;;;;;5072194;28;20187;-68
2023/05/10 10:17:20;;;;;;;19.60;9.37;;;12.20;99.90;;;;;;5073344;28;20219;-67
2023/05/10 10:19:48;;;;;;;15.33;8.03;;;12.20;99.90;;;;;;5072907;28;20186;-68
2023/05/10 10:22:17;;;;;;;14.17;8.00;;;12.20;99.90;;;;;;5073323;28;20594;-70
2023/05/10 10:24:45;;;;;;;16.87;8.57;;;12.10;99.90;;;;;;5073211;28;20630;-68
2023/05/10 10:27:24;;;;;;;16.47;8.23;;;12.00;99.90;;;;;;5073135;28;20175;-68
2023/05/10 10:30:22;;;;;;;12.63;7.60;;;12.00;99.90;;;;;;5073174;28;20235;-67
2023/05/10 10:33:05;;;;;;;13.97;7.63;;;11.90;99.90;;;;;;5073209;28;20230;-68
2023/05/10 10:35:34;;;;;;;14.50;7.20;;;11.90;99.90;;;;;;5071956;28;20184;-68
2023/05/10 10:38:01;;;;;;;14.57;6.80;;;11.80;99.90;;;;;;5072993;28;20220;-67
2023/05/10 10:40:32;;;;;;;10.83;6.63;;;11.80;99.90;;;;;;5073379;28;20175;-67
2023/05/10 10:43:29;;;;;;;13.53;6.83;;;11.70;99.90;;;;;;5072985;28;20202;-67
2023/05/10 10:46:16;;;;;;;13.23;7.23;;;11.80;99.90;;;;;;5073049;28;20627;-68
2023/05/10 10:49:08;;;;;;;11.60;6.63;;;11.70;99.90;;;;;;5073328;28;20170;-69
2023/05/10 10:51:40;;;;;;;12.23;7.17;;;11.60;99.90;;;;;;5073366;28;20182;-69
2023/05/10 10:54:27;;;;;;;10.27;6.03;;;11.60;99.90;;;;;;5072877;28;20262;-67
2023/05/10 10:57:26;;;;;;;15.03;7.20;;;11.60;99.90;;;;;;5071676;28;20290;-68
2023/05/10 11:00:13;;;;;;;11.73;5.77;;;11.60;99.90;;;;;;5072822;28;20545;-68
2023/05/10 11:02:48;;;;;;;11.10;6.80;;;11.60;99.90;;;;;;5073047;28;20537;-68
2023/05/10 11:05:36;;;;;;;11.60;6.33;;;11.50;99.90;;;;;;5072908;28;20170;-68
2023/05/10 11:08:17;;;;;;;16.40;6.40;;;11.40;99.90;;;;;;5073060;28;20212;-69
2023/05/10 11:11:06;;;;;;;12.47;6.10;;;11.40;99.90;;;;;;5072510;28;20168;-68
2023/05/10 11:13:37;;;;;;;11.63;6.07;;;11.40;99.90;;;;;;5067903;28;20185;-70
2023/05/10 11:16:23;;;;;;;10.10;5.73;;;11.40;99.90;;;;;;5071025;28;20214;-72
2023/05/10 11:18:54;;;;;;;16.10;6.67;;;11.30;99.90;;;;;;5072326;28;20216;-70
2023/05/10 11:21:22;;;;;;;10.57;6.70;;;11.30;99.90;;;;;;5071077;28;20197;-69
2023/05/10 11:23:56;;;;;;;14.73;6.97;;;11.20;99.90;;;;;;5071757;28;20193;-70
2023/05/10 11:26:33;;;;;;;12.47;6.37;;;11.20;99.90;;;;;;5070910;28;20181;-71
2023/05/10 11:29:01;;;;;;;11.80;6.60;;;11.20;99.90;;;;;;5068274;28;20245;-69
2023/05/10 11:31:29;;;;;;;13.77;6.77;;;11.10;99.90;;;;;;5073189;28;20194;-70
2023/05/10 11:33:59;;;;;;;12.27;6.33;;;11.20;99.90;;;;;;5076312;28;20706;-72
2023/05/10 11:36:28;;;;;;;10.00;6.23;;;11.10;99.90;;;;;;5075777;28;20213;-70
2023/05/10 11:38:57;;;;;;;10.57;5.47;;;11.10;99.90;;;;;;5074789;28;20193;-70
2023/05/10 11:41:30;;;;;;;14.20;5.93;;;11.10;99.90;;;;;;5075922;28;20182;-71
2023/05/10 11:43:59;;;;;;;9.43;5.80;;;11.10;99.90;;;;;;5075730;28;20190;-73
2023/05/10 11:46:28;;;;;;;10.27;5.97;;;11.10;99.90;;;;;;5075720;28;20227;-69
2023/05/10 11:49:09;;;;;;;11.87;5.07;;;11.00;99.90;;;;;;5075305;28;20220;-71
2023/05/10 11:51:37;;;;;;;11.73;5.50;;;11.00;99.90;;;;;;5075897;28;20179;-72
2023/05/10 11:54:09;;;;;;;11.10;5.90;;;11.00;99.90;;;;;;5075372;28;20235;-70
2023/05/10 11:56:41;;;;;;;10.07;4.93;;;10.90;99.90;;;;;;5075378;28;20209;-69
2023/05/10 11:59:09;;;;;;;9.90;5.30;;;10.90;99.90;;;;;;5075445;28;20200;-70
2023/05/10 12:01:38;;;;;;;8.77;4.70;;;10.90;99.90;;;;;;5075280;28;20542;-69
2023/05/10 12:04:06;;;;;;;13.53;4.80;;;10.90;99.90;;;;;;5075514;28;20517;-71
2023/05/10 12:06:38;;;;;;;10.03;4.60;;;10.90;99.90;;;;;;5074308;28;20186;-73
2023/05/10 12:09:10;;;;;;;9.53;5.50;;;10.80;99.90;;;;;;5075509;28;20176;-70
2023/05/10 12:11:41;;;;;;;9.70;4.53;;;10.80;99.90;;;;;;5055532;28;20194;-71
2023/05/10 12:14:10;;;;;;;10.37;5.13;;;10.80;99.90;;;;;;5061502;28;20182;-71
2023/05/10 12:16:38;;;;;;;10.03;4.80;;;10.70;99.90;;;;;;5075097;28;20569;-73
2023/05/10 12:19:06;;;;;;;11.33;5.70;;;10.80;99.90;;;;;;5070792;28;20186;-73
2023/05/10 12:21:34;;;;;;;11.67;5.03;;;10.70;99.90;;;;;;5073070;28;20269;-71
2023/05/10 12:24:04;;;;;;;14.60;5.87;;;10.70;99.90;;;;;;5075075;28;20650;-71
2023/05/10 12:26:32;;;;;;;11.10;5.90;;;10.60;99.90;;;;;;5075198;28;20534;-69
2023/05/10 12:29:20;;;;;;;9.53;5.57;;;10.60;99.90;;;;;;5075082;28;20282;-71
2023/05/10 12:31:59;;;;;;;13.03;7.63;;;10.60;99.90;;;;;;5074748;28;20182;-69
2023/05/10 12:34:38;;;;;;;10.73;7.20;;;10.60;99.90;;;;;;5075266;28;20213;-72
2023/05/10 12:37:06;;;;;;;13.17;7.07;;;10.60;99.90;;;;;;5074746;28;20256;-72
2023/05/10 12:39:45;;;;;;;13.40;7.00;;;10.50;99.90;;;;;;5074676;28;20178;-71
2023/05/10 12:42:13;;;;;;;16.23;7.17;;;10.50;99.90;;;;;;5074221;28;20205;-69
2023/05/10 12:44:41;;;;;;;12.90;7.30;;;10.50;99.90;;;;;;5075116;28;20174;-70
2023/05/10 12:47:09;;;;;;;9.93;6.60;;;10.40;99.90;;;;;;5074887;28;20639;-70
2023/05/10 12:49:37;;;;;;;10.60;5.63;;;10.50;99.90;;;;;;5075033;28;20178;-71
2023/05/10 12:52:05;;;;;;;9.47;5.57;;;10.50;99.90;;;;;;5074565;28;20231;-71
2023/05/10 12:54:32;;;;;;;10.60;5.60;;;10.50;99.90;;;;;;5074346;28;20236;-71
2023/05/10 12:57:00;;;;;;;11.73;5.57;;;10.40;99.90;;;;;;5074267;28;20264;-72
2023/05/10 12:59:28;;;;;;;9.07;4.70;;;10.40;99.90;;;;;;5074745;28;20174;-71
2023/05/10 13:01:57;;;;;;;11.60;5.77;;;10.40;99.90;;;;;;5074530;28;20648;-70
2023/05/10 13:04:25;;;;;;;9.80;4.90;;;10.40;99.90;;;;;;5074009;28;20263;-71
2023/05/10 13:06:55;;;;;;;7.73;4.63;;;10.40;99.90;;;;;;5073714;28;20179;-70
2023/05/10 13:09:23;;;;;;;7.93;4.70;;;10.30;99.90;;;;;;5074221;28;20182;-71
2023/05/10 13:11:53;;;;;;;13.47;5.07;;;10.30;99.90;;;;;;5074461;28;20193;-69
2023/05/10 13:14:21;;;;;;;10.90;5.00;;;10.30;99.90;;;;;;5073446;28;20187;-71
2023/05/10 13:16:49;;;;;;;9.33;4.10;;;10.20;99.90;;;;;;5073691;28;20690;-71