Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:12;;;;;;;3.45;2.70;;;8.40;64.30;;;;;;5057308;28;20058;-88
2021/12/02 00:03:38;;;;;;;4.07;3.10;;;8.30;64.20;;;;;;5056839;28;20032;-87
2021/12/02 00:06:08;;;;;;;4.22;3.00;;;8.30;64.20;;;;;;5072591;28;20032;-86
2021/12/02 00:08:34;;;;;;;4.03;3.13;;;8.30;64.30;;;;;;5056686;28;20648;-87
2021/12/02 00:10:59;;;;;;;4.30;3.17;;;8.40;64.30;;;;;;5074190;28;20063;-86
2021/12/02 00:13:27;;;;;;;4.85;3.42;;;8.40;64.30;;;;;;5074423;28;20470;-86
2021/12/02 00:16:00;;;;;;;4.78;3.38;;;8.40;64.30;;;;;;5074431;28;20028;-86
2021/12/02 00:21:07;;;;;;;4.10;3.17;;;8.30;64.20;;;;;;5074016;28;20025;-86
2021/12/02 00:23:35;;;;;;;4.65;3.15;;;8.30;64.20;;;;;;5073881;28;20028;-85
2021/12/02 00:26:13;;;;;;;5.35;3.60;;;8.30;64.20;;;;;;5073440;28;20470;-88
2021/12/02 00:28:39;;;;;;;4.35;3.10;;;8.30;64.10;;;;;;5073952;28;20028;-89
2021/12/02 00:31:10;;;;;;;3.75;3.25;;;8.30;64.20;;;;;;5044250;28;20028;-90
2021/12/02 00:33:40;;;;;;;4.53;3.50;;;8.30;64.20;;;;;;5061599;28;20048;-91
2021/12/02 00:36:07;;;;;;;3.88;3.25;;;8.30;64.20;;;;;;5072797;28;20071;-90
2021/12/02 00:38:32;;;;;;;4.10;3.10;;;8.30;64.20;;;;;;5074352;28;20540;-90
2021/12/02 00:40:59;;;;;;;4.00;3.00;;;8.30;64.20;;;;;;5074180;28;20021;-90
2021/12/02 00:43:25;;;;;;;3.90;3.08;;;8.30;64.20;;;;;;5071112;28;20443;-90
2021/12/02 00:45:50;;;;;;;5.47;3.15;;;8.30;64.20;;;;;;5059023;28;20036;-90
2021/12/02 00:48:16;;;;;;;3.88;3.03;;;8.30;64.10;;;;;;5057875;28;20032;-91
2021/12/02 00:50:48;;;;;;;4.70;3.13;;;8.30;64.20;;;;;;5036107;28;20021;-90
2021/12/02 00:53:19;;;;;;;3.75;2.88;;;8.30;64.10;;;;;;5035982;28;20037;-90
2021/12/02 00:55:46;;;;;;;4.07;3.03;;;8.30;64.20;;;;;;5054112;28;20029;-90
2021/12/02 00:58:18;;;;;;;4.45;3.20;;;8.30;64.10;;;;;;5058949;28;20036;-90
2021/12/02 01:00:50;;;;;;;4.45;3.10;;;8.30;64.10;;;;;;5066183;28;20122;-90
2021/12/02 01:03:17;;;;;;;4.95;3.38;;;8.30;64.10;;;;;;5069716;28;20033;-90
2021/12/02 01:05:43;;;;;;;3.83;2.97;;;8.30;64.10;;;;;;5055004;28;20029;-89
2021/12/02 01:08:09;;;;;;;4.55;3.10;;;8.30;64.10;;;;;;5053898;28;20111;-90
2021/12/02 01:10:35;;;;;;;4.60;3.10;;;8.30;64.10;;;;;;5053447;28;20034;-89
2021/12/02 01:13:00;;;;;;;4.65;3.15;;;8.30;64.10;;;;;;5053816;28;20112;-89
2021/12/02 01:15:26;;;;;;;4.30;3.22;;;8.30;64.10;;;;;;5036448;28;20029;-90
2021/12/02 01:17:53;;;;;;;4.45;3.20;;;8.20;64.10;;;;;;5053333;28;20037;-91
2021/12/02 01:20:19;;;;;;;4.18;3.10;;;8.20;64.00;;;;;;5053447;28;20036;-89
2021/12/02 01:22:47;;;;;;;3.58;2.92;;;8.20;64.00;;;;;;5036857;28;20029;-89
2021/12/02 01:25:16;;;;;;;4.07;3.47;;;8.30;64.00;;;;;;5035743;28;20035;-90
2021/12/02 01:27:43;;;;;;;4.60;3.08;;;8.20;64.00;;;;;;5053321;28;20033;-90
2021/12/02 01:30:09;;;;;;;2.92;2.63;;;8.30;64.00;;;;;;5053419;28;20025;-90
2021/12/02 01:32:38;;;;;;;3.50;2.70;;;8.30;64.00;;;;;;5035695;28;20116;-90
2021/12/02 01:35:05;;;;;;;3.25;2.60;;;8.30;64.00;;;;;;5056890;28;20029;-90
2021/12/02 01:37:32;;;;;;;4.47;3.05;;;8.30;64.00;;;;;;5058642;28;20434;-90
2021/12/02 01:39:59;;;;;;;3.40;3.10;;;8.20;63.90;;;;;;5057319;28;20120;-86
2021/12/02 01:42:28;;;;;;;3.25;2.72;;;8.30;63.90;;;;;;5058627;28;20021;-86
2021/12/02 01:44:57;;;;;;;3.78;2.90;;;8.30;64.00;;;;;;5059580;28;20040;-87
2021/12/02 01:47:25;;;;;;;3.17;2.78;;;8.20;63.90;;;;;;5077488;28;20029;-87
2021/12/02 01:49:55;;;;;;;3.88;3.05;;;8.30;63.90;;;;;;5077208;28;20032;-86
2021/12/02 01:52:27;;;;;;;3.80;3.00;;;8.20;63.80;;;;;;5059568;28;20445;-87
2021/12/02 01:55:08;;;;;;;3.47;2.78;;;8.30;63.90;;;;;;5077385;28;20094;-87
2021/12/02 01:57:39;;;;;;;3.85;2.80;;;8.30;63.80;;;;;;5059332;28;20029;-87
2021/12/02 02:00:19;;;;;;;3.00;2.45;;;8.30;63.80;;;;;;5077014;28;20041;-87
2021/12/02 02:02:45;;;;;;;3.25;2.80;;;8.30;64.30;;;;;;5070564;28;20033;-87
2021/12/02 02:05:13;;;;;;;3.45;2.65;;;8.20;63.70;;;;;;5056817;28;20051;-87
2021/12/02 02:08:05;;;;;;;2.95;2.67;;;8.30;63.80;;;;;;5056955;28;20052;-87
2021/12/02 02:10:38;;;;;;;3.25;2.83;;;8.30;63.50;;;;;;5053131;28;20399;-88
2021/12/02 02:13:07;;;;;;;3.72;2.70;;;8.30;63.80;;;;;;5039102;28;20051;-88
2021/12/02 02:15:33;;;;;;;3.50;2.90;;;8.30;63.70;;;;;;5039596;28;20124;-86
2021/12/02 02:20:46;;;;;;;3.78;2.83;;;8.30;63.70;;;;;;5078265;28;20043;-87
2021/12/02 02:23:12;;;;;;;3.25;2.60;;;8.30;63.60;;;;;;5076593;28;20463;-86
2021/12/02 02:25:41;;;;;;;3.33;2.78;;;8.20;63.70;;;;;;5076168;28;20059;-84
2021/12/02 02:28:07;;;;;;;2.92;2.60;;;8.20;63.70;;;;;;5058694;28;20032;-85
2021/12/02 02:30:33;;;;;;;3.55;2.83;;;8.30;63.70;;;;;;5076443;28;20116;-85
2021/12/02 02:32:58;;;;;;;3.28;2.67;;;8.30;63.60;;;;;;5059053;28;20056;-85
2021/12/02 02:35:24;;;;;;;3.33;2.65;;;8.30;63.60;;;;;;5058506;28;20028;-85
2021/12/02 02:37:51;;;;;;;3.30;2.88;;;8.20;63.50;;;;;;5065629;28;20100;-84
2021/12/02 02:40:17;;;;;;;3.15;2.50;;;8.20;63.50;;;;;;5055863;28;20650;-85
2021/12/02 02:42:55;;;;;;;3.63;2.78;;;8.30;63.60;;;;;;5047897;28;20383;-85
2021/12/02 02:45:21;;;;;;;3.60;2.70;;;8.20;63.50;;;;;;5057646;28;20030;-85
2021/12/02 02:47:47;;;;;;;3.97;2.67;;;8.30;63.50;;;;;;5076148;28;20025;-85
2021/12/02 02:50:14;;;;;;;2.90;2.55;;;8.30;63.50;;;;;;5076049;28;20028;-85
2021/12/02 02:52:41;;;;;;;3.03;2.50;;;8.20;63.50;;;;;;5075747;28;20112;-85
2021/12/02 02:55:08;;;;;;;2.88;2.53;;;8.30;63.50;;;;;;5076233;28;20076;-85
2021/12/02 02:57:43;;;;;;;3.33;2.60;;;8.20;63.40;;;;;;5074312;28;20036;-85
2021/12/02 03:00:16;;;;;;;3.05;2.75;;;8.30;63.50;;;;;;5076490;28;20033;-85
2021/12/02 03:07:56;;;;;;;3.55;2.60;;;8.30;63.40;;;;;;5063440;28;20155;-84
2021/12/02 03:10:44;;;;;;;3.00;2.70;;;8.30;63.40;;;;;;5043427;28;20033;-85
2021/12/02 03:13:15;;;;;;;3.75;2.50;;;8.30;63.40;;;;;;5038026;28;20470;-85
2021/12/02 03:18:27;;;;;;;2.90;2.40;;;8.30;63.40;;;;;;5055563;28;20098;-86
2021/12/02 03:20:53;;;;;;;2.63;2.42;;;8.30;63.30;;;;;;5055427;28;20036;-84
2021/12/02 03:23:19;;;;;;;3.15;2.60;;;8.20;63.30;;;;;;5073323;28;20035;-86
2021/12/02 03:25:44;;;;;;;2.70;2.45;;;8.30;63.30;;;;;;5057788;28;20036;-85
2021/12/02 03:28:10;;;;;;;3.63;2.80;;;8.20;63.30;;;;;;5057259;28;20043;-85
2021/12/02 03:30:35;;;;;;;3.47;2.80;;;8.30;63.30;;;;;;5075363;28;20039;-86
2021/12/02 03:33:01;;;;;;;3.65;2.85;;;8.30;63.30;;;;;;5062379;28;20025;-84
2021/12/02 03:35:27;;;;;;;3.13;2.58;;;8.30;63.30;;;;;;5086712;28;20025;-86
2021/12/02 03:37:52;;;;;;;3.30;2.75;;;8.30;63.30;;;;;;5058626;28;20050;-86
2021/12/02 03:40:18;;;;;;;3.33;2.58;;;8.30;63.30;;;;;;5076153;28;20028;-86
2021/12/02 03:42:48;;;;;;;3.03;2.53;;;8.30;63.30;;;;;;5059791;28;20045;-86
2021/12/02 03:45:15;;;;;;;3.22;2.60;;;8.30;63.30;;;;;;5074041;28;20024;-86
2021/12/02 03:47:40;;;;;;;3.20;2.42;;;8.30;63.30;;;;;;5095257;28;20106;-86
2021/12/02 03:50:07;;;;;;;3.15;2.60;;;8.30;63.30;;;;;;5073941;28;20215;-85
2021/12/02 03:52:32;;;;;;;2.80;2.60;;;8.30;63.20;;;;;;5095077;28;20020;-84
2021/12/02 03:54:58;;;;;;;3.20;2.50;;;8.20;63.20;;;;;;5095264;28;20077;-85
2021/12/02 03:57:24;;;;;;;3.45;2.65;;;8.30;63.20;;;;;;5093643;28;20032;-84
2021/12/02 03:59:50;;;;;;;3.70;2.45;;;8.30;63.20;;;;;;5077319;28;20078;-84
2021/12/02 04:02:15;;;;;;;3.13;2.78;;;8.20;63.20;;;;;;5067499;28;20466;-85
2021/12/02 04:04:41;;;;;;;2.83;2.40;;;8.20;63.20;;;;;;5057022;28;20107;-85
2021/12/02 04:07:06;;;;;;;3.22;2.58;;;8.30;63.20;;;;;;5074490;28;20024;-85
2021/12/02 04:09:39;;;;;;;3.08;2.47;;;8.20;63.10;;;;;;5073456;28;20430;-85
2021/12/02 04:12:15;;;;;;;2.90;2.58;;;8.30;63.80;;;;;;5074589;28;20477;-85
2021/12/02 04:14:49;;;;;;;2.95;2.60;;;8.20;63.10;;;;;;5063313;28;20025;-85
2021/12/02 04:17:17;;;;;;;3.85;2.88;;;8.20;63.10;;;;;;5054439;28;20525;-84
2021/12/02 04:19:43;;;;;;;2.53;2.33;;;8.20;63.10;;;;;;5054703;28;20426;-85
2021/12/02 04:22:09;;;;;;;2.97;2.67;;;8.20;63.10;;;;;;5068112;28;20032;-85
2021/12/02 04:24:34;;;;;;;4.00;3.00;;;8.20;63.10;;;;;;5074204;28;20043;-85
2021/12/02 04:27:01;;;;;;;4.10;3.15;;;8.20;63.10;;;;;;5056401;28;20033;-86
2021/12/02 04:29:27;;;;;;;4.68;3.25;;;8.30;63.20;;;;;;5074548;28;20024;-85
2021/12/02 04:31:54;;;;;;;4.70;3.33;;;8.20;63.10;;;;;;5072521;28;20029;-85
2021/12/02 04:34:20;;;;;;;5.68;3.55;;;8.20;63.10;;;;;;5073991;28;20028;-85
2021/12/02 04:36:46;;;;;;;4.47;3.10;;;8.20;63.10;;;;;;5056092;28;20103;-87
2021/12/02 04:39:12;;;;;;;5.25;3.70;;;8.20;63.10;;;;;;5056242;28;20522;-87
2021/12/02 04:41:38;;;;;;;4.68;3.20;;;8.20;63.10;;;;;;5073318;28;20034;-87
2021/12/02 04:44:04;;;;;;;4.55;3.40;;;8.20;63.10;;;;;;5073930;28;20201;-87
2021/12/02 04:46:30;;;;;;;4.40;3.08;;;8.20;63.10;;;;;;5074121;28;20020;-87
2021/12/02 04:48:56;;;;;;;4.90;3.50;;;8.20;63.10;;;;;;5074212;28;20055;-87
2021/12/02 04:51:22;;;;;;;4.65;3.28;;;8.30;63.10;;;;;;5077760;28;20107;-87
2021/12/02 04:53:48;;;;;;;4.90;3.55;;;8.20;63.10;;;;;;5043626;28;20020;-87
2021/12/02 04:56:14;;;;;;;4.55;3.50;;;8.20;63.00;;;;;;5074871;28;20028;-86
2021/12/02 04:58:39;;;;;;;4.68;3.50;;;8.20;63.10;;;;;;5056217;28;20029;-85
2021/12/02 05:01:05;;;;;;;4.38;3.53;;;8.20;63.10;;;;;;5074003;28;20470;-88
2021/12/02 05:03:30;;;;;;;3.97;3.28;;;8.20;63.10;;;;;;5063653;28;20020;-88
2021/12/02 05:05:56;;;;;;;4.90;3.53;;;8.20;63.10;;;;;;5073684;28;20162;-87
2021/12/02 05:08:22;;;;;;;4.50;3.35;;;8.20;63.10;;;;;;5043352;28;20479;-88
2021/12/02 05:10:47;;;;;;;4.88;3.53;;;8.20;63.10;;;;;;5054076;28;20086;-89
2021/12/02 05:13:13;;;;;;;5.22;3.88;;;8.20;63.10;;;;;;5054679;28;20426;-88
2021/12/02 05:15:39;;;;;;;5.03;3.50;;;8.30;63.10;;;;;;5070539;28;20390;-88
2021/12/02 05:18:06;;;;;;;4.15;3.22;;;8.20;63.00;;;;;;5072263;28;20139;-87
2021/12/02 05:20:32;;;;;;;4.80;3.65;;;8.20;63.10;;;;;;5072264;28;20033;-90
2021/12/02 05:22:57;;;;;;;5.68;3.45;;;8.20;63.10;;;;;;5060371;28;20040;-89
2021/12/02 05:25:23;;;;;;;4.80;3.78;;;8.20;63.00;;;;;;5052467;28;20052;-89
2021/12/02 05:27:49;;;;;;;4.35;3.47;;;8.20;63.00;;;;;;5052575;28;20029;-87
2021/12/02 05:30:14;;;;;;;4.95;3.58;;;8.20;63.10;;;;;;5054710;28;20055;-90
2021/12/02 05:32:40;;;;;;;5.15;3.63;;;8.20;63.00;;;;;;5053626;28;20028;-95
2021/12/02 05:35:06;;;;;;;5.00;3.80;;;8.20;63.00;;;;;;5053402;28;20049;-93
2021/12/02 05:37:32;;;;;;;4.15;3.45;;;8.20;63.00;;;;;;5053866;28;20371;-93
2021/12/02 05:39:58;;;;;;;4.60;3.40;;;8.30;63.10;;;;;;5056004;28;20029;-93
2021/12/02 05:42:24;;;;;;;4.22;3.40;;;8.20;63.00;;;;;;5061615;28;20025;-94
2021/12/02 05:44:49;;;;;;;5.47;3.65;;;8.20;63.00;;;;;;5065725;28;20094;-94
2021/12/02 05:47:15;;;;;;;5.07;3.80;;;8.20;63.00;;;;;;5067707;28;20466;-94
2021/12/02 05:49:41;;;;;;;5.25;3.80;;;8.20;63.00;;;;;;5073014;28;20029;-92
2021/12/02 05:52:07;;;;;;;5.50;3.92;;;8.20;63.00;;;;;;5072251;28;20036;-92
2021/12/02 05:54:33;;;;;;;4.30;3.70;;;8.30;63.00;;;;;;5074365;28;20056;-95
2021/12/02 05:56:59;;;;;;;4.18;3.42;;;8.30;63.00;;;;;;5074196;28;20059;-94
2021/12/02 05:59:25;;;;;;;5.03;3.60;;;8.30;63.00;;;;;;5074832;28;20032;-94
2021/12/02 06:01:51;;;;;;;4.85;3.90;;;8.30;63.00;;;;;;5074189;28;20028;-95
2021/12/02 06:04:17;;;;;;;5.45;3.90;;;8.30;63.00;;;;;;5056099;28;20355;-94
2021/12/02 06:06:42;;;;;;;5.75;3.85;;;8.30;62.90;;;;;;5083229;28;20035;-94
2021/12/02 06:09:08;;;;;;;5.05;3.72;;;8.30;62.90;;;;;;5085272;28;20107;-94
2021/12/02 06:11:34;;;;;;;4.65;3.60;;;8.40;63.10;;;;;;5076903;28;20064;-94
2021/12/02 06:14:00;;;;;;;4.95;3.60;;;8.30;62.90;;;;;;5077810;28;20021;-94
2021/12/02 06:16:26;;;;;;;5.70;4.22;;;8.40;63.00;;;;;;5074697;28;20025;-86
2021/12/02 06:18:52;;;;;;;5.38;3.85;;;8.30;62.90;;;;;;5073444;28;20059;-94
2021/12/02 06:21:17;;;;;;;5.13;3.58;;;8.40;63.00;;;;;;5080473;28;20119;-91
2021/12/02 06:23:43;;;;;;;5.10;3.85;;;8.40;62.90;;;;;;5077735;28;20025;-91
2021/12/02 06:26:09;;;;;;;3.97;3.40;;;8.40;62.90;;;;;;5060128;28;20127;-88
2021/12/02 06:28:36;;;;;;;5.07;3.78;;;8.40;62.90;;;;;;5061030;28;20029;-94
2021/12/02 06:31:02;;;;;;;4.20;3.58;;;8.40;62.90;;;;;;5077980;28;20047;-93
2021/12/02 06:33:32;;;;;;;5.60;3.95;;;8.40;62.80;;;;;;5084572;28;20055;-87
2021/12/02 06:35:58;;;;;;;4.30;3.50;;;8.40;62.90;;;;;;5075214;28;20016;-85
2021/12/02 06:38:24;;;;;;;4.78;3.42;;;8.50;62.90;;;;;;5057286;28;20466;-81
2021/12/02 06:40:51;;;;;;;5.00;3.92;;;8.50;62.90;;;;;;5059337;28;20036;-85
2021/12/02 06:43:16;;;;;;;4.95;3.67;;;8.50;62.80;;;;;;5038805;28;20115;-84
2021/12/02 06:45:43;;;;;;;4.47;3.58;;;8.50;62.80;;;;;;5041688;28;20056;-86
2021/12/02 06:48:09;;;;;;;4.22;3.40;;;8.50;62.80;;;;;;5057663;28;20035;-84
2021/12/02 06:50:36;;;;;;;4.65;3.72;;;8.50;62.80;;;;;;5060505;28;20440;-85
2021/12/02 06:53:04;;;;;;;4.10;3.40;;;8.50;62.80;;;;;;5064666;28;20067;-84
2021/12/02 06:55:30;;;;;;;4.38;3.58;;;8.60;62.80;;;;;;5056066;28;20025;-82
2021/12/02 06:57:57;;;;;;;4.35;3.53;;;8.60;62.80;;;;;;5057966;28;20152;-89
2021/12/02 07:00:23;;;;;;;5.05;3.88;;;8.60;62.70;;;;;;5060938;28;20629;-85
2021/12/02 07:02:52;;;;;;;4.90;4.00;;;8.60;62.70;;;;;;5093240;28;20073;-84
2021/12/02 07:05:18;;;;;;;4.50;3.30;;;8.60;62.60;;;;;;5083967;28;20024;-84
2021/12/02 07:07:45;;;;;;;4.85;3.65;;;8.60;62.60;;;;;;5074654;28;20020;-87
2021/12/02 07:10:13;;;;;;;4.68;3.70;;;8.60;62.70;;;;;;5072230;28;20025;-86
2021/12/02 07:12:41;;;;;;;4.60;3.53;;;8.60;62.60;;;;;;5057613;28;20037;-87
2021/12/02 07:15:19;;;;;;;4.75;3.90;;;8.60;62.60;;;;;;5057024;28;20082;-79
2021/12/02 07:17:49;;;;;;;4.57;3.70;;;8.60;62.60;;;;;;5073904;28;20041;-78
2021/12/02 07:20:15;;;;;;;5.25;3.60;;;8.60;62.60;;;;;;5075726;28;20032;-77
2021/12/02 07:22:41;;;;;;;4.18;3.28;;;8.70;62.60;;;;;;5075301;28;20098;-77
2021/12/02 07:25:07;;;;;;;3.90;3.42;;;8.70;62.60;;;;;;5080957;28;20028;-79
2021/12/02 07:27:33;;;;;;;4.32;3.55;;;8.70;62.60;;;;;;5061336;28;20338;-78
2021/12/02 07:29:58;;;;;;;4.80;3.65;;;8.70;62.60;;;;;;5060582;28;20099;-79
2021/12/02 07:32:36;;;;;;;4.43;3.72;;;8.70;62.60;;;;;;5070835;28;20045;-76
2021/12/02 07:35:08;;;;;;;4.18;3.45;;;8.70;62.60;;;;;;5058684;28;20033;-77
2021/12/02 07:37:34;;;;;;;4.50;3.67;;;8.80;62.60;;;;;;5068290;28;20029;-79
2021/12/02 07:40:00;;;;;;;3.83;3.42;;;8.80;62.50;;;;;;5052305;28;20040;-79
2021/12/02 07:42:26;;;;;;;4.28;3.58;;;8.80;62.50;;;;;;5067380;28;20029;-77
2021/12/02 07:44:52;;;;;;;4.80;3.47;;;8.70;62.50;;;;;;5070539;28;20029;-80
2021/12/02 07:47:18;;;;;;;4.63;3.58;;;8.80;62.50;;;;;;5072759;28;20029;-83
2021/12/02 07:49:47;;;;;;;4.15;3.30;;;8.80;62.50;;;;;;5064879;28;20037;-78
2021/12/02 07:52:16;;;;;;;4.32;3.63;;;8.80;62.50;;;;;;5094789;28;20108;-75
2021/12/02 07:54:43;;;;;;;4.32;3.50;;;8.80;62.50;;;;;;5078059;28;20111;-77
2021/12/02 07:57:13;;;;;;;4.25;3.60;;;8.80;62.50;;;;;;5058071;28;20033;-76
2021/12/02 07:59:40;;;;;;;4.32;3.40;;;8.80;62.50;;;;;;5050758;28;20048;-77
2021/12/02 08:02:10;;;;;;;5.18;3.70;;;8.80;62.50;;;;;;5072770;28;20089;-80
2021/12/02 08:04:35;;;;;;;4.40;3.60;;;8.90;62.50;;;;;;5074574;28;20129;-81
2021/12/02 08:07:01;;;;;;;4.53;3.45;;;8.90;62.50;;;;;;5070275;28;20471;-79
2021/12/02 08:09:27;;;;;;;4.38;3.40;;;8.90;62.50;;;;;;5074012;28;20119;-82
2021/12/02 08:11:54;;;;;;;4.35;3.40;;;8.90;62.40;;;;;;5074221;28;20040;-78
2021/12/02 08:14:19;;;;;;;4.75;3.33;;;8.90;62.40;;;;;;5074347;28;20134;-81
2021/12/02 08:16:45;;;;;;;3.47;3.17;;;8.90;62.40;;;;;;5068677;28;20036;-82
2021/12/02 08:19:12;;;;;;;4.25;3.33;;;8.90;62.30;;;;;;5052650;28;20052;-85
2021/12/02 08:21:38;;;;;;;4.35;3.50;;;8.90;62.40;;;;;;5069908;28;20044;-82
2021/12/02 08:24:06;;;;;;;3.85;3.10;;;8.90;62.30;;;;;;5066988;28;20025;-82
2021/12/02 08:26:32;;;;;;;4.30;3.40;;;9.00;62.40;;;;;;5044646;28;20032;-84
2021/12/02 08:28:58;;;;;;;3.58;3.17;;;8.90;62.30;;;;;;5072161;28;20037;-84
2021/12/02 08:31:24;;;;;;;3.85;3.30;;;9.00;62.30;;;;;;5071974;28;20029;-84
2021/12/02 08:33:52;;;;;;;3.65;3.20;;;8.90;62.30;;;;;;5071946;28;20027;-84
2021/12/02 08:36:21;;;;;;;5.03;3.70;;;8.90;62.30;;;;;;5071425;28;20067;-84
2021/12/02 08:38:48;;;;;;;4.30;3.28;;;8.90;62.30;;;;;;5050520;28;20064;-81
2021/12/02 08:41:18;;;;;;;3.58;3.03;;;9.00;62.40;;;;;;5059688;28;20167;-84
2021/12/02 08:43:44;;;;;;;3.55;3.00;;;9.00;62.40;;;;;;5049421;28;20037;-86
2021/12/02 08:46:10;;;;;;;4.00;3.28;;;9.00;62.40;;;;;;5054700;28;20025;-81
2021/12/02 08:48:36;;;;;;;3.50;3.15;;;9.00;62.30;;;;;;5066587;28;20074;-80
2021/12/02 08:51:01;;;;;;;4.18;3.33;;;9.00;62.30;;;;;;5069160;28;20028;-83
2021/12/02 08:53:27;;;;;;;4.22;3.30;;;9.00;62.30;;;;;;5075058;28;20056;-83
2021/12/02 08:55:52;;;;;;;4.00;3.28;;;9.10;62.30;;;;;;5073376;28;20021;-83
2021/12/02 08:58:18;;;;;;;4.50;3.25;;;9.00;62.30;;;;;;5074667;28;20024;-83
2021/12/02 09:00:44;;;;;;;4.25;3.35;;;9.10;62.30;;;;;;5057742;28;20124;-83
2021/12/02 09:03:14;;;;;;;3.83;3.13;;;9.10;62.30;;;;;;5074259;28;20463;-83
2021/12/02 09:05:41;;;;;;;4.50;2.90;;;9.10;62.30;;;;;;5073588;28;20453;-83
2021/12/02 09:08:07;;;;;;;3.92;3.20;;;9.20;62.30;;;;;;5039304;28;20024;-82
2021/12/02 09:10:34;;;;;;;4.45;3.22;;;9.20;62.30;;;;;;5073622;28;20025;-83
2021/12/02 09:13:07;;;;;;;4.28;3.10;;;9.20;62.30;;;;;;5073902;28;20055;-83
2021/12/02 09:15:34;;;;;;;3.30;3.00;;;9.20;62.30;;;;;;5073606;28;20033;-83
2021/12/02 09:18:00;;;;;;;4.22;3.25;;;9.20;62.20;;;;;;5073423;28;20048;-83
2021/12/02 09:20:26;;;;;;;4.03;3.13;;;9.20;62.20;;;;;;5073877;28;20364;-82
2021/12/02 09:22:51;;;;;;;3.55;3.10;;;9.20;62.20;;;;;;5055630;28;20025;-83
2021/12/02 09:25:17;;;;;;;3.88;3.13;;;9.20;62.20;;;;;;5073353;28;20025;-83
2021/12/02 09:27:45;;;;;;;4.05;2.97;;;9.20;62.20;;;;;;5073411;28;20071;-83
2021/12/02 09:30:12;;;;;;;3.53;3.03;;;9.20;62.20;;;;;;5073493;28;20115;-83
2021/12/02 09:32:38;;;;;;;3.47;3.08;;;9.20;62.10;;;;;;5073583;28;20036;-84
2021/12/02 09:35:05;;;;;;;3.97;3.15;;;9.20;62.20;;;;;;5072582;28;20032;-83
2021/12/02 09:37:32;;;;;;;3.60;3.13;;;9.20;62.20;;;;;;5055493;28;20021;-83
2021/12/02 09:39:57;;;;;;;3.22;2.92;;;9.20;62.20;;;;;;5055377;28;20028;-83
2021/12/02 09:42:25;;;;;;;3.78;3.00;;;9.20;62.20;;;;;;5073615;28;20402;-83
2021/12/02 09:44:55;;;;;;;3.85;3.17;;;9.20;62.20;;;;;;5073665;28;20035;-83
2021/12/02 09:47:22;;;;;;;3.33;2.85;;;9.20;62.20;;;;;;5055232;28;20032;-83
2021/12/02 09:49:48;;;;;;;3.50;3.10;;;9.20;62.20;;;;;;5073287;28;20119;-84
2021/12/02 09:52:16;;;;;;;3.83;3.20;;;9.20;62.20;;;;;;5055961;28;20052;-84
2021/12/02 09:54:45;;;;;;;4.30;3.17;;;9.20;62.20;;;;;;5074642;28;20062;-83
2021/12/02 09:57:15;;;;;;;3.65;3.03;;;9.20;62.20;;;;;;5076372;28;20028;-83
2021/12/02 10:02:12;;;;;;;3.35;2.95;;;9.20;62.20;;;;;;5077843;28;20035;-82
2021/12/02 10:04:45;;;;;;;3.72;2.85;;;9.20;62.20;;;;;;5077139;28;20031;-82
2021/12/02 10:07:19;;;;;;;3.58;3.00;;;9.20;62.30;;;;;;5077087;28;20032;-82
2021/12/02 10:12:32;;;;;;;3.38;2.90;;;9.20;62.20;;;;;;5077182;28;20363;-83
2021/12/02 10:15:00;;;;;;;3.67;2.80;;;9.20;62.30;;;;;;5059793;28;20029;-82
2021/12/02 10:17:49;;;;;;;3.88;3.00;;;9.30;62.30;;;;;;5076681;28;20028;-83
2021/12/02 10:25:50;;;;;;;3.05;2.63;;;9.40;62.20;;;;;;5076636;28;20102;-84
2021/12/02 10:28:18;;;;;;;4.28;3.22;;;9.40;62.20;;;;;;5058575;28;20032;-82
2021/12/02 10:30:54;;;;;;;3.88;2.78;;;9.40;62.20;;;;;;5076361;28;20090;-84
2021/12/02 10:33:38;;;;;;;4.00;3.10;;;9.50;62.20;;;;;;5076334;28;20032;-84
2021/12/02 10:36:07;;;;;;;3.58;3.03;;;9.50;62.00;;;;;;5076438;28;20055;-84
2021/12/02 10:38:45;;;;;;;3.88;3.05;;;9.50;62.00;;;;;;5058403;28;20032;-84
2021/12/02 10:41:17;;;;;;;3.90;2.95;;;9.60;62.10;;;;;;5058252;28;20359;-84
2021/12/02 10:44:04;;;;;;;3.88;3.00;;;9.60;62.10;;;;;;5058395;28;20074;-82
2021/12/02 10:46:30;;;;;;;3.55;2.95;;;9.60;61.90;;;;;;5076030;28;20466;-82
2021/12/02 10:48:56;;;;;;;3.58;2.83;;;9.60;62.00;;;;;;5076126;28;20102;-83
2021/12/02 10:51:46;;;;;;;3.83;3.00;;;9.60;62.00;;;;;;5058287;28;20455;-82
2021/12/02 10:54:14;;;;;;;3.90;3.10;;;9.70;61.80;;;;;;5076192;28;20025;-82
2021/12/02 10:56:46;;;;;;;3.35;2.92;;;9.70;62.00;;;;;;5058268;28;20091;-82
2021/12/02 10:59:34;;;;;;;4.10;2.90;;;9.80;61.90;;;;;;5076286;28;20039;-83
2021/12/02 11:02:23;;;;;;;3.67;2.97;;;9.80;61.70;;;;;;5057950;28;20124;-82
2021/12/02 11:04:56;;;;;;;3.47;2.85;;;9.80;61.60;;;;;;5058140;28;20111;-83
2021/12/02 11:07:28;;;;;;;3.03;2.72;;;9.80;61.80;;;;;;5057466;28;20070;-84
2021/12/02 11:09:56;;;;;;;3.25;2.65;;;9.80;61.80;;;;;;5057464;28;20043;-84
2021/12/02 11:12:25;;;;;;;4.38;2.88;;;9.80;61.80;;;;;;5075384;28;20024;-83
2021/12/02 11:14:53;;;;;;;3.45;3.00;;;9.80;61.90;;;;;;5051221;28;20025;-83
2021/12/02 11:17:20;;;;;;;3.08;2.70;;;9.80;61.90;;;;;;5063270;28;20029;-83
2021/12/02 11:19:48;;;;;;;3.55;3.00;;;9.80;61.80;;;;;;5058994;28;20501;-83
2021/12/02 11:22:20;;;;;;;3.63;2.90;;;9.80;61.90;;;;;;5056267;28;20060;-79
2021/12/02 11:24:48;;;;;;;4.40;3.15;;;9.90;61.90;;;;;;5060138;28;20044;-76
2021/12/02 11:27:20;;;;;;;3.10;2.80;;;9.90;61.90;;;;;;5059876;28;20028;-76
2021/12/02 11:29:58;;;;;;;3.15;2.80;;;9.90;61.80;;;;;;5066882;28;20024;-80
2021/12/02 11:32:26;;;;;;;3.70;3.05;;;9.90;61.80;;;;;;5064921;28;20504;-76
2021/12/02 11:35:02;;;;;;;3.42;2.83;;;10.00;61.80;;;;;;5067611;28;20073;-77
2021/12/02 11:37:29;;;;;;;3.50;2.75;;;10.00;61.70;;;;;;5064840;28;20190;-73
2021/12/02 11:39:57;;;;;;;3.90;2.90;;;10.00;61.70;;;;;;5056650;28;20037;-74
2021/12/02 11:42:23;;;;;;;4.30;3.20;;;10.00;61.70;;;;;;5065177;28;20032;-79
2021/12/02 11:44:49;;;;;;;3.47;2.85;;;10.00;61.70;;;;;;5054685;28;20438;-82
2021/12/02 11:47:16;;;;;;;3.33;2.72;;;10.00;61.70;;;;;;5062515;28;20482;-87
2021/12/02 11:49:42;;;;;;;3.20;2.90;;;10.00;61.70;;;;;;5074490;28;20136;-79
2021/12/02 11:52:09;;;;;;;3.88;2.92;;;9.90;61.70;;;;;;5095019;28;20111;-80
2021/12/02 11:54:35;;;;;;;3.20;2.85;;;10.00;61.80;;;;;;5070565;28;20021;-84
2021/12/02 11:57:00;;;;;;;3.72;3.00;;;10.00;62.40;;;;;;5074058;28;20039;-83
2021/12/02 11:59:27;;;;;;;3.75;2.85;;;10.00;61.80;;;;;;5094817;28;20032;-84
2021/12/02 12:01:57;;;;;;;3.88;3.03;;;10.00;61.80;;;;;;5076971;28;20381;-83
2021/12/02 12:04:23;;;;;;;3.42;2.78;;;10.00;61.80;;;;;;5076659;28;20032;-84
2021/12/02 12:07:14;;;;;;;3.05;2.75;;;10.00;61.80;;;;;;5092265;28;20016;-83
2021/12/02 12:09:40;;;;;;;3.72;2.90;;;10.00;61.80;;;;;;5046776;28;20053;-83
2021/12/02 12:12:07;;;;;;;3.50;2.70;;;10.00;61.70;;;;;;5057659;28;20036;-83
2021/12/02 12:14:41;;;;;;;3.40;2.88;;;10.00;61.80;;;;;;5074343;28;20032;-83
2021/12/02 12:17:12;;;;;;;4.25;3.10;;;10.00;61.80;;;;;;5056210;28;20039;-83
2021/12/02 12:19:42;;;;;;;3.80;2.90;;;10.00;61.70;;;;;;5073563;28;20044;-83
2021/12/02 12:22:33;;;;;;;3.47;2.85;;;10.00;61.80;;;;;;5074653;28;20489;-84
2021/12/02 12:25:06;;;;;;;2.90;2.60;;;10.00;61.60;;;;;;5065324;28;20072;-83
2021/12/02 12:27:35;;;;;;;3.65;2.92;;;10.00;61.80;;;;;;5073841;28;20103;-83
2021/12/02 12:30:09;;;;;;;3.17;2.50;;;10.00;61.80;;;;;;5056731;28;20037;-83
2021/12/02 12:35:35;;;;;;;3.53;2.70;;;10.00;61.80;;;;;;5062452;28;20033;-82
2021/12/02 12:38:03;;;;;;;3.33;2.70;;;10.00;61.90;;;;;;5053119;28;20057;-83
2021/12/02 12:40:45;;;;;;;2.95;2.60;;;9.90;61.80;;;;;;5054794;28;20071;-81
2021/12/02 12:43:11;;;;;;;3.10;2.60;;;9.90;61.80;;;;;;5057735;28;20036;-83
2021/12/02 12:45:43;;;;;;;2.70;2.50;;;10.00;61.90;;;;;;5056266;28;20363;-83
2021/12/02 12:48:18;;;;;;;3.38;2.80;;;9.90;61.90;;;;;;5055497;28;20032;-83
2021/12/02 12:50:46;;;;;;;3.20;2.47;;;10.00;61.90;;;;;;5053855;28;20036;-84
2021/12/02 12:53:18;;;;;;;2.85;2.60;;;9.90;61.90;;;;;;5053917;28;20029;-83
2021/12/02 12:55:52;;;;;;;3.60;2.90;;;9.90;61.90;;;;;;5054247;28;20025;-83
2021/12/02 12:58:21;;;;;;;4.00;2.80;;;9.90;61.90;;;;;;5052582;28;20029;-83
2021/12/02 13:00:56;;;;;;;3.35;2.60;;;9.90;62.00;;;;;;5060987;28;20040;-79
2021/12/02 13:03:30;;;;;;;2.90;2.60;;;9.90;62.00;;;;;;5065228;28;20111;-76
2021/12/02 13:06:21;;;;;;;3.00;2.70;;;9.90;62.00;;;;;;5065429;28;20532;-77
2021/12/02 13:08:56;;;;;;;2.72;2.35;;;9.90;62.00;;;;;;5058707;28;20108;-77
2021/12/02 13:11:25;;;;;;;2.60;2.40;;;9.80;63.10;;;;;;5064898;28;20044;-76
2021/12/02 13:13:53;;;;;;;3.13;2.60;;;9.90;64.50;;;;;;5055434;28;20120;-76
2021/12/02 13:16:20;;;;;;;3.50;2.30;;;10.00;64.80;;;;;;5091302;28;20050;-75
2021/12/02 13:18:54;;;;;;;2.85;2.55;;;10.00;65.00;;;;;;5072768;28;20049;-75
2021/12/02 13:21:32;;;;;;;3.33;2.53;;;10.10;65.10;;;;;;5073261;28;20025;-75
2021/12/02 13:24:07;;;;;;;3.67;2.53;;;10.10;65.20;;;;;;5078503;28;20035;-75
2021/12/02 13:26:44;;;;;;;2.75;2.42;;;10.10;65.30;;;;;;5093510;28;20016;-75
2021/12/02 13:29:14;;;;;;;3.15;2.60;;;10.00;65.20;;;;;;5072370;28;20479;-74