Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:02:13;;;;;;;802.70;661.40;;;11.50;99.90;;;;;;21064769;28;20611;-68
2023/01/01 00:12:15;;;;;;;639.00;526.53;;;11.50;99.90;;;;;;21063024;28;20241;-67
2023/01/01 00:22:17;;;;;;;540.30;407.30;;;11.50;99.90;;;;;;21062041;28;20206;-68
2023/01/01 00:32:39;;;;;;;488.63;359.83;;;11.50;99.90;;;;;;21062491;28;20248;-67
2023/01/01 00:42:40;;;;;;;247.30;154.53;;;11.60;99.90;;;;;;21061832;28;20238;-67
2023/01/01 00:52:42;;;;;;;162.43;102.50;;;11.70;99.90;;;;;;21062996;28;20204;-67
2023/01/01 01:02:44;;;;;;;82.90;55.00;;;12.20;99.90;;;;;;21010753;28;20277;-67
2023/01/01 01:12:46;;;;;;;90.43;58.47;;;12.60;99.90;;;;;;21006364;28;20223;-67
2023/01/01 01:22:47;;;;;;;53.43;35.03;;;13.00;99.90;;;;;;21005279;28;20233;-68
2023/01/01 01:32:49;;;;;;;59.17;37.07;;;13.20;99.90;;;;;;21004755;28;20211;-68
2023/01/01 01:42:51;;;;;;;37.23;24.90;;;13.40;99.60;;;;;;21003893;28;20275;-69
2023/01/01 01:53:04;;;;;;;47.97;30.57;;;13.40;99.80;;;;;;21002862;28;20588;-68
2023/01/01 02:03:10;;;;;;;49.83;31.33;;;13.30;99.50;;;;;;21002158;28;20281;-68
2023/01/01 02:13:12;;;;;;;32.13;22.47;;;12.90;99.00;;;;;;21000766;28;20636;-68
2023/01/01 02:23:32;;;;;;;31.73;20.17;;;12.90;99.30;;;;;;21000450;28;20304;-68
2023/01/01 02:33:35;;;;;;;23.00;14.93;;;12.80;99.50;;;;;;20999507;28;20222;-68
2023/01/01 02:43:38;;;;;;;17.57;12.93;;;12.60;99.40;;;;;;20998406;28;20592;-68
2023/01/01 02:53:47;;;;;;;17.87;11.77;;;12.40;99.50;;;;;;20998040;28;20211;-69
2023/01/01 03:04:09;;;;;;;16.73;11.77;;;12.30;99.60;;;;;;20997351;28;20278;-69
2023/01/01 03:14:23;;;;;;;17.57;11.63;;;12.10;99.70;;;;;;20997373;28;20229;-68
2023/01/01 03:24:32;;;;;;;24.50;16.33;;;11.90;99.70;;;;;;20996239;28;20644;-70
2023/01/01 03:34:39;;;;;;;21.90;13.80;;;11.90;99.90;;;;;;20996210;28;20257;-69
2023/01/01 03:44:56;;;;;;;21.23;14.17;;;12.10;99.90;;;;;;20995576;28;20238;-69
2023/01/01 03:55:05;;;;;;;24.33;16.23;;;12.00;99.90;;;;;;20994936;28;20203;-69
2023/01/01 04:05:11;;;;;;;23.07;16.00;;;12.00;99.90;;;;;;20994604;28;20230;-69
2023/01/01 04:15:13;;;;;;;24.90;17.70;;;12.10;99.90;;;;;;20994558;28;20242;-68
2023/01/01 04:25:18;;;;;;;28.10;18.37;;;12.10;99.90;;;;;;20993656;28;20286;-68
2023/01/01 04:35:20;;;;;;;28.33;18.37;;;12.10;99.50;;;;;;21003122;28;20209;-69
2023/01/01 04:45:22;;;;;;;28.07;18.67;;;12.10;99.50;;;;;;21008081;28;20735;-68
2023/01/01 04:55:24;;;;;;;29.90;19.20;;;12.10;99.70;;;;;;21007724;28;20214;-69
2023/01/01 05:05:25;;;;;;;34.10;20.83;;;11.90;99.20;;;;;;21006705;28;20641;-66
2023/01/01 05:15:27;;;;;;;30.70;20.17;;;11.90;99.50;;;;;;21006009;28;20212;-68
2023/01/01 05:25:28;;;;;;;29.87;17.83;;;11.70;99.30;;;;;;21005675;28;20291;-69
2023/01/01 05:41:54;;;;;;;30.10;21.13;;;11.50;99.20;;;;;;20984866;28;21120;-68
2023/01/01 05:51:55;;;;;;;31.53;20.63;;;11.60;99.50;;;;;;20983752;28;20214;-68
2023/01/01 06:01:57;;;;;;;28.07;19.73;;;11.40;99.60;;;;;;20983014;28;20581;-68
2023/01/01 06:11:59;;;;;;;32.47;20.17;;;11.30;99.50;;;;;;20982196;28;20210;-68
2023/01/01 06:22:01;;;;;;;31.73;19.07;;;11.30;99.70;;;;;;20981207;28;20232;-67
2023/01/01 06:32:02;;;;;;;28.07;19.40;;;11.10;99.80;;;;;;20979838;28;20207;-67
2023/01/01 06:42:04;;;;;;;28.00;19.47;;;11.10;99.90;;;;;;20979678;28;20225;-67
2023/01/01 06:52:06;;;;;;;29.17;18.90;;;10.80;99.90;;;;;;20930249;28;20213;-68
2023/01/01 07:02:10;;;;;;;27.97;17.70;;;10.80;99.90;;;;;;20923608;28;20214;-67
2023/01/01 07:12:12;;;;;;;31.30;18.97;;;10.70;99.90;;;;;;20919021;28;20210;-69
2023/01/01 07:22:14;;;;;;;28.80;18.60;;;10.50;99.90;;;;;;20883403;28;20211;-70
2023/01/01 07:32:15;;;;;;;29.83;20.30;;;10.40;99.90;;;;;;20887078;28;20630;-68
2023/01/01 07:42:17;;;;;;;35.83;21.00;;;10.40;99.90;;;;;;20837228;28;20214;-75
2023/01/01 07:52:19;;;;;;;32.97;20.20;;;10.40;99.90;;;;;;20894430;28;20718;-69
2023/01/01 08:02:21;;;;;;;32.27;20.77;;;10.30;99.90;;;;;;20917529;28;20214;-68
2023/01/01 08:12:23;;;;;;;32.63;20.47;;;10.30;99.90;;;;;;20918209;28;20226;-69
2023/01/01 08:22:25;;;;;;;31.57;19.67;;;10.20;99.90;;;;;;20891929;28;20202;-71
2023/01/01 08:32:27;;;;;;;29.87;19.87;;;10.30;99.90;;;;;;20868921;28;20641;-69
2023/01/01 08:42:28;;;;;;;29.57;19.10;;;10.50;99.90;;;;;;20891012;28;20202;-69
2023/01/01 08:52:30;;;;;;;21.83;14.57;;;10.50;99.90;;;;;;20832272;28;20239;-66
2023/01/01 09:02:32;;;;;;;16.90;9.83;;;10.90;99.90;;;;;;20880976;28;20663;-66
2023/01/01 09:12:34;;;;;;;12.80;7.90;;;11.30;99.90;;;;;;20913404;28;20243;-71
2023/01/01 09:22:36;;;;;;;17.23;9.80;;;11.90;99.90;;;;;;20912775;28;20203;-70
2023/01/01 09:32:38;;;;;;;15.20;9.77;;;12.30;99.90;;;;;;20895978;28;20234;-68
2023/01/01 09:42:49;;;;;;;9.03;4.90;;;12.60;99.90;;;;;;20829949;28;20205;-69
2023/01/01 09:52:54;;;;;;;5.53;3.63;;;12.90;99.70;;;;;;20829116;28;20281;-68
2023/01/01 10:03:26;;;;;;;5.63;2.93;;;13.80;97.70;;;;;;20828629;28;20215;-68
2023/01/01 10:13:39;;;;;;;9.27;3.60;;;13.90;97.60;;;;;;20828527;28;20233;-69
2023/01/01 10:23:48;;;;;;;5.50;2.90;;;14.40;96.60;;;;;;20835819;28;20216;-72
2023/01/01 10:33:50;;;;;;;8.80;2.90;;;14.80;95.00;;;;;;20867669;28;20244;-77
2023/01/01 10:43:52;;;;;;;6.27;3.30;;;15.10;93.80;;;;;;20925936;28;20204;-76
2023/01/01 10:53:54;;;;;;;8.33;3.10;;;15.40;93.10;;;;;;20926252;28;20246;-69
2023/01/01 11:04:18;;;;;;;9.27;3.07;;;15.50;92.50;;;;;;20923270;28;20212;-70
2023/01/01 11:14:25;;;;;;;6.07;3.13;;;15.60;91.90;;;;;;20922377;28;20241;-68
2023/01/01 11:24:30;;;;;;;4.90;2.50;;;15.70;91.60;;;;;;20922189;28;20208;-71
2023/01/01 11:34:41;;;;;;;9.43;2.87;;;15.70;90.90;;;;;;20906302;28;20247;-71
2023/01/01 11:44:48;;;;;;;6.63;2.70;;;15.80;90.50;;;;;;20882167;28;20200;-72
2023/01/01 11:54:51;;;;;;;6.50;2.77;;;16.00;90.30;;;;;;20858164;28;20237;-69
2023/01/01 12:05:01;;;;;;;6.63;2.70;;;16.30;89.50;;;;;;20833569;28;20214;-71
2023/01/01 12:15:50;;;;;;;10.23;3.00;;;16.40;88.30;;;;;;20835344;28;20246;-71
2023/01/01 12:26:09;;;;;;;5.30;2.97;;;16.50;87.60;;;;;;20810723;28;20221;-69
2023/01/01 12:36:20;;;;;;;11.27;2.97;;;16.60;86.70;;;;;;20833913;28;20737;-71
2023/01/01 12:46:34;;;;;;;6.87;2.77;;;16.40;86.70;;;;;;20832342;28;20265;-72
2023/01/01 12:56:55;;;;;;;10.30;2.93;;;16.20;86.30;;;;;;20828880;28;20600;-72
2023/01/01 13:07:05;;;;;;;8.57;2.70;;;16.20;86.10;;;;;;20829433;28;20288;-72
2023/01/01 13:17:28;;;;;;;18.03;11.87;;;16.20;86.10;;;;;;20830515;28;20238;-72
2023/01/01 13:27:55;;;;;;;14.83;6.57;;;16.10;85.90;;;;;;20830666;28;20338;-72
2023/01/01 13:37:57;;;;;;;10.53;4.87;;;16.10;85.40;;;;;;20845037;28;20335;-71
2023/01/01 13:48:17;;;;;;;6.23;2.60;;;16.00;85.20;;;;;;20828133;28;20213;-72
2023/01/01 13:58:23;;;;;;;9.00;2.63;;;16.00;85.10;;;;;;20836703;28;20244;-72
2023/01/01 14:08:29;;;;;;;6.67;3.17;;;15.90;85.00;;;;;;20846439;28;20214;-72
2023/01/01 14:18:35;;;;;;;6.80;2.73;;;15.90;85.10;;;;;;20844598;28;20245;-71
2023/01/01 14:28:37;;;;;;;10.27;2.90;;;15.90;85.40;;;;;;20844824;28;20212;-71
2023/01/01 14:38:43;;;;;;;5.87;2.63;;;15.80;85.40;;;;;;20842486;28;20248;-71
2023/01/01 14:48:49;;;;;;;6.53;3.20;;;15.80;85.80;;;;;;20842718;28;20658;-71
2023/01/01 14:58:51;;;;;;;18.37;5.30;;;15.70;86.10;;;;;;20841676;28;20479;-71
2023/01/01 15:08:53;;;;;;;8.13;4.87;;;15.50;87.00;;;;;;20840505;28;20213;-71
2023/01/01 15:18:58;;;;;;;28.97;10.93;;;15.40;88.50;;;;;;20839647;28;20229;-71
2023/01/01 15:29:00;;;;;;;19.07;10.90;;;15.20;89.70;;;;;;20838915;28;20262;-71
2023/01/01 15:39:02;;;;;;;23.40;11.23;;;15.10;90.30;;;;;;20837728;28;20278;-71
2023/01/01 15:49:22;;;;;;;15.57;7.27;;;14.80;90.80;;;;;;20836883;28;20281;-71
2023/01/01 15:59:32;;;;;;;23.40;9.97;;;14.70;91.40;;;;;;20835978;28;20236;-71
2023/01/01 16:09:35;;;;;;;19.37;12.07;;;14.60;92.20;;;;;;20835638;28;20537;-71
2023/01/01 16:19:36;;;;;;;23.03;12.70;;;14.40;92.30;;;;;;20833573;28;20251;-72
2023/01/01 16:29:38;;;;;;;22.93;12.10;;;14.40;92.70;;;;;;20833655;28;20209;-72
2023/01/01 16:39:44;;;;;;;20.13;11.43;;;14.30;93.10;;;;;;20833080;28;20244;-72
2023/01/01 16:49:45;;;;;;;38.17;20.97;;;14.00;93.20;;;;;;20832210;28;20207;-72
2023/01/01 16:59:47;;;;;;;25.80;13.97;;;13.70;93.90;;;;;;20831364;28;20244;-72
2023/01/01 17:09:49;;;;;;;22.23;11.43;;;13.80;94.20;;;;;;20831277;28;20664;-72
2023/01/01 17:19:50;;;;;;;28.43;16.33;;;13.50;94.50;;;;;;20830470;28;20282;-72
2023/01/01 17:29:52;;;;;;;30.70;18.17;;;13.50;94.90;;;;;;20830336;28;20215;-72
2023/01/01 17:39:54;;;;;;;28.23;16.20;;;13.30;95.10;;;;;;20830298;28;20721;-72
2023/01/01 17:49:56;;;;;;;30.70;15.97;;;13.10;95.40;;;;;;20828846;28;20235;-70
2023/01/01 17:59:58;;;;;;;40.03;18.50;;;13.00;95.70;;;;;;20830773;28;20235;-70
2023/01/01 18:09:59;;;;;;;36.37;20.70;;;12.80;96.00;;;;;;20828626;28;20223;-73
2023/01/01 18:20:02;;;;;;;34.13;19.63;;;12.60;96.30;;;;;;20828071;28;20240;-74
2023/01/01 18:30:05;;;;;;;35.27;20.00;;;12.40;96.50;;;;;;20827406;28;20206;-72
2023/01/01 18:40:16;;;;;;;41.20;20.00;;;12.30;96.90;;;;;;20827939;28;20310;-74
2023/01/01 18:50:28;;;;;;;37.30;19.07;;;12.10;97.10;;;;;;20842177;28;20203;-72
2023/01/01 19:00:31;;;;;;;33.10;18.17;;;12.00;97.30;;;;;;20840983;28;20243;-69
2023/01/01 19:10:43;;;;;;;34.03;19.20;;;11.90;97.50;;;;;;20856347;28;20616;-70
2023/01/01 19:20:47;;;;;;;28.07;15.60;;;11.80;97.80;;;;;;20863470;28;20238;-68
2023/01/01 19:30:49;;;;;;;17.63;11.17;;;11.80;97.90;;;;;;20921244;28;20214;-70
2023/01/01 19:40:50;;;;;;;20.13;12.00;;;11.80;98.00;;;;;;20920463;28;20243;-70
2023/01/01 19:50:52;;;;;;;21.53;10.93;;;11.80;98.00;;;;;;20905679;28;20211;-70
2023/01/01 20:00:53;;;;;;;21.13;9.70;;;11.90;98.10;;;;;;20882531;28;20239;-68
2023/01/01 20:10:55;;;;;;;20.93;10.97;;;11.90;98.10;;;;;;20857785;28;20238;-70
2023/01/01 20:31:26;;;;;;;20.23;9.37;;;11.70;98.20;;;;;;20914371;28;20571;-68
2023/01/01 20:41:27;;;;;;;17.30;9.13;;;11.70;98.30;;;;;;20913631;28;20245;-69
2023/01/01 20:51:29;;;;;;;17.60;10.97;;;11.70;98.20;;;;;;20912834;28;20208;-65
2023/01/01 21:01:31;;;;;;;15.87;9.30;;;11.60;98.20;;;;;;20856587;28;20259;-65
2023/01/01 21:11:33;;;;;;;14.07;8.73;;;11.60;98.20;;;;;;20829104;28;20659;-66
2023/01/01 21:21:46;;;;;;;18.70;9.43;;;11.50;98.10;;;;;;20830970;28;20242;-65
2023/01/01 21:32:23;;;;;;;20.03;9.17;;;11.50;98.30;;;;;;20843586;28;20211;-69
2023/01/01 21:42:25;;;;;;;12.50;7.87;;;11.50;98.30;;;;;;20827353;28;20235;-66
2023/01/01 21:52:27;;;;;;;13.70;7.60;;;11.40;98.30;;;;;;20825768;28;20652;-66
2023/01/01 22:02:35;;;;;;;12.03;7.33;;;11.40;98.30;;;;;;20889673;28;20242;-70
2023/01/01 22:12:38;;;;;;;17.57;8.23;;;11.40;98.60;;;;;;20908607;28;20212;-65
2023/01/01 22:22:40;;;;;;;11.90;7.07;;;11.40;98.70;;;;;;20920806;28;20640;-65
2023/01/01 22:32:46;;;;;;;12.80;6.57;;;11.40;98.70;;;;;;20923733;28;20246;-64
2023/01/01 22:42:48;;;;;;;10.70;6.37;;;11.40;98.70;;;;;;20922840;28;20242;-65
2023/01/01 22:52:50;;;;;;;13.70;7.40;;;11.30;98.80;;;;;;20922551;28;20207;-65
2023/01/01 23:02:52;;;;;;;13.90;8.20;;;11.30;98.80;;;;;;20854988;28;20239;-70
2023/01/01 23:12:54;;;;;;;12.07;6.77;;;11.30;99.00;;;;;;20838062;28;20210;-65
2023/01/01 23:22:55;;;;;;;11.00;6.07;;;11.30;99.00;;;;;;20837912;28;20570;-64
2023/01/01 23:32:57;;;;;;;12.40;7.10;;;11.30;99.10;;;;;;20835979;28;20284;-64
2023/01/01 23:42:59;;;;;;;11.20;6.70;;;11.30;99.00;;;;;;20836017;28;20284;-67
2023/01/01 23:53:01;;;;;;;11.30;7.47;;;11.40;99.20;;;;;;20835441;28;20215;-65
