Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:29;;;;;;;17.98;5.47;;;3.60;99.90;;;;;;4972533;28;20479;-75
2023/01/31 00:02:56;;;;;;;18.77;4.50;;;3.00;99.90;;;;;;4974863;28;20046;-76
2023/01/31 00:05:23;;;;;;;16.40;4.18;;;3.00;99.90;;;;;;4961335;28;20414;-76
2023/01/31 00:07:51;;;;;;;18.90;4.32;;;3.00;99.90;;;;;;4956217;28;20059;-76
2023/01/31 00:10:18;;;;;;;16.83;5.07;;;3.00;99.90;;;;;;4974647;28;20046;-74
2023/01/31 00:12:45;;;;;;;20.33;4.82;;;2.90;99.90;;;;;;4956561;28;20050;-76
2023/01/31 00:15:15;;;;;;;14.25;3.92;;;2.90;99.90;;;;;;4973971;28;20051;-76
2023/01/31 00:17:42;;;;;;;25.60;5.72;;;2.90;99.90;;;;;;4956562;28;20057;-75
2023/01/31 00:20:10;;;;;;;22.58;4.25;;;3.30;99.90;;;;;;4973886;28;20050;-76
2023/01/31 00:22:37;;;;;;;18.35;4.70;;;2.90;99.90;;;;;;4972231;28;20046;-75
2023/01/31 00:25:06;;;;;;;13.70;4.90;;;2.90;99.90;;;;;;4956285;28;20046;-76
2023/01/31 00:27:33;;;;;;;26.27;4.90;;;2.90;99.90;;;;;;4972813;28;20499;-75
2023/01/31 00:30:00;;;;;;;21.83;4.25;;;2.90;99.90;;;;;;4956309;28;20117;-75
2023/01/31 00:32:27;;;;;;;19.77;4.35;;;2.90;99.90;;;;;;4973003;28;20047;-75
2023/01/31 00:34:54;;;;;;;16.23;3.65;;;2.90;99.90;;;;;;4956164;28;20054;-76
2023/01/31 00:37:21;;;;;;;16.27;4.60;;;2.80;99.90;;;;;;4955061;28;20381;-76
2023/01/31 00:39:48;;;;;;;17.67;4.45;;;2.80;99.90;;;;;;4956836;28;20086;-75
2023/01/31 00:42:16;;;;;;;19.17;4.47;;;2.70;99.90;;;;;;4956188;28;20047;-75
2023/01/31 00:44:43;;;;;;;27.45;4.63;;;2.70;99.90;;;;;;4956007;28;20051;-76
2023/01/31 00:47:10;;;;;;;14.02;3.85;;;2.70;99.90;;;;;;4973488;28;20051;-76
2023/01/31 00:49:37;;;;;;;13.75;4.05;;;2.70;99.90;;;;;;4972754;28;20050;-75
2023/01/31 00:52:04;;;;;;;15.13;4.45;;;2.70;99.90;;;;;;4973830;28;20078;-76
2023/01/31 00:54:31;;;;;;;18.65;4.57;;;2.70;99.90;;;;;;4956064;28;21557;-76
2023/01/31 00:56:58;;;;;;;17.38;4.05;;;2.80;99.90;;;;;;4972826;28;20054;-77
2023/01/31 00:59:26;;;;;;;25.58;5.22;;;2.70;99.90;;;;;;4955992;28;20132;-76
2023/01/31 01:01:54;;;;;;;14.82;3.53;;;2.60;99.90;;;;;;4956262;28;20061;-75
2023/01/31 01:04:21;;;;;;;18.35;3.97;;;2.60;99.90;;;;;;4955003;28;20047;-75
2023/01/31 01:06:49;;;;;;;11.98;3.65;;;2.60;99.90;;;;;;4955464;28;20054;-76
2023/01/31 01:09:16;;;;;;;15.98;3.63;;;2.60;99.90;;;;;;4973264;28;20098;-75
2023/01/31 01:11:43;;;;;;;17.60;3.53;;;2.60;99.90;;;;;;4972401;28;20058;-75
2023/01/31 01:14:10;;;;;;;14.85;4.15;;;2.60;99.90;;;;;;4972355;28;20046;-75
2023/01/31 01:16:40;;;;;;;16.25;3.95;;;2.50;99.90;;;;;;4973239;28;20053;-75
2023/01/31 01:19:10;;;;;;;;;;;2.50;99.90;;;;;;4971917;28;20046;-75
2023/01/31 01:21:38;;;;;;;19.58;4.32;;;2.50;99.90;;;;;;4973256;28;19922;-77
2023/01/31 01:24:07;;;;;;;13.98;3.58;;;2.50;99.90;;;;;;4972269;28;20043;-75
2023/01/31 01:26:35;;;;;;;14.27;4.35;;;2.40;99.90;;;;;;4955665;28;20505;-75
2023/01/31 01:29:03;;;;;;;14.65;4.20;;;2.50;99.90;;;;;;4972724;28;20050;-76
2023/01/31 01:31:31;;;;;;;21.25;3.95;;;2.40;99.90;;;;;;4955214;28;20059;-76
2023/01/31 01:34:00;;;;;;;30.88;4.63;;;2.40;99.90;;;;;;4950659;28;20054;-75
2023/01/31 01:36:28;;;;;;;14.63;4.25;;;2.50;99.90;;;;;;4937351;28;20071;-77
2023/01/31 01:38:55;;;;;;;27.80;4.45;;;2.50;99.90;;;;;;4946273;28;20451;-75
2023/01/31 01:41:22;;;;;;;20.65;3.90;;;2.60;99.90;;;;;;4972682;28;20442;-75
2023/01/31 01:43:51;;;;;;;14.95;4.05;;;2.60;99.90;;;;;;4954895;28;20039;-75
2023/01/31 01:46:24;;;;;;;16.83;3.30;;;2.70;99.90;;;;;;4971773;28;20046;-75
2023/01/31 01:48:55;;;;;;;20.23;3.83;;;2.70;99.90;;;;;;4935801;28;20054;-75
2023/01/31 01:51:24;;;;;;;14.05;3.35;;;2.80;99.90;;;;;;4972614;28;20054;-76
2023/01/31 01:53:57;;;;;;;9.15;3.17;;;2.80;99.90;;;;;;4954389;28;20054;-76
2023/01/31 01:56:28;;;;;;;17.80;3.58;;;2.90;99.90;;;;;;4972314;28;20054;-75
2023/01/31 01:59:01;;;;;;;13.20;3.55;;;2.90;99.90;;;;;;4935266;29;20492;-75
2023/01/31 02:01:35;;;;;;;16.90;4.15;;;2.90;99.90;;;;;;4936231;28;20056;-76
2023/01/31 02:04:04;;;;;;;14.00;3.42;;;2.90;99.90;;;;;;4940499;29;20067;-75
2023/01/31 02:06:32;;;;;;;14.88;3.55;;;2.90;99.90;;;;;;4939807;29;20043;-75
2023/01/31 02:09:00;;;;;;;20.73;3.65;;;2.90;99.90;;;;;;4940436;29;20050;-76
2023/01/31 02:11:29;;;;;;;19.70;4.07;;;3.00;99.90;;;;;;4957554;29;20123;-77
2023/01/31 02:14:01;;;;;;;17.47;3.93;;;3.10;99.90;;;;;;4939657;29;20488;-76
2023/01/31 02:16:29;;;;;;;13.23;4.15;;;3.10;99.90;;;;;;4940605;29;20325;-76
2023/01/31 02:18:57;;;;;;;24.63;3.92;;;3.20;99.90;;;;;;4956831;29;20051;-75
2023/01/31 02:21:58;;;;;;;22.13;4.30;;;3.20;99.90;;;;;;4938422;28;20067;-76
2023/01/31 02:25:09;;;;;;;17.08;4.22;;;3.30;99.90;;;;;;4957874;28;20411;-75
2023/01/31 02:28:07;;;;;;;13.95;4.75;;;3.30;99.90;;;;;;4940722;28;20055;-75
2023/01/31 02:30:52;;;;;;;14.90;3.67;;;3.40;99.90;;;;;;4952958;28;20148;-73
2023/01/31 02:33:29;;;;;;;13.50;3.67;;;3.40;99.90;;;;;;4928797;28;20047;-74
2023/01/31 02:36:08;;;;;;;14.13;4.03;;;3.50;99.90;;;;;;4939633;29;20055;-75
2023/01/31 02:38:47;;;;;;;12.35;3.83;;;3.50;99.90;;;;;;4969551;28;20479;-75
2023/01/31 02:41:18;;;;;;;20.33;3.65;;;3.70;99.90;;;;;;4975026;28;20582;-75
2023/01/31 02:46:44;;;;;;;17.27;3.30;;;3.70;99.90;;;;;;4942403;29;20051;-75
2023/01/31 02:49:33;;;;;;;22.02;4.88;;;3.70;99.90;;;;;;4954511;28;20423;-74
2023/01/31 02:52:16;;;;;;;11.48;2.92;;;3.80;99.90;;;;;;4957228;28;20495;-74
2023/01/31 02:57:35;;;;;;;10.85;2.55;;;3.80;99.90;;;;;;4939972;29;20074;-75
2023/01/31 03:00:02;;;;;;;18.08;3.30;;;3.70;99.90;;;;;;4938912;28;20059;-74
2023/01/31 03:02:29;;;;;;;11.05;3.00;;;3.70;99.90;;;;;;4937469;29;20054;-77
2023/01/31 03:04:58;;;;;;;13.15;3.45;;;3.70;99.90;;;;;;4955197;28;20051;-76
2023/01/31 03:07:28;;;;;;;16.15;3.88;;;3.60;99.90;;;;;;4938199;28;20471;-76
2023/01/31 03:10:06;;;;;;;13.93;3.70;;;3.60;99.90;;;;;;4945628;28;20047;-76
2023/01/31 03:12:42;;;;;;;23.27;4.05;;;3.60;99.90;;;;;;4939370;28;20059;-76
2023/01/31 03:18:23;;;;;;;17.67;3.15;;;3.60;99.90;;;;;;4937786;29;20047;-76
2023/01/31 03:20:55;;;;;;;12.07;3.33;;;3.60;99.90;;;;;;4939309;28;20051;-77
2023/01/31 03:23:28;;;;;;;17.35;3.47;;;3.70;99.90;;;;;;4938235;29;20051;-76
2023/01/31 03:25:58;;;;;;;8.00;2.40;;;3.60;99.90;;;;;;4945503;28;20055;-77
2023/01/31 03:28:29;;;;;;;19.58;3.75;;;3.70;99.90;;;;;;4957248;28;20043;-77
2023/01/31 03:31:03;;;;;;;16.80;3.88;;;3.70;99.90;;;;;;4970963;28;20047;-76
2023/01/31 03:33:33;;;;;;;14.70;2.95;;;3.80;99.90;;;;;;4964265;28;20054;-77
2023/01/31 03:36:10;;;;;;;15.85;3.08;;;3.80;99.90;;;;;;4955479;28;20055;-77
2023/01/31 03:38:48;;;;;;;15.77;3.35;;;3.80;99.90;;;;;;4954595;28;20058;-77
2023/01/31 03:41:23;;;;;;;12.25;3.35;;;3.80;99.90;;;;;;4939314;29;20050;-77
2023/01/31 03:43:58;;;;;;;10.57;4.28;;;3.90;99.90;;;;;;4955670;28;20043;-77
2023/01/31 03:46:30;;;;;;;14.07;3.63;;;4.00;99.90;;;;;;4955236;28;20106;-77
2023/01/31 03:49:02;;;;;;;10.40;3.42;;;4.00;99.90;;;;;;4955376;28;20059;-77
2023/01/31 03:51:33;;;;;;;14.32;3.17;;;4.00;99.90;;;;;;4955071;28;20487;-76
2023/01/31 03:54:05;;;;;;;17.70;3.33;;;4.10;99.90;;;;;;4971949;28;20050;-76
2023/01/31 03:56:37;;;;;;;19.35;3.42;;;4.20;99.90;;;;;;4977592;28;20061;-75
2023/01/31 03:59:08;;;;;;;14.60;3.95;;;4.20;99.90;;;;;;4959491;28;20055;-76
2023/01/31 04:01:40;;;;;;;20.92;3.85;;;3.90;99.90;;;;;;4949560;28;20054;-76
2023/01/31 04:04:10;;;;;;;10.90;3.45;;;4.30;99.90;;;;;;4961984;28;20050;-76
2023/01/31 04:06:39;;;;;;;16.85;4.03;;;4.30;99.90;;;;;;4973090;28;20415;-76
2023/01/31 04:09:06;;;;;;;14.77;4.18;;;4.30;99.90;;;;;;4956426;28;20446;-77
2023/01/31 04:11:38;;;;;;;11.32;3.83;;;4.60;99.90;;;;;;4956660;28;20047;-75
2023/01/31 04:14:06;;;;;;;15.60;3.55;;;4.40;99.90;;;;;;4955395;28;20467;-76
2023/01/31 04:16:33;;;;;;;16.08;3.97;;;4.50;99.90;;;;;;4956553;28;20051;-75
2023/01/31 04:19:00;;;;;;;14.10;3.75;;;4.50;99.90;;;;;;4973325;28;20047;-77
2023/01/31 04:21:27;;;;;;;16.20;4.00;;;4.60;99.90;;;;;;4956323;28;20431;-77
2023/01/31 04:23:55;;;;;;;16.13;3.70;;;4.60;99.90;;;;;;4955849;28;20062;-77
2023/01/31 04:26:22;;;;;;;14.85;4.25;;;4.60;99.90;;;;;;4956236;28;20485;-76
2023/01/31 04:28:49;;;;;;;20.48;4.88;;;4.70;99.90;;;;;;4972693;28;20054;-77
2023/01/31 04:31:16;;;;;;;18.77;5.10;;;4.70;99.90;;;;;;4956341;28;20502;-75
2023/01/31 04:33:43;;;;;;;18.17;4.68;;;4.80;99.90;;;;;;4944040;28;20047;-76
2023/01/31 04:36:10;;;;;;;18.45;4.10;;;4.80;99.90;;;;;;4954783;28;20047;-75
2023/01/31 04:38:37;;;;;;;20.40;5.68;;;4.90;99.90;;;;;;4968498;28;20047;-74
2023/01/31 04:41:06;;;;;;;19.85;5.10;;;4.90;99.90;;;;;;4955829;28;20066;-74
2023/01/31 04:43:33;;;;;;;21.27;6.75;;;4.90;99.90;;;;;;4955763;28;20046;-75
2023/01/31 04:46:00;;;;;;;16.52;5.47;;;5.00;99.90;;;;;;4973092;28;20129;-75
2023/01/31 04:48:27;;;;;;;20.13;5.85;;;5.10;99.90;;;;;;4946932;28;20054;-76
2023/01/31 04:50:54;;;;;;;26.00;5.43;;;5.20;99.90;;;;;;4935829;29;20719;-79
2023/01/31 04:53:21;;;;;;;22.30;5.10;;;5.10;99.90;;;;;;4954731;28;20055;-79
2023/01/31 04:55:48;;;;;;;19.20;4.78;;;5.20;99.90;;;;;;4959997;28;20078;-79
2023/01/31 04:58:17;;;;;;;18.23;4.75;;;5.10;99.90;;;;;;4954817;28;20522;-79
2023/01/31 05:00:44;;;;;;;20.77;4.55;;;5.10;99.90;;;;;;4958489;28;20500;-77
2023/01/31 05:03:11;;;;;;;15.30;4.93;;;5.50;99.90;;;;;;4957985;28;20083;-78
2023/01/31 05:05:38;;;;;;;20.35;5.40;;;5.10;99.90;;;;;;4957714;28;20403;-77
2023/01/31 05:08:05;;;;;;;16.10;4.88;;;5.10;99.90;;;;;;4955605;28;20059;-77
2023/01/31 05:10:34;;;;;;;25.85;6.15;;;5.20;99.90;;;;;;4956673;28;20035;-78
2023/01/31 05:13:02;;;;;;;25.40;5.15;;;5.10;99.90;;;;;;4949074;28;20062;-77
2023/01/31 05:15:31;;;;;;;22.48;4.88;;;5.20;99.90;;;;;;4939985;28;20506;-76
2023/01/31 05:18:01;;;;;;;24.05;6.18;;;5.20;99.90;;;;;;4956855;28;20050;-76
2023/01/31 05:20:29;;;;;;;16.70;5.45;;;5.20;99.90;;;;;;4941036;28;20054;-77
2023/01/31 05:22:57;;;;;;;24.55;5.55;;;5.20;99.90;;;;;;4950239;28;20051;-78
2023/01/31 05:25:24;;;;;;;19.52;5.97;;;5.20;99.90;;;;;;4944567;28;20134;-78
2023/01/31 05:27:51;;;;;;;21.77;5.35;;;5.20;99.90;;;;;;4956915;28;20047;-76
2023/01/31 05:30:19;;;;;;;19.27;5.07;;;5.20;99.90;;;;;;4981713;28;20050;-73
2023/01/31 05:32:48;;;;;;;18.38;5.47;;;5.20;99.90;;;;;;4988919;28;20057;-80
2023/01/31 05:35:16;;;;;;;14.63;5.03;;;5.30;99.90;;;;;;4974602;28;20047;-79
2023/01/31 05:37:44;;;;;;;22.83;5.03;;;5.20;99.90;;;;;;4966354;28;20439;-80
2023/01/31 05:40:13;;;;;;;13.48;4.53;;;5.30;99.90;;;;;;4954930;28;20050;-82
2023/01/31 05:42:40;;;;;;;22.48;5.13;;;5.20;99.90;;;;;;4952987;28;20053;-82
2023/01/31 05:45:09;;;;;;;23.30;5.82;;;5.30;99.90;;;;;;4954223;28;20042;-80
2023/01/31 05:47:36;;;;;;;25.83;5.72;;;5.30;99.90;;;;;;4954314;28;20047;-80
2023/01/31 05:50:05;;;;;;;19.23;4.82;;;5.50;99.90;;;;;;4952818;28;20514;-79
2023/01/31 05:52:32;;;;;;;20.00;6.32;;;5.30;99.90;;;;;;4951853;28;20054;-79
2023/01/31 05:54:59;;;;;;;20.08;4.85;;;5.30;99.90;;;;;;4954496;28;20451;-79
2023/01/31 05:57:27;;;;;;;19.35;5.00;;;5.30;99.90;;;;;;4953641;28;20054;-81
2023/01/31 05:59:54;;;;;;;18.90;5.18;;;5.30;99.90;;;;;;4954294;28;20058;-83
2023/01/31 06:02:21;;;;;;;23.10;6.15;;;5.30;99.90;;;;;;4954151;28;20055;-81
2023/01/31 06:04:49;;;;;;;20.30;4.72;;;5.30;99.90;;;;;;4957278;28;20042;-81
2023/01/31 06:07:17;;;;;;;18.60;4.93;;;5.40;99.90;;;;;;4971343;28;20058;-82
2023/01/31 06:09:44;;;;;;;16.60;4.75;;;5.40;99.90;;;;;;4969686;28;20514;-88
2023/01/31 06:12:13;;;;;;;20.45;5.72;;;5.40;99.90;;;;;;4956372;28;20042;-78
2023/01/31 06:14:40;;;;;;;26.20;6.03;;;5.40;99.90;;;;;;4951603;28;20793;-81
2023/01/31 06:17:08;;;;;;;20.70;5.53;;;5.40;99.90;;;;;;4956144;28;20502;-80
2023/01/31 06:19:35;;;;;;;17.73;4.82;;;5.40;99.90;;;;;;4953822;28;20095;-81
2023/01/31 06:22:02;;;;;;;15.10;4.88;;;5.40;99.90;;;;;;4957796;28;20058;-83
2023/01/31 06:24:30;;;;;;;18.45;4.82;;;5.40;99.90;;;;;;4953420;28;20117;-81
2023/01/31 06:26:57;;;;;;;23.65;5.22;;;5.40;99.90;;;;;;4937112;29;20059;-82
2023/01/31 06:29:24;;;;;;;18.88;5.35;;;5.40;99.90;;;;;;4950189;29;20043;-82
2023/01/31 06:31:52;;;;;;;22.45;5.35;;;5.40;99.90;;;;;;4951642;29;20043;-82
2023/01/31 06:34:19;;;;;;;19.35;5.10;;;6.30;99.90;;;;;;4947637;29;20469;-78
2023/01/31 06:36:46;;;;;;;23.67;4.53;;;5.40;99.90;;;;;;4950122;29;20047;-77
2023/01/31 06:39:14;;;;;;;18.20;5.03;;;5.40;99.90;;;;;;4959564;28;20055;-78
2023/01/31 06:41:42;;;;;;;21.92;5.50;;;5.40;99.90;;;;;;4943514;29;20054;-79
2023/01/31 06:44:09;;;;;;;20.70;4.85;;;5.40;99.90;;;;;;4932844;29;20696;-79
2023/01/31 06:46:36;;;;;;;18.77;5.15;;;5.40;99.90;;;;;;4934911;28;20059;-84
2023/01/31 06:49:03;;;;;;;20.40;5.45;;;5.70;99.90;;;;;;4954591;29;20047;-83
2023/01/31 06:51:30;;;;;;;18.13;5.20;;;5.40;99.90;;;;;;4937779;29;20047;-84
2023/01/31 06:53:57;;;;;;;19.80;6.00;;;5.50;99.90;;;;;;4937181;29;20051;-83
2023/01/31 06:56:24;;;;;;;18.33;4.82;;;5.90;99.90;;;;;;4956887;29;20058;-87
2023/01/31 06:58:52;;;;;;;16.05;4.85;;;5.50;99.90;;;;;;4950327;29;20416;-84
2023/01/31 07:01:21;;;;;;;20.98;5.60;;;5.40;99.90;;;;;;4953354;29;20051;-82
2023/01/31 07:03:48;;;;;;;19.10;4.85;;;5.40;99.90;;;;;;4954125;29;20055;-83
2023/01/31 07:06:18;;;;;;;19.10;5.15;;;5.50;99.90;;;;;;4968484;28;20052;-83
2023/01/31 07:08:45;;;;;;;20.15;5.28;;;5.50;99.90;;;;;;4936867;29;20153;-82
2023/01/31 07:11:13;;;;;;;19.45;6.00;;;5.70;99.90;;;;;;4937677;29;20058;-82
2023/01/31 07:13:40;;;;;;;18.40;4.55;;;6.00;99.90;;;;;;4937377;29;20051;-80
2023/01/31 07:16:08;;;;;;;17.08;4.50;;;5.50;99.90;;;;;;4953065;29;20087;-80
2023/01/31 07:18:35;;;;;;;18.58;5.47;;;5.50;99.90;;;;;;4952312;29;20047;-84
2023/01/31 07:21:02;;;;;;;17.20;4.80;;;5.50;99.90;;;;;;4954851;29;20048;-84
2023/01/31 07:23:29;;;;;;;16.60;4.47;;;6.50;99.90;;;;;;4950964;29;20043;-85
2023/01/31 07:25:56;;;;;;;24.95;5.32;;;5.60;99.90;;;;;;4946155;28;20083;-84
2023/01/31 07:28:23;;;;;;;20.27;4.43;;;5.60;99.90;;;;;;4976773;28;20042;-84
2023/01/31 07:30:50;;;;;;;21.92;4.68;;;5.60;99.90;;;;;;4960558;28;20054;-82
2023/01/31 07:33:19;;;;;;;18.33;4.75;;;5.60;99.90;;;;;;4959497;28;20138;-83
2023/01/31 07:35:46;;;;;;;19.23;5.10;;;6.80;99.90;;;;;;4958900;28;20131;-82
2023/01/31 07:38:13;;;;;;;17.85;5.32;;;5.70;99.90;;;;;;4960257;28;20070;-82
2023/01/31 07:40:40;;;;;;;15.50;4.60;;;5.70;99.90;;;;;;4958152;28;20055;-85
2023/01/31 07:43:07;;;;;;;16.50;5.80;;;5.70;99.90;;;;;;4977418;28;20046;-84
2023/01/31 07:45:34;;;;;;;17.13;4.53;;;5.70;99.90;;;;;;4955867;28;20047;-83
2023/01/31 07:48:01;;;;;;;18.73;3.78;;;5.70;99.90;;;;;;4954752;28;20495;-79
2023/01/31 07:50:30;;;;;;;16.77;4.57;;;6.70;99.90;;;;;;4956486;28;20054;-81
2023/01/31 07:52:57;;;;;;;14.05;4.07;;;5.80;99.90;;;;;;4955472;28;20055;-83
2023/01/31 07:55:24;;;;;;;15.10;4.65;;;5.80;99.90;;;;;;4957422;28;20050;-81
2023/01/31 07:57:51;;;;;;;15.25;4.22;;;5.90;99.90;;;;;;4956130;28;20047;-82
2023/01/31 08:05:49;;;;;;;12.25;3.47;;;5.80;99.90;;;;;;4957005;28;20092;-81
2023/01/31 08:08:16;;;;;;;15.48;4.53;;;6.20;99.90;;;;;;4957471;28;20062;-83
2023/01/31 08:10:45;;;;;;;15.52;4.15;;;5.80;99.90;;;;;;4959035;28;20461;-84
2023/01/31 08:13:12;;;;;;;12.85;3.25;;;5.90;99.90;;;;;;4974455;28;20053;-83
2023/01/31 08:15:39;;;;;;;12.80;3.97;;;6.00;99.90;;;;;;4974456;28;20054;-84
2023/01/31 08:18:06;;;;;;;15.90;4.28;;;6.00;99.90;;;;;;4956829;28;20439;-83
2023/01/31 08:20:36;;;;;;;9.63;3.50;;;6.00;99.90;;;;;;4974006;28;20050;-83
2023/01/31 08:23:04;;;;;;;13.23;3.17;;;6.00;99.90;;;;;;4955052;28;20130;-82
2023/01/31 08:25:31;;;;;;;14.02;3.30;;;6.00;99.90;;;;;;4974889;28;20063;-82
2023/01/31 08:27:59;;;;;;;13.05;3.83;;;6.00;99.90;;;;;;4959417;28;20407;-83
2023/01/31 08:30:26;;;;;;;14.02;4.32;;;6.00;99.90;;;;;;4961787;28;20059;-82
2023/01/31 08:32:53;;;;;;;11.38;4.22;;;6.10;99.90;;;;;;4939313;29;20059;-83
2023/01/31 08:35:20;;;;;;;16.40;3.38;;;6.00;99.90;;;;;;4950207;29;20051;-82
2023/01/31 08:37:47;;;;;;;12.85;3.30;;;6.00;99.90;;;;;;4928081;29;20047;-83
2023/01/31 08:40:15;;;;;;;18.90;3.75;;;6.00;99.90;;;;;;4929601;29;20744;-83
2023/01/31 08:42:42;;;;;;;17.42;4.20;;;6.00;99.90;;;;;;4928249;29;20056;-83
2023/01/31 08:45:10;;;;;;;9.98;3.75;;;6.00;99.90;;;;;;4953659;29;20408;-82
2023/01/31 08:47:37;;;;;;;10.55;3.92;;;6.10;99.90;;;;;;4939327;29;20051;-83
2023/01/31 08:50:06;;;;;;;12.52;3.58;;;6.40;99.90;;;;;;4954297;29;20055;-83
2023/01/31 08:52:34;;;;;;;16.55;3.47;;;6.10;99.90;;;;;;4955080;29;20047;-84
2023/01/31 08:55:01;;;;;;;16.85;5.13;;;6.20;99.90;;;;;;4926703;29;20115;-82
2023/01/31 08:57:29;;;;;;;20.00;4.43;;;6.30;99.90;;;;;;4947186;28;20047;-82
2023/01/31 08:59:56;;;;;;;13.07;4.32;;;6.30;99.90;;;;;;4940144;29;20057;-82
2023/01/31 09:02:23;;;;;;;15.15;3.88;;;6.30;99.90;;;;;;4936999;29;20058;-82
2023/01/31 09:04:50;;;;;;;10.93;4.05;;;6.80;99.90;;;;;;4948504;28;20051;-83
2023/01/31 09:07:20;;;;;;;12.65;4.05;;;6.30;99.90;;;;;;4932575;29;20575;-83
2023/01/31 09:09:48;;;;;;;15.35;4.35;;;6.40;99.90;;;;;;4937651;28;20480;-83
2023/01/31 09:12:15;;;;;;;13.95;4.43;;;6.40;99.90;;;;;;4934856;29;20151;-82
2023/01/31 09:14:43;;;;;;;14.57;4.05;;;6.40;99.90;;;;;;4949812;29;20047;-82
2023/01/31 09:17:10;;;;;;;23.65;4.00;;;6.40;99.90;;;;;;4938603;29;20054;-83
2023/01/31 09:19:37;;;;;;;19.48;5.22;;;7.20;99.90;;;;;;4940718;29;20055;-83
2023/01/31 09:22:04;;;;;;;12.50;3.65;;;6.40;99.90;;;;;;4945312;28;20051;-83
2023/01/31 09:24:31;;;;;;;19.45;3.55;;;6.70;99.90;;;;;;4944009;29;20143;-83
2023/01/31 09:26:58;;;;;;;12.50;4.47;;;7.00;99.90;;;;;;4964282;28;20058;-82
2023/01/31 09:29:26;;;;;;;11.68;4.00;;;6.90;99.90;;;;;;4987657;28;20054;-82
2023/01/31 09:31:56;;;;;;;10.95;3.58;;;6.70;99.90;;;;;;4965571;28;20053;-83
2023/01/31 09:34:23;;;;;;;16.63;3.50;;;6.60;99.90;;;;;;4974287;28;20073;-83
2023/01/31 09:36:50;;;;;;;17.77;3.78;;;6.60;99.90;;;;;;4974484;28;20505;-83
2023/01/31 09:39:17;;;;;;;20.17;3.70;;;6.60;99.90;;;;;;4974802;28;20058;-83
2023/01/31 09:41:48;;;;;;;13.23;4.45;;;6.60;99.90;;;;;;4974516;28;20094;-83
2023/01/31 09:44:22;;;;;;;10.07;3.70;;;6.60;99.90;;;;;;4976312;28;20055;-83
2023/01/31 09:46:54;;;;;;;15.30;4.05;;;6.70;99.90;;;;;;4988638;28;20061;-82
2023/01/31 09:49:26;;;;;;;17.60;4.40;;;6.60;99.90;;;;;;4993423;28;20073;-83
2023/01/31 09:51:58;;;;;;;21.35;4.60;;;6.60;99.90;;;;;;4975798;28;20490;-83
2023/01/31 09:54:29;;;;;;;12.88;3.95;;;6.70;99.90;;;;;;4981896;28;20152;-82
2023/01/31 09:57:05;;;;;;;15.52;5.05;;;6.60;99.90;;;;;;4984472;28;20051;-83
2023/01/31 09:59:44;;;;;;;17.42;5.05;;;6.60;99.90;;;;;;4994104;28;20047;-82
2023/01/31 10:02:28;;;;;;;18.23;3.88;;;6.60;99.90;;;;;;4975666;28;20050;-84
2023/01/31 10:05:11;;;;;;;16.65;4.53;;;6.70;99.90;;;;;;4999380;28;20043;-82
2023/01/31 10:07:44;;;;;;;15.50;5.50;;;6.70;99.90;;;;;;4975836;28;20058;-83
2023/01/31 10:10:22;;;;;;;29.92;6.15;;;7.00;99.90;;;;;;4973919;28;20050;-83
2023/01/31 10:12:52;;;;;;;16.63;3.90;;;6.70;99.90;;;;;;4986179;28;20049;-84
2023/01/31 10:15:32;;;;;;;17.80;4.83;;;6.70;99.90;;;;;;4993733;28;20047;-82
2023/01/31 10:18:02;;;;;;;16.80;4.13;;;6.80;99.90;;;;;;4992675;28;20847;-83
2023/01/31 10:20:36;;;;;;;20.73;4.90;;;6.70;99.90;;;;;;4972941;28;20097;-84
2023/01/31 10:23:08;;;;;;;20.17;4.13;;;6.80;99.90;;;;;;4991082;28;20051;-83
2023/01/31 10:25:40;;;;;;;18.10;4.15;;;6.70;99.90;;;;;;4979685;28;20074;-83
2023/01/31 10:28:13;;;;;;;14.63;4.97;;;6.70;99.90;;;;;;4968796;28;20051;-82
2023/01/31 10:30:46;;;;;;;16.92;4.85;;;6.80;99.90;;;;;;4994356;28;20042;-83
2023/01/31 10:33:24;;;;;;;15.00;4.03;;;6.60;99.90;;;;;;4977893;28;20065;-83
2023/01/31 10:35:57;;;;;;;11.85;4.10;;;6.60;99.90;;;;;;4991208;28;20042;-83
2023/01/31 10:38:29;;;;;;;11.90;3.83;;;6.70;99.90;;;;;;4966252;28;20055;-84
2023/01/31 10:41:05;;;;;;;18.65;4.03;;;6.80;99.90;;;;;;4976682;28;20057;-83
2023/01/31 10:43:39;;;;;;;19.20;5.03;;;6.90;99.90;;;;;;4986269;28;20050;-83
2023/01/31 10:46:11;;;;;;;16.10;4.40;;;7.10;99.90;;;;;;4989714;28;20057;-82
2023/01/31 10:48:39;;;;;;;16.27;4.40;;;6.70;99.90;;;;;;4993863;28;20046;-82
2023/01/31 10:51:24;;;;;;;15.13;4.30;;;6.70;99.90;;;;;;4985285;28;20047;-83
2023/01/31 10:54:04;;;;;;;17.38;5.03;;;6.60;99.90;;;;;;4982032;28;20071;-83
2023/01/31 10:56:34;;;;;;;17.45;4.63;;;6.70;99.90;;;;;;4966792;28;20058;-82
2023/01/31 10:59:05;;;;;;;13.75;4.57;;;6.70;99.90;;;;;;4990441;28;20057;-82
2023/01/31 11:01:32;;;;;;;16.20;4.25;;;6.80;99.90;;;;;;4978371;28;20046;-83
2023/01/31 11:04:03;;;;;;;21.13;4.38;;;6.90;99.90;;;;;;4976085;28;20059;-83
2023/01/31 11:06:34;;;;;;;13.45;4.88;;;7.00;99.90;;;;;;4977720;28;20062;-82
2023/01/31 11:09:02;;;;;;;16.15;4.00;;;6.80;99.90;;;;;;4995000;28;20050;-83
2023/01/31 11:11:30;;;;;;;19.48;4.53;;;7.00;99.90;;;;;;4979071;28;20054;-82
2023/01/31 11:13:59;;;;;;;16.30;4.70;;;7.20;99.90;;;;;;4980145;28;20050;-83
2023/01/31 11:16:29;;;;;;;20.02;4.43;;;7.00;99.90;;;;;;4978012;28;20047;-82
2023/01/31 11:18:57;;;;;;;;;;;6.80;99.90;;;;;;4979170;28;20451;-82
2023/01/31 11:21:26;;;;;;;19.92;4.05;;;6.80;99.90;;;;;;4978610;28;19930;-83
2023/01/31 11:24:00;;;;;;;20.73;4.93;;;6.90;99.90;;;;;;4977379;28;20459;-83
2023/01/31 11:26:31;;;;;;;17.63;5.05;;;6.90;99.90;;;;;;4980653;28;20074;-84
2023/01/31 11:28:58;;;;;;;;;;;6.80;99.90;;;;;;4962665;28;20065;-83
2023/01/31 11:31:30;;;;;;;20.70;4.70;;;6.80;99.90;;;;;;4974905;28;19922;-83
2023/01/31 11:34:00;;;;;;;29.67;6.25;;;6.90;99.90;;;;;;4979152;28;20101;-82
2023/01/31 11:36:33;;;;;;;17.10;3.90;;;6.90;99.90;;;;;;4967006;28;20125;-83
2023/01/31 11:39:25;;;;;;;17.63;4.93;;;6.90;99.90;;;;;;4973790;28;20046;-84
2023/01/31 11:41:52;;;;;;;12.00;4.05;;;6.90;99.90;;;;;;4973314;28;20119;-79
2023/01/31 11:44:20;;;;;;;25.02;4.97;;;7.00;99.90;;;;;;4973981;28;20073;-82
2023/01/31 11:46:51;;;;;;;16.65;4.75;;;7.20;99.90;;;;;;4976597;28;20049;-80
2023/01/31 11:49:33;;;;;;;16.00;4.75;;;7.10;99.90;;;;;;4991301;28;20086;-81
2023/01/31 11:52:03;;;;;;;20.90;5.15;;;7.20;99.90;;;;;;4973499;28;20047;-80
2023/01/31 11:54:34;;;;;;;24.35;5.28;;;7.10;99.90;;;;;;4973097;28;20072;-81
2023/01/31 11:57:02;;;;;;;19.38;4.57;;;7.20;99.90;;;;;;4979294;28;20047;-81
2023/01/31 11:59:30;;;;;;;15.68;4.25;;;7.20;99.90;;;;;;4975318;28;20058;-80
2023/01/31 12:01:59;;;;;;;16.10;4.93;;;7.30;99.90;;;;;;4985273;28;20058;-81
2023/01/31 12:04:31;;;;;;;25.08;5.10;;;7.30;99.90;;;;;;4985367;28;20489;-81
2023/01/31 12:07:01;;;;;;;27.45;5.10;;;7.40;99.90;;;;;;4980753;28;20053;-80
2023/01/31 12:09:39;;;;;;;15.73;4.05;;;7.50;99.90;;;;;;4981379;28;20066;-82
2023/01/31 12:12:22;;;;;;;18.85;4.25;;;7.60;99.90;;;;;;4966716;28;20514;-82
2023/01/31 12:14:49;;;;;;;17.17;4.85;;;7.70;99.90;;;;;;4969950;28;20054;-82
2023/01/31 12:17:19;;;;;;;14.75;4.32;;;8.70;99.90;;;;;;4971209;28;20089;-82
2023/01/31 12:20:00;;;;;;;12.43;4.68;;;7.90;99.90;;;;;;4986852;28;20463;-82
2023/01/31 12:22:33;;;;;;;18.92;4.70;;;7.90;99.90;;;;;;4970353;28;20053;-82
2023/01/31 12:25:14;;;;;;;17.05;4.45;;;8.00;99.90;;;;;;4981644;28;20042;-81
2023/01/31 12:27:55;;;;;;;12.13;3.92;;;8.00;99.90;;;;;;4989092;28;20395;-81
2023/01/31 12:30:39;;;;;;;20.23;4.90;;;8.10;99.90;;;;;;4974814;28;20058;-82
2023/01/31 12:33:26;;;;;;;20.83;5.22;;;8.20;99.90;;;;;;4974449;28;20043;-81
2023/01/31 12:36:04;;;;;;;12.57;3.53;;;8.20;99.90;;;;;;4976003;28;20050;-81
2023/01/31 12:38:46;;;;;;;14.18;4.15;;;8.30;99.90;;;;;;4975285;28;20053;-82
2023/01/31 12:41:25;;;;;;;15.75;5.07;;;8.30;99.90;;;;;;4980083;28;20419;-80
2023/01/31 12:44:15;;;;;;;16.30;4.85;;;8.40;99.90;;;;;;4969893;28;20050;-81
2023/01/31 12:46:54;;;;;;;7.10;3.20;;;8.40;99.90;;;;;;4977109;28;20121;-80
2023/01/31 12:49:37;;;;;;;18.50;3.83;;;8.30;99.90;;;;;;4964323;28;20533;-82
2023/01/31 12:52:16;;;;;;;13.50;4.05;;;8.20;99.90;;;;;;4972710;28;20387;-81
2023/01/31 12:54:57;;;;;;;13.25;3.75;;;8.20;99.90;;;;;;4963371;28;20134;-82
2023/01/31 12:57:35;;;;;;;16.23;4.47;;;8.20;99.90;;;;;;4980057;28;20050;-80
2023/01/31 13:00:15;;;;;;;16.65;4.68;;;8.30;99.90;;;;;;4981676;28;20458;-81
2023/01/31 13:02:52;;;;;;;13.25;4.43;;;8.30;99.90;;;;;;4989187;28;20489;-82
2023/01/31 13:05:27;;;;;;;16.95;4.53;;;8.30;99.90;;;;;;4975076;28;20053;-81
2023/01/31 13:07:59;;;;;;;9.57;3.95;;;8.40;99.90;;;;;;4991096;28;20046;-81
2023/01/31 13:10:34;;;;;;;18.35;4.60;;;8.50;99.90;;;;;;4992883;28;20049;-81
2023/01/31 13:13:06;;;;;;;11.20;4.32;;;8.50;99.90;;;;;;4990099;28;20046;-83
2023/01/31 13:15:40;;;;;;;11.15;3.85;;;8.50;99.90;;;;;;4972406;28;20046;-81
2023/01/31 13:18:10;;;;;;;12.00;3.60;;;8.50;99.90;;;;;;4976330;28;20046;-80