Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:00:04;;;;;;;5.63;3.05;;;;;;;12.00;100.00;99002.56;4991365;28;20049;-69
2021/08/17 00:02:29;;;;;;;6.20;3.22;;;;;;;11.90;100.00;98995.91;4974019;28;20476;-69
2021/08/17 00:04:55;;;;;;;7.15;3.72;;;;;;;11.83;100.00;99007.53;4992555;28;20022;-69
2021/08/17 00:07:21;;;;;;;7.05;3.38;;;;;;;11.77;100.00;99002.09;4992513;28;20026;-69
2021/08/17 00:09:46;;;;;;;6.97;3.58;;;;;;;11.74;100.00;99016.06;4973241;28;20027;-69
2021/08/17 00:12:12;;;;;;;8.35;3.80;;;;;;;11.75;100.00;99017.72;4980330;28;20030;-70
2021/08/17 00:14:37;;;;;;;8.50;3.97;;;;;;;11.73;100.00;99017.94;4970058;28;20392;-69
2021/08/17 00:17:03;;;;;;;9.25;4.10;;;;;;;11.78;100.00;99007.31;4989129;28;20050;-69
2021/08/17 00:19:29;;;;;;;8.65;4.18;;;;;;;11.96;100.00;99025.72;4990298;28;20381;-70
2021/08/17 00:21:54;;;;;;;8.20;3.83;;;;;;;11.85;100.00;99004.63;4991279;28;20400;-69
2021/08/17 00:24:19;;;;;;;7.20;3.70;;;;;;;12.10;100.00;99023.84;4988716;28;20034;-69
2021/08/17 00:26:45;;;;;;;9.88;4.45;;;;;;;12.10;100.00;99025.72;4992628;28;20030;-69
2021/08/17 00:29:10;;;;;;;9.30;4.13;;;;;;;12.00;100.00;98993.63;4992577;28;20037;-69
2021/08/17 00:31:35;;;;;;;10.27;3.83;;;;;;;12.24;100.00;99030.13;4970032;28;20027;-69
2021/08/17 00:34:00;;;;;;;10.77;4.65;;;;;;;12.14;100.00;99006.13;4988462;28;20110;-69
2021/08/17 00:36:29;;;;;;;11.00;4.35;;;;;;;12.19;99.97;99008.22;4990303;28;20501;-70
2021/08/17 00:38:55;;;;;;;9.60;4.38;;;;;;;12.31;100.00;99020.09;4992374;28;20030;-69
2021/08/17 00:41:20;;;;;;;11.02;4.22;;;;;;;12.24;100.00;99008.44;4979696;28;20474;-70
2021/08/17 00:43:45;;;;;;;9.98;4.78;;;;;;;12.06;99.85;98996.31;4979657;28;20033;-70
2021/08/17 00:46:12;;;;;;;9.50;4.57;;;;;;;12.24;99.21;99019.28;4985517;28;20045;-69
2021/08/17 00:48:38;;;;;;;9.18;4.70;;;;;;;12.20;99.96;99028.84;4990306;28;20036;-69
2021/08/17 00:51:07;;;;;;;7.95;4.75;;;;;;;12.02;98.66;99015.91;4989281;28;20022;-69
2021/08/17 00:53:32;;;;;;;10.38;4.72;;;;;;;11.99;98.54;99033.44;4991576;28;20065;-70
2021/08/17 00:55:59;;;;;;;12.82;4.57;;;;;;;11.90;98.37;99031.16;4972573;28;20511;-70
2021/08/17 00:58:24;;;;;;;12.95;4.55;;;;;;;11.89;99.66;99027.56;4991634;28;20101;-69
2021/08/17 01:00:49;;;;;;;12.25;4.78;;;;;;;11.73;99.22;99008.97;4991363;28;20057;-69
2021/08/17 01:03:17;;;;;;;11.88;5.28;;;;;;;11.75;100.00;99010.44;4989389;28;20076;-69
2021/08/17 01:05:42;;;;;;;10.13;5.13;;;;;;;11.70;100.00;99021.06;4974110;28;20407;-70
2021/08/17 01:08:08;;;;;;;11.23;4.95;;;;;;;11.75;100.00;99048.38;4990452;28;20022;-69
2021/08/17 01:10:34;;;;;;;9.35;5.18;;;;;;;11.71;100.00;99043.56;4981384;28;20452;-69
2021/08/17 01:12:59;;;;;;;13.10;5.13;;;;;;;11.65;100.00;99044.41;4981288;28;20030;-69
2021/08/17 01:15:25;;;;;;;10.73;5.03;;;;;;;11.49;100.00;99035.59;4974530;28;20029;-69
2021/08/17 01:17:50;;;;;;;11.38;5.32;;;;;;;11.47;100.00;99045.78;4974017;28;20023;-70
2021/08/17 01:20:18;;;;;;;11.93;5.50;;;;;;;11.47;100.00;99058.50;4982683;28;20504;-69
2021/08/17 01:22:46;;;;;;;11.23;5.15;;;;;;;11.40;100.00;99053.91;4985508;28;20030;-69
2021/08/17 01:25:12;;;;;;;15.88;5.65;;;;;;;11.27;100.00;99042.19;4992951;28;20030;-69
2021/08/17 01:27:39;;;;;;;9.38;4.78;;;;;;;11.34;100.00;99064.69;4994968;28;20061;-69
2021/08/17 01:30:05;;;;;;;10.40;5.45;;;;;;;11.29;100.00;99072.59;4977776;28;20031;-69
2021/08/17 01:32:30;;;;;;;13.18;5.65;;;;;;;10.97;100.00;99040.56;4985543;28;20023;-69
2021/08/17 01:34:56;;;;;;;11.70;5.50;;;;;;;11.15;100.00;99077.94;4992580;28;20038;-69
2021/08/17 01:37:21;;;;;;;11.25;5.40;;;;;;;11.13;100.00;99085.47;4977202;28;20030;-69
2021/08/17 01:40:01;;;;;;;12.55;5.82;;;;;;;11.08;100.00;99084.38;4994787;28;20163;-69
2021/08/17 01:42:26;;;;;;;12.93;4.88;;;;;;;11.00;100.00;99085.34;4992825;28;20072;-69
2021/08/17 01:44:52;;;;;;;12.13;4.80;;;;;;;11.07;100.00;99099.78;4981503;28;20022;-69
2021/08/17 01:47:18;;;;;;;12.32;5.18;;;;;;;11.01;99.44;99088.94;4979166;28;20019;-69
2021/08/17 01:49:43;;;;;;;9.70;4.38;;;;;;;10.96;99.43;99086.81;4995018;28;20022;-70
2021/08/17 01:52:08;;;;;;;17.33;5.10;;;;;;;11.10;100.00;99103.97;4994097;28;20057;-69
2021/08/17 01:54:33;;;;;;;10.85;5.30;;;;;;;11.11;100.00;99101.06;4977051;28;20057;-69
2021/08/17 01:56:59;;;;;;;10.07;4.65;;;;;;;11.11;100.00;99106.47;4987310;28;20022;-69
2021/08/17 01:59:24;;;;;;;9.95;4.80;;;;;;;10.97;100.00;99085.75;4992616;28;20088;-69
2021/08/17 02:01:53;;;;;;;11.90;5.18;;;;;;;10.98;99.27;99095.56;4980767;28;20053;-69
2021/08/17 02:04:19;;;;;;;13.45;4.78;;;;;;;10.99;99.28;99105.34;4994539;28;20562;-70
2021/08/17 02:06:44;;;;;;;7.60;4.25;;;;;;;11.01;98.97;99106.00;4987346;28;20101;-70
2021/08/17 02:09:09;;;;;;;7.93;4.47;;;;;;;10.89;98.54;99103.00;4994215;28;20022;-70
2021/08/17 02:11:34;;;;;;;10.52;4.05;;;;;;;10.77;98.86;99092.91;4993922;28;20469;-70
2021/08/17 02:14:00;;;;;;;16.38;5.28;;;;;;;10.77;100.00;99101.88;4976442;28;20037;-70
2021/08/17 02:16:25;;;;;;;13.57;4.82;;;;;;;10.56;99.82;99080.25;4992726;28;20101;-70
2021/08/17 02:18:50;;;;;;;10.20;4.53;;;;;;;10.47;100.00;99082.28;4993093;28;20042;-70
2021/08/17 02:21:16;;;;;;;9.63;4.30;;;;;;;10.56;99.71;99099.19;4994333;28;20113;-70
2021/08/17 02:23:41;;;;;;;10.68;4.28;;;;;;;10.58;99.54;99113.38;4976674;28;20022;-70
2021/08/17 02:26:06;;;;;;;12.02;4.38;;;;;;;10.54;99.52;99110.25;4991701;28;20034;-70
2021/08/17 02:28:32;;;;;;;9.43;4.30;;;;;;;10.40;100.00;99113.84;4987387;28;20023;-70
2021/08/17 02:30:57;;;;;;;12.63;4.28;;;;;;;10.30;100.00;99119.59;4991410;28;20032;-70
2021/08/17 02:33:22;;;;;;;10.85;4.07;;;;;;;10.19;100.00;99126.34;4993266;28;20033;-70
2021/08/17 02:35:48;;;;;;;10.02;4.45;;;;;;;10.05;100.00;99121.81;4977467;28;20034;-70
2021/08/17 02:38:13;;;;;;;9.60;4.63;;;;;;;9.98;100.00;99121.75;4984719;28;20031;-70
2021/08/17 02:40:41;;;;;;;13.20;4.72;;;;;;;9.92;100.00;99133.31;4974517;28;20026;-70
2021/08/17 02:43:06;;;;;;;9.75;4.10;;;;;;;9.82;100.00;99144.44;4977719;28;20384;-70
2021/08/17 02:45:32;;;;;;;9.50;4.43;;;;;;;9.81;100.00;99129.25;4993986;28;20022;-70
2021/08/17 02:47:59;;;;;;;9.60;4.70;;;;;;;9.89;100.00;99136.41;4993221;28;20038;-70
2021/08/17 02:50:25;;;;;;;13.50;4.82;;;;;;;9.86;100.00;99143.03;4987003;28;20034;-70
2021/08/17 02:52:51;;;;;;;13.73;4.65;;;;;;;9.94;100.00;99135.84;4992483;28;20031;-70
2021/08/17 02:55:16;;;;;;;17.00;4.53;;;;;;;9.82;100.00;99132.78;4982711;28;20096;-70
2021/08/17 02:57:52;;;;;;;10.88;4.95;;;;;;;9.85;100.00;99151.31;4981889;28;20030;-70
2021/08/17 03:00:19;;;;;;;11.60;4.20;;;;;;;9.75;100.00;99148.09;4987726;28;20088;-69
2021/08/17 03:02:44;;;;;;;11.43;4.88;;;;;;;9.57;100.00;99137.69;4980207;28;20061;-70
2021/08/17 03:05:11;;;;;;;10.70;4.43;;;;;;;9.69;100.00;99154.25;4973605;28;20058;-69
2021/08/17 03:07:37;;;;;;;8.55;4.05;;;;;;;9.53;100.00;99137.22;4992882;28;20018;-70
2021/08/17 03:10:04;;;;;;;13.80;4.57;;;;;;;9.48;100.00;99138.81;4991279;28;20085;-70
2021/08/17 03:12:29;;;;;;;11.00;4.35;;;;;;;9.48;100.00;99152.31;4990113;28;20058;-70
2021/08/17 03:14:54;;;;;;;10.57;4.20;;;;;;;9.39;100.00;99149.72;4993108;28;20030;-70
2021/08/17 03:17:20;;;;;;;9.85;4.15;;;;;;;9.44;100.00;99160.78;4975878;28;20515;-70
2021/08/17 03:19:45;;;;;;;13.35;5.13;;;;;;;9.44;100.00;99159.97;4974032;28;20030;-70
2021/08/17 03:22:10;;;;;;;11.40;5.15;;;;;;;9.24;100.00;99123.75;4975566;28;20026;-70
2021/08/17 03:24:36;;;;;;;11.93;4.95;;;;;;;9.29;100.00;99132.94;4992611;28;20388;-70
2021/08/17 03:27:01;;;;;;;8.60;4.18;;;;;;;9.36;100.00;99144.69;4992914;28;20109;-70
2021/08/17 03:29:26;;;;;;;9.32;4.43;;;;;;;9.23;100.00;99128.31;4993180;28;20654;-70
2021/08/17 03:31:52;;;;;;;11.32;4.18;;;;;;;9.30;100.00;99145.44;4991430;28;20081;-70
2021/08/17 03:34:17;;;;;;;9.77;4.78;;;;;;;9.18;100.00;99146.94;4991975;28;20034;-70
2021/08/17 03:36:42;;;;;;;11.73;4.40;;;;;;;9.25;100.00;99149.72;4980641;28;20030;-70
2021/08/17 03:39:08;;;;;;;13.25;4.68;;;;;;;9.15;100.00;99139.22;4990557;28;20038;-70
2021/08/17 03:41:33;;;;;;;11.95;4.45;;;;;;;9.07;100.00;99139.31;4989940;28;20033;-70
2021/08/17 03:43:59;;;;;;;9.30;4.78;;;;;;;9.10;100.00;99155.94;4992459;28;20400;-69
2021/08/17 03:46:24;;;;;;;8.80;3.83;;;;;;;9.09;100.00;99162.38;4993042;28;20024;-70
2021/08/17 03:48:49;;;;;;;12.82;4.82;;;;;;;9.10;100.00;99157.81;4990284;28;20396;-70
2021/08/17 03:51:15;;;;;;;12.63;5.00;;;;;;;8.95;100.00;99134.34;4984345;28;20081;-70
2021/08/17 03:53:40;;;;;;;10.00;4.53;;;;;;;9.06;100.00;99151.09;4992419;28;20038;-70
2021/08/17 03:56:05;;;;;;;10.73;4.65;;;;;;;9.05;100.00;99141.34;4992028;28;20120;-70
2021/08/17 03:58:31;;;;;;;11.52;4.82;;;;;;;9.19;100.00;99154.00;4992061;28;20034;-69
2021/08/17 04:00:56;;;;;;;14.43;4.65;;;;;;;9.02;100.00;99139.84;4983622;28;20035;-70
2021/08/17 04:03:21;;;;;;;11.13;4.68;;;;;;;9.19;100.00;99156.69;4977359;28;20026;-70
2021/08/17 04:05:46;;;;;;;11.68;4.07;;;;;;;9.09;100.00;99148.88;4990833;28;20846;-70
2021/08/17 04:08:12;;;;;;;12.57;4.45;;;;;;;9.13;100.00;99170.94;4994571;28;20024;-69
2021/08/17 04:10:39;;;;;;;15.02;5.30;;;;;;;9.14;100.00;99172.59;4993499;28;20058;-70
2021/08/17 04:13:04;;;;;;;15.27;5.03;;;;;;;9.16;100.00;99178.66;4992082;28;20566;-70
2021/08/17 04:15:29;;;;;;;10.98;4.40;;;;;;;9.27;100.00;99180.91;4992422;28;20030;-70
2021/08/17 04:17:55;;;;;;;13.07;5.25;;;;;;;9.30;100.00;99169.75;4991507;28;20031;-70
2021/08/17 04:20:20;;;;;;;16.40;5.07;;;;;;;9.60;100.00;99183.22;4971684;28;20031;-70
2021/08/17 04:22:45;;;;;;;11.05;4.68;;;;;;;9.61;100.00;99191.13;4974895;28;20411;-70
2021/08/17 04:25:11;;;;;;;11.07;4.45;;;;;;;9.80;100.00;99200.53;4974693;28;20027;-70
2021/08/17 04:27:36;;;;;;;10.43;4.78;;;;;;;9.86;100.00;99201.66;4991864;28;20476;-70
2021/08/17 04:30:04;;;;;;;12.00;4.47;;;;;;;9.82;100.00;99194.94;4973335;28;20033;-70
2021/08/17 04:32:30;;;;;;;14.48;4.85;;;;;;;9.96;100.00;99193.25;4971639;28;20034;-70
2021/08/17 04:34:55;;;;;;;10.38;4.68;;;;;;;9.97;100.00;99200.31;4972997;28;20105;-70
2021/08/17 04:37:20;;;;;;;12.32;4.63;;;;;;;9.97;100.00;99194.91;4991023;28;20054;-70
2021/08/17 04:39:46;;;;;;;12.63;4.20;;;;;;;10.06;100.00;99194.63;4991957;28;20110;-70
2021/08/17 04:42:11;;;;;;;10.40;5.00;;;;;;;10.01;100.00;99182.72;4988637;28;20100;-69
2021/08/17 04:44:36;;;;;;;13.48;5.25;;;;;;;10.17;100.00;99195.16;4972357;28;20035;-74
2021/08/17 04:47:02;;;;;;;13.35;4.43;;;;;;;10.19;100.00;99193.94;4988497;28;20033;-74
2021/08/17 04:49:28;;;;;;;12.35;4.57;;;;;;;10.24;100.00;99187.94;4973473;28;20038;-74
2021/08/17 04:51:53;;;;;;;14.50;4.75;;;;;;;10.12;100.00;99178.66;4974063;28;20030;-71
2021/08/17 04:54:19;;;;;;;12.63;4.53;;;;;;;10.15;100.00;99165.59;4987878;28;20401;-73
2021/08/17 04:56:44;;;;;;;10.38;4.68;;;;;;;10.34;100.00;99191.19;4991951;28;20065;-73
2021/08/17 04:59:09;;;;;;;9.40;4.60;;;;;;;10.28;100.00;99179.28;4964242;28;20042;-71
2021/08/17 05:01:35;;;;;;;10.55;4.95;;;;;;;10.20;99.34;99159.63;4991332;28;20453;-73
2021/08/17 05:04:02;;;;;;;14.13;4.53;;;;;;;10.20;100.00;99159.63;4989867;28;20396;-73
2021/08/17 05:06:27;;;;;;;9.48;3.83;;;;;;;10.27;100.00;99179.44;4978708;28;20027;-75
2021/08/17 05:08:52;;;;;;;11.27;4.75;;;;;;;10.26;100.00;99181.28;4978307;28;20118;-74
2021/08/17 05:11:18;;;;;;;10.00;4.15;;;;;;;10.27;99.55;99184.84;4978408;28;20026;-76
2021/08/17 05:13:43;;;;;;;10.35;4.28;;;;;;;10.20;100.00;99163.16;4974336;28;20508;-74
2021/08/17 05:16:11;;;;;;;13.80;4.00;;;;;;;10.57;99.81;99215.34;4977296;28;20026;-78
2021/08/17 05:18:36;;;;;;;12.18;3.60;;;;;;;10.62;99.58;99215.63;4967132;28;20022;-76
2021/08/17 05:21:02;;;;;;;7.68;4.18;;;;;;;10.71;98.69;99209.03;4973382;28;20140;-75
2021/08/17 05:23:28;;;;;;;7.95;3.83;;;;;;;10.81;98.29;99191.63;4997162;28;20069;-76
2021/08/17 05:25:54;;;;;;;11.95;4.40;;;;;;;10.88;96.82;99196.06;4994029;28;20026;-76
2021/08/17 05:28:20;;;;;;;8.90;3.90;;;;;;;11.09;96.15;99208.72;4997335;28;20463;-72
2021/08/17 05:30:46;;;;;;;8.95;4.10;;;;;;;11.27;95.17;99210.13;4972422;28;20130;-74
2021/08/17 05:33:11;;;;;;;12.27;4.10;;;;;;;11.13;93.49;99164.00;4991598;28;20033;-73
2021/08/17 05:35:38;;;;;;;7.47;3.95;;;;;;;11.63;93.15;99205.34;4958859;28;20436;-68
2021/08/17 05:38:04;;;;;;;6.68;3.65;;;;;;;11.82;91.38;99211.06;4975897;28;20031;-70
2021/08/17 05:40:30;;;;;;;7.03;3.40;;;;;;;11.83;89.90;99199.16;4958466;28;20031;-72
2021/08/17 05:42:55;;;;;;;12.30;4.43;;;;;;;12.12;89.71;99205.38;4978393;28;20119;-70
2021/08/17 05:45:20;;;;;;;11.77;4.47;;;;;;;12.11;88.28;99190.13;4983097;28;20307;-72
2021/08/17 05:47:46;;;;;;;9.05;4.05;;;;;;;12.30;88.10;99202.09;4985367;28;20115;-69
2021/08/17 05:50:13;;;;;;;9.20;4.53;;;;;;;12.43;89.01;99212.97;4990308;28;20038;-68
2021/08/17 05:52:38;;;;;;;10.13;4.78;;;;;;;12.59;87.80;99217.19;4986490;28;20053;-69
2021/08/17 05:55:06;;;;;;;9.50;4.32;;;;;;;12.80;87.67;99218.88;4989538;28;20061;-74
2021/08/17 05:57:32;;;;;;;12.38;4.65;;;;;;;12.64;87.51;99165.81;4980876;28;20027;-71
2021/08/17 05:59:57;;;;;;;8.60;4.32;;;;;;;13.03;86.37;99207.59;4973298;28;20093;-75
2021/08/17 06:02:22;;;;;;;9.45;4.20;;;;;;;13.58;84.48;99225.34;4994002;28;20517;-69
2021/08/17 06:04:48;;;;;;;9.25;4.22;;;;;;;13.58;81.86;99194.59;4980536;28;20027;-72
2021/08/17 06:07:16;;;;;;;8.63;3.90;;;;;;;14.18;79.26;99199.81;4974153;28;20061;-67
2021/08/17 06:09:42;;;;;;;7.35;4.05;;;;;;;14.38;77.98;99196.97;4967749;28;20500;-67
2021/08/17 06:12:07;;;;;;;10.82;4.28;;;;;;;15.80;72.92;99207.34;4992294;28;20034;-67
2021/08/17 06:14:32;;;;;;;10.50;3.72;;;;;;;17.26;66.25;99214.31;4993650;28;20030;-68
2021/08/17 06:16:57;;;;;;;6.28;3.45;;;;;;;17.47;64.93;99196.47;4986330;28;20113;-67
2021/08/17 06:19:23;;;;;;;7.53;4.07;;;;;;;18.92;60.71;99196.41;4975122;28;20055;-67
2021/08/17 06:21:48;;;;;;;6.38;3.20;;;;;;;19.82;56.90;99210.97;4991054;28;20035;-67
2021/08/17 06:24:13;;;;;;;8.07;3.78;;;;;;;20.17;55.50;99197.94;4987198;28;20717;-67
2021/08/17 06:26:39;;;;;;;8.40;3.75;;;;;;;21.46;52.19;99207.22;4990863;28;20544;-68
2021/08/17 06:29:04;;;;;;;7.68;3.50;;;;;;;22.42;48.86;99217.06;5001573;28;20026;-67
2021/08/17 06:31:29;;;;;;;6.82;3.35;;;;;;;21.34;49.53;99215.63;4995980;28;20031;-69
2021/08/17 06:33:57;;;;;;;9.60;3.22;;;;;;;21.37;50.69;99214.25;5005611;28;20033;-68
2021/08/17 06:36:23;;;;;;;8.80;3.38;;;;;;;20.96;50.76;99216.69;5002483;28;20440;-68
2021/08/17 06:38:49;;;;;;;6.28;3.58;;;;;;;20.35;51.79;99198.44;5000017;28;20042;-69
2021/08/17 06:41:15;;;;;;;7.53;3.65;;;;;;;22.27;48.18;99206.84;4982759;28;20027;-69
2021/08/17 06:43:41;;;;;;;6.47;3.45;;;;;;;23.14;46.37;99203.44;4991549;28;20093;-71
2021/08/17 06:46:07;;;;;;;6.97;3.20;;;;;;;24.36;42.66;99201.47;4983337;28;20093;-71
2021/08/17 06:48:33;;;;;;;6.60;3.17;;;;;;;24.52;43.18;99193.94;4975810;28;20028;-71
2021/08/17 06:50:58;;;;;;;8.00;3.60;;;;;;;25.30;41.73;99218.06;4978644;28;20109;-71
2021/08/17 06:53:24;;;;;;;6.05;3.38;;;;;;;23.62;44.04;99221.31;4988524;28;20031;-70
2021/08/17 06:55:49;;;;;;;5.45;3.17;;;;;;;23.44;43.58;99212.78;5006617;28;20033;-74
2021/08/17 06:58:15;;;;;;;7.55;3.50;;;;;;;23.60;44.37;99215.25;4976331;28;20037;-74
2021/08/17 07:00:45;;;;;;;8.63;3.80;;;;;;;24.36;42.58;99218.06;4978136;28;20030;-73
2021/08/17 07:03:11;;;;;;;6.00;3.10;;;;;;;25.81;40.98;99231.44;4991356;28;20026;-74
2021/08/17 07:05:40;;;;;;;7.93;3.60;;;;;;;25.49;40.79;99235.63;4955126;28;20034;-73
2021/08/17 07:08:06;;;;;;;8.10;3.90;;;;;;;24.80;41.26;99233.91;4957668;28;20108;-74
2021/08/17 07:10:32;;;;;;;6.07;3.30;;;;;;;23.24;43.44;99231.03;4974892;28;20116;-74
2021/08/17 07:12:57;;;;;;;8.32;3.80;;;;;;;22.07;45.93;99229.59;4974229;28;20038;-73
2021/08/17 07:15:23;;;;;;;6.78;3.60;;;;;;;21.80;47.94;99246.25;4957418;28;20085;-74
2021/08/17 07:17:48;;;;;;;9.05;3.67;;;;;;;23.05;43.67;99246.47;4974457;28;20038;-73
2021/08/17 07:20:15;;;;;;;6.90;4.00;;;;;;;24.81;40.83;99236.41;4976083;28;20071;-72
2021/08/17 07:22:40;;;;;;;6.88;3.42;;;;;;;23.24;44.49;99233.81;4993481;28;20026;-72
2021/08/17 07:25:06;;;;;;;7.72;3.95;;;;;;;23.33;44.27;99234.88;4993214;28;20554;-73
2021/08/17 07:27:32;;;;;;;7.05;4.13;;;;;;;24.44;41.56;99243.25;4976285;28;20025;-73
2021/08/17 07:29:57;;;;;;;6.82;3.67;;;;;;;26.06;39.07;99232.28;4986564;28;20382;-73
2021/08/17 07:32:22;;;;;;;9.65;4.43;;;;;;;25.14;39.22;99245.84;4969177;28;20045;-73
2021/08/17 07:34:47;;;;;;;9.75;4.18;;;;;;;25.17;39.55;99240.88;4976085;28;20037;-73
2021/08/17 07:37:13;;;;;;;8.35;4.35;;;;;;;23.46;41.76;99233.50;4975927;28;20069;-73
2021/08/17 07:39:38;;;;;;;6.55;3.88;;;;;;;24.78;40.24;99249.97;4974921;28;20022;-71
2021/08/17 07:42:04;;;;;;;7.50;4.32;;;;;;;23.68;42.39;99247.00;4993018;28;20041;-71
2021/08/17 07:44:30;;;;;;;8.65;4.03;;;;;;;24.97;39.86;99234.34;4992779;28;20101;-71
2021/08/17 07:46:56;;;;;;;7.75;4.25;;;;;;;24.99;39.19;99242.34;4993113;28;20030;-71
2021/08/17 07:49:22;;;;;;;8.55;4.63;;;;;;;24.22;40.94;99246.34;4992007;28;20033;-71
2021/08/17 07:51:47;;;;;;;7.00;4.25;;;;;;;24.21;41.60;99233.63;4974070;28;20027;-71
2021/08/17 07:54:12;;;;;;;8.15;4.15;;;;;;;26.24;39.28;99239.81;4965486;28;20084;-71
2021/08/17 07:56:38;;;;;;;9.25;4.28;;;;;;;25.73;37.15;99238.44;4992941;28;20388;-71
2021/08/17 07:59:04;;;;;;;10.93;4.53;;;;;;;27.06;36.13;99235.94;4992745;28;20022;-72
2021/08/17 08:01:30;;;;;;;7.45;4.20;;;;;;;26.47;37.42;99231.78;4986205;28;20022;-72
2021/08/17 08:03:56;;;;;;;6.47;3.88;;;;;;;27.22;36.11;99240.16;4992510;28;20041;-71
2021/08/17 08:06:21;;;;;;;6.82;4.28;;;;;;;26.21;36.09;99229.31;4992838;28;20018;-72
2021/08/17 08:08:46;;;;;;;8.07;4.22;;;;;;;24.30;39.52;99242.16;4975200;28;20049;-70
2021/08/17 08:11:12;;;;;;;7.30;4.13;;;;;;;24.30;39.48;99241.34;4992666;28;20031;-71
2021/08/17 08:13:37;;;;;;;6.05;4.03;;;;;;;24.25;40.67;99251.28;4987610;28;20030;-71
2021/08/17 08:16:03;;;;;;;7.20;3.97;;;;;;;22.99;41.57;99244.81;4970585;28;20077;-71
2021/08/17 08:18:28;;;;;;;6.97;3.88;;;;;;;23.51;41.08;99241.78;4992502;28;20019;-70
2021/08/17 08:20:54;;;;;;;7.75;4.20;;;;;;;21.02;45.63;99232.16;4992455;28;20062;-73
2021/08/17 08:23:19;;;;;;;11.25;5.03;;;;;;;20.90;48.47;99248.81;4975081;28;20030;-70
2021/08/17 08:25:45;;;;;;;9.77;4.38;;;;;;;21.65;45.25;99252.50;4981478;28;20069;-71
2021/08/17 08:28:10;;;;;;;7.50;4.32;;;;;;;24.85;38.50;99231.94;4973087;28;20023;-71
2021/08/17 08:30:38;;;;;;;8.05;4.35;;;;;;;26.60;35.60;99245.78;4956163;28;20114;-72
2021/08/17 08:33:03;;;;;;;6.78;4.07;;;;;;;25.97;33.98;99241.25;4972958;28;20030;-70
2021/08/17 08:35:29;;;;;;;7.63;4.38;;;;;;;23.32;39.52;99232.41;4976434;28;20106;-70
2021/08/17 08:37:55;;;;;;;6.63;3.58;;;;;;;25.19;36.53;99244.19;4965209;28;20050;-72
2021/08/17 08:40:23;;;;;;;6.72;4.22;;;;;;;27.34;34.46;99227.75;4976900;28;20425;-71
2021/08/17 08:42:49;;;;;;;7.82;3.95;;;;;;;25.59;35.67;99246.59;4976557;28;20439;-70
2021/08/17 08:45:15;;;;;;;7.82;4.45;;;;;;;25.49;36.86;99241.16;4976611;28;20026;-71
2021/08/17 08:47:41;;;;;;;7.43;3.70;;;;;;;25.01;36.89;99243.72;4976882;28;20054;-71
2021/08/17 08:50:08;;;;;;;8.88;4.10;;;;;;;23.76;39.10;99246.50;4986309;28;20030;-71
2021/08/17 08:52:34;;;;;;;6.65;4.10;;;;;;;24.19;38.74;99216.50;4995910;28;20030;-70
2021/08/17 08:55:02;;;;;;;7.68;4.60;;;;;;;22.29;41.98;99231.34;4996044;28;20037;-70
2021/08/17 08:57:28;;;;;;;8.63;4.78;;;;;;;21.58;43.29;99243.63;4995631;28;20032;-70
2021/08/17 08:59:53;;;;;;;7.30;4.53;;;;;;;20.72;46.13;99251.91;4978523;28;20023;-71
2021/08/17 09:02:18;;;;;;;8.70;4.43;;;;;;;20.18;46.45;99224.34;4995689;28;20085;-72
2021/08/17 09:04:56;;;;;;;9.05;4.35;;;;;;;20.03;47.35;99234.03;4977243;28;20113;-70
2021/08/17 09:07:37;;;;;;;7.25;4.47;;;;;;;23.04;43.24;99233.78;4989938;28;20029;-70
2021/08/17 09:10:11;;;;;;;8.90;4.03;;;;;;;23.89;40.84;99244.22;4995708;28;20110;-71
2021/08/17 09:12:39;;;;;;;8.25;4.40;;;;;;;22.33;42.21;99243.50;4983017;28;20031;-72
2021/08/17 09:15:11;;;;;;;8.23;4.20;;;;;;;23.47;40.64;99240.66;4976293;28;20030;-70
2021/08/17 09:17:37;;;;;;;8.88;4.68;;;;;;;22.47;41.00;99217.09;4976206;28;20027;-71
2021/08/17 09:20:04;;;;;;;8.00;3.95;;;;;;;21.67;42.09;99257.75;4974888;28;20410;-71
2021/08/17 09:22:31;;;;;;;8.63;4.72;;;;;;;20.56;45.00;99261.91;4976087;28;20043;-72
2021/08/17 09:24:59;;;;;;;9.00;4.32;;;;;;;22.31;41.88;99252.03;4976121;28;20023;-71
2021/08/17 09:27:26;;;;;;;6.57;3.80;;;;;;;24.32;39.02;99233.59;4974780;28;20118;-71
2021/08/17 09:30:12;;;;;;;7.28;3.80;;;;;;;24.45;38.37;99238.53;4990718;28;20396;-71
2021/08/17 09:32:55;;;;;;;8.30;4.10;;;;;;;22.70;40.29;99243.34;4995259;28;20030;-73
2021/08/17 09:35:21;;;;;;;7.88;4.45;;;;;;;21.30;43.69;99219.16;4995159;28;20557;-71
2021/08/17 09:38:03;;;;;;;7.85;4.15;;;;;;;23.49;40.30;99227.41;4977634;28;20038;-70
2021/08/17 09:40:29;;;;;;;8.98;4.25;;;;;;;21.21;43.09;99214.13;4995157;28;20061;-71
2021/08/17 09:42:54;;;;;;;7.20;3.78;;;;;;;21.62;41.60;99221.91;4987302;28;20050;-70
2021/08/17 09:45:20;;;;;;;6.68;3.85;;;;;;;21.85;41.77;99215.13;4976118;28;20042;-70
2021/08/17 09:47:54;;;;;;;6.80;3.97;;;;;;;21.61;41.07;99215.59;4976972;28;20048;-70
2021/08/17 09:50:26;;;;;;;6.28;3.95;;;;;;;21.17;42.47;99217.69;4974327;28;20069;-71
2021/08/17 09:53:10;;;;;;;7.13;3.90;;;;;;;21.54;43.41;99216.91;4977365;28;20448;-76
2021/08/17 09:55:48;;;;;;;6.53;4.20;;;;;;;21.63;42.71;99212.53;4979678;28;20022;-65
2021/08/17 09:58:25;;;;;;;7.00;3.78;;;;;;;20.71;43.36;99222.78;4987279;28;20592;-67
2021/08/17 10:00:56;;;;;;;6.47;3.97;;;;;;;20.10;43.98;99198.97;4986032;28;20034;-67
2021/08/17 10:03:22;;;;;;;6.97;3.55;;;;;;;19.97;45.69;99234.25;4979652;28;20463;-63
2021/08/17 10:05:49;;;;;;;9.45;3.60;;;;;;;19.72;46.67;99231.97;4990744;28;20044;-64
2021/08/17 10:08:16;;;;;;;6.43;3.35;;;;;;;20.93;45.66;99231.81;4991687;28;20074;-64
2021/08/17 10:10:44;;;;;;;7.95;3.35;;;;;;;21.49;43.81;99212.19;4989929;28;20122;-66
2021/08/17 10:13:15;;;;;;;7.72;4.03;;;;;;;21.00;43.18;99209.56;4982264;28;20052;-66
2021/08/17 10:15:43;;;;;;;5.25;3.15;;;;;;;21.63;43.42;99213.38;4994481;28;20591;-65
2021/08/17 10:18:09;;;;;;;7.28;3.55;;;;;;;21.29;42.75;99212.00;4991397;28;20080;-65
2021/08/17 10:20:37;;;;;;;6.65;3.35;;;;;;;21.39;43.11;99198.34;4983279;28;20026;-64
2021/08/17 10:23:03;;;;;;;10.43;3.47;;;;;;;20.47;43.20;99173.56;4987291;28;20606;-65
2021/08/17 10:25:42;;;;;;;5.38;2.92;;;;;;;19.57;46.19;99188.63;4986752;28;20112;-64
2021/08/17 10:28:21;;;;;;;;;;;;;;;19.01;47.67;99196.81;4983748;28;20034;-64
2021/08/17 10:30:46;;;;;;;5.55;3.22;;;;;;;19.48;46.32;99191.78;4989280;28;20283;-64
2021/08/17 10:33:38;;;;;;;6.68;3.33;;;;;;;20.69;45.73;99198.28;4989847;28;20038;-65
2021/08/17 10:36:04;;;;;;;6.05;3.40;;;;;;;21.10;43.66;99184.06;4989231;28;20026;-64
2021/08/17 10:38:29;;;;;;;6.80;3.50;;;;;;;20.40;44.00;99218.81;4989903;28;20033;-64
2021/08/17 10:40:54;;;;;;;5.87;3.43;;;;;;;21.13;44.48;99214.63;4990456;28;20069;-65
2021/08/17 10:43:45;;;;;;;6.13;3.33;;;;;;;21.58;42.73;99205.06;4973420;28;20364;-65
2021/08/17 10:46:13;;;;;;;5.18;3.22;;;;;;;23.68;37.86;99194.50;4987565;28;20041;-65
2021/08/17 10:48:44;;;;;;;5.20;3.00;;;;;;;25.29;36.33;99186.75;4984426;28;20504;-65
2021/08/17 10:51:19;;;;;;;5.32;3.33;;;;;;;24.22;36.17;99184.69;4989963;28;20040;-65
2021/08/17 10:54:03;;;;;;;5.95;3.47;;;;;;;26.23;33.86;99178.00;4979684;28;20165;-65
2021/08/17 10:56:34;;;;;;;5.63;3.15;;;;;;;28.11;31.96;99163.19;4988524;28;20045;-65
2021/08/17 10:59:00;;;;;;;6.90;3.30;;;;;;;27.34;31.95;99163.84;4989309;28;20085;-65
2021/08/17 11:01:34;;;;;;;5.57;3.50;;;;;;;24.78;35.58;99172.47;4977178;28;20053;-65
2021/08/17 11:04:18;;;;;;;6.32;3.30;;;;;;;26.02;34.35;99160.78;4990336;28;20026;-64
2021/08/17 11:06:56;;;;;;;5.15;3.15;;;;;;;25.63;34.54;99154.56;4979736;28;20030;-66
2021/08/17 11:09:30;;;;;;;5.70;3.37;;;;;;;27.06;33.37;99144.28;4990255;28;20081;-66
2021/08/17 11:12:03;;;;;;;7.68;3.40;;;;;;;27.93;31.32;99140.75;4989244;28;20034;-64
2021/08/17 11:14:30;;;;;;;6.10;3.47;;;;;;;25.56;33.84;99141.88;4988817;28;20034;-64
2021/08/17 11:17:17;;;;;;;5.03;3.47;;;;;;;26.37;33.44;99139.22;4986853;28;20027;-65
2021/08/17 11:19:45;;;;;;;4.85;3.05;;;;;;;28.14;32.72;99127.25;4984945;28;20026;-63
2021/08/17 11:22:35;;;;;;;7.90;3.50;;;;;;;28.54;29.54;99121.91;4988904;28;20030;-64
2021/08/17 11:25:04;;;;;;;7.95;3.72;;;;;;;28.21;29.33;99135.16;4989904;28;20033;-65
2021/08/17 11:27:36;;;;;;;8.77;3.78;;;;;;;26.60;32.69;99122.84;4972404;28;20034;-64