Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:38:55;;;;;;;32.20;15.82;;;;;;;1.26;54.29;99400.75;12739382;23;20039;-74
2022/02/28 02:08:59;;;;;;;34.05;16.92;;;;;;;0.50;56.17;99364.72;12725987;23;20025;-74
2022/02/28 02:32:51;;;;;;;33.88;16.42;;;;;;;0.36;56.68;99358.09;12741059;23;20028;-74
2022/02/28 06:28:10;;;;;;;37.05;20.02;;;;;;;4.91;55.82;99362.22;12741122;23;20025;-76
2022/02/28 06:42:05;;;;;;;32.17;19.90;;;;;;;8.14;50.47;99375.13;12725349;23;20021;-74
2022/02/28 06:47:58;;;;;;;33.63;20.63;;;;;;;8.43;50.74;99387.16;12741653;23;20436;-74
2022/02/28 06:53:49;;;;;;;32.20;20.98;;;;;;;8.55;51.12;99382.06;12725861;23;20026;-77
2022/02/28 06:59:10;;;;;;;30.55;20.33;;;;;;;11.02;48.19;99384.94;12765605;23;20325;-77
2022/02/28 07:04:33;;;;;;;35.13;21.13;;;;;;;12.65;44.67;99382.53;12721588;23;20346;-76
2022/02/28 07:09:53;;;;;;;31.95;21.45;;;;;;;13.88;43.01;99379.34;12735465;23;20018;-75
2022/02/28 07:15:15;;;;;;;31.70;21.05;;;;;;;15.01;39.63;99390.34;12760689;23;20090;-75
2022/02/28 07:20:37;;;;;;;31.00;21.30;;;;;;;16.10;40.20;99385.72;12740518;23;20430;-75
2022/02/28 07:26:34;;;;;;;29.17;21.15;;;;;;;17.14;33.90;99393.00;12741278;23;20017;-76
2022/02/28 07:31:55;;;;;;;29.80;20.63;;;;;;;17.70;34.39;99393.25;12718736;23;20125;-75
2022/02/28 07:37:16;;;;;;;25.13;18.65;;;;;;;18.40;33.86;99404.06;12738930;23;20471;-75
2022/02/28 07:42:37;;;;;;;26.80;19.83;;;;;;;19.05;32.90;99415.88;12719936;23;20021;-75
2022/02/28 07:47:58;;;;;;;25.30;18.65;;;;;;;20.56;30.33;99399.78;12738662;23;20013;-75
2022/02/28 07:53:19;;;;;;;26.48;19.58;;;;;;;21.93;28.65;99405.47;12738301;23;20020;-73
2022/02/28 07:58:40;;;;;;;23.42;18.20;;;;;;;22.50;26.27;99408.22;12719102;23;20336;-72
2022/02/28 08:04:00;;;;;;;23.20;17.73;;;;;;;22.74;21.96;99419.25;12728671;23;20422;-75
2022/02/28 08:09:24;;;;;;;25.38;19.35;;;;;;;22.44;21.83;99421.41;12756682;23;20329;-74
2022/02/28 08:14:45;;;;;;;23.40;18.23;;;;;;;23.17;22.95;99429.75;12739235;23;20353;-75
2022/02/28 08:20:07;;;;;;;22.23;17.83;;;;;;;24.23;21.29;99435.69;12737187;23;20024;-75
2022/02/28 08:25:28;;;;;;;25.80;18.02;;;;;;;21.88;21.84;99432.22;12717165;23;20084;-75
2022/02/28 08:30:49;;;;;;;23.42;17.83;;;;;;;23.51;19.83;99431.22;12717160;23;20060;-75
2022/02/28 08:36:10;;;;;;;23.88;17.38;;;;;;;24.97;17.44;99442.13;12737935;23;20014;-75
2022/02/28 08:41:31;;;;;;;23.13;17.73;;;;;;;23.54;17.69;99437.75;12757911;23;20017;-76
2022/02/28 08:46:52;;;;;;;24.45;17.80;;;;;;;22.40;18.13;99439.03;12717466;23;20021;-75
2022/02/28 08:52:13;;;;;;;21.65;17.50;;;;;;;21.86;19.55;99445.59;12737759;23;20014;-75
2022/02/28 08:57:36;;;;;;;20.75;16.08;;;;;;;21.56;20.19;99448.38;12738455;23;20014;-75
2022/02/28 09:02:57;;;;;;;19.55;16.88;;;;;;;21.56;20.70;99439.84;12717088;23;20021;-75
2022/02/28 09:08:18;;;;;;;21.05;17.20;;;;;;;22.33;21.13;99445.06;12738564;23;20025;-75
2022/02/28 09:13:39;;;;;;;19.95;17.23;;;;;;;23.78;18.84;99449.50;12737666;23;20041;-77
2022/02/28 09:19:00;;;;;;;19.85;16.58;;;;;;;26.65;16.65;99446.44;12734502;23;20013;-77
2022/02/28 09:24:20;;;;;;;19.77;17.75;;;;;;;30.01;12.50;99445.84;12696349;23;20440;-77
2022/02/28 09:29:43;;;;;;;19.13;16.60;;;;;;;31.52;10.70;99448.72;12712470;23;20042;-77
2022/02/28 09:35:05;;;;;;;17.48;15.20;;;;;;;33.80;9.97;99438.56;12756019;23;20037;-78
2022/02/28 09:40:27;;;;;;;17.77;15.82;;;;;;;31.66;10.15;99450.31;12737508;23;20014;-79
2022/02/28 09:46:07;;;;;;;19.58;16.02;;;;;;;26.16;11.09;99438.44;12708245;23;20354;-74
2022/02/28 09:52:06;;;;;;;19.80;15.82;;;;;;;19.12;15.42;99446.00;12716477;23;20353;-75
2022/02/28 09:57:50;;;;;;;19.70;15.05;;;;;;;17.68;16.93;99440.38;12723911;23;20059;-74
2022/02/28 10:03:35;;;;;;;17.92;14.93;;;;;;;25.31;15.65;99436.25;12720424;23;20096;-74
2022/02/28 10:09:01;;;;;;;15.90;13.63;;;;;;;30.91;10.79;99430.69;12738841;23;20101;-77
2022/02/28 10:14:21;;;;;;;14.75;11.85;;;;;;;34.37;9.58;99444.38;12700293;23;20429;-77
2022/02/28 10:19:43;;;;;;;12.05;9.27;;;;;;;29.55;9.29;99442.91;12739860;23;20021;-77
2022/02/28 10:25:06;;;;;;;9.55;8.43;;;;;;;23.78;11.89;99449.50;12719514;23;20017;-75
2022/02/28 10:30:50;;;;;;;;;;;;;;;18.85;13.94;99446.47;12703520;23;20436;-74
2022/02/28 10:36:31;;;;;;;9.38;7.85;;;;;;;17.01;15.04;99444.28;12703631;23;19988;-75
2022/02/28 10:42:06;;;;;;;11.93;9.70;;;;;;;13.17;19.97;99439.50;12703098;23;20029;-78
2022/02/28 10:47:44;;;;;;;13.40;9.68;;;;;;;14.39;19.59;99445.94;12720087;23;20018;-78
2022/02/28 10:53:20;;;;;;;12.30;9.93;;;;;;;17.72;17.96;99429.34;12700096;23;20340;-75
2022/02/28 10:58:41;;;;;;;11.52;9.05;;;;;;;23.00;14.96;99440.41;12739313;23;20040;-80
2022/02/28 11:04:01;;;;;;;9.85;7.68;;;;;;;22.24;12.53;99443.94;12751051;23;20014;-75
2022/02/28 11:09:50;;;;;;;12.45;7.15;;;;;;;16.85;15.98;99436.16;12756266;23;20028;-75
2022/02/28 11:15:19;;;;;;;9.95;7.25;;;;;;;15.01;17.33;99429.72;12718844;23;20014;-76
2022/02/28 12:02:50;;;;;;;10.00;6.07;;;;;;;11.25;21.02;99415.66;12741723;23;20017;-75
2022/02/28 12:08:40;;;;;;;9.45;5.55;;;;;;;10.41;22.57;99409.97;12697271;23;20061;-74
2022/02/28 12:14:29;;;;;;;9.85;5.40;;;;;;;10.19;22.74;99408.59;12711109;23;20025;-77
2022/02/28 12:20:28;;;;;;;7.80;5.53;;;;;;;10.87;21.88;99401.69;12712991;23;20022;-76
2022/02/28 12:25:52;;;;;;;8.82;5.68;;;;;;;9.80;23.06;99398.56;12685976;23;20412;-77
2022/02/28 12:32:26;;;;;;;8.63;5.43;;;;;;;9.01;24.45;99390.81;12720832;23;20013;-76
2022/02/28 12:38:20;;;;;;;8.73;5.68;;;;;;;9.29;23.70;99395.69;12724595;23;20022;-76
2022/02/28 12:44:57;;;;;;;8.82;5.70;;;;;;;9.60;23.77;99394.56;12718297;23;20014;-76
2022/02/28 12:50:51;;;;;;;9.80;5.55;;;;;;;9.14;24.99;99393.53;12740467;23;20020;-76
2022/02/28 12:57:13;;;;;;;9.80;5.28;;;;;;;8.74;24.70;99379.84;12725940;23;20029;-76
2022/02/28 13:19:17;;;;;;;8.95;5.30;;;;;;;8.51;25.06;99374.06;12742707;23;20025;-77
2022/02/28 13:25:19;;;;;;;8.68;5.32;;;;;;;8.49;25.29;99375.88;12704890;23;20024;-77
2022/02/28 13:31:11;;;;;;;11.25;5.10;;;;;;;8.36;25.02;99373.91;12728734;23;20441;-76
2022/02/28 13:37:04;;;;;;;10.73;4.88;;;;;;;7.98;25.61;99367.88;12699701;23;20096;-77
2022/02/28 13:59:14;;;;;;;8.18;5.25;;;;;;;8.03;25.83;99353.88;12742618;23;20025;-76
2022/02/28 14:04:37;;;;;;;8.65;4.28;;;;;;;8.08;25.74;99366.16;12688103;23;20307;-76
2022/02/28 14:09:59;;;;;;;7.40;4.85;;;;;;;8.00;25.90;99365.31;12694738;23;20025;-77
2022/02/28 14:15:55;;;;;;;8.07;5.15;;;;;;;7.61;26.45;99372.44;12725084;23;20395;-77
2022/02/28 14:21:27;;;;;;;7.68;4.50;;;;;;;7.46;26.67;99369.47;12704177;23;20021;-76
2022/02/28 14:27:13;;;;;;;7.15;4.40;;;;;;;7.55;26.24;99371.81;12731173;23;20013;-77
2022/02/28 14:33:05;;;;;;;8.18;4.97;;;;;;;7.24;26.39;99364.31;12711436;23;20040;-77
2022/02/28 14:38:26;;;;;;;7.43;4.35;;;;;;;7.06;26.71;99369.44;12741915;23;20018;-77
2022/02/28 14:43:49;;;;;;;9.40;5.03;;;;;;;7.02;27.08;99387.69;12760681;23;20518;-76
2022/02/28 14:49:12;;;;;;;8.30;4.65;;;;;;;6.88;26.88;99381.38;12699731;23;20310;-78
2022/02/28 14:54:33;;;;;;;10.43;5.03;;;;;;;6.47;27.32;99388.09;12700361;23;20017;-77
2022/02/28 15:00:06;;;;;;;9.13;4.45;;;;;;;6.20;28.07;99380.91;12698704;23;20024;-77
2022/02/28 15:05:30;;;;;;;8.65;4.32;;;;;;;6.53;27.75;99387.97;12698449;23;20177;-77
2022/02/28 15:10:52;;;;;;;7.40;3.85;;;;;;;6.80;27.76;99389.56;12730980;23;20445;-77
2022/02/28 15:16:14;;;;;;;6.47;4.05;;;;;;;6.34;27.74;99392.81;12718919;23;20017;-77
2022/02/28 15:21:38;;;;;;;8.88;4.20;;;;;;;5.75;28.13;99390.53;12739091;23;20033;-77
2022/02/28 15:26:58;;;;;;;6.28;3.85;;;;;;;5.69;28.81;99397.41;12718538;23;20014;-75
2022/02/28 15:32:19;;;;;;;7.80;4.20;;;;;;;5.54;28.73;99397.84;12740724;23;20014;-77
2022/02/28 15:37:40;;;;;;;7.78;3.53;;;;;;;5.33;29.23;99405.88;12739130;23;20017;-77
2022/02/28 15:43:01;;;;;;;7.35;3.70;;;;;;;5.32;29.71;99406.41;12717822;23;20017;-77
2022/02/28 15:48:21;;;;;;;7.15;3.58;;;;;;;5.39;28.93;99405.78;12718274;23;20014;-77
2022/02/28 15:53:43;;;;;;;6.25;3.38;;;;;;;5.12;29.05;99408.34;12698451;23;20023;-77
2022/02/28 15:59:04;;;;;;;5.78;3.78;;;;;;;4.79;29.74;99409.38;12698590;23;20022;-77
2022/02/28 16:05:12;;;;;;;6.28;3.20;;;;;;;4.70;29.97;99429.06;12695840;23;20339;-76
2022/02/28 16:10:33;;;;;;;6.38;3.67;;;;;;;4.41;30.27;99418.69;12717266;23;20384;-77
2022/02/28 16:15:54;;;;;;;6.50;3.70;;;;;;;4.14;31.12;99417.59;12718033;23;20017;-75
2022/02/28 16:21:16;;;;;;;10.98;4.10;;;;;;;3.75;31.10;99437.88;12699817;23;20013;-79
2022/02/28 16:26:37;;;;;;;8.77;3.65;;;;;;;3.36;31.47;99447.00;12700258;23;20456;-81
2022/02/28 16:31:58;;;;;;;8.38;4.05;;;;;;;3.19;32.38;99437.25;12700630;23;20022;-80
2022/02/28 16:38:23;;;;;;;7.80;4.30;;;;;;;3.02;32.41;99446.31;12698026;23;20018;-77
2022/02/28 17:00:28;;;;;;;8.52;4.68;;;;;;;2.70;33.28;99462.34;12761281;23;20084;-79
2022/02/28 17:36:53;;;;;;;11.05;5.68;;;;;;;2.38;34.37;99483.81;12828572;22;20028;-77
2022/02/28 17:57:49;;;;;;;11.88;6.00;;;;;;;1.94;36.29;99500.97;12802027;23;20013;-79
2022/02/28 18:04:11;;;;;;;11.80;6.45;;;;;;;1.87;35.52;99502.16;12774398;23;20021;-80
2022/02/28 18:09:32;;;;;;;11.25;6.22;;;;;;;1.81;36.02;99509.63;12763585;23;20324;-80
2022/02/28 18:15:22;;;;;;;11.93;6.15;;;;;;;1.73;36.28;99516.84;12762587;23;20022;-81
2022/02/28 18:54:33;;;;;;;12.65;6.50;;;;;;;1.51;38.15;99530.47;12803098;23;20428;-79
2022/02/28 18:59:53;;;;;;;10.50;6.20;;;;;;;1.48;38.00;99536.97;12790705;23;20024;-82
2022/02/28 19:13:20;;;;;;;13.38;6.75;;;;;;;1.33;38.85;99537.09;12841920;23;20004;-84
2022/02/28 19:18:43;;;;;;;10.93;5.78;;;;;;;1.29;39.28;99539.31;12802291;23;20021;-83
2022/02/28 19:24:32;;;;;;;12.52;7.18;;;;;;;1.19;39.03;99530.50;12809205;23;20096;-82
2022/02/28 19:29:53;;;;;;;12.18;6.90;;;;;;;1.21;40.03;99541.00;12771498;23;20036;-83
2022/02/28 19:35:15;;;;;;;14.07;6.97;;;;;;;1.15;40.07;99538.19;12764817;23;20021;-82
2022/02/28 19:41:06;;;;;;;12.45;6.38;;;;;;;1.12;40.29;99550.19;12792423;23;20021;-82
2022/02/28 19:46:55;;;;;;;13.85;6.93;;;;;;;1.08;40.31;99544.16;12780159;23;20025;-82
2022/02/28 19:52:48;;;;;;;12.35;6.30;;;;;;;1.02;40.71;99544.09;12796368;23;20025;-82
2022/02/28 19:58:17;;;;;;;11.88;6.20;;;;;;;1.00;40.65;99537.59;12765708;23;20021;-83
2022/02/28 20:03:40;;;;;;;13.65;6.72;;;;;;;0.91;40.63;99529.50;12805194;23;20065;-82
2022/02/28 20:09:30;;;;;;;12.52;6.35;;;;;;;0.80;41.16;99533.66;12797481;23;20021;-82
2022/02/28 20:14:53;;;;;;;12.95;6.53;;;;;;;0.71;41.75;99536.56;12769757;23;20025;-83
2022/02/28 20:20:42;;;;;;;13.43;6.55;;;;;;;0.70;41.38;99537.81;12765000;23;20444;-80
2022/02/28 20:26:05;;;;;;;12.52;6.43;;;;;;;0.67;41.89;99530.50;12769094;23;20040;-82
2022/02/28 20:31:26;;;;;;;11.80;6.63;;;;;;;0.59;42.55;99543.19;12760195;23;20444;-80
2022/02/28 20:36:48;;;;;;;13.63;5.97;;;;;;;0.59;42.16;99537.69;12771262;23;20540;-81
2022/02/28 20:42:09;;;;;;;10.38;6.18;;;;;;;0.48;42.93;99543.81;12781359;23;20039;-82
2022/02/28 20:47:30;;;;;;;12.63;6.88;;;;;;;0.43;43.85;99541.75;12769336;23;20021;-81
2022/02/28 20:52:53;;;;;;;16.90;7.32;;;;;;;0.33;43.09;99534.13;12781202;23;20025;-81
2022/02/28 20:58:16;;;;;;;12.63;7.90;;;;;;;0.28;44.06;99538.31;12760717;23;20017;-81
2022/02/28 21:03:36;;;;;;;16.25;8.05;;;;;;;0.30;44.02;99532.38;12783755;23;20052;-83
2022/02/28 21:08:58;;;;;;;13.82;7.88;;;;;;;0.39;43.55;99532.22;12776599;23;20021;-81
2022/02/28 21:14:20;;;;;;;14.15;6.88;;;;;;;0.24;43.93;99533.03;12746522;23;20025;-80
2022/02/28 21:19:41;;;;;;;14.82;7.72;;;;;;;0.23;44.60;99534.28;12756762;23;20017;-81
2022/02/28 21:25:17;;;;;;;16.17;8.63;;;;;;;0.18;43.98;99534.94;12743495;23;20440;-80
2022/02/28 21:30:38;;;;;;;12.93;7.22;;;;;;;0.18;44.75;99526.72;12752661;23;20017;-80
2022/02/28 21:35:58;;;;;;;12.98;7.47;;;;;;;0.15;44.34;99526.94;12760393;23;20440;-80
2022/02/28 21:41:19;;;;;;;14.65;7.47;;;;;;;0.09;44.80;99518.63;12739943;23;20021;-80
2022/02/28 21:46:47;;;;;;;14.60;7.65;;;;;;;0.10;44.53;99525.63;12761594;23;20021;-80
2022/02/28 21:52:08;;;;;;;15.30;8.35;;;;;;;0.15;44.54;99519.44;12741139;23;20021;-80
2022/02/28 21:57:49;;;;;;;15.02;7.70;;;;;;;0.18;44.75;99514.97;12750066;23;20013;-80
2022/02/28 22:03:10;;;;;;;14.32;7.68;;;;;;;0.13;44.90;99521.94;12761548;23;20020;-80
2022/02/28 22:09:02;;;;;;;14.90;6.95;;;;;;;0.21;45.04;99523.03;12760288;23;20412;-80
2022/02/28 22:15:23;;;;;;;14.25;6.53;;;;;;;0.20;44.73;99518.78;12753408;23;20433;-80
2022/02/28 22:21:17;;;;;;;14.05;7.57;;;;;;;0.16;45.15;99518.22;12784400;23;20017;-80
2022/02/28 22:27:06;;;;;;;12.13;6.53;;;;;;;0.15;44.66;99530.44;12772976;23;20025;-80
2022/02/28 22:32:59;;;;;;;13.40;6.65;;;;;;;0.16;45.19;99523.69;12773127;23;20103;-80
2022/02/28 22:38:20;;;;;;;14.65;7.30;;;;;;;0.15;45.65;99516.69;12721247;23;20021;-80
2022/02/28 22:43:44;;;;;;;16.38;7.15;;;;;;;0.10;44.89;99522.91;12740400;23;20337;-80
2022/02/28 22:49:33;;;;;;;13.93;7.05;;;;;;;0.06;45.21;99521.56;12774023;23;20424;-80
2022/02/28 22:54:55;;;;;;;13.05;7.40;;;;;;;0.08;45.10;99517.09;12781807;23;20084;-80
2022/02/28 23:00:48;;;;;;;14.32;6.88;;;;;;;0.05;44.98;99515.31;12758982;23;20360;-80
2022/02/28 23:06:11;;;;;;;12.85;7.28;;;;;;;-0.09;45.22;99513.41;12801820;23;20013;-80
2022/02/28 23:22:51;;;;;;;11.27;6.65;;;;;;;-0.13;45.95;99527.31;12769099;23;20316;-80
2022/02/28 23:28:14;;;;;;;14.48;7.18;;;;;;;-0.10;45.39;99526.34;12741829;23;20025;-80
2022/02/28 23:33:44;;;;;;;14.07;7.30;;;;;;;-0.13;46.12;99519.09;12740420;23;20017;-80
2022/02/28 23:39:07;;;;;;;12.23;6.97;;;;;;;-0.18;46.03;99505.31;12761496;23;20067;-80
2022/02/28 23:44:28;;;;;;;14.07;7.32;;;;;;;-0.20;46.12;99507.75;12740186;23;20021;-80
2022/02/28 23:49:49;;;;;;;12.32;7.20;;;;;;;-0.22;45.99;99510.22;12741003;23;20301;-80
2022/02/28 23:55:13;;;;;;;13.48;6.45;;;;;;;-0.29;45.99;99505.88;12760725;23;20023;-80
