Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:44;;;;;;;;;;;;;;;19.51;54.45;98677.38;7374976;19;19923;-67
2023/06/25 00:03:11;;;;;;;;;;;;;;;19.40;54.29;98683.31;7378968;19;19992;-68
2023/06/25 00:05:38;;;;;;;;;;;;;;;19.49;54.58;98680.25;7370416;19;19921;-68
2023/06/25 00:08:05;;;;;;;;;;;;;;;19.55;54.48;98675.91;7377055;19;19923;-67
2023/06/25 00:10:32;;;;;;;;;;;;;;;19.52;53.90;98682.50;7374854;19;20285;-68
2023/06/25 00:12:59;;;;;;;;;;;;;;;19.36;55.36;98685.59;7375931;19;19998;-67
2023/06/25 00:15:27;;;;;;;;;;;;;;;19.34;55.19;98676.94;7369572;19;19937;-67
2023/06/25 00:17:54;;;;;;;;;;;;;;;19.23;55.33;98677.53;7379878;19;19919;-67
2023/06/25 00:20:23;;;;;;;;;;;;;;;18.94;56.45;98676.03;7378765;19;19923;-68
2023/06/25 00:22:50;;;;;;;;;;;;;;;18.86;56.74;98664.47;7373043;19;20268;-67
2023/06/25 00:25:26;;;;;;;;;;;;;;;18.68;57.88;98682.91;7376266;19;20287;-68
2023/06/25 00:27:53;;;;;;;;;;;;;;;18.66;57.22;98671.56;7382966;19;19926;-68
2023/06/25 00:30:19;;;;;;;;;;;;;;;18.60;58.39;98683.09;7375389;19;19927;-68
2023/06/25 00:32:54;;;;;;;;;;;;;;;18.55;59.05;98680.19;7373633;19;19925;-67
2023/06/25 00:35:24;;;;;;;;;;;;;;;18.62;56.92;98675.69;7378411;19;19927;-68
2023/06/25 00:38:00;;;;;;;;;;;;;;;18.76;56.79;98677.41;7373845;19;19922;-68
2023/06/25 00:40:27;;;;;;;;;;;;;;;18.89;57.03;98668.59;7371171;19;19950;-68
2023/06/25 00:42:58;;;;;;;;;;;;;;;18.96;56.85;98672.13;7378009;19;19915;-68
2023/06/25 00:45:25;;;;;;;;;;;;;;;18.93;56.83;98667.16;7371242;19;19943;-67
2023/06/25 00:47:52;;;;;;;;;;;;;;;18.58;58.29;98674.41;7373776;19;19923;-68
2023/06/25 00:50:21;;;;;;;;;;;;;;;18.49;58.08;98665.75;7376716;19;19929;-68
2023/06/25 00:52:51;;;;;;;;;;;;;;;18.56;58.07;98666.59;7374429;19;19927;-68
2023/06/25 00:55:18;;;;;;;;;;;;;;;18.57;58.23;98662.06;7371818;19;19921;-68
2023/06/25 00:57:45;;;;;;;;;;;;;;;18.73;57.28;98666.25;7372257;19;19914;-68
2023/06/25 01:00:16;;;;;;;;;;;;;;;18.77;57.35;98668.38;7372786;19;19942;-67
2023/06/25 01:02:48;;;;;;;;;;;;;;;18.68;57.60;98666.84;7371230;19;19926;-68
2023/06/25 01:05:15;;;;;;;;;;;;;;;18.70;57.74;98675.50;7372678;19;20834;-68
2023/06/25 01:07:45;;;;;;;;;;;;;;;18.71;58.69;98663.75;7373773;19;19923;-69
2023/06/25 01:10:12;;;;;;;;;;;;;;;18.69;58.90;98659.63;7375060;19;20411;-68
2023/06/25 01:12:39;;;;;;;;;;;;;;;18.75;58.56;98659.69;7367856;19;19989;-68
2023/06/25 01:15:06;;;;;;;;;;;;;;;18.56;58.60;98645.16;7374261;19;19923;-68
2023/06/25 01:17:32;;;;;;;;;;;;;;;18.63;58.08;98651.34;7371105;19;19919;-69
2023/06/25 01:19:59;;;;;;;;;;;;;;;18.41;58.93;98656.03;7373597;19;19930;-68
2023/06/25 01:22:29;;;;;;;;;;;;;;;18.43;58.58;98656.66;7370322;19;19918;-68
2023/06/25 01:24:56;;;;;;;;;;;;;;;18.31;59.02;98655.56;7373307;19;20614;-68
2023/06/25 01:27:23;;;;;;;;;;;;;;;18.50;58.88;98650.47;7376382;19;19919;-68
2023/06/25 01:29:50;;;;;;;;;;;;;;;18.42;59.71;98640.75;7370170;19;19922;-69
2023/06/25 01:32:17;;;;;;;;;;;;;;;18.49;58.72;98640.81;7375344;19;19918;-68
2023/06/25 01:34:44;;;;;;;;;;;;;;;18.27;58.96;98640.88;7368921;19;19926;-69
2023/06/25 01:37:11;;;;;;;;;;;;;;;18.43;57.92;98637.91;7373758;19;19926;-68
2023/06/25 01:39:38;;;;;;;;;;;;;;;18.55;57.65;98634.63;7369385;19;20517;-68
2023/06/25 01:42:05;;;;;;;;;;;;;;;18.63;57.55;98637.97;7374353;19;19930;-68
2023/06/25 01:44:32;;;;;;;;;;;;;;;18.62;57.71;98633.63;7368099;19;19943;-68
2023/06/25 01:46:59;;;;;;;;;;;;;;;18.49;58.06;98632.78;7372804;19;19925;-68
2023/06/25 01:49:26;;;;;;;;;;;;;;;18.26;59.27;98631.22;7376048;19;20664;-69
2023/06/25 01:51:58;;;;;;;;;;;;;;;18.37;58.82;98630.63;7375996;19;19934;-68
2023/06/25 01:54:25;;;;;;;;;;;;;;;18.12;59.83;98629.50;7369603;19;19918;-68
2023/06/25 01:56:51;;;;;;;;;;;;;;;18.24;59.69;98641.28;7372446;19;19925;-68
2023/06/25 01:59:18;;;;;;;;;;;;;;;18.27;59.31;98627.50;7372033;19;19915;-69
2023/06/25 02:01:45;;;;;;;;;;;;;;;18.41;58.95;98631.91;7371330;19;19927;-68
2023/06/25 02:04:12;;;;;;;;;;;;;;;18.29;59.51;98630.00;7369465;19;19923;-68
2023/06/25 02:06:39;;;;;;;;;;;;;;;18.20;59.51;98629.34;7369002;19;19919;-68
2023/06/25 02:09:07;;;;;;;;;;;;;;;18.09;59.69;98625.38;7353253;19;19926;-69
2023/06/25 02:11:35;;;;;;;;;;;;;;;17.93;60.40;98628.34;7346730;19;19918;-68
2023/06/25 02:14:05;;;;;;;;;;;;;;;17.93;60.88;98623.84;7371106;19;20353;-69
2023/06/25 02:16:31;;;;;;;;;;;;;;;17.79;61.54;98622.09;7365524;19;19954;-69
2023/06/25 02:18:58;;;;;;;;;;;;;;;17.80;61.58;98620.25;7368709;19;19954;-69
2023/06/25 02:21:25;;;;;;;;;;;;;;;17.82;60.45;98619.03;7370403;19;20330;-69
2023/06/25 02:23:52;;;;;;;;;;;;;;;17.81;61.06;98620.06;7361982;19;19929;-68
2023/06/25 02:26:18;;;;;;;;;;;;;;;17.77;60.97;98610.72;7364174;19;19923;-69
2023/06/25 02:28:45;;;;;;;;;;;;;;;17.66;61.34;98605.91;7364441;19;19922;-69
2023/06/25 02:31:12;;;;;;;;;;;;;;;17.52;62.14;98605.81;7371407;19;19931;-69
2023/06/25 02:33:39;;;;;;;;;;;;;;;17.30;63.18;98602.38;7367566;19;19919;-69
2023/06/25 02:36:05;;;;;;;;;;;;;;;17.08;63.42;98604.22;7371520;19;19923;-69
2023/06/25 02:38:32;;;;;;;;;;;;;;;17.21;63.41;98600.84;7366788;19;20013;-69
2023/06/25 02:40:59;;;;;;;;;;;;;;;17.37;63.39;98602.41;7373782;19;19931;-69
2023/06/25 02:43:25;;;;;;;;;;;;;;;17.26;63.16;98603.78;7369025;19;19987;-68
2023/06/25 02:45:52;;;;;;;;;;;;;;;17.10;63.86;98601.38;7367267;19;19958;-69
2023/06/25 02:48:20;;;;;;;;;;;;;;;17.37;62.49;98598.91;7372740;19;19929;-68
2023/06/25 02:50:47;;;;;;;;;;;;;;;17.25;63.63;98607.47;7367104;19;19931;-69
2023/06/25 02:53:13;;;;;;;;;;;;;;;17.30;62.95;98604.22;7366250;19;20006;-69
2023/06/25 02:55:40;;;;;;;;;;;;;;;17.46;62.01;98597.78;7367862;19;19918;-68
2023/06/25 02:58:07;;;;;;;;;;;;;;;17.46;61.86;98609.28;7373607;19;19978;-68
2023/06/25 03:00:35;;;;;;;;;;;;;;;17.48;62.08;98604.56;7363662;19;19918;-69
2023/06/25 03:03:02;;;;;;;;;;;;;;;17.45;62.06;98604.94;7370434;19;20010;-69
2023/06/25 03:05:29;;;;;;;;;;;;;;;17.39;62.36;98605.72;7369126;19;19926;-69
2023/06/25 03:07:57;;;;;;;;;;;;;;;17.36;62.70;98599.94;7368940;19;20268;-68
2023/06/25 03:10:26;;;;;;;;;;;;;;;17.38;62.52;98601.41;7368351;19;20697;-69
2023/06/25 03:12:54;;;;;;;;;;;;;;;17.25;63.14;98601.31;7363880;19;19958;-69
2023/06/25 03:15:20;;;;;;;;;;;;;;;17.31;62.95;98600.53;7368985;19;20002;-68
2023/06/25 03:17:47;;;;;;;;;;;;;;;17.26;63.14;98601.09;7367234;19;19923;-68
2023/06/25 03:20:14;;;;;;;;;;;;;;;17.10;63.29;98601.38;7371678;19;19932;-69
2023/06/25 03:22:41;;;;;;;;;;;;;;;17.04;63.40;98594.94;7367780;19;19923;-68
2023/06/25 03:25:08;;;;;;;;;;;;;;;17.08;63.41;98600.72;7362521;19;19927;-69
2023/06/25 03:27:38;;;;;;;;;;;;;;;16.89;64.08;98599.53;7366535;19;19919;-69
2023/06/25 03:30:05;;;;;;;;;;;;;;;16.76;64.76;98602.03;7372713;19;20649;-69
2023/06/25 03:32:32;;;;;;;;;;;;;;;17.11;63.47;98593.16;7363695;19;19922;-68
2023/06/25 03:35:00;;;;;;;;;;;;;;;17.00;63.24;98591.00;7371009;19;19921;-69
2023/06/25 03:37:27;;;;;;;;;;;;;;;16.62;65.12;98591.22;7377524;19;19918;-69
2023/06/25 03:39:54;;;;;;;;;;;;;;;16.82;64.37;98596.78;7373936;19;19911;-69
2023/06/25 03:42:20;;;;;;;;;;;;;;;17.00;64.15;98588.31;7374952;19;19998;-69
2023/06/25 03:44:50;;;;;;;;;;;;;;;17.06;64.50;98600.94;7367723;19;19930;-68
2023/06/25 03:47:19;;;;;;;;;;;;;;;17.13;64.14;98590.28;7378349;19;19994;-69
2023/06/25 03:49:46;;;;;;;;;;;;;;;17.28;63.70;98598.25;7371556;19;21724;-69
2023/06/25 03:52:14;;;;;;;;;;;;;;;17.15;63.71;98590.94;7372121;19;19927;-69
2023/06/25 03:54:40;;;;;;;;;;;;;;;16.80;65.41;98584.66;7369566;19;19928;-69
2023/06/25 03:57:08;;;;;;;;;;;;;;;16.89;65.34;98588.84;7378749;19;20605;-70
2023/06/25 03:59:35;;;;;;;;;;;;;;;17.10;64.84;98591.50;7373709;19;19919;-69
2023/06/25 04:02:02;;;;;;;;;;;;;;;17.26;64.16;98600.28;7379727;19;19929;-70
2023/06/25 04:04:29;;;;;;;;;;;;;;;17.37;63.66;98597.06;7374701;19;19947;-69
2023/06/25 04:06:57;;;;;;;;;;;;;;;17.38;63.42;98587.19;7371320;19;19926;-70
2023/06/25 04:09:23;;;;;;;;;;;;;;;17.41;63.16;98584.16;7372311;19;19922;-69
2023/06/25 04:11:50;;;;;;;;;;;;;;;17.45;62.83;98588.06;7369847;19;19930;-70
2023/06/25 04:14:17;;;;;;;;;;;;;;;17.49;62.95;98586.69;7374151;19;19925;-69
2023/06/25 04:16:43;;;;;;;;;;;;;;;17.53;62.62;98586.06;7366797;19;19994;-70
2023/06/25 04:19:10;;;;;;;;;;;;;;;17.47;62.43;98584.19;7371662;19;19922;-70
2023/06/25 04:21:37;;;;;;;;;;;;;;;17.42;62.26;98591.13;7368916;19;19918;-69
2023/06/25 04:24:04;;;;;;;;;;;;;;;17.39;62.19;98589.69;7371168;19;19926;-70
2023/06/25 04:26:30;;;;;;;;;;;;;;;17.48;62.82;98585.84;7374182;19;19923;-70
2023/06/25 04:28:57;;;;;;;;;;;;;;;17.55;62.01;98578.69;7368915;19;20015;-70
2023/06/25 04:31:24;;;;;;;;;;;;;;;17.57;62.19;98577.69;7374220;19;19943;-71
2023/06/25 04:33:52;;;;;;;;;;;;;;;17.59;61.48;98570.25;7367136;19;19939;-70
2023/06/25 04:36:19;;;;;;;;;;;;;;;17.64;61.10;98573.19;7374008;19;19915;-70
2023/06/25 04:38:51;;;;;;;;;;;;;;;17.74;61.70;98570.97;7368292;19;19923;-70
2023/06/25 04:41:20;;;;;;;;;;;;;;;17.84;61.71;98565.31;7373667;19;19922;-70
2023/06/25 04:43:47;;;;;;;;;;;;;;;17.98;61.80;98567.88;7369472;19;19915;-70
2023/06/25 04:46:14;;;;;;;;;;;;;;;18.11;61.50;98566.25;7369308;19;19959;-68
2023/06/25 04:48:43;;;;;;;;;;;;;;;18.30;61.01;98570.88;7365995;19;20306;-68
2023/06/25 04:51:10;;;;;;;;;;;;;;;18.37;60.40;98569.03;7372808;19;19957;-68
2023/06/25 04:53:36;;;;;;;;;;;;;;;18.52;60.40;98568.88;7365572;19;19922;-68
2023/06/25 04:56:03;;;;;;;;;;;;;;;18.56;59.63;98563.94;7370653;19;20523;-68
2023/06/25 04:58:30;;;;;;;;;;;;;;;18.76;59.57;98569.38;7369224;19;19915;-68
2023/06/25 05:00:57;;;;;;;;;;;;;;;18.86;58.48;98565.28;7370766;19;19919;-68
2023/06/25 05:03:23;;;;;;;;;;;;;;;18.92;58.64;98565.47;7373916;19;19919;-68
2023/06/25 05:05:50;;;;;;;;;;;;;;;19.00;58.24;98567.97;7367713;19;20642;-68
2023/06/25 05:08:17;;;;;;;;;;;;;;;19.03;57.96;98564.88;7373869;19;19933;-68
2023/06/25 05:10:43;;;;;;;;;;;;;;;19.03;58.22;98571.06;7371297;19;19923;-68
2023/06/25 05:13:10;;;;;;;;;;;;;;;19.01;58.41;98572.28;7371656;19;19939;-68
2023/06/25 05:15:41;;;;;;;;;;;;;;;19.07;57.83;98580.34;7365958;19;19929;-67
2023/06/25 05:18:08;;;;;;;;;;;;;;;19.11;58.08;98572.72;7370746;19;19919;-68
2023/06/25 05:20:38;;;;;;;;;;;;;;;19.18;57.53;98576.22;7370423;19;19933;-67
2023/06/25 05:23:05;;;;;;;;;;;;;;;19.36;57.87;98583.66;7370011;19;19990;-67
2023/06/25 05:25:32;;;;;;;;;;;;;;;19.48;56.79;98583.84;7364923;19;20276;-68
2023/06/25 05:28:01;;;;;;;;;;;;;;;19.64;56.36;98583.44;7368424;19;20845;-68
2023/06/25 05:30:28;;;;;;;;;;;;;;;19.63;57.93;98591.69;7372966;19;19923;-68
2023/06/25 05:32:59;;;;;;;;;;;;;;;19.76;56.86;98590.88;7368760;19;19915;-68
2023/06/25 05:35:26;;;;;;;;;;;;;;;19.87;55.99;98587.53;7373069;19;19919;-68
2023/06/25 05:37:53;;;;;;;;;;;;;;;19.95;55.90;98580.06;7370049;19;19918;-68
2023/06/25 05:40:19;;;;;;;;;;;;;;;19.90;56.43;98589.78;7373096;19;19965;-68
2023/06/25 05:42:46;;;;;;;;;;;;;;;20.01;55.30;98586.47;7367816;19;19931;-69
2023/06/25 05:45:13;;;;;;;;;;;;;;;20.10;53.41;98582.50;7371117;19;19918;-68
2023/06/25 05:47:40;;;;;;;;;;;;;;;20.16;52.94;98576.28;7368649;19;19922;-67
2023/06/25 05:50:07;;;;;;;;;;;;;;;20.50;53.07;98590.41;7375353;19;19918;-68
2023/06/25 05:52:34;;;;;;;;;;;;;;;20.63;52.11;98580.66;7372779;19;19929;-68
2023/06/25 05:55:00;;;;;;;;;;;;;;;20.84;50.32;98585.69;7363573;19;20292;-69
2023/06/25 05:57:27;;;;;;;;;;;;;;;20.96;49.21;98586.66;7368329;19;20403;-68
2023/06/25 05:59:54;;;;;;;;;;;;;;;21.09;50.95;98583.06;7368965;19;20344;-69
2023/06/25 06:02:20;;;;;;;;;;;;;;;21.22;49.89;98580.25;7370389;19;19924;-68
2023/06/25 06:04:47;;;;;;;;;;;;;;;21.29;47.94;98590.13;7367362;19;19914;-68
2023/06/25 06:07:14;;;;;;;;;;;;;;;21.46;47.27;98578.63;7365170;19;19929;-68
2023/06/25 06:09:40;;;;;;;;;;;;;;;21.60;48.84;98581.19;7371320;19;19918;-68
2023/06/25 06:12:07;;;;;;;;;;;;;;;21.77;48.59;98584.94;7368406;19;19931;-69
2023/06/25 06:14:34;;;;;;;;;;;;;;;21.82;48.14;98585.09;7367359;19;19923;-68
2023/06/25 06:17:01;;;;;;;;;;;;;;;21.94;47.44;98584.38;7371304;19;20616;-69
2023/06/25 06:19:28;;;;;;;;;;;;;;;22.05;48.67;98578.22;7373593;19;19918;-68
2023/06/25 06:21:54;;;;;;;;;;;;;;;22.08;48.03;98581.28;7370127;19;20377;-68
2023/06/25 06:24:21;;;;;;;;;;;;;;;22.19;47.46;98578.94;7372372;19;19949;-68
2023/06/25 06:26:50;;;;;;;;;;;;;;;22.38;48.97;98579.72;7366589;19;19918;-69
2023/06/25 06:29:19;;;;;;;;;;;;;;;22.56;45.75;98574.28;7367508;19;19922;-68
2023/06/25 06:31:45;;;;;;;;;;;;;;;22.29;44.08;98580.03;7365767;19;19943;-68
2023/06/25 06:34:13;;;;;;;;;;;;;;;22.09;48.09;98574.88;7372330;19;19915;-68
2023/06/25 06:36:39;;;;;;;;;;;;;;;22.65;47.30;98575.63;7370320;19;19925;-68
2023/06/25 06:39:06;;;;;;;;;;;;;;;22.92;45.61;98577.94;7370430;19;19923;-68
2023/06/25 06:41:33;;;;;;;;;;;;;;;23.13;46.79;98579.31;7371704;19;19922;-69
2023/06/25 06:44:09;;;;;;;;;;;;;;;23.29;43.37;98578.63;7365543;19;19925;-69
2023/06/25 06:46:36;;;;;;;;;;;;;;;23.31;42.54;98578.41;7366043;19;19929;-68
2023/06/25 06:49:03;;;;;;;;;;;;;;;23.43;42.44;98574.66;7367189;19;19940;-69
2023/06/25 06:51:29;;;;;;;;;;;;;;;23.56;41.62;98573.59;7371321;19;19926;-68
2023/06/25 06:53:56;;;;;;;;;;;;;;;23.76;40.91;98575.97;7365220;19;19958;-69
2023/06/25 06:56:23;;;;;;;;;;;;;;;23.66;44.24;98575.72;7371327;19;20269;-67
2023/06/25 06:58:50;;;;;;;;;;;;;;;23.83;40.54;98578.56;7368675;19;20296;-69
2023/06/25 07:01:16;;;;;;;;;;;;;;;23.87;40.49;98574.31;7369419;19;19930;-68
2023/06/25 07:03:43;;;;;;;;;;;;;;;24.13;41.64;98577.56;7364332;19;19926;-68
2023/06/25 07:06:10;;;;;;;;;;;;;;;24.26;40.42;98569.19;7369669;19;19923;-69
2023/06/25 07:08:36;;;;;;;;;;;;;;;24.32;40.05;98569.03;7372465;19;19965;-68
2023/06/25 07:11:03;;;;;;;;;;;;;;;24.09;41.76;98564.53;7371996;19;19921;-67
2023/06/25 07:13:29;;;;;;;;;;;;;;;24.07;40.57;98565.84;7374768;19;20019;-67
2023/06/25 07:15:56;;;;;;;;;;;;;;;24.43;41.11;98569.25;7373796;19;19921;-69
2023/06/25 07:18:23;;;;;;;;;;;;;;;24.48;40.51;98570.19;7377461;19;19922;-67
2023/06/25 07:20:50;;;;;;;;;;;;;;;24.54;39.60;98568.44;7372691;19;19919;-68
2023/06/25 07:23:16;;;;;;;;;;;;;;;24.60;38.96;98569.34;7373249;19;19923;-67
2023/06/25 07:25:43;;;;;;;;;;;;;;;24.64;38.23;98570.47;7372143;19;19915;-68
2023/06/25 07:28:10;;;;;;;;;;;;;;;24.69;40.82;98568.69;7375274;19;19926;-69
2023/06/25 07:30:37;;;;;;;;;;;;;;;24.90;40.14;98569.88;7376676;19;19911;-68
2023/06/25 07:33:04;;;;;;;;;;;;;;;24.87;40.80;98572.25;7368697;19;19918;-67
2023/06/25 07:35:31;;;;;;;;;;;;;;;24.82;38.82;98564.06;7375943;19;20447;-67
2023/06/25 07:37:57;;;;;;;;;;;;;;;24.91;40.83;98568.81;7369259;19;19923;-68
2023/06/25 07:40:25;;;;;;;;;;;;;;;24.90;40.10;98567.16;7375678;19;19955;-67
2023/06/25 07:42:51;;;;;;;;;;;;;;;24.96;38.85;98570.78;7368199;19;19930;-68
2023/06/25 07:45:18;;;;;;;;;;;;;;;25.20;38.41;98571.50;7372344;19;19982;-68
2023/06/25 07:47:45;;;;;;;;;;;;;;;25.44;38.73;98572.16;7374423;19;19925;-68
2023/06/25 07:50:11;;;;;;;;;;;;;;;25.58;39.34;98569.91;7375693;19;19919;-68
2023/06/25 07:52:38;;;;;;;;;;;;;;;25.51;37.70;98567.38;7370586;19;20005;-68
2023/06/25 07:55:05;;;;;;;;;;;;;;;25.58;38.27;98569.91;7362040;19;19927;-67
2023/06/25 07:57:32;;;;;;;;;;;;;;;25.65;39.07;98576.00;7371093;19;19915;-68
2023/06/25 07:59:58;;;;;;;;;;;;;;;25.86;37.13;98566.28;7369721;19;20220;-68
2023/06/25 08:02:25;;;;;;;;;;;;;;;26.05;39.33;98562.19;7374457;19;19961;-67
2023/06/25 08:04:52;;;;;;;;;;;;;;;26.14;36.75;98564.47;7367346;19;21275;-68
2023/06/25 08:07:19;;;;;;;;;;;;;;;26.31;36.79;98554.38;7369741;19;19937;-68
2023/06/25 08:09:47;;;;;;;;;;;;;;;26.30;34.05;98549.19;7363751;19;19938;-68
2023/06/25 08:12:16;;;;;;;;;;;;;;;26.34;37.33;98547.63;7375524;19;19942;-68
2023/06/25 08:14:43;;;;;;;;;;;;;;;26.63;35.04;98543.63;7370219;19;20257;-67
2023/06/25 08:17:09;;;;;;;;;;;;;;;26.62;36.41;98549.31;7369315;19;19923;-68
2023/06/25 08:19:36;;;;;;;;;;;;;;;26.73;36.75;98551.06;7371993;19;19958;-68
2023/06/25 08:22:03;;;;;;;;;;;;;;;26.93;35.54;98545.81;7368623;19;21455;-68
2023/06/25 08:24:29;;;;;;;;;;;;;;;26.66;33.07;98545.00;7368943;19;20441;-67
2023/06/25 08:26:56;;;;;;;;;;;;;;;27.01;33.73;98543.69;7362752;19;20014;-68
2023/06/25 08:29:23;;;;;;;;;;;;;;;27.23;32.45;98539.03;7371817;19;19911;-69
2023/06/25 08:31:49;;;;;;;;;;;;;;;27.24;30.54;98532.50;7369090;19;19942;-67
2023/06/25 08:34:19;;;;;;;;;;;;;;;27.28;30.61;98530.94;7371510;19;19935;-68
2023/06/25 08:36:46;;;;;;;;;;;;;;;27.27;30.71;98526.56;7368920;19;19927;-68
2023/06/25 08:39:12;;;;;;;;;;;;;;;27.40;33.86;98524.47;7371618;19;19923;-68
2023/06/25 08:41:39;;;;;;;;;;;;;;;27.43;30.53;98527.47;7366927;19;19919;-68
2023/06/25 08:44:06;;;;;;;;;;;;;;;27.51;29.90;98523.44;7359336;19;20580;-68
2023/06/25 08:46:32;;;;;;;;;;;;;;;27.80;28.76;98532.03;7370924;19;19919;-68
2023/06/25 08:49:03;;;;;;;;;;;;;;;27.91;27.84;98530.22;7363990;19;22050;-68
2023/06/25 08:51:30;;;;;;;;;;;;;;;28.17;27.21;98525.69;7372437;19;19983;-68
2023/06/25 08:53:57;;;;;;;;;;;;;;;28.32;29.98;98531.19;7365486;19;19927;-69
2023/06/25 08:56:24;;;;;;;;;;;;;;;28.41;29.66;98518.72;7372430;19;19914;-69
2023/06/25 08:58:50;;;;;;;;;;;;;;;28.37;29.08;98531.22;7367247;19;19934;-69
2023/06/25 09:01:18;;;;;;;;;;;;;;;28.31;28.97;98520.59;7369840;19;19919;-68
2023/06/25 09:03:45;;;;;;;;;;;;;;;28.49;28.32;98517.41;7367218;19;19943;-67
2023/06/25 09:06:15;;;;;;;;;;;;;;;28.63;28.79;98517.69;7367344;19;19923;-68
2023/06/25 09:08:42;;;;;;;;;;;;;;;28.72;28.07;98512.53;7374451;19;19923;-69
2023/06/25 09:11:09;;;;;;;;;;;;;;;28.78;27.52;98514.16;7365186;19;19923;-69
2023/06/25 09:13:36;;;;;;;;;;;;;;;28.84;27.13;98515.81;7369698;19;19922;-69
2023/06/25 09:16:04;;;;;;;;;;;;;;;28.84;28.20;98516.63;7361037;19;20305;-69
2023/06/25 09:18:31;;;;;;;;;;;;;;;28.93;28.37;98513.34;7368713;19;20688;-70
2023/06/25 09:21:04;;;;;;;;;;;;;;;29.09;27.34;98510.38;7361269;19;20339;-69
2023/06/25 09:23:31;;;;;;;;;;;;;;;29.31;26.54;98503.84;7369181;19;20022;-69
2023/06/25 09:25:58;;;;;;;;;;;;;;;29.34;26.25;98511.47;7368436;19;19919;-69
2023/06/25 09:28:25;;;;;;;;;;;;;;;29.44;27.99;98516.09;7369446;19;19933;-69
2023/06/25 09:30:58;;;;;;;;;;;;;;;29.56;26.59;98511.13;7369952;19;19939;-70
2023/06/25 09:33:32;;;;;;;;;;;;;;;29.93;24.82;98515.41;7369680;19;19950;-69
2023/06/25 09:36:03;;;;;;;;;;;;;;;29.95;25.81;98505.06;7359334;19;19922;-69
2023/06/25 09:38:46;;;;;;;;;;;;;;;30.16;25.90;98509.31;7373623;19;19919;-70
2023/06/25 09:41:13;;;;;;;;;;;;;;;30.18;25.72;98498.94;7371287;19;19923;-69
2023/06/25 09:43:40;;;;;;;;;;;;;;;30.23;23.72;98489.06;7369797;19;20459;-69
2023/06/25 09:46:07;;;;;;;;;;;;;;;30.09;25.39;98484.25;7364119;19;19927;-70
2023/06/25 09:48:34;;;;;;;;;;;;;;;30.01;23.96;98490.28;7371190;19;19943;-70
2023/06/25 09:51:00;;;;;;;;;;;;;;;29.71;25.88;98494.78;7363386;19;19922;-70
2023/06/25 09:53:28;;;;;;;;;;;;;;;29.58;25.69;98489.06;7366803;19;19919;-70
2023/06/25 09:55:55;;;;;;;;;;;;;;;29.45;25.33;98483.09;7360674;19;19986;-70
2023/06/25 09:58:22;;;;;;;;;;;;;;;29.58;26.24;98476.25;7371151;19;19921;-69
2023/06/25 10:00:50;;;;;;;;;;;;;;;29.48;24.43;98476.28;7367115;19;19958;-69
2023/06/25 10:03:16;;;;;;;;;;;;;;;29.44;27.14;98472.47;7367917;19;19943;-69
2023/06/25 10:05:43;;;;;;;;;;;;;;;29.12;26.91;98470.06;7364100;19;19929;-69
2023/06/25 10:08:12;;;;;;;;;;;;;;;29.38;25.84;98471.66;7356237;19;19915;-69
2023/06/25 10:10:39;;;;;;;;;;;;;;;29.69;26.47;98468.88;7365342;19;19926;-68
2023/06/25 10:13:06;;;;;;;;;;;;;;;29.46;24.63;98460.19;7364063;19;20624;-68
2023/06/25 10:15:33;;;;;;;;;;;;;;;29.54;26.32;98461.53;7365058;19;19931;-69
2023/06/25 10:18:02;;;;;;;;;;;;;;;29.66;24.44;98458.53;7364097;19;19919;-68
2023/06/25 10:20:30;;;;;;;;;;;;;;;29.46;22.84;98446.56;7368812;19;20605;-69
2023/06/25 10:23:06;;;;;;;;;;;;;;;29.19;24.74;98455.06;7362998;19;19923;-71
2023/06/25 10:25:34;;;;;;;;;;;;;;;29.25;23.92;98443.09;7367456;19;19982;-70
2023/06/25 10:28:02;;;;;;;;;;;;;;;29.69;25.02;98449.78;7361122;19;20444;-70
2023/06/25 10:30:35;;;;;;;;;;;;;;;29.83;26.40;98450.81;7372458;19;19926;-71
2023/06/25 10:33:02;;;;;;;;;;;;;;;29.69;24.78;98442.41;7363823;19;19943;-71
2023/06/25 10:35:34;;;;;;;;;;;;;;;29.61;24.79;98440.25;7365456;19;20452;-68
2023/06/25 10:38:01;;;;;;;;;;;;;;;29.24;26.86;98438.72;7362436;19;19923;-72
2023/06/25 10:40:32;;;;;;;;;;;;;;;29.20;23.98;98429.47;7364123;19;19919;-73
2023/06/25 10:42:58;;;;;;;;;;;;;;;29.46;25.71;98429.38;7359661;19;19936;-69
2023/06/25 10:45:25;;;;;;;;;;;;;;;29.46;23.45;98434.84;7365394;19;19919;-69
2023/06/25 10:48:18;;;;;;;;;;;;;;;29.47;26.46;98433.78;7364897;19;19921;-71
2023/06/25 10:50:45;;;;;;;;;;;;;;;29.31;27.08;98433.81;7365404;19;20168;-69
2023/06/25 10:53:13;;;;;;;;;;;;;;;29.17;20.73;98429.19;7358456;19;19947;-69
2023/06/25 10:55:43;;;;;;;;;;;;;;;29.07;22.32;98425.41;7362550;19;20231;-70
2023/06/25 10:58:10;;;;;;;;;;;;;;;29.10;23.86;98424.06;7359196;19;20734;-70
2023/06/25 11:00:36;;;;;;;;;;;;;;;29.18;24.03;98425.41;7361972;19;19931;-71
2023/06/25 11:03:03;;;;;;;;;;;;;;;29.27;22.54;98421.81;7362836;19;19911;-70
2023/06/25 11:05:33;;;;;;;;;;;;;;;29.24;23.37;98425.09;7372910;19;20476;-70
2023/06/25 11:08:02;;;;;;;;;;;;;;;29.42;23.01;98420.16;7368095;19;19926;-70
2023/06/25 11:10:29;;;;;;;;;;;;;;;29.48;22.27;98419.03;7366753;19;20554;-70
2023/06/25 11:12:55;;;;;;;;;;;;;;;29.43;24.33;98410.88;7366685;19;19927;-71
2023/06/25 11:15:22;;;;;;;;;;;;;;;29.27;22.82;98410.91;7362603;19;19919;-71
2023/06/25 11:17:50;;;;;;;;;;;;;;;29.24;21.46;98400.56;7368791;19;19930;-70
2023/06/25 11:20:17;;;;;;;;;;;;;;;29.32;23.07;98405.44;7366287;19;19998;-71
2023/06/25 11:22:43;;;;;;;;;;;;;;;29.37;22.66;98409.28;7361924;19;19923;-70
2023/06/25 11:25:10;;;;;;;;;;;;;;;29.31;24.60;98398.38;7359799;19;19918;-71
2023/06/25 11:27:37;;;;;;;;;;;;;;;29.32;23.16;98407.38;7369601;19;19925;-72
2023/06/25 11:30:04;;;;;;;;;;;;;;;29.45;21.48;98395.88;7361210;19;19923;-70
2023/06/25 11:32:31;;;;;;;;;;;;;;;29.64;24.47;98390.63;7367398;19;20028;-72
2023/06/25 11:34:59;;;;;;;;;;;;;;;29.46;28.89;98397.50;7362523;19;19915;-71
2023/06/25 11:37:27;;;;;;;;;;;;;;;28.47;28.15;98394.41;7369289;19;19974;-72
2023/06/25 11:39:55;;;;;;;;;;;;;;;27.20;30.27;98394.78;7365587;19;20544;-71
2023/06/25 11:42:22;;;;;;;;;;;;;;;26.42;35.24;98384.41;7368079;19;19930;-72
2023/06/25 11:45:03;;;;;;;;;;;;;;;26.11;33.56;98386.84;7365139;19;19918;-71
2023/06/25 11:47:29;;;;;;;;;;;;;;;26.03;35.33;98390.84;7363919;19;19929;-71
2023/06/25 11:49:57;;;;;;;;;;;;;;;26.18;35.08;98381.22;7360545;19;19972;-72
2023/06/25 11:52:24;;;;;;;;;;;;;;;26.25;37.48;98373.69;7363925;19;19919;-69
2023/06/25 11:54:51;;;;;;;;;;;;;;;26.86;33.59;98378.81;7363829;19;19923;-71
2023/06/25 11:57:17;;;;;;;;;;;;;;;26.92;34.08;98377.75;7376930;19;19953;-71
2023/06/25 11:59:44;;;;;;;;;;;;;;;26.85;31.33;98371.72;7372582;19;19922;-72
2023/06/25 12:02:11;;;;;;;;;;;;;;;26.97;32.97;98375.06;7370395;19;19923;-71
2023/06/25 12:04:38;;;;;;;;;;;;;;;27.12;26.35;98368.91;7370704;19;19930;-70
2023/06/25 12:07:05;;;;;;;;;;;;;;;27.35;28.96;98359.53;7371315;19;19918;-71
2023/06/25 12:09:32;;;;;;;;;;;;;;;27.62;29.59;98364.81;7373267;19;19930;-70
2023/06/25 12:11:59;;;;;;;;;;;;;;;27.54;31.71;98355.28;7370825;19;19918;-72
2023/06/25 12:14:26;;;;;;;;;;;;;;;27.54;32.27;98352.56;7371136;19;19942;-70
2023/06/25 12:16:53;;;;;;;;;;;;;;;27.54;31.55;98360.72;7372538;19;19986;-70
2023/06/25 12:19:20;;;;;;;;;;;;;;;27.68;29.27;98355.59;7365521;19;19957;-71
2023/06/25 12:21:47;;;;;;;;;;;;;;;27.91;27.33;98351.59;7372177;19;19919;-71
2023/06/25 12:24:13;;;;;;;;;;;;;;;27.95;26.57;98352.69;7365808;19;19926;-71
2023/06/25 12:26:40;;;;;;;;;;;;;;;28.35;25.97;98350.28;7372853;19;19925;-72
2023/06/25 12:29:07;;;;;;;;;;;;;;;28.57;30.33;98350.00;7369971;19;19930;-72
2023/06/25 12:31:34;;;;;;;;;;;;;;;28.53;28.39;98343.50;7374071;19;19919;-73
2023/06/25 12:34:01;;;;;;;;;;;;;;;28.43;27.06;98339.69;7365773;19;19919;-74
2023/06/25 12:36:27;;;;;;;;;;;;;;;28.44;26.28;98341.34;7356753;19;19915;-72
2023/06/25 12:38:56;;;;;;;;;;;;;;;28.50;25.52;98333.97;7367894;19;20193;-70
2023/06/25 12:41:23;;;;;;;;;;;;;;;28.46;28.73;98335.59;7364059;19;20293;-72
2023/06/25 12:43:50;;;;;;;;;;;;;;;28.53;26.63;98333.41;7369647;19;20346;-71
2023/06/25 12:46:17;;;;;;;;;;;;;;;28.55;27.85;98327.72;7365620;19;19919;-71
2023/06/25 12:48:44;;;;;;;;;;;;;;;28.64;29.00;98323.34;7364816;19;19922;-72