Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:00:22;;;;;;;9.48;2.85;;;17.40;71.20;;;;;;5016231;28;20121;-68
2021/07/30 00:02:48;;;;;;;7.75;2.20;;;17.40;71.50;;;;;;5018609;28;20034;-69
2021/07/30 00:05:14;;;;;;;6.28;2.40;;;17.40;71.60;;;;;;5018991;28;20044;-68
2021/07/30 00:07:40;;;;;;;6.85;2.15;;;17.40;71.70;;;;;;5003049;28;20026;-68
2021/07/30 00:10:05;;;;;;;9.02;2.35;;;17.30;72.20;;;;;;5014609;28;20084;-68
2021/07/30 00:12:31;;;;;;;4.18;1.95;;;17.30;72.20;;;;;;5019198;28;20041;-69
2021/07/30 00:14:57;;;;;;;5.47;2.22;;;17.30;72.30;;;;;;5015780;28;20145;-66
2021/07/30 00:17:23;;;;;;;11.88;2.55;;;17.30;72.30;;;;;;5012151;28;20022;-69
2021/07/30 00:19:48;;;;;;;11.02;2.28;;;17.20;72.30;;;;;;5014250;28;20067;-68
2021/07/30 00:22:14;;;;;;;6.00;2.25;;;17.20;72.40;;;;;;5019769;28;20025;-69
2021/07/30 00:24:39;;;;;;;5.90;1.83;;;17.20;72.50;;;;;;5014883;28;20037;-68
2021/07/30 00:27:05;;;;;;;11.25;2.90;;;17.20;72.90;;;;;;5019377;28;20022;-68
2021/07/30 00:29:31;;;;;;;7.90;2.28;;;17.20;72.70;;;;;;5016016;28;20515;-67
2021/07/30 00:31:57;;;;;;;6.45;2.38;;;17.20;72.80;;;;;;5015594;28;20041;-69
2021/07/30 00:34:22;;;;;;;7.88;2.33;;;17.10;73.00;;;;;;5016640;28;20140;-69
2021/07/30 00:36:48;;;;;;;6.20;2.13;;;17.10;73.00;;;;;;5019477;28;20029;-68
2021/07/30 00:39:13;;;;;;;10.40;2.28;;;17.10;73.10;;;;;;5017560;28;20053;-69
2021/07/30 00:41:39;;;;;;;9.93;3.03;;;17.10;73.10;;;;;;5019053;28;20025;-68
2021/07/30 00:44:06;;;;;;;4.20;1.70;;;17.10;73.10;;;;;;5020253;28;20403;-69
2021/07/30 00:46:35;;;;;;;6.95;2.47;;;17.10;73.10;;;;;;5017735;28;20530;-69
2021/07/30 00:49:01;;;;;;;6.45;2.28;;;17.00;73.10;;;;;;5014098;28;20559;-69
2021/07/30 00:51:27;;;;;;;9.30;2.25;;;17.00;73.10;;;;;;5016554;28;20026;-68
2021/07/30 00:53:54;;;;;;;5.90;2.38;;;17.00;73.20;;;;;;5019982;28;20120;-68
2021/07/30 00:56:20;;;;;;;5.95;2.05;;;17.00;73.50;;;;;;5018455;28;20026;-68
2021/07/30 00:58:47;;;;;;;5.80;2.15;;;17.00;73.40;;;;;;5020104;28;20108;-68
2021/07/30 01:01:13;;;;;;;8.80;2.33;;;16.90;73.40;;;;;;5017280;28;20428;-68
2021/07/30 01:03:39;;;;;;;6.07;2.00;;;16.90;73.80;;;;;;5019734;28;20108;-68
2021/07/30 01:06:05;;;;;;;6.55;2.20;;;16.90;73.80;;;;;;5016774;28;20036;-69
2021/07/30 01:08:31;;;;;;;6.90;2.42;;;16.90;73.80;;;;;;5016234;28;20025;-66
2021/07/30 01:10:57;;;;;;;8.77;2.20;;;16.80;74.00;;;;;;5017718;28;20083;-68
2021/07/30 01:13:22;;;;;;;7.05;2.50;;;16.80;74.40;;;;;;5021382;28;20091;-68
2021/07/30 01:15:48;;;;;;;7.93;2.95;;;16.80;74.30;;;;;;5018480;28;20033;-69
2021/07/30 01:18:14;;;;;;;8.73;2.83;;;16.80;74.40;;;;;;5018022;28;20427;-68
2021/07/30 01:20:43;;;;;;;8.45;2.83;;;16.80;74.40;;;;;;5017809;28;20036;-68
2021/07/30 01:23:10;;;;;;;5.95;2.30;;;16.70;74.20;;;;;;5017386;28;20033;-68
2021/07/30 01:25:37;;;;;;;7.88;2.00;;;16.70;74.20;;;;;;5019336;28;20036;-68
2021/07/30 01:28:03;;;;;;;8.63;2.45;;;16.70;75.00;;;;;;5016775;28;20040;-69
2021/07/30 01:30:29;;;;;;;7.65;2.13;;;16.70;74.50;;;;;;5017288;28;20068;-68
2021/07/30 01:32:55;;;;;;;7.40;2.25;;;16.70;74.60;;;;;;5016310;28;20057;-69
2021/07/30 01:35:20;;;;;;;7.95;2.35;;;16.70;74.50;;;;;;5018584;28;20026;-69
2021/07/30 01:37:46;;;;;;;11.13;2.47;;;16.70;75.00;;;;;;5015303;28;20484;-68
2021/07/30 01:40:12;;;;;;;8.15;2.50;;;16.60;74.90;;;;;;5015661;28;20396;-67
2021/07/30 01:42:39;;;;;;;6.40;2.20;;;16.60;74.80;;;;;;5016409;28;20026;-68
2021/07/30 01:45:08;;;;;;;6.40;2.00;;;16.50;75.10;;;;;;5017435;28;20040;-68
2021/07/30 01:47:35;;;;;;;7.40;2.92;;;16.50;75.30;;;;;;5016707;28;20053;-66
2021/07/30 01:50:01;;;;;;;6.55;3.03;;;16.50;75.60;;;;;;5012418;28;20033;-69
2021/07/30 01:52:27;;;;;;;5.97;2.28;;;16.50;75.40;;;;;;5018457;28;20053;-69
2021/07/30 01:54:53;;;;;;;7.32;2.03;;;16.50;75.60;;;;;;5016532;28;20033;-68
2021/07/30 01:57:19;;;;;;;10.82;3.25;;;16.50;75.50;;;;;;5019484;28;20021;-66
2021/07/30 01:59:45;;;;;;;7.50;2.90;;;16.50;75.40;;;;;;5016918;28;20029;-68
2021/07/30 02:02:11;;;;;;;12.73;3.05;;;16.50;75.30;;;;;;5018161;28;20032;-68
2021/07/30 02:04:36;;;;;;;7.93;2.45;;;16.40;75.70;;;;;;5015636;28;20033;-68
2021/07/30 02:07:02;;;;;;;7.15;2.13;;;16.40;75.70;;;;;;5017393;28;20958;-69
2021/07/30 02:09:29;;;;;;;8.95;2.33;;;16.40;75.70;;;;;;5017471;28;20037;-69
2021/07/30 02:11:55;;;;;;;6.10;2.80;;;16.40;75.70;;;;;;5017036;28;20373;-68
2021/07/30 02:14:25;;;;;;;7.18;2.45;;;16.40;75.80;;;;;;5016973;28;20029;-68
2021/07/30 02:16:56;;;;;;;7.03;2.72;;;16.40;75.80;;;;;;5007989;28;20041;-66
2021/07/30 02:19:23;;;;;;;8.23;2.47;;;16.30;76.10;;;;;;5017101;28;20034;-68
2021/07/30 02:21:51;;;;;;;8.35;2.50;;;16.30;76.00;;;;;;5014975;28;20484;-69
2021/07/30 02:24:17;;;;;;;11.98;2.83;;;16.30;76.00;;;;;;5017054;28;20403;-68
2021/07/30 02:26:43;;;;;;;9.50;2.92;;;16.30;76.10;;;;;;5017415;28;20803;-68
2021/07/30 02:29:08;;;;;;;5.60;2.25;;;16.30;76.20;;;;;;5014472;28;20038;-68
2021/07/30 02:31:34;;;;;;;6.55;2.28;;;16.20;76.00;;;;;;5018589;28;20073;-68
2021/07/30 02:34:00;;;;;;;9.63;2.47;;;16.20;76.10;;;;;;5016858;28;20559;-68
2021/07/30 02:36:26;;;;;;;7.68;2.92;;;16.20;76.20;;;;;;5017483;28;20053;-68
2021/07/30 02:38:52;;;;;;;5.15;2.78;;;16.20;76.40;;;;;;5014209;28;20116;-68
2021/07/30 02:41:17;;;;;;;10.10;2.78;;;16.20;76.60;;;;;;5018586;28;20101;-69
2021/07/30 02:43:44;;;;;;;7.30;2.67;;;16.10;76.50;;;;;;5017675;28;20037;-68
2021/07/30 02:46:11;;;;;;;4.78;2.47;;;16.10;76.60;;;;;;5018787;28;20028;-68
2021/07/30 02:48:37;;;;;;;9.50;2.88;;;16.10;76.70;;;;;;5016098;28;20032;-69
2021/07/30 02:51:03;;;;;;;8.73;3.17;;;16.10;76.60;;;;;;5013178;28;20030;-68
2021/07/30 02:53:29;;;;;;;7.60;2.97;;;16.10;76.60;;;;;;5017194;28;20029;-67
2021/07/30 02:55:55;;;;;;;14.23;3.20;;;16.10;76.60;;;;;;5016016;28;20034;-68
2021/07/30 02:58:21;;;;;;;6.63;2.33;;;16.10;76.90;;;;;;5015927;28;20040;-68
2021/07/30 03:00:47;;;;;;;8.98;2.90;;;16.10;76.90;;;;;;5014214;28;20040;-68
2021/07/30 03:03:12;;;;;;;9.38;2.70;;;16.10;77.50;;;;;;5017023;28;20053;-68
2021/07/30 03:05:38;;;;;;;5.80;2.67;;;16.00;76.90;;;;;;5015513;28;20051;-68
2021/07/30 03:08:04;;;;;;;14.50;3.22;;;16.00;77.10;;;;;;5017341;28;20041;-68
2021/07/30 03:10:29;;;;;;;6.18;2.67;;;16.00;76.90;;;;;;5015090;28;20404;-68
2021/07/30 03:12:55;;;;;;;7.60;2.95;;;16.00;77.10;;;;;;5017527;28;20025;-69
2021/07/30 03:15:21;;;;;;;9.18;2.92;;;16.00;77.20;;;;;;5018812;28;20036;-68
2021/07/30 03:17:46;;;;;;;9.25;3.30;;;15.90;77.40;;;;;;5016669;28;20071;-67
2021/07/30 03:20:12;;;;;;;10.77;3.20;;;15.90;77.50;;;;;;5013778;28;20045;-69
2021/07/30 03:22:38;;;;;;;8.38;3.10;;;15.90;77.50;;;;;;5016970;28;20478;-68
2021/07/30 03:25:05;;;;;;;9.07;3.58;;;15.90;77.40;;;;;;5016479;28;20037;-67
2021/07/30 03:27:30;;;;;;;10.52;3.05;;;15.90;77.50;;;;;;5015228;28;20025;-68
2021/07/30 03:29:56;;;;;;;10.25;3.33;;;15.90;77.50;;;;;;5015964;28;20375;-69
2021/07/30 03:32:22;;;;;;;6.22;3.40;;;15.90;77.80;;;;;;5017488;28;20046;-69
2021/07/30 03:34:47;;;;;;;10.25;3.03;;;15.90;77.80;;;;;;5017127;28;20029;-67
2021/07/30 03:37:14;;;;;;;8.75;3.17;;;15.80;77.90;;;;;;5014799;28;20512;-68
2021/07/30 03:39:39;;;;;;;7.03;3.17;;;15.80;77.70;;;;;;5013067;28;20025;-68
2021/07/30 03:42:09;;;;;;;8.95;3.55;;;15.80;77.80;;;;;;5018181;28;20026;-69
2021/07/30 03:44:36;;;;;;;6.72;2.63;;;15.70;77.90;;;;;;5014882;28;20045;-69
2021/07/30 03:47:01;;;;;;;9.20;3.35;;;15.80;77.90;;;;;;5018475;28;20030;-68
2021/07/30 03:49:27;;;;;;;8.85;3.80;;;15.70;78.00;;;;;;5010904;28;20043;-68
2021/07/30 03:51:53;;;;;;;7.43;3.33;;;15.70;78.30;;;;;;5016147;28;20034;-68
2021/07/30 03:54:18;;;;;;;10.10;3.38;;;15.70;78.30;;;;;;5010546;28;20030;-68
2021/07/30 03:56:44;;;;;;;7.80;3.15;;;15.70;78.40;;;;;;5015787;28;20541;-67
2021/07/30 03:59:11;;;;;;;8.07;3.10;;;15.70;78.40;;;;;;5012113;28;20037;-69
2021/07/30 04:01:37;;;;;;;9.98;3.42;;;15.70;78.50;;;;;;5011145;28;20033;-67
2021/07/30 04:04:03;;;;;;;9.07;3.47;;;15.70;78.70;;;;;;5018958;28;20129;-68
2021/07/30 04:06:29;;;;;;;9.80;3.15;;;15.60;78.60;;;;;;5015564;28;20073;-69
2021/07/30 04:08:55;;;;;;;10.43;3.38;;;15.70;78.60;;;;;;5008195;28;20026;-68
2021/07/30 04:11:21;;;;;;;9.02;3.28;;;15.70;78.90;;;;;;5013006;28;20037;-69
2021/07/30 04:13:46;;;;;;;7.88;3.05;;;15.60;78.70;;;;;;5016328;28;20064;-67
2021/07/30 04:16:13;;;;;;;10.57;3.72;;;15.60;78.70;;;;;;5016823;28;20083;-68
2021/07/30 04:18:39;;;;;;;9.73;3.88;;;15.60;78.70;;;;;;5013834;28;20109;-66
2021/07/30 04:21:08;;;;;;;7.65;3.35;;;15.60;78.70;;;;;;5016619;28;20048;-67
2021/07/30 04:23:35;;;;;;;6.97;3.05;;;15.60;78.90;;;;;;5013781;28;20033;-69
2021/07/30 04:26:00;;;;;;;8.95;3.25;;;15.60;78.80;;;;;;5014505;28;20038;-68
2021/07/30 04:28:26;;;;;;;8.13;3.42;;;15.60;79.00;;;;;;5013360;28;20384;-68
2021/07/30 04:30:52;;;;;;;9.98;3.85;;;15.60;79.00;;;;;;5016066;28;20036;-68
2021/07/30 04:33:18;;;;;;;9.35;3.50;;;15.60;79.30;;;;;;5018181;28;20069;-68
2021/07/30 04:35:44;;;;;;;12.07;3.80;;;15.60;79.10;;;;;;5015857;28;20034;-68
2021/07/30 04:38:10;;;;;;;7.90;3.63;;;15.60;79.10;;;;;;5014871;28;20026;-66
2021/07/30 04:40:40;;;;;;;9.80;3.47;;;15.60;79.70;;;;;;5014441;28;20053;-67
2021/07/30 04:43:08;;;;;;;9.63;3.40;;;15.60;79.20;;;;;;5014218;28;20399;-69
2021/07/30 04:45:37;;;;;;;10.75;4.18;;;15.60;79.30;;;;;;5016715;28;20034;-68
2021/07/30 04:48:03;;;;;;;6.57;3.58;;;15.70;79.50;;;;;;5017171;28;20108;-69
2021/07/30 04:50:29;;;;;;;9.80;3.90;;;15.60;79.40;;;;;;5013087;28;20069;-68
2021/07/30 04:52:55;;;;;;;9.32;3.85;;;15.70;79.30;;;;;;5019096;28;20507;-69
2021/07/30 04:55:20;;;;;;;11.13;3.75;;;15.70;79.50;;;;;;5002821;28;20040;-68
2021/07/30 04:57:46;;;;;;;10.65;4.63;;;15.70;79.40;;;;;;5015721;28;20028;-69
2021/07/30 05:00:12;;;;;;;9.23;4.00;;;15.70;79.40;;;;;;5013062;28;20703;-68
2021/07/30 05:02:38;;;;;;;9.10;4.22;;;15.70;79.50;;;;;;5016859;28;20104;-68
2021/07/30 05:05:04;;;;;;;10.50;4.60;;;15.70;79.40;;;;;;5020210;28;20108;-69
2021/07/30 05:07:30;;;;;;;12.68;4.70;;;15.80;79.50;;;;;;5018359;28;20661;-69
2021/07/30 05:09:55;;;;;;;8.68;4.03;;;15.70;79.60;;;;;;5017888;28;20036;-68
2021/07/30 05:12:21;;;;;;;10.43;4.38;;;15.80;80.40;;;;;;5016393;28;20057;-69
2021/07/30 05:14:46;;;;;;;8.20;3.88;;;15.70;79.70;;;;;;5019645;28;20509;-67
2021/07/30 05:17:12;;;;;;;7.72;4.40;;;15.80;79.50;;;;;;5017066;28;20022;-68
2021/07/30 05:19:38;;;;;;;10.80;4.43;;;15.90;79.80;;;;;;5014561;28;20058;-69
2021/07/30 05:22:04;;;;;;;13.25;4.78;;;15.90;79.70;;;;;;5018876;28;20518;-69
2021/07/30 05:24:29;;;;;;;8.98;4.50;;;15.90;79.70;;;;;;5019093;28;20113;-69
2021/07/30 05:26:55;;;;;;;9.63;4.90;;;15.90;79.90;;;;;;5017452;28;20034;-68
2021/07/30 05:29:20;;;;;;;7.65;4.28;;;15.90;80.30;;;;;;5018040;28;20077;-69
2021/07/30 05:31:46;;;;;;;9.68;4.53;;;15.90;80.10;;;;;;5021476;28;20132;-69
2021/07/30 05:34:12;;;;;;;10.55;4.00;;;15.90;80.20;;;;;;5020258;28;20033;-69
2021/07/30 05:36:37;;;;;;;11.05;4.90;;;16.00;80.20;;;;;;5018748;28;20037;-69
2021/07/30 05:39:03;;;;;;;12.65;5.32;;;16.00;80.00;;;;;;5016360;28;20022;-68
2021/07/30 05:41:29;;;;;;;8.70;4.68;;;16.00;80.40;;;;;;5018155;28;20052;-67
2021/07/30 05:43:54;;;;;;;13.90;4.68;;;16.00;80.40;;;;;;5021601;28;20025;-69
2021/07/30 05:46:20;;;;;;;11.60;5.28;;;16.10;80.60;;;;;;5018020;28;20030;-68
2021/07/30 05:48:47;;;;;;;12.27;5.03;;;16.10;80.60;;;;;;5012888;28;20033;-69
2021/07/30 05:51:13;;;;;;;10.85;4.95;;;16.10;80.50;;;;;;5014563;28;20041;-69
2021/07/30 05:53:40;;;;;;;14.00;5.70;;;16.20;80.60;;;;;;5017938;28;20480;-68
2021/07/30 05:56:06;;;;;;;10.15;4.95;;;16.20;80.30;;;;;;5017538;28;20029;-70
2021/07/30 05:58:33;;;;;;;10.65;4.70;;;16.30;80.60;;;;;;5018264;28;20492;-69
2021/07/30 06:00:59;;;;;;;13.00;4.82;;;16.30;80.60;;;;;;5016719;28;20032;-71
2021/07/30 06:03:25;;;;;;;8.35;4.53;;;16.30;80.60;;;;;;5018795;28;20069;-71
2021/07/30 06:05:50;;;;;;;11.07;5.07;;;16.40;80.70;;;;;;5016436;28;20062;-72
2021/07/30 06:08:16;;;;;;;10.25;5.15;;;16.40;80.80;;;;;;5016619;28;20033;-69
2021/07/30 06:10:42;;;;;;;11.32;4.25;;;16.50;80.60;;;;;;5016506;28;20085;-66
2021/07/30 06:13:08;;;;;;;14.63;5.43;;;16.50;81.10;;;;;;5016818;28;20029;-68
2021/07/30 06:15:34;;;;;;;11.95;5.15;;;16.60;81.10;;;;;;5013939;28;20403;-68
2021/07/30 06:18:04;;;;;;;12.63;5.38;;;16.80;81.20;;;;;;5017615;28;20026;-68
2021/07/30 06:20:31;;;;;;;17.48;5.55;;;16.90;81.00;;;;;;5016113;28;20030;-69
2021/07/30 06:22:57;;;;;;;10.10;5.00;;;17.10;80.30;;;;;;5016437;28;20079;-67
2021/07/30 06:25:23;;;;;;;17.02;5.68;;;17.10;80.30;;;;;;5016592;28;20030;-66
2021/07/30 06:27:49;;;;;;;11.45;5.13;;;17.10;80.10;;;;;;5015523;28;20393;-67
2021/07/30 06:30:15;;;;;;;8.50;4.97;;;17.10;80.00;;;;;;5016057;28;20052;-66
2021/07/30 06:32:41;;;;;;;18.27;6.57;;;17.10;80.30;;;;;;5019463;28;20442;-67
2021/07/30 06:35:09;;;;;;;10.63;4.90;;;17.00;80.60;;;;;;5010427;28;20026;-70
2021/07/30 06:37:36;;;;;;;14.38;5.53;;;17.10;80.60;;;;;;5013492;28;20072;-68
2021/07/30 06:40:04;;;;;;;13.20;5.68;;;17.10;81.20;;;;;;5007532;28;20033;-72
2021/07/30 06:42:32;;;;;;;14.93;5.78;;;17.10;81.40;;;;;;5013841;28;20044;-71
2021/07/30 06:44:58;;;;;;;11.63;5.55;;;17.20;81.30;;;;;;5014992;28;20029;-72
2021/07/30 06:47:24;;;;;;;10.98;5.53;;;17.30;81.10;;;;;;5016720;28;20036;-71
2021/07/30 06:49:50;;;;;;;9.23;5.35;;;17.30;81.20;;;;;;5009203;28;20103;-71
2021/07/30 06:52:16;;;;;;;11.63;5.65;;;17.30;81.30;;;;;;5016029;28;20400;-69
2021/07/30 06:54:43;;;;;;;11.57;5.20;;;17.40;81.30;;;;;;5015337;28;20041;-67
2021/07/30 06:57:09;;;;;;;14.80;6.10;;;17.40;81.60;;;;;;5014958;28;20025;-71
2021/07/30 06:59:35;;;;;;;11.98;5.65;;;17.40;81.70;;;;;;5014741;28;20079;-71
2021/07/30 07:02:02;;;;;;;11.55;5.28;;;17.50;81.60;;;;;;5010073;28;20029;-71
2021/07/30 07:04:28;;;;;;;12.85;5.20;;;17.50;81.40;;;;;;5017094;28;20025;-72
2021/07/30 07:06:53;;;;;;;13.05;5.47;;;17.60;81.20;;;;;;5017388;28;20505;-72
2021/07/30 07:09:19;;;;;;;15.82;6.25;;;17.70;82.00;;;;;;5020071;28;20061;-72
2021/07/30 07:11:45;;;;;;;14.50;6.45;;;17.70;81.30;;;;;;5017041;28;20028;-71
2021/07/30 07:14:12;;;;;;;12.52;6.07;;;17.80;81.30;;;;;;5015990;28;20095;-72
2021/07/30 07:16:40;;;;;;;13.68;5.18;;;17.80;81.20;;;;;;5016856;28;20026;-70
2021/07/30 07:19:09;;;;;;;9.80;4.78;;;17.80;81.90;;;;;;5014700;28;20083;-72
2021/07/30 07:21:35;;;;;;;12.05;5.60;;;17.90;81.20;;;;;;5014856;28;20092;-72
2021/07/30 07:24:01;;;;;;;17.42;6.07;;;17.90;81.10;;;;;;5014653;28;20464;-71
2021/07/30 07:26:27;;;;;;;11.48;5.30;;;17.90;81.30;;;;;;5018450;28;20162;-72
2021/07/30 07:28:53;;;;;;;13.68;5.70;;;18.00;81.30;;;;;;5014152;28;20026;-71
2021/07/30 07:31:19;;;;;;;15.25;5.60;;;18.10;81.00;;;;;;5015432;28;20104;-70
2021/07/30 07:33:44;;;;;;;13.13;6.13;;;18.10;80.90;;;;;;5014966;28;20030;-72
2021/07/30 07:36:10;;;;;;;17.40;5.90;;;18.10;80.80;;;;;;5013511;28;20664;-74
2021/07/30 07:38:36;;;;;;;10.20;5.18;;;18.20;80.90;;;;;;5013591;28;20030;-73
2021/07/30 07:41:02;;;;;;;11.52;5.53;;;18.20;80.70;;;;;;5014764;28;20029;-75
2021/07/30 07:43:27;;;;;;;9.38;5.00;;;18.30;80.80;;;;;;5017215;28;20461;-72
2021/07/30 07:45:53;;;;;;;11.93;6.30;;;18.30;80.50;;;;;;5016345;28;20038;-72
2021/07/30 07:48:19;;;;;;;13.23;6.10;;;18.40;80.40;;;;;;5013929;28;20034;-71
2021/07/30 07:50:45;;;;;;;14.25;5.93;;;18.40;80.30;;;;;;5015361;28;20440;-76
2021/07/30 07:53:15;;;;;;;12.23;5.32;;;18.50;80.00;;;;;;5016151;28;20123;-74
2021/07/30 07:55:41;;;;;;;15.18;5.55;;;18.50;79.60;;;;;;5014108;28;20122;-73
2021/07/30 07:58:07;;;;;;;13.75;5.20;;;18.50;79.70;;;;;;5012791;28;20100;-71
2021/07/30 08:00:32;;;;;;;8.52;4.75;;;18.60;79.90;;;;;;5010852;28;20033;-72
2021/07/30 08:02:58;;;;;;;17.25;6.13;;;18.60;79.70;;;;;;5012233;28;20030;-72
2021/07/30 08:05:24;;;;;;;8.35;4.57;;;18.60;79.60;;;;;;5014828;28;20034;-71
2021/07/30 08:07:49;;;;;;;10.90;4.85;;;18.70;79.50;;;;;;5013223;28;20068;-73
2021/07/30 08:10:15;;;;;;;15.38;5.45;;;18.70;79.50;;;;;;5016802;28;20479;-72
2021/07/30 08:12:42;;;;;;;13.52;4.75;;;18.80;79.10;;;;;;5017817;28;20496;-73
2021/07/30 08:15:10;;;;;;;11.48;5.05;;;18.90;79.00;;;;;;5017435;28;20099;-74
2021/07/30 08:17:37;;;;;;;10.10;5.15;;;18.90;78.90;;;;;;5016252;28;20396;-72
2021/07/30 08:20:04;;;;;;;11.85;5.05;;;19.00;78.30;;;;;;5013425;28;20403;-73
2021/07/30 08:22:30;;;;;;;10.55;4.82;;;19.00;78.40;;;;;;5015761;28;20046;-74
2021/07/30 08:24:56;;;;;;;10.60;4.78;;;19.10;78.20;;;;;;5023596;28;20060;-71
2021/07/30 08:27:22;;;;;;;9.75;5.20;;;19.20;78.10;;;;;;5036073;28;20075;-73
2021/07/30 08:29:47;;;;;;;9.02;4.05;;;19.20;77.70;;;;;;5017895;28;20096;-74
2021/07/30 08:32:14;;;;;;;9.73;4.72;;;19.30;77.60;;;;;;5020262;28;20034;-73
2021/07/30 08:34:40;;;;;;;13.45;5.07;;;19.30;77.60;;;;;;5013633;28;20161;-73
2021/07/30 08:37:07;;;;;;;9.82;3.92;;;19.40;77.70;;;;;;5018961;28;20089;-75
2021/07/30 08:39:34;;;;;;;9.13;4.53;;;19.50;77.30;;;;;;5012766;28;20037;-73
2021/07/30 08:42:01;;;;;;;7.88;4.90;;;19.50;76.30;;;;;;5016619;28;20053;-74
2021/07/30 08:44:27;;;;;;;15.23;4.30;;;19.60;76.30;;;;;;5017336;28;20495;-75
2021/07/30 08:46:53;;;;;;;9.00;4.35;;;19.60;75.40;;;;;;5018525;28;20030;-73
2021/07/30 08:49:19;;;;;;;8.70;4.10;;;19.70;74.70;;;;;;5016176;28;20075;-73
2021/07/30 08:51:47;;;;;;;8.95;4.32;;;19.70;74.40;;;;;;5017644;28;20029;-75
2021/07/30 08:54:15;;;;;;;9.88;4.78;;;19.70;74.40;;;;;;5014663;28;20062;-74
2021/07/30 08:56:41;;;;;;;9.25;4.18;;;19.80;74.00;;;;;;5016691;28;20034;-77
2021/07/30 08:59:08;;;;;;;7.20;3.83;;;19.80;73.70;;;;;;5021185;28;20448;-75
2021/07/30 09:01:34;;;;;;;12.40;4.07;;;19.90;73.60;;;;;;5012446;28;20030;-72
2021/07/30 09:04:00;;;;;;;7.18;3.53;;;19.90;72.10;;;;;;5018307;28;20369;-74
2021/07/30 09:06:26;;;;;;;5.55;3.38;;;19.90;72.70;;;;;;5018995;28;20035;-73
2021/07/30 09:08:54;;;;;;;7.53;4.22;;;19.90;72.00;;;;;;5014217;28;20027;-75
2021/07/30 09:11:51;;;;;;;7.60;3.42;;;20.00;72.50;;;;;;5019126;28;20022;-74
2021/07/30 09:14:44;;;;;;;10.40;3.88;;;20.00;71.20;;;;;;5017087;28;20399;-75
2021/07/30 09:17:10;;;;;;;7.85;3.33;;;20.10;71.30;;;;;;5018329;28;20568;-74
2021/07/30 09:20:03;;;;;;;10.32;3.45;;;20.20;70.80;;;;;;5014165;28;20474;-76
2021/07/30 09:22:28;;;;;;;8.98;3.70;;;20.30;70.30;;;;;;5016457;28;20026;-75
2021/07/30 09:24:58;;;;;;;7.07;3.33;;;20.30;70.20;;;;;;5019554;28;20547;-75
2021/07/30 09:27:24;;;;;;;9.52;3.38;;;20.30;69.60;;;;;;5017552;28;20499;-74
2021/07/30 09:29:49;;;;;;;9.43;3.70;;;20.40;68.80;;;;;;5014863;28;20049;-74
2021/07/30 09:32:17;;;;;;;7.10;2.75;;;20.40;68.00;;;;;;5018107;28;20087;-74
2021/07/30 09:34:44;;;;;;;7.22;2.90;;;20.40;68.60;;;;;;5010322;28;20026;-73
2021/07/30 09:37:13;;;;;;;6.70;3.78;;;20.40;67.50;;;;;;5018103;28;20037;-74
2021/07/30 09:39:52;;;;;;;5.47;2.83;;;20.40;67.60;;;;;;5011242;28;20108;-73
2021/07/30 09:42:20;;;;;;;5.45;3.10;;;20.50;66.80;;;;;;5020097;28;20026;-73
2021/07/30 09:44:50;;;;;;;9.73;3.42;;;20.60;65.50;;;;;;5018799;28;20518;-74
2021/07/30 09:47:51;;;;;;;5.68;2.63;;;20.60;65.80;;;;;;5017636;28;20033;-74
2021/07/30 09:50:18;;;;;;;5.20;2.60;;;20.60;65.80;;;;;;5019438;28;20884;-73
2021/07/30 09:52:49;;;;;;;6.00;2.70;;;20.60;65.50;;;;;;5016369;28;20116;-73
2021/07/30 09:55:15;;;;;;;5.33;2.30;;;20.60;65.40;;;;;;5019008;28;20124;-73
2021/07/30 09:57:44;;;;;;;7.20;2.97;;;20.60;65.00;;;;;;5017960;28;20109;-73
2021/07/30 10:00:14;;;;;;;7.03;3.08;;;20.60;64.30;;;;;;5017263;28;20026;-72
2021/07/30 10:02:46;;;;;;;3.25;2.03;;;20.70;64.40;;;;;;5013128;28;20033;-73
2021/07/30 10:05:17;;;;;;;5.57;2.80;;;20.60;64.70;;;;;;5012393;28;20057;-73
2021/07/30 10:07:43;;;;;;;5.85;2.65;;;20.60;64.30;;;;;;5015231;28;20033;-73
2021/07/30 10:10:15;;;;;;;8.48;2.75;;;20.70;64.10;;;;;;5016255;28;20472;-73
2021/07/30 10:12:51;;;;;;;6.03;2.58;;;20.80;63.80;;;;;;5015553;28;20488;-74
2021/07/30 10:15:17;;;;;;;7.95;2.85;;;20.80;63.80;;;;;;5013796;28;20103;-74
2021/07/30 10:17:44;;;;;;;4.82;2.53;;;21.00;63.60;;;;;;5017427;28;20518;-72
2021/07/30 10:20:12;;;;;;;3.20;2.33;;;21.20;63.60;;;;;;5018007;28;20025;-73
2021/07/30 10:22:44;;;;;;;5.72;2.30;;;21.30;63.60;;;;;;5015007;28;20053;-72
2021/07/30 10:25:17;;;;;;;5.32;2.40;;;21.40;62.10;;;;;;5017551;28;20021;-74
2021/07/30 10:27:45;;;;;;;5.55;2.20;;;21.50;62.60;;;;;;5017183;28;20033;-74
2021/07/30 10:30:15;;;;;;;5.47;2.15;;;21.70;61.60;;;;;;5017463;28;20029;-72
2021/07/30 10:32:56;;;;;;;7.03;2.42;;;21.80;61.30;;;;;;5016177;28;20034;-72
2021/07/30 10:35:27;;;;;;;7.93;2.88;;;21.80;61.40;;;;;;4997427;28;20029;-74
2021/07/30 10:38:17;;;;;;;10.00;3.08;;;21.80;60.80;;;;;;5014186;28;20157;-73
2021/07/30 10:41:04;;;;;;;4.75;2.40;;;21.70;60.30;;;;;;5016989;28;20037;-71
2021/07/30 10:43:33;;;;;;;4.65;1.90;;;21.80;61.30;;;;;;5015402;28;20038;-73
2021/07/30 10:46:05;;;;;;;5.53;2.78;;;21.80;59.60;;;;;;5014934;28;20041;-74
2021/07/30 10:48:41;;;;;;;7.80;2.67;;;21.90;59.20;;;;;;5017069;28;20486;-70
2021/07/30 10:51:19;;;;;;;7.28;2.33;;;22.00;59.80;;;;;;5017270;28;20032;-70
2021/07/30 10:53:45;;;;;;;6.43;2.33;;;22.10;60.40;;;;;;5015210;28;20030;-72
2021/07/30 10:56:17;;;;;;;6.22;2.63;;;22.10;59.10;;;;;;5016009;28;20033;-72
2021/07/30 10:58:43;;;;;;;6.85;2.70;;;22.10;59.80;;;;;;5016458;28;20029;-72
2021/07/30 11:01:14;;;;;;;6.50;2.53;;;22.20;59.10;;;;;;5012957;28;20037;-72
2021/07/30 11:03:52;;;;;;;5.93;2.35;;;22.20;59.00;;;;;;5015639;28;20101;-71
2021/07/30 11:06:24;;;;;;;8.32;2.70;;;22.20;58.20;;;;;;5017758;28;20029;-71
2021/07/30 11:09:05;;;;;;;4.03;2.05;;;22.30;57.60;;;;;;5016247;28;20065;-71
2021/07/30 11:11:37;;;;;;;4.28;2.03;;;22.40;58.00;;;;;;5017464;28;20032;-71
2021/07/30 11:14:38;;;;;;;5.95;2.55;;;22.60;58.20;;;;;;5015371;28;20037;-72
2021/07/30 11:17:05;;;;;;;7.80;2.20;;;22.60;55.60;;;;;;5014113;28;20108;-72
2021/07/30 11:19:50;;;;;;;5.20;2.40;;;22.70;56.40;;;;;;5014489;28;20060;-71
2021/07/30 11:22:19;;;;;;;7.45;2.40;;;22.80;57.00;;;;;;5018083;28;20030;-70
2021/07/30 11:24:51;;;;;;;5.60;2.30;;;22.90;55.30;;;;;;5017111;28;20060;-70
2021/07/30 11:27:18;;;;;;;6.38;2.30;;;22.90;55.30;;;;;;5016530;28;20029;-69
2021/07/30 11:29:49;;;;;;;5.55;2.63;;;23.00;55.60;;;;;;5014347;28;20030;-71
2021/07/30 11:32:17;;;;;;;5.03;2.05;;;23.10;54.70;;;;;;5016246;28;20034;-70
2021/07/30 11:34:46;;;;;;;5.50;2.17;;;23.20;55.00;;;;;;5015537;28;20076;-70
2021/07/30 11:37:16;;;;;;;9.80;2.95;;;23.40;55.40;;;;;;5016566;28;20057;-70
2021/07/30 11:39:44;;;;;;;6.85;2.40;;;23.40;52.90;;;;;;5018080;28;20741;-70
2021/07/30 11:42:11;;;;;;;4.15;2.20;;;23.40;53.50;;;;;;5014915;28;20029;-70
2021/07/30 11:44:42;;;;;;;5.60;2.38;;;23.40;53.30;;;;;;5016325;28;20037;-71
2021/07/30 11:47:08;;;;;;;5.03;1.95;;;23.50;52.40;;;;;;5013597;28;20033;-70
2021/07/30 11:49:36;;;;;;;6.72;2.20;;;23.70;51.70;;;;;;5014808;28;20531;-71
2021/07/30 11:52:06;;;;;;;6.95;2.42;;;23.80;52.80;;;;;;5011711;28;20038;-70
2021/07/30 11:54:33;;;;;;;5.68;2.33;;;23.70;53.40;;;;;;5014040;28;20110;-71
2021/07/30 11:56:59;;;;;;;4.32;1.90;;;24.00;53.40;;;;;;5015847;28;20029;-71
2021/07/30 11:59:26;;;;;;;4.00;1.90;;;24.50;52.40;;;;;;5012963;28;20258;-69
2021/07/30 12:02:07;;;;;;;5.88;2.17;;;24.90;53.60;;;;;;5013815;28;20022;-69
2021/07/30 12:04:34;;;;;;;6.10;2.40;;;25.50;51.30;;;;;;5014700;28;20130;-69
2021/07/30 12:07:06;;;;;;;4.88;2.47;;;26.70;47.70;;;;;;5014239;28;20029;-68
2021/07/30 12:09:34;;;;;;;4.18;2.08;;;27.90;44.30;;;;;;5011826;28;20042;-69
2021/07/30 12:12:02;;;;;;;5.90;2.33;;;29.00;41.30;;;;;;5015594;28;20034;-69
2021/07/30 12:14:30;;;;;;;3.85;2.50;;;30.40;40.50;;;;;;5015602;28;20483;-69
2021/07/30 12:16:57;;;;;;;7.78;2.38;;;31.10;38.50;;;;;;5016289;28;20030;-69
2021/07/30 12:19:31;;;;;;;4.97;2.40;;;31.80;37.70;;;;;;5013701;28;20115;-70
2021/07/30 12:22:07;;;;;;;3.83;2.58;;;32.20;34.60;;;;;;5015559;28;20025;-71
2021/07/30 12:24:45;;;;;;;4.10;2.28;;;32.90;35.30;;;;;;5016583;28;20030;-69
2021/07/30 12:27:19;;;;;;;3.53;2.38;;;33.10;34.40;;;;;;5016631;28;20044;-70
2021/07/30 12:29:48;;;;;;;3.75;2.20;;;32.80;34.10;;;;;;5013801;28;20026;-71
2021/07/30 12:32:17;;;;;;;5.32;2.38;;;32.50;35.30;;;;;;5015510;28;20032;-71
2021/07/30 12:35:03;;;;;;;5.75;2.10;;;32.00;35.90;;;;;;5015608;28;20030;-71
2021/07/30 12:37:31;;;;;;;3.80;2.42;;;31.70;34.70;;;;;;5015461;28;20116;-69
2021/07/30 12:39:59;;;;;;;5.18;2.42;;;31.60;35.70;;;;;;5009270;28;20038;-71
2021/07/30 12:42:34;;;;;;;5.97;2.40;;;31.30;35.50;;;;;;5014685;28;20026;-70
2021/07/30 12:45:09;;;;;;;3.50;2.42;;;31.00;35.20;;;;;;5015860;28;20463;-70