Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:01:16;;;;;;;6.13;2.57;;;;;;;;;;6341528;28;20030;-78
2023/06/04 00:04:16;;;;;;;5.97;2.53;;;;;;;;;;6336060;28;20254;-78
2023/06/04 00:07:17;;;;;;;8.20;3.07;;;;;;;;;;6343615;28;20265;-78
2023/06/04 00:10:17;;;;;;;4.83;2.30;;;;;;;;;;6340787;28;20261;-78
2023/06/04 00:13:17;;;;;;;7.35;3.03;;;;;;;;;;6343198;28;20624;-79
2023/06/04 00:16:18;;;;;;;3.47;2.42;;;;;;;;;;6344513;28;20020;-78
2023/06/04 00:19:18;;;;;;;7.40;2.60;;;;;;;;;;6338691;28;20457;-78
2023/06/04 00:22:18;;;;;;;5.10;2.30;;;;;;;;;;6344307;28;20076;-78
2023/06/04 00:25:18;;;;;;;7.10;3.23;;;;;;;;;;6343827;28;20023;-78
2023/06/04 00:28:18;;;;;;;8.93;2.20;;;;;;;;;;6342103;28;20617;-78
2023/06/04 00:31:18;;;;;;;4.15;2.05;;;;;;;;;;6340062;28;20034;-78
2023/06/04 00:34:19;;;;;;;4.80;2.63;;;;;;;;;;6345188;28;20023;-78
2023/06/04 00:37:20;;;;;;;4.33;2.47;;;;;;;;;;6345365;28;20272;-79
2023/06/04 00:40:20;;;;;;;5.05;2.25;;;;;;;;;;6342035;28;20292;-78
2023/06/04 00:43:21;;;;;;;5.03;2.77;;;;;;;;;;6341644;28;20427;-83
2023/06/04 00:46:27;;;;;;;7.60;2.37;;;;;;;;;;6346326;28;20688;-82
2023/06/04 00:49:28;;;;;;;5.70;2.28;;;;;;;;;;6345639;28;20023;-83
2023/06/04 00:52:28;;;;;;;5.80;2.37;;;;;;;;;;6342766;28;20066;-78
2023/06/04 00:55:28;;;;;;;5.23;2.50;;;;;;;;;;6340376;28;20748;-79
2023/06/04 00:58:28;;;;;;;6.30;2.23;;;;;;;;;;6341587;28;20289;-78
2023/06/04 01:01:48;;;;;;;7.47;2.53;;;;;;;;;;6341123;28;20241;-78
2023/06/04 01:04:51;;;;;;;4.30;2.20;;;;;;;;;;6333564;28;20204;-78
2023/06/04 01:07:52;;;;;;;6.45;2.50;;;;;;;;;;6338674;28;20023;-78
2023/06/04 01:10:55;;;;;;;6.17;2.77;;;;;;;;;;6340173;28;20808;-78
2023/06/04 01:13:56;;;;;;;4.97;2.28;;;;;;;;;;6335166;28;20060;-78
2023/06/04 01:17:01;;;;;;;6.60;2.30;;;;;;;;;;6343484;28;20026;-79
2023/06/04 01:20:20;;;;;;;4.53;2.47;;;;;;;;;;6333797;28;20308;-78
2023/06/04 01:23:23;;;;;;;8.15;2.72;;;;;;;;;;6340594;28;20035;-78
2023/06/04 01:26:30;;;;;;;7.43;2.97;;;;;;;;;;6342451;28;20576;-78
2023/06/04 01:29:32;;;;;;;6.82;2.05;;;;;;;;;;6342147;28;20020;-78
2023/06/04 01:32:33;;;;;;;9.65;2.42;;;;;;;;;;6339880;28;20038;-78
2023/06/04 01:35:33;;;;;;;2.90;2.07;;;;;;;;;;6342213;28;20043;-78
2023/06/04 01:38:33;;;;;;;3.28;1.92;;;;;;;;;;6342197;28;20057;-78
2023/06/04 01:41:33;;;;;;;5.50;2.17;;;;;;;;;;6336356;28;20489;-78
2023/06/04 01:44:34;;;;;;;6.30;2.30;;;;;;;;;;6329106;28;20273;-78
2023/06/04 01:47:34;;;;;;;5.30;3.17;;;;;;;;;;6334020;28;20404;-78
2023/06/04 01:50:35;;;;;;;4.10;1.90;;;;;;;;;;6341640;28;20131;-83
2023/06/04 01:53:35;;;;;;;9.30;2.58;;;;;;;;;;6341444;28;20032;-83
2023/06/04 01:56:36;;;;;;;7.45;1.90;;;;;;;;;;6342022;28;20023;-83
2023/06/04 01:59:41;;;;;;;5.65;2.45;;;;;;;;;;6342312;28;20016;-83
2023/06/04 02:02:43;;;;;;;3.75;1.70;;;;;;;;;;6341585;28;20398;-78
2023/06/04 02:05:45;;;;;;;;;;;;;;;;;;6338755;28;20053;-78
2023/06/04 02:08:46;;;;;;;3.40;2.78;;;;;;;;;;6341031;28;19908;-78
2023/06/04 02:11:46;;;;;;;5.00;2.93;;;;;;;;;;6344300;28;20038;-78
2023/06/04 02:14:46;;;;;;;6.33;2.27;;;;;;;;;;6345903;28;20632;-78
2023/06/04 02:17:47;;;;;;;8.43;2.35;;;;;;;;;;6346947;28;20337;-78
2023/06/04 02:20:48;;;;;;;3.92;2.15;;;;;;;;;;6346129;28;20034;-78
2023/06/04 02:23:48;;;;;;;4.00;2.30;;;;;;;;;;6346002;28;20477;-78
2023/06/04 02:26:49;;;;;;;4.75;2.13;;;;;;;;;;6345828;28;20068;-78
2023/06/04 02:29:49;;;;;;;4.45;2.40;;;;;;;;;;6346668;28;20102;-78
2023/06/04 02:32:50;;;;;;;4.03;2.15;;;;;;;;;;6341406;28;20023;-78
2023/06/04 02:35:50;;;;;;;6.57;2.38;;;;;;;;;;6346278;28;20450;-78
2023/06/04 02:38:51;;;;;;;3.50;2.10;;;;;;;;;;6337014;28;20538;-79
2023/06/04 02:41:51;;;;;;;4.07;1.70;;;;;;;;;;6345520;28;20771;-79
2023/06/04 02:44:51;;;;;;;5.13;1.80;;;;;;;;;;6339847;28;20261;-79
2023/06/04 02:47:51;;;;;;;6.22;2.85;;;;;;;;;;6345450;28;20103;-78
2023/06/04 02:50:52;;;;;;;3.77;2.00;;;;;;;;;;6344391;28;20048;-78
2023/06/04 02:53:52;;;;;;;4.17;2.20;;;;;;;;;;6345059;28;20616;-79
2023/06/04 02:56:53;;;;;;;5.47;2.40;;;;;;;;;;6334353;28;20258;-78
2023/06/04 02:59:55;;;;;;;3.08;2.15;;;;;;;;;;6340809;28;20046;-78
2023/06/04 03:03:01;;;;;;;;;;;;;;;;;;6338900;27;20026;-83
2023/06/04 03:06:02;;;;;;;8.93;2.05;;;;;;;;;;6344058;28;20270;-83
2023/06/04 03:09:02;;;;;;;5.60;2.23;;;;;;;;;;6344918;28;20039;-83
2023/06/04 03:12:03;;;;;;;8.85;2.45;;;;;;;;;;6342275;28;20282;-78
2023/06/04 03:15:04;;;;;;;5.57;2.45;;;;;;;;;;6344878;28;20016;-78
2023/06/04 03:18:05;;;;;;;7.03;2.42;;;;;;;;;;6340548;28;20097;-79
2023/06/04 03:21:05;;;;;;;8.43;2.70;;;;;;;;;;6343150;28;20084;-78
2023/06/04 03:24:06;;;;;;;3.80;2.05;;;;;;;;;;6344335;28;20560;-78
2023/06/04 03:27:08;;;;;;;4.32;2.08;;;;;;;;;;6344044;28;20024;-78
2023/06/04 03:30:08;;;;;;;7.90;3.83;;;;;;;;;;6331581;28;20028;-79
2023/06/04 03:33:09;;;;;;;6.43;2.42;;;;;;;;;;6342138;28;20031;-78
2023/06/04 03:36:10;;;;;;;5.00;2.42;;;;;;;;;;6343019;28;20019;-79
2023/06/04 03:39:10;;;;;;;6.78;2.72;;;;;;;;;;6343837;28;20023;-79
2023/06/04 03:42:10;;;;;;;7.75;2.72;;;;;;;;;;6338922;28;20027;-79
2023/06/04 03:45:11;;;;;;;4.32;2.20;;;;;;;;;;6340123;28;20397;-79
2023/06/04 03:48:11;;;;;;;5.77;2.70;;;;;;;;;;6344390;28;20065;-78
2023/06/04 03:51:11;;;;;;;4.60;2.38;;;;;;;;;;6343891;28;20497;-78
2023/06/04 03:54:16;;;;;;;5.00;2.73;;;;;;;;;;6341620;28;20035;-79
2023/06/04 03:57:16;;;;;;;8.18;2.47;;;;;;;;;;6333784;28;20028;-79
2023/06/04 04:00:17;;;;;;;5.07;2.00;;;;;;;;;;6341386;28;20027;-78
2023/06/04 04:03:18;;;;;;;5.33;2.40;;;;;;;;;;6336981;28;20027;-78
2023/06/04 04:06:18;;;;;;;4.47;1.92;;;;;;;;;;6345500;28;20398;-79
2023/06/04 04:09:19;;;;;;;6.78;2.80;;;;;;;;;;6322578;28;20027;-79
2023/06/04 04:12:19;;;;;;;6.70;2.93;;;;;;;;;;6327961;28;20533;-82
2023/06/04 04:15:19;;;;;;;9.33;2.70;;;;;;;;;;6351112;28;20027;-82
2023/06/04 04:18:21;;;;;;;5.87;2.27;;;;;;;;;;6345212;28;20008;-82
2023/06/04 04:21:23;;;;;;;6.20;2.72;;;;;;;;;;6343470;28;20897;-78
2023/06/04 04:24:23;;;;;;;6.07;2.33;;;;;;;;;;6339738;28;20028;-78
2023/06/04 04:27:24;;;;;;;6.47;2.20;;;;;;;;;;6339736;28;20208;-78
2023/06/04 04:30:24;;;;;;;5.07;2.17;;;;;;;;;;6336236;28;20027;-78
2023/06/04 04:33:24;;;;;;;3.47;2.40;;;;;;;;;;6336286;28;20019;-78
2023/06/04 04:36:25;;;;;;;6.17;2.23;;;;;;;;;;6337870;28;20703;-78
2023/06/04 04:39:26;;;;;;;6.00;2.43;;;;;;;;;;6340349;28;20486;-79
2023/06/04 04:42:26;;;;;;;5.32;2.92;;;;;;;;;;6336660;28;20020;-79
2023/06/04 04:45:26;;;;;;;4.37;2.10;;;;;;;;;;6336711;28;20032;-79
2023/06/04 04:48:26;;;;;;;6.67;2.33;;;;;;;;;;6343106;28;20370;-79
2023/06/04 04:51:26;;;;;;;4.80;2.87;;;;;;;;;;6340435;28;20057;-79
2023/06/04 04:54:27;;;;;;;8.50;2.37;;;;;;;;;;6341183;28;20020;-79
2023/06/04 04:57:27;;;;;;;5.13;2.15;;;;;;;;;;6341149;28;20054;-79
2023/06/04 05:00:28;;;;;;;4.57;1.67;;;;;;;;;;6342455;28;20020;-79
2023/06/04 05:03:29;;;;;;;4.50;1.85;;;;;;;;;;6338092;28;20419;-79
2023/06/04 05:06:29;;;;;;;4.00;2.27;;;;;;;;;;6342859;28;20023;-79
2023/06/04 05:09:29;;;;;;;6.47;2.23;;;;;;;;;;6342581;28;20065;-79
2023/06/04 05:12:30;;;;;;;3.77;1.80;;;;;;;;;;6336813;28;20396;-79
2023/06/04 05:15:31;;;;;;;8.23;2.77;;;;;;;;;;6342437;28;20172;-79
2023/06/04 05:18:31;;;;;;;4.80;2.20;;;;;;;;;;6338682;28;20068;-79
2023/06/04 05:21:31;;;;;;;7.03;1.83;;;;;;;;;;6324881;28;20073;-79
2023/06/04 05:24:32;;;;;;;3.43;2.17;;;;;;;;;;6341590;28;20016;-79
2023/06/04 05:27:32;;;;;;;4.13;1.70;;;;;;;;;;6340669;28;20518;-79
2023/06/04 05:30:33;;;;;;;4.03;2.40;;;;;;;;;;6341584;28;20446;-80
2023/06/04 05:33:33;;;;;;;3.50;2.00;;;;;;;;;;6334654;28;20389;-79
2023/06/04 05:36:34;;;;;;;4.50;2.07;;;;;;;;;;6342228;28;20016;-80
2023/06/04 05:39:35;;;;;;;6.73;1.77;;;;;;;;;;6341818;28;20374;-79
2023/06/04 05:42:36;;;;;;;;;;;;;;;;;;6347072;28;20023;-80
2023/06/04 05:45:36;;;;;;;4.45;1.80;;;;;;;;;;6339537;28;19907;-79
2023/06/04 05:48:36;;;;;;;6.40;1.87;;;;;;;;;;6335954;28;20046;-80
2023/06/04 05:51:36;;;;;;;4.40;1.87;;;;;;;;;;6341062;28;20079;-80
2023/06/04 05:54:37;;;;;;;3.53;1.70;;;;;;;;;;6341717;28;20016;-80
2023/06/04 05:57:37;;;;;;;3.30;1.65;;;;;;;;;;6344997;28;20019;-80
2023/06/04 06:00:38;;;;;;;3.73;1.50;;;;;;;;;;6341896;28;20069;-80
2023/06/04 06:03:38;;;;;;;4.03;2.03;;;;;;;;;;6343673;28;20038;-80
2023/06/04 06:06:39;;;;;;;3.28;1.52;;;;;;;;;;6346055;28;20068;-80
2023/06/04 06:09:39;;;;;;;7.47;1.73;;;;;;;;;;6346386;28;20090;-80
2023/06/04 06:12:39;;;;;;;6.00;1.77;;;;;;;;;;6342936;28;20038;-80
2023/06/04 06:15:39;;;;;;;4.97;1.93;;;;;;;;;;6347072;28;20020;-80
2023/06/04 06:18:40;;;;;;;6.67;2.00;;;;;;;;;;6343821;28;20031;-80
2023/06/04 06:21:40;;;;;;;6.97;1.90;;;;;;;;;;6344401;28;20016;-81
2023/06/04 06:24:40;;;;;;;7.53;2.17;;;;;;;;;;6345529;28;20493;-80
2023/06/04 06:27:41;;;;;;;5.07;1.83;;;;;;;;;;6346721;28;20104;-80
2023/06/04 06:30:41;;;;;;;3.85;2.00;;;;;;;;;;6341016;28;20015;-84
2023/06/04 06:33:41;;;;;;;4.53;2.03;;;;;;;;;;6341639;28;20055;-84
2023/06/04 06:36:42;;;;;;;6.00;2.23;;;;;;;;;;6344678;28;20473;-84
2023/06/04 06:39:42;;;;;;;8.60;2.75;;;;;;;;;;6346587;28;20144;-86
2023/06/04 06:42:47;;;;;;;4.07;1.40;;;;;;;;;;6341943;28;20015;-83
2023/06/04 06:45:48;;;;;;;2.60;1.27;;;;;;;;;;6352267;28;20053;-85
2023/06/04 06:48:49;;;;;;;7.07;2.15;;;;;;;;;;6352660;28;20062;-84
2023/06/04 06:51:49;;;;;;;;;;;;;;;;;;6346159;28;20080;-85
2023/06/04 06:54:50;;;;;;;4.43;1.75;;;;;;;;;;6354028;28;20695;-86
2023/06/04 06:57:50;;;;;;;;;;;;;;;;;;6350934;28;20012;-86
2023/06/04 07:00:50;;;;;;;5.32;1.48;;;;;;;;;;6359794;28;19907;-84
2023/06/04 07:03:51;;;;;;;3.73;1.80;;;;;;;;;;6344938;28;20024;-84
2023/06/04 07:06:51;;;;;;;;;;;;;;;;;;6345063;28;20009;-84
2023/06/04 07:09:52;;;;;;;10.37;2.30;;;;;;;;;;6347912;28;19908;-85
2023/06/04 07:12:52;;;;;;;2.90;1.50;;;;;;;;;;6344407;28;20024;-85
2023/06/04 07:15:52;;;;;;;4.50;1.33;;;;;;;;;;6346175;28;20020;-85
2023/06/04 07:18:52;;;;;;;;;;;;;;;;;;6345320;28;20043;-85
2023/06/04 07:21:53;;;;;;;4.28;1.95;;;;;;;;;;6341931;28;20430;-86
2023/06/04 07:24:54;;;;;;;7.65;1.40;;;;;;;;;;6345884;28;20092;-85
2023/06/04 07:27:57;;;;;;;4.20;1.50;;;;;;;;;;6350039;28;20062;-84
2023/06/04 07:30:59;;;;;;;4.43;1.85;;;;;;;;;;6343515;28;20106;-84
2023/06/04 07:34:00;;;;;;;5.65;1.67;;;;;;;;;;6335241;28;20122;-84
2023/06/04 07:37:00;;;;;;;4.45;1.60;;;;;;;;;;6345945;28;20385;-86
2023/06/04 07:40:00;;;;;;;;;;;;;;;;;;6343790;28;20019;-85
2023/06/04 07:43:01;;;;;;;7.03;1.58;;;;;;;;;;6339109;28;19912;-80
2023/06/04 07:46:01;;;;;;;;;;;;;;;;;;6340304;28;20043;-80
2023/06/04 07:49:02;;;;;;;5.85;1.50;;;;;;;;;;6343301;28;19914;-80
2023/06/04 07:52:03;;;;;;;7.05;1.73;;;;;;;;;;6341293;28;20462;-85
2023/06/04 07:55:03;;;;;;;;;;;;;;;;;;6339703;28;20020;-84
2023/06/04 07:58:04;;;;;;;3.75;2.25;;;;;;;;;;6341227;28;19957;-86
2023/06/04 08:01:05;;;;;;;1.92;1.38;;;;;;;;;;6347753;28;20098;-85
2023/06/04 08:04:05;;;;;;;;;;;;;;;;;;6340620;28;20020;-85
2023/06/04 08:07:07;;;;;;;3.83;1.43;;;;;;;;;;6337071;28;20259;-85
2023/06/04 08:10:07;;;;;;;7.07;2.00;;;;;;;;;;6343066;28;20039;-86
2023/06/04 08:13:08;;;;;;;;;;;;;;;;;;6344901;28;20489;-86
2023/06/04 08:16:10;;;;;;;5.40;1.60;;;;;;;;;;6346892;28;19947;-85
2023/06/04 08:19:10;;;;;;;4.60;1.75;;;;;;;;;;6333542;28;20023;-86
2023/06/04 08:22:11;;;;;;;5.47;1.75;;;;;;;;;;6342480;28;20114;-86
2023/06/04 08:25:11;;;;;;;;;;;;;;;;;;6342697;28;20035;-86
2023/06/04 08:28:15;;;;;;;3.42;1.70;;;;;;;;;;6345381;28;19914;-86
2023/06/04 08:31:16;;;;;;;5.72;1.63;;;;;;;;;;6340536;28;20423;-86
2023/06/04 08:34:16;;;;;;;6.80;2.10;;;;;;;;;;6341006;28;20051;-85
2023/06/04 08:37:18;;;;;;;5.73;1.53;;;;;;;;;;6343992;28;20015;-87
2023/06/04 08:40:19;;;;;;;4.65;1.75;;;;;;;;;;6337178;28;20477;-86
2023/06/04 08:43:20;;;;;;;5.03;1.63;;;;;;;;;;6335379;28;20035;-85
2023/06/04 08:46:21;;;;;;;2.88;1.00;;;;;;;;;;6344910;28;20034;-86
2023/06/04 08:49:22;;;;;;;8.77;1.73;;;;;;;;;;6339552;28;20045;-86
2023/06/04 08:52:23;;;;;;;4.83;1.47;;;;;;;;;;6351009;28;20036;-85
2023/06/04 08:55:23;;;;;;;4.13;1.10;;;;;;;;;;6347790;28;20563;-86
2023/06/04 08:58:24;;;;;;;3.47;1.60;;;;;;;;;;6346578;28;20029;-86
2023/06/04 09:01:24;;;;;;;;;;;;;;;;;;6344082;28;20024;-80
2023/06/04 09:04:25;;;;;;;7.15;1.70;;;;;;;;;;6334411;28;20429;-80
2023/06/04 09:07:25;;;;;;;2.88;1.38;;;;;;;;;;6343022;28;20015;-81
2023/06/04 09:10:26;;;;;;;1.90;1.40;;;;;;;;;;6345857;28;20102;-81
2023/06/04 09:13:28;;;;;;;6.53;1.60;;;;;;;;;;6348242;28;20594;-81
2023/06/04 09:16:36;;;;;;;5.03;1.58;;;;;;;;;;6342480;28;20084;-81
2023/06/04 09:19:36;;;;;;;3.83;1.80;;;;;;;;;;6335361;28;20020;-81
2023/06/04 09:22:37;;;;;;;6.13;1.50;;;;;;;;;;6347293;28;20042;-80
2023/06/04 09:25:41;;;;;;;9.27;1.87;;;;;;;;;;6342673;28;20503;-81
2023/06/04 09:28:45;;;;;;;3.45;1.52;;;;;;;;;;6342457;28;20078;-80
2023/06/04 09:31:57;;;;;;;3.78;1.45;;;;;;;;;;6338803;28;20107;-81
2023/06/04 09:35:10;;;;;;;3.67;1.58;;;;;;;;;;6336285;28;20020;-80
2023/06/04 09:38:10;;;;;;;2.97;1.60;;;;;;;;;;6336596;28;20024;-81
2023/06/04 09:41:11;;;;;;;5.00;1.57;;;;;;;;;;6341199;28;20045;-80
2023/06/04 09:44:12;;;;;;;6.38;2.08;;;;;;;;;;6340771;28;20048;-79
2023/06/04 09:47:12;;;;;;;3.35;1.35;;;;;;;;;;6341879;28;20016;-80
2023/06/04 09:50:12;;;;;;;5.93;1.80;;;;;;;;;;6342597;28;20074;-80
2023/06/04 09:53:17;;;;;;;5.77;1.50;;;;;;;;;;6340122;28;20023;-80
2023/06/04 09:56:17;;;;;;;3.92;1.75;;;;;;;;;;6340443;28;20023;-80
2023/06/04 09:59:18;;;;;;;4.50;1.97;;;;;;;;;;6341576;28;20026;-80
2023/06/04 10:02:19;;;;;;;6.00;1.70;;;;;;;;;;6322341;28;20035;-79
2023/06/04 10:05:21;;;;;;;3.33;1.60;;;;;;;;;;6337680;28;20031;-80
2023/06/04 10:08:23;;;;;;;3.30;1.70;;;;;;;;;;6340981;28;20055;-80
2023/06/04 10:11:23;;;;;;;;;;;;;;;;;;6341884;28;20020;-80
2023/06/04 10:14:25;;;;;;;4.20;1.75;;;;;;;;;;6340587;28;19969;-79
2023/06/04 10:17:25;;;;;;;5.15;1.58;;;;;;;;;;6340960;28;20024;-80
2023/06/04 10:20:26;;;;;;;3.50;1.87;;;;;;;;;;6339352;28;20019;-80
2023/06/04 10:23:26;;;;;;;3.23;1.13;;;;;;;;;;6340047;28;20012;-79
2023/06/04 10:26:27;;;;;;;6.32;2.03;;;;;;;;;;6339870;28;20042;-79
2023/06/04 10:29:29;;;;;;;4.27;1.70;;;;;;;;;;6346189;28;20054;-79
2023/06/04 10:32:30;;;;;;;2.10;1.02;;;;;;;;;;6343168;28;20447;-79
2023/06/04 10:35:31;;;;;;;4.27;2.10;;;;;;;;;;6346172;28;20016;-79
2023/06/04 10:38:32;;;;;;;5.18;1.63;;;;;;;;;;6346535;28;20296;-79
2023/06/04 10:41:32;;;;;;;3.33;1.90;;;;;;;;;;6341599;28;20389;-81
2023/06/04 10:44:45;;;;;;;3.30;1.87;;;;;;;;;;6348070;28;20027;-81
2023/06/04 10:47:45;;;;;;;4.22;1.40;;;;;;;;;;6336742;28;20469;-80
2023/06/04 10:50:52;;;;;;;2.83;1.40;;;;;;;;;;6341560;28;20047;-80
2023/06/04 10:53:52;;;;;;;4.05;1.52;;;;;;;;;;6343972;28;20024;-80
2023/06/04 10:56:53;;;;;;;2.93;1.40;;;;;;;;;;6339069;28;20501;-80
2023/06/04 10:59:54;;;;;;;;;;;;;;;;;;6337818;28;20015;-80
2023/06/04 11:02:57;;;;;;;2.90;2.10;;;;;;;;;;6341667;28;20309;-80
2023/06/04 11:05:57;;;;;;;6.63;2.22;;;;;;;;;;6343216;28;20023;-80
2023/06/04 11:09:05;;;;;;;3.03;1.40;;;;;;;;;;6345861;28;20023;-80
2023/06/04 11:12:05;;;;;;;5.57;1.75;;;;;;;;;;6342799;28;20090;-80
2023/06/04 11:15:05;;;;;;;4.13;1.70;;;;;;;;;;6344699;27;20375;-81
2023/06/04 11:18:06;;;;;;;3.97;2.00;;;;;;;;;;6346782;28;20015;-80
2023/06/04 11:21:06;;;;;;;5.30;2.50;;;;;;;;;;6343594;28;20076;-84
2023/06/04 11:24:06;;;;;;;7.30;3.03;;;;;;;;;;6339117;28;20020;-87
2023/06/04 11:27:07;;;;;;;3.93;2.10;;;;;;;;;;6348600;28;20023;-85
2023/06/04 11:30:08;;;;;;;3.63;1.93;;;;;;;;;;6348621;28;20028;-87
2023/06/04 11:33:08;;;;;;;4.57;1.90;;;;;;;;;;6344105;28;20103;-86
2023/06/04 11:36:09;;;;;;;6.20;2.77;;;;;;;;;;6344150;28;20023;-85
2023/06/04 11:39:10;;;;;;;5.80;1.43;;;;;;;;;;6339399;28;20061;-87
2023/06/04 11:42:10;;;;;;;6.20;1.80;;;;;;;;;;6346433;28;20364;-86
2023/06/04 11:45:12;;;;;;;4.00;1.47;;;;;;;;;;6343530;28;20031;-87
2023/06/04 11:48:12;;;;;;;5.00;1.42;;;;;;;;;;6342487;28;20062;-85
2023/06/04 11:51:13;;;;;;;2.97;1.40;;;;;;;;;;6339635;28;20047;-84
2023/06/04 11:54:14;;;;;;;3.17;1.80;;;;;;;;;;6341095;28;20023;-86
2023/06/04 11:57:14;;;;;;;;;;;;;;;;;;6339963;28;20031;-86
2023/06/04 12:00:17;;;;;;;5.07;1.48;;;;;;;;;;6342932;28;19918;-88
2023/06/04 12:03:17;;;;;;;5.38;1.42;;;;;;;;;;6342780;28;20136;-87
2023/06/04 12:06:18;;;;;;;3.90;1.60;;;;;;;;;;6346018;28;20167;-88
2023/06/04 12:09:28;;;;;;;3.35;1.45;;;;;;;;;;6343212;28;20030;-84
2023/06/04 12:12:29;;;;;;;4.22;2.05;;;;;;;;;;6344589;28;20027;-88
2023/06/04 12:15:30;;;;;;;5.18;1.85;;;;;;;;;;6344022;28;20083;-86
2023/06/04 12:18:30;;;;;;;6.37;1.97;;;;;;;;;;6340953;28;20024;-87
2023/06/04 12:21:30;;;;;;;8.10;1.80;;;;;;;;;;6340420;28;20056;-80
2023/06/04 12:24:32;;;;;;;10.00;1.97;;;;;;;;;;6344041;28;20030;-81
2023/06/04 12:27:33;;;;;;;3.55;1.83;;;;;;;;;;6339215;28;20043;-80
2023/06/04 12:30:40;;;;;;;4.10;1.60;;;;;;;;;;6340091;28;20477;-82
2023/06/04 12:33:43;;;;;;;5.38;1.70;;;;;;;;;;6343347;28;20026;-80
2023/06/04 12:36:49;;;;;;;3.40;1.77;;;;;;;;;;6344438;28;20023;-82
2023/06/04 12:39:50;;;;;;;5.65;2.53;;;;;;;;;;6345888;27;20526;-81
2023/06/04 12:42:50;;;;;;;;;;;;;;;;;;6345371;28;20031;-80
2023/06/04 12:45:50;;;;;;;6.13;1.77;;;;;;;;;;6347513;28;19908;-80
2023/06/04 12:48:51;;;;;;;3.63;1.77;;;;;;;;;;6342244;28;20027;-80
2023/06/04 12:51:51;;;;;;;9.48;1.98;;;;;;;;;;6347165;28;20293;-80
2023/06/04 12:54:51;;;;;;;3.33;1.57;;;;;;;;;;6346518;28;20012;-80
2023/06/04 12:57:52;;;;;;;5.73;2.30;;;;;;;;;;6342252;28;20068;-80
2023/06/04 13:00:52;;;;;;;8.60;3.03;;;;;;;;;;6336052;28;20535;-80
2023/06/04 13:03:52;;;;;;;6.60;2.40;;;;;;;;;;6334981;28;20050;-80
2023/06/04 13:06:55;;;;;;;9.07;3.80;;;;;;;;;;6336858;28;20485;-80
2023/06/04 13:09:55;;;;;;;6.15;3.00;;;;;;;;;;6340814;28;20454;-81
2023/06/04 13:12:57;;;;;;;8.93;3.17;;;;;;;;;;6334372;28;20024;-80
2023/06/04 13:15:57;;;;;;;6.68;3.17;;;;;;;;;;6338088;28;20016;-79
2023/06/04 13:18:57;;;;;;;7.43;3.03;;;;;;;;;;6333279;28;20114;-79
2023/06/04 13:21:58;;;;;;;7.17;3.37;;;;;;;;;;6337398;28;20110;-80
2023/06/04 13:24:58;;;;;;;6.78;3.15;;;;;;;;;;6341219;28;20027;-80
2023/06/04 13:28:02;;;;;;;7.37;2.70;;;;;;;;;;6342603;28;20128;-79
2023/06/04 13:31:02;;;;;;;6.32;3.17;;;;;;;;;;6341305;28;20152;-80
2023/06/04 13:34:02;;;;;;;6.72;2.75;;;;;;;;;;6341966;28;20145;-79
2023/06/04 13:37:03;;;;;;;9.17;3.17;;;;;;;;;;6342266;28;20016;-80
2023/06/04 13:40:03;;;;;;;9.90;2.90;;;;;;;;;;6340463;28;20077;-79
2023/06/04 13:43:08;;;;;;;8.05;2.60;;;;;;;;;;6345641;28;20024;-87
2023/06/04 13:46:10;;;;;;;10.05;2.63;;;;;;;;;;6338145;28;20122;-85
2023/06/04 13:49:10;;;;;;;8.30;2.88;;;;;;;;;;6347992;28;20114;-86
2023/06/04 13:52:12;;;;;;;9.23;2.50;;;;;;;;;;6346944;28;20549;-86
2023/06/04 13:55:13;;;;;;;10.15;2.78;;;;;;;;;;6342928;28;20027;-85
2023/06/04 13:58:15;;;;;;;7.00;2.53;;;;;;;;;;6343363;28;20024;-85
2023/06/04 14:01:16;;;;;;;7.65;3.13;;;;;;;;;;6340149;28;20063;-85
2023/06/04 14:04:17;;;;;;;7.22;2.30;;;;;;;;;;6343732;28;20035;-84
2023/06/04 14:07:18;;;;;;;6.88;2.50;;;;;;;;;;6347002;28;20451;-86
2023/06/04 14:10:18;;;;;;;6.67;2.27;;;;;;;;;;6345565;28;20024;-87
2023/06/04 14:13:18;;;;;;;4.90;2.33;;;;;;;;;;6346019;28;20051;-85
2023/06/04 14:16:19;;;;;;;3.83;2.43;;;;;;;;;;6348403;28;20043;-86
2023/06/04 14:19:19;;;;;;;5.67;2.60;;;;;;;;;;6345321;28;20059;-86
2023/06/04 14:22:19;;;;;;;5.33;2.70;;;;;;;;;;6348405;28;20027;-87
2023/06/04 14:25:19;;;;;;;6.53;2.60;;;;;;;;;;6346062;28;20069;-86
2023/06/04 14:28:20;;;;;;;5.93;2.70;;;;;;;;;;6345305;28;20322;-86
2023/06/04 14:31:21;;;;;;;5.60;3.03;;;;;;;;;;6345597;28;20031;-85
2023/06/04 14:34:21;;;;;;;4.93;2.55;;;;;;;;;;6343019;28;20051;-85
2023/06/04 14:37:21;;;;;;;8.10;2.10;;;;;;;;;;6346346;28;20754;-86
2023/06/04 14:40:21;;;;;;;6.80;1.77;;;;;;;;;;6346464;28;20019;-87
2023/06/04 14:43:22;;;;;;;5.37;2.30;;;;;;;;;;6346650;28;20051;-80
2023/06/04 14:46:22;;;;;;;8.45;3.45;;;;;;;;;;6339526;28;20039;-79
2023/06/04 14:49:22;;;;;;;6.20;2.47;;;;;;;;;;6340256;28;20028;-80
2023/06/04 14:52:23;;;;;;;7.53;3.50;;;;;;;;;;6345383;28;20128;-80
2023/06/04 14:55:24;;;;;;;6.00;2.83;;;;;;;;;;6345659;28;20054;-80
2023/06/04 14:58:24;;;;;;;7.72;2.85;;;;;;;;;;6344647;28;20069;-80
2023/06/04 15:01:24;;;;;;;5.70;2.50;;;;;;;;;;6342125;28;20522;-80
2023/06/04 15:04:24;;;;;;;5.90;2.60;;;;;;;;;;6343024;28;20019;-80
2023/06/04 15:07:25;;;;;;;8.27;2.40;;;;;;;;;;6343087;28;20492;-79
2023/06/04 15:10:25;;;;;;;4.87;2.90;;;;;;;;;;6341481;28;20088;-79
2023/06/04 15:13:26;;;;;;;7.15;3.53;;;;;;;;;;6335962;28;20055;-79
2023/06/04 15:16:26;;;;;;;8.20;2.80;;;;;;;;;;6344061;28;20098;-79
2023/06/04 15:19:26;;;;;;;7.63;3.77;;;;;;;;;;6343076;28;20488;-79
2023/06/04 15:22:27;;;;;;;5.03;3.25;;;;;;;;;;6343274;28;20563;-79
2023/06/04 15:25:27;;;;;;;;;;;;;;;;;;6343677;28;20038;-79
2023/06/04 15:28:27;;;;;;;8.82;3.13;;;;;;;;;;6343504;28;19918;-79
2023/06/04 15:31:27;;;;;;;;;;;;;;;;;;6335227;28;20577;-79
2023/06/04 15:34:27;;;;;;;10.48;4.63;;;;;;;;;;6343905;28;19916;-79
2023/06/04 15:37:28;;;;;;;;;;;;;;;;;;6340370;28;20028;-79
2023/06/04 15:40:28;;;;;;;12.63;3.93;;;;;;;;;;6339830;28;20274;-79
2023/06/04 15:43:28;;;;;;;10.97;4.47;;;;;;;;;;6343560;28;20134;-79
2023/06/04 15:46:28;;;;;;;12.07;3.77;;;;;;;;;;6344377;28;20058;-79
2023/06/04 15:49:29;;;;;;;8.23;2.53;;;;;;;;;;6343604;28;20478;-79
2023/06/04 15:52:29;;;;;;;7.55;2.78;;;;;;;;;;6344040;28;20456;-79
2023/06/04 15:55:29;;;;;;;5.10;2.17;;;;;;;;;;6344143;28;20076;-78
2023/06/04 15:58:31;;;;;;;6.13;2.07;;;;;;;;;;6344724;28;20058;-78
2023/06/04 16:01:32;;;;;;;6.22;3.22;;;;;;;;;;6339601;28;20027;-79
2023/06/04 16:04:34;;;;;;;6.18;2.80;;;;;;;;;;6344077;28;20019;-78
2023/06/04 16:07:34;;;;;;;5.85;2.17;;;;;;;;;;6338517;28;20016;-79
2023/06/04 16:10:34;;;;;;;4.73;2.00;;;;;;;;;;6346889;28;20023;-79
2023/06/04 16:13:35;;;;;;;2.60;1.97;;;;;;;;;;6347146;28;20038;-78
2023/06/04 16:16:35;;;;;;;3.58;1.70;;;;;;;;;;6346361;27;20488;-80
2023/06/04 16:19:35;;;;;;;5.17;2.03;;;;;;;;;;6344462;28;20034;-80
2023/06/04 16:22:37;;;;;;;3.80;1.70;;;;;;;;;;6336467;28;20046;-80
2023/06/04 16:25:37;;;;;;;5.95;2.00;;;;;;;;;;6336469;28;20670;-79
2023/06/04 16:28:37;;;;;;;15.27;1.50;;;;;;;;;;6340609;28;20031;-79
2023/06/04 16:31:37;;;;;;;5.47;1.50;;;;;;;;;;6337753;28;20210;-79
2023/06/04 16:34:37;;;;;;;7.20;2.13;;;;;;;;;;6343702;28;20689;-79
2023/06/04 16:37:38;;;;;;;7.35;2.00;;;;;;;;;;6342239;28;20118;-78
2023/06/04 16:40:38;;;;;;;5.37;1.60;;;;;;;;;;6337947;28;20023;-79
2023/06/04 16:43:38;;;;;;;4.55;2.38;;;;;;;;;;6329563;28;20112;-78
2023/06/04 16:46:38;;;;;;;3.73;1.60;;;;;;;;;;6339547;28;20046;-78
2023/06/04 16:49:38;;;;;;;3.93;1.57;;;;;;;;;;6339968;28;21066;-78
2023/06/04 16:52:39;;;;;;;5.23;1.70;;;;;;;;;;6336050;28;20059;-78
2023/06/04 16:55:40;;;;;;;1.77;1.13;;;;;;;;;;6333057;28;20081;-78
2023/06/04 16:58:40;;;;;;;7.70;1.73;;;;;;;;;;6341841;28;20071;-78
2023/06/04 17:01:40;;;;;;;2.67;1.70;;;;;;;;;;6336931;28;20007;-78
2023/06/04 17:04:42;;;;;;;6.80;2.23;;;;;;;;;;6330829;28;20019;-78
2023/06/04 17:07:42;;;;;;;4.43;1.77;;;;;;;;;;6334511;28;20022;-78
2023/06/04 17:10:42;;;;;;;3.47;1.40;;;;;;;;;;6341380;28;20023;-83
2023/06/04 17:13:42;;;;;;;3.37;1.67;;;;;;;;;;6340173;28;20028;-82
2023/06/04 17:16:43;;;;;;;3.80;2.40;;;;;;;;;;6337613;28;20016;-84
2023/06/04 17:19:46;;;;;;;2.50;1.53;;;;;;;;;;6342608;28;20466;-85
2023/06/04 17:22:49;;;;;;;5.60;1.80;;;;;;;;;;6337997;28;20505;-86
2023/06/04 17:25:49;;;;;;;5.95;2.40;;;;;;;;;;6339859;28;20031;-83
2023/06/04 17:28:49;;;;;;;4.00;2.20;;;;;;;;;;6338096;28;20054;-84
2023/06/04 17:31:51;;;;;;;7.68;2.17;;;;;;;;;;6339755;28;20257;-84
2023/06/04 17:34:51;;;;;;;4.00;1.75;;;;;;;;;;6337781;28;20020;-84
2023/06/04 17:37:51;;;;;;;5.10;1.63;;;;;;;;;;6346463;28;20038;-83
2023/06/04 17:40:51;;;;;;;4.20;1.97;;;;;;;;;;6341786;28;20396;-85
2023/06/04 17:43:52;;;;;;;3.73;1.77;;;;;;;;;;6338603;28;20008;-83
2023/06/04 17:46:53;;;;;;;6.50;2.10;;;;;;;;;;6346641;28;20389;-85
2023/06/04 17:49:53;;;;;;;2.80;1.60;;;;;;;;;;6350210;28;20124;-83
2023/06/04 17:52:53;;;;;;;3.47;1.53;;;;;;;;;;6349762;28;20046;-84
2023/06/04 17:55:53;;;;;;;4.00;1.90;;;;;;;;;;6349844;28;20023;-83
2023/06/04 17:58:55;;;;;;;5.00;1.97;;;;;;;;;;6352086;28;20283;-82
2023/06/04 18:01:55;;;;;;;5.90;1.77;;;;;;;;;;6348678;28;20319;-83
2023/06/04 18:04:55;;;;;;;5.77;2.07;;;;;;;;;;6346095;28;20008;-82
2023/06/04 18:07:55;;;;;;;6.63;2.20;;;;;;;;;;6341837;28;20480;-83
2023/06/04 18:10:56;;;;;;;2.03;1.57;;;;;;;;;;6343682;28;20029;-79