Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:02:17;;;;;;;17.23;8.38;;;;;;;8.56;61.64;98713.03;5035960;28;20049;-93
2023/01/10 00:04:43;;;;;;;17.15;8.65;;;;;;;8.44;62.06;98716.00;5020373;28;20028;-92
2023/01/10 00:07:08;;;;;;;15.27;7.30;;;;;;;8.30;62.71;98700.44;5043058;28;20078;-93
2023/01/10 00:09:33;;;;;;;12.90;7.72;;;;;;;8.23;63.27;98699.88;5036899;28;20021;-92
2023/01/10 00:14:49;;;;;;;17.23;8.50;;;;;;;8.36;63.83;98716.50;5068633;28;20043;-96
2023/01/10 00:17:17;;;;;;;14.23;8.43;;;;;;;8.17;64.30;98690.25;5049231;28;20028;-96
2023/01/10 00:19:43;;;;;;;16.60;8.20;;;;;;;8.14;64.59;98692.69;5048252;28;20032;-96
2023/01/10 00:22:09;;;;;;;14.85;8.48;;;;;;;8.11;64.95;98685.94;5062916;28;20052;-96
2023/01/10 00:24:37;;;;;;;14.55;7.72;;;;;;;8.09;65.39;98696.13;5046680;28;20040;-96
2023/01/10 00:30:25;;;;;;;14.23;8.27;;;;;;;8.13;65.42;98702.56;5081081;28;20102;-96
2023/01/10 00:32:51;;;;;;;13.85;8.10;;;;;;;8.26;65.51;98715.47;5064121;28;20021;-96
2023/01/10 00:35:19;;;;;;;15.02;7.38;;;;;;;8.35;65.71;98725.66;5065025;28;20465;-96
2023/01/10 00:37:45;;;;;;;18.83;8.15;;;;;;;8.13;66.43;98702.56;5064504;28;20035;-96
2023/01/10 00:40:12;;;;;;;19.80;9.60;;;;;;;8.17;65.61;98686.75;5047585;28;20121;-96
2023/01/10 00:45:27;;;;;;;17.63;8.55;;;;;;;8.28;66.03;98704.47;5067198;28;20402;-96
2023/01/10 00:47:55;;;;;;;13.45;7.70;;;;;;;8.40;66.73;98717.59;5048607;28;20028;-96
2023/01/10 00:50:22;;;;;;;12.70;7.05;;;;;;;8.46;66.59;98725.38;5053183;28;20032;-96
2023/01/10 00:52:48;;;;;;;14.57;7.32;;;;;;;8.39;66.39;98700.69;5052943;28;20029;-96
2023/01/10 00:55:16;;;;;;;12.88;7.22;;;;;;;8.41;65.84;98684.34;5067868;28;20549;-96
2023/01/10 00:57:45;;;;;;;11.60;7.05;;;;;;;8.63;66.03;98709.00;5050600;28;20080;-96
2023/01/10 01:00:14;;;;;;;12.50;7.63;;;;;;;8.62;65.98;98691.28;5066421;28;20056;-96
2023/01/10 01:02:40;;;;;;;15.73;9.05;;;;;;;8.79;65.78;98707.06;5067161;28;20049;-96
2023/01/10 01:05:09;;;;;;;13.25;7.00;;;;;;;8.82;65.98;98721.81;5068214;28;20040;-96
2023/01/10 01:07:35;;;;;;;14.02;6.95;;;;;;;8.75;66.05;98684.53;5051747;28;20029;-96
2023/01/10 01:12:48;;;;;;;19.63;8.57;;;;;;;8.79;66.00;98690.16;5071819;28;20032;-96
2023/01/10 01:15:14;;;;;;;15.20;8.00;;;;;;;8.69;66.94;98678.41;5050028;28;20025;-96
2023/01/10 01:17:40;;;;;;;13.80;8.00;;;;;;;8.65;66.88;98682.69;5047224;28;20025;-96
2023/01/10 01:20:06;;;;;;;15.90;8.18;;;;;;;8.80;66.59;98703.31;5062057;28;20097;-96
2023/01/10 01:22:32;;;;;;;16.83;8.80;;;;;;;8.69;67.01;98699.88;5046008;28;20491;-96
2023/01/10 01:24:58;;;;;;;21.77;9.45;;;;;;;8.70;67.95;98696.09;5064129;28;20029;-96
2023/01/10 01:27:24;;;;;;;14.85;8.40;;;;;;;8.57;67.36;98675.22;5064483;28;20024;-96
2023/01/10 01:29:49;;;;;;;17.33;8.38;;;;;;;8.66;66.58;98668.19;5062433;28;20021;-96
2023/01/10 01:32:21;;;;;;;15.65;9.50;;;;;;;8.84;66.71;98690.97;5062924;28;20044;-96
2023/01/10 01:34:47;;;;;;;17.80;9.10;;;;;;;8.83;66.62;98681.28;5065613;28;20035;-96
2023/01/10 01:37:12;;;;;;;18.65;9.05;;;;;;;8.80;66.91;98692.59;5063202;28;20494;-96
2023/01/10 01:39:41;;;;;;;15.98;8.75;;;;;;;8.70;66.96;98669.25;5063199;28;20052;-96
2023/01/10 01:42:32;;;;;;;15.45;9.63;;;;;;;8.77;66.58;98685.06;5046603;28;20028;-96
2023/01/10 01:45:07;;;;;;;17.38;9.45;;;;;;;8.67;66.51;98680.56;5049048;28;20025;-96
2023/01/10 01:47:34;;;;;;;17.38;9.55;;;;;;;8.79;66.72;98682.91;5079691;28;20035;-96
2023/01/10 01:49:59;;;;;;;16.73;9.25;;;;;;;8.68;66.34;98659.88;5062694;28;20410;-96
2023/01/10 01:52:27;;;;;;;21.15;10.38;;;;;;;8.63;66.91;98643.78;5062358;28;20016;-96
2023/01/10 01:54:53;;;;;;;17.30;9.23;;;;;;;8.52;66.95;98648.38;5045851;28;20025;-96
2023/01/10 01:57:19;;;;;;;16.58;8.70;;;;;;;8.49;67.33;98643.56;5045679;28;20016;-96
2023/01/10 01:59:47;;;;;;;18.98;8.73;;;;;;;8.64;67.06;98658.81;5047383;28;20032;-96
2023/01/10 02:02:14;;;;;;;18.73;9.38;;;;;;;8.57;66.92;98645.69;5046360;28;20100;-96
2023/01/10 02:04:50;;;;;;;16.90;9.20;;;;;;;8.48;66.91;98639.25;5061781;28;20020;-96
2023/01/10 02:07:15;;;;;;;14.00;8.73;;;;;;;8.46;66.89;98636.06;5062075;28;20024;-96
2023/01/10 02:09:47;;;;;;;17.48;9.05;;;;;;;8.79;65.94;98668.69;5046033;28;20004;-96
2023/01/10 02:12:14;;;;;;;14.82;7.90;;;;;;;8.61;66.17;98619.91;5079484;28;20036;-96
2023/01/10 02:14:40;;;;;;;16.75;8.52;;;;;;;8.62;65.51;98620.72;5045663;28;20031;-96
2023/01/10 02:17:08;;;;;;;18.33;8.20;;;;;;;8.68;65.50;98611.56;5044438;28;20388;-96
2023/01/10 02:19:49;;;;;;;12.95;7.63;;;;;;;8.92;65.15;98641.25;5045229;28;20111;-96
2023/01/10 02:22:46;;;;;;;20.75;10.07;;;;;;;8.99;64.86;98641.75;5078502;28;20035;-96
2023/01/10 02:25:39;;;;;;;14.25;7.60;;;;;;;9.05;64.67;98637.19;5078323;28;20032;-96
2023/01/10 02:28:23;;;;;;;10.48;6.68;;;;;;;9.10;64.43;98640.63;5077929;28;20124;-96
2023/01/10 02:31:25;;;;;;;11.88;7.00;;;;;;;8.93;65.20;98616.00;5080568;28;20028;-95
2023/01/10 02:34:21;;;;;;;11.75;6.82;;;;;;;9.07;64.47;98632.34;5064072;28;20052;-96
2023/01/10 02:37:07;;;;;;;11.65;6.57;;;;;;;9.08;64.84;98629.34;5077271;28;20114;-95
2023/01/10 02:39:48;;;;;;;13.10;6.95;;;;;;;9.17;64.05;98618.03;5044723;28;20024;-96
2023/01/10 02:42:25;;;;;;;16.00;6.97;;;;;;;9.09;64.89;98620.22;5061074;28;20028;-96
2023/01/10 02:44:59;;;;;;;10.43;6.65;;;;;;;9.18;64.36;98616.97;5077838;28;20020;-96
2023/01/10 02:47:25;;;;;;;15.60;6.60;;;;;;;9.01;64.48;98575.16;5062213;28;20028;-96
2023/01/10 02:49:53;;;;;;;10.77;7.03;;;;;;;9.05;64.75;98583.47;5061218;28;20031;-96
2023/01/10 02:52:24;;;;;;;11.50;7.05;;;;;;;9.13;64.37;98584.75;5045165;28;20447;-96
2023/01/10 02:54:54;;;;;;;12.40;7.07;;;;;;;9.27;64.27;98599.97;5043749;28;20028;-96
2023/01/10 02:57:56;;;;;;;10.63;6.90;;;;;;;9.18;64.38;98579.34;5044735;28;20024;-96
2023/01/10 03:00:34;;;;;;;11.73;6.75;;;;;;;9.37;64.36;98603.69;5055442;28;20037;-96
2023/01/10 03:03:19;;;;;;;10.52;7.20;;;;;;;9.42;64.60;98598.25;5060271;28;20048;-96
2023/01/10 03:05:53;;;;;;;10.02;6.47;;;;;;;9.26;64.06;98570.72;5060699;28;20033;-96
2023/01/10 03:08:37;;;;;;;11.15;6.25;;;;;;;9.27;64.27;98573.09;5044493;28;20020;-96
2023/01/10 03:11:08;;;;;;;10.38;6.80;;;;;;;9.45;64.19;98586.97;5050423;28;20088;-94
2023/01/10 03:13:40;;;;;;;10.07;6.37;;;;;;;9.34;64.22;98572.81;5054232;28;20019;-94
2023/01/10 03:16:07;;;;;;;8.38;6.25;;;;;;;9.29;64.08;98554.03;5086933;28;20032;-93
2023/01/10 03:18:42;;;;;;;9.82;6.65;;;;;;;9.34;64.19;98542.44;5052893;28;20402;-93
2023/01/10 03:21:08;;;;;;;10.85;6.10;;;;;;;9.34;64.31;98529.00;5054409;28;20091;-93
2023/01/10 03:23:33;;;;;;;10.95;7.00;;;;;;;9.44;64.22;98543.19;5070188;28;20034;-94
2023/01/10 03:26:00;;;;;;;11.85;6.20;;;;;;;9.38;64.21;98533.56;5070180;28;20012;-94
2023/01/10 03:28:45;;;;;;;10.90;6.15;;;;;;;9.54;63.90;98550.31;5069449;28;20166;-93
2023/01/10 03:31:17;;;;;;;12.07;6.85;;;;;;;9.54;63.58;98530.72;5069976;28;20020;-94
2023/01/10 03:33:48;;;;;;;10.45;6.40;;;;;;;9.55;63.85;98519.69;5086164;28;20020;-94
2023/01/10 03:36:34;;;;;;;10.45;6.50;;;;;;;9.65;63.68;98542.97;5086469;28;20059;-94
2023/01/10 03:39:10;;;;;;;10.68;6.30;;;;;;;9.58;63.79;98521.00;5086898;28;20055;-94
2023/01/10 03:41:45;;;;;;;11.07;6.70;;;;;;;9.50;63.74;98508.97;5054286;28;20029;-94
2023/01/10 03:44:43;;;;;;;8.38;6.00;;;;;;;9.56;63.79;98509.75;5070788;28;20021;-94
2023/01/10 03:47:28;;;;;;;9.27;5.90;;;;;;;9.63;64.44;98521.78;5088120;28;20029;-93
2023/01/10 03:49:57;;;;;;;9.00;6.30;;;;;;;9.55;64.27;98511.63;5087056;28;20453;-94
2023/01/10 03:52:23;;;;;;;10.07;6.20;;;;;;;9.65;64.95;98516.91;5069869;28;20020;-94
2023/01/10 03:54:52;;;;;;;10.73;6.82;;;;;;;9.61;65.50;98517.78;5086480;28;20142;-94
2023/01/10 03:57:21;;;;;;;9.40;6.72;;;;;;;9.49;66.62;98491.28;5052720;28;20040;-93
2023/01/10 03:59:49;;;;;;;9.07;5.88;;;;;;;9.67;66.75;98525.50;5086078;28;20024;-94
2023/01/10 04:02:37;;;;;;;9.68;6.13;;;;;;;9.53;66.71;98475.38;5069421;28;20087;-94
2023/01/10 04:05:06;;;;;;;10.25;6.72;;;;;;;9.72;67.15;98519.28;5051972;28;20041;-93
2023/01/10 04:07:33;;;;;;;12.02;7.53;;;;;;;9.54;67.32;98495.78;5048025;28;20447;-93
2023/01/10 04:10:00;;;;;;;11.55;7.65;;;;;;;9.75;67.32;98524.06;5048210;28;20041;-94
2023/01/10 04:12:30;;;;;;;12.65;7.10;;;;;;;9.73;67.95;98534.31;5031839;28;20033;-94
2023/01/10 04:15:00;;;;;;;13.45;6.93;;;;;;;9.60;67.69;98516.16;5048523;28;20565;-95
2023/01/10 04:17:26;;;;;;;13.07;7.45;;;;;;;9.54;67.64;98498.47;5007358;28;20052;-96
2023/01/10 04:19:51;;;;;;;13.13;7.50;;;;;;;9.60;67.94;98491.97;5022445;28;20043;-96
2023/01/10 04:22:24;;;;;;;12.70;7.78;;;;;;;9.74;67.48;98519.00;5023199;28;20032;-95
2023/01/10 04:24:53;;;;;;;10.15;7.30;;;;;;;9.65;67.61;98508.03;5024643;28;20041;-96
2023/01/10 04:27:21;;;;;;;13.40;7.47;;;;;;;9.78;67.26;98523.50;5026309;28;20522;-96
2023/01/10 04:29:47;;;;;;;9.93;6.53;;;;;;;9.67;68.07;98520.13;5024955;28;20064;-96
2023/01/10 04:32:20;;;;;;;11.65;7.32;;;;;;;9.52;68.01;98504.13;5024783;28;20036;-96
2023/01/10 04:34:48;;;;;;;12.90;7.20;;;;;;;9.63;68.07;98512.88;5024975;28;20041;-96
2023/01/10 04:37:14;;;;;;;12.07;7.32;;;;;;;9.64;68.43;98517.19;5045885;28;20494;-96
2023/01/10 04:39:40;;;;;;;10.98;7.63;;;;;;;9.56;69.17;98534.72;5061628;28;20123;-96
2023/01/10 04:42:06;;;;;;;10.48;7.70;;;;;;;9.56;68.69;98515.91;5044709;28;20060;-96
2023/01/10 04:44:35;;;;;;;12.07;7.53;;;;;;;9.67;68.88;98516.63;5062912;28;20056;-96
2023/01/10 04:47:01;;;;;;;13.10;8.63;;;;;;;9.70;68.72;98527.59;5047674;28;20028;-96
2023/01/10 04:49:33;;;;;;;14.80;7.88;;;;;;;9.75;68.63;98529.44;5061837;28;20031;-96
2023/01/10 04:51:59;;;;;;;11.20;7.70;;;;;;;9.73;68.52;98522.75;5062362;28;20028;-96
2023/01/10 04:54:25;;;;;;;10.25;7.35;;;;;;;9.70;68.89;98510.69;5061485;28;20034;-96
2023/01/10 04:56:51;;;;;;;12.05;7.63;;;;;;;9.77;68.98;98521.91;5063174;28;20060;-96
2023/01/10 04:59:21;;;;;;;9.18;6.60;;;;;;;9.62;69.04;98501.34;5064062;28;20478;-96
2023/01/10 05:01:47;;;;;;;10.90;7.28;;;;;;;9.67;68.61;98484.34;5046319;28;20056;-96
2023/01/10 05:04:17;;;;;;;11.48;7.57;;;;;;;9.72;69.23;98495.06;5046941;28;20033;-96
2023/01/10 05:06:43;;;;;;;14.65;7.13;;;;;;;9.69;69.15;98472.25;5064221;28;20030;-96
2023/01/10 05:09:09;;;;;;;11.45;7.30;;;;;;;9.95;69.04;98498.06;5062549;28;20418;-96
2023/01/10 05:11:37;;;;;;;13.52;7.47;;;;;;;9.83;69.08;98469.69;5063625;28;20028;-96
2023/01/10 05:14:05;;;;;;;11.50;6.50;;;;;;;9.81;69.14;98457.63;5047142;28;20485;-96
2023/01/10 05:16:37;;;;;;;9.35;6.85;;;;;;;9.95;68.93;98473.88;5079671;28;20078;-95
2023/01/10 05:19:06;;;;;;;11.10;6.47;;;;;;;9.92;68.96;98459.13;5081370;28;20078;-96
2023/01/10 05:21:36;;;;;;;9.95;6.82;;;;;;;10.10;68.54;98484.44;5063622;28;20033;-96
2023/01/10 05:24:05;;;;;;;10.77;7.10;;;;;;;10.09;68.71;98472.09;5069339;28;20032;-96
2023/01/10 05:26:41;;;;;;;13.50;7.13;;;;;;;10.06;68.26;98467.28;5063426;28;20101;-96
2023/01/10 05:29:13;;;;;;;10.77;6.72;;;;;;;10.24;68.39;98479.97;5064969;28;20481;-96
2023/01/10 05:31:41;;;;;;;12.63;7.65;;;;;;;10.30;68.00;98488.81;5048212;28;20036;-96
2023/01/10 05:34:18;;;;;;;12.48;6.60;;;;;;;10.20;68.15;98475.47;5050294;28;20115;-96
2023/01/10 05:36:49;;;;;;;8.95;6.53;;;;;;;10.39;67.81;98491.66;5065682;28;20029;-96
2023/01/10 05:39:34;;;;;;;9.07;6.38;;;;;;;10.27;67.65;98476.72;5027169;28;20041;-96
2023/01/10 05:42:22;;;;;;;10.43;6.18;;;;;;;10.34;66.95;98483.66;5008654;28;20033;-96
2023/01/10 05:45:03;;;;;;;9.93;6.85;;;;;;;10.39;67.21;98491.66;5020413;28;20042;-96
2023/01/10 05:47:30;;;;;;;9.65;6.88;;;;;;;10.59;67.11;98507.53;5000761;28;20042;-95
2023/01/10 05:50:04;;;;;;;13.57;10.18;;;;;;;10.64;66.52;98496.69;4986375;28;20031;-94
2023/01/10 05:52:33;;;;;;;13.40;6.43;;;;;;;10.59;66.56;98504.06;4990308;28;20018;-95
2023/01/10 05:55:05;;;;;;;11.85;9.02;;;;;;;10.65;66.64;98517.16;4986650;28;20571;-95
2023/01/10 05:57:32;;;;;;;10.43;6.53;;;;;;;10.73;66.14;98518.41;5005023;28;20541;-96
2023/01/10 06:00:02;;;;;;;8.68;6.18;;;;;;;10.64;66.61;98496.69;4972357;28;20038;-95
2023/01/10 06:02:30;;;;;;;7.95;5.32;;;;;;;10.69;66.67;98512.00;5007337;28;20046;-96
2023/01/10 06:05:06;;;;;;;8.43;6.35;;;;;;;10.74;65.79;98478.81;4987152;28;20038;-96
2023/01/10 06:07:32;;;;;;;10.23;6.20;;;;;;;11.02;65.40;98510.19;4976576;28;20065;-96
2023/01/10 06:10:00;;;;;;;12.68;6.80;;;;;;;10.96;65.79;98500.56;4997973;28;20464;-95
2023/01/10 06:12:26;;;;;;;10.52;6.82;;;;;;;11.01;65.55;98497.78;5009277;28;20037;-95
2023/01/10 06:14:52;;;;;;;11.50;6.18;;;;;;;11.24;64.86;98509.56;5026088;28;20186;-96
2023/01/10 06:17:23;;;;;;;13.02;7.72;;;;;;;11.27;64.85;98500.91;5031713;28;20037;-96
2023/01/10 06:19:57;;;;;;;10.20;6.22;;;;;;;11.42;64.87;98499.84;5075802;28;20025;-96
2023/01/10 06:22:22;;;;;;;10.05;6.32;;;;;;;11.46;64.18;98498.16;5051926;28;20048;-92
2023/01/10 06:24:55;;;;;;;7.90;6.35;;;;;;;11.48;64.45;98498.66;5064789;28;20097;-96
2023/01/10 06:27:21;;;;;;;11.02;6.53;;;;;;;11.33;65.43;98507.81;5042451;28;20029;-96
2023/01/10 06:29:48;;;;;;;8.45;5.70;;;;;;;11.42;64.97;98502.53;5026333;28;20472;-96
2023/01/10 06:32:15;;;;;;;9.82;5.80;;;;;;;11.46;65.14;98511.63;5108524;22;20122;-96
2023/01/10 06:34:40;;;;;;;8.25;6.03;;;;;;;11.59;65.29;98522.75;5027346;28;20454;-93
2023/01/10 06:37:07;;;;;;;8.93;6.50;;;;;;;11.78;64.86;98536.97;5038242;28;20025;-96
2023/01/10 06:39:32;;;;;;;30.35;16.60;;;;;;;11.78;65.21;98526.16;5056221;28;20465;-95
2023/01/10 06:41:58;;;;;;;27.95;15.85;;;;;;;11.73;65.19;98507.41;5017588;28;20021;-94
2023/01/10 06:44:24;;;;;;;11.65;6.80;;;;;;;11.79;65.40;98525.09;5021826;28;20024;-95
2023/01/10 06:46:50;;;;;;;8.80;6.00;;;;;;;11.73;65.68;98534.38;5040005;28;20462;-96
2023/01/10 06:49:16;;;;;;;15.32;9.02;;;;;;;11.72;66.50;98532.75;5028437;28;20028;-94
2023/01/10 06:52:10;;;;;;;15.68;9.13;;;;;;;11.89;66.40;98543.81;5019636;28;20459;-96
2023/01/10 06:54:35;;;;;;;14.55;9.82;;;;;;;11.77;66.21;98516.50;5043089;28;20025;-96
2023/01/10 06:57:01;;;;;;;10.55;7.80;;;;;;;11.83;66.32;98531.50;5061248;28;20097;-96
2023/01/10 06:59:26;;;;;;;9.13;7.22;;;;;;;11.89;66.52;98543.00;5040677;28;20021;-96
2023/01/10 07:01:52;;;;;;;7.90;6.00;;;;;;;11.73;66.58;98515.50;5022213;28;20032;-91
2023/01/10 07:04:17;;;;;;;11.70;5.75;;;;;;;11.88;66.18;98526.03;5045181;28;20022;-93
2023/01/10 07:06:45;;;;;;;10.65;6.10;;;;;;;11.90;65.91;98528.44;5064634;28;20032;-96
2023/01/10 07:09:11;;;;;;;9.93;6.05;;;;;;;12.05;66.25;98547.03;5029634;28;20025;-93
2023/01/10 07:11:39;;;;;;;8.90;5.13;;;;;;;12.05;65.09;98532.72;5042421;28;20071;-95
2023/01/10 07:14:05;;;;;;;8.48;5.60;;;;;;;11.94;65.83;98532.13;5036882;28;20445;-95
2023/01/10 07:16:30;;;;;;;10.85;7.53;;;;;;;12.22;65.30;98541.06;5042660;28;20021;-93
2023/01/10 07:18:57;;;;;;;11.32;6.13;;;;;;;12.18;64.97;98526.56;5039907;28;20054;-93
2023/01/10 07:21:22;;;;;;;8.45;5.60;;;;;;;12.04;65.34;98531.94;5042616;28;20081;-91
2023/01/10 07:23:51;;;;;;;9.05;5.85;;;;;;;11.99;65.48;98542.03;5075100;28;20024;-91
2023/01/10 07:26:17;;;;;;;11.18;6.55;;;;;;;12.13;65.38;98556.31;5074565;28;20062;-91
2023/01/10 07:28:44;;;;;;;9.50;6.28;;;;;;;12.04;65.20;98548.13;5056985;28;20031;-92
2023/01/10 07:31:10;;;;;;;19.40;6.68;;;;;;;12.10;64.81;98530.75;5056885;28;20033;-92
2023/01/10 07:33:35;;;;;;;42.63;23.88;;;;;;;12.20;65.06;98548.66;5075103;28;20455;-92
2023/01/10 07:36:01;;;;;;;37.28;26.20;;;;;;;12.25;64.90;98543.16;5059704;28;20032;-95
2023/01/10 07:39:14;;;;;;;50.28;36.40;;;;;;;12.28;64.56;98539.84;5059062;28;20135;-96
2023/01/10 07:41:49;;;;;;;26.27;14.68;;;;;;;12.35;64.93;98547.56;5063538;28;20456;-95
2023/01/10 07:44:24;;;;;;;15.82;11.13;;;;;;;12.42;64.59;98553.34;5046098;28;20028;-96
2023/01/10 07:46:56;;;;;;;20.45;12.25;;;;;;;12.41;64.64;98550.94;5061809;28;20111;-96
2023/01/10 07:56:08;;;;;;;14.15;9.38;;;;;;;12.24;64.71;98549.66;5058248;28;20032;-96
2023/01/10 07:58:45;;;;;;;16.27;8.77;;;;;;;12.25;65.02;98562.03;5084259;28;20123;-95
2023/01/10 08:01:11;;;;;;;14.93;9.15;;;;;;;12.18;65.01;98548.16;5047055;28;20032;-96
2023/01/10 08:03:40;;;;;;;15.20;9.50;;;;;;;12.24;65.28;98560.44;5046257;28;20556;-96
2023/01/10 08:06:12;;;;;;;17.42;10.65;;;;;;;12.36;65.15;98576.13;5066603;28;20056;-96
2023/01/10 08:30:24;;;;;;;14.35;9.60;;;;;;;12.40;64.53;98536.63;4981690;28;20115;-95
2023/01/10 08:32:54;;;;;;;16.50;10.50;;;;;;;12.37;64.60;98520.22;4971519;28;20037;-94
2023/01/10 08:35:20;;;;;;;15.68;8.88;;;;;;;12.39;64.04;98516.16;4951119;28;20058;-94
2023/01/10 08:37:46;;;;;;;13.55;8.77;;;;;;;12.32;65.11;98511.13;4966957;28;20609;-95
2023/01/10 08:40:12;;;;;;;13.52;9.63;;;;;;;12.40;65.74;98522.34;4954076;28;20116;-94
2023/01/10 08:42:41;;;;;;;12.90;9.02;;;;;;;12.38;65.25;98519.94;4966239;28;20039;-93
2023/01/10 08:45:08;;;;;;;12.68;8.32;;;;;;;12.35;65.57;98523.25;4977043;28;20290;-95
2023/01/10 08:47:45;;;;;;;;;;;;;;;;;;;;;
2023/01/10 08:50:12;;;;;;;15.80;9.18;;;;;;;12.30;65.64;98517.94;4982420;28;20111;-94
2023/01/10 08:52:54;;;;;;;16.67;9.73;;;;;;;12.39;65.64;98509.94;4981059;28;20489;-95
2023/01/10 08:55:30;;;;;;;14.70;9.68;;;;;;;12.37;65.31;98493.25;4962941;28;20039;-96
2023/01/10 08:57:58;;;;;;;13.98;9.68;;;;;;;12.49;65.37;98501.63;4919576;29;20529;-96
2023/01/10 09:00:24;;;;;;;13.25;9.35;;;;;;;12.45;64.66;98487.94;4921938;29;20046;-95
2023/01/10 09:02:55;;;;;;;14.95;9.93;;;;;;;12.56;64.67;98498.53;4921074;29;20031;-96
2023/01/10 09:05:21;;;;;;;12.60;8.80;;;;;;;12.58;64.25;98493.63;4951260;29;20040;-94
2023/01/10 09:07:49;;;;;;;14.43;9.93;;;;;;;12.80;64.55;98506.38;4910487;29;20034;-95
2023/01/10 09:10:33;;;;;;;14.80;9.48;;;;;;;12.82;64.41;98502.25;4913274;29;20071;-95
2023/01/10 09:13:00;;;;;;;15.50;10.50;;;;;;;12.71;64.85;98480.06;4906436;29;20075;-92
2023/01/10 09:15:32;;;;;;;13.68;9.85;;;;;;;12.77;64.04;98461.06;4925324;29;20035;-94
2023/01/10 09:17:59;;;;;;;14.68;10.20;;;;;;;12.97;64.27;98487.63;4910584;29;20032;-94
2023/01/10 09:23:39;;;;;;;14.40;10.38;;;;;;;13.07;63.89;98473.88;5006778;28;20065;-96
2023/01/10 09:26:44;;;;;;;;;;;;;;;;;;;;;
2023/01/10 09:29:18;;;;;;;17.00;12.02;;;;;;;12.95;64.22;98435.78;4987659;28;20576;-95
2023/01/10 09:31:49;;;;;;;20.17;11.88;;;;;;;12.98;64.21;98418.16;4969067;28;20118;-96
2023/01/10 09:34:17;;;;;;;16.02;11.40;;;;;;;13.10;63.61;98429.22;4969061;28;20132;-94
2023/01/10 09:36:43;;;;;;;18.90;12.15;;;;;;;13.15;63.24;98418.25;4967384;28;20026;-95
2023/01/10 09:39:15;;;;;;;18.05;11.75;;;;;;;13.11;63.49;98399.19;4968674;28;20027;-94
2023/01/10 09:42:19;;;;;;;25.48;15.43;;;;;;;13.40;62.49;98427.66;4969618;28;20033;-94
2023/01/10 09:45:12;;;;;;;19.63;13.38;;;;;;;13.54;62.53;98430.28;4988964;28;20058;-95
2023/01/10 09:48:10;;;;;;;22.27;15.10;;;;;;;13.36;62.41;98386.13;4977093;28;20057;-95
2023/01/10 09:50:59;;;;;;;24.55;14.25;;;;;;;13.46;62.50;98409.41;4976918;28;20436;-96
2023/01/10 09:53:50;;;;;;;31.13;20.13;;;;;;;13.39;62.72;98393.63;4987738;28;20053;-95
2023/01/10 09:56:28;;;;;;;25.33;16.00;;;;;;;13.30;63.09;98387.34;4970908;28;20049;-94
2023/01/10 09:58:55;;;;;;;23.45;12.68;;;;;;;13.40;63.07;98395.19;4962387;28;20054;-94
2023/01/10 10:01:25;;;;;;;17.52;11.90;;;;;;;13.42;62.25;98378.69;4943655;29;20125;-93
2023/01/10 10:04:11;;;;;;;20.38;12.35;;;;;;;13.43;62.77;98374.88;4922102;28;20161;-95
2023/01/10 10:06:37;;;;;;;52.78;23.55;;;;;;;13.35;62.79;98352.09;4929092;28;20430;-96
2023/01/10 10:09:12;;;;;;;58.70;29.10;;;;;;;13.42;63.05;98348.94;4935251;28;20051;-94
2023/01/10 10:12:05;;;;;;;51.10;24.67;;;;;;;13.47;62.91;98357.72;4952689;28;20031;-93
2023/01/10 10:15:11;;;;;;;49.00;21.83;;;;;;;13.35;63.65;98338.56;4947824;28;20050;-93
2023/01/10 10:17:39;;;;;;;38.47;20.77;;;;;;;13.44;63.19;98352.91;4917517;28;20043;-93
2023/01/10 10:20:19;;;;;;;36.08;19.27;;;;;;;13.37;63.62;98333.66;4953434;28;20039;-96
2023/01/10 10:23:01;;;;;;;38.25;19.80;;;;;;;13.46;63.63;98323.66;4937220;28;20055;-96
2023/01/10 10:25:36;;;;;;;29.63;16.75;;;;;;;13.40;62.88;98311.38;4947882;29;20035;-95
2023/01/10 10:28:30;;;;;;;;;;;;;;;;;;;;;
2023/01/10 10:31:14;;;;;;;;;;;;;;;;;;;;;
2023/01/10 10:34:02;;;;;;;24.08;14.27;;;;;;;13.60;62.62;98307.31;4998916;28;20111;-95
2023/01/10 10:37:01;;;;;;;18.10;12.45;;;;;;;13.62;62.25;98304.31;4969066;28;20141;-94
2023/01/10 10:39:38;;;;;;;13.93;8.57;;;;;;;13.47;61.67;98273.09;4986219;28;20030;-93
2023/01/10 10:42:13;;;;;;;9.05;6.22;;;;;;;13.51;61.64;98290.28;4966963;28;20034;-95
2023/01/10 10:44:49;;;;;;;8.50;5.20;;;;;;;13.44;61.33;98263.69;4966076;28;20059;-95
2023/01/10 10:47:27;;;;;;;8.63;5.10;;;;;;;13.57;61.85;98282.78;4967409;28;20022;-95
2023/01/10 10:50:15;;;;;;;7.97;5.35;;;;;;;13.69;60.21;98280.28;4953022;29;20056;-96
2023/01/10 10:52:51;;;;;;;7.55;5.13;;;;;;;13.60;59.83;98274.84;4958233;28;20031;-96
2023/01/10 10:55:25;;;;;;;10.80;5.90;;;;;;;13.68;59.59;98267.88;4915089;29;20027;-96
2023/01/10 11:00:46;;;;;;;7.57;5.50;;;;;;;13.59;59.36;98258.94;4942980;29;20043;-95
2023/01/10 11:03:15;;;;;;;8.25;5.72;;;;;;;13.58;59.47;98263.56;4925730;29;20039;-94
2023/01/10 11:05:43;;;;;;;9.50;5.22;;;;;;;13.38;60.07;98256.81;4976502;28;20058;-94
2023/01/10 11:08:14;;;;;;;9.35;5.18;;;;;;;13.23;60.18;98243.72;4921447;29;20039;-95
2023/01/10 11:10:55;;;;;;;10.37;5.63;;;;;;;13.36;60.87;98271.78;4912472;29;20040;-96
2023/01/10 11:14:24;;;;;;;;;;;;;;;;;;;;;
2023/01/10 11:17:18;;;;;;;8.93;5.47;;;;;;;13.24;62.09;98266.91;4945434;29;20114;-95
2023/01/10 11:20:32;;;;;;;13.75;8.40;;;;;;;13.25;62.25;98257.72;4946286;28;20093;-96
2023/01/10 11:23:00;;;;;;;10.15;5.22;;;;;;;13.34;61.65;98248.56;4979623;28;20091;-95
2023/01/10 11:26:00;;;;;;;13.00;6.03;;;;;;;13.36;62.19;98237.41;4968232;28;20046;-96
2023/01/10 11:28:44;;;;;;;13.18;7.65;;;;;;;13.35;61.35;98219.63;4973729;28;20030;-96
2023/01/10 11:31:10;;;;;;;8.30;5.45;;;;;;;13.46;61.94;98220.09;4971456;28;20030;-94
2023/01/10 11:33:35;;;;;;;20.27;13.18;;;;;;;13.30;62.30;98230.56;4986649;28;20030;-96
2023/01/10 11:36:22;;;;;;;13.35;5.82;;;;;;;13.13;63.22;98188.81;4999460;28;20030;-96
2023/01/10 11:39:28;;;;;;;66.90;33.08;;;;;;;13.31;63.27;98222.13;4963822;28;20031;-96
2023/01/10 11:42:28;;;;;;;12.80;7.80;;;;;;;13.23;63.86;98216.69;4982832;28;20090;-96
2023/01/10 11:54:58;;;;;;;6.90;3.50;;;;;;;12.52;64.26;98231.03;4923907;29;20043;-96
2023/01/10 11:58:05;;;;;;;7.70;5.07;;;;;;;12.50;65.11;98242.13;4893989;29;20064;-96
2023/01/10 12:00:49;;;;;;;;;;;;;;;;;;;;;
2023/01/10 12:03:31;;;;;;;6.25;4.07;;;;;;;12.66;64.47;98212.03;4906632;29;20111;-94
2023/01/10 12:06:26;;;;;;;3.88;3.00;;;;;;;12.48;64.67;98230.03;4919029;29;20096;-94
2023/01/10 12:08:55;;;;;;;4.97;3.50;;;;;;;12.38;65.83;98211.41;4919314;29;20036;-94
2023/01/10 12:11:34;;;;;;;6.00;4.35;;;;;;;12.42;65.88;98217.78;4906035;29;20091;-96
2023/01/10 12:15:06;;;;;;;4.63;3.40;;;;;;;12.30;66.12;98202.16;4906901;29;20451;-96
2023/01/10 12:20:59;;;;;;;11.43;4.57;;;;;;;12.39;66.25;98215.69;5191531;23;20058;-96
2023/01/10 12:23:47;;;;;;;8.30;4.72;;;;;;;12.23;66.07;98207.97;4994208;28;20029;-96
2023/01/10 12:26:26;;;;;;;6.38;3.40;;;;;;;12.23;66.89;98207.97;5024936;28;20396;-96
2023/01/10 12:28:53;;;;;;;6.53;4.35;;;;;;;12.29;66.15;98203.25;4978412;28;20034;-96
2023/01/10 12:31:20;;;;;;;55.92;30.15;;;;;;;12.46;65.70;98197.16;4973383;28;20021;-96
2023/01/10 12:34:25;;;;;;;;;;;;;;;;;;;;;
2023/01/10 12:37:22;;;;;;;9.52;6.88;;;;;;;12.41;66.52;98192.69;4952965;29;20144;-96
2023/01/10 12:40:20;;;;;;;6.15;3.90;;;;;;;12.41;67.07;98190.00;4948889;29;20043;-96
2023/01/10 12:45:59;;;;;;;6.97;3.83;;;;;;;12.73;67.28;98213.16;4937140;29;20058;-95
2023/01/10 13:01:10;;;;;;;22.05;13.15;;;;;;;12.72;68.39;98206.19;4972584;28;20059;-95
2023/01/10 13:03:36;;;;;;;18.92;11.25;;;;;;;12.79;68.80;98216.53;5123577;23;20051;-96
2023/01/10 13:06:10;;;;;;;24.98;12.35;;;;;;;12.79;68.93;98221.16;4997911;28;20121;-96
2023/01/10 13:08:36;;;;;;;17.98;10.32;;;;;;;12.66;69.07;98206.66;4969354;28;20038;-96
2023/01/10 13:11:24;;;;;;;;;;;;;;;;;;;;;
2023/01/10 13:13:53;;;;;;;20.27;13.32;;;;;;;12.69;69.42;98223.00;4969618;28;20079;-96
2023/01/10 13:16:27;;;;;;;13.05;10.55;;;;;;;12.59;70.27;98208.97;4953240;28;20030;-95
2023/01/10 13:19:21;;;;;;;10.50;7.07;;;;;;;12.62;69.52;98219.16;4988529;28;20113;-94
2023/01/10 13:21:47;;;;;;;24.40;18.85;;;;;;;12.51;69.78;98224.00;4989174;28;20033;-96
2023/01/10 13:24:28;;;;;;;11.23;8.10;;;;;;;12.61;69.86;98236.47;4954060;28;20474;-96
2023/01/10 13:27:22;;;;;;;11.50;7.13;;;;;;;12.59;70.08;98235.97;4968264;28;20089;-95