Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:01:44;;;;;;;60.10;24.58;;;;;;;;;;5098668;28;20063;-67
2022/02/19 00:04:10;;;;;;;58.92;24.20;;;;;;;;;;5117160;28;20070;-68
2022/02/19 00:06:38;;;;;;;54.10;24.30;;;;;;;;;;5098876;28;20062;-67
2022/02/19 00:09:05;;;;;;;53.88;22.60;;;;;;;;;;5117024;28;20039;-67
2022/02/19 00:11:31;;;;;;;53.20;23.55;;;;;;;;;;5098656;28;20387;-68
2022/02/19 00:13:57;;;;;;;52.25;23.17;;;;;;;;;;5116622;28;20116;-68
2022/02/19 00:16:23;;;;;;;51.00;23.45;;;;;;;;;;5117210;28;20104;-68
2022/02/19 00:18:50;;;;;;;51.15;22.75;;;;;;;;;;5098583;28;20027;-68
2022/02/19 00:21:16;;;;;;;47.72;22.48;;;;;;;;;;5098479;28;20076;-65
2022/02/19 00:23:42;;;;;;;50.58;22.17;;;;;;;;;;5117098;28;20085;-65
2022/02/19 00:26:09;;;;;;;61.22;23.02;;;;;;;;;;5116798;28;20031;-65
2022/02/19 00:28:35;;;;;;;52.58;24.13;;;;;;;;;;5116428;28;20450;-65
2022/02/19 00:31:02;;;;;;;52.30;23.58;;;;;;;;;;5116708;28;20024;-64
2022/02/19 00:33:28;;;;;;;52.78;24.67;;;;;;;;;;5116924;28;20032;-64
2022/02/19 00:35:55;;;;;;;53.05;23.85;;;;;;;;;;5098298;28;20115;-64
2022/02/19 00:38:21;;;;;;;55.10;24.13;;;;;;;;;;5116205;28;20034;-67
2022/02/19 00:40:48;;;;;;;52.92;25.38;;;;;;;;;;5098150;28;20524;-66
2022/02/19 00:43:14;;;;;;;50.70;22.92;;;;;;;;;;5098048;28;20080;-66
2022/02/19 00:45:59;;;;;;;52.85;23.63;;;;;;;;;;5116616;28;20107;-66
2022/02/19 00:48:25;;;;;;;49.13;21.27;;;;;;;;;;5115303;28;20083;-65
2022/02/19 00:50:51;;;;;;;51.80;21.58;;;;;;;;;;5116271;28;20527;-64
2022/02/19 00:53:18;;;;;;;52.85;23.38;;;;;;;;;;5116539;28;20042;-65
2022/02/19 00:55:44;;;;;;;47.78;20.70;;;;;;;;;;5116205;28;20020;-64
2022/02/19 00:58:10;;;;;;;46.80;19.33;;;;;;;;;;5116193;28;20062;-67
2022/02/19 01:00:37;;;;;;;54.92;22.33;;;;;;;;;;5116076;28;20468;-64
2022/02/19 01:03:03;;;;;;;62.45;27.45;;;;;;;;;;5116308;28;20020;-66
2022/02/19 01:05:29;;;;;;;60.67;27.58;;;;;;;;;;5116014;28;20031;-67
2022/02/19 01:07:56;;;;;;;72.55;32.92;;;;;;;;;;5115640;28;20459;-64
2022/02/19 01:10:22;;;;;;;93.65;40.55;;;;;;;;;;5097628;28;20023;-64
2022/02/19 01:12:48;;;;;;;69.65;30.73;;;;;;;;;;5097476;28;20032;-67
2022/02/19 01:15:14;;;;;;;74.68;29.90;;;;;;;;;;5115859;28;20079;-65
2022/02/19 01:17:41;;;;;;;69.43;30.70;;;;;;;;;;5115792;28;20107;-64
2022/02/19 01:20:11;;;;;;;65.70;29.98;;;;;;;;;;5115721;28;20073;-67
2022/02/19 01:22:45;;;;;;;59.50;26.67;;;;;;;;;;5115689;28;20024;-64
2022/02/19 01:25:12;;;;;;;62.05;27.98;;;;;;;;;;5115702;28;20023;-66
2022/02/19 01:27:38;;;;;;;59.20;27.17;;;;;;;;;;5115589;28;20024;-65
2022/02/19 01:30:05;;;;;;;65.72;27.65;;;;;;;;;;5115553;28;20072;-65
2022/02/19 01:32:32;;;;;;;69.57;29.80;;;;;;;;;;5115676;28;20023;-64
2022/02/19 01:34:58;;;;;;;69.05;28.23;;;;;;;;;;5097105;28;20024;-64
2022/02/19 01:37:25;;;;;;;74.10;28.20;;;;;;;;;;5115426;28;20027;-66
2022/02/19 01:39:51;;;;;;;70.82;29.05;;;;;;;;;;5115614;28;20035;-65
2022/02/19 01:42:17;;;;;;;53.70;24.55;;;;;;;;;;5115554;28;20038;-64
2022/02/19 01:44:45;;;;;;;39.78;17.60;;;;;;;;;;5115198;28;20076;-66
2022/02/19 01:47:11;;;;;;;38.08;14.35;;;;;;;;;;5096829;28;20020;-64
2022/02/19 01:49:38;;;;;;;32.63;13.32;;;;;;;;;;5115175;28;20039;-64
2022/02/19 01:52:06;;;;;;;38.65;13.32;;;;;;;;;;5114809;28;20448;-64
2022/02/19 01:54:33;;;;;;;31.75;11.77;;;;;;;;;;5115351;28;20038;-65
2022/02/19 01:57:00;;;;;;;31.05;12.73;;;;;;;;;;5115254;28;20066;-64
2022/02/19 01:59:27;;;;;;;26.65;11.65;;;;;;;;;;5114759;28;20424;-64
2022/02/19 02:01:53;;;;;;;28.63;12.63;;;;;;;;;;5114891;28;20074;-64
2022/02/19 02:04:19;;;;;;;28.15;11.48;;;;;;;;;;5114838;28;20034;-64
2022/02/19 02:06:46;;;;;;;30.15;13.57;;;;;;;;;;5115016;28;20024;-65
2022/02/19 02:09:15;;;;;;;34.92;13.52;;;;;;;;;;5114754;28;20086;-65
2022/02/19 02:11:41;;;;;;;29.00;12.40;;;;;;;;;;5114698;28;20379;-65
2022/02/19 02:14:10;;;;;;;25.50;10.90;;;;;;;;;;5114753;28;20083;-65
2022/02/19 02:16:37;;;;;;;30.83;11.80;;;;;;;;;;5114881;28;20063;-64
2022/02/19 02:19:04;;;;;;;29.92;10.88;;;;;;;;;;5095979;28;20028;-64
2022/02/19 02:21:30;;;;;;;24.70;11.32;;;;;;;;;;5114532;28;20126;-64
2022/02/19 02:23:56;;;;;;;25.95;10.98;;;;;;;;;;5114488;28;20030;-64
2022/02/19 02:26:23;;;;;;;24.27;10.20;;;;;;;;;;5114436;28;20107;-64
2022/02/19 02:28:50;;;;;;;32.72;12.18;;;;;;;;;;5114389;28;20062;-69
2022/02/19 02:31:16;;;;;;;30.38;12.57;;;;;;;;;;5096055;28;20082;-68
2022/02/19 02:33:42;;;;;;;30.58;12.20;;;;;;;;;;5114284;28;20024;-68
2022/02/19 02:36:08;;;;;;;32.22;11.77;;;;;;;;;;5114274;28;20023;-64
2022/02/19 02:38:34;;;;;;;25.08;11.88;;;;;;;;;;5096018;28;20125;-66
2022/02/19 02:41:01;;;;;;;35.45;11.68;;;;;;;;;;5095855;28;20039;-66
2022/02/19 02:43:27;;;;;;;23.33;10.98;;;;;;;;;;5114115;28;20023;-66
2022/02/19 02:45:53;;;;;;;23.17;11.27;;;;;;;;;;5114064;28;20444;-66
2022/02/19 02:48:20;;;;;;;26.55;10.32;;;;;;;;;;5095708;28;20123;-66
2022/02/19 02:50:46;;;;;;;27.30;12.40;;;;;;;;;;5114057;28;20134;-66
2022/02/19 02:53:12;;;;;;;32.28;12.50;;;;;;;;;;5095391;28;20031;-66
2022/02/19 02:55:38;;;;;;;31.67;12.32;;;;;;;;;;5113899;28;20062;-66
2022/02/19 02:58:05;;;;;;;32.75;14.23;;;;;;;;;;5095645;28;20460;-67
2022/02/19 03:00:31;;;;;;;35.28;14.27;;;;;;;;;;5114078;28;20035;-66
2022/02/19 03:02:58;;;;;;;30.50;13.90;;;;;;;;;;5113833;28;20055;-66
2022/02/19 03:05:25;;;;;;;34.60;12.70;;;;;;;;;;5113489;28;20388;-66
2022/02/19 03:07:51;;;;;;;40.95;15.15;;;;;;;;;;5095293;28;20467;-67
2022/02/19 03:10:18;;;;;;;29.92;15.23;;;;;;;;;;5113684;28;20016;-66
2022/02/19 03:12:45;;;;;;;36.10;14.70;;;;;;;;;;5112748;28;20419;-64
2022/02/19 03:15:15;;;;;;;32.30;14.27;;;;;;;;;;5113135;28;20047;-65
2022/02/19 03:17:43;;;;;;;33.72;13.68;;;;;;;;;;5113604;28;20027;-67
2022/02/19 03:20:10;;;;;;;52.45;17.67;;;;;;;;;;5113701;28;20030;-64
2022/02/19 03:22:36;;;;;;;46.90;17.02;;;;;;;;;;5095286;28;20031;-67
2022/02/19 03:25:03;;;;;;;36.42;17.05;;;;;;;;;;5113529;28;20031;-66
2022/02/19 03:27:29;;;;;;;39.72;16.80;;;;;;;;;;5113455;28;20031;-64
2022/02/19 03:29:55;;;;;;;39.63;16.63;;;;;;;;;;5113447;28;20032;-64
2022/02/19 03:32:21;;;;;;;42.83;19.48;;;;;;;;;;5113704;28;20114;-66
2022/02/19 03:34:47;;;;;;;46.30;18.98;;;;;;;;;;5113161;28;20468;-65
2022/02/19 03:37:13;;;;;;;54.65;26.15;;;;;;;;;;5113391;28;20020;-65
2022/02/19 03:39:40;;;;;;;57.95;22.25;;;;;;;;;;5113455;28;20118;-66
2022/02/19 03:42:06;;;;;;;57.65;21.70;;;;;;;;;;5113021;28;20380;-66
2022/02/19 03:44:32;;;;;;;54.60;23.35;;;;;;;;;;5113608;28;20030;-65
2022/02/19 03:46:59;;;;;;;40.60;18.00;;;;;;;;;;5113304;28;20049;-65
2022/02/19 03:49:25;;;;;;;48.63;23.50;;;;;;;;;;5113243;28;20032;-65
2022/02/19 03:51:51;;;;;;;54.00;24.42;;;;;;;;;;5113367;28;20533;-65
2022/02/19 03:54:17;;;;;;;51.80;21.60;;;;;;;;;;5112977;28;20031;-65
2022/02/19 03:56:44;;;;;;;54.80;21.48;;;;;;;;;;5094914;28;20031;-66
2022/02/19 03:59:14;;;;;;;55.88;24.92;;;;;;;;;;5094770;28;20114;-66
2022/02/19 04:01:44;;;;;;;66.13;24.70;;;;;;;;;;5113263;28;20102;-66
2022/02/19 04:04:10;;;;;;;57.97;21.67;;;;;;;;;;5113149;28;20038;-66
2022/02/19 04:06:36;;;;;;;49.50;21.08;;;;;;;;;;5113169;28;20027;-66
2022/02/19 04:09:03;;;;;;;50.92;20.92;;;;;;;;;;5113136;28;20111;-65
2022/02/19 04:11:30;;;;;;;48.60;19.95;;;;;;;;;;5112855;28;20030;-67
2022/02/19 04:13:56;;;;;;;52.33;21.98;;;;;;;;;;5094727;28;20096;-67
2022/02/19 04:16:22;;;;;;;51.67;21.58;;;;;;;;;;5113146;28;20126;-66
2022/02/19 04:18:48;;;;;;;58.28;21.88;;;;;;;;;;5113108;28;20038;-66
2022/02/19 04:21:14;;;;;;;50.60;23.95;;;;;;;;;;5113042;28;20027;-66
2022/02/19 04:23:41;;;;;;;65.07;29.20;;;;;;;;;;5096871;28;20036;-65
2022/02/19 04:26:07;;;;;;;67.45;28.35;;;;;;;;;;5098532;28;20071;-65
2022/02/19 04:28:33;;;;;;;61.13;22.45;;;;;;;;;;5116717;28;20067;-65
2022/02/19 04:30:59;;;;;;;62.33;24.80;;;;;;;;;;5116707;28;20448;-65
2022/02/19 04:33:25;;;;;;;56.25;22.63;;;;;;;;;;5098340;28;20031;-65
2022/02/19 04:35:52;;;;;;;50.35;22.30;;;;;;;;;;5116879;28;20052;-65
2022/02/19 04:38:21;;;;;;;62.40;25.27;;;;;;;;;;5098224;28;20070;-66
2022/02/19 04:40:48;;;;;;;78.32;31.00;;;;;;;;;;5116564;28;20051;-66
2022/02/19 04:43:14;;;;;;;100.45;41.33;;;;;;;;;;5116429;28;20054;-66
2022/02/19 04:45:40;;;;;;;193.88;84.95;;;;;;;;;;5116339;28;20066;-65
2022/02/19 04:48:06;;;;;;;139.88;60.78;;;;;;;;;;5116268;28;20034;-65
2022/02/19 04:50:32;;;;;;;105.28;48.55;;;;;;;;;;5098098;28;20028;-66
2022/02/19 04:52:59;;;;;;;108.18;46.45;;;;;;;;;;5116227;28;20161;-66
2022/02/19 04:55:25;;;;;;;78.40;31.77;;;;;;;;;;5116249;28;20023;-65
2022/02/19 04:57:51;;;;;;;86.05;32.75;;;;;;;;;;5116148;28;20023;-65
2022/02/19 05:00:18;;;;;;;70.15;28.10;;;;;;;;;;5116199;28;20027;-66
2022/02/19 05:02:44;;;;;;;74.63;32.50;;;;;;;;;;5116073;28;20069;-66
2022/02/19 05:05:11;;;;;;;57.72;26.80;;;;;;;;;;5116090;28;20035;-66
2022/02/19 05:07:37;;;;;;;64.60;29.40;;;;;;;;;;5115945;28;20141;-67
2022/02/19 05:10:06;;;;;;;66.35;27.67;;;;;;;;;;5115911;28;20107;-65
2022/02/19 05:12:32;;;;;;;71.10;28.70;;;;;;;;;;5115855;28;20046;-67
2022/02/19 05:14:59;;;;;;;62.30;25.23;;;;;;;;;;5115644;28;20088;-67
2022/02/19 05:17:25;;;;;;;57.03;25.67;;;;;;;;;;5115705;28;20031;-67
2022/02/19 05:19:51;;;;;;;70.78;28.85;;;;;;;;;;5116068;28;20063;-65
2022/02/19 05:22:18;;;;;;;81.47;28.90;;;;;;;;;;5097405;28;20081;-64
2022/02/19 05:24:44;;;;;;;59.33;25.08;;;;;;;;;;5097304;28;20102;-63
2022/02/19 05:27:10;;;;;;;69.82;28.67;;;;;;;;;;5115594;28;20054;-66
2022/02/19 05:29:36;;;;;;;61.92;25.77;;;;;;;;;;5096939;28;20168;-65
2022/02/19 05:32:03;;;;;;;59.50;24.83;;;;;;;;;;5115503;28;20031;-65
2022/02/19 05:34:29;;;;;;;58.55;23.40;;;;;;;;;;5114901;28;20492;-64
2022/02/19 05:36:55;;;;;;;69.38;24.42;;;;;;;;;;5115423;28;20035;-64
2022/02/19 05:39:21;;;;;;;73.03;25.55;;;;;;;;;;5115413;28;20055;-64
2022/02/19 05:41:47;;;;;;;70.07;26.33;;;;;;;;;;5115310;28;20457;-64
2022/02/19 05:44:14;;;;;;;57.85;25.52;;;;;;;;;;5115308;28;20065;-65
2022/02/19 05:46:40;;;;;;;65.97;25.27;;;;;;;;;;5096881;28;20059;-65
2022/02/19 05:49:06;;;;;;;51.67;23.10;;;;;;;;;;5115067;28;20038;-65
2022/02/19 05:51:32;;;;;;;56.00;22.27;;;;;;;;;;5115173;28;20023;-65
2022/02/19 05:53:58;;;;;;;49.42;21.30;;;;;;;;;;5115034;28;20023;-65
2022/02/19 05:56:25;;;;;;;47.08;21.17;;;;;;;;;;5096700;28;20421;-65
2022/02/19 05:58:51;;;;;;;58.00;21.73;;;;;;;;;;5114891;28;20126;-64
2022/02/19 06:01:17;;;;;;;53.65;21.02;;;;;;;;;;5115062;28;20455;-65
2022/02/19 06:03:44;;;;;;;63.90;26.85;;;;;;;;;;5114902;28;20034;-65
2022/02/19 06:06:10;;;;;;;54.58;21.50;;;;;;;;;;5096597;28;20023;-65
2022/02/19 06:08:37;;;;;;;63.20;26.65;;;;;;;;;;5114784;28;20480;-64
2022/02/19 06:11:04;;;;;;;66.10;27.77;;;;;;;;;;5115131;28;20058;-65
2022/02/19 06:13:30;;;;;;;99.82;39.17;;;;;;;;;;5096123;28;20444;-65
2022/02/19 06:15:58;;;;;;;101.47;42.30;;;;;;;;;;5096467;28;20123;-65
2022/02/19 06:18:25;;;;;;;107.53;43.83;;;;;;;;;;5114568;28;20063;-65
2022/02/19 06:20:52;;;;;;;135.57;51.28;;;;;;;;;;5114629;28;20024;-65
2022/02/19 06:23:18;;;;;;;128.25;51.50;;;;;;;;;;5114502;28;20026;-65
2022/02/19 06:25:44;;;;;;;113.10;49.15;;;;;;;;;;5114398;28;20024;-65
2022/02/19 06:28:10;;;;;;;126.05;51.65;;;;;;;;;;5114297;28;20073;-65
2022/02/19 06:30:36;;;;;;;96.43;39.25;;;;;;;;;;5114682;28;20076;-64
2022/02/19 06:33:03;;;;;;;82.97;33.55;;;;;;;;;;5096024;28;20062;-64
2022/02/19 06:35:29;;;;;;;81.68;35.53;;;;;;;;;;5096097;28;20436;-65
2022/02/19 06:37:55;;;;;;;71.93;30.92;;;;;;;;;;5114215;28;20149;-65
2022/02/19 06:40:21;;;;;;;62.65;30.42;;;;;;;;;;5113865;28;20051;-65
2022/02/19 06:42:48;;;;;;;65.65;29.40;;;;;;;;;;5114345;28;20421;-65
2022/02/19 06:45:14;;;;;;;64.28;29.20;;;;;;;;;;5114106;28;20023;-64
2022/02/19 06:47:40;;;;;;;87.22;31.25;;;;;;;;;;5113168;28;20141;-67
2022/02/19 06:50:08;;;;;;;99.35;41.00;;;;;;;;;;5095718;28;20184;-65
2022/02/19 06:52:35;;;;;;;90.93;41.35;;;;;;;;;;5113998;28;20047;-65
2022/02/19 06:55:01;;;;;;;130.68;49.30;;;;;;;;;;5107572;28;20574;-65
2022/02/19 06:57:27;;;;;;;93.57;41.17;;;;;;;;;;5102867;28;20022;-66
2022/02/19 06:59:53;;;;;;;81.10;36.42;;;;;;;;;;5085967;28;20028;-66
2022/02/19 07:02:20;;;;;;;82.00;37.15;;;;;;;;;;5102969;28;20427;-67
2022/02/19 07:04:46;;;;;;;76.90;35.10;;;;;;;;;;5102813;28;20024;-67
2022/02/19 07:07:16;;;;;;;77.70;36.08;;;;;;;;;;5104136;28;20031;-65
2022/02/19 07:09:42;;;;;;;66.10;29.55;;;;;;;;;;5084257;28;20077;-65
2022/02/19 07:12:09;;;;;;;70.72;29.55;;;;;;;;;;5083844;28;20057;-66
2022/02/19 07:14:35;;;;;;;64.75;30.27;;;;;;;;;;5091906;28;20048;-67
2022/02/19 07:17:08;;;;;;;67.18;30.95;;;;;;;;;;5113572;28;20464;-66
2022/02/19 07:19:34;;;;;;;71.60;32.90;;;;;;;;;;5113519;28;20035;-66
2022/02/19 07:22:01;;;;;;;51.53;26.23;;;;;;;;;;5113601;28;20106;-69
2022/02/19 07:24:27;;;;;;;49.28;24.30;;;;;;;;;;5095242;28;20028;-68
2022/02/19 07:26:55;;;;;;;42.17;19.98;;;;;;;;;;5113449;28;20015;-68
2022/02/19 07:29:21;;;;;;;46.92;20.95;;;;;;;;;;5113536;28;20115;-68
2022/02/19 07:31:48;;;;;;;46.40;20.13;;;;;;;;;;5113381;28;20019;-68
2022/02/19 07:34:14;;;;;;;42.28;19.48;;;;;;;;;;5113244;28;20063;-68
2022/02/19 07:36:40;;;;;;;42.58;20.90;;;;;;;;;;5113332;28;20024;-68
2022/02/19 07:39:11;;;;;;;45.22;20.48;;;;;;;;;;5113378;28;20468;-67
2022/02/19 07:41:40;;;;;;;43.35;21.35;;;;;;;;;;5095060;28;20125;-68
2022/02/19 07:44:07;;;;;;;49.08;20.60;;;;;;;;;;5094983;28;20086;-68
2022/02/19 07:46:33;;;;;;;48.83;21.58;;;;;;;;;;5094938;28;20491;-68
2022/02/19 07:58:18;;;;;;;39.67;18.58;;;;;;;;;;5113174;28;20035;-68
2022/02/19 08:00:04;;;;;;;40.42;18.23;;;;;;;;;;5117043;28;20046;-71
2022/02/19 08:02:31;;;;;;;43.47;19.90;;;;;;;;;;5117257;28;20020;-68
2022/02/19 08:04:57;;;;;;;44.28;17.60;;;;;;;;;;5117216;28;20491;-68
2022/02/19 08:07:23;;;;;;;38.53;15.48;;;;;;;;;;5117341;28;20045;-68
2022/02/19 08:09:49;;;;;;;32.80;15.45;;;;;;;;;;5116971;28;20114;-68
2022/02/19 08:12:15;;;;;;;34.70;14.90;;;;;;;;;;5098703;28;20118;-68
2022/02/19 08:14:42;;;;;;;30.38;13.02;;;;;;;;;;5115176;28;20051;-70
2022/02/19 08:17:08;;;;;;;24.33;11.55;;;;;;;;;;5097951;28;20031;-73
2022/02/19 08:19:34;;;;;;;27.60;11.98;;;;;;;;;;5096077;28;20116;-70
2022/02/19 08:22:00;;;;;;;21.15;10.55;;;;;;;;;;5096121;28;20024;-69
2022/02/19 08:24:26;;;;;;;29.00;11.82;;;;;;;;;;5096314;28;20024;-71
2022/02/19 08:26:52;;;;;;;31.08;13.98;;;;;;;;;;5077928;28;20024;-68
2022/02/19 08:29:19;;;;;;;33.75;16.50;;;;;;;;;;5096116;28;20111;-69
2022/02/19 08:31:45;;;;;;;32.53;17.17;;;;;;;;;;5096099;28;20027;-65
2022/02/19 08:34:11;;;;;;;34.75;16.60;;;;;;;;;;5096108;28;20071;-73
2022/02/19 08:36:38;;;;;;;40.70;19.13;;;;;;;;;;5096055;28;20449;-66
2022/02/19 08:39:05;;;;;;;40.53;17.85;;;;;;;;;;5095954;28;20050;-68
2022/02/19 08:41:31;;;;;;;38.95;18.30;;;;;;;;;;5077752;28;20032;-68
2022/02/19 08:43:57;;;;;;;37.83;18.13;;;;;;;;;;5095656;28;20519;-67
2022/02/19 08:46:24;;;;;;;38.65;17.40;;;;;;;;;;5095870;28;20460;-68
2022/02/19 08:48:51;;;;;;;39.50;19.10;;;;;;;;;;5077495;28;20043;-70
2022/02/19 08:51:17;;;;;;;31.13;16.70;;;13.10;88.80;;;;;;5095322;28;20019;-67
2022/02/19 08:53:43;;;;;;;33.42;16.58;;;;;;;;;;5095705;28;20372;-68
2022/02/19 08:56:09;;;;;;;31.65;16.52;;;;;;;;;;5095362;28;20102;-68
2022/02/19 08:58:35;;;;;;;37.10;18.33;;;13.50;99.90;;;;;;5095899;28;20028;-69
2022/02/19 09:01:01;;;;;;;43.90;19.75;;;13.90;94.50;;;;;;5095307;28;20030;-67
2022/02/19 09:03:27;;;;;;;38.53;18.70;;;14.10;92.80;;;;;;5095476;28;20522;-68
2022/02/19 09:05:53;;;;;;;30.02;16.02;;;14.30;92.40;;;;;;5095282;28;20038;-68
2022/02/19 09:08:19;;;;;;;30.65;15.70;;;;;;;;;;5095376;28;20036;-68
2022/02/19 09:10:45;;;;;;;23.83;13.50;;;14.40;83.30;;;;;;5093982;28;20024;-68
2022/02/19 09:13:10;;;;;;;27.33;14.45;;;14.80;79.60;;;;;;5094360;28;20042;-68
2022/02/19 09:15:38;;;;;;;28.25;13.88;;;15.10;78.90;;;;;;5094095;28;20079;-68
2022/02/19 09:18:07;;;;;;;21.30;10.93;;;15.40;78.70;;;;;;5075473;28;20540;-68
2022/02/19 09:20:35;;;;;;;21.50;9.95;;;15.80;77.40;;;;;;5094588;28;20075;-66
2022/02/19 09:23:01;;;;;;;15.43;8.38;;;16.30;75.60;;;;;;5095055;28;20081;-67
2022/02/19 09:25:27;;;;;;;15.05;7.72;;;;;;;;;;5095240;28;20032;-68
2022/02/19 09:27:53;;;;;;;14.95;7.93;;;16.50;73.50;;;;;;5094978;28;20085;-66
2022/02/19 09:30:19;;;;;;;12.65;7.22;;;16.90;69.80;;;;;;5094876;28;20028;-66
2022/02/19 09:32:45;;;;;;;16.42;8.70;;;16.70;67.40;;;;;;5094623;28;20028;-66
2022/02/19 09:35:12;;;;;;;14.63;8.82;;;16.70;69.50;;;;;;5094623;28;20051;-66
2022/02/19 09:37:39;;;;;;;17.13;7.70;;;;;;;;;;5094765;28;20023;-66
2022/02/19 09:40:06;;;;;;;12.25;7.05;;;16.50;69.50;;;;;;5094743;28;20032;-66
2022/02/19 09:42:32;;;;;;;16.15;7.93;;;16.10;70.00;;;;;;5094484;28;20032;-66
2022/02/19 09:45:00;;;;;;;11.35;6.15;;;16.00;72.20;;;;;;5076422;28;20085;-66
2022/02/19 09:47:28;;;;;;;12.57;6.25;;;15.90;69.60;;;;;;5094761;28;20020;-66
2022/02/19 09:49:55;;;;;;;9.00;4.70;;;15.80;70.40;;;;;;5094581;28;20028;-66
2022/02/19 09:52:23;;;;;;;9.20;5.55;;;15.80;71.20;;;;;;5094683;28;20043;-66
2022/02/19 09:54:50;;;;;;;11.90;6.63;;;15.80;71.40;;;;;;5076443;28;20024;-66
2022/02/19 09:57:16;;;;;;;17.52;8.57;;;15.90;73.60;;;;;;5094498;28;20102;-66
2022/02/19 09:59:42;;;;;;;20.75;8.43;;;15.90;73.30;;;;;;5094403;28;20472;-66
2022/02/19 10:02:08;;;;;;;16.10;7.28;;;15.90;74.60;;;;;;5094358;28;20035;-66
2022/02/19 10:04:35;;;;;;;12.40;7.25;;;15.90;74.30;;;;;;5075811;28;20028;-66
2022/02/19 10:07:17;;;;;;;13.07;7.53;;;15.90;73.50;;;;;;5094082;28;20028;-66
2022/02/19 10:09:48;;;;;;;12.75;6.50;;;16.00;75.60;;;;;;5094157;28;20063;-66
2022/02/19 10:12:16;;;;;;;11.73;5.88;;;16.10;74.50;;;;;;5093352;28;20035;-65
2022/02/19 10:14:43;;;;;;;11.52;5.93;;;16.20;73.50;;;;;;5093829;28;20365;-68
2022/02/19 10:17:17;;;;;;;11.65;6.65;;;16.30;71.00;;;;;;5094007;28;20024;-66
2022/02/19 10:19:49;;;;;;;15.80;6.63;;;;;;;;;;5094248;28;20032;-67
2022/02/19 10:22:17;;;;;;;7.00;4.90;;;;;;;;;;5093992;28;20132;-66
2022/02/19 10:24:48;;;;;;;9.20;5.28;;;16.40;72.20;;;;;;5094059;28;20115;-67
2022/02/19 10:27:15;;;;;;;16.37;6.57;;;17.00;70.30;;;;;;5093721;28;20027;-66
2022/02/19 10:29:54;;;;;;;21.70;9.80;;;;;;;;;;5092956;28;20036;-68
2022/02/19 10:32:21;;;;;;;6.68;4.35;;;;;;;;;;5079719;28;20069;-64
2022/02/19 10:34:54;;;;;;;7.72;5.10;;;17.40;69.10;;;;;;5103451;28;20095;-64
2022/02/19 10:37:24;;;;;;;7.32;4.82;;;;;;;;;;5093749;28;20035;-66
2022/02/19 10:39:50;;;;;;;14.20;7.57;;;;;;;;;;5093350;28;20024;-66
2022/02/19 10:42:17;;;;;;;12.27;6.00;;;;;;;;;;5093181;28;20032;-64
2022/02/19 10:44:46;;;;;;;19.92;8.50;;;;;;;;;;5093580;28;20020;-65
2022/02/19 10:47:23;;;;;;;20.08;10.02;;;18.40;67.30;;;;;;5077784;28;20118;-64
2022/02/19 10:50:08;;;;;;;20.35;9.90;;;;;;;;;;5102946;28;20082;-64
2022/02/19 10:52:36;;;;;;;28.90;9.93;;;18.30;72.10;;;;;;5075416;28;20422;-63
2022/02/19 10:55:10;;;;;;;18.98;9.30;;;18.40;72.50;;;;;;5093454;28;20464;-64
2022/02/19 10:57:46;;;;;;;12.40;7.40;;;18.30;71.40;;;;;;5093286;28;20365;-63
2022/02/19 11:00:17;;;;;;;11.73;6.35;;;18.90;70.00;;;;;;5093429;28;20081;-64
2022/02/19 11:02:46;;;;;;;14.73;6.70;;;;;;;;;;5093341;28;20028;-65
2022/02/19 11:05:13;;;;;;;18.55;6.65;;;;;;;;;;5093452;28;20500;-65
2022/02/19 11:07:41;;;;;;;17.85;7.18;;;18.60;69.70;;;;;;5093101;28;20027;-64
2022/02/19 11:10:19;;;;;;;15.65;6.60;;;18.20;72.00;;;;;;5093099;28;20034;-67
2022/02/19 11:12:46;;;;;;;13.48;6.38;;;;;;;;;;5092991;28;20024;-65
2022/02/19 11:15:12;;;;;;;16.48;7.30;;;;;;;;;;5092374;28;20574;-65
2022/02/19 11:17:39;;;;;;;19.88;10.23;;;18.10;71.60;;;;;;5092435;28;20031;-69
2022/02/19 11:20:07;;;;;;;18.02;9.80;;;;;;;;;;5092997;28;20088;-66
2022/02/19 11:22:35;;;;;;;19.48;10.00;;;;;;;;;;5091748;28;20069;-67
2022/02/19 11:25:02;;;;;;;23.88;12.48;;;;;;;;;;5092789;28;20468;-69
2022/02/19 11:27:30;;;;;;;26.05;13.02;;;18.10;71.80;;;;;;5091713;28;20027;-66
2022/02/19 11:30:02;;;;;;;18.38;9.13;;;23.40;63.80;;;;;;5092976;28;20473;-64
2022/02/19 11:32:32;;;;;;;16.63;8.10;;;23.80;58.90;;;;;;5092465;28;20024;-67
2022/02/19 11:34:58;;;;;;;13.25;7.10;;;23.30;59.10;;;;;;5093014;28;20548;-72
2022/02/19 11:37:25;;;;;;;12.07;6.13;;;;;;;;;;5092989;28;20100;-70
2022/02/19 11:40:04;;;;;;;10.07;6.25;;;;;;;;;;5092854;28;20032;-68
2022/02/19 11:42:37;;;;;;;18.42;6.00;;;;;;;;;;5092878;28;20020;-68
2022/02/19 11:45:19;;;;;;;12.15;5.75;;;22.30;60.00;;;;;;5092818;28;20164;-69
2022/02/19 11:47:46;;;;;;;13.20;6.30;;;20.60;64.80;;;;;;5091390;28;20425;-67
2022/02/19 11:50:20;;;;;;;11.38;6.53;;;;;;;;;;5091172;28;20085;-68
2022/02/19 11:53:09;;;;;;;15.73;7.75;;;20.90;63.50;;;;;;5092796;28;20091;-66
2022/02/19 11:55:36;;;;;;;17.20;7.43;;;19.60;66.30;;;;;;5092297;28;20047;-68
2022/02/19 11:58:18;;;;;;;16.67;7.40;;;19.50;65.50;;;;;;5092638;28;20063;-66
2022/02/19 12:00:54;;;;;;;;;;;19.70;67.50;;;;;;5093140;28;20028;-65
2022/02/19 12:03:28;;;;;;;9.48;5.50;;;;;;;;;;5091358;28;19955;-66
2022/02/19 12:06:13;;;;;;;11.57;5.15;;;20.40;66.90;;;;;;5092561;28;20028;-67
2022/02/19 12:08:48;;;;;;;13.48;4.68;;;23.20;60.30;;;;;;5092573;28;20036;-66
2022/02/19 12:11:15;;;;;;;8.60;4.60;;;23.40;60.50;;;;;;5092705;28;20067;-67
2022/02/19 12:13:44;;;;;;;5.97;4.22;;;23.40;58.80;;;;;;5092365;28;20067;-68
2022/02/19 12:16:31;;;;;;;6.80;4.00;;;23.30;59.50;;;;;;5092547;28;20042;-67
2022/02/19 12:18:58;;;;;;;8.63;4.72;;;22.50;60.40;;;;;;5092551;28;20461;-67
2022/02/19 12:21:42;;;;;;;7.95;4.82;;;22.70;60.60;;;;;;5092801;28;20506;-67
2022/02/19 12:24:13;;;;;;;9.68;5.03;;;22.10;62.00;;;;;;5091216;28;20024;-67
2022/02/19 12:27:15;;;;;;;;;;;21.40;62.40;;;;;;5092608;28;20017;-68
2022/02/19 12:29:40;;;;;;;9.90;3.60;;;;;;;;;;5089617;28;19912;-71
2022/02/19 12:32:22;;;;;;;9.85;4.63;;;;;;;;;;5092113;28;20063;-71
2022/02/19 12:34:48;;;;;;;11.55;4.75;;;;;;;;;;5072836;28;20109;-69
2022/02/19 12:37:14;;;;;;;12.23;4.65;;;20.90;62.50;;;;;;5091034;28;20063;-69
2022/02/19 12:39:45;;;;;;;7.18;4.60;;;;;;;;;;5073954;28;20096;-66
2022/02/19 12:42:22;;;;;;;9.02;5.35;;;;;;;;;;5089951;28;20020;-72
2022/02/19 12:48:11;;;;;;;11.50;5.03;;;19.90;60.90;;;;;;5095726;28;20043;-67
2022/02/19 12:50:36;;;;;;;15.10;5.97;;;19.90;59.80;;;;;;5095818;28;20465;-66
2022/02/19 12:53:03;;;;;;;11.32;5.15;;;19.90;59.90;;;;;;5095448;28;20031;-66
2022/02/19 12:55:29;;;;;;;11.00;4.15;;;;;;;;;;5095662;28;20041;-66
2022/02/19 12:58:00;;;;;;;6.88;4.20;;;;;;;;;;5095707;28;20065;-66
2022/02/19 13:00:26;;;;;;;11.57;4.57;;;;;;;;;;5095524;28;20016;-64
2022/02/19 13:02:56;;;;;;;8.60;3.80;;;;;;;;;;5095335;28;20467;-66
2022/02/19 13:05:22;;;;;;;5.93;3.58;;;20.30;59.40;;;;;;5095297;28;20027;-65
2022/02/19 13:07:48;;;;;;;8.85;4.05;;;21.40;55.20;;;;;;5076756;28;20385;-66
2022/02/19 13:10:20;;;;;;;5.32;3.08;;;21.40;56.70;;;;;;5095214;28;20036;-66
2022/02/19 13:12:46;;;;;;;6.65;2.95;;;;;;;;;;5095430;28;20024;-66
2022/02/19 13:15:14;;;;;;;7.13;3.53;;;;;;;;;;5094758;28;20060;-66
2022/02/19 13:17:41;;;;;;;6.50;2.88;;;21.30;57.40;;;;;;5095088;28;20023;-66
2022/02/19 13:20:12;;;;;;;5.75;2.85;;;21.80;53.80;;;;;;5076922;28;20024;-66
2022/02/19 13:22:39;;;;;;;5.15;3.00;;;;;;;;;;5094922;28;20028;-65
2022/02/19 13:25:07;;;;;;;4.88;2.75;;;22.50;52.90;;;;;;5095210;28;20053;-66
2022/02/19 13:27:35;;;;;;;4.65;2.83;;;22.50;52.20;;;;;;5094617;28;20070;-66
2022/02/19 13:30:06;;;;;;;6.35;3.38;;;22.20;52.70;;;;;;5094927;28;20111;-66
2022/02/19 13:32:35;;;;;;;7.65;3.60;;;;;;;;;;5094858;28;20031;-65
2022/02/19 13:35:04;;;;;;;8.13;3.35;;;;;;;;;;5076578;28;20028;-67
2022/02/19 13:37:33;;;;;;;8.73;3.13;;;21.70;53.80;;;;;;5094947;28;20513;-67
2022/02/19 13:40:13;;;;;;;8.52;3.63;;;;;;;;;;5076384;28;20028;-65
2022/02/19 13:42:42;;;;;;;11.25;3.60;;;20.20;57.30;;;;;;5094569;28;20046;-64
2022/02/19 13:45:10;;;;;;;8.70;3.50;;;;;;;;;;5076588;28;20050;-64
2022/02/19 13:47:37;;;;;;;7.82;3.17;;;19.10;56.40;;;;;;5094553;28;20050;-63
2022/02/19 13:50:04;;;;;;;13.02;3.47;;;18.40;58.10;;;;;;5079591;28;20111;-62
2022/02/19 13:52:32;;;;;;;7.07;3.75;;;18.60;57.50;;;;;;5079012;28;20030;-63
2022/02/19 13:55:15;;;;;;;9.55;4.10;;;;;;;;;;5115089;28;20055;-64
2022/02/19 13:57:50;;;;;;;11.82;3.30;;;18.60;55.90;;;;;;5096470;28;20476;-64
2022/02/19 14:00:18;;;;;;;10.90;4.55;;;18.20;54.20;;;;;;5096378;28;20043;-65
2022/02/19 14:02:56;;;;;;;9.15;4.18;;;18.00;56.50;;;;;;5114908;28;20106;-64
2022/02/19 14:05:22;;;;;;;9.55;4.13;;;17.60;57.70;;;;;;5114792;28;20016;-65
2022/02/19 14:07:58;;;;;;;6.78;3.53;;;17.10;57.20;;;;;;5096210;28;20026;-66