Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:02:36;;;;;;;0.43;0.43;;;;;;;;;;4434677;32;20548;-60
2023/12/01 00:05:02;;;;;;;2.17;1.37;;;;;;;;;;4432776;32;20062;-60
2023/12/01 00:07:27;;;;;;;0.93;0.93;;;;;;;;;;4429434;32;20121;-61
2023/12/01 00:09:53;;;;;;;7.00;1.67;;;;;;;;;;4418699;32;20052;-60
2023/12/01 00:12:19;;;;;;;0.62;0.62;;;;;;;;;;4430466;32;20057;-60
2023/12/01 00:14:45;;;;;;;0.52;0.52;;;;;;;;;;4438027;32;20124;-60
2023/12/01 00:17:11;;;;;;;6.68;1.65;;;;;;;;;;4431143;32;20101;-60
2023/12/01 00:19:40;;;;;;;0.52;0.52;;;;;;;;;;4434263;32;20056;-59
2023/12/01 00:22:06;;;;;;;0.40;0.40;;;;;;;;;;4416424;32;20136;-60
2023/12/01 00:24:32;;;;;;;0.80;0.80;;;;;;;;;;4434958;32;20069;-61
2023/12/01 00:26:58;;;;;;;0.50;0.50;;;;;;;;;;4430711;32;20443;-59
2023/12/01 00:29:23;;;;;;;4.95;1.42;;;;;;;;;;4429832;32;20049;-60
2023/12/01 00:31:49;;;;;;;1.00;0.98;;;;;;;;;;4429361;32;20069;-60
2023/12/01 00:34:15;;;;;;;0.50;0.50;;;;;;;;;;4433149;32;20511;-61
2023/12/01 00:36:41;;;;;;;0.98;0.80;;;;;;;;;;4437003;32;20065;-60
2023/12/01 00:39:07;;;;;;;0.52;0.52;;;;;;;;;;4425105;32;20097;-60
2023/12/01 00:41:33;;;;;;;0.70;0.70;;;;;;;;;;4433810;32;20303;-59
2023/12/01 00:43:59;;;;;;;0.40;0.40;;;;;;;;;;4431876;32;20257;-60
2023/12/01 00:46:25;;;;;;;0.70;0.70;;;;;;;;;;4430715;32;20120;-60
2023/12/01 00:48:51;;;;;;;0.68;0.68;;;;;;;;;;4440037;32;20061;-60
2023/12/01 00:51:17;;;;;;;0.40;0.40;;;;;;;;;;4432995;32;20124;-60
2023/12/01 00:53:43;;;;;;;0.73;0.73;;;;;;;;;;4431795;32;20069;-61
2023/12/01 00:56:11;;;;;;;1.10;1.10;;;;;;;;;;4432821;32;20130;-60
2023/12/01 00:58:37;;;;;;;0.90;0.90;;;;;;;;;;4429470;32;20049;-59
2023/12/01 01:01:03;;;;;;;0.40;0.40;;;;;;;;;;4432957;32;20073;-59
2023/12/01 01:03:29;;;;;;;0.40;0.40;;;;;;;;;;4430980;32;20062;-61
2023/12/01 01:05:55;;;;;;;0.50;0.50;;;;;;;;;;4431911;32;20131;-61
2023/12/01 01:08:21;;;;;;;0.40;0.40;;;;;;;;;;4431574;32;20069;-59
2023/12/01 01:10:48;;;;;;;4.75;1.80;;;;;;;;;;4431538;32;20066;-60
2023/12/01 01:13:14;;;;;;;0.52;0.52;;;;;;;;;;4428472;32;20053;-59
2023/12/01 01:15:40;;;;;;;0.55;0.55;;;;;;;;;;4439208;32;20086;-61
2023/12/01 01:18:07;;;;;;;0.50;0.50;;;;;;;;;;4415836;32;20085;-59
2023/12/01 01:20:33;;;;;;;0.40;0.40;;;;;;;;;;4433850;32;20085;-60
2023/12/01 01:22:59;;;;;;;6.03;1.73;;;;;;;;;;4434024;32;20714;-59
2023/12/01 01:25:25;;;;;;;0.40;0.40;;;;;;;;;;4434983;32;20124;-59
2023/12/01 01:27:51;;;;;;;0.62;0.62;;;;;;;;;;4428575;32;20053;-61
2023/12/01 01:30:17;;;;;;;0.88;0.88;;;;;;;;;;4429109;32;20061;-59
2023/12/01 01:32:42;;;;;;;0.60;0.57;;;;;;;;;;4430301;32;20073;-59
2023/12/01 01:35:09;;;;;;;0.50;0.50;;;;;;;;;;4429273;32;20078;-58
2023/12/01 01:37:34;;;;;;;1.37;1.27;;;;;;;;;;4433218;32;20084;-59
2023/12/01 01:40:00;;;;;;;0.40;0.40;;;;;;;;;;4430238;32;20057;-59
2023/12/01 01:42:26;;;;;;;0.50;0.50;;;;;;;;;;4431979;32;20464;-60
2023/12/01 01:44:52;;;;;;;0.85;0.85;;;;;;;;;;4429226;32;20078;-58
2023/12/01 01:47:18;;;;;;;2.17;1.20;;;;;;;;;;4430323;32;20073;-59
2023/12/01 01:49:46;;;;;;;1.23;0.73;;;;;;;;;;4430448;32;20121;-59
2023/12/01 01:52:12;;;;;;;1.55;1.30;;;;;;;;;;4430044;32;20086;-60
2023/12/01 01:54:38;;;;;;;0.60;0.60;;;;;;;;;;4432389;32;20060;-59
2023/12/01 01:57:04;;;;;;;0.40;0.40;;;;;;;;;;4430144;32;20073;-60
2023/12/01 01:59:30;;;;;;;0.45;0.45;;;;;;;;;;4429191;32;20097;-59
2023/12/01 02:01:57;;;;;;;0.55;0.55;;;;;;;;;;4430089;32;20473;-57
2023/12/01 02:04:22;;;;;;;0.77;0.77;;;;;;;;;;4428654;32;20102;-58
2023/12/01 02:06:48;;;;;;;1.45;1.35;;;;;;;;;;4416478;32;20070;-59
2023/12/01 02:09:15;;;;;;;0.70;0.70;;;;;;;;;;4432325;32;20060;-59
2023/12/01 02:11:41;;;;;;;0.95;0.93;;;;;;;;;;4416774;32;20468;-59
2023/12/01 02:14:07;;;;;;;1.52;1.15;;;;;;;;;;4429481;32;20073;-59
2023/12/01 02:16:33;;;;;;;0.60;0.60;;;;;;;;;;4428232;32;20147;-59
2023/12/01 02:18:59;;;;;;;0.93;0.93;;;;;;;;;;4437513;32;20073;-58
2023/12/01 02:21:25;;;;;;;0.40;0.40;;;;;;;;;;4431381;32;20066;-59
2023/12/01 02:23:52;;;;;;;0.50;0.50;;;;;;;;;;4428780;32;21041;-59
2023/12/01 02:26:19;;;;;;;0.75;0.75;;;;;;;;;;4432658;32;20061;-60
2023/12/01 02:28:45;;;;;;;0.50;0.50;;;;;;;;;;4427642;32;20176;-59
2023/12/01 02:31:11;;;;;;;0.98;0.98;;;;;;;;;;4429375;32;20121;-59
2023/12/01 02:33:37;;;;;;;0.50;0.50;;;;;;;;;;4433454;32;20054;-59
2023/12/01 02:36:04;;;;;;;0.45;0.45;;;;;;;;;;4432748;32;20509;-58
2023/12/01 02:38:30;;;;;;;1.05;1.02;;;;;;;;;;4433734;32;20085;-60
2023/12/01 02:40:56;;;;;;;1.58;1.48;;;;;;;;;;4414301;32;20069;-60
2023/12/01 02:43:22;;;;;;;0.90;0.90;;;;;;;;;;4428906;32;20057;-60
2023/12/01 02:45:48;;;;;;;0.70;0.70;;;;;;;;;;4420207;32;20073;-60
2023/12/01 02:48:15;;;;;;;4.18;1.58;;;;;;;;;;4432739;32;20124;-59
2023/12/01 02:50:40;;;;;;;0.40;0.40;;;;;;;;;;4436694;32;20616;-59
2023/12/01 02:53:07;;;;;;;0.60;0.60;;;;;;;;;;4431132;32;20069;-59
2023/12/01 02:55:33;;;;;;;2.28;1.30;;;;;;;;;;4417548;32;20061;-60
2023/12/01 02:57:59;;;;;;;0.62;0.62;;;;;;;;;;4431330;32;20053;-60
2023/12/01 03:00:25;;;;;;;0.77;0.77;;;;;;;;;;4418951;32;20127;-60
2023/12/01 03:02:51;;;;;;;0.75;0.75;;;;;;;;;;4432672;32;20077;-60
2023/12/01 03:05:17;;;;;;;1.65;1.42;;;;;;;;;;4433865;32;20081;-60
2023/12/01 03:07:43;;;;;;;0.40;0.40;;;;;;;;;;4415853;32;20074;-59
2023/12/01 03:10:10;;;;;;;0.50;0.50;;;;;;;;;;4432173;32;20073;-59
2023/12/01 03:12:36;;;;;;;0.40;0.40;;;;;;;;;;4434104;32;20615;-59
2023/12/01 03:15:04;;;;;;;2.72;2.05;;;;;;;;;;4416117;32;20172;-59
2023/12/01 03:17:30;;;;;;;0.80;0.80;;;;;;;;;;4421559;32;20073;-61
2023/12/01 03:19:56;;;;;;;0.40;0.40;;;;;;;;;;4436534;32;20556;-60
2023/12/01 03:22:22;;;;;;;2.15;1.95;;;;;;;;;;4432428;32;20072;-59
2023/12/01 03:24:49;;;;;;;0.95;0.95;;;;;;;;;;4433979;32;20057;-59
2023/12/01 03:27:15;;;;;;;0.45;0.45;;;;;;;;;;4417976;32;20093;-60
2023/12/01 03:29:41;;;;;;;0.88;0.88;;;;;;;;;;4433052;32;20061;-60
2023/12/01 03:32:07;;;;;;;1.37;0.77;;;;;;;;;;4430791;32;20078;-60
2023/12/01 03:34:34;;;;;;;0.70;0.70;;;;;;;;;;4428716;32;20064;-60
2023/12/01 03:37:00;;;;;;;0.62;0.62;;;;;;;;;;4438032;32;20066;-58
2023/12/01 03:39:26;;;;;;;0.40;0.40;;;;;;;;;;4417995;32;20061;-59
2023/12/01 03:41:52;;;;;;;1.40;1.30;;;;;;;;;;4430634;32;20117;-59
2023/12/01 03:44:18;;;;;;;0.40;0.40;;;;;;;;;;4429970;32;20084;-58
2023/12/01 03:46:44;;;;;;;4.53;1.85;;;;;;;;;;4432450;32;20057;-59
2023/12/01 03:49:10;;;;;;;0.40;0.40;;;;;;;;;;4434580;32;20077;-59
2023/12/01 03:51:37;;;;;;;0.70;0.70;;;;;;;;;;4413442;32;20070;-59
2023/12/01 03:54:03;;;;;;;1.02;0.93;;;;;;;;;;4430412;32;20418;-59
2023/12/01 03:56:29;;;;;;;0.95;0.95;;;;;;;;;;4429926;32;21670;-60
2023/12/01 03:58:55;;;;;;;4.37;1.30;;;;;;;;;;4417634;32;20123;-59
2023/12/01 04:01:23;;;;;;;1.15;0.75;;;;;;;;;;4439942;32;20380;-60
2023/12/01 04:03:49;;;;;;;0.65;0.65;;;;;;;;;;4418655;32;21014;-57
2023/12/01 04:06:15;;;;;;;0.93;0.93;;;;;;;;;;4424492;32;20107;-59
2023/12/01 04:08:41;;;;;;;0.40;0.40;;;;;;;;;;4415682;32;20066;-60
2023/12/01 04:11:07;;;;;;;2.05;1.15;;;;;;;;;;4430840;32;20069;-59
2023/12/01 04:13:33;;;;;;;1.85;1.42;;;;;;;;;;4426558;32;20115;-60
2023/12/01 04:15:59;;;;;;;0.75;0.75;;;;;;;;;;4419067;32;20062;-60
2023/12/01 04:18:28;;;;;;;0.55;0.55;;;;;;;;;;4431008;32;20082;-60
2023/12/01 04:20:54;;;;;;;7.32;2.25;;;;;;;;;;4429027;32;20839;-61
2023/12/01 04:23:20;;;;;;;0.60;0.60;;;;;;;;;;4428995;32;20537;-61
2023/12/01 04:25:46;;;;;;;0.60;0.60;;;;;;;;;;4429800;32;20072;-61
2023/12/01 04:28:13;;;;;;;0.85;0.85;;;;;;;;;;4432987;32;20077;-61
2023/12/01 04:30:39;;;;;;;0.50;0.50;;;;;;;;;;4429071;32;20058;-60
2023/12/01 04:33:05;;;;;;;0.60;0.60;;;;;;;;;;4418687;32;20081;-60
2023/12/01 04:35:32;;;;;;;0.50;0.50;;;;;;;;;;4433078;32;20073;-61
2023/12/01 04:37:59;;;;;;;1.23;1.12;;;;;;;;;;4430252;32;20104;-59
2023/12/01 04:40:27;;;;;;;1.10;1.10;;;;;;;;;;4434395;32;20069;-60
2023/12/01 04:42:53;;;;;;;0.82;0.82;;;;;;;;;;4429747;32;20072;-61
2023/12/01 04:45:20;;;;;;;1.45;1.35;;;;;;;;;;4419510;32;20073;-60
2023/12/01 04:47:52;;;;;;;1.10;1.10;;;;;;;;;;4425414;32;20119;-61
2023/12/01 04:50:18;;;;;;;0.60;0.60;;;;;;;;;;4430765;32;20073;-60
2023/12/01 04:52:47;;;;;;;0.50;0.50;;;;;;;;;;4430329;32;20081;-60
2023/12/01 04:55:14;;;;;;;0.40;0.40;;;;;;;;;;4430278;32;20536;-61
2023/12/01 04:57:40;;;;;;;0.50;0.50;;;;;;;;;;4414282;32;20062;-58
2023/12/01 05:02:35;;;;;;;0.40;0.40;;;;;;;;;;4429467;32;20092;-61
2023/12/01 05:05:02;;;;;;;0.85;0.85;;;;;;;;;;4436580;32;20077;-59
2023/12/01 05:07:31;;;;;;;3.45;1.48;;;;;;;;;;4428280;32;20065;-58
2023/12/01 05:09:57;;;;;;;0.40;0.40;;;;;;;;;;4429576;32;20090;-60
2023/12/01 05:12:23;;;;;;;0.60;0.57;;;;;;;;;;4416721;32;20077;-59
2023/12/01 05:14:49;;;;;;;0.40;0.40;;;;;;;;;;4432034;32;20449;-59
2023/12/01 05:17:15;;;;;;;0.35;0.35;;;;;;;;;;4414346;32;20074;-61
2023/12/01 05:19:40;;;;;;;0.50;0.50;;;;;;;;;;4429821;32;20112;-60
2023/12/01 05:22:06;;;;;;;0.45;0.45;;;;;;;;;;4427708;32;20068;-55
2023/12/01 05:24:32;;;;;;;1.08;0.75;;;;;;;;;;4431598;32;20061;-58
2023/12/01 05:27:07;;;;;;;0.40;0.40;;;;;;;;;;4429276;32;20062;-57
2023/12/01 05:29:35;;;;;;;0.30;0.30;;;;;;;;;;4429995;32;20069;-57
2023/12/01 05:32:01;;;;;;;1.58;1.48;;;;;;;;;;4429124;32;20064;-59
2023/12/01 05:34:27;;;;;;;0.40;0.40;;;;;;;;;;4429763;32;20081;-59
2023/12/01 05:36:53;;;;;;;1.30;1.05;;;;;;;;;;4428271;32;21166;-60
2023/12/01 05:39:19;;;;;;;0.60;0.60;;;;;;;;;;4429202;32;20057;-59
2023/12/01 05:41:45;;;;;;;1.23;0.90;;;;;;;;;;4429234;32;20422;-59
2023/12/01 05:44:11;;;;;;;0.40;0.40;;;;;;;;;;4431838;32;20053;-60
2023/12/01 05:46:37;;;;;;;0.40;0.40;;;;;;;;;;4432360;32;20089;-60
2023/12/01 05:49:03;;;;;;;0.85;0.85;;;;;;;;;;4431889;32;20082;-59
2023/12/01 05:51:30;;;;;;;0.47;0.47;;;;;;;;;;4425280;32;20096;-60
2023/12/01 05:53:56;;;;;;;0.50;0.50;;;;;;;;;;4431344;32;20072;-58
2023/12/01 05:56:22;;;;;;;0.80;0.80;;;;;;;;;;4429550;32;20565;-59
2023/12/01 05:58:48;;;;;;;0.50;0.50;;;;;;;;;;4431322;32;20070;-61
2023/12/01 06:01:15;;;;;;;0.85;0.85;;;;;;;;;;4427841;32;20061;-60
2023/12/01 06:03:41;;;;;;;0.70;0.70;;;;;;;;;;4435611;32;20062;-59
2023/12/01 06:06:08;;;;;;;0.40;0.40;;;;;;;;;;4419246;32;20718;-61
2023/12/01 06:08:34;;;;;;;0.60;0.60;;;;;;;;;;4428289;32;20057;-61
2023/12/01 06:11:00;;;;;;;0.50;0.50;;;;;;;;;;4425727;32;20090;-57
2023/12/01 06:13:26;;;;;;;1.17;1.15;;;;;;;;;;4418055;32;20078;-59
2023/12/01 06:15:52;;;;;;;0.70;0.70;;;;;;;;;;4428845;32;20449;-59
2023/12/01 06:18:18;;;;;;;0.40;0.40;;;;;;;;;;4427997;32;20065;-58
2023/12/01 06:20:44;;;;;;;1.17;1.15;;;;;;;;;;4420677;32;20080;-59
2023/12/01 06:23:10;;;;;;;0.50;0.50;;;;;;;;;;4426957;32;20097;-60
2023/12/01 06:25:38;;;;;;;0.80;0.80;;;;;;;;;;4418264;32;21667;-59
2023/12/01 06:28:04;;;;;;;0.50;0.50;;;;;;;;;;4399098;32;20058;-60
2023/12/01 06:30:33;;;;;;;0.50;0.50;;;;;;;;;;4421357;32;20077;-59
2023/12/01 06:33:00;;;;;;;1.12;1.02;;;;;;;;;;4417530;32;20074;-57
2023/12/01 06:35:26;;;;;;;0.70;0.70;;;;;;;;;;4425990;32;20093;-58
2023/12/01 06:37:52;;;;;;;0.40;0.40;;;;;;;;;;4405447;32;20801;-59
2023/12/01 06:40:20;;;;;;;0.52;0.52;;;;;;;;;;4417566;32;20632;-58
2023/12/01 06:42:47;;;;;;;0.40;0.40;;;;;;;;;;4409360;32;20089;-60
2023/12/01 06:45:14;;;;;;;0.40;0.40;;;;;;;;;;4418400;32;20585;-60
2023/12/01 06:47:41;;;;;;;0.40;0.40;;;;;;;;;;4420310;32;20074;-59
2023/12/01 06:50:11;;;;;;;0.40;0.40;;;;;;;;;;4398388;32;20081;-59
2023/12/01 06:52:37;;;;;;;1.17;1.15;;;;;;;;;;4403675;32;20081;-60
2023/12/01 06:55:04;;;;;;;0.50;0.50;;;;;;;;;;4400940;32;20090;-61
2023/12/01 06:57:30;;;;;;;0.50;0.50;;;;;;;;;;4384869;32;20119;-60
2023/12/01 06:59:56;;;;;;;0.45;0.45;;;;;;;;;;4389566;32;20876;-61
2023/12/01 07:02:23;;;;;;;0.80;0.80;;;;;;;;;;4405069;32;20074;-61
2023/12/01 07:04:49;;;;;;;0.43;0.43;;;;;;;;;;4408168;32;20591;-62
2023/12/01 07:07:15;;;;;;;0.60;0.60;;;;;;;;;;4401275;32;20529;-60
2023/12/01 07:09:43;;;;;;;0.60;0.60;;;;;;;;;;4400741;32;20819;-62
2023/12/01 07:12:09;;;;;;;0.85;0.85;;;;;;;;;;4398021;32;20496;-61
2023/12/01 07:14:36;;;;;;;0.65;0.65;;;;;;;;;;4384524;32;20097;-61
2023/12/01 07:17:05;;;;;;;0.40;0.40;;;;;;;;;;4393925;32;20126;-61
2023/12/01 07:19:32;;;;;;;0.50;0.50;;;;;;;;;;4387572;32;20101;-60
2023/12/01 07:21:59;;;;;;;1.30;0.88;;;;;;;;;;4403264;32;20114;-60
2023/12/01 07:24:25;;;;;;;111.85;3.22;;;;;;;;;;4393378;32;20184;-59
2023/12/01 07:26:52;;;;;;;0.75;0.75;;;;;;;;;;4394294;32;20156;-57
2023/12/01 07:29:18;;;;;;;1.45;1.12;;;;;;;;;;4393289;32;20838;-60
2023/12/01 07:31:44;;;;;;;0.95;0.95;;;;;;;;;;4386928;32;20129;-59
2023/12/01 07:34:11;;;;;;;0.68;0.68;;;;;;;;;;4397598;32;20078;-60
2023/12/01 07:36:37;;;;;;;0.55;0.55;;;;;;;;;;4402199;32;20185;-60
2023/12/01 07:39:03;;;;;;;0.40;0.40;;;;;;;;;;4407785;32;20120;-60
2023/12/01 07:41:29;;;;;;;0.68;0.68;;;;;;;;;;4400832;32;20824;-59
2023/12/01 07:43:55;;;;;;;0.40;0.40;;;;;;;;;;4389054;32;21423;-59
2023/12/01 07:46:21;;;;;;;0.70;0.70;;;;;;;;;;4390083;32;20084;-58
2023/12/01 07:48:47;;;;;;;0.98;0.98;;;;;;;;;;4395206;32;20549;-60
2023/12/01 07:51:13;;;;;;;0.55;0.55;;;;;;;;;;4387880;32;20077;-58
2023/12/01 07:53:39;;;;;;;0.50;0.50;;;;;;;;;;4394654;32;20065;-59
2023/12/01 07:56:05;;;;;;;0.40;0.40;;;;;;;;;;4389954;32;20089;-59
2023/12/01 07:58:31;;;;;;;0.50;0.50;;;;;;;;;;4396251;32;20073;-58
2023/12/01 08:00:59;;;;;;;0.60;0.60;;;;;;;;;;4380377;32;20217;-59
2023/12/01 08:03:25;;;;;;;0.70;0.70;;;;;;;;;;4405852;32;20474;-58
2023/12/01 08:05:51;;;;;;;0.40;0.40;;;;;;;;;;4378102;32;20112;-59
2023/12/01 08:08:17;;;;;;;0.40;0.40;;;;;;;;;;4396672;32;20197;-59
2023/12/01 08:10:42;;;;;;;0.47;0.47;;;;;;;;;;4401813;32;20227;-60
2023/12/01 08:13:09;;;;;;;0.85;0.82;;;;;;;;;;4406175;32;20085;-57
2023/12/01 08:15:36;;;;;;;0.60;0.60;;;;;;;;;;4404007;32;20165;-60
2023/12/01 08:18:04;;;;;;;0.40;0.40;;;;;;;;;;4379632;32;20941;-62
2023/12/01 08:20:30;;;;;;;0.40;0.40;;;;;;;;;;4386406;32;21161;-61
2023/12/01 08:22:57;;;;;;;0.40;0.40;;;;;;;;;;4388313;32;20105;-60
2023/12/01 08:25:23;;;;;;;0.50;0.50;;;;;;;;;;4388475;32;20114;-60
2023/12/01 08:27:51;;;;;;;0.50;0.50;;;;;;;;;;4378626;32;20089;-59
2023/12/01 08:30:17;;;;;;;0.70;0.70;;;;;;;;;;4384426;32;20797;-60
2023/12/01 08:32:43;;;;;;;0.43;0.43;;;;;;;;;;4391017;32;20180;-60
2023/12/01 08:35:09;;;;;;;0.40;0.40;;;;;;;;;;4394683;32;20860;-60
2023/12/01 08:37:35;;;;;;;0.82;0.82;;;;;;;;;;4393994;32;20155;-60
2023/12/01 08:40:03;;;;;;;0.60;0.60;;;;;;;;;;4405087;32;20061;-60
2023/12/01 08:42:30;;;;;;;0.45;0.45;;;;;;;;;;4412854;32;20061;-62
2023/12/01 08:44:56;;;;;;;0.70;0.70;;;;;;;;;;4398953;32;20109;-60
2023/12/01 08:47:22;;;;;;;2.67;1.60;;;;;;;;;;4401155;32;20096;-62
2023/12/01 08:49:49;;;;;;;0.70;0.70;;;;;;;;;;4388096;32;21122;-63
2023/12/01 08:52:15;;;;;;;0.50;0.50;;;;;;;;;;4391347;32;20153;-63
2023/12/01 08:54:42;;;;;;;1.58;1.48;;;;;;;;;;4395640;32;20109;-60
2023/12/01 08:57:09;;;;;;;0.75;0.75;;;;;;;;;;4385456;32;20089;-61
2023/12/01 08:59:34;;;;;;;0.50;0.50;;;;;;;;;;4392227;32;20208;-61
2023/12/01 09:02:00;;;;;;;0.40;0.40;;;;;;;;;;4393165;32;20286;-59
2023/12/01 09:04:26;;;;;;;0.40;0.40;;;;;;;;;;4390780;32;20294;-59
2023/12/01 09:06:52;;;;;;;0.88;0.88;;;;;;;;;;4398262;32;20214;-59
2023/12/01 09:09:18;;;;;;;0.98;0.98;;;;;;;;;;4390927;32;20958;-60
2023/12/01 09:11:44;;;;;;;0.60;0.60;;;;;;;;;;4390613;32;20480;-60
2023/12/01 09:14:10;;;;;;;1.60;1.15;;;;;;;;;;4394285;32;20434;-60
2023/12/01 09:16:36;;;;;;;5.47;1.25;;;;;;;;;;4379094;32;20105;-61
2023/12/01 09:19:02;;;;;;;0.40;0.40;;;;;;;;;;4387703;32;20170;-61
2023/12/01 09:21:28;;;;;;;0.45;0.45;;;;;;;;;;4387992;32;20112;-59
2023/12/01 09:23:54;;;;;;;0.40;0.40;;;;;;;;;;4365573;32;20127;-61
2023/12/01 09:26:20;;;;;;;0.62;0.62;;;;;;;;;;4393890;32;20244;-62
2023/12/01 09:28:48;;;;;;;0.68;0.68;;;;;;;;;;4397473;32;20982;-61
2023/12/01 09:31:14;;;;;;;0.40;0.40;;;;;;;;;;4399149;32;20081;-60
2023/12/01 09:33:40;;;;;;;0.50;0.50;;;;;;;;;;4379935;32;20245;-62
2023/12/01 09:36:07;;;;;;;0.98;0.90;;;;;;;;;;4391169;32;20116;-62
2023/12/01 09:38:32;;;;;;;0.60;0.60;;;;;;;;;;4372550;32;20202;-61
2023/12/01 09:40:58;;;;;;;1.42;1.35;;;;;;;;;;4384176;32;20081;-60
2023/12/01 09:43:24;;;;;;;0.50;0.50;;;;;;;;;;4381105;32;20082;-61
2023/12/01 09:45:50;;;;;;;0.50;0.50;;;;;;;;;;4386351;32;20077;-62
2023/12/01 09:48:19;;;;;;;4.20;1.58;;;;;;;;;;4386203;32;20166;-61
2023/12/01 09:50:45;;;;;;;0.70;0.70;;;;;;;;;;4386708;32;20101;-61
2023/12/01 09:53:11;;;;;;;1.35;0.75;;;;;;;;;;4399596;32;20073;-59
2023/12/01 09:55:37;;;;;;;0.65;0.65;;;;;;;;;;4403459;32;21002;-56
2023/12/01 09:58:04;;;;;;;0.60;0.60;;;;;;;;;;4397007;32;20120;-60
2023/12/01 10:00:30;;;;;;;0.65;0.65;;;;;;;;;;4397918;32;20363;-58
2023/12/01 10:02:56;;;;;;;0.40;0.40;;;;;;;;;;4374781;32;20981;-59
2023/12/01 10:05:22;;;;;;;0.50;0.50;;;;;;;;;;4400534;32;20097;-59
2023/12/01 10:07:50;;;;;;;0.55;0.55;;;;;;;;;;4402024;32;20494;-59
2023/12/01 10:10:25;;;;;;;0.73;0.60;;;;;;;;;;4379071;32;20097;-59
2023/12/01 10:12:55;;;;;;;0.50;0.50;;;;;;;;;;4390678;32;20085;-57
2023/12/01 10:15:21;;;;;;;0.60;0.60;;;;;;;;;;4390575;32;21836;-59
2023/12/01 10:17:48;;;;;;;0.40;0.40;;;;;;;;;;4382377;32;20573;-59
2023/12/01 10:20:21;;;;;;;3.70;1.27;;;;;;;;;;4395068;32;20278;-58
2023/12/01 10:22:47;;;;;;;0.40;0.40;;;;;;;;;;4372301;32;22286;-60
2023/12/01 10:25:13;;;;;;;0.68;0.68;;;;;;;;;;4384010;32;20124;-57
2023/12/01 10:27:40;;;;;;;0.50;0.50;;;;;;;;;;4402895;32;20081;-61
2023/12/01 10:30:10;;;;;;;0.52;0.52;;;;;;;;;;4389925;32;20089;-61
2023/12/01 10:32:36;;;;;;;0.60;0.60;;;;;;;;;;4363880;32;20467;-60
2023/12/01 10:35:02;;;;;;;0.62;0.62;;;;;;;;;;4379809;32;20164;-60
2023/12/01 10:37:30;;;;;;;0.60;0.60;;;;;;;;;;4381469;32;20089;-58
2023/12/01 10:39:57;;;;;;;0.45;0.45;;;;;;;;;;4387435;32;20476;-58
2023/12/01 10:42:24;;;;;;;0.40;0.40;;;;;;;;;;4370099;32;20057;-60
2023/12/01 10:44:50;;;;;;;0.40;0.40;;;;;;;;;;4369418;32;20100;-60
2023/12/01 10:47:18;;;;;;;0.40;0.40;;;;;;;;;;4376877;32;20086;-59
2023/12/01 10:49:44;;;;;;;0.75;0.75;;;;;;;;;;4375728;32;20970;-60
2023/12/01 10:52:12;;;;;;;1.50;1.08;;;;;;;;;;4356283;32;20891;-58
2023/12/01 10:54:40;;;;;;;0.50;0.50;;;;;;;;;;4370862;32;20615;-59
2023/12/01 10:57:15;;;;;;;0.40;0.40;;;;;;;;;;4376055;32;20800;-60
2023/12/01 10:59:42;;;;;;;0.52;0.52;;;;;;;;;;4374271;32;20211;-59
2023/12/01 11:02:10;;;;;;;0.85;0.85;;;;;;;;;;4361193;32;20070;-58
2023/12/01 11:04:36;;;;;;;0.50;0.50;;;;;;;;;;4378631;32;20167;-62
2023/12/01 11:07:17;;;;;;;11.35;2.37;;;;;;;;;;4374207;32;20089;-59
2023/12/01 11:10:06;;;;;;;0.30;0.30;;;;;;;;;;4387137;32;20565;-59
2023/12/01 11:12:48;;;;;;;0.62;0.62;;;;;;;;;;4377577;32;20072;-59
2023/12/01 11:15:16;;;;;;;2.62;1.37;;;;;;;;;;4389581;32;20105;-59
2023/12/01 11:17:43;;;;;;;0.40;0.40;;;;;;;;;;4392364;32;21698;-59
2023/12/01 11:20:29;;;;;;;1.37;1.25;;;;;;;;;;4398423;32;20372;-58
2023/12/01 11:23:03;;;;;;;0.70;0.70;;;;;;;;;;4393292;32;20350;-60
2023/12/01 11:25:48;;;;;;;0.45;0.45;;;;;;;;;;4398812;32;20894;-60
2023/12/01 11:28:20;;;;;;;0.98;0.95;;;;;;;;;;4408600;32;20104;-59
2023/12/01 11:31:11;;;;;;;0.32;0.32;;;;;;;;;;4405857;32;20104;-59
2023/12/01 11:33:39;;;;;;;1.65;1.35;;;;;;;;;;4397254;32;20612;-59
2023/12/01 11:36:25;;;;;;;0.30;0.30;;;;;;;;;;4407520;32;20088;-60
2023/12/01 11:39:14;;;;;;;0.30;0.30;;;;;;;;;;4386117;32;21340;-59
2023/12/01 11:41:44;;;;;;;0.43;0.43;;;;;;;;;;4409023;32;20940;-60
2023/12/01 11:44:10;;;;;;;1.23;1.20;;;;;;;;;;4415919;32;20073;-58
2023/12/01 11:46:37;;;;;;;0.37;0.37;;;;;;;;;;4400429;32;20102;-59
2023/12/01 11:49:04;;;;;;;0.50;0.50;;;;;;;;;;4417116;32;20128;-59
2023/12/01 11:51:30;;;;;;;0.60;0.60;;;;;;;;;;4411881;32;88326;-60
2023/12/01 11:53:58;;;;;;;0.60;0.60;;;;;;;;;;4406608;32;20086;-60
2023/12/01 11:56:27;;;;;;;0.40;0.40;;;;;;;;;;4383033;32;20655;-61
2023/12/01 11:58:53;;;;;;;0.62;0.62;;;;;;;;;;4376104;32;20273;-60
2023/12/01 12:01:19;;;;;;;1.10;1.00;;;;;;;;;;4385849;32;20229;-60
2023/12/01 12:03:53;;;;;;;0.40;0.40;;;;;;;;;;4394006;32;20833;-60
2023/12/01 12:06:19;;;;;;;0.93;0.93;;;;;;;;;;4377734;32;20793;-62
2023/12/01 12:08:46;;;;;;;0.32;0.32;;;;;;;;;;4372067;32;20118;-61
2023/12/01 12:11:12;;;;;;;0.65;0.62;;;;;;;;;;4379507;32;20105;-61
2023/12/01 12:13:38;;;;;;;2.55;1.15;;;;;;;;;;4389490;32;20171;-62
2023/12/01 12:16:04;;;;;;;0.50;0.50;;;;;;;;;;4388455;32;20105;-62
2023/12/01 12:18:30;;;;;;;0.40;0.40;;;;;;;;;;4382131;32;20507;-62
2023/12/01 12:21:04;;;;;;;0.30;0.30;;;;;;;;;;4382366;32;20192;-60
2023/12/01 12:23:31;;;;;;;0.40;0.40;;;;;;;;;;4373491;32;20443;-60
2023/12/01 12:26:13;;;;;;;0.80;0.80;;;;;;;;;;4369842;32;20545;-58
2023/12/01 12:28:39;;;;;;;0.32;0.32;;;;;;;;;;4397064;32;20101;-60
2023/12/01 12:31:05;;;;;;;0.60;0.60;;;;;;;;;;4383839;32;20097;-61
2023/12/01 12:33:31;;;;;;;0.30;0.30;;;;;;;;;;4381149;32;20589;-60
2023/12/01 12:35:57;;;;;;;0.37;0.37;;;;;;;;;;4382903;32;20100;-60
2023/12/01 12:38:24;;;;;;;0.30;0.30;;;;;;;;;;4384229;32;20511;-59
2023/12/01 12:40:50;;;;;;;0.55;0.55;;;;;;;;;;4377071;32;20775;-59
2023/12/01 12:43:19;;;;;;;0.57;0.57;;;;;;;;;;4385974;32;20113;-59
2023/12/01 12:45:45;;;;;;;0.40;0.40;;;;;;;;;;4376113;32;20114;-60
2023/12/01 12:48:11;;;;;;;0.40;0.40;;;;;;;;;;4397414;32;20081;-60
2023/12/01 12:50:40;;;;;;;0.40;0.40;;;;;;;;;;4394925;32;20209;-59
2023/12/01 12:53:05;;;;;;;0.45;0.45;;;;;;;;;;4395717;32;20069;-57
2023/12/01 12:55:32;;;;;;;0.45;0.45;;;;;;;;;;4404951;32;20417;-60
2023/12/01 12:57:58;;;;;;;0.40;0.40;;;;;;;;;;4402226;32;20414;-59
2023/12/01 13:00:24;;;;;;;0.75;0.75;;;;;;;;;;4407637;32;20117;-58
2023/12/01 13:02:50;;;;;;;0.45;0.45;;;;;;;;;;4404438;32;20078;-59
2023/12/01 13:05:16;;;;;;;2.75;0.85;;;;;;;;;;4408868;32;20158;-59
2023/12/01 13:07:42;;;;;;;0.70;0.70;;;;;;;;;;4418574;32;20468;-59
2023/12/01 13:10:09;;;;;;;0.40;0.40;;;;;;;;;;4417181;32;20183;-59
2023/12/01 13:12:35;;;;;;;1.00;0.98;;;;;;;;;;4418319;32;20439;-60
2023/12/01 13:15:02;;;;;;;0.82;0.82;;;;;;;;;;4415194;32;21480;-59
2023/12/01 13:17:28;;;;;;;0.40;0.40;;;;;;;;;;4413144;32;20090;-59
2023/12/01 13:19:54;;;;;;;0.70;0.57;;;;;;;;;;4413266;32;20080;-59
2023/12/01 13:22:20;;;;;;;0.55;0.55;;;;;;;;;;4414887;32;20076;-59
2023/12/01 13:24:46;;;;;;;0.50;0.50;;;;;;;;;;4403928;32;20776;-64
2023/12/01 13:27:12;;;;;;;0.47;0.47;;;;;;;;;;4402588;32;20340;-61
2023/12/01 13:29:38;;;;;;;0.40;0.40;;;;;;;;;;4414724;32;20073;-59
2023/12/01 13:32:05;;;;;;;1.25;1.15;;;;;;;;;;4411572;32;20092;-61
2023/12/01 13:34:31;;;;;;;0.40;0.40;;;;;;;;;;4416856;32;20085;-59
2023/12/01 13:36:57;;;;;;;0.75;0.75;;;;;;;;;;4420722;32;20139;-60
2023/12/01 13:39:23;;;;;;;1.95;1.42;;;;;;;;;;4425542;32;20158;-59
2023/12/01 13:41:48;;;;;;;1.02;0.98;;;;;;;;;;4426285;32;20081;-61
2023/12/01 13:44:14;;;;;;;1.02;0.80;;;;;;;;;;4424648;32;20077;-60
2023/12/01 13:46:40;;;;;;;1.15;1.05;;;;;;;;;;4428760;32;20069;-59
2023/12/01 13:49:06;;;;;;;0.40;0.40;;;;;;;;;;4428763;32;20458;-59
2023/12/01 13:51:33;;;;;;;0.68;0.68;;;;;;;;;;4422773;32;20131;-59
2023/12/01 13:53:59;;;;;;;1.30;1.12;;;;;;;;;;4426407;32;20089;-58
2023/12/01 13:56:25;;;;;;;0.50;0.50;;;;;;;;;;4415372;32;20085;-60
2023/12/01 13:58:51;;;;;;;1.40;1.17;;;;;;;;;;4428422;32;20544;-59
2023/12/01 14:01:17;;;;;;;0.45;0.45;;;;;;;;;;4428067;32;20085;-57
2023/12/01 14:03:42;;;;;;;0.55;0.55;;;;;;;;;;4424745;32;20089;-58
2023/12/01 14:06:09;;;;;;;0.93;0.93;;;;;;;;;;4427634;32;20123;-59
2023/12/01 14:08:35;;;;;;;2.90;1.37;;;;;;;;;;4422106;32;20106;-60
2023/12/01 14:11:02;;;;;;;0.30;0.30;;;;;;;;;;4424149;32;20093;-59
2023/12/01 14:13:28;;;;;;;0.62;0.62;;;;;;;;;;4424327;32;20064;-60
2023/12/01 14:15:54;;;;;;;0.40;0.40;;;;;;;;;;4424722;32;20637;-60
2023/12/01 14:18:21;;;;;;;0.85;0.82;;;;;;;;;;4424509;32;20634;-59
2023/12/01 14:20:47;;;;;;;1.40;1.33;;;;;;;;;;4427861;32;20105;-59
2023/12/01 14:23:13;;;;;;;4.65;2.08;;;;;;;;;;4424955;32;20513;-59
2023/12/01 14:25:39;;;;;;;1.60;1.50;;;;;;;;;;4429221;32;20170;-60
2023/12/01 14:28:07;;;;;;;0.50;0.50;;;;;;;;;;4427278;32;20085;-60
2023/12/01 14:30:33;;;;;;;1.12;1.02;;;;;;;;;;4423886;32;20608;-60
2023/12/01 14:33:00;;;;;;;0.65;0.65;;;;;;;;;;4426649;32;20228;-60
2023/12/01 14:35:26;;;;;;;0.57;0.57;;;;;;;;;;4425121;32;20057;-60
2023/12/01 14:37:53;;;;;;;0.70;0.70;;;;;;;;;;4426362;32;20076;-61
2023/12/01 14:40:19;;;;;;;0.82;0.82;;;;;;;;;;4409717;32;21186;-61
2023/12/01 14:42:45;;;;;;;0.45;0.45;;;;;;;;;;4423706;32;20089;-59
2023/12/01 14:45:11;;;;;;;0.40;0.40;;;;;;;;;;4427594;32;20090;-57