Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:10;;;;;;;;;;;3.00;99.90;3.50;100877.00;;;;339879;28;91583;-86
2021/12/15 00:00:22;;;;;;;;;;;3.00;99.90;3.60;100874.00;;;;342036;28;83349;-86
2021/12/15 00:00:34;;;;;;;;;;;3.00;99.90;3.60;100874.00;;;;341658;28;88541;-86
2021/12/15 00:00:46;;;;;;;;;;;3.00;99.90;3.60;100879.00;;;;343492;28;83873;-86
2021/12/15 00:00:58;;;;;;;;;;;3.00;99.90;3.60;100874.00;;;;341646;28;88771;-86
2021/12/15 00:01:10;;;;;;;;;;;3.00;99.90;3.50;100872.00;;;;340754;28;82642;-86
2021/12/15 00:01:22;;;;;;;;;;;3.00;99.90;3.40;100880.00;;;;341722;28;89659;-86
2021/12/15 00:01:34;;;;;;;;;;;3.00;99.90;3.30;100882.00;;;;340729;28;83265;-87
2021/12/15 00:01:46;;;;;;;;;;;2.90;99.90;3.30;100883.00;;;;341624;28;89435;-86
2021/12/15 00:02:00;;;;;;;;;;;2.90;99.90;3.20;100874.00;;;;343377;28;83419;-86
2021/12/15 00:02:17;;;;;;;;;;;2.90;99.90;3.20;100868.00;;;;341742;28;88881;-87
2021/12/15 00:02:29;;;;;;;;;;;2.90;99.90;3.30;100888.00;;;;344446;28;83578;-86
2021/12/15 00:02:44;;;;;;;;;;;2.90;99.90;3.40;100875.00;;;;344287;28;89349;-86
2021/12/15 00:02:56;;;;;;;;;;;2.90;99.90;3.30;100880.00;;;;342056;28;82522;-86
2021/12/15 00:03:08;;;;;;;;;;;2.80;99.90;3.30;100885.00;;;;343884;28;92984;-86
2021/12/15 00:03:20;;;;;;;;;;;2.80;99.90;3.40;100881.00;;;;346120;28;83194;-87
2021/12/15 00:03:32;;;;;;;;;;;2.80;99.90;3.30;100878.00;;;;342615;28;88350;-86
2021/12/15 00:03:44;;;;;;;;;;;2.90;99.90;3.30;100885.00;;;;342094;28;83243;-86
2021/12/15 00:03:56;;;;;;;;;;;2.80;99.90;3.20;100882.00;;;;344040;28;91856;-86
2021/12/15 00:04:08;;;;;;;;;;;2.80;99.90;3.20;100876.00;;;;343235;28;83328;-86
2021/12/15 00:04:20;;;;;;;;;;;2.80;99.90;3.10;100878.00;;;;341595;28;88394;-86
2021/12/15 00:04:32;;;;;;;;;;;2.80;99.90;3.10;100882.00;;;;344460;28;83495;-86
2021/12/15 00:04:43;;;;;;;;;;;2.80;99.90;3.10;100878.00;;;;342722;28;91216;-86
2021/12/15 00:04:56;;;;;;;;;;;2.80;99.90;3.20;100869.00;;;;343313;28;83164;-86
2021/12/15 00:05:08;;;;;;;;;;;2.80;99.90;3.30;100877.00;;;;344297;28;88352;-86
2021/12/15 00:05:23;;;;;;;;;;;2.80;99.90;3.40;100875.00;;;;341767;28;82613;-87
2021/12/15 00:05:35;;;;;;;;;;;2.80;99.90;3.40;100876.00;;;;341629;28;88925;-86
2021/12/15 00:05:49;;;;;;;;;;;2.80;99.90;3.40;100867.00;;;;342034;28;83262;-86
2021/12/15 00:06:00;;;;;;;;;;;2.80;99.90;3.40;100873.00;;;;340099;28;91293;-86
2021/12/15 00:06:17;;;;;;;;;;;2.80;99.90;3.40;100880.00;;;;340558;28;82438;-86
2021/12/15 00:06:29;;;;;;;;;;;2.80;99.90;3.40;100883.00;;;;341570;28;89465;-87
2021/12/15 00:06:41;;;;;;;;;;;2.80;99.90;3.30;100875.00;;;;343149;28;83260;-86
2021/12/15 00:06:53;;;;;;;;;;;2.80;99.90;3.30;100882.00;;;;342725;28;91820;-87
2021/12/15 00:07:05;;;;;;;;;;;2.80;99.90;3.20;100881.00;;;;341506;28;82360;-85
2021/12/15 00:07:21;;;;;;;;;;;2.80;99.90;3.20;100876.00;;;;342912;28;90413;-86
2021/12/15 00:07:33;;;;;;;;;;;2.80;99.90;3.20;100886.00;;;;343510;28;83294;-86
2021/12/15 00:07:44;;;;;;;;;;;2.80;99.90;3.30;100888.00;;;;341533;28;91000;-86
2021/12/15 00:07:58;;;;;;;;;;;2.80;99.90;3.30;100880.00;;;;340794;28;83148;-86
2021/12/15 00:08:11;;;;;;;;;;;2.80;99.90;3.30;100869.00;;;;342987;28;90465;-86
2021/12/15 00:08:23;;;;;;;;;;;2.80;99.90;3.30;100875.00;;;;343393;28;82502;-86
2021/12/15 00:08:35;;;;;;;;;;;2.80;99.90;3.20;100882.00;;;;342650;28;89827;-86
2021/12/15 00:08:51;;;;;;;;;;;2.80;99.90;3.30;100884.00;;;;343441;28;83291;-86
2021/12/15 00:09:06;;;;;;;;;;;2.80;99.90;3.20;100879.00;;;;341541;28;91334;-86
2021/12/15 00:09:17;;;;;;;;;;;2.80;99.90;3.30;100871.00;;;;344752;28;83432;-86
2021/12/15 00:09:29;;;;;;;;;;;2.80;99.90;3.30;100879.00;;;;341596;28;89034;-87
2021/12/15 00:09:41;;;;;;;;;;;2.80;99.90;3.20;100872.00;;;;343381;28;83293;-84
2021/12/15 00:09:53;;;;;;;;;;;2.80;99.90;3.20;100875.00;;;;342862;28;89156;-86
2021/12/15 00:10:05;;;;;;;;;;;2.70;99.90;3.10;100881.00;;;;344826;28;82431;-86
2021/12/15 00:10:17;;;;;;;;;;;2.70;99.90;3.20;100878.00;;;;340154;28;91713;-86
2021/12/15 00:10:30;;;;;;;;;;;2.80;99.90;3.20;100879.00;;;;342069;28;82179;-86
2021/12/15 00:10:42;;;;;;;;;;;2.70;99.90;3.20;100880.00;;;;341473;28;91726;-86
2021/12/15 00:10:54;;;;;;;;;;;2.70;99.90;3.20;100869.00;;;;341938;28;82555;-86
2021/12/15 00:11:06;;;;;;;;;;;2.70;99.90;3.20;100876.00;;;;342968;28;89525;-86
2021/12/15 00:11:18;;;;;;;;;;;2.70;99.90;3.30;100889.00;;;;342044;28;83394;-86
2021/12/15 00:11:36;;;;;;;;;;;2.70;99.90;3.40;100877.00;;;;342644;28;89864;-86
2021/12/15 00:11:47;;;;;;;;;;;2.70;99.90;3.20;100879.00;;;;343049;28;83262;-86
2021/12/15 00:12:03;;;;;;;;;;;2.80;99.90;3.20;100874.00;;;;343130;28;86616;-86
2021/12/15 00:12:15;;;;;;;;;;;2.70;99.90;3.30;100881.00;;;;342075;28;83122;-86
2021/12/15 00:12:27;;;;;;;;;;;2.80;99.90;3.30;100876.00;;;;342708;28;89792;-86
2021/12/15 00:12:39;;;;;;;;;;;2.70;99.90;3.30;100865.00;;;;343378;28;83283;-86
2021/12/15 00:12:51;;;;;;;;;;;2.70;99.90;3.20;100872.00;;;;340231;28;88057;-86
2021/12/15 00:13:03;;;;;;;;;;;2.70;99.90;3.20;100871.00;;;;340721;28;83453;-87
2021/12/15 00:13:16;;;;;;;;;;;2.70;99.90;3.10;100879.00;;;;341448;28;89968;-86
2021/12/15 00:13:28;;;;;;;;;;;2.70;99.90;3.20;100871.00;;;;340725;28;83477;-86
2021/12/15 00:13:40;;;;;;;;;;;2.80;99.90;3.20;100875.00;;;;341556;28;88999;-86
2021/12/15 00:13:54;;;;;;;;;;;2.70;99.90;3.20;100876.00;;;;343349;28;83281;-86
2021/12/15 00:14:12;;;;;;;;;;;2.70;99.90;3.30;100878.00;;;;342767;28;91455;-86
2021/12/15 00:14:23;;;;;;;;;;;2.70;99.90;3.20;100875.00;;;;343396;28;83054;-86
2021/12/15 00:14:35;;;;;;;;;;;2.70;99.90;3.10;100874.00;;;;341442;28;89928;-86
2021/12/15 00:14:47;;;;;;;;;;;2.70;99.90;3.20;100871.00;;;;343251;28;82679;-86
2021/12/15 00:14:59;;;;;;;;;;;2.70;99.90;3.30;100879.00;;;;344503;28;88179;-86
2021/12/15 00:15:11;;;;;;;;;;;2.70;99.90;3.20;100870.00;;;;343160;28;83419;-86
2021/12/15 00:15:23;;;;;;;;;;;2.70;99.90;3.20;100870.00;;;;342980;28;89348;-86
2021/12/15 00:15:35;;;;;;;;;;;2.70;99.90;3.20;100872.00;;;;341614;28;82333;-86
2021/12/15 00:15:46;;;;;;;;;;;2.70;99.90;3.30;100882.00;;;;342923;28;89379;-86
2021/12/15 00:15:58;;;;;;;;;;;2.70;99.90;3.40;100877.00;;;;343270;28;83367;-86
2021/12/15 00:16:10;;;;;;;;;;;2.70;99.90;3.30;100880.00;;;;341413;28;91592;-86
2021/12/15 00:16:22;;;;;;;;;;;2.70;99.90;3.20;100873.00;;;;343471;28;83125;-86
2021/12/15 00:16:34;;;;;;;;;;;2.70;99.90;3.40;100875.00;;;;342919;28;88375;-86
2021/12/15 00:16:48;;;;;;;;;;;2.70;99.90;3.30;100874.00;;;;344860;28;83212;-86
2021/12/15 00:17:00;;;;;;;;;;;2.70;99.90;3.20;100872.00;;;;342964;28;88711;-86
2021/12/15 00:17:13;;;;;;;;;;;2.70;99.90;3.20;100873.00;;;;340676;28;83413;-86
2021/12/15 00:17:25;;;;;;;;;;;2.70;99.90;3.30;100875.00;;;;342777;28;90119;-86
2021/12/15 00:17:37;;;;;;;;;;;2.70;99.90;3.20;100862.00;;;;342027;28;83428;-87
2021/12/15 00:17:50;;;;;;;;;;;2.80;99.90;3.20;100875.00;;;;341594;28;89123;-86
2021/12/15 00:18:02;;;;;;;;;;;2.70;99.90;3.30;100870.00;;;;342073;28;83119;-86
2021/12/15 00:18:14;;;;;;;;;;;2.70;99.90;3.30;100883.00;;;;340316;28;89478;-86
2021/12/15 00:18:26;;;;;;;;;;;2.70;99.90;3.30;100877.00;;;;343468;28;82239;-86
2021/12/15 00:18:41;;;;;;;;;;;2.70;99.90;3.30;100879.00;;;;342928;28;87843;-86
2021/12/15 00:18:53;;;;;;;;;;;2.70;99.90;3.30;100876.00;;;;342240;28;83431;-86
2021/12/15 00:19:05;;;;;;;;;;;2.80;99.90;3.30;100866.00;;;;342776;28;92036;-86
2021/12/15 00:19:17;;;;;;;;;;;2.70;99.90;3.40;100874.00;;;;343191;28;83462;-86
2021/12/15 00:19:28;;;;;;;;;;;2.80;99.90;3.40;100881.00;;;;342978;28;88414;-87
2021/12/15 00:19:40;;;;;;;;;;;2.70;99.90;3.40;100883.00;;;;340622;28;83389;-86
2021/12/15 00:19:52;;;;;;;;;;;2.70;99.90;3.40;100874.00;;;;342470;28;89470;-87
2021/12/15 00:20:09;;;;;;;;;;;2.80;99.90;3.30;100870.00;;;;343495;28;83079;-86
2021/12/15 00:20:20;;;;;;;;;;;2.70;99.90;3.40;100871.00;;;;340360;28;88000;-86
2021/12/15 00:20:32;;;;;;;;;;;2.70;99.90;3.50;100872.00;;;;343394;28;82482;-86
2021/12/15 00:20:44;;;;;;;;;;;2.80;99.90;3.40;100873.00;;;;341481;28;88398;-86
2021/12/15 00:20:56;;;;;;;;;;;2.80;99.90;3.50;100868.00;;;;340792;28;82398;-86
2021/12/15 00:21:13;;;;;;;;;;;2.80;99.90;3.50;100863.00;;;;344097;28;90231;-86
2021/12/15 00:21:25;;;;;;;;;;;2.80;99.90;3.60;100873.00;;;;342166;28;82159;-87
2021/12/15 00:21:37;;;;;;;;;;;2.80;99.90;3.50;100867.00;;;;342838;28;90344;-86
2021/12/15 00:21:49;;;;;;;;;;;2.80;99.90;3.40;100869.00;;;;343418;28;82458;-86
2021/12/15 00:22:01;;;;;;;;;;;2.80;99.90;3.40;100871.00;;;;342072;28;89268;-86
2021/12/15 00:22:13;;;;;;;;;;;2.80;99.90;3.40;100875.00;;;;343115;28;83384;-86
2021/12/15 00:22:25;;;;;;;;;;;2.80;99.90;3.40;100862.00;;;;343005;28;89481;-85
2021/12/15 00:22:37;;;;;;;;;;;2.80;99.90;3.40;100872.00;;;;344746;28;83438;-86
2021/12/15 00:22:52;;;;;;;;;;;2.80;99.90;3.50;100870.00;;;;344032;28;91857;-86
2021/12/15 00:23:04;;;;;;;;;;;2.80;99.90;3.60;100862.00;;;;343577;28;83370;-86
2021/12/15 00:23:16;;;;;;;;;;;2.80;99.90;3.60;100865.00;;;;343006;28;86597;-86
2021/12/15 00:23:28;;;;;;;;;;;2.80;99.90;3.70;100868.00;;;;343259;28;82455;-86
2021/12/15 00:23:40;;;;;;;;;;;2.90;99.90;3.70;100875.00;;;;340346;28;87860;-87
2021/12/15 00:23:51;;;;;;;;;;;2.90;99.90;3.60;100868.00;;;;343225;28;82660;-86
2021/12/15 00:24:04;;;;;;;;;;;2.90;99.90;3.60;100869.00;;;;342981;28;88427;-87
2021/12/15 00:24:16;;;;;;;;;;;2.90;99.90;3.60;100874.00;;;;340793;28;83133;-86
2021/12/15 00:24:28;;;;;;;;;;;2.90;99.90;3.60;100867.00;;;;340006;28;91258;-86
2021/12/15 00:24:40;;;;;;;;;;;2.90;99.90;3.70;100875.00;;;;340724;28;83440;-86
2021/12/15 00:24:52;;;;;;;;;;;2.90;99.90;3.60;100871.00;;;;340452;28;87812;-86
2021/12/15 00:25:05;;;;;;;;;;;2.90;99.90;3.70;100873.00;;;;340806;28;82357;-86
2021/12/15 00:25:17;;;;;;;;;;;2.90;99.90;3.70;100869.00;;;;340235;28;89476;-86
2021/12/15 00:25:31;;;;;;;;;;;2.90;99.90;3.80;100878.00;;;;340569;28;83200;-86
2021/12/15 00:25:43;;;;;;;;;;;3.00;99.90;3.80;100865.00;;;;338922;28;88680;-86
2021/12/15 00:25:55;;;;;;;;;;;3.00;99.90;3.80;100871.00;;;;340582;28;84504;-87
2021/12/15 00:26:07;;;;;;;;;;;3.00;99.90;3.80;100869.00;;;;342667;28;90304;-87
2021/12/15 00:26:19;;;;;;;;;;;3.00;99.90;3.80;100870.00;;;;344131;28;83417;-86
2021/12/15 00:26:31;;;;;;;;;;;3.00;99.90;3.80;100871.00;;;;341384;28;91718;-86
2021/12/15 00:26:42;;;;;;;;;;;3.00;99.90;3.80;100877.00;;;;339432;28;83168;-86
2021/12/15 00:26:54;;;;;;;;;;;3.00;99.90;3.80;100870.00;;;;341632;28;88441;-86
2021/12/15 00:27:06;;;;;;;;;;;3.00;99.90;3.70;100870.00;;;;344516;28;83488;-86
2021/12/15 00:27:18;;;;;;;;;;;3.10;99.90;3.70;100875.00;;;;341408;28;89846;-86
2021/12/15 00:27:30;;;;;;;;;;;3.00;99.90;3.70;100875.00;;;;343472;28;82355;-86
2021/12/15 00:27:42;;;;;;;;;;;3.10;99.90;3.60;100867.00;;;;341621;28;87675;-86
2021/12/15 00:27:53;;;;;;;;;;;3.00;99.90;3.60;100873.00;;;;344493;28;82474;-86
2021/12/15 00:28:05;;;;;;;;;;;3.10;99.90;3.70;100870.00;;;;341546;28;90184;-86
2021/12/15 00:28:17;;;;;;;;;;;3.00;99.90;3.70;100870.00;;;;341889;28;83018;-86
2021/12/15 00:28:30;;;;;;;;;;;3.00;99.90;3.60;100865.00;;;;341641;28;88819;-86
2021/12/15 00:28:43;;;;;;;;;;;3.10;99.90;3.50;100870.00;;;;344807;28;82410;-86
2021/12/15 00:28:55;;;;;;;;;;;3.00;99.90;3.50;100880.00;;;;342613;28;90532;-85
2021/12/15 00:29:07;;;;;;;;;;;3.00;99.90;3.50;100872.00;;;;340728;28;82209;-86
2021/12/15 00:29:19;;;;;;;;;;;3.00;99.90;3.50;100879.00;;;;341649;28;88184;-86
2021/12/15 00:29:30;;;;;;;;;;;3.00;99.90;3.60;100868.00;;;;342070;28;83231;-86
2021/12/15 00:29:42;;;;;;;;;;;3.00;99.90;3.50;100869.00;;;;343044;28;88898;-86
2021/12/15 00:29:54;;;;;;;;;;;3.00;99.90;3.50;100872.00;;;;343085;28;83445;-86
2021/12/15 00:30:08;;;;;;;;;;;3.00;99.90;3.40;100866.00;;;;341544;28;90216;-86
2021/12/15 00:30:20;;;;;;;;;;;3.00;99.90;3.30;100871.00;;;;343347;28;83233;-86
2021/12/15 00:30:32;;;;;;;;;;;2.90;99.90;3.30;100866.00;;;;341588;28;89204;-86
2021/12/15 00:30:44;;;;;;;;;;;2.90;99.90;3.30;100877.00;;;;339390;28;83387;-86
2021/12/15 00:30:56;;;;;;;;;;;2.90;99.90;3.50;100871.00;;;;340401;28;89273;-86
2021/12/15 00:31:08;;;;;;;;;;;2.90;99.90;3.60;100868.00;;;;341649;28;82504;-86
2021/12/15 00:31:20;;;;;;;;;;;2.90;99.90;3.60;100869.00;;;;342794;28;91310;-86
2021/12/15 00:31:33;;;;;;;;;;;3.00;99.90;3.70;100864.00;;;;344290;28;83430;-86
2021/12/15 00:31:46;;;;;;;;;;;3.00;99.90;3.70;100873.00;;;;341540;28;91157;-86
2021/12/15 00:32:02;;;;;;;;;;;3.00;99.90;3.70;100866.00;;;;344351;28;83278;-86
2021/12/15 00:32:14;;;;;;;;;;;3.00;99.90;3.70;100869.00;;;;345635;28;90230;-86
2021/12/15 00:32:26;;;;;;;;;;;3.00;99.90;3.80;100868.00;;;;344471;28;83256;-86
2021/12/15 00:32:38;;;;;;;;;;;3.00;99.90;3.80;100872.00;;;;346847;28;89971;-86
2021/12/15 00:32:50;;;;;;;;;;;3.00;99.90;3.70;100874.00;;;;343379;28;82240;-86
2021/12/15 00:33:01;;;;;;;;;;;3.00;99.90;3.70;100874.00;;;;342996;28;88373;-86
2021/12/15 00:33:13;;;;;;;;;;;3.00;99.90;3.70;100871.00;;;;343281;28;82660;-86
2021/12/15 00:33:25;;;;;;;;;;;3.10;99.90;3.70;100867.00;;;;342719;28;91162;-86
2021/12/15 00:33:38;;;;;;;;;;;3.00;99.90;3.60;100878.00;;;;344749;28;83135;-86
2021/12/15 00:33:49;;;;;;;;;;;3.00;99.90;3.50;100870.00;;;;343895;28;90454;-86
2021/12/15 00:34:01;;;;;;;;;;;3.00;99.90;3.60;100874.00;;;;341106;28;83424;-86
2021/12/15 00:34:14;;;;;;;;;;;3.00;99.90;3.60;100867.00;;;;342468;28;91034;-86
2021/12/15 00:34:26;;;;;;;;;;;3.00;99.90;3.50;100872.00;;;;344381;28;83379;-86
2021/12/15 00:34:38;;;;;;;;;;;3.00;99.90;3.50;100874.00;;;;344334;28;89209;-86
2021/12/15 00:34:51;;;;;;;;;;;3.00;99.90;3.50;100864.00;;;;343361;28;83253;-86
2021/12/15 00:35:04;;;;;;;;;;;3.00;99.90;3.40;100864.00;;;;344173;28;87771;-86
2021/12/15 00:35:16;;;;;;;;;;;3.00;99.90;3.50;100870.00;;;;343016;28;83304;-86
2021/12/15 00:35:28;;;;;;;;;;;3.00;99.90;3.40;100870.00;;;;341637;28;88020;-86
2021/12/15 00:35:40;;;;;;;;;;;3.00;99.90;3.40;100876.00;;;;344514;28;83493;-86
2021/12/15 00:35:52;;;;;;;;;;;3.00;99.90;3.30;100874.00;;;;345403;28;90182;-86
2021/12/15 00:36:04;;;;;;;;;;;3.00;99.90;3.40;100874.00;;;;344713;28;83432;-86
2021/12/15 00:36:16;;;;;;;;;;;3.00;99.90;3.50;100879.00;;;;340198;28;90454;-86
2021/12/15 00:36:27;;;;;;;;;;;3.00;99.90;3.50;100873.00;;;;340711;28;83241;-84
2021/12/15 00:36:43;;;;;;;;;;;3.00;99.90;3.50;100871.00;;;;340299;28;88781;-86
2021/12/15 00:36:55;;;;;;;;;;;3.00;99.90;3.60;100867.00;;;;341609;28;83143;-86
2021/12/15 00:37:07;;;;;;;;;;;3.00;99.90;3.60;100871.00;;;;341108;28;86639;-87
2021/12/15 00:37:19;;;;;;;;;;;3.00;99.90;3.40;100874.00;;;;340666;28;83242;-86
2021/12/15 00:37:31;;;;;;;;;;;3.00;99.90;3.30;100867.00;;;;342982;28;87838;-86
2021/12/15 00:37:43;;;;;;;;;;;3.00;99.90;3.30;100863.00;;;;343352;28;83121;-86
2021/12/15 00:37:55;;;;;;;;;;;2.90;99.90;3.20;100865.00;;;;344326;28;88802;-86
2021/12/15 00:38:07;;;;;;;;;;;2.90;99.90;3.20;100861.00;;;;343167;28;82480;-86
2021/12/15 00:38:18;;;;;;;;;;;2.90;99.90;3.10;100871.00;;;;342924;28;89263;-86
2021/12/15 00:38:31;;;;;;;;;;;2.90;99.90;3.10;100872.00;;;;343181;28;83426;-86
2021/12/15 00:38:43;;;;;;;;;;;2.80;99.90;3.00;100880.00;;;;344136;28;91034;-86
2021/12/15 00:38:54;;;;;;;;;;;2.80;99.90;3.00;100874.00;;;;341727;28;83432;-86
2021/12/15 00:39:06;;;;;;;;;;;2.80;99.90;3.00;100875.00;;;;341475;28;88323;-86
2021/12/15 00:39:19;;;;;;;;;;;2.80;99.90;3.00;100873.00;;;;341951;28;83175;-85
2021/12/15 00:39:31;;;;;;;;;;;2.80;99.90;3.00;100867.00;;;;342538;28;91953;-86
2021/12/15 00:39:43;;;;;;;;;;;2.70;99.90;3.10;100865.00;;;;342102;28;83323;-86
2021/12/15 00:39:55;;;;;;;;;;;2.70;99.90;3.10;100856.00;;;;342863;28;89440;-86
2021/12/15 00:40:08;;;;;;;;;;;2.70;99.90;3.20;100871.00;;;;343168;28;83417;-86
2021/12/15 00:40:21;;;;;;;;;;;2.70;99.90;3.20;100865.00;;;;341465;28;92509;-86
2021/12/15 00:40:33;;;;;;;;;;;2.70;99.90;3.20;100864.00;;;;341929;28;83481;-86
2021/12/15 00:40:45;;;;;;;;;;;2.70;99.90;3.20;100864.00;;;;341523;28;89786;-86
2021/12/15 00:40:56;;;;;;;;;;;2.70;99.90;3.20;100866.00;;;;343494;28;83193;-86
2021/12/15 00:41:08;;;;;;;;;;;2.70;99.90;3.30;100867.00;;;;343939;28;90527;-86
2021/12/15 00:41:20;;;;;;;;;;;2.70;99.90;3.20;100861.00;;;;340597;28;83270;-86
2021/12/15 00:41:32;;;;;;;;;;;2.70;99.90;3.10;100868.00;;;;344268;28;90196;-86
2021/12/15 00:41:44;;;;;;;;;;;2.70;99.90;3.20;100862.00;;;;343378;28;82523;-86
2021/12/15 00:41:56;;;;;;;;;;;2.70;99.90;3.20;100865.00;;;;342789;28;89843;-86
2021/12/15 00:42:09;;;;;;;;;;;2.70;99.90;3.20;100854.00;;;;343234;28;83250;-86
2021/12/15 00:42:21;;;;;;;;;;;2.70;99.90;3.10;100867.00;;;;344306;28;89117;-86
2021/12/15 00:42:32;;;;;;;;;;;2.70;99.90;3.10;100867.00;;;;343237;28;83256;-86
2021/12/15 00:42:45;;;;;;;;;;;2.70;99.90;3.20;100865.00;;;;345652;28;88503;-86
2021/12/15 00:42:57;;;;;;;;;;;2.70;99.90;3.10;100872.00;;;;342823;28;83319;-86
2021/12/15 00:43:08;;;;;;;;;;;2.70;99.90;3.10;100860.00;;;;343984;28;90710;-87
2021/12/15 00:43:20;;;;;;;;;;;2.70;99.90;3.00;100863.00;;;;343335;28;82456;-86
2021/12/15 00:43:32;;;;;;;;;;;2.60;99.90;3.10;100862.00;;;;342861;28;90205;-86
2021/12/15 00:43:44;;;;;;;;;;;2.60;99.90;3.00;100862.00;;;;342072;28;83380;-86
2021/12/15 00:43:56;;;;;;;;;;;2.70;99.90;3.00;100869.00;;;;343965;28;91509;-86
2021/12/15 00:44:08;;;;;;;;;;;2.60;99.90;3.00;100869.00;;;;343378;28;82419;-86
2021/12/15 00:44:20;;;;;;;;;;;2.60;99.90;3.00;100869.00;;;;344062;28;92699;-86
2021/12/15 00:44:31;;;;;;;;;;;2.60;99.90;3.00;100864.00;;;;343293;28;83478;-86
2021/12/15 00:44:43;;;;;;;;;;;2.60;99.90;3.00;100860.00;;;;344272;28;91547;-86
2021/12/15 00:44:55;;;;;;;;;;;2.60;99.90;3.10;100868.00;;;;343414;28;82364;-86
2021/12/15 00:45:07;;;;;;;;;;;2.60;99.90;3.20;100859.00;;;;342501;28;88803;-86
2021/12/15 00:45:19;;;;;;;;;;;2.60;99.90;3.20;100866.00;;;;343422;28;82384;-86
2021/12/15 00:45:31;;;;;;;;;;;2.60;99.90;3.20;100861.00;;;;340045;28;91241;-86
2021/12/15 00:45:44;;;;;;;;;;;2.60;99.90;3.10;100859.00;;;;344500;28;83488;-86
2021/12/15 00:45:56;;;;;;;;;;;2.60;99.90;3.10;100864.00;;;;343700;28;90589;-86
2021/12/15 00:46:08;;;;;;;;;;;2.60;99.90;3.10;100860.00;;;;343133;28;83514;-86
2021/12/15 00:46:20;;;;;;;;;;;2.60;99.90;3.10;100860.00;;;;342955;28;89030;-86
2021/12/15 00:46:32;;;;;;;;;;;2.60;99.90;3.20;100868.00;;;;340475;28;82573;-86
2021/12/15 00:46:44;;;;;;;;;;;2.60;99.90;3.30;100867.00;;;;344071;28;90123;-86
2021/12/15 00:46:56;;;;;;;;;;;2.60;99.90;3.30;100863.00;;;;343325;28;83366;-86
2021/12/15 00:47:08;;;;;;;;;;;2.60;99.90;3.40;100869.00;;;;342852;28;89318;-86
2021/12/15 00:47:20;;;;;;;;;;;2.60;99.90;3.40;100861.00;;;;343225;28;82425;-87
2021/12/15 00:47:32;;;;;;;;;;;2.60;99.90;3.40;100861.00;;;;344083;28;91404;-86
2021/12/15 00:47:44;;;;;;;;;;;2.60;99.90;3.30;100864.00;;;;342049;28;83283;-86
2021/12/15 00:47:56;;;;;;;;;;;2.70;99.90;3.30;100862.00;;;;342842;28;89110;-86
2021/12/15 00:48:08;;;;;;;;;;;2.70;99.90;3.30;100864.00;;;;343106;28;83447;-86
2021/12/15 00:48:20;;;;;;;;;;;2.60;99.90;3.30;100861.00;;;;342552;28;91484;-86
2021/12/15 00:48:32;;;;;;;;;;;2.60;99.90;3.30;100872.00;;;;342979;28;83403;-86
2021/12/15 00:48:45;;;;;;;;;;;2.70;99.90;3.30;100864.00;;;;344153;28;88311;-86
2021/12/15 00:48:58;;;;;;;;;;;2.70;99.90;3.30;100863.00;;;;342242;28;82601;-86
2021/12/15 00:49:10;;;;;;;;;;;2.70;99.90;3.30;100865.00;;;;343978;28;89577;-86
2021/12/15 00:49:22;;;;;;;;;;;2.70;99.90;3.20;100866.00;;;;344529;28;83437;-86
2021/12/15 00:49:34;;;;;;;;;;;2.70;99.90;3.30;100869.00;;;;342884;28;89381;-86
2021/12/15 00:49:46;;;;;;;;;;;2.70;99.90;3.20;100856.00;;;;343012;28;83778;-84
2021/12/15 00:49:58;;;;;;;;;;;2.70;99.90;3.20;100859.00;;;;342786;28;90490;-86
2021/12/15 00:50:10;;;;;;;;;;;2.70;99.90;3.20;100860.00;;;;344768;28;83470;-86
2021/12/15 00:50:24;;;;;;;;;;;2.70;99.90;3.20;100862.00;;;;342904;28;89214;-86
2021/12/15 00:50:36;;;;;;;;;;;2.70;99.90;3.20;100857.00;;;;341821;28;83287;-86
2021/12/15 00:50:48;;;;;;;;;;;2.70;99.90;3.20;100866.00;;;;341560;28;89342;-87
2021/12/15 00:51:00;;;;;;;;;;;2.70;99.90;3.20;100857.00;;;;343157;28;82407;-86
2021/12/15 00:51:12;;;;;;;;;;;2.70;99.90;3.30;100854.00;;;;342717;28;91167;-86
2021/12/15 00:51:24;;;;;;;;;;;2.70;99.90;3.30;100861.00;;;;340518;28;82714;-86
2021/12/15 00:51:37;;;;;;;;;;;2.70;99.90;3.20;100850.00;;;;342687;28;90605;-86
2021/12/15 00:51:49;;;;;;;;;;;2.70;99.90;3.30;100858.00;;;;341875;28;82431;-86
2021/12/15 00:52:01;;;;;;;;;;;2.70;99.90;3.30;100866.00;;;;343692;28;88854;-87
2021/12/15 00:52:12;;;;;;;;;;;2.70;99.90;3.30;100860.00;;;;344435;28;83345;-86
2021/12/15 00:52:24;;;;;;;;;;;2.70;99.90;3.20;100860.00;;;;342803;28;89523;-87
2021/12/15 00:52:37;;;;;;;;;;;2.70;99.90;3.20;100862.00;;;;342004;28;82206;-87
2021/12/15 00:52:49;;;;;;;;;;;2.70;99.90;3.10;100860.00;;;;341692;28;89219;-87
2021/12/15 00:53:01;;;;;;;;;;;2.70;99.90;3.10;100865.00;;;;344440;28;82518;-87
2021/12/15 00:53:13;;;;;;;;;;;2.70;99.90;3.30;100862.00;;;;342794;28;88261;-87
2021/12/15 00:53:25;;;;;;;;;;;2.70;99.90;3.30;100866.00;;;;344505;28;83500;-87
2021/12/15 00:53:36;;;;;;;;;;;2.70;99.90;3.40;100864.00;;;;340290;28;87869;-87
2021/12/15 00:53:48;;;;;;;;;;;2.70;99.90;3.20;100856.00;;;;341727;28;83611;-86
2021/12/15 00:54:00;;;;;;;;;;;2.70;99.90;3.20;100857.00;;;;342916;28;88451;-87
2021/12/15 00:54:12;;;;;;;;;;;2.70;99.90;3.10;100865.00;;;;341980;28;83247;-87
2021/12/15 00:54:24;;;;;;;;;;;2.70;99.90;3.10;100866.00;;;;341511;28;92091;-87
2021/12/15 00:54:36;;;;;;;;;;;2.70;99.90;3.10;100860.00;;;;344351;28;83621;-86
2021/12/15 00:54:48;;;;;;;;;;;2.70;99.90;3.10;100853.00;;;;342940;28;87860;-87
2021/12/15 00:55:00;;;;;;;;;;;2.70;99.90;3.20;100856.00;;;;341286;28;83487;-87
2021/12/15 00:55:14;;;;;;;;;;;2.70;99.90;3.30;100867.00;;;;342697;28;91418;-87
2021/12/15 00:55:26;;;;;;;;;;;2.70;99.90;3.30;100860.00;;;;344197;28;83369;-86
2021/12/15 00:55:38;;;;;;;;;;;2.70;99.90;3.40;100867.00;;;;344312;28;88732;-86
2021/12/15 00:55:50;;;;;;;;;;;2.70;99.90;3.40;100856.00;;;;341911;28;83417;-86
2021/12/15 00:56:02;;;;;;;;;;;2.70;99.90;3.50;100856.00;;;;342349;28;91113;-86
2021/12/15 00:56:14;;;;;;;;;;;2.80;99.90;3.50;100860.00;;;;344426;28;83468;-87
2021/12/15 00:56:26;;;;;;;;;;;2.70;99.90;3.50;100860.00;;;;344191;28;93162;-86
2021/12/15 00:56:37;;;;;;;;;;;2.70;99.90;3.40;100862.00;;;;344715;28;83523;-87
2021/12/15 00:56:50;;;;;;;;;;;2.80;99.90;3.50;100853.00;;;;344321;28;87963;-87
2021/12/15 00:57:03;;;;;;;;;;;2.80;99.90;3.40;100859.00;;;;341749;28;83354;-87
2021/12/15 00:57:15;;;;;;;;;;;2.80;99.90;3.40;100859.00;;;;343913;28;91737;-86
2021/12/15 00:57:27;;;;;;;;;;;2.80;99.90;3.40;100849.00;;;;343175;28;82449;-87
2021/12/15 00:57:38;;;;;;;;;;;2.80;99.90;3.40;100861.00;;;;342698;28;91788;-86
2021/12/15 00:57:50;;;;;;;;;;;2.80;99.90;3.30;100864.00;;;;341783;28;82377;-86
2021/12/15 00:58:02;;;;;;;;;;;2.80;99.90;3.30;100861.00;;;;340825;28;92033;-87
2021/12/15 00:58:14;;;;;;;;;;;2.80;99.90;3.20;100855.00;;;;340455;28;83285;-86
2021/12/15 00:58:26;;;;;;;;;;;2.80;99.90;3.30;100867.00;;;;342213;28;92633;-86
2021/12/15 00:58:38;;;;;;;;;;;2.80;99.90;3.30;100863.00;;;;342027;28;83251;-87
2021/12/15 00:58:49;;;;;;;;;;;2.80;99.90;3.20;100869.00;;;;343028;28;86571;-87
2021/12/15 00:59:05;;;;;;;;;;;2.80;99.90;3.20;100868.00;;;;340988;28;82588;-87
2021/12/15 00:59:17;;;;;;;;;;;2.70;99.90;3.20;100865.00;;;;341429;28;88242;-86
2021/12/15 00:59:30;;;;;;;;;;;2.70;99.90;3.30;100863.00;;;;341988;28;83226;-87
2021/12/15 00:59:42;;;;;;;;;;;2.70;99.90;3.30;100871.00;;;;341607;28;89435;-86
2021/12/15 00:59:53;;;;;;;;;;;2.70;99.90;3.40;100862.00;;;;341839;28;83299;-86
2021/12/15 01:00:07;;;;;;;;;;;2.70;99.90;3.50;100858.00;;;;341318;28;91411;-86
2021/12/15 01:00:22;;;;;;;;;;;2.80;99.90;3.40;100856.00;;;;341988;28;82390;-86
2021/12/15 01:00:57;;;;;;;;;;;2.80;99.90;3.50;100863.00;;;;342835;28;89410;-87
2021/12/15 01:01:09;;;;;;;;;;;2.80;99.90;3.40;100863.00;;;;342659;28;83772;-86
2021/12/15 01:01:23;;;;;;;;;;;2.80;99.90;3.40;100868.00;;;;342767;28;91692;-87
2021/12/15 01:01:35;;;;;;;;;;;2.80;99.90;3.30;100854.00;;;;343393;28;82449;-87
2021/12/15 01:01:48;;;;;;;;;;;2.80;99.90;3.40;100863.00;;;;344209;28;89678;-86
2021/12/15 01:02:00;;;;;;;;;;;2.80;99.90;3.30;100866.00;;;;343292;28;82661;-86
2021/12/15 01:02:12;;;;;;;;;;;2.80;99.90;3.30;100864.00;;;;342939;28;88097;-87