Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:01:46;;;;;;;3.67;1.40;;;8.40;49.70;;;;;;5028940;28;20076;-61
2023/04/20 00:04:14;;;;;;;6.15;1.80;;;8.40;48.30;;;;;;5047482;28;20037;-61
2023/04/20 00:06:42;;;;;;;7.53;2.13;;;8.50;49.30;;;;;;5048468;28;20120;-61
2023/04/20 00:09:09;;;;;;;5.28;1.83;;;8.50;51.30;;;;;;5028001;28;20057;-61
2023/04/20 00:11:35;;;;;;;3.67;1.77;;;8.50;47.90;;;;;;5047865;28;20457;-61
2023/04/20 00:14:01;;;;;;;7.70;1.98;;;8.50;51.30;;;;;;5047936;28;20514;-61
2023/04/20 00:16:27;;;;;;;4.95;2.20;;;8.50;49.60;;;;;;5048074;28;20040;-61
2023/04/20 00:18:53;;;;;;;6.00;2.00;;;8.50;50.90;;;;;;5048152;28;20040;-61
2023/04/20 00:21:23;;;;;;;3.30;1.75;;;8.50;48.10;;;;;;5047195;28;20044;-61
2023/04/20 00:23:49;;;;;;;6.13;1.75;;;8.50;51.80;;;;;;5030249;28;20118;-61
2023/04/20 00:26:16;;;;;;;3.53;1.70;;;8.50;47.90;;;;;;5046847;28;20462;-61
2023/04/20 00:28:42;;;;;;;7.57;2.58;;;8.40;50.90;;;;;;5048738;28;20041;-61
2023/04/20 00:31:08;;;;;;;8.23;1.98;;;8.40;48.80;;;;;;5046531;28;20055;-61
2023/04/20 00:33:33;;;;;;;4.78;1.83;;;8.50;51.00;;;;;;5029620;28;20049;-61
2023/04/20 00:35:59;;;;;;;5.60;1.83;;;8.40;51.20;;;;;;5047918;28;20546;-61
2023/04/20 00:38:26;;;;;;;4.00;1.80;;;8.40;51.50;;;;;;5046347;28;20465;-61
2023/04/20 00:40:53;;;;;;;9.05;1.95;;;8.30;55.60;;;;;;5048074;28;20041;-61
2023/04/20 00:43:20;;;;;;;3.20;1.60;;;8.30;51.60;;;;;;5046275;28;20372;-62
2023/04/20 00:45:46;;;;;;;4.63;2.35;;;8.30;54.00;;;;;;5047905;28;20040;-61
2023/04/20 00:48:12;;;;;;;3.38;1.58;;;8.30;55.20;;;;;;5046352;28;20044;-61
2023/04/20 00:50:38;;;;;;;2.13;1.50;;;8.20;55.50;;;;;;5047400;28;20032;-61
2023/04/20 00:53:05;;;;;;;6.82;1.80;;;8.20;56.20;;;;;;5047069;28;20127;-62
2023/04/20 00:55:31;;;;;;;3.10;1.38;;;8.20;55.80;;;;;;5029420;28;20029;-61
2023/04/20 00:57:57;;;;;;;8.75;1.60;;;8.20;58.20;;;;;;5047212;28;20049;-61
2023/04/20 01:00:24;;;;;;;8.30;1.70;;;8.20;58.10;;;;;;5046191;28;20036;-61
2023/04/20 01:02:50;;;;;;;4.72;1.95;;;8.10;60.20;;;;;;5029897;28;20134;-61
2023/04/20 01:05:16;;;;;;;4.10;1.48;;;8.10;60.90;;;;;;5046001;28;20068;-61
2023/04/20 01:07:42;;;;;;;3.72;1.60;;;8.10;60.70;;;;;;5029852;28;20106;-61
2023/04/20 01:10:08;;;;;;;5.05;1.70;;;8.10;61.80;;;;;;5046348;28;20045;-61
2023/04/20 01:12:34;;;;;;;9.55;1.73;;;8.00;64.20;;;;;;5047472;28;20041;-61
2023/04/20 01:15:02;;;;;;;3.95;1.48;;;8.00;62.70;;;;;;5046810;28;20071;-61
2023/04/20 01:17:27;;;;;;;6.95;1.92;;;7.90;63.50;;;;;;5045916;28;20037;-61
2023/04/20 01:19:53;;;;;;;6.70;1.80;;;7.90;67.70;;;;;;5046860;28;20098;-61
2023/04/20 01:22:20;;;;;;;7.43;1.60;;;7.90;72.70;;;;;;5032785;28;20052;-61
2023/04/20 01:24:46;;;;;;;8.15;1.63;;;7.80;75.00;;;;;;5029356;28;20483;-61
2023/04/20 01:27:15;;;;;;;3.08;1.55;;;7.80;74.80;;;;;;5045665;28;20056;-62
2023/04/20 01:29:42;;;;;;;4.00;1.53;;;7.90;75.80;;;;;;5027932;28;20044;-61
2023/04/20 01:32:08;;;;;;;9.95;1.83;;;7.90;77.00;;;;;;5046682;28;20299;-61
2023/04/20 01:34:34;;;;;;;6.25;1.70;;;7.80;75.50;;;;;;5045611;28;20095;-61
2023/04/20 01:37:01;;;;;;;3.60;1.48;;;7.80;76.30;;;;;;5046591;28;20049;-61
2023/04/20 01:39:26;;;;;;;6.75;2.00;;;7.70;74.80;;;;;;5045231;28;20048;-61
2023/04/20 01:41:52;;;;;;;8.02;1.52;;;7.60;76.10;;;;;;5046760;28;20048;-61
2023/04/20 01:44:18;;;;;;;5.60;1.60;;;7.50;79.90;;;;;;5044345;28;20052;-61
2023/04/20 01:46:44;;;;;;;7.63;1.70;;;7.50;80.90;;;;;;5046673;28;20033;-61
2023/04/20 01:49:10;;;;;;;8.45;1.80;;;7.40;84.60;;;;;;5045718;28;20051;-61
2023/04/20 01:51:36;;;;;;;8.35;1.75;;;7.40;85.30;;;;;;5045555;28;20056;-61
2023/04/20 01:54:02;;;;;;;8.75;2.30;;;7.40;85.80;;;;;;5046300;28;20564;-61
2023/04/20 01:56:28;;;;;;;8.77;1.95;;;7.30;89.40;;;;;;5044818;28;20480;-61
2023/04/20 01:58:54;;;;;;;6.43;2.05;;;7.40;90.10;;;;;;5046406;28;20072;-61
2023/04/20 02:01:20;;;;;;;12.57;1.77;;;7.40;90.40;;;;;;5044742;28;20125;-61
2023/04/20 02:03:45;;;;;;;12.15;2.28;;;7.40;90.20;;;;;;5046708;28;20120;-61
2023/04/20 02:06:11;;;;;;;7.53;2.05;;;7.40;87.30;;;;;;5027446;28;20045;-61
2023/04/20 02:08:38;;;;;;;11.90;1.95;;;7.40;88.90;;;;;;5045542;28;20060;-61
2023/04/20 02:11:03;;;;;;;9.38;2.00;;;7.40;88.70;;;;;;5045244;28;20057;-69
2023/04/20 02:13:29;;;;;;;5.35;1.65;;;7.50;84.40;;;;;;5027319;28;20041;-61
2023/04/20 02:15:55;;;;;;;4.38;1.55;;;7.50;84.00;;;;;;5046008;28;20040;-61
2023/04/20 02:18:21;;;;;;;9.68;1.50;;;7.60;84.30;;;;;;5043780;28;20408;-61
2023/04/20 02:20:47;;;;;;;6.65;1.80;;;7.60;82.60;;;;;;5046234;28;20037;-61
2023/04/20 02:23:13;;;;;;;3.97;1.63;;;7.70;82.00;;;;;;5044689;28;20132;-61
2023/04/20 02:25:38;;;;;;;7.05;1.48;;;7.80;76.90;;;;;;5046129;28;20048;-61
2023/04/20 02:28:04;;;;;;;5.22;2.00;;;7.80;67.60;;;;;;5045265;28;20033;-61
2023/04/20 02:30:30;;;;;;;5.63;2.08;;;8.00;64.90;;;;;;5045661;28;20048;-61
2023/04/20 02:32:56;;;;;;;6.32;1.60;;;8.00;57.10;;;;;;5045334;28;20534;-61
2023/04/20 02:35:22;;;;;;;3.63;1.80;;;8.10;54.60;;;;;;5044899;28;20049;-61
2023/04/20 02:37:47;;;;;;;13.18;1.83;;;8.10;48.50;;;;;;5046092;28;20041;-61
2023/04/20 02:40:14;;;;;;;4.65;1.67;;;8.10;42.10;;;;;;5045219;28;20045;-61
2023/04/20 02:42:40;;;;;;;4.10;1.38;;;8.10;44.40;;;;;;5024514;28;20480;-61
2023/04/20 02:45:06;;;;;;;6.30;1.60;;;8.20;45.10;;;;;;5043942;28;20088;-61
2023/04/20 02:47:32;;;;;;;9.02;2.20;;;8.20;42.20;;;;;;5045847;28;20040;-61
2023/04/20 02:49:58;;;;;;;4.50;1.65;;;8.10;41.90;;;;;;5045357;28;20052;-61
2023/04/20 02:52:24;;;;;;;8.93;1.85;;;8.10;44.70;;;;;;5044668;28;20052;-61
2023/04/20 02:54:50;;;;;;;7.03;1.80;;;8.20;37.20;;;;;;5012383;28;20105;-61
2023/04/20 02:57:15;;;;;;;10.68;2.30;;;8.20;39.90;;;;;;5043833;28;20057;-61
2023/04/20 02:59:42;;;;;;;6.82;1.90;;;8.20;40.90;;;;;;5014927;28;20459;-61
2023/04/20 03:02:07;;;;;;;6.95;1.83;;;8.10;42.30;;;;;;5040149;28;20057;-61
2023/04/20 03:04:33;;;;;;;4.90;1.52;;;8.10;44.00;;;;;;5042608;28;20033;-61
2023/04/20 03:07:00;;;;;;;10.98;1.83;;;8.20;41.10;;;;;;5048755;28;20067;-61
2023/04/20 03:09:26;;;;;;;7.95;1.45;;;8.20;38.70;;;;;;5048865;28;20418;-61
2023/04/20 03:11:52;;;;;;;2.90;2.00;;;8.20;34.10;;;;;;5049586;28;20056;-61
2023/04/20 03:14:18;;;;;;;2.03;1.30;;;8.20;38.60;;;;;;5048179;28;20151;-61
2023/04/20 03:16:45;;;;;;;2.95;1.50;;;8.20;33.90;;;;;;5049281;28;20550;-61
2023/04/20 03:19:10;;;;;;;4.75;2.22;;;8.20;31.20;;;;;;5030718;28;20049;-61
2023/04/20 03:21:36;;;;;;;10.63;1.75;;;8.30;27.90;;;;;;5049321;28;20075;-61
2023/04/20 03:24:02;;;;;;;2.10;1.13;;;8.30;25.40;;;;;;5048221;28;20063;-61
2023/04/20 03:26:28;;;;;;;7.03;1.70;;;8.30;26.80;;;;;;5030512;28;20037;-61
2023/04/20 03:28:54;;;;;;;6.63;1.52;;;8.30;23.90;;;;;;5030711;28;20090;-61
2023/04/20 03:31:20;;;;;;;4.80;1.60;;;8.30;23.70;;;;;;5048934;28;20040;-61
2023/04/20 03:33:45;;;;;;;9.73;1.85;;;8.30;23.50;;;;;;5049037;28;20049;-61
2023/04/20 03:36:11;;;;;;;3.17;1.33;;;8.30;23.40;;;;;;5047877;28;20048;-61
2023/04/20 03:38:37;;;;;;;4.07;1.85;;;8.40;21.70;;;;;;5048696;28;20048;-61
2023/04/20 03:41:03;;;;;;;7.03;1.50;;;8.40;20.20;;;;;;5048032;28;20128;-61
2023/04/20 03:43:29;;;;;;;5.28;1.42;;;8.40;17.80;;;;;;5049123;28;20140;-61
2023/04/20 03:45:55;;;;;;;4.75;1.40;;;8.40;16.30;;;;;;5047878;28;20128;-61
2023/04/20 03:48:20;;;;;;;5.50;1.48;;;8.40;15.90;;;;;;5048399;28;20045;-61
2023/04/20 03:50:46;;;;;;;2.72;1.63;;;8.40;18.60;;;;;;5048154;28;20110;-61
2023/04/20 03:53:12;;;;;;;1.55;1.33;;;8.30;18.10;;;;;;5047702;28;20041;-61
2023/04/20 03:55:38;;;;;;;4.55;1.40;;;8.30;13.20;;;;;;5030305;28;20036;-61
2023/04/20 03:58:05;;;;;;;5.75;1.63;;;8.30;15.60;;;;;;5047992;28;20080;-61
2023/04/20 04:00:31;;;;;;;6.35;1.40;;;8.30;14.90;;;;;;5048461;28;20395;-61
2023/04/20 04:02:57;;;;;;;5.60;1.20;;;8.30;15.20;;;;;;5047658;28;20049;-61
2023/04/20 04:05:24;;;;;;;4.10;1.30;;;8.20;15.50;;;;;;5048399;28;20047;-61
2023/04/20 04:07:50;;;;;;;4.30;1.77;;;8.20;14.90;;;;;;5046672;28;20081;-61
2023/04/20 04:10:17;;;;;;;7.40;1.40;;;8.20;12.80;;;;;;5048141;28;20407;-61
2023/04/20 04:12:44;;;;;;;3.90;1.50;;;8.20;15.50;;;;;;5047795;28;20052;-61
2023/04/20 04:15:11;;;;;;;8.30;1.70;;;8.10;15.20;;;;;;5029669;28;20094;-61
2023/04/20 04:17:37;;;;;;;7.03;2.00;;;8.10;12.10;;;;;;5047761;28;20044;-61
2023/04/20 04:20:03;;;;;;;3.00;1.30;;;8.10;13.20;;;;;;5047362;28;20132;-61
2023/04/20 04:22:30;;;;;;;5.95;1.35;;;8.10;13.10;;;;;;5048146;28;20037;-61
2023/04/20 04:24:55;;;;;;;4.93;1.52;;;8.10;15.90;;;;;;5029467;28;20041;-61
2023/04/20 04:27:22;;;;;;;5.10;1.50;;;8.10;17.70;;;;;;5026574;28;20045;-61
2023/04/20 04:29:48;;;;;;;9.98;1.65;;;8.00;16.10;;;;;;5046576;28;20045;-61
2023/04/20 04:32:15;;;;;;;6.03;1.77;;;8.00;20.00;;;;;;5029408;28;20637;-61
2023/04/20 04:34:43;;;;;;;16.67;1.50;;;8.00;18.00;;;;;;5047595;28;20029;-61
2023/04/20 04:37:13;;;;;;;8.00;1.60;;;8.00;20.70;;;;;;5046850;28;20096;-87
2023/04/20 04:39:39;;;;;;;6.05;1.58;;;8.00;21.00;;;;;;5044003;28;20646;-61
2023/04/20 04:42:05;;;;;;;3.60;1.15;;;7.90;27.50;;;;;;5047145;28;20361;-61
2023/04/20 04:44:30;;;;;;;8.98;1.30;;;7.80;29.50;;;;;;5048319;28;20051;-61
2023/04/20 04:46:57;;;;;;;3.10;1.10;;;7.60;32.50;;;;;;5046907;28;20399;-61
2023/04/20 04:49:26;;;;;;;4.60;1.55;;;7.50;41.40;;;;;;5046893;28;20529;-60
2023/04/20 04:51:52;;;;;;;8.00;1.50;;;7.40;30.60;;;;;;5046769;28;20143;-61
2023/04/20 04:54:17;;;;;;;4.35;1.35;;;7.50;37.60;;;;;;5029280;28;20550;-60
2023/04/20 04:56:43;;;;;;;5.35;1.20;;;7.40;38.00;;;;;;5047552;28;20444;-61
2023/04/20 04:59:09;;;;;;;4.00;1.60;;;7.50;37.60;;;;;;5046403;28;20045;-61
2023/04/20 05:01:35;;;;;;;2.88;1.10;;;7.50;31.90;;;;;;5029518;28;20052;-61
2023/04/20 05:04:00;;;;;;;4.25;1.42;;;7.50;34.80;;;;;;5046530;28;20075;-61
2023/04/20 05:06:26;;;;;;;3.58;1.23;;;7.50;33.50;;;;;;5047087;28;20099;-61
2023/04/20 05:08:52;;;;;;;3.28;1.13;;;7.60;28.30;;;;;;5046108;28;20057;-61
2023/04/20 05:11:18;;;;;;;8.80;1.63;;;7.60;30.00;;;;;;5046720;28;20059;-61
2023/04/20 05:13:44;;;;;;;3.72;1.70;;;7.60;30.40;;;;;;5047106;28;20098;-61
2023/04/20 05:16:10;;;;;;;5.95;1.20;;;7.60;28.10;;;;;;5045957;28;20088;-61
2023/04/20 05:18:36;;;;;;;2.72;1.20;;;7.60;30.00;;;;;;5046491;28;20049;-61
2023/04/20 05:21:01;;;;;;;12.63;1.70;;;7.60;29.80;;;;;;5026072;28;20082;-61
2023/04/20 05:23:27;;;;;;;4.85;1.25;;;7.60;35.40;;;;;;5046894;28;20045;-61
2023/04/20 05:25:53;;;;;;;4.00;1.33;;;7.60;33.10;;;;;;5045723;28;20037;-61
2023/04/20 05:28:19;;;;;;;4.28;1.95;;;7.60;32.50;;;;;;5045704;28;20049;-61
2023/04/20 05:30:44;;;;;;;4.60;1.45;;;7.50;32.10;;;;;;5028514;28;20049;-61
2023/04/20 05:33:10;;;;;;;11.93;1.52;;;7.50;34.90;;;;;;5043762;28;20258;-61
2023/04/20 05:35:36;;;;;;;3.10;1.35;;;7.50;30.20;;;;;;5025033;28;20501;-61
2023/04/20 05:38:05;;;;;;;5.30;1.55;;;7.50;30.30;;;;;;5042108;28;20041;-61
2023/04/20 05:40:33;;;;;;;4.38;2.10;;;7.50;33.10;;;;;;5028076;28;20407;-61
2023/04/20 05:42:58;;;;;;;9.93;1.40;;;7.50;27.10;;;;;;5045701;28;20143;-61
2023/04/20 05:45:24;;;;;;;5.45;1.35;;;7.50;29.70;;;;;;5047727;28;20207;-61
2023/04/20 05:47:56;;;;;;;8.35;1.60;;;7.50;32.10;;;;;;5047295;28;20049;-60
2023/04/20 05:50:26;;;;;;;4.80;1.50;;;7.50;28.80;;;;;;5033021;28;20040;-63
2023/04/20 05:52:52;;;;;;;5.10;1.42;;;7.50;28.80;;;;;;5046807;28;20128;-61
2023/04/20 05:55:19;;;;;;;4.22;1.30;;;7.50;29.40;;;;;;5027403;28;20495;-61
2023/04/20 05:57:45;;;;;;;5.78;1.42;;;7.50;33.40;;;;;;5046629;28;20040;-61
2023/04/20 06:00:13;;;;;;;4.75;1.20;;;7.50;28.60;;;;;;5045245;28;20110;-61
2023/04/20 06:02:40;;;;;;;2.78;1.20;;;7.50;29.80;;;;;;5045809;28;20044;-61
2023/04/20 06:05:08;;;;;;;5.68;1.40;;;7.60;32.40;;;;;;5045307;28;20049;-61
2023/04/20 06:07:33;;;;;;;10.25;1.65;;;7.50;31.80;;;;;;5044453;28;20071;-61
2023/04/20 06:10:00;;;;;;;3.00;1.40;;;7.50;36.80;;;;;;5045979;28;20488;-61
2023/04/20 06:12:28;;;;;;;2.90;1.35;;;7.40;41.20;;;;;;5043686;28;20055;-61
2023/04/20 06:14:55;;;;;;;6.53;1.40;;;7.40;43.50;;;;;;5024787;28;20052;-60
2023/04/20 06:17:21;;;;;;;1.58;1.20;;;7.40;40.90;;;;;;5033785;28;20840;-60
2023/04/20 06:19:47;;;;;;;9.05;1.83;;;7.40;43.80;;;;;;5034937;28;20106;-60
2023/04/20 06:22:13;;;;;;;9.23;1.50;;;7.30;44.10;;;;;;5041864;28;20033;-60
2023/04/20 06:24:41;;;;;;;7.15;1.23;;;7.30;45.90;;;;;;5040361;28;20049;-61
2023/04/20 06:27:10;;;;;;;2.60;1.00;;;7.20;50.10;;;;;;5042925;28;20510;-61
2023/04/20 06:29:36;;;;;;;11.83;1.60;;;7.20;47.20;;;;;;5026606;28;20092;-61
2023/04/20 06:32:02;;;;;;;3.38;1.27;;;7.20;52.00;;;;;;5027282;28;20057;-61
2023/04/20 06:34:28;;;;;;;5.13;1.20;;;7.20;59.00;;;;;;5030564;28;20037;-59
2023/04/20 06:36:54;;;;;;;4.57;1.40;;;7.10;64.40;;;;;;5007875;28;20049;-62
2023/04/20 06:39:20;;;;;;;4.78;1.45;;;7.00;60.30;;;;;;5040259;28;20336;-59
2023/04/20 06:41:46;;;;;;;3.08;1.45;;;7.00;65.30;;;;;;5023605;28;20045;-60
2023/04/20 06:44:11;;;;;;;11.07;1.15;;;6.90;69.20;;;;;;5031439;28;20042;-61
2023/04/20 06:46:37;;;;;;;8.40;2.33;;;6.80;77.70;;;;;;5044865;28;20072;-61
2023/04/20 06:49:03;;;;;;;4.78;1.83;;;6.80;81.50;;;;;;5023790;28;20479;-62
2023/04/20 06:51:31;;;;;;;4.30;1.67;;;6.60;82.70;;;;;;5042928;28;20045;-61
2023/04/20 06:53:57;;;;;;;7.32;1.50;;;6.50;89.50;;;;;;5042189;28;20407;-62
2023/04/20 06:56:22;;;;;;;5.32;1.75;;;6.50;90.20;;;;;;5041226;28;20098;-61
2023/04/20 06:58:48;;;;;;;5.35;1.35;;;6.50;91.50;;;;;;5039849;28;20394;-62
2023/04/20 07:01:14;;;;;;;3.35;1.65;;;6.50;91.80;;;;;;5043634;28;20045;-61
2023/04/20 07:03:39;;;;;;;7.45;1.42;;;6.50;90.10;;;;;;5042212;28;20037;-61
2023/04/20 07:06:06;;;;;;;3.38;1.30;;;6.50;90.20;;;;;;5041262;28;20052;-62
2023/04/20 07:08:32;;;;;;;4.75;1.58;;;6.50;90.30;;;;;;5024224;28;20057;-61
2023/04/20 07:10:58;;;;;;;5.25;1.50;;;6.50;86.70;;;;;;5023610;28;20464;-61
2023/04/20 07:13:24;;;;;;;3.90;1.63;;;6.50;87.30;;;;;;5035126;28;20099;-61
2023/04/20 07:15:51;;;;;;;6.88;1.70;;;6.60;88.20;;;;;;5025564;28;20128;-61
2023/04/20 07:18:17;;;;;;;4.03;1.60;;;6.60;86.10;;;;;;5039438;28;20040;-62
2023/04/20 07:20:43;;;;;;;3.50;2.20;;;6.60;90.10;;;;;;5035653;28;20617;-62
2023/04/20 07:23:08;;;;;;;3.30;1.60;;;6.70;90.30;;;;;;5032004;28;20045;-61
2023/04/20 07:25:35;;;;;;;4.47;1.70;;;6.70;89.90;;;;;;5029897;28;20463;-62
2023/04/20 07:28:00;;;;;;;9.23;1.88;;;6.80;91.20;;;;;;5044620;28;20378;-63
2023/04/20 07:30:26;;;;;;;5.32;1.98;;;6.90;92.20;;;;;;5024909;28;20032;-64
2023/04/20 07:32:52;;;;;;;3.45;1.88;;;6.90;92.60;;;;;;5039013;28;20498;-64
2023/04/20 07:35:18;;;;;;;5.85;1.60;;;6.90;92.00;;;;;;5043935;28;20103;-63
2023/04/20 07:37:44;;;;;;;6.53;1.90;;;6.90;91.30;;;;;;5023525;28;20044;-62
2023/04/20 07:40:10;;;;;;;3.30;1.60;;;6.80;91.90;;;;;;5022906;28;20159;-62
2023/04/20 07:42:36;;;;;;;3.42;1.55;;;6.80;90.80;;;;;;5047464;28;20116;-62
2023/04/20 07:45:05;;;;;;;6.10;1.75;;;6.80;89.30;;;;;;5026930;28;20463;-62
2023/04/20 07:47:33;;;;;;;6.22;1.88;;;6.80;90.10;;;;;;5046053;28;20044;-62
2023/04/20 07:49:58;;;;;;;3.28;1.80;;;6.90;89.70;;;;;;5047407;28;20041;-62
2023/04/20 07:52:25;;;;;;;3.83;1.88;;;6.80;88.50;;;;;;5046704;28;20048;-62
2023/04/20 07:54:52;;;;;;;3.22;1.80;;;6.90;89.30;;;;;;5047000;28;20041;-63
2023/04/20 07:57:19;;;;;;;9.57;1.83;;;6.90;88.20;;;;;;5029365;28;20063;-62
2023/04/20 07:59:45;;;;;;;7.80;2.05;;;7.00;89.80;;;;;;5028109;28;20805;-62
2023/04/20 08:02:11;;;;;;;4.00;1.65;;;7.10;86.70;;;;;;5045582;28;20049;-63
2023/04/20 08:04:37;;;;;;;4.55;1.92;;;7.10;88.30;;;;;;5046214;28;20120;-62
2023/04/20 08:07:03;;;;;;;7.18;2.33;;;7.10;86.90;;;;;;5038499;28;20064;-63
2023/04/20 08:09:29;;;;;;;8.05;2.88;;;7.00;88.60;;;;;;5046281;28;20499;-62
2023/04/20 08:11:55;;;;;;;5.95;2.28;;;7.00;90.00;;;;;;5048322;28;20515;-62
2023/04/20 08:14:22;;;;;;;9.00;2.40;;;7.00;91.10;;;;;;5046549;28;20242;-62
2023/04/20 08:16:48;;;;;;;4.30;2.22;;;7.00;92.50;;;;;;5048339;28;20356;-63
2023/04/20 08:19:14;;;;;;;10.23;2.53;;;7.00;92.50;;;;;;5029073;28;20041;-63
2023/04/20 08:21:40;;;;;;;6.30;2.67;;;6.90;92.90;;;;;;5034064;28;20033;-62
2023/04/20 08:24:07;;;;;;;9.88;3.22;;;6.90;93.80;;;;;;5047869;28;20056;-63
2023/04/20 08:26:33;;;;;;;6.55;2.42;;;6.90;95.30;;;;;;5046554;28;20487;-63
2023/04/20 08:29:00;;;;;;;7.88;2.30;;;6.90;94.10;;;;;;5047862;28;20130;-62
2023/04/20 08:31:26;;;;;;;8.27;2.30;;;6.90;94.30;;;;;;5027635;28;20392;-63
2023/04/20 08:33:52;;;;;;;10.60;2.55;;;7.00;96.30;;;;;;5047608;28;20052;-62
2023/04/20 08:36:18;;;;;;;7.07;2.67;;;7.10;95.80;;;;;;5046640;28;20373;-63
2023/04/20 08:38:44;;;;;;;7.57;2.30;;;7.20;92.60;;;;;;5047375;28;20041;-63
2023/04/20 08:41:14;;;;;;;5.55;2.95;;;7.30;92.90;;;;;;5012780;28;20052;-62
2023/04/20 08:43:40;;;;;;;5.05;2.13;;;7.40;92.50;;;;;;5047065;28;20051;-62
2023/04/20 08:46:06;;;;;;;3.95;2.42;;;7.50;91.80;;;;;;5029711;28;20498;-63
2023/04/20 08:48:35;;;;;;;10.15;2.53;;;7.60;93.30;;;;;;5046548;28;20033;-63
2023/04/20 08:51:04;;;;;;;6.38;3.15;;;7.60;91.80;;;;;;5047528;28;20655;-62
2023/04/20 08:53:33;;;;;;;3.75;2.00;;;7.60;91.20;;;;;;5028362;28;20045;-62
2023/04/20 08:55:59;;;;;;;7.32;2.63;;;7.60;91.70;;;;;;5027666;28;20142;-62
2023/04/20 08:58:29;;;;;;;6.38;2.83;;;7.60;92.70;;;;;;5041435;28;20111;-62
2023/04/20 09:00:56;;;;;;;8.93;2.70;;;7.60;92.70;;;;;;5034003;28;20045;-62
2023/04/20 09:03:37;;;;;;;3.90;2.63;;;7.70;92.00;;;;;;5045099;28;20056;-62
2023/04/20 09:06:21;;;;;;;8.82;2.63;;;7.80;92.40;;;;;;5040743;28;20454;-62
2023/04/20 09:08:47;;;;;;;2.88;2.15;;;7.90;92.90;;;;;;5044760;28;20045;-62
2023/04/20 09:11:23;;;;;;;8.20;2.72;;;8.10;90.50;;;;;;5009755;28;20476;-62
2023/04/20 09:14:11;;;;;;;10.77;2.30;;;8.10;90.40;;;;;;5044675;28;20032;-62
2023/04/20 09:16:38;;;;;;;2.70;2.03;;;8.20;91.30;;;;;;5040190;28;20041;-62
2023/04/20 09:19:04;;;;;;;6.20;2.55;;;8.30;91.60;;;;;;5045380;28;20045;-62
2023/04/20 09:21:31;;;;;;;4.60;2.78;;;8.30;90.50;;;;;;5025497;28;20049;-62
2023/04/20 09:24:06;;;;;;;4.40;2.38;;;8.40;92.40;;;;;;5046237;28;20041;-63
2023/04/20 09:26:34;;;;;;;6.28;2.00;;;8.50;92.00;;;;;;5045111;28;20052;-62
2023/04/20 09:29:01;;;;;;;8.75;2.95;;;8.70;91.10;;;;;;5032677;28;20041;-62
2023/04/20 09:31:27;;;;;;;6.13;2.47;;;8.80;90.60;;;;;;5025400;28;20124;-62
2023/04/20 09:34:01;;;;;;;4.22;2.50;;;9.00;92.50;;;;;;5046802;28;20131;-62
2023/04/20 09:36:50;;;;;;;4.40;2.60;;;9.00;87.30;;;;;;5045079;28;20044;-62
2023/04/20 09:39:21;;;;;;;7.15;2.65;;;9.00;89.80;;;;;;5026373;28;20511;-62
2023/04/20 09:41:48;;;;;;;6.72;2.63;;;9.10;90.50;;;;;;5008234;28;20033;-62
2023/04/20 09:44:16;;;;;;;6.75;2.60;;;9.20;91.70;;;;;;5044679;28;20052;-62
2023/04/20 09:46:42;;;;;;;4.25;2.47;;;9.30;90.80;;;;;;5046004;28;20085;-62
2023/04/20 09:49:10;;;;;;;8.38;3.13;;;9.30;90.70;;;;;;5038572;28;20032;-62
2023/04/20 09:51:38;;;;;;;3.83;2.50;;;9.30;90.30;;;;;;5039986;28;20033;-62
2023/04/20 09:54:05;;;;;;;8.10;2.75;;;9.30;92.10;;;;;;5045234;28;20111;-62
2023/04/20 09:56:33;;;;;;;7.75;2.92;;;9.30;89.50;;;;;;5037893;28;20063;-62
2023/04/20 09:59:00;;;;;;;6.13;2.97;;;9.30;90.20;;;;;;5025701;28;20158;-62
2023/04/20 10:01:30;;;;;;;4.40;2.80;;;9.20;87.70;;;;;;5038509;28;20033;-62
2023/04/20 10:03:58;;;;;;;8.20;3.08;;;9.10;90.90;;;;;;5045126;28;20049;-62
2023/04/20 10:06:26;;;;;;;6.35;2.83;;;9.00;90.30;;;;;;5009310;28;20040;-62
2023/04/20 10:08:52;;;;;;;7.25;3.03;;;8.90;90.80;;;;;;5024978;28;20383;-67
2023/04/20 10:11:32;;;;;;;9.45;2.60;;;8.80;91.70;;;;;;5042303;28;20045;-62
2023/04/20 10:14:00;;;;;;;4.38;2.22;;;8.60;93.80;;;;;;5027774;28;20049;-63
2023/04/20 10:16:26;;;;;;;7.30;3.22;;;8.60;93.70;;;;;;5045858;28;20488;-62
2023/04/20 10:19:01;;;;;;;4.95;2.20;;;8.50;93.00;;;;;;5044795;28;20132;-63
2023/04/20 10:21:33;;;;;;;7.13;3.25;;;8.50;94.40;;;;;;5044000;28;20117;-62
2023/04/20 10:24:00;;;;;;;5.57;2.83;;;8.50;94.60;;;;;;5032951;28;20094;-63
2023/04/20 10:26:41;;;;;;;8.73;3.25;;;8.50;93.80;;;;;;5026154;28;20051;-62
2023/04/20 10:29:07;;;;;;;10.20;3.42;;;8.50;92.80;;;;;;5009973;28;20045;-62
2023/04/20 10:31:38;;;;;;;5.47;2.95;;;8.50;94.50;;;;;;5039206;28;20364;-62
2023/04/20 10:34:04;;;;;;;5.20;2.67;;;8.50;93.00;;;;;;5043920;28;20060;-62
2023/04/20 10:36:36;;;;;;;6.57;3.08;;;8.40;95.00;;;;;;5038092;28;20037;-62
2023/04/20 10:39:19;;;;;;;12.13;3.20;;;8.40;94.00;;;;;;5042292;28;20036;-62
2023/04/20 10:41:53;;;;;;;8.70;3.08;;;8.40;93.60;;;;;;5020628;28;20079;-62
2023/04/20 10:44:20;;;;;;;11.55;3.20;;;8.50;95.30;;;;;;5029141;28;20049;-62
2023/04/20 10:46:50;;;;;;;11.10;3.58;;;8.40;95.10;;;;;;5035240;28;20037;-62
2023/04/20 10:49:17;;;;;;;4.63;2.95;;;8.40;95.30;;;;;;5028503;28;20037;-62
2023/04/20 10:51:47;;;;;;;6.25;3.13;;;8.40;95.00;;;;;;5037693;28;20049;-62
2023/04/20 10:54:13;;;;;;;4.75;2.83;;;8.40;95.00;;;;;;5033457;28;20574;-62
2023/04/20 10:56:45;;;;;;;9.18;3.38;;;8.40;95.10;;;;;;5036481;28;20051;-62
2023/04/20 10:59:16;;;;;;;8.43;3.35;;;8.50;94.80;;;;;;5037013;28;20116;-62
2023/04/20 11:01:43;;;;;;;9.23;3.55;;;8.40;96.40;;;;;;5040207;28;20033;-62
2023/04/20 11:04:10;;;;;;;4.88;2.80;;;8.50;96.40;;;;;;5037948;28;20044;-62
2023/04/20 11:06:43;;;;;;;8.27;3.30;;;8.50;95.70;;;;;;5026488;28;20073;-66
2023/04/20 11:09:27;;;;;;;6.18;3.22;;;8.50;96.90;;;;;;5027411;28;20089;-61
2023/04/20 11:12:04;;;;;;;7.63;3.55;;;8.60;96.20;;;;;;5023185;28;20045;-62
2023/04/20 11:14:36;;;;;;;10.63;3.22;;;8.70;95.90;;;;;;5042070;28;20041;-62
2023/04/20 11:17:02;;;;;;;9.15;3.92;;;8.80;94.40;;;;;;5041309;28;20052;-62
2023/04/20 11:19:37;;;;;;;8.00;3.50;;;8.90;94.90;;;;;;5026377;28;20123;-61
2023/04/20 11:22:05;;;;;;;9.45;3.55;;;9.00;96.10;;;;;;5042922;28;20037;-62
2023/04/20 11:24:32;;;;;;;8.45;3.92;;;9.10;95.50;;;;;;5047529;28;20205;-63
2023/04/20 11:27:00;;;;;;;8.15;3.08;;;9.20;94.60;;;;;;5048842;28;20588;-61
2023/04/20 11:29:33;;;;;;;14.98;4.00;;;9.30;96.00;;;;;;5047424;28;20049;-61
2023/04/20 11:32:05;;;;;;;9.00;3.60;;;9.40;94.40;;;;;;5046924;28;20682;-61
2023/04/20 11:34:31;;;;;;;7.53;3.40;;;9.40;95.50;;;;;;5026745;28;20507;-74
2023/04/20 11:37:03;;;;;;;10.88;4.30;;;9.30;92.20;;;;;;5026471;28;20106;-61
2023/04/20 11:39:29;;;;;;;7.10;3.60;;;9.20;93.00;;;;;;5032650;28;20049;-61
2023/04/20 11:41:56;;;;;;;8.55;3.60;;;9.20;93.90;;;;;;5047285;28;20546;-76
2023/04/20 11:44:26;;;;;;;8.98;3.67;;;9.10;93.10;;;;;;5048556;28;20091;-62
2023/04/20 11:46:53;;;;;;;7.93;3.88;;;9.20;95.30;;;;;;5027997;28;20098;-63
2023/04/20 11:49:20;;;;;;;8.82;3.53;;;9.30;95.30;;;;;;5045835;28;20049;-63
2023/04/20 11:51:46;;;;;;;6.72;3.25;;;9.30;93.20;;;;;;5045976;28;20477;-63
2023/04/20 11:54:12;;;;;;;7.70;3.53;;;9.30;92.00;;;;;;5024113;28;20053;-63
2023/04/20 11:56:40;;;;;;;6.28;3.97;;;9.40;92.90;;;;;;5043860;28;20080;-76
2023/04/20 11:59:07;;;;;;;4.00;3.15;;;9.50;92.20;;;;;;5007921;28;20053;-63
2023/04/20 12:01:35;;;;;;;7.10;3.38;;;9.40;90.40;;;;;;5043201;28;20041;-63
2023/04/20 12:04:01;;;;;;;8.20;3.30;;;9.30;92.10;;;;;;5047307;28;20073;-63
2023/04/20 12:06:28;;;;;;;4.85;2.72;;;9.30;92.30;;;;;;5047353;28;20053;-63
2023/04/20 12:08:55;;;;;;;6.25;3.00;;;9.20;91.40;;;;;;5047604;28;20152;-62
2023/04/20 12:11:21;;;;;;;12.57;4.32;;;9.20;92.40;;;;;;5047340;28;20072;-62
2023/04/20 12:13:46;;;;;;;7.35;3.67;;;9.20;92.50;;;;;;5047764;28;20457;-74
2023/04/20 12:16:12;;;;;;;7.47;3.58;;;9.50;94.10;;;;;;5028787;28;20029;-63
2023/04/20 12:18:38;;;;;;;3.88;2.97;;;9.80;92.70;;;;;;5048457;28;20033;-62
2023/04/20 12:21:04;;;;;;;6.10;3.53;;;10.10;90.60;;;;;;5047555;28;20502;-63
2023/04/20 12:23:31;;;;;;;7.82;3.72;;;10.50;91.30;;;;;;5029566;28;20490;-62
2023/04/20 12:25:57;;;;;;;5.15;3.42;;;10.80;91.30;;;;;;5047486;28;20470;-63
2023/04/20 12:28:23;;;;;;;4.82;3.72;;;10.80;79.00;;;;;;5046130;28;20065;-62
2023/04/20 12:30:49;;;;;;;10.52;4.00;;;10.70;79.80;;;;;;5046975;28;20410;-63
2023/04/20 12:33:15;;;;;;;6.13;3.63;;;10.50;82.40;;;;;;5046397;28;20045;-81
2023/04/20 12:35:42;;;;;;;9.02;3.88;;;10.30;79.10;;;;;;5047915;28;20064;-62
2023/04/20 12:38:08;;;;;;;6.07;3.50;;;10.20;84.70;;;;;;5046503;28;20037;-63
2023/04/20 12:40:34;;;;;;;6.63;3.92;;;10.10;83.70;;;;;;5047547;28;20044;-62
2023/04/20 12:43:00;;;;;;;8.63;4.15;;;10.10;87.90;;;;;;5047492;28;20118;-62
2023/04/20 12:45:26;;;;;;;5.88;4.03;;;10.40;90.60;;;;;;5047379;28;20490;-62
2023/04/20 12:47:51;;;;;;;8.15;4.03;;;10.80;90.80;;;;;;5047110;28;20063;-62
2023/04/20 12:50:17;;;;;;;5.13;3.70;;;11.30;81.50;;;;;;5046919;28;20037;-62
2023/04/20 12:52:43;;;;;;;5.18;3.90;;;11.40;71.40;;;;;;5047272;28;20384;-62
2023/04/20 12:55:10;;;;;;;5.63;4.13;;;11.20;68.60;;;;;;5046416;28;20045;-62