Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:00:26;;;;;;;6.18;4.93;;;;;;;16.84;97.57;98450.38;4993027;28;20022;-75
2021/06/05 00:02:51;;;;;;;7.38;5.32;;;;;;;16.96;97.54;98446.94;5019710;28;20389;-74
2021/06/05 00:05:17;;;;;;;8.43;5.07;;;;;;;16.94;97.34;98450.06;5029091;28;20028;-75
2021/06/05 00:07:43;;;;;;;8.52;5.68;;;;;;;16.94;96.74;98447.28;5030735;28;20022;-75
2021/06/05 00:10:12;;;;;;;7.53;5.65;;;;;;;16.95;96.82;98457.19;5012540;28;20116;-75
2021/06/05 00:12:38;;;;;;;7.40;6.13;;;;;;;16.90;98.14;98445.50;5030512;28;20494;-74
2021/06/05 00:15:16;;;;;;;7.65;6.55;;;;;;;16.84;98.28;98444.84;5012385;28;20038;-75
2021/06/05 00:17:41;;;;;;;8.43;6.78;;;;;;;16.76;99.78;98442.09;5030202;28;20037;-74
2021/06/05 00:20:09;;;;;;;11.98;7.30;;;;;;;16.66;100.00;98445.16;5030296;28;20076;-74
2021/06/05 00:22:34;;;;;;;8.82;7.85;;;;;;;16.57;100.00;98440.41;5030113;28;20447;-75
2021/06/05 00:24:59;;;;;;;9.00;7.95;;;;;;;16.60;100.00;98438.97;5030430;28;20064;-75
2021/06/05 00:27:25;;;;;;;8.38;7.50;;;;;;;16.55;100.00;98439.09;5030079;28;20033;-75
2021/06/05 00:29:50;;;;;;;9.95;8.13;;;;;;;16.58;100.00;98435.69;5030098;28;20029;-75
2021/06/05 00:32:15;;;;;;;8.77;7.88;;;;;;;16.61;100.00;98437.81;5012031;28;20037;-75
2021/06/05 00:34:41;;;;;;;12.07;8.35;;;;;;;16.61;100.00;98448.88;5030053;28;20537;-75
2021/06/05 00:37:06;;;;;;;9.93;8.57;;;;;;;16.48;100.00;98445.06;5030346;28;20121;-75
2021/06/05 00:39:32;;;;;;;11.15;9.95;;;;;;;16.44;100.00;98438.59;5029758;28;20470;-74
2021/06/05 00:41:57;;;;;;;11.48;9.02;;;;;;;16.56;100.00;98435.22;5011900;28;20033;-74
2021/06/05 00:44:22;;;;;;;11.43;8.95;;;;;;;16.47;100.00;98432.41;5028559;28;20120;-77
2021/06/05 00:46:48;;;;;;;15.57;10.27;;;;;;;16.38;100.00;98433.53;5011989;28;20047;-74
2021/06/05 00:49:13;;;;;;;26.20;23.08;;;;;;;16.26;100.00;98436.06;5030251;28;20103;-75
2021/06/05 00:51:45;;;;;;;35.28;30.00;;;;;;;16.17;100.00;98436.06;5028485;28;20033;-75
2021/06/05 00:54:13;;;;;;;42.00;35.05;;;;;;;16.10;100.00;98434.91;5031028;28;20474;-74
2021/06/05 00:56:42;;;;;;;46.63;39.20;;;;;;;16.07;100.00;98428.88;5033400;28;20068;-75
2021/06/05 00:59:08;;;;;;;45.00;36.58;;;;;;;16.07;100.00;98439.91;5033415;28;20041;-75
2021/06/05 01:01:34;;;;;;;44.95;35.55;;;;;;;16.16;100.00;98441.91;5033405;28;20183;-74
2021/06/05 01:04:00;;;;;;;36.63;26.80;;;;;;;16.31;100.00;98433.19;5015640;28;20029;-74
2021/06/05 01:06:28;;;;;;;29.08;23.90;;;;;;;16.25;100.00;98431.69;5031938;28;20475;-73
2021/06/05 01:09:23;;;;;;;28.23;22.55;;;;;;;16.17;100.00;98435.22;5033722;28;20036;-75
2021/06/05 01:11:54;;;;;;;23.90;21.33;;;;;;;16.24;100.00;98435.59;5033301;28;20040;-74
2021/06/05 01:14:41;;;;;;;28.45;24.60;;;;;;;16.24;100.00;98443.88;5033532;28;20026;-75
2021/06/05 01:17:16;;;;;;;39.92;27.92;;;;;;;16.16;100.00;98447.44;5033439;28;20045;-74
2021/06/05 01:19:51;;;;;;;32.75;27.77;;;;;;;16.11;100.00;98444.78;5015377;28;20026;-75
2021/06/05 01:22:25;;;;;;;35.73;30.40;;;;;;;16.12;100.00;98440.91;5033384;28;20029;-76
2021/06/05 01:25:45;;;;;;;36.97;30.52;;;;;;;16.12;100.00;98432.63;5032248;28;20474;-78
2021/06/05 01:28:33;;;;;;;30.20;24.67;;;;;;;16.16;100.00;98433.63;4996546;28;20038;-76
2021/06/05 01:31:01;;;;;;;25.83;22.77;;;;;;;16.13;100.00;98426.00;5015352;28;20037;-74
2021/06/05 01:33:30;;;;;;;21.45;18.52;;;;;;;16.11;100.00;98426.28;5032966;28;20095;-74
2021/06/05 01:35:56;;;;;;;20.05;14.98;;;;;;;16.20;100.00;98423.56;5033088;28;20057;-74
2021/06/05 01:38:24;;;;;;;19.83;14.15;;;;;;;16.30;100.00;98426.84;5033434;28;20060;-74
2021/06/05 01:40:52;;;;;;;13.93;11.48;;;;;;;16.27;100.00;98418.38;5032743;28;20383;-74
2021/06/05 01:43:20;;;;;;;15.35;12.00;;;;;;;16.07;100.00;98417.84;5015056;28;20084;-75
2021/06/05 01:45:47;;;;;;;15.50;12.43;;;;;;;16.04;100.00;98423.16;5014473;28;20029;-75
2021/06/05 01:48:14;;;;;;;13.48;12.00;;;;;;;16.01;100.00;98421.88;5032625;28;20037;-75
2021/06/05 01:50:42;;;;;;;13.88;10.85;;;;;;;16.05;100.00;98414.59;5032402;28;20122;-74
2021/06/05 01:53:32;;;;;;;15.45;10.30;;;;;;;15.98;100.00;98419.75;5014738;28;20025;-74
2021/06/05 01:56:15;;;;;;;11.43;9.65;;;;;;;15.98;100.00;98416.16;5032265;28;20025;-74
2021/06/05 01:58:43;;;;;;;12.48;9.45;;;;;;;15.97;100.00;98420.91;5032190;28;20039;-74
2021/06/05 02:01:11;;;;;;;10.65;8.98;;;;;;;15.95;100.00;98422.34;5014683;28;20014;-75
2021/06/05 02:03:37;;;;;;;12.40;9.13;;;;;;;15.85;100.00;98420.66;5032362;28;20036;-74
2021/06/05 02:06:03;;;;;;;15.57;9.55;;;;;;;15.84;100.00;98419.06;5013332;28;20040;-75
2021/06/05 02:08:29;;;;;;;10.23;8.63;;;;;;;15.76;100.00;98408.78;5032416;28;20474;-75
2021/06/05 02:11:16;;;;;;;9.68;8.68;;;;;;;15.79;100.00;98419.19;5014278;28;20136;-74
2021/06/05 02:13:49;;;;;;;13.07;10.75;;;;;;;15.78;100.00;98414.81;5031926;28;20033;-75
2021/06/05 02:16:22;;;;;;;10.90;9.75;;;;;;;15.76;100.00;98422.56;5032110;28;20032;-74
2021/06/05 02:18:53;;;;;;;19.08;10.77;;;;;;;15.81;100.00;98422.44;5031969;28;20029;-75
2021/06/05 02:21:22;;;;;;;12.55;10.90;;;;;;;15.74;100.00;98413.81;5014375;28;20041;-74
2021/06/05 02:23:57;;;;;;;16.48;11.32;;;;;;;15.65;100.00;98407.44;5014238;28;20028;-75
2021/06/05 02:26:23;;;;;;;14.73;11.00;;;;;;;15.64;100.00;98410.50;5013944;28;20478;-74
2021/06/05 02:28:54;;;;;;;12.30;9.82;;;;;;;15.65;100.00;98409.38;5012219;28;20471;-74
2021/06/05 02:31:20;;;;;;;10.63;9.60;;;;;;;15.60;100.00;98396.53;4992254;28;20117;-74
2021/06/05 02:33:47;;;;;;;10.52;8.80;;;;;;;15.74;100.00;98396.44;4998332;28;20510;-74
2021/06/05 02:36:14;;;;;;;9.90;8.90;;;;;;;15.54;100.00;98397.81;5011974;28;20034;-75
2021/06/05 02:38:44;;;;;;;11.85;9.43;;;;;;;15.49;100.00;98389.69;4994356;28;20152;-74
2021/06/05 02:41:11;;;;;;;11.63;9.65;;;;;;;15.49;100.00;98396.00;5011601;28;20079;-75
2021/06/05 02:43:38;;;;;;;11.82;10.23;;;;;;;15.45;100.00;98394.16;5011599;28;20077;-75
2021/06/05 02:46:08;;;;;;;13.13;9.35;;;;;;;15.42;100.00;98395.59;5004099;28;20053;-75
2021/06/05 02:48:59;;;;;;;13.48;11.15;;;;;;;15.38;100.00;98391.06;4992172;28;20476;-75
2021/06/05 02:51:28;;;;;;;13.73;10.90;;;;;;;15.34;100.00;98398.31;4991943;28;20480;-75
2021/06/05 02:53:54;;;;;;;12.02;9.73;;;;;;;15.45;100.00;98392.22;4990566;28;20498;-75
2021/06/05 02:56:20;;;;;;;16.70;10.10;;;;;;;15.51;100.00;98395.69;4974253;28;20030;-75
2021/06/05 02:58:46;;;;;;;10.98;8.65;;;;;;;15.40;100.00;98392.38;4991471;28;20085;-75
2021/06/05 03:01:13;;;;;;;14.82;9.00;;;;;;;15.44;100.00;98403.56;4974229;28;20027;-74
2021/06/05 03:03:39;;;;;;;12.57;10.25;;;;;;;15.52;100.00;98402.84;4991648;28;20084;-76
2021/06/05 03:06:05;;;;;;;12.18;9.63;;;;;;;15.46;100.00;98415.09;4990363;28;20439;-76
2021/06/05 03:08:33;;;;;;;11.23;10.00;;;;;;;15.35;100.00;98397.16;4992040;28;20447;-76
2021/06/05 03:11:01;;;;;;;11.00;9.52;;;;;;;15.41;100.00;98398.69;4990031;28;20122;-75
2021/06/05 03:13:27;;;;;;;11.48;10.10;;;;;;;15.32;100.00;98406.06;4974009;28;20057;-75
2021/06/05 03:15:53;;;;;;;12.40;9.90;;;;;;;15.28;100.00;98394.88;4991440;28;20039;-74
2021/06/05 03:18:21;;;;;;;11.48;9.98;;;;;;;15.32;100.00;98393.09;4991177;28;20025;-75
2021/06/05 03:20:47;;;;;;;18.75;11.07;;;;;;;15.31;100.00;98382.41;4990089;28;20034;-74
2021/06/05 03:23:17;;;;;;;11.80;9.50;;;;;;;15.35;100.00;98395.25;5002347;28;20033;-75
2021/06/05 03:25:44;;;;;;;13.43;10.10;;;;;;;15.31;100.00;98391.50;5010847;28;20030;-75
2021/06/05 03:28:10;;;;;;;11.38;9.82;;;;;;;15.25;100.00;98381.75;4993410;28;20061;-75
2021/06/05 03:30:36;;;;;;;15.93;10.25;;;;;;;15.36;100.00;98388.59;5010826;28;20138;-75
2021/06/05 03:33:03;;;;;;;11.32;9.20;;;;;;;15.37;100.00;98387.47;5010916;28;20041;-75
2021/06/05 03:35:29;;;;;;;13.32;9.10;;;;;;;15.35;100.00;98378.69;5010853;28;20537;-76
2021/06/05 03:37:54;;;;;;;10.63;9.02;;;;;;;15.39;100.00;98384.41;5011880;28;20026;-75
2021/06/05 03:40:27;;;;;;;9.68;8.65;;;;;;;15.37;100.00;98381.97;5011656;28;20041;-74
2021/06/05 03:42:53;;;;;;;13.25;8.63;;;;;;;15.38;100.00;98382.78;4994547;28;20394;-76
2021/06/05 03:45:19;;;;;;;11.00;7.80;;;;;;;15.34;100.00;98393.63;4995210;28;20034;-75
2021/06/05 03:47:46;;;;;;;12.50;8.75;;;;;;;15.37;100.00;98384.72;4992948;28;20073;-75
2021/06/05 03:50:14;;;;;;;11.55;9.20;;;;;;;15.32;100.00;98393.09;5010826;28;20029;-77
2021/06/05 03:52:40;;;;;;;14.82;8.68;;;;;;;15.50;100.00;98391.31;5010526;28;20026;-76
2021/06/05 03:55:07;;;;;;;9.02;8.13;;;;;;;15.61;100.00;98400.09;5010599;28;20026;-76
2021/06/05 03:57:33;;;;;;;12.07;8.38;;;;;;;15.50;100.00;98396.84;4992917;28;20057;-76
2021/06/05 03:59:59;;;;;;;10.82;8.43;;;;;;;15.66;100.00;98389.78;5010534;28;20026;-76
2021/06/05 04:02:24;;;;;;;13.30;9.38;;;;;;;15.79;100.00;98382.50;5010561;28;20033;-76
2021/06/05 04:04:51;;;;;;;13.10;9.30;;;;;;;15.80;100.00;98371.16;5010412;28;20403;-75
2021/06/05 04:07:18;;;;;;;9.20;8.25;;;;;;;15.69;100.00;98361.56;5010585;28;20164;-74
2021/06/05 04:09:44;;;;;;;10.75;9.30;;;;;;;15.62;100.00;98374.16;5010582;28;20030;-75
2021/06/05 04:12:10;;;;;;;27.80;10.70;;;;;;;15.77;100.00;98380.06;5010296;28;20386;-75
2021/06/05 04:14:36;;;;;;;15.95;12.23;;;;;;;15.69;100.00;98372.59;4992339;28;20517;-75
2021/06/05 04:17:01;;;;;;;13.88;10.57;;;;;;;15.71;100.00;98375.84;5008898;28;20029;-75
2021/06/05 04:19:27;;;;;;;10.43;9.32;;;;;;;15.70;100.00;98379.72;4992641;28;20018;-74
2021/06/05 04:21:55;;;;;;;12.40;10.07;;;;;;;15.69;100.00;98369.00;4990792;28;20446;-74
2021/06/05 04:24:21;;;;;;;10.55;9.02;;;;;;;15.66;100.00;98366.91;4973240;28;20030;-74
2021/06/05 04:26:46;;;;;;;11.73;8.88;;;;;;;15.87;100.00;98362.44;4990668;28;20022;-76
2021/06/05 04:29:12;;;;;;;11.02;8.88;;;;;;;15.79;100.00;98369.53;4990429;28;20538;-74
2021/06/05 04:31:38;;;;;;;11.95;9.75;;;;;;;15.55;100.00;98366.34;4994174;28;20034;-75
2021/06/05 04:34:03;;;;;;;12.25;9.82;;;;;;;15.54;100.00;98359.19;4992875;28;20484;-75
2021/06/05 04:36:29;;;;;;;15.85;10.27;;;;;;;15.59;100.00;98361.00;4994146;28;20468;-75
2021/06/05 04:38:54;;;;;;;14.55;8.35;;;;;;;15.81;100.00;98360.94;4977175;28;20026;-76
2021/06/05 04:41:20;;;;;;;12.18;9.52;;;;;;;15.84;100.00;98347.34;4994311;28;20057;-75
2021/06/05 04:43:46;;;;;;;13.38;9.93;;;;;;;15.77;100.00;98346.16;4994373;28;20506;-76
2021/06/05 04:46:13;;;;;;;15.90;11.55;;;;;;;15.86;100.00;98347.81;4992811;28;20450;-74
2021/06/05 04:48:40;;;;;;;12.23;10.40;;;;;;;15.95;100.00;98350.59;4994188;28;20023;-75
2021/06/05 04:51:06;;;;;;;15.43;10.73;;;;;;;16.34;99.34;98349.69;4994015;28;20030;-74
2021/06/05 04:53:32;;;;;;;12.73;9.88;;;;;;;16.57;97.66;98354.78;4993778;28;20073;-75
2021/06/05 04:55:58;;;;;;;14.88;9.65;;;;;;;16.69;97.13;98351.38;4996557;28;20019;-75
2021/06/05 04:58:24;;;;;;;16.70;10.98;;;;;;;16.73;96.39;98348.78;4995250;28;20033;-76
2021/06/05 05:00:51;;;;;;;13.60;10.32;;;;;;;16.76;96.82;98348.94;4993839;28;20022;-76
2021/06/05 05:03:21;;;;;;;14.90;11.05;;;;;;;16.81;96.12;98343.25;4993964;28;20933;-75
2021/06/05 05:05:47;;;;;;;13.32;10.98;;;;;;;17.13;93.62;98358.50;4993653;28;20023;-74
2021/06/05 05:08:14;;;;;;;11.50;8.95;;;;;;;17.39;92.04;98341.81;4994324;28;20021;-74
2021/06/05 05:10:44;;;;;;;10.20;8.73;;;;;;;17.42;91.71;98343.94;4992489;28;20034;-75
2021/06/05 05:13:13;;;;;;;13.90;9.00;;;;;;;17.29;92.25;98342.19;4993826;28;20023;-77
2021/06/05 05:15:39;;;;;;;12.57;9.52;;;;;;;17.29;92.12;98331.94;4992269;28;20041;-74
2021/06/05 05:18:04;;;;;;;9.13;7.95;;;;;;;17.44;91.18;98331.41;5002989;28;20041;-78
2021/06/05 05:20:33;;;;;;;9.60;8.02;;;;;;;17.37;90.47;98327.53;5002297;28;20033;-76
2021/06/05 05:23:00;;;;;;;12.13;8.68;;;;;;;17.54;90.75;98330.25;4986438;28;20052;-76
2021/06/05 05:25:25;;;;;;;10.55;8.05;;;;;;;17.48;90.66;98332.34;4987587;28;20022;-76
2021/06/05 05:27:51;;;;;;;9.75;7.88;;;;;;;17.71;88.84;98329.38;5001539;28;20493;-75
2021/06/05 05:30:24;;;;;;;8.65;7.63;;;;;;;17.81;88.41;98327.06;5004431;28;20500;-75
2021/06/05 05:32:50;;;;;;;7.30;6.43;;;;;;;17.99;88.04;98311.16;5001727;28;20403;-76
2021/06/05 05:35:15;;;;;;;9.77;7.80;;;;;;;18.00;86.73;98308.06;5003811;28;20022;-75
2021/06/05 05:37:41;;;;;;;9.95;8.15;;;;;;;17.89;87.53;98322.59;4985228;28;20014;-76
2021/06/05 05:40:08;;;;;;;12.65;7.95;;;;;;;18.07;87.34;98322.16;5002380;28;20025;-79
2021/06/05 05:42:34;;;;;;;16.83;12.65;;;;;;;18.04;86.74;98317.28;4985185;28;20033;-78
2021/06/05 05:44:59;;;;;;;30.60;19.45;;;;;;;18.45;85.27;98324.06;4993072;28;20030;-79
2021/06/05 05:47:25;;;;;;;10.20;8.80;;;;;;;18.35;86.36;98328.03;4988906;28;20046;-80
2021/06/05 05:49:50;;;;;;;9.73;8.43;;;;;;;18.52;84.88;98329.88;4986769;28;20614;-80
2021/06/05 05:52:16;;;;;;;11.23;8.40;;;;;;;18.61;84.60;98330.59;5001246;28;20038;-83
2021/06/05 05:54:41;;;;;;;11.30;8.63;;;;;;;18.60;84.72;98329.00;5004088;28;20048;-81
2021/06/05 05:57:07;;;;;;;14.75;9.63;;;;;;;18.89;82.34;98331.66;4984907;28;20030;-84
2021/06/05 05:59:32;;;;;;;12.88;10.50;;;;;;;19.19;80.95;98333.19;5005740;28;20036;-82
2021/06/05 06:01:58;;;;;;;16.20;10.18;;;;;;;19.58;79.46;98325.41;5015383;28;20053;-82
2021/06/05 06:04:23;;;;;;;14.20;10.70;;;;;;;19.25;80.44;98337.34;4987042;28;20045;-84
2021/06/05 06:06:49;;;;;;;11.10;8.02;;;;;;;19.37;80.99;98335.75;4982409;28;20026;-84
2021/06/05 06:09:16;;;;;;;7.85;7.05;;;;;;;19.41;79.94;98332.00;4984101;28;20428;-82
2021/06/05 06:11:45;;;;;;;24.73;16.70;;;;;;;19.71;78.69;98333.41;4999951;28;20029;-80
2021/06/05 06:14:11;;;;;;;20.67;14.38;;;;;;;19.99;77.35;98325.22;4982322;28;20057;-82
2021/06/05 06:16:36;;;;;;;8.90;8.00;;;;;;;20.11;77.14;98325.19;4985036;28;20025;-81
2021/06/05 06:19:02;;;;;;;13.43;11.23;;;;;;;20.02;76.97;98334.81;4985848;28;20033;-82
2021/06/05 06:21:28;;;;;;;12.18;10.55;;;;;;;20.35;76.95;98329.16;4981950;28;20100;-81
2021/06/05 06:23:53;;;;;;;11.15;8.27;;;;;;;20.36;75.43;98337.13;4979557;28;20029;-81
2021/06/05 06:26:28;;;;;;;12.15;8.50;;;;;;;20.59;75.06;98338.25;5005850;28;20546;-81
2021/06/05 06:28:56;;;;;;;9.07;6.13;;;;;;;20.78;73.77;98337.59;4985173;28;20498;-81
2021/06/05 06:31:22;;;;;;;9.57;7.70;;;;;;;20.47;74.89;98334.69;4987199;28;20022;-84
2021/06/05 06:33:49;;;;;;;11.15;7.50;;;;;;;20.55;73.63;98340.09;5003122;28;20030;-80
2021/06/05 06:36:16;;;;;;;11.20;6.90;;;;;;;20.89;73.46;98333.19;5001483;28;20446;-82
2021/06/05 06:38:44;;;;;;;9.95;7.25;;;;;;;21.22;73.25;98330.16;4980831;28;20018;-84
2021/06/05 06:41:15;;;;;;;9.15;7.32;;;;;;;21.08;72.39;98330.53;5000540;28;20033;-81
2021/06/05 06:43:41;;;;;;;9.60;7.80;;;;;;;21.36;71.27;98328.53;4984747;28;20435;-82
2021/06/05 06:46:13;;;;;;;8.68;7.40;;;;;;;21.23;72.50;98327.03;5000318;28;20046;-80
2021/06/05 06:48:39;;;;;;;12.50;7.63;;;;;;;20.96;73.46;98327.78;5005895;28;20486;-79
2021/06/05 06:51:05;;;;;;;12.60;8.75;;;;;;;21.44;71.47;98320.41;4982810;28;20037;-81
2021/06/05 06:53:32;;;;;;;13.95;6.90;;;;;;;21.22;72.31;98319.84;4993011;28;20025;-81
2021/06/05 06:55:58;;;;;;;12.55;9.95;;;;;;;21.12;72.90;98320.34;5003367;28;20026;-84
2021/06/05 06:58:23;;;;;;;13.38;8.05;;;;;;;21.29;71.31;98324.78;5004097;28;20816;-78
2021/06/05 07:00:51;;;;;;;9.00;7.63;;;;;;;21.45;71.09;98310.88;4997131;28;20030;-85
2021/06/05 07:03:17;;;;;;;11.23;8.23;;;;;;;21.26;71.82;98326.31;5001280;28;20116;-82
2021/06/05 07:05:43;;;;;;;10.15;7.63;;;;;;;21.40;71.48;98330.63;4976146;28;20022;-83
2021/06/05 07:08:21;;;;;;;8.68;7.55;;;;;;;21.25;71.17;98326.66;4992422;28;20602;-79
2021/06/05 07:10:49;;;;;;;10.98;7.57;;;;;;;21.51;70.69;98326.16;4974766;28;20614;-83
2021/06/05 07:13:14;;;;;;;16.58;7.78;;;;;;;21.97;69.31;98319.81;4977145;28;20034;-83
2021/06/05 07:15:40;;;;;;;13.45;8.05;;;;;;;22.10;67.85;98320.50;5003666;28;20026;-80
2021/06/05 07:18:14;;;;;;;10.32;8.00;;;;;;;21.70;68.94;98315.94;4981497;28;20042;-80
2021/06/05 07:20:40;;;;;;;8.82;6.90;;;;;;;21.44;69.60;98328.75;5000247;28;20036;-86
2021/06/05 07:23:06;;;;;;;7.55;6.32;;;;;;;21.74;68.43;98311.25;4982236;28;20395;-81
2021/06/05 07:25:33;;;;;;;10.23;6.70;;;;;;;22.07;67.25;98322.03;5003164;28;20068;-78
2021/06/05 07:28:29;;;;;;;14.50;5.75;;;;;;;22.14;66.79;98316.66;4999969;28;20038;-83
2021/06/05 07:30:56;;;;;;;7.93;6.47;;;;;;;21.93;66.92;98307.75;4998221;28;20043;-80
2021/06/05 07:33:22;;;;;;;8.82;7.13;;;;;;;22.02;66.62;98313.94;4985621;28;20050;-80
2021/06/05 07:35:48;;;;;;;8.63;6.40;;;;;;;22.15;66.21;98307.09;4987707;28;20053;-81
2021/06/05 07:38:15;;;;;;;10.80;6.70;;;;;;;22.36;65.01;98306.78;4982515;28;20057;-78
2021/06/05 07:40:44;;;;;;;9.77;5.60;;;;;;;22.25;65.96;98295.38;4985410;28;20026;-83
2021/06/05 07:43:11;;;;;;;7.80;6.28;;;;;;;22.66;64.64;98298.69;5003176;28;20088;-83
2021/06/05 07:45:36;;;;;;;11.75;6.88;;;;;;;22.59;65.18;98290.16;5001300;28;20029;-81
2021/06/05 07:48:02;;;;;;;6.95;6.25;;;;;;;22.88;63.41;98290.41;4985595;28;20500;-81
2021/06/05 07:50:28;;;;;;;9.50;5.45;;;;;;;23.14;62.62;98286.94;4998085;28;20030;-82
2021/06/05 07:52:53;;;;;;;8.55;6.95;;;;;;;22.95;62.98;98284.16;5005314;28;20045;-85
2021/06/05 07:55:19;;;;;;;7.43;5.70;;;;;;;23.21;63.03;98287.06;4982131;28;20076;-81
2021/06/05 07:57:48;;;;;;;10.85;6.20;;;;;;;23.43;61.81;98269.53;5007261;28;20029;-81
2021/06/05 08:00:18;;;;;;;6.93;5.32;;;;;;;24.13;58.76;98279.50;5011069;28;20025;-80
2021/06/05 08:02:43;;;;;;;6.90;5.80;;;;;;;24.93;56.28;98270.63;4988266;28;20022;-74
2021/06/05 08:05:10;;;;;;;5.63;4.95;;;;;;;25.12;55.04;98266.84;4997059;28;20030;-78
2021/06/05 08:07:35;;;;;;;6.07;4.72;;;;;;;25.77;53.83;98275.50;5012753;28;20112;-77
2021/06/05 08:10:03;;;;;;;5.20;4.68;;;;;;;27.09;48.77;98273.94;4995978;28;20094;-78
2021/06/05 08:12:28;;;;;;;5.80;4.13;;;;;;;27.09;49.13;98273.94;4995944;28;20030;-79
2021/06/05 08:14:53;;;;;;;6.45;4.68;;;;;;;27.93;47.10;98277.28;4995346;28;20042;-79
2021/06/05 08:17:19;;;;;;;5.65;4.22;;;;;;;27.58;46.36;98272.47;4995676;28;20026;-79
2021/06/05 08:19:44;;;;;;;6.38;4.20;;;;;;;27.60;47.27;98270.84;4985164;28;20566;-77
2021/06/05 08:22:11;;;;;;;6.32;4.75;;;;;;;27.30;46.59;98278.00;4986121;28;20388;-77
2021/06/05 08:24:36;;;;;;;9.05;4.70;;;;;;;27.48;46.40;98265.63;5004031;28;20099;-80
2021/06/05 08:27:02;;;;;;;4.65;4.00;;;;;;;27.87;45.19;98274.09;5006365;28;20121;-78
2021/06/05 08:29:27;;;;;;;12.45;5.32;;;;;;;28.12;44.35;98260.03;5004406;28;20022;-80
2021/06/05 08:31:53;;;;;;;5.75;4.82;;;;;;;27.89;44.30;98277.28;5005900;28;20483;-79
2021/06/05 08:34:20;;;;;;;8.05;5.05;;;;;;;27.72;45.12;98266.06;5013021;28;20379;-78
2021/06/05 08:36:46;;;;;;;4.78;3.80;;;;;;;28.99;42.74;98257.38;4978462;28;20123;-79
2021/06/05 08:39:13;;;;;;;5.43;3.55;;;;;;;29.53;41.24;98262.31;4994571;28;20093;-80
2021/06/05 08:41:47;;;;;;;4.68;3.90;;;;;;;29.45;40.70;98257.94;5002524;28;20025;-79
2021/06/05 08:44:14;;;;;;;7.63;3.70;;;;;;;30.08;40.31;98244.53;4996588;28;20034;-78
2021/06/05 08:46:59;;;;;;;5.28;3.72;;;;;;;29.71;40.76;98248.88;4995490;28;20522;-78
2021/06/05 08:49:30;;;;;;;4.22;3.67;;;;;;;30.24;38.55;98244.78;4979852;28;20038;-78
2021/06/05 08:52:07;;;;;;;7.43;3.67;;;;;;;30.27;38.48;98241.13;5010065;28;20038;-78
2021/06/05 08:54:48;;;;;;;2.60;2.38;;;;;;;30.14;36.54;98246.50;4996564;28;20510;-79
2021/06/05 08:57:30;;;;;;;6.07;4.10;;;;;;;29.82;37.69;98233.88;4981055;28;20030;-79
2021/06/05 09:00:01;;;;;;;8.80;2.00;;;;;;;31.88;34.35;98238.63;4995819;28;20038;-82
2021/06/05 09:02:30;;;;;;;2.60;2.40;;;;;;;33.04;32.90;98233.59;5002954;28;20160;-78
2021/06/05 09:04:57;;;;;;;3.15;2.75;;;;;;;32.49;31.98;98233.47;4996170;28;20038;-73
2021/06/05 09:07:24;;;;;;;2.53;2.33;;;;;;;31.37;33.47;98226.47;5004822;28;20085;-78
2021/06/05 09:09:52;;;;;;;3.90;2.70;;;;;;;32.69;32.84;98237.97;4978886;28;20022;-80
2021/06/05 09:12:19;;;;;;;3.47;2.75;;;;;;;33.69;31.39;98226.03;4976718;28;20031;-82
2021/06/05 09:14:59;;;;;;;5.45;2.90;;;;;;;33.34;31.00;98221.19;4993725;28;20085;-78
2021/06/05 09:17:36;;;;;;;6.82;2.80;;;;;;;30.56;34.51;98211.41;4993568;28;20069;-78
2021/06/05 09:20:08;;;;;;;4.80;2.22;;;;;;;30.99;33.78;98219.34;4979042;28;20526;-77
2021/06/05 09:22:38;;;;;;;2.47;2.28;;;;;;;30.65;35.02;98203.22;4978321;28;20065;-79
2021/06/05 09:25:30;;;;;;;4.97;2.80;;;;;;;32.27;32.76;98213.25;4997817;28;20045;-80
2021/06/05 09:28:27;;;;;;;5.03;2.60;;;;;;;32.11;32.66;98201.84;4980993;28;20484;-77
2021/06/05 09:31:15;;;;;;;4.28;3.38;;;;;;;32.60;33.09;98200.91;4975909;28;20583;-80
2021/06/05 09:33:41;;;;;;;4.57;2.95;;;;;;;33.14;31.72;98203.44;4966160;28;20419;-80
2021/06/05 09:36:19;;;;;;;2.55;2.28;;;;;;;34.28;30.63;98205.84;4976364;28;20030;-81
2021/06/05 09:39:07;;;;;;;3.97;2.53;;;;;;;33.19;30.61;98194.38;4976441;28;20045;-77
2021/06/05 09:41:35;;;;;;;3.80;3.40;;;;;;;33.22;31.69;98197.13;4993293;28;20100;-79
2021/06/05 09:44:30;;;;;;;2.70;2.38;;;;;;;30.52;34.58;98185.22;4975946;28;20122;-80
2021/06/05 09:47:04;;;;;;;3.67;2.53;;;;;;;32.43;32.35;98182.19;4993268;28;20129;-76
2021/06/05 09:49:46;;;;;;;9.90;3.13;;;;;;;33.85;29.90;98189.13;4992532;28;20056;-79
2021/06/05 09:52:35;;;;;;;7.75;3.30;;;;;;;32.72;31.33;98174.75;4978213;28;20042;-79
2021/06/05 09:55:29;;;;;;;3.38;2.90;;;;;;;34.43;29.58;98180.69;5003302;28;20132;-80
2021/06/05 09:57:55;;;;;;;3.05;2.33;;;;;;;35.22;27.49;98177.16;4979547;28;20042;-79
2021/06/05 10:00:30;;;;;;;8.60;2.53;;;;;;;34.97;29.07;98178.69;4975176;28;20038;-77
2021/06/05 10:03:17;;;;;;;5.25;3.08;;;;;;;33.22;31.25;98167.97;4975101;28;20026;-78
2021/06/05 10:05:45;;;;;;;3.60;2.75;;;;;;;33.12;30.44;98169.00;4986472;28;20069;-81
2021/06/05 10:08:40;;;;;;;5.05;3.28;;;;;;;34.45;29.26;98169.66;4994424;28;20025;-78
2021/06/05 10:11:11;;;;;;;9.32;2.80;;;;;;;34.33;28.66;98161.91;4976715;28;20030;-78
2021/06/05 10:13:40;;;;;;;3.55;2.40;;;;;;;34.40;28.23;98156.78;4975746;28;20064;-78
2021/06/05 10:16:14;;;;;;;3.45;2.80;;;;;;;34.53;28.19;98168.22;4992648;28;20503;-80
2021/06/05 10:18:44;;;;;;;3.38;2.22;;;;;;;33.05;30.49;98158.59;5013427;28;20030;-78
2021/06/05 10:21:18;;;;;;;2.70;2.50;;;;;;;33.35;30.86;98154.69;4995900;28;20030;-82
2021/06/05 10:23:49;;;;;;;8.50;2.80;;;;;;;33.87;29.90;98155.41;4995781;28;20030;-80
2021/06/05 10:26:38;;;;;;;3.67;2.47;;;;;;;33.39;30.22;98146.91;5012467;28;20042;-81
2021/06/05 10:29:32;;;;;;;4.10;3.00;;;;;;;31.96;32.35;98152.31;4995599;28;20025;-80
2021/06/05 10:32:05;;;;;;;3.35;2.65;;;;;;;31.54;32.85;98143.41;4994738;28;20128;-79
2021/06/05 10:34:42;;;;;;;6.13;3.00;;;;;;;31.16;34.26;98144.78;4995083;28;20123;-76
2021/06/05 10:37:15;;;;;;;2.83;2.58;;;;;;;30.56;33.66;98131.50;4995639;28;20030;-78
2021/06/05 10:39:43;;;;;;;3.20;2.25;;;;;;;29.74;35.49;98126.75;4996688;28;20033;-79
2021/06/05 10:42:33;;;;;;;4.43;2.90;;;;;;;30.43;35.40;98117.13;4985186;28;20515;-79
2021/06/05 10:45:00;;;;;;;4.70;2.35;;;;;;;30.09;35.95;98119.94;5003812;28;20102;-79
2021/06/05 10:47:32;;;;;;;5.60;2.40;;;;;;;29.82;35.92;98119.06;4990099;28;20108;-85
2021/06/05 10:50:04;;;;;;;3.08;2.45;;;;;;;29.99;35.79;98114.41;5004801;28;20097;-80
2021/06/05 10:52:39;;;;;;;3.95;3.28;;;;;;;30.69;35.03;98116.38;5000340;28;20038;-87
2021/06/05 10:55:17;;;;;;;4.72;3.08;;;;;;;30.26;35.67;98115.31;4975808;28;20030;-78
2021/06/05 10:58:08;;;;;;;3.20;2.42;;;;;;;29.25;36.38;98115.13;4974906;28;20467;-78
2021/06/05 11:00:57;;;;;;;3.65;2.67;;;;;;;29.25;36.72;98115.91;4974702;28;20065;-82
2021/06/05 11:03:22;;;;;;;6.60;2.92;;;;;;;29.71;36.71;98110.66;5010870;28;20034;-83
2021/06/05 11:06:02;;;;;;;4.35;3.35;;;;;;;29.65;36.04;98105.88;5012102;28;20034;-80
2021/06/05 11:08:36;;;;;;;4.68;3.13;;;;;;;29.41;36.56;98096.47;4995873;28;20065;-85
2021/06/05 11:11:02;;;;;;;4.57;2.83;;;;;;;29.53;36.66;98101.56;5006747;28;20038;-85
2021/06/05 11:13:37;;;;;;;3.83;2.58;;;;;;;29.23;37.78;98095.75;4994508;28;20036;-87
2021/06/05 11:16:12;;;;;;;3.60;2.70;;;;;;;28.69;37.47;98089.72;4998821;28;20029;-82
2021/06/05 11:18:42;;;;;;;;;;;;;;;29.42;37.01;98092.41;5019398;28;20034;-86
2021/06/05 11:21:22;;;;;;;7.05;2.63;;;;;;;29.27;36.51;98085.28;5010257;28;19917;-84
2021/06/05 11:23:57;;;;;;;4.13;2.80;;;;;;;29.42;36.76;98085.94;4988662;28;20518;-83
2021/06/05 11:26:35;;;;;;;6.25;2.95;;;;;;;29.42;36.89;98083.13;4999224;28;20487;-82
2021/06/05 11:29:14;;;;;;;5.57;3.13;;;;;;;29.23;37.09;98090.13;4995070;28;20033;-81
2021/06/05 11:31:58;;;;;;;3.45;2.97;;;;;;;29.75;37.04;98085.22;4994690;28;20445;-84
2021/06/05 11:34:29;;;;;;;3.22;2.35;;;;;;;29.60;36.67;98073.28;4994641;28;20393;-84
2021/06/05 11:37:21;;;;;;;3.00;2.70;;;;;;;29.38;37.36;98080.38;4994919;28;20036;-82