Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:04;;;;;;;6.75;2.88;;;;;;;-1.38;49.27;92581.09;5012835;28;20061;-78
2023/01/23 00:03:30;;;;;;;5.63;2.90;;;;;;;-1.38;52.06;92588.00;5012718;28;20557;-77
2023/01/23 00:06:17;;;;;;;8.63;3.97;;;;;;;-1.38;52.91;92595.72;5012643;28;20128;-76
2023/01/23 00:08:44;;;;;;;6.78;3.38;;;;;;;-1.61;53.30;92584.25;5011366;28;20042;-76
2023/01/23 00:11:16;;;;;;;6.55;3.22;;;;;;;-1.73;54.19;92596.19;5012526;28;20053;-77
2023/01/23 00:13:42;;;;;;;8.02;3.75;;;;;;;-1.94;55.32;92592.16;5012249;28;20404;-76
2023/01/23 00:16:13;;;;;;;8.43;4.20;;;;;;;-2.08;58.07;92593.25;5012282;28;20037;-77
2023/01/23 00:18:39;;;;;;;10.05;5.00;;;;;;;-2.13;58.19;92599.00;5015579;28;20041;-78
2023/01/23 00:21:06;;;;;;;9.88;4.93;;;;;;;-2.12;59.40;92592.84;5023441;28;20133;-77
2023/01/23 00:23:32;;;;;;;12.55;5.82;;;;;;;-2.14;59.83;92597.41;4994829;28;20484;-77
2023/01/23 00:26:06;;;;;;;11.32;5.30;;;;;;;-2.17;60.66;92597.84;4994708;28;20414;-76
2023/01/23 00:28:32;;;;;;;13.30;5.50;;;;;;;-2.15;60.45;92594.06;4978260;28;20440;-76
2023/01/23 00:31:06;;;;;;;12.20;5.45;;;;;;;-2.17;61.56;92587.56;4978337;28;20042;-77
2023/01/23 00:33:32;;;;;;;11.68;5.70;;;;;;;-2.22;62.70;92587.41;5012302;28;20033;-77
2023/01/23 00:35:58;;;;;;;12.77;5.32;;;;;;;-2.26;62.41;92596.50;5011441;28;20048;-77
2023/01/23 00:38:25;;;;;;;10.02;5.72;;;;;;;-2.32;62.37;92592.97;4993916;28;20034;-76
2023/01/23 00:40:51;;;;;;;13.98;5.43;;;;;;;-2.38;61.96;92592.00;4994145;28;20041;-76
2023/01/23 00:43:16;;;;;;;10.35;5.03;;;;;;;-2.40;61.83;92588.88;5011998;28;20061;-77
2023/01/23 00:45:42;;;;;;;9.75;4.80;;;;;;;-2.23;60.96;92570.44;5011938;28;20034;-77
2023/01/23 00:48:07;;;;;;;14.45;5.45;;;;;;;-2.34;61.95;92569.31;5011335;28;20045;-77
2023/01/23 00:50:33;;;;;;;7.50;3.78;;;;;;;-2.36;59.20;92571.31;4994040;28;20389;-77
2023/01/23 00:52:58;;;;;;;4.50;2.33;;;;;;;-2.05;51.61;92567.94;4988168;28;20133;-77
2023/01/23 00:55:24;;;;;;;6.85;2.45;;;;;;;-2.04;51.69;92569.53;4992628;28;20061;-77
2023/01/23 00:57:50;;;;;;;5.07;2.55;;;;;;;-1.98;51.74;92578.97;4974982;28;20535;-77
2023/01/23 01:00:16;;;;;;;5.53;2.53;;;;;;;-1.82;50.58;92582.00;4974874;28;20631;-77
2023/01/23 01:02:41;;;;;;;4.05;2.20;;;;;;;-1.75;48.63;92575.88;4990684;28;20431;-77
2023/01/23 01:05:08;;;;;;;5.70;2.60;;;;;;;-1.81;50.38;92575.91;5002190;28;20096;-77
2023/01/23 01:07:33;;;;;;;4.82;2.60;;;;;;;-1.75;51.20;92575.06;4994036;28;20431;-76
2023/01/23 01:09:59;;;;;;;6.13;2.45;;;;;;;-2.00;51.97;92565.56;5011069;28;20038;-77
2023/01/23 01:12:24;;;;;;;5.10;2.45;;;;;;;-2.11;52.73;92569.56;5011369;28;20492;-77
2023/01/23 01:14:50;;;;;;;5.30;2.70;;;;;;;-2.22;53.38;92567.66;5003799;28;20064;-77
2023/01/23 01:17:15;;;;;;;8.82;3.17;;;;;;;-2.31;53.49;92549.16;5013465;28;20156;-77
2023/01/23 01:19:41;;;;;;;6.57;3.38;;;;;;;-2.24;54.78;92554.25;5027059;28;20464;-76
2023/01/23 01:22:07;;;;;;;8.07;4.05;;;;;;;-2.23;55.68;92557.59;5011434;28;20029;-76
2023/01/23 01:24:32;;;;;;;8.55;4.47;;;;;;;-2.17;56.08;92549.88;5011206;28;20057;-76
2023/01/23 01:26:58;;;;;;;8.93;4.13;;;;;;;-2.16;56.55;92550.66;5011313;28;20065;-77
2023/01/23 01:29:24;;;;;;;8.30;4.00;;;;;;;-2.20;55.77;92555.44;4993688;28;20045;-77
2023/01/23 01:31:49;;;;;;;10.00;4.32;;;;;;;-2.23;57.15;92542.22;5005973;28;20078;-76
2023/01/23 01:34:15;;;;;;;7.45;3.22;;;;;;;-2.28;56.52;92542.84;5011091;28;20076;-77
2023/01/23 01:36:40;;;;;;;4.85;2.15;;;;;;;-2.14;52.41;92535.84;4993931;28;20030;-77
2023/01/23 01:39:06;;;;;;;6.38;2.97;;;;;;;-2.08;51.64;92537.59;4974126;28;20050;-77
2023/01/23 01:41:32;;;;;;;5.25;2.53;;;;;;;-1.88;49.94;92533.09;5003586;28;20042;-76
2023/01/23 01:43:58;;;;;;;2.85;1.77;;;;;;;-1.59;48.78;92536.03;4993309;28;20045;-77
2023/01/23 01:46:29;;;;;;;5.75;2.83;;;;;;;-1.59;50.49;92530.13;5003393;28;20072;-76
2023/01/23 01:48:59;;;;;;;5.30;2.63;;;;;;;-1.77;51.57;92523.16;5013167;28;20049;-76
2023/01/23 01:51:34;;;;;;;5.15;2.45;;;;;;;-1.98;51.44;92514.84;5012865;28;20048;-76
2023/01/23 01:53:59;;;;;;;5.22;2.60;;;;;;;-1.97;51.58;92520.75;5013060;28;20061;-77
2023/01/23 01:56:27;;;;;;;7.38;2.92;;;;;;;-2.07;51.39;92520.41;5013505;28;20084;-77
2023/01/23 01:58:53;;;;;;;5.25;2.95;;;;;;;-2.13;53.11;92519.47;5012916;28;20042;-76
2023/01/23 02:01:19;;;;;;;6.70;3.17;;;;;;;-2.19;53.11;92523.66;5007282;28;20130;-77
2023/01/23 02:03:45;;;;;;;6.47;3.15;;;;;;;-2.24;54.33;92518.38;4995323;28;20161;-77
2023/01/23 02:06:12;;;;;;;8.32;3.47;;;;;;;-2.29;54.76;92513.06;4994177;28;20050;-77
2023/01/23 02:08:54;;;;;;;6.80;3.10;;;;;;;-2.33;56.16;92515.25;5000983;28;20044;-77
2023/01/23 02:11:19;;;;;;;6.88;3.15;;;;;;;-2.39;56.01;92510.16;4996936;28;20041;-77
2023/01/23 02:13:46;;;;;;;6.85;2.70;;;;;;;-2.38;55.14;92507.41;4997086;28;20524;-76
2023/01/23 02:16:18;;;;;;;4.50;2.38;;;;;;;-2.23;52.07;92511.44;4997251;28;20140;-76
2023/01/23 02:18:48;;;;;;;6.30;2.45;;;;;;;-1.91;49.99;92497.63;4997014;28;20068;-77
2023/01/23 02:21:18;;;;;;;3.90;2.05;;;;;;;-1.87;49.69;92503.09;5014295;28;20037;-76
2023/01/23 02:23:52;;;;;;;4.03;2.00;;;;;;;-1.83;49.35;92504.25;4997182;28;20128;-77
2023/01/23 02:26:31;;;;;;;6.03;3.08;;;;;;;-1.85;52.15;92495.19;4996503;28;20045;-77
2023/01/23 02:28:58;;;;;;;6.68;3.47;;;;;;;-1.90;52.21;92496.59;4980590;28;20140;-77
2023/01/23 02:31:28;;;;;;;6.72;3.25;;;;;;;-1.95;53.18;92499.03;4975399;28;20042;-77
2023/01/23 02:33:56;;;;;;;6.30;2.90;;;;;;;-1.81;52.67;92501.47;4961206;28;20598;-77
2023/01/23 02:36:28;;;;;;;6.43;2.70;;;;;;;-1.90;52.10;92509.44;4977355;28;20042;-77
2023/01/23 02:39:14;;;;;;;6.63;2.85;;;;;;;-1.58;50.23;92511.16;4977855;28;20042;-77
2023/01/23 02:41:43;;;;;;;6.75;2.78;;;;;;;-1.72;50.73;92507.91;4977053;28;20054;-76
2023/01/23 02:44:20;;;;;;;5.50;2.53;;;;;;;-1.82;50.77;92513.53;4977098;28;20046;-77
2023/01/23 02:46:51;;;;;;;7.45;3.42;;;;;;;-1.74;51.60;92515.03;4976986;28;20042;-77
2023/01/23 02:49:17;;;;;;;7.00;3.45;;;;;;;-1.73;52.94;92524.31;4976889;28;20050;-77
2023/01/23 02:51:42;;;;;;;7.63;3.28;;;;;;;-1.87;52.65;92515.91;4977077;28;20559;-77
2023/01/23 02:54:08;;;;;;;6.97;3.58;;;;;;;-1.94;52.71;92512.63;4961169;28;20050;-76
2023/01/23 02:56:34;;;;;;;6.05;2.53;;;;;;;-1.98;51.28;92516.59;4994567;28;20097;-78
2023/01/23 03:01:43;;;;;;;6.60;2.72;;;;;;;-1.98;51.91;92525.09;4994466;28;20072;-78
2023/01/23 03:04:09;;;;;;;9.48;3.67;;;;;;;-1.80;53.88;92536.41;4980291;28;20053;-78
2023/01/23 03:06:36;;;;;;;7.70;3.55;;;;;;;-1.89;54.79;92530.78;4996512;28;20065;-78
2023/01/23 03:09:06;;;;;;;8.25;3.65;;;;;;;-1.92;55.71;92531.16;5014028;28;20049;-78
2023/01/23 03:11:33;;;;;;;10.82;4.03;;;;;;;-1.94;55.69;92535.72;4995860;28;20046;-78
2023/01/23 03:14:01;;;;;;;6.97;3.72;;;;;;;-2.06;55.76;92535.59;4996303;28;20049;-78
2023/01/23 03:16:27;;;;;;;8.93;4.20;;;;;;;-2.16;56.54;92537.84;5014295;28;20129;-78
2023/01/23 03:18:56;;;;;;;8.23;4.10;;;;;;;-2.25;56.52;92536.50;4995884;28;20042;-78
2023/01/23 03:21:22;;;;;;;7.78;3.60;;;;;;;-2.35;57.41;92534.41;4996021;28;20420;-78
2023/01/23 03:23:47;;;;;;;10.10;3.33;;;;;;;-2.41;57.47;92538.59;4996381;28;20030;-77
2023/01/23 03:26:14;;;;;;;7.28;3.50;;;;;;;-2.47;57.41;92526.59;4996062;28;20062;-78
2023/01/23 03:31:25;;;;;;;6.00;3.05;;;;;;;-2.58;57.54;92524.69;4995601;28;20046;-78
2023/01/23 03:33:52;;;;;;;7.05;2.88;;;;;;;-2.61;57.52;92522.50;5013664;28;20088;-78
2023/01/23 03:36:18;;;;;;;5.90;2.80;;;;;;;-2.66;56.94;92519.78;4996294;28;20053;-78
2023/01/23 03:41:23;;;;;;;6.30;2.80;;;;;;;-2.64;56.64;92518.56;4995955;28;20049;-78
2023/01/23 03:41:29;;;;;;;5.63;2.88;;;;;;;-2.64;56.97;92515.22;4996162;28;20045;-78
2023/01/23 03:44:00;;;;;;;5.50;3.03;;;;;;;-2.66;57.58;92514.66;4977227;28;20038;-78
2023/01/23 03:46:26;;;;;;;5.65;2.72;;;;;;;-2.69;57.44;92513.28;4976498;28;20061;-76
2023/01/23 03:48:52;;;;;;;6.53;2.78;;;;;;;-2.73;57.23;92512.13;4994020;28;20714;-77
2023/01/23 03:51:17;;;;;;;6.75;3.17;;;;;;;-2.72;57.53;92501.66;4993776;28;20037;-77
2023/01/23 03:53:43;;;;;;;7.13;3.30;;;;;;;-2.77;57.91;92487.88;5013387;28;20085;-78
2023/01/23 03:56:09;;;;;;;6.25;2.80;;;;;;;-2.77;57.81;92490.44;4995738;28;20062;-79
2023/01/23 03:58:35;;;;;;;8.93;3.28;;;;;;;-2.81;57.24;92487.53;4995836;28;20463;-78
2023/01/23 04:01:03;;;;;;;9.05;3.47;;;;;;;-2.76;58.52;92479.22;4991862;28;20070;-79
2023/01/23 04:03:32;;;;;;;5.22;2.60;;;;;;;-2.76;58.91;92480.00;4976301;28;20523;-76
2023/01/23 04:05:59;;;;;;;5.30;3.08;;;;;;;-2.71;58.88;92492.19;4988783;28;20069;-78
2023/01/23 04:08:25;;;;;;;8.77;3.53;;;;;;;-2.66;59.36;92486.47;4975837;28;20053;-78
2023/01/23 04:11:06;;;;;;;8.18;4.07;;;;;;;-2.64;59.43;92492.16;4992079;28;20512;-78
2023/01/23 04:13:32;;;;;;;7.85;3.80;;;;;;;-2.64;59.05;92490.38;5005473;28;20204;-78
2023/01/23 04:15:59;;;;;;;7.03;3.45;;;;;;;-2.64;59.21;92480.13;4995186;28;20173;-78
2023/01/23 04:18:26;;;;;;;9.52;3.67;;;;;;;-2.61;59.25;92478.94;4995318;28;20438;-78
2023/01/23 04:20:51;;;;;;;7.43;3.50;;;;;;;-2.59;59.92;92474.38;5002893;28;20069;-78
2023/01/23 04:23:17;;;;;;;7.35;3.25;;;;;;;-2.59;59.51;92464.13;4958489;28;20039;-78
2023/01/23 04:25:43;;;;;;;8.32;3.17;;;;;;;-2.54;58.91;92467.66;4979845;28;20045;-78
2023/01/23 04:28:12;;;;;;;7.28;3.08;;;;;;;-2.52;58.32;92464.91;4969090;28;20054;-78
2023/01/23 04:30:38;;;;;;;6.05;3.03;;;;;;;-2.47;58.11;92466.84;4991419;28;20412;-78
2023/01/23 04:33:11;;;;;;;8.35;3.03;;;;;;;-2.45;57.80;92457.97;4988812;28;20045;-78
2023/01/23 04:35:38;;;;;;;4.25;2.22;;;;;;;-2.40;57.08;92452.19;4989601;28;20054;-78
2023/01/23 04:38:03;;;;;;;5.10;2.35;;;;;;;-2.37;55.92;92447.44;4992026;28;20038;-78
2023/01/23 04:40:29;;;;;;;6.60;2.88;;;;;;;-2.34;56.41;92433.44;4975394;28;20089;-78
2023/01/23 04:42:58;;;;;;;9.75;3.20;;;;;;;-2.36;57.66;92428.50;4991505;28;20161;-78
2023/01/23 04:45:33;;;;;;;6.35;3.08;;;;;;;-2.37;57.13;92428.69;4975356;28;20100;-78
2023/01/23 04:48:36;;;;;;;5.57;2.60;;;;;;;-2.35;56.57;92419.03;4951499;29;20047;-77
2023/01/23 04:51:03;;;;;;;5.75;3.00;;;;;;;-2.33;56.60;92415.25;4985427;28;20137;-77
2023/01/23 04:53:28;;;;;;;5.65;2.63;;;;;;;-2.31;56.32;92412.50;4973556;28;20046;-77
2023/01/23 04:56:00;;;;;;;4.55;2.05;;;;;;;-2.27;55.79;92417.97;4974460;28;20122;-77
2023/01/23 04:58:26;;;;;;;3.95;2.22;;;;;;;-2.22;55.18;92403.53;4994321;28;20060;-77
2023/01/23 05:01:01;;;;;;;4.53;2.17;;;;;;;-2.24;55.08;92386.78;4994225;28;20367;-77
2023/01/23 05:03:28;;;;;;;6.25;2.83;;;;;;;-2.18;55.48;92388.53;4994097;28;20066;-77
2023/01/23 05:05:55;;;;;;;4.78;2.53;;;;;;;-2.15;55.39;92385.53;4993896;28;20507;-77
2023/01/23 05:08:20;;;;;;;4.32;2.20;;;;;;;-2.12;55.17;92387.66;4994362;28;20046;-77
2023/01/23 05:10:54;;;;;;;3.53;1.95;;;;;;;-2.11;54.25;92384.91;4993944;28;20423;-77
2023/01/23 05:13:20;;;;;;;4.18;2.10;;;;;;;-2.05;53.90;92382.47;4994262;28;20049;-77
2023/01/23 05:15:46;;;;;;;4.40;2.42;;;;;;;-2.03;54.18;92394.09;4994265;28;20055;-77
2023/01/23 05:18:11;;;;;;;4.80;2.45;;;;;;;-2.03;54.54;92394.09;4994425;28;20050;-77
2023/01/23 05:20:38;;;;;;;3.78;2.22;;;;;;;-2.03;53.77;92391.53;4993888;28;20046;-77
2023/01/23 05:23:04;;;;;;;4.07;2.10;;;;;;;-1.98;53.85;92381.44;4977768;28;20048;-77
2023/01/23 05:25:40;;;;;;;5.40;2.13;;;;;;;-1.99;53.89;92376.50;4993827;28;20057;-77
2023/01/23 05:28:06;;;;;;;4.25;2.03;;;;;;;-1.81;52.29;92380.88;4993952;28;20054;-77
2023/01/23 05:30:32;;;;;;;4.10;2.17;;;;;;;-1.80;51.71;92380.66;4993600;28;20508;-77
2023/01/23 05:33:13;;;;;;;5.33;2.40;;;;;;;-1.71;51.63;92378.59;4993381;28;20065;-77
2023/01/23 05:35:39;;;;;;;5.28;2.10;;;;;;;-1.66;50.91;92362.56;4989349;28;20137;-77
2023/01/23 05:38:06;;;;;;;4.60;2.40;;;;;;;-1.62;51.05;92346.53;4989378;28;20124;-78
2023/01/23 05:40:32;;;;;;;5.80;2.72;;;;;;;-1.59;51.71;92353.78;5018557;28;20042;-79
2023/01/23 05:43:18;;;;;;;4.60;2.45;;;;;;;-1.59;51.99;92351.22;5011162;28;20079;-77
2023/01/23 05:46:00;;;;;;;4.80;2.65;;;;;;;-1.60;51.48;92359.94;4999020;28;20054;-79
2023/01/23 05:48:35;;;;;;;2.45;1.60;;;;;;;-1.36;48.45;92349.75;4981974;28;20554;-80
2023/01/23 05:51:06;;;;;;;4.40;2.08;;;;;;;-1.15;48.13;92362.16;4975583;28;20046;-79
2023/01/23 05:53:33;;;;;;;7.07;2.45;;;;;;;-1.17;48.58;92353.06;4974119;28;20093;-78
2023/01/23 05:55:58;;;;;;;4.07;2.28;;;;;;;-1.03;48.43;92351.13;4996759;28;20042;-78
2023/01/23 05:58:24;;;;;;;5.50;2.38;;;;;;;-1.05;48.01;92344.41;5003048;28;20042;-78
2023/01/23 06:01:06;;;;;;;3.97;2.20;;;;;;;-1.20;49.51;92327.81;4963316;28;20046;-80
2023/01/23 06:04:04;;;;;;;5.80;2.60;;;;;;;-1.32;50.60;92335.50;4985867;28;20053;-78
2023/01/23 06:06:42;;;;;;;6.10;2.50;;;;;;;-1.44;52.21;92332.06;4989904;28;20046;-78
2023/01/23 06:09:08;;;;;;;4.07;2.20;;;;;;;-1.46;51.49;92334.88;5011357;28;20049;-78
2023/01/23 06:11:34;;;;;;;4.40;2.22;;;;;;;-1.52;50.20;92341.66;4994927;28;20046;-78
2023/01/23 06:14:00;;;;;;;5.32;2.47;;;;;;;-1.57;50.49;92343.31;5013798;28;20460;-78
2023/01/23 06:16:25;;;;;;;5.03;2.75;;;;;;;-1.57;50.72;92345.88;4996155;28;20058;-79
2023/01/23 06:18:51;;;;;;;15.68;4.65;;;;;;;-1.61;51.27;92339.59;4995794;28;20042;-78
2023/01/23 06:21:17;;;;;;;10.20;4.15;;;;;;;-1.69;52.29;92330.38;4995799;28;20061;-79
2023/01/23 06:23:44;;;;;;;4.18;2.28;;;;;;;-1.67;52.29;92336.09;4975317;28;20042;-78
2023/01/23 06:26:11;;;;;;;5.40;2.30;;;;;;;-1.70;51.82;92328.84;4975473;28;20187;-78
2023/01/23 06:28:37;;;;;;;2.92;1.80;;;;;;;-1.71;51.94;92332.41;4975828;28;20108;-78
2023/01/23 06:31:06;;;;;;;2.88;1.65;;;;;;;-1.68;51.05;92329.41;4995129;28;20520;-79
2023/01/23 06:33:50;;;;;;;3.20;1.90;;;;;;;-1.57;50.20;92333.03;4996905;28;20404;-79
2023/01/23 06:36:17;;;;;;;4.20;2.17;;;;;;;-1.51;50.87;92316.75;5013270;28;20100;-78
2023/01/23 06:38:43;;;;;;;5.03;2.55;;;;;;;-1.52;50.72;92310.84;4975818;28;20137;-78
2023/01/23 06:41:11;;;;;;;6.40;2.60;;;;;;;-1.53;50.65;92303.34;4992512;28;20034;-78
2023/01/23 06:43:40;;;;;;;3.42;1.98;;;;;;;-1.56;51.23;92294.28;4995361;28;20042;-78
2023/01/23 06:46:11;;;;;;;5.22;2.13;;;;;;;-1.52;50.20;92292.88;4994796;28;20041;-79
2023/01/23 06:48:37;;;;;;;2.15;1.30;;;;;;;-1.41;47.94;92300.84;4982932;28;20310;-79
2023/01/23 06:51:04;;;;;;;4.07;1.85;;;;;;;-0.77;45.43;92301.13;4983457;28;20045;-78
2023/01/23 06:53:31;;;;;;;4.22;1.92;;;;;;;-0.53;44.54;92291.66;5005352;28;20053;-77
2023/01/23 06:56:01;;;;;;;4.00;1.90;;;;;;;-0.45;43.90;92314.47;4996511;28;20511;-78
2023/01/23 06:58:29;;;;;;;2.50;1.42;;;;;;;-0.15;42.32;92316.94;5010630;28;20149;-79
2023/01/23 07:00:54;;;;;;;4.03;1.95;;;;;;;-0.05;42.88;92311.22;4998144;28;20053;-79
2023/01/23 07:03:41;;;;;;;3.70;1.90;;;;;;;0.03;42.56;92304.97;5016223;28;20132;-79
2023/01/23 07:06:07;;;;;;;2.03;1.20;;;;;;;0.01;42.22;92297.47;4999306;28;20092;-79
2023/01/23 07:08:34;;;;;;;2.05;1.30;;;;;;;0.10;41.83;92290.94;5016971;28;20069;-78
2023/01/23 07:11:00;;;;;;;2.47;1.40;;;;;;;0.17;41.74;92291.59;4998952;28;20455;-78
2023/01/23 07:13:26;;;;;;;2.00;1.33;;;;;;;0.29;41.90;92277.91;5000083;28;20053;-78
2023/01/23 07:15:52;;;;;;;2.28;1.33;;;;;;;0.36;41.89;92273.41;4999112;28;20038;-78
2023/01/23 07:18:22;;;;;;;2.78;1.50;;;;;;;0.48;41.01;92271.59;4999271;28;20049;-78
2023/01/23 07:20:48;;;;;;;3.05;1.60;;;;;;;0.65;40.88;92276.00;4999905;28;20060;-79
2023/01/23 07:23:14;;;;;;;2.15;1.30;;;;;;;0.87;39.58;92274.34;5016449;28;20050;-79
2023/01/23 07:25:40;;;;;;;3.90;1.52;;;;;;;1.10;39.24;92270.84;5049111;28;20059;-78
2023/01/23 07:28:06;;;;;;;5.25;1.40;;;;;;;1.20;38.21;92278.00;5057692;28;20458;-78
2023/01/23 07:30:32;;;;;;;2.22;1.40;;;;;;;1.28;38.84;92264.69;5034134;28;20041;-79
2023/01/23 07:32:58;;;;;;;2.05;1.20;;;;;;;1.44;38.81;92284.56;5039953;28;20045;-78
2023/01/23 07:35:24;;;;;;;2.90;1.23;;;;;;;1.53;37.98;92287.53;5040304;28;20410;-79
2023/01/23 07:37:50;;;;;;;3.50;1.65;;;;;;;1.68;37.24;92289.56;5057507;28;20068;-78
2023/01/23 07:40:16;;;;;;;9.93;1.90;;;;;;;1.74;37.55;92282.69;5038997;28;20083;-78
2023/01/23 07:42:42;;;;;;;2.40;1.30;;;;;;;1.72;38.39;92279.53;5039060;28;20427;-78
2023/01/23 07:45:09;;;;;;;2.92;1.48;;;;;;;1.67;38.70;92285.41;5057001;28;20044;-78
2023/01/23 07:47:40;;;;;;;2.80;1.50;;;;;;;1.66;38.67;92273.53;5048577;28;20095;-79
2023/01/23 07:50:10;;;;;;;4.22;2.03;;;;;;;1.65;38.89;92284.88;5055212;28;20517;-79
2023/01/23 07:52:36;;;;;;;8.50;1.50;;;;;;;1.65;39.31;92282.28;5053637;28;20041;-78
2023/01/23 07:55:02;;;;;;;2.22;1.30;;;;;;;1.84;37.89;92277.63;5055431;28;20510;-78
2023/01/23 07:57:28;;;;;;;2.35;1.40;;;;;;;1.86;38.04;92280.78;5054911;28;20053;-78
2023/01/23 07:59:54;;;;;;;3.33;1.48;;;;;;;1.87;38.63;92272.78;5055013;28;20467;-78
2023/01/23 08:02:19;;;;;;;2.40;1.40;;;;;;;1.88;38.64;92281.31;5037962;28;20029;-77
2023/01/23 08:04:45;;;;;;;3.53;1.30;;;;;;;2.17;37.21;92283.75;5055076;28;20175;-78
2023/01/23 08:07:11;;;;;;;4.32;1.65;;;;;;;2.15;37.82;92291.75;5038212;28;20529;-80
2023/01/23 08:09:37;;;;;;;2.25;1.23;;;;;;;2.31;37.36;92276.44;5037190;28;20044;-77
2023/01/23 08:12:03;;;;;;;2.83;1.58;;;;;;;2.32;37.44;92280.56;5055311;28;20060;-78
2023/01/23 08:14:28;;;;;;;1.67;1.15;;;;;;;2.41;37.15;92272.19;5033700;28;20037;-80
2023/01/23 08:16:54;;;;;;;2.47;1.40;;;;;;;2.60;35.93;92270.06;5037318;28;20083;-80
2023/01/23 08:19:20;;;;;;;2.70;1.48;;;;;;;2.62;36.29;92272.41;5037114;28;20049;-80
2023/01/23 08:21:46;;;;;;;3.15;1.40;;;;;;;2.74;35.57;92267.88;5055041;28;20059;-80
2023/01/23 08:24:12;;;;;;;4.10;1.50;;;;;;;2.74;35.62;92264.50;5056281;28;20135;-80
2023/01/23 08:26:38;;;;;;;2.45;1.45;;;;;;;3.02;35.86;92261.69;5056443;28;20037;-80
2023/01/23 08:29:04;;;;;;;3.13;1.25;;;;;;;3.06;35.64;92264.53;5056496;28;20060;-80
2023/01/23 08:31:29;;;;;;;2.13;1.25;;;;;;;2.98;36.39;92270.19;5056165;28;20045;-81
2023/01/23 08:33:55;;;;;;;1.77;1.20;;;;;;;3.02;36.95;92273.84;5056400;28;20079;-81
2023/01/23 08:36:21;;;;;;;2.30;1.40;;;;;;;2.96;36.67;92261.88;5055359;28;20041;-80
2023/01/23 08:38:47;;;;;;;1.92;1.20;;;;;;;2.99;36.57;92261.38;5037548;28;20060;-80
2023/01/23 08:41:13;;;;;;;1.90;1.20;;;;;;;3.12;35.76;92269.53;5056263;28;20073;-80
2023/01/23 08:43:41;;;;;;;2.17;1.13;;;;;;;3.26;35.90;92269.91;5034483;28;20049;-80
2023/01/23 08:46:08;;;;;;;1.60;1.13;;;;;;;3.47;35.34;92277.84;5035807;28;20033;-80
2023/01/23 08:48:34;;;;;;;1.70;1.20;;;;;;;3.87;34.30;92268.78;5036673;28;20496;-80
2023/01/23 08:51:02;;;;;;;5.47;1.83;;;;;;;3.88;35.14;92273.72;5035862;28;20056;-80
2023/01/23 08:53:29;;;;;;;2.63;1.30;;;;;;;4.21;34.86;92266.66;5035254;28;20038;-79
2023/01/23 08:56:02;;;;;;;2.22;1.35;;;;;;;4.61;35.07;92259.28;5036934;28;20515;-79
2023/01/23 08:58:28;;;;;;;2.45;1.30;;;;;;;4.76;34.07;92257.50;5037691;28;20049;-79
2023/01/23 09:00:53;;;;;;;2.40;1.30;;;;;;;4.88;34.07;92251.31;5038660;28;20035;-79
2023/01/23 09:03:19;;;;;;;3.42;1.27;;;;;;;4.92;33.75;92253.16;5055376;28;20049;-80
2023/01/23 09:05:45;;;;;;;4.47;2.00;;;;;;;4.80;34.69;92258.56;5055460;28;20079;-80
2023/01/23 09:08:10;;;;;;;2.60;1.50;;;;;;;4.62;34.09;92256.44;5055921;28;20033;-80
2023/01/23 09:10:36;;;;;;;2.42;1.40;;;;;;;4.74;32.54;92258.81;5033498;28;20045;-80
2023/01/23 09:13:03;;;;;;;2.00;1.27;;;;;;;4.68;32.95;92260.59;5051989;28;20144;-79
2023/01/23 09:15:28;;;;;;;2.13;1.30;;;;;;;4.69;33.14;92244.03;5055468;28;20044;-80
2023/01/23 09:17:54;;;;;;;2.30;1.35;;;;;;;4.59;33.47;92243.97;5037735;28;20389;-80
2023/01/23 09:20:19;;;;;;;1.95;1.20;;;;;;;4.55;33.36;92250.72;5055607;28;20037;-80
2023/01/23 09:22:45;;;;;;;1.60;1.02;;;;;;;4.57;33.18;92251.22;5056127;28;20083;-80
2023/01/23 09:25:11;;;;;;;2.50;1.27;;;;;;;4.60;33.29;92242.97;5055658;28;20533;-80
2023/01/23 09:27:37;;;;;;;2.35;1.23;;;;;;;4.60;33.74;92248.16;5053439;28;20045;-80
2023/01/23 09:30:03;;;;;;;1.63;1.05;;;;;;;4.65;33.42;92249.97;5055039;28;20043;-80
2023/01/23 09:32:29;;;;;;;4.63;1.55;;;;;;;4.78;33.45;92246.91;5034923;28;20052;-80
2023/01/23 09:34:54;;;;;;;3.58;1.42;;;;;;;4.68;34.67;92241.66;5017759;28;20041;-80
2023/01/23 09:37:20;;;;;;;3.10;1.60;;;;;;;4.70;34.84;92237.78;5017296;28;20041;-79
2023/01/23 09:39:46;;;;;;;9.30;1.30;;;;;;;4.65;32.88;92250.75;5034970;28;20045;-80
2023/01/23 09:42:28;;;;;;;5.40;1.58;;;;;;;4.61;33.85;92238.53;5048262;28;20428;-79
2023/01/23 09:45:00;;;;;;;7.57;2.50;;;;;;;4.58;33.88;92250.22;5055292;28;20257;-80
2023/01/23 09:47:42;;;;;;;5.93;2.08;;;;;;;4.30;34.83;92256.56;5054343;28;20068;-80
2023/01/23 09:50:22;;;;;;;7.40;2.10;;;;;;;4.02;35.84;92268.09;5053911;28;20037;-79
2023/01/23 09:52:54;;;;;;;4.30;2.03;;;;;;;3.95;35.92;92263.91;5045701;28;20402;-81
2023/01/23 09:55:39;;;;;;;3.72;1.83;;;;;;;4.00;37.11;92270.16;5054441;28;20098;-80
2023/01/23 09:58:26;;;;;;;4.22;2.10;;;;;;;3.96;37.93;92267.28;5034422;28;20585;-80
2023/01/23 10:00:52;;;;;;;4.35;2.10;;;;;;;3.89;37.96;92264.91;5054920;28;20040;-80
2023/01/23 10:03:18;;;;;;;5.57;1.98;;;;;;;3.85;38.40;92274.22;5074351;28;20127;-80
2023/01/23 10:06:08;;;;;;;4.65;2.00;;;;;;;3.76;36.85;92273.13;5039555;28;20583;-80
2023/01/23 10:08:43;;;;;;;3.72;1.80;;;;;;;3.72;37.31;92277.25;5074382;28;20049;-79
2023/01/23 10:11:17;;;;;;;2.85;1.50;;;;;;;3.69;36.26;92275.13;5055491;28;20062;-79
2023/01/23 10:14:01;;;;;;;3.95;1.70;;;;;;;3.70;36.86;92279.31;5037526;28;20045;-80
2023/01/23 10:16:43;;;;;;;2.85;1.30;;;;;;;3.96;34.57;92281.03;5036118;28;20048;-80
2023/01/23 10:19:27;;;;;;;4.93;1.98;;;;;;;3.94;37.40;92288.28;5054435;28;20045;-79
2023/01/23 10:22:15;;;;;;;5.18;2.10;;;;;;;3.80;37.13;92281.16;5037365;28;20076;-79
2023/01/23 10:24:53;;;;;;;4.25;1.95;;;;;;;3.46;37.91;92294.38;5058699;28;20154;-79
2023/01/23 10:27:31;;;;;;;4.85;2.30;;;;;;;3.43;38.68;92293.06;5057240;28;20063;-79
2023/01/23 10:30:37;;;;;;;4.55;1.95;;;;;;;3.57;37.99;92295.25;5057676;28;20051;-79
2023/01/23 10:33:17;;;;;;;3.30;1.75;;;;;;;3.70;36.83;92307.78;5034079;28;20053;-79
2023/01/23 10:35:50;;;;;;;5.28;2.10;;;;;;;3.62;36.62;92306.41;5037709;28;20136;-78
2023/01/23 10:38:22;;;;;;;3.95;1.70;;;;;;;3.54;35.97;92315.41;5036618;28;20092;-79
2023/01/23 10:43:33;;;;;;;4.00;1.88;;;;;;;3.85;36.16;92315.66;5054891;28;20396;-79
2023/01/23 10:46:00;;;;;;;4.07;1.88;;;;;;;3.85;36.60;92314.84;5057958;28;20044;-78
2023/01/23 10:48:52;;;;;;;4.13;2.15;;;;;;;4.00;35.51;92316.78;5039518;28;20446;-79
2023/01/23 10:51:36;;;;;;;4.43;1.90;;;;;;;3.95;35.55;92326.06;5057894;28;20135;-78
2023/01/23 10:54:26;;;;;;;3.35;1.60;;;;;;;4.10;35.40;92328.00;5061903;28;20131;-78
2023/01/23 10:56:57;;;;;;;3.72;1.80;;;;;;;4.03;35.31;92332.63;5064266;28;20071;-78
2023/01/23 10:59:40;;;;;;;3.13;1.60;;;;;;;3.90;36.44;92341.59;5064623;28;20047;-78
2023/01/23 11:02:11;;;;;;;4.50;2.50;;;;;;;3.81;38.30;92345.66;5057208;28;20029;-78
2023/01/23 11:04:38;;;;;;;5.30;2.30;;;;;;;3.73;37.79;92346.88;5056971;28;20123;-78
2023/01/23 11:07:11;;;;;;;5.28;2.30;;;;;;;3.72;37.50;92349.75;5038446;28;20053;-78
2023/01/23 11:10:15;;;;;;;4.53;2.03;;;;;;;3.85;37.13;92357.09;5048863;28;20561;-78
2023/01/23 11:12:50;;;;;;;2.00;1.30;;;;;;;4.08;38.29;92355.19;5055975;28;20095;-78
2023/01/23 11:15:24;;;;;;;6.72;2.75;;;;;;;4.00;40.84;92350.47;5055502;28;20051;-78
2023/01/23 11:17:52;;;;;;;7.28;3.30;;;;;;;3.85;41.69;92353.69;5055924;28;20078;-78
2023/01/23 11:20:30;;;;;;;6.32;2.97;;;;;;;4.04;41.54;92348.94;5056735;28;20096;-78
2023/01/23 11:23:09;;;;;;;6.57;2.92;;;;;;;4.18;40.62;92350.06;5056703;28;20127;-78
2023/01/23 11:25:38;;;;;;;5.63;2.42;;;;;;;4.00;40.09;92355.63;5056868;28;20076;-78
2023/01/23 11:28:23;;;;;;;4.60;2.35;;;;;;;4.13;38.90;92344.84;5056374;28;20048;-78
2023/01/23 11:31:20;;;;;;;6.30;2.60;;;;;;;4.08;39.32;92344.81;5048234;28;20057;-78
2023/01/23 11:33:51;;;;;;;4.55;2.50;;;;;;;4.14;39.89;92356.75;5033252;28;20404;-79
2023/01/23 11:36:17;;;;;;;7.40;2.60;;;;;;;4.16;40.23;92349.53;5035833;28;20499;-78
2023/01/23 11:39:08;;;;;;;6.22;2.15;;;;;;;4.10;39.13;92366.09;5036031;28;20034;-78
2023/01/23 11:41:34;;;;;;;5.60;2.55;;;;;;;3.99;40.32;92359.28;5018405;28;20104;-78
2023/01/23 11:44:08;;;;;;;5.13;2.60;;;;;;;4.03;39.73;92368.06;5035562;28;20057;-78
2023/01/23 11:46:33;;;;;;;6.30;2.63;;;;;;;4.01;39.77;92370.13;5055130;28;20127;-78
2023/01/23 11:49:12;;;;;;;5.60;2.40;;;;;;;3.99;39.43;92367.03;5055743;28;20123;-78
2023/01/23 11:52:15;;;;;;;6.40;2.60;;;;;;;4.05;40.76;92371.19;5029554;28;20041;-78
2023/01/23 11:55:05;;;;;;;8.15;3.08;;;;;;;4.10;39.71;92368.66;5037271;28;20041;-78
2023/01/23 11:57:46;;;;;;;5.10;2.70;;;;;;;4.21;38.03;92369.50;5038519;28;20048;-78