Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:02:58;;;;;;;2.83;2.40;;;;;;;8.89;63.82;101838.69;5033864;28;20061;-77
2022/05/03 00:05:38;;;;;;;5.93;3.30;;;;;;;8.81;65.91;101848.97;5033767;28;20413;-77
2022/05/03 00:08:09;;;;;;;5.10;3.35;;;;;;;8.73;66.06;101845.47;5014491;28;20040;-77
2022/05/03 00:10:53;;;;;;;5.95;3.33;;;;;;;8.67;65.48;101849.72;5014776;28;20037;-77
2022/05/03 00:13:24;;;;;;;5.93;3.20;;;;;;;8.64;64.98;101850.56;5013612;28;20410;-77
2022/05/03 00:15:50;;;;;;;4.13;2.97;;;;;;;8.62;63.12;101842.75;5014136;28;20462;-77
2022/05/03 00:18:15;;;;;;;3.30;2.63;;;;;;;8.62;64.90;101839.31;5014361;28;20104;-76
2022/05/03 00:20:43;;;;;;;3.92;2.92;;;;;;;8.57;64.94;101841.00;5013595;28;20048;-77
2022/05/03 00:23:08;;;;;;;3.90;2.90;;;;;;;8.55;63.14;101829.78;5014502;28;20482;-77
2022/05/03 00:25:34;;;;;;;4.07;3.00;;;;;;;8.53;65.82;101834.06;5014384;28;20062;-77
2022/05/03 00:28:00;;;;;;;4.23;2.77;;;;;;;8.52;65.04;101835.78;5013288;28;20022;-77
2022/05/03 00:30:25;;;;;;;3.30;2.70;;;;;;;8.50;64.48;101828.00;5014287;28;20036;-77
2022/05/03 00:32:51;;;;;;;2.78;2.47;;;;;;;8.45;65.58;101832.22;5013128;28;20080;-77
2022/05/03 00:35:17;;;;;;;2.95;2.40;;;;;;;8.45;65.52;101834.81;5014427;28;20449;-77
2022/05/03 00:37:42;;;;;;;4.43;2.70;;;;;;;8.39;66.14;101824.44;5032986;28;20036;-77
2022/05/03 00:40:10;;;;;;;4.68;2.70;;;;;;;8.38;64.04;101824.41;5033152;28;20057;-77
2022/05/03 00:42:46;;;;;;;2.83;2.50;;;;;;;8.39;62.85;101824.44;5033928;28;20390;-77
2022/05/03 00:45:35;;;;;;;2.50;2.30;;;;;;;8.39;63.79;101827.00;5033707;28;20021;-77
2022/05/03 00:48:16;;;;;;;2.90;2.05;;;;;;;8.41;62.78;101829.59;5032717;28;20280;-77
2022/05/03 00:50:57;;;;;;;2.35;2.00;;;;;;;8.41;63.95;101825.31;5033107;28;20544;-77
2022/05/03 00:53:29;;;;;;;2.17;1.98;;;;;;;8.41;62.37;101829.59;5033563;28;20083;-77
2022/05/03 00:56:15;;;;;;;2.88;1.90;;;;;;;8.41;62.37;101830.50;5032499;28;20080;-77
2022/05/03 00:59:12;;;;;;;2.17;2.00;;;;;;;8.41;61.71;101824.44;5033387;28;20040;-77
2022/05/03 01:01:54;;;;;;;;;;;;;;;8.40;61.88;101830.44;5032703;28;20382;-77
2022/05/03 01:04:54;;;;;;;2.53;2.08;;;;;;;8.39;61.69;101834.78;5033650;28;19920;-77
2022/05/03 01:07:28;;;;;;;2.40;2.20;;;;;;;8.36;61.52;101829.56;5033261;28;20112;-77
2022/05/03 01:10:13;;;;;;;2.22;2.03;;;;;;;8.34;61.93;101826.97;5031487;28;20064;-77
2022/05/03 01:13:24;;;;;;;2.30;2.10;;;;;;;8.33;61.77;101826.97;5032523;28;20377;-77
2022/05/03 01:16:00;;;;;;;2.30;2.10;;;;;;;8.30;61.29;101825.19;4990336;28;20050;-77
2022/05/03 01:18:45;;;;;;;2.53;2.23;;;;;;;8.27;61.41;101827.78;4991609;28;20034;-77
2022/05/03 01:21:28;;;;;;;2.40;2.08;;;;;;;8.25;61.85;101831.16;5021413;28;20041;-77
2022/05/03 01:24:30;;;;;;;2.45;2.20;;;;;;;8.19;61.73;101822.50;5031880;28;20420;-77
2022/05/03 01:27:14;;;;;;;2.58;2.25;;;;;;;8.18;61.58;101828.53;5032709;28;20025;-77
2022/05/03 01:29:42;;;;;;;2.85;2.35;;;;;;;8.13;62.00;101825.03;5032224;28;20034;-76
2022/05/03 01:32:08;;;;;;;2.42;2.22;;;;;;;8.09;61.94;101825.84;5033090;28;20025;-77
2022/05/03 01:34:40;;;;;;;2.95;2.50;;;;;;;8.04;62.05;101820.63;5032698;28;20503;-77
2022/05/03 01:37:27;;;;;;;2.97;2.20;;;;;;;8.01;62.00;101825.78;5031729;28;20057;-77
2022/05/03 01:40:06;;;;;;;2.50;2.30;;;;;;;7.95;62.28;101820.50;5032694;28;20026;-77
2022/05/03 01:42:49;;;;;;;2.20;2.00;;;;;;;7.92;62.29;101824.78;5032926;28;20031;-77
2022/05/03 01:45:32;;;;;;;2.45;2.17;;;;;;;7.85;63.21;101822.16;5032037;28;20033;-77
2022/05/03 01:48:05;;;;;;;2.90;2.20;;;;;;;7.84;62.37;101822.09;5032324;28;20041;-77
2022/05/03 01:50:58;;;;;;;3.08;2.20;;;;;;;7.83;62.28;101822.94;5032246;28;20082;-77
2022/05/03 01:53:32;;;;;;;2.83;2.30;;;;;;;7.79;62.98;101822.06;5032767;28;20119;-77
2022/05/03 01:56:29;;;;;;;2.30;2.10;;;;;;;7.74;62.81;101823.72;5032289;28;20052;-77
2022/05/03 01:59:20;;;;;;;2.50;2.10;;;;;;;7.71;62.51;101818.50;5031777;28;20037;-77
2022/05/03 02:01:56;;;;;;;2.50;2.30;;;;;;;7.67;62.36;101822.78;5032059;28;20439;-77
2022/05/03 02:04:49;;;;;;;2.45;2.25;;;;;;;7.64;62.73;101822.72;5032110;28;20068;-77
2022/05/03 02:07:29;;;;;;;3.17;2.33;;;;;;;7.61;62.46;101821.84;5031802;28;20033;-77
2022/05/03 02:10:06;;;;;;;2.50;2.30;;;;;;;7.56;62.96;101820.06;5029903;28;20513;-77
2022/05/03 02:12:31;;;;;;;;;;;;;;;7.54;62.99;101820.88;5031611;28;20430;-77
2022/05/03 02:15:07;;;;;;;3.97;2.43;;;;;;;7.51;62.67;101815.66;5031997;28;19963;-77
2022/05/03 02:17:44;;;;;;;2.35;2.10;;;;;;;7.49;62.92;101812.19;5029529;28;20091;-77
2022/05/03 02:20:15;;;;;;;2.40;2.20;;;;;;;7.45;63.07;101811.28;5031409;28;20029;-77
2022/05/03 02:23:00;;;;;;;2.35;2.00;;;;;;;7.44;63.24;101822.47;5032128;28;20080;-77
2022/05/03 02:25:34;;;;;;;2.03;1.83;;;;;;;7.39;63.47;101821.56;5032547;28;20108;-77
2022/05/03 02:28:24;;;;;;;2.20;2.00;;;;;;;7.37;63.27;101820.66;5036205;28;20084;-77
2022/05/03 02:30:51;;;;;;;1.80;1.70;;;;;;;7.32;63.04;101815.44;5028407;28;20120;-77
2022/05/03 02:33:19;;;;;;;;;;;;;;;7.30;63.41;101819.69;5035047;28;20061;-77
2022/05/03 02:35:51;;;;;;;2.35;2.10;;;;;;;7.28;63.14;101812.78;5035698;28;19979;-77
2022/05/03 02:38:24;;;;;;;2.47;2.00;;;;;;;7.26;63.17;101815.38;5036359;28;20057;-77
2022/05/03 02:40:52;;;;;;;2.63;2.15;;;;;;;7.23;63.27;101810.16;5034961;28;20116;-77
2022/05/03 02:43:20;;;;;;;2.65;2.33;;;;;;;7.19;63.39;101808.34;5036163;28;20042;-77
2022/05/03 02:45:53;;;;;;;2.50;2.30;;;;;;;7.16;63.00;101808.31;5035552;28;20026;-77
2022/05/03 02:48:33;;;;;;;3.20;2.55;;;;;;;7.13;63.34;101818.59;5035102;28;20031;-77
2022/05/03 02:51:03;;;;;;;2.75;2.30;;;;;;;7.10;63.32;101816.81;5035704;28;20026;-77
2022/05/03 02:53:47;;;;;;;2.45;2.25;;;;;;;7.08;63.39;101810.81;5034938;28;20057;-77
2022/05/03 02:56:22;;;;;;;2.97;2.20;;;;;;;7.05;63.80;101813.31;5035553;28;20124;-77
2022/05/03 02:59:15;;;;;;;2.60;2.10;;;;;;;7.03;64.16;101817.59;5035496;28;20108;-77
2022/05/03 03:02:11;;;;;;;2.15;1.90;;;;;;;6.98;63.89;101819.25;5034455;28;20065;-76
2022/05/03 03:04:57;;;;;;;4.07;2.17;;;;;;;6.95;63.84;101814.88;5035240;28;20026;-77
2022/05/03 03:07:23;;;;;;;3.37;2.37;;;;;;;6.95;63.74;101820.06;5035927;28;20021;-77
2022/05/03 03:09:55;;;;;;;2.83;2.17;;;;;;;6.95;63.82;101820.06;5034724;28;20024;-77
2022/05/03 03:12:35;;;;;;;3.78;2.40;;;;;;;6.93;64.35;101816.56;5035943;28;20103;-77
2022/05/03 03:15:07;;;;;;;2.80;2.30;;;;;;;6.90;64.04;101813.97;5034241;28;20080;-77
2022/05/03 03:17:40;;;;;;;2.40;2.13;;;;;;;6.87;63.99;101807.03;5035349;28;20086;-77
2022/05/03 03:20:06;;;;;;;2.20;2.00;;;;;;;6.84;64.19;101814.75;5035521;28;20032;-77
2022/05/03 03:22:35;;;;;;;3.00;2.30;;;;;;;6.80;64.24;101813.81;5034504;28;20535;-77
2022/05/03 03:25:02;;;;;;;2.45;2.08;;;;;;;6.77;64.23;101806.03;5034960;28;20028;-77
2022/05/03 03:27:28;;;;;;;;;;;;;;;6.75;64.93;101815.44;5035008;28;20099;-77
2022/05/03 03:29:56;;;;;;;2.13;1.92;;;;;;;6.71;64.45;101807.63;5034246;28;19959;-77
2022/05/03 03:32:24;;;;;;;2.63;2.22;;;;;;;6.70;64.32;101811.91;5035273;28;20228;-77
2022/05/03 03:34:52;;;;;;;2.50;2.10;;;;;;;6.71;64.08;101820.53;5034885;28;20033;-77
2022/05/03 03:37:19;;;;;;;2.10;1.90;;;;;;;6.69;64.52;101817.06;5033079;28;20032;-77
2022/05/03 03:39:44;;;;;;;2.58;2.20;;;;;;;6.67;65.22;101818.75;5034557;28;20018;-77
2022/05/03 03:42:10;;;;;;;2.20;2.00;;;;;;;6.65;64.31;101817.00;5035305;28;20164;-77
2022/05/03 03:44:35;;;;;;;2.38;2.10;;;;;;;6.63;64.70;101812.66;5034024;28;20082;-77
2022/05/03 03:47:03;;;;;;;2.00;1.75;;;;;;;6.58;64.71;101811.75;5034774;28;20036;-77
2022/05/03 03:49:29;;;;;;;3.50;2.60;;;;;;;6.49;67.07;101804.69;5034866;28;20021;-77
2022/05/03 03:51:55;;;;;;;2.63;2.40;;;;;;;6.47;67.17;101808.97;5033185;28;20045;-77
2022/05/03 03:54:21;;;;;;;3.25;2.50;;;;;;;6.43;67.01;101805.47;5034805;28;20033;-77
2022/05/03 03:56:47;;;;;;;2.88;2.33;;;;;;;6.41;66.36;101804.56;5033570;28;20036;-77
2022/05/03 03:59:14;;;;;;;3.28;2.60;;;;;;;6.42;65.76;101802.84;5034654;28;20025;-77
2022/05/03 04:01:40;;;;;;;2.90;2.28;;;;;;;6.43;65.50;101807.16;5034427;28;20022;-77
2022/05/03 04:04:06;;;;;;;2.30;2.03;;;;;;;6.42;65.27;101808.88;5033908;28;20025;-77
2022/05/03 04:06:31;;;;;;;3.10;2.37;;;;;;;6.43;65.31;101802.88;5034407;28;20029;-77
2022/05/03 04:08:56;;;;;;;2.60;2.10;;;;;;;6.43;65.18;101805.47;5034229;28;20025;-77
2022/05/03 04:11:21;;;;;;;2.55;2.33;;;;;;;6.42;64.82;101806.31;5033662;28;20030;-77
2022/05/03 04:13:47;;;;;;;3.22;2.30;;;;;;;6.43;64.86;101807.16;5033877;28;20033;-77
2022/05/03 04:16:12;;;;;;;2.40;2.20;;;;;;;6.41;64.90;101806.28;5034464;28;20079;-77
2022/05/03 04:18:47;;;;;;;2.83;2.25;;;;;;;6.40;65.10;101807.97;5032840;28;20044;-77
2022/05/03 04:21:17;;;;;;;3.00;2.35;;;;;;;6.41;65.00;101812.31;5034385;28;20367;-77
2022/05/03 04:23:43;;;;;;;4.28;2.70;;;;;;;6.40;64.87;101810.56;5033834;28;20037;-77
2022/05/03 04:26:11;;;;;;;2.42;2.22;;;;;;;6.39;65.14;101813.97;5032955;28;20493;-77
2022/05/03 04:28:38;;;;;;;2.92;2.20;;;;;;;6.37;65.07;101812.22;5034182;28;20384;-77
2022/05/03 04:31:04;;;;;;;;;;;;;;;6.38;65.19;101808.81;5034052;28;20068;-77
2022/05/03 04:33:29;;;;;;;2.73;2.27;;;;;;;6.35;65.12;101817.38;5033142;28;19940;-77
2022/05/03 04:35:55;;;;;;;2.78;2.38;;;;;;;6.36;64.87;101810.47;5033421;28;20359;-77
2022/05/03 04:38:20;;;;;;;3.50;2.63;;;;;;;6.37;65.01;101815.66;5033841;28;20120;-77
2022/05/03 04:40:48;;;;;;;2.80;2.38;;;;;;;6.37;64.95;101813.06;5032027;28;20029;-77
2022/05/03 04:43:13;;;;;;;3.25;2.42;;;;;;;6.39;65.21;101816.56;5033923;28;20042;-77
2022/05/03 04:45:39;;;;;;;3.22;2.40;;;;;;;6.39;65.10;101821.72;5033693;28;20535;-77
2022/05/03 04:48:04;;;;;;;4.32;2.65;;;;;;;6.39;65.30;101823.44;5032333;28;20017;-77
2022/05/03 04:50:30;;;;;;;4.05;2.92;;;;;;;6.38;69.12;101825.13;5033846;28;20035;-77
2022/05/03 04:52:56;;;;;;;4.35;2.90;;;;;;;6.33;65.85;101825.06;5032905;28;20061;-77
2022/05/03 04:55:23;;;;;;;5.18;2.72;;;;;;;6.33;65.59;101819.91;5032791;28;20040;-77
2022/05/03 04:57:49;;;;;;;;;;;;;;;6.39;65.85;101837.19;5033262;28;20029;-77
2022/05/03 05:00:17;;;;;;;2.85;2.22;;;;;;;6.40;65.77;101833.78;5032690;28;19920;-77
2022/05/03 05:02:43;;;;;;;4.68;2.70;;;;;;;6.43;65.80;101831.25;5033126;28;20037;-77
2022/05/03 05:05:11;;;;;;;3.38;2.50;;;;;;;6.46;66.16;101840.75;5033569;28;20067;-77
2022/05/03 05:07:36;;;;;;;2.55;2.25;;;;;;;6.45;68.51;101845.06;5032651;28;20029;-77
2022/05/03 05:12:45;;;;;;;4.18;2.92;;;;;;;6.44;68.73;101832.09;5033101;28;20037;-77
2022/05/03 05:15:10;;;;;;;4.25;2.88;;;;;;;6.43;70.17;101836.41;5032599;28;20037;-79
2022/05/03 05:17:36;;;;;;;7.85;3.70;;;;;;;6.41;70.72;101837.22;5033268;28;20022;-78
2022/05/03 05:20:02;;;;;;;6.30;3.80;;;;;;;6.39;70.25;101839.75;5032938;28;20108;-78
2022/05/03 05:22:27;;;;;;;5.03;3.10;;;;;;;6.40;69.50;101838.06;5032083;28;20031;-78
2022/05/03 05:24:56;;;;;;;4.22;3.10;;;;;;;6.44;68.40;101834.69;5032727;28;20025;-76
2022/05/03 05:27:21;;;;;;;3.95;2.90;;;;;;;6.49;67.49;101843.38;5032670;28;20041;-77
2022/05/03 05:29:46;;;;;;;4.93;3.42;;;;;;;6.53;70.88;101847.75;5031749;28;20400;-76
2022/05/03 05:32:11;;;;;;;6.07;3.88;;;;;;;6.54;71.37;101853.78;5032992;28;20083;-77
2022/05/03 05:34:37;;;;;;;7.57;4.10;;;;;;;6.51;71.54;101852.03;5032387;28;20037;-77
2022/05/03 05:37:02;;;;;;;9.97;5.40;;;;;;;6.48;72.47;101857.97;5031966;28;20478;-77
2022/05/03 05:39:27;;;;;;;9.60;5.25;;;;;;;6.51;72.24;101858.88;5032586;28;20018;-77
2022/05/03 05:41:58;;;;;;;12.35;5.60;;;;;;;6.51;73.06;101859.75;5032099;28;20029;-76
2022/05/03 05:44:24;;;;;;;10.65;5.78;;;;;;;6.52;71.90;101868.34;5032044;28;20030;-76
2022/05/03 05:46:49;;;;;;;11.50;5.75;;;;;;;6.56;73.61;101862.41;5032473;28;20031;-76
2022/05/03 05:49:15;;;;;;;13.37;6.73;;;;;;;6.56;73.03;101865.00;5032821;28;20123;-77
2022/05/03 05:51:40;;;;;;;12.50;6.30;;;;;;;6.60;73.03;101864.19;5031454;28;20065;-76
2022/05/03 05:54:05;;;;;;;11.13;5.65;;;;;;;6.65;72.63;101867.75;5032800;28;20462;-76
2022/05/03 05:56:30;;;;;;;9.98;5.55;;;;;;;6.71;73.04;101864.41;5031482;28;20069;-76
2022/05/03 05:58:57;;;;;;;10.05;5.13;;;;;;;6.80;71.21;101872.28;5031759;28;20140;-76
2022/05/03 06:01:26;;;;;;;7.70;4.53;;;;;;;6.90;70.87;101866.44;5031861;28;20113;-76
2022/05/03 06:03:52;;;;;;;7.55;4.20;;;;;;;7.00;71.97;101870.03;5031626;28;20672;-76
2022/05/03 06:06:18;;;;;;;7.93;4.23;;;;;;;7.11;71.30;101872.78;5032420;28;20021;-76
2022/05/03 06:08:43;;;;;;;5.72;3.58;;;;;;;7.21;70.12;101868.63;5032401;28;20334;-77
2022/05/03 06:11:09;;;;;;;5.00;3.50;;;;;;;7.30;70.32;101862.75;5032045;28;20526;-77
2022/05/03 06:13:35;;;;;;;5.55;3.40;;;;;;;7.41;68.73;101871.53;5032217;28;20044;-77
2022/05/03 06:16:10;;;;;;;5.03;3.07;;;;;;;7.48;69.15;101864.72;5032206;28;20101;-78
2022/05/03 06:18:37;;;;;;;4.20;2.80;;;;;;;7.58;69.01;101875.19;5031414;28;20105;-77
2022/05/03 06:21:05;;;;;;;3.78;2.80;;;;;;;7.67;68.36;101873.56;5032685;28;20080;-77
2022/05/03 06:23:30;;;;;;;4.10;2.80;;;;;;;7.79;67.83;101872.88;5032467;28;20422;-76
2022/05/03 06:25:55;;;;;;;5.40;2.60;;;;;;;7.90;67.16;101876.47;5031123;28;20141;-76
2022/05/03 06:28:21;;;;;;;3.08;2.45;;;;;;;8.00;66.82;101872.25;5031980;28;20029;-78
2022/05/03 06:30:46;;;;;;;2.90;2.50;;;;;;;8.13;66.93;101875.88;5031996;28;20026;-77
2022/05/03 06:33:14;;;;;;;7.77;3.67;;;;;;;8.23;66.05;101876.84;5031269;28;20441;-78
2022/05/03 06:35:39;;;;;;;4.60;3.30;;;;;;;8.33;65.85;101873.53;5030852;28;20021;-78
2022/05/03 06:38:04;;;;;;;6.50;3.43;;;;;;;8.44;65.85;101863.28;5032057;28;20018;-77
2022/05/03 06:40:30;;;;;;;6.20;3.50;;;;;;;8.59;65.03;101868.63;5031447;28;20026;-78
2022/05/03 06:42:55;;;;;;;6.88;3.80;;;;;;;9.22;63.08;101862.25;5031760;28;20029;-78
2022/05/03 06:45:20;;;;;;;7.40;4.10;;;;;;;11.24;61.05;101867.09;5032053;28;20025;-80
2022/05/03 06:47:48;;;;;;;6.57;3.70;;;;;;;13.93;56.45;101862.59;5030959;28;20513;-81
2022/05/03 06:50:14;;;;;;;5.40;3.40;;;;;;;16.35;53.41;101869.66;5032307;28;20037;-81
2022/05/03 06:52:39;;;;;;;3.23;2.83;;;;;;;18.44;47.13;101877.16;5030934;28;20050;-79
2022/05/03 06:55:05;;;;;;;5.83;3.57;;;;;;;20.10;38.50;101883.72;5031641;28;20295;-79
2022/05/03 06:57:31;;;;;;;5.70;3.23;;;;;;;21.22;39.36;101877.38;5032337;28;20052;-78
2022/05/03 06:59:56;;;;;;;6.03;3.23;;;;;;;21.95;32.83;101874.13;5031331;28;20033;-79
2022/05/03 07:02:22;;;;;;;5.10;3.00;;;;;;;22.19;35.77;101872.97;5031962;28;20129;-79
2022/05/03 07:04:47;;;;;;;5.47;3.07;;;;;;;21.87;35.34;101885.06;5031928;28;20037;-79
2022/05/03 07:07:13;;;;;;;4.20;3.07;;;;;;;21.44;31.66;101886.06;5031429;28;20037;-79
2022/05/03 07:09:39;;;;;;;5.50;3.40;;;;;;;20.15;31.59;101887.84;5031768;28;20053;-79
2022/05/03 07:12:05;;;;;;;5.07;3.20;;;;;;;18.79;34.25;101875.13;5033535;28;20061;-79
2022/05/03 07:14:30;;;;;;;3.47;2.70;;;;;;;17.70;36.08;101876.72;5034774;28;20105;-78
2022/05/03 07:16:58;;;;;;;4.83;2.80;;;;;;;16.63;37.47;101880.34;5035181;28;20509;-78
2022/05/03 07:24:51;;;;;;;5.55;2.92;;;;;;;14.48;44.41;101874.03;5035223;28;20043;-78
2022/05/03 07:27:17;;;;;;;3.50;2.40;;;;;;;14.35;39.80;101881.19;5034487;28;20021;-78
2022/05/03 07:29:42;;;;;;;3.13;2.60;;;;;;;13.93;37.52;101888.69;5033990;28;20393;-78
2022/05/03 07:32:07;;;;;;;3.37;2.60;;;;;;;13.70;42.28;101892.44;5035359;28;20033;-78
2022/05/03 07:34:32;;;;;;;2.70;2.20;;;;;;;13.52;41.32;101889.19;5035027;28;20066;-79
2022/05/03 07:36:58;;;;;;;4.47;2.70;;;;;;;13.24;40.49;101886.81;5034155;28;20025;-78
2022/05/03 07:39:30;;;;;;;2.83;2.23;;;;;;;13.20;42.80;101890.34;5035254;28;20037;-79
2022/05/03 07:41:56;;;;;;;2.00;1.90;;;;;;;13.23;43.53;101892.91;5033798;28;20013;-78
2022/05/03 07:44:21;;;;;;;2.47;2.10;;;;;;;13.22;43.76;101895.53;5034984;28;20033;-78
2022/05/03 07:46:46;;;;;;;4.47;2.50;;;;;;;13.08;39.86;101893.06;5034742;28;20485;-78
2022/05/03 07:49:12;;;;;;;4.23;2.60;;;;;;;12.95;42.82;101895.75;5033736;28;20345;-79
2022/05/03 07:51:42;;;;;;;4.13;2.90;;;;;;;12.89;42.85;101893.19;5034004;28;20046;-79
2022/05/03 07:54:09;;;;;;;2.55;2.30;;;;;;;12.95;41.79;101892.28;5034559;28;20025;-78
2022/05/03 07:56:35;;;;;;;3.78;2.90;;;;;;;12.95;42.86;101892.28;5032048;28;20109;-79
2022/05/03 07:59:00;;;;;;;5.83;3.53;;;;;;;12.94;39.29;101883.63;5033830;28;20108;-79
2022/05/03 08:01:25;;;;;;;6.50;3.30;;;;;;;12.88;41.62;101890.59;5034700;28;20543;-79
2022/05/03 08:03:50;;;;;;;3.40;2.83;;;;;;;12.93;42.85;101883.63;5033254;28;20030;-78
2022/05/03 08:06:16;;;;;;;3.90;2.80;;;;;;;13.07;40.75;101886.13;5030953;28;20061;-78
2022/05/03 08:08:41;;;;;;;3.13;2.50;;;;;;;13.19;43.32;101891.22;5032506;28;20631;-78
2022/05/03 08:11:06;;;;;;;5.97;3.20;;;;;;;13.33;41.20;101880.66;5053112;28;20021;-78
2022/05/03 08:13:31;;;;;;;4.27;2.90;;;;;;;13.37;42.16;101884.97;5042670;28;20390;-78
2022/05/03 08:15:57;;;;;;;3.93;3.00;;;;;;;13.45;42.63;101882.31;5034203;28;20026;-78
2022/05/03 08:18:22;;;;;;;4.93;3.00;;;;;;;13.58;42.02;101888.25;5033374;28;20057;-78
2022/05/03 08:20:47;;;;;;;4.33;2.80;;;;;;;13.67;41.33;101889.91;5033407;28;20032;-78
2022/05/03 08:23:13;;;;;;;8.23;4.10;;;;;;;13.58;41.21;101893.47;5033466;28;20435;-78
2022/05/03 08:25:38;;;;;;;7.50;4.40;;;;;;;13.53;41.95;101895.25;5032896;28;20030;-78
2022/05/03 08:28:05;;;;;;;5.60;3.60;;;;;;;13.62;41.99;101891.69;5033916;28;20439;-78
2022/05/03 08:30:30;;;;;;;5.13;3.40;;;;;;;13.74;42.35;101900.22;5034258;28;20031;-78
2022/05/03 08:32:56;;;;;;;4.57;3.27;;;;;;;13.85;43.19;101897.50;5033068;28;20193;-78
2022/05/03 08:35:24;;;;;;;3.23;2.80;;;;;;;14.01;43.23;101902.53;5034134;28;20025;-78
2022/05/03 08:43:17;;;;;;;7.38;4.00;;;;;;;14.45;42.63;101898.44;5033973;28;20044;-78
2022/05/03 08:45:48;;;;;;;7.37;4.60;;;;;;;14.47;43.13;101895.81;5032361;28;20025;-78
2022/05/03 08:48:16;;;;;;;9.18;4.85;;;;;;;14.45;43.06;101903.66;5033558;28;20477;-78
2022/05/03 08:50:42;;;;;;;10.18;5.30;;;;;;;14.46;43.41;101904.53;5033055;28;20029;-78
2022/05/03 08:53:07;;;;;;;7.88;4.68;;;;;;;14.49;43.86;101894.03;5032102;28;20032;-78
2022/05/03 08:55:33;;;;;;;8.53;4.73;;;;;;;14.63;44.58;101899.03;5032698;28;20430;-78
2022/05/03 08:57:58;;;;;;;7.67;4.40;;;;;;;14.74;42.86;101893.69;5031197;28;20103;-78
2022/05/03 09:00:24;;;;;;;7.10;3.73;;;;;;;14.87;43.83;101889.13;5032375;28;20034;-78
2022/05/03 09:02:55;;;;;;;8.05;4.53;;;;;;;15.07;43.92;101896.63;5031136;28;20129;-78
2022/05/03 09:05:23;;;;;;;6.43;4.07;;;;;;;15.23;43.82;101892.00;5032789;28;20056;-78
2022/05/03 09:07:50;;;;;;;8.18;4.68;;;;;;;15.38;42.84;101899.53;5032430;28;20428;-78
2022/05/03 09:10:31;;;;;;;8.65;4.88;;;;;;;15.46;42.65;101899.41;5032903;28;20029;-78
2022/05/03 09:13:22;;;;;;;7.32;4.15;;;;;;;15.55;43.51;101891.38;5032573;28;20033;-78
2022/05/03 09:15:51;;;;;;;6.80;3.50;;;;;;;15.72;43.83;101893.66;5032405;28;20034;-77
2022/05/03 09:18:25;;;;;;;7.40;4.50;;;;;;;15.81;44.09;101897.84;5032769;28;20470;-78
2022/05/03 09:23:49;;;;;;;9.30;5.47;;;;;;;15.68;43.29;101904.22;5033430;28;20040;-78
2022/05/03 09:26:20;;;;;;;11.98;5.65;;;;;;;15.49;43.58;101909.81;5032782;28;20098;-78
2022/05/03 09:29:03;;;;;;;7.25;4.40;;;;;;;15.63;44.40;101900.84;5031988;28;20025;-78
2022/05/03 09:31:37;;;;;;;9.27;5.43;;;;;;;15.76;44.47;101899.72;5032473;28;20025;-78
2022/05/03 09:34:17;;;;;;;9.70;5.25;;;;;;;15.82;43.63;101902.19;5032731;28;20537;-78
2022/05/03 09:36:54;;;;;;;10.05;5.53;;;;;;;15.85;43.77;101893.44;5031585;28;20045;-78
2022/05/03 09:39:30;;;;;;;8.10;4.50;;;;;;;16.07;44.50;101899.09;5033036;28;20096;-78
2022/05/03 09:42:10;;;;;;;6.75;4.38;;;;;;;16.28;43.22;101902.16;5031858;28;20091;-78
2022/05/03 09:44:55;;;;;;;7.80;4.57;;;;;;;16.35;44.58;101891.50;5032652;28;20105;-78
2022/05/03 09:47:26;;;;;;;10.35;5.57;;;;;;;16.38;42.51;101889.72;5032941;28;20112;-79
2022/05/03 09:49:52;;;;;;;7.95;5.05;;;;;;;16.40;43.36;101887.91;5031188;28;20033;-78
2022/05/03 09:52:36;;;;;;;7.33;4.60;;;;;;;16.50;44.18;101885.03;5032559;28;20440;-78
2022/05/03 09:55:09;;;;;;;8.52;4.45;;;;;;;16.71;44.63;101892.44;5032022;28;20402;-78
2022/05/03 09:57:39;;;;;;;7.75;4.00;;;;;;;17.01;43.10;101889.97;5031816;28;20022;-78
2022/05/03 10:00:07;;;;;;;9.57;5.13;;;;;;;16.85;41.78;101889.47;5031805;28;20358;-78
2022/05/03 10:02:33;;;;;;;8.52;4.60;;;;;;;16.89;42.74;101888.50;5031642;28;20021;-78
2022/05/03 10:04:58;;;;;;;8.33;4.50;;;;;;;17.02;43.15;101883.81;5032092;28;20507;-78
2022/05/03 10:07:25;;;;;;;10.40;4.83;;;;;;;16.92;42.64;101881.41;5032453;28;20541;-78
2022/05/03 10:09:51;;;;;;;8.27;4.60;;;;;;;17.06;42.58;101878.47;5031391;28;20026;-78
2022/05/03 10:12:17;;;;;;;6.22;3.50;;;;;;;17.28;43.13;101877.88;5032569;28;20037;-77
2022/05/03 10:14:44;;;;;;;9.23;4.45;;;;;;;17.43;42.45;101882.72;5031946;28;20036;-77
2022/05/03 10:22:42;;;;;;;4.50;3.08;;;;;;;17.91;42.22;101886.59;5032371;28;20041;-78
2022/05/03 10:25:08;;;;;;;6.50;4.33;;;;;;;18.08;41.04;101882.63;5031553;28;20017;-78
2022/05/03 10:27:54;;;;;;;5.68;3.55;;;;;;;18.23;41.17;101878.69;5032392;28;20072;-78
2022/05/03 10:30:22;;;;;;;8.27;4.57;;;;;;;18.37;41.33;101876.47;5032110;28;20021;-77
2022/05/03 10:33:25;;;;;;;6.00;3.88;;;;;;;18.53;43.18;101860.22;5031203;28;20033;-78
2022/05/03 10:35:51;;;;;;;7.28;4.05;;;;;;;18.66;41.16;101866.81;5032053;28;20034;-78
2022/05/03 10:38:35;;;;;;;6.35;4.20;;;;;;;18.74;40.64;101868.31;5031281;28;20037;-78
2022/05/03 10:41:01;;;;;;;5.50;3.20;;;;;;;18.90;41.87;101863.38;5031523;28;20060;-78
2022/05/03 10:43:27;;;;;;;3.40;2.72;;;;;;;19.16;41.46;101861.66;5032223;28;20108;-77
2022/05/03 10:45:58;;;;;;;5.30;3.67;;;;;;;19.42;40.23;101863.38;5031206;28;20075;-78
2022/05/03 10:48:31;;;;;;;6.25;4.15;;;;;;;19.38;40.34;101862.63;5035763;28;20040;-78
2022/05/03 10:51:02;;;;;;;8.10;4.90;;;;;;;19.22;39.57;101864.94;5035541;28;20370;-78
2022/05/03 10:53:32;;;;;;;9.80;5.70;;;;;;;18.76;40.31;101863.88;5034958;28;20531;-78
2022/05/03 10:56:08;;;;;;;7.53;4.80;;;;;;;18.80;41.05;101860.22;5031937;28;20389;-78
2022/05/03 10:58:39;;;;;;;7.63;4.10;;;;;;;18.98;40.80;101856.13;5035600;28;20489;-78
2022/05/03 11:01:24;;;;;;;5.05;3.58;;;;;;;19.13;40.56;101857.38;5035169;28;20028;-78
2022/05/03 11:03:52;;;;;;;5.55;3.47;;;;;;;19.34;40.18;101854.88;5035547;28;20017;-78
2022/05/03 11:06:18;;;;;;;8.40;4.88;;;;;;;19.19;39.91;101853.69;5034206;28;20033;-77
2022/05/03 11:11:43;;;;;;;4.90;3.33;;;;;;;19.49;39.17;101848.19;5033525;28;20386;-80
2022/05/03 11:14:21;;;;;;;6.90;3.90;;;;;;;19.52;39.16;101842.84;5032963;28;20025;-80
2022/05/03 11:17:14;;;;;;;4.15;2.88;;;;;;;19.40;40.62;101841.50;5034993;28;20038;-78
2022/05/03 11:19:54;;;;;;;3.65;2.60;;;;;;;19.35;40.67;101839.03;5035226;28;20099;-77
2022/05/03 11:22:21;;;;;;;4.07;2.45;;;;;;;19.31;40.55;101836.56;5035078;28;20037;-76
2022/05/03 11:24:49;;;;;;;7.22;4.15;;;;;;;19.04;40.72;101840.13;5034059;28;20478;-77
2022/05/03 11:27:16;;;;;;;7.65;4.20;;;;;;;18.64;41.75;101836.19;5034517;28;20087;-77
2022/05/03 11:29:46;;;;;;;7.47;4.00;;;;;;;18.69;42.55;101834.28;5034940;28;20029;-77
2022/05/03 11:32:13;;;;;;;7.10;4.30;;;;;;;18.95;40.92;101833.41;5034750;28;20029;-79
2022/05/03 11:34:38;;;;;;;;;;;;;;;19.14;42.45;101830.13;5034459;28;20057;-75
2022/05/03 11:37:04;;;;;;;4.20;3.10;;;;;;;19.45;42.33;101829.03;5035071;28;20309;-76
2022/05/03 11:39:30;;;;;;;7.50;4.60;;;;;;;19.73;40.93;101826.22;5034990;28;20312;-76
2022/05/03 11:41:56;;;;;;;9.23;4.97;;;;;;;19.50;40.25;101824.44;5034123;28;20032;-76
2022/05/03 11:44:21;;;;;;;8.40;5.00;;;;;;;19.06;39.51;101829.56;5034936;28;20482;-76
2022/05/03 11:46:48;;;;;;;5.70;3.70;;;;;;;18.96;42.09;101819.34;5034738;28;20276;-82
2022/05/03 11:49:15;;;;;;;4.50;3.20;;;;;;;19.29;40.83;101811.16;5034144;28;20025;-86
2022/05/03 11:57:31;;;;;;;5.80;3.58;;;;;;;19.33;42.55;101814.53;5033558;28;20095;-79
2022/05/03 11:59:59;;;;;;;5.53;3.60;;;;;;;19.59;42.03;101800.41;5033762;28;20108;-78
2022/05/03 12:02:36;;;;;;;5.03;3.40;;;;;;;20.06;42.17;101793.34;5033720;28;20803;-76
2022/05/03 12:05:04;;;;;;;2.85;2.40;;;;;;;20.49;40.70;101788.94;5034232;28;20108;-75
2022/05/03 12:07:41;;;;;;;4.65;3.28;;;;;;;20.60;39.93;101799.06;5034557;28;20032;-76
2022/05/03 12:10:18;;;;;;;7.90;4.68;;;;;;;20.15;38.91;101792.97;5033659;28;20084;-75
2022/05/03 12:12:44;;;;;;;9.57;4.60;;;;;;;19.64;40.44;101797.63;5034136;28;20029;-75
2022/05/03 12:15:20;;;;;;;5.88;4.00;;;;;;;19.48;40.93;101796.47;5034353;28;20044;-75
2022/05/03 12:18:31;;;;;;;6.63;4.00;;;;;;;19.22;39.40;101791.25;5033632;28;20368;-75
2022/05/03 12:20:58;;;;;;;5.93;3.75;;;;;;;18.89;38.79;101790.66;4992300;28;20864;-75