Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:00:33;;;;;;;24.70;20.33;;;;;;;5.30;100.00;97948.59;4902405;29;20035;-82
2024/01/07 00:02:59;;;;;;;26.48;20.70;;;;;;;5.31;100.00;97952.88;4907185;29;20032;-80
2024/01/07 00:05:24;;;;;;;23.75;20.08;;;;;;;5.27;100.00;97948.91;4902998;29;20036;-81
2024/01/07 00:07:50;;;;;;;25.40;20.65;;;;;;;5.24;100.00;97945.78;4904887;29;20354;-79
2024/01/07 00:10:16;;;;;;;24.13;19.45;;;;;;;5.21;100.00;97944.28;4906321;29;20749;-80
2024/01/07 00:12:41;;;;;;;22.70;19.48;;;;;;;5.18;100.00;97941.97;4901846;29;20070;-79
2024/01/07 00:15:07;;;;;;;28.27;20.35;;;;;;;5.17;100.00;97934.28;4905680;29;20032;-77
2024/01/07 00:17:33;;;;;;;23.20;19.75;;;;;;;5.16;100.00;97933.44;4896784;29;20044;-79
2024/01/07 00:19:58;;;;;;;23.23;19.63;;;;;;;5.17;100.00;97939.50;4905133;29;20697;-80
2024/01/07 00:22:24;;;;;;;21.60;19.17;;;;;;;5.19;100.00;97932.31;4906925;29;20085;-79
2024/01/07 00:24:50;;;;;;;23.17;18.88;;;;;;;5.12;100.00;97937.34;4906640;29;20470;-79
2024/01/07 00:27:16;;;;;;;22.60;17.73;;;;;;;5.20;100.00;97937.41;4903170;29;20050;-78
2024/01/07 00:29:41;;;;;;;22.45;18.48;;;;;;;5.12;100.00;97937.34;4907071;29;20021;-78
2024/01/07 00:32:07;;;;;;;21.63;19.33;;;;;;;5.11;100.00;97935.69;4906648;29;20043;-78
2024/01/07 00:34:32;;;;;;;22.85;18.90;;;;;;;5.16;100.00;97933.44;4903738;29;20040;-81
2024/01/07 00:36:58;;;;;;;24.92;20.42;;;;;;;5.12;100.00;97920.81;4901367;29;20056;-78
2024/01/07 00:39:24;;;;;;;21.90;18.63;;;;;;;5.13;100.00;97920.66;4904156;29;20036;-78
2024/01/07 00:41:49;;;;;;;21.85;19.42;;;;;;;5.13;100.00;97928.50;4917237;29;20059;-78
2024/01/07 00:44:15;;;;;;;24.23;19.58;;;;;;;5.11;100.00;97925.22;4897722;29;20029;-78
2024/01/07 00:46:41;;;;;;;22.60;18.92;;;;;;;5.11;100.00;97925.22;4906109;29;20032;-78
2024/01/07 00:49:06;;;;;;;20.63;18.42;;;;;;;5.08;100.00;97922.91;4905848;29;20119;-78
2024/01/07 00:51:32;;;;;;;21.08;18.17;;;;;;;5.04;100.00;97924.16;4887362;29;20044;-78
2024/01/07 00:53:58;;;;;;;21.70;18.88;;;;;;;5.00;100.00;97922.84;4907134;29;20536;-80
2024/01/07 00:56:28;;;;;;;20.90;18.63;;;;;;;5.04;100.00;97929.41;4909740;29;20171;-79
2024/01/07 00:58:53;;;;;;;21.45;17.70;;;;;;;5.11;100.00;97940.09;4904803;29;20036;-79
2024/01/07 01:01:19;;;;;;;20.63;18.42;;;;;;;5.10;100.00;97934.03;4909127;29;20429;-79
2024/01/07 01:03:44;;;;;;;23.00;18.40;;;;;;;5.04;100.00;97939.84;4904599;29;20110;-79
2024/01/07 01:06:11;;;;;;;21.25;18.95;;;;;;;4.94;100.00;97949.56;4906769;29;20043;-79
2024/01/07 01:08:37;;;;;;;21.88;19.15;;;;;;;4.94;100.00;97939.09;4907405;29;20028;-79
2024/01/07 01:11:03;;;;;;;23.15;18.02;;;;;;;4.91;100.00;97934.97;4906434;29;20033;-80
2024/01/07 01:13:28;;;;;;;20.33;18.23;;;;;;;4.97;100.00;97933.56;4907349;29;20043;-79
2024/01/07 01:15:55;;;;;;;19.23;17.23;;;;;;;5.00;100.00;97933.28;4908333;29;20799;-80
2024/01/07 01:18:20;;;;;;;19.73;17.05;;;;;;;5.02;100.00;97933.94;4905603;29;20021;-79
2024/01/07 01:20:47;;;;;;;21.88;18.25;;;;;;;4.99;100.00;97936.88;4910223;29;20111;-80
2024/01/07 01:23:12;;;;;;;18.02;16.08;;;;;;;5.06;100.00;97943.16;4905945;29;20040;-79
2024/01/07 01:25:39;;;;;;;18.63;16.73;;;;;;;5.11;100.00;97946.16;4906297;29;20041;-78
2024/01/07 01:28:05;;;;;;;18.73;16.67;;;;;;;5.08;100.00;97940.38;4906646;29;20040;-80
2024/01/07 01:30:31;;;;;;;18.90;16.88;;;;;;;5.09;100.00;97932.38;4904163;29;20029;-80
2024/01/07 01:32:57;;;;;;;19.38;17.33;;;;;;;5.11;100.00;97935.69;4905418;29;20039;-79
2024/01/07 01:35:23;;;;;;;20.02;16.88;;;;;;;5.13;100.00;97949.41;4904881;29;20036;-80
2024/01/07 01:37:48;;;;;;;19.08;16.25;;;;;;;5.14;100.00;97940.59;4903384;29;20080;-80
2024/01/07 01:40:16;;;;;;;20.75;17.08;;;;;;;5.14;100.00;97935.38;4910488;29;20055;-78
2024/01/07 01:42:47;;;;;;;17.65;15.82;;;;;;;5.16;100.00;97949.13;4908088;29;20092;-80
2024/01/07 01:45:14;;;;;;;18.73;16.83;;;;;;;5.09;100.00;97942.84;4907001;29;20025;-79
2024/01/07 01:47:41;;;;;;;19.40;16.15;;;;;;;5.10;100.00;97943.66;4906432;29;20160;-78
2024/01/07 01:50:07;;;;;;;19.83;16.63;;;;;;;5.08;100.00;97946.44;4909779;29;20427;-78
2024/01/07 01:52:35;;;;;;;18.85;16.77;;;;;;;5.11;100.00;97946.16;4905128;29;20500;-79
2024/01/07 01:55:01;;;;;;;20.85;15.88;;;;;;;5.09;100.00;97953.31;4904947;29;20035;-79
2024/01/07 01:57:34;;;;;;;18.63;15.95;;;;;;;5.13;100.00;97954.66;4904890;29;20047;-79
2024/01/07 02:00:05;;;;;;;21.70;16.08;;;;;;;5.12;100.00;97958.25;4906404;29;20040;-79
2024/01/07 02:02:31;;;;;;;;;;;;;;;4.98;100.00;97956.13;4904918;29;20037;-80
2024/01/07 02:04:57;;;;;;;18.27;16.35;;;;;;;5.08;100.00;97954.28;4901749;29;20013;-81
2024/01/07 02:07:25;;;;;;;18.20;16.33;;;;;;;5.06;100.00;97964.06;4908255;29;20036;-80
2024/01/07 02:09:51;;;;;;;18.95;16.77;;;;;;;5.09;100.00;97963.75;4906976;29;20175;-78
2024/01/07 02:12:17;;;;;;;17.63;15.90;;;;;;;5.12;100.00;97955.66;4904150;29;20127;-78
2024/01/07 02:14:42;;;;;;;18.05;15.68;;;;;;;5.12;100.00;97968.72;4907421;29;20028;-80
2024/01/07 02:17:08;;;;;;;17.83;16.13;;;;;;;5.15;100.00;97968.41;4903162;29;20032;-78
2024/01/07 02:19:33;;;;;;;19.40;15.57;;;;;;;5.17;100.00;97971.72;4907872;29;20023;-78
2024/01/07 02:21:59;;;;;;;18.70;16.15;;;;;;;5.05;100.00;97975.50;4908349;29;20390;-79
2024/01/07 02:24:25;;;;;;;18.02;16.23;;;;;;;5.02;100.00;97970.53;4907099;29;20111;-78
2024/01/07 02:26:50;;;;;;;22.02;17.10;;;;;;;5.08;100.00;97971.75;4906943;29;20071;-80
2024/01/07 02:29:16;;;;;;;17.73;16.02;;;;;;;4.94;100.00;97967.84;4905364;29;20100;-79
2024/01/07 02:31:42;;;;;;;20.08;16.52;;;;;;;5.03;100.00;97972.19;4907393;29;20040;-77
2024/01/07 02:34:10;;;;;;;19.80;16.98;;;;;;;5.06;100.00;97964.06;4905515;29;20051;-77
2024/01/07 02:36:36;;;;;;;18.17;16.20;;;;;;;5.06;100.00;97964.06;4902428;29;20028;-78
2024/01/07 02:39:01;;;;;;;19.23;17.23;;;;;;;4.91;100.00;97960.28;4905551;29;20028;-77
2024/01/07 02:41:27;;;;;;;20.13;17.80;;;;;;;4.95;100.00;97965.06;4907335;29;20425;-79
2024/01/07 02:43:53;;;;;;;20.60;17.15;;;;;;;5.00;100.00;97962.03;4905304;29;20039;-79
2024/01/07 02:46:19;;;;;;;21.40;16.50;;;;;;;5.02;100.00;97967.94;4906559;29;20495;-79
2024/01/07 02:48:45;;;;;;;18.63;16.73;;;;;;;5.00;100.00;97964.66;4899896;29;20028;-79
2024/01/07 02:51:10;;;;;;;19.25;17.08;;;;;;;5.04;100.00;97959.94;4901936;29;20039;-80
2024/01/07 02:53:37;;;;;;;18.08;16.17;;;;;;;5.03;100.00;97968.75;4903920;29;20032;-79
2024/01/07 02:56:03;;;;;;;20.42;16.80;;;;;;;4.95;100.00;97972.09;4906678;29;20031;-79
2024/01/07 02:58:28;;;;;;;23.08;16.23;;;;;;;4.93;100.00;97980.09;4908278;29;20508;-80
2024/01/07 03:00:54;;;;;;;19.25;17.25;;;;;;;4.75;100.00;97970.56;4906106;29;20090;-80
2024/01/07 03:03:20;;;;;;;20.02;16.88;;;;;;;4.74;100.00;97968.91;4907226;29;20393;-80
2024/01/07 03:05:45;;;;;;;17.92;16.13;;;;;;;4.70;100.00;97973.63;4898564;29;20065;-79
2024/01/07 03:08:11;;;;;;;17.90;16.00;;;;;;;4.74;100.00;97976.75;4904422;29;20389;-79
2024/01/07 03:10:36;;;;;;;18.73;16.83;;;;;;;4.78;100.00;97971.06;4907285;29;20482;-80
2024/01/07 03:13:02;;;;;;;19.80;17.23;;;;;;;4.76;100.00;97966.97;4900662;29;20535;-80
2024/01/07 03:15:29;;;;;;;17.77;15.95;;;;;;;4.73;100.00;97956.81;4907140;29;20052;-80
2024/01/07 03:17:56;;;;;;;18.55;16.23;;;;;;;4.67;100.00;97952.97;4907158;29;20028;-80
2024/01/07 03:20:21;;;;;;;18.60;15.95;;;;;;;4.61;100.00;97957.97;4903297;29;20039;-79
2024/01/07 03:22:47;;;;;;;18.25;16.13;;;;;;;4.51;100.00;97971.91;4907143;29;20036;-80
2024/01/07 03:25:12;;;;;;;19.33;16.83;;;;;;;4.47;100.00;97970.53;4904735;29;20484;-80
2024/01/07 03:27:38;;;;;;;19.38;16.75;;;;;;;4.44;100.00;97970.00;4906696;29;20500;-81
2024/01/07 03:30:04;;;;;;;21.40;16.83;;;;;;;4.46;100.00;97970.69;4907663;29;20040;-80
2024/01/07 03:32:30;;;;;;;18.77;16.88;;;;;;;4.46;100.00;97966.28;4906278;29;20389;-80
2024/01/07 03:34:55;;;;;;;19.80;17.05;;;;;;;4.38;100.00;97974.00;4904670;29;20043;-81
2024/01/07 03:37:21;;;;;;;20.83;18.35;;;;;;;4.36;100.00;97970.69;4904586;29;20091;-81
2024/01/07 03:39:47;;;;;;;19.73;17.17;;;;;;;4.38;100.00;97965.34;4905664;29;20458;-80
2024/01/07 03:42:13;;;;;;;20.60;18.40;;;;;;;4.35;100.00;97968.25;4907647;29;20041;-81
2024/01/07 03:44:39;;;;;;;18.98;17.08;;;;;;;4.33;100.00;97965.75;4905073;29;20651;-81
2024/01/07 03:47:05;;;;;;;18.77;16.88;;;;;;;4.31;100.00;97957.25;4905033;29;20063;-81
2024/01/07 03:49:31;;;;;;;19.95;16.83;;;;;;;4.32;100.00;97964.13;4903293;29;20028;-81
2024/01/07 03:51:57;;;;;;;18.95;16.95;;;;;;;4.36;100.00;97962.84;4905025;29;20436;-79
2024/01/07 03:54:22;;;;;;;18.75;16.48;;;;;;;4.41;100.00;97971.13;4905930;29;20154;-78
2024/01/07 03:56:48;;;;;;;18.92;16.30;;;;;;;4.46;100.00;97968.88;4906293;29;20033;-79
2024/01/07 03:59:13;;;;;;;19.73;16.05;;;;;;;4.48;100.00;97973.94;4902401;29;20512;-80
2024/01/07 04:01:39;;;;;;;17.48;15.63;;;;;;;4.56;100.00;97986.31;4906668;29;20028;-79
2024/01/07 04:04:04;;;;;;;16.58;14.82;;;;;;;4.57;100.00;97994.00;4901919;29;20504;-80
2024/01/07 04:06:31;;;;;;;17.63;15.13;;;;;;;4.63;100.00;97982.16;4905740;29;20116;-79
2024/01/07 04:08:56;;;;;;;16.65;14.93;;;;;;;4.70;100.00;97988.47;4903189;29;20116;-79
2024/01/07 04:11:22;;;;;;;17.10;15.35;;;;;;;4.76;100.00;97993.94;4904490;29;20190;-79
2024/01/07 04:13:47;;;;;;;18.13;16.33;;;;;;;4.77;100.00;97994.75;4904564;29;20032;-80
2024/01/07 04:16:19;;;;;;;19.23;15.50;;;;;;;4.82;100.00;98000.38;4906302;29;20035;-79
2024/01/07 04:18:46;;;;;;;17.85;15.98;;;;;;;4.79;100.00;98004.09;4901830;29;20123;-79
2024/01/07 04:21:12;;;;;;;18.60;16.58;;;;;;;4.84;100.00;98001.03;4904694;29;20033;-79
2024/01/07 04:23:40;;;;;;;18.25;16.40;;;;;;;4.86;100.00;97999.13;4905333;29;20033;-80
2024/01/07 04:26:07;;;;;;;19.80;16.27;;;;;;;4.80;100.00;97999.69;4907750;29;20048;-81
2024/01/07 04:28:33;;;;;;;17.92;16.02;;;;;;;4.80;100.00;98000.50;4905213;29;20041;-80
2024/01/07 04:30:58;;;;;;;16.92;15.15;;;;;;;4.84;100.00;98001.03;4907964;29;20038;-80
2024/01/07 04:33:25;;;;;;;18.35;16.33;;;;;;;4.88;100.00;98002.41;4908578;29;20043;-80
2024/01/07 04:35:50;;;;;;;17.48;14.52;;;;;;;4.92;100.00;98004.59;4905572;29;20040;-81
2024/01/07 04:38:16;;;;;;;16.63;14.75;;;;;;;4.95;100.00;98008.69;4907040;29;20040;-80
2024/01/07 04:40:41;;;;;;;15.85;14.25;;;;;;;4.92;100.00;98009.00;4910417;29;20036;-79
2024/01/07 04:43:08;;;;;;;14.98;13.50;;;;;;;4.97;100.00;98009.38;4927178;29;20084;-79
2024/01/07 04:45:34;;;;;;;15.63;13.98;;;;;;;5.00;100.00;98010.88;4911943;29;20141;-79
2024/01/07 04:47:59;;;;;;;14.80;13.27;;;;;;;5.02;100.00;98008.94;4908219;29;20051;-79
2024/01/07 04:50:25;;;;;;;12.90;11.55;;;;;;;4.98;100.00;98008.41;4910943;29;20111;-79
2024/01/07 04:52:50;;;;;;;13.13;11.82;;;;;;;4.94;100.00;98012.28;4910080;29;20523;-79
2024/01/07 04:55:17;;;;;;;14.20;12.57;;;;;;;4.93;100.00;98005.41;4913466;29;20116;-79
2024/01/07 04:57:43;;;;;;;14.32;12.85;;;;;;;4.97;100.00;98011.97;4911679;29;20028;-79
2024/01/07 05:00:09;;;;;;;13.73;12.43;;;;;;;4.98;100.00;98013.63;4911368;29;20092;-78
2024/01/07 05:02:35;;;;;;;14.57;13.07;;;;;;;4.93;100.00;98011.47;4913522;29;20051;-79
2024/01/07 05:05:00;;;;;;;16.73;13.20;;;;;;;4.89;100.00;98012.69;4908129;29;20036;-78
2024/01/07 05:07:26;;;;;;;15.20;12.65;;;;;;;4.85;100.00;98016.59;4912988;29;20770;-79
2024/01/07 05:09:51;;;;;;;13.50;12.18;;;;;;;4.82;100.00;98013.44;4910263;29;20485;-79
2024/01/07 05:12:17;;;;;;;13.48;12.18;;;;;;;4.80;100.00;98020.59;4904767;29;20045;-79
2024/01/07 05:14:43;;;;;;;15.20;13.60;;;;;;;4.80;100.00;98025.81;4905649;29;20174;-78
2024/01/07 05:17:09;;;;;;;14.65;12.95;;;;;;;4.79;100.00;98029.41;4914414;29;20071;-79
2024/01/07 05:19:34;;;;;;;14.73;13.32;;;;;;;4.80;100.00;98036.28;4907193;29;20040;-80
2024/01/07 05:22:00;;;;;;;14.05;12.75;;;;;;;4.80;100.00;98031.88;4910446;29;20358;-77
2024/01/07 05:24:26;;;;;;;14.35;13.00;;;;;;;4.82;100.00;98044.81;4903811;29;20385;-81
2024/01/07 05:26:53;;;;;;;14.00;12.70;;;;;;;4.82;100.00;98039.56;4909469;29;20040;-81
2024/01/07 05:29:19;;;;;;;14.38;12.73;;;;;;;4.82;100.00;98044.81;4908798;29;20161;-80
2024/01/07 05:31:44;;;;;;;13.05;11.85;;;;;;;4.82;100.00;98044.81;4921087;29;20389;-78
2024/01/07 05:34:10;;;;;;;14.30;12.80;;;;;;;4.82;100.00;98052.66;4907831;29;20409;-81
2024/01/07 05:36:35;;;;;;;15.63;12.93;;;;;;;4.81;100.00;98058.84;4903720;29;20465;-80
2024/01/07 05:39:01;;;;;;;14.35;12.82;;;;;;;4.78;100.00;98054.69;4908737;29;20464;-80
2024/01/07 05:41:27;;;;;;;14.10;12.70;;;;;;;4.76;100.00;98058.44;4908667;29;20034;-81
2024/01/07 05:43:52;;;;;;;13.98;12.68;;;;;;;4.75;100.00;98064.63;4905327;29;20035;-80
2024/01/07 05:46:18;;;;;;;15.88;14.23;;;;;;;4.73;100.00;98061.31;4906603;29;20059;-79
2024/01/07 05:48:45;;;;;;;15.93;13.02;;;;;;;4.72;100.00;98059.66;4907424;29;20032;-78
2024/01/07 05:51:11;;;;;;;14.27;12.32;;;;;;;4.72;100.00;98054.44;4905263;29;20044;-79
2024/01/07 05:53:37;;;;;;;15.65;14.15;;;;;;;4.72;100.00;98070.94;4909397;29;20028;-81
2024/01/07 05:56:03;;;;;;;14.27;12.82;;;;;;;4.70;100.00;98072.06;4905646;29;20033;-78
2024/01/07 05:58:29;;;;;;;15.02;13.52;;;;;;;4.70;100.00;98061.63;4904898;29;20868;-80
2024/01/07 06:00:55;;;;;;;15.18;13.57;;;;;;;4.72;100.00;98064.91;4907099;29;20028;-78
2024/01/07 06:03:21;;;;;;;14.40;13.00;;;;;;;4.72;100.00;98065.72;4903786;29;20064;-79
2024/01/07 06:05:46;;;;;;;13.90;12.60;;;;;;;4.74;100.00;98062.97;4905851;29;20032;-81
2024/01/07 06:08:12;;;;;;;16.60;12.30;;;;;;;4.77;100.00;98067.94;4908982;29;20426;-81
2024/01/07 06:10:39;;;;;;;13.73;12.32;;;;;;;4.77;100.00;98067.94;4906133;29;20041;-80
2024/01/07 06:13:04;;;;;;;14.45;13.02;;;;;;;4.77;100.00;98066.13;4907374;29;20119;-80
2024/01/07 06:15:30;;;;;;;14.80;13.20;;;;;;;4.79;100.00;98069.41;4908169;29;20115;-80
2024/01/07 06:17:55;;;;;;;14.73;13.30;;;;;;;4.80;100.00;98068.47;4906282;29;20032;-79
2024/01/07 06:20:21;;;;;;;13.77;12.40;;;;;;;4.81;100.00;98070.13;4906554;29;20399;-79
2024/01/07 06:22:47;;;;;;;14.95;13.10;;;;;;;4.83;100.00;98072.59;4907774;29;20040;-79
2024/01/07 06:25:13;;;;;;;15.43;12.70;;;;;;;4.83;100.00;98078.63;4907757;29;20032;-79
2024/01/07 06:27:39;;;;;;;14.18;12.68;;;;;;;4.82;100.00;98073.56;4908590;29;20606;-78
2024/01/07 06:30:06;;;;;;;14.27;12.80;;;;;;;4.84;100.00;98075.03;4905643;29;20041;-80
2024/01/07 06:32:32;;;;;;;14.30;12.90;;;;;;;4.88;100.00;98083.44;4908026;29;20032;-79
2024/01/07 06:34:58;;;;;;;14.88;13.43;;;;;;;4.86;100.00;98086.19;4904428;29;20048;-79
2024/01/07 06:37:24;;;;;;;14.05;12.73;;;;;;;4.88;100.00;98092.09;4905935;29;20469;-80
2024/01/07 06:39:49;;;;;;;25.30;12.82;;;;;;;4.85;100.00;98091.53;4905470;29;20039;-80
2024/01/07 06:42:15;;;;;;;15.75;13.57;;;;;;;4.83;100.00;98089.06;4902620;29;20063;-79
2024/01/07 06:44:40;;;;;;;15.07;13.57;;;;;;;4.85;100.00;98096.78;4887406;29;20025;-81
2024/01/07 06:47:06;;;;;;;14.70;13.20;;;;;;;4.80;100.00;98105.03;4908167;29;20380;-80
2024/01/07 06:49:31;;;;;;;16.05;14.23;;;;;;;4.80;100.00;98104.22;4888262;29;20028;-79
2024/01/07 06:51:57;;;;;;;14.68;13.25;;;;;;;4.82;100.00;98102.31;4904994;29;20067;-80
2024/01/07 06:54:22;;;;;;;15.50;13.55;;;;;;;4.83;100.00;98102.13;4908294;29;20039;-80
2024/01/07 06:56:48;;;;;;;14.88;13.48;;;;;;;4.83;100.00;98104.75;4907484;29;20098;-81
2024/01/07 06:59:13;;;;;;;15.05;13.45;;;;;;;4.89;100.00;98100.75;4902045;29;20148;-80
2024/01/07 07:01:39;;;;;;;17.23;13.85;;;;;;;4.88;100.00;98097.34;4906997;29;20028;-80
2024/01/07 07:04:04;;;;;;;15.05;13.55;;;;;;;4.89;100.00;98119.03;4905283;29;20036;-80
2024/01/07 07:06:30;;;;;;;16.90;14.60;;;;;;;4.88;100.00;98117.41;4904075;29;20056;-80
2024/01/07 07:08:56;;;;;;;19.27;14.75;;;;;;;4.80;100.00;98104.22;4906784;29;20036;-79
2024/01/07 07:11:21;;;;;;;16.42;13.75;;;;;;;4.78;100.00;98100.91;4905002;29;20036;-78
2024/01/07 07:13:47;;;;;;;19.05;13.30;;;;;;;4.76;100.00;98115.94;4904150;29;20043;-79
2024/01/07 07:16:12;;;;;;;14.68;12.57;;;;;;;4.72;100.00;98117.16;4910462;29;20127;-80
2024/01/07 07:18:38;;;;;;;14.82;13.32;;;;;;;4.71;100.00;98126.00;4901141;29;20491;-79
2024/01/07 07:21:04;;;;;;;15.23;13.73;;;;;;;4.78;100.00;98137.50;4902348;29;20064;-78
2024/01/07 07:23:30;;;;;;;16.08;13.13;;;;;;;4.76;100.00;98136.84;4905372;29;20067;-79
2024/01/07 07:25:56;;;;;;;16.10;14.20;;;;;;;4.77;100.00;98130.66;4903533;29;20532;-81
2024/01/07 07:28:21;;;;;;;15.18;13.27;;;;;;;4.78;100.00;98145.34;4898213;29;20064;-81
2024/01/07 07:30:47;;;;;;;15.18;13.35;;;;;;;4.83;100.00;98145.78;4906247;29;20036;-80
2024/01/07 07:33:13;;;;;;;14.60;13.05;;;;;;;4.88;100.00;98154.84;4905777;29;20032;-80
2024/01/07 07:35:41;;;;;;;15.02;13.60;;;;;;;4.89;100.00;98155.63;4901534;29;20470;-79
2024/01/07 07:38:07;;;;;;;14.10;12.70;;;;;;;4.85;100.00;98154.28;4901692;29;20496;-80
2024/01/07 07:40:33;;;;;;;14.93;13.43;;;;;;;4.88;100.00;98156.63;4900331;29;20056;-80
2024/01/07 07:42:58;;;;;;;15.85;13.07;;;;;;;4.89;100.00;98158.25;4902472;29;20032;-79
2024/01/07 07:45:24;;;;;;;14.32;12.98;;;;;;;4.92;100.00;98150.13;4899610;29;20051;-81
2024/01/07 07:47:50;;;;;;;15.50;13.60;;;;;;;4.94;100.00;98158.66;4902700;29;20091;-80
2024/01/07 07:50:16;;;;;;;16.48;14.20;;;;;;;4.93;100.00;98176.16;4899929;29;20070;-80
2024/01/07 07:52:43;;;;;;;14.70;13.20;;;;;;;4.93;100.00;98167.47;4902880;29;20039;-80
2024/01/07 07:55:09;;;;;;;14.27;12.77;;;;;;;4.95;100.00;98166.34;4900050;29;20435;-80
2024/01/07 07:57:35;;;;;;;15.18;13.65;;;;;;;4.99;100.00;98164.28;4899695;29;20128;-78
2024/01/07 08:00:01;;;;;;;16.80;14.25;;;;;;;5.01;100.00;98170.19;4903731;29;20115;-81
2024/01/07 08:02:27;;;;;;;15.23;13.27;;;;;;;5.07;100.00;98172.25;4904337;29;20051;-80
2024/01/07 08:04:52;;;;;;;16.63;14.93;;;;;;;5.09;100.00;98162.47;4902549;29;20041;-81
2024/01/07 08:07:18;;;;;;;15.15;13.57;;;;;;;5.12;100.00;98188.34;4902345;29;20032;-81
2024/01/07 08:09:43;;;;;;;15.35;13.80;;;;;;;5.10;100.00;98195.50;4906722;29;20032;-80
2024/01/07 08:12:11;;;;;;;14.95;13.45;;;;;;;5.10;100.00;98179.81;4902455;29;20035;-80
2024/01/07 08:14:40;;;;;;;16.38;13.93;;;;;;;5.07;100.00;98164.38;4900820;29;20028;-80
2024/01/07 08:17:09;;;;;;;12.73;11.50;;;;;;;5.10;100.00;98166.75;4903136;29;20048;-81
2024/01/07 08:19:36;;;;;;;14.93;11.95;;;;;;;5.17;100.00;98173.06;4905197;29;20460;-80
2024/01/07 08:22:01;;;;;;;14.10;12.15;;;;;;;5.21;100.00;98184.88;4903862;29;20503;-80
2024/01/07 08:24:27;;;;;;;14.00;11.73;;;;;;;5.18;100.00;98193.00;4920085;29;20028;-80
2024/01/07 08:26:53;;;;;;;12.38;11.10;;;;;;;5.19;100.00;98189.41;4898633;29;20119;-81
2024/01/07 08:29:18;;;;;;;13.30;12.00;;;;;;;5.20;100.00;98195.47;4903303;29;20072;-81
2024/01/07 08:31:44;;;;;;;14.60;12.05;;;;;;;5.22;100.00;98194.38;4905180;29;20083;-79
2024/01/07 08:34:10;;;;;;;13.70;12.27;;;;;;;5.23;100.00;98196.03;4905765;29;20815;-78
2024/01/07 08:36:35;;;;;;;13.75;12.13;;;;;;;5.27;100.00;98189.53;4899974;29;20032;-79
2024/01/07 08:39:01;;;;;;;14.35;12.95;;;;;;;5.32;100.00;98197.78;4899732;29;20112;-76
2024/01/07 08:41:27;;;;;;;13.57;12.27;;;;;;;5.37;100.00;98192.09;4906042;29;20478;-76
2024/01/07 08:43:54;;;;;;;13.82;11.93;;;;;;;5.38;100.00;98188.53;4900017;29;20088;-77
2024/01/07 08:46:22;;;;;;;13.50;12.00;;;;;;;5.38;100.00;98187.69;4904163;29;20025;-77
2024/01/07 08:48:47;;;;;;;12.52;11.25;;;;;;;5.39;100.00;98199.81;4900167;29;20040;-76
2024/01/07 08:51:13;;;;;;;13.02;11.38;;;;;;;5.40;100.00;98204.09;4908934;29;20031;-82
2024/01/07 08:53:39;;;;;;;13.18;11.90;;;;;;;5.39;100.00;98210.28;4917579;29;20040;-82
2024/01/07 08:56:06;;;;;;;13.60;12.25;;;;;;;5.44;100.00;98202.81;4921028;29;20036;-82
2024/01/07 08:58:32;;;;;;;12.40;11.27;;;;;;;5.50;100.00;98197.00;4913953;29;20035;-82
2024/01/07 09:00:57;;;;;;;13.27;11.40;;;;;;;5.45;100.00;98204.47;4917448;29;20161;-81
2024/01/07 09:03:23;;;;;;;12.60;11.30;;;;;;;5.47;100.00;98202.56;4907977;29;20171;-80
2024/01/07 09:05:49;;;;;;;13.32;11.70;;;;;;;5.54;100.00;98207.03;4917029;29;20241;-81
2024/01/07 09:08:14;;;;;;;13.20;11.38;;;;;;;5.61;100.00;98209.91;4922318;29;20068;-81
2024/01/07 09:10:40;;;;;;;13.73;12.35;;;;;;;5.53;100.00;98207.22;4917344;29;20040;-83
2024/01/07 09:13:06;;;;;;;13.95;11.75;;;;;;;5.51;100.00;98216.97;4909671;29;20037;-82
2024/01/07 09:15:31;;;;;;;13.07;11.75;;;;;;;5.48;100.00;98219.91;4918204;29;20040;-84
2024/01/07 09:17:57;;;;;;;16.58;13.48;;;;;;;5.42;100.00;98226.50;4915907;29;20118;-81
2024/01/07 09:20:23;;;;;;;15.55;13.10;;;;;;;5.43;100.00;98233.38;4907531;29;20041;-79
2024/01/07 09:22:49;;;;;;;14.32;12.35;;;;;;;5.47;100.00;98228.72;4999765;23;20051;-76
2024/01/07 09:25:14;;;;;;;16.13;13.80;;;;;;;5.56;100.00;98227.84;4927868;29;20084;-77
2024/01/07 09:30:11;;;;;;;15.88;12.85;;;;;;;5.70;100.00;98230.00;4850376;29;20068;-75
2024/01/07 09:32:37;;;;;;;14.35;12.88;;;;;;;5.69;100.00;98223.13;4850526;29;20049;-76
2024/01/07 09:35:04;;;;;;;15.90;12.23;;;;;;;5.65;100.00;98227.00;4849772;29;20090;-76
2024/01/07 09:37:29;;;;;;;13.23;11.93;;;;;;;5.74;100.00;98231.34;4852257;29;20037;-76
2024/01/07 09:39:56;;;;;;;13.68;12.38;;;;;;;5.78;100.00;98236.16;4849897;29;20446;-76
2024/01/07 09:42:21;;;;;;;13.95;12.55;;;;;;;5.82;100.00;98234.09;4176739;29;10000791;-76
2024/01/07 09:44:49;;;;;;;15.48;12.27;;;;;;;5.93;100.00;98236.53;4850428;29;20037;-76
2024/01/07 09:47:15;;;;;;;13.10;11.70;;;;;;;5.82;100.00;98231.47;4854577;29;20046;-72
2024/01/07 09:49:42;;;;;;;12.20;11.00;;;;;;;5.68;100.00;98226.69;4857996;29;20055;-77
2024/01/07 09:52:09;;;;;;;11.55;10.05;;;;;;;5.76;100.00;98229.44;4850932;29;20053;-77
2024/01/07 09:54:37;;;;;;;11.50;10.35;;;;;;;5.92;100.00;98229.66;4853208;29;20038;-75
2024/01/07 09:57:07;;;;;;;12.32;11.13;;;;;;;6.11;100.00;98240.03;4853050;29;20041;-75
2024/01/07 09:59:34;;;;;;;11.15;9.95;;;;;;;6.23;100.00;98237.19;4855524;29;20042;-75
2024/01/07 10:02:00;;;;;;;11.07;9.98;;;;;;;6.35;100.00;98239.47;4853104;29;20130;-76
2024/01/07 10:04:30;;;;;;;12.95;9.90;;;;;;;6.49;100.00;98232.88;4514848;29;10000505;-76
2024/01/07 10:06:55;;;;;;;17.27;11.80;;;;;;;6.46;100.00;98225.31;4854994;29;20034;-76
2024/01/07 10:09:33;;;;;;;12.43;11.20;;;;;;;6.56;100.00;98228.69;4851791;29;20371;-76
2024/01/07 10:11:59;;;;;;;12.40;11.13;;;;;;;6.68;100.00;98237.16;4849262;29;20069;-78
2024/01/07 10:14:25;;;;;;;14.00;12.23;;;;;;;6.75;100.00;98223.28;4866191;29;20068;-78
2024/01/07 10:16:52;;;;;;;13.20;11.23;;;;;;;6.73;100.00;98220.00;4854570;29;20046;-78
2024/01/07 10:19:22;;;;;;;14.95;12.43;;;;;;;6.86;100.00;98241.41;4854058;29;20037;-77
2024/01/07 10:22:00;;;;;;;13.18;11.18;;;;;;;6.99;100.00;98243.66;4851892;29;20128;-77
2024/01/07 10:24:26;;;;;;;12.63;10.38;;;;;;;7.04;100.00;98240.56;4855986;29;20033;-77
2024/01/07 10:26:52;;;;;;;11.40;10.25;;;;;;;7.04;100.00;98238.75;4848462;29;20406;-76
2024/01/07 10:29:18;;;;;;;13.43;10.77;;;;;;;7.19;100.00;98236.41;4853775;29;20041;-77
2024/01/07 10:31:43;;;;;;;11.25;10.15;;;;;;;7.25;100.00;98246.28;4853350;29;20042;-77
2024/01/07 10:34:10;;;;;;;13.32;10.40;;;;;;;7.31;100.00;98240.41;4851269;29;20045;-77
2024/01/07 10:36:37;;;;;;;14.73;12.77;;;;;;;7.36;100.00;98243.44;4864163;29;20586;-77
2024/01/07 10:39:03;;;;;;;15.77;12.85;;;;;;;7.43;100.00;98251.47;4854264;29;20025;-77
2024/01/07 10:41:30;;;;;;;13.27;11.82;;;;;;;7.48;100.00;98252.66;4855422;29;20038;-77
2024/01/07 10:43:55;;;;;;;10.75;9.75;;;;;;;7.47;100.00;98251.03;4854713;29;20807;-76
2024/01/07 10:46:21;;;;;;;12.93;9.85;;;;;;;7.52;100.00;98240.06;4851230;29;20042;-77
2024/01/07 10:49:00;;;;;;;12.25;9.30;;;;;;;7.56;100.00;98238.78;4859554;29;20037;-76
2024/01/07 10:51:27;;;;;;;10.10;9.10;;;;;;;7.61;100.00;98229.44;4868092;29;20049;-77
2024/01/07 10:53:54;;;;;;;10.27;9.38;;;;;;;7.44;100.00;98226.88;4852783;29;20096;-76
2024/01/07 10:56:24;;;;;;;10.05;8.90;;;;;;;7.40;100.00;98223.75;4855484;29;20041;-75
2024/01/07 10:58:54;;;;;;;11.33;9.23;;;;;;;7.41;100.00;98225.41;4855046;29;20033;-76
2024/01/07 11:01:20;;;;;;;8.48;7.57;;;;;;;7.40;100.00;98221.97;4854132;29;20294;-75
2024/01/07 11:03:55;;;;;;;8.40;7.45;;;;;;;7.35;100.00;98220.78;4851923;29;20038;-75
2024/01/07 11:07:11;;;;;;;9.30;7.63;;;;;;;7.40;100.00;98223.75;4850627;29;20041;-75
2024/01/07 11:09:54;;;;;;;8.32;7.38;;;;;;;7.50;100.00;98224.47;4847823;29;20060;-76
2024/01/07 11:12:20;;;;;;;8.52;7.75;;;;;;;7.59;100.00;98228.81;4853067;29;20630;-74
2024/01/07 11:14:52;;;;;;;8.93;8.02;;;;;;;7.55;100.00;98216.94;4830888;29;20116;-75