Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:24;;;;;;;10.8;7.5;;;;;;;4.26;94.15527;922.743;;;;
2022/12/15 00:41:49;;;;;;;11.6;7.9;;;;;;;4.2;93.99512;922.7516;;;;
2022/12/15 00:44:16;;;;;;;10.1;7.6;;;;;;;4.03;94.48633;922.7511;;;;
2022/12/15 00:46:55;;;;;;;12.5;9.6;;;;;;;4.07;94.06836;922.7805;;;;
2022/12/15 00:50:50;;;;;;;13.8;9.4;;;;;;;4.13;93.7793;922.8148;;;;
2022/12/15 01:20:36;;;;;;;16.5;11.1;;;;;;;3.88;94.11914;923.1785;;;;
2022/12/15 01:23:19;;;;;;;18.5;11.6;;;;;;;4.03;93.74805;923.1661;;;;
2022/12/15 01:25:46;;;;;;;17.1;10.7;;;;;;;4.14;93.08398;923.1655;;;;
2022/12/15 01:28:11;;;;;;;17.5;11;;;;;;;4.2;92.69043;923.2714;;;;
2022/12/15 01:30:46;;;;;;;16.9;11.7;;;;;;;4.2;92.55566;923.2377;;;;
2022/12/15 01:33:11;;;;;;;15.6;10.9;;;;;;;4.09;92.75879;923.3162;;;;
2022/12/15 01:35:36;;;;;;;16.7;10.4;;;;;;;4.02;93.08008;923.288;;;;
2022/12/15 01:38:06;;;;;;;14.9;9.7;;;;;;;3.9;93.88672;923.311;;;;
2022/12/15 01:40:48;;;;;;;14.9;9.9;;;;;;;3.7;95.04297;923.2629;;;;
2022/12/15 01:42:59;;;;;;;14.6;9.7;;;;;;;3.72;95.62012;923.1451;;;;
2022/12/15 01:45:24;;;;;;;17.2;11.1;;;;;;;3.8;95.55078;923.1542;;;;
2022/12/15 01:47:49;;;;;;;20.1;11.9;;;;;;;3.91;95.48535;923.141;;;;
2022/12/15 01:50:19;;;;;;;20.2;11.6;;;;;;;3.91;95.41797;923.1875;;;;
2022/12/15 01:53:14;;;;;;;18.9;12.3;;;;;;;3.93;95.08398;923.2396;;;;
2022/12/15 01:55:39;;;;;;;19.3;11.4;;;;;;;3.71;96.03418;923.2395;;;;
2022/12/15 01:58:05;;;;;;;19.4;11.6;;;;;;;3.75;96.18164;923.2573;;;;
2022/12/15 02:00:29;;;;;;;18.7;11.4;;;;;;;3.7;96.49512;923.2647;;;;
2022/12/15 02:02:57;;;;;;;19.1;11.2;;;;;;;3.84;96.12109;923.2238;;;;
2022/12/15 02:08:41;;;;;;;18.5;11.7;;;;;;;3.85;96.05371;923.2191;;;;
2022/12/15 02:11:43;;;;;;;19.9;11.5;;;;;;;3.91;95.75488;923.2205;;;;
2022/12/15 02:14:08;;;;;;;23.9;11.8;;;;;;;3.84;95.95215;923.1183;;;;
2022/12/15 02:16:37;;;;;;;21.9;12;;;;;;;3.65;96.81934;923.1941;;;;
2022/12/15 02:19:02;;;;;;;20.4;11.8;;;;;;;3.58;97.23047;923.2024;;;;
2022/12/15 02:21:27;;;;;;;21;10.9;;;;;;;3.49;97.60449;923.2196;;;;
2022/12/15 02:23:52;;;;;;;19.7;11.8;;;;;;;3.54;97.99707;923.3153;;;;
2022/12/15 02:26:17;;;;;;;21.2;10.8;;;;;;;3.69;97.2998;923.2819;;;;
2022/12/15 02:28:59;;;;;;;25.4;12;;;;;;;3.77;96.84863;923.2842;;;;
2022/12/15 02:33:54;;;;;;;20.8;11;;;;;;;3.49;97.50391;923.3801;;;;
2022/12/15 02:36:24;;;;;;;21.6;11.4;;;;;;;3.7;96.69727;923.3339;;;;
2022/12/15 02:38:50;;;;;;;21.4;11;;;;;;;3.65;96.57227;923.4018;;;;
2022/12/15 02:41:18;;;;;;;24.6;10.9;;;;;;;3.53;97.54395;923.5371;;;;
2022/12/15 02:43:43;;;;;;;22.3;11.1;;;;;;;3.53;97.82422;923.5858;;;;
2022/12/15 02:46:11;;;;;;;24.4;11.7;;;;;;;3.59;97.74902;923.5298;;;;
2022/12/15 02:48:37;;;;;;;27.4;13.3;;;;;;;3.46;98.15625;923.4504;;;;
2022/12/15 02:51:04;;;;;;;24.7;11.8;;;;;;;3.36;98.54883;923.3782;;;;
2022/12/15 02:53:30;;;;;;;25.4;13.5;;;;;;;3.3;99.18652;923.3862;;;;
2022/12/15 02:55:57;;;;;;;25.4;12.4;;;;;;;3.31;99.33496;923.3588;;;;
2022/12/15 02:58:22;;;;;;;24;11.5;;;;;;;3.3;99.34375;923.2636;;;;
2022/12/15 03:00:49;;;;;;;27.4;10.5;;;;;;;3.37;99.02441;923.2328;;;;
2022/12/15 03:03:36;;;;;;;20.4;9.3;;;;;;;3.12;99.87402;923.3043;;;;
2022/12/15 03:05:46;;;;;;;24.7;9.3;;;;;;;3.03;100;923.4658;;;;
2022/12/15 03:08:15;;;;;;;19.8;10.3;;;;;;;3.13;100;923.413;;;;
2022/12/15 03:10:40;;;;;;;19.6;10.1;;;;;;;3.27;100;923.4441;;;;
2022/12/15 03:13:06;;;;;;;21;12.7;;;;;;;3.21;100;923.5447;;;;
2022/12/15 03:15:34;;;;;;;22.9;12.5;;;;;;;3.31;99.3916;923.5413;;;;
2022/12/15 03:17:59;;;;;;;20.5;11.1;;;;;;;3.32;98.98926;923.5988;;;;
2022/12/15 03:20:28;;;;;;;19.1;9.9;;;;;;;3.27;99.24805;923.6328;;;;
2022/12/15 03:22:53;;;;;;;19.6;10.4;;;;;;;3.29;99.46582;923.5804;;;;
2022/12/15 03:25:21;;;;;;;18;9.3;;;;;;;3.3;99.81543;923.5662;;;;
2022/12/15 03:27:49;;;;;;;19.1;9.6;;;;;;;3.31;99.72754;923.5759;;;;
2022/12/15 03:30:15;;;;;;;17.2;8.7;;;;;;;3.35;99.38867;923.6149;;;;
2022/12/15 03:32:44;;;;;;;15.9;8.4;;;;;;;3.4;99.2998;923.5447;;;;
2022/12/15 03:35:09;;;;;;;20.6;9.9;;;;;;;3.41;99.03223;923.435;;;;
2022/12/15 03:37:39;;;;;;;19.4;9.6;;;;;;;3.32;98.94629;923.5375;;;;
2022/12/15 03:40:10;;;;;;;19.6;9.3;;;;;;;3.29;99.09473;923.5182;;;;
2022/12/15 03:42:50;;;;;;;18.3;9;;;;;;;3.4;98.35645;923.6264;;;;
2022/12/15 03:45:11;;;;;;;16.2;8.6;;;;;;;3.45;97.60352;923.6487;;;;
2022/12/15 03:47:36;;;;;;;15.9;8.8;;;;;;;3.46;97.26855;923.6944;;;;
2022/12/15 03:50:04;;;;;;;15.3;8.3;;;;;;;3.51;96.95508;923.7226;;;;
2022/12/15 03:52:30;;;;;;;16.3;8.8;;;;;;;3.64;96.34375;923.8046;;;;
2022/12/15 03:54:57;;;;;;;15.8;8.7;;;;;;;3.6;96.1582;923.8298;;;;
2022/12/15 03:57:22;;;;;;;16.3;9.6;;;;;;;3.59;96.16504;923.7864;;;;
2022/12/15 04:02:39;;;;;;;18;9.6;;;;;;;3.66;95.94336;923.6766;;;;
2022/12/15 04:05:11;;;;;;;16.2;8.8;;;;;;;3.7;95.68555;923.729;;;;
2022/12/15 04:07:58;;;;;;;21.8;10.2;;;;;;;3.71;95.78711;923.7166;;;;
2022/12/15 04:10:23;;;;;;;20.8;10.6;;;;;;;3.63;95.9375;923.8864;;;;
2022/12/15 04:12:48;;;;;;;24.7;11;;;;;;;3.51;96.93262;923.9177;;;;
2022/12/15 04:15:15;;;;;;;25.2;10.9;;;;;;;3.47;97.22949;923.9904;;;;
2022/12/15 04:17:46;;;;;;;16.2;9.5;;;;;;;3.56;97.25977;924.0198;;;;
2022/12/15 04:20:16;;;;;;;16.5;9.1;;;;;;;3.66;96.77637;923.9875;;;;
2022/12/15 04:22:41;;;;;;;21.8;8.8;;;;;;;3.48;96.30859;924.0244;;;;
2022/12/15 05:31:50;;;;;;;9;6.4;;;;;;;3.21;94.35059;924.7001;;;;
2022/12/15 05:37:48;;;;;;;12.8;6.8;;;;;;;2.64;96.94824;924.7131;;;;
2022/12/15 05:40:19;;;;;;;9.3;6.5;;;;;;;2.48;99.20801;924.7068;;;;
2022/12/15 05:42:47;;;;;;;9.1;6.9;;;;;;;2.7;98.91113;924.7463;;;;
2022/12/15 05:45:12;;;;;;;14.9;7.2;;;;;;;2.64;98.37207;924.7736;;;;
2022/12/15 05:47:40;;;;;;;12.9;7.5;;;;;;;2.77;97.91895;924.7701;;;;
2022/12/15 05:50:05;;;;;;;12;6.6;;;;;;;2.87;97.67285;924.7186;;;;
2022/12/15 05:59:54;;;;;;;11.2;6;;;;;;;2.94;96.75879;924.7708;;;;
2022/12/15 06:02:24;;;;;;;13.6;6.9;;;;;;;2.94;96.8252;924.8069;;;;
2022/12/15 06:04:52;;;;;;;9.2;5.9;;;;;;;3.15;96.37891;924.886;;;;
2022/12/15 06:07:18;;;;;;;9;6.3;;;;;;;3;96.41211;924.9227;;;;
2022/12/15 06:09:46;;;;;;;8.5;5.4;;;;;;;3.2;96.23438;924.7806;;;;
2022/12/15 06:12:11;;;;;;;9.3;5.4;;;;;;;3.32;95.72363;924.8039;;;;
2022/12/15 06:14:40;;;;;;;8.6;5.7;;;;;;;3.44;95.01855;924.8759;;;;
2022/12/15 06:18:28;;;;;;;10.2;5.1;;;;;;;3.39;94.52539;924.8803;;;;
2022/12/15 06:24:14;;;;;;;10.1;5.7;;;;;;;3.42;94.08203;924.9943;;;;
2022/12/15 06:26:41;;;;;;;9.4;5.6;;;;;;;3.41;94.33887;924.9148;;;;
2022/12/15 06:29:07;;;;;;;14.5;6;;;;;;;3.39;94.33496;924.9363;;;;
2022/12/15 06:31:36;;;;;;;12.9;5.9;;;;;;;3.36;94.27246;924.9871;;;;
2022/12/15 06:36:59;;;;;;;15.7;6.6;;;;;;;3.3;94.23633;925.0388;;;;
2022/12/15 06:43:19;;;;;;;18;12.8;;;;;;;3.39;93.95313;925.0377;;;;
2022/12/15 06:45:50;;;;;;;12.4;6.4;;;;;;;3.4;94.17969;925.0103;;;;
2022/12/15 06:48:15;;;;;;;11.3;6;;;;;;;3.43;94.15137;925.0566;;;;
2022/12/15 06:50:45;;;;;;;16.5;7.9;;;;;;;3.45;93.79883;924.9917;;;;
2022/12/15 06:53:13;;;;;;;12.5;5.5;;;;;;;3.47;93.60059;925.1281;;;;
2022/12/15 06:55:38;;;;;;;13.7;5.4;;;;;;;3.48;93.625;925.1305;;;;
2022/12/15 06:58:03;;;;;;;16.6;5.7;;;;;;;3.49;93.55957;925.1378;;;;
2022/12/15 07:00:35;;;;;;;17.6;6.7;;;;;;;3.47;93.6543;925.0989;;;;
2022/12/15 07:03:09;;;;;;;16.5;7;;;;;;;3.4;93.9209;925.2109;;;;
2022/12/15 07:05:37;;;;;;;14.6;7.6;;;;;;;3.34;94.65039;925.1205;;;;
2022/12/15 07:08:02;;;;;;;15.7;8.2;;;;;;;3.42;94.45508;925.2014;;;;
2022/12/15 07:10:28;;;;;;;14.8;7.3;;;;;;;3.5;94.38086;925.1844;;;;
2022/12/15 07:12:54;;;;;;;12.7;7.5;;;;;;;3.58;94.23047;925.1421;;;;
2022/12/15 07:15:18;;;;;;;11.8;7.3;;;;;;;3.66;93.9541;925.116;;;;
2022/12/15 07:17:44;;;;;;;12.9;8.1;;;;;;;3.69;93.69043;925.1983;;;;
2022/12/15 07:20:13;;;;;;;16.4;9;;;;;;;3.77;93.50879;925.1395;;;;
2022/12/15 07:24:02;;;;;;;18.8;9.8;;;;;;;3.84;93.09473;925.1613;;;;
2022/12/15 07:26:27;;;;;;;18.6;9.3;;;;;;;3.77;92.72168;925.1805;;;;
2022/12/15 07:28:56;;;;;;;17.4;9.4;;;;;;;3.36;94.5625;925.1984;;;;
2022/12/15 07:31:21;;;;;;;17.4;9.3;;;;;;;3.46;94.45215;925.1783;;;;
2022/12/15 07:33:52;;;;;;;15.1;8;;;;;;;3.61;93.86621;925.2459;;;;
2022/12/15 07:36:15;;;;;;;16.4;8.6;;;;;;;3.62;93.55566;925.2422;;;;
2022/12/15 07:38:44;;;;;;;19.9;11.5;;;;;;;3.64;93.63574;925.2188;;;;
2022/12/15 07:41:08;;;;;;;20.9;11.4;;;;;;;3.71;93.38184;925.241;;;;
2022/12/15 07:43:34;;;;;;;19.6;10.8;;;;;;;3.73;93.21777;925.2838;;;;
2022/12/15 07:46:00;;;;;;;18.3;11.5;;;;;;;3.7;93.33691;925.2985;;;;
2022/12/15 07:48:28;;;;;;;21.2;12.6;;;;;;;3.72;93.45117;925.334;;;;
2022/12/15 07:50:56;;;;;;;37.9;19.2;;;;;;;3.64;93.74805;925.3063;;;;
2022/12/15 07:53:17;;;;;;;20.8;12.4;;;;;;;3.53;94.20703;925.4074;;;;
2022/12/15 07:55:45;;;;;;;21.6;11.3;;;;;;;3.54;95.11914;925.4233;;;;
2022/12/15 07:58:10;;;;;;;17.5;10.2;;;;;;;3.71;94.98926;925.4417;;;;
2022/12/15 08:00:35;;;;;;;14.1;7.6;;;;;;;3.66;94.9541;925.4363;;;;
2022/12/15 08:03:01;;;;;;;14.2;7.6;;;;;;;3.47;94.93652;925.5104;;;;
2022/12/15 08:05:29;;;;;;;12.6;8.4;;;;;;;3.46;95.0791;925.515;;;;
2022/12/15 08:07:55;;;;;;;13.5;7.9;;;;;;;3.52;95.07227;925.5356;;;;
2022/12/15 08:10:22;;;;;;;15.8;8.7;;;;;;;3.6;94.71973;925.5911;;;;
2022/12/15 08:12:47;;;;;;;14.7;8.8;;;;;;;3.54;94.35742;925.5422;;;;
2022/12/15 08:15:13;;;;;;;15.6;9;;;;;;;3.55;94.32422;925.6579;;;;
2022/12/15 08:17:38;;;;;;;12.6;8;;;;;;;3.54;94.60449;925.8356;;;;
2022/12/15 08:20:10;;;;;;;13.2;7.1;;;;;;;3.63;94.59082;925.8477;;;;
2022/12/15 08:22:35;;;;;;;10.4;7;;;;;;;3.8;94.2334;925.824;;;;
2022/12/15 08:25:05;;;;;;;11.6;6.2;;;;;;;3.7;93.53906;925.8376;;;;
2022/12/15 08:27:32;;;;;;;10.6;6.4;;;;;;;3.79;93.93066;925.9263;;;;
2022/12/15 08:29:58;;;;;;;10.8;6.4;;;;;;;3.88;93.80176;925.9451;;;;
2022/12/15 08:32:26;;;;;;;13.3;7.7;;;;;;;3.99;93.26367;925.9672;;;;
2022/12/15 08:34:51;;;;;;;10.4;7.1;;;;;;;4;93.00879;925.968;;;;
2022/12/15 08:37:21;;;;;;;8.9;6.4;;;;;;;4.06;92.52637;925.9471;;;;
2022/12/15 08:39:51;;;;;;;10.7;5.8;;;;;;;3.81;92.23535;926.0552;;;;
2022/12/15 08:42:20;;;;;;;10.6;6.2;;;;;;;3.78;92.99316;925.9646;;;;
2022/12/15 08:44:45;;;;;;;11;6.6;;;;;;;3.73;93.38574;925.9875;;;;
2022/12/15 08:47:17;;;;;;;8.9;5.7;;;;;;;3.77;93.2832;926.0251;;;;
2022/12/15 08:49:45;;;;;;;10;6.3;;;;;;;3.79;93.05371;925.9594;;;;
2022/12/15 08:52:11;;;;;;;9;5.2;;;;;;;3.79;92.87207;925.9924;;;;
2022/12/15 08:54:40;;;;;;;11.8;5.6;;;;;;;3.92;92.87695;925.9685;;;;
2022/12/15 08:57:05;;;;;;;10.5;6.2;;;;;;;3.8;93.09863;925.9586;;;;
2022/12/15 08:59:31;;;;;;;9;5.5;;;;;;;3.97;92.94531;925.8801;;;;
2022/12/15 09:01:56;;;;;;;9.7;5.9;;;;;;;4.1;92.79492;925.9523;;;;
2022/12/15 09:04:28;;;;;;;11.3;6.5;;;;;;;4.16;92.50293;925.9933;;;;
2022/12/15 09:06:54;;;;;;;11.1;7.2;;;;;;;4.13;91.88965;925.9425;;;;
2022/12/15 09:09:20;;;;;;;9.5;6.4;;;;;;;4;91.89551;925.9264;;;;
2022/12/15 09:11:49;;;;;;;11.8;7.1;;;;;;;3.97;92.19141;926.0078;;;;
2022/12/15 09:14:19;;;;;;;11.1;7.3;;;;;;;3.99;92.36426;925.9947;;;;
2022/12/15 09:16:51;;;;;;;9.8;6.7;;;;;;;4;92.26465;926.0522;;;;
2022/12/15 09:19:19;;;;;;;10.6;7.3;;;;;;;4.07;92.29395;926.0474;;;;
2022/12/15 09:21:45;;;;;;;10.2;6.9;;;;;;;4.07;92.12305;926.0197;;;;
2022/12/15 09:24:13;;;;;;;11.2;6.4;;;;;;;4.12;92.16699;926.0558;;;;
2022/12/15 09:26:39;;;;;;;9.2;6.4;;;;;;;4.22;92.06445;926.0101;;;;
2022/12/15 09:29:07;;;;;;;8.8;5.8;;;;;;;4.25;91.39746;926.0263;;;;
2022/12/15 09:31:32;;;;;;;8.1;5.7;;;;;;;4.19;90.89941;925.9402;;;;
2022/12/15 09:33:59;;;;;;;9.7;6.4;;;;;;;4.17;91.01953;925.9675;;;;
2022/12/15 09:36:25;;;;;;;10.2;6.2;;;;;;;4.26;91.20996;926.0005;;;;
2022/12/15 09:38:58;;;;;;;7.7;5.3;;;;;;;4.31;91.00586;925.9357;;;;
2022/12/15 09:41:28;;;;;;;8.2;5.7;;;;;;;4.35;90.81055;925.9221;;;;
2022/12/15 09:43:58;;;;;;;8;5.3;;;;;;;4.46;90.43945;925.9363;;;;
2022/12/15 09:46:22;;;;;;;7.9;5.3;;;;;;;4.48;90.06055;925.949;;;;
2022/12/15 09:48:47;;;;;;;7.2;5.1;;;;;;;4.46;89.48242;925.9583;;;;
2022/12/15 09:51:13;;;;;;;7.5;4.8;;;;;;;4.37;89.23828;925.8758;;;;
2022/12/15 09:53:41;;;;;;;7;4.7;;;;;;;4.29;89.42578;925.8898;;;;
2022/12/15 09:56:06;;;;;;;9.2;6;;;;;;;4.24;90.0332;925.8261;;;;
2022/12/15 09:58:31;;;;;;;8.6;5.9;;;;;;;4.36;90.32813;925.7511;;;;
2022/12/15 10:00:56;;;;;;;9.7;6.1;;;;;;;4.41;89.84473;925.6205;;;;
2022/12/15 10:03:24;;;;;;;8.7;5.5;;;;;;;4.37;89.39648;925.6127;;;;
2022/12/15 10:05:49;;;;;;;9.1;5.5;;;;;;;4.18;89.59473;925.6273;;;;
2022/12/15 10:08:17;;;;;;;8.1;5.3;;;;;;;4.24;89.91016;925.7608;;;;
2022/12/15 10:10:42;;;;;;;7.3;5.4;;;;;;;4.37;89.69043;925.6049;;;;
2022/12/15 10:13:07;;;;;;;8.6;5.5;;;;;;;4.39;89.22168;925.519;;;;
2022/12/15 10:15:34;;;;;;;9.3;5.9;;;;;;;4.33;89.50098;925.6255;;;;
2022/12/15 10:17:59;;;;;;;7.7;5;;;;;;;4.5;89.9541;925.6301;;;;
2022/12/15 10:20:25;;;;;;;6.2;4.2;;;;;;;4.6;88.6123;925.55;;;;
2022/12/15 10:22:52;;;;;;;7.3;5;;;;;;;4.81;88.33789;925.5276;;;;
2022/12/15 10:25:18;;;;;;;5.3;4.2;;;;;;;4.58;87.68359;925.4766;;;;
2022/12/15 10:27:47;;;;;;;4.4;3.5;;;;;;;4.85;87.83105;925.4097;;;;
2022/12/15 10:30:13;;;;;;;4.9;3.5;;;;;;;4.97;86.57031;925.3887;;;;
2022/12/15 10:32:38;;;;;;;4.1;3.2;;;;;;;5.14;86.35742;925.4467;;;;
2022/12/15 10:35:04;;;;;;;4.7;3.5;;;;;;;5.11;85.49316;925.3588;;;;
2022/12/15 10:37:29;;;;;;;4.9;3.5;;;;;;;5.15;85.10547;925.2723;;;;
2022/12/15 10:39:54;;;;;;;4.5;3.5;;;;;;;4.82;84.5332;925.2595;;;;
2022/12/15 10:42:20;;;;;;;4.5;3.5;;;;;;;4.68;85.43066;925.2667;;;;
2022/12/15 10:44:44;;;;;;;5.2;3.9;;;;;;;4.69;86.6377;925.3834;;;;
2022/12/15 10:47:13;;;;;;;5.5;4;;;;;;;4.78;86.66699;925.3787;;;;
2022/12/15 10:49:38;;;;;;;4.9;3.7;;;;;;;4.53;87.66504;925.3594;;;;
2022/12/15 10:52:05;;;;;;;5.5;4;;;;;;;4.65;87.90039;925.3649;;;;
2022/12/15 10:54:32;;;;;;;7;4.5;;;;;;;4.9;87.32324;925.4205;;;;
2022/12/15 10:56:57;;;;;;;6.2;4.2;;;;;;;5.03;86.14355;925.3061;;;;
2022/12/15 10:59:27;;;;;;;5.3;4;;;;;;;4.86;86.42383;925.2852;;;;
2022/12/15 11:01:52;;;;;;;6.2;4.4;;;;;;;4.71;87.92676;925.2158;;;;
2022/12/15 11:04:21;;;;;;;5.3;4.4;;;;;;;4.77;87.54395;925.2383;;;;
2022/12/15 11:06:47;;;;;;;5.9;3.7;;;;;;;4.83;87.09277;925.2163;;;;
2022/12/15 11:09:15;;;;;;;4.5;3.8;;;;;;;4.84;87.51367;925.2267;;;;
2022/12/15 11:14:06;;;;;;;5.9;4.3;;;;;;;4.6;87.25;925.1591;;;;
2022/12/15 11:17:21;;;;;;;6.4;4.5;;;;;;;4.56;87.89355;925.1775;;;;
2022/12/15 11:19:46;;;;;;;6.2;4.7;;;;;;;4.55;88.43164;925.1744;;;;
2022/12/15 11:22:11;;;;;;;6.1;4.3;;;;;;;4.52;88.53906;925.1133;;;;
2022/12/15 11:24:36;;;;;;;6.2;4.8;;;;;;;4.6;88.72461;925.0803;;;;
2022/12/15 11:27:02;;;;;;;5.6;3.9;;;;;;;4.47;88.63086;925.0561;;;;
2022/12/15 11:29:28;;;;;;;6.1;4.2;;;;;;;4.24;89.33594;925.0391;;;;
2022/12/15 11:31:53;;;;;;;5.2;3.9;;;;;;;4.34;90.11133;924.9638;;;;
2022/12/15 11:34:20;;;;;;;5.8;4.3;;;;;;;4.44;89.06445;924.9683;;;;
2022/12/15 11:36:45;;;;;;;5.1;3.8;;;;;;;4.38;89.07227;924.9949;;;;
2022/12/15 11:39:10;;;;;;;4.7;3.6;;;;;;;4.46;88.77344;924.9353;;;;
2022/12/15 11:41:35;;;;;;;6.1;4.2;;;;;;;4.57;88.97852;924.8711;;;;
2022/12/15 11:44:03;;;;;;;8.1;5.6;;;;;;;4.83;88.85059;924.7905;;;;
2022/12/15 11:46:29;;;;;;;6.1;4.9;;;;;;;4.81;87.16602;924.7502;;;;
2022/12/15 11:48:54;;;;;;;5.8;4.1;;;;;;;4.8;87.36914;924.5613;;;;
2022/12/15 11:51:19;;;;;;;4.7;3.7;;;;;;;4.97;87.39258;924.6016;;;;
2022/12/15 11:53:47;;;;;;;6.5;4.2;;;;;;;4.79;87.25488;924.5628;;;;
2022/12/15 11:56:12;;;;;;;5.8;4.1;;;;;;;4.56;88.10742;924.5408;;;;
2022/12/15 11:58:37;;;;;;;5.4;4.2;;;;;;;4.25;90.10352;924.472;;;;
2022/12/15 12:01:02;;;;;;;7.3;5;;;;;;;4.32;89.9834;924.4523;;;;
2022/12/15 12:03:28;;;;;;;6.2;4.7;;;;;;;4.46;90.04785;924.4697;;;;
2022/12/15 12:05:54;;;;;;;5.3;3.9;;;;;;;4.66;89.34473;924.4292;;;;
2022/12/15 12:08:19;;;;;;;5;4.3;;;;;;;4.23;90.35645;924.43;;;;
2022/12/15 12:10:48;;;;;;;5.8;4.2;;;;;;;4.1;91.11621;924.3606;;;;
2022/12/15 12:13:12;;;;;;;5.1;3.8;;;;;;;4.41;90.85742;924.3934;;;;
2022/12/15 12:15:40;;;;;;;5.8;3.9;;;;;;;4.52;89.75488;924.4867;;;;
2022/12/15 12:18:08;;;;;;;5.5;4.1;;;;;;;4.26;89.65723;924.4186;;;;
2022/12/15 12:20:33;;;;;;;5.1;3.8;;;;;;;4.31;90.56641;924.3411;;;;
2022/12/15 12:22:58;;;;;;;4.8;3.9;;;;;;;4.42;90.55566;924.2022;;;;
2022/12/15 12:25:28;;;;;;;4.8;3.9;;;;;;;4.14;90.92383;924.1255;;;;
2022/12/15 12:27:55;;;;;;;5.3;4;;;;;;;3.94;92.64648;924.1223;;;;
2022/12/15 12:30:22;;;;;;;5.2;3.9;;;;;;;4.04;92.47656;924.1702;;;;
2022/12/15 12:32:48;;;;;;;4.7;4;;;;;;;4.26;92.31055;924.1924;;;;
2022/12/15 12:35:15;;;;;;;5.5;4.2;;;;;;;4.3;91.50781;924.1164;;;;
2022/12/15 12:37:40;;;;;;;5.2;4.3;;;;;;;4.16;91.8291;924.0825;;;;
2022/12/15 12:40:05;;;;;;;6.1;5;;;;;;;4.26;91.62402;923.9758;;;;
2022/12/15 12:42:31;;;;;;;5.9;4.4;;;;;;;4.3;91.70117;923.8848;;;;
2022/12/15 12:44:55;;;;;;;7.7;5.4;;;;;;;4.05;92.45605;923.9113;;;;
2022/12/15 12:47:21;;;;;;;11.1;7.2;;;;;;;4.08;92.81152;923.8681;;;;
2022/12/15 12:49:46;;;;;;;8.9;6.4;;;;;;;4.15;92.80469;923.9437;;;;
2022/12/15 12:52:11;;;;;;;9.9;6.9;;;;;;;4.33;92.23633;923.8819;;;;
2022/12/15 12:54:36;;;;;;;8.3;5.8;;;;;;;4.14;92.13867;923.7687;;;;
2022/12/15 12:57:01;;;;;;;7.5;5.5;;;;;;;4.34;91.87793;923.6961;;;;
2022/12/15 12:59:27;;;;;;;7.5;5.5;;;;;;;4.44;91.45117;923.7216;;;;
2022/12/15 13:01:52;;;;;;;5.8;4.6;;;;;;;4.44;91.04395;923.6814;;;;
2022/12/15 13:04:17;;;;;;;6;4.8;;;;;;;4.53;90.89551;923.6664;;;;
2022/12/15 13:06:42;;;;;;;6.7;5.1;;;;;;;4.52;90.52051;923.623;;;;
2022/12/15 13:09:07;;;;;;;8.2;5.6;;;;;;;4.32;91.1875;923.7866;;;;
2022/12/15 13:11:32;;;;;;;7;5.3;;;;;;;4.56;91.19238;923.8369;;;;
2022/12/15 13:14:02;;;;;;;9.8;6.7;;;;;;;4.82;90.42773;923.6424;;;;
2022/12/15 13:16:29;;;;;;;9;6.9;;;;;;;4.97;89.41016;923.6567;;;;
2022/12/15 13:18:53;;;;;;;9.8;7.3;;;;;;;5.08;88.68945;923.7003;;;;
2022/12/15 13:21:21;;;;;;;10.9;7.4;;;;;;;4.92;88.68945;923.6714;;;;
2022/12/15 13:23:48;;;;;;;12.2;8;;;;;;;4.86;88.82227;923.6284;;;;
2022/12/15 13:26:13;;;;;;;12.5;8.2;;;;;;;4.9;88.96875;923.6326;;;;
2022/12/15 13:28:41;;;;;;;9.9;7.2;;;;;;;4.94;88.875;923.7402;;;;
2022/12/15 13:31:04;;;;;;;8.6;6.6;;;;;;;4.86;89.00488;923.7026;;;;
2022/12/15 13:33:29;;;;;;;6.7;5.6;;;;;;;4.94;88.93164;923.6794;;;;
2022/12/15 13:35:55;;;;;;;8.4;5.8;;;;;;;5.06;88.41504;923.6403;;;;
2022/12/15 13:38:21;;;;;;;7.8;5.4;;;;;;;5.07;88.24609;923.6103;;;;
2022/12/15 13:40:46;;;;;;;9;6.8;;;;;;;5.11;87.90723;923.6019;;;;
2022/12/15 13:50:38;;;;;;;27.4;14.6;;;;;;;4.82;90.0332;923.3278;;;;
2022/12/15 13:53:04;;;;;;;21.6;13.3;;;;;;;4.92;89.56836;923.3142;;;;
2022/12/15 13:55:29;;;;;;;28.2;17.9;;;;;;;4.97;88.91602;923.2845;;;;
2022/12/15 13:58:46;;;;;;;54.7;32.8;;;;;;;4.97;88.67578;923.2979;;;;
2022/12/15 14:01:15;;;;;;;20.4;13.3;;;;;;;5.04;88.45605;923.2182;;;;
2022/12/15 14:03:41;;;;;;;13.7;9.9;;;;;;;5.15;88.31152;923.3323;;;;
2022/12/15 14:06:06;;;;;;;11.1;7.9;;;;;;;5.21;87.86914;923.2722;;;;
2022/12/15 14:08:34;;;;;;;8.8;6.4;;;;;;;5.25;87.56348;923.2787;;;;
2022/12/15 14:11:01;;;;;;;11.5;8;;;;;;;5.06;87.6123;923.2175;;;;
2022/12/15 14:13:26;;;;;;;11.4;8.1;;;;;;;5;87.69336;923.1104;;;;
2022/12/15 14:15:54;;;;;;;8.7;6.5;;;;;;;4.95;88.30176;923.1361;;;;
2022/12/15 14:18:19;;;;;;;8.4;5.9;;;;;;;4.99;88.04102;923.1664;;;;
2022/12/15 14:20:47;;;;;;;8;6.1;;;;;;;5.06;87.80371;923.2198;;;;
2022/12/15 14:23:12;;;;;;;7.9;5.8;;;;;;;5.04;87.6084;923.2308;;;;
2022/12/15 14:25:40;;;;;;;8.6;6.6;;;;;;;4.72;88.32324;923.2512;;;;
2022/12/15 14:28:05;;;;;;;9.8;6.5;;;;;;;4.82;88.47656;923.252;;;;
2022/12/15 14:30:34;;;;;;;8.2;6.6;;;;;;;4.69;88.93555;923.2225;;;;
2022/12/15 14:32:58;;;;;;;8.9;6.4;;;;;;;4.69;88.75488;923.3306;;;;
2022/12/15 14:35:41;;;;;;;11.4;7.6;;;;;;;4.6;88.81445;923.3525;;;;
2022/12/15 14:38:10;;;;;;;13;9.2;;;;;;;4.51;88.5498;923.3211;;;;
2022/12/15 14:40:42;;;;;;;12.6;8.9;;;;;;;4.47;88.41504;923.3389;;;;
2022/12/15 14:43:08;;;;;;;15.6;10.1;;;;;;;4.28;88.85938;923.3426;;;;
2022/12/15 14:45:33;;;;;;;14.8;10.5;;;;;;;4.34;88.82813;923.2352;;;;
2022/12/15 14:47:58;;;;;;;15.9;10.5;;;;;;;4.33;88.74707;923.4005;;;;
2022/12/15 14:50:23;;;;;;;16.6;11.4;;;;;;;4.29;88.69434;923.4444;;;;
2022/12/15 14:52:50;;;;;;;18;11.2;;;;;;;4.21;88.86719;923.4073;;;;
2022/12/15 14:55:15;;;;;;;18.5;11.3;;;;;;;4.15;88.91211;923.3791;;;;
2022/12/15 14:57:41;;;;;;;18.1;11.4;;;;;;;4.08;89.20215;923.3547;;;;
2022/12/15 15:00:05;;;;;;;17.4;11.1;;;;;;;3.94;89.83398;923.3775;;;;
2022/12/15 15:02:35;;;;;;;16.9;11;;;;;;;3.87;90.16699;923.3894;;;;
2022/12/15 15:05:03;;;;;;;15.7;10.1;;;;;;;3.93;90.1377;923.3861;;;;
2022/12/15 15:07:25;;;;;;;18.8;10.8;;;;;;;3.87;90.34668;923.3579;;;;
2022/12/15 15:09:50;;;;;;;17.1;10.5;;;;;;;3.8;90.69531;923.3809;;;;
2022/12/15 15:12:19;;;;;;;15.8;10.1;;;;;;;3.71;90.83105;923.3395;;;;
2022/12/15 15:14:45;;;;;;;14.7;9.8;;;;;;;3.61;91.19238;923.3549;;;;
2022/12/15 15:17:15;;;;;;;19;11.3;;;;;;;3.39;91.79688;923.3652;;;;
2022/12/15 15:19:38;;;;;;;18.6;11.2;;;;;;;3.07;93.60059;923.3964;;;;
2022/12/15 15:22:03;;;;;;;18.1;11.5;;;;;;;3.15;94.04492;923.3683;;;;
2022/12/15 15:24:32;;;;;;;19.3;11.3;;;;;;;3.39;93.27734;923.3856;;;;
2022/12/15 15:26:59;;;;;;;16.9;10.8;;;;;;;3.43;93.07324;923.3707;;;;
2022/12/15 15:29:24;;;;;;;18.4;11.3;;;;;;;3.56;92.73242;923.3226;;;;
2022/12/15 15:31:49;;;;;;;19.8;10.8;;;;;;;3.55;92.36914;923.3445;;;;
2022/12/15 15:34:17;;;;;;;19;11;;;;;;;3.51;92.1709;923.337;;;;
2022/12/15 15:36:42;;;;;;;20.1;11.9;;;;;;;3.29;93.32715;923.3752;;;;
2022/12/15 15:39:12;;;;;;;22.2;12;;;;;;;3.32;93.09668;923.3409;;;;
2022/12/15 15:41:37;;;;;;;18.7;12.2;;;;;;;3.22;93.62305;923.2892;;;;
2022/12/15 15:44:05;;;;;;;18.9;11.5;;;;;;;3.27;93.99219;923.3284;;;;
2022/12/15 15:46:30;;;;;;;20.2;12.1;;;;;;;3.31;93.50781;923.2597;;;;
2022/12/15 15:49:02;;;;;;;18.8;11.6;;;;;;;3.38;93.33301;923.2589;;;;
2022/12/15 15:51:27;;;;;;;20.6;12.4;;;;;;;3.27;94.18555;923.1121;;;;
2022/12/15 15:53:55;;;;;;;18.7;11.3;;;;;;;3.44;93.62793;923.0892;;;;
2022/12/15 15:56:23;;;;;;;20.1;11.2;;;;;;;3.36;93.7334;923.0236;;;;
2022/12/15 15:58:48;;;;;;;20.2;11.5;;;;;;;3.48;93.20898;923.041;;;;
2022/12/15 16:01:13;;;;;;;18.4;11.3;;;;;;;3.45;93.14746;923.1342;;;;
2022/12/15 16:03:38;;;;;;;28.8;16.4;;;;;;;3.18;93.61328;923.0966;;;;
2022/12/15 16:06:07;;;;;;;28.1;14.1;;;;;;;3.3;93.91016;923.1156;;;;
2022/12/15 16:08:32;;;;;;;23.4;13.8;;;;;;;3.39;93.62695;923.0812;;;;
2022/12/15 16:11:02;;;;;;;23.1;12.3;;;;;;;3.37;93.71289;923.0793;;;;
2022/12/15 16:13:28;;;;;;;20.6;11.5;;;;;;;3.45;93.11328;923.0602;;;;
2022/12/15 16:15:58;;;;;;;20.4;11.9;;;;;;;3.54;92.90625;922.9927;;;;
2022/12/15 16:18:26;;;;;;;21;12.3;;;;;;;3.54;92.7041;922.9399;;;;
2022/12/15 16:20:56;;;;;;;23.8;13.1;;;;;;;3.41;92.84473;922.9048;;;;
2022/12/15 16:23:22;;;;;;;22.5;12;;;;;;;3.41;93.23828;922.9355;;;;
2022/12/15 16:25:48;;;;;;;23.5;10.8;;;;;;;3.47;92.99414;923.0148;;;;
2022/12/15 16:28:14;;;;;;;22.2;10.7;;;;;;;3.41;92.95703;922.9811;;;;
2022/12/15 16:30:43;;;;;;;23.1;11.1;;;;;;;3.34;93.39258;922.9626;;;;
2022/12/15 16:33:08;;;;;;;22.6;11.9;;;;;;;3.28;93.62598;922.9109;;;;
2022/12/15 16:35:34;;;;;;;18.3;11.5;;;;;;;3.35;93.71875;922.8267;;;;
2022/12/15 16:38:02;;;;;;;18.6;10.9;;;;;;;3.43;93.36523;922.9348;;;;
2022/12/15 16:40:26;;;;;;;20.8;10.8;;;;;;;3.49;93.25586;922.9607;;;;
2022/12/15 16:42:53;;;;;;;20.2;11.1;;;;;;;3.32;93.31055;922.9255;;;;
2022/12/15 16:45:18;;;;;;;22.1;11.4;;;;;;;3.31;93.52832;922.8365;;;;
2022/12/15 16:47:43;;;;;;;20.2;12.1;;;;;;;3.4;93.43848;922.8194;;;;
2022/12/15 16:50:13;;;;;;;23.7;13;;;;;;;3.46;93.27246;922.7913;;;;
2022/12/15 16:52:38;;;;;;;23.6;12.5;;;;;;;3.55;92.83008;922.7811;;;;
2022/12/15 16:55:10;;;;;;;23.7;12.3;;;;;;;3.61;92.43945;922.823;;;;
2022/12/15 16:57:35;;;;;;;24.4;12.4;;;;;;;3.68;92.05078;922.7773;;;;
2022/12/15 17:00:03;;;;;;;25.8;12.8;;;;;;;3.64;91.78418;922.802;;;;
2022/12/15 17:02:29;;;;;;;22.6;12.9;;;;;;;3.67;91.82324;922.7684;;;;
2022/12/15 17:04:54;;;;;;;24.5;13.2;;;;;;;3.71;91.53906;922.7712;;;;
2022/12/15 17:07:22;;;;;;;23;12.6;;;;;;;3.75;91.40332;922.7078;;;;
2022/12/15 17:09:48;;;;;;;23.3;12.5;;;;;;;3.72;91.15918;922.7996;;;;
2022/12/15 17:12:13;;;;;;;27;14.3;;;;;;;3.52;91.76758;922.8013;;;;
2022/12/15 17:14:38;;;;;;;25.8;13.9;;;;;;;3.48;92.04102;922.7545;;;;
2022/12/15 17:17:03;;;;;;;25.7;12.6;;;;;;;3.48;92.04102;922.7481;;;;
2022/12/15 17:19:32;;;;;;;27.8;12.2;;;;;;;3.36;92.66699;922.775;;;;
2022/12/15 17:21:57;;;;;;;23.2;12.5;;;;;;;3.34;92.93262;922.722;;;;