Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:57;;;;;;;32.13;15.85;;;3.80;99.90;;;;;;5028946;28;20548;-68
2022/01/26 00:06:18;;;;;;;29.42;15.90;;;3.80;99.90;;;;;;5027169;28;20193;-68
2022/01/26 00:08:44;;;;;;;28.85;15.30;;;3.70;99.90;;;;;;5030674;28;20193;-68
2022/01/26 00:11:10;;;;;;;30.43;15.43;;;3.70;99.90;;;;;;5031970;28;20186;-69
2022/01/26 00:13:35;;;;;;;33.07;16.30;;;3.80;99.90;;;;;;5032603;28;20186;-68
2022/01/26 00:16:04;;;;;;;29.77;14.63;;;3.80;99.90;;;;;;5030310;28;20187;-67
2022/01/26 00:18:34;;;;;;;29.75;16.55;;;3.80;99.90;;;;;;5030582;28;20475;-68
2022/01/26 00:21:07;;;;;;;30.23;16.58;;;3.80;99.90;;;;;;5031995;28;20792;-67
2022/01/26 00:23:51;;;;;;;27.35;14.60;;;3.80;99.90;;;;;;5031237;28;20658;-67
2022/01/26 00:26:28;;;;;;;30.08;15.13;;;3.80;99.90;;;;;;5025152;28;20186;-67
2022/01/26 00:29:29;;;;;;;33.53;16.83;;;3.80;99.90;;;;;;5031519;28;20182;-68
2022/01/26 00:40:19;;;;;;;27.83;16.30;;;3.80;99.90;;;;;;5031420;28;20268;-68
2022/01/26 00:42:47;;;;;;;28.55;15.07;;;3.80;99.90;;;;;;5037914;28;20193;-68
2022/01/26 00:45:12;;;;;;;30.52;15.38;;;3.70;99.90;;;;;;5034738;28;20685;-68
2022/01/26 00:47:38;;;;;;;31.20;16.50;;;3.80;99.90;;;;;;5033162;28;20320;-68
2022/01/26 00:50:09;;;;;;;31.60;16.67;;;3.80;99.90;;;;;;5035724;28;20214;-68
2022/01/26 00:52:40;;;;;;;28.27;15.27;;;3.80;99.90;;;;;;5033531;28;20589;-69
2022/01/26 00:55:09;;;;;;;28.52;15.45;;;3.80;99.90;;;;;;5037767;28;20212;-61
2022/01/26 00:57:34;;;;;;;26.75;14.98;;;3.80;99.90;;;;;;5033333;28;20220;-68
2022/01/26 01:00:00;;;;;;;25.93;15.47;;;3.80;99.90;;;;;;5041211;28;20187;-69
2022/01/26 01:02:26;;;;;;;31.43;15.83;;;3.90;99.90;;;;;;5037707;28;20201;-67
2022/01/26 01:04:54;;;;;;;30.15;16.63;;;3.80;99.90;;;;;;5030458;28;20530;-69
2022/01/26 01:07:22;;;;;;;28.63;15.77;;;3.80;99.90;;;;;;5030585;28;20656;-68
2022/01/26 01:09:48;;;;;;;30.85;16.08;;;3.80;99.90;;;;;;5030996;28;20183;-68
2022/01/26 01:12:13;;;;;;;31.73;16.23;;;3.90;99.90;;;;;;5029956;28;20498;-68
2022/01/26 01:14:42;;;;;;;33.80;16.53;;;3.90;99.90;;;;;;5031871;28;20175;-67
2022/01/26 01:17:11;;;;;;;28.00;14.80;;;3.90;99.90;;;;;;5035440;28;20182;-62
2022/01/26 01:19:46;;;;;;;26.30;16.77;;;3.90;99.90;;;;;;5028798;28;20198;-68
2022/01/26 01:22:34;;;;;;;27.33;14.98;;;3.80;99.90;;;;;;5036444;28;20959;-68
2022/01/26 01:32:40;;;;;;;27.63;15.35;;;3.80;99.90;;;;;;5043552;28;20190;-68
2022/01/26 01:35:09;;;;;;;25.05;13.95;;;3.80;99.90;;;;;;5029571;28;20602;-68
2022/01/26 01:37:34;;;;;;;30.15;15.02;;;3.70;99.90;;;;;;5030386;28;20724;-68
2022/01/26 01:40:00;;;;;;;23.80;13.23;;;3.80;99.90;;;;;;5042711;28;20261;-68
2022/01/26 01:42:26;;;;;;;22.67;13.70;;;3.70;99.90;;;;;;5035222;28;20225;-69
2022/01/26 01:44:51;;;;;;;23.03;13.93;;;3.80;99.90;;;;;;5042769;28;20214;-68
2022/01/26 01:47:17;;;;;;;24.47;13.07;;;3.80;99.90;;;;;;5028963;28;20187;-60
2022/01/26 01:49:43;;;;;;;22.57;13.13;;;3.80;99.90;;;;;;5032986;28;20194;-60
2022/01/26 01:52:13;;;;;;;21.83;13.10;;;3.80;99.90;;;;;;5030791;28;20697;-67
2022/01/26 01:54:41;;;;;;;24.20;13.43;;;3.80;99.90;;;;;;5032604;28;20179;-52
2022/01/26 01:57:07;;;;;;;26.50;13.57;;;3.70;99.90;;;;;;5028102;28;20222;-50
2022/01/26 01:59:33;;;;;;;20.90;12.93;;;3.80;99.90;;;;;;5032883;28;20249;-47
2022/01/26 02:02:03;;;;;;;24.65;12.85;;;3.70;99.90;;;;;;5038396;28;20185;-54
2022/01/26 02:04:29;;;;;;;21.63;13.07;;;3.70;99.90;;;;;;5031295;28;20199;-51
2022/01/26 02:06:54;;;;;;;25.83;12.63;;;3.70;99.90;;;;;;5028398;28;20194;-50
2022/01/26 02:09:20;;;;;;;19.77;13.50;;;3.70;99.90;;;;;;5035479;28;20450;-53
2022/01/26 02:11:54;;;;;;;25.67;14.07;;;3.70;99.90;;;;;;5039020;28;20629;-51
2022/01/26 02:14:29;;;;;;;25.15;12.80;;;3.70;99.90;;;;;;5032413;28;20467;-48
2022/01/26 02:49:52;;;;;;;23.17;13.65;;;3.50;99.90;;;;;;5027807;28;20194;-51
2022/01/26 02:55:07;;;;;;;27.58;14.27;;;3.50;99.90;;;;;;5031529;28;20190;-50
2022/01/26 03:00:17;;;;;;;22.80;13.70;;;3.50;99.90;;;;;;5027679;28;20270;-51
2022/01/26 03:02:57;;;;;;;24.73;14.07;;;3.40;99.90;;;;;;5033539;28;20170;-54
2022/01/26 03:05:28;;;;;;;23.02;12.98;;;3.50;99.90;;;;;;5042864;28;20197;-53
2022/01/26 03:07:59;;;;;;;21.33;13.43;;;3.50;99.90;;;;;;5035906;28;20248;-50
2022/01/26 03:10:46;;;;;;;25.10;12.68;;;3.50;99.90;;;;;;5031330;28;20193;-52
2022/01/26 03:13:18;;;;;;;21.33;13.75;;;3.40;99.90;;;;;;5037931;28;20265;-52
2022/01/26 03:15:49;;;;;;;21.60;13.77;;;3.50;99.90;;;;;;5023713;28;20218;-51
2022/01/26 03:18:33;;;;;;;19.90;12.55;;;3.50;99.90;;;;;;5030616;28;20203;-51
2022/01/26 03:21:02;;;;;;;23.05;11.82;;;3.50;99.90;;;;;;5033268;28;20557;-52
2022/01/26 03:34:08;;;;;;;23.55;12.85;;;3.50;99.90;;;;;;5027628;28;20214;-52
2022/01/26 03:36:44;;;;;;;20.58;11.50;;;3.50;99.90;;;;;;5033568;28;20174;-51
2022/01/26 03:39:13;;;;;;;20.33;11.85;;;3.50;99.90;;;;;;5040854;28;20295;-51
2022/01/26 03:44:05;;;;;;;20.27;12.43;;;3.50;99.90;;;;;;5031943;28;20187;-53
2022/01/26 03:46:31;;;;;;;20.02;11.90;;;3.50;99.90;;;;;;5045091;28;20521;-52
2022/01/26 03:48:56;;;;;;;19.57;12.60;;;3.60;99.90;;;;;;5032939;28;20206;-53
2022/01/26 03:51:22;;;;;;;21.20;12.13;;;3.60;99.90;;;;;;5040541;28;21322;-53
2022/01/26 03:53:48;;;;;;;20.17;11.67;;;3.60;99.90;;;;;;5034108;28;20245;-54
2022/01/26 03:56:13;;;;;;;20.57;12.40;;;3.60;99.90;;;;;;5041411;28;20197;-52
2022/01/26 03:58:39;;;;;;;19.10;10.30;;;3.60;99.90;;;;;;5030647;28;20625;-53
2022/01/26 04:01:05;;;;;;;19.30;11.33;;;3.60;99.90;;;;;;5034060;28;20202;-52
2022/01/26 04:03:30;;;;;;;20.30;12.03;;;3.60;99.90;;;;;;5031186;28;20187;-49
2022/01/26 04:05:56;;;;;;;20.50;11.90;;;3.60;99.90;;;;;;5032586;28;20314;-52
2022/01/26 04:08:26;;;;;;;19.70;12.00;;;3.70;99.90;;;;;;5031736;28;20191;-51
2022/01/26 04:13:23;;;;;;;19.73;10.90;;;3.60;99.90;;;;;;5031267;28;20215;-52
2022/01/26 04:15:49;;;;;;;19.37;11.60;;;3.60;99.90;;;;;;5030541;28;20225;-51
2022/01/26 04:18:20;;;;;;;19.10;11.80;;;3.70;99.90;;;;;;5030063;28;20202;-52
2022/01/26 04:20:49;;;;;;;18.63;11.45;;;3.70;99.90;;;;;;5031775;28;20186;-51
2022/01/26 04:23:30;;;;;;;20.52;11.77;;;3.70;99.90;;;;;;5030706;28;20240;-53
2022/01/26 04:25:56;;;;;;;17.77;10.65;;;3.70;99.90;;;;;;5033786;28;20334;-68
2022/01/26 04:28:37;;;;;;;21.50;11.93;;;3.70;99.90;;;;;;5031894;28;20202;-69
2022/01/26 04:31:03;;;;;;;17.30;10.45;;;3.70;99.90;;;;;;5032263;28;20471;-68
2022/01/26 04:33:32;;;;;;;18.30;11.10;;;3.80;99.90;;;;;;5028037;28;20197;-68
2022/01/26 04:35:58;;;;;;;18.92;11.18;;;3.80;99.90;;;;;;5045221;28;20536;-68
2022/01/26 04:38:34;;;;;;;20.13;11.20;;;3.80;99.90;;;;;;5035684;28;20206;-68
2022/01/26 04:43:47;;;;;;;20.23;10.82;;;3.80;99.90;;;;;;5037337;28;20636;-68
2022/01/26 04:46:12;;;;;;;22.27;11.18;;;3.80;99.90;;;;;;5046189;28;20182;-68
2022/01/26 04:48:38;;;;;;;18.93;12.50;;;3.80;99.90;;;;;;5028918;28;20191;-68
2022/01/26 04:51:03;;;;;;;17.40;11.10;;;3.80;99.90;;;;;;5040662;28;20534;-68
2022/01/26 04:53:29;;;;;;;19.90;12.67;;;3.70;99.90;;;;;;5039005;28;20231;-68
2022/01/26 04:55:54;;;;;;;16.57;10.83;;;3.70;99.90;;;;;;5029553;28;20194;-64
2022/01/26 04:58:20;;;;;;;16.97;11.30;;;3.70;99.90;;;;;;5032639;28;20681;-68
2022/01/26 05:00:45;;;;;;;20.50;11.47;;;3.70;99.90;;;;;;5035399;28;20209;-62
2022/01/26 05:03:11;;;;;;;15.20;9.20;;;3.70;99.90;;;;;;5032690;28;20266;-67
2022/01/26 05:05:36;;;;;;;15.90;9.37;;;3.70;99.90;;;;;;5030469;28;20355;-67
2022/01/26 05:08:02;;;;;;;18.63;10.57;;;3.70;99.90;;;;;;5045110;28;20613;-65
2022/01/26 05:10:28;;;;;;;17.80;9.40;;;3.80;99.90;;;;;;5031800;28;20198;-65
2022/01/26 05:12:54;;;;;;;16.87;10.93;;;3.70;99.90;;;;;;5042835;28;20274;-67
2022/01/26 05:15:22;;;;;;;18.07;10.23;;;3.60;99.90;;;;;;5028019;28;20282;-66
2022/01/26 05:17:48;;;;;;;22.95;10.60;;;3.70;99.90;;;;;;5040278;28;20846;-67
2022/01/26 05:20:14;;;;;;;20.57;11.90;;;3.60;99.90;;;;;;5023710;28;20187;-61
2022/01/26 05:22:41;;;;;;;17.27;10.70;;;3.40;99.90;;;;;;5022800;28;20265;-65
2022/01/26 05:25:07;;;;;;;21.27;11.77;;;3.30;99.90;;;;;;5023895;28;20203;-66
2022/01/26 05:27:33;;;;;;;17.00;10.52;;;3.30;99.90;;;;;;5024725;28;20700;-66
2022/01/26 05:29:59;;;;;;;20.80;11.57;;;3.40;99.90;;;;;;5026572;28;20183;-67
2022/01/26 05:32:25;;;;;;;18.33;10.88;;;3.40;99.90;;;;;;5023869;28;20492;-66
2022/01/26 05:34:51;;;;;;;22.27;11.38;;;3.40;99.90;;;;;;5034577;28;20182;-67
2022/01/26 05:37:17;;;;;;;20.33;11.48;;;3.40;99.90;;;;;;5035768;28;20180;-67
2022/01/26 05:39:42;;;;;;;18.90;10.97;;;3.40;99.90;;;;;;5030321;28;20206;-68
2022/01/26 05:42:08;;;;;;;18.00;11.97;;;3.40;99.90;;;;;;5044879;28;20186;-65
2022/01/26 05:44:35;;;;;;;24.70;14.68;;;3.50;99.90;;;;;;5033806;28;20270;-68
2022/01/26 05:47:00;;;;;;;20.20;11.70;;;3.50;99.90;;;;;;5029607;28;20195;-68
2022/01/26 05:49:26;;;;;;;19.87;11.03;;;3.50;99.90;;;;;;5027200;28;20198;-68
2022/01/26 05:51:52;;;;;;;19.63;11.90;;;3.40;99.90;;;;;;5045994;28;20229;-68
2022/01/26 05:54:18;;;;;;;22.17;12.43;;;3.50;99.90;;;;;;5035379;28;20191;-68
2022/01/26 05:56:47;;;;;;;22.43;12.27;;;3.50;99.90;;;;;;5028417;28;20191;-68
2022/01/26 05:59:19;;;;;;;21.08;10.75;;;3.40;99.90;;;;;;5024023;28;20202;-68
2022/01/26 06:01:46;;;;;;;19.73;11.38;;;3.40;99.90;;;;;;5032894;28;20187;-68
2022/01/26 06:04:11;;;;;;;15.57;10.45;;;3.40;99.90;;;;;;5050010;28;20205;-68
2022/01/26 06:06:37;;;;;;;23.13;12.00;;;3.40;99.90;;;;;;5037654;28;20257;-67
2022/01/26 06:09:02;;;;;;;18.63;12.50;;;3.40;99.90;;;;;;5037557;28;20178;-67
2022/01/26 06:11:28;;;;;;;19.33;11.47;;;3.40;99.90;;;;;;5035106;28;20191;-67
2022/01/26 06:13:55;;;;;;;19.10;11.63;;;3.40;99.90;;;;;;5022565;28;20258;-67
2022/01/26 06:16:21;;;;;;;20.58;11.93;;;3.40;99.90;;;;;;5028297;28;20228;-67
2022/01/26 06:18:46;;;;;;;21.15;11.70;;;3.40;99.90;;;;;;5011783;28;20207;-67
2022/01/26 06:21:12;;;;;;;19.77;11.40;;;3.40;99.90;;;;;;5017482;28;20602;-67
2022/01/26 06:23:38;;;;;;;21.55;12.43;;;3.40;99.90;;;;;;5029535;28;20194;-66
2022/01/26 06:26:04;;;;;;;20.80;12.00;;;3.50;99.90;;;;;;5030057;28;20174;-67
2022/01/26 06:28:30;;;;;;;23.65;11.52;;;3.40;99.90;;;;;;5029374;28;20767;-68
2022/01/26 06:31:03;;;;;;;20.37;12.63;;;3.40;99.90;;;;;;5030184;28;20337;-67
2022/01/26 06:33:32;;;;;;;17.42;11.30;;;3.30;99.90;;;;;;5027983;28;20649;-68
2022/01/26 06:35:59;;;;;;;20.58;12.05;;;3.30;99.90;;;;;;5029664;28;20529;-68
2022/01/26 06:38:25;;;;;;;20.20;12.10;;;3.40;99.90;;;;;;5028590;28;20199;-66
2022/01/26 06:40:52;;;;;;;19.73;12.63;;;3.30;99.90;;;;;;5030015;28;20174;-60
2022/01/26 06:43:19;;;;;;;20.95;12.43;;;3.30;99.90;;;;;;5029680;28;20613;-67
2022/01/26 06:45:50;;;;;;;23.02;13.68;;;3.30;99.90;;;;;;5029130;28;20175;-67
2022/01/26 06:50:53;;;;;;;21.38;12.73;;;3.30;99.90;;;;;;5029891;28;20171;-66
2022/01/26 06:53:18;;;;;;;25.57;13.87;;;3.30;99.90;;;;;;5028832;28;20229;-66
2022/01/26 06:55:44;;;;;;;20.57;12.70;;;3.30;99.90;;;;;;5029325;28;20198;-65
2022/01/26 06:58:09;;;;;;;21.03;13.73;;;3.20;99.90;;;;;;5039597;28;20206;-67
2022/01/26 07:00:35;;;;;;;24.73;14.60;;;3.20;99.90;;;;;;5034787;28;20202;-68
2022/01/26 07:03:01;;;;;;;20.93;12.57;;;3.20;99.90;;;;;;5035759;28;20590;-68
2022/01/26 07:05:26;;;;;;;22.27;12.67;;;3.20;99.90;;;;;;5030299;28;20333;-67
2022/01/26 07:07:52;;;;;;;20.43;12.97;;;3.20;99.90;;;;;;5047792;28;20318;-68
2022/01/26 07:10:18;;;;;;;20.47;12.97;;;3.20;99.90;;;;;;5031886;28;20229;-67
2022/01/26 07:12:43;;;;;;;20.60;12.60;;;3.20;99.90;;;;;;5021884;28;20221;-67
2022/01/26 07:23:09;;;;;;;19.38;12.50;;;3.30;99.90;;;;;;5040775;28;20252;-67
2022/01/26 07:25:36;;;;;;;23.03;13.37;;;3.30;99.90;;;;;;5042967;28;20235;-67
2022/01/26 07:28:04;;;;;;;22.02;13.07;;;3.30;99.90;;;;;;5029091;28;20448;-67
2022/01/26 07:30:36;;;;;;;20.40;12.20;;;3.40;99.90;;;;;;5035627;28;20183;-68
2022/01/26 07:33:05;;;;;;;17.63;11.10;;;3.40;99.90;;;;;;5028856;28;20190;-68
2022/01/26 07:35:32;;;;;;;18.73;11.02;;;3.50;99.90;;;;;;5042132;28;20183;-68
2022/01/26 07:38:01;;;;;;;17.95;10.43;;;3.40;99.90;;;;;;5029076;28;20206;-67
2022/01/26 07:40:26;;;;;;;17.15;10.00;;;3.50;99.90;;;;;;5045916;28;20182;-61
2022/01/26 07:42:52;;;;;;;16.97;10.97;;;3.50;99.90;;;;;;5031136;28;20187;-66
2022/01/26 07:45:18;;;;;;;17.60;11.07;;;3.50;99.90;;;;;;5020684;28;20786;-67
2022/01/26 07:47:44;;;;;;;15.65;8.98;;;3.50;99.90;;;;;;5028076;28;20191;-69
2022/01/26 07:50:13;;;;;;;16.00;10.35;;;3.50;99.90;;;;;;5030861;28;20198;-61
2022/01/26 07:52:41;;;;;;;15.85;9.82;;;3.50;99.90;;;;;;5031167;28;20238;-67
2022/01/26 07:55:09;;;;;;;15.60;8.98;;;3.50;99.90;;;;;;5045634;28;20256;-70
2022/01/26 07:57:35;;;;;;;12.85;8.95;;;3.50;99.90;;;;;;5035073;28;20191;-67
2022/01/26 08:00:01;;;;;;;13.60;9.07;;;3.50;99.90;;;;;;5033933;28;20175;-67
2022/01/26 08:02:27;;;;;;;17.17;10.60;;;3.40;99.90;;;;;;5029982;28;20472;-69
2022/01/26 08:04:53;;;;;;;15.13;9.07;;;3.50;99.90;;;;;;5027493;28;20257;-67
2022/01/26 08:07:18;;;;;;;12.60;8.60;;;3.40;99.90;;;;;;5027955;28;20179;-67
2022/01/26 08:09:44;;;;;;;16.77;9.50;;;3.40;99.90;;;;;;5028081;28;20222;-66
2022/01/26 08:12:12;;;;;;;15.57;9.70;;;3.30;99.90;;;;;;5030067;28;20198;-67
2022/01/26 08:14:37;;;;;;;13.48;8.55;;;3.30;99.90;;;;;;5035782;28;20241;-67
2022/01/26 08:17:04;;;;;;;14.37;10.40;;;3.30;99.90;;;;;;5044690;28;20187;-67
2022/01/26 08:19:30;;;;;;;14.05;9.32;;;3.40;99.90;;;;;;5031074;28;20213;-67
2022/01/26 08:22:01;;;;;;;13.27;8.00;;;3.30;99.90;;;;;;5044602;28;20187;-62
2022/01/26 08:24:30;;;;;;;15.95;9.70;;;3.40;99.90;;;;;;5040297;28;20178;-60
2022/01/26 08:27:07;;;;;;;16.20;9.82;;;3.50;99.90;;;;;;5047603;28;20185;-69
2022/01/26 08:29:45;;;;;;;13.05;7.82;;;3.60;99.90;;;;;;5051335;28;20178;-71
2022/01/26 08:32:11;;;;;;;11.40;7.53;;;3.50;99.90;;;;;;5039672;28;20528;-67
2022/01/26 08:34:37;;;;;;;12.23;8.30;;;3.50;99.90;;;;;;5041961;28;20182;-66
2022/01/26 08:37:03;;;;;;;13.00;8.43;;;3.50;99.90;;;;;;5035152;28;20437;-65
2022/01/26 08:39:29;;;;;;;13.45;8.15;;;3.60;99.90;;;;;;5042424;28;20638;-66
2022/01/26 08:41:55;;;;;;;12.17;8.07;;;3.60;99.90;;;;;;5050983;28;20211;-70
2022/01/26 08:44:21;;;;;;;9.90;6.60;;;3.70;99.90;;;;;;5051154;28;20186;-68
2022/01/26 08:46:47;;;;;;;12.00;7.57;;;3.70;99.90;;;;;;5036263;28;20179;-68
2022/01/26 08:49:13;;;;;;;10.57;7.30;;;3.60;99.90;;;;;;5050953;28;20182;-69
2022/01/26 08:51:39;;;;;;;10.87;7.00;;;3.60;99.90;;;;;;5050291;28;20184;-67
2022/01/26 08:54:07;;;;;;;10.10;7.10;;;3.70;99.90;;;;;;5025076;28;20493;-68
2022/01/26 08:56:33;;;;;;;10.00;7.18;;;3.60;99.90;;;;;;5021158;28;20186;-70
2022/01/26 08:58:58;;;;;;;9.57;6.73;;;3.60;99.90;;;;;;5040440;28;20198;-66
2022/01/26 09:01:24;;;;;;;10.23;6.30;;;3.70;99.90;;;;;;5031256;28;20784;-65
2022/01/26 09:03:49;;;;;;;10.90;7.20;;;3.70;99.90;;;;;;5038273;28;20894;-67
2022/01/26 09:06:15;;;;;;;12.47;7.07;;;3.70;99.90;;;;;;5041311;28;20191;-69
2022/01/26 09:08:43;;;;;;;12.53;7.23;;;3.60;99.90;;;;;;5050425;28;20178;-66
2022/01/26 09:11:10;;;;;;;12.18;7.95;;;3.50;99.90;;;;;;5045132;28;20497;-64
2022/01/26 09:13:36;;;;;;;11.48;6.15;;;3.60;99.90;;;;;;5044628;28;20193;-66
2022/01/26 09:16:07;;;;;;;10.43;7.68;;;3.60;99.90;;;;;;5041576;28;20190;-66
2022/01/26 09:21:00;;;;;;;12.15;7.72;;;3.50;99.90;;;;;;5048246;28;20265;-66
2022/01/26 09:23:26;;;;;;;13.17;7.67;;;3.50;99.90;;;;;;5039007;28;20253;-66
2022/01/26 09:25:51;;;;;;;11.90;6.63;;;3.40;99.90;;;;;;5049938;28;20189;-67
2022/01/26 09:28:17;;;;;;;11.80;7.00;;;3.30;99.90;;;;;;5029586;28;20262;-66
2022/01/26 09:30:42;;;;;;;12.93;8.20;;;3.30;99.90;;;;;;5045482;28;20907;-65
2022/01/26 09:33:08;;;;;;;10.33;7.13;;;3.10;99.90;;;;;;5036681;28;20688;-66
2022/01/26 09:35:33;;;;;;;17.00;8.50;;;3.10;99.90;;;;;;5030449;28;20195;-64
2022/01/26 09:37:59;;;;;;;14.07;8.67;;;3.00;99.90;;;;;;5038446;28;20213;-66
2022/01/26 09:40:25;;;;;;;15.10;8.57;;;3.00;99.90;;;;;;5036049;28;20223;-67
2022/01/26 09:42:51;;;;;;;15.87;9.10;;;3.00;99.90;;;;;;5029293;28;20182;-66
2022/01/26 09:45:17;;;;;;;13.98;8.50;;;3.00;99.90;;;;;;5038347;28;20189;-66
2022/01/26 09:47:44;;;;;;;12.95;7.68;;;3.00;99.90;;;;;;5037529;28;20197;-66
2022/01/26 09:50:10;;;;;;;18.13;8.98;;;3.00;99.90;;;;;;5049938;28;20175;-66
2022/01/26 09:52:45;;;;;;;13.83;8.90;;;3.00;99.90;;;;;;5028951;28;20235;-66
2022/01/26 09:55:11;;;;;;;13.27;7.65;;;3.00;99.90;;;;;;5042372;28;20182;-67
2022/01/26 09:57:38;;;;;;;14.17;8.87;;;3.00;99.90;;;;;;5049529;28;20193;-65
2022/01/26 10:00:05;;;;;;;15.30;8.52;;;3.00;99.90;;;;;;5037821;28;20769;-66
2022/01/26 10:02:33;;;;;;;13.27;8.73;;;3.10;99.90;;;;;;5028094;28;20187;-66
2022/01/26 10:05:08;;;;;;;11.23;7.72;;;3.10;99.90;;;;;;5046718;28;20182;-66
2022/01/26 10:15:29;;;;;;;14.43;8.65;;;3.10;99.90;;;;;;5029274;28;20194;-66
2022/01/26 10:18:06;;;;;;;17.20;9.30;;;3.00;99.90;;;;;;5030627;28;20202;-66
2022/01/26 10:20:51;;;;;;;23.42;9.98;;;3.10;99.90;;;;;;5034298;28;20189;-65
2022/01/26 10:23:23;;;;;;;15.05;8.55;;;3.10;99.90;;;;;;5034910;28;20185;-66
2022/01/26 10:26:02;;;;;;;17.38;10.00;;;3.20;99.90;;;;;;5033495;28;20221;-66
2022/01/26 10:28:43;;;;;;;15.32;9.70;;;3.20;99.90;;;;;;5028006;28;20201;-66
2022/01/26 10:31:23;;;;;;;16.77;8.85;;;3.20;99.90;;;;;;5047343;28;20208;-67
2022/01/26 10:34:24;;;;;;;12.27;7.70;;;3.30;99.90;;;;;;5037986;28;20244;-66
2022/01/26 10:36:51;;;;;;;9.77;6.60;;;3.30;99.90;;;;;;5020264;28;20648;-66
2022/01/26 10:39:23;;;;;;;10.50;6.78;;;3.30;99.90;;;;;;5034069;28;20201;-67
2022/01/26 10:41:52;;;;;;;12.27;8.18;;;3.20;99.90;;;;;;5019810;28;20187;-67
2022/01/26 10:44:33;;;;;;;13.13;8.23;;;3.20;99.90;;;;;;5036432;28;20178;-66
2022/01/26 10:47:00;;;;;;;13.20;7.35;;;3.20;99.90;;;;;;5039119;28;20218;-66
2022/01/26 10:49:54;;;;;;;10.30;6.50;;;3.20;99.90;;;;;;5028322;28;20179;-67
2022/01/26 10:52:34;;;;;;;8.68;6.18;;;3.20;99.90;;;;;;5028430;28;20254;-67
2022/01/26 10:55:00;;;;;;;12.27;6.65;;;3.20;99.90;;;;;;5048061;28;20660;-67
2022/01/26 10:57:26;;;;;;;10.50;7.30;;;3.20;99.90;;;;;;5028802;28;20195;-67
2022/01/26 10:59:52;;;;;;;12.53;6.73;;;3.20;99.90;;;;;;5042206;28;20206;-66
2022/01/26 11:02:24;;;;;;;9.03;5.97;;;3.20;99.90;;;;;;5030851;28;20888;-65
2022/01/26 11:04:50;;;;;;;12.40;6.03;;;3.30;99.90;;;;;;5045131;28;20478;-67
2022/01/26 11:07:16;;;;;;;11.20;6.03;;;3.30;99.90;;;;;;5041165;28;20638;-67
2022/01/26 11:09:49;;;;;;;9.00;6.20;;;3.30;99.90;;;;;;5029744;28;20414;-67
2022/01/26 11:12:29;;;;;;;9.10;6.43;;;3.40;99.90;;;;;;5035621;28;20179;-67
2022/01/26 11:15:12;;;;;;;8.38;5.82;;;3.30;99.90;;;;;;5044595;28;20186;-67
2022/01/26 11:17:46;;;;;;;12.40;6.13;;;3.40;99.90;;;;;;5046852;28;20685;-67
2022/01/26 11:20:28;;;;;;;12.02;5.93;;;3.40;99.90;;;;;;5035180;28;20201;-67
2022/01/26 11:23:00;;;;;;;9.48;6.60;;;3.50;99.90;;;;;;5035935;28;20179;-70
2022/01/26 11:25:39;;;;;;;8.15;6.32;;;3.60;99.90;;;;;;5017199;28;20222;-60
2022/01/26 11:28:15;;;;;;;10.98;6.95;;;3.60;99.90;;;;;;5033692;28;20259;-69
2022/01/26 11:30:41;;;;;;;11.70;6.65;;;3.70;99.90;;;;;;5041429;28;20181;-70
2022/01/26 11:33:23;;;;;;;7.93;6.63;;;3.70;99.90;;;;;;5030849;28;20185;-69
2022/01/26 11:35:51;;;;;;;8.38;6.22;;;3.80;99.90;;;;;;5028099;28;20183;-66
2022/01/26 11:38:41;;;;;;;8.02;5.78;;;3.70;99.90;;;;;;5046971;28;20281;-70
2022/01/26 11:47:00;;;;;;;6.57;4.90;;;3.70;99.90;;;;;;5025913;28;20239;-67
2022/01/26 11:49:36;;;;;;;8.07;5.85;;;3.70;99.90;;;;;;5023478;28;20649;-67
2022/01/26 11:52:02;;;;;;;9.10;6.50;;;3.70;99.90;;;;;;5049099;28;20229;-67
2022/01/26 11:54:54;;;;;;;7.97;5.68;;;3.70;99.90;;;;;;5014369;28;20195;-70
2022/01/26 11:57:50;;;;;;;7.80;5.80;;;3.70;99.90;;;;;;5013088;28;20179;-70
2022/01/26 12:00:22;;;;;;;7.75;5.78;;;3.80;99.90;;;;;;5016856;28;20211;-70
2022/01/26 12:02:53;;;;;;;9.48;6.13;;;3.70;99.90;;;;;;5012835;28;20183;-68
2022/01/26 12:05:23;;;;;;;6.72;5.22;;;3.70;99.90;;;;;;5012943;28;20661;-67
2022/01/26 12:07:57;;;;;;;7.68;5.50;;;3.80;99.90;;;;;;5016706;28;20167;-68
2022/01/26 12:10:29;;;;;;;8.73;6.25;;;3.80;99.90;;;;;;5017339;28;20194;-69
2022/01/26 12:13:06;;;;;;;8.30;6.10;;;3.70;99.90;;;;;;5016729;28;20273;-68
2022/01/26 12:15:52;;;;;;;9.35;6.60;;;3.80;99.90;;;;;;5014844;28;20179;-68
2022/01/26 12:18:42;;;;;;;9.65;6.18;;;3.80;99.90;;;;;;5029782;28;20206;-69
2022/01/26 12:35:48;;;;;;;9.75;6.22;;;3.90;99.90;;;;;;5035046;28;20188;-67
2022/01/26 12:38:32;;;;;;;8.18;5.90;;;3.90;99.90;;;;;;5050340;28;20778;-66
2022/01/26 12:41:11;;;;;;;7.85;5.25;;;3.80;99.90;;;;;;5035833;28;20182;-65
2022/01/26 12:43:47;;;;;;;9.18;6.15;;;3.80;99.90;;;;;;5051378;28;20222;-66
2022/01/26 12:46:26;;;;;;;7.65;5.72;;;3.90;99.90;;;;;;5046164;28;20178;-67
2022/01/26 12:48:58;;;;;;;9.55;6.65;;;3.90;99.90;;;;;;5038736;28;20186;-69
2022/01/26 12:51:24;;;;;;;7.60;6.32;;;3.90;99.90;;;;;;5049684;28;20942;-67
2022/01/26 12:53:57;;;;;;;10.80;6.50;;;3.90;99.90;;;;;;5037896;28;20227;-68
2022/01/26 12:56:27;;;;;;;9.82;7.20;;;3.90;99.90;;;;;;5050067;28;20898;-66
2022/01/26 12:59:05;;;;;;;11.85;7.47;;;3.90;99.90;;;;;;5050563;28;20285;-69
2022/01/26 13:01:31;;;;;;;10.98;6.82;;;3.80;99.90;;;;;;5025814;28;20554;-71
2022/01/26 13:04:00;;;;;;;9.87;7.07;;;3.80;99.90;;;;;;5048838;28;20193;-65
2022/01/26 13:06:28;;;;;;;11.32;7.03;;;3.80;99.90;;;;;;5041708;28;20249;-68
2022/01/26 13:08:56;;;;;;;12.45;7.18;;;3.70;99.90;;;;;;5050706;28;20985;-67
2022/01/26 13:11:44;;;;;;;11.48;6.32;;;3.70;99.90;;;;;;5050589;28;20182;-70
2022/01/26 13:14:21;;;;;;;8.27;6.20;;;3.60;99.90;;;;;;5046767;28;20218;-68
2022/01/26 13:17:43;;;;;;;7.75;5.80;;;3.60;99.90;;;;;;5048662;28;20639;-65
2022/01/26 13:26:19;;;;;;;8.02;5.68;;;3.60;99.90;;;;;;5037581;28;20205;-64
2022/01/26 13:29:06;;;;;;;8.02;5.30;;;3.60;99.90;;;;;;5050465;28;20170;-68
2022/01/26 13:32:02;;;;;;;11.07;7.13;;;3.60;99.90;;;;;;5047964;28;20206;-65
2022/01/26 13:37:06;;;;;;;10.70;6.80;;;3.60;99.90;;;;;;5036070;28;20171;-67
2022/01/26 13:50:35;;;;;;;12.75;7.38;;;3.20;99.90;;;;;;5045351;28;20258;-68
2022/01/26 13:53:09;;;;;;;11.88;7.82;;;3.10;99.90;;;;;;5048724;28;20222;-67
2022/01/26 13:55:55;;;;;;;11.77;8.68;;;3.00;99.90;;;;;;5033014;28;20178;-67
2022/01/26 14:00:57;;;;;;;14.67;8.47;;;2.90;99.90;;;;;;5028166;28;20245;-69
2022/01/26 14:03:25;;;;;;;13.27;7.40;;;2.90;99.90;;;;;;5039756;28;20636;-62
2022/01/26 14:05:51;;;;;;;12.23;8.32;;;2.80;99.90;;;;;;5033314;28;20249;-68
2022/01/26 14:08:16;;;;;;;11.30;7.43;;;2.80;99.90;;;;;;5037831;28;20335;-68
2022/01/26 14:10:46;;;;;;;13.27;8.63;;;2.80;99.90;;;;;;5049441;28;20620;-67
2022/01/26 14:13:11;;;;;;;10.68;7.20;;;2.70;99.90;;;;;;5047297;28;20220;-66
2022/01/26 14:15:44;;;;;;;12.17;8.23;;;2.70;99.90;;;;;;5042244;28;20190;-66
2022/01/26 14:20:55;;;;;;;11.40;7.68;;;2.90;99.90;;;;;;5037153;28;20526;-65
2022/01/26 14:26:09;;;;;;;12.38;6.97;;;2.80;99.90;;;;;;5033771;28;20668;-66
2022/01/26 14:28:36;;;;;;;10.70;7.30;;;2.80;99.90;;;;;;5033156;28;20202;-66
2022/01/26 14:36:26;;;;;;;11.52;7.82;;;2.90;99.90;;;;;;5039751;28;20190;-64
2022/01/26 14:55:28;;;;;;;11.45;7.40;;;2.80;99.90;;;;;;5023358;28;20238;-66
2022/01/26 15:08:47;;;;;;;14.88;7.45;;;2.60;99.90;;;;;;5034502;28;20305;-67
2022/01/26 15:20:18;;;;;;;14.15;8.25;;;2.50;99.90;;;;;;5026983;28;20230;-67
2022/01/26 15:48:48;;;;;;;19.27;9.70;;;2.30;99.90;;;;;;5029703;28;20670;-66
2022/01/26 15:52:07;;;;;;;19.27;9.90;;;2.30;99.90;;;;;;5047298;28;20237;-68
2022/01/26 16:04:54;;;;;;;19.58;10.45;;;2.10;99.90;;;;;;5012844;28;20198;-68
2022/01/26 16:07:38;;;;;;;20.05;9.25;;;2.10;99.90;;;;;;5016180;28;20191;-68
2022/01/26 16:16:30;;;;;;;17.70;10.25;;;2.10;99.90;;;;;;5045699;28;20269;-68
2022/01/26 16:21:22;;;;;;;17.88;10.30;;;2.00;99.90;;;;;;5027026;28;20278;-67
2022/01/26 18:16:47;;;;;;;24.05;12.80;;;2.30;99.90;;;;;;5029518;28;20507;-67
2022/01/26 18:33:07;;;;;;;26.92;14.70;;;2.30;99.90;;;;;;5042462;28;20229;-71
2022/01/26 18:39:10;;;;;;;25.92;14.85;;;2.30;99.90;;;;;;4998359;28;20210;-73
2022/01/26 18:49:33;;;;;;;24.98;14.50;;;2.30;99.90;;;;;;5037829;28;20193;-71
2022/01/26 18:52:00;;;;;;;28.35;15.60;;;2.40;99.90;;;;;;5035508;28;20270;-70
2022/01/26 18:54:28;;;;;;;24.88;14.27;;;2.30;99.90;;;;;;5030926;28;20182;-70
2022/01/26 18:56:55;;;;;;;25.50;14.45;;;2.40;99.90;;;;;;5020496;28;20207;-71
2022/01/26 18:59:22;;;;;;;27.33;13.80;;;2.50;99.90;;;;;;5015823;28;20307;-71
2022/01/26 19:01:48;;;;;;;25.05;13.48;;;2.40;99.90;;;;;;5028065;28;20171;-71
2022/01/26 19:04:16;;;;;;;26.17;14.15;;;2.40;99.90;;;;;;5028465;28;20267;-67
2022/01/26 19:06:48;;;;;;;24.75;13.73;;;2.40;99.90;;;;;;5027955;28;20513;-64