Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:00:25;;;;;;;4.30;3.87;;;13.20;99.90;;;;;;5049825;28;20173;-78
2022/12/21 00:02:51;;;;;;;4.77;3.83;;;13.20;99.90;;;;;;5052287;28;20284;-78
2022/12/21 00:05:16;;;;;;;4.97;3.43;;;13.20;99.90;;;;;;5050178;28;20182;-78
2022/12/21 00:07:42;;;;;;;3.10;2.80;;;13.20;99.90;;;;;;5049734;28;20180;-78
2022/12/21 00:10:08;;;;;;;3.70;2.60;;;13.20;99.90;;;;;;5049667;28;20177;-78
2022/12/21 00:12:34;;;;;;;3.90;3.20;;;13.20;99.90;;;;;;5049693;28;20197;-78
2022/12/21 00:15:00;;;;;;;3.77;3.10;;;13.20;99.90;;;;;;5049802;28;20983;-78
2022/12/21 00:17:27;;;;;;;3.60;2.83;;;13.20;99.90;;;;;;5049879;28;20196;-78
2022/12/21 00:19:52;;;;;;;3.23;2.60;;;13.20;99.90;;;;;;5049302;28;20937;-78
2022/12/21 00:22:18;;;;;;;5.87;2.40;;;13.20;99.90;;;;;;5050435;28;20192;-74
2022/12/21 00:24:43;;;;;;;4.10;2.67;;;13.20;99.90;;;;;;5048759;28;20173;-74
2022/12/21 00:27:09;;;;;;;3.40;2.43;;;13.20;99.90;;;;;;5050226;28;20211;-74
2022/12/21 00:29:35;;;;;;;13.53;9.83;;;13.20;99.90;;;;;;5050162;28;20185;-74
2022/12/21 00:32:01;;;;;;;8.43;6.87;;;13.20;99.90;;;;;;5048380;28;20201;-74
2022/12/21 00:34:27;;;;;;;7.90;4.97;;;13.20;99.90;;;;;;5048900;28;20192;-74
2022/12/21 00:36:53;;;;;;;5.33;3.50;;;13.20;99.90;;;;;;5048222;28;20663;-74
2022/12/21 00:39:18;;;;;;;7.40;4.40;;;13.10;99.90;;;;;;5032033;28;20681;-74
2022/12/21 00:41:45;;;;;;;7.17;5.23;;;13.10;99.90;;;;;;5030999;28;20193;-73
2022/12/21 00:44:13;;;;;;;4.10;3.33;;;13.10;99.90;;;;;;5049659;28;20614;-74
2022/12/21 00:46:38;;;;;;;4.03;2.83;;;13.10;99.90;;;;;;5048305;28;20187;-74
2022/12/21 00:49:06;;;;;;;6.87;5.17;;;13.10;99.90;;;;;;5049720;28;20676;-74
2022/12/21 00:51:41;;;;;;;5.77;3.50;;;13.10;99.90;;;;;;5048265;28;20718;-74
2022/12/21 00:54:08;;;;;;;5.33;3.00;;;13.10;99.90;;;;;;5031737;28;20590;-74
2022/12/21 00:56:33;;;;;;;4.10;3.57;;;13.10;99.90;;;;;;5031214;28;20599;-75
2022/12/21 00:58:59;;;;;;;3.57;3.27;;;13.10;99.90;;;;;;5031486;28;20595;-75
2022/12/21 01:01:30;;;;;;;3.77;3.27;;;13.10;99.90;;;;;;5031383;28;20201;-75
2022/12/21 01:03:57;;;;;;;5.30;3.42;;;13.10;99.90;;;;;;5034801;28;20588;-75
2022/12/21 01:06:31;;;;;;;4.88;3.13;;;13.10;99.90;;;;;;5036367;28;20166;-75
2022/12/21 01:08:57;;;;;;;3.83;3.07;;;13.10;99.90;;;;;;5028133;28;20528;-74
2022/12/21 01:11:24;;;;;;;3.90;2.43;;;13.10;99.90;;;;;;5040393;28;20627;-75
2022/12/21 01:13:51;;;;;;;2.50;2.27;;;13.10;99.90;;;;;;5048263;28;20937;-75
2022/12/21 01:16:22;;;;;;;2.90;2.47;;;13.20;99.90;;;;;;5031401;28;20694;-75
2022/12/21 01:18:49;;;;;;;5.33;2.87;;;13.20;99.90;;;;;;5049344;28;20627;-74
2022/12/21 01:21:18;;;;;;;5.18;3.00;;;13.20;99.90;;;;;;5047632;28;20617;-74
2022/12/21 01:23:43;;;;;;;3.93;3.50;;;13.20;99.90;;;;;;5048231;28;20173;-75
2022/12/21 01:26:10;;;;;;;3.60;2.80;;;13.20;99.90;;;;;;5047790;28;20583;-74
2022/12/21 01:28:35;;;;;;;4.17;3.73;;;13.20;99.90;;;;;;5031300;28;20584;-75
2022/12/21 01:31:04;;;;;;;3.57;3.00;;;13.20;99.90;;;;;;5047370;28;20633;-74
2022/12/21 01:33:30;;;;;;;3.80;3.25;;;13.20;99.90;;;;;;5049206;28;20236;-74
2022/12/21 01:35:55;;;;;;;3.38;2.78;;;13.20;99.90;;;;;;5047579;28;20184;-74
2022/12/21 01:38:21;;;;;;;3.47;3.17;;;13.20;99.90;;;;;;5031003;28;20680;-75
2022/12/21 01:40:48;;;;;;;3.97;3.17;;;13.20;99.90;;;;;;5048844;28;20256;-74
2022/12/21 01:43:46;;;;;;;3.80;3.23;;;13.20;99.90;;;;;;5047183;28;20296;-74
2022/12/21 01:46:34;;;;;;;3.00;2.60;;;13.20;99.90;;;;;;5040537;28;20180;-74
2022/12/21 01:49:30;;;;;;;3.83;3.40;;;13.20;99.90;;;;;;5047500;28;20674;-75
2022/12/21 01:52:05;;;;;;;2.77;2.13;;;13.30;99.90;;;;;;5030944;28;20615;-74
2022/12/21 01:54:40;;;;;;;2.60;2.23;;;13.30;99.90;;;;;;5031010;28;20662;-74
2022/12/21 01:57:09;;;;;;;2.83;2.53;;;13.30;99.90;;;;;;5031227;28;20627;-74
2022/12/21 01:59:42;;;;;;;3.80;3.03;;;13.30;99.90;;;;;;5047360;28;20592;-74
2022/12/21 02:02:24;;;;;;;2.60;2.40;;;13.30;99.90;;;;;;5037547;28;21210;-74
2022/12/21 02:04:52;;;;;;;3.40;3.10;;;13.30;99.90;;;;;;5029002;28;20984;-74
2022/12/21 02:07:21;;;;;;;3.80;2.87;;;13.30;99.90;;;;;;5011653;28;20900;-74
2022/12/21 02:09:47;;;;;;;2.90;2.23;;;13.30;99.90;;;;;;5014800;28;21124;-74
2022/12/21 02:12:16;;;;;;;2.90;2.60;;;13.30;99.90;;;;;;5031528;28;20654;-74
2022/12/21 02:14:46;;;;;;;2.70;2.50;;;13.30;99.90;;;;;;5031352;28;20598;-74
2022/12/21 02:17:46;;;;;;;6.07;2.35;;;13.30;99.90;;;;;;5032589;28;20992;-74
2022/12/21 02:20:55;;;;;;;3.23;2.10;;;13.30;99.90;;;;;;5014341;28;20630;-72
2022/12/21 02:23:47;;;;;;;2.90;2.60;;;13.30;99.90;;;;;;5029293;28;20608;-72
2022/12/21 02:26:35;;;;;;;3.43;2.40;;;13.30;99.90;;;;;;5014586;28;20599;-72
2022/12/21 02:29:16;;;;;;;3.50;2.77;;;13.30;99.90;;;;;;5031210;28;20708;-72
2022/12/21 02:32:01;;;;;;;4.00;3.17;;;13.30;99.90;;;;;;5030248;28;20600;-72
2022/12/21 02:34:48;;;;;;;3.92;2.83;;;13.30;99.90;;;;;;5014449;28;21155;-72
2022/12/21 02:37:38;;;;;;;3.03;2.70;;;13.30;99.90;;;;;;5014140;28;20201;-72
2022/12/21 02:40:29;;;;;;;3.27;2.60;;;13.30;99.90;;;;;;5030753;28;21175;-73
2022/12/21 02:46:02;;;;;;;2.53;2.23;;;13.30;99.90;;;;;;5014384;28;20552;-72
2022/12/21 02:49:05;;;;;;;3.17;2.47;;;13.30;99.90;;;;;;5014151;28;20659;-72
2022/12/21 02:51:41;;;;;;;2.53;2.33;;;13.30;99.90;;;;;;5000111;28;20612;-72
2022/12/21 02:54:09;;;;;;;6.33;3.07;;;13.30;99.90;;;;;;5030487;28;20621;-72
2022/12/21 02:56:35;;;;;;;4.40;2.93;;;13.30;99.90;;;;;;5014246;28;21151;-72
2022/12/21 02:59:02;;;;;;;3.17;2.63;;;13.30;99.90;;;;;;5030293;28;20587;-72
2022/12/21 03:01:29;;;;;;;3.88;2.65;;;13.30;99.90;;;;;;5013792;28;20212;-72
2022/12/21 03:03:54;;;;;;;3.50;3.20;;;13.30;99.90;;;;;;5015196;28;20165;-72
2022/12/21 03:07:08;;;;;;;3.10;2.80;;;13.30;99.90;;;;;;5033202;28;20181;-72
2022/12/21 03:10:06;;;;;;;3.90;3.20;;;13.30;99.90;;;;;;5003357;28;20933;-72
2022/12/21 03:12:55;;;;;;;4.80;3.20;;;13.30;99.90;;;;;;5033552;28;20695;-72
2022/12/21 03:15:29;;;;;;;3.80;3.10;;;13.30;99.90;;;;;;5015836;28;20663;-72
2022/12/21 03:17:59;;;;;;;3.63;3.07;;;13.30;99.90;;;;;;5033120;28;20638;-72
2022/12/21 03:20:50;;;;;;;3.13;2.80;;;13.20;99.90;;;;;;5023317;28;20588;-78
2022/12/21 03:23:33;;;;;;;6.90;3.20;;;13.20;99.90;;;;;;5035513;28;20612;-78
2022/12/21 03:26:05;;;;;;;3.50;3.20;;;13.20;99.90;;;;;;5032238;28;21162;-79
2022/12/21 03:28:35;;;;;;;4.57;4.17;;;13.20;99.90;;;;;;5032102;28;20580;-79
2022/12/21 03:31:11;;;;;;;4.17;3.77;;;13.20;99.90;;;;;;5029883;28;20650;-78
2022/12/21 03:33:43;;;;;;;5.30;3.87;;;13.20;99.90;;;;;;5013947;28;20690;-78
2022/12/21 03:36:36;;;;;;;4.68;4.10;;;13.20;99.90;;;;;;5031499;28;20608;-77
2022/12/21 03:39:07;;;;;;;3.50;2.73;;;13.20;99.90;;;;;;5029662;28;20181;-77
2022/12/21 03:41:39;;;;;;;4.50;3.60;;;13.20;99.90;;;;;;5029101;28;20608;-77
2022/12/21 03:44:08;;;;;;;4.40;4.00;;;13.20;99.90;;;;;;5030837;28;20584;-78
2022/12/21 03:46:40;;;;;;;3.30;3.00;;;13.20;99.90;;;;;;5031303;28;20583;-78
2022/12/21 03:49:32;;;;;;;3.63;3.27;;;13.20;99.90;;;;;;5031324;28;20642;-78
2022/12/21 03:52:17;;;;;;;4.23;3.23;;;13.20;99.90;;;;;;5013200;28;20612;-78
2022/12/21 03:54:42;;;;;;;4.00;3.30;;;13.20;99.90;;;;;;5029454;28;20596;-78
2022/12/21 03:57:09;;;;;;;3.73;3.33;;;13.20;99.90;;;;;;5029691;28;20631;-78
2022/12/21 03:59:41;;;;;;;3.60;3.30;;;13.20;99.90;;;;;;5028476;28;20276;-78
2022/12/21 04:02:13;;;;;;;5.10;4.55;;;13.20;99.90;;;;;;5028741;28;20244;-78
2022/12/21 04:04:50;;;;;;;5.53;4.87;;;13.20;99.90;;;;;;5012389;28;20188;-78
2022/12/21 04:07:23;;;;;;;5.00;4.30;;;13.10;99.90;;;;;;5030569;28;20583;-78
2022/12/21 04:09:58;;;;;;;5.72;4.57;;;13.10;99.90;;;;;;5028501;28;20668;-78
2022/12/21 04:12:37;;;;;;;5.20;4.60;;;13.10;99.90;;;;;;5011798;28;20197;-78
2022/12/21 04:15:11;;;;;;;5.83;5.13;;;13.10;99.90;;;;;;5029863;28;20568;-78
2022/12/21 04:17:38;;;;;;;4.50;3.83;;;13.10;99.90;;;;;;5028363;28;20673;-78
2022/12/21 04:20:06;;;;;;;4.33;3.93;;;13.10;99.90;;;;;;5029661;28;20565;-77
2022/12/21 04:28:20;;;;;;;4.93;4.53;;;13.20;99.90;;;;;;5028656;28;20619;-74
2022/12/21 04:30:46;;;;;;;5.53;5.03;;;13.20;99.90;;;;;;5029237;28;20572;-73
2022/12/21 04:33:15;;;;;;;5.70;4.30;;;13.20;99.90;;;;;;5029627;28;20193;-73
2022/12/21 04:37:30;;;;;;;4.90;4.40;;;13.20;99.90;;;;;;5028741;28;20899;-73
2022/12/21 04:38:30;;;;;;;4.53;4.13;;;13.20;99.90;;;;;;5029600;28;20212;-73
2022/12/21 04:40:56;;;;;;;4.83;4.40;;;13.20;99.90;;;;;;5028858;28;20572;-73
2022/12/21 04:43:23;;;;;;;5.07;4.57;;;13.20;99.90;;;;;;5028105;28;20605;-73
2022/12/21 04:45:49;;;;;;;5.88;4.30;;;13.10;99.90;;;;;;5029958;28;21265;-73
2022/12/21 04:48:18;;;;;;;4.60;3.60;;;13.10;99.90;;;;;;5028589;28;20217;-73
2022/12/21 04:50:43;;;;;;;4.33;3.93;;;13.10;99.90;;;;;;5028435;28;21132;-73
2022/12/21 04:53:09;;;;;;;4.37;3.93;;;13.20;99.90;;;;;;5011768;28;20604;-73
2022/12/21 04:55:35;;;;;;;4.03;3.63;;;13.20;99.90;;;;;;5029405;28;20178;-73
2022/12/21 04:58:00;;;;;;;5.40;4.87;;;13.20;99.90;;;;;;5028236;28;20208;-72
2022/12/21 05:00:26;;;;;;;4.38;3.97;;;13.20;99.90;;;;;;5027803;28;20265;-73
2022/12/21 05:02:52;;;;;;;4.60;4.20;;;13.20;99.90;;;;;;5028942;28;20291;-72
2022/12/21 05:05:18;;;;;;;3.97;3.67;;;13.10;99.90;;;;;;5029225;28;20162;-73
2022/12/21 05:07:43;;;;;;;4.40;4.00;;;13.10;99.90;;;;;;5027898;28;20205;-73
2022/12/21 05:10:09;;;;;;;4.43;4.03;;;13.10;99.90;;;;;;5027754;28;20268;-73
2022/12/21 05:12:35;;;;;;;4.57;4.17;;;13.10;99.90;;;;;;5027321;28;20281;-73
2022/12/21 05:15:01;;;;;;;4.27;3.87;;;13.10;99.90;;;;;;5028981;28;20580;-73
2022/12/21 05:17:27;;;;;;;6.53;4.13;;;13.00;99.90;;;;;;5028726;28;20209;-72
2022/12/21 05:19:52;;;;;;;3.87;3.47;;;13.00;99.90;;;;;;5027646;28;20182;-72
2022/12/21 05:22:18;;;;;;;5.23;3.80;;;13.00;99.90;;;;;;5028674;28;20799;-76
2022/12/21 05:24:44;;;;;;;3.57;3.27;;;12.90;99.90;;;;;;5011466;28;20170;-76
2022/12/21 05:27:11;;;;;;;6.03;3.60;;;12.90;99.90;;;;;;5024909;28;20185;-74
2022/12/21 05:29:37;;;;;;;6.23;4.10;;;12.90;99.90;;;;;;5018724;28;21275;-73
2022/12/21 05:32:03;;;;;;;4.00;3.67;;;12.80;99.90;;;;;;5027726;28;20700;-73
2022/12/21 05:34:29;;;;;;;4.23;3.87;;;12.80;99.90;;;;;;5027663;28;20637;-80
2022/12/21 05:36:55;;;;;;;4.33;3.23;;;12.80;99.90;;;;;;5030452;28;20634;-79
2022/12/21 05:39:20;;;;;;;4.70;4.20;;;12.80;99.90;;;;;;5035691;28;20244;-80
2022/12/21 05:41:46;;;;;;;4.10;3.77;;;12.80;99.90;;;;;;5045659;28;20194;-79
2022/12/21 05:44:12;;;;;;;4.33;3.80;;;12.80;99.90;;;;;;5031238;28;20973;-79
2022/12/21 05:46:38;;;;;;;4.73;4.23;;;12.80;99.90;;;;;;5032133;28;20205;-79
2022/12/21 05:49:03;;;;;;;5.50;4.53;;;12.90;99.90;;;;;;5048842;28;20174;-79
2022/12/21 05:51:29;;;;;;;5.27;4.00;;;12.90;99.90;;;;;;5032927;28;20600;-79
2022/12/21 05:53:55;;;;;;;6.23;4.80;;;12.90;99.90;;;;;;5048757;28;20174;-79
2022/12/21 05:56:21;;;;;;;5.73;5.33;;;12.90;99.90;;;;;;5048630;28;20189;-79
2022/12/21 05:58:47;;;;;;;5.93;5.35;;;12.90;99.90;;;;;;5033339;28;20998;-79
2022/12/21 06:01:13;;;;;;;5.10;4.60;;;12.90;99.90;;;;;;5047758;28;20185;-79
2022/12/21 06:03:40;;;;;;;4.70;4.30;;;12.90;99.90;;;;;;5032387;28;20178;-79
2022/12/21 06:06:09;;;;;;;4.20;3.77;;;12.90;99.90;;;;;;5049222;28;20162;-78
2022/12/21 06:08:35;;;;;;;4.72;4.32;;;12.90;99.90;;;;;;5048796;28;21264;-79
2022/12/21 06:11:09;;;;;;;5.90;4.83;;;12.80;99.90;;;;;;5031135;28;20260;-79
2022/12/21 06:13:36;;;;;;;6.50;5.90;;;12.80;99.90;;;;;;5032434;28;20201;-80
2022/12/21 06:16:14;;;;;;;7.83;5.30;;;12.80;99.90;;;;;;5036089;28;20235;-78
2022/12/21 06:18:40;;;;;;;5.47;4.97;;;12.80;99.90;;;;;;5031042;28;21512;-78
2022/12/21 06:21:09;;;;;;;6.43;5.82;;;12.70;99.90;;;;;;5030798;28;20170;-78
2022/12/21 06:23:35;;;;;;;6.80;6.20;;;12.70;99.90;;;;;;5032383;28;20568;-80
2022/12/21 06:26:03;;;;;;;7.00;6.40;;;12.70;99.90;;;;;;5032481;28;20560;-80
2022/12/21 06:28:30;;;;;;;6.07;5.00;;;12.60;99.90;;;;;;5031966;28;20539;-78
2022/12/21 06:31:04;;;;;;;5.63;5.07;;;12.60;99.90;;;;;;5032142;28;20974;-78
2022/12/21 06:33:29;;;;;;;6.20;5.60;;;12.50;99.90;;;;;;5047562;28;20178;-78
2022/12/21 06:35:58;;;;;;;4.93;4.40;;;12.50;99.90;;;;;;5048048;28;21185;-79
2022/12/21 06:38:24;;;;;;;7.53;5.47;;;12.50;99.90;;;;;;5032240;28;20263;-79
2022/12/21 06:40:54;;;;;;;5.57;5.07;;;12.50;99.90;;;;;;5031618;28;20623;-79
2022/12/21 06:43:20;;;;;;;6.53;5.15;;;12.50;99.90;;;;;;5032171;28;20587;-79
2022/12/21 06:46:00;;;;;;;4.70;4.30;;;12.50;99.90;;;;;;5030975;28;20172;-79
2022/12/21 06:48:28;;;;;;;5.97;5.47;;;12.50;99.90;;;;;;5031137;28;20176;-79
2022/12/21 06:50:55;;;;;;;5.60;5.00;;;12.50;99.90;;;;;;5030394;28;20624;-79
2022/12/21 06:53:26;;;;;;;6.23;4.47;;;12.50;99.90;;;;;;5034709;28;20220;-78
2022/12/21 06:56:01;;;;;;;5.20;4.70;;;12.50;99.90;;;;;;5031882;28;20922;-78
2022/12/21 06:58:27;;;;;;;5.95;4.75;;;12.50;99.90;;;;;;5032243;28;20224;-78
2022/12/21 07:00:53;;;;;;;5.20;4.13;;;12.50;99.90;;;;;;5031191;28;20261;-77
2022/12/21 07:03:22;;;;;;;5.10;4.38;;;12.50;99.90;;;;;;5026786;28;20671;-78
2022/12/21 07:05:49;;;;;;;3.22;2.92;;;12.50;99.90;;;;;;5027170;28;20838;-78
2022/12/21 07:08:16;;;;;;;4.45;4.05;;;12.50;99.90;;;;;;5031550;28;20549;-80
2022/12/21 07:10:41;;;;;;;4.25;3.22;;;12.50;99.90;;;;;;5030220;28;20178;-78
2022/12/21 07:13:07;;;;;;;4.27;3.83;;;12.50;99.90;;;;;;5029899;28;20248;-78
2022/12/21 07:15:34;;;;;;;3.80;3.50;;;12.50;99.90;;;;;;5031820;28;20189;-78
2022/12/21 07:18:00;;;;;;;4.82;3.30;;;12.50;99.90;;;;;;5031173;28;20224;-78
2022/12/21 07:20:26;;;;;;;4.43;3.87;;;12.40;99.90;;;;;;5029999;28;20209;-78
2022/12/21 07:22:53;;;;;;;5.30;3.90;;;12.40;99.90;;;;;;5030826;28;20600;-78
2022/12/21 07:25:19;;;;;;;5.80;5.10;;;12.40;99.90;;;;;;5030462;28;20165;-78
2022/12/21 07:27:45;;;;;;;3.50;3.07;;;12.50;99.90;;;;;;5013812;28;21149;-78
2022/12/21 07:30:11;;;;;;;4.70;4.30;;;12.50;99.90;;;;;;5032168;28;20188;-78
2022/12/21 07:32:37;;;;;;;6.77;3.50;;;12.50;99.90;;;;;;5021525;28;20190;-78
2022/12/21 07:35:02;;;;;;;3.30;3.00;;;12.60;99.90;;;;;;5029506;28;20602;-78
2022/12/21 07:37:28;;;;;;;3.60;3.30;;;12.60;99.90;;;;;;5029719;28;20201;-78
2022/12/21 07:39:54;;;;;;;3.93;2.70;;;12.60;99.90;;;;;;5030600;28;20727;-78
2022/12/21 07:42:20;;;;;;;2.67;2.03;;;12.70;99.90;;;;;;5013212;28;20225;-79
2022/12/21 07:45:06;;;;;;;3.63;1.60;;;12.70;99.90;;;;;;5045685;28;20783;-78
2022/12/21 07:47:38;;;;;;;2.60;2.07;;;12.80;99.90;;;;;;5014196;28;20592;-78
2022/12/21 07:50:05;;;;;;;2.00;1.60;;;12.70;99.90;;;;;;5029962;28;21421;-80
2022/12/21 07:52:31;;;;;;;3.97;2.40;;;12.70;99.90;;;;;;5029646;28;20659;-78
2022/12/21 07:54:57;;;;;;;3.20;2.30;;;12.70;99.90;;;;;;5029249;28;20600;-78
2022/12/21 07:57:23;;;;;;;2.80;2.23;;;12.80;99.90;;;;;;5029996;28;20628;-78
2022/12/21 07:59:49;;;;;;;5.97;2.03;;;12.80;99.90;;;;;;5028899;28;20174;-78
2022/12/21 08:02:15;;;;;;;3.37;2.10;;;12.90;99.90;;;;;;5030769;28;20976;-78
2022/12/21 08:04:40;;;;;;;2.87;1.90;;;12.90;99.90;;;;;;5035866;28;20169;-79
2022/12/21 08:07:06;;;;;;;2.73;1.93;;;12.90;99.90;;;;;;5038113;28;20583;-78
2022/12/21 08:09:35;;;;;;;2.53;2.30;;;13.00;99.90;;;;;;5048630;28;20641;-79
2022/12/21 08:12:01;;;;;;;3.30;2.03;;;13.00;99.90;;;;;;5051127;28;20595;-79
2022/12/21 08:14:27;;;;;;;4.17;2.50;;;13.00;99.90;;;;;;5049224;28;20671;-78
2022/12/21 08:16:54;;;;;;;6.60;3.00;;;13.10;99.90;;;;;;5050009;28;20578;-79
2022/12/21 08:19:21;;;;;;;4.00;2.20;;;13.10;99.90;;;;;;5049051;28;20169;-79
2022/12/21 08:21:47;;;;;;;6.43;2.70;;;13.10;99.90;;;;;;5049895;28;20981;-79
2022/12/21 08:24:13;;;;;;;3.90;1.80;;;13.10;99.90;;;;;;5024523;28;20604;-79
2022/12/21 08:26:38;;;;;;;3.43;1.90;;;13.20;99.90;;;;;;5025626;28;21160;-79
2022/12/21 08:29:05;;;;;;;2.47;1.20;;;13.20;99.90;;;;;;5008791;28;20170;-79
2022/12/21 08:31:31;;;;;;;2.40;1.63;;;13.30;99.90;;;;;;5009794;28;20202;-78
2022/12/21 08:33:57;;;;;;;4.07;2.30;;;13.30;99.90;;;;;;5016950;28;20716;-79
2022/12/21 08:36:24;;;;;;;4.50;1.70;;;13.30;99.90;;;;;;5008703;28;21202;-79
2022/12/21 08:38:50;;;;;;;3.00;1.73;;;13.30;99.90;;;;;;5025472;28;20722;-79
2022/12/21 08:41:17;;;;;;;2.60;2.00;;;13.40;99.90;;;;;;5028993;28;20639;-79
2022/12/21 08:43:43;;;;;;;2.87;1.60;;;13.40;99.90;;;;;;5031541;28;20577;-79
2022/12/21 08:46:11;;;;;;;2.90;1.70;;;13.40;99.90;;;;;;5033578;28;20569;-79
2022/12/21 08:48:37;;;;;;;2.50;1.60;;;13.40;99.90;;;;;;5028938;28;20584;-79
2022/12/21 08:51:04;;;;;;;4.60;1.80;;;13.40;99.90;;;;;;5028716;28;20569;-79
2022/12/21 08:53:30;;;;;;;2.33;1.67;;;13.40;99.90;;;;;;5029718;28;20589;-79
2022/12/21 08:55:56;;;;;;;2.50;1.47;;;13.50;99.90;;;;;;5028419;28;20596;-79
2022/12/21 08:58:23;;;;;;;5.50;2.60;;;13.50;99.90;;;;;;5030265;28;20213;-79
2022/12/21 09:00:54;;;;;;;4.23;1.97;;;13.50;99.90;;;;;;5028332;28;20584;-79
2022/12/21 09:03:20;;;;;;;4.27;1.73;;;13.50;99.90;;;;;;5027961;28;20616;-79
2022/12/21 09:05:46;;;;;;;2.57;1.60;;;13.60;99.90;;;;;;5028567;28;20561;-79
2022/12/21 09:08:13;;;;;;;4.53;2.07;;;13.60;99.90;;;;;;5028541;28;20688;-79
2022/12/21 09:10:39;;;;;;;2.63;1.47;;;13.60;99.90;;;;;;5028066;28;21146;-79
2022/12/21 09:13:05;;;;;;;3.13;1.83;;;13.60;99.90;;;;;;5028615;28;20585;-79
2022/12/21 09:15:30;;;;;;;3.20;1.80;;;13.70;99.90;;;;;;5031169;28;20556;-79
2022/12/21 09:17:56;;;;;;;3.13;2.03;;;13.70;99.90;;;;;;5028130;28;20275;-79
2022/12/21 09:20:22;;;;;;;2.90;1.70;;;13.70;99.90;;;;;;5029224;28;20177;-79
2022/12/21 09:22:48;;;;;;;3.77;1.47;;;13.70;99.90;;;;;;5030197;28;20592;-79
2022/12/21 09:25:14;;;;;;;4.37;1.80;;;13.70;99.90;;;;;;5026073;28;21174;-80
2022/12/21 09:27:39;;;;;;;3.77;1.20;;;13.70;99.90;;;;;;5045749;28;20174;-80
2022/12/21 09:30:06;;;;;;;4.10;1.67;;;13.70;99.90;;;;;;5027942;28;20193;-79
2022/12/21 09:32:33;;;;;;;3.13;1.87;;;13.70;99.90;;;;;;5027865;28;20201;-79
2022/12/21 09:34:59;;;;;;;1.80;1.37;;;13.80;99.90;;;;;;5027976;28;20569;-80
2022/12/21 09:37:25;;;;;;;2.27;1.30;;;13.80;99.90;;;;;;5028158;28;20619;-79
2022/12/21 09:39:51;;;;;;;2.87;1.90;;;13.80;99.90;;;;;;5028615;28;20699;-80
2022/12/21 09:42:44;;;;;;;3.93;1.80;;;13.70;99.90;;;;;;5028820;28;20201;-80
2022/12/21 09:45:33;;;;;;;6.70;4.43;;;13.80;99.90;;;;;;5027768;28;20675;-80
2022/12/21 09:48:04;;;;;;;9.80;5.77;;;13.80;99.90;;;;;;5026321;28;20603;-80
2022/12/21 09:50:42;;;;;;;5.17;2.77;;;13.80;99.90;;;;;;5027843;28;20935;-80
2022/12/21 09:53:21;;;;;;;8.27;3.23;;;13.80;99.90;;;;;;5027521;28;20632;-80
2022/12/21 09:55:52;;;;;;;3.83;3.37;;;13.90;99.90;;;;;;5029369;28;20564;-79
2022/12/21 09:58:33;;;;;;;6.03;3.30;;;13.90;99.90;;;;;;5031521;28;20999;-79
2022/12/21 10:01:26;;;;;;;4.90;3.53;;;13.90;99.90;;;;;;5027184;23;21512;-75
2022/12/21 10:04:10;;;;;;;4.80;4.30;;;13.90;99.90;;;;;;5013086;28;20577;-74
2022/12/21 10:06:35;;;;;;;5.67;4.50;;;13.90;99.90;;;;;;4989852;28;20558;-76
2022/12/21 10:09:39;;;;;;;5.73;4.80;;;13.90;99.90;;;;;;5004323;28;20594;-76
2022/12/21 10:12:29;;;;;;;4.33;3.93;;;13.80;99.90;;;;;;4989119;28;20213;-76
2022/12/21 10:15:07;;;;;;;5.03;4.53;;;13.80;99.90;;;;;;4989330;28;20665;-76
2022/12/21 10:17:39;;;;;;;5.67;5.17;;;13.70;99.90;;;;;;5004121;28;20634;-75
2022/12/21 10:20:30;;;;;;;6.37;5.77;;;13.70;99.90;;;;;;4989586;28;20598;-74
2022/12/21 10:23:00;;;;;;;7.77;6.10;;;13.70;99.90;;;;;;4988104;28;20682;-75
2022/12/21 10:25:49;;;;;;;7.03;5.90;;;13.80;99.90;;;;;;4987962;28;20582;-74
2022/12/21 10:28:36;;;;;;;6.30;5.33;;;13.70;99.90;;;;;;4989146;28;20616;-75
2022/12/21 10:31:07;;;;;;;5.60;5.00;;;13.90;99.90;;;;;;4974493;28;20660;-75
2022/12/21 10:33:41;;;;;;;6.10;5.33;;;13.90;99.90;;;;;;4999977;28;20596;-75
2022/12/21 10:36:16;;;;;;;6.47;5.43;;;13.90;99.90;;;;;;5011605;28;20635;-75
2022/12/21 10:38:42;;;;;;;6.73;6.00;;;13.90;99.90;;;;;;5010887;28;20748;-75
2022/12/21 10:41:32;;;;;;;5.97;5.10;;;13.80;99.90;;;;;;5009868;28;20703;-75
2022/12/21 10:43:59;;;;;;;6.90;6.30;;;13.80;99.90;;;;;;5010224;28;20684;-75
2022/12/21 10:46:30;;;;;;;7.67;6.03;;;13.80;99.90;;;;;;5009643;28;20608;-76
2022/12/21 10:49:02;;;;;;;7.00;6.30;;;13.80;99.90;;;;;;4994277;28;21151;-76
2022/12/21 10:51:34;;;;;;;9.07;5.90;;;13.80;99.90;;;;;;5009706;28;20589;-75
2022/12/21 10:54:05;;;;;;;11.27;8.23;;;13.80;99.90;;;;;;5011957;28;20565;-74
2022/12/21 10:56:34;;;;;;;8.33;5.80;;;13.80;99.90;;;;;;5012328;28;20647;-75
2022/12/21 10:59:28;;;;;;;9.30;6.00;;;13.80;99.90;;;;;;5010689;28;21039;-75
2022/12/21 11:01:54;;;;;;;9.47;7.90;;;13.80;99.90;;;;;;5009305;28;20573;-75
2022/12/21 11:04:26;;;;;;;9.17;6.57;;;13.90;99.90;;;;;;5010570;28;20577;-75
2022/12/21 11:07:00;;;;;;;12.63;8.37;;;13.90;99.90;;;;;;5010615;28;20584;-75
2022/12/21 11:09:33;;;;;;;10.57;8.50;;;14.00;99.90;;;;;;5010134;28;20597;-75
2022/12/21 11:12:22;;;;;;;9.27;7.60;;;14.10;99.90;;;;;;4994004;28;20589;-75
2022/12/21 11:14:49;;;;;;;9.80;6.07;;;14.20;99.90;;;;;;5026295;28;20577;-74
2022/12/21 11:17:20;;;;;;;14.00;6.23;;;14.20;99.90;;;;;;5010265;28;20679;-74
2022/12/21 11:19:47;;;;;;;7.70;4.90;;;14.30;99.90;;;;;;5009382;28;20632;-74
2022/12/21 11:22:14;;;;;;;8.77;4.50;;;14.20;99.90;;;;;;4993416;28;20596;-74
2022/12/21 11:24:43;;;;;;;7.37;4.57;;;14.30;99.90;;;;;;5009763;28;21160;-75
2022/12/21 11:27:11;;;;;;;6.47;3.40;;;14.30;99.90;;;;;;5011257;28;20727;-75
2022/12/21 11:29:46;;;;;;;6.30;3.87;;;14.30;99.90;;;;;;5010202;28;20608;-76
2022/12/21 11:32:13;;;;;;;10.33;6.23;;;14.20;99.90;;;;;;5009550;28;20581;-75
2022/12/21 11:34:55;;;;;;;7.10;5.57;;;14.20;99.90;;;;;;5010926;28;20728;-75
2022/12/21 11:37:31;;;;;;;5.37;3.10;;;14.10;99.90;;;;;;5009789;28;20621;-76
2022/12/21 11:40:06;;;;;;;6.20;3.20;;;14.00;99.90;;;;;;5008725;28;20612;-75
2022/12/21 11:42:32;;;;;;;4.27;2.43;;;14.00;99.90;;;;;;5010595;28;20585;-74
2022/12/21 11:45:23;;;;;;;6.60;2.87;;;14.00;99.90;;;;;;5010750;28;20648;-75
2022/12/21 11:48:13;;;;;;;4.67;2.50;;;14.00;99.90;;;;;;5010841;28;20932;-74
2022/12/21 11:50:47;;;;;;;7.73;5.37;;;14.00;99.90;;;;;;5010402;28;20660;-75
2022/12/21 11:53:31;;;;;;;8.37;4.97;;;14.00;99.90;;;;;;4993059;28;20595;-74
2022/12/21 11:56:09;;;;;;;9.50;5.10;;;13.90;99.90;;;;;;5010625;28;20643;-75
2022/12/21 11:58:47;;;;;;;4.77;2.70;;;13.90;99.90;;;;;;5008988;28;20617;-77
2022/12/21 12:01:57;;;;;;;6.30;2.27;;;13.90;99.90;;;;;;4992323;28;20627;-73
2022/12/21 12:05:00;;;;;;;6.63;2.60;;;13.80;99.90;;;;;;4977611;28;20601;-74
2022/12/21 12:07:36;;;;;;;8.03;2.17;;;13.80;99.90;;;;;;4988129;28;20656;-74
2022/12/21 12:10:37;;;;;;;5.07;1.87;;;13.80;99.90;;;;;;5007235;28;20605;-74
2022/12/21 12:13:09;;;;;;;7.90;3.80;;;13.80;99.90;;;;;;5008329;28;20696;-74
2022/12/21 12:16:05;;;;;;;4.77;2.33;;;13.70;99.90;;;;;;5010474;28;20577;-74
2022/12/21 12:19:03;;;;;;;7.88;3.08;;;13.70;99.90;;;;;;5001713;28;20655;-74
2022/12/21 12:22:02;;;;;;;4.20;2.20;;;13.70;99.90;;;;;;4964554;28;20226;-74
2022/12/21 12:24:45;;;;;;;5.20;2.70;;;13.70;99.90;;;;;;4982272;28;20640;-74
2022/12/21 12:27:27;;;;;;;6.60;3.30;;;13.70;99.90;;;;;;4989094;28;20582;-74
2022/12/21 12:30:07;;;;;;;5.33;2.40;;;13.70;99.90;;;;;;4987920;28;20670;-74
2022/12/21 12:32:53;;;;;;;7.30;2.47;;;13.70;99.90;;;;;;4972776;28;20581;-75
2022/12/21 12:35:19;;;;;;;5.20;2.20;;;13.70;99.90;;;;;;4989151;28;20608;-76
2022/12/21 12:38:12;;;;;;;5.03;2.60;;;13.80;99.90;;;;;;4989239;28;20630;-74
2022/12/21 12:41:07;;;;;;;3.20;2.20;;;13.80;99.90;;;;;;4988430;28;20550;-74
2022/12/21 12:43:54;;;;;;;7.53;3.30;;;13.90;99.90;;;;;;4988931;28;20590;-74
2022/12/21 12:46:51;;;;;;;5.53;3.20;;;13.90;99.90;;;;;;4972601;28;20625;-74
2022/12/21 12:49:32;;;;;;;6.70;3.63;;;13.90;99.90;;;;;;4991633;28;20655;-74
2022/12/21 12:52:34;;;;;;;5.30;3.10;;;14.00;99.90;;;;;;4987755;28;20653;-74
2022/12/21 12:55:29;;;;;;;5.00;3.10;;;14.00;99.90;;;;;;4990197;28;20577;-74
2022/12/21 12:58:07;;;;;;;4.10;2.10;;;14.10;99.90;;;;;;4988281;28;20637;-75
2022/12/21 13:01:00;;;;;;;9.57;4.13;;;14.10;99.90;;;;;;4988322;28;20609;-75
2022/12/21 13:03:41;;;;;;;9.77;5.47;;;14.10;99.90;;;;;;4988217;28;20580;-75
2022/12/21 13:06:32;;;;;;;6.07;3.23;;;14.20;99.90;;;;;;5005055;28;20929;-75
2022/12/21 13:09:12;;;;;;;4.83;2.40;;;14.20;99.90;;;;;;5012701;28;20619;-76
2022/12/21 13:12:04;;;;;;;5.25;1.90;;;14.20;99.90;;;;;;5022441;28;20931;-73
2022/12/21 13:14:49;;;;;;;5.03;2.00;;;14.20;99.90;;;;;;5028901;28;20188;-74
2022/12/21 13:17:48;;;;;;;8.20;2.90;;;14.20;99.90;;;;;;5000098;28;21009;-75
2022/12/21 13:20:21;;;;;;;5.80;2.37;;;14.20;99.90;;;;;;5009979;28;20640;-76
2022/12/21 13:23:01;;;;;;;4.00;2.00;;;14.20;99.90;;;;;;5009599;28;20570;-75