Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:45;;;;;;;;;;;;;;;11.36;52.71;100534.72;4362161;32;33392;-68
2023/01/01 00:04:13;;;;;;;;;;;;;;;11.30;53.11;100538.69;4359175;32;34286;-70
2023/01/01 00:06:41;;;;;;;;;;;;;;;11.37;53.61;100534.63;4359604;32;33957;-66
2023/01/01 00:11:55;;;;;;;;;;;;;;;11.33;52.62;100542.97;4360120;32;33999;-67
2023/01/01 00:14:22;;;;;;;;;;;;;;;11.46;52.22;100546.59;4362995;32;35796;-65
2023/01/01 00:16:49;;;;;;;;;;;;;;;11.36;52.66;100549.00;4361963;32;35181;-67
2023/01/01 00:19:17;;;;;;;;;;;;;;;11.52;51.68;100542.63;4352842;32;34214;-70
2023/01/01 00:21:45;;;;;;;;;;;;;;;10.58;54.92;100548.59;4347684;32;32027;-71
2023/01/01 00:24:12;;;;;;;;;;;;;;;10.72;54.83;100542.37;4357163;32;33990;-68
2023/01/01 00:26:40;;;;;;;;;;;;;;;11.02;54.22;100539.59;4360999;32;34081;-64
2023/01/01 00:29:07;;;;;;;;;;;;;;;11.05;54.48;100542.09;4358288;32;34596;-66
2023/01/01 00:31:34;;;;;;;;;;;;;;;11.14;53.96;100538.81;4362653;32;33117;-65
2023/01/01 00:34:02;;;;;;;;;;;;;;;11.15;53.32;100532.50;4359132;32;34183;-67
2023/01/01 00:36:29;;;;;;;;;;;;;;;10.96;53.45;100523.91;4361768;32;34425;-66
2023/01/01 00:38:57;;;;;;;;;;;;;;;11.13;52.83;100531.72;4347821;32;33606;-67
2023/01/01 00:41:25;;;;;;;;;;;;;;;10.86;53.82;100534.34;4359583;32;34710;-68
2023/01/01 00:43:52;;;;;;;;;;;;;;;10.37;55.40;100534.75;4357624;32;32723;-66
2023/01/01 00:46:19;;;;;;;;;;;;;;;10.42;54.68;100534.44;4359134;32;34519;-68
2023/01/01 00:48:47;;;;;;;;;;;;;;;10.37;55.47;100537.44;4356816;32;34408;-71
2023/01/01 00:51:14;;;;;;;;;;;;;;;10.49;55.97;100542.00;4348485;32;32197;-70
2023/01/01 00:53:41;;;;;;;;;;;;;;;10.57;55.72;100540.69;4360335;32;33631;-70
2023/01/01 00:56:09;;;;;;;;;;;;;;;10.83;54.63;100536.38;4361017;32;34239;-71
2023/01/01 00:58:36;;;;;;;;;;;;;;;10.89;54.44;100536.84;4352827;32;34534;-71
2023/01/01 01:01:03;;;;;;;;;;;;;;;10.91;54.21;100528.69;4355411;32;32124;-71
2023/01/01 01:03:31;;;;;;;;;;;;;;;10.81;54.52;100533.78;4354580;32;34486;-73
2023/01/01 01:06:01;;;;;;;;;;;;;;;10.70;54.15;100528.25;4358171;32;33988;-69
2023/01/01 01:08:29;;;;;;;;;;;;;;;10.87;53.46;100537.88;4353360;32;33781;-71
2023/01/01 01:11:04;;;;;;;;;;;;;;;10.89;52.89;100538.66;4354674;32;33208;-69
2023/01/01 01:13:31;;;;;;;;;;;;;;;10.60;54.18;100535.16;4358512;32;32678;-70
2023/01/01 01:15:59;;;;;;;;;;;;;;;10.69;53.75;100526.53;4359123;32;35592;-74
2023/01/01 01:18:26;;;;;;;;;;;;;;;10.44;54.86;100530.72;4356243;32;33328;-73
2023/01/01 01:20:53;;;;;;;;;;;;;;;10.48;54.18;100534.94;4355347;32;33685;-67
2023/01/01 01:23:21;;;;;;;;;;;;;;;10.54;54.36;100544.41;4352287;32;35380;-69
2023/01/01 01:25:48;;;;;;;;;;;;;;;10.60;54.44;100537.81;4354167;32;34498;-68
2023/01/01 01:28:15;;;;;;;;;;;;;;;10.72;53.64;100531.66;4359539;32;33884;-67
2023/01/01 01:30:43;;;;;;;;;;;;;;;10.54;54.56;100533.69;4354550;32;34108;-68
2023/01/01 01:33:10;;;;;;;;;;;;;;;10.70;54.11;100544.31;4358846;32;34678;-66
2023/01/01 01:35:37;;;;;;;;;;;;;;;10.82;53.39;100539.97;4359415;32;34331;-70
2023/01/01 01:38:05;;;;;;;;;;;;;;;10.90;52.70;100543.06;4361057;32;35539;-66
2023/01/01 01:40:32;;;;;;;;;;;;;;;10.91;52.69;100537.63;4356459;32;33498;-72
2023/01/01 01:42:59;;;;;;;;;;;;;;;10.90;52.41;100541.22;4359259;32;34448;-67
2023/01/01 01:45:27;;;;;;;;;;;;;;;10.84;52.90;100541.63;4344002;32;32818;-66
2023/01/01 01:47:59;;;;;;;;;;;;;;;10.88;52.27;100543.16;4360125;32;35417;-66
2023/01/01 01:50:34;;;;;;;;;;;;;;;10.22;53.29;100541.84;4343097;32;33243;-68
2023/01/01 01:53:07;;;;;;;;;;;;;;;10.57;52.51;100533.50;4350365;32;34650;-66
2023/01/01 01:55:36;;;;;;;;;;;;;;;10.59;51.84;100528.91;4352690;32;35040;-68
2023/01/01 01:58:03;;;;;;;;;;;;;;;10.28;53.07;100526.44;4356933;32;34209;-66
2023/01/01 02:00:30;;;;;;;;;;;;;;;10.23;54.04;100545.37;4355339;32;33620;-66
2023/01/01 02:03:03;;;;;;;;;;;;;;;10.14;54.77;100541.44;4355902;32;34726;-71
2023/01/01 02:05:30;;;;;;;;;;;;;;;9.99;55.57;100542.37;4344886;32;33985;-67
2023/01/01 02:07:57;;;;;;;;;;;;;;;10.23;54.96;100542.72;4343546;32;34339;-69
2023/01/01 02:10:25;;;;;;;;;;;;;;;10.25;54.65;100539.00;4342366;32;33452;-66
2023/01/01 02:12:53;;;;;;;;;;;;;;;10.34;54.37;100534.09;4353009;32;33708;-71
2023/01/01 02:15:21;;;;;;;;;;;;;;;10.34;54.37;100536.75;4357475;32;35662;-68
2023/01/01 02:17:54;;;;;;;;;;;;;;;10.27;54.42;100538.91;4342074;32;35516;-67
2023/01/01 02:20:24;;;;;;;;;;;;;;;10.26;54.23;100534.53;4335946;32;33337;-68
2023/01/01 02:23:05;;;;;;;;;;;;;;;10.49;53.21;100539.31;4331629;32;33739;-67
2023/01/01 02:25:41;;;;;;;;;;;;;;;10.43;53.42;100550.44;4343789;32;35851;-70
2023/01/01 02:28:08;;;;;;;;;;;;;;;10.56;52.38;100560.34;4357084;32;35219;-68
2023/01/01 02:30:35;;;;;;;;;;;;;;;10.49;51.83;100558.06;4355620;32;33575;-69
2023/01/01 02:33:04;;;;;;;;;;;;;;;10.40;51.93;100555.09;4340928;32;33960;-69
2023/01/01 02:35:51;;;;;;;;;;;;;;;10.15;52.49;100553.03;4352613;32;34300;-68
2023/01/01 02:38:21;;;;;;;;;;;;;;;10.23;52.63;100550.72;4343053;32;34833;-67
2023/01/01 02:40:49;;;;;;;;;;;;;;;10.17;53.00;100565.34;4355902;32;32826;-68
2023/01/01 02:43:16;;;;;;;;;;;;;;;10.02;53.70;100553.75;4357856;32;33842;-71
2023/01/01 02:45:52;;;;;;;;;;;;;;;10.18;52.95;100560.88;4354811;32;33362;-69
2023/01/01 02:48:36;;;;;;;;;;;;;;;10.10;52.63;100566.66;4355927;32;33202;-70
2023/01/01 02:51:16;;;;;;;;;;;;;;;10.03;52.82;100557.28;4355627;32;34473;-69
2023/01/01 02:53:56;;;;;;;;;;;;;;;10.14;52.59;100545.94;4352117;32;33856;-68
2023/01/01 02:56:32;;;;;;;;;;;;;;;10.20;52.35;100546.41;4357659;32;33919;-67
2023/01/01 03:02:09;;;;;;;;;;;;;;;9.94;54.31;100536.44;4358502;32;33957;-67
2023/01/01 03:04:47;;;;;;;;;;;;;;;9.94;54.40;100544.47;4345855;32;34089;-66
2023/01/01 03:07:36;;;;;;;;;;;;;;;10.01;54.16;100543.13;4356808;32;35460;-67
2023/01/01 03:10:08;;;;;;;;;;;;;;;10.25;53.68;100538.13;4342178;32;32948;-66
2023/01/01 03:12:42;;;;;;;;;;;;;;;10.30;53.64;100541.41;4356406;32;34081;-66
2023/01/01 03:15:09;;;;;;;;;;;;;;;10.42;53.40;100545.16;4345018;32;33835;-68
2023/01/01 03:17:40;;;;;;;;;;;;;;;10.34;53.75;100542.09;4358349;32;34369;-66
2023/01/01 03:20:09;;;;;;;;;;;;;;;10.37;53.71;100544.56;4356591;32;34724;-67
2023/01/01 03:22:37;;;;;;;;;;;;;;;10.33;53.96;100527.00;4357297;32;34409;-64
2023/01/01 03:25:05;;;;;;;;;;;;;;;10.28;54.93;100537.97;4354531;32;35394;-65
2023/01/01 03:27:38;;;;;;;;;;;;;;;10.39;54.58;100537.31;4357853;32;34523;-65
2023/01/01 03:30:09;;;;;;;;;;;;;;;10.40;53.42;100534.56;4342132;32;34062;-65
2023/01/01 03:32:59;;;;;;;;;;;;;;;10.49;52.58;100533.09;4343506;32;33852;-65
2023/01/01 03:35:27;;;;;;;;;;;;;;;10.63;51.95;100529.59;4345946;32;34257;-67
2023/01/01 03:37:54;;;;;;;;;;;;;;;10.19;53.65;100528.66;4341488;32;33831;-68
2023/01/01 03:40:22;;;;;;;;;;;;;;;10.44;52.47;100528.06;4341676;32;34319;-69
2023/01/01 03:42:59;;;;;;;;;;;;;;;10.64;51.87;100531.31;4355893;32;34574;-67
2023/01/01 03:45:35;;;;;;;;;;;;;;;10.62;51.78;100533.22;4341678;32;34779;-65
2023/01/01 03:48:04;;;;;;;;;;;;;;;10.54;51.97;100539.06;4354888;32;34216;-67
2023/01/01 03:50:38;;;;;;;;;;;;;;;10.47;52.08;100533.22;4355825;32;34455;-68
2023/01/01 03:53:07;;;;;;;;;;;;;;;10.41;52.57;100546.13;4355814;32;33641;-65
2023/01/01 03:55:38;;;;;;;;;;;;;;;10.21;52.85;100536.59;4355460;32;34321;-67
2023/01/01 03:58:08;;;;;;;;;;;;;;;10.31;52.72;100529.78;4344652;32;34269;-65
2023/01/01 04:00:45;;;;;;;;;;;;;;;10.36;52.73;100526.78;4343657;32;34294;-65
2023/01/01 04:03:13;;;;;;;;;;;;;;;10.56;52.63;100525.56;4355102;32;32827;-65
2023/01/01 04:05:40;;;;;;;;;;;;;;;10.65;52.27;100525.00;4357937;32;35159;-66
2023/01/01 04:08:07;;;;;;;;;;;;;;;10.59;51.73;100520.88;4356048;32;34281;-69
2023/01/01 04:10:38;;;;;;;;;;;;;;;10.64;52.33;100523.28;4356021;32;32265;-67
2023/01/01 04:13:06;;;;;;;;;;;;;;;10.66;52.63;100521.38;4345523;32;33531;-67
2023/01/01 04:15:34;;;;;;;;;;;;;;;10.73;53.31;100515.53;4356606;32;34601;-66
2023/01/01 04:18:02;;;;;;;;;;;;;;;10.84;53.56;100525.53;4355870;32;33802;-66
2023/01/01 04:20:30;;;;;;;;;;;;;;;10.78;53.27;100523.25;4356654;32;33846;-66
2023/01/01 04:22:58;;;;;;;;;;;;;;;10.83;53.02;100523.84;4358271;32;33945;-65
2023/01/01 04:25:26;;;;;;;;;;;;;;;10.70;54.16;100518.41;4356883;32;34350;-67
2023/01/01 04:27:53;;;;;;;;;;;;;;;10.72;54.49;100521.84;4358076;32;35147;-66
2023/01/01 04:30:20;;;;;;;;;;;;;;;10.83;54.14;100526.50;4356522;32;35439;-65
2023/01/01 04:32:48;;;;;;;;;;;;;;;10.88;54.06;100528.87;4354892;32;34440;-67
2023/01/01 04:35:15;;;;;;;;;;;;;;;10.96;52.61;100526.59;4352832;32;33040;-67
2023/01/01 04:37:42;;;;;;;;;;;;;;;10.74;53.67;100519.06;4353460;32;32662;-67
2023/01/01 04:40:10;;;;;;;;;;;;;;;10.90;52.32;100514.44;4355510;32;34612;-71
2023/01/01 04:42:38;;;;;;;;;;;;;;;10.89;52.26;100512.75;4356043;32;33603;-67
2023/01/01 04:45:05;;;;;;;;;;;;;;;10.80;52.62;100513.31;4356431;32;34181;-68
2023/01/01 04:47:33;;;;;;;;;;;;;;;10.51;53.13;100516.97;4356093;32;34301;-67
2023/01/01 04:50:00;;;;;;;;;;;;;;;10.52;52.90;100513.34;4357391;32;32746;-67
2023/01/01 04:52:27;;;;;;;;;;;;;;;10.71;51.91;100519.25;4354585;32;33564;-65
2023/01/01 04:54:55;;;;;;;;;;;;;;;10.86;50.67;100514.75;4360108;32;34246;-65
2023/01/01 04:57:22;;;;;;;;;;;;;;;10.82;49.88;100522.13;4359041;32;32960;-67
2023/01/01 04:59:49;;;;;;;;;;;;;;;10.53;51.22;100518.59;4356762;32;33453;-66
2023/01/01 05:02:16;;;;;;;;;;;;;;;10.48;50.97;100515.34;4356678;32;34528;-68
2023/01/01 05:04:44;;;;;;;;;;;;;;;10.47;50.80;100527.00;4349285;32;33430;-64
2023/01/01 05:07:11;;;;;;;;;;;;;;;10.51;50.88;100527.69;4356069;32;33333;-65
2023/01/01 05:09:39;;;;;;;;;;;;;;;10.26;52.11;100531.84;4356965;32;35897;-66
2023/01/01 05:12:06;;;;;;;;;;;;;;;10.37;52.21;100532.06;4358794;32;33435;-67
2023/01/01 05:14:33;;;;;;;;;;;;;;;10.20;52.93;100521.50;4357526;32;34126;-66
2023/01/01 05:17:01;;;;;;;;;;;;;;;10.37;52.75;100510.66;4357086;32;32920;-66
2023/01/01 05:19:28;;;;;;;;;;;;;;;10.32;52.67;100525.28;4352679;32;33007;-67
2023/01/01 05:21:55;;;;;;;;;;;;;;;9.85;53.99;100519.13;4356078;32;33746;-66
2023/01/01 05:24:23;;;;;;;;;;;;;;;9.76;54.47;100525.03;4357282;32;34290;-67
2023/01/01 05:26:50;;;;;;;;;;;;;;;9.85;54.65;100523.59;4357915;32;34092;-65
2023/01/01 05:29:18;;;;;;;;;;;;;;;9.74;54.91;100525.09;4356358;32;34390;-65
2023/01/01 05:31:46;;;;;;;;;;;;;;;9.68;54.67;100533.47;4357574;32;33480;-64
2023/01/01 05:34:13;;;;;;;;;;;;;;;9.99;54.13;100532.53;4354360;32;32860;-65
2023/01/01 05:36:40;;;;;;;;;;;;;;;10.02;54.12;100543.06;4356081;32;34290;-67
2023/01/01 05:39:08;;;;;;;;;;;;;;;10.21;53.51;100548.16;4356025;32;33973;-66
2023/01/01 05:41:36;;;;;;;;;;;;;;;10.35;52.94;100544.69;4357112;32;32833;-67
2023/01/01 05:44:04;;;;;;;;;;;;;;;10.26;53.14;100542.56;4355081;32;35015;-65
2023/01/01 05:46:31;;;;;;;;;;;;;;;10.35;52.75;100538.47;4355844;32;34597;-66
2023/01/01 05:48:59;;;;;;;;;;;;;;;10.36;52.87;100534.81;4355726;32;33671;-68
2023/01/01 05:51:27;;;;;;;;;;;;;;;10.34;53.07;100545.63;4353646;32;33530;-66
2023/01/01 05:53:54;;;;;;;;;;;;;;;10.29;53.11;100547.72;4355768;32;34225;-67
2023/01/01 05:56:22;;;;;;;;;;;;;;;10.19;53.68;100560.75;4355510;32;33764;-65
2023/01/01 05:58:49;;;;;;;;;;;;;;;10.18;53.81;100564.41;4349378;32;34235;-66
2023/01/01 06:01:16;;;;;;;;;;;;;;;10.30;52.90;100573.50;4354796;32;33667;-65
2023/01/01 06:03:44;;;;;;;;;;;;;;;10.34;53.02;100574.22;4354558;32;33537;-66
2023/01/01 06:06:12;;;;;;;;;;;;;;;10.36;52.78;100574.97;4353784;32;34637;-65
2023/01/01 06:08:40;;;;;;;;;;;;;;;10.41;52.39;100581.78;4337004;32;34119;-69
2023/01/01 06:11:10;;;;;;;;;;;;;;;10.33;52.59;100593.88;4355355;32;34354;-66
2023/01/01 06:13:37;;;;;;;;;;;;;;;10.40;51.55;100592.56;4353444;32;34256;-65
2023/01/01 06:16:04;;;;;;;;;;;;;;;10.28;52.56;100596.84;4355727;32;34238;-66
2023/01/01 06:18:33;;;;;;;;;;;;;;;10.09;53.15;100599.72;4356242;32;32752;-69
2023/01/01 06:21:08;;;;;;;;;;;;;;;10.16;52.54;100608.25;4356493;32;33119;-65
2023/01/01 06:23:35;;;;;;;;;;;;;;;10.28;52.13;100606.69;4354397;32;35246;-65
2023/01/01 06:26:06;;;;;;;;;;;;;;;10.18;53.51;100611.69;4355546;32;35289;-65
2023/01/01 06:28:34;;;;;;;;;;;;;;;10.26;53.33;100610.31;4354246;32;34274;-64
2023/01/01 06:31:01;;;;;;;;;;;;;;;10.44;52.28;100612.84;4356520;32;34709;-64
2023/01/01 06:33:29;;;;;;;;;;;;;;;10.33;53.10;100620.63;4356100;32;35149;-64
2023/01/01 06:35:56;;;;;;;;;;;;;;;10.10;54.04;100622.84;4354877;32;35195;-68
2023/01/01 06:38:24;;;;;;;;;;;;;;;10.40;53.12;100616.63;4360137;32;34539;-66
2023/01/01 06:40:55;;;;;;;;;;;;;;;10.34;53.06;100619.72;4354296;32;34161;-64
2023/01/01 06:43:22;;;;;;;;;;;;;;;10.41;53.35;100624.59;4355585;32;34042;-67
2023/01/01 06:45:58;;;;;;;;;;;;;;;10.53;52.81;100643.53;4352310;32;34236;-65
2023/01/01 06:48:26;;;;;;;;;;;;;;;10.35;53.38;100638.34;4357704;32;34000;-68
2023/01/01 06:50:54;;;;;;;;;;;;;;;10.55;52.05;100636.28;4355605;32;33443;-65
2023/01/01 06:53:25;;;;;;;;;;;;;;;10.34;52.01;100633.94;4357417;32;34126;-65
2023/01/01 06:55:52;;;;;;;;;;;;;;;10.42;51.55;100628.13;4358161;32;33858;-67
2023/01/01 06:58:24;;;;;;;;;;;;;;;10.15;50.83;100633.28;4355953;32;33218;-65
2023/01/01 07:00:51;;;;;;;;;;;;;;;10.21;50.73;100636.47;4354952;32;32266;-64
2023/01/01 07:03:18;;;;;;;;;;;;;;;10.21;51.40;100630.25;4357811;32;34985;-65
2023/01/01 07:05:46;;;;;;;;;;;;;;;10.25;51.86;100626.44;4356830;32;34329;-66
2023/01/01 07:08:13;;;;;;;;;;;;;;;10.41;51.32;100637.13;4357276;32;34468;-64
2023/01/01 07:10:40;;;;;;;;;;;;;;;10.34;51.72;100628.59;4355436;32;33334;-64
2023/01/01 07:13:08;;;;;;;;;;;;;;;10.32;52.06;100635.84;4357124;32;34318;-65
2023/01/01 07:15:35;;;;;;;;;;;;;;;10.24;52.89;100633.59;4356710;32;34042;-64
2023/01/01 07:18:02;;;;;;;;;;;;;;;10.13;52.91;100629.81;4356302;32;33183;-66
2023/01/01 07:20:29;;;;;;;;;;;;;;;10.14;52.82;100626.19;4355556;32;33207;-65
2023/01/01 07:22:57;;;;;;;;;;;;;;;10.25;52.95;100629.09;4356200;32;32863;-65
2023/01/01 07:25:24;;;;;;;;;;;;;;;10.18;53.29;100627.75;4352670;32;34258;-64
2023/01/01 07:27:52;;;;;;;;;;;;;;;10.40;52.84;100628.22;4356551;32;33096;-68
2023/01/01 07:30:19;;;;;;;;;;;;;;;10.54;52.25;100616.69;4362364;32;34253;-64
2023/01/01 07:32:46;;;;;;;;;;;;;;;10.62;51.70;100610.84;4357335;32;32943;-65
2023/01/01 07:35:13;;;;;;;;;;;;;;;10.58;51.70;100615.53;4356096;32;33958;-66
2023/01/01 07:37:41;;;;;;;;;;;;;;;10.36;52.71;100632.03;4357842;32;33790;-66
2023/01/01 07:40:08;;;;;;;;;;;;;;;10.40;52.61;100630.91;4357717;32;33882;-67
2023/01/01 07:42:36;;;;;;;;;;;;;;;10.31;52.35;100626.09;4357970;32;35248;-65
2023/01/01 07:45:03;;;;;;;;;;;;;;;10.66;51.37;100618.62;4358094;32;34454;-69
2023/01/01 07:47:30;;;;;;;;;;;;;;;10.76;51.27;100629.63;4358508;32;35075;-68
2023/01/01 07:49:58;;;;;;;;;;;;;;;11.00;50.92;100629.91;4356539;32;35018;-67
2023/01/01 07:52:25;;;;;;;;;;;;;;;10.92;51.50;100635.75;4358937;32;34333;-65
2023/01/01 07:54:53;;;;;;;;;;;;;;;10.67;52.54;100638.22;4357824;32;33825;-67
2023/01/01 07:57:20;;;;;;;;;;;;;;;11.11;51.48;100639.97;4356448;32;34257;-64
2023/01/01 07:59:47;;;;;;;;;;;;;;;11.12;52.24;100645.22;4356893;32;33310;-64
2023/01/01 08:02:15;;;;;;;;;;;;;;;11.06;52.37;100642.91;4356400;32;34433;-66
2023/01/01 08:04:42;;;;;;;;;;;;;;;10.77;53.55;100651.91;4357157;32;34338;-64
2023/01/01 08:07:10;;;;;;;;;;;;;;;11.28;52.37;100652.28;4356639;32;33210;-65
2023/01/01 08:09:37;;;;;;;;;;;;;;;11.09;52.85;100663.31;4357232;32;34480;-66
2023/01/01 08:12:05;;;;;;;;;;;;;;;11.15;52.75;100661.09;4356849;32;34067;-64
2023/01/01 08:14:32;;;;;;;;;;;;;;;11.26;52.60;100663.09;4351888;32;34340;-66
2023/01/01 08:16:59;;;;;;;;;;;;;;;11.19;53.03;100659.09;4355466;32;35617;-66
2023/01/01 08:19:27;;;;;;;;;;;;;;;11.50;52.18;100674.09;4355313;32;34767;-65
2023/01/01 08:21:54;;;;;;;;;;;;;;;11.67;51.91;100681.03;4351767;32;34128;-68
2023/01/01 08:24:21;;;;;;;;;;;;;;;11.43;52.76;100686.19;4358414;32;34203;-66
2023/01/01 08:26:49;;;;;;;;;;;;;;;11.77;52.08;100679.50;4355872;32;34396;-65
2023/01/01 08:29:16;;;;;;;;;;;;;;;11.92;51.87;100682.19;4356849;32;33413;-69
2023/01/01 08:31:44;;;;;;;;;;;;;;;12.07;51.82;100682.03;4358089;32;34838;-67
2023/01/01 08:34:12;;;;;;;;;;;;;;;12.15;51.73;100680.66;4355451;32;35247;-66
2023/01/01 08:36:42;;;;;;;;;;;;;;;12.50;51.15;100680.97;4356790;32;34321;-64
2023/01/01 08:39:10;;;;;;;;;;;;;;;12.66;50.83;100678.09;4354287;32;32705;-66
2023/01/01 08:41:37;;;;;;;;;;;;;;;12.87;50.57;100681.13;4342933;32;34926;-65
2023/01/01 08:44:05;;;;;;;;;;;;;;;12.80;51.27;100681.53;4351176;32;33014;-64
2023/01/01 08:46:32;;;;;;;;;;;;;;;13.22;50.50;100676.81;4357331;32;33793;-66
2023/01/01 08:48:59;;;;;;;;;;;;;;;13.17;50.92;100670.91;4357537;32;33840;-64
2023/01/01 08:51:28;;;;;;;;;;;;;;;13.12;51.27;100672.22;4356067;32;34508;-65
2023/01/01 08:53:55;;;;;;;;;;;;;;;12.20;53.56;100670.47;4357958;32;35975;-64
2023/01/01 08:56:23;;;;;;;;;;;;;;;11.05;57.29;100661.78;4355748;32;34439;-65
2023/01/01 08:58:50;;;;;;;;;;;;;;;13.02;52.94;100667.47;4357577;32;33088;-64
2023/01/01 09:01:20;;;;;;;;;;;;;;;13.44;52.03;100661.88;4355180;32;35331;-64
2023/01/01 09:03:49;;;;;;;;;;;;;;;13.60;52.00;100665.16;4353475;32;34261;-65
2023/01/01 09:06:16;;;;;;;;;;;;;;;13.75;51.37;100674.81;4356441;32;34488;-66
2023/01/01 09:08:43;;;;;;;;;;;;;;;13.74;51.61;100677.63;4362449;32;33126;-64
2023/01/01 09:11:29;;;;;;;;;;;;;;;14.20;51.02;100672.38;4344949;32;33790;-64
2023/01/01 09:13:56;;;;;;;;;;;;;;;15.41;48.29;100678.31;4350199;32;34147;-66
2023/01/01 09:16:23;;;;;;;;;;;;;;;16.27;46.08;100676.69;4351652;32;33010;-65
2023/01/01 09:18:51;;;;;;;;;;;;;;;16.83;45.18;100681.00;4353885;32;35081;-66
2023/01/01 09:21:18;;;;;;;;;;;;;;;16.20;46.02;100670.09;4354026;32;33978;-66
2023/01/01 09:23:45;;;;;;;;;;;;;;;15.94;46.78;100672.25;4353369;32;32668;-66
2023/01/01 09:26:13;;;;;;;;;;;;;;;15.40;48.59;100678.41;4353191;32;34160;-65
2023/01/01 09:28:40;;;;;;;;;;;;;;;16.10;47.08;100675.41;4361558;32;33335;-64
2023/01/01 09:31:07;;;;;;;;;;;;;;;15.93;47.27;100674.09;4344508;32;32793;-66
2023/01/01 09:33:35;;;;;;;;;;;;;;;16.24;46.47;100666.12;4351801;32;34149;-66
2023/01/01 09:36:34;;;;;;;;;;;;;;;15.89;47.37;100669.94;4353204;32;35236;-65
2023/01/01 09:39:02;;;;;;;;;;;;;;;16.08;46.82;100674.66;4327567;32;33633;-66
2023/01/01 09:41:35;;;;;;;;;;;;;;;16.00;47.03;100672.59;4354971;32;35371;-64
2023/01/01 09:44:21;;;;;;;;;;;;;;;15.46;48.25;100673.38;4352367;32;33046;-65
2023/01/01 09:46:48;;;;;;;;;;;;;;;14.98;50.27;100670.91;4356657;32;35299;-66
2023/01/01 09:49:17;;;;;;;;;;;;;;;15.23;49.55;100663.59;4344555;32;32756;-64
2023/01/01 09:51:45;;;;;;;;;;;;;;;15.73;48.25;100664.94;4355608;32;33516;-65
2023/01/01 09:54:25;;;;;;;;;;;;;;;15.45;48.69;100660.91;4341986;32;34241;-65
2023/01/01 09:56:54;;;;;;;;;;;;;;;15.19;49.28;100670.22;4353606;32;35704;-65
2023/01/01 09:59:22;;;;;;;;;;;;;;;14.56;50.86;100675.97;4355866;32;33471;-64
2023/01/01 10:02:01;;;;;;;;;;;;;;;14.55;51.51;100666.19;4356128;32;34864;-65
2023/01/01 10:04:29;;;;;;;;;;;;;;;14.43;52.32;100675.16;4343920;32;32752;-66
2023/01/01 10:06:56;;;;;;;;;;;;;;;14.50;52.56;100665.62;4354985;32;34585;-65
2023/01/01 10:09:23;;;;;;;;;;;;;;;14.04;53.70;100671.81;4354612;32;33346;-64
2023/01/01 10:11:57;;;;;;;;;;;;;;;15.25;50.44;100669.69;4347861;32;34351;-64
2023/01/01 10:14:26;;;;;;;;;;;;;;;15.60;49.26;100673.16;4356117;32;33653;-65
2023/01/01 10:16:54;;;;;;;;;;;;;;;15.02;50.79;100668.84;4341490;32;33054;-65
2023/01/01 10:19:39;;;;;;;;;;;;;;;15.79;48.96;100660.87;4341999;32;31897;-65
2023/01/01 10:22:08;;;;;;;;;;;;;;;16.01;48.76;100657.25;4344152;32;35350;-64
2023/01/01 10:24:58;;;;;;;;;;;;;;;16.50;47.81;100650.41;4342992;32;33897;-65
2023/01/01 10:27:37;;;;;;;;;;;;;;;18.67;43.06;100646.28;4350053;32;34372;-65
2023/01/01 10:30:12;;;;;;;;;;;;;;;20.34;39.03;100642.69;4353033;32;32773;-66
2023/01/01 10:32:41;;;;;;;;;;;;;;;21.02;37.33;100645.59;4356417;32;34559;-64
2023/01/01 10:35:10;;;;;;;;;;;;;;;21.49;36.28;100645.22;4363340;32;34317;-66
2023/01/01 10:37:37;;;;;;;;;;;;;;;20.98;37.12;100640.66;4347443;32;34802;-66
2023/01/01 10:40:28;;;;;;;;;;;;;;;20.76;37.80;100645.59;4362028;32;34107;-66
2023/01/01 10:42:56;;;;;;;;;;;;;;;21.91;35.59;100635.31;4360070;32;34153;-65
2023/01/01 10:45:36;;;;;;;;;;;;;;;22.00;35.32;100624.25;4355338;32;32763;-65
2023/01/01 10:48:15;;;;;;;;;;;;;;;21.39;36.31;100623.56;4363084;32;34858;-65
2023/01/01 10:50:44;;;;;;;;;;;;;;;20.44;38.52;100621.69;4360380;32;34769;-65
2023/01/01 10:53:27;;;;;;;;;;;;;;;19.02;41.31;100631.25;4347542;32;34647;-65
2023/01/01 10:55:58;;;;;;;;;;;;;;;19.01;41.78;100632.28;4359915;32;35295;-64
2023/01/01 10:58:44;;;;;;;;;;;;;;;19.88;39.91;100622.88;4353192;32;35464;-66
2023/01/01 11:01:22;;;;;;;;;;;;;;;20.03;39.21;100624.03;4359612;32;33935;-64
2023/01/01 11:03:55;;;;;;;;;;;;;;;20.76;38.21;100617.53;4362225;32;33979;-65
2023/01/01 11:06:33;;;;;;;;;;;;;;;21.45;36.29;100613.87;4362615;32;35387;-65
2023/01/01 11:09:02;;;;;;;;;;;;;;;21.93;35.21;100601.44;4347217;32;32925;-66
2023/01/01 11:11:30;;;;;;;;;;;;;;;21.32;36.28;100584.34;4358989;32;33870;-65
2023/01/01 11:13:59;;;;;;;;;;;;;;;19.74;39.19;100594.34;4346928;32;34435;-67
2023/01/01 11:16:26;;;;;;;;;;;;;;;20.47;38.15;100573.28;4360009;32;35380;-65
2023/01/01 11:19:01;;;;;;;;;;;;;;;20.49;38.12;100567.69;4345097;32;34336;-67
2023/01/01 11:21:28;;;;;;;;;;;;;;;20.60;37.92;100563.88;4347116;32;34025;-66
2023/01/01 11:24:14;;;;;;;;;;;;;;;20.21;38.44;100565.09;4360550;32;34530;-65
2023/01/01 11:26:41;;;;;;;;;;;;;;;19.95;39.14;100562.31;4359051;32;32985;-65
2023/01/01 11:29:16;;;;;;;;;;;;;;;20.14;38.88;100565.87;4359539;32;34444;-65
2023/01/01 11:31:44;;;;;;;;;;;;;;;19.72;39.79;100571.94;4366897;32;33849;-65
2023/01/01 11:34:18;;;;;;;;;;;;;;;19.07;41.08;100577.44;4358955;32;34200;-66
2023/01/01 11:36:45;;;;;;;;;;;;;;;18.53;42.32;100578.97;4360087;32;34260;-66
2023/01/01 11:39:12;;;;;;;;;;;;;;;18.05;43.35;100582.59;4360812;32;34912;-66
2023/01/01 11:41:45;;;;;;;;;;;;;;;17.06;46.18;100587.03;4362559;32;33306;-67
2023/01/01 11:44:13;;;;;;;;;;;;;;;17.19;45.73;100580.41;4358120;32;33868;-65
2023/01/01 11:46:40;;;;;;;;;;;;;;;17.25;45.78;100579.00;4344303;32;35445;-65
2023/01/01 11:49:12;;;;;;;;;;;;;;;16.53;47.44;100580.78;4360213;32;32866;-66
2023/01/01 11:51:39;;;;;;;;;;;;;;;16.82;46.71;100571.12;4343349;32;33718;-67
2023/01/01 11:54:22;;;;;;;;;;;;;;;16.47;47.62;100567.78;4359602;32;34487;-66
2023/01/01 11:56:52;;;;;;;;;;;;;;;16.42;47.83;100570.03;4347339;32;33667;-67
2023/01/01 11:59:21;;;;;;;;;;;;;;;15.69;49.98;100565.44;4358581;32;34568;-65
2023/01/01 12:01:49;;;;;;;;;;;;;;;15.34;50.65;100566.47;4332337;32;33318;-66
2023/01/01 12:04:28;;;;;;;;;;;;;;;15.38;50.63;100562.56;4360345;32;32934;-64
2023/01/01 12:07:01;;;;;;;;;;;;;;;15.03;51.69;100554.66;4358410;32;34566;-65
2023/01/01 12:09:38;;;;;;;;;;;;;;;14.48;53.05;100559.84;4349788;32;35521;-66
2023/01/01 12:12:16;;;;;;;;;;;;;;;14.33;53.59;100563.72;4358003;32;32184;-66
2023/01/01 12:14:51;;;;;;;;;;;;;;;14.58;52.95;100557.34;4355221;32;33705;-69
2023/01/01 12:17:32;;;;;;;;;;;;;;;14.56;53.10;100553.88;4358486;32;33182;-68
2023/01/01 12:20:08;;;;;;;;;;;;;;;14.83;52.53;100561.59;4358074;32;34256;-66
2023/01/01 12:22:36;;;;;;;;;;;;;;;13.72;55.99;100569.25;4360895;32;33282;-66
2023/01/01 12:25:04;;;;;;;;;;;;;;;14.31;54.12;100554.91;4358634;32;34430;-65
2023/01/01 12:27:34;;;;;;;;;;;;;;;14.98;52.15;100555.00;4360591;32;35986;-66
2023/01/01 12:30:20;;;;;;;;;;;;;;;14.23;54.26;100557.34;4353061;32;34669;-69
2023/01/01 12:32:50;;;;;;;;;;;;;;;14.68;53.14;100543.00;4355066;32;33959;-66
2023/01/01 12:35:21;;;;;;;;;;;;;;;14.46;54.17;100542.94;4358892;32;35772;-67
2023/01/01 12:38:00;;;;;;;;;;;;;;;14.11;54.89;100543.84;4343717;32;33010;-66
2023/01/01 12:40:38;;;;;;;;;;;;;;;13.31;57.91;100548.13;4344550;32;34330;-68
2023/01/01 12:43:10;;;;;;;;;;;;;;;14.57;54.22;100548.38;4356657;32;34288;-66
2023/01/01 12:45:44;;;;;;;;;;;;;;;14.56;54.36;100546.66;4358101;32;33936;-66
2023/01/01 12:48:12;;;;;;;;;;;;;;;13.63;57.27;100543.91;4358204;32;33493;-66
2023/01/01 12:50:39;;;;;;;;;;;;;;;14.62;54.26;100548.03;4356207;32;34278;-66
2023/01/01 12:53:06;;;;;;;;;;;;;;;14.76;53.80;100545.06;4359117;32;34313;-67
2023/01/01 12:55:46;;;;;;;;;;;;;;;14.79;53.90;100539.44;4358972;32;34090;-69
2023/01/01 12:58:15;;;;;;;;;;;;;;;14.74;53.91;100540.81;4360236;32;34333;-67