Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:00:25;;;;;;;3.60;1.10;;;12.50;99.90;;;;;;5031563;28;20021;-67
2023/04/18 00:02:53;;;;;;;3.85;1.10;;;12.50;99.90;;;;;;5030573;28;20426;-68
2023/04/18 00:05:22;;;;;;;2.83;0.80;;;12.50;99.90;;;;;;5032089;28;20433;-67
2023/04/18 00:07:50;;;;;;;3.42;0.93;;;12.40;99.90;;;;;;5030889;28;20499;-68
2023/04/18 00:10:17;;;;;;;4.45;1.00;;;12.40;99.90;;;;;;5031291;28;20024;-67
2023/04/18 00:12:43;;;;;;;3.75;1.38;;;12.40;99.90;;;;;;5031192;28;20093;-67
2023/04/18 00:15:11;;;;;;;2.77;0.80;;;12.40;99.90;;;;;;5012804;28;20037;-67
2023/04/18 00:17:37;;;;;;;6.22;1.38;;;12.30;99.90;;;;;;5031062;28;20489;-68
2023/04/18 00:20:05;;;;;;;4.00;0.83;;;12.30;99.90;;;;;;5031285;28;20025;-69
2023/04/18 00:22:32;;;;;;;5.15;1.20;;;12.20;99.90;;;;;;5031348;28;20596;-68
2023/04/18 00:24:59;;;;;;;4.72;1.02;;;12.20;99.90;;;;;;5013412;28;20052;-69
2023/04/18 00:27:26;;;;;;;5.18;1.00;;;12.10;99.90;;;;;;5031181;28;20373;-68
2023/04/18 00:29:52;;;;;;;4.55;1.10;;;12.10;99.90;;;;;;5030906;28;20537;-69
2023/04/18 00:32:18;;;;;;;4.00;0.98;;;12.10;99.90;;;;;;5031412;28;20045;-68
2023/04/18 00:34:45;;;;;;;5.00;1.30;;;12.10;99.90;;;;;;5013157;28;20025;-68
2023/04/18 00:37:12;;;;;;;2.67;0.90;;;12.00;99.90;;;;;;5030660;28;20048;-67
2023/04/18 00:39:38;;;;;;;5.80;1.23;;;12.10;99.90;;;;;;5030629;28;20022;-67
2023/04/18 00:42:04;;;;;;;4.60;1.10;;;12.10;99.90;;;;;;5030907;28;20033;-69
2023/04/18 00:44:31;;;;;;;8.57;1.20;;;12.00;99.90;;;;;;5030971;28;20021;-67
2023/04/18 00:46:57;;;;;;;4.03;1.00;;;11.90;99.90;;;;;;5031179;28;20103;-66
2023/04/18 00:49:23;;;;;;;2.80;0.88;;;11.90;99.90;;;;;;5030875;28;20094;-67
2023/04/18 00:51:50;;;;;;;13.68;1.27;;;11.70;99.90;;;;;;5030990;28;20025;-69
2023/04/18 00:54:17;;;;;;;3.95;1.00;;;11.70;99.90;;;;;;5031089;28;20021;-68
2023/04/18 00:56:45;;;;;;;4.22;1.00;;;11.60;99.90;;;;;;5030696;28;20075;-67
2023/04/18 00:59:12;;;;;;;5.13;1.10;;;11.60;99.90;;;;;;5030639;28;20041;-66
2023/04/18 01:01:42;;;;;;;3.28;1.10;;;11.60;99.90;;;;;;5030808;28;20026;-66
2023/04/18 01:04:12;;;;;;;3.88;1.13;;;11.50;99.90;;;;;;5029357;28;20089;-67
2023/04/18 01:06:39;;;;;;;3.53;0.88;;;11.50;99.90;;;;;;5031062;28;20052;-67
2023/04/18 01:09:05;;;;;;;3.88;1.20;;;11.50;99.90;;;;;;5030957;28;20057;-64
2023/04/18 01:11:31;;;;;;;3.67;1.15;;;11.60;99.90;;;;;;5009117;28;20060;-67
2023/04/18 01:14:05;;;;;;;3.13;1.10;;;11.70;99.90;;;;;;5010999;28;20030;-68
2023/04/18 01:16:35;;;;;;;5.78;1.08;;;11.70;99.90;;;;;;5011172;28;20133;-68
2023/04/18 01:19:02;;;;;;;4.70;1.00;;;11.70;99.90;;;;;;5010948;28;20030;-67
2023/04/18 01:21:32;;;;;;;3.42;0.90;;;11.70;99.90;;;;;;5026187;28;20097;-69
2023/04/18 01:24:25;;;;;;;4.88;1.35;;;11.60;99.90;;;;;;5010913;28;20030;-69
2023/04/18 01:26:51;;;;;;;7.93;2.03;;;11.80;99.90;;;;;;5010905;28;20126;-69
2023/04/18 01:29:18;;;;;;;5.75;1.20;;;11.80;99.90;;;;;;5010843;28;20031;-69
2023/04/18 01:31:44;;;;;;;5.47;1.77;;;11.80;99.90;;;;;;5011016;28;20026;-69
2023/04/18 01:34:13;;;;;;;11.05;2.00;;;11.80;99.90;;;;;;5010544;28;20030;-68
2023/04/18 01:36:39;;;;;;;4.40;1.50;;;11.90;99.90;;;;;;5010869;28;20040;-68
2023/04/18 01:39:06;;;;;;;6.13;1.50;;;11.90;99.90;;;;;;5010518;28;20026;-66
2023/04/18 01:41:32;;;;;;;4.70;1.80;;;11.90;99.90;;;;;;5008776;28;20492;-67
2023/04/18 01:43:58;;;;;;;3.43;1.77;;;12.00;99.90;;;;;;5010620;28;20038;-68
2023/04/18 01:46:24;;;;;;;5.05;1.42;;;12.00;99.90;;;;;;5010556;28;20105;-67
2023/04/18 01:48:50;;;;;;;4.53;1.20;;;12.00;99.90;;;;;;5010720;28;20058;-68
2023/04/18 01:51:17;;;;;;;3.58;1.17;;;12.00;99.90;;;;;;5012387;28;20033;-68
2023/04/18 01:53:43;;;;;;;4.63;1.20;;;12.00;99.90;;;;;;5014470;28;20174;-68
2023/04/18 01:56:09;;;;;;;4.17;1.00;;;12.00;99.90;;;;;;5014626;28;20030;-69
2023/04/18 01:58:36;;;;;;;4.95;1.17;;;12.00;99.90;;;;;;5014017;28;20033;-66
2023/04/18 02:01:02;;;;;;;3.30;0.93;;;11.90;99.90;;;;;;5014223;28;20382;-68
2023/04/18 02:03:29;;;;;;;11.63;1.23;;;11.80;99.90;;;;;;5014198;28;20134;-69
2023/04/18 02:05:56;;;;;;;3.80;1.15;;;11.60;99.90;;;;;;5012665;28;20394;-67
2023/04/18 02:08:22;;;;;;;5.70;1.20;;;11.60;99.90;;;;;;5014474;28;20025;-67
2023/04/18 02:10:48;;;;;;;4.53;1.20;;;11.60;99.90;;;;;;5013668;28;20033;-68
2023/04/18 02:13:17;;;;;;;4.93;1.35;;;11.50;99.90;;;;;;5033032;28;20814;-67
2023/04/18 02:15:46;;;;;;;3.50;1.15;;;11.50;99.90;;;;;;5033801;28;20033;-68
2023/04/18 02:18:14;;;;;;;5.05;1.27;;;11.50;99.90;;;;;;5033758;28;20036;-68
2023/04/18 02:20:40;;;;;;;4.18;1.20;;;11.60;99.90;;;;;;5033569;28;20450;-67
2023/04/18 02:23:06;;;;;;;6.03;1.33;;;11.50;99.90;;;;;;5033499;28;20511;-68
2023/04/18 02:25:32;;;;;;;6.60;1.33;;;11.50;99.90;;;;;;5033178;28;20112;-68
2023/04/18 02:27:58;;;;;;;6.57;1.30;;;11.50;99.90;;;;;;5033376;28;20448;-68
2023/04/18 02:30:25;;;;;;;4.90;1.30;;;11.50;99.90;;;;;;5031534;28;20155;-68
2023/04/18 02:32:52;;;;;;;6.25;1.50;;;11.50;99.90;;;;;;5033001;28;20033;-68
2023/04/18 02:35:23;;;;;;;6.20;1.55;;;11.50;99.90;;;;;;5033077;28;20120;-67
2023/04/18 02:37:49;;;;;;;4.93;1.40;;;11.50;99.90;;;;;;5033218;28;20095;-68
2023/04/18 02:40:15;;;;;;;4.65;1.90;;;11.50;99.90;;;;;;5033450;28;20029;-70
2023/04/18 02:42:41;;;;;;;5.20;1.40;;;11.40;99.90;;;;;;5032949;28;20043;-68
2023/04/18 02:45:08;;;;;;;2.27;1.27;;;11.50;99.90;;;;;;5015054;28;20044;-68
2023/04/18 02:47:35;;;;;;;3.90;1.23;;;11.50;99.90;;;;;;5032607;28;20075;-67
2023/04/18 02:50:02;;;;;;;4.47;1.33;;;11.60;99.90;;;;;;5032620;28;20513;-67
2023/04/18 02:52:29;;;;;;;4.65;1.20;;;11.60;99.90;;;;;;5032552;28;20120;-67
2023/04/18 02:54:57;;;;;;;3.40;1.45;;;11.60;99.90;;;;;;5014793;28;20070;-68
2023/04/18 02:57:23;;;;;;;7.72;1.23;;;11.50;99.90;;;;;;5032996;28;20128;-67
2023/04/18 02:59:49;;;;;;;6.57;1.63;;;11.50;99.90;;;;;;5014896;28;20029;-68
2023/04/18 03:02:15;;;;;;;5.93;1.40;;;11.50;99.90;;;;;;5032591;28;20212;-67
2023/04/18 03:04:42;;;;;;;5.68;1.50;;;11.50;99.90;;;;;;5033324;28;20028;-69
2023/04/18 03:07:08;;;;;;;3.92;1.38;;;11.50;99.90;;;;;;5033455;28;20087;-68
2023/04/18 03:09:34;;;;;;;4.05;1.35;;;11.50;99.90;;;;;;5033392;28;20029;-68
2023/04/18 03:12:01;;;;;;;6.45;1.38;;;11.50;99.90;;;;;;5032999;28;20045;-67
2023/04/18 03:14:27;;;;;;;6.93;1.40;;;11.40;99.90;;;;;;5033236;28;20029;-66
2023/04/18 03:16:55;;;;;;;6.07;1.45;;;11.40;99.90;;;;;;5033524;28;20065;-67
2023/04/18 03:19:21;;;;;;;4.82;1.50;;;11.40;99.90;;;;;;5033420;28;20079;-68
2023/04/18 03:21:47;;;;;;;4.07;1.35;;;11.40;99.90;;;;;;5033384;28;20370;-68
2023/04/18 03:24:13;;;;;;;2.85;1.27;;;11.40;99.90;;;;;;5033287;28;20454;-67
2023/04/18 03:26:39;;;;;;;5.55;1.27;;;11.50;99.90;;;;;;5033981;28;20030;-68
2023/04/18 03:29:06;;;;;;;3.58;1.33;;;11.50;99.90;;;;;;5033651;28;20022;-68
2023/04/18 03:31:32;;;;;;;2.80;1.30;;;11.50;99.90;;;;;;5032450;28;20033;-68
2023/04/18 03:33:58;;;;;;;10.65;1.73;;;11.50;99.90;;;;;;5033734;28;20022;-69
2023/04/18 03:36:27;;;;;;;4.93;1.40;;;11.50;99.90;;;;;;5033049;28;20091;-68
2023/04/18 03:38:54;;;;;;;3.97;1.25;;;11.50;99.90;;;;;;5033174;28;20079;-67
2023/04/18 03:41:20;;;;;;;4.75;1.55;;;11.40;99.90;;;;;;5033272;28;20112;-67
2023/04/18 03:43:46;;;;;;;4.53;1.50;;;11.50;99.90;;;;;;5032910;28;20025;-67
2023/04/18 03:46:12;;;;;;;7.75;2.15;;;11.50;99.90;;;;;;5032988;28;20271;-69
2023/04/18 03:48:39;;;;;;;5.82;1.48;;;11.50;99.90;;;;;;5032853;28;20033;-67
2023/04/18 03:51:05;;;;;;;4.18;1.75;;;11.60;99.90;;;;;;5032759;28;20021;-67
2023/04/18 03:53:31;;;;;;;4.50;1.43;;;11.50;99.90;;;;;;5033088;28;20029;-67
2023/04/18 03:55:58;;;;;;;;;;;11.30;99.90;;;;;;5033174;28;20033;-68
2023/04/18 03:58:24;;;;;;;6.40;1.60;;;11.20;99.90;;;;;;5032793;28;19953;-68
2023/04/18 04:01:03;;;;;;;8.60;1.40;;;11.00;99.90;;;;;;5032893;28;20108;-64
2023/04/18 04:03:29;;;;;;;4.00;1.58;;;11.00;99.90;;;;;;5011626;28;20406;-68
2023/04/18 04:05:56;;;;;;;2.55;1.38;;;10.90;99.90;;;;;;5013077;28;20472;-67
2023/04/18 04:08:22;;;;;;;5.47;1.52;;;10.80;99.90;;;;;;5012788;28;20179;-67
2023/04/18 04:10:48;;;;;;;5.97;2.13;;;10.80;99.90;;;;;;5015167;28;20135;-68
2023/04/18 04:13:14;;;;;;;4.78;1.92;;;10.70;99.90;;;;;;5010750;28;20077;-68
2023/04/18 04:15:40;;;;;;;4.10;1.85;;;10.80;99.90;;;;;;5012221;28;20076;-68
2023/04/18 04:18:08;;;;;;;7.93;2.25;;;10.80;99.90;;;;;;5013326;28;20116;-67
2023/04/18 04:20:34;;;;;;;;;;;10.80;99.90;;;;;;5013399;28;20076;-67
2023/04/18 04:23:02;;;;;;;3.50;1.90;;;10.80;99.90;;;;;;5012535;28;20369;-67
2023/04/18 04:25:28;;;;;;;5.60;2.05;;;10.70;99.90;;;;;;4995344;28;20080;-66
2023/04/18 04:27:55;;;;;;;5.75;2.33;;;10.70;99.90;;;;;;5010218;28;20498;-67
2023/04/18 04:30:21;;;;;;;;;;;10.70;99.90;;;;;;5008670;28;20486;-68
2023/04/18 04:32:48;;;;;;;5.97;2.03;;;10.70;99.90;;;;;;5005348;28;19958;-66
2023/04/18 04:35:15;;;;;;;5.25;1.80;;;10.80;99.90;;;;;;5009360;28;20025;-64
2023/04/18 04:37:43;;;;;;;3.85;1.70;;;10.70;99.90;;;;;;5011223;28;20042;-65
2023/04/18 04:40:09;;;;;;;6.88;2.17;;;10.70;99.90;;;;;;5011334;28;20030;-66
2023/04/18 04:42:39;;;;;;;6.15;2.10;;;10.70;99.90;;;;;;5011075;28;20045;-65
2023/04/18 04:45:08;;;;;;;7.75;2.20;;;10.80;99.90;;;;;;5012336;28;20084;-67
2023/04/18 04:47:35;;;;;;;4.63;1.83;;;10.90;99.90;;;;;;5012637;28;20050;-66
2023/04/18 04:50:03;;;;;;;4.25;2.05;;;10.80;99.90;;;;;;5012158;28;20026;-67
2023/04/18 04:52:31;;;;;;;5.50;1.80;;;10.60;99.90;;;;;;5012791;28;20139;-68
2023/04/18 04:54:58;;;;;;;5.07;1.75;;;10.50;99.90;;;;;;5013081;28;20022;-66
2023/04/18 04:57:24;;;;;;;4.53;1.65;;;10.40;99.90;;;;;;5012542;28;20034;-68
2023/04/18 04:59:50;;;;;;;4.53;1.50;;;10.40;99.90;;;;;;5012369;28;20478;-68
2023/04/18 05:02:16;;;;;;;3.05;1.45;;;10.30;99.90;;;;;;5010851;28;20382;-66
2023/04/18 05:04:42;;;;;;;5.83;1.50;;;10.40;99.90;;;;;;5011144;28;20046;-67
2023/04/18 05:07:08;;;;;;;6.80;2.15;;;10.30;99.90;;;;;;5012118;28;20026;-68
2023/04/18 05:09:34;;;;;;;3.58;1.30;;;10.20;99.90;;;;;;5012562;28;20041;-67
2023/04/18 05:12:00;;;;;;;1.90;0.90;;;10.30;99.90;;;;;;5010628;28;20054;-67
2023/04/18 05:14:29;;;;;;;7.80;1.50;;;10.30;99.90;;;;;;5011841;28;20050;-68
2023/04/18 05:16:55;;;;;;;3.53;1.20;;;10.30;99.90;;;;;;5012441;28;20099;-73
2023/04/18 05:19:22;;;;;;;3.83;1.27;;;10.70;99.90;;;;;;5013269;28;20113;-67
2023/04/18 05:21:48;;;;;;;2.03;1.00;;;11.60;99.90;;;;;;5012747;28;20022;-68
2023/04/18 05:24:15;;;;;;;4.13;1.40;;;12.60;99.90;;;;;;5012930;28;20018;-69
2023/04/18 05:26:42;;;;;;;3.72;1.17;;;14.10;99.90;;;;;;5031951;28;20034;-69
2023/04/18 05:29:08;;;;;;;4.53;1.08;;;14.80;99.90;;;;;;5016651;28;20037;-69
2023/04/18 05:31:34;;;;;;;3.80;1.20;;;15.40;99.90;;;;;;5014977;28;20496;-70
2023/04/18 05:34:00;;;;;;;4.90;1.13;;;16.50;99.90;;;;;;5016234;28;20340;-68
2023/04/18 05:36:26;;;;;;;3.67;1.40;;;17.10;99.90;;;;;;5015770;28;20296;-70
2023/04/18 05:38:52;;;;;;;9.77;1.73;;;18.40;99.90;;;;;;5016157;28;20033;-69
2023/04/18 05:41:18;;;;;;;4.82;1.35;;;19.50;99.90;;;;;;5015845;28;20127;-68
2023/04/18 05:43:44;;;;;;;3.88;1.05;;;21.60;99.90;;;;;;5016238;28;20022;-69
2023/04/18 05:46:12;;;;;;;2.63;1.02;;;22.20;99.90;;;;;;5016203;28;20017;-71
2023/04/18 05:48:38;;;;;;;3.63;1.10;;;21.60;99.90;;;;;;5015817;28;20049;-69
2023/04/18 05:51:04;;;;;;;5.65;1.00;;;20.60;99.90;;;;;;5015840;28;20152;-69
2023/04/18 05:53:30;;;;;;;5.43;1.10;;;20.20;99.90;;;;;;5015665;28;20021;-72
2023/04/18 05:55:57;;;;;;;8.82;1.40;;;21.30;99.90;;;;;;5014605;28;20379;-70
2023/04/18 05:58:23;;;;;;;3.40;0.95;;;20.30;99.90;;;;;;5015413;28;20132;-71
2023/04/18 06:00:51;;;;;;;4.25;1.08;;;20.90;99.90;;;;;;5014850;28;20018;-70
2023/04/18 06:03:17;;;;;;;7.82;1.58;;;21.20;99.90;;;;;;5015289;28;20034;-70
2023/04/18 06:05:43;;;;;;;7.05;1.40;;;21.70;99.90;;;;;;5015136;28;20026;-69
2023/04/18 06:08:09;;;;;;;5.57;1.30;;;22.00;99.90;;;;;;5015456;28;20026;-70
2023/04/18 06:10:35;;;;;;;9.80;1.50;;;22.50;99.90;;;;;;5015406;28;20030;-71
2023/04/18 06:13:01;;;;;;;3.50;1.33;;;23.60;99.90;;;;;;5013298;28;20057;-72
2023/04/18 06:15:28;;;;;;;6.53;1.40;;;23.60;99.90;;;;;;5013480;28;20111;-71
2023/04/18 06:17:54;;;;;;;5.20;1.33;;;25.60;99.90;;;;;;5015582;28;20065;-69
2023/04/18 06:20:21;;;;;;;4.80;1.40;;;24.60;99.90;;;;;;5014952;28;20026;-70
2023/04/18 06:22:48;;;;;;;8.25;2.10;;;25.00;99.90;;;;;;5014760;28;20034;-69
2023/04/18 06:25:14;;;;;;;5.32;2.15;;;27.50;99.90;;;;;;5014752;28;20026;-72
2023/04/18 06:27:41;;;;;;;4.50;1.45;;;27.50;99.90;;;;;;5014699;28;20030;-71
2023/04/18 06:30:07;;;;;;;;;;;28.60;99.90;;;;;;5014831;28;20030;-70
2023/04/18 06:32:33;;;;;;;7.10;1.17;;;28.80;99.90;;;;;;5014762;28;20281;-71
2023/04/18 06:34:59;;;;;;;2.90;1.20;;;29.40;99.90;;;;;;5015131;28;20022;-70
2023/04/18 06:37:25;;;;;;;;;;;29.40;99.90;;;;;;5014597;28;20109;-70
2023/04/18 06:39:51;;;;;;;7.30;2.30;;;30.10;99.50;;;;;;5014576;28;19905;-71
2023/04/18 06:42:17;;;;;;;6.03;1.30;;;29.60;99.90;;;;;;5013378;28;20052;-71
2023/04/18 06:44:43;;;;;;;6.05;1.20;;;29.40;99.10;;;;;;5014374;28;20057;-71
2023/04/18 06:47:10;;;;;;;5.40;1.50;;;30.30;97.70;;;;;;5014720;28;20046;-71
2023/04/18 06:49:36;;;;;;;7.05;1.50;;;29.60;98.30;;;;;;5014510;28;20103;-70
2023/04/18 06:52:02;;;;;;;;;;;29.60;97.90;;;;;;5014836;28;20022;-69
2023/04/18 06:54:28;;;;;;;4.68;1.30;;;28.40;99.30;;;;;;5014477;28;20047;-70
2023/04/18 06:56:54;;;;;;;;;;;29.60;98.50;;;;;;5014920;28;20125;-71
2023/04/18 06:59:20;;;;;;;6.85;1.40;;;29.40;98.40;;;;;;5013927;28;19928;-70
2023/04/18 07:01:48;;;;;;;;;;;29.70;97.70;;;;;;5014757;28;20040;-70
2023/04/18 07:04:15;;;;;;;7.15;1.52;;;28.90;97.90;;;;;;5014075;28;19996;-67
2023/04/18 07:06:42;;;;;;;7.35;1.67;;;29.90;97.20;;;;;;5014048;28;20083;-71
2023/04/18 07:09:08;;;;;;;7.10;1.52;;;28.90;97.70;;;;;;5013983;28;20026;-70
2023/04/18 07:11:34;;;;;;;;;;;27.50;98.90;;;;;;5019826;28;20119;-71
2023/04/18 07:14:00;;;;;;;6.80;1.60;;;27.00;99.60;;;;;;5033785;28;20238;-72
2023/04/18 07:16:26;;;;;;;;;;;28.00;99.30;;;;;;5034280;28;20108;-70
2023/04/18 07:18:52;;;;;;;6.10;1.63;;;27.40;99.00;;;;;;5034164;28;19985;-71
2023/04/18 07:21:18;;;;;;;4.22;1.52;;;27.20;99.90;;;;;;5034328;28;20138;-71
2023/04/18 07:23:44;;;;;;;12.32;2.00;;;26.50;99.90;;;;;;5033321;28;20029;-71
2023/04/18 07:26:12;;;;;;;23.48;3.72;;;26.70;99.90;;;;;;5033550;28;20022;-72
2023/04/18 07:28:38;;;;;;;12.25;2.13;;;26.70;99.90;;;;;;5015298;28;20071;-71
2023/04/18 07:31:07;;;;;;;14.52;2.30;;;26.00;99.90;;;;;;5033300;28;20497;-71
2023/04/18 07:33:35;;;;;;;7.13;1.88;;;26.10;99.90;;;;;;5033454;28;20033;-71
2023/04/18 07:36:01;;;;;;;9.48;1.98;;;25.60;99.90;;;;;;5033481;28;20025;-71
2023/04/18 07:38:28;;;;;;;8.02;2.45;;;24.60;99.90;;;;;;5033137;28;20040;-70
2023/04/18 07:40:58;;;;;;;6.80;1.80;;;24.50;99.90;;;;;;5033280;28;20028;-70
2023/04/18 07:43:24;;;;;;;5.43;2.00;;;24.00;99.90;;;;;;5033092;28;20056;-68
2023/04/18 07:45:51;;;;;;;8.13;1.98;;;23.40;99.90;;;;;;5032970;28;20021;-70
2023/04/18 07:48:17;;;;;;;7.93;2.05;;;23.50;99.90;;;;;;5031656;28;20034;-70
2023/04/18 07:50:43;;;;;;;7.63;1.85;;;23.50;99.90;;;;;;5032321;28;20032;-68
2023/04/18 07:53:09;;;;;;;6.85;2.35;;;23.20;99.90;;;;;;5032178;28;20106;-69
2023/04/18 07:55:35;;;;;;;8.65;2.30;;;22.60;99.90;;;;;;5032139;28;20108;-67
2023/04/18 07:58:01;;;;;;;4.32;2.00;;;22.60;99.90;;;;;;5032372;28;20117;-70
2023/04/18 08:00:31;;;;;;;12.75;2.10;;;22.20;99.90;;;;;;5032323;28;20029;-70
2023/04/18 08:02:57;;;;;;;8.05;2.58;;;21.80;99.90;;;;;;5032650;28;20116;-69
2023/04/18 08:05:23;;;;;;;7.72;2.47;;;21.90;99.90;;;;;;5032051;28;20054;-69
2023/04/18 08:07:49;;;;;;;9.60;2.30;;;21.90;99.90;;;;;;5032367;28;20025;-69
2023/04/18 08:10:15;;;;;;;10.45;3.00;;;22.30;99.90;;;;;;5032637;28;20030;-71
2023/04/18 08:12:41;;;;;;;7.35;2.30;;;22.30;99.90;;;;;;5031635;28;20120;-70
2023/04/18 08:15:09;;;;;;;9.35;2.60;;;21.60;99.90;;;;;;5031701;28;20045;-71
2023/04/18 08:17:37;;;;;;;15.68;2.83;;;21.50;99.90;;;;;;5032627;28;20183;-70
2023/04/18 08:20:07;;;;;;;8.05;2.45;;;21.50;99.90;;;;;;5032278;28;20056;-70
2023/04/18 08:22:33;;;;;;;5.35;2.20;;;21.50;99.90;;;;;;5032635;28;20504;-70
2023/04/18 08:25:00;;;;;;;8.35;2.78;;;21.70;99.90;;;;;;5032011;28;20457;-70
2023/04/18 08:27:27;;;;;;;7.55;2.65;;;21.90;99.90;;;;;;5032511;28;20397;-69
2023/04/18 08:29:53;;;;;;;;;;;22.00;99.90;;;;;;5032530;28;20496;-70
2023/04/18 08:32:19;;;;;;;6.63;2.80;;;21.80;99.90;;;;;;5032012;28;19967;-71
2023/04/18 08:34:46;;;;;;;5.80;2.75;;;21.70;99.90;;;;;;5032278;28;20025;-69
2023/04/18 08:37:13;;;;;;;7.95;3.05;;;21.60;99.90;;;;;;5032285;28;20121;-71
2023/04/18 08:39:39;;;;;;;6.90;2.70;;;22.10;99.90;;;;;;5032106;28;20026;-69
2023/04/18 08:42:05;;;;;;;4.70;2.28;;;22.20;99.90;;;;;;5031881;28;20095;-69
2023/04/18 08:44:33;;;;;;;8.32;2.67;;;21.60;99.90;;;;;;5031593;28;20057;-68
2023/04/18 08:47:00;;;;;;;7.40;2.58;;;21.30;99.90;;;;;;5013436;28;20033;-69
2023/04/18 08:49:27;;;;;;;13.02;6.18;;;21.50;99.90;;;;;;5031893;28;20047;-68
2023/04/18 08:51:56;;;;;;;11.68;3.20;;;21.70;99.90;;;;;;5032145;28;20029;-70
2023/04/18 08:54:24;;;;;;;7.20;2.80;;;21.00;99.90;;;;;;5031749;28;20017;-70
2023/04/18 08:57:06;;;;;;;8.68;2.85;;;20.00;99.90;;;;;;5031942;28;20046;-69
2023/04/18 08:59:34;;;;;;;14.80;3.22;;;20.10;99.90;;;;;;5030108;28;20029;-69
2023/04/18 09:02:03;;;;;;;11.73;3.38;;;20.20;99.90;;;;;;5032015;28;20029;-71
2023/04/18 09:04:36;;;;;;;7.65;3.38;;;20.10;99.90;;;;;;5031650;28;20029;-69
2023/04/18 09:07:04;;;;;;;8.25;3.10;;;20.20;99.90;;;;;;5031934;28;20026;-70
2023/04/18 09:09:49;;;;;;;6.85;3.15;;;19.40;99.90;;;;;;5031955;28;20029;-69
2023/04/18 09:12:24;;;;;;;9.05;3.00;;;19.00;99.90;;;;;;5030180;28;20045;-67
2023/04/18 09:14:56;;;;;;;8.98;3.35;;;19.20;99.90;;;;;;5030977;28;20018;-67
2023/04/18 09:17:36;;;;;;;11.05;3.42;;;19.30;99.90;;;;;;5031407;28;20041;-69
2023/04/18 09:20:05;;;;;;;6.82;2.80;;;19.70;99.90;;;;;;5031661;28;20477;-69
2023/04/18 09:22:51;;;;;;;8.38;3.20;;;20.10;99.90;;;;;;5031339;28;20030;-70
2023/04/18 09:25:26;;;;;;;9.73;3.00;;;20.40;99.90;;;;;;5032133;28;20025;-70
2023/04/18 09:27:52;;;;;;;9.20;2.70;;;20.40;99.90;;;;;;5031670;28;20036;-70
2023/04/18 09:30:39;;;;;;;14.23;4.20;;;20.90;99.90;;;;;;5031443;28;20026;-69
2023/04/18 09:33:09;;;;;;;9.90;3.13;;;21.10;99.90;;;;;;5032019;28;20017;-70
2023/04/18 09:35:36;;;;;;;9.13;2.58;;;21.10;99.90;;;;;;5031665;28;20107;-69
2023/04/18 09:38:03;;;;;;;8.30;2.42;;;21.40;99.90;;;;;;5031477;28;20038;-69
2023/04/18 09:40:30;;;;;;;9.40;2.38;;;21.40;99.90;;;;;;5031950;28;20102;-69
2023/04/18 09:42:56;;;;;;;6.63;2.50;;;21.40;99.90;;;;;;5031411;28;20385;-69
2023/04/18 09:45:23;;;;;;;9.77;2.50;;;21.40;99.90;;;;;;5031198;28;20096;-70
2023/04/18 09:47:50;;;;;;;7.85;2.78;;;21.20;99.90;;;;;;5031237;28;20026;-70
2023/04/18 09:50:17;;;;;;;7.40;2.40;;;21.00;99.90;;;;;;5031262;28;20347;-69
2023/04/18 09:52:44;;;;;;;5.28;2.55;;;20.50;99.90;;;;;;5031058;28;20125;-70
2023/04/18 09:55:16;;;;;;;5.13;2.50;;;20.60;99.90;;;;;;5031051;28;20539;-70
2023/04/18 09:57:47;;;;;;;6.88;2.30;;;20.70;99.90;;;;;;5031299;28;20042;-70
2023/04/18 10:00:23;;;;;;;4.25;2.30;;;20.60;99.90;;;;;;5031004;28;20040;-69
2023/04/18 10:03:09;;;;;;;4.67;2.20;;;20.90;99.90;;;;;;5031608;28;20052;-69
2023/04/18 10:05:36;;;;;;;;;;;21.10;99.90;;;;;;5031708;28;20288;-69
2023/04/18 10:08:02;;;;;;;8.48;2.30;;;21.10;99.90;;;;;;5030932;28;20272;-70
2023/04/18 10:10:29;;;;;;;4.32;1.95;;;21.30;99.90;;;;;;5031631;28;20025;-70
2023/04/18 10:12:57;;;;;;;8.70;2.40;;;21.30;99.90;;;;;;5033446;28;20054;-70
2023/04/18 10:15:26;;;;;;;7.68;2.30;;;21.20;99.90;;;;;;5034369;28;20029;-69
2023/04/18 10:17:53;;;;;;;9.18;2.50;;;20.90;99.90;;;;;;5034387;28;20038;-69
2023/04/18 10:20:25;;;;;;;4.50;2.50;;;20.90;99.90;;;;;;5034404;28;20086;-69
2023/04/18 10:22:52;;;;;;;6.90;2.30;;;21.00;99.90;;;;;;5034472;28;20067;-71
2023/04/18 10:25:39;;;;;;;8.65;2.53;;;20.30;99.90;;;;;;5034323;28;20048;-69
2023/04/18 10:28:07;;;;;;;5.93;2.33;;;20.10;99.90;;;;;;5034258;28;20030;-71
2023/04/18 10:30:45;;;;;;;18.27;2.90;;;20.00;99.90;;;;;;5034151;28;20025;-70
2023/04/18 10:33:25;;;;;;;8.13;2.42;;;19.80;99.90;;;;;;5034710;28;20089;-71
2023/04/18 10:36:11;;;;;;;6.82;2.60;;;20.00;99.90;;;;;;5034610;28;20028;-71
2023/04/18 10:38:43;;;;;;;13.13;2.60;;;20.30;99.90;;;;;;5034698;28;20036;-70
2023/04/18 10:41:16;;;;;;;7.70;2.58;;;20.80;99.90;;;;;;5034441;28;20259;-69
2023/04/18 10:46:33;;;;;;;9.15;2.88;;;21.30;99.90;;;;;;5033950;28;20037;-69
2023/04/18 10:49:20;;;;;;;5.38;2.60;;;21.20;99.90;;;;;;5016728;28;20028;-74
2023/04/18 10:51:48;;;;;;;9.93;3.20;;;21.20;99.90;;;;;;5017020;28;20033;-72
2023/04/18 10:54:35;;;;;;;11.63;2.78;;;20.90;99.90;;;;;;5035054;28;20028;-71
2023/04/18 10:57:03;;;;;;;11.02;3.67;;;20.70;99.90;;;;;;5033649;28;20033;-72
2023/04/18 10:59:33;;;;;;;7.65;2.60;;;20.50;99.90;;;;;;5033462;28;20037;-71
2023/04/18 11:02:27;;;;;;;5.22;2.40;;;20.50;99.90;;;;;;5033972;28;20101;-71
2023/04/18 11:04:56;;;;;;;12.02;3.00;;;20.10;99.90;;;;;;5033636;28;20073;-70
2023/04/18 11:07:57;;;;;;;8.35;2.90;;;20.20;99.90;;;;;;5034113;28;20049;-70
2023/04/18 11:10:25;;;;;;;8.15;2.75;;;20.10;99.90;;;;;;4992801;28;20043;-70
2023/04/18 11:12:53;;;;;;;18.55;3.47;;;20.40;99.90;;;;;;4992160;28;20050;-69
2023/04/18 11:15:22;;;;;;;9.35;2.25;;;20.20;99.90;;;;;;4991336;28;20034;-70
2023/04/18 11:18:14;;;;;;;8.80;3.03;;;20.40;99.90;;;;;;4991834;28;20034;-69
2023/04/18 11:20:48;;;;;;;6.78;2.40;;;20.60;99.90;;;;;;4989556;28;20030;-70
2023/04/18 11:23:22;;;;;;;14.13;2.80;;;20.80;99.90;;;;;;4992427;28;20042;-69
2023/04/18 11:25:52;;;;;;;9.70;2.55;;;20.60;99.90;;;;;;4992094;28;20036;-69
2023/04/18 11:28:20;;;;;;;8.70;2.90;;;21.00;99.90;;;;;;4992012;28;20434;-70
2023/04/18 11:30:47;;;;;;;11.93;2.92;;;21.20;99.90;;;;;;4991845;28;20030;-70
2023/04/18 11:33:14;;;;;;;8.32;2.80;;;21.30;99.90;;;;;;4992136;28;20051;-69
2023/04/18 11:35:44;;;;;;;13.25;2.85;;;21.40;99.90;;;;;;4991909;28;20030;-71
2023/04/18 11:38:12;;;;;;;8.23;2.50;;;21.50;99.90;;;;;;4975578;28;20375;-70
2023/04/18 11:40:46;;;;;;;11.90;3.13;;;21.10;99.90;;;;;;4991696;28;20479;-70
2023/04/18 11:43:24;;;;;;;13.30;2.60;;;21.00;99.90;;;;;;4992044;28;20536;-70
2023/04/18 11:45:57;;;;;;;9.10;2.38;;;20.80;99.90;;;;;;4998496;28;20037;-70
2023/04/18 11:48:34;;;;;;;10.38;2.90;;;20.90;99.90;;;;;;5033598;28;20076;-70
2023/04/18 11:51:00;;;;;;;7.93;2.42;;;20.90;99.90;;;;;;5033436;28;20060;-71
2023/04/18 11:53:36;;;;;;;8.32;2.53;;;21.10;99.90;;;;;;5033417;28;20021;-71
2023/04/18 11:56:03;;;;;;;8.32;2.00;;;21.20;99.90;;;;;;5033703;28;20065;-71
2023/04/18 11:58:31;;;;;;;15.10;3.05;;;21.10;99.90;;;;;;5033353;28;20033;-69
2023/04/18 12:00:57;;;;;;;14.90;2.95;;;21.20;99.90;;;;;;5032649;28;20034;-70
2023/04/18 12:03:23;;;;;;;12.35;4.00;;;20.50;99.90;;;;;;5032901;28;20025;-69
2023/04/18 12:05:59;;;;;;;12.85;3.17;;;20.50;99.90;;;;;;5032773;28;20114;-70
2023/04/18 12:08:25;;;;;;;7.30;2.58;;;20.60;99.90;;;;;;5033159;28;20061;-70
2023/04/18 12:10:52;;;;;;;;;;;20.00;99.90;;;;;;5033398;28;20037;-68
2023/04/18 12:13:40;;;;;;;12.27;2.80;;;20.20;99.90;;;;;;5032879;28;19924;-69
2023/04/18 12:16:07;;;;;;;9.57;2.50;;;20.50;99.90;;;;;;5032775;28;20040;-69
2023/04/18 12:18:33;;;;;;;11.27;2.75;;;20.10;99.90;;;;;;5015499;28;20160;-70
2023/04/18 12:21:03;;;;;;;11.35;2.85;;;19.70;99.90;;;;;;5015617;28;20048;-70
2023/04/18 12:23:39;;;;;;;12.60;3.10;;;19.40;99.90;;;;;;5033112;28;20030;-70
2023/04/18 12:26:17;;;;;;;16.15;3.17;;;19.40;99.90;;;;;;5033169;28;20564;-69
2023/04/18 12:28:48;;;;;;;11.57;2.67;;;19.20;99.90;;;;;;5016550;28;20590;-69
2023/04/18 12:31:15;;;;;;;7.88;2.60;;;19.00;99.90;;;;;;5031690;28;20025;-69
2023/04/18 12:33:49;;;;;;;8.90;2.33;;;19.00;99.90;;;;;;5032439;28;20104;-70
2023/04/18 12:36:15;;;;;;;10.27;2.80;;;19.10;99.90;;;;;;5032921;28;20025;-69
2023/04/18 12:38:41;;;;;;;14.55;3.13;;;19.30;99.90;;;;;;5032977;28;20109;-70
2023/04/18 12:41:08;;;;;;;12.40;2.42;;;19.50;99.90;;;;;;5015035;28;20048;-68
2023/04/18 12:43:34;;;;;;;10.88;2.58;;;19.60;99.90;;;;;;5032750;28;20369;-70
2023/04/18 12:46:00;;;;;;;10.80;2.60;;;19.80;99.90;;;;;;5032609;28;20079;-71
2023/04/18 12:48:26;;;;;;;13.73;2.65;;;19.70;99.90;;;;;;5032653;28;20029;-69
2023/04/18 12:50:52;;;;;;;14.90;3.03;;;19.80;99.90;;;;;;5033031;28;20025;-71
2023/04/18 12:53:20;;;;;;;16.75;2.67;;;19.70;99.90;;;;;;5032118;28;20056;-69
2023/04/18 12:55:47;;;;;;;8.88;2.40;;;19.70;99.90;;;;;;5032286;28;20021;-69