Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:02:25;;;;;;;8.40;2.25;;;7.90;90.30;;;;;;5023536;28;20044;-78
2023/05/24 00:04:51;;;;;;;12.40;2.13;;;7.80;88.70;;;;;;5026488;28;20037;-77
2023/05/24 00:07:17;;;;;;;14.88;2.90;;;7.70;90.60;;;;;;5022764;28;20041;-78
2023/05/24 00:09:43;;;;;;;13.52;2.55;;;7.70;88.20;;;;;;5007408;28;20040;-79
2023/05/24 00:12:08;;;;;;;13.02;2.47;;;7.60;91.10;;;;;;5007790;28;20033;-77
2023/05/24 00:14:34;;;;;;;10.65;2.22;;;7.60;91.90;;;;;;5007991;28;20087;-77
2023/05/24 00:16:59;;;;;;;16.58;2.67;;;7.60;92.00;;;;;;5007687;28;20041;-75
2023/05/24 00:19:26;;;;;;;15.68;2.72;;;7.60;92.30;;;;;;5005299;28;20135;-76
2023/05/24 00:21:51;;;;;;;10.85;3.08;;;7.50;89.70;;;;;;5025880;28;20037;-77
2023/05/24 00:24:17;;;;;;;7.88;2.35;;;7.40;90.80;;;;;;5007221;28;20167;-76
2023/05/24 00:26:43;;;;;;;12.45;2.40;;;7.30;90.40;;;;;;5023910;28;20056;-77
2023/05/24 00:29:08;;;;;;;14.15;3.15;;;7.30;93.10;;;;;;5025986;28;20095;-77
2023/05/24 00:31:34;;;;;;;13.18;2.92;;;7.40;94.00;;;;;;4990419;28;20061;-77
2023/05/24 00:34:00;;;;;;;10.63;2.45;;;7.30;92.70;;;;;;5020442;28;20033;-76
2023/05/24 00:36:25;;;;;;;14.57;2.97;;;7.30;94.70;;;;;;5005300;28;20038;-76
2023/05/24 00:38:52;;;;;;;14.20;2.55;;;7.30;96.20;;;;;;5005744;28;20612;-76
2023/05/24 00:41:17;;;;;;;10.48;2.50;;;7.30;96.40;;;;;;5022422;28;20049;-77
2023/05/24 00:43:43;;;;;;;13.18;2.50;;;7.30;97.00;;;;;;5002068;28;20068;-77
2023/05/24 00:46:14;;;;;;;14.40;3.75;;;7.40;95.60;;;;;;5022164;28;20040;-76
2023/05/24 00:48:40;;;;;;;16.20;2.67;;;7.30;96.30;;;;;;5006221;28;20041;-77
2023/05/24 00:51:05;;;;;;;13.82;2.42;;;7.30;97.80;;;;;;5008362;28;20030;-76
2023/05/24 00:53:31;;;;;;;13.35;2.97;;;7.20;98.70;;;;;;4986398;28;20079;-77
2023/05/24 00:55:58;;;;;;;11.57;2.13;;;7.20;99.50;;;;;;5022806;28;20120;-76
2023/05/24 00:58:29;;;;;;;9.88;3.45;;;7.10;99.90;;;;;;5020675;28;20533;-77
2023/05/24 01:00:59;;;;;;;12.50;2.40;;;7.40;95.80;;;;;;5023693;28;20435;-76
2023/05/24 01:03:28;;;;;;;7.72;2.33;;;7.40;97.50;;;;;;5023132;28;20529;-76
2023/05/24 01:06:03;;;;;;;15.27;2.88;;;7.30;98.70;;;;;;5002114;28;20983;-77
2023/05/24 01:08:38;;;;;;;13.00;3.00;;;7.10;99.60;;;;;;5021897;28;20970;-76
2023/05/24 01:11:14;;;;;;;12.53;2.87;;;7.00;99.90;;;;;;5035831;28;20033;-77
2023/05/24 01:14:03;;;;;;;;;;;7.00;99.90;;;;;;4993204;28;20472;-76
2023/05/24 01:16:57;;;;;;;19.45;3.08;;;7.00;99.80;;;;;;4984771;28;19925;-76
2023/05/24 01:19:51;;;;;;;15.60;2.75;;;6.80;99.90;;;;;;5014726;28;20523;-76
2023/05/24 01:22:49;;;;;;;11.57;2.80;;;6.80;99.90;;;;;;5006117;28;20040;-77
2023/05/24 01:25:40;;;;;;;7.63;2.80;;;6.80;99.90;;;;;;5023282;28;20888;-76
2023/05/24 01:28:07;;;;;;;10.02;2.28;;;6.70;99.90;;;;;;5006229;28;20065;-76
2023/05/24 01:30:32;;;;;;;10.85;2.92;;;7.00;98.10;;;;;;4990728;28;20470;-77
2023/05/24 01:32:58;;;;;;;16.20;2.92;;;7.00;97.30;;;;;;5021516;28;20076;-77
2023/05/24 01:35:23;;;;;;;11.88;2.75;;;7.10;96.60;;;;;;5005826;28;20037;-77
2023/05/24 01:37:49;;;;;;;13.45;2.80;;;7.00;99.00;;;;;;5006714;28;20097;-76
2023/05/24 01:40:15;;;;;;;13.18;3.03;;;6.70;99.90;;;;;;5012830;28;20037;-76
2023/05/24 01:43:11;;;;;;;19.05;3.40;;;6.70;99.90;;;;;;5005086;28;20032;-76
2023/05/24 01:45:47;;;;;;;9.88;2.67;;;6.50;99.90;;;;;;5001550;28;20038;-76
2023/05/24 01:48:23;;;;;;;19.42;3.53;;;6.40;99.90;;;;;;5003081;28;20428;-76
2023/05/24 01:50:53;;;;;;;17.05;2.58;;;6.40;99.90;;;;;;5015961;28;20037;-76
2023/05/24 01:53:19;;;;;;;5.63;1.75;;;6.40;99.90;;;;;;5020797;28;20389;-76
2023/05/24 01:55:47;;;;;;;12.82;2.83;;;6.80;98.70;;;;;;5022575;28;20021;-77
2023/05/24 01:58:12;;;;;;;10.40;2.65;;;6.90;98.00;;;;;;5003301;28;20037;-77
2023/05/24 02:00:38;;;;;;;9.93;2.95;;;7.00;96.90;;;;;;4992077;28;20033;-77
2023/05/24 02:03:03;;;;;;;9.73;2.40;;;7.00;96.40;;;;;;5004869;28;20030;-76
2023/05/24 02:05:31;;;;;;;9.98;3.17;;;6.90;96.00;;;;;;4988791;28;20029;-76
2023/05/24 02:07:56;;;;;;;8.43;2.30;;;6.80;96.00;;;;;;5023178;28;20038;-77
2023/05/24 02:10:22;;;;;;;5.90;2.20;;;6.80;97.00;;;;;;4989291;28;20029;-76
2023/05/24 02:12:48;;;;;;;12.23;2.92;;;6.80;97.80;;;;;;5004504;28;20034;-80
2023/05/24 02:15:13;;;;;;;11.20;2.38;;;6.70;97.00;;;;;;5004908;28;20022;-80
2023/05/24 02:17:42;;;;;;;10.85;2.65;;;6.80;97.00;;;;;;5006662;28;20110;-80
2023/05/24 02:20:08;;;;;;;5.55;2.55;;;6.80;97.10;;;;;;5008296;28;20029;-79
2023/05/24 02:22:34;;;;;;;9.13;2.50;;;6.70;96.90;;;;;;4991155;28;20067;-80
2023/05/24 02:24:59;;;;;;;17.77;3.58;;;6.60;98.10;;;;;;5007994;28;20120;-80
2023/05/24 02:27:25;;;;;;;9.50;2.45;;;6.40;99.90;;;;;;5006228;28;20025;-80
2023/05/24 02:29:51;;;;;;;15.48;3.00;;;6.40;97.60;;;;;;5023443;28;20037;-80
2023/05/24 02:32:17;;;;;;;9.32;2.92;;;6.30;97.60;;;;;;5004650;28;20057;-80
2023/05/24 02:34:43;;;;;;;13.35;3.17;;;6.20;99.90;;;;;;5001983;28;20064;-81
2023/05/24 02:37:13;;;;;;;10.73;3.25;;;6.20;99.90;;;;;;5005107;28;20135;-80
2023/05/24 02:39:39;;;;;;;15.45;3.45;;;6.00;99.90;;;;;;4991116;28;20052;-80
2023/05/24 02:42:05;;;;;;;13.45;3.42;;;5.80;99.90;;;;;;5005550;28;20061;-80
2023/05/24 02:44:30;;;;;;;11.32;3.15;;;5.80;99.90;;;;;;4998179;28;20037;-80
2023/05/24 02:46:56;;;;;;;12.32;3.03;;;5.80;99.90;;;;;;5004591;28;20025;-80
2023/05/24 02:49:21;;;;;;;9.25;3.00;;;6.00;99.90;;;;;;5008217;28;20046;-80
2023/05/24 02:51:47;;;;;;;5.78;2.63;;;6.10;99.90;;;;;;5023765;28;20038;-80
2023/05/24 02:54:12;;;;;;;6.47;2.40;;;6.10;99.60;;;;;;5007899;28;20026;-79
2023/05/24 02:56:39;;;;;;;6.97;2.67;;;6.00;98.40;;;;;;5009280;28;20037;-80
2023/05/24 02:59:04;;;;;;;10.93;2.65;;;6.00;98.00;;;;;;5020055;28;20029;-80
2023/05/24 03:01:32;;;;;;;7.07;2.30;;;5.90;98.10;;;;;;5010287;28;20559;-80
2023/05/24 03:03:58;;;;;;;12.30;3.08;;;5.70;99.90;;;;;;5012058;28;20036;-80
2023/05/24 03:06:23;;;;;;;13.57;3.80;;;5.60;99.90;;;;;;5008719;28;20404;-80
2023/05/24 03:08:49;;;;;;;15.85;3.38;;;5.60;99.90;;;;;;5010888;28;20025;-80
2023/05/24 03:11:15;;;;;;;12.73;2.65;;;5.60;99.90;;;;;;5026050;28;20034;-80
2023/05/24 03:13:41;;;;;;;13.75;3.20;;;5.80;99.90;;;;;;5009949;28;20037;-79
2023/05/24 03:16:07;;;;;;;9.60;3.50;;;5.70;99.90;;;;;;5010879;28;20108;-80
2023/05/24 03:18:32;;;;;;;12.05;3.55;;;5.70;99.90;;;;;;4995050;28;20033;-79
2023/05/24 03:20:58;;;;;;;10.52;3.58;;;5.50;99.90;;;;;;5026686;28;20508;-80
2023/05/24 03:23:23;;;;;;;16.33;4.03;;;5.40;99.90;;;;;;5026093;28;20502;-80
2023/05/24 03:25:49;;;;;;;32.22;5.15;;;5.30;99.90;;;;;;5025906;28;20432;-80
2023/05/24 03:28:14;;;;;;;10.20;3.53;;;5.30;99.90;;;;;;5022786;28;20041;-79
2023/05/24 03:30:40;;;;;;;21.30;4.97;;;5.40;99.90;;;;;;5024915;28;20049;-80
2023/05/24 03:33:06;;;;;;;15.45;4.32;;;5.30;99.90;;;;;;5006067;28;20791;-80
2023/05/24 03:35:31;;;;;;;7.88;3.30;;;5.40;99.90;;;;;;5025177;28;22346;-80
2023/05/24 03:37:57;;;;;;;9.95;2.95;;;5.50;99.90;;;;;;5009962;28;20038;-80
2023/05/24 03:40:24;;;;;;;14.38;3.30;;;5.60;99.90;;;;;;5008184;28;20076;-80
2023/05/24 03:42:50;;;;;;;11.27;3.40;;;5.60;99.90;;;;;;5024633;28;20473;-79
2023/05/24 03:45:16;;;;;;;15.52;3.55;;;5.50;99.90;;;;;;5024502;28;20045;-80
2023/05/24 03:47:41;;;;;;;8.52;2.70;;;5.60;99.90;;;;;;5006941;28;20799;-80
2023/05/24 03:50:07;;;;;;;8.10;2.88;;;5.70;99.90;;;;;;5009572;28;20033;-80
2023/05/24 03:52:33;;;;;;;11.25;3.65;;;5.80;99.90;;;;;;5006851;28;20045;-80
2023/05/24 03:54:58;;;;;;;16.15;4.18;;;5.70;99.90;;;;;;5008853;28;20033;-81
2023/05/24 03:57:24;;;;;;;8.10;3.28;;;5.70;99.90;;;;;;5008357;28;20045;-81
2023/05/24 03:59:49;;;;;;;11.57;3.00;;;5.40;99.90;;;;;;5024741;28;20124;-81
2023/05/24 04:02:15;;;;;;;10.20;3.03;;;5.50;99.90;;;;;;5009442;28;20037;-81
2023/05/24 04:04:41;;;;;;;14.40;3.92;;;5.70;99.90;;;;;;5009781;28;20124;-79
2023/05/24 04:07:07;;;;;;;11.20;3.28;;;5.60;99.90;;;;;;5025194;28;20077;-81
2023/05/24 04:09:32;;;;;;;13.52;3.75;;;5.50;99.90;;;;;;5025293;28;20037;-81
2023/05/24 04:11:58;;;;;;;15.68;3.60;;;5.50;99.90;;;;;;5023076;28;20029;-81
2023/05/24 04:14:23;;;;;;;18.75;4.38;;;5.50;99.90;;;;;;5006578;28;20037;-81
2023/05/24 04:16:50;;;;;;;11.95;3.90;;;5.60;99.90;;;;;;5024493;28;20591;-80
2023/05/24 04:19:16;;;;;;;7.03;3.05;;;5.70;99.90;;;;;;5024505;28;20072;-80
2023/05/24 04:21:41;;;;;;;5.90;2.45;;;5.70;99.90;;;;;;5022629;28;20432;-82
2023/05/24 04:24:07;;;;;;;10.55;3.38;;;6.00;99.90;;;;;;5021547;28;20056;-81
2023/05/24 04:26:33;;;;;;;18.17;4.47;;;5.90;99.90;;;;;;4993081;28;20045;-81
2023/05/24 04:28:59;;;;;;;15.35;4.38;;;5.90;99.90;;;;;;5025645;28;20087;-80
2023/05/24 04:31:28;;;;;;;14.68;3.53;;;5.90;99.90;;;;;;5024204;28;20112;-79
2023/05/24 04:33:54;;;;;;;9.52;3.20;;;6.00;99.90;;;;;;5024734;28;20026;-80
2023/05/24 04:36:21;;;;;;;14.15;3.78;;;6.00;99.90;;;;;;5007292;28;20563;-80
2023/05/24 04:38:47;;;;;;;14.82;4.05;;;6.20;99.90;;;;;;5006980;28;20600;-79
2023/05/24 04:41:13;;;;;;;15.35;3.88;;;6.20;99.90;;;;;;5023838;28;20120;-81
2023/05/24 04:43:39;;;;;;;16.27;4.72;;;6.30;99.90;;;;;;5007683;28;20469;-81
2023/05/24 04:46:04;;;;;;;16.42;4.22;;;6.30;99.90;;;;;;5023888;28;20366;-81
2023/05/24 04:48:30;;;;;;;11.30;2.90;;;6.50;99.90;;;;;;4991073;28;20055;-81
2023/05/24 04:50:57;;;;;;;19.48;4.75;;;6.70;99.90;;;;;;5007191;28;20397;-80
2023/05/24 04:53:22;;;;;;;15.52;4.60;;;6.80;99.90;;;;;;5004822;28;20543;-81
2023/05/24 04:55:48;;;;;;;15.85;4.10;;;6.90;99.90;;;;;;4990738;28;20026;-81
2023/05/24 04:58:14;;;;;;;14.73;2.40;;;7.10;99.90;;;;;;5018894;28;20041;-80
2023/05/24 05:00:40;;;;;;;18.90;4.63;;;7.30;99.90;;;;;;5006948;28;20630;-81
2023/05/24 05:03:06;;;;;;;18.05;4.85;;;7.50;99.90;;;;;;5024051;28;20053;-81
2023/05/24 05:05:32;;;;;;;16.65;3.90;;;7.60;99.90;;;;;;5023422;28;20072;-81
2023/05/24 05:07:57;;;;;;;20.92;3.88;;;7.70;99.90;;;;;;5024272;28;20446;-80
2023/05/24 05:10:23;;;;;;;19.13;5.95;;;7.70;99.90;;;;;;5007777;28;20033;-80
2023/05/24 05:12:49;;;;;;;7.00;2.35;;;7.90;99.90;;;;;;5008141;28;20034;-80
2023/05/24 05:15:14;;;;;;;11.88;2.75;;;8.10;99.80;;;;;;5025897;28;20037;-80
2023/05/24 05:17:40;;;;;;;18.88;3.90;;;8.40;99.90;;;;;;5023475;28;20511;-81
2023/05/24 05:20:06;;;;;;;11.93;3.75;;;8.60;99.10;;;;;;5008262;28;20554;-80
2023/05/24 05:22:32;;;;;;;16.05;4.38;;;8.80;98.90;;;;;;5013838;28;20049;-80
2023/05/24 05:24:58;;;;;;;16.08;3.53;;;9.10;99.70;;;;;;5006610;28;20704;-80
2023/05/24 05:27:24;;;;;;;11.45;2.42;;;9.30;98.50;;;;;;5007523;28;20026;-80
2023/05/24 05:29:49;;;;;;;4.57;1.58;;;9.40;96.60;;;;;;5023562;28;20021;-80
2023/05/24 05:32:15;;;;;;;12.30;3.53;;;9.60;96.60;;;;;;5022670;28;20109;-81
2023/05/24 05:34:41;;;;;;;18.30;5.47;;;9.90;97.60;;;;;;5020843;28;20037;-81
2023/05/24 05:37:06;;;;;;;18.05;4.95;;;10.10;97.20;;;;;;5007046;28;20420;-80
2023/05/24 05:39:32;;;;;;;14.93;4.70;;;10.40;99.90;;;;;;5006490;28;20412;-80
2023/05/24 05:41:58;;;;;;;16.40;4.38;;;10.70;99.80;;;;;;5006604;28;20041;-80
2023/05/24 05:44:23;;;;;;;16.23;4.80;;;10.80;97.70;;;;;;5020218;28;20573;-80
2023/05/24 05:46:49;;;;;;;16.40;4.90;;;11.20;99.80;;;;;;5024336;28;20108;-81
2023/05/24 05:49:17;;;;;;;18.23;5.72;;;11.40;99.90;;;;;;5005435;28;20275;-80
2023/05/24 05:51:43;;;;;;;23.95;4.20;;;11.70;99.90;;;;;;5023008;28;20037;-81
2023/05/24 05:54:13;;;;;;;19.25;5.32;;;11.90;97.60;;;;;;5003847;28;20037;-81
2023/05/24 05:56:44;;;;;;;22.77;5.72;;;12.00;99.40;;;;;;5006920;28;20832;-80
2023/05/24 05:59:16;;;;;;;18.90;4.82;;;12.40;99.90;;;;;;5017482;28;20044;-79
2023/05/24 06:01:42;;;;;;;23.58;6.30;;;12.60;99.80;;;;;;5008540;28;20041;-79
2023/05/24 06:04:07;;;;;;;18.13;4.10;;;12.90;99.70;;;;;;5020708;28;20025;-79
2023/05/24 06:06:33;;;;;;;24.08;5.60;;;13.20;99.10;;;;;;4982263;28;20057;-79
2023/05/24 06:08:59;;;;;;;19.63;5.05;;;13.40;99.60;;;;;;5022193;28;20026;-79
2023/05/24 06:11:25;;;;;;;24.50;5.93;;;13.70;99.60;;;;;;5006271;28;20041;-79
2023/05/24 06:13:51;;;;;;;24.50;5.68;;;14.00;99.80;;;;;;5021565;28;20486;-79
2023/05/24 06:16:17;;;;;;;19.40;5.28;;;14.10;99.30;;;;;;5005324;28;20037;-80
2023/05/24 06:18:42;;;;;;;25.33;6.07;;;14.30;98.90;;;;;;5022821;28;20056;-79
2023/05/24 06:21:09;;;;;;;23.00;5.93;;;14.50;98.70;;;;;;5017896;28;20028;-79
2023/05/24 06:23:36;;;;;;;24.60;5.93;;;14.60;97.70;;;;;;4987576;28;20541;-79
2023/05/24 06:26:02;;;;;;;23.98;5.03;;;14.70;97.40;;;;;;5020022;28;20098;-79
2023/05/24 06:28:28;;;;;;;20.92;5.57;;;14.80;97.20;;;;;;5019506;28;20116;-79
2023/05/24 06:30:53;;;;;;;24.17;5.68;;;14.90;97.10;;;;;;5019921;28;20659;-79
2023/05/24 06:33:19;;;;;;;17.83;4.97;;;15.00;96.90;;;;;;5020146;28;20413;-79
2023/05/24 06:35:45;;;;;;;24.25;6.32;;;15.10;96.50;;;;;;5019715;28;20046;-79
2023/05/24 06:38:11;;;;;;;21.83;5.13;;;15.30;95.70;;;;;;5019701;28;20110;-80
2023/05/24 06:40:36;;;;;;;18.88;4.78;;;15.30;94.90;;;;;;4988539;28;20045;-80
2023/05/24 06:43:02;;;;;;;19.67;5.28;;;15.20;94.30;;;;;;5005077;28;20037;-78
2023/05/24 06:45:28;;;;;;;19.00;4.70;;;15.30;94.10;;;;;;4988897;28;20297;-78
2023/05/24 06:47:53;;;;;;;16.08;3.63;;;15.40;93.60;;;;;;5020253;28;20040;-79
2023/05/24 06:50:19;;;;;;;24.92;4.55;;;15.40;93.80;;;;;;5003023;28;20034;-79
2023/05/24 06:52:44;;;;;;;20.30;5.22;;;15.40;93.80;;;;;;5021025;28;20033;-78
2023/05/24 06:55:10;;;;;;;20.30;5.20;;;15.50;93.80;;;;;;5022183;28;20030;-79
2023/05/24 06:57:36;;;;;;;21.95;5.18;;;15.50;93.50;;;;;;5004056;28;20366;-79
2023/05/24 07:00:05;;;;;;;14.88;5.25;;;15.50;93.70;;;;;;5001970;28;20064;-78
2023/05/24 07:02:31;;;;;;;27.25;6.38;;;15.60;92.80;;;;;;5003069;28;20500;-79
2023/05/24 07:04:57;;;;;;;16.90;4.25;;;15.70;93.20;;;;;;5017419;28;20052;-79
2023/05/24 07:07:22;;;;;;;20.98;4.90;;;15.90;92.50;;;;;;5019734;28;20397;-78
2023/05/24 07:09:48;;;;;;;18.23;5.85;;;16.00;91.90;;;;;;5006094;28;20155;-78
2023/05/24 07:12:13;;;;;;;19.42;5.60;;;16.20;92.30;;;;;;4990629;28;20400;-78
2023/05/24 07:14:39;;;;;;;20.70;5.40;;;16.30;90.60;;;;;;5020469;28;20033;-79
2023/05/24 07:17:04;;;;;;;17.45;5.20;;;16.30;90.90;;;;;;5017399;28;20048;-79
2023/05/24 07:19:32;;;;;;;22.90;5.40;;;16.30;91.40;;;;;;5002876;28;20037;-78
2023/05/24 07:21:58;;;;;;;15.07;3.85;;;16.40;90.80;;;;;;5019557;28;20049;-78
2023/05/24 07:24:24;;;;;;;25.35;4.72;;;16.40;90.20;;;;;;5017596;28;20265;-78
2023/05/24 07:26:50;;;;;;;20.67;5.10;;;16.30;90.40;;;;;;5019973;28;20079;-78
2023/05/24 07:29:16;;;;;;;23.17;4.78;;;16.40;88.60;;;;;;5002149;28;20481;-78
2023/05/24 07:31:42;;;;;;;14.70;3.40;;;16.40;88.90;;;;;;5018293;28;20239;-77
2023/05/24 07:34:07;;;;;;;16.98;4.10;;;16.40;88.70;;;;;;5018886;28;20345;-80
2023/05/24 07:36:33;;;;;;;16.15;3.50;;;16.30;89.20;;;;;;4988256;28;20501;-80
2023/05/24 07:39:04;;;;;;;16.90;3.55;;;16.40;89.00;;;;;;5019364;28;20049;-80
2023/05/24 07:41:32;;;;;;;25.10;4.28;;;16.70;89.40;;;;;;5004482;28;20034;-80
2023/05/24 07:43:57;;;;;;;16.02;3.58;;;16.80;89.90;;;;;;5000494;28;20188;-80
2023/05/24 07:46:23;;;;;;;18.95;4.30;;;17.10;89.20;;;;;;5005887;28;20662;-80
2023/05/24 07:48:48;;;;;;;20.38;4.20;;;17.30;87.10;;;;;;4992507;28;20416;-80
2023/05/24 07:51:14;;;;;;;16.08;4.35;;;17.60;81.70;;;;;;4993985;28;20037;-80
2023/05/24 07:53:40;;;;;;;15.10;3.58;;;17.50;81.20;;;;;;5025949;28;20121;-79
2023/05/24 07:56:06;;;;;;;18.70;3.50;;;17.50;81.60;;;;;;5020905;28;20555;-79
2023/05/24 07:58:32;;;;;;;16.48;4.13;;;17.40;82.70;;;;;;5024837;28;20481;-78
2023/05/24 08:00:57;;;;;;;17.92;3.40;;;17.50;78.70;;;;;;5025330;28;20116;-78
2023/05/24 08:03:24;;;;;;;17.25;3.92;;;17.40;79.20;;;;;;5022274;28;20034;-79
2023/05/24 08:05:50;;;;;;;13.25;3.40;;;17.10;79.90;;;;;;5024841;28;20445;-78
2023/05/24 08:08:16;;;;;;;15.90;4.03;;;17.20;79.80;;;;;;5006140;28;20536;-79
2023/05/24 08:10:42;;;;;;;15.75;3.63;;;17.20;81.30;;;;;;4993538;28;20120;-79
2023/05/24 08:13:07;;;;;;;17.38;3.28;;;17.40;80.00;;;;;;5021364;28;20037;-79
2023/05/24 08:15:33;;;;;;;12.43;4.35;;;17.40;78.50;;;;;;4990558;28;20113;-79
2023/05/24 08:17:58;;;;;;;11.95;3.30;;;17.60;77.80;;;;;;4991486;28;20045;-80
2023/05/24 08:20:24;;;;;;;13.45;3.38;;;17.70;78.60;;;;;;5025253;28;20029;-79
2023/05/24 08:22:49;;;;;;;14.15;3.25;;;17.90;78.30;;;;;;5025316;28;20337;-80
2023/05/24 08:25:15;;;;;;;17.50;3.97;;;18.00;77.10;;;;;;5023357;28;20137;-79
2023/05/24 08:27:41;;;;;;;13.18;3.17;;;17.90;78.50;;;;;;5024409;28;20041;-80
2023/05/24 08:30:07;;;;;;;10.75;3.40;;;17.90;78.30;;;;;;5021177;28;20025;-80
2023/05/24 08:32:32;;;;;;;11.35;3.80;;;18.00;74.80;;;;;;5006193;28;20033;-81
2023/05/24 08:34:58;;;;;;;16.23;4.63;;;17.90;74.50;;;;;;5007836;28;20065;-81
2023/05/24 08:37:24;;;;;;;11.00;3.65;;;17.80;74.60;;;;;;5005033;28;20040;-81
2023/05/24 08:39:49;;;;;;;14.68;4.30;;;17.70;75.20;;;;;;5024239;28;20045;-80
2023/05/24 08:42:15;;;;;;;16.95;3.30;;;17.80;73.70;;;;;;5008179;28;20550;-79
2023/05/24 08:44:51;;;;;;;17.05;3.88;;;17.70;75.30;;;;;;4989339;28;20040;-80
2023/05/24 08:47:17;;;;;;;10.07;3.58;;;17.70;75.30;;;;;;5007150;28;20071;-80
2023/05/24 08:49:42;;;;;;;13.68;3.63;;;17.60;76.60;;;;;;5024667;28;20061;-80
2023/05/24 08:52:10;;;;;;;15.35;3.53;;;17.70;76.20;;;;;;5023734;28;20124;-81
2023/05/24 08:54:35;;;;;;;14.88;3.72;;;17.70;75.70;;;;;;5003023;28;20063;-79
2023/05/24 08:57:01;;;;;;;19.73;3.80;;;17.60;75.70;;;;;;5006062;28;20416;-80
2023/05/24 08:59:27;;;;;;;12.07;3.40;;;17.80;75.20;;;;;;5005854;28;20120;-80
2023/05/24 09:01:53;;;;;;;20.13;4.00;;;17.80;75.90;;;;;;5005536;28;20033;-81
2023/05/24 09:04:21;;;;;;;17.05;4.13;;;17.90;75.50;;;;;;5006710;28;20524;-81
2023/05/24 09:06:47;;;;;;;14.98;4.78;;;18.10;74.80;;;;;;5023479;28;20392;-81
2023/05/24 09:09:15;;;;;;;11.90;3.30;;;18.20;73.20;;;;;;5007233;28;20040;-82
2023/05/24 09:11:40;;;;;;;12.07;4.15;;;18.30;74.00;;;;;;5004329;28;20029;-80
2023/05/24 09:14:06;;;;;;;11.20;4.25;;;18.30;75.10;;;;;;5022343;28;20481;-79
2023/05/24 09:16:32;;;;;;;13.70;4.30;;;18.60;73.50;;;;;;5005939;28;20064;-79
2023/05/24 09:18:57;;;;;;;10.77;2.75;;;18.80;72.50;;;;;;5002837;28;20034;-78
2023/05/24 09:21:23;;;;;;;18.27;5.00;;;18.80;73.60;;;;;;5006902;28;20025;-79
2023/05/24 09:23:49;;;;;;;12.98;3.97;;;18.90;72.10;;;;;;5004810;28;20033;-80
2023/05/24 09:26:15;;;;;;;13.02;3.25;;;19.10;72.70;;;;;;5005863;28;20489;-79
2023/05/24 09:28:40;;;;;;;18.63;3.92;;;19.30;74.00;;;;;;5021639;28;20029;-78
2023/05/24 09:31:06;;;;;;;16.52;3.53;;;19.50;70.50;;;;;;5023511;28;20029;-77
2023/05/24 09:33:32;;;;;;;12.38;4.15;;;19.70;72.90;;;;;;4999684;28;20032;-78
2023/05/24 09:36:02;;;;;;;11.93;3.13;;;20.00;69.40;;;;;;5006601;28;20520;-77
2023/05/24 09:38:28;;;;;;;14.88;3.92;;;20.10;70.20;;;;;;5006055;28;20034;-78
2023/05/24 09:41:01;;;;;;;12.25;3.17;;;20.30;67.60;;;;;;5022798;28;20711;-78
2023/05/24 09:43:29;;;;;;;8.00;3.38;;;20.30;69.60;;;;;;5019192;28;20037;-78
2023/05/24 09:45:56;;;;;;;13.07;2.85;;;20.40;70.10;;;;;;5005184;28;20546;-78
2023/05/24 09:48:22;;;;;;;13.63;3.10;;;20.50;70.20;;;;;;5003821;28;20092;-79
2023/05/24 09:51:08;;;;;;;9.10;2.60;;;20.60;71.00;;;;;;5021290;28;20033;-79
2023/05/24 09:53:34;;;;;;;10.35;3.38;;;20.90;70.40;;;;;;5000506;28;20025;-79
2023/05/24 09:56:02;;;;;;;8.95;3.65;;;21.20;69.70;;;;;;5006114;28;20044;-79
2023/05/24 09:58:29;;;;;;;19.40;3.67;;;21.40;68.10;;;;;;4989867;28;20804;-78
2023/05/24 10:01:02;;;;;;;15.32;3.58;;;21.50;67.10;;;;;;5023390;28;20382;-77
2023/05/24 10:03:28;;;;;;;10.85;3.58;;;21.70;66.40;;;;;;5005537;28;20025;-77
2023/05/24 10:05:53;;;;;;;8.07;3.50;;;21.70;66.40;;;;;;5004307;28;20064;-78
2023/05/24 10:08:21;;;;;;;11.68;4.22;;;21.80;67.40;;;;;;5021353;28;20021;-77
2023/05/24 10:10:46;;;;;;;13.98;4.63;;;21.80;65.80;;;;;;5020601;28;20499;-77
2023/05/24 10:13:14;;;;;;;13.98;3.97;;;21.90;65.40;;;;;;5015713;28;20029;-79
2023/05/24 10:15:40;;;;;;;12.45;4.32;;;22.20;64.20;;;;;;5020621;28;20080;-79
2023/05/24 10:18:07;;;;;;;9.70;3.40;;;22.40;64.70;;;;;;5003424;28;20436;-79
2023/05/24 10:20:33;;;;;;;11.50;3.58;;;22.50;64.00;;;;;;4988253;28;20099;-78
2023/05/24 10:23:00;;;;;;;11.60;3.88;;;22.60;64.20;;;;;;5020961;28;20044;-78
2023/05/24 10:25:27;;;;;;;17.70;3.95;;;22.50;63.50;;;;;;5019394;28;20377;-78
2023/05/24 10:27:57;;;;;;;10.90;4.07;;;22.30;62.60;;;;;;5005992;28;20033;-79
2023/05/24 10:30:34;;;;;;;8.63;3.25;;;22.20;60.60;;;;;;5003738;28;20037;-78
2023/05/24 10:33:00;;;;;;;10.93;4.00;;;22.00;61.90;;;;;;5006570;28;20490;-78
2023/05/24 10:35:26;;;;;;;9.18;3.08;;;21.70;60.60;;;;;;5021357;28;20140;-78
2023/05/24 10:37:53;;;;;;;11.90;3.75;;;21.40;62.40;;;;;;5004193;28;20405;-79
2023/05/24 10:40:19;;;;;;;15.38;3.97;;;21.30;62.50;;;;;;5018528;28;20037;-78
2023/05/24 10:42:45;;;;;;;13.27;4.20;;;21.10;62.70;;;;;;5006261;28;20108;-78
2023/05/24 10:45:31;;;;;;;10.80;3.22;;;21.10;62.20;;;;;;5019396;28;20113;-79
2023/05/24 10:48:00;;;;;;;18.75;3.35;;;20.80;62.70;;;;;;5019680;28;20049;-78
2023/05/24 10:50:26;;;;;;;19.77;4.72;;;20.60;62.50;;;;;;5005306;28;20667;-78
2023/05/24 10:53:09;;;;;;;15.10;4.15;;;20.40;62.30;;;;;;5005289;28;20068;-79
2023/05/24 10:55:35;;;;;;;18.40;3.95;;;20.20;62.30;;;;;;5005430;28;20064;-79
2023/05/24 10:58:00;;;;;;;16.27;3.80;;;20.00;63.20;;;;;;5014386;28;20083;-81
2023/05/24 11:00:27;;;;;;;11.73;3.20;;;20.00;62.90;;;;;;5021601;28;20025;-80
2023/05/24 11:03:09;;;;;;;15.23;4.45;;;19.90;62.50;;;;;;5019040;28;20029;-79
2023/05/24 11:05:51;;;;;;;14.82;3.70;;;19.70;63.10;;;;;;5007489;28;20033;-80
2023/05/24 11:08:42;;;;;;;12.05;4.60;;;19.60;63.20;;;;;;5018312;28;20034;-78
2023/05/24 11:11:11;;;;;;;10.93;3.72;;;19.60;64.00;;;;;;5018826;28;20048;-78
2023/05/24 11:13:37;;;;;;;10.50;3.30;;;19.60;64.00;;;;;;5013343;28;20040;-81
2023/05/24 11:16:03;;;;;;;12.75;3.33;;;19.60;64.20;;;;;;5014249;28;20428;-80
2023/05/24 11:18:29;;;;;;;12.48;3.53;;;19.60;64.40;;;;;;5005533;28;20749;-80
2023/05/24 11:20:55;;;;;;;14.00;4.03;;;19.60;64.50;;;;;;5022804;28;20022;-80
2023/05/24 11:23:21;;;;;;;12.55;3.10;;;19.60;64.70;;;;;;5024044;28;20215;-80
2023/05/24 11:25:47;;;;;;;16.30;4.20;;;19.70;64.70;;;;;;5008945;28;20126;-80
2023/05/24 11:28:13;;;;;;;9.32;2.95;;;19.80;64.30;;;;;;5024012;28;20040;-80
2023/05/24 11:30:42;;;;;;;13.45;4.05;;;19.90;65.00;;;;;;5024573;28;20485;-80
2023/05/24 11:33:14;;;;;;;11.77;3.78;;;20.10;64.60;;;;;;5008462;28;20567;-80
2023/05/24 11:35:40;;;;;;;11.32;3.80;;;20.30;64.80;;;;;;5037953;28;20369;-79
2023/05/24 11:38:12;;;;;;;8.82;3.22;;;20.30;65.10;;;;;;5021966;28;20037;-79
2023/05/24 11:40:43;;;;;;;17.45;3.55;;;20.50;64.60;;;;;;5005857;28;20033;-78
2023/05/24 11:43:15;;;;;;;16.08;3.67;;;20.60;64.20;;;;;;5023671;28;20037;-79
2023/05/24 11:45:41;;;;;;;11.55;3.80;;;20.80;64.10;;;;;;4992513;28;20037;-80
2023/05/24 11:48:08;;;;;;;11.45;3.30;;;20.80;63.60;;;;;;5026043;28;20034;-79
2023/05/24 11:50:38;;;;;;;10.13;3.17;;;20.80;63.50;;;;;;5043145;28;20029;-78
2023/05/24 11:53:04;;;;;;;13.20;3.50;;;20.80;63.60;;;;;;5005168;28;20142;-79
2023/05/24 11:55:31;;;;;;;9.88;3.65;;;20.80;63.50;;;;;;5024802;28;20543;-77
2023/05/24 11:58:00;;;;;;;8.82;2.80;;;20.80;64.10;;;;;;5021874;28;20523;-78
2023/05/24 12:00:26;;;;;;;15.45;3.53;;;20.80;64.00;;;;;;5006898;28;20548;-79
2023/05/24 12:02:51;;;;;;;17.10;3.67;;;20.80;63.10;;;;;;5004294;28;20022;-79
2023/05/24 12:05:21;;;;;;;13.52;3.72;;;20.90;63.10;;;;;;5008899;28;20033;-79
2023/05/24 12:07:47;;;;;;;12.00;3.70;;;20.90;62.80;;;;;;5006942;28;20051;-79
2023/05/24 12:10:16;;;;;;;16.75;4.15;;;20.80;62.80;;;;;;5001878;28;20033;-80
2023/05/24 12:12:44;;;;;;;19.38;3.72;;;20.70;63.00;;;;;;5024672;28;20349;-80
2023/05/24 12:15:11;;;;;;;18.73;4.75;;;20.70;63.10;;;;;;5007159;28;20064;-80
2023/05/24 12:17:36;;;;;;;9.60;3.58;;;20.50;63.10;;;;;;5005008;28;20037;-79
2023/05/24 12:20:04;;;;;;;10.18;3.78;;;20.40;62.60;;;;;;5023514;28;20574;-80
2023/05/24 12:22:30;;;;;;;13.93;4.32;;;20.30;62.80;;;;;;4989308;28;20113;-80
2023/05/24 12:24:56;;;;;;;16.83;4.68;;;20.30;62.70;;;;;;5023193;28;20041;-80
2023/05/24 12:27:26;;;;;;;13.93;4.57;;;20.20;62.60;;;;;;5004661;28;20025;-80
2023/05/24 12:29:51;;;;;;;12.82;4.15;;;20.00;62.50;;;;;;5018136;28;20539;-79
2023/05/24 12:32:17;;;;;;;17.17;4.30;;;19.90;62.00;;;;;;5021135;28;20042;-80
2023/05/24 12:34:43;;;;;;;13.80;3.40;;;19.80;62.40;;;;;;5017629;28;20038;-79
2023/05/24 12:37:10;;;;;;;10.38;3.35;;;19.70;63.00;;;;;;5004230;28;20087;-80
2023/05/24 12:39:36;;;;;;;18.40;4.32;;;19.80;63.30;;;;;;4991231;28;20483;-80
2023/05/24 12:42:02;;;;;;;16.02;4.70;;;19.80;63.50;;;;;;5021852;28;20117;-80
2023/05/24 12:44:32;;;;;;;15.55;3.53;;;19.90;63.70;;;;;;5004367;28;20907;-80