Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:59;;;;;;;1.63;1.50;;;6.80;99.90;;;;;;4995101;28;20448;-60
2023/01/15 00:03:25;;;;;;;1.70;1.60;;;6.80;99.90;;;;;;4994517;28;20446;-60
2023/01/15 00:05:51;;;;;;;1.73;1.60;;;6.70;99.90;;;;;;4995070;28;20509;-60
2023/01/15 00:08:16;;;;;;;3.47;2.20;;;6.70;99.90;;;;;;4989828;28;21278;-60
2023/01/15 00:10:42;;;;;;;4.37;1.93;;;6.70;99.90;;;;;;4989252;28;20873;-58
2023/01/15 00:13:08;;;;;;;3.13;2.33;;;6.60;99.90;;;;;;4989287;28;20165;-60
2023/01/15 00:15:34;;;;;;;4.10;2.40;;;6.60;99.90;;;;;;4987150;28;20184;-61
2023/01/15 00:17:59;;;;;;;2.43;1.83;;;6.60;99.90;;;;;;4991464;28;20889;-60
2023/01/15 00:20:25;;;;;;;1.77;1.67;;;6.60;99.90;;;;;;4990698;28;20443;-61
2023/01/15 00:22:50;;;;;;;1.53;1.43;;;6.60;99.90;;;;;;4990164;28;20173;-60
2023/01/15 00:28:00;;;;;;;2.03;1.63;;;6.70;99.90;;;;;;4985465;28;20207;-60
2023/01/15 00:30:26;;;;;;;1.97;1.30;;;6.70;99.90;;;;;;4984335;28;20428;-60
2023/01/15 00:32:51;;;;;;;2.10;1.70;;;6.70;99.90;;;;;;4986700;28;20173;-60
2023/01/15 00:35:20;;;;;;;1.60;1.50;;;6.80;99.90;;;;;;4992704;28;20208;-61
2023/01/15 00:37:46;;;;;;;2.60;1.70;;;6.80;99.90;;;;;;4992792;28;20177;-61
2023/01/15 00:40:13;;;;;;;1.37;1.27;;;6.90;99.90;;;;;;4991171;28;20922;-60
2023/01/15 00:42:39;;;;;;;3.53;1.30;;;6.90;99.90;;;;;;4990791;28;20262;-60
2023/01/15 00:45:09;;;;;;;1.43;1.20;;;7.00;99.90;;;;;;4987312;28;20471;-60
2023/01/15 00:47:42;;;;;;;1.20;1.10;;;7.00;99.90;;;;;;4995064;28;20786;-60
2023/01/15 00:50:11;;;;;;;1.20;1.10;;;7.10;99.90;;;;;;5000157;28;20948;-61
2023/01/15 00:52:37;;;;;;;2.60;1.20;;;7.20;99.90;;;;;;4994096;28;21165;-60
2023/01/15 00:55:03;;;;;;;2.10;1.20;;;7.30;99.90;;;;;;4985879;28;20445;-60
2023/01/15 00:57:29;;;;;;;1.07;1.00;;;7.30;99.90;;;;;;4986524;28;20804;-60
2023/01/15 00:59:55;;;;;;;1.30;1.20;;;7.40;99.90;;;;;;4992284;28;20471;-60
2023/01/15 01:02:20;;;;;;;1.43;1.33;;;7.40;99.90;;;;;;4992678;28;20252;-60
2023/01/15 01:04:46;;;;;;;1.30;1.20;;;7.50;99.90;;;;;;4991076;28;20271;-60
2023/01/15 01:07:12;;;;;;;1.90;1.10;;;7.60;99.90;;;;;;4986607;28;20173;-60
2023/01/15 01:09:38;;;;;;;1.10;1.10;;;7.60;99.90;;;;;;4989593;28;20175;-60
2023/01/15 01:12:04;;;;;;;1.13;1.03;;;7.70;99.90;;;;;;4987904;28;20457;-60
2023/01/15 01:14:30;;;;;;;1.20;1.17;;;7.70;99.90;;;;;;4992185;28;20858;-59
2023/01/15 01:16:55;;;;;;;1.00;1.00;;;7.70;99.90;;;;;;4986870;28;20435;-60
2023/01/15 01:19:22;;;;;;;1.10;1.00;;;7.70;99.90;;;;;;4985954;28;20189;-60
2023/01/15 01:21:50;;;;;;;1.33;1.23;;;7.80;99.90;;;;;;4993286;28;20201;-60
2023/01/15 01:24:18;;;;;;;1.23;1.13;;;7.80;99.90;;;;;;4989973;28;20489;-60
2023/01/15 01:26:45;;;;;;;1.10;1.00;;;7.70;99.90;;;;;;4987549;28;20428;-60
2023/01/15 01:29:15;;;;;;;1.73;1.10;;;7.70;99.90;;;;;;4990277;28;20533;-60
2023/01/15 01:31:41;;;;;;;3.13;1.20;;;7.70;99.90;;;;;;4978467;28;20442;-60
2023/01/15 01:34:08;;;;;;;2.00;1.00;;;7.70;99.90;;;;;;4990583;28;20443;-60
2023/01/15 01:36:35;;;;;;;1.00;1.00;;;7.60;99.90;;;;;;4988264;28;20187;-60
2023/01/15 01:39:02;;;;;;;1.53;1.10;;;7.60;99.90;;;;;;4994089;28;20436;-60
2023/01/15 01:41:28;;;;;;;1.37;1.20;;;7.60;99.90;;;;;;4984827;28;20456;-60
2023/01/15 01:43:58;;;;;;;1.27;1.17;;;7.60;99.90;;;;;;4986271;28;20452;-60
2023/01/15 01:46:25;;;;;;;1.27;1.10;;;7.50;99.90;;;;;;4983798;28;20968;-59
2023/01/15 01:48:56;;;;;;;1.20;1.10;;;7.60;99.90;;;;;;4987071;28;20498;-60
2023/01/15 01:51:28;;;;;;;1.60;1.50;;;7.50;99.90;;;;;;4993576;28;20539;-61
2023/01/15 01:53:57;;;;;;;1.00;1.00;;;7.50;99.90;;;;;;4988633;28;20440;-60
2023/01/15 01:56:23;;;;;;;1.10;1.00;;;7.60;99.90;;;;;;4989552;28;20969;-60
2023/01/15 01:58:53;;;;;;;1.43;1.03;;;7.60;99.90;;;;;;4987539;28;20428;-60
2023/01/15 02:01:21;;;;;;;1.83;1.20;;;7.60;99.90;;;;;;4987277;28;20458;-60
2023/01/15 02:03:47;;;;;;;1.17;1.10;;;7.60;99.90;;;;;;4989304;28;20468;-60
2023/01/15 02:06:14;;;;;;;1.10;1.00;;;7.70;99.90;;;;;;4997247;28;20443;-60
2023/01/15 02:08:39;;;;;;;2.30;1.10;;;7.70;99.90;;;;;;4986854;28;20178;-60
2023/01/15 02:11:10;;;;;;;1.70;1.33;;;7.80;99.90;;;;;;5000970;28;20575;-60
2023/01/15 02:13:37;;;;;;;1.37;1.13;;;7.80;99.90;;;;;;4985213;28;20185;-60
2023/01/15 02:16:13;;;;;;;0.87;0.87;;;7.90;99.90;;;;;;4990986;28;20463;-60
2023/01/15 02:19:26;;;;;;;1.93;1.00;;;7.90;99.90;;;;;;4986849;28;20494;-60
2023/01/15 02:22:04;;;;;;;1.43;1.00;;;7.90;99.90;;;;;;5004038;28;20477;-59
2023/01/15 02:24:50;;;;;;;1.10;1.00;;;8.00;99.90;;;;;;4985284;28;20459;-60
2023/01/15 02:27:19;;;;;;;1.07;1.00;;;8.10;99.90;;;;;;4991332;28;20429;-62
2023/01/15 02:29:47;;;;;;;1.00;1.00;;;8.10;99.90;;;;;;4982251;28;20564;-60
2023/01/15 02:32:22;;;;;;;1.50;0.87;;;8.20;99.90;;;;;;4984726;28;20466;-60
2023/01/15 02:34:54;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;4986185;28;20444;-60
2023/01/15 02:37:27;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;4983753;28;20460;-61
2023/01/15 02:39:57;;;;;;;1.00;1.00;;;8.30;99.90;;;;;;4988709;28;20431;-60
2023/01/15 02:42:26;;;;;;;1.00;0.90;;;8.30;99.90;;;;;;4985121;28;21110;-61
2023/01/15 02:44:54;;;;;;;1.00;1.00;;;8.20;99.90;;;;;;4991368;28;20923;-61
2023/01/15 02:47:24;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;4986156;28;20428;-60
2023/01/15 02:49:53;;;;;;;1.77;0.97;;;8.30;99.90;;;;;;4992025;28;20487;-60
2023/01/15 02:52:27;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;4986358;28;20452;-62
2023/01/15 02:54:59;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;4994372;28;20460;-60
2023/01/15 02:57:29;;;;;;;1.17;1.07;;;8.30;99.90;;;;;;4985763;28;20437;-60
2023/01/15 02:59:58;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;4988223;28;20451;-60
2023/01/15 03:02:31;;;;;;;0.83;0.83;;;8.40;99.90;;;;;;4984964;28;20488;-60
2023/01/15 03:05:25;;;;;;;1.23;0.93;;;8.40;99.90;;;;;;4985583;28;20483;-60
2023/01/15 03:07:56;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;4983887;28;20451;-60
2023/01/15 03:10:29;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;4987066;28;20502;-60
2023/01/15 03:13:01;;;;;;;2.20;1.10;;;8.40;99.90;;;;;;4987143;28;20443;-60
2023/01/15 03:18:30;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;4989041;28;20440;-60
2023/01/15 03:21:00;;;;;;;0.87;0.83;;;8.40;99.90;;;;;;4987466;28;21030;-60
2023/01/15 03:23:28;;;;;;;1.03;1.00;;;8.40;99.90;;;;;;4988795;28;20444;-59
2023/01/15 03:25:54;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;4989953;28;20428;-60
2023/01/15 03:28:25;;;;;;;1.00;0.93;;;8.40;99.90;;;;;;4987838;28;20936;-60
2023/01/15 03:30:51;;;;;;;1.53;0.90;;;8.40;99.90;;;;;;4984702;28;20288;-61
2023/01/15 03:33:17;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;4987200;28;21002;-60
2023/01/15 03:35:57;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;4991475;28;20252;-60
2023/01/15 03:38:26;;;;;;;1.17;0.90;;;8.40;99.90;;;;;;4990157;28;20430;-60
2023/01/15 03:41:13;;;;;;;1.53;0.80;;;8.40;99.90;;;;;;4989047;28;21124;-59
2023/01/15 03:43:49;;;;;;;1.00;1.00;;;8.40;99.90;;;;;;4985501;28;20439;-60
2023/01/15 03:46:47;;;;;;;1.53;0.90;;;8.40;99.90;;;;;;4986782;28;20494;-60
2023/01/15 03:49:25;;;;;;;1.97;0.90;;;8.40;99.90;;;;;;4988404;28;20505;-60
2023/01/15 03:52:05;;;;;;;1.63;1.10;;;8.40;99.90;;;;;;4984157;28;20804;-60
2023/01/15 03:54:44;;;;;;;1.17;1.10;;;8.40;99.90;;;;;;4983402;28;20424;-60
2023/01/15 03:57:20;;;;;;;1.10;1.00;;;8.40;99.90;;;;;;4986690;28;20439;-60
2023/01/15 04:00:00;;;;;;;1.47;1.00;;;8.40;99.90;;;;;;4987196;28;20802;-60
2023/01/15 04:02:27;;;;;;;1.00;0.87;;;8.40;99.90;;;;;;4986771;28;21018;-60
2023/01/15 04:04:55;;;;;;;1.03;0.93;;;8.40;99.90;;;;;;4987948;28;20464;-60
2023/01/15 04:07:21;;;;;;;1.40;0.97;;;8.40;99.90;;;;;;4986099;28;20429;-61
2023/01/15 04:09:47;;;;;;;1.00;0.90;;;8.40;99.90;;;;;;4987077;28;20440;-60
2023/01/15 04:12:13;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;4991053;28;20491;-61
2023/01/15 04:14:38;;;;;;;1.37;1.07;;;8.40;99.90;;;;;;4990108;28;20963;-60
2023/01/15 04:17:04;;;;;;;1.03;0.97;;;8.30;99.90;;;;;;4984770;28;20192;-60
2023/01/15 04:19:30;;;;;;;1.17;0.90;;;8.30;99.90;;;;;;4991152;28;20741;-60
2023/01/15 04:21:55;;;;;;;1.10;0.90;;;8.30;99.90;;;;;;4992040;28;20255;-59
2023/01/15 04:24:21;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;4983345;28;20287;-60
2023/01/15 04:26:46;;;;;;;1.07;0.97;;;8.30;99.90;;;;;;4983005;28;20260;-60
2023/01/15 04:29:12;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;4990376;28;20172;-60
2023/01/15 04:31:38;;;;;;;0.93;0.93;;;8.30;99.90;;;;;;4983183;28;20189;-60
2023/01/15 04:34:04;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;4990999;28;20279;-60
2023/01/15 04:36:29;;;;;;;0.87;0.87;;;8.30;99.90;;;;;;4987213;28;20208;-60
2023/01/15 04:38:56;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;4986063;28;21051;-60
2023/01/15 04:44:06;;;;;;;0.97;0.97;;;8.30;99.90;;;;;;4989771;28;20497;-59
2023/01/15 04:46:38;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;4990936;28;20933;-60
2023/01/15 04:49:05;;;;;;;0.83;0.83;;;8.30;99.90;;;;;;4988331;28;20175;-60
2023/01/15 04:51:31;;;;;;;1.10;0.90;;;8.30;99.90;;;;;;4978774;28;20447;-60
2023/01/15 04:53:57;;;;;;;1.57;1.20;;;8.30;99.90;;;;;;4988173;28;20436;-60
2023/01/15 04:56:22;;;;;;;1.10;0.90;;;8.30;99.90;;;;;;4981860;28;20200;-60
2023/01/15 04:58:48;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;4987356;28;20212;-60
2023/01/15 05:01:16;;;;;;;1.00;1.00;;;8.30;99.90;;;;;;4982574;28;20228;-60
2023/01/15 05:03:42;;;;;;;1.53;1.10;;;8.30;99.90;;;;;;4990189;28;20173;-60
2023/01/15 05:06:08;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;4991779;28;20469;-60
2023/01/15 05:08:34;;;;;;;2.10;0.90;;;8.30;99.90;;;;;;4989690;28;20209;-60
2023/01/15 05:11:05;;;;;;;0.90;0.80;;;8.30;99.90;;;;;;4988536;28;21122;-60
2023/01/15 05:13:32;;;;;;;1.00;0.90;;;8.30;99.90;;;;;;4993626;28;20502;-60
2023/01/15 05:16:07;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;4989109;28;20484;-61
2023/01/15 05:18:33;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;4989595;28;20438;-60
2023/01/15 05:20:59;;;;;;;1.20;1.10;;;8.30;99.90;;;;;;4987821;28;20570;-59
2023/01/15 05:23:24;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;4989992;28;20256;-60
2023/01/15 05:25:50;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;4990101;28;20753;-60
2023/01/15 05:28:15;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;4987767;28;20257;-60
2023/01/15 05:30:41;;;;;;;2.33;0.80;;;8.30;99.90;;;;;;4989121;28;20189;-60
2023/01/15 05:33:06;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;4985763;28;20226;-60
2023/01/15 05:35:32;;;;;;;0.83;0.83;;;8.30;99.90;;;;;;4988933;28;20664;-60
2023/01/15 05:37:58;;;;;;;1.07;1.00;;;8.30;99.90;;;;;;4990070;28;20182;-60
2023/01/15 05:40:23;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;4988849;28;20279;-59
2023/01/15 05:42:49;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;4990722;28;20556;-60
2023/01/15 05:45:14;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;4989281;28;20808;-60
2023/01/15 05:47:40;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;4990424;28;20177;-60
2023/01/15 05:50:06;;;;;;;4.57;0.90;;;8.20;99.90;;;;;;4990018;28;20204;-60
2023/01/15 05:52:31;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;4990695;28;20200;-60
2023/01/15 05:54:57;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;4987604;28;20443;-60
2023/01/15 05:57:22;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;4989156;28;20200;-60
2023/01/15 05:59:49;;;;;;;0.77;0.77;;;8.20;99.90;;;;;;4989928;28;20181;-60
2023/01/15 06:02:15;;;;;;;0.73;0.73;;;8.20;99.90;;;;;;4990807;28;20211;-60
2023/01/15 06:04:40;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;4987846;28;20551;-60
2023/01/15 06:07:06;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;4988316;28;20177;-60
2023/01/15 06:09:31;;;;;;;2.30;0.90;;;8.20;99.90;;;;;;4989377;28;20184;-60
2023/01/15 06:11:57;;;;;;;1.10;1.00;;;8.10;99.90;;;;;;4995831;28;20188;-60
2023/01/15 06:14:23;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;4988729;28;20193;-61
2023/01/15 06:16:49;;;;;;;1.00;0.90;;;8.10;99.90;;;;;;4993427;28;20185;-60
2023/01/15 06:19:14;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;4994024;28;20192;-60
2023/01/15 06:21:40;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;4994355;28;20239;-60
2023/01/15 06:24:06;;;;;;;1.67;0.90;;;8.00;99.90;;;;;;4988166;28;20196;-60
2023/01/15 06:26:32;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;4985469;28;20662;-60
2023/01/15 06:28:58;;;;;;;0.90;0.90;;;8.00;99.90;;;;;;4990606;28;20424;-60
2023/01/15 06:31:27;;;;;;;1.37;0.80;;;8.00;99.90;;;;;;4989366;28;20200;-61
2023/01/15 06:33:53;;;;;;;1.00;0.90;;;8.00;99.90;;;;;;4986286;28;22083;-60
2023/01/15 06:36:21;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;4990228;28;20434;-60
2023/01/15 06:38:48;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;4992921;28;20585;-60
2023/01/15 06:49:36;;;;;;;0.77;0.77;;;8.00;99.90;;;;;;4987268;28;20964;-60
2023/01/15 06:52:02;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;4986709;28;20540;-60
2023/01/15 06:54:29;;;;;;;1.00;0.90;;;7.90;99.90;;;;;;4987416;28;20433;-61
2023/01/15 06:56:54;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;4992062;28;20421;-60
2023/01/15 06:59:20;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;4990620;28;20471;-60
2023/01/15 07:01:46;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;4988130;28;20219;-60
2023/01/15 07:04:11;;;;;;;1.17;1.00;;;8.00;99.90;;;;;;4986410;28;20204;-60
2023/01/15 07:06:37;;;;;;;1.13;0.80;;;7.90;99.90;;;;;;4986550;28;20434;-59
2023/01/15 07:09:03;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;4981518;28;20196;-59
2023/01/15 07:11:29;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;4979617;28;20299;-60
2023/01/15 07:14:04;;;;;;;1.13;1.00;;;7.90;99.90;;;;;;4980764;28;20570;-60
2023/01/15 07:16:39;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;4982013;28;20438;-61
2023/01/15 07:19:04;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;4983953;28;20438;-61
2023/01/15 07:21:30;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;4983842;28;20452;-60
2023/01/15 07:23:59;;;;;;;1.00;0.90;;;7.90;99.90;;;;;;4984283;28;20227;-60
2023/01/15 07:26:25;;;;;;;0.83;0.83;;;7.90;99.90;;;;;;4980713;28;22404;-62
2023/01/15 07:28:51;;;;;;;1.27;1.00;;;7.90;99.90;;;;;;4985037;28;20435;-60
2023/01/15 07:31:17;;;;;;;1.10;1.00;;;7.90;99.90;;;;;;4984355;28;20602;-60
2023/01/15 07:33:42;;;;;;;0.80;0.80;;;7.90;99.90;;;;;;4989061;28;20324;-61
2023/01/15 07:36:08;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;4986386;28;21149;-60
2023/01/15 07:38:34;;;;;;;1.00;1.00;;;7.90;99.90;;;;;;4989302;28;20629;-60
2023/01/15 07:51:57;;;;;;;1.10;1.00;;;7.90;99.90;;;;;;4975968;28;20534;-60
2023/01/15 07:54:24;;;;;;;2.10;1.33;;;7.90;99.90;;;;;;4986655;28;20483;-61
2023/01/15 07:56:51;;;;;;;1.03;1.00;;;7.90;99.90;;;;;;4978745;28;21159;-59
2023/01/15 07:59:17;;;;;;;1.00;0.90;;;7.90;99.90;;;;;;4983442;28;20486;-59
2023/01/15 08:01:42;;;;;;;1.30;1.20;;;7.90;99.90;;;;;;4976536;28;20454;-61
2023/01/15 08:04:11;;;;;;;1.20;1.10;;;8.00;99.90;;;;;;4981283;28;20395;-61
2023/01/15 08:06:37;;;;;;;1.93;1.73;;;7.90;99.90;;;;;;4988077;28;20181;-56
2023/01/15 08:09:04;;;;;;;3.20;2.40;;;7.90;99.90;;;;;;4992529;28;20800;-61
2023/01/15 08:16:58;;;;;;;1.40;0.90;;;7.90;99.90;;;;;;4978947;28;20986;-60
2023/01/15 08:19:24;;;;;;;1.50;1.40;;;8.00;99.90;;;;;;4983885;28;20436;-60
2023/01/15 08:21:50;;;;;;;1.20;1.10;;;8.00;99.90;;;;;;4986591;28;20784;-60
2023/01/15 08:24:16;;;;;;;1.00;1.00;;;7.90;99.90;;;;;;4984767;28;20629;-60
2023/01/15 08:26:42;;;;;;;2.60;1.00;;;7.70;99.90;;;;;;4988590;28;20436;-60
2023/01/15 08:29:07;;;;;;;1.17;1.17;;;7.50;99.90;;;;;;4981845;28;20432;-61
2023/01/15 08:31:33;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;4976576;28;20276;-62
2023/01/15 08:33:58;;;;;;;1.00;1.00;;;7.20;99.90;;;;;;4978175;28;20196;-61
2023/01/15 08:36:25;;;;;;;2.30;0.70;;;7.00;99.90;;;;;;4974235;28;20193;-60
2023/01/15 08:38:50;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;4977652;28;20187;-61
2023/01/15 08:41:16;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;4974686;28;20472;-61
2023/01/15 08:43:42;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;4981543;28;20190;-61
2023/01/15 08:46:08;;;;;;;0.87;0.87;;;6.30;99.90;;;;;;4987117;28;20189;-61
2023/01/15 08:48:34;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;4982156;28;20182;-61
2023/01/15 08:51:08;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;4984750;28;20984;-60
2023/01/15 08:53:34;;;;;;;1.00;0.80;;;5.90;99.90;;;;;;4979936;28;20196;-60
2023/01/15 08:55:59;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;4982936;28;20816;-61
2023/01/15 08:58:30;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;4987456;28;20444;-61
2023/01/15 09:00:56;;;;;;;0.93;0.80;;;5.70;99.90;;;;;;4982692;28;20197;-60
2023/01/15 09:03:21;;;;;;;1.00;1.00;;;5.70;99.90;;;;;;4979543;28;20451;-62
2023/01/15 09:05:47;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;4991279;28;20455;-61
2023/01/15 09:08:13;;;;;;;1.10;1.10;;;5.70;99.90;;;;;;4989974;28;20188;-61
2023/01/15 09:10:38;;;;;;;1.00;0.90;;;5.70;99.90;;;;;;4979701;28;20304;-62
2023/01/15 09:13:04;;;;;;;0.97;0.90;;;5.60;99.90;;;;;;4982054;28;20255;-61
2023/01/15 09:15:31;;;;;;;0.90;0.90;;;5.60;99.90;;;;;;4981088;28;20672;-60
2023/01/15 09:17:57;;;;;;;1.00;1.00;;;5.60;99.90;;;;;;4986362;28;20276;-60
2023/01/15 09:20:23;;;;;;;1.77;1.50;;;5.60;99.90;;;;;;4982572;28;20583;-60
2023/01/15 09:22:49;;;;;;;1.33;1.10;;;5.60;99.90;;;;;;4988892;28;20941;-60
2023/01/15 09:25:18;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;4991250;28;20460;-60
2023/01/15 09:27:43;;;;;;;1.10;1.10;;;5.60;99.90;;;;;;4993111;28;20436;-60
2023/01/15 09:30:15;;;;;;;0.73;0.73;;;5.60;99.90;;;;;;4980662;28;20459;-61
2023/01/15 09:32:41;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;4989775;28;20197;-60
2023/01/15 09:35:07;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;4984923;28;20443;-61
2023/01/15 09:37:32;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;4983944;28;20219;-60
2023/01/15 09:39:58;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;4983031;28;20891;-60
2023/01/15 09:42:40;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;4984141;28;20216;-60
2023/01/15 09:45:13;;;;;;;1.10;1.00;;;5.50;99.90;;;;;;4986190;28;21872;-60
2023/01/15 09:48:01;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;4975930;28;20529;-60
2023/01/15 09:50:41;;;;;;;1.00;1.00;;;5.50;99.90;;;;;;4977689;28;20480;-61
2023/01/15 09:53:14;;;;;;;1.60;1.50;;;5.50;99.90;;;;;;4984247;28;20455;-60
2023/01/15 09:55:45;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;4982157;28;21023;-60
2023/01/15 09:58:15;;;;;;;0.93;0.90;;;5.50;99.90;;;;;;4979503;28;20511;-60
2023/01/15 10:00:47;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;4993946;28;20822;-61
2023/01/15 10:03:31;;;;;;;1.20;1.10;;;5.40;99.90;;;;;;4980636;28;20522;-61
2023/01/15 10:06:24;;;;;;;0.90;0.90;;;5.40;99.90;;;;;;4988170;28;20463;-60
2023/01/15 10:08:53;;;;;;;1.17;1.07;;;5.40;99.90;;;;;;4982688;28;20437;-61
2023/01/15 10:14:49;;;;;;;1.30;1.10;;;5.40;99.90;;;;;;4987652;28;20550;-60
2023/01/15 10:17:28;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;4984970;28;20432;-61
2023/01/15 10:19:55;;;;;;;1.00;1.00;;;5.40;99.90;;;;;;4993972;28;20690;-60
2023/01/15 10:22:36;;;;;;;1.03;1.00;;;5.40;99.90;;;;;;4989627;28;20899;-60
2023/01/15 10:25:08;;;;;;;1.67;1.17;;;5.40;99.90;;;;;;4991690;28;20470;-61
2023/01/15 10:27:35;;;;;;;1.17;1.10;;;5.40;99.90;;;;;;4990436;28;21005;-60
2023/01/15 10:30:15;;;;;;;1.17;1.07;;;5.40;99.90;;;;;;4986173;28;20420;-60
2023/01/15 10:32:53;;;;;;;1.57;1.47;;;5.30;99.90;;;;;;4986615;28;20447;-61
2023/01/15 10:35:48;;;;;;;0.90;0.90;;;5.30;99.90;;;;;;4988802;28;20440;-61
2023/01/15 10:38:36;;;;;;;4.30;1.20;;;5.20;99.90;;;;;;4988881;28;20444;-61
2023/01/15 10:41:22;;;;;;;1.77;1.10;;;5.20;99.90;;;;;;4982788;28;20456;-61
2023/01/15 10:43:51;;;;;;;2.33;2.13;;;5.20;99.90;;;;;;4985085;28;20455;-56
2023/01/15 10:46:21;;;;;;;1.70;1.60;;;5.10;99.90;;;;;;4988206;28;20436;-58
2023/01/15 10:48:49;;;;;;;2.13;1.80;;;5.00;99.90;;;;;;4984881;28;20959;-58
2023/01/15 10:51:20;;;;;;;2.90;2.10;;;5.00;99.90;;;;;;4985702;28;20530;-58
2023/01/15 10:54:02;;;;;;;1.67;1.57;;;5.00;99.90;;;;;;4979273;28;20523;-62
2023/01/15 10:56:36;;;;;;;2.33;1.87;;;5.00;99.90;;;;;;4984361;28;20527;-60
2023/01/15 10:59:14;;;;;;;1.97;1.77;;;5.00;99.90;;;;;;4981448;28;20448;-60
2023/01/15 11:01:40;;;;;;;2.00;1.60;;;4.90;99.90;;;;;;4979619;28;20487;-60
2023/01/15 11:04:09;;;;;;;1.40;1.30;;;4.90;99.90;;;;;;4980218;28;20499;-60
2023/01/15 11:06:35;;;;;;;1.43;1.33;;;4.80;99.90;;;;;;4981231;28;20177;-60
2023/01/15 11:09:00;;;;;;;1.77;1.67;;;4.80;99.90;;;;;;4977627;28;20436;-60
2023/01/15 11:20:25;;;;;;;1.30;1.10;;;5.00;99.90;;;;;;4977830;28;20518;-58
2023/01/15 11:22:51;;;;;;;2.37;1.70;;;5.00;99.90;;;;;;4981747;28;20431;-59
2023/01/15 11:25:31;;;;;;;3.90;2.50;;;5.00;99.90;;;;;;4975640;28;20518;-60
2023/01/15 11:28:00;;;;;;;3.90;2.53;;;5.00;99.90;;;;;;4985166;28;20511;-60
2023/01/15 11:30:28;;;;;;;3.07;1.50;;;5.00;99.90;;;;;;4979290;28;20428;-58
2023/01/15 11:32:56;;;;;;;1.90;1.80;;;5.00;99.90;;;;;;4974809;28;20448;-58
2023/01/15 11:35:22;;;;;;;1.57;1.47;;;5.00;99.90;;;;;;4978447;28;20446;-61
2023/01/15 11:37:48;;;;;;;1.70;1.60;;;5.00;99.90;;;;;;4980394;28;20436;-61
2023/01/15 11:40:24;;;;;;;1.57;1.40;;;4.90;99.90;;;;;;4976124;28;20458;-61
2023/01/15 11:51:32;;;;;;;2.70;1.87;;;4.90;99.90;;;;;;4984416;28;20477;-60
2023/01/15 11:54:10;;;;;;;1.17;1.10;;;4.80;99.90;;;;;;4980913;28;20432;-60
2023/01/15 11:56:44;;;;;;;1.50;1.40;;;4.70;99.90;;;;;;4990771;28;20503;-61
2023/01/15 11:59:13;;;;;;;1.83;1.40;;;4.70;99.90;;;;;;4982287;28;20436;-61
2023/01/15 12:01:53;;;;;;;1.73;1.50;;;4.70;99.90;;;;;;4979476;28;20460;-61
2023/01/15 12:04:52;;;;;;;1.83;1.70;;;4.70;99.90;;;;;;4983349;28;20472;-61
2023/01/15 12:07:18;;;;;;;1.67;1.30;;;4.70;99.90;;;;;;4985841;28;20971;-60
2023/01/15 12:10:13;;;;;;;1.40;1.30;;;4.70;99.90;;;;;;4991091;28;20432;-61
2023/01/15 12:13:22;;;;;;;1.83;1.70;;;4.70;99.90;;;;;;4985826;28;20193;-61
2023/01/15 12:16:02;;;;;;;2.93;1.70;;;4.70;99.90;;;;;;5001578;28;20475;-61
2023/01/15 12:18:52;;;;;;;2.60;2.00;;;4.70;99.90;;;;;;4980446;28;20451;-60
2023/01/15 12:21:50;;;;;;;2.20;1.80;;;4.60;99.90;;;;;;4984924;28;20793;-61
2023/01/15 12:24:43;;;;;;;1.10;1.00;;;4.60;99.90;;;;;;4983992;28;20960;-61
2023/01/15 12:27:33;;;;;;;1.63;1.30;;;4.60;99.90;;;;;;4983142;28;20444;-60
2023/01/15 12:30:05;;;;;;;2.10;1.67;;;4.50;99.90;;;;;;4977977;28;20944;-61
2023/01/15 12:32:37;;;;;;;1.37;1.27;;;4.50;99.90;;;;;;4978804;28;20471;-61
2023/01/15 12:35:09;;;;;;;2.40;2.10;;;4.50;99.90;;;;;;4979840;28;20491;-61
2023/01/15 12:37:47;;;;;;;2.30;1.63;;;4.50;99.90;;;;;;4968643;28;20444;-61
2023/01/15 12:40:18;;;;;;;2.47;2.03;;;4.50;99.90;;;;;;4983164;28;20450;-61
2023/01/15 12:45:43;;;;;;;2.83;1.23;;;4.50;99.90;;;;;;4984220;28;20474;-61
2023/01/15 12:48:26;;;;;;;1.13;1.03;;;4.40;99.90;;;;;;4990579;28;20461;-62
2023/01/15 12:50:55;;;;;;;1.50;1.40;;;4.40;99.90;;;;;;4988666;28;20470;-61
2023/01/15 12:53:31;;;;;;;1.30;1.20;;;4.30;99.90;;;;;;4983909;28;20439;-61
2023/01/15 12:56:10;;;;;;;1.40;1.30;;;4.30;99.90;;;;;;4980244;28;20423;-61
2023/01/15 12:58:48;;;;;;;1.60;1.50;;;4.30;99.90;;;;;;4980251;28;20522;-60
2023/01/15 13:01:58;;;;;;;1.70;1.20;;;4.30;99.90;;;;;;4980273;28;20448;-61
2023/01/15 13:04:31;;;;;;;1.90;1.30;;;4.30;99.90;;;;;;4995663;28;20463;-60
2023/01/15 13:07:26;;;;;;;1.17;1.10;;;4.20;99.90;;;;;;4987933;28;20436;-61
2023/01/15 13:10:00;;;;;;;1.37;1.27;;;4.20;99.90;;;;;;4977513;28;20443;-60
2023/01/15 13:12:28;;;;;;;1.30;1.20;;;4.20;99.90;;;;;;4976091;28;20463;-60
2023/01/15 13:14:54;;;;;;;1.53;1.10;;;4.20;99.90;;;;;;4975961;28;20574;-60
2023/01/15 13:17:36;;;;;;;1.70;1.60;;;4.20;99.90;;;;;;4973910;28;22191;-58
2023/01/15 13:20:20;;;;;;;1.67;1.57;;;4.10;99.90;;;;;;4977388;28;20199;-58
2023/01/15 13:23:00;;;;;;;1.80;1.43;;;4.10;99.90;;;;;;4976800;28;20458;-59
2023/01/15 13:25:45;;;;;;;1.10;1.10;;;4.10;99.90;;;;;;4978255;28;20478;-59
2023/01/15 13:28:18;;;;;;;1.27;1.17;;;4.10;99.90;;;;;;4976984;28;20497;-61
2023/01/15 13:30:47;;;;;;;1.30;1.20;;;4.10;99.90;;;;;;4976275;28;21179;-61
2023/01/15 13:33:34;;;;;;;1.23;1.13;;;4.10;99.90;;;;;;4977499;28;20444;-61
2023/01/15 13:36:24;;;;;;;2.20;1.63;;;4.10;99.90;;;;;;4978127;28;20456;-60
2023/01/15 13:38:54;;;;;;;1.23;1.13;;;4.00;99.90;;;;;;4980013;28;20448;-60
2023/01/15 13:44:24;;;;;;;1.23;1.13;;;4.00;99.90;;;;;;4984911;28;20530;-61
2023/01/15 13:47:07;;;;;;;1.43;1.33;;;4.00;99.90;;;;;;4977230;28;21052;-60
2023/01/15 13:49:39;;;;;;;1.57;1.47;;;4.00;99.90;;;;;;4974899;28;20464;-60
2023/01/15 13:52:18;;;;;;;1.40;1.30;;;3.90;99.90;;;;;;4978105;28;20459;-60
2023/01/15 13:54:43;;;;;;;1.50;1.40;;;3.90;99.90;;;;;;4973826;28;20518;-62
2023/01/15 13:57:21;;;;;;;1.40;1.30;;;3.90;99.90;;;;;;4984072;28;20939;-61
2023/01/15 13:59:49;;;;;;;1.87;1.73;;;3.90;99.90;;;;;;4981029;28;20267;-61
2023/01/15 14:02:37;;;;;;;1.20;1.20;;;3.90;99.90;;;;;;4979302;28;20464;-61
2023/01/15 14:05:21;;;;;;;1.57;1.20;;;3.80;99.90;;;;;;4983000;28;22905;-61
2023/01/15 14:07:47;;;;;;;1.80;1.30;;;3.80;99.90;;;;;;4983072;28;20517;-61
2023/01/15 14:10:16;;;;;;;2.53;1.50;;;3.80;99.90;;;;;;4981425;28;20444;-61
2023/01/15 14:12:47;;;;;;;2.13;1.83;;;3.80;99.90;;;;;;4990878;28;20513;-61
2023/01/15 14:15:34;;;;;;;1.93;1.77;;;3.80;99.90;;;;;;4990701;28;20560;-61