Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:39;;;;;;;7.13;2.35;;;14.90;99.90;;;;;;5082500;28;20222;-74
2022/06/20 00:03:09;;;;;;;5.20;1.88;;;14.90;99.90;;;;;;5082775;28;20210;-72
2022/06/20 00:05:37;;;;;;;8.02;2.78;;;14.90;99.90;;;;;;5085396;28;20248;-70
2022/06/20 00:08:05;;;;;;;9.38;2.33;;;14.90;99.90;;;;;;5079043;28;20344;-72
2022/06/20 00:10:34;;;;;;;8.15;2.40;;;14.90;99.90;;;;;;5083386;28;20268;-74
2022/06/20 00:13:02;;;;;;;4.60;2.28;;;14.90;99.90;;;;;;5082726;28;20249;-71
2022/06/20 00:15:33;;;;;;;5.50;1.98;;;14.90;99.90;;;;;;5082524;28;20218;-72
2022/06/20 00:18:03;;;;;;;8.40;1.80;;;14.80;99.90;;;;;;5076747;28;20206;-73
2022/06/20 00:20:30;;;;;;;5.63;2.30;;;14.80;99.90;;;;;;5085621;28;20210;-74
2022/06/20 00:22:59;;;;;;;6.35;2.47;;;14.70;99.90;;;;;;5086246;28;20295;-73
2022/06/20 00:25:27;;;;;;;3.42;2.55;;;14.70;99.90;;;;;;5072325;28;20183;-71
2022/06/20 00:27:56;;;;;;;9.80;2.97;;;14.70;99.90;;;;;;5083562;28;20276;-73
2022/06/20 00:30:23;;;;;;;5.15;2.70;;;14.70;99.90;;;;;;5079055;28;20230;-72
2022/06/20 00:32:52;;;;;;;7.47;3.13;;;14.70;99.90;;;;;;5086151;28;20399;-70
2022/06/20 00:35:19;;;;;;;7.15;3.03;;;14.70;99.90;;;;;;5081595;28;20191;-73
2022/06/20 00:37:46;;;;;;;5.80;2.22;;;14.60;99.90;;;;;;5083699;28;20434;-70
2022/06/20 00:40:22;;;;;;;6.20;2.50;;;14.60;99.90;;;;;;5082618;28;20223;-72
2022/06/20 00:42:51;;;;;;;3.95;1.73;;;14.60;99.90;;;;;;5086415;28;20186;-72
2022/06/20 00:45:21;;;;;;;6.47;3.35;;;14.60;99.90;;;;;;5085676;28;20198;-70
2022/06/20 00:47:51;;;;;;;3.65;1.77;;;14.60;99.90;;;;;;5083837;28;20403;-71
2022/06/20 00:50:21;;;;;;;4.95;2.05;;;14.50;99.90;;;;;;5084270;28;20222;-70
2022/06/20 00:52:54;;;;;;;15.73;4.50;;;14.50;99.90;;;;;;5081313;28;20395;-71
2022/06/20 00:55:32;;;;;;;10.77;2.85;;;14.50;99.90;;;;;;5080344;28;20186;-72
2022/06/20 00:58:11;;;;;;;7.65;3.05;;;14.40;99.90;;;;;;5087383;28;20187;-71
2022/06/20 01:00:41;;;;;;;4.95;3.55;;;14.40;99.90;;;;;;5076758;28;20206;-74
2022/06/20 01:03:13;;;;;;;6.38;3.40;;;14.30;99.90;;;;;;5086744;28;20215;-72
2022/06/20 01:05:46;;;;;;;12.50;2.88;;;14.20;99.90;;;;;;5086767;28;20190;-70
2022/06/20 01:08:18;;;;;;;7.60;2.63;;;14.00;99.90;;;;;;5082028;28;20418;-70
2022/06/20 01:10:49;;;;;;;14.25;3.28;;;14.00;99.90;;;;;;5084984;28;20225;-72
2022/06/20 01:13:19;;;;;;;5.82;2.50;;;14.00;99.90;;;;;;5091540;28;20312;-74
2022/06/20 01:15:50;;;;;;;5.40;2.80;;;14.00;99.90;;;;;;5084422;28;20206;-75
2022/06/20 01:18:21;;;;;;;7.82;2.50;;;14.00;99.90;;;;;;5084761;28;20259;-73
2022/06/20 01:20:51;;;;;;;6.25;2.22;;;14.00;99.90;;;;;;5086129;28;20291;-75
2022/06/20 01:23:27;;;;;;;5.85;2.65;;;14.00;99.90;;;;;;5085165;28;20214;-73
2022/06/20 01:26:12;;;;;;;7.47;3.22;;;13.90;99.90;;;;;;5089381;28;20183;-73
2022/06/20 01:28:43;;;;;;;8.60;2.78;;;13.90;99.90;;;;;;5080970;28;20183;-73
2022/06/20 01:31:13;;;;;;;8.18;2.88;;;13.80;99.90;;;;;;5082972;28;20334;-73
2022/06/20 01:33:41;;;;;;;6.93;2.17;;;13.80;99.90;;;;;;5077794;28;20207;-73
2022/06/20 01:38:56;;;;;;;8.98;3.08;;;13.90;99.90;;;;;;5083534;28;20253;-71
2022/06/20 01:44:13;;;;;;;4.22;1.80;;;13.80;99.90;;;;;;5075615;28;20420;-71
2022/06/20 01:46:40;;;;;;;6.05;2.70;;;13.90;99.90;;;;;;5081223;28;20258;-71
2022/06/20 01:49:12;;;;;;;7.80;2.83;;;13.90;99.90;;;;;;5080028;28;20234;-72
2022/06/20 01:51:43;;;;;;;9.35;3.50;;;14.00;99.90;;;;;;5078432;28;20237;-72
2022/06/20 01:54:12;;;;;;;8.15;2.80;;;14.00;99.90;;;;;;5081857;28;20217;-72
2022/06/20 01:56:42;;;;;;;4.30;2.65;;;14.00;99.90;;;;;;5080852;28;20391;-72
2022/06/20 01:59:15;;;;;;;17.02;4.35;;;14.00;99.90;;;;;;5086525;28;20211;-73
2022/06/20 02:01:43;;;;;;;7.40;3.05;;;14.00;99.90;;;;;;5073968;28;20300;-71
2022/06/20 02:04:15;;;;;;;10.15;2.55;;;14.00;99.90;;;;;;5092416;28;20190;-71
2022/06/20 02:06:42;;;;;;;5.90;2.42;;;14.00;99.90;;;;;;5081073;28;20191;-72
2022/06/20 02:09:11;;;;;;;7.65;3.00;;;13.90;99.90;;;;;;5083521;28;20234;-71
2022/06/20 02:11:40;;;;;;;5.13;2.65;;;14.00;99.90;;;;;;5084967;28;20179;-72
2022/06/20 02:14:13;;;;;;;5.80;2.60;;;14.00;99.90;;;;;;5081302;28;20202;-71
2022/06/20 02:16:46;;;;;;;6.15;3.60;;;13.90;99.90;;;;;;5087488;28;20199;-72
2022/06/20 02:19:20;;;;;;;8.90;2.58;;;14.00;99.90;;;;;;5095515;28;20280;-74
2022/06/20 02:21:48;;;;;;;8.45;2.58;;;13.90;99.90;;;;;;5081730;28;20247;-73
2022/06/20 02:24:19;;;;;;;10.57;3.58;;;13.90;99.90;;;;;;5079683;28;20374;-71
2022/06/20 02:26:51;;;;;;;6.20;2.50;;;13.90;99.90;;;;;;5085134;28;20187;-71
2022/06/20 02:29:23;;;;;;;6.38;3.65;;;13.80;99.90;;;;;;5081408;28;20422;-72
2022/06/20 02:31:56;;;;;;;7.07;3.25;;;13.80;99.90;;;;;;5089575;28;20202;-70
2022/06/20 02:34:25;;;;;;;5.20;2.47;;;13.90;99.90;;;;;;5083451;28;20199;-72
2022/06/20 02:36:54;;;;;;;5.25;2.55;;;13.90;99.90;;;;;;5088728;28;20189;-75
2022/06/20 02:39:22;;;;;;;12.15;2.70;;;13.90;99.90;;;;;;5087122;28;20254;-73
2022/06/20 02:41:54;;;;;;;6.28;2.75;;;13.90;99.90;;;;;;5081572;28;20450;-71
2022/06/20 02:44:23;;;;;;;10.02;2.80;;;13.90;99.90;;;;;;5084752;28;20395;-74
2022/06/20 02:46:51;;;;;;;10.73;2.47;;;13.90;99.90;;;;;;5083340;28;20183;-72
2022/06/20 02:49:23;;;;;;;6.07;2.80;;;13.80;99.90;;;;;;5076009;28;20262;-72
2022/06/20 02:51:55;;;;;;;7.00;2.80;;;13.70;99.90;;;;;;5085975;28;20250;-70
2022/06/20 02:54:28;;;;;;;5.65;3.35;;;13.60;99.90;;;;;;5085612;28;20217;-72
2022/06/20 02:57:01;;;;;;;8.18;2.83;;;13.60;99.90;;;;;;5099923;28;20201;-72
2022/06/20 02:59:33;;;;;;;6.22;2.53;;;13.60;99.90;;;;;;5086411;28;20281;-73
2022/06/20 03:02:05;;;;;;;7.00;2.80;;;13.50;99.90;;;;;;5086030;28;20190;-72
2022/06/20 03:04:37;;;;;;;8.57;3.35;;;13.40;99.90;;;;;;5081831;28;20190;-73
2022/06/20 03:07:10;;;;;;;12.80;3.47;;;13.40;99.90;;;;;;5084162;28;20198;-71
2022/06/20 03:09:41;;;;;;;7.03;2.30;;;13.40;99.90;;;;;;5081747;28;20248;-70
2022/06/20 03:12:09;;;;;;;8.77;3.13;;;13.50;99.90;;;;;;5077774;28;20259;-73
2022/06/20 03:14:40;;;;;;;5.15;2.90;;;13.50;99.90;;;;;;5084470;28;20194;-71
2022/06/20 03:17:08;;;;;;;8.07;3.33;;;13.50;99.90;;;;;;5079082;28;20191;-72
2022/06/20 03:19:40;;;;;;;7.68;2.65;;;13.50;99.90;;;;;;5086498;28;20211;-71
2022/06/20 03:22:12;;;;;;;10.75;4.30;;;13.60;99.90;;;;;;5085839;28;20469;-73
2022/06/20 03:24:39;;;;;;;33.20;4.28;;;13.60;99.90;;;;;;5093629;28;20430;-72
2022/06/20 03:27:08;;;;;;;9.30;3.53;;;13.70;99.90;;;;;;5086237;28;20191;-73
2022/06/20 03:29:38;;;;;;;9.23;2.70;;;13.70;99.90;;;;;;5077514;28;20341;-71
2022/06/20 03:32:05;;;;;;;6.35;3.35;;;13.70;99.90;;;;;;5085550;28;20210;-70
2022/06/20 03:34:32;;;;;;;4.70;2.50;;;13.60;99.90;;;;;;5088267;28;20183;-71
2022/06/20 03:37:02;;;;;;;10.20;3.65;;;13.70;99.90;;;;;;5083702;28;20209;-72
2022/06/20 03:39:30;;;;;;;8.40;3.35;;;13.70;99.90;;;;;;5083586;28;20210;-75
2022/06/20 03:41:57;;;;;;;10.77;4.15;;;13.70;99.90;;;;;;5085077;28;20198;-71
2022/06/20 03:44:29;;;;;;;7.72;2.60;;;13.70;99.90;;;;;;5085066;28;20202;-70
2022/06/20 03:47:03;;;;;;;12.90;3.30;;;13.70;99.90;;;;;;5085251;28;20300;-70
2022/06/20 03:49:34;;;;;;;9.57;3.90;;;13.70;99.90;;;;;;5085051;28;20387;-71
2022/06/20 03:52:11;;;;;;;11.07;4.60;;;13.70;99.90;;;;;;5085319;28;20193;-71
2022/06/20 03:54:44;;;;;;;5.45;3.38;;;13.60;99.90;;;;;;5084541;28;20230;-73
2022/06/20 03:57:17;;;;;;;7.28;2.83;;;13.70;99.90;;;;;;5084598;28;20202;-73
2022/06/20 03:59:46;;;;;;;7.38;3.25;;;13.80;99.90;;;;;;5081508;28;20226;-72
2022/06/20 04:02:19;;;;;;;10.68;3.58;;;13.80;99.90;;;;;;5085114;28;20202;-74
2022/06/20 04:04:50;;;;;;;4.65;2.78;;;14.00;99.90;;;;;;5082216;28;21446;-71
2022/06/20 04:07:22;;;;;;;10.70;3.22;;;14.00;99.90;;;;;;5085652;28;20191;-71
2022/06/20 04:12:49;;;;;;;9.27;3.50;;;14.20;99.90;;;;;;5082318;28;20225;-74
2022/06/20 04:15:20;;;;;;;8.98;4.30;;;14.30;99.90;;;;;;5089625;28;20203;-69
2022/06/20 04:20:44;;;;;;;7.45;2.92;;;14.50;99.90;;;;;;5076303;28;20268;-71
2022/06/20 04:23:17;;;;;;;9.30;2.88;;;14.70;99.90;;;;;;5085221;28;20203;-73
2022/06/20 04:25:50;;;;;;;5.47;3.10;;;14.70;99.90;;;;;;5083233;28;20203;-69
2022/06/20 04:28:22;;;;;;;10.77;2.40;;;15.00;99.90;;;;;;5089734;28;20217;-72
2022/06/20 04:30:53;;;;;;;9.25;2.83;;;15.60;99.90;;;;;;5085536;28;20250;-70
2022/06/20 04:33:26;;;;;;;5.50;2.88;;;16.00;99.90;;;;;;5098033;28;20202;-71
2022/06/20 04:36:05;;;;;;;7.25;2.63;;;16.40;99.90;;;;;;5085640;28;20203;-70
2022/06/20 04:38:38;;;;;;;7.70;2.78;;;16.70;99.90;;;;;;5083802;28;20200;-70
2022/06/20 04:41:12;;;;;;;4.68;2.50;;;17.40;99.90;;;;;;5084631;28;20369;-73
2022/06/20 04:43:48;;;;;;;4.80;3.07;;;18.10;99.90;;;;;;5085700;28;20235;-73
2022/06/20 04:46:21;;;;;;;11.50;3.27;;;18.80;99.90;;;;;;5079969;28;20426;-74
2022/06/20 04:48:50;;;;;;;11.57;3.50;;;19.90;99.90;;;;;;5087104;28;20425;-69
2022/06/20 04:51:20;;;;;;;6.63;2.50;;;20.20;99.80;;;;;;5087536;28;20559;-70
2022/06/20 04:53:50;;;;;;;7.70;3.07;;;20.50;99.40;;;;;;5084999;28;20458;-72
2022/06/20 04:56:26;;;;;;;8.23;2.47;;;20.80;97.90;;;;;;5094054;28;20440;-70
2022/06/20 04:58:56;;;;;;;7.30;2.63;;;21.40;96.20;;;;;;5085042;28;20437;-71
2022/06/20 05:01:23;;;;;;;6.17;2.33;;;21.70;95.30;;;;;;5077047;28;20432;-72
2022/06/20 05:03:55;;;;;;;7.73;2.43;;;22.10;94.30;;;;;;5084895;28;20553;-72
2022/06/20 05:06:26;;;;;;;6.13;2.40;;;22.70;93.10;;;;;;5073057;28;20433;-70
2022/06/20 05:09:01;;;;;;;4.33;2.33;;;23.20;91.70;;;;;;5081176;28;20531;-71
2022/06/20 05:11:32;;;;;;;7.80;2.63;;;23.30;91.00;;;;;;5071198;28;20496;-72
2022/06/20 05:14:05;;;;;;;6.00;2.53;;;23.40;90.60;;;;;;5081692;28;20670;-71
2022/06/20 05:16:36;;;;;;;4.77;2.17;;;23.90;90.10;;;;;;5080105;28;20439;-73
2022/06/20 05:19:08;;;;;;;6.00;2.60;;;23.80;90.10;;;;;;5085134;28;20456;-70
2022/06/20 05:21:40;;;;;;;6.90;3.07;;;23.40;90.40;;;;;;5072953;28;20438;-70
2022/06/20 05:24:13;;;;;;;8.80;3.20;;;23.50;90.40;;;;;;5081477;28;20638;-72
2022/06/20 05:26:43;;;;;;;6.27;3.90;;;23.30;90.30;;;;;;5077826;28;20685;-73
2022/06/20 05:29:15;;;;;;;7.63;3.23;;;23.00;90.40;;;;;;5078291;28;20471;-71
2022/06/20 05:31:45;;;;;;;8.60;2.57;;;23.20;90.50;;;;;;5084933;28;20473;-71
2022/06/20 05:34:21;;;;;;;8.27;3.23;;;23.60;90.10;;;;;;5078042;28;20429;-71
2022/06/20 05:36:56;;;;;;;4.83;2.50;;;23.50;89.70;;;;;;5078655;28;20453;-74
2022/06/20 05:39:31;;;;;;;12.57;4.70;;;23.00;90.60;;;;;;5080581;28;20523;-74
2022/06/20 05:41:59;;;;;;;11.13;3.30;;;22.40;91.20;;;;;;5084894;28;20448;-73
2022/06/20 05:44:27;;;;;;;7.97;2.33;;;21.90;92.10;;;;;;5087612;28;20428;-74
2022/06/20 05:47:01;;;;;;;11.33;3.43;;;21.70;93.10;;;;;;5081409;28;20688;-70
2022/06/20 05:49:34;;;;;;;7.17;2.60;;;22.00;93.20;;;;;;5082955;28;20475;-73
2022/06/20 05:52:02;;;;;;;5.60;3.17;;;22.00;93.20;;;;;;5078214;28;20477;-72
2022/06/20 05:54:37;;;;;;;7.47;2.90;;;21.40;93.90;;;;;;5087996;28;20449;-73
2022/06/20 05:57:09;;;;;;;4.87;3.10;;;21.10;95.00;;;;;;5075988;28;20448;-71
2022/06/20 05:59:41;;;;;;;4.63;2.50;;;20.90;95.80;;;;;;5087203;28;20502;-70
2022/06/20 06:02:22;;;;;;;10.10;2.90;;;20.70;96.20;;;;;;5086149;28;20433;-73
2022/06/20 06:04:56;;;;;;;4.63;2.07;;;20.30;97.80;;;;;;5082895;28;20432;-73
2022/06/20 06:07:27;;;;;;;7.87;3.50;;;19.70;99.70;;;;;;5075421;28;20434;-72
2022/06/20 06:10:00;;;;;;;8.03;5.33;;;19.20;99.90;;;;;;5080121;28;20617;-73
2022/06/20 06:12:32;;;;;;;11.77;6.00;;;18.90;99.90;;;;;;5089002;28;20448;-71
2022/06/20 06:15:06;;;;;;;10.30;6.13;;;18.60;99.90;;;;;;5085207;28;20546;-72
2022/06/20 06:17:39;;;;;;;7.33;5.00;;;18.50;99.90;;;;;;5082020;28;20453;-73
2022/06/20 06:20:12;;;;;;;9.67;5.70;;;18.40;99.90;;;;;;5090808;28;20470;-73
2022/06/20 06:22:50;;;;;;;10.40;5.27;;;18.60;99.90;;;;;;5091608;28;20464;-75
2022/06/20 06:25:27;;;;;;;8.40;4.57;;;19.00;99.90;;;;;;5089126;28;20425;-75
2022/06/20 06:27:56;;;;;;;6.80;3.80;;;19.60;99.90;;;;;;5089545;28;20576;-75
2022/06/20 06:30:28;;;;;;;7.03;4.00;;;20.00;99.90;;;;;;5085218;28;20503;-74
2022/06/20 06:32:59;;;;;;;8.90;3.90;;;20.20;99.90;;;;;;5088444;28;20543;-72
2022/06/20 06:35:33;;;;;;;5.80;3.40;;;20.50;99.90;;;;;;5088598;28;20520;-76
2022/06/20 06:38:02;;;;;;;6.80;3.30;;;21.10;98.70;;;;;;5097261;28;20446;-72
2022/06/20 06:40:34;;;;;;;15.43;4.57;;;22.00;96.40;;;;;;5087380;28;20453;-73
2022/06/20 06:43:07;;;;;;;9.30;4.00;;;22.50;95.20;;;;;;5087844;28;20654;-76
2022/06/20 06:45:35;;;;;;;7.13;5.03;;;22.60;93.80;;;;;;5082636;28;20429;-73
2022/06/20 06:48:09;;;;;;;11.33;5.13;;;23.40;93.70;;;;;;5084579;28;20461;-75
2022/06/20 06:50:42;;;;;;;9.07;4.40;;;23.70;91.80;;;;;;5079316;28;20480;-75
2022/06/20 06:53:14;;;;;;;9.90;4.30;;;23.30;91.60;;;;;;5081605;28;20668;-74
2022/06/20 06:55:47;;;;;;;10.87;3.70;;;23.30;92.10;;;;;;5080159;28;20425;-75
2022/06/20 06:58:21;;;;;;;12.23;3.63;;;24.30;91.00;;;;;;5077137;28;20428;-74
2022/06/20 07:00:53;;;;;;;6.40;3.17;;;24.80;88.60;;;;;;5083958;28;20507;-76
2022/06/20 07:03:25;;;;;;;8.93;3.10;;;25.50;85.70;;;;;;5080953;28;20676;-75
2022/06/20 07:05:55;;;;;;;6.90;2.87;;;25.30;85.00;;;;;;5080006;28;20438;-74
2022/06/20 07:08:24;;;;;;;12.17;2.93;;;24.90;84.50;;;;;;5084347;28;20456;-76
2022/06/20 07:10:58;;;;;;;7.70;3.50;;;25.40;83.80;;;;;;5083638;28;20485;-74
2022/06/20 07:13:34;;;;;;;10.27;3.93;;;26.00;81.70;;;;;;5080161;28;21185;-76
2022/06/20 07:16:03;;;;;;;9.10;3.23;;;25.30;81.20;;;;;;5086254;28;20486;-76
2022/06/20 07:18:43;;;;;;;9.33;3.70;;;24.40;83.00;;;;;;5086225;28;20428;-76
2022/06/20 07:21:13;;;;;;;6.43;2.80;;;23.30;85.50;;;;;;5086869;28;20460;-75
2022/06/20 07:23:42;;;;;;;8.43;3.57;;;22.60;87.00;;;;;;5086749;28;20449;-73
2022/06/20 07:26:12;;;;;;;7.17;2.23;;;22.30;88.30;;;;;;5089159;28;20443;-76
2022/06/20 07:28:44;;;;;;;7.23;3.20;;;21.80;89.10;;;;;;5085946;28;20464;-77
2022/06/20 07:31:16;;;;;;;6.87;3.00;;;21.30;90.40;;;;;;5083717;28;20508;-76
2022/06/20 07:33:50;;;;;;;11.43;2.30;;;20.80;91.40;;;;;;5082885;28;20655;-76
2022/06/20 07:36:23;;;;;;;3.57;2.20;;;21.10;91.90;;;;;;5083439;28;20474;-74
2022/06/20 07:38:57;;;;;;;6.00;2.17;;;22.50;90.90;;;;;;5081220;28;20425;-74
2022/06/20 07:41:33;;;;;;;3.90;1.80;;;24.20;87.00;;;;;;5079829;28;20439;-75
2022/06/20 07:44:06;;;;;;;4.20;2.00;;;25.90;80.80;;;;;;5082529;28;20601;-72
2022/06/20 07:46:38;;;;;;;7.13;1.80;;;26.90;75.30;;;;;;5087530;28;20433;-74
2022/06/20 07:49:12;;;;;;;4.80;1.60;;;27.00;73.20;;;;;;5073788;28;20484;-74
2022/06/20 07:51:43;;;;;;;3.13;1.50;;;27.40;72.20;;;;;;5086285;28;20601;-74
2022/06/20 07:54:14;;;;;;;4.07;1.93;;;27.40;72.90;;;;;;5085325;28;20452;-73
2022/06/20 07:56:46;;;;;;;3.80;2.00;;;27.50;70.60;;;;;;5080848;28;20442;-75
2022/06/20 07:59:19;;;;;;;4.60;2.07;;;26.70;71.70;;;;;;5087092;28;20451;-75
2022/06/20 08:01:53;;;;;;;6.70;2.30;;;25.30;73.00;;;;;;5083631;28;20417;-75
2022/06/20 08:04:27;;;;;;;5.83;2.37;;;24.80;74.90;;;;;;5088696;28;20497;-74
2022/06/20 08:06:59;;;;;;;4.87;1.93;;;24.40;76.70;;;;;;5072694;28;20447;-76
2022/06/20 08:09:32;;;;;;;6.63;1.93;;;25.40;76.20;;;;;;5079190;28;20692;-75
2022/06/20 08:12:05;;;;;;;4.23;1.83;;;25.40;74.70;;;;;;5082893;28;20489;-74
2022/06/20 08:14:40;;;;;;;4.17;2.17;;;25.20;75.60;;;;;;5082965;28;20468;-73
2022/06/20 08:17:10;;;;;;;4.13;2.03;;;25.60;74.60;;;;;;5093547;28;20435;-74
2022/06/20 08:19:39;;;;;;;5.17;1.97;;;26.20;73.30;;;;;;5094117;28;20491;-75
2022/06/20 08:22:11;;;;;;;4.03;1.60;;;27.30;72.20;;;;;;5082433;28;20464;-77
2022/06/20 08:24:45;;;;;;;4.40;1.73;;;28.30;67.70;;;;;;5086855;28;20448;-75
2022/06/20 08:27:20;;;;;;;5.63;2.00;;;28.50;64.60;;;;;;5083967;28;20611;-76
2022/06/20 08:29:52;;;;;;;11.80;3.23;;;28.40;64.70;;;;;;5085507;28;20503;-77
2022/06/20 08:32:30;;;;;;;6.27;2.50;;;28.90;62.90;;;;;;5084285;28;20496;-76
2022/06/20 08:35:08;;;;;;;5.80;2.30;;;29.60;60.70;;;;;;5085940;28;20606;-75
2022/06/20 08:37:41;;;;;;;5.03;1.70;;;29.30;60.10;;;;;;5089022;28;20448;-73
2022/06/20 08:40:36;;;;;;;3.70;1.63;;;29.20;60.80;;;;;;5085340;28;20630;-74
2022/06/20 08:43:46;;;;;;;7.70;3.47;;;28.70;60.40;;;;;;5069120;28;20441;-75
2022/06/20 08:46:30;;;;;;;4.67;2.30;;;28.50;59.30;;;;;;5028267;28;20445;-75
2022/06/20 08:49:42;;;;;;;5.57;2.00;;;28.10;59.30;;;;;;5090882;28;20595;-75
2022/06/20 08:52:38;;;;;;;2.90;1.80;;;27.80;60.60;;;;;;5078911;28;20504;-75
2022/06/20 08:55:39;;;;;;;9.47;2.50;;;28.60;60.40;;;;;;5073393;28;20464;-75
2022/06/20 08:58:18;;;;;;;4.60;2.40;;;29.20;58.60;;;;;;5067194;28;20479;-76
2022/06/20 09:00:50;;;;;;;5.03;1.80;;;29.10;59.10;;;;;;5083696;28;20495;-76
2022/06/20 09:03:51;;;;;;;4.50;1.97;;;29.40;57.50;;;;;;5084810;28;20507;-74
2022/06/20 09:06:54;;;;;;;5.20;2.20;;;29.60;56.90;;;;;;5083061;28;20739;-75
2022/06/20 09:09:50;;;;;;;5.13;2.17;;;29.80;56.80;;;;;;5083047;28;20444;-74
2022/06/20 09:12:47;;;;;;;6.43;2.03;;;29.70;56.50;;;;;;5083865;28;20747;-73
2022/06/20 09:15:32;;;;;;;5.40;2.73;;;28.60;56.60;;;;;;5080538;28;20700;-74
2022/06/20 09:18:05;;;;;;;6.27;2.40;;;27.10;58.80;;;;;;5081910;28;20448;-76
2022/06/20 09:20:39;;;;;;;4.47;2.10;;;25.80;61.40;;;;;;5077858;28;20455;-74
2022/06/20 09:23:21;;;;;;;8.00;2.50;;;24.70;64.60;;;;;;5087474;28;20437;-71
2022/06/20 09:25:56;;;;;;;5.40;3.10;;;24.00;66.40;;;;;;5079928;28;20460;-73
2022/06/20 09:28:47;;;;;;;6.17;2.53;;;23.50;68.50;;;;;;5085221;28;20436;-74
2022/06/20 09:31:34;;;;;;;12.80;3.70;;;23.10;69.50;;;;;;5086122;28;20448;-73
2022/06/20 09:34:22;;;;;;;7.57;3.30;;;22.80;71.10;;;;;;5086291;28;21329;-73
2022/06/20 09:37:10;;;;;;;6.67;2.60;;;22.40;71.90;;;;;;5085385;28;20441;-76
2022/06/20 09:39:52;;;;;;;3.97;2.40;;;22.00;73.20;;;;;;5083975;28;20528;-77
2022/06/20 09:42:27;;;;;;;7.97;3.00;;;21.70;74.40;;;;;;5083724;28;20445;-73
2022/06/20 09:45:09;;;;;;;4.23;2.70;;;21.30;76.10;;;;;;5088885;28;20471;-75
2022/06/20 09:47:51;;;;;;;8.40;4.27;;;20.90;79.80;;;;;;5083666;28;20432;-76
2022/06/20 09:50:42;;;;;;;3.73;3.03;;;20.40;83.90;;;;;;5084484;28;20457;-77
2022/06/20 09:53:19;;;;;;;8.50;3.13;;;20.10;88.80;;;;;;5086199;28;20602;-72
2022/06/20 09:55:56;;;;;;;9.90;3.57;;;19.80;91.80;;;;;;5085803;28;20479;-75
2022/06/20 09:58:30;;;;;;;8.37;3.60;;;19.50;92.90;;;;;;5087162;28;20425;-75
2022/06/20 10:01:06;;;;;;;9.43;3.00;;;19.30;94.50;;;;;;5085692;28;20448;-73
2022/06/20 10:03:48;;;;;;;6.90;2.67;;;19.20;94.50;;;;;;5090870;28;20437;-72
2022/06/20 10:06:25;;;;;;;9.90;3.77;;;19.30;93.50;;;;;;5080647;28;20453;-76
2022/06/20 10:09:04;;;;;;;7.30;2.83;;;19.80;93.20;;;;;;5084611;28;20444;-72
2022/06/20 10:11:39;;;;;;;6.00;2.90;;;20.40;92.20;;;;;;5083267;28;20511;-75
2022/06/20 10:14:14;;;;;;;7.27;2.73;;;21.20;91.20;;;;;;5085476;28;20443;-74
2022/06/20 10:16:48;;;;;;;9.60;2.43;;;22.80;86.10;;;;;;5081465;28;20440;-72
2022/06/20 10:19:22;;;;;;;5.00;2.53;;;24.20;80.50;;;;;;5084505;28;20656;-73
2022/06/20 10:21:55;;;;;;;8.27;3.20;;;25.30;78.00;;;;;;5083514;28;20413;-76
2022/06/20 10:24:54;;;;;;;5.00;2.50;;;26.10;73.20;;;;;;5084808;28;20483;-77
2022/06/20 10:27:43;;;;;;;7.30;2.60;;;25.90;71.60;;;;;;5084089;28;20449;-73
2022/06/20 10:30:13;;;;;;;6.03;2.80;;;25.00;71.90;;;;;;5088847;28;20468;-73
2022/06/20 10:32:56;;;;;;;3.90;2.40;;;23.90;74.60;;;;;;5097762;28;20486;-77
2022/06/20 10:35:44;;;;;;;6.47;2.50;;;23.50;76.40;;;;;;5083437;28;20455;-75
2022/06/20 10:38:29;;;;;;;10.10;3.90;;;24.00;76.40;;;;;;5085529;28;20654;-74
2022/06/20 10:41:07;;;;;;;4.10;2.67;;;24.10;75.90;;;;;;5077595;28;20453;-76
2022/06/20 10:43:45;;;;;;;10.70;3.33;;;23.40;76.10;;;;;;5081682;28;20508;-73
2022/06/20 10:46:17;;;;;;;6.90;2.90;;;22.50;78.20;;;;;;5085649;28;20455;-76
2022/06/20 10:49:18;;;;;;;5.37;3.10;;;21.90;80.70;;;;;;5087934;28;20437;-74
2022/06/20 10:51:56;;;;;;;10.47;2.23;;;21.30;83.00;;;;;;5082009;28;20515;-75
2022/06/20 10:54:36;;;;;;;9.60;3.73;;;20.90;83.50;;;;;;5092471;28;20670;-74
2022/06/20 10:57:12;;;;;;;5.23;3.07;;;20.70;83.80;;;;;;5087156;28;20447;-73
2022/06/20 10:59:48;;;;;;;6.20;1.90;;;20.70;82.90;;;;;;5085586;28;20454;-76
2022/06/20 11:02:35;;;;;;;5.80;2.10;;;21.00;83.00;;;;;;5087712;28;20442;-76
2022/06/20 11:05:16;;;;;;;5.70;2.53;;;21.30;82.20;;;;;;5087737;28;20756;-73
2022/06/20 11:07:51;;;;;;;7.53;2.13;;;21.60;80.70;;;;;;5085248;28;20445;-72
2022/06/20 11:10:46;;;;;;;4.67;2.30;;;22.20;81.20;;;;;;5089238;28;20479;-75
2022/06/20 11:13:22;;;;;;;4.83;2.00;;;22.30;79.60;;;;;;5085420;28;20501;-73
2022/06/20 11:15:56;;;;;;;5.70;3.30;;;22.50;77.90;;;;;;5088375;28;20496;-73
2022/06/20 11:18:40;;;;;;;3.40;1.63;;;22.30;78.10;;;;;;5085982;28;20431;-75
2022/06/20 11:21:22;;;;;;;3.43;1.77;;;22.40;77.80;;;;;;5094030;28;20492;-75
2022/06/20 11:24:04;;;;;;;5.27;1.77;;;22.70;75.70;;;;;;5076368;28;20669;-76
2022/06/20 11:26:36;;;;;;;6.37;2.37;;;23.20;75.40;;;;;;5081679;28;20456;-73
2022/06/20 11:29:23;;;;;;;4.40;1.73;;;23.40;73.80;;;;;;5078598;28;20466;-76
2022/06/20 11:31:59;;;;;;;2.83;1.60;;;23.30;71.20;;;;;;5081842;28;20453;-75
2022/06/20 11:34:45;;;;;;;3.10;1.50;;;23.30;70.60;;;;;;5079240;28;20543;-73
2022/06/20 11:37:27;;;;;;;3.00;1.73;;;23.20;71.20;;;;;;5085223;28;21568;-76
2022/06/20 11:40:25;;;;;;;5.00;1.67;;;23.30;71.50;;;;;;5082740;28;20514;-76
2022/06/20 11:43:37;;;;;;;13.03;2.57;;;22.90;72.50;;;;;;5070877;28;20511;-76
2022/06/20 11:46:31;;;;;;;4.33;1.50;;;22.50;73.90;;;;;;5075069;28;20475;-74
2022/06/20 11:49:14;;;;;;;3.00;1.30;;;22.10;72.60;;;;;;5089263;28;20435;-75
2022/06/20 11:51:51;;;;;;;3.77;1.80;;;22.10;72.10;;;;;;5081338;28;20474;-76
2022/06/20 11:54:30;;;;;;;3.73;2.00;;;21.90;73.00;;;;;;5091188;28;20448;-73
2022/06/20 11:57:08;;;;;;;4.37;1.93;;;21.70;74.10;;;;;;5087781;28;20673;-73
2022/06/20 11:59:47;;;;;;;4.17;2.33;;;21.60;75.60;;;;;;5076800;28;20453;-74
2022/06/20 12:02:31;;;;;;;5.80;2.40;;;21.20;77.30;;;;;;5077860;28;20433;-77
2022/06/20 12:05:15;;;;;;;5.40;2.00;;;21.00;79.60;;;;;;5071343;28;20448;-74
2022/06/20 12:07:48;;;;;;;4.70;2.20;;;20.80;81.00;;;;;;5080020;28;20630;-76
2022/06/20 12:10:24;;;;;;;10.00;2.47;;;20.80;81.50;;;;;;5085603;28;20460;-74
2022/06/20 12:12:59;;;;;;;4.80;2.00;;;20.90;81.20;;;;;;5081028;28;20624;-74
2022/06/20 12:15:41;;;;;;;10.93;4.47;;;21.20;81.20;;;;;;5075944;28;20432;-73
2022/06/20 12:18:40;;;;;;;3.87;1.70;;;21.50;81.10;;;;;;5085389;28;20441;-77
2022/06/20 12:24:34;;;;;;;4.50;2.07;;;21.70;78.30;;;;;;5087868;28;20436;-75
2022/06/20 12:27:01;;;;;;;3.40;2.10;;;21.50;78.60;;;;;;5089225;28;20445;-79
2022/06/20 12:29:36;;;;;;;8.77;2.40;;;21.50;79.20;;;;;;5082112;28;20555;-74
2022/06/20 12:32:12;;;;;;;3.53;1.40;;;21.60;77.20;;;;;;5085707;28;20504;-77
2022/06/20 12:34:50;;;;;;;3.77;1.27;;;21.60;76.00;;;;;;5086187;28;20439;-75
2022/06/20 12:37:25;;;;;;;2.73;1.60;;;21.50;76.40;;;;;;5085069;28;20434;-77
2022/06/20 12:39:58;;;;;;;3.13;1.27;;;21.60;76.70;;;;;;5081641;28;20455;-75
2022/06/20 12:42:32;;;;;;;2.90;1.80;;;21.70;76.10;;;;;;5080676;28;20428;-75
2022/06/20 12:45:19;;;;;;;2.93;1.50;;;21.60;73.50;;;;;;5084048;28;20428;-73
2022/06/20 12:48:03;;;;;;;5.57;1.50;;;21.70;73.20;;;;;;5082145;28;20497;-73
2022/06/20 12:50:39;;;;;;;4.03;1.40;;;21.70;73.10;;;;;;5075313;28;20459;-76
2022/06/20 12:53:19;;;;;;;4.00;1.83;;;21.90;75.50;;;;;;5081361;28;20476;-74
2022/06/20 12:55:59;;;;;;;6.97;1.80;;;22.20;78.20;;;;;;5084938;28;20873;-71
2022/06/20 12:58:48;;;;;;;3.47;1.70;;;22.30;76.80;;;;;;5088286;28;20423;-74
2022/06/20 13:01:26;;;;;;;4.80;1.60;;;22.20;77.10;;;;;;5087092;28;20663;-72
2022/06/20 13:04:34;;;;;;;3.20;2.33;;;21.80;77.50;;;;;;5098002;28;20431;-74
2022/06/20 13:07:25;;;;;;;4.07;2.47;;;21.40;78.50;;;;;;5062776;28;20455;-73
2022/06/20 13:10:19;;;;;;;6.53;2.33;;;21.10;79.60;;;;;;5078927;28;20460;-73
2022/06/20 13:13:05;;;;;;;4.53;2.53;;;21.00;80.20;;;;;;5083572;28;20501;-72
2022/06/20 13:15:51;;;;;;;5.30;2.03;;;21.00;80.40;;;;;;5084575;28;20730;-70
2022/06/20 13:18:54;;;;;;;5.23;1.80;;;21.00;80.40;;;;;;5086029;28;20464;-74
2022/06/20 13:21:31;;;;;;;3.27;1.87;;;20.80;80.70;;;;;;5079424;28;20437;-72
2022/06/20 13:24:12;;;;;;;7.10;2.17;;;21.00;81.10;;;;;;5080005;28;21255;-72
2022/06/20 13:26:51;;;;;;;3.23;1.90;;;21.50;78.70;;;;;;5079757;28;20470;-70
2022/06/20 13:29:33;;;;;;;5.60;2.27;;;21.60;77.70;;;;;;5082682;28;20485;-72
2022/06/20 13:32:04;;;;;;;5.93;2.40;;;21.40;77.50;;;;;;5085117;28;20448;-73
2022/06/20 13:34:47;;;;;;;2.67;1.40;;;21.30;77.00;;;;;;5085548;28;20672;-73
2022/06/20 13:37:30;;;;;;;6.30;2.17;;;21.30;77.50;;;;;;5083132;28;20438;-70
2022/06/20 13:40:04;;;;;;;4.00;2.17;;;21.20;78.20;;;;;;5082590;28;20452;-73
2022/06/20 13:42:33;;;;;;;2.83;1.70;;;21.30;78.50;;;;;;5081036;28;20491;-72